,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Feb-2018 10:00,7.29,,335.2,,10.39,,1002,,9.27,,7.194,,5.8,
13-Feb-2018 11:00,5.821,,340,,9.37,,1130,,13.41,,5.661,,3.3,
13-Feb-2018 12:00,4.956,,335.9,,8.59,,1219,,18.4,,4.7,,2.9,
13-Feb-2018 13:00,3.469,,323.3,,8.35,,1308,,18.04,,3.297,,13.7,
13-Feb-2018 14:00,2.414,,357.2,,6.155,,1447,,59.77,,1.1,,12.2,
13-Feb-2018 15:00,1.73,,99.2,,4.509,,1501,,20.37,,1.62,,4.7,
13-Feb-2018 16:00,0.443,,93.1,,1.51,,1604,,52,,0.26,,5.7,
13-Feb-2018 17:00,1.067,,173.3,,2.686,,1738,,42.19,,0.778,,2.4,
13-Feb-2018 18:00,1.129,,355.2,,2.608,,1846,,41.21,,0.837,,18.5,
13-Feb-2018 19:00,1.975,,1.2,,3.039,,1933,,14.6,,1.911,,4.7,
13-Feb-2018 20:00,1.777,,356.4,,2.569,,2003,,12.11,,1.737,,7.5,
13-Feb-2018 21:00,1.915,,356,,2.667,,2124,,12.2,,1.871,,4.4,
13-Feb-2018 22:00,1.887,,344.1,,3.098,,2229,,16.46,,1.809,,2.9,
13-Feb-2018 23:00,1.801,,351.9,,3.078,,2326,,27.07,,1.6,,4.7,
14-Feb-2018 00:00,1.398,,358.1,,3.588,,56,,18.72,,1.323,,2.5,
14-Feb-2018 01:00,2.446,,340.9,,3.549,,155,,12.69,,2.386,,-0.1,
14-Feb-2018 02:00,3.568,,339.1,,5.724,,246,,15.91,,3.431,,1.6,
14-Feb-2018 03:00,6.03,,334.2,,8.17,,345,,6.95,,5.986,,1.5,
14-Feb-2018 04:00,4.829,,337.9,,7.41,,401,,7.2,,4.791,,5.1,
14-Feb-2018 05:00,4.505,,334.7,,6.508,,511,,9.39,,4.445,,5,
14-Feb-2018 06:00,3.212,,334.7,,6.195,,626,,15.93,,3.088,,13.2,
14-Feb-2018 07:00,2.85,,304.1,,4.431,,720,,12.83,,2.779,,14.1,
14-Feb-2018 08:00,3.359,,317.8,,4.744,,841,,8.59,,3.321,,14.8,
14-Feb-2018 09:00,2.302,,346.5,,4.352,,913,,38.04,,1.795,,5.4,
14-Feb-2018 10:00,1.478,,219.1,,3.157,,1021,,67.06,,0.465,,6.8,
14-Feb-2018 11:00,1.161,,121.8,,2.902,,1105,,39.28,,0.888,,4.6,
14-Feb-2018 12:00,2.693,,156.2,,4.568,,1213,,25.9,,2.418,,6.6,
14-Feb-2018 13:00,4.13,,131.6,,7.233,,1351,,23.22,,3.79,,4.1,
14-Feb-2018 14:00,3.671,,125.8,,6.587,,1422,,20.8,,3.428,,2.2,
14-Feb-2018 15:00,3.531,,150.3,,6.841,,1502,,32.79,,2.953,,6.7,
14-Feb-2018 16:00,2.58,,207.7,,4.176,,1605,,24.67,,2.341,,7.5,
14-Feb-2018 17:00,2.291,,265.8,,3.333,,1709,,22.55,,2.114,,25.2,
14-Feb-2018 18:00,2.182,,351,,3.999,,1838,,19.09,,2.061,,10.6,
14-Feb-2018 19:00,0.798,,321.2,,2,,1931,,39.88,,0.605,,4.2,
14-Feb-2018 20:00,1.228,,4.4,,2.647,,2008,,28.7,,1.074,,2.7,
14-Feb-2018 21:00,0.976,,141.7,,2.216,,2125,,54.8,,0.529,,-4.5,
14-Feb-2018 22:00,2.012,,328,,4.039,,2256,,40.1,,1.519,,11.9,
14-Feb-2018 23:00,3.517,,329.8,,5.156,,2356,,8.94,,3.474,,-0.1,
15-Feb-2018 00:00,5.476,,325,,6.979,,45,,6.38,,5.442,,3.9,
15-Feb-2018 01:00,4.977,,325.1,,6.567,,104,,6.93,,4.941,,7.9,
15-Feb-2018 02:00,4.55,,328.5,,6.155,,200,,6.62,,4.52,,2.2,
15-Feb-2018 03:00,4.097,,346.9,,6.959,,309,,7.95,,4.057,,5.9,
15-Feb-2018 04:00,2.548,,352.9,,6.508,,459,,13.89,,2.473,,2,
15-Feb-2018 05:00,3.563,,7,,6.724,,504,,16.24,,3.42,,11.5,
15-Feb-2018 06:00,5.062,,344.8,,10.37,,659,,13.49,,4.921,,7.8,
15-Feb-2018 07:00,7.885,,330.1,,11.11,,743,,8.71,,7.794,,27.3,
15-Feb-2018 08:00,9.85,,333.7,,14.27,,809,,9.51,,9.72,,45.7,
15-Feb-2018 09:00,9.56,,342,,13.53,,931,,11.54,,9.36,,24,
15-Feb-2018 10:00,10,,338.5,,13.53,,1014,,11.45,,9.8,,24.7,
15-Feb-2018 11:00,9.58,,342.1,,13.66,,1145,,12.55,,9.35,,19.4,
15-Feb-2018 12:00,9.48,,331.3,,13.45,,1200,,11.12,,9.3,,20,
15-Feb-2018 13:00,8.2,,328.4,,11.72,,1330,,11.02,,8.05,,10.5,
15-Feb-2018 14:00,7.962,,333.4,,11.53,,1416,,11.29,,7.807,,2.1,
15-Feb-2018 15:00,7.198,,329.8,,10.82,,1511,,9.46,,7.1,,8.1,
15-Feb-2018 16:00,5.447,,330,,8.14,,1606,,8.92,,5.381,,3.4,
15-Feb-2018 17:00,2.966,,332.2,,5.489,,1724,,11.82,,2.902,,13.7,
15-Feb-2018 18:00,0.561,,89.8,,1.549,,1803,,76.3,,0.063,,14.9,
15-Feb-2018 19:00,1.767,,319.7,,2.961,,1929,,22.83,,1.627,,4.2,
15-Feb-2018 20:00,2.065,,342.6,,3.098,,2029,,28.34,,1.812,,0.4,
15-Feb-2018 21:00,0.925,,12.6,,2.02,,2129,,63.73,,0.353,,2.9,
15-Feb-2018 22:00,2.968,,302.1,,4.607,,2255,,9.96,,2.923,,-0.3,
15-Feb-2018 23:00,2.741,,325.2,,3.98,,2331,,16.92,,2.621,,4.6,
16-Feb-2018 00:00,1.705,,17.3,,4.156,,29,,53.77,,0.954,,3.6,
16-Feb-2018 01:00,2.769,,348.5,,4.901,,155,,15.34,,2.67,,3.5,
16-Feb-2018 02:00,3.021,,337.7,,5.175,,213,,17.74,,2.876,,5.8,
16-Feb-2018 03:00,1.939,,351.1,,3.568,,349,,26.33,,1.734,,2.9,
16-Feb-2018 04:00,3.472,,331.9,,4.725,,421,,7.39,,3.443,,4.1,
16-Feb-2018 05:00,3.069,,336.1,,4.744,,549,,14.54,,2.97,,5,
16-Feb-2018 06:00,1.736,,343.4,,4.431,,620,,35.22,,1.408,,15.4,
16-Feb-2018 07:00,1.203,,18.8,,2.294,,755,,16.92,,1.15,,15.6,
16-Feb-2018 08:00,1.736,,66.9,,2.902,,813,,19.2,,1.639,,15.7,
16-Feb-2018 09:00,0.834,,124.5,,2.137,,928,,52.07,,0.489,,-1.1,
16-Feb-2018 10:00,0.614,,169.5,,1.569,,1019,,59.3,,0.285,,-1.8,
16-Feb-2018 11:00,0.866,,179.7,,3.078,,1156,,70.55,,0.209,,5.3,
16-Feb-2018 12:00,2.42,,196.6,,4.725,,1247,,20.58,,2.264,,4.1,
16-Feb-2018 13:00,2.814,,174.7,,5.509,,1359,,22.77,,2.592,,2.8,
16-Feb-2018 14:00,3.725,,151.2,,6.351,,1453,,15.02,,3.597,,2.8,
16-Feb-2018 15:00,3.771,,169.1,,5.685,,1534,,11.72,,3.692,,5,
16-Feb-2018 16:00,2.164,,170.1,,3.627,,1607,,17.01,,2.068,,6.1,
16-Feb-2018 17:00,1.294,,118.2,,2.216,,1709,,48.93,,0.822,,25.3,
16-Feb-2018 18:00,1.065,,310.6,,2.392,,1835,,42.64,,0.77,,3.5,
16-Feb-2018 19:00,1.128,,151.7,,3.039,,1934,,73.05,,0.211,,26.7,
16-Feb-2018 20:00,1.683,,82.4,,2.353,,2034,,28.84,,1.469,,2.3,
16-Feb-2018 21:00,1.38,,346,,2.412,,2102,,47.11,,0.913,,4,
16-Feb-2018 22:00,2.113,,319.7,,3.686,,2254,,15.52,,2.036,,-7.7,
16-Feb-2018 23:00,3.218,,341.5,,4.568,,2304,,21.1,,3,,3.8,
17-Feb-2018 00:00,2.766,,337.9,,4.744,,7,,27.61,,2.445,,2,
17-Feb-2018 01:00,1.583,,6.1,,3.49,,101,,58.44,,0.759,,4.6,
17-Feb-2018 02:00,2.593,,332.2,,4.333,,244,,24.38,,2.358,,4.2,
17-Feb-2018 03:00,1.338,,359.5,,3.333,,314,,42.26,,0.974,,2,
17-Feb-2018 04:00,1.402,,340.7,,3.137,,413,,46.98,,0.931,,4,
17-Feb-2018 05:00,2.03,,0.1,,2.843,,548,,18.61,,1.922,,5.6,
17-Feb-2018 06:00,2.638,,342.8,,3.647,,642,,14.07,,2.558,,5.5,
17-Feb-2018 07:00,2.702,,354.4,,4.607,,729,,15.97,,2.597,,6.8,
17-Feb-2018 08:00,2.134,,345.7,,4.352,,851,,16.13,,2.049,,9.5,
17-Feb-2018 09:00,2.053,,8.4,,4.313,,913,,18.51,,1.946,,5.3,
17-Feb-2018 10:00,2.148,,158.6,,4.215,,1058,,23.56,,1.966,,16.2,
17-Feb-2018 11:00,2.249,,153.7,,4.195,,1110,,20.1,,2.111,,15,
17-Feb-2018 12:00,1.618,,172.9,,2.921,,1256,,29.24,,1.408,,-8.5,
17-Feb-2018 13:00,2.387,,149.8,,5.077,,1319,,17,,2.282,,2.5,
17-Feb-2018 14:00,3.382,,139.8,,5.685,,1448,,13.38,,3.289,,3.9,
17-Feb-2018 15:00,4.123,,137.7,,7.194,,1559,,14.23,,3.996,,2.3,
17-Feb-2018 16:00,4.795,,146.7,,7.704,,1644,,12.6,,4.679,,18.2,
17-Feb-2018 17:00,3.215,,146.4,,6.587,,1701,,27.8,,2.836,,5.9,
17-Feb-2018 18:00,2.973,,128.9,,6.332,,1824,,27.03,,2.642,,6.8,
17-Feb-2018 19:00,2.407,,113.1,,4.685,,1904,,14.35,,2.332,,8.7,
17-Feb-2018 20:00,2.351,,82.8,,3.882,,2015,,14.96,,2.271,,9.2,
17-Feb-2018 21:00,1.61,,359.9,,2.529,,2141,,50.69,,0.979,,3.8,
17-Feb-2018 22:00,2.346,,334.2,,3.862,,2245,,17.27,,2.24,,4.1,
17-Feb-2018 23:00,2.767,,352.3,,3.901,,0,,14.99,,2.672,,9.9,
18-Feb-2018 00:00,3.991,,334.8,,6.038,,56,,13.78,,3.875,,1.8,
18-Feb-2018 01:00,3.588,,323.6,,5.901,,105,,18.4,,3.403,,6.9,
18-Feb-2018 02:00,3.977,,329.9,,5.685,,217,,19.12,,3.756,,7,
18-Feb-2018 03:00,1.775,,290.9,,3.843,,303,,51.93,,1.045,,-3.6,
18-Feb-2018 04:00,1.933,,352.9,,3.411,,453,,20.54,,1.809,,13,
18-Feb-2018 05:00,4.165,,334,,6.175,,538,,16.89,,3.984,,6.6,
18-Feb-2018 06:00,3.895,,325.1,,6.097,,601,,38.1,,3.034,,5.5,
18-Feb-2018 07:00,1.231,,223.4,,3.47,,725,,51.22,,0.739,,6.8,
18-Feb-2018 08:00,1.878,,125.5,,3.803,,850,,28.94,,1.638,,14.3,
18-Feb-2018 09:00,1.538,,174.8,,3.215,,903,,44.6,,1.072,,2.4,
18-Feb-2018 10:00,1.362,,203.2,,3.666,,1005,,53.75,,0.762,,2.7,
18-Feb-2018 11:00,1.744,,208.8,,3.137,,1138,,28.65,,1.526,,3,
18-Feb-2018 12:00,2.235,,170.3,,4.744,,1235,,27.42,,1.979,,4.4,
18-Feb-2018 13:00,3.078,,135.1,,5.685,,1328,,20.2,,2.886,,-2.9,
18-Feb-2018 14:00,3.348,,252.3,,9.29,,1442,,38.35,,2.597,,-12.9,
18-Feb-2018 15:00,7.418,,279.3,,12.56,,1524,,23.05,,6.817,,24.4,
18-Feb-2018 16:00,7.238,,320.6,,12.29,,1613,,21.9,,6.709,,23.5,
18-Feb-2018 17:00,5.933,,338.5,,10.84,,1701,,13.42,,5.77,,17.5,
18-Feb-2018 18:00,3.502,,278.1,,10.96,,1843,,28.92,,3.056,,21.8,
18-Feb-2018 19:00,7.816,,249.7,,17.48,,1926,,23.78,,7.143,,41.5,
18-Feb-2018 20:00,3.803,,242.4,,14.35,,2058,,35.04,,3.092,,19,
18-Feb-2018 21:00,13.93,,230.9,,24.01,,2157,,10.5,,13.69,,202.1,
18-Feb-2018 22:00,12.92,,243.3,,25.17,,2200,,11.1,,12.68,,494.2,
18-Feb-2018 23:00,11.98,,226.1,,19.68,,2356,,11.81,,11.73,,39.4,
19-Feb-2018 00:00,9.35,,223.9,,17.09,,22,,21.48,,8.7,,0.1,
19-Feb-2018 01:00,2.449,,334.7,,6.136,,142,,56.95,,1.238,,1.9,
19-Feb-2018 02:00,5.839,,346.6,,11.21,,246,,17.65,,5.562,,6.2,
19-Feb-2018 03:00,5.724,,334.4,,9.02,,318,,17.76,,5.449,,-3.6,
19-Feb-2018 04:00,5.599,,356.6,,9,,417,,17.73,,5.331,,0.8,
19-Feb-2018 05:00,4.03,,322.4,,7.077,,520,,18.14,,3.828,,3.4,
19-Feb-2018 06:00,3.473,,280.5,,5.842,,618,,12.38,,3.392,,28.2,
19-Feb-2018 07:00,4.265,,341.3,,9.04,,758,,30.27,,3.67,,8.1,
19-Feb-2018 08:00,6.279,,355.6,,9.35,,800,,12.42,,6.132,,6.2,
19-Feb-2018 09:00,6.408,,357.1,,9.55,,938,,14.54,,6.202,,7.6,
19-Feb-2018 10:00,6.923,,355,,12.09,,1052,,16.99,,6.618,,23.2,
19-Feb-2018 11:00,7.13,,331.7,,11.19,,1156,,12.04,,6.973,,9.7,
19-Feb-2018 12:00,7.159,,333.7,,12.55,,1210,,16.66,,6.856,,22.6,
19-Feb-2018 13:00,7.606,,341.4,,12.56,,1316,,16.77,,7.279,,8.8,
19-Feb-2018 14:00,7.877,,335.3,,12.76,,1401,,16.11,,7.565,,10.2,
19-Feb-2018 15:00,7.085,,314.1,,10.21,,1528,,12.54,,6.916,,9.8,
19-Feb-2018 16:00,6.012,,314.4,,8.68,,1608,,10.82,,5.905,,7.7,
19-Feb-2018 17:00,5.063,,324.5,,9.12,,1740,,10.3,,4.981,,14.6,
19-Feb-2018 18:00,6.764,,321.9,,10.76,,1833,,9.2,,6.677,,7.3,
19-Feb-2018 19:00,8.3,,315.5,,12.39,,1928,,7.33,,8.23,,12.5,
19-Feb-2018 20:00,7.619,,319,,12.23,,2033,,8.58,,7.533,,15.5,
19-Feb-2018 21:00,5.505,,327.4,,9.02,,2105,,9.02,,5.437,,3.8,
19-Feb-2018 22:00,4.741,,327.4,,8.17,,2206,,9.12,,4.681,,6.7,
19-Feb-2018 23:00,4.777,,329,,7.743,,2322,,13.04,,4.653,,8.5,
20-Feb-2018 00:00,4.494,,357.2,,6.979,,11,,13.64,,4.367,,4,
20-Feb-2018 01:00,3.308,,354.5,,5.724,,155,,13.84,,3.212,,4.5,
20-Feb-2018 02:00,4.497,,345.6,,6.136,,203,,11.87,,4.401,,2.3,
20-Feb-2018 03:00,4.173,,334,,6.038,,358,,9.64,,4.114,,2.8,
20-Feb-2018 04:00,4.9,,335,,6.939,,451,,7.81,,4.855,,3.2,
20-Feb-2018 05:00,4.969,,328.2,,7.175,,504,,8.08,,4.92,,3.4,
20-Feb-2018 06:00,3.21,,330.7,,5.313,,600,,7.31,,3.183,,37.1,
20-Feb-2018 07:00,3.448,,358.5,,6.116,,747,,12.15,,3.37,,16.5,
20-Feb-2018 08:00,4.772,,358.9,,6.449,,824,,11.72,,4.672,,4.3,
20-Feb-2018 09:00,4.108,,359.2,,6.528,,904,,16.58,,3.936,,4.5,
20-Feb-2018 10:00,3.261,,355,,5.979,,1007,,21.62,,3.028,,-2.1,
20-Feb-2018 11:00,1.787,,203.8,,5.567,,1158,,46.22,,1.205,,2.1,
20-Feb-2018 12:00,3.098,,182,,5.881,,1209,,22.39,,2.861,,-1.6,
20-Feb-2018 13:00,2.781,,164.1,,5.019,,1354,,23.57,,2.546,,1.7,
20-Feb-2018 14:00,3.349,,129.9,,5.685,,1429,,17.16,,3.199,,3.9,
20-Feb-2018 15:00,3.356,,115.6,,5.861,,1504,,15,,3.241,,2.6,
20-Feb-2018 16:00,3.537,,138.3,,5.822,,1658,,17.62,,3.37,,3.8,
20-Feb-2018 17:00,5.47,,186.2,,7.547,,1710,,6.78,,5.432,,3.3,
20-Feb-2018 18:00,4.983,,185.5,,7.41,,1842,,7.12,,4.945,,6.4,
20-Feb-2018 19:00,3.723,,153.1,,6.626,,1941,,15.97,,3.578,,2.9,
20-Feb-2018 20:00,1.615,,141.9,,2.686,,2025,,48.55,,1.035,,6.7,
20-Feb-2018 21:00,1.921,,116.7,,3.274,,2156,,9.84,,1.893,,2.7,
20-Feb-2018 22:00,1.801,,126.8,,3.157,,2216,,15.51,,1.735,,3.5,
20-Feb-2018 23:00,1.874,,96.1,,3.078,,2323,,9.05,,1.851,,1.8,
21-Feb-2018 00:00,0.801,,76.3,,1.863,,0,,15.57,,0.771,,3.1,
21-Feb-2018 01:00,1.615,,348.4,,2.725,,116,,21.17,,1.504,,3.1,
21-Feb-2018 02:00,1.844,,340.6,,2.725,,249,,12.23,,1.802,,3.7,
21-Feb-2018 03:00,2.497,,346.2,,4.137,,353,,16.72,,2.391,,8.3,
21-Feb-2018 04:00,3.65,,329.2,,4.901,,441,,11.42,,3.578,,7.4,
21-Feb-2018 05:00,3.554,,322.6,,4.901,,507,,6.19,,3.533,,6.1,
21-Feb-2018 06:00,3.635,,320.7,,4.921,,659,,5.7,,3.617,,20.3,
21-Feb-2018 07:00,4.688,,329.6,,6.802,,756,,9.01,,4.63,,12.4,
21-Feb-2018 08:00,5.714,,333.2,,7.606,,823,,8.09,,5.657,,10.8,
21-Feb-2018 09:00,4.758,,331.5,,6.959,,903,,10.52,,4.678,,6.9,
21-Feb-2018 10:00,2.908,,349.8,,5.979,,1017,,29.39,,2.525,,11.3,
21-Feb-2018 11:00,1.794,,263.6,,4.607,,1102,,38.06,,1.398,,3.4,
21-Feb-2018 12:00,2.767,,157.7,,7.214,,1240,,53.91,,1.541,,3.9,
21-Feb-2018 13:00,3.397,,177.7,,6.704,,1311,,36.99,,2.688,,3.4,
21-Feb-2018 14:00,2.642,,234.9,,5.705,,1430,,51.22,,1.586,,4.7,
21-Feb-2018 15:00,1.968,,205.8,,4.372,,1600,,24.74,,1.784,,3.9,
21-Feb-2018 16:00,2.548,,175.2,,4.587,,1600,,32.36,,2.141,,3.4,
21-Feb-2018 17:00,1.677,,101.5,,2.529,,1705,,10.31,,1.65,,8.1,
21-Feb-2018 18:00,1.55,,101,,2.549,,1834,,30.35,,1.332,,8.6,
21-Feb-2018 19:00,1.602,,119.6,,4.842,,1954,,32.67,,1.341,,19.1,
21-Feb-2018 20:00,2.945,,116.4,,6.312,,2012,,14.31,,2.853,,6.5,
21-Feb-2018 21:00,2.251,,131.2,,3.627,,2115,,19.91,,2.115,,-1.8,
21-Feb-2018 22:00,2.74,,139.5,,4.685,,2232,,16.52,,2.626,,8,
21-Feb-2018 23:00,1.097,,186.9,,2.961,,2301,,34.96,,0.893,,8.7,
22-Feb-2018 00:00,1.303,,252,,2.49,,31,,11.56,,1.276,,3.4,
22-Feb-2018 01:00,1.063,,2.3,,2.471,,130,,45.89,,0.722,,6.3,
22-Feb-2018 02:00,2.127,,340.1,,3.215,,249,,10.16,,2.094,,4.6,
22-Feb-2018 03:00,2.938,,342.6,,4.45,,314,,15.55,,2.829,,4.4,
22-Feb-2018 04:00,3.474,,332.5,,4.979,,435,,11.78,,3.4,,7.8,
22-Feb-2018 05:00,3.789,,319.9,,5.156,,530,,12.86,,3.693,,4.1,
22-Feb-2018 06:00,2.541,,353.7,,3.549,,635,,14.14,,2.464,,17.1,
22-Feb-2018 07:00,1.555,,351.4,,3.627,,702,,23.97,,1.419,,16.8,
22-Feb-2018 08:00,0.65,,30.6,,2.118,,806,,54.31,,0.358,,9.9,
22-Feb-2018 09:00,1.296,,218.9,,2.745,,940,,26.94,,1.153,,,BA
22-Feb-2018 10:00,1.053,,211.2,,2.765,,1001,,38.89,,0.81,,,BA
22-Feb-2018 11:00,2.311,,158.9,,5.685,,1155,,30.42,,1.985,,,BA
22-Feb-2018 12:00,2.826,,150.6,,5.587,,1205,,23.35,,2.591,,,BA
22-Feb-2018 13:00,5.039,,326.1,,13.25,,1348,,56.83,,2.559,,,BA
22-Feb-2018 14:00,9.5,,335,,13.84,,1450,,11.79,,9.3,,28.6,
22-Feb-2018 15:00,8.77,,337.2,,13.94,,1507,,10.33,,8.63,,12.5,
22-Feb-2018 16:00,5.713,,337.5,,10.31,,1602,,8.65,,5.648,,3.3,
22-Feb-2018 17:00,4.946,,345.3,,7.469,,1720,,14.65,,4.784,,5,
22-Feb-2018 18:00,5.397,,341.6,,8.92,,1852,,15.74,,5.193,,-8.5,
22-Feb-2018 19:00,3.088,,324.1,,6.881,,1901,,26.69,,2.753,,2.2,
22-Feb-2018 20:00,1.986,,91.7,,4.999,,2040,,43.74,,1.407,,10.9,
22-Feb-2018 21:00,3.631,,101.6,,6.861,,2123,,10.47,,3.571,,1.8,
22-Feb-2018 22:00,5.358,,81.7,,8.88,,2242,,12.02,,5.24,,7.1,
22-Feb-2018 23:00,5.016,,78,,9.23,,2317,,14.06,,4.865,,3.1,
23-Feb-2018 00:00,4.225,,9.3,,6.606,,28,,51.49,,2.518,,-0.5,
23-Feb-2018 01:00,3.299,,318.4,,6.469,,109,,17.99,,3.137,,-0.7,
23-Feb-2018 02:00,2.705,,306.3,,4.235,,255,,43.54,,1.923,,0.6,
23-Feb-2018 03:00,4.823,,344.8,,8.63,,341,,19.52,,4.543,,2.9,
23-Feb-2018 04:00,5.538,,337.8,,8.45,,403,,12.83,,5.399,,2.6,
23-Feb-2018 05:00,4.993,,342.2,,6.43,,529,,8.45,,4.938,,0.8,
23-Feb-2018 06:00,4.503,,338.8,,6.116,,610,,7.46,,4.465,,-1.2,
23-Feb-2018 07:00,3.845,,355.8,,5.999,,749,,11.55,,3.767,,1.5,
23-Feb-2018 08:00,7.473,,342.6,,12.78,,850,,12.28,,7.301,,18.3,
23-Feb-2018 09:00,9.46,,329.4,,13.88,,950,,14.57,,9.16,,18.2,
23-Feb-2018 10:00,9.63,,315.5,,13.33,,1057,,9.96,,9.49,,26.8,
23-Feb-2018 11:00,9.01,,311.2,,12.39,,1103,,11.82,,8.82,,20.2,
23-Feb-2018 12:00,9.36,,314.1,,12.94,,1220,,12.52,,9.14,,4.4,
23-Feb-2018 13:00,10.02,,316.8,,13.62,,1356,,9.73,,9.88,,11.1,
23-Feb-2018 14:00,9.21,,314.1,,14.11,,1416,,9.99,,9.07,,18.1,
23-Feb-2018 15:00,9.94,,315.3,,14.96,,1531,,10.74,,9.77,,,BA
23-Feb-2018 16:00,10.1,,314.9,,14.03,,1645,,9.12,,9.97,,,BA
23-Feb-2018 17:00,8.34,,316.4,,12.51,,1726,,7.76,,8.27,,28.1,
23-Feb-2018 18:00,5.254,,333.9,,9.86,,1820,,14.58,,5.084,,10.5,
23-Feb-2018 19:00,7.232,,337.2,,10.29,,1919,,10.31,,7.115,,10.3,
23-Feb-2018 20:00,7.606,,341.4,,10.88,,2041,,10.6,,7.476,,-3.3,
23-Feb-2018 21:00,8.01,,340.1,,11.6,,2146,,11.64,,7.84,,8.1,
23-Feb-2018 22:00,5.789,,340.1,,8.92,,2200,,13.13,,5.636,,12.2,
23-Feb-2018 23:00,4.823,,350.5,,8.37,,2346,,18.71,,4.566,,5.9,
24-Feb-2018 00:00,5.591,,350.1,,7.469,,54,,8.83,,5.524,,-14,
24-Feb-2018 01:00,5.102,,343.7,,7.469,,128,,8.49,,5.046,,2.7,
24-Feb-2018 02:00,3.027,,27.5,,6.116,,254,,37.99,,2.361,,1.3,
24-Feb-2018 03:00,1.645,,274.8,,6.332,,300,,74.1,,0.268,,20.7,
24-Feb-2018 04:00,1.69,,64.4,,3.098,,412,,22.38,,1.561,,7.5,
24-Feb-2018 05:00,0.923,,342.1,,2.216,,555,,23.41,,0.846,,-20.2,
24-Feb-2018 06:00,1.03,,349.6,,2.588,,615,,31.83,,0.871,,37.5,
24-Feb-2018 07:00,1.152,,353.3,,1.706,,720,,20.89,,1.076,,6.6,
24-Feb-2018 08:00,0.898,,192.4,,2.196,,900,,58.66,,0.427,,-17.8,
24-Feb-2018 09:00,2.158,,178.9,,4.039,,931,,16.3,,2.07,,-6.9,
24-Feb-2018 10:00,1.3,,130.3,,3.764,,1055,,37.43,,1.022,,-10.8,
24-Feb-2018 11:00,2.99,,152.9,,5.803,,1146,,18.29,,2.838,,-3,
24-Feb-2018 12:00,3.541,,158.7,,6.606,,1259,,16.1,,3.401,,-5.3,
24-Feb-2018 13:00,4.793,,139.3,,6.979,,1331,,12.76,,4.674,,10.9,
24-Feb-2018 14:00,4.21,,150,,6.097,,1400,,13.44,,4.094,,5.9,
24-Feb-2018 15:00,3.277,,129.8,,5.077,,1545,,21.08,,3.055,,-0.6,
24-Feb-2018 16:00,3.704,,112.2,,5.43,,1610,,10.23,,3.645,,0,
24-Feb-2018 17:00,2.018,,100.1,,3.509,,1709,,49.51,,1.264,,3.6,
24-Feb-2018 18:00,2.869,,344.6,,4.862,,1808,,20.52,,2.685,,7.6,
24-Feb-2018 19:00,3.543,,329.3,,4.979,,1947,,17.59,,3.376,,4.7,
24-Feb-2018 20:00,3.537,,350.2,,5.43,,2020,,16.75,,3.386,,4.6,
24-Feb-2018 21:00,6.327,,343.8,,10.86,,2158,,14.19,,6.133,,6.3,
24-Feb-2018 22:00,7.121,,343.2,,10.86,,2221,,10.95,,6.991,,14.3,
24-Feb-2018 23:00,5.731,,352.1,,8.33,,2346,,17.18,,5.473,,0,
25-Feb-2018 00:00,5.481,,340.9,,7.998,,12,,10.66,,5.386,,-8.2,
25-Feb-2018 01:00,5.99,,339.4,,8.17,,142,,7.74,,5.935,,4.1,
25-Feb-2018 02:00,5.831,,328.7,,7.743,,243,,11.44,,5.714,,2.5,
25-Feb-2018 03:00,4.399,,339.4,,6.959,,301,,13.97,,4.268,,0.1,
25-Feb-2018 04:00,4.224,,354.3,,6.939,,401,,12.72,,4.12,,-0.4,
25-Feb-2018 05:00,4.108,,320.9,,5.646,,510,,12.74,,4.006,,0.2,
25-Feb-2018 06:00,2.52,,8,,5.195,,609,,30.49,,2.163,,1.4,
25-Feb-2018 07:00,1.793,,126,,4.862,,735,,37.84,,1.402,,1.6,
25-Feb-2018 08:00,2.24,,112.3,,3.627,,846,,17.77,,2.133,,-0.4,
25-Feb-2018 09:00,3.286,,140.4,,5.332,,951,,15.41,,3.168,,-1.7,
25-Feb-2018 10:00,4.144,,160.2,,6.293,,1024,,12.11,,4.051,,-2.9,
25-Feb-2018 11:00,2.679,,148.3,,4.94,,1141,,21.83,,2.485,,-2,
25-Feb-2018 12:00,3.384,,154.4,,6.587,,1232,,18.48,,3.208,,-3.1,
25-Feb-2018 13:00,4.16,,131.3,,6.234,,1346,,16.07,,3.996,,-2.1,
25-Feb-2018 14:00,3.909,,128.6,,6.214,,1415,,23.51,,3.579,,-0.3,
25-Feb-2018 15:00,4.019,,146.1,,7.273,,1555,,20.6,,3.759,,-1.7,
25-Feb-2018 16:00,6.061,,174.5,,8.19,,1645,,7.97,,6.003,,1.9,
25-Feb-2018 17:00,6.197,,175.3,,8.8,,1706,,6.21,,6.16,,-3.5,
25-Feb-2018 18:00,3.748,,162,,7.312,,1800,,23.35,,3.436,,1.2,
25-Feb-2018 19:00,3.033,,126,,5.371,,1945,,25.82,,2.725,,-2.3,
25-Feb-2018 20:00,3.076,,133.5,,7.037,,2031,,13.5,,2.991,,6,
25-Feb-2018 21:00,0.897,,135.3,,3.568,,2100,,47.16,,0.593,,-1.8,
