,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Feb-2018 08:00,1.438,,300.8,,3.529,,820,,2.91,,47.59,,0.942,
13-Feb-2018 09:00,3.118,,180.9,,4.852,,923,,4.31,,15.01,,3.011,
13-Feb-2018 10:00,1.918,,205.5,,5.342,,1001,,5.94,,19.93,,1.802,
13-Feb-2018 11:00,1.617,,313.8,,4.754,,1134,,7.64,,35.24,,1.311,
13-Feb-2018 12:00,2.466,,285.2,,6.665,,1244,,8.34,,34.23,,2.026,
13-Feb-2018 13:00,2.072,,293.9,,5.979,,1305,,9.16,,36.07,,1.661,
13-Feb-2018 14:00,2.009,,34.7,,5.244,,1411,,9.5,,52.73,,1.158,
13-Feb-2018 15:00,2.601,,308,,5.685,,1551,,10.05,,25.92,,2.335,
13-Feb-2018 16:00,3.479,,24.8,,10.68,,1620,,9.99,,48.27,,2.243,
13-Feb-2018 17:00,5.261,,56.9,,8.63,,1712,,9.27,,13.48,,5.115,
13-Feb-2018 18:00,4.84,,57,,7.6,,1816,,8.55,,7.68,,4.796,
13-Feb-2018 19:00,1.874,,149.1,,4.558,,1905,,8.09,,54.06,,1.039,
13-Feb-2018 20:00,2.563,,143.1,,4.852,,2008,,7.35,,37.87,,2.002,
13-Feb-2018 21:00,4.16,,154.2,,5.979,,2134,,6.74,,26.76,,3.706,
13-Feb-2018 22:00,3.987,,130.4,,7.35,,2226,,6.08,,13.64,,3.874,
13-Feb-2018 23:00,3.358,,140.7,,4.803,,2352,,6.2,,7.49,,3.329,
14-Feb-2018 00:00,3.314,,140.7,,5.097,,3,,5.53,,36.44,,2.643,
14-Feb-2018 01:00,1.269,,82.2,,2.5,,126,,4.06,,54.56,,0.693,
14-Feb-2018 02:00,1.142,,132.4,,2.794,,207,,4.31,,50.17,,0.704,
14-Feb-2018 03:00,1.528,,359.7,,3.578,,348,,3.52,,74.9,,0.223,
14-Feb-2018 04:00,2.211,,200.9,,3.921,,442,,2.24,,9.92,,2.178,
14-Feb-2018 05:00,2.929,,204.6,,4.264,,509,,2.32,,12.75,,2.857,
14-Feb-2018 06:00,2.384,,205.1,,3.529,,617,,1.26,,22.05,,2.207,
14-Feb-2018 07:00,2.76,,200.3,,4.607,,759,,0.03,,16.22,,2.65,
14-Feb-2018 08:00,3.566,,225.2,,5.048,,831,,1.67,,11.45,,3.494,
14-Feb-2018 09:00,2.237,,229.9,,4.411,,956,,2.87,,19.13,,2.112,
14-Feb-2018 10:00,3.083,,255,,5.685,,1017,,4.17,,27.87,,2.718,
14-Feb-2018 11:00,0.926,,222.7,,2.255,,1154,,6.07,,50.36,,0.568,
14-Feb-2018 12:00,1.384,,261.6,,5.244,,1259,,8.62,,40.6,,1.036,
14-Feb-2018 13:00,3.158,,310.7,,5.489,,1347,,9.29,,14.49,,3.057,
14-Feb-2018 14:00,2.759,,305.6,,5.293,,1427,,10.29,,16.75,,2.641,
14-Feb-2018 15:00,2.4,,309.1,,4.264,,1547,,11.31,,22.45,,2.216,
14-Feb-2018 16:00,2.373,,303.5,,4.166,,1615,,11.53,,11.55,,2.325,
14-Feb-2018 17:00,1.116,,255.2,,2.353,,1726,,10.81,,53.17,,0.635,
14-Feb-2018 18:00,0.844,,265.1,,2.255,,1815,,9.77,,58.46,,0.405,
14-Feb-2018 19:00,2.682,,186.4,,5.391,,1946,,9.64,,18.95,,2.535,
14-Feb-2018 20:00,2.993,,149,,4.901,,2012,,8.53,,41.23,,2.218,
14-Feb-2018 21:00,5.215,,148.8,,8.87,,2133,,8.12,,9.04,,5.15,
14-Feb-2018 22:00,5.942,,145.9,,8.87,,2236,,7.07,,18.35,,5.637,
14-Feb-2018 23:00,1.998,,62.9,,4.558,,2301,,6.62,,38.3,,1.551,
15-Feb-2018 00:00,2.045,,71.3,,3.333,,52,,5.55,,34.89,,1.666,
15-Feb-2018 01:00,2.248,,175,,3.676,,143,,5.39,,18.7,,2.128,
15-Feb-2018 02:00,4.712,,157.6,,6.763,,234,,5.03,,8.81,,4.656,
15-Feb-2018 03:00,3.406,,181.2,,7.2,,309,,4.34,,26.27,,3.048,
15-Feb-2018 04:00,2.9,,179,,4.117,,416,,4.28,,10.73,,2.849,
15-Feb-2018 05:00,4.787,,162.1,,7.35,,553,,4.07,,9.03,,4.728,
15-Feb-2018 06:00,4.298,,176.9,,7.25,,610,,3.85,,19.19,,4.057,
15-Feb-2018 07:00,1.967,,248.3,,3.578,,722,,3.1,,52.26,,1.148,
15-Feb-2018 08:00,2.006,,327.1,,4.46,,827,,4.24,,22.33,,1.854,
15-Feb-2018 09:00,1.132,,304.2,,4.215,,948,,6.01,,44.6,,0.789,
15-Feb-2018 10:00,1.693,,314.8,,4.705,,1058,,7.87,,43.64,,1.202,
15-Feb-2018 11:00,2.574,,304.7,,7.25,,1120,,9.25,,22.85,,2.369,
15-Feb-2018 12:00,2.161,,285.7,,4.95,,1240,,10.51,,32.18,,1.82,
15-Feb-2018 13:00,3.5,,308.7,,9.65,,1356,,11.86,,24.6,,3.177,
15-Feb-2018 14:00,5.741,,312.4,,8.82,,1440,,12.63,,12.4,,5.607,
15-Feb-2018 15:00,5.841,,313.3,,8.92,,1538,,13.21,,8.33,,5.779,
15-Feb-2018 16:00,5.128,,357,,9.46,,1645,,13.21,,32.54,,4.3,
15-Feb-2018 17:00,6.672,,30.7,,10.73,,1700,,12.22,,10.57,,6.558,
15-Feb-2018 18:00,3.845,,16.2,,8.58,,1815,,11.11,,16.73,,3.681,
15-Feb-2018 19:00,3.898,,138.5,,7.94,,1952,,9.75,,49.32,,2.453,
15-Feb-2018 20:00,6.66,,137.7,,8.92,,2002,,8.64,,5.5,,6.629,
15-Feb-2018 21:00,4.952,,144,,7.94,,2131,,8.94,,10.05,,4.875,
15-Feb-2018 22:00,5.768,,151.3,,8.67,,2210,,8.28,,7.56,,5.718,
15-Feb-2018 23:00,5.721,,154.2,,9.16,,2319,,6.35,,8.8,,5.654,
16-Feb-2018 00:00,4.325,,161.4,,6.077,,42,,5.85,,7.04,,4.293,
16-Feb-2018 01:00,3.25,,154,,6.126,,105,,5.21,,23.82,,2.969,
16-Feb-2018 02:00,2.308,,146.7,,5.636,,243,,3.78,,23.99,,2.105,
16-Feb-2018 03:00,2.287,,120.9,,3.774,,347,,2.82,,16.96,,2.186,
16-Feb-2018 04:00,1.644,,129.3,,4.313,,406,,1.32,,51.48,,0.98,
16-Feb-2018 05:00,0.425,,74.1,,1.275,,535,,-0.57,,49.13,,0.269,
16-Feb-2018 06:00,1.469,,132.4,,2.892,,648,,0.5,,37.02,,1.162,
16-Feb-2018 07:00,1.933,,123.8,,4.117,,721,,1.19,,48.73,,1.234,
16-Feb-2018 08:00,1.098,,318.4,,2.108,,806,,1.58,,23.77,,1.004,
16-Feb-2018 09:00,0.913,,274,,2.549,,922,,3.6,,34.39,,0.748,
16-Feb-2018 10:00,0.969,,237.9,,2.892,,1047,,6.49,,35.26,,0.785,
16-Feb-2018 11:00,1.828,,288.1,,4.019,,1108,,7.91,,22.88,,1.682,
16-Feb-2018 12:00,2.013,,285.2,,4.509,,1251,,9.8,,27.16,,1.787,
16-Feb-2018 13:00,1.834,,282.7,,4.509,,1346,,11.05,,26.8,,1.633,
16-Feb-2018 14:00,1.532,,244.7,,3.284,,1458,,12.6,,40.52,,1.149,
16-Feb-2018 15:00,2.42,,279.9,,4.362,,1514,,13,,19.98,,2.273,
16-Feb-2018 16:00,2.336,,325.4,,3.97,,1635,,12.57,,18.94,,2.208,
16-Feb-2018 17:00,1.315,,104,,2.01,,1737,,12.25,,49.05,,0.833,
16-Feb-2018 18:00,1.134,,155.6,,1.618,,1833,,11.71,,31.15,,0.966,
16-Feb-2018 19:00,2.581,,125.1,,4.313,,1933,,10.31,,9.66,,2.544,
16-Feb-2018 20:00,2.62,,142.1,,4.656,,2049,,9.62,,14.92,,2.531,
16-Feb-2018 21:00,2.208,,150.6,,6.273,,2103,,8.38,,37.93,,1.724,
16-Feb-2018 22:00,2.806,,121.8,,4.166,,2236,,7.56,,12.53,,2.739,
16-Feb-2018 23:00,1.468,,95,,2.941,,2300,,7.09,,31.73,,1.243,
17-Feb-2018 00:00,2.288,,148.6,,5.538,,56,,7.09,,23.8,,2.091,
17-Feb-2018 01:00,2.465,,116.2,,5.244,,103,,4.96,,48.58,,1.578,
17-Feb-2018 02:00,1.541,,143.3,,3.186,,207,,5.04,,53.41,,0.871,
17-Feb-2018 03:00,1.089,,161,,3.137,,351,,2.64,,34.06,,0.897,
17-Feb-2018 04:00,1.164,,165.3,,2.696,,400,,4.4,,24.79,,1.055,
17-Feb-2018 05:00,0.697,,202.8,,2.108,,541,,2.63,,52.66,,0.402,
17-Feb-2018 06:00,0.864,,131.7,,3.088,,658,,0.94,,53.12,,0.492,
17-Feb-2018 07:00,0.887,,127,,2.794,,700,,3.29,,39.59,,0.675,
17-Feb-2018 08:00,1.038,,274.7,,2.402,,811,,3.42,,35.43,,0.839,
17-Feb-2018 09:00,0.745,,286.6,,1.912,,923,,4.79,,26.28,,0.666,
17-Feb-2018 10:00,1.123,,226.4,,3.039,,1029,,8.42,,25.63,,1.01,
17-Feb-2018 11:00,1.994,,270,,3.823,,1107,,10.2,,18.66,,1.888,
17-Feb-2018 12:00,1.676,,258.1,,3.137,,1202,,11.92,,21.4,,1.559,
17-Feb-2018 13:00,1.727,,286.3,,3.627,,1321,,13.72,,26.83,,1.537,
17-Feb-2018 14:00,0.96,,320.8,,2.647,,1420,,15.93,,70.3,,0.236,
17-Feb-2018 15:00,1.674,,304.1,,3.872,,1509,,16.76,,27.72,,1.478,
17-Feb-2018 16:00,3.032,,330.9,,5.832,,1650,,16.49,,32.96,,2.53,
17-Feb-2018 17:00,3.01,,26.1,,6.861,,1744,,15.48,,26.09,,2.698,
17-Feb-2018 18:00,3.829,,19,,5.097,,1800,,13.16,,20.17,,3.592,
17-Feb-2018 19:00,2.291,,1.5,,4.166,,1919,,12.96,,20.59,,2.143,
17-Feb-2018 20:00,0.991,,91.1,,2.745,,2052,,11.26,,75.9,,0.121,
17-Feb-2018 21:00,2.47,,140.5,,6.126,,2153,,11.28,,28.54,,2.163,
17-Feb-2018 22:00,3.475,,145.7,,5.685,,2221,,10.32,,9.38,,3.429,
17-Feb-2018 23:00,3.511,,148.2,,5.538,,2324,,10.56,,6.88,,3.485,
18-Feb-2018 00:00,4.451,,145.7,,6.077,,21,,9.22,,5.89,,4.427,
18-Feb-2018 01:00,2.504,,159.2,,5.489,,102,,6.22,,32.57,,2.099,
18-Feb-2018 02:00,3.265,,128.5,,5.979,,210,,7.59,,14.35,,3.163,
18-Feb-2018 03:00,1.564,,138.3,,4.754,,303,,3.69,,53.91,,0.871,
18-Feb-2018 04:00,1.063,,129.6,,2.304,,413,,3.95,,72.1,,0.221,
18-Feb-2018 05:00,1.312,,119.9,,3.529,,547,,3.1,,41.32,,0.971,
18-Feb-2018 06:00,1.919,,114.2,,3.186,,644,,2.96,,55.16,,1.029,
18-Feb-2018 07:00,1.754,,145.8,,3.578,,711,,5.06,,37.15,,1.385,
18-Feb-2018 08:00,1.362,,355.3,,3.48,,835,,5.05,,55.76,,0.716,
18-Feb-2018 09:00,1.667,,294,,3.48,,903,,6.59,,42.63,,1.205,
18-Feb-2018 10:00,1.139,,304.4,,3.676,,1007,,10.07,,58.8,,0.539,
18-Feb-2018 11:00,1.559,,293.7,,4.411,,1147,,13.05,,31.31,,1.326,
18-Feb-2018 12:00,6.124,,151.6,,12.59,,1231,,17.92,,29.66,,5.303,
18-Feb-2018 13:00,5.27,,219.7,,13.28,,1303,,18.98,,38.19,,4.098,
18-Feb-2018 14:00,3.071,,243.5,,10.34,,1457,,18.85,,26.35,,2.746,
18-Feb-2018 15:00,13.48,,238.7,,20.48,,1542,,19.04,,7.35,,13.37,
18-Feb-2018 16:00,14.29,,247.1,,21.36,,1622,,17.53,,8.53,,14.13,
18-Feb-2018 17:00,12.4,,254.1,,17.89,,1705,,15.46,,6.23,,12.33,
18-Feb-2018 18:00,11.05,,244.8,,16.17,,1803,,13.12,,7.73,,10.95,
18-Feb-2018 19:00,10.16,,228.7,,15.88,,1901,,11.13,,13.36,,9.89,
18-Feb-2018 20:00,7.73,,241.5,,13.52,,2020,,9.87,,15.14,,7.46,
18-Feb-2018 21:00,8.24,,241.9,,16.32,,2151,,9.15,,13.89,,8,
18-Feb-2018 22:00,12.65,,266.9,,19.36,,2241,,7.57,,9.26,,12.49,
18-Feb-2018 23:00,12.18,,265.2,,21.81,,2354,,5.72,,7.33,,12.08,
19-Feb-2018 00:00,14.74,,251.3,,21.71,,20,,4.78,,7.58,,14.62,
19-Feb-2018 01:00,10.96,,253.5,,17.98,,100,,3.56,,8.78,,10.83,
19-Feb-2018 02:00,8.52,,251.5,,15.24,,202,,2.56,,8.17,,8.43,
19-Feb-2018 03:00,6.153,,249.6,,13.43,,303,,1.54,,15.14,,5.938,
19-Feb-2018 04:00,2.328,,222.3,,6.028,,407,,1.09,,35.81,,1.873,
19-Feb-2018 05:00,2.121,,314.3,,7.15,,514,,0.91,,50.38,,1.301,
19-Feb-2018 06:00,2.27,,194,,4.411,,617,,0.32,,58.45,,1.088,
19-Feb-2018 07:00,1.547,,61.1,,3.088,,738,,0.93,,28.9,,1.35,
19-Feb-2018 08:00,1.626,,330.6,,4.46,,821,,1.43,,56.98,,0.821,
19-Feb-2018 09:00,3.531,,309.6,,9.65,,953,,2.55,,30.95,,3.016,
19-Feb-2018 10:00,5.954,,319.3,,9.41,,1058,,3.4,,11.48,,5.835,
19-Feb-2018 11:00,7.95,,318.7,,12.55,,1126,,3.44,,12,,7.78,
19-Feb-2018 12:00,7.57,,291.2,,13.52,,1246,,3.88,,18.48,,7.17,
19-Feb-2018 13:00,8.15,,309.1,,13.52,,1339,,4.42,,13.22,,7.93,
19-Feb-2018 14:00,8.64,,310.7,,14.11,,1412,,4.73,,12.91,,8.42,
19-Feb-2018 15:00,5.794,,343.1,,14.75,,1505,,4.75,,29.45,,5.028,
19-Feb-2018 16:00,5.789,,332.4,,11.81,,1619,,4.23,,27.09,,5.141,
19-Feb-2018 17:00,6.319,,325.3,,11.37,,1733,,3.15,,14.05,,6.129,
19-Feb-2018 18:00,5.338,,312.7,,9.56,,1857,,1.87,,12.26,,5.216,
19-Feb-2018 19:00,8.7,,308.6,,13.43,,1958,,0.52,,7.96,,8.62,
19-Feb-2018 20:00,9.94,,315.3,,14.6,,2006,,-0.24,,6.9,,9.87,
19-Feb-2018 21:00,9.07,,319.3,,14.9,,2105,,-0.62,,6.9,,9.01,
19-Feb-2018 22:00,7.16,,327.5,,10.78,,2205,,-1.12,,11.37,,7.02,
19-Feb-2018 23:00,3.921,,5.6,,7.3,,2354,,-2.15,,13.16,,3.817,
20-Feb-2018 00:00,5.485,,352.7,,11.71,,48,,-2.08,,13.64,,5.329,
20-Feb-2018 01:00,4.697,,346.5,,7.35,,100,,-2.72,,8.86,,4.641,
20-Feb-2018 02:00,5.584,,343.5,,9.36,,221,,-3.03,,8.75,,5.519,
20-Feb-2018 03:00,2.265,,338.6,,7.01,,349,,-3.68,,25.8,,2.035,
20-Feb-2018 04:00,5.357,,344.2,,9.56,,418,,-3.76,,8.79,,5.294,
20-Feb-2018 05:00,5.791,,331.5,,9.41,,522,,-4.03,,10.44,,5.694,
20-Feb-2018 06:00,1.977,,242.1,,5.636,,627,,-4.96,,39.41,,1.509,
20-Feb-2018 07:00,2.954,,196.2,,4.656,,759,,-4.54,,14.83,,2.855,
20-Feb-2018 08:00,3.239,,207.7,,4.705,,815,,-3.76,,13.57,,3.148,
20-Feb-2018 09:00,2.603,,206.7,,4.215,,924,,-2.18,,15.38,,2.51,
20-Feb-2018 10:00,3.271,,242.5,,5.783,,1023,,-0.63,,21.76,,3.035,
20-Feb-2018 11:00,2.005,,270.1,,4.215,,1100,,0.64,,29.13,,1.746,
20-Feb-2018 12:00,1.97,,299.7,,4.068,,1250,,1.71,,32.61,,1.65,
20-Feb-2018 13:00,2.027,,291.1,,4.901,,1350,,2.63,,26.15,,1.816,
20-Feb-2018 14:00,2.068,,305.8,,4.558,,1434,,3.51,,28.69,,1.809,
20-Feb-2018 15:00,2.484,,296.5,,5.146,,1535,,4.56,,25.33,,2.241,
20-Feb-2018 16:00,2.742,,315.2,,4.95,,1640,,4.69,,29.48,,2.379,
20-Feb-2018 17:00,2.247,,74.1,,6.224,,1753,,4.26,,48.82,,1.431,
20-Feb-2018 18:00,5.507,,120.2,,9.75,,1831,,3.69,,12.71,,5.372,
20-Feb-2018 19:00,3.91,,133.6,,6.371,,1902,,3.37,,9.5,,3.856,
20-Feb-2018 20:00,3.844,,136.2,,6.028,,2029,,3.05,,8.75,,3.799,
20-Feb-2018 21:00,1.907,,351.7,,3.137,,2110,,1.59,,44.23,,1.338,
20-Feb-2018 22:00,1.59,,15.8,,3.97,,2215,,1.52,,36.47,,1.267,
20-Feb-2018 23:00,1.187,,38.1,,2.353,,2337,,1.11,,56.71,,0.605,
21-Feb-2018 00:00,1.82,,48.3,,2.99,,45,,0.76,,32.32,,1.53,
21-Feb-2018 01:00,1.454,,96.5,,4.068,,141,,0.62,,35.63,,1.173,
21-Feb-2018 02:00,1.428,,39.3,,2.598,,227,,0.55,,18.83,,1.351,
21-Feb-2018 03:00,0.981,,101.8,,2.941,,345,,0.44,,43.94,,0.692,
21-Feb-2018 04:00,1.043,,29.1,,2.402,,411,,-1.04,,59.04,,0.489,
21-Feb-2018 05:00,1.182,,114.2,,3.578,,546,,-0.99,,23.51,,1.083,
21-Feb-2018 06:00,2.4,,147.6,,4.607,,613,,-1.82,,24.4,,2.182,
21-Feb-2018 07:00,1.35,,141.2,,3.186,,727,,-0.98,,32.37,,1.134,
21-Feb-2018 08:00,1.978,,235.5,,3.333,,817,,-0.43,,24.3,,1.8,
21-Feb-2018 09:00,1.096,,168.5,,2.353,,906,,1.96,,58.08,,0.532,
21-Feb-2018 10:00,2.336,,304.6,,4.852,,1042,,3.02,,25.89,,2.097,
21-Feb-2018 11:00,2.853,,275.1,,5.391,,1155,,3.79,,26.16,,2.555,
21-Feb-2018 12:00,2.632,,265.1,,4.95,,1201,,4.66,,30.23,,2.265,
21-Feb-2018 13:00,2.98,,291.3,,6.224,,1337,,5.27,,27.46,,2.638,
21-Feb-2018 14:00,3.306,,279.3,,5.636,,1404,,5.44,,17.45,,3.153,
21-Feb-2018 15:00,3.155,,277.2,,5.489,,1504,,5.78,,20.7,,2.949,
21-Feb-2018 16:00,2.588,,265.6,,4.705,,1612,,5.86,,17.59,,2.466,
21-Feb-2018 17:00,1.778,,262.3,,3.382,,1704,,5.03,,15.36,,1.714,
21-Feb-2018 18:00,2.381,,208,,3.823,,1817,,4.05,,22.25,,2.201,
21-Feb-2018 19:00,3.314,,135.8,,4.852,,1954,,3.91,,14.97,,3.201,
21-Feb-2018 20:00,3.71,,140.3,,4.95,,2018,,3.45,,10.12,,3.652,
21-Feb-2018 21:00,1.184,,50.7,,3.872,,2158,,1.42,,62.29,,0.484,
21-Feb-2018 22:00,3.266,,128.1,,5.636,,2257,,1.56,,18.6,,3.094,
21-Feb-2018 23:00,4.413,,135.8,,5.832,,2302,,1.24,,5.78,,4.39,
22-Feb-2018 00:00,5.473,,148.2,,7.2,,52,,0.69,,4.58,,5.455,
22-Feb-2018 01:00,5.727,,148.7,,7.79,,122,,0.17,,5.49,,5.701,
22-Feb-2018 02:00,2.15,,119.4,,4.509,,200,,0.24,,22.52,,1.983,
22-Feb-2018 03:00,1.75,,110.7,,3.088,,331,,-0.38,,16.14,,1.68,
22-Feb-2018 04:00,3.393,,142.8,,6.371,,455,,-0.67,,13.15,,3.303,
22-Feb-2018 05:00,1.77,,129.7,,5.685,,500,,-1.21,,37.08,,1.399,
22-Feb-2018 06:00,0.958,,176.6,,3.382,,609,,-2.05,,44.02,,0.675,
22-Feb-2018 07:00,0.607,,350.7,,1.52,,712,,-2.82,,39.28,,0.464,
22-Feb-2018 08:00,0.62,,277.5,,1.814,,831,,-1.17,,47.66,,0.405,
22-Feb-2018 09:00,0.853,,349.7,,2.304,,948,,1.51,,33.9,,0.704,
22-Feb-2018 10:00,2.057,,302.5,,4.068,,1025,,3.04,,25.57,,1.852,
22-Feb-2018 11:00,1.465,,263.3,,3.578,,1151,,4.87,,54.19,,0.809,
22-Feb-2018 12:00,2.267,,335.2,,6.028,,1249,,6.68,,48.21,,1.464,
22-Feb-2018 13:00,2.865,,323.3,,5.881,,1313,,7.4,,25.53,,2.58,
22-Feb-2018 14:00,4.815,,298.9,,10.93,,1459,,8.05,,19.23,,4.543,
22-Feb-2018 15:00,6.006,,295.8,,10.88,,1525,,7.76,,21.26,,5.592,
22-Feb-2018 16:00,5.447,,275.2,,11.07,,1641,,7,,25.47,,4.908,
22-Feb-2018 17:00,7.74,,255.8,,11.52,,1722,,5.32,,9.86,,7.63,
22-Feb-2018 18:00,5.105,,250.6,,9.16,,1854,,4.4,,20.18,,4.788,
22-Feb-2018 19:00,5.462,,218.1,,8.28,,1925,,3.29,,16.11,,5.246,
22-Feb-2018 20:00,5.616,,186,,8.82,,2028,,2.98,,13.86,,5.452,
22-Feb-2018 21:00,5.967,,195.5,,10,,2142,,3.18,,9.98,,5.877,
22-Feb-2018 22:00,5.612,,196.6,,10.14,,2206,,2.45,,10.86,,5.511,
22-Feb-2018 23:00,6.197,,209.1,,10.63,,2319,,1.64,,12.72,,6.044,
23-Feb-2018 00:00,1.987,,235.5,,7.35,,7,,1.17,,50.29,,1.221,
23-Feb-2018 01:00,1.33,,137.1,,3.186,,156,,0.02,,59.73,,0.607,
23-Feb-2018 02:00,2.772,,164.2,,4.313,,247,,-0.65,,14.01,,2.689,
23-Feb-2018 03:00,1.598,,206.4,,2.843,,302,,-1.23,,38.49,,1.237,
23-Feb-2018 04:00,2.827,,333.7,,6.322,,448,,-2.54,,32.74,,2.366,
23-Feb-2018 05:00,1.682,,227,,5.979,,500,,-2.79,,79,,0.082,
23-Feb-2018 06:00,2.041,,252,,4.754,,641,,-2.55,,35,,1.66,
23-Feb-2018 07:00,3.682,,331,,7.4,,741,,-2.04,,14.66,,3.561,
23-Feb-2018 08:00,5.907,,322.7,,9.11,,828,,-0.92,,8.76,,5.838,
23-Feb-2018 09:00,2.401,,350.9,,7.4,,900,,0.6,,35.43,,1.942,
23-Feb-2018 10:00,5.385,,325,,11.22,,1048,,2.61,,18.39,,5.107,
23-Feb-2018 11:00,6.988,,350.8,,13.57,,1104,,3.77,,44.28,,4.9,
23-Feb-2018 12:00,6.729,,7.9,,11.86,,1207,,4.47,,44.24,,4.721,
23-Feb-2018 13:00,5.614,,17.3,,13.38,,1315,,4.22,,28.8,,4.905,
23-Feb-2018 14:00,8.2,,12.2,,14.5,,1413,,4.81,,14.53,,7.94,
23-Feb-2018 15:00,6.888,,342.1,,11.52,,1531,,5.2,,28.62,,6.028,
23-Feb-2018 16:00,8.15,,17.1,,13.82,,1641,,4.84,,13.2,,7.93,
23-Feb-2018 17:00,6.944,,12,,12.74,,1700,,3.83,,10.48,,6.827,
23-Feb-2018 18:00,6.268,,11.8,,9.85,,1847,,2.74,,8.96,,6.191,
23-Feb-2018 19:00,2.773,,346,,7.15,,1909,,1.49,,16.32,,2.66,
23-Feb-2018 20:00,2.625,,315.8,,5.097,,2042,,-0.18,,12.82,,2.56,
23-Feb-2018 21:00,1.34,,340.8,,3.676,,2130,,0,,62.74,,0.536,
23-Feb-2018 22:00,2.604,,155.7,,6.273,,2248,,-0.22,,35.75,,2.096,
23-Feb-2018 23:00,6.228,,148.5,,8.92,,2332,,-1.34,,8.12,,6.166,
24-Feb-2018 00:00,5.524,,156,,7.45,,16,,-1.68,,19.1,,5.216,
24-Feb-2018 01:00,5.304,,187.7,,6.959,,130,,-2.82,,8.08,,5.251,
24-Feb-2018 02:00,2.503,,146.9,,4.509,,200,,-2.5,,27.99,,2.205,
24-Feb-2018 03:00,3.19,,132.4,,5.342,,347,,-2.95,,10.43,,3.137,
24-Feb-2018 04:00,2.774,,131.1,,4.117,,401,,-3.82,,30.69,,2.376,
24-Feb-2018 05:00,2.453,,140.5,,3.676,,529,,-4.65,,21.28,,2.284,
24-Feb-2018 06:00,1.844,,125,,3.97,,659,,-4.29,,14.66,,1.783,
24-Feb-2018 07:00,2.018,,181.3,,4.411,,701,,-3.81,,44.16,,1.418,
24-Feb-2018 08:00,0.39,,292.9,,1.226,,858,,-2.85,,29.03,,0.339,
24-Feb-2018 09:00,0.94,,257.5,,2.549,,934,,-0.99,,38.05,,0.732,
24-Feb-2018 10:00,1.162,,305.6,,3.284,,1056,,0.95,,34.81,,0.948,
24-Feb-2018 11:00,0.942,,346.5,,2.402,,1121,,3.73,,58.7,,0.447,
24-Feb-2018 12:00,1.493,,323.8,,4.313,,1230,,5.81,,53.03,,0.853,
24-Feb-2018 13:00,2.526,,307.4,,5.489,,1330,,6.79,,26.71,,2.251,
24-Feb-2018 14:00,3.142,,288.5,,6.91,,1411,,7.17,,23.52,,2.877,
24-Feb-2018 15:00,1.592,,304,,4.068,,1505,,7.78,,26.87,,1.417,
24-Feb-2018 16:00,0.938,,346,,2.451,,1648,,8.48,,40.25,,0.706,
24-Feb-2018 17:00,1.975,,191.1,,6.175,,1748,,7.6,,67.14,,0.618,
24-Feb-2018 18:00,2.365,,182.5,,4.803,,1805,,6.76,,65.59,,0.814,
24-Feb-2018 19:00,3.85,,152.2,,8.97,,1929,,5.5,,27.68,,3.4,
24-Feb-2018 20:00,5.336,,139,,10.09,,2009,,5.66,,13.9,,5.179,
24-Feb-2018 21:00,7.01,,139.8,,11.32,,2150,,5.03,,9.73,,6.905,
24-Feb-2018 22:00,4.158,,169.8,,9.16,,2200,,4.78,,30.25,,3.579,
24-Feb-2018 23:00,5.241,,134.1,,8.38,,2314,,3.89,,19.43,,4.94,
25-Feb-2018 00:00,3.181,,178.6,,7.89,,8,,3.52,,30.57,,2.728,
25-Feb-2018 01:00,1.201,,350.5,,4.068,,153,,2.71,,57.25,,0.601,
25-Feb-2018 02:00,3.354,,153.5,,6.861,,259,,2.13,,35.07,,2.725,
25-Feb-2018 03:00,5.747,,153.5,,8.09,,305,,0.78,,6.23,,5.713,
25-Feb-2018 04:00,6.672,,153.2,,8.63,,459,,0.4,,5.43,,6.642,
25-Feb-2018 05:00,5.398,,166.5,,8.92,,500,,-0.05,,14.61,,5.223,
25-Feb-2018 06:00,5.482,,143.4,,6.91,,612,,-0.39,,9.31,,5.41,
25-Feb-2018 07:00,4.907,,158.5,,7.3,,708,,0.76,,12.45,,4.791,
25-Feb-2018 08:00,2.524,,230.5,,4.558,,803,,2.44,,30.65,,2.162,
25-Feb-2018 09:00,1.064,,249,,3.333,,901,,3.65,,48.93,,0.675,
25-Feb-2018 10:00,0.976,,247,,3.529,,1057,,5.38,,55.29,,0.521,
25-Feb-2018 11:00,1.844,,278.9,,3.774,,1110,,6.29,,26.07,,1.653,
25-Feb-2018 12:00,1.852,,309.6,,4.656,,1248,,7.89,,31.05,,1.579,
25-Feb-2018 13:00,1.487,,297.5,,3.921,,1346,,9.78,,49.67,,0.928,
25-Feb-2018 14:00,3.244,,283.1,,7.11,,1451,,10.47,,31.55,,2.752,
25-Feb-2018 15:00,6.225,,269.2,,9.8,,1543,,10.7,,15.57,,5.995,
25-Feb-2018 16:00,6.457,,264.4,,11.42,,1619,,10.4,,25.21,,5.831,
25-Feb-2018 17:00,3.112,,61.5,,5.048,,1735,,9.93,,27.78,,2.746,
25-Feb-2018 18:00,2.837,,108.4,,4.852,,1853,,8.88,,30.03,,2.448,
