,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
13-Feb-2018 10:00,8.28,,4.9,,10.98,,1001,,11.09,,8.12,,9.7,
13-Feb-2018 11:00,6.579,,3.6,,10.49,,1105,,13.23,,6.404,,8.2,
13-Feb-2018 12:00,4.936,,0.2,,8.21,,1212,,14.92,,4.768,,3.8,
13-Feb-2018 13:00,2.656,,2.1,,5.979,,1303,,34.52,,2.174,,6.5,
13-Feb-2018 14:00,0.99,,29.7,,3.255,,1418,,42.75,,0.714,,9,
13-Feb-2018 15:00,1.547,,318.6,,3.078,,1525,,23.9,,1.412,,7.4,
13-Feb-2018 16:00,1.419,,277.9,,2.471,,1632,,13.23,,1.382,,8.8,
13-Feb-2018 17:00,1.78,,302.1,,2.529,,1739,,11.72,,1.743,,21.8,
13-Feb-2018 18:00,1.77,,334.1,,2.98,,1803,,26.86,,1.576,,5,
13-Feb-2018 19:00,2.127,,34.9,,3.764,,1943,,15,,2.054,,12.3,
13-Feb-2018 20:00,0.928,,186.1,,1.961,,2044,,70.08,,0.233,,11.3,
13-Feb-2018 21:00,1.144,,160.5,,2.412,,2136,,37.17,,0.903,,9.6,
13-Feb-2018 22:00,1.263,,332.5,,3.039,,2250,,62.4,,0.513,,11.2,
13-Feb-2018 23:00,1.405,,285.3,,2.569,,2338,,38.15,,1.093,,7.3,
14-Feb-2018 00:00,1.367,,188,,3.313,,44,,31.11,,1.166,,10.9,
14-Feb-2018 01:00,1.24,,338,,2.569,,141,,69.41,,0.33,,9.1,
14-Feb-2018 02:00,1.377,,327.4,,2.49,,218,,25.53,,1.24,,3.6,
14-Feb-2018 03:00,1.34,,26.7,,3.294,,346,,29.94,,1.157,,-0.9,
14-Feb-2018 04:00,2.444,,35.3,,4.019,,429,,10.93,,2.399,,2.9,
14-Feb-2018 05:00,1.493,,62.7,,2.941,,500,,36.19,,1.195,,5.3,
14-Feb-2018 06:00,1.024,,171.1,,2.255,,638,,26.23,,0.917,,11.9,
14-Feb-2018 07:00,0.482,,336.6,,1.687,,736,,55.78,,0.254,,10.4,
14-Feb-2018 08:00,0.65,,335.6,,2,,859,,15.95,,0.624,,13.1,
14-Feb-2018 09:00,1.466,,317.7,,3.078,,929,,21.89,,1.359,,8.9,
14-Feb-2018 10:00,1.062,,285,,2.079,,1039,,27.59,,0.939,,7.4,
14-Feb-2018 11:00,1.715,,357.6,,3.451,,1156,,26.69,,1.529,,9.3,
14-Feb-2018 12:00,1.849,,16.7,,3.705,,1251,,23.72,,1.691,,6.1,
14-Feb-2018 13:00,2.407,,14.5,,4.176,,1329,,19.64,,2.266,,10.9,
14-Feb-2018 14:00,1.488,,6.2,,3.157,,1419,,21.13,,1.387,,10.9,
14-Feb-2018 15:00,1.859,,353.3,,3.803,,1551,,14.09,,1.803,,,AX
14-Feb-2018 16:00,2.684,,339,,3.745,,1621,,15.49,,2.586,,53.5,
14-Feb-2018 17:00,2.672,,307.1,,3.941,,1758,,12.22,,2.611,,24.9,
14-Feb-2018 18:00,1.497,,313.7,,3.647,,1800,,37.22,,1.181,,19.8,
14-Feb-2018 19:00,1.406,,132.7,,3.215,,1915,,34.11,,1.156,,16.5,
14-Feb-2018 20:00,1.167,,162.8,,3.529,,2100,,34.2,,0.959,,15.9,
14-Feb-2018 21:00,2.968,,206.5,,4.156,,2105,,20.85,,2.772,,14.1,
14-Feb-2018 22:00,2.608,,212.8,,4.862,,2202,,23.85,,2.382,,12.2,
14-Feb-2018 23:00,2.351,,312.1,,4.764,,2343,,54.81,,1.275,,12,
15-Feb-2018 00:00,3.21,,355.1,,4.47,,2,,10.6,,3.155,,11.2,
15-Feb-2018 01:00,1.835,,33.3,,3.686,,103,,41.8,,1.346,,9.7,
15-Feb-2018 02:00,2.108,,190.7,,3.353,,227,,17.66,,2.008,,10.7,
15-Feb-2018 03:00,1.906,,159.1,,2.725,,315,,26.95,,1.695,,9.2,
15-Feb-2018 04:00,1.141,,126.2,,2.353,,455,,38.16,,0.888,,9.7,
15-Feb-2018 05:00,1.148,,152.3,,2.157,,500,,63.67,,0.439,,11.2,
15-Feb-2018 06:00,2.008,,332.3,,3.803,,619,,22.47,,1.853,,9.4,
15-Feb-2018 07:00,5.949,,358.4,,11.84,,752,,14.62,,5.755,,14.5,
15-Feb-2018 08:00,8.9,,7,,13.21,,858,,7.65,,8.82,,20.5,
15-Feb-2018 09:00,10.86,,8.6,,15.56,,940,,8.76,,10.74,,26.7,
15-Feb-2018 10:00,10.28,,15.7,,13.98,,1004,,8.11,,10.17,,33.9,
15-Feb-2018 11:00,9.04,,12.9,,12.68,,1100,,7.27,,8.96,,20.3,
15-Feb-2018 12:00,8.95,,5.5,,12.23,,1237,,9.02,,8.84,,9.2,
15-Feb-2018 13:00,8.69,,5.1,,11.37,,1315,,11.06,,8.53,,10.3,
15-Feb-2018 14:00,8.14,,356,,10.6,,1413,,11.26,,7.978,,7,
15-Feb-2018 15:00,7.355,,0.1,,10.9,,1512,,12.97,,7.166,,9.9,
15-Feb-2018 16:00,5.833,,1.6,,8.41,,1612,,12.64,,5.691,,7.8,
15-Feb-2018 17:00,2.026,,1.3,,4.352,,1703,,33.83,,1.673,,9.1,
15-Feb-2018 18:00,1.886,,61.7,,4.235,,1809,,62.79,,0.753,,7.6,
15-Feb-2018 19:00,1.54,,190.5,,3.784,,1959,,21.45,,1.432,,7.1,
15-Feb-2018 20:00,3.082,,177.3,,4.215,,2023,,10.78,,3.027,,8,
15-Feb-2018 21:00,1.936,,345.9,,3.686,,2127,,69.82,,0.497,,7.8,
15-Feb-2018 22:00,2.11,,334.3,,3.607,,2220,,31.11,,1.799,,4.4,
15-Feb-2018 23:00,2.168,,180.5,,4.195,,2312,,25.54,,1.952,,8.6,
16-Feb-2018 00:00,1.69,,218.1,,2.647,,59,,42.32,,1.229,,6.8,
16-Feb-2018 01:00,0.835,,202.9,,2.51,,109,,34.34,,0.685,,5,
16-Feb-2018 02:00,1.079,,185.5,,2.471,,259,,33.93,,0.89,,6.7,
16-Feb-2018 03:00,1.568,,204.1,,2.667,,337,,20.57,,1.467,,4.5,
16-Feb-2018 04:00,1.28,,192.4,,2.647,,433,,31.75,,1.083,,6.5,
16-Feb-2018 05:00,1.15,,182,,2.098,,550,,33.42,,0.954,,5.9,
16-Feb-2018 06:00,1.084,,213.1,,2.51,,649,,29.28,,0.943,,7.9,
16-Feb-2018 07:00,1.623,,193.1,,2.412,,746,,12.82,,1.583,,7.6,
16-Feb-2018 08:00,1.407,,14.9,,3.803,,859,,41.67,,1.035,,12.7,
16-Feb-2018 09:00,2.758,,24.9,,4.097,,921,,11.06,,2.706,,8.4,
16-Feb-2018 10:00,1.037,,327.6,,2.157,,1006,,45.57,,0.709,,10.4,
16-Feb-2018 11:00,1.075,,332.4,,2.079,,1159,,27.93,,0.947,,7.1,
16-Feb-2018 12:00,1.307,,359.6,,2.137,,1208,,17.24,,1.248,,9.4,
16-Feb-2018 13:00,1.209,,351.8,,2.353,,1331,,18.38,,1.147,,7.6,
16-Feb-2018 14:00,0.951,,308.8,,2.686,,1457,,42.48,,0.689,,5.1,
16-Feb-2018 15:00,1.707,,168.9,,3.549,,1502,,21.21,,1.59,,6.6,
16-Feb-2018 16:00,0.656,,24.7,,2.823,,1600,,67.65,,0.198,,9.1,
16-Feb-2018 17:00,1.586,,99,,3.098,,1747,,13.62,,1.541,,12.9,
16-Feb-2018 18:00,2.689,,193.2,,3.607,,1846,,26.05,,2.411,,6.4,
16-Feb-2018 19:00,2.253,,193.1,,3.901,,1917,,30,,1.944,,9.6,
16-Feb-2018 20:00,1.644,,225,,2.784,,2022,,24.53,,1.493,,6.7,
16-Feb-2018 21:00,2.093,,201.5,,2.902,,2117,,28.56,,1.833,,9.2,
16-Feb-2018 22:00,1.071,,184.4,,2.392,,2208,,54.8,,0.581,,7.5,
16-Feb-2018 23:00,1.307,,282.2,,2.353,,2322,,54.03,,0.725,,7.8,
17-Feb-2018 00:00,2.255,,183.4,,3.215,,43,,14.27,,2.185,,6.1,
17-Feb-2018 01:00,1.31,,173.4,,1.922,,127,,36.91,,1.038,,7.1,
17-Feb-2018 02:00,0.918,,224.5,,2.079,,247,,29.22,,0.798,,5.3,
17-Feb-2018 03:00,0.691,,184.1,,1.824,,306,,6.05,,0.687,,7.4,
17-Feb-2018 04:00,0.828,,228.2,,1.804,,455,,33.01,,0.691,,5.6,
17-Feb-2018 05:00,1.206,,208.9,,2.216,,524,,15.14,,1.164,,5.6,
17-Feb-2018 06:00,0.412,,317.4,,1.549,,649,,49.33,,0.259,,8.3,
17-Feb-2018 07:00,0.537,,316.5,,1.295,,751,,47.39,,0.353,,12.9,
17-Feb-2018 08:00,0.871,,325.1,,1.706,,852,,18.5,,0.826,,10.2,
17-Feb-2018 09:00,1.073,,2.2,,1.628,,919,,9.47,,1.058,,15.8,
17-Feb-2018 10:00,1.057,,344.5,,1.883,,1054,,27.71,,0.933,,17.2,
17-Feb-2018 11:00,1.133,,346,,1.961,,1106,,11.97,,1.109,,10.9,
17-Feb-2018 12:00,1.122,,326.2,,1.745,,1219,,22.36,,1.036,,7.1,
17-Feb-2018 13:00,1.392,,336.8,,2.412,,1357,,18.06,,1.323,,5.5,
17-Feb-2018 14:00,1.71,,9.6,,2.882,,1447,,18.13,,1.624,,7.6,
17-Feb-2018 15:00,5.023,,185.1,,8.86,,1559,,20.6,,4.698,,6.5,
17-Feb-2018 16:00,6.444,,185.6,,9.12,,1602,,6.27,,6.406,,8.6,
17-Feb-2018 17:00,4.508,,191.9,,6.528,,1700,,5.88,,4.484,,8.4,
17-Feb-2018 18:00,4.553,,201.9,,5.979,,1820,,7.1,,4.518,,10.9,
17-Feb-2018 19:00,2.632,,175.3,,4.862,,1906,,21.42,,2.448,,13,
17-Feb-2018 20:00,0.688,,189.2,,2.392,,2022,,74.69,,0.103,,15.1,
17-Feb-2018 21:00,1.38,,347.8,,2.784,,2159,,22.12,,1.277,,12.2,
17-Feb-2018 22:00,1.496,,54.3,,3.627,,2203,,62.12,,0.616,,13.6,
17-Feb-2018 23:00,1.287,,47.2,,3.176,,2353,,47.5,,0.844,,13.5,
18-Feb-2018 00:00,1.191,,227.9,,3.039,,4,,62.09,,0.491,,12.9,
18-Feb-2018 01:00,1.62,,54.7,,3.294,,107,,51.64,,0.961,,9.4,
18-Feb-2018 02:00,1.251,,160.3,,3.059,,223,,70.29,,0.309,,9.9,
18-Feb-2018 03:00,2.047,,182,,3.607,,356,,15.77,,1.969,,11,
18-Feb-2018 04:00,1.76,,175.8,,3.745,,416,,32.5,,1.477,,12.3,
18-Feb-2018 05:00,0.865,,352.4,,3.392,,506,,33.2,,0.72,,14.2,
18-Feb-2018 06:00,1.605,,175.7,,3.823,,648,,55,,0.865,,8.5,
18-Feb-2018 07:00,2.779,,197.7,,4.274,,716,,18.24,,2.638,,10.3,
18-Feb-2018 08:00,2.074,,189.6,,4.607,,853,,22.93,,1.908,,9.9,
18-Feb-2018 09:00,1.41,,326.4,,4.921,,918,,66.37,,0.463,,10.6,
18-Feb-2018 10:00,3.156,,52.6,,5.391,,1009,,17.44,,3.01,,12.3,
18-Feb-2018 11:00,2.479,,43.7,,5.626,,1134,,46.85,,1.65,,9.8,
18-Feb-2018 12:00,4.315,,226.4,,15.8,,1252,,56.13,,2.243,,20.1,
18-Feb-2018 13:00,12.06,,256.6,,21.62,,1333,,17.42,,11.5,,40.9,
18-Feb-2018 14:00,13.23,,257.1,,24.34,,1420,,11.47,,12.97,,23.1,
18-Feb-2018 15:00,10.19,,286.7,,24.11,,1502,,17.47,,9.72,,27.5,
18-Feb-2018 16:00,5.556,,303.8,,16.21,,1624,,34.45,,4.551,,23.3,
18-Feb-2018 17:00,6.706,,268.5,,24.72,,1733,,33.3,,5.573,,14.4,
18-Feb-2018 18:00,9,,259.4,,16.88,,1811,,19.77,,8.47,,16.1,
18-Feb-2018 19:00,12.04,,254.5,,23.09,,1951,,13.85,,11.69,,28.3,
18-Feb-2018 20:00,14.6,,244.2,,24.03,,2046,,12.03,,14.27,,62,
18-Feb-2018 21:00,16.07,,247.4,,27.85,,2150,,13.15,,15.65,,91.7,
18-Feb-2018 22:00,15.54,,244.1,,25.76,,2224,,13.65,,15.1,,74,
18-Feb-2018 23:00,12.66,,242.8,,22.54,,2301,,12.94,,12.34,,17.3,
19-Feb-2018 00:00,9.82,,235,,18.8,,55,,17.42,,9.36,,6.5,
19-Feb-2018 01:00,10.11,,246.3,,16.72,,119,,14.58,,9.79,,1.3,
19-Feb-2018 02:00,8.31,,261.2,,15.58,,227,,19.36,,7.839,,3.5,
19-Feb-2018 03:00,11.07,,265.3,,17.23,,304,,12.2,,10.82,,1.6,
19-Feb-2018 04:00,8.61,,281.2,,16.82,,405,,21.22,,8.02,,3.7,
19-Feb-2018 05:00,4.222,,329.3,,11.55,,506,,41.23,,3.128,,4.9,
19-Feb-2018 06:00,1.541,,83.1,,4.352,,604,,28.6,,1.349,,8.6,
19-Feb-2018 07:00,1.871,,69.5,,4.587,,739,,18.15,,1.777,,6.1,
19-Feb-2018 08:00,2.35,,70,,5.332,,832,,28.15,,2.067,,4.3,
19-Feb-2018 09:00,2.795,,338.9,,6.587,,917,,51.87,,1.649,,5,
19-Feb-2018 10:00,4.643,,353.3,,7.919,,1046,,16.39,,4.453,,8.8,
19-Feb-2018 11:00,6.59,,349.1,,11.08,,1131,,12.91,,6.423,,6.6,
19-Feb-2018 12:00,4.903,,317.9,,9.25,,1235,,29.61,,4.247,,3.3,
19-Feb-2018 13:00,3.162,,323,,8.66,,1359,,40.52,,2.371,,4.3,
19-Feb-2018 14:00,5.759,,335.9,,9.72,,1442,,16.62,,5.516,,8.7,
19-Feb-2018 15:00,6.557,,328.9,,9.94,,1502,,10.78,,6.441,,11.2,
19-Feb-2018 16:00,6.628,,334.5,,10.06,,1657,,6.38,,6.587,,8.2,
19-Feb-2018 17:00,6.606,,335.8,,9.55,,1718,,10.11,,6.503,,7.6,
19-Feb-2018 18:00,6.536,,345.3,,9.25,,1804,,8.85,,6.458,,10.3,
19-Feb-2018 19:00,9.02,,347.3,,12.04,,1948,,9.09,,8.91,,14.6,
19-Feb-2018 20:00,10.09,,343.1,,13.35,,2025,,5.61,,10.04,,23.4,
19-Feb-2018 21:00,10.71,,340,,13.88,,2113,,5.63,,10.66,,41.8,
19-Feb-2018 22:00,9.65,,342.7,,13.43,,2234,,5.02,,9.61,,8.7,
19-Feb-2018 23:00,8.78,,355.9,,11.82,,2347,,13.01,,8.55,,5,
20-Feb-2018 00:00,8.61,,0.4,,12.09,,16,,15.79,,8.28,,4.5,
20-Feb-2018 01:00,8.7,,7.3,,13.04,,120,,8.79,,8.6,,4,
20-Feb-2018 02:00,5.992,,10.6,,8.45,,200,,14,,5.813,,4,
20-Feb-2018 03:00,5.212,,0.5,,8.7,,325,,18.54,,4.939,,4.8,
20-Feb-2018 04:00,3.839,,314.2,,6.939,,458,,11.34,,3.763,,3.9,
20-Feb-2018 05:00,2.86,,325.6,,5.803,,500,,22.43,,2.641,,5.2,
20-Feb-2018 06:00,2.567,,22.4,,4.823,,611,,23.34,,2.354,,4.7,
20-Feb-2018 07:00,1.838,,311.8,,3.607,,728,,63.35,,0.714,,6.5,
20-Feb-2018 08:00,1.244,,300.5,,4.548,,809,,41.8,,0.913,,5.7,
20-Feb-2018 09:00,0.976,,352.9,,3.313,,918,,44.19,,0.686,,7.2,
20-Feb-2018 10:00,1.343,,315.8,,3.117,,1023,,38.37,,1.042,,4.6,
20-Feb-2018 11:00,1.083,,347,,2.902,,1101,,21.83,,1.004,,2.9,
20-Feb-2018 12:00,1.427,,355,,2.725,,1250,,22.46,,1.318,,3.6,
20-Feb-2018 13:00,1.596,,355.4,,4.725,,1336,,34.62,,1.304,,7,
20-Feb-2018 14:00,1.794,,18.1,,5.273,,1457,,65.49,,0.621,,4.4,
20-Feb-2018 15:00,4.74,,188.3,,9.06,,1557,,13.74,,4.603,,3.8,
20-Feb-2018 16:00,6.716,,188.6,,9.25,,1641,,8.3,,6.645,,5,
20-Feb-2018 17:00,4.651,,191.1,,7.39,,1708,,6.63,,4.62,,5.3,
20-Feb-2018 18:00,2.994,,188.7,,4.352,,1827,,9.92,,2.949,,5.2,
20-Feb-2018 19:00,2.691,,221.2,,4.078,,1952,,10.35,,2.647,,5,
20-Feb-2018 20:00,3.183,,210.4,,4.548,,2002,,6.16,,3.164,,5,
20-Feb-2018 21:00,3.498,,220.3,,4.921,,2134,,9.63,,3.449,,6,
20-Feb-2018 22:00,2.979,,219.6,,4.823,,2210,,11.68,,2.917,,7,
20-Feb-2018 23:00,2.27,,213.7,,3.549,,2306,,35.69,,1.829,,6.3,
21-Feb-2018 00:00,2.093,,139.4,,3.078,,57,,7.41,,2.075,,7.2,
21-Feb-2018 01:00,2.463,,143.4,,3.353,,121,,12.06,,2.408,,8.8,
21-Feb-2018 02:00,1.437,,135.8,,2.333,,216,,14.87,,1.389,,8.4,
21-Feb-2018 03:00,1.348,,160.7,,2.235,,326,,42.14,,0.983,,10.7,
21-Feb-2018 04:00,1.282,,348.5,,2.961,,424,,22.66,,1.182,,8.8,
21-Feb-2018 05:00,0.836,,112,,2.451,,539,,49.65,,0.522,,8.4,
21-Feb-2018 06:00,0.655,,119.4,,1.647,,642,,19.65,,0.617,,8.4,
21-Feb-2018 07:00,0.462,,206.7,,1.51,,757,,56.7,,0.235,,8.6,
21-Feb-2018 08:00,1.658,,23.1,,2.98,,821,,21.12,,1.545,,11.9,
21-Feb-2018 09:00,0.98,,264.5,,2.235,,937,,20.2,,0.919,,,BL
21-Feb-2018 10:00,0.923,,286.2,,1.961,,1004,,15.82,,0.888,,,BL
21-Feb-2018 11:00,1.046,,344.6,,2.216,,1145,,31.24,,0.89,,6.9,
21-Feb-2018 12:00,1.299,,332.6,,2.333,,1240,,22.2,,1.202,,8.3,
21-Feb-2018 13:00,1.346,,300.1,,2.941,,1339,,33.62,,1.114,,5,
21-Feb-2018 14:00,1.859,,341.3,,3.843,,1425,,27.54,,1.644,,9.2,
21-Feb-2018 15:00,1.351,,334.8,,3.843,,1523,,38.44,,1.047,,8,
21-Feb-2018 16:00,1.369,,222.4,,2.98,,1603,,36.07,,1.098,,6.4,
21-Feb-2018 17:00,2.639,,177.7,,3.96,,1738,,4.95,,2.629,,10,
21-Feb-2018 18:00,3.263,,165.4,,3.843,,1847,,7.64,,3.234,,9.5,
21-Feb-2018 19:00,3.368,,198.2,,4.646,,1953,,17.85,,3.204,,9.3,
21-Feb-2018 20:00,3.558,,206.4,,4.783,,2015,,7.08,,3.531,,9.6,
21-Feb-2018 21:00,2.917,,182.6,,3.725,,2116,,23.63,,2.668,,11.2,
21-Feb-2018 22:00,2.2,,168,,3.666,,2210,,15.55,,2.119,,9.1,
21-Feb-2018 23:00,3.267,,172.5,,4.215,,2328,,9.76,,3.219,,8.2,
22-Feb-2018 00:00,3.355,,157.7,,4.235,,55,,7.26,,3.328,,9.5,
22-Feb-2018 01:00,1.534,,160.6,,3.588,,100,,42.15,,1.118,,9,
22-Feb-2018 02:00,0.879,,142,,3.019,,213,,65.4,,0.306,,6.6,
22-Feb-2018 03:00,1.051,,11.9,,2.451,,354,,56.24,,0.544,,9.4,
22-Feb-2018 04:00,1.575,,339.2,,2.51,,430,,8.56,,1.557,,8.7,
22-Feb-2018 05:00,1.254,,44.2,,3.941,,530,,65.09,,0.444,,8.3,
22-Feb-2018 06:00,1.023,,74.6,,2.059,,616,,42.3,,0.744,,7.5,
22-Feb-2018 07:00,1.282,,186.3,,3.47,,708,,8.03,,1.269,,10.3,
22-Feb-2018 08:00,0.682,,117,,2.059,,840,,53.1,,0.389,,9.9,
22-Feb-2018 09:00,2.123,,15.1,,3.411,,931,,15.5,,2.046,,17.2,
22-Feb-2018 10:00,2.319,,12.7,,4.137,,1009,,13.38,,2.255,,14.1,
22-Feb-2018 11:00,1.986,,85.8,,6.587,,1158,,71,,0.46,,10.8,
22-Feb-2018 12:00,3.807,,238,,10.62,,1251,,69.1,,1.037,,4.1,
22-Feb-2018 13:00,10.27,,268.5,,19.89,,1328,,16.99,,9.82,,16.6,
22-Feb-2018 14:00,11.34,,264.9,,21.25,,1453,,12.29,,11.08,,8.9,
22-Feb-2018 15:00,11.88,,268.5,,17.97,,1503,,9.38,,11.73,,9.5,
22-Feb-2018 16:00,12.13,,268.3,,19.23,,1634,,11.1,,11.9,,6.5,
22-Feb-2018 17:00,11.13,,261.6,,17.6,,1744,,9.86,,10.97,,10.9,
22-Feb-2018 18:00,9.59,,263,,16.96,,1819,,11.04,,9.41,,8.8,
22-Feb-2018 19:00,6.552,,260.2,,13.92,,1912,,29.75,,5.668,,6.3,
22-Feb-2018 20:00,5.581,,235.9,,11.06,,2031,,25.17,,5.042,,5.7,
22-Feb-2018 21:00,4.95,,185.1,,10.59,,2155,,20.25,,4.641,,15,
22-Feb-2018 22:00,8.46,,182.1,,12.27,,2206,,6.94,,8.4,,10,
22-Feb-2018 23:00,6.564,,186.5,,13.09,,2318,,13.02,,6.394,,13.1,
23-Feb-2018 00:00,2.901,,183.9,,5.607,,5,,46.33,,1.952,,3.5,
23-Feb-2018 01:00,1.998,,186,,3.215,,159,,17.22,,1.908,,5,
23-Feb-2018 02:00,1.847,,110.9,,3.333,,232,,72.49,,0.367,,5.4,
23-Feb-2018 03:00,1.154,,73.6,,4.568,,359,,58.81,,0.545,,8.4,
23-Feb-2018 04:00,3.273,,360,,7.096,,459,,23.34,,3.001,,4.4,
23-Feb-2018 05:00,3.476,,0.1,,8.04,,518,,38.77,,2.68,,5.6,
23-Feb-2018 06:00,2.045,,77.7,,4.627,,600,,39.3,,1.563,,3.1,
23-Feb-2018 07:00,1.08,,121.9,,2.353,,750,,61.5,,0.457,,7.2,
23-Feb-2018 08:00,3.671,,305,,12.04,,859,,48.44,,2.359,,4.5,
23-Feb-2018 09:00,10.31,,347.6,,13.47,,911,,11.6,,10.1,,,AV
23-Feb-2018 10:00,10.55,,341.5,,14.33,,1050,,7.42,,10.47,,,AV
23-Feb-2018 11:00,10.11,,338.9,,14.21,,1149,,8.42,,10,,,AV
23-Feb-2018 12:00,11.43,,339.5,,16.46,,1256,,7.72,,11.33,,,AV
23-Feb-2018 13:00,11.56,,343.9,,15.56,,1319,,10.25,,11.37,,,AV
23-Feb-2018 14:00,11.86,,337.6,,15.76,,1409,,10,,11.68,,,AV
23-Feb-2018 15:00,10.58,,337.8,,14.39,,1526,,8.43,,10.47,,,AV
23-Feb-2018 16:00,10.41,,331.2,,14.37,,1622,,6.81,,10.34,,,AV
23-Feb-2018 17:00,9.43,,328.1,,13.58,,1701,,6.94,,9.36,,,AV
23-Feb-2018 18:00,6.425,,0.9,,10.88,,1820,,16.98,,6.143,,,AV
23-Feb-2018 19:00,6.672,,31.4,,10.64,,1954,,12.99,,6.5,,,AV
23-Feb-2018 20:00,8.25,,32.4,,12.41,,2016,,6.96,,8.19,,,AV
23-Feb-2018 21:00,6.077,,22,,10.8,,2110,,25.83,,5.459,,,AV
23-Feb-2018 22:00,5.299,,338,,9.49,,2255,,19.32,,4.998,,,AV
23-Feb-2018 23:00,5.222,,350.3,,9.19,,2300,,10.37,,5.136,,,AV
24-Feb-2018 00:00,3.032,,338.4,,8.41,,4,,48,,1.967,,,AV
24-Feb-2018 01:00,1.094,,145,,3.901,,157,,56.68,,0.559,,,AV
24-Feb-2018 02:00,2.035,,169.7,,3.157,,248,,27.76,,1.796,,,AV
24-Feb-2018 03:00,2.423,,225.4,,3.215,,325,,13.67,,2.354,,,AV
24-Feb-2018 04:00,0.883,,197.1,,2.333,,446,,44.45,,0.617,,,AV
24-Feb-2018 05:00,0.615,,173.5,,1.569,,558,,39.14,,0.471,,,AV
24-Feb-2018 06:00,1.432,,272.3,,2.157,,648,,23.38,,1.313,,,AV
24-Feb-2018 07:00,1.124,,186.6,,2.098,,708,,21.37,,1.046,,,AV
24-Feb-2018 08:00,0.635,,216.9,,1.373,,834,,12.48,,0.62,,,AV
24-Feb-2018 09:00,1.335,,344,,2.647,,936,,22.66,,1.231,,,AV
24-Feb-2018 10:00,2.584,,19.5,,4.842,,1049,,15.18,,2.493,,,AV
24-Feb-2018 11:00,2.309,,10.8,,3.921,,1135,,20.94,,2.155,,,AV
24-Feb-2018 12:00,2.206,,3.9,,4.137,,1216,,25.46,,1.988,,,AV
24-Feb-2018 13:00,3.571,,190.4,,6.92,,1347,,49.13,,2.257,,,AV
24-Feb-2018 14:00,4.862,,197.5,,7.312,,1437,,13.94,,4.718,,,AV
24-Feb-2018 15:00,3.769,,195.8,,6.273,,1503,,15.27,,3.635,,,AV
24-Feb-2018 16:00,2.624,,177.5,,5.077,,1617,,30.31,,2.257,,,AV
24-Feb-2018 17:00,2.327,,22.7,,4.764,,1758,,34.49,,1.905,,7.5,
24-Feb-2018 18:00,3.772,,7.5,,5.822,,1852,,14.13,,3.657,,5.3,
24-Feb-2018 19:00,3.483,,73.4,,6.685,,1906,,28.9,,3.04,,6.1,
24-Feb-2018 20:00,2.327,,147.2,,4.96,,2059,,49.15,,1.471,,5.1,
24-Feb-2018 21:00,5.036,,34.7,,12.45,,2159,,40.21,,3.795,,13,
24-Feb-2018 22:00,5.959,,6.7,,13.27,,2203,,22.94,,5.481,,15.1,
24-Feb-2018 23:00,8.58,,12,,12.92,,2322,,12.07,,8.39,,15.5,
25-Feb-2018 00:00,8.24,,18.3,,11.45,,11,,9.06,,8.14,,9.2,
25-Feb-2018 01:00,8.3,,8.7,,10.72,,122,,5.74,,8.25,,5.4,
25-Feb-2018 02:00,5.119,,354.6,,9.98,,203,,21.65,,4.753,,4.6,
25-Feb-2018 03:00,4.5,,313.4,,10,,355,,27.61,,3.977,,4.5,
25-Feb-2018 04:00,5.857,,344.4,,10.7,,423,,24.85,,5.306,,6,
25-Feb-2018 05:00,2.034,,307.1,,4.47,,503,,62.25,,0.832,,4.9,
25-Feb-2018 06:00,1.589,,193.6,,3.921,,641,,47.68,,1.039,,6.3,
25-Feb-2018 07:00,1.898,,230.3,,3.294,,743,,15.85,,1.825,,6.8,
25-Feb-2018 08:00,1.083,,217.4,,2.196,,800,,40.61,,0.811,,4.9,
25-Feb-2018 09:00,1.505,,2.8,,2.765,,901,,51.62,,0.894,,4.4,
25-Feb-2018 10:00,1.579,,0.7,,2.823,,1049,,18.46,,1.497,,3.7,
25-Feb-2018 11:00,2.693,,39.4,,4.352,,1150,,17.93,,2.562,,3.5,
25-Feb-2018 12:00,2.184,,34.8,,3.588,,1200,,19.26,,2.061,,3.4,
25-Feb-2018 13:00,2.39,,101.3,,6.057,,1343,,68.38,,0.687,,2.5,
25-Feb-2018 14:00,5.547,,185,,9.08,,1446,,11.01,,5.444,,5.9,
25-Feb-2018 15:00,6.744,,187.2,,9.57,,1523,,8.18,,6.675,,8.5,
25-Feb-2018 16:00,6.537,,185.7,,8.96,,1637,,7.41,,6.483,,7.4,
25-Feb-2018 17:00,4.716,,189.1,,7.292,,1711,,5.97,,4.691,,7,
25-Feb-2018 18:00,2.912,,204.1,,4.509,,1800,,8.44,,2.881,,8.2,
25-Feb-2018 19:00,2.81,,173.6,,3.666,,1922,,31.89,,2.375,,9.1,
25-Feb-2018 20:00,2.567,,148.9,,3.901,,2005,,19.37,,2.421,,9.9,
25-Feb-2018 21:00,1.852,,165.1,,3.078,,2131,,21.78,,1.718,,12,
25-Feb-2018 22:00,0.966,,194.1,,3,,2251,,68.58,,0.273,,9.8,
25-Feb-2018 23:00,1.251,,148.3,,3.215,,2332,,52.48,,0.726,,8.8,
26-Feb-2018 00:00,1.459,,185.3,,2.961,,54,,49.98,,0.904,,7.6,
