,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Feb-2018 04:00,3.113,,43.5,,3.921,,459,,-14.08,,,XX,18.34,,2.953,,72.3,
11-Feb-2018 05:00,3.188,,43.5,,4.391,,516,,-15.06,,,XX,11.08,,3.128,,71.4,
11-Feb-2018 06:00,3.231,,34.3,,4.137,,650,,-14.99,,,XX,5.57,,3.216,,69.2,
11-Feb-2018 07:00,2.933,,53.5,,4.176,,736,,-13.83,,,XX,13.3,,2.854,,77.7,
11-Feb-2018 08:00,1.678,,45,,2.686,,800,,-8.05,,,XX,19.32,,1.583,,96.4,
11-Feb-2018 09:00,1.202,,198.6,,2.431,,931,,-4.76,,,XX,39.55,,0.915,,100,
11-Feb-2018 10:00,1.625,,231.8,,3.215,,1020,,-3.42,,,XX,22.6,,1.499,,104.5,
11-Feb-2018 11:00,1.395,,219.9,,2.823,,1157,,-2.56,,,XX,29.06,,1.216,,105.5,
11-Feb-2018 12:00,1.429,,192.3,,4.078,,1231,,-0.16,,,XX,39.43,,1.09,,99.2,
11-Feb-2018 13:00,5.46,,184.6,,16.84,,1352,,3.23,,,XX,34.12,,4.491,,213.3,
11-Feb-2018 14:00,11.83,,203.7,,17.99,,1457,,8.64,,,XX,15.04,,11.43,,261.3,
11-Feb-2018 15:00,13.53,,242.8,,21.56,,1514,,6.93,,,XX,6.86,,13.44,,2992.2,
11-Feb-2018 16:00,10.05,,219,,21.29,,1610,,5.69,,,XX,21.24,,9.36,,1006.7,
11-Feb-2018 17:00,8.61,,222,,14.72,,1721,,5.03,,,XX,21.95,,7.982,,26.5,
11-Feb-2018 18:00,9.96,,254.4,,16.8,,1834,,4.47,,,XX,10.2,,9.81,,588.8,
11-Feb-2018 19:00,12.25,,260.3,,16.68,,1953,,3.46,,,XX,7.23,,12.15,,692.1,
11-Feb-2018 20:00,10.22,,263.7,,15.41,,2002,,2.71,,,XX,7.5,,10.13,,101.8,
11-Feb-2018 21:00,6.082,,279,,10.64,,2106,,1.67,,,XX,19.79,,5.719,,11.4,
11-Feb-2018 22:00,6.08,,274.6,,9.41,,2259,,0.56,,,XX,11.61,,5.955,,10.2,
11-Feb-2018 23:00,6.53,,290.9,,9.57,,2331,,0.23,,,XX,11.25,,6.404,,4.8,
12-Feb-2018 00:00,3.522,,32.7,,6.077,,53,,-3.33,,,XX,46.24,,2.374,,6,
12-Feb-2018 01:00,3.812,,64.4,,5.175,,129,,-6.08,,,XX,20.52,,3.567,,8.7,
12-Feb-2018 02:00,3.655,,71.4,,5.469,,252,,-7.88,,,XX,15.48,,3.522,,6.3,
12-Feb-2018 03:00,3.597,,67.7,,5.195,,304,,-7.2,,,XX,7.28,,3.568,,8.5,
12-Feb-2018 04:00,4.335,,62,,6.645,,420,,-4.37,,,XX,10.41,,4.264,,10.8,
12-Feb-2018 05:00,3.939,,91.6,,6.802,,556,,-4.73,,,XX,11.62,,3.858,,6.3,
12-Feb-2018 06:00,3.761,,72.7,,7.155,,600,,-4.97,,,XX,12.37,,3.673,,8.6,
12-Feb-2018 07:00,3.464,,70.6,,5.332,,731,,-4.62,,,XX,7.75,,3.432,,13.1,
12-Feb-2018 08:00,2.82,,52,,4.47,,804,,-3.47,,,XX,19.18,,2.662,,14.2,
12-Feb-2018 09:00,3.173,,50.4,,5.685,,955,,-2.49,,,XX,18.71,,3.004,,3,
12-Feb-2018 10:00,5.052,,58.4,,7.508,,1046,,-0.98,,,XX,23.81,,4.616,,4.7,
12-Feb-2018 11:00,4.78,,38.1,,7.959,,1150,,-0.97,,,XX,12.5,,4.666,,3.2,
12-Feb-2018 12:00,5.752,,32.4,,10.04,,1248,,-0.68,,,XX,11.68,,5.633,,5.6,
12-Feb-2018 13:00,6.485,,17.2,,11,,1317,,-0.49,,,XX,13.6,,6.302,,17.3,
12-Feb-2018 14:00,6.005,,32.4,,9.39,,1442,,-0.77,,,XX,15.83,,5.776,,7,
12-Feb-2018 15:00,7.221,,34.4,,10.08,,1528,,-1.32,,,XX,11.4,,7.078,,17,
12-Feb-2018 16:00,6.678,,18.5,,10.33,,1632,,-2.88,,,XX,9.22,,6.591,,11.6,
12-Feb-2018 17:00,4.557,,28.1,,7.9,,1705,,-3.77,,,XX,11.99,,4.458,,6.9,
12-Feb-2018 18:00,5.543,,40,,9.59,,1857,,-4.28,,,XX,9.49,,5.467,,7.1,
12-Feb-2018 19:00,3.848,,27.1,,8.68,,1902,,-4.52,,,XX,14.91,,3.718,,9.6,
12-Feb-2018 20:00,3.049,,57.9,,5.881,,2008,,-4.36,,,XX,17.07,,2.914,,9,
12-Feb-2018 21:00,1.317,,41.3,,3.411,,2119,,-4.44,,,XX,19.83,,1.238,,10.6,
12-Feb-2018 22:00,1.155,,101.1,,2.49,,2256,,-4.62,,,XX,46.32,,0.778,,11.2,
12-Feb-2018 23:00,1.599,,31.9,,2.431,,2330,,-4.96,,,XX,18.4,,1.516,,5.8,
13-Feb-2018 00:00,1.089,,21.7,,2.059,,25,,-5.12,,,XX,24.26,,0.991,,5.5,
13-Feb-2018 01:00,0.471,,54.7,,1.726,,103,,-5.67,,,XX,12.61,,0.46,,5.2,
13-Feb-2018 02:00,0.001,,64.8,,0.06,,201,,-6.06,,,XX,21.52,,0.001,,6.2,
13-Feb-2018 03:00,2.122,,56,,4.019,,328,,-5.83,,,XX,9.06,,2.096,,4.8,
13-Feb-2018 04:00,2.005,,23.5,,3.843,,432,,-5.53,,,XX,11.66,,1.963,,4.1,
13-Feb-2018 05:00,2.41,,61.2,,3.843,,540,,-7.84,,,XX,10.54,,2.369,,3.2,
13-Feb-2018 06:00,2.374,,49.4,,4.627,,609,,-10.97,,,XX,14.87,,2.294,,2.5,
13-Feb-2018 07:00,3.229,,56.2,,4.627,,714,,-9.52,,,XX,8.42,,3.194,,13.4,
13-Feb-2018 08:00,3.311,,66.4,,4.842,,844,,-5.59,,,XX,13.09,,3.225,,6.7,
13-Feb-2018 09:00,1.369,,103.2,,3.725,,911,,-3.06,,,XX,40.33,,1.03,,5.1,
13-Feb-2018 10:00,2.484,,222.3,,4.548,,1057,,-2.46,,,XX,16.31,,2.383,,4.8,
13-Feb-2018 11:00,3.429,,231.4,,5.803,,1108,,-1.56,,,XX,12.78,,3.343,,3.6,
13-Feb-2018 12:00,3.136,,233.1,,4.999,,1252,,-0.29,,,XX,15.47,,3.021,,3.7,
13-Feb-2018 13:00,3.562,,221.3,,5.567,,1304,,0.39,,,XX,11.83,,3.486,,3.6,
13-Feb-2018 14:00,2.73,,230.7,,4.607,,1400,,0.81,,,XX,17.07,,2.608,,5.2,
13-Feb-2018 15:00,2.199,,233,,3.803,,1514,,1.09,,,XX,14.05,,2.133,,4.7,
13-Feb-2018 16:00,2.403,,106.5,,5.352,,1657,,1.54,,,XX,39.06,,1.844,,4.3,
13-Feb-2018 17:00,3.642,,61,,5.861,,1712,,0.73,,,XX,11.42,,3.57,,6.9,
13-Feb-2018 18:00,2.122,,58.8,,3.901,,1808,,-0.57,,,XX,22.72,,1.955,,6.9,
13-Feb-2018 19:00,1.181,,64.6,,2.333,,1951,,-1.51,,,XX,31.04,,1.008,,6,
13-Feb-2018 20:00,2.184,,39.5,,3.49,,2055,,-4.04,,,XX,7.8,,2.164,,6.3,
13-Feb-2018 21:00,2.917,,40.5,,3.96,,2102,,-6.1,,,XX,8.1,,2.887,,7.2,
13-Feb-2018 22:00,3.099,,45.4,,3.784,,2259,,-7.4,,,XX,12.58,,3.024,,5.8,
13-Feb-2018 23:00,3.006,,40.2,,4.097,,2309,,-7.91,,,XX,11.31,,2.948,,6.5,
14-Feb-2018 00:00,3.01,,56.4,,3.882,,42,,-9.33,,,XX,6.91,,2.988,,5.4,
14-Feb-2018 01:00,2.568,,41.3,,3.353,,103,,-10.09,,,XX,14.44,,2.487,,6.1,
14-Feb-2018 02:00,2.736,,44.9,,3.607,,230,,-10.8,,,XX,15,,2.642,,4,
14-Feb-2018 03:00,3.235,,60.7,,4.744,,347,,-11.65,,,XX,11.49,,3.17,,5.9,
14-Feb-2018 04:00,3.171,,47.9,,4.137,,405,,-11.92,,,XX,15.27,,3.058,,5.3,
14-Feb-2018 05:00,2.718,,35.3,,3.333,,505,,-12.44,,,XX,10.76,,2.67,,4.7,
14-Feb-2018 06:00,3.089,,50.5,,4.156,,629,,-12.78,,,XX,12.3,,3.017,,7.3,
14-Feb-2018 07:00,1.972,,32.6,,3.274,,713,,-11.44,,,XX,19.42,,1.859,,12.7,
14-Feb-2018 08:00,2.012,,110.3,,3.372,,814,,-6.14,,,XX,29.42,,1.746,,14.3,
14-Feb-2018 09:00,1.394,,222.7,,2.961,,947,,-3.47,,,XX,20.76,,1.303,,8.3,
14-Feb-2018 10:00,2.223,,220.2,,3.745,,1039,,-2.46,,,XX,25.06,,2.01,,8.1,
14-Feb-2018 11:00,1.677,,205.4,,4.548,,1159,,0.35,,,XX,23.23,,1.54,,2.8,
14-Feb-2018 12:00,2.719,,182.3,,4.333,,1200,,2.3,,,XX,13.61,,2.643,,4.5,
14-Feb-2018 13:00,2.917,,205.2,,4.078,,1356,,3.93,,,XX,9.57,,2.877,,,BA
14-Feb-2018 14:00,4.191,,246.1,,7.821,,1453,,5.29,,,XX,17.34,,3.999,,,BA
14-Feb-2018 15:00,3.831,,254.7,,8.39,,1558,,5.65,,,XX,14.64,,3.705,,1.9,
14-Feb-2018 16:00,5.495,,261.8,,7.978,,1602,,5.22,,,XX,9.97,,5.412,,2.9,
14-Feb-2018 17:00,4.335,,273.2,,7.841,,1701,,3.44,,,XX,24.95,,3.923,,3.1,
14-Feb-2018 18:00,4.065,,270.4,,8.31,,1803,,2.3,,,XX,36.53,,3.238,,4.8,
14-Feb-2018 19:00,1.881,,94,,3.137,,1907,,0.99,,,XX,52.9,,1.079,,4.4,
14-Feb-2018 20:00,0.997,,96.5,,2.255,,2001,,-0.6,,,XX,35.83,,0.802,,5.6,
14-Feb-2018 21:00,2.143,,32.1,,4.431,,2156,,-2.08,,,XX,59.11,,1.002,,3.5,
14-Feb-2018 22:00,2.957,,26.3,,4.587,,2214,,-5.7,,,XX,20.76,,2.763,,6.3,
14-Feb-2018 23:00,2.713,,48.4,,4.489,,2348,,-5.74,,,XX,30.71,,2.323,,4.9,
15-Feb-2018 00:00,4.151,,82.1,,6.449,,25,,-8.45,,,XX,6.03,,4.128,,5.3,
15-Feb-2018 01:00,3.288,,66.7,,4.705,,154,,-7.36,,,XX,13.84,,3.192,,5.6,
15-Feb-2018 02:00,3.39,,49.9,,5.45,,231,,-8.05,,,XX,10.8,,3.33,,5.3,
15-Feb-2018 03:00,3.672,,56.9,,5.901,,337,,-6.41,,,XX,13.33,,3.573,,6.9,
15-Feb-2018 04:00,3.689,,66.3,,5.391,,427,,-6.87,,,XX,11.4,,3.616,,9.7,
15-Feb-2018 05:00,2.458,,96.7,,3.784,,549,,-7.3,,,XX,22.56,,2.267,,9,
15-Feb-2018 06:00,2.872,,56.4,,3.843,,606,,-8.47,,,XX,21.69,,2.666,,7.5,
15-Feb-2018 07:00,1.939,,30.6,,3.392,,701,,-6.76,,,XX,10.91,,1.904,,9.9,
15-Feb-2018 08:00,0.767,,90.8,,2.098,,849,,-3.63,,,XX,72.62,,0.15,,7.6,
15-Feb-2018 09:00,2.37,,172.5,,3.47,,922,,-2.37,,,XX,12.3,,2.315,,7.6,
15-Feb-2018 10:00,2.506,,174.9,,3.941,,1007,,-1.24,,,XX,15.7,,2.412,,5.9,
15-Feb-2018 11:00,3.292,,195.9,,4.901,,1158,,-0.16,,,XX,14.1,,3.193,,4.2,
15-Feb-2018 12:00,3.282,,222.1,,4.744,,1217,,1.13,,,XX,15.18,,3.166,,3.7,
15-Feb-2018 13:00,2.766,,205.3,,4.058,,1338,,2.49,,,XX,12.73,,2.698,,3.3,
15-Feb-2018 14:00,2.913,,200.3,,3.921,,1407,,3.58,,,XX,12.19,,2.847,,4,
15-Feb-2018 15:00,2.53,,232.3,,3.96,,1529,,4.45,,,XX,15.08,,2.443,,4.8,
15-Feb-2018 16:00,1.554,,242,,2.863,,1605,,4.71,,,XX,14.23,,1.507,,4.5,
15-Feb-2018 17:00,2.072,,17,,4.215,,1747,,3.43,,,XX,60.65,,0.91,,6.4,
15-Feb-2018 18:00,3.776,,78.2,,6.077,,1842,,-1.06,,,XX,26.1,,3.384,,4.3,
15-Feb-2018 19:00,3.972,,53.4,,5.136,,1924,,-2.69,,,XX,17.85,,3.779,,3.8,
15-Feb-2018 20:00,3.355,,49.9,,4.607,,2010,,-4.84,,,XX,26.67,,2.991,,4.5,
15-Feb-2018 21:00,3.004,,53.3,,4.156,,2109,,-6.91,,,XX,12.78,,2.929,,4.4,
15-Feb-2018 22:00,3.035,,46.3,,3.666,,2247,,-7.35,,,XX,9.84,,2.99,,4,
15-Feb-2018 23:00,3.142,,57,,4.195,,2329,,-8.63,,,XX,5.36,,3.128,,3.3,
16-Feb-2018 00:00,3.221,,35.5,,4.117,,17,,-9.89,,,XX,9.12,,3.18,,2.3,
16-Feb-2018 01:00,3.533,,55.1,,4.293,,115,,-11.19,,,XX,7.91,,3.499,,3,
16-Feb-2018 02:00,2.952,,47.9,,4.058,,224,,-11.33,,,XX,9.86,,2.908,,3,
16-Feb-2018 03:00,2.971,,43.3,,3.705,,327,,-11.31,,,XX,7.08,,2.949,,2.6,
16-Feb-2018 04:00,2.838,,39.1,,3.411,,423,,-12.22,,,XX,9.52,,2.799,,3.1,
16-Feb-2018 05:00,2.816,,44.3,,3.803,,527,,-12.36,,,XX,8.3,,2.786,,3.2,
16-Feb-2018 06:00,2.807,,43.7,,3.96,,618,,-12.15,,,XX,12.05,,2.745,,4.1,
16-Feb-2018 07:00,2.646,,45.3,,3.431,,702,,-10.53,,,XX,6.66,,2.628,,5.6,
16-Feb-2018 08:00,0.427,,65.9,,1.863,,802,,-4.01,,,XX,47.9,,0.278,,6.1,
16-Feb-2018 09:00,1.368,,205.1,,2.745,,920,,-1.93,,,XX,22.3,,1.264,,3.8,
16-Feb-2018 10:00,2.957,,199.9,,5.215,,1043,,-0.59,,,XX,14.46,,2.862,,3.8,
16-Feb-2018 11:00,2.744,,237.2,,3.803,,1129,,1.08,,,XX,11.82,,2.686,,1.4,
16-Feb-2018 12:00,1.872,,259.9,,3.294,,1233,,4.34,,,XX,24.63,,1.699,,0.3,
16-Feb-2018 13:00,1.954,,224.5,,2.941,,1315,,8.13,,,XX,16.42,,1.874,,1.6,
16-Feb-2018 14:00,2.334,,218.3,,3.333,,1442,,9.25,,,XX,18.7,,2.209,,3.6,
16-Feb-2018 15:00,3.1,,197.7,,8.1,,1543,,10.44,,,XX,24.63,,2.813,,4.3,
16-Feb-2018 16:00,2.314,,243.7,,5.136,,1600,,9.32,,,XX,45.98,,1.569,,4,
16-Feb-2018 17:00,4.776,,48.2,,7.802,,1733,,8.72,,,XX,11.41,,4.681,,3.4,
16-Feb-2018 18:00,5.864,,38.3,,7.763,,1832,,6.48,,,XX,9.68,,5.78,,5.4,
16-Feb-2018 19:00,3.021,,25.1,,7.292,,1909,,5.17,,,XX,47.36,,1.988,,5.7,
16-Feb-2018 20:00,1.238,,25.4,,2.608,,2058,,3.93,,,XX,53.49,,0.698,,5.5,
16-Feb-2018 21:00,2.058,,37.2,,3.784,,2107,,1.28,,,XX,44.97,,1.424,,4.9,
16-Feb-2018 22:00,2.867,,56.8,,3.529,,2247,,-0.94,,,XX,15.74,,2.758,,4.5,
16-Feb-2018 23:00,2.497,,53.1,,3.862,,2354,,-3.7,,,XX,14.28,,2.419,,4,
17-Feb-2018 00:00,2.586,,38.6,,3.568,,8,,-4.49,,,XX,12,,2.529,,4.3,
17-Feb-2018 01:00,3.188,,50.6,,3.941,,148,,-6.32,,,XX,4.89,,3.177,,4.1,
17-Feb-2018 02:00,3.268,,46.7,,4.039,,204,,-7.7,,,XX,5.99,,3.25,,3.5,
17-Feb-2018 03:00,3.394,,54.4,,4.313,,316,,-8.45,,,XX,9.36,,3.348,,3.8,
17-Feb-2018 04:00,3.098,,41,,3.96,,419,,-8.71,,,XX,7.09,,3.074,,3.7,
17-Feb-2018 05:00,2.761,,44.1,,3.509,,507,,-8.6,,,XX,4.91,,2.751,,3.7,
17-Feb-2018 06:00,3.023,,37.4,,3.921,,647,,-10.32,,,XX,8.63,,2.989,,4.9,
17-Feb-2018 07:00,2.687,,44.6,,3.745,,713,,-9.17,,,XX,8.7,,2.656,,6.1,
17-Feb-2018 08:00,1.711,,43.4,,3.019,,852,,-2.47,,,XX,13.23,,1.665,,6.5,
17-Feb-2018 09:00,1.772,,186.4,,3.294,,930,,0.98,,,XX,47.52,,1.162,,7.4,
17-Feb-2018 10:00,2.256,,218.7,,3.294,,1023,,1.2,,,XX,11.83,,2.208,,3.1,
17-Feb-2018 11:00,2.131,,214.3,,3.059,,1117,,3.6,,,XX,14.05,,2.067,,1.9,
17-Feb-2018 12:00,2.041,,220.6,,3.235,,1247,,6.19,,,XX,14.16,,1.978,,1.3,
17-Feb-2018 13:00,1.936,,216.4,,3.588,,1339,,8.23,,,XX,13.24,,1.885,,2.7,
17-Feb-2018 14:00,1.486,,210,,3.117,,1403,,11.08,,,XX,23.49,,1.361,,4.4,
17-Feb-2018 15:00,1.7,,187.6,,3.313,,1555,,12.16,,,XX,18.02,,1.616,,5.8,
17-Feb-2018 16:00,2.931,,231.1,,7.449,,1634,,12.63,,,XX,36.11,,2.349,,7.4,
17-Feb-2018 17:00,3.326,,247.1,,6.136,,1728,,11.05,,,XX,27.47,,2.944,,8.2,
17-Feb-2018 18:00,4.401,,229.9,,7.371,,1823,,9.64,,,XX,18.37,,4.174,,10,
17-Feb-2018 19:00,3.242,,257.4,,12,,1957,,8.35,,,XX,24.65,,2.942,,8.8,
17-Feb-2018 20:00,6.576,,272.2,,11.39,,2001,,7.3,,,XX,9.79,,6.48,,8.6,
17-Feb-2018 21:00,5.952,,252,,8.86,,2110,,8.08,,,XX,8.47,,5.887,,6.6,
17-Feb-2018 22:00,3.409,,253,,8.31,,2207,,7.56,,,XX,32.99,,2.843,,6.4,
17-Feb-2018 23:00,3.101,,185.2,,8.08,,2326,,6.48,,,XX,34.63,,2.534,,4.8,
18-Feb-2018 00:00,2.271,,338.3,,5.822,,11,,5.82,,,XX,61.85,,0.947,,7.2,
18-Feb-2018 01:00,4.428,,287.7,,12.96,,158,,4.26,,,XX,45.47,,3.032,,6.2,
18-Feb-2018 02:00,9.99,,236.8,,14.66,,206,,7.31,,,XX,7.76,,9.9,,11.3,
18-Feb-2018 03:00,6.85,,220.9,,10.74,,354,,6.65,,,XX,12.24,,6.694,,12.6,
18-Feb-2018 04:00,5.802,,226.6,,11.11,,407,,6.32,,,XX,13.75,,5.635,,12.6,
18-Feb-2018 05:00,3.24,,180.8,,9.57,,533,,5.61,,,XX,43.58,,2.302,,8.1,
18-Feb-2018 06:00,1.939,,155.1,,5.352,,622,,5.19,,,XX,74.63,,0.293,,7.3,
18-Feb-2018 07:00,4.045,,251.1,,13.68,,757,,5.63,,,XX,27.54,,3.578,,19.1,
18-Feb-2018 08:00,12.51,,247.6,,16.99,,844,,6,,,XX,9.27,,12.34,,173.9,
18-Feb-2018 09:00,12.67,,246.1,,16.78,,928,,6.57,,,XX,6.49,,12.59,,110.4,
18-Feb-2018 10:00,12.37,,236.6,,16.37,,1027,,7.13,,,XX,5.87,,12.31,,87.9,
18-Feb-2018 11:00,13.48,,234.2,,18.13,,1157,,7.63,,,XX,7.23,,13.37,,418.1,
18-Feb-2018 12:00,13.53,,231.3,,19.15,,1207,,7.39,,,XX,6.73,,13.44,,772,
18-Feb-2018 13:00,13.46,,235.2,,17.94,,1353,,6.72,,,XX,6.58,,13.37,,432.5,
18-Feb-2018 14:00,13.44,,238.8,,18.62,,1458,,6.24,,,XX,5.7,,13.37,,1173,
18-Feb-2018 15:00,15.61,,240.1,,21.07,,1520,,5.23,,,XX,6.91,,15.5,,8637.1,
18-Feb-2018 16:00,15.66,,240.6,,23.83,,1619,,4.19,,,XX,6.57,,15.56,,5354.1,
18-Feb-2018 17:00,14.98,,246.1,,19.35,,1756,,2.49,,,XX,9.6,,14.77,,2341.8,
18-Feb-2018 18:00,15.75,,255.8,,21.29,,1815,,-0.06,,,XX,10.01,,15.51,,6761.9,
18-Feb-2018 19:00,12.02,,243.4,,18.23,,1909,,-1.59,,,XX,7.82,,11.9,,70.9,
18-Feb-2018 20:00,11.16,,249.5,,16.94,,2004,,-2.76,,,XX,10.22,,10.99,,-16.4,
18-Feb-2018 21:00,6.543,,270.7,,12.02,,2103,,-4.34,,,XX,18.47,,6.203,,1.5,
18-Feb-2018 22:00,2.808,,310.1,,4.979,,2258,,-5.94,,,XX,29.69,,2.431,,-5.8,
18-Feb-2018 23:00,3.618,,316.1,,5.861,,2341,,-6.28,,,XX,11.63,,3.544,,-19,
19-Feb-2018 00:00,6.796,,289.3,,9.92,,22,,-6.62,,,XX,7.02,,6.745,,-26.1,
19-Feb-2018 01:00,4.454,,311,,7.155,,100,,-8.66,,,XX,11.91,,4.358,,0.6,
19-Feb-2018 02:00,2.229,,349.5,,4.999,,203,,-8.79,,,XX,22.18,,2.062,,-5.9,
19-Feb-2018 03:00,1.909,,354.7,,2.765,,349,,-10.01,,,XX,22.57,,1.761,,-2.6,
19-Feb-2018 04:00,2.785,,345,,5.411,,432,,-10.44,,,XX,21.78,,2.584,,1.9,
19-Feb-2018 05:00,3.078,,298.8,,4.333,,513,,-10.23,,,XX,18.37,,2.92,,2.9,
19-Feb-2018 06:00,2.193,,347.6,,4.372,,650,,-10.74,,,XX,29.31,,1.906,,-1.6,
19-Feb-2018 07:00,4.037,,318.5,,8.19,,756,,-9.42,,,XX,11.62,,3.953,,-0.7,
19-Feb-2018 08:00,6.839,,307.5,,10.06,,827,,-7.55,,,XX,11.29,,6.706,,15.5,
19-Feb-2018 09:00,7.51,,314.4,,12.13,,918,,-7.01,,,XX,16.84,,7.186,,43.5,
19-Feb-2018 10:00,7.022,,324,,12.6,,1001,,-6.98,,,XX,15.87,,6.752,,76,
19-Feb-2018 11:00,6.065,,337.3,,12,,1124,,-6.54,,,XX,28.95,,5.29,,14.1,
19-Feb-2018 12:00,5.014,,326.5,,9.41,,1202,,-5.94,,,XX,24.53,,4.555,,2.8,
19-Feb-2018 13:00,6.209,,30.2,,10.92,,1339,,-6.73,,,XX,19.74,,5.84,,44.6,
19-Feb-2018 14:00,7.484,,33.6,,12.37,,1422,,-6.94,,,XX,11.09,,7.344,,33.7,
19-Feb-2018 15:00,7.334,,24.9,,12.45,,1559,,-7.33,,,XX,11.24,,7.193,,21.7,
19-Feb-2018 16:00,6.702,,15.4,,11.06,,1604,,-7.86,,,XX,10.39,,6.592,,14.6,
19-Feb-2018 17:00,4.181,,27.7,,7.684,,1703,,-8.65,,,XX,17.54,,3.985,,6.7,
19-Feb-2018 18:00,3.708,,2.3,,8.04,,1859,,-9.03,,,XX,14.81,,3.584,,0.6,
19-Feb-2018 19:00,2.1,,41.2,,7.253,,1900,,-9.8,,,XX,31.72,,1.778,,4.5,
19-Feb-2018 20:00,1.685,,27.5,,3.039,,2057,,-10.54,,,XX,37.2,,1.33,,3.2,
19-Feb-2018 21:00,1.284,,17.3,,2.588,,2152,,-11.25,,,XX,63.16,,0.503,,5.1,
19-Feb-2018 22:00,2.206,,27.4,,3.47,,2253,,-12.51,,,XX,37.46,,1.734,,4,
19-Feb-2018 23:00,2.21,,54.8,,3.294,,2303,,-13.23,,,XX,23.39,,2.026,,4.5,
20-Feb-2018 00:00,1.854,,42.3,,3.137,,37,,-14.47,,,XX,22.98,,1.705,,0.7,
20-Feb-2018 01:00,2.974,,63.6,,4.705,,148,,-16.17,,,XX,13.92,,2.886,,2.4,
20-Feb-2018 02:00,2.895,,61.5,,4.156,,258,,-17.24,,,XX,11.7,,2.835,,1.6,
20-Feb-2018 03:00,3.149,,65,,4.274,,300,,-17.14,,,XX,12.28,,3.077,,3.9,
20-Feb-2018 04:00,3.328,,55.9,,4.391,,408,,-18.52,,,XX,9.83,,3.279,,1.6,
20-Feb-2018 05:00,2.875,,41.6,,4.019,,522,,-18.97,,,XX,7.51,,2.85,,2,
20-Feb-2018 06:00,3.02,,39.8,,3.96,,656,,-19.14,,,XX,13.45,,2.936,,2.5,
20-Feb-2018 07:00,2.694,,57.9,,3.921,,706,,-17.93,,,XX,6.09,,2.678,,10.6,
20-Feb-2018 08:00,1.402,,58.1,,2.412,,801,,-11.57,,,XX,28.1,,1.234,,8.8,
20-Feb-2018 09:00,1.275,,208.2,,2.98,,1000,,-9.05,,,XX,59.06,,0.597,,1.9,
20-Feb-2018 10:00,1.447,,232.3,,3.509,,1002,,-7.47,,,XX,29.63,,1.253,,-4.8,
20-Feb-2018 11:00,2.345,,223.3,,4.587,,1152,,-5.7,,,XX,20.17,,2.199,,,BA
20-Feb-2018 12:00,2.667,,225.7,,4.176,,1209,,-4.2,,,XX,17.75,,2.539,,,BA
20-Feb-2018 13:00,2.272,,232.5,,3.784,,1354,,-2.68,,,XX,16.33,,2.18,,-7.1,
20-Feb-2018 14:00,1.52,,226.2,,2.863,,1404,,-1.42,,,XX,18.99,,1.436,,-3.1,
20-Feb-2018 15:00,2.172,,250.9,,3.705,,1544,,-0.75,,,XX,15.53,,2.093,,-1.5,
20-Feb-2018 16:00,4.21,,282.2,,7.077,,1631,,-0.99,,,XX,58.2,,2.037,,0.9,
20-Feb-2018 17:00,5.123,,57.5,,7.665,,1717,,-3.45,,,XX,9.04,,5.06,,1.4,
20-Feb-2018 18:00,3.958,,53.1,,6.253,,1828,,-4.36,,,XX,15.13,,3.82,,2,
20-Feb-2018 19:00,2.75,,63.9,,4.96,,1905,,-5.1,,,XX,14.78,,2.659,,1.4,
20-Feb-2018 20:00,2.221,,57,,3.176,,2004,,-6.15,,,XX,18.43,,2.106,,2.7,
20-Feb-2018 21:00,1.969,,60.2,,3.117,,2127,,-8.09,,,XX,13.97,,1.911,,1.8,
20-Feb-2018 22:00,2.447,,60.7,,3.392,,2257,,-8.33,,,XX,12.86,,2.385,,1.5,
20-Feb-2018 23:00,2.657,,48.5,,3.607,,2350,,-9.84,,,XX,6.83,,2.639,,2.1,
21-Feb-2018 00:00,2.33,,30.3,,3.647,,9,,-9.14,,,XX,9.34,,2.299,,2.8,
21-Feb-2018 01:00,2.283,,30.3,,3.549,,144,,-8.43,,,XX,15.59,,2.198,,3.6,
21-Feb-2018 02:00,1.645,,63,,2.902,,201,,-7.9,,,XX,19.14,,1.553,,2.2,
21-Feb-2018 03:00,2.215,,31.6,,4.097,,358,,-9.16,,,XX,6.89,,2.199,,3,
21-Feb-2018 04:00,1.947,,52.2,,3.843,,401,,-10.71,,,XX,16.59,,1.865,,3.8,
21-Feb-2018 05:00,1.048,,288.6,,3.313,,510,,-9.91,,,XX,40.39,,0.787,,4.2,
21-Feb-2018 06:00,1.081,,90.2,,2.823,,655,,-9.2,,,XX,26.32,,0.967,,3.7,
21-Feb-2018 07:00,1.408,,84.6,,2.471,,702,,-8.8,,,XX,16.27,,1.352,,5.2,
21-Feb-2018 08:00,1.544,,68,,3.039,,850,,-6.56,,,XX,22.38,,1.426,,4.7,
21-Feb-2018 09:00,1.654,,198.6,,3.725,,950,,-5.27,,,XX,43.86,,1.169,,3.7,
21-Feb-2018 10:00,2.972,,196.4,,4.881,,1048,,-4.91,,,XX,13.45,,2.89,,3.5,
21-Feb-2018 11:00,3.89,,180.2,,5.763,,1108,,-4.02,,,XX,17.21,,3.715,,1.7,
