,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Feb-2017 01:00,2.081,,90.1,,3.627,,106,,0.56,,-6999,,31.9,,1.758,,1.1,
11-Feb-2017 02:00,2.422,,32.5,,3.872,,255,,-0.46,,-6999,,16.43,,2.322,,2.2,
11-Feb-2017 03:00,2.355,,37.2,,4.901,,311,,-0.81,,-6999,,46.7,,1.572,,3.2,
11-Feb-2017 04:00,1.567,,261,,3.97,,453,,-0.94,,-6999,,37.31,,1.234,,4,
11-Feb-2017 05:00,1.936,,30.1,,3.921,,548,,-1.31,,-6999,,55.51,,1.027,,3.7,
11-Feb-2017 06:00,2.007,,349.9,,4.852,,611,,-0.85,,-6999,,18.67,,1.9,,3.6,
11-Feb-2017 07:00,1.418,,247.5,,2.549,,710,,-0.28,,-6999,,23.21,,1.302,,4.6,
11-Feb-2017 08:00,1.076,,186.4,,2.451,,822,,0.33,,-6999,,46.85,,0.716,,4.2,
11-Feb-2017 09:00,1.381,,285,,3.333,,959,,0.35,,-6999,,16.9,,1.321,,3.3,
11-Feb-2017 10:00,2.777,,336.5,,4.999,,1025,,0.96,,-6999,,31.9,,2.347,,4.1,
11-Feb-2017 11:00,3.459,,14.8,,5.44,,1118,,1.24,,-6999,,11.73,,3.386,,3.8,
11-Feb-2017 12:00,2.237,,15.5,,4.509,,1208,,2.39,,-6999,,21.99,,2.072,,2.9,
11-Feb-2017 13:00,1.566,,12.7,,4.019,,1300,,2.89,,-6999,,30.99,,1.337,,3,
11-Feb-2017 14:00,3.723,,21.6,,6.469,,1446,,2.75,,-6999,,11.93,,3.642,,4.3,
11-Feb-2017 15:00,4.567,,1.3,,7.11,,1524,,2.69,,-6999,,14.11,,4.429,,4.1,
11-Feb-2017 16:00,2.635,,2.5,,5.244,,1600,,2.55,,-6999,,13.49,,2.562,,4.2,
11-Feb-2017 17:00,2.346,,356.3,,3.921,,1731,,1.96,,-6999,,11.41,,2.3,,4.4,
11-Feb-2017 18:00,1.294,,13.7,,2.99,,1848,,1.57,,-6999,,18.03,,1.23,,4.7,
11-Feb-2017 19:00,1.075,,33.3,,2.402,,1919,,1.52,,-6999,,18.26,,1.021,,3.6,
11-Feb-2017 20:00,1.337,,26,,2.402,,2013,,1.24,,-6999,,15.3,,1.289,,4.4,
11-Feb-2017 21:00,2.697,,29.4,,5.342,,2135,,1.16,,-6999,,11.02,,2.647,,3.7,
11-Feb-2017 22:00,2.952,,12.9,,5.097,,2225,,0.24,,-6999,,10.45,,2.903,,3.9,
11-Feb-2017 23:00,1.231,,38.6,,3.137,,2311,,-0.03,,-6999,,47.88,,0.801,,4.2,
12-Feb-2017 00:00,1.333,,92,,2.5,,55,,-0.53,,-6999,,26.96,,1.186,,3.7,
12-Feb-2017 01:00,1.04,,66.3,,2.5,,103,,-1.35,,-6999,,54.41,,0.571,,3.7,
12-Feb-2017 02:00,1.352,,43.1,,2.402,,202,,-2.03,,-6999,,31.78,,1.144,,3.3,
12-Feb-2017 03:00,1.436,,33.9,,2.108,,320,,-3.24,,-6999,,14.7,,1.388,,3.5,
12-Feb-2017 04:00,1.192,,103.5,,2.304,,459,,-3.24,,-6999,,39.84,,0.903,,3.8,
12-Feb-2017 05:00,1.73,,30.8,,2.647,,506,,-4.24,,-6999,,24.16,,1.576,,2.8,
12-Feb-2017 06:00,1.833,,51.5,,2.843,,655,,-4.38,,-6999,,16.93,,1.753,,3.7,
12-Feb-2017 07:00,1.298,,14.1,,2.451,,758,,-4.43,,-6999,,18.13,,1.233,,4.4,
12-Feb-2017 08:00,0.997,,22.1,,2.255,,800,,-1.89,,-6999,,33.07,,0.831,,4.5,
12-Feb-2017 09:00,0.804,,201.5,,1.618,,945,,-0.38,,-6999,,22.35,,0.743,,3.5,
12-Feb-2017 10:00,1.649,,208,,3.039,,1032,,-0.09,,-6999,,16.71,,1.579,,3.9,
12-Feb-2017 11:00,1.246,,198.6,,3.137,,1147,,1.36,,-6999,,22.57,,1.149,,2.5,
12-Feb-2017 12:00,2.684,,218.9,,4.558,,1206,,1.69,,-6999,,12.59,,2.619,,2.1,
12-Feb-2017 13:00,2.492,,224.1,,3.872,,1317,,2.61,,-6999,,15.69,,2.399,,2.7,
12-Feb-2017 14:00,2.377,,211.9,,3.823,,1407,,3.62,,-6999,,15.19,,2.294,,3.5,
12-Feb-2017 15:00,1.948,,230.4,,3.186,,1555,,4.57,,-6999,,19.55,,1.834,,3.4,
12-Feb-2017 16:00,3.622,,245.4,,5.048,,1613,,4.52,,-6999,,11.86,,3.545,,3.5,
12-Feb-2017 17:00,3.006,,297.9,,4.999,,1708,,2.99,,-6999,,17.66,,2.863,,3.8,
12-Feb-2017 18:00,2.133,,1.3,,3.529,,1849,,0.85,,-6999,,26.65,,1.902,,4.6,
12-Feb-2017 19:00,1.2,,58.2,,3.48,,1958,,-0.61,,-6999,,35.73,,0.966,,4.5,
12-Feb-2017 20:00,2.513,,66.3,,4.068,,2027,,-1.76,,-6999,,10.35,,2.472,,3.6,
12-Feb-2017 21:00,1.681,,27.7,,2.696,,2100,,-1.66,,-6999,,19.11,,1.588,,2.6,
12-Feb-2017 22:00,1.221,,71.6,,2.5,,2259,,-2,,-6999,,15.89,,1.174,,3,
12-Feb-2017 23:00,2.058,,41.6,,2.941,,2344,,-4.37,,-6999,,14.31,,1.994,,3.1,
13-Feb-2017 00:00,1.86,,37.5,,2.549,,18,,-4.73,,-6999,,9.22,,1.836,,2.3,
13-Feb-2017 01:00,2.279,,46.2,,3.284,,126,,-5.53,,-6999,,17,,2.179,,2.7,
13-Feb-2017 02:00,1.973,,28.5,,2.696,,255,,-5.79,,-6999,,7.73,,1.955,,3,
13-Feb-2017 03:00,2.236,,36.3,,3.529,,305,,-6.46,,-6999,,7.18,,2.219,,3.3,
13-Feb-2017 04:00,2.228,,53.8,,2.99,,449,,-6.83,,-6999,,14.15,,2.16,,3.5,
13-Feb-2017 05:00,2.439,,41.3,,3.186,,551,,-7.28,,-6999,,18.94,,2.305,,2.6,
13-Feb-2017 06:00,2.204,,39.6,,2.941,,636,,-7.68,,-6999,,11.95,,2.156,,4,
13-Feb-2017 07:00,2.019,,42.7,,2.794,,730,,-6.83,,-6999,,6.19,,2.008,,4.6,
13-Feb-2017 08:00,1.481,,67.9,,2.5,,844,,-2.66,,-6999,,13.91,,1.437,,4.2,
13-Feb-2017 09:00,1.203,,220.5,,2.549,,945,,-0.71,,-6999,,44.79,,0.835,,3.5,
13-Feb-2017 10:00,1.949,,220.2,,2.941,,1056,,-0.42,,-6999,,16.57,,1.868,,3.6,
13-Feb-2017 11:00,2.158,,215.3,,3.186,,1100,,0.78,,-6999,,13.17,,2.101,,3.1,
13-Feb-2017 12:00,1.394,,214.8,,2.647,,1203,,2.38,,-6999,,16.55,,1.335,,2.3,
13-Feb-2017 13:00,1.549,,218.8,,2.598,,1315,,3.93,,-6999,,14.42,,1.5,,2.5,
13-Feb-2017 14:00,1.9,,226.6,,3.235,,1440,,5.14,,-6999,,14.95,,1.836,,3,
13-Feb-2017 15:00,1.327,,214.5,,2.843,,1509,,6.33,,-6999,,23.05,,1.219,,3.7,
13-Feb-2017 16:00,0.9,,207.4,,1.667,,1624,,6.81,,-6999,,15.48,,0.867,,3.4,
13-Feb-2017 17:00,1.093,,300.8,,3.431,,1759,,5.44,,-6999,,60.23,,0.489,,4.4,
13-Feb-2017 18:00,1.848,,61.5,,3.431,,1800,,2.63,,-6999,,41.49,,1.363,,3.9,
13-Feb-2017 19:00,1.204,,88.2,,2.353,,1951,,1.2,,-6999,,34.23,,0.989,,4.3,
13-Feb-2017 20:00,1.948,,54.4,,2.941,,2024,,-1.1,,-6999,,12.4,,1.903,,1.7,
13-Feb-2017 21:00,1.817,,45.8,,3.284,,2111,,-1.21,,-6999,,6.12,,1.806,,4,
13-Feb-2017 22:00,1.356,,21.5,,2.157,,2202,,-1.08,,-6999,,32.78,,1.134,,3.9,
13-Feb-2017 23:00,1.904,,57.1,,3.235,,2344,,-2.15,,-6999,,12.05,,1.862,,3.8,
14-Feb-2017 00:00,2.227,,33,,3.333,,5,,-3.13,,-6999,,7.66,,2.207,,3.4,
14-Feb-2017 01:00,2.073,,53.6,,2.745,,109,,-3.47,,-6999,,14.19,,2.01,,4.5,
14-Feb-2017 02:00,2.091,,42.7,,3.186,,246,,-4.48,,-6999,,8.22,,2.07,,3.1,
14-Feb-2017 03:00,2.434,,44.6,,3.823,,319,,-5.35,,-6999,,6.98,,2.416,,3.6,
14-Feb-2017 04:00,1.921,,28.7,,3.186,,423,,-5.54,,-6999,,15.36,,1.852,,4.2,
14-Feb-2017 05:00,1.748,,74.2,,3.284,,557,,-6.1,,-6999,,17.84,,1.663,,4,
14-Feb-2017 06:00,2.484,,40.4,,3.431,,638,,-6.35,,-6999,,12.51,,2.425,,4.1,
14-Feb-2017 07:00,2.343,,41.7,,4.068,,736,,-5.34,,-6999,,14.11,,2.272,,6.5,
14-Feb-2017 08:00,1.101,,54.7,,2.108,,816,,-1.56,,-6999,,15.87,,1.059,,5.3,
14-Feb-2017 09:00,1.002,,252.1,,2.402,,954,,0.89,,-6999,,61.07,,0.432,,4.6,
14-Feb-2017 10:00,1.56,,224.5,,2.99,,1058,,1.43,,-6999,,15.4,,1.504,,4.6,
14-Feb-2017 11:00,1.66,,213.8,,2.745,,1102,,2.79,,-6999,,16.44,,1.591,,,AX
14-Feb-2017 12:00,1.757,,231.2,,2.99,,1234,,4.33,,-6999,,21.59,,1.632,,,AX
14-Feb-2017 13:00,1.809,,198.4,,2.843,,1329,,6.07,,-6999,,20.45,,1.693,,0.9,
14-Feb-2017 14:00,1.798,,227.7,,3.088,,1410,,7.47,,-6999,,25.57,,1.619,,3.6,
14-Feb-2017 15:00,2.009,,243.6,,4.117,,1557,,8.61,,-6999,,18.8,,1.901,,5,
14-Feb-2017 16:00,2.182,,239.3,,3.137,,1629,,8.65,,-6999,,8.25,,2.159,,6.7,
14-Feb-2017 17:00,1.509,,244.6,,2.451,,1703,,7.03,,-6999,,26.41,,1.349,,7.7,
14-Feb-2017 18:00,0.773,,64.2,,2.157,,1829,,4.89,,-6999,,38.3,,0.6,,6.5,
14-Feb-2017 19:00,1.953,,32.4,,3.088,,1954,,0.69,,-6999,,24.15,,1.779,,4.9,
14-Feb-2017 20:00,2.832,,55.6,,3.872,,2042,,-1.35,,-6999,,6.28,,2.815,,6.3,
14-Feb-2017 21:00,2.659,,35.3,,3.529,,2159,,-1.68,,-6999,,17.66,,2.533,,5.7,
14-Feb-2017 22:00,2.405,,37.2,,3.774,,2201,,-2.62,,-6999,,17.44,,2.293,,5.6,
14-Feb-2017 23:00,2.232,,53.4,,3.627,,2339,,-2.59,,-6999,,27.71,,1.97,,5.6,
15-Feb-2017 00:00,2.486,,43,,3.431,,18,,-4.32,,-6999,,12.67,,2.425,,6.2,
15-Feb-2017 01:00,2.643,,55.3,,3.823,,115,,-4.67,,-6999,,8.76,,2.612,,6,
15-Feb-2017 02:00,2.363,,22.3,,3.333,,226,,-4.81,,-6999,,14.52,,2.287,,5.5,
15-Feb-2017 03:00,2.503,,61.7,,3.529,,323,,-5.03,,-6999,,12.92,,2.439,,5.5,
15-Feb-2017 04:00,2.332,,47.5,,3.529,,453,,-5.24,,-6999,,15.19,,2.25,,5.5,
15-Feb-2017 05:00,2.406,,41.5,,3.48,,535,,-5.73,,-6999,,15.37,,2.319,,5.7,
15-Feb-2017 06:00,2.658,,47,,4.019,,615,,-6.43,,-6999,,26.89,,2.365,,5.5,
15-Feb-2017 07:00,2.412,,49.6,,3.48,,730,,-5.59,,-6999,,30.92,,2.061,,7.4,
15-Feb-2017 08:00,1.451,,75.4,,3.039,,850,,-1.83,,-6999,,40.31,,1.092,,8.6,
15-Feb-2017 09:00,1.373,,189.1,,2.99,,901,,-0.3,,-6999,,38.45,,1.063,,7.3,
15-Feb-2017 10:00,2.039,,243.5,,4.068,,1032,,0.88,,-6999,,31.29,,1.734,,5.6,
15-Feb-2017 11:00,2.381,,164.1,,4.656,,1128,,3.16,,-6999,,31.56,,2.02,,4.7,
15-Feb-2017 12:00,2.612,,232.5,,4.705,,1228,,4.58,,-6999,,25.67,,2.349,,5.6,
15-Feb-2017 13:00,3.034,,180.7,,4.313,,1302,,6.48,,-6999,,23.99,,2.768,,5.7,
15-Feb-2017 14:00,2.479,,242.7,,3.823,,1400,,7.21,,-6999,,34.34,,2.034,,5.9,
15-Feb-2017 15:00,0.543,,313.2,,2.01,,1501,,9.53,,-6999,,63.41,,0.21,,6.2,
15-Feb-2017 16:00,1.356,,151.5,,2.99,,1625,,8.68,,-6999,,19.17,,1.28,,5.6,
15-Feb-2017 17:00,0.475,,328.6,,2.598,,1740,,8.38,,-6999,,61.8,,0.198,,6.4,
15-Feb-2017 18:00,1.092,,154.7,,2.451,,1827,,6.84,,-6999,,31.89,,0.923,,8.9,
15-Feb-2017 19:00,1.514,,20.8,,3.578,,1934,,5.3,,-6999,,29.12,,1.319,,6.3,
15-Feb-2017 20:00,2.364,,33.1,,4.411,,2052,,4.4,,-6999,,24.13,,2.154,,4.5,
15-Feb-2017 21:00,3.481,,44.4,,5.146,,2145,,4.15,,-6999,,41.84,,2.552,,6.6,
15-Feb-2017 22:00,2.753,,76.5,,4.607,,2200,,4.48,,-6999,,56.38,,1.419,,6.3,
15-Feb-2017 23:00,2.757,,44.7,,4.264,,2354,,4.35,,-6999,,26.35,,2.465,,4.1,
16-Feb-2017 00:00,2.313,,29.4,,3.382,,30,,4.31,,-6999,,23.66,,2.116,,6.8,
16-Feb-2017 01:00,2.588,,65.7,,5.293,,137,,5.12,,-6999,,30.36,,2.225,,9.1,
16-Feb-2017 02:00,13.47,,182.2,,20.38,,236,,9.13,,-6999,,7.26,,13.36,,2227.6,
16-Feb-2017 03:00,15.6,,164.2,,23.91,,344,,8.61,,-6999,,9.92,,15.36,,8226.1,
16-Feb-2017 04:00,11.25,,173.8,,18.72,,405,,7.53,,-6999,,15.9,,10.82,,1282.5,
16-Feb-2017 05:00,15.17,,211.7,,21.02,,521,,8.65,,-6999,,10.47,,14.92,,2672.2,
16-Feb-2017 06:00,13.62,,194.1,,19.06,,644,,7.59,,-6999,,6.96,,13.52,,291,
16-Feb-2017 07:00,15.3,,223.2,,23.13,,726,,7.57,,-6999,,8.96,,15.11,,2943.5,
16-Feb-2017 08:00,13.18,,214.1,,19.6,,842,,4.62,,-6999,,9.57,,13,,288.3,
16-Feb-2017 09:00,9.3,,211.3,,13.77,,945,,2.73,,-6999,,17.65,,8.86,,13.5,
16-Feb-2017 10:00,12.15,,188.2,,16.51,,1021,,4.03,,-6999,,8.98,,12,,26,
16-Feb-2017 11:00,6.495,,194.7,,12.59,,1101,,6.47,,-6999,,14.05,,6.299,,3.2,
16-Feb-2017 12:00,5.978,,223,,10.39,,1243,,8.08,,-6999,,13.63,,5.808,,-2.2,
16-Feb-2017 13:00,7.78,,246.2,,11.32,,1334,,8.11,,-6999,,11.91,,7.61,,0.1,
16-Feb-2017 14:00,5.501,,245.5,,7.84,,1403,,8.21,,-6999,,12.06,,5.379,,3.6,
16-Feb-2017 15:00,3.86,,220.2,,10.59,,1553,,8.76,,-6999,,25.78,,3.469,,7.6,
16-Feb-2017 16:00,10.49,,208.8,,14.26,,1631,,7.97,,-6999,,10.6,,10.31,,9.6,
16-Feb-2017 17:00,8.36,,216.8,,12.79,,1726,,7.02,,-6999,,11.11,,8.2,,3.6,
16-Feb-2017 18:00,1.67,,87,,5.048,,1834,,5.74,,-6999,,57.29,,0.835,,2.3,
16-Feb-2017 19:00,1.723,,196.3,,3.823,,1944,,5.69,,-6999,,45.85,,1.171,,7.2,
16-Feb-2017 20:00,2.891,,89.7,,6.126,,2043,,2.92,,-6999,,25.56,,2.603,,9.7,
16-Feb-2017 21:00,2.468,,79,,4.803,,2156,,1.28,,-6999,,44.71,,1.716,,9.7,
16-Feb-2017 22:00,2.748,,82.8,,4.362,,2202,,-0.19,,-6999,,23.25,,2.521,,3.6,
16-Feb-2017 23:00,2.686,,56,,4.068,,2348,,-1.76,,-6999,,7.02,,2.666,,2.8,
17-Feb-2017 00:00,2.233,,23,,3.529,,3,,-1.49,,-6999,,19.23,,2.107,,8.2,
17-Feb-2017 01:00,2.103,,72.8,,3.382,,125,,-1.12,,-6999,,14.84,,2.032,,5.2,
17-Feb-2017 02:00,2.779,,40.4,,5.685,,256,,-0.96,,-6999,,8.23,,2.75,,1.5,
17-Feb-2017 03:00,2.487,,55.3,,4.215,,302,,0.83,,-6999,,19.24,,2.346,,13.1,
17-Feb-2017 04:00,1.925,,36.3,,3.137,,449,,1.59,,-6999,,25.21,,1.739,,8.7,
17-Feb-2017 05:00,1.616,,114,,3.039,,506,,2.12,,-6999,,33.65,,1.337,,3.2,
17-Feb-2017 06:00,0.944,,337.3,,2.549,,657,,1.99,,-6999,,65.84,,0.32,,7.9,
17-Feb-2017 07:00,1.374,,319.1,,2.402,,703,,0.41,,-6999,,19.94,,1.291,,7.8,
17-Feb-2017 08:00,2.004,,350.1,,3.235,,835,,0.28,,-6999,,9.46,,1.976,,5.5,
17-Feb-2017 09:00,2.071,,335.6,,2.99,,929,,0.47,,-6999,,12.73,,2.02,,4.2,
17-Feb-2017 10:00,2.341,,54.1,,4.411,,1042,,0.63,,-6999,,73.3,,0.422,,5.7,
17-Feb-2017 11:00,2.442,,89.6,,5.685,,1115,,2.08,,-6999,,16.11,,2.345,,-0.1,
17-Feb-2017 12:00,2.563,,168.6,,6.959,,1221,,1.83,,-6999,,37.81,,2.004,,2.5,
17-Feb-2017 13:00,1.282,,224.4,,4.068,,1323,,2.36,,-6999,,67.13,,0.401,,2.7,
17-Feb-2017 14:00,2.536,,7.8,,5.244,,1449,,2.48,,-6999,,22.38,,2.342,,4.2,
17-Feb-2017 15:00,3.414,,1.7,,6.371,,1532,,2.18,,-6999,,21.23,,3.18,,3.1,
17-Feb-2017 16:00,3.295,,339.6,,5.048,,1606,,0.71,,-6999,,16.1,,3.165,,2.4,
17-Feb-2017 17:00,3.781,,346.3,,4.95,,1731,,0.26,,-6999,,8.66,,3.738,,3.8,
17-Feb-2017 18:00,3.703,,335.8,,5.979,,1846,,0.25,,-6999,,12.76,,3.611,,4.7,
17-Feb-2017 19:00,3.095,,9,,5.734,,1921,,0.65,,-6999,,18.36,,2.936,,4.2,
17-Feb-2017 20:00,2.733,,112,,8.97,,2050,,1.41,,-6999,,30.26,,2.352,,1.2,
17-Feb-2017 21:00,2.938,,67.4,,7.5,,2115,,2.04,,-6999,,63.54,,1.13,,2.9,
17-Feb-2017 22:00,3.219,,22.1,,5.979,,2241,,1.67,,-6999,,43.99,,2.27,,3.6,
17-Feb-2017 23:00,3.134,,13.6,,6.469,,2345,,1.79,,-6999,,45.06,,2.164,,7.3,
18-Feb-2017 00:00,4.091,,348.7,,7.11,,19,,0.95,,-6999,,18.67,,3.874,,10.5,
18-Feb-2017 01:00,2.901,,22.4,,5.391,,115,,1.21,,-6999,,51.02,,1.75,,2.9,
18-Feb-2017 02:00,2.187,,349.7,,5.146,,258,,0.91,,-6999,,55.72,,1.152,,6.8,
18-Feb-2017 03:00,3.053,,7.4,,4.803,,353,,0.11,,-6999,,12.47,,2.981,,5.2,
18-Feb-2017 04:00,2.799,,20.9,,5.489,,417,,0.26,,-6999,,16.12,,2.688,,4,
18-Feb-2017 05:00,3.139,,28.2,,4.803,,509,,-0.22,,-6999,,7.53,,3.111,,1.9,
18-Feb-2017 06:00,2.079,,49.1,,3.823,,607,,-0.35,,-6999,,19.32,,1.961,,2.8,
18-Feb-2017 07:00,1.952,,37.1,,3.039,,753,,-0.78,,-6999,,21.65,,1.813,,4.8,
18-Feb-2017 08:00,2.299,,34.3,,3.725,,816,,-0.3,,-6999,,28.04,,2.023,,4.6,
18-Feb-2017 09:00,1.581,,14.3,,3.774,,908,,1.41,,-6999,,30.45,,1.358,,8.3,
18-Feb-2017 10:00,1.173,,342.3,,3.284,,1038,,3.45,,-6999,,36.02,,0.941,,1.7,
18-Feb-2017 11:00,1.92,,202.8,,4.411,,1107,,3.86,,-6999,,23.83,,1.754,,3.4,
18-Feb-2017 12:00,2.685,,248.2,,4.95,,1206,,4.15,,-6999,,20.85,,2.507,,7.9,
18-Feb-2017 13:00,2.398,,258.7,,4.215,,1328,,6.05,,-6999,,32.5,,2.012,,-0.3,
18-Feb-2017 14:00,2.738,,219.6,,4.264,,1445,,6.36,,-6999,,18.73,,2.592,,2.3,
18-Feb-2017 15:00,2.633,,212.1,,3.774,,1557,,6.31,,-6999,,10.86,,2.585,,5.8,
18-Feb-2017 16:00,2.522,,234.8,,3.627,,1659,,6.15,,-6999,,8.68,,2.493,,3.4,
18-Feb-2017 17:00,2.085,,261.2,,3.627,,1702,,5.5,,-6999,,14.47,,2.018,,5.5,
18-Feb-2017 18:00,4.126,,165.4,,7.06,,1849,,4.21,,-6999,,18.42,,3.912,,2.5,
18-Feb-2017 19:00,3.551,,166.7,,5.783,,1914,,2.95,,-6999,,39.56,,2.704,,3.1,
18-Feb-2017 20:00,1.324,,36.4,,4.068,,2012,,1.3,,-6999,,19.62,,1.246,,6,
18-Feb-2017 21:00,1.777,,35.5,,4.166,,2143,,0.43,,-6999,,26.14,,1.592,,3.5,
18-Feb-2017 22:00,2.084,,24.4,,3.921,,2259,,-0.6,,-6999,,14.47,,2.018,,3.8,
18-Feb-2017 23:00,2.35,,47,,3.578,,2354,,-0.98,,-6999,,16.49,,2.252,,2.4,
19-Feb-2017 00:00,2.279,,46.4,,4.019,,6,,-0.85,,-6999,,20.62,,2.131,,2.6,
19-Feb-2017 01:00,2.847,,42,,4.656,,120,,-1.46,,-6999,,17.46,,2.715,,3.5,
19-Feb-2017 02:00,3.132,,37.8,,5.195,,254,,-1.18,,-6999,,17.22,,2.991,,6.2,
19-Feb-2017 03:00,2.93,,50.7,,4.656,,355,,-1.62,,-6999,,16.73,,2.805,,2,
19-Feb-2017 04:00,4.2,,28,,6.714,,419,,-2.07,,-6999,,14.07,,4.073,,4,
19-Feb-2017 05:00,4.228,,46.9,,6.469,,549,,-1.61,,-6999,,17.51,,4.03,,4.4,
19-Feb-2017 06:00,3.798,,56,,5.538,,636,,-1.92,,-6999,,10.95,,3.729,,4.7,
19-Feb-2017 07:00,3.351,,79.9,,5.538,,719,,-0.6,,-6999,,13.39,,3.259,,9.3,
19-Feb-2017 08:00,1.795,,62.6,,3.529,,825,,3.64,,-6999,,30.86,,1.534,,3.6,
19-Feb-2017 09:00,1.452,,104.9,,3.872,,959,,6.24,,-6999,,67.26,,0.451,,4.2,
19-Feb-2017 10:00,3.983,,215.1,,6.371,,1049,,6.75,,-6999,,17.62,,3.794,,5,
19-Feb-2017 11:00,4.882,,208.5,,8.38,,1128,,7.26,,-6999,,15.74,,4.698,,3,
19-Feb-2017 12:00,6.963,,235.1,,9.75,,1215,,7.5,,-6999,,7.77,,6.899,,10.1,
19-Feb-2017 13:00,6.57,,233.6,,9.26,,1301,,7.37,,-6999,,6.57,,6.527,,3.8,
19-Feb-2017 14:00,6.678,,221.5,,8.48,,1431,,7.31,,-6999,,5.8,,6.643,,3.2,
19-Feb-2017 15:00,6.972,,196.1,,10.05,,1559,,6.74,,-6999,,9.6,,6.874,,7.3,
19-Feb-2017 16:00,9.01,,186.3,,11.37,,1611,,5.8,,-6999,,5.17,,8.97,,6,
19-Feb-2017 17:00,8.58,,187.8,,10.73,,1702,,4.71,,-6999,,5.2,,8.54,,3.5,
19-Feb-2017 18:00,6.297,,200.2,,8.97,,1843,,5.08,,-6999,,11.84,,6.163,,5.3,
19-Feb-2017 19:00,5.611,,189.1,,8.38,,1918,,4.88,,-6999,,20.41,,5.255,,4.4,
19-Feb-2017 20:00,5.514,,184.2,,8.04,,2011,,5.48,,-6999,,12.9,,5.374,,4.6,
19-Feb-2017 21:00,5.435,,182.1,,7.64,,2111,,5.43,,-6999,,7.79,,5.385,,4.3,
19-Feb-2017 22:00,4.994,,170.5,,8.53,,2254,,5.81,,-6999,,15.35,,4.815,,3.1,
19-Feb-2017 23:00,4.803,,176.5,,8.23,,2301,,5.94,,-6999,,15.14,,4.635,,4.2,
20-Feb-2017 00:00,3.902,,197.6,,8.48,,38,,5.71,,-6999,,22.41,,3.604,,6,
20-Feb-2017 01:00,3.518,,191.8,,6.714,,146,,5.53,,-6999,,25.68,,3.164,,8.4,
20-Feb-2017 02:00,3.258,,175.7,,6.861,,208,,5.22,,-6999,,26.07,,2.921,,3.4,
20-Feb-2017 03:00,5.354,,169.6,,9.7,,335,,4.36,,-6999,,9.6,,5.279,,2.8,
20-Feb-2017 04:00,5.801,,191.5,,11.52,,458,,4.64,,-6999,,22.03,,5.372,,6.5,
20-Feb-2017 05:00,8.25,,174,,12.5,,526,,3.79,,-6999,,4.95,,8.22,,5.1,
20-Feb-2017 06:00,9.61,,178.6,,14.7,,658,,3.94,,-6999,,6.24,,9.55,,3.4,
20-Feb-2017 07:00,10.94,,177.7,,16.51,,701,,3.98,,-6999,,7.36,,10.85,,6.8,
20-Feb-2017 08:00,9.5,,174.5,,12.94,,809,,3.9,,-6999,,6.05,,9.44,,6.9,
20-Feb-2017 09:00,9.8,,177.9,,15.97,,944,,4.58,,-6999,,6.56,,9.73,,6,
20-Feb-2017 10:00,10.84,,191,,16.22,,1052,,5.24,,-6999,,9.18,,10.7,,7.5,
20-Feb-2017 11:00,10.43,,189.6,,15.04,,1140,,4.85,,-6999,,12.51,,10.18,,7.1,
20-Feb-2017 12:00,11.71,,180,,16.91,,1235,,4.61,,-6999,,5.44,,11.65,,6.8,
20-Feb-2017 13:00,11.35,,180.5,,16.56,,1338,,5.04,,-6999,,5.21,,11.3,,5.8,
20-Feb-2017 14:00,12.73,,185.1,,16.61,,1459,,5.12,,-6999,,4.49,,12.69,,6.4,
20-Feb-2017 15:00,13.69,,190.8,,18.33,,1540,,4.99,,-6999,,5.53,,13.63,,6.2,
20-Feb-2017 16:00,13.9,,184.5,,18.57,,1602,,4.77,,-6999,,4.1,,13.87,,6.8,
20-Feb-2017 17:00,14.51,,182.4,,21.12,,1743,,4.53,,-6999,,5.05,,14.45,,5,
20-Feb-2017 18:00,16.73,,181.9,,22.74,,1856,,4.14,,-6999,,4.57,,16.67,,24.5,
20-Feb-2017 19:00,17.64,,181.8,,24.6,,1949,,3.99,,-6999,,4.28,,17.59,,205.7,
20-Feb-2017 20:00,19.19,,181.1,,25.43,,2017,,3.61,,-6999,,4.66,,19.12,,494.5,
20-Feb-2017 21:00,17.67,,173.7,,24.79,,2113,,2.31,,-6999,,5.5,,17.58,,142.8,
20-Feb-2017 22:00,15.48,,167.2,,22.44,,2204,,2.16,,-6999,,5.53,,15.41,,36.1,
20-Feb-2017 23:00,14.84,,169,,21.76,,2332,,1.99,,-6999,,5.92,,14.76,,9.4,
21-Feb-2017 00:00,14.09,,174.5,,21.32,,39,,2.35,,-6999,,4.85,,14.04,,7.9,
21-Feb-2017 01:00,12.78,,180.5,,18.38,,111,,3.01,,-6999,,4.13,,12.75,,9.3,
21-Feb-2017 02:00,7.7,,193.2,,12.94,,204,,3.4,,-6999,,10.37,,7.58,,5,
21-Feb-2017 03:00,5.449,,184.5,,11.61,,312,,3.91,,-6999,,12.09,,5.328,,4.4,
21-Feb-2017 04:00,6.124,,192.6,,13.67,,458,,3.9,,-6999,,15.49,,5.9,,5,
21-Feb-2017 05:00,6.814,,214.9,,13.03,,501,,3.87,,-6999,,20.81,,6.364,,1.9,
