,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
07-Feb-2017 07:00,0.126,,1.617,,872,,313,,3.328,,734,,5.01,,0.02,,93.1,,30.21,,55.48,,0.827,,,XX,,XX,,XX,21.958,,0.079,
07-Feb-2017 08:00,0.139,,1.922,,873,,7.4,,4.557,,822,,5.46,,0.03,,94.1,,38.7,,46.02,,1.293,,,XX,,XX,,XX,21.549,,0.057,
07-Feb-2017 09:00,0.129,,1.107,,875,,327.9,,2.202,,927,,5.95,,0.14,,94,,33.78,,45.21,,0.724,,,XX,,XX,,XX,24.663,,0.065,
07-Feb-2017 10:00,0.135,,1.492,,875,,252,,3.021,,1056,,6.18,,0.16,,96.5,,27.08,,66.01,,0.427,,,XX,,XX,,XX,23.123,,,BA
07-Feb-2017 11:00,0.138,,2.082,,876,,21.6,,3.942,,1109,,6.59,,0.18,,96.7,,30.72,,62.12,,0.858,,,XX,,XX,,XX,26.194,,,BA
07-Feb-2017 12:00,0.153,,2.18,,876,,307.7,,3.942,,1215,,6.72,,0.07,,97,,44.27,,44.03,,1.536,,,XX,,XX,,XX,26.631,,,BA
07-Feb-2017 13:00,0.135,,1.299,,876,,283,,4.096,,1327,,7,,0.06,,95.6,,42.45,,46.71,,0.781,,,XX,,XX,,XX,30.352,,,BA
07-Feb-2017 14:00,0.135,,1.737,,876,,346.3,,3.789,,1431,,6.82,,0.04,,93.4,,29.07,,26.22,,1.551,,,XX,,XX,,XX,30.757,,,BA
07-Feb-2017 15:00,0.129,,1.975,,877,,351.4,,3.891,,1538,,6.8,,0.05,,94.9,,32.26,,27.27,,1.75,,,XX,,XX,,XX,29.078,,0.173,
07-Feb-2017 16:00,0.126,,1.828,,877,,347.4,,3.942,,1656,,6.97,,0.01,,96.3,,19.58,,42.03,,1.324,,,XX,,XX,,XX,24.763,,0.158,
07-Feb-2017 17:00,0.129,,2.602,,878,,307.7,,4.147,,1709,,6.94,,0.02,,96.4,,1.97,,46.21,,1.755,,,XX,,XX,,XX,23.854,,0.148,
07-Feb-2017 18:00,0.148,,2.298,,878,,31,,5.222,,1859,,6.8,,0,,96,,0,,36.5,,1.791,,,XX,,XX,,XX,23.498,,0.137,
07-Feb-2017 19:00,0.126,,2.808,,878,,344.5,,5.786,,1906,,6.41,,0,,95.9,,0,,29.92,,2.425,,,XX,,XX,,XX,24.845,,0.108,
07-Feb-2017 20:00,0.122,,3.188,,878,,329.7,,5.632,,2012,,6.18,,0,,96.6,,0,,27.29,,2.827,,,XX,,XX,,XX,24.397,,0.108,
07-Feb-2017 21:00,0.122,,2.698,,878,,353.9,,4.198,,2127,,5.69,,0,,97.1,,0,,40.41,,2.027,,,XX,,XX,,XX,22.094,,0.105,
07-Feb-2017 22:00,0.116,,3.381,,878,,31.3,,5.427,,2221,,6.83,,0,,89.7,,0,,19.17,,3.192,,,XX,,XX,,XX,24.348,,0.096,
07-Feb-2017 23:00,0.118,,2.075,,878,,325.7,,4.659,,2331,,5.5,,0,,90.1,,0,,51.56,,1.217,,,XX,,XX,,XX,21.123,,0.097,
08-Feb-2017 00:00,0.127,,1.283,,878,,235.9,,3.84,,4,,3.93,,0,,96.2,,0,,70.11,,0.225,,,XX,,XX,,XX,15.007,,0.077,
08-Feb-2017 01:00,,AT,1.584,,878,,56.9,,4.045,,125,,3.41,,0,,96,,0,,69.02,,0.382,,,XX,,XX,,XX,12.728,,,AT
08-Feb-2017 02:00,0.138,,2.007,,878,,45.4,,5.222,,221,,3.35,,0,,93.4,,0,,64.23,,0.729,,,XX,,XX,,XX,12.519,,,AT
08-Feb-2017 03:00,,AT,2.461,,878,,176.1,,6.451,,303,,3.46,,0,,93,,0,,51.8,,1.439,,,XX,,XX,,XX,,AT,,AT
08-Feb-2017 04:00,0.134,,1.873,,878,,333.8,,4.608,,401,,2.42,,0.01,,96,,0,,56.56,,0.958,,,XX,,XX,,XX,12.167,,,AT
08-Feb-2017 05:00,0.168,,2.188,,878,,4.6,,3.789,,544,,1.23,,0,,96.8,,0,,22.2,,2.024,,,XX,,XX,,XX,9.424,,0.095,
08-Feb-2017 06:00,,AT,1.55,,879,,333.5,,3.43,,631,,2.73,,0,,94.8,,2.46,,50.58,,0.931,,,XX,,XX,,XX,,AT,0.058,
08-Feb-2017 07:00,0.131,,1.98,,880,,19.2,,4.198,,737,,3.17,,0,,93,,117.8,,36.44,,1.579,,,XX,,XX,,XX,13.432,,0.074,
08-Feb-2017 08:00,0.141,,1.74,,880,,340.3,,3.686,,843,,5.91,,0,,89.9,,338.6,,31.39,,1.471,,,XX,,XX,,XX,18.604,,0.124,
08-Feb-2017 09:00,0.139,,1.589,,881,,1.1,,3.738,,939,,8.44,,0,,79.84,,414.3,,36.41,,1.258,,,XX,,XX,,XX,25.724,,0.102,
08-Feb-2017 10:00,0.139,,1.179,,881,,220,,3.226,,1055,,10.44,,0,,71.35,,590,,33.78,,0.963,,,XX,,XX,,XX,29.105,,0.093,
08-Feb-2017 11:00,0.145,,1.439,,880,,217.8,,3.533,,1153,,11.7,,0,,70.46,,647.5,,42.94,,1,,,XX,,XX,,XX,29.511,,0.088,
08-Feb-2017 12:00,0.14,,1.941,,880,,219.5,,4.096,,1222,,12.65,,0,,68.54,,650.5,,31.15,,1.649,,,XX,,XX,,XX,29.662,,0.088,
08-Feb-2017 13:00,0.128,,2.778,,879,,175.5,,5.222,,1332,,14.06,,0,,63.53,,539.3,,20,,2.609,,,XX,,XX,,XX,30.754,,0.07,
08-Feb-2017 14:00,0.126,,2.37,,879,,171.9,,4.454,,1445,,14.17,,0,,63.42,,312.6,,12.87,,2.31,,,XX,,XX,,XX,30.962,,0.077,
08-Feb-2017 15:00,0.126,,1.791,,879,,172.6,,3.328,,1500,,14.2,,0,,63.18,,192.4,,16.94,,1.712,,,XX,,XX,,XX,30.425,,0.069,
08-Feb-2017 16:00,0.132,,1.097,,880,,0.6,,2.56,,1656,,13.85,,0,,64.48,,45.45,,51.83,,0.642,,,XX,,XX,,XX,25.996,,0.081,
08-Feb-2017 17:00,0.142,,2.018,,880,,334.5,,4.096,,1759,,13.05,,0,,67.06,,4.24,,25.28,,1.822,,,XX,,XX,,XX,20.109,,0.079,
08-Feb-2017 18:00,0.138,,3.002,,880,,320.9,,6.093,,1850,,12.29,,0,,68.87,,0,,49.94,,1.861,,,XX,,XX,,XX,22.467,,0.073,
08-Feb-2017 19:00,0.144,,2.138,,880,,89.6,,4.045,,1900,,11.03,,0,,73.37,,0,,47.23,,1.399,,,XX,,XX,,XX,22.197,,0.068,
08-Feb-2017 20:00,0.136,,2.839,,880,,148.4,,4.096,,2053,,9.62,,0,,78.88,,0,,28.49,,2.488,,,XX,,XX,,XX,18.982,,0.073,
08-Feb-2017 21:00,0.133,,2.053,,881,,284,,3.738,,2137,,8.75,,0,,81,,0,,78.06,,0.112,,,XX,,XX,,XX,14.885,,0.071,
08-Feb-2017 22:00,0.184,,2.642,,881,,323.6,,5.478,,2239,,6.13,,0,,90.9,,0,,34.24,,2.17,,,XX,,XX,,XX,7.651,,0.071,
08-Feb-2017 23:00,0.145,,2.427,,881,,29.4,,5.325,,2302,,6.6,,0,,88.8,,0,,39.71,,1.829,,,XX,,XX,,XX,10.834,,0.08,
09-Feb-2017 00:00,0.134,,1.559,,880,,314.5,,5.632,,6,,6.13,,0,,91,,0,,67.45,,0.38,,,XX,,XX,,XX,8.145,,0.064,
09-Feb-2017 01:00,,AT,1.655,,880,,134,,3.738,,156,,5.11,,0,,93.1,,0.01,,75.34,,0.158,,,XX,,XX,,XX,6.644,,,AT
09-Feb-2017 02:00,0.124,,2.427,,879,,358.9,,4.608,,249,,4.63,,0,,94,,0.02,,35.36,,1.96,,,XX,,XX,,XX,5.437,,,AT
09-Feb-2017 03:00,,AT,2.266,,879,,332.2,,4.301,,300,,4.53,,0,,93.4,,0.01,,38.67,,1.747,,,XX,,XX,,XX,,AT,,AT
09-Feb-2017 04:00,0.095,,1.871,,879,,351.6,,4.096,,416,,4.47,,0,,93.3,,0.01,,54.31,,1.03,,,XX,,XX,,XX,6.031,,,AT
09-Feb-2017 05:00,0.105,,1.893,,878,,324.7,,5.376,,528,,4.74,,0,,91.6,,0,,67.6,,0.557,,,XX,,XX,,XX,6.651,,0.108,
09-Feb-2017 06:00,,AT,2.129,,877,,185.1,,5.888,,622,,4.26,,0,,94.3,,2.54,,76.38,,0.188,,,XX,,XX,,XX,,AT,0.075,
09-Feb-2017 07:00,0.111,,2.559,,877,,350.2,,5.734,,710,,5.26,,0,,92.9,,59.42,,53.92,,1.395,,,XX,,XX,,XX,9.47,,0.082,
09-Feb-2017 08:00,0.109,,2.327,,877,,348.4,,4.762,,821,,7.36,,0,,89.4,,182.1,,59.14,,1.086,,,XX,,XX,,XX,11.459,,0.097,
09-Feb-2017 09:00,0.114,,2.238,,877,,326.1,,5.018,,949,,9.28,,0,,86.3,,166.6,,64.55,,0.802,,,XX,,XX,,XX,13.465,,0.092,
09-Feb-2017 10:00,0.111,,2.933,,876,,357.2,,6.4,,1054,,11.45,,0,,77.15,,235.6,,38.21,,2.28,,,XX,,XX,,XX,20.2,,0.1,
09-Feb-2017 11:00,0.119,,2.137,,875,,251.8,,4.352,,1101,,13.32,,0,,69.74,,268.8,,71.46,,0.473,,,XX,,XX,,XX,21.345,,0.095,
09-Feb-2017 12:00,0.109,,3.431,,874,,290.2,,12.75,,1253,,17.2,,0,,45.64,,246.2,,61.27,,1.442,,,XX,,XX,,XX,28.711,,0.081,
09-Feb-2017 13:00,0.09,,6.619,,874,,6,,14.59,,1303,,18.6,,0,,28.55,,187.9,,44.63,,4.609,,,XX,,XX,,XX,39.879,,0.052,
09-Feb-2017 14:00,0.091,,7.313,,874,,36.9,,13.06,,1419,,18.28,,0,,28.89,,100.9,,15.96,,7.03,,,XX,,XX,,XX,40.337,,,BA
09-Feb-2017 15:00,0.091,,6.047,,874,,25.7,,10.39,,1510,,18.14,,0,,28.53,,68.85,,19.21,,5.707,,,XX,,XX,,XX,40.233,,0.131,
09-Feb-2017 16:00,0.089,,4.866,,874,,44.6,,9.98,,1611,,17.81,,0,,29.49,,35.64,,14.65,,4.705,,,XX,,XX,,XX,38.444,,0.105,
09-Feb-2017 17:00,0.089,,2.429,,874,,58.9,,6.605,,1749,,17.06,,0,,31.76,,3.18,,77.7,,0.194,,,XX,,XX,,XX,34.558,,0.079,
09-Feb-2017 18:00,0.089,,3.135,,874,,15.1,,6.451,,1806,,15.14,,0,,37.21,,0.02,,32.08,,2.638,,,XX,,XX,,XX,32.868,,0.073,
09-Feb-2017 19:00,0.086,,2.739,,873,,57.3,,6.81,,1910,,15.66,,0,,34.66,,0,,38.83,,2.094,,,XX,,XX,,XX,33.233,,0.071,
09-Feb-2017 20:00,0.083,,2.816,,872,,10.8,,5.683,,2027,,14.28,,0,,39.69,,0.02,,38.97,,2.164,,,XX,,XX,,XX,28.638,,0.071,
09-Feb-2017 21:00,0.08,,3.708,,873,,198,,11.11,,2141,,15.86,,0,,34.76,,0,,54.82,,2.009,,,XX,,XX,,XX,30.092,,0.067,
09-Feb-2017 22:00,0.077,,7.556,,872,,162.1,,14.59,,2207,,17.58,,0,,29.76,,0.01,,19.15,,7.133,,,XX,,XX,,XX,33.834,,0.052,
09-Feb-2017 23:00,0.078,,8.37,,872,,163.8,,18.94,,2321,,18.57,,0,,29.14,,0.02,,19.75,,7.872,,,XX,,XX,,XX,33.11,,0.055,
10-Feb-2017 00:00,0.077,,5.626,,871,,213.7,,9.27,,20,,17.62,,0,,31.99,,0.02,,28.41,,4.933,,,XX,,XX,,XX,32.273,,0.058,
10-Feb-2017 01:00,,AT,5.184,,872,,10.2,,10.7,,125,,15.5,,0,,40.2,,0.02,,25.16,,4.684,,,XX,,XX,,XX,29.991,,,AT
10-Feb-2017 02:00,0.091,,7.125,,872,,5.7,,11.93,,257,,13.87,,0,,45.89,,0.02,,12.48,,6.956,,,XX,,XX,,XX,29.44,,,AT
10-Feb-2017 03:00,,AT,7.055,,873,,359.1,,12.44,,300,,12.08,,0,,50.66,,0.02,,11.42,,6.914,,,XX,,XX,,XX,,AT,,AT
10-Feb-2017 04:00,0.092,,5.952,,874,,344.6,,9.22,,426,,10.79,,0,,59.83,,0,,12.42,,5.812,,,XX,,XX,,XX,28.26,,,AT
10-Feb-2017 05:00,0.109,,4.664,,875,,341.4,,6.758,,511,,8.96,,0.05,,78.24,,0,,23.98,,4.255,,,XX,,XX,,XX,23.804,,0.091,
10-Feb-2017 06:00,,AT,2.754,,875,,322.1,,4.864,,648,,7.87,,0,,87,,0.68,,47.16,,1.821,,,XX,,XX,,XX,,AT,0.05,
10-Feb-2017 07:00,0.114,,1.948,,875,,40.4,,5.53,,701,,8.56,,0,,79.45,,58.16,,32.16,,1.632,,,XX,,XX,,XX,24.91,,0.083,
10-Feb-2017 08:00,0.115,,3.825,,876,,13.3,,6.554,,837,,10.08,,0,,72.13,,181.7,,12.94,,3.728,,,XX,,XX,,XX,30.417,,0.082,
10-Feb-2017 09:00,0.116,,3.77,,876,,340,,6.81,,904,,11.68,,0,,65.66,,210,,17.77,,3.588,,,XX,,XX,,XX,33.289,,0.068,
10-Feb-2017 10:00,0.117,,5.247,,876,,337.1,,9.27,,1018,,11.47,,0,,65.97,,180.1,,36.16,,4.201,,,XX,,XX,,XX,37.888,,0.078,
10-Feb-2017 11:00,0.134,,3.875,,876,,272.5,,6.246,,1136,,9.65,,0.01,,74.12,,148.2,,10.6,,3.808,,,XX,,XX,,XX,42.177,,0.068,
10-Feb-2017 12:00,0.131,,1.91,,876,,300,,4.71,,1210,,9.7,,0,,70.53,,144.4,,42.66,,1.378,,,XX,,XX,,XX,44.336,,0.078,
10-Feb-2017 13:00,0.125,,1.542,,875,,345.1,,2.765,,1320,,9.97,,0,,68.1,,181.3,,39.34,,1.178,,,XX,,XX,,XX,46.274,,0.062,
10-Feb-2017 14:00,0.122,,1.256,,874,,340.4,,2.97,,1457,,10.37,,0,,66.17,,121.5,,31.51,,1.062,,,XX,,XX,,XX,46.399,,0.055,
10-Feb-2017 15:00,0.122,,2.64,,875,,300.3,,5.12,,1528,,9.95,,0,,70.82,,56.59,,20.17,,2.477,,,XX,,XX,,XX,43.49,,0.065,
10-Feb-2017 16:00,0.136,,1.832,,874,,288.8,,3.942,,1634,,9.13,,0,,78.49,,37.28,,69.12,,0.498,,,XX,,XX,,XX,36.067,,0.07,
10-Feb-2017 17:00,0.123,,1.143,,874,,342.8,,2.355,,1704,,8.98,,0,,77.16,,4.69,,43.95,,0.807,,,XX,,XX,,XX,34.429,,0.065,
10-Feb-2017 18:00,0.121,,0.726,,874,,81.5,,1.587,,1830,,8.26,,0,,80.8,,0,,58.18,,0.328,,,XX,,XX,,XX,27.564,,0.058,
10-Feb-2017 19:00,0.12,,1.167,,874,,354.6,,2.867,,1949,,7.17,,0,,86.4,,0,,20.67,,1.074,,,XX,,XX,,XX,17.247,,0.047,
10-Feb-2017 20:00,0.123,,1.622,,874,,358.7,,3.021,,2001,,6.85,,0,,88,,0,,32.26,,1.364,,,XX,,XX,,XX,19.648,,0.057,
10-Feb-2017 21:00,0.127,,0.819,,874,,326.7,,1.894,,2155,,7.45,,0,,83.6,,0,,27.6,,0.72,,,XX,,XX,,XX,17.573,,0.053,
10-Feb-2017 22:00,0.117,,1.245,,874,,17.8,,2.048,,2202,,6.16,,0,,90.7,,0,,39.53,,0.949,,,XX,,XX,,XX,11.931,,0.047,
10-Feb-2017 23:00,0.113,,1.534,,875,,12,,2.253,,2346,,7.04,,0,,84.4,,0,,25.65,,1.38,,,XX,,XX,,XX,17.655,,0.024,
11-Feb-2017 00:00,0.115,,2.063,,875,,341.5,,3.174,,17,,5.92,,0,,89.8,,0,,38.72,,1.592,,,XX,,XX,,XX,14.714,,0.045,
11-Feb-2017 01:00,0.126,,3.321,,875,,330.7,,6.349,,149,,5.73,,0,,88.3,,0,,12.53,,3.241,,,XX,,XX,,XX,18.395,,0.035,
11-Feb-2017 02:00,0.127,,2.93,,875,,300.6,,5.376,,212,,6.38,,0,,80.6,,0,,18.71,,2.774,,,XX,,XX,,XX,33.059,,,AT
11-Feb-2017 03:00,0.126,,2.124,,875,,7.4,,3.994,,308,,6.25,,0,,78.95,,0,,47.62,,1.39,,,XX,,XX,,XX,32.044,,,AT
11-Feb-2017 04:00,0.125,,2.935,,876,,9.2,,3.84,,402,,6.3,,0,,76.93,,0,,30.14,,2.528,,,XX,,XX,,XX,29.496,,,AT
11-Feb-2017 05:00,0.122,,3.083,,876,,332.2,,7.782,,559,,6.02,,0,,72.56,,0,,30.55,,2.644,,,XX,,XX,,XX,31.93,,0.101,
11-Feb-2017 06:00,0.122,,4.459,,877,,345.2,,9.57,,600,,6.04,,0,,70.04,,0.9,,14.84,,4.309,,,XX,,XX,,XX,34.074,,0.078,
11-Feb-2017 07:00,0.121,,3.865,,878,,8.1,,8.14,,757,,6.26,,0,,66.99,,36.85,,10.21,,3.803,,,XX,,XX,,XX,35.704,,0.074,
11-Feb-2017 08:00,0.124,,6.765,,879,,3.3,,10.34,,831,,7.16,,0,,59.1,,101,,10.69,,6.647,,,XX,,XX,,XX,41.493,,0.059,
11-Feb-2017 09:00,0.121,,4.404,,879,,6.4,,8.6,,901,,7.71,,0,,55.96,,115.1,,12.26,,4.303,,,XX,,XX,,XX,41.625,,0.068,
11-Feb-2017 10:00,0.121,,2.359,,880,,102.8,,8.81,,1059,,8.3,,0,,52.87,,143.3,,62.33,,0.962,,,XX,,XX,,XX,41.921,,0.058,
11-Feb-2017 11:00,0.124,,4.619,,881,,190.4,,8.35,,1109,,8.63,,0,,55.68,,509.6,,14.28,,4.476,,,XX,,XX,,XX,42.876,,0.064,
11-Feb-2017 12:00,0.128,,2.794,,880,,140.9,,6.554,,1200,,8.75,,0,,54.59,,453.8,,28.13,,2.457,,,XX,,XX,,XX,44.104,,0.061,
11-Feb-2017 13:00,0.13,,2.68,,880,,23,,6.195,,1356,,8.99,,0,,52.94,,228,,30.59,,2.295,,,XX,,XX,,XX,44.576,,0.061,
11-Feb-2017 14:00,0.125,,2.771,,881,,14.9,,6.349,,1403,,8.88,,0,,55.44,,163.5,,14.88,,2.677,,,XX,,XX,,XX,44.178,,0.062,
11-Feb-2017 15:00,0.129,,1.384,,881,,358.2,,2.509,,1534,,9.07,,0,,53.15,,96.2,,17.91,,1.315,,,XX,,XX,,XX,44.257,,0.059,
11-Feb-2017 16:00,0.127,,1.461,,881,,13.1,,2.918,,1617,,9.08,,0,,52.39,,44.02,,15.97,,1.404,,,XX,,XX,,XX,43.35,,0.05,
11-Feb-2017 17:00,0.125,,1.487,,882,,65.5,,2.662,,1733,,8.74,,0,,56.66,,5.96,,11.14,,1.459,,,XX,,XX,,XX,35.902,,0.067,
11-Feb-2017 18:00,0.122,,2.685,,882,,25.3,,5.12,,1852,,7.94,,0,,61.37,,0,,17.37,,2.562,,,XX,,XX,,XX,31.519,,0.045,
11-Feb-2017 19:00,0.122,,3.664,,883,,333.7,,4.915,,1934,,6.87,,0,,62.41,,0,,23.78,,3.348,,,XX,,XX,,XX,32.934,,0.052,
11-Feb-2017 20:00,0.121,,3.135,,883,,326.2,,4.403,,2004,,5.08,,0,,71.7,,0,,9.84,,3.089,,,XX,,XX,,XX,25.63,,0.061,
11-Feb-2017 21:00,0.117,,2.68,,883,,306.4,,3.686,,2111,,4.66,,0,,74.17,,0,,8.32,,2.652,,,XX,,XX,,XX,22.803,,0.041,
11-Feb-2017 22:00,0.128,,3.101,,883,,326.4,,4.198,,2223,,4.85,,0,,71.03,,0,,15.44,,2.988,,,XX,,XX,,XX,25.891,,0.04,
11-Feb-2017 23:00,0.128,,2.966,,883,,316.3,,3.994,,2351,,4.06,,0,,73.62,,0,,6.42,,2.948,,,XX,,XX,,XX,23.025,,0.056,
12-Feb-2017 00:00,0.119,,3.313,,884,,334.1,,6.861,,40,,4.67,,0,,70.15,,0,,17.85,,3.152,,,XX,,XX,,XX,26.896,,0.055,
12-Feb-2017 01:00,0.124,,4.921,,884,,334.9,,8.65,,151,,5.01,,0,,66.76,,0,,21.33,,4.579,,,XX,,XX,,XX,30.428,,0.055,
12-Feb-2017 02:00,,AT,4.945,,884,,356.9,,7.987,,252,,5.74,,0,,59.24,,0,,14.92,,4.777,,,XX,,XX,,XX,,AT,,AT
12-Feb-2017 03:00,0.113,,6.073,,885,,359.8,,9.78,,356,,5.52,,0,,58.01,,0,,9.62,,5.987,,,XX,,XX,,XX,36.366,,,AT
12-Feb-2017 04:00,0.123,,6.69,,884,,4,,9.78,,404,,5.08,,0,,57.57,,0,,8.95,,6.608,,,XX,,XX,,XX,36.751,,0.115,
12-Feb-2017 05:00,0.123,,5.689,,885,,342.8,,10.09,,501,,3.2,,0,,64.74,,0,,11.24,,5.579,,,XX,,XX,,XX,32.145,,0.073,
12-Feb-2017 06:00,0.121,,5.379,,885,,342.8,,7.578,,623,,2.9,,0,,62.56,,2.08,,7.36,,5.334,,,XX,,XX,,XX,33.099,,0.063,
12-Feb-2017 07:00,0.121,,5.382,,885,,338.9,,7.475,,751,,3.41,,0,,57.61,,89.3,,6.8,,5.345,,,XX,,XX,,XX,34.813,,0.059,
12-Feb-2017 08:00,0.123,,5.621,,886,,339.8,,8.4,,859,,5.63,,0,,48.51,,334.9,,8.42,,5.56,,,XX,,XX,,XX,37.487,,0.061,
12-Feb-2017 09:00,0.127,,6.475,,886,,349.5,,9.73,,944,,7.3,,0,,39.17,,515.7,,11.71,,6.34,,,XX,,XX,,XX,41.661,,0.078,
12-Feb-2017 10:00,0.129,,6.559,,886,,352.2,,10.14,,1043,,8.27,,0,,35.69,,649.4,,14.44,,6.351,,,XX,,XX,,XX,42.714,,0.057,
12-Feb-2017 11:00,0.125,,6.575,,885,,349.5,,10.04,,1149,,9.4,,0,,33.3,,721.9,,13.49,,6.393,,,XX,,XX,,XX,43.399,,0.057,
12-Feb-2017 12:00,0.125,,5.652,,884,,344.2,,10.5,,1238,,10.38,,0,,30.9,,728.5,,15.02,,5.458,,,XX,,XX,,XX,43.94,,0.052,
12-Feb-2017 13:00,0.126,,5.76,,883,,354.7,,10.19,,1318,,11.34,,0,,30.22,,669.4,,13.36,,5.604,,,XX,,XX,,XX,43.825,,0.065,
12-Feb-2017 14:00,0.124,,5.55,,883,,342.4,,8.76,,1451,,12,,0,,28.02,,546.8,,15.74,,5.341,,,XX,,XX,,XX,43.776,,0.057,
12-Feb-2017 15:00,0.123,,4.901,,882,,341.2,,9.06,,1517,,12.52,,0,,27.54,,368.8,,14.07,,4.753,,,XX,,XX,,XX,43.592,,0.053,
12-Feb-2017 16:00,0.124,,4.919,,882,,345.2,,8.14,,1605,,12.35,,0,,28.63,,171.5,,9.79,,4.847,,,XX,,XX,,XX,43.077,,0.05,
12-Feb-2017 17:00,0.128,,4.009,,882,,347.9,,6.912,,1758,,9.82,,0,,37.87,,6.3,,13.21,,3.902,,,XX,,XX,,XX,38.261,,0.037,
12-Feb-2017 18:00,0.121,,5.037,,883,,4.3,,7.68,,1834,,7.67,,0,,41.43,,0.02,,10.24,,4.956,,,XX,,XX,,XX,37.555,,0.052,
12-Feb-2017 19:00,0.121,,4.154,,883,,343.2,,6.4,,1901,,6.04,,0,,46.52,,0,,19.61,,3.911,,,XX,,XX,,XX,33.937,,0.046,
12-Feb-2017 20:00,0.116,,4.14,,884,,322,,6.042,,2040,,4.17,,0,,51.37,,0.01,,18.33,,3.928,,,XX,,XX,,XX,30.284,,0.047,
12-Feb-2017 21:00,0.11,,2.142,,884,,334.2,,5.581,,2104,,3.64,,0,,52.66,,0.01,,60.71,,0.873,,,XX,,XX,,XX,29.536,,0.053,
12-Feb-2017 22:00,0.108,,1.823,,884,,7.6,,3.072,,2259,,3.55,,0,,53.42,,0,,18.23,,1.731,,,XX,,XX,,XX,28.244,,0.048,
12-Feb-2017 23:00,0.107,,2.771,,884,,336.3,,4.198,,2307,,1.53,,0,,63.15,,0,,20.38,,2.595,,,XX,,XX,,XX,23.336,,0.047,
13-Feb-2017 00:00,0.106,,2.733,,883,,13.2,,3.635,,41,,1.39,,0,,64.45,,0.01,,16.48,,2.62,,,XX,,XX,,XX,22.521,,0.049,
13-Feb-2017 01:00,0.105,,2.217,,883,,13.9,,3.686,,100,,1.11,,0,,64.11,,0,,17.03,,2.119,,,XX,,XX,,XX,20.309,,0.045,
13-Feb-2017 02:00,0.104,,2.956,,883,,15,,4.147,,248,,1.33,,0,,61.47,,0,,16.17,,2.838,,,XX,,XX,,XX,21.72,,,AT
13-Feb-2017 03:00,0.102,,2.72,,883,,0.5,,3.738,,347,,1.04,,0,,61.62,,0,,20.83,,2.54,,,XX,,XX,,XX,20.939,,,AT
13-Feb-2017 04:00,0.106,,3.274,,883,,346.1,,4.454,,436,,0.45,,0,,63.84,,0.01,,20.65,,3.061,,,XX,,XX,,XX,22.011,,,AT
13-Feb-2017 05:00,0.103,,2.779,,883,,357.6,,4.045,,501,,0.65,,0,,61.73,,0,,19.14,,2.624,,,XX,,XX,,XX,24.065,,0.069,
13-Feb-2017 06:00,0.101,,2.491,,883,,341.1,,3.584,,600,,-0.52,,0,,66.73,,2.74,,12.86,,2.428,,,XX,,XX,,XX,20.459,,0.072,
13-Feb-2017 07:00,0.105,,2.602,,884,,347.3,,4.762,,711,,0.15,,0,,66.13,,99.5,,31.37,,2.212,,,XX,,XX,,XX,22.913,,0.063,
13-Feb-2017 08:00,0.11,,2.835,,883,,9.4,,6.4,,839,,4.01,,0,,53.47,,336.7,,20.01,,2.662,,,XX,,XX,,XX,29.568,,0.085,
13-Feb-2017 09:00,0.117,,4.218,,883,,6.5,,6.246,,943,,7.54,,0,,39.72,,498.8,,10.7,,4.144,,,XX,,XX,,XX,36.318,,0.068,
13-Feb-2017 10:00,0.118,,3.686,,883,,350.8,,6.144,,1042,,10.28,,0,,31.89,,641.9,,23.11,,3.386,,,XX,,XX,,XX,40.581,,0.061,
13-Feb-2017 11:00,0.115,,4.005,,882,,339.6,,6.81,,1112,,12.36,,0,,25.79,,650.9,,16.26,,3.844,,,XX,,XX,,XX,44.737,,0.055,
13-Feb-2017 12:00,0.111,,3.202,,881,,355.7,,5.734,,1200,,13.54,,0,,24.6,,683,,17.73,,3.048,,,XX,,XX,,XX,45.312,,0.048,
13-Feb-2017 13:00,0.108,,3.011,,880,,333.1,,6.144,,1313,,14.76,,0,,21.74,,648.7,,26.67,,2.685,,,XX,,XX,,XX,46.254,,0.068,
13-Feb-2017 14:00,,AT,2.903,,879,,318.8,,5.837,,1445,,15.71,,0,,20.87,,527.4,,25.7,,2.611,,,XX,,XX,,XX,,AT,,AT
13-Feb-2017 15:00,0.098,,2.016,,879,,322,,4.096,,1541,,16.16,,0,,21.26,,357,,29.06,,1.756,,,XX,,XX,,XX,46.637,,0.046,
13-Feb-2017 16:00,0.104,,1.503,,879,,291.4,,3.021,,1618,,15.97,,0,,21.9,,125,,15.83,,1.444,,,XX,,XX,,XX,45.324,,0.06,
13-Feb-2017 17:00,0.111,,2.034,,880,,352.7,,5.069,,1754,,13.47,,0,,27.55,,6.84,,32.1,,1.714,,,XX,,XX,,XX,40.395,,0.054,
13-Feb-2017 18:00,0.11,,2.63,,880,,8.3,,5.581,,1803,,10.79,,0,,35.71,,0,,20.84,,2.456,,,XX,,XX,,XX,38.547,,0.055,
