,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Feb-2017 08:00,2.471,,137.4,,5.734,,808,,24.75,,2.24,,4.1,
13-Feb-2017 09:00,1.323,,141.8,,2.99,,950,,44.45,,0.925,,1.8,
13-Feb-2017 10:00,1.186,,264.3,,3.235,,1037,,55.26,,0.634,,5.1,
13-Feb-2017 11:00,1.981,,164.1,,4.558,,1142,,30.41,,1.701,,5,
13-Feb-2017 12:00,2.171,,161.7,,4.019,,1249,,20.15,,2.037,,2.7,
13-Feb-2017 13:00,2.36,,187.7,,4.411,,1308,,14.46,,2.285,,4.2,
13-Feb-2017 14:00,1.936,,185.1,,3.627,,1411,,18.01,,1.84,,5.4,
13-Feb-2017 15:00,1.743,,194.2,,3.284,,1526,,15.26,,1.681,,5.5,
13-Feb-2017 16:00,0.945,,207,,2.304,,1614,,14.45,,0.915,,9.7,
13-Feb-2017 17:00,0.41,,49.5,,2.01,,1753,,12.52,,0.4,,10.1,
13-Feb-2017 18:00,1.058,,64.6,,1.814,,1800,,12.61,,1.032,,23.2,
13-Feb-2017 19:00,1.159,,58.5,,2.059,,1940,,27.93,,1.021,,22.4,
13-Feb-2017 20:00,0.666,,12.6,,1.765,,2038,,48.69,,0.425,,9.2,
13-Feb-2017 21:00,0.594,,60.4,,1.373,,2112,,18.88,,0.561,,5.2,
13-Feb-2017 22:00,0.783,,88.2,,1.765,,2234,,66.61,,0.254,,7.7,
13-Feb-2017 23:00,1.05,,72.2,,2.402,,2336,,45.48,,0.719,,5,
14-Feb-2017 00:00,1.197,,11.1,,3.088,,2,,64.99,,0.426,,5.4,
14-Feb-2017 01:00,1.295,,79.2,,2.696,,136,,53.38,,0.732,,4.9,
14-Feb-2017 02:00,1.11,,95,,2.892,,233,,18.83,,1.05,,4.1,
14-Feb-2017 03:00,1.2,,88.6,,3.088,,309,,52.46,,0.696,,4.9,
14-Feb-2017 04:00,0.84,,41.5,,1.618,,403,,35.64,,0.677,,5.6,
14-Feb-2017 05:00,0.75,,28.1,,2.108,,524,,30.26,,0.645,,6.6,
14-Feb-2017 06:00,1.021,,83.7,,2.108,,610,,13.3,,0.993,,6.6,
14-Feb-2017 07:00,1.061,,119.8,,3.088,,758,,45.49,,0.726,,6.7,
14-Feb-2017 08:00,1.265,,154.2,,2.304,,800,,32.63,,1.059,,4.2,
14-Feb-2017 09:00,1.844,,165.6,,3.872,,920,,21.31,,1.717,,5.5,
14-Feb-2017 10:00,1.791,,187,,3.48,,1028,,17.86,,1.704,,5.1,
14-Feb-2017 11:00,1.385,,181.3,,3.921,,1152,,36.26,,1.107,,3.1,
14-Feb-2017 12:00,1.711,,166.6,,3.676,,1206,,56.8,,0.87,,-0.7,
14-Feb-2017 13:00,1.913,,241.7,,4.95,,1348,,56.68,,0.976,,22.9,
14-Feb-2017 14:00,3.141,,293.2,,7.302,,1426,,48.92,,1.995,,1.7,
14-Feb-2017 15:00,4.297,,5.4,,8.53,,1515,,21.3,,4,,12.6,
14-Feb-2017 16:00,5.539,,2.8,,10,,1643,,15.89,,5.326,,29.3,
14-Feb-2017 17:00,5.284,,358.2,,9.9,,1704,,15.36,,5.094,,28.4,
14-Feb-2017 18:00,2.76,,0.7,,6.126,,1815,,24.67,,2.504,,10.8,
14-Feb-2017 19:00,1.997,,337.5,,5.048,,1927,,39.08,,1.532,,10.8,
14-Feb-2017 20:00,0.975,,68.9,,2.304,,2005,,41.39,,0.72,,9.8,
14-Feb-2017 21:00,1.042,,88.2,,3.529,,2153,,46.39,,0.7,,12.8,
14-Feb-2017 22:00,1.775,,125.8,,3.382,,2205,,12.89,,1.73,,8.9,
14-Feb-2017 23:00,1.081,,107.1,,2.598,,2305,,34.16,,0.889,,9.4,
15-Feb-2017 00:00,0.995,,43.8,,2.402,,39,,48.89,,0.633,,8.8,
15-Feb-2017 01:00,0.796,,59,,1.912,,114,,16.42,,0.763,,7.1,
15-Feb-2017 02:00,0.69,,36.1,,1.569,,235,,55.1,,0.371,,8.5,
15-Feb-2017 03:00,1.041,,40.1,,2.598,,352,,23.74,,0.951,,4.2,
15-Feb-2017 04:00,0.555,,113.2,,1.765,,450,,72.34,,0.112,,7.9,
15-Feb-2017 05:00,1.438,,57.8,,2.5,,538,,50.07,,0.888,,9.7,
15-Feb-2017 06:00,1.072,,37.1,,2.99,,608,,52.49,,0.622,,9.3,
15-Feb-2017 07:00,0.823,,155.6,,2.157,,759,,39.61,,0.626,,14.9,
15-Feb-2017 08:00,2.369,,164.2,,4.313,,833,,19.19,,2.236,,5.6,
15-Feb-2017 09:00,1.097,,213.1,,2.647,,934,,38.53,,0.849,,8.2,
15-Feb-2017 10:00,1.31,,229.6,,3.235,,1045,,24.3,,1.192,,9.6,
15-Feb-2017 11:00,1.529,,207,,3.039,,1148,,31.44,,1.298,,3.8,
15-Feb-2017 12:00,1.785,,194.8,,3.382,,1244,,26.79,,1.59,,4.8,
15-Feb-2017 13:00,1.628,,210.4,,3.284,,1311,,25.89,,1.462,,8.8,
15-Feb-2017 14:00,0.758,,207,,2.353,,1444,,53.6,,0.426,,3,
15-Feb-2017 15:00,0.771,,251.3,,2.598,,1525,,48.8,,0.492,,18.9,
15-Feb-2017 16:00,0.43,,295.9,,1.618,,1604,,61.49,,0.182,,16.7,
15-Feb-2017 17:00,0.856,,359.4,,3.921,,1757,,45.26,,0.589,,17.4,
15-Feb-2017 18:00,1.558,,341.5,,2.892,,1834,,20.49,,1.459,,11.9,
15-Feb-2017 19:00,1.229,,82.4,,2.794,,1954,,36.77,,0.976,,11.9,
15-Feb-2017 20:00,0.936,,36.3,,1.961,,2014,,20.16,,0.878,,8,
15-Feb-2017 21:00,0.596,,103.6,,2.598,,2153,,37.57,,0.467,,7.3,
15-Feb-2017 22:00,1.522,,56.5,,2.941,,2252,,18.88,,1.439,,4.6,
15-Feb-2017 23:00,1.498,,39.7,,2.745,,2310,,12.17,,1.464,,4.2,
16-Feb-2017 00:00,1.126,,54,,2.794,,52,,28.75,,0.984,,5.1,
16-Feb-2017 01:00,0.855,,24.7,,1.961,,131,,46.8,,0.57,,7.8,
16-Feb-2017 02:00,0.743,,17.2,,1.912,,242,,41.6,,0.547,,2.1,
16-Feb-2017 03:00,1.092,,10.9,,2.353,,322,,30.76,,0.935,,4.6,
16-Feb-2017 04:00,0.805,,109.9,,2.01,,410,,53.17,,0.458,,6.4,
16-Feb-2017 05:00,1.023,,73,,2.647,,559,,49.23,,0.645,,7.9,
16-Feb-2017 06:00,2.106,,347.8,,4.607,,635,,22.15,,1.948,,9.2,
16-Feb-2017 07:00,1.609,,354.9,,4.509,,724,,63.51,,0.62,,10.2,
16-Feb-2017 08:00,1.335,,181.5,,3.774,,802,,52.33,,0.778,,7.7,
16-Feb-2017 09:00,1.793,,298.7,,3.823,,959,,34.29,,1.471,,9,
16-Feb-2017 10:00,2.34,,304.7,,5.979,,1031,,34.93,,1.905,,10.1,
16-Feb-2017 11:00,3.608,,293.1,,10,,1154,,21.14,,3.362,,42.8,
16-Feb-2017 12:00,3.033,,296.7,,8.82,,1201,,22.8,,2.793,,19.9,
16-Feb-2017 13:00,3.249,,154.6,,7.351,,1340,,23.89,,2.966,,12.3,
16-Feb-2017 14:00,3.121,,165.9,,6.322,,1407,,10.61,,3.067,,12.9,
16-Feb-2017 15:00,1.392,,167.9,,2.696,,1529,,29.59,,1.206,,14.6,
16-Feb-2017 16:00,3.762,,108,,9.26,,1657,,25.84,,3.379,,25.2,
16-Feb-2017 17:00,4.96,,146.1,,11.32,,1704,,22.35,,4.582,,81.6,
16-Feb-2017 18:00,1.642,,351.5,,5.93,,1829,,79.21,,0.072,,25.4,
16-Feb-2017 19:00,1.135,,350.7,,3.088,,1905,,42.69,,0.82,,30.2,
16-Feb-2017 20:00,2.019,,122.3,,5.832,,2042,,37.63,,1.583,,13.6,
16-Feb-2017 21:00,1.531,,281.8,,4.607,,2157,,76.18,,0.177,,9,
16-Feb-2017 22:00,2.254,,290.6,,5.538,,2207,,56.7,,1.149,,9.7,
16-Feb-2017 23:00,1.612,,349.3,,3.97,,2335,,35.99,,1.294,,11.7,
17-Feb-2017 00:00,1.126,,120.1,,3.48,,39,,36.92,,0.892,,4,
17-Feb-2017 01:00,1.613,,341.5,,3.284,,157,,41.16,,1.196,,7.2,
17-Feb-2017 02:00,1.5,,343,,3.137,,200,,51.62,,0.891,,12.6,
17-Feb-2017 03:00,2.322,,232.9,,7.841,,333,,61.76,,0.972,,15.3,
17-Feb-2017 04:00,2.601,,203.9,,6.518,,415,,25.96,,2.334,,8.9,
17-Feb-2017 05:00,0.767,,36.7,,1.618,,515,,17.64,,0.731,,5.4,
17-Feb-2017 06:00,1.461,,137.6,,11.27,,656,,45.92,,0.991,,5.3,
17-Feb-2017 07:00,3.455,,163.4,,9.7,,724,,18.37,,3.278,,1.7,
17-Feb-2017 08:00,4.941,,172.9,,14.21,,835,,16.51,,4.736,,7.1,
17-Feb-2017 09:00,3.471,,156.5,,9.61,,948,,36.55,,2.764,,4.2,
17-Feb-2017 10:00,2.623,,159,,7.743,,1014,,29.51,,2.275,,2.5,
17-Feb-2017 11:00,1.263,,160.2,,4.019,,1104,,38.23,,0.981,,2.8,
17-Feb-2017 12:00,3.795,,189.9,,7.645,,1240,,31.07,,3.236,,3.5,
17-Feb-2017 13:00,2.05,,224.7,,6.42,,1301,,51.57,,1.219,,4.4,
17-Feb-2017 14:00,0.544,,2.6,,1.961,,1425,,40,,0.411,,1.7,
17-Feb-2017 15:00,1.128,,344,,3.48,,1551,,40.17,,0.851,,4.2,
17-Feb-2017 16:00,0.802,,39.6,,2.402,,1631,,53.54,,0.452,,5.7,
17-Feb-2017 17:00,0.936,,351.8,,2.598,,1747,,40.61,,0.701,,14.4,
17-Feb-2017 18:00,0.933,,38,,2.745,,1837,,62.7,,0.374,,6,
17-Feb-2017 19:00,1.882,,184.8,,8.09,,1953,,71.53,,0.414,,5.7,
17-Feb-2017 20:00,1.164,,159,,6.91,,2000,,23.02,,1.07,,6.8,
17-Feb-2017 21:00,1.102,,358.9,,3.284,,2149,,27.34,,0.977,,4.1,
17-Feb-2017 22:00,1.4,,320.6,,2.647,,2204,,41.37,,1.035,,11.2,
17-Feb-2017 23:00,0.945,,270.3,,3.627,,2313,,62.37,,0.385,,1.7,
18-Feb-2017 00:00,0.255,,258.2,,2.647,,0,,63.12,,0.1,,2.4,
18-Feb-2017 01:00,0.455,,261.1,,1.667,,129,,66.65,,0.147,,1.3,
18-Feb-2017 02:00,0.935,,5.5,,2.304,,240,,55.6,,0.494,,2.1,
18-Feb-2017 03:00,0.595,,12.1,,1.471,,326,,48.76,,0.38,,2.1,
18-Feb-2017 04:00,0.217,,239.7,,1.177,,427,,62.98,,0.086,,3.3,
18-Feb-2017 05:00,0.541,,231.5,,2.451,,545,,53.21,,0.307,,2.5,
18-Feb-2017 06:00,0.448,,14.5,,1.814,,621,,59.17,,0.209,,3.5,
18-Feb-2017 07:00,0.402,,17,,1.324,,719,,35.18,,0.326,,5.3,
18-Feb-2017 08:00,0.959,,324.5,,2.01,,852,,19.5,,0.904,,3.2,
18-Feb-2017 09:00,0.732,,298,,2.157,,902,,25.89,,0.657,,11.3,
18-Feb-2017 10:00,0.572,,242.9,,2.108,,1022,,37.34,,0.451,,2.9,
18-Feb-2017 11:00,0.675,,293.2,,2.451,,1146,,46.48,,0.453,,0.4,
18-Feb-2017 12:00,1.48,,303.1,,3.235,,1214,,30.78,,1.266,,2.4,
18-Feb-2017 13:00,1.299,,239.8,,4.019,,1312,,37.23,,1.025,,5.4,
18-Feb-2017 14:00,1.324,,200.6,,3.676,,1406,,30.95,,1.13,,-0.3,
18-Feb-2017 15:00,1.205,,242.9,,3.823,,1539,,34.38,,0.988,,4.2,
18-Feb-2017 16:00,1.091,,214.6,,3.088,,1615,,27.31,,0.967,,3.8,
18-Feb-2017 17:00,0.691,,245.3,,2.059,,1722,,45.06,,0.477,,14.4,
18-Feb-2017 18:00,0.133,,70,,0.638,,1809,,44.53,,0.093,,6.7,
18-Feb-2017 19:00,0.723,,80.5,,1.667,,1957,,12.07,,0.707,,4.4,
18-Feb-2017 20:00,1.124,,65.6,,2.353,,2037,,34.85,,0.916,,4.9,
18-Feb-2017 21:00,0.607,,61.4,,1.716,,2119,,24.88,,0.55,,5.6,
18-Feb-2017 22:00,1.003,,12,,1.912,,2230,,12.41,,0.98,,8,
18-Feb-2017 23:00,1.556,,354.9,,2.255,,2341,,14.96,,1.503,,3.3,
19-Feb-2017 00:00,1.267,,1.1,,2.059,,19,,15.48,,1.221,,3.5,
19-Feb-2017 01:00,0.806,,325.4,,1.618,,100,,30.29,,0.693,,3.3,
19-Feb-2017 02:00,0.541,,47.8,,1.422,,217,,49.87,,0.336,,2.6,
19-Feb-2017 03:00,0.768,,355,,1.422,,306,,36.68,,0.61,,5.4,
19-Feb-2017 04:00,0.53,,332.7,,1.226,,455,,45.88,,0.36,,2.5,
19-Feb-2017 05:00,0.643,,275.5,,1.667,,513,,55.92,,0.337,,5.8,
19-Feb-2017 06:00,0.726,,52.4,,1.716,,658,,50.1,,0.448,,4.5,
19-Feb-2017 07:00,0.456,,214.2,,1.618,,752,,42.02,,0.333,,6.2,
19-Feb-2017 08:00,0.492,,228.6,,1.765,,857,,66.43,,0.161,,3.6,
19-Feb-2017 09:00,0.724,,272.2,,2.892,,945,,44.12,,0.51,,8.3,
19-Feb-2017 10:00,1.335,,289.4,,3.578,,1006,,46.56,,0.894,,2.9,
19-Feb-2017 11:00,1.362,,225.2,,4.166,,1133,,36.84,,1.08,,1.3,
19-Feb-2017 12:00,1.469,,198.7,,3.627,,1212,,27.34,,1.302,,3,
19-Feb-2017 13:00,1.433,,217.1,,3.97,,1308,,33.91,,1.182,,2.9,
19-Feb-2017 14:00,2.156,,195.8,,4.509,,1406,,19.42,,2.032,,5.3,
19-Feb-2017 15:00,1.362,,181.5,,3.97,,1506,,16.82,,1.304,,6.3,
19-Feb-2017 16:00,0.565,,79,,1.471,,1659,,32.99,,0.471,,11.1,
19-Feb-2017 17:00,0.666,,151.4,,2.402,,1701,,35.21,,0.541,,11.6,
19-Feb-2017 18:00,0.74,,172.4,,2.157,,1820,,47.41,,0.487,,7.3,
19-Feb-2017 19:00,1.141,,358.3,,2.157,,1935,,23.46,,1.045,,7.8,
19-Feb-2017 20:00,0.679,,9.1,,2.304,,2003,,54.49,,0.372,,5.9,
19-Feb-2017 21:00,0.862,,70.2,,2.549,,2136,,42.94,,0.62,,2.5,
19-Feb-2017 22:00,1.521,,347.1,,3.627,,2235,,20.18,,1.427,,6.9,
19-Feb-2017 23:00,1.158,,357.2,,2.794,,2323,,31.7,,0.981,,4.7,
20-Feb-2017 00:00,2.603,,333.2,,5.097,,37,,14.06,,2.524,,7.3,
20-Feb-2017 01:00,1.802,,4,,4.558,,101,,33.89,,1.486,,6.8,
20-Feb-2017 02:00,1.423,,3.7,,3.921,,202,,40.67,,1.064,,4.4,
20-Feb-2017 03:00,0.742,,20.6,,1.912,,340,,23.49,,0.68,,4.6,
20-Feb-2017 04:00,1.193,,26.2,,2.598,,440,,53.81,,0.666,,5.3,
20-Feb-2017 05:00,1.837,,349.5,,3.48,,542,,18.35,,1.743,,5.1,
20-Feb-2017 06:00,2.015,,336.1,,3.823,,654,,17.16,,1.925,,5.9,
20-Feb-2017 07:00,2.116,,340,,4.166,,751,,22.68,,1.95,,4.5,
20-Feb-2017 08:00,2.189,,302.6,,4.852,,813,,26.5,,1.954,,7.3,
20-Feb-2017 09:00,1.055,,310.9,,3.529,,901,,63.47,,0.407,,4.8,
20-Feb-2017 10:00,2.772,,160.7,,5.881,,1056,,22.02,,2.567,,-1.9,
20-Feb-2017 11:00,5.498,,180.2,,10.98,,1143,,17.31,,5.247,,1.3,
20-Feb-2017 12:00,5.346,,227,,13.28,,1223,,36.36,,4.269,,46.1,
20-Feb-2017 13:00,3.126,,261.9,,10.34,,1325,,38.75,,2.411,,10.3,
20-Feb-2017 14:00,1.62,,84.2,,4.901,,1434,,47.39,,1.065,,4.7,
20-Feb-2017 15:00,3.45,,236.8,,10.19,,1531,,37.23,,2.721,,13.1,
20-Feb-2017 16:00,3.865,,325.8,,9.02,,1601,,34.06,,3.181,,13.9,
20-Feb-2017 17:00,2.86,,114.5,,5.979,,1704,,30.07,,2.466,,3,
20-Feb-2017 18:00,1.696,,145.5,,5.146,,1806,,22.02,,1.571,,4.8,
20-Feb-2017 19:00,0.972,,105.7,,2.794,,1956,,56.6,,0.497,,3.7,
20-Feb-2017 20:00,2.817,,169.7,,7.106,,2054,,20.73,,2.632,,3,
20-Feb-2017 21:00,2.598,,114.4,,6.322,,2153,,18.92,,2.456,,1.1,
20-Feb-2017 22:00,2.464,,125.2,,5.636,,2221,,19.94,,2.314,,4.4,
20-Feb-2017 23:00,4.394,,160.7,,10.14,,2353,,19.19,,4.148,,1,
21-Feb-2017 00:00,5.51,,168.6,,11.71,,46,,15.91,,5.298,,4.4,
21-Feb-2017 01:00,6.74,,179.5,,13.82,,145,,9.64,,6.644,,10.7,
21-Feb-2017 02:00,3.901,,160.4,,11.08,,201,,24.18,,3.553,,2.6,
21-Feb-2017 03:00,2.717,,152.4,,6.812,,356,,19.1,,2.566,,4.6,
21-Feb-2017 04:00,4.173,,157.8,,8.48,,445,,15.46,,4.021,,2.4,
21-Feb-2017 05:00,4.241,,158.8,,9.31,,550,,13.89,,4.117,,3,
21-Feb-2017 06:00,4.395,,164.6,,8.63,,645,,12.87,,4.284,,5.5,
21-Feb-2017 07:00,4.945,,163.1,,8.67,,741,,10.73,,4.858,,3.8,
21-Feb-2017 08:00,4.935,,162.9,,11.81,,855,,12.76,,4.813,,2.3,
21-Feb-2017 09:00,6.584,,177.4,,12.15,,946,,12.35,,6.431,,4.9,
21-Feb-2017 10:00,7.333,,186.9,,12.1,,1039,,10.01,,7.221,,4.8,
21-Feb-2017 11:00,7.492,,187.1,,12.59,,1135,,13.3,,7.29,,11.8,
21-Feb-2017 12:00,8.41,,188.4,,12.69,,1213,,10.6,,8.26,,11.5,
21-Feb-2017 13:00,8.59,,197.7,,15.24,,1311,,13.77,,8.35,,24.8,
21-Feb-2017 14:00,6.186,,200.3,,12.64,,1409,,14.87,,5.978,,12.1,
21-Feb-2017 15:00,7.616,,188.9,,13.48,,1507,,10.65,,7.484,,9.8,
21-Feb-2017 16:00,7.246,,185.8,,15.93,,1632,,13.09,,7.057,,14.8,
21-Feb-2017 17:00,5.176,,177.4,,9.75,,1726,,14.3,,5.015,,32.9,
21-Feb-2017 18:00,4.219,,160.6,,7.988,,1803,,11.84,,4.128,,20.4,
21-Feb-2017 19:00,4.554,,159.8,,10.39,,1909,,11.2,,4.467,,6.3,
21-Feb-2017 20:00,3.202,,142,,8.43,,2015,,28.8,,2.797,,4.5,
21-Feb-2017 21:00,3.885,,142.4,,9.61,,2154,,28.31,,3.411,,4.6,
21-Feb-2017 22:00,7.031,,187.2,,13.97,,2259,,9.8,,6.928,,3.1,
21-Feb-2017 23:00,8.55,,192.7,,14.8,,2322,,10.99,,8.39,,10.8,
22-Feb-2017 00:00,7.368,,191.6,,13.38,,58,,12.92,,7.181,,6.5,
22-Feb-2017 01:00,5.012,,189.4,,13.04,,104,,25.8,,4.504,,21.2,
22-Feb-2017 02:00,1.721,,92.3,,8.09,,255,,41.42,,1.271,,12.3,
22-Feb-2017 03:00,1.887,,99.1,,5.832,,303,,41.07,,1.402,,15.3,
22-Feb-2017 04:00,1.12,,10.5,,2.892,,408,,49.34,,0.704,,15,
22-Feb-2017 05:00,1.041,,57.1,,2.157,,551,,62.46,,0.422,,18.1,
22-Feb-2017 06:00,1.281,,27,,2.99,,644,,30.6,,1.098,,13.9,
22-Feb-2017 07:00,1.034,,8.8,,2.647,,710,,57.77,,0.508,,15.7,
22-Feb-2017 08:00,2.201,,331,,5.783,,857,,18.35,,2.088,,,BA
22-Feb-2017 09:00,3.134,,318.9,,6.567,,913,,13.99,,3.041,,,BA
22-Feb-2017 10:00,1.644,,260.7,,3.529,,1012,,41.79,,1.206,,18.6,
22-Feb-2017 11:00,1.23,,224.2,,3.431,,1104,,52.11,,0.721,,8.3,
22-Feb-2017 12:00,1.218,,249.9,,4.95,,1254,,49.83,,0.757,,6.9,
22-Feb-2017 13:00,2.622,,298.9,,8.48,,1344,,32.09,,2.21,,5.4,
22-Feb-2017 14:00,6.402,,308.5,,12.99,,1432,,15.91,,6.155,,196.1,
22-Feb-2017 15:00,7.317,,317,,13.23,,1527,,12.88,,7.132,,153.7,
22-Feb-2017 16:00,5.993,,322,,10.44,,1612,,13.28,,5.832,,52.3,
22-Feb-2017 17:00,3.006,,304.7,,9.07,,1729,,18.37,,2.851,,9.1,
22-Feb-2017 18:00,3.29,,298.7,,8.87,,1840,,22.87,,3.028,,9,
22-Feb-2017 19:00,6.787,,319.3,,11.47,,1951,,12.14,,6.634,,83.8,
22-Feb-2017 20:00,7.069,,312.6,,12.3,,2012,,11.96,,6.915,,162.6,
22-Feb-2017 21:00,4.706,,302.2,,11.76,,2100,,17.84,,4.478,,51,
22-Feb-2017 22:00,3.297,,320.3,,7.939,,2207,,26.32,,2.949,,19.1,
22-Feb-2017 23:00,2.88,,317.2,,5.538,,2332,,16.64,,2.759,,5.2,
23-Feb-2017 00:00,2.437,,338.3,,6.812,,13,,20.76,,2.277,,4,
23-Feb-2017 01:00,3.861,,353.1,,7.939,,147,,17.6,,3.679,,13.1,
23-Feb-2017 02:00,3.1,,345.4,,6.861,,205,,14.47,,3.001,,4.6,
23-Feb-2017 03:00,1.281,,17.3,,3.48,,302,,29.7,,1.109,,4.3,
23-Feb-2017 04:00,1.28,,3.8,,3.039,,419,,21.71,,1.188,,4,
23-Feb-2017 05:00,1.333,,2.9,,3.088,,549,,23.24,,1.223,,6.6,
23-Feb-2017 06:00,1.398,,347,,3.088,,650,,22.74,,1.288,,5.5,
23-Feb-2017 07:00,1.596,,354.8,,4.901,,728,,41.69,,1.173,,6,
23-Feb-2017 08:00,2.585,,325.8,,7.106,,844,,30.04,,2.23,,4.1,
23-Feb-2017 09:00,3.996,,307.9,,7.841,,959,,17.17,,3.817,,4.6,
23-Feb-2017 10:00,4.009,,300.9,,9.31,,1014,,17.74,,3.816,,4.7,
23-Feb-2017 11:00,4.319,,307,,8.72,,1127,,18.43,,4.095,,4.3,
23-Feb-2017 12:00,3.33,,300.4,,7.057,,1223,,26.6,,2.971,,1.4,
23-Feb-2017 13:00,2.352,,260.8,,6.322,,1323,,35.29,,1.905,,1.9,
23-Feb-2017 14:00,2.189,,199.2,,5.146,,1442,,31.94,,1.849,,2.2,
23-Feb-2017 15:00,2.12,,191,,5.342,,1518,,24.07,,1.933,,3.9,
23-Feb-2017 16:00,1.501,,215.6,,4.411,,1616,,23.01,,1.38,,3.9,
23-Feb-2017 17:00,1.038,,291.4,,2.794,,1758,,29.78,,0.898,,5.2,
23-Feb-2017 18:00,1.981,,311.7,,5.146,,1814,,14.63,,1.916,,5.7,
23-Feb-2017 19:00,2.571,,314.5,,6.518,,1948,,12.13,,2.514,,3.2,
23-Feb-2017 20:00,3.82,,316.5,,6.567,,2045,,10.51,,3.756,,4.6,
23-Feb-2017 21:00,3.627,,315.1,,6.714,,2111,,10.35,,3.568,,5.4,
23-Feb-2017 22:00,4.075,,315.6,,6.91,,2259,,10.34,,4.009,,6.2,
23-Feb-2017 23:00,4.446,,320.7,,7.939,,2302,,11.34,,4.359,,4.7,
24-Feb-2017 00:00,3.844,,323.1,,8.48,,13,,16.96,,3.675,,3.9,
24-Feb-2017 01:00,2.17,,341.5,,6.567,,107,,12.76,,2.116,,4.6,
24-Feb-2017 02:00,1.552,,348.1,,3.333,,215,,18.18,,1.474,,3,
24-Feb-2017 03:00,1.066,,14.6,,2.059,,353,,38.06,,0.831,,4.1,
24-Feb-2017 04:00,0.803,,20.1,,1.569,,411,,41.44,,0.593,,3.7,
24-Feb-2017 05:00,0.951,,96.2,,2.5,,503,,12.49,,0.928,,6,
24-Feb-2017 06:00,0.825,,7.7,,1.569,,657,,33.39,,0.685,,4.3,
24-Feb-2017 07:00,1.491,,111.3,,3.774,,756,,22.85,,1.373,,5.3,
24-Feb-2017 08:00,2.73,,125.6,,4.852,,830,,27.77,,2.409,,2.5,
24-Feb-2017 09:00,2.884,,189.4,,4.607,,923,,12.84,,2.811,,3.2,
24-Feb-2017 10:00,1.544,,182.1,,3.676,,1036,,22.96,,1.42,,3.4,
24-Feb-2017 11:00,1.03,,227,,3.431,,1158,,45.66,,0.703,,1.4,
24-Feb-2017 12:00,1.374,,248.8,,3.725,,1229,,40.68,,1.028,,2.1,
24-Feb-2017 13:00,1.127,,204.7,,4.019,,1319,,33.65,,0.933,,2.8,
24-Feb-2017 14:00,1.086,,232.6,,3.284,,1439,,58.28,,0.524,,2.5,
24-Feb-2017 15:00,1.113,,235.3,,4.215,,1532,,33.48,,0.923,,4.9,
24-Feb-2017 16:00,1.821,,219.5,,5.636,,1645,,23.54,,1.668,,6.1,
24-Feb-2017 17:00,1.758,,225.1,,7.008,,1708,,30.4,,1.51,,6.8,
24-Feb-2017 18:00,1.024,,83.4,,2.108,,1826,,40.26,,0.771,,7,
24-Feb-2017 19:00,0.881,,96.7,,1.961,,1916,,27.01,,0.783,,5.7,
24-Feb-2017 20:00,0.894,,1.9,,2.108,,2034,,26.32,,0.799,,7.2,
24-Feb-2017 21:00,1.435,,2.5,,2.451,,2115,,15.71,,1.381,,4.7,
24-Feb-2017 22:00,1.452,,358.9,,2.206,,2238,,10.41,,1.428,,5,
24-Feb-2017 23:00,1.455,,359.4,,2.206,,2306,,8.48,,1.439,,3.7,
25-Feb-2017 00:00,1.299,,2.2,,2.157,,15,,8.47,,1.285,,3.7,
25-Feb-2017 01:00,0.499,,11,,1.422,,103,,43.88,,0.352,,15,
25-Feb-2017 02:00,0.304,,63.1,,1.275,,225,,47.8,,0.198,,4.5,
25-Feb-2017 03:00,0.308,,55.8,,0.981,,351,,31.27,,0.263,,4.4,
25-Feb-2017 04:00,0.562,,61.3,,1.324,,444,,32.25,,0.473,,5.4,
25-Feb-2017 05:00,0.412,,73.3,,1.422,,557,,32.12,,0.347,,5.3,
25-Feb-2017 06:00,0.543,,36,,1.814,,625,,50.4,,0.333,,4.6,
25-Feb-2017 07:00,0.466,,167.8,,1.471,,711,,43.69,,0.33,,7.6,
25-Feb-2017 08:00,0.563,,201.2,,1.765,,851,,37.01,,0.446,,3.7,
25-Feb-2017 09:00,1.15,,212.9,,2.402,,914,,33.62,,0.952,,3.5,
25-Feb-2017 10:00,1.005,,232.7,,3.48,,1030,,35.66,,0.81,,3.4,
25-Feb-2017 11:00,1.196,,247.4,,3.431,,1144,,37.98,,0.933,,2.4,
25-Feb-2017 12:00,1.527,,245.6,,3.725,,1239,,32.65,,1.279,,3.6,
25-Feb-2017 13:00,1.424,,247.6,,3.725,,1337,,34.1,,1.172,,3.6,
25-Feb-2017 14:00,1.268,,252.8,,3.725,,1456,,35.66,,1.022,,4.1,
25-Feb-2017 15:00,1.523,,260.8,,3.529,,1520,,22.69,,1.404,,4.3,
25-Feb-2017 16:00,1.123,,256.4,,2.696,,1628,,29.74,,0.972,,4.8,
25-Feb-2017 17:00,2.704,,106.1,,5.734,,1743,,25.58,,2.434,,16,
25-Feb-2017 18:00,1.579,,105.8,,4.215,,1804,,17.92,,1.502,,5.4,
25-Feb-2017 19:00,1.035,,140,,3.823,,1905,,32.92,,0.864,,4.3,
25-Feb-2017 20:00,0.611,,23.9,,1.814,,2013,,47.82,,0.398,,13.6,
