,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Feb-2017 21:00,1.991,,297.3,,3.431,,2112,,34.96,,1.62,
14-Feb-2017 22:00,1.655,,301.5,,2.99,,2229,,21.8,,1.535,
14-Feb-2017 23:00,1.923,,331.9,,3.627,,2331,,40.59,,1.44,
15-Feb-2017 00:00,2.348,,305.3,,3.725,,7,,50.11,,1.45,
15-Feb-2017 01:00,1.421,,293.2,,2.549,,126,,32.19,,1.196,
15-Feb-2017 02:00,1.561,,335.4,,2.941,,249,,29.11,,1.36,
15-Feb-2017 03:00,2.842,,329.4,,5.636,,357,,10.71,,2.792,
15-Feb-2017 04:00,3.347,,313,,5.783,,403,,49.18,,2.113,
15-Feb-2017 05:00,1.287,,253.7,,2.892,,500,,45.6,,0.879,
15-Feb-2017 06:00,2.05,,334.4,,3.676,,643,,33.33,,1.703,
15-Feb-2017 07:00,2.992,,345.9,,5.146,,732,,21.55,,2.78,
15-Feb-2017 08:00,1.608,,37.5,,3.333,,810,,22.03,,1.489,
15-Feb-2017 09:00,1.887,,28.5,,3.676,,954,,19.38,,1.779,
15-Feb-2017 10:00,1.336,,18.3,,3.088,,1000,,30.78,,1.143,
15-Feb-2017 11:00,1.742,,15.6,,3.627,,1104,,17.6,,1.66,
15-Feb-2017 12:00,2.093,,192.7,,4.117,,1216,,32.35,,1.759,
15-Feb-2017 13:00,2.209,,155.5,,3.823,,1349,,23.05,,2.031,
15-Feb-2017 14:00,1.995,,115.2,,3.529,,1434,,15.36,,1.924,
15-Feb-2017 15:00,1.953,,121.8,,3.627,,1511,,13.98,,1.895,
15-Feb-2017 16:00,1.48,,197.9,,2.108,,1608,,28.3,,1.299,
15-Feb-2017 17:00,2.143,,189.2,,5.195,,1759,,15.91,,2.06,
15-Feb-2017 18:00,4.421,,175.6,,5.832,,1845,,8.81,,4.369,
15-Feb-2017 19:00,4.022,,146.2,,5.195,,1932,,5.93,,4.001,
15-Feb-2017 20:00,2.179,,204.5,,4.362,,2000,,18.54,,2.065,
15-Feb-2017 21:00,3.239,,163.6,,4.852,,2158,,11.21,,3.177,
15-Feb-2017 22:00,2.324,,197.1,,4.803,,2201,,51.33,,1.391,
15-Feb-2017 23:00,1.509,,270.8,,2.451,,2331,,33.9,,1.245,
16-Feb-2017 00:00,1.836,,232,,3.186,,43,,12.92,,1.789,
16-Feb-2017 01:00,2.599,,120.6,,4.117,,130,,15.95,,2.498,
16-Feb-2017 02:00,1.915,,346.7,,3.872,,218,,52.84,,1.1,
16-Feb-2017 03:00,1.878,,346.6,,4.362,,346,,21.29,,1.748,
16-Feb-2017 04:00,0.943,,118.8,,2.255,,428,,49.34,,0.593,
16-Feb-2017 05:00,2.868,,167.9,,6.959,,538,,62.48,,1.161,
16-Feb-2017 06:00,2.897,,322.1,,5.881,,608,,37.83,,2.265,
16-Feb-2017 07:00,2.646,,348.2,,6.42,,701,,27.34,,2.345,
16-Feb-2017 08:00,1.559,,64.2,,3.529,,846,,56.94,,0.789,
16-Feb-2017 09:00,3.524,,354.8,,5.93,,926,,13.01,,3.433,
16-Feb-2017 10:00,5.747,,345.2,,9.75,,1048,,11.82,,5.625,
16-Feb-2017 11:00,7.819,,330.5,,11.76,,1128,,8.48,,7.733,
16-Feb-2017 12:00,5.501,,336.8,,10.88,,1214,,13.96,,5.337,
16-Feb-2017 13:00,4.844,,352.7,,10.59,,1323,,34.57,,3.962,
16-Feb-2017 14:00,4.51,,359.3,,7.4,,1410,,19.29,,4.255,
16-Feb-2017 15:00,3.956,,340.8,,6.175,,1517,,9.01,,3.907,
16-Feb-2017 16:00,4.834,,134.4,,14.95,,1657,,34.27,,3.969,
16-Feb-2017 17:00,5.252,,143.5,,14.6,,1702,,15.28,,5.066,
16-Feb-2017 18:00,2.155,,229.9,,8.04,,1859,,55.97,,1.126,
16-Feb-2017 19:00,7.453,,187,,10.54,,1950,,8.56,,7.37,
16-Feb-2017 20:00,6.471,,159,,9.8,,2005,,14.2,,6.272,
16-Feb-2017 21:00,4.931,,173.7,,8.18,,2106,,14.48,,4.774,
16-Feb-2017 22:00,7.012,,189.6,,10.19,,2218,,11.39,,6.873,
16-Feb-2017 23:00,6.142,,184.6,,10.83,,2352,,17.22,,5.864,
17-Feb-2017 00:00,8.56,,179.8,,13.72,,18,,7.57,,8.48,
17-Feb-2017 01:00,8.59,,167.4,,12.59,,133,,7.7,,8.52,
17-Feb-2017 02:00,10.79,,171.6,,16.32,,256,,7.64,,10.7,
17-Feb-2017 03:00,10.38,,182,,15.14,,307,,6.45,,10.32,
17-Feb-2017 04:00,8.86,,181.1,,13.67,,413,,7.24,,8.78,
17-Feb-2017 05:00,7.723,,171.8,,10.83,,528,,8.17,,7.645,
17-Feb-2017 06:00,8.16,,159.1,,13.53,,648,,7.89,,8.08,
17-Feb-2017 07:00,11.34,,165.9,,16.66,,720,,8.01,,11.23,
17-Feb-2017 08:00,10.82,,168.4,,15.88,,820,,7.58,,10.72,
17-Feb-2017 09:00,11.66,,174.5,,15.44,,912,,6.22,,11.59,
17-Feb-2017 10:00,9.29,,172.8,,14.65,,1013,,6.46,,9.23,
17-Feb-2017 11:00,7.856,,175.5,,10.93,,1151,,6.61,,7.804,
17-Feb-2017 12:00,8.93,,178,,13.48,,1216,,8.17,,8.84,
17-Feb-2017 13:00,8.75,,161.3,,12.01,,1324,,6.21,,8.7,
17-Feb-2017 14:00,7.424,,169.7,,10.73,,1401,,6.66,,7.374,
17-Feb-2017 15:00,6.354,,157.7,,8.63,,1510,,7.34,,6.302,
17-Feb-2017 16:00,6.096,,155.9,,7.89,,1635,,6.32,,6.058,
17-Feb-2017 17:00,6.749,,147.4,,9.61,,1741,,7.43,,6.693,
17-Feb-2017 18:00,7.794,,152,,12.45,,1856,,10.8,,7.656,
17-Feb-2017 19:00,10.57,,171.6,,15.93,,1955,,6.61,,10.5,
17-Feb-2017 20:00,8.62,,165.9,,13.53,,2055,,11.19,,8.45,
17-Feb-2017 21:00,9.89,,161.4,,15.19,,2108,,8.25,,9.79,
17-Feb-2017 22:00,7.989,,155,,11.76,,2257,,6.83,,7.932,
17-Feb-2017 23:00,8.32,,151.8,,12.55,,2309,,7.32,,8.25,
18-Feb-2017 00:00,6.323,,146.2,,8.48,,30,,5.43,,6.294,
18-Feb-2017 01:00,5.918,,164.4,,7.939,,128,,9.18,,5.842,
18-Feb-2017 02:00,5.326,,169.7,,7.057,,249,,13.49,,5.178,
18-Feb-2017 03:00,5.903,,174.8,,7.89,,344,,5.62,,5.874,
18-Feb-2017 04:00,5.041,,173,,6.763,,404,,7.04,,5.003,
18-Feb-2017 05:00,4.328,,186.5,,6.91,,512,,10.41,,4.256,
18-Feb-2017 06:00,2.94,,193.7,,4.019,,605,,6.83,,2.919,
18-Feb-2017 07:00,2.076,,150.3,,4.313,,700,,45.6,,1.418,
18-Feb-2017 08:00,2.105,,92.2,,3.725,,807,,14.59,,2.037,
18-Feb-2017 09:00,0.713,,135.2,,1.765,,917,,49.52,,0.446,
18-Feb-2017 10:00,0.978,,155,,2.402,,1021,,27.31,,0.867,
18-Feb-2017 11:00,1.495,,138.4,,3.039,,1135,,21.69,,1.388,
18-Feb-2017 12:00,1.015,,101.1,,2.794,,1210,,59.18,,0.473,
18-Feb-2017 13:00,1.233,,115.6,,3.529,,1345,,59.59,,0.566,
18-Feb-2017 14:00,1.615,,202,,3.676,,1411,,30.51,,1.386,
18-Feb-2017 15:00,1.399,,193.8,,2.892,,1556,,17.15,,1.336,
18-Feb-2017 16:00,2.415,,185.1,,4.264,,1621,,14.27,,2.34,
18-Feb-2017 17:00,1.806,,219.3,,3.137,,1700,,38.41,,1.4,
18-Feb-2017 18:00,2.388,,280.4,,3.235,,1845,,4.49,,2.38,
18-Feb-2017 19:00,1.553,,309.5,,2.647,,1934,,33.22,,1.292,
18-Feb-2017 20:00,1.205,,303.9,,2.696,,2002,,11.88,,1.179,
18-Feb-2017 21:00,0.142,,300.5,,0.883,,2108,,45.78,,0.096,
18-Feb-2017 22:00,1.275,,322.4,,2.598,,2228,,11.36,,1.25,
18-Feb-2017 23:00,1.154,,313.2,,2.157,,2327,,16.36,,1.107,
19-Feb-2017 00:00,1.105,,313.6,,1.863,,30,,28.44,,0.969,
19-Feb-2017 01:00,1.123,,321.3,,2.157,,136,,15.41,,1.082,
19-Feb-2017 02:00,0.968,,299.4,,2.157,,205,,34.57,,0.792,
19-Feb-2017 03:00,1.217,,330.2,,2.01,,313,,30.1,,1.049,
19-Feb-2017 04:00,1.092,,323.6,,1.863,,407,,23.14,,1.003,
19-Feb-2017 05:00,1.616,,261.5,,2.353,,551,,23.8,,1.476,
19-Feb-2017 06:00,0.998,,309.3,,2.5,,646,,46.78,,0.665,
19-Feb-2017 07:00,2.203,,341.6,,4.411,,757,,13.69,,2.14,
19-Feb-2017 08:00,2.499,,357.6,,3.676,,805,,10.54,,2.457,
19-Feb-2017 09:00,1.762,,353,,3.284,,908,,21.74,,1.635,
19-Feb-2017 10:00,1.26,,111,,3.284,,1052,,50.54,,0.77,
19-Feb-2017 11:00,1.665,,156.2,,3.431,,1156,,24.78,,1.509,
19-Feb-2017 12:00,3.124,,131.9,,5.489,,1231,,19.58,,2.941,
19-Feb-2017 13:00,3.506,,136.9,,6.42,,1350,,17.97,,3.333,
19-Feb-2017 14:00,3.726,,142.6,,6.861,,1401,,18.57,,3.53,
19-Feb-2017 15:00,4.505,,164.6,,6.861,,1552,,13.97,,4.371,
19-Feb-2017 16:00,5.815,,176,,9.46,,1624,,15.47,,5.603,
19-Feb-2017 17:00,4.515,,148.2,,6.616,,1721,,8.3,,4.467,
19-Feb-2017 18:00,4.634,,145.7,,6.224,,1808,,6.47,,4.604,
19-Feb-2017 19:00,3.179,,145.4,,5.979,,1906,,26.38,,2.842,
19-Feb-2017 20:00,3.928,,205.9,,7.743,,2050,,12.76,,3.83,
19-Feb-2017 21:00,6.677,,152.2,,10.63,,2143,,19.63,,6.284,
19-Feb-2017 22:00,5.083,,154.8,,10.14,,2200,,13.82,,4.935,
19-Feb-2017 23:00,4.793,,189.1,,9.31,,2348,,11.91,,4.69,
20-Feb-2017 00:00,4.601,,191.9,,6.763,,39,,20.74,,4.3,
20-Feb-2017 01:00,4.944,,208.2,,7.008,,157,,8.8,,4.886,
20-Feb-2017 02:00,5.554,,166.4,,8.97,,225,,21.56,,5.16,
20-Feb-2017 03:00,4.639,,165.9,,6.763,,300,,25.98,,4.162,
20-Feb-2017 04:00,4.092,,174.4,,7.89,,446,,18.47,,3.879,
20-Feb-2017 05:00,3.816,,186,,6.567,,500,,14.99,,3.685,
20-Feb-2017 06:00,6.226,,177.4,,9.95,,647,,7.24,,6.177,
20-Feb-2017 07:00,6.973,,178.4,,11.61,,720,,8.13,,6.903,
20-Feb-2017 08:00,6.694,,174.7,,9.7,,824,,7.35,,6.638,
20-Feb-2017 09:00,6.029,,183.9,,9.8,,914,,7.43,,5.978,
20-Feb-2017 10:00,4.265,,158.5,,8.04,,1054,,20.89,,3.982,
20-Feb-2017 11:00,8.1,,222.7,,19.21,,1149,,38.6,,6.264,
20-Feb-2017 12:00,16.63,,250.1,,26.76,,1215,,11.04,,16.32,
20-Feb-2017 13:00,6.522,,303.9,,17.84,,1301,,40.87,,4.861,
20-Feb-2017 14:00,6.091,,245.7,,18.18,,1456,,76.74,,0.623,
20-Feb-2017 15:00,8.43,,316.1,,19.01,,1505,,22.75,,7.763,
20-Feb-2017 16:00,3.931,,339.2,,10.73,,1600,,67.11,,1.233,
20-Feb-2017 17:00,7.092,,178.9,,13.04,,1708,,16.63,,6.793,
20-Feb-2017 18:00,3.086,,173.4,,6.714,,1807,,53.62,,1.734,
20-Feb-2017 19:00,2.302,,340.2,,6.224,,1948,,31.41,,1.956,
20-Feb-2017 20:00,2.386,,350.4,,5.244,,2000,,38.35,,1.851,
20-Feb-2017 21:00,5.702,,187.5,,15.49,,2146,,34.42,,4.673,
20-Feb-2017 22:00,9.15,,199.8,,19.31,,2247,,19.76,,8.6,
20-Feb-2017 23:00,9.18,,208.1,,25.14,,2354,,20.92,,8.57,
21-Feb-2017 00:00,11.75,,226.6,,20.53,,7,,9.26,,11.6,
21-Feb-2017 01:00,10.53,,224.9,,17.3,,112,,14.55,,10.19,
21-Feb-2017 02:00,9.37,,164.9,,13.72,,245,,16.55,,8.98,
21-Feb-2017 03:00,11.94,,165.2,,19.99,,333,,8.38,,11.81,
21-Feb-2017 04:00,10.03,,175,,17,,407,,12.75,,9.79,
21-Feb-2017 05:00,8.84,,171,,16.27,,536,,12.85,,8.62,
21-Feb-2017 06:00,9.82,,172.9,,17.2,,655,,10.4,,9.65,
21-Feb-2017 07:00,8.88,,169.3,,15.93,,709,,16.73,,8.5,
21-Feb-2017 08:00,9.7,,159.2,,16.46,,834,,10,,9.55,
21-Feb-2017 09:00,9.08,,170,,16.27,,941,,16.07,,8.72,
21-Feb-2017 10:00,9.13,,193.3,,19.26,,1008,,18.5,,8.65,
21-Feb-2017 11:00,8.3,,183.7,,19.01,,1146,,19.27,,7.83,
21-Feb-2017 12:00,8.63,,183.3,,15.78,,1232,,23.07,,7.933,
21-Feb-2017 13:00,9.18,,187.8,,19.94,,1334,,14.26,,8.89,
21-Feb-2017 14:00,9.24,,188,,18.77,,1428,,24.92,,8.37,
21-Feb-2017 15:00,7.343,,183.9,,17.74,,1525,,20.78,,6.86,
21-Feb-2017 16:00,7.069,,197.5,,21.41,,1652,,21.98,,6.548,
21-Feb-2017 17:00,8.03,,210.9,,16.76,,1710,,18.62,,7.609,
21-Feb-2017 18:00,8.95,,219.2,,22.1,,1800,,15.01,,8.64,
21-Feb-2017 19:00,11.93,,239,,20.63,,1946,,14.57,,11.54,
21-Feb-2017 20:00,10.64,,255.9,,18.91,,2012,,11.42,,10.42,
21-Feb-2017 21:00,7.212,,202.8,,17.79,,2150,,60.01,,3.254,
21-Feb-2017 22:00,9.96,,139.8,,17.54,,2250,,13.43,,9.69,
21-Feb-2017 23:00,12.14,,144.6,,21.02,,2352,,10.6,,11.93,
22-Feb-2017 00:00,10.89,,148.4,,18.23,,27,,11.44,,10.68,
22-Feb-2017 01:00,7.409,,154,,15.14,,117,,23.63,,6.778,
22-Feb-2017 02:00,2.801,,320.2,,4.901,,216,,30.33,,2.408,
22-Feb-2017 03:00,2.531,,334.4,,4.117,,322,,22.5,,2.336,
22-Feb-2017 04:00,2.932,,343.2,,5.146,,403,,15.8,,2.82,
22-Feb-2017 05:00,2.356,,244.2,,3.921,,523,,35.79,,1.896,
22-Feb-2017 06:00,4.986,,211.9,,8.48,,648,,11.62,,4.883,
22-Feb-2017 07:00,3.696,,179.6,,8.43,,702,,18.09,,3.512,
22-Feb-2017 08:00,3.079,,184.9,,5.979,,813,,23.54,,2.819,
22-Feb-2017 09:00,2.153,,121.3,,5.538,,932,,28.77,,1.881,
22-Feb-2017 10:00,3.494,,38.9,,6.959,,1048,,21.82,,3.24,
22-Feb-2017 11:00,3.396,,15.3,,9.46,,1154,,29.56,,2.944,
22-Feb-2017 12:00,4.555,,344.1,,10,,1217,,24.89,,4.125,
22-Feb-2017 13:00,6.322,,334.5,,12.35,,1358,,10.96,,6.206,
22-Feb-2017 14:00,7.672,,344.8,,12.15,,1414,,9.93,,7.557,
22-Feb-2017 15:00,6.778,,318.9,,11.52,,1519,,20.36,,6.35,
22-Feb-2017 16:00,6.154,,306.3,,11.27,,1608,,15.2,,5.938,
22-Feb-2017 17:00,4.627,,335.4,,10.34,,1723,,19.69,,4.353,
22-Feb-2017 18:00,5.628,,326.7,,8.53,,1842,,9.97,,5.543,
22-Feb-2017 19:00,6.331,,352.8,,12.4,,1919,,10.76,,6.22,
22-Feb-2017 20:00,7.604,,339.3,,13.67,,2006,,8.52,,7.52,
22-Feb-2017 21:00,5.023,,320.6,,7.694,,2121,,10.17,,4.944,
22-Feb-2017 22:00,5.279,,314.1,,8.28,,2221,,8.16,,5.226,
22-Feb-2017 23:00,4.458,,314.8,,7.106,,2303,,9.48,,4.397,
23-Feb-2017 00:00,5.159,,321.4,,7.106,,58,,9.57,,5.087,
23-Feb-2017 01:00,6.419,,311.1,,10.93,,120,,5.86,,6.385,
23-Feb-2017 02:00,6.416,,311.9,,10.29,,240,,6.26,,6.378,
23-Feb-2017 03:00,6.323,,311,,9.7,,324,,6.71,,6.28,
23-Feb-2017 04:00,5.728,,301.7,,7.204,,416,,7.82,,5.674,
23-Feb-2017 05:00,4.955,,328.2,,7.155,,531,,15.02,,4.784,
23-Feb-2017 06:00,4.967,,323.3,,7.204,,615,,22.34,,4.589,
23-Feb-2017 07:00,5.388,,9.4,,10.59,,752,,15.68,,5.186,
23-Feb-2017 08:00,5.868,,15.5,,11.08,,857,,8.7,,5.8,
23-Feb-2017 09:00,6.405,,350.8,,11.27,,949,,15.46,,6.172,
23-Feb-2017 10:00,7.171,,333.6,,10.93,,1006,,9.76,,7.067,
23-Feb-2017 11:00,6.267,,342.5,,11.27,,1109,,11.58,,6.139,
23-Feb-2017 12:00,5.203,,346.8,,8.33,,1200,,15.01,,5.024,
23-Feb-2017 13:00,3.052,,2.2,,6.469,,1318,,23.37,,2.798,
23-Feb-2017 14:00,1.417,,327.9,,4.117,,1409,,35.74,,1.142,
23-Feb-2017 15:00,1.616,,178.1,,4.558,,1519,,44.45,,1.13,
23-Feb-2017 16:00,2.28,,333.3,,5.146,,1629,,53.26,,1.294,
23-Feb-2017 17:00,2.721,,286.7,,4.215,,1701,,6.65,,2.703,
23-Feb-2017 18:00,2.506,,309.2,,4.607,,1859,,11.19,,2.458,
23-Feb-2017 19:00,3.809,,337.2,,6.126,,1917,,17.15,,3.638,
23-Feb-2017 20:00,3.221,,350.4,,4.313,,2045,,8.45,,3.186,
23-Feb-2017 21:00,4.896,,332.5,,7.106,,2135,,7.55,,4.853,
23-Feb-2017 22:00,4.286,,335.5,,6.518,,2200,,8.57,,4.238,
23-Feb-2017 23:00,4.32,,332.9,,6.469,,2349,,8.12,,4.277,
24-Feb-2017 00:00,4.323,,324.2,,7.057,,20,,5.96,,4.299,
24-Feb-2017 01:00,3.528,,349.6,,5.293,,146,,14.7,,3.412,
24-Feb-2017 02:00,2.908,,340.6,,4.901,,259,,11.73,,2.847,
24-Feb-2017 03:00,4.605,,5.4,,6.469,,352,,10.82,,4.523,
24-Feb-2017 04:00,2.87,,310.2,,5.734,,400,,30.43,,2.465,
24-Feb-2017 05:00,2.118,,305.5,,4.705,,554,,34.6,,1.731,
24-Feb-2017 06:00,2.609,,299.3,,4.95,,651,,16.9,,2.496,
24-Feb-2017 07:00,1.593,,250.2,,3.725,,751,,50.34,,0.978,
24-Feb-2017 08:00,1.079,,207.5,,2.598,,807,,37.2,,0.851,
24-Feb-2017 09:00,0.782,,92.2,,2.451,,950,,27.44,,0.692,
24-Feb-2017 10:00,1.436,,101.3,,3.088,,1011,,36.54,,1.144,
24-Feb-2017 11:00,1.027,,115.9,,2.794,,1111,,34.85,,0.837,
24-Feb-2017 12:00,1.506,,139.1,,4.607,,1259,,33.11,,1.255,
24-Feb-2017 13:00,2.787,,138.5,,5.93,,1331,,30.82,,2.384,
24-Feb-2017 14:00,3.379,,107.1,,6.763,,1448,,17.45,,3.222,
24-Feb-2017 15:00,4.554,,154.9,,8.48,,1537,,25.27,,4.111,
24-Feb-2017 16:00,6.316,,185.1,,9.51,,1625,,9.64,,6.227,
24-Feb-2017 17:00,5.931,,189.7,,8.97,,1713,,6.15,,5.897,
24-Feb-2017 18:00,4.801,,195.4,,7.302,,1807,,5.42,,4.779,
24-Feb-2017 19:00,3.188,,201.6,,5.048,,1915,,6.41,,3.168,
24-Feb-2017 20:00,2.559,,200.6,,3.872,,2054,,7.63,,2.536,
24-Feb-2017 21:00,2.825,,184,,5.44,,2117,,9.18,,2.789,
24-Feb-2017 22:00,1.817,,163,,3.676,,2233,,40.73,,1.357,
24-Feb-2017 23:00,2.223,,268.2,,3.529,,2307,,44.72,,1.545,
25-Feb-2017 00:00,1.54,,333.2,,3.039,,2,,20.34,,1.443,
25-Feb-2017 01:00,1.3,,353.8,,2.304,,129,,15.43,,1.253,
25-Feb-2017 02:00,1.541,,321.6,,3.039,,235,,13.78,,1.496,
25-Feb-2017 03:00,1.666,,350.5,,3.823,,347,,17.98,,1.584,
25-Feb-2017 04:00,1.754,,342.5,,4.509,,411,,13.26,,1.707,
25-Feb-2017 05:00,1.416,,336.7,,2.549,,550,,20.39,,1.326,
25-Feb-2017 06:00,2.327,,334.4,,3.578,,638,,12.68,,2.27,
25-Feb-2017 07:00,2.045,,343.4,,4.754,,757,,9.41,,2.017,
25-Feb-2017 08:00,3.253,,355.5,,5.097,,802,,10.91,,3.194,
25-Feb-2017 09:00,3.11,,5,,5.391,,947,,14.98,,3.003,
25-Feb-2017 10:00,1.627,,22.7,,4.068,,1000,,28.48,,1.426,
25-Feb-2017 11:00,0.742,,61.4,,2.892,,1133,,44.32,,0.519,
25-Feb-2017 12:00,1.12,,138.1,,2.647,,1249,,51.45,,0.668,
25-Feb-2017 13:00,1.802,,166.9,,3.676,,1338,,22.19,,1.666,
25-Feb-2017 14:00,1.854,,175.2,,3.382,,1421,,20.62,,1.734,
25-Feb-2017 15:00,1.824,,210.8,,2.745,,1557,,13.23,,1.775,
25-Feb-2017 16:00,2.313,,234.5,,3.382,,1616,,9.09,,2.284,
25-Feb-2017 17:00,2.417,,213.6,,5.93,,1749,,15.65,,2.327,
25-Feb-2017 18:00,3.924,,159.7,,5.881,,1807,,12.84,,3.825,
25-Feb-2017 19:00,3.478,,139.4,,5.587,,1932,,10.86,,3.416,
25-Feb-2017 20:00,2.015,,249.9,,4.558,,2021,,29.19,,1.753,
25-Feb-2017 21:00,2.024,,321.3,,3.382,,2111,,15.75,,1.947,
25-Feb-2017 22:00,1.439,,292,,2.843,,2238,,14.68,,1.392,
25-Feb-2017 23:00,2.168,,334.6,,3.676,,2304,,10.22,,2.133,
26-Feb-2017 00:00,1.175,,334.8,,2.892,,59,,33.56,,0.973,
26-Feb-2017 01:00,2.557,,322.2,,4.509,,112,,10.76,,2.512,
26-Feb-2017 02:00,1.518,,346.7,,2.794,,208,,24.74,,1.377,
26-Feb-2017 03:00,2.535,,320.3,,4.362,,356,,13.95,,2.46,
26-Feb-2017 04:00,2.572,,312.6,,4.215,,439,,13.71,,2.498,
26-Feb-2017 05:00,3.487,,338.6,,5.44,,525,,12.01,,3.41,
26-Feb-2017 06:00,2.169,,323.9,,4.019,,605,,22.41,,2.003,
26-Feb-2017 07:00,2.682,,336.1,,4.313,,756,,8.6,,2.651,
26-Feb-2017 08:00,2.708,,350.8,,4.019,,859,,10.66,,2.661,
26-Feb-2017 09:00,1.67,,71.3,,3.529,,941,,60.08,,0.751,
26-Feb-2017 10:00,0.655,,47.5,,3.137,,1049,,44.89,,0.454,
26-Feb-2017 11:00,1.325,,79,,3.333,,1153,,34.88,,1.079,
26-Feb-2017 12:00,2.678,,127.7,,5.195,,1253,,22.29,,2.475,
26-Feb-2017 13:00,4.065,,119.1,,8.87,,1335,,19.17,,3.837,
26-Feb-2017 14:00,8.14,,175.9,,11.91,,1444,,9.31,,8.04,
26-Feb-2017 15:00,9.13,,177.2,,12.35,,1535,,6.78,,9.07,
26-Feb-2017 16:00,8.69,,176.3,,12.15,,1630,,7.17,,8.63,
26-Feb-2017 17:00,5.436,,172.8,,9.46,,1721,,10.63,,5.343,
26-Feb-2017 18:00,5.849,,172.6,,9.02,,1859,,9.18,,5.773,
26-Feb-2017 19:00,5.395,,172.6,,9.02,,1915,,14.29,,5.227,
26-Feb-2017 20:00,4.499,,142.5,,7.792,,2031,,11.31,,4.411,
26-Feb-2017 21:00,4.176,,142,,8.63,,2129,,11.45,,4.092,
26-Feb-2017 22:00,2.107,,171.5,,4.852,,2219,,38.07,,1.642,
26-Feb-2017 23:00,3.852,,137.7,,6.959,,2334,,17.24,,3.678,
27-Feb-2017 00:00,5.222,,123.7,,9.61,,53,,18.07,,4.962,
27-Feb-2017 01:00,5.791,,98.3,,11.96,,118,,12.74,,5.647,
27-Feb-2017 02:00,2.821,,292.3,,8.67,,228,,38.12,,2.196,
27-Feb-2017 03:00,3.51,,321.1,,7.057,,305,,14.26,,3.401,
27-Feb-2017 04:00,2.191,,347.3,,4.117,,459,,25.33,,1.977,
27-Feb-2017 05:00,3.141,,336.4,,4.999,,521,,15.22,,3.03,
27-Feb-2017 06:00,4.805,,336.1,,6.959,,633,,11.75,,4.704,
27-Feb-2017 07:00,3.497,,345.7,,5.685,,710,,14.29,,3.388,
27-Feb-2017 08:00,2.423,,350.4,,4.313,,854,,13.53,,2.356,
27-Feb-2017 09:00,1.416,,38.5,,3.333,,919,,52.52,,0.821,
27-Feb-2017 10:00,2.03,,122.7,,4.509,,1027,,19.16,,1.916,
27-Feb-2017 11:00,3.964,,113,,8.14,,1159,,12.71,,3.867,
27-Feb-2017 12:00,6.613,,116.6,,9.75,,1208,,9.11,,6.529,
27-Feb-2017 13:00,7.085,,122.1,,10.05,,1331,,8.95,,6.999,
27-Feb-2017 14:00,7.544,,115.8,,11.08,,1457,,8.27,,7.465,
27-Feb-2017 15:00,7.191,,102.7,,11.42,,1515,,9.53,,7.092,
27-Feb-2017 16:00,6.49,,109.7,,10.98,,1607,,10.8,,6.374,
27-Feb-2017 17:00,6.052,,108.7,,8.04,,1739,,7.7,,5.997,
27-Feb-2017 18:00,5.837,,111.5,,7.302,,1802,,7.74,,5.783,
27-Feb-2017 19:00,4.546,,151.4,,9.51,,1959,,31.14,,3.874,
27-Feb-2017 20:00,4.368,,197.3,,7.057,,2002,,15.08,,4.216,
27-Feb-2017 21:00,3.455,,229.4,,6.763,,2156,,51.91,,2.036,
27-Feb-2017 22:00,3.566,,340.7,,6.763,,2242,,18.29,,3.385,
27-Feb-2017 23:00,4.714,,331.5,,6.91,,2357,,6.72,,4.681,
28-Feb-2017 00:00,5.676,,320.4,,8.67,,58,,6.2,,5.642,
28-Feb-2017 01:00,4.575,,343.7,,7.057,,111,,19.47,,4.31,
28-Feb-2017 02:00,3.749,,358.1,,6.126,,248,,12.31,,3.662,
28-Feb-2017 03:00,4.258,,11.4,,6.322,,338,,7.62,,4.221,
28-Feb-2017 04:00,3.166,,325.3,,6.028,,400,,21.87,,2.935,
28-Feb-2017 05:00,3.12,,320.5,,4.656,,520,,13.29,,3.036,
28-Feb-2017 06:00,3.034,,314.3,,4.362,,616,,9.79,,2.989,
28-Feb-2017 07:00,2.73,,334.7,,4.46,,740,,12.03,,2.669,
28-Feb-2017 08:00,1.9,,325,,3.382,,801,,16.81,,1.818,
28-Feb-2017 09:00,1.52,,95.2,,3.676,,948,,62.7,,0.609,
28-Feb-2017 10:00,1.218,,131.1,,2.843,,1012,,22.47,,1.125,
28-Feb-2017 11:00,0.989,,79,,2.451,,1110,,55.87,,0.518,
28-Feb-2017 12:00,1.017,,149.8,,3.333,,1243,,60.38,,0.452,
28-Feb-2017 13:00,1.382,,146.4,,3.578,,1337,,40.31,,1.04,
28-Feb-2017 14:00,1.26,,174.1,,3.333,,1437,,39.18,,0.965,
28-Feb-2017 15:00,1.651,,172.2,,3.97,,1501,,26.15,,1.479,
28-Feb-2017 16:00,1.1,,241.3,,3.333,,1659,,33.09,,0.916,
28-Feb-2017 17:00,2.429,,282.7,,3.921,,1752,,6.16,,2.415,
28-Feb-2017 18:00,2.217,,283.7,,3.333,,1800,,10.83,,2.178,
28-Feb-2017 19:00,0.956,,34.2,,2.549,,1900,,71.25,,0.216,
