,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Feb-2017 07:00,5.768,,167.6,,8.23,,712,,5.53,,12.55,,5.63,
13-Feb-2017 08:00,6.375,,161.1,,7.94,,842,,7.09,,7.54,,6.319,
13-Feb-2017 09:00,4.036,,211.4,,6.91,,910,,8.86,,23.39,,3.7,
13-Feb-2017 10:00,3.911,,236.7,,6.518,,1040,,10.15,,16.26,,3.753,
13-Feb-2017 11:00,2.762,,227.3,,5.146,,1125,,11.66,,20.52,,2.585,
13-Feb-2017 12:00,2.013,,251.4,,4.117,,1252,,13.39,,33.13,,1.676,
13-Feb-2017 13:00,1.441,,277.5,,4.264,,1304,,15.07,,32.07,,1.215,
13-Feb-2017 14:00,1.346,,251.3,,3.774,,1402,,16.36,,47.21,,0.889,
13-Feb-2017 15:00,1.429,,262.1,,3.333,,1516,,17.25,,21.47,,1.328,
13-Feb-2017 16:00,1.228,,281.6,,2.598,,1628,,16.92,,16.39,,1.178,
13-Feb-2017 17:00,0.873,,299.3,,1.471,,1701,,14.95,,62.84,,0.348,
13-Feb-2017 18:00,1.639,,103.2,,3.284,,1839,,14.39,,16.64,,1.57,
13-Feb-2017 19:00,3.361,,137.9,,5.342,,1943,,13.86,,11.69,,3.291,
13-Feb-2017 20:00,3.001,,146.7,,5.146,,2012,,13.86,,7.84,,2.972,
13-Feb-2017 21:00,0.746,,148.7,,2.99,,2101,,11.87,,53.53,,0.42,
13-Feb-2017 22:00,2.442,,196,,3.529,,2215,,10.86,,31.73,,2.067,
13-Feb-2017 23:00,3.225,,178.2,,4.95,,2353,,10,,17.47,,3.075,
14-Feb-2017 00:00,4.213,,165.7,,5.881,,59,,9.71,,9.51,,4.155,
14-Feb-2017 01:00,4.711,,181.3,,6.322,,106,,8.96,,8.88,,4.654,
14-Feb-2017 02:00,4.752,,186.8,,6.126,,251,,8.83,,9.27,,4.69,
14-Feb-2017 03:00,3.535,,183.8,,5.734,,307,,7.87,,13.05,,3.443,
14-Feb-2017 04:00,3.324,,171.3,,4.705,,430,,7.52,,13.53,,3.231,
14-Feb-2017 05:00,3.111,,171.8,,4.264,,516,,7.19,,14.15,,3.016,
14-Feb-2017 06:00,3.282,,161.8,,5.636,,659,,6.56,,25.77,,2.95,
14-Feb-2017 07:00,2.497,,190.1,,5.979,,713,,6.48,,32.17,,2.103,
14-Feb-2017 08:00,3.154,,209.9,,6.126,,840,,7.84,,25.57,,2.84,
14-Feb-2017 09:00,3.09,,229.1,,5.342,,902,,9,,20.59,,2.89,
14-Feb-2017 10:00,2.61,,228.4,,4.705,,1055,,11.22,,18.22,,2.478,
14-Feb-2017 11:00,2.024,,236.1,,4.95,,1108,,13.41,,29.26,,1.759,
14-Feb-2017 12:00,1.729,,297.9,,5.293,,1253,,15.91,,46.8,,1.152,
14-Feb-2017 13:00,2.437,,300.6,,6.959,,1300,,16.98,,22.18,,2.254,
14-Feb-2017 14:00,1.788,,317.2,,4.607,,1414,,18.35,,30.08,,1.541,
14-Feb-2017 15:00,3.931,,352.7,,9.65,,1547,,19.44,,31.03,,3.355,
14-Feb-2017 16:00,6.176,,351.1,,8.38,,1654,,19.38,,8.79,,6.103,
14-Feb-2017 17:00,4.564,,14.5,,8.33,,1713,,18.03,,24.66,,4.141,
14-Feb-2017 18:00,1.799,,97.3,,5.293,,1853,,16.66,,63.53,,0.692,
14-Feb-2017 19:00,2.666,,172.7,,5.44,,1947,,14.76,,25.59,,2.4,
14-Feb-2017 20:00,5.966,,148,,7.94,,2036,,13.47,,7.16,,5.92,
14-Feb-2017 21:00,7.12,,150.1,,8.72,,2132,,12.19,,5.17,,7.09,
14-Feb-2017 22:00,4.734,,161.3,,6.861,,2204,,11.9,,11.43,,4.64,
14-Feb-2017 23:00,3.763,,161.3,,7.6,,2327,,10.83,,24.42,,3.421,
15-Feb-2017 00:00,4.569,,153.4,,7.3,,28,,9.7,,21.18,,4.257,
15-Feb-2017 01:00,4.834,,161.3,,7.3,,132,,9.1,,21.37,,4.497,
15-Feb-2017 02:00,1.102,,159.7,,2.353,,244,,7.54,,69.76,,0.285,
15-Feb-2017 03:00,1.083,,152.5,,2.549,,356,,6.66,,50.41,,0.663,
15-Feb-2017 04:00,1.726,,156.2,,2.794,,458,,7.27,,31.16,,1.47,
15-Feb-2017 05:00,2.103,,96,,4.607,,557,,4.69,,57.94,,1.027,
15-Feb-2017 06:00,1.367,,159.8,,4.019,,600,,4.91,,61.45,,0.58,
15-Feb-2017 07:00,1.275,,189.1,,2.941,,714,,4.14,,42.98,,0.916,
15-Feb-2017 08:00,1.534,,90.9,,3.48,,855,,6.72,,62.39,,0.624,
15-Feb-2017 09:00,1.855,,263.4,,3.774,,908,,8.55,,30.52,,1.592,
15-Feb-2017 10:00,1.758,,244.1,,3.578,,1035,,9.46,,21.38,,1.635,
15-Feb-2017 11:00,1.257,,269.1,,3.235,,1116,,11.8,,24.69,,1.14,
15-Feb-2017 12:00,1.422,,270.5,,3.627,,1210,,14.41,,43.64,,1.009,
15-Feb-2017 13:00,1.648,,268.6,,3.676,,1338,,16.18,,30.19,,1.419,
15-Feb-2017 14:00,1.634,,315.1,,4.019,,1436,,16.88,,29.04,,1.424,
15-Feb-2017 15:00,2.35,,308,,3.578,,1517,,17.5,,12.2,,2.296,
15-Feb-2017 16:00,1.9,,331.7,,2.794,,1611,,16.93,,14.36,,1.84,
15-Feb-2017 17:00,2.064,,40.5,,3.333,,1713,,16.32,,19.44,,1.945,
15-Feb-2017 18:00,2.618,,151.7,,5.293,,1850,,15.23,,24.49,,2.379,
15-Feb-2017 19:00,5.289,,148.5,,7.3,,1954,,14.06,,5.93,,5.26,
15-Feb-2017 20:00,4.811,,123.3,,7.5,,2029,,13.2,,18.32,,4.565,
15-Feb-2017 21:00,3.455,,135.5,,7.6,,2144,,12.56,,23.53,,3.163,
15-Feb-2017 22:00,3.108,,135.5,,7.06,,2202,,11.23,,56.48,,1.597,
15-Feb-2017 23:00,2.328,,49.8,,3.578,,2300,,12.12,,27.31,,2.064,
16-Feb-2017 00:00,1.64,,121.4,,4.215,,38,,12.5,,23.28,,1.505,
16-Feb-2017 01:00,2.039,,120.5,,3.725,,114,,12.04,,14.24,,1.976,
16-Feb-2017 02:00,1.723,,54.8,,3.235,,228,,10.99,,42.21,,1.255,
16-Feb-2017 03:00,1.853,,63.9,,3.823,,352,,10.9,,25.17,,1.674,
16-Feb-2017 04:00,1.505,,89.8,,3.039,,403,,9.81,,47.8,,0.981,
16-Feb-2017 05:00,1.872,,104.8,,5.342,,550,,10.2,,33.61,,1.55,
16-Feb-2017 06:00,2.295,,36.3,,4.95,,621,,9.08,,53.21,,1.305,
16-Feb-2017 07:00,1.154,,117.3,,2.696,,728,,10.12,,53.53,,0.65,
16-Feb-2017 08:00,1.947,,72.5,,3.823,,806,,12.01,,45.76,,1.325,
16-Feb-2017 09:00,1.88,,337.9,,4.019,,903,,13.24,,35.97,,1.509,
16-Feb-2017 10:00,2.541,,321,,5.342,,1008,,14.11,,40.94,,1.892,
16-Feb-2017 11:00,4.359,,313.1,,9.46,,1141,,16,,18.17,,4.139,
16-Feb-2017 12:00,4.358,,307.8,,9.36,,1220,,16.83,,12.84,,4.249,
16-Feb-2017 13:00,3.834,,165.1,,8.18,,1350,,17.67,,24.84,,3.473,
16-Feb-2017 14:00,3.029,,187.6,,7.4,,1409,,18.24,,32.19,,2.551,
16-Feb-2017 15:00,4.18,,207,,7.74,,1558,,17.77,,24.44,,3.8,
16-Feb-2017 16:00,6.92,,118.5,,14.85,,1659,,15.8,,15.3,,6.673,
16-Feb-2017 17:00,12.3,,135.6,,22.34,,1726,,14.2,,8.75,,12.16,
16-Feb-2017 18:00,4.076,,141.5,,9.26,,1822,,15.67,,27.76,,3.597,
16-Feb-2017 19:00,4.334,,94.5,,8.63,,1959,,13.89,,42.38,,3.148,
16-Feb-2017 20:00,6.896,,129.2,,11.42,,2046,,13.21,,9.85,,6.794,
16-Feb-2017 21:00,4.566,,135.5,,9.41,,2105,,13.87,,69.55,,1.199,
16-Feb-2017 22:00,2.766,,318.8,,7.4,,2259,,13.03,,75.8,,0.341,
16-Feb-2017 23:00,3.894,,225.2,,8.18,,2302,,11.84,,45.86,,2.646,
17-Feb-2017 00:00,4.183,,142.2,,9.11,,42,,11.77,,19.74,,3.934,
17-Feb-2017 01:00,7.22,,138.8,,10.49,,140,,12.53,,7.93,,7.15,
17-Feb-2017 02:00,7.71,,136,,12.25,,201,,11.87,,6.73,,7.66,
17-Feb-2017 03:00,6.224,,123.5,,10.09,,311,,10.98,,9.81,,6.132,
17-Feb-2017 04:00,3.014,,86.5,,8.63,,402,,9.26,,43.91,,2.128,
17-Feb-2017 05:00,1.706,,352.5,,3.676,,548,,7.72,,30.7,,1.461,
17-Feb-2017 06:00,4.071,,136.9,,10.98,,640,,7.89,,60.06,,1.832,
17-Feb-2017 07:00,4.637,,148,,9.85,,703,,8.57,,20.43,,4.342,
17-Feb-2017 08:00,6.286,,152.8,,11.86,,809,,7.35,,15.11,,6.067,
17-Feb-2017 09:00,6.74,,150.8,,11.52,,925,,7.21,,17.42,,6.428,
17-Feb-2017 10:00,5.33,,143,,10.93,,1013,,7.05,,14.77,,5.153,
17-Feb-2017 11:00,7.65,,139.8,,12.89,,1144,,7.27,,10.11,,7.53,
17-Feb-2017 12:00,6.591,,141.1,,11.32,,1217,,7.45,,12.12,,6.443,
17-Feb-2017 13:00,3.815,,179.4,,7.69,,1341,,6.81,,39.99,,2.885,
17-Feb-2017 14:00,2.552,,297.8,,5.734,,1406,,5.84,,68.77,,0.712,
17-Feb-2017 15:00,1.904,,245.1,,8.09,,1547,,5.94,,56.59,,0.975,
17-Feb-2017 16:00,2.8,,183.7,,9.51,,1628,,6.55,,48.01,,1.817,
17-Feb-2017 17:00,2.968,,150.7,,9.31,,1730,,7.42,,71.4,,0.664,
17-Feb-2017 18:00,2.132,,114.6,,6.714,,1845,,7.25,,68.2,,0.621,
17-Feb-2017 19:00,2.353,,48.1,,4.019,,1956,,6.82,,39.2,,1.802,
17-Feb-2017 20:00,1.84,,355.6,,3.676,,2001,,6.23,,39.07,,1.412,
17-Feb-2017 21:00,1.853,,338.9,,3.382,,2139,,5.43,,41.61,,1.364,
17-Feb-2017 22:00,2.812,,346.2,,4.852,,2212,,5.46,,22.27,,2.599,
17-Feb-2017 23:00,2.865,,340.2,,4.607,,2314,,5.31,,19.11,,2.705,
18-Feb-2017 00:00,1.345,,37.7,,2.647,,40,,5.09,,54.94,,0.726,
18-Feb-2017 01:00,1.407,,14.8,,2.598,,100,,5.01,,26.9,,1.252,
18-Feb-2017 02:00,1.986,,34.2,,3.529,,218,,5.13,,24.76,,1.8,
18-Feb-2017 03:00,0.798,,54.9,,1.765,,332,,4.95,,60.42,,0.354,
18-Feb-2017 04:00,1.019,,8,,3.235,,458,,4.89,,51.39,,0.609,
18-Feb-2017 05:00,1.745,,350.6,,3.088,,520,,4.75,,31.19,,1.486,
18-Feb-2017 06:00,1.334,,24,,2.402,,600,,4.62,,16.83,,1.276,
18-Feb-2017 07:00,2.667,,24.5,,4.068,,736,,4.92,,10.94,,2.618,
18-Feb-2017 08:00,2.923,,347.4,,3.823,,842,,5.09,,11.13,,2.868,
18-Feb-2017 09:00,1.751,,3.9,,3.284,,904,,5.7,,19.44,,1.65,
18-Feb-2017 10:00,1.281,,26.2,,2.696,,1052,,6.52,,26.72,,1.141,
18-Feb-2017 11:00,2.253,,349,,3.823,,1125,,6.94,,19.38,,2.124,
18-Feb-2017 12:00,2.219,,322.9,,4.705,,1227,,7.84,,20.69,,2.074,
18-Feb-2017 13:00,1.372,,282.2,,3.284,,1331,,8.8,,38.79,,1.057,
18-Feb-2017 14:00,1.244,,246.2,,4.019,,1454,,10.05,,39.19,,0.953,
18-Feb-2017 15:00,2.539,,281.5,,4.754,,1511,,10.33,,20.7,,2.373,
18-Feb-2017 16:00,1.305,,274.1,,3.333,,1636,,10.9,,33.02,,1.088,
18-Feb-2017 17:00,2.087,,252.9,,3.186,,1702,,9.72,,19.07,,1.971,
18-Feb-2017 18:00,1.41,,183.8,,1.912,,1859,,9.1,,16.53,,1.351,
18-Feb-2017 19:00,2.097,,144.6,,3.529,,1956,,8.66,,15.45,,2.021,
18-Feb-2017 20:00,4.479,,146.6,,5.832,,2030,,7.68,,6.68,,4.448,
18-Feb-2017 21:00,4.687,,145.7,,7.15,,2111,,7.18,,5.27,,4.667,
18-Feb-2017 22:00,1.692,,102.9,,3.578,,2200,,6.7,,28.5,,1.483,
18-Feb-2017 23:00,2.21,,113.5,,3.186,,2326,,6.7,,12.98,,2.153,
19-Feb-2017 00:00,2.192,,154.5,,4.705,,59,,6.65,,21.65,,2.035,
19-Feb-2017 01:00,3.061,,154.2,,5.244,,137,,6.42,,12.72,,2.985,
19-Feb-2017 02:00,4.049,,150.1,,7.69,,252,,5.95,,14.94,,3.911,
19-Feb-2017 03:00,3.382,,133.1,,6.91,,307,,5.6,,16.58,,3.241,
19-Feb-2017 04:00,1.726,,124.2,,4.068,,454,,5.88,,26.92,,1.536,
19-Feb-2017 05:00,3.834,,147.4,,6.077,,530,,6.09,,7.11,,3.805,
19-Feb-2017 06:00,2.891,,155.6,,7.2,,602,,5.96,,32.15,,2.436,
19-Feb-2017 07:00,1.294,,74.9,,3.725,,733,,5.89,,53.98,,0.719,
19-Feb-2017 08:00,1.377,,357.2,,2.451,,836,,6.19,,21.07,,1.284,
19-Feb-2017 09:00,1.978,,293.1,,3.431,,958,,7.66,,16.37,,1.898,
19-Feb-2017 10:00,1.596,,293.4,,4.803,,1003,,8.85,,28.61,,1.397,
19-Feb-2017 11:00,1.924,,270,,5.587,,1101,,9.81,,32.62,,1.612,
19-Feb-2017 12:00,1.546,,249.3,,3.578,,1221,,10.79,,48.12,,1,
19-Feb-2017 13:00,1.517,,259.6,,3.774,,1313,,11.81,,39.68,,1.153,
19-Feb-2017 14:00,1.76,,266.8,,3.872,,1445,,12.55,,25.57,,1.585,
19-Feb-2017 15:00,1.472,,302,,5.489,,1538,,12.73,,38.1,,1.146,
19-Feb-2017 16:00,4.16,,162.8,,6.42,,1617,,12.95,,13.73,,4.04,
19-Feb-2017 17:00,4.687,,145.7,,7.15,,1743,,12.45,,7.9,,4.643,
19-Feb-2017 18:00,5.604,,141.8,,8.09,,1816,,11.66,,7.44,,5.557,
19-Feb-2017 19:00,3.381,,143.4,,6.763,,1904,,11.83,,33.75,,2.794,
19-Feb-2017 20:00,3.239,,134.6,,7.74,,2058,,11.56,,22.4,,2.991,
19-Feb-2017 21:00,6.102,,132.9,,9.65,,2142,,11.62,,11.65,,5.976,
19-Feb-2017 22:00,4.465,,113.8,,9.21,,2213,,11.47,,53.46,,2.52,
19-Feb-2017 23:00,5.973,,149.7,,10.59,,2336,,10.68,,13.56,,5.805,
20-Feb-2017 00:00,5.336,,131.4,,10.98,,4,,10.31,,58.85,,2.519,
20-Feb-2017 01:00,3.601,,143.9,,8.04,,147,,9.8,,71.5,,0.796,
20-Feb-2017 02:00,2.873,,73.4,,7.84,,209,,8.68,,46.01,,1.946,
20-Feb-2017 03:00,1.609,,99,,2.99,,310,,8.03,,40.92,,1.198,
20-Feb-2017 04:00,1.787,,114.3,,3.97,,441,,7.81,,34.34,,1.465,
20-Feb-2017 05:00,1.24,,14.8,,3.48,,541,,7.66,,47.05,,0.821,
20-Feb-2017 06:00,2.169,,6.8,,4.607,,652,,7.08,,24.37,,1.973,
20-Feb-2017 07:00,3.124,,27.2,,6.077,,734,,7.4,,23.26,,2.867,
20-Feb-2017 08:00,2.871,,340.4,,5.636,,810,,8.67,,28.08,,2.526,
20-Feb-2017 09:00,2.741,,5.1,,5.44,,924,,10.52,,18.33,,2.6,
20-Feb-2017 10:00,1.57,,186.2,,10.34,,1059,,15.12,,74.4,,0.245,
20-Feb-2017 11:00,9.61,,225.2,,15.39,,1136,,16.87,,11.93,,9.4,
20-Feb-2017 12:00,9.95,,233.5,,16.37,,1256,,16.5,,11.75,,9.74,
20-Feb-2017 13:00,6.69,,237.3,,16.37,,1301,,13.35,,16.51,,6.412,
20-Feb-2017 14:00,3.339,,203.6,,7.74,,1418,,13.89,,31.12,,2.846,
20-Feb-2017 15:00,5.652,,242.3,,11.71,,1556,,13.42,,55.06,,3.041,
20-Feb-2017 16:00,5.717,,336.2,,10.63,,1634,,10.66,,40.54,,4.285,
20-Feb-2017 17:00,7,,121,,10.78,,1732,,9.27,,19.14,,6.611,
20-Feb-2017 18:00,4.128,,163.2,,9.75,,1801,,10.39,,33.49,,3.422,
20-Feb-2017 19:00,5.151,,181.9,,14.26,,1946,,10.61,,18.88,,4.871,
20-Feb-2017 20:00,8.04,,179.3,,12.3,,2024,,12.17,,8.18,,7.96,
20-Feb-2017 21:00,6.64,,176.7,,10.09,,2150,,12.3,,9,,6.558,
20-Feb-2017 22:00,5.644,,170.1,,11.96,,2227,,12.1,,12.22,,5.515,
20-Feb-2017 23:00,6.629,,189.2,,10.59,,2358,,12.59,,7.91,,6.566,
21-Feb-2017 00:00,7.59,,192,,14.31,,29,,13.22,,17.1,,7.25,
21-Feb-2017 01:00,6.334,,213.2,,11.12,,147,,10.95,,17.92,,6.024,
21-Feb-2017 02:00,5.188,,150.7,,10.73,,250,,10.36,,20.02,,4.871,
21-Feb-2017 03:00,7.27,,146.3,,11.37,,325,,11.28,,9.13,,7.18,
21-Feb-2017 04:00,7.36,,142.6,,11.52,,438,,11.51,,8.46,,7.28,
21-Feb-2017 05:00,7.6,,146.6,,11.37,,514,,11.56,,9.24,,7.5,
21-Feb-2017 06:00,7.94,,142.6,,11.12,,644,,11.87,,8.52,,7.86,
21-Feb-2017 07:00,6.949,,142.4,,12.64,,708,,12.41,,10.51,,6.832,
21-Feb-2017 08:00,8.06,,138.1,,13.48,,820,,13.01,,12.53,,7.87,
21-Feb-2017 09:00,7.32,,188.1,,12.4,,942,,14.84,,21.08,,6.829,
21-Feb-2017 10:00,8.96,,192.1,,14.5,,1050,,15.35,,9.84,,8.83,
21-Feb-2017 11:00,10.23,,195.4,,17.98,,1127,,15.76,,11.25,,10.03,
21-Feb-2017 12:00,9.46,,199.3,,15.53,,1235,,16,,11.7,,9.26,
21-Feb-2017 13:00,10.01,,200.6,,15.88,,1331,,16.08,,13.04,,9.75,
21-Feb-2017 14:00,10.37,,206.5,,16.46,,1435,,16.03,,10.37,,10.2,
21-Feb-2017 15:00,7.85,,211.3,,13.43,,1549,,15.54,,9.28,,7.75,
21-Feb-2017 16:00,7.05,,202.9,,14.41,,1608,,14.5,,18.37,,6.689,
21-Feb-2017 17:00,6.832,,202.5,,13.03,,1702,,13.69,,9.53,,6.738,
21-Feb-2017 18:00,5.118,,177.6,,8.53,,1800,,12.78,,16.11,,4.915,
21-Feb-2017 19:00,7.72,,186.6,,13.18,,1927,,12.41,,11.42,,7.57,
21-Feb-2017 20:00,7.38,,196.1,,12.79,,2000,,11.97,,11.31,,7.24,
21-Feb-2017 21:00,9.69,,199.5,,16.46,,2152,,11.61,,9.16,,9.56,
21-Feb-2017 22:00,10.9,,213.2,,17.15,,2229,,11.96,,10.26,,10.72,
21-Feb-2017 23:00,12.7,,212.6,,19.16,,2357,,11.87,,9.07,,12.54,
22-Feb-2017 00:00,13.5,,205.1,,20.14,,5,,12.19,,7.73,,13.38,
22-Feb-2017 01:00,12.76,,201.2,,19.45,,146,,11.52,,10.01,,12.57,
22-Feb-2017 02:00,9.24,,193,,17.49,,208,,11.39,,26.45,,8.26,
22-Feb-2017 03:00,3.417,,122.7,,9.41,,316,,9.88,,32.8,,2.857,
22-Feb-2017 04:00,2.479,,85.8,,6.371,,403,,7.88,,57.37,,1.236,
22-Feb-2017 05:00,1.783,,187.5,,3.529,,551,,6.71,,42.68,,1.288,
22-Feb-2017 06:00,1.245,,286.6,,3.774,,609,,5.71,,56.59,,0.637,
22-Feb-2017 07:00,3.057,,138,,10.19,,743,,7,,26.32,,2.734,
22-Feb-2017 08:00,5.482,,147.3,,11.66,,823,,8.27,,51.35,,3.279,
22-Feb-2017 09:00,3.303,,326.8,,5.587,,900,,8.23,,13.01,,3.217,
22-Feb-2017 10:00,1.042,,35.2,,2.99,,1049,,9.89,,53,,0.596,
22-Feb-2017 11:00,2.433,,315.1,,5.538,,1133,,10.54,,35.92,,1.955,
22-Feb-2017 12:00,2.746,,288.9,,6.028,,1230,,11.07,,34.23,,2.256,
22-Feb-2017 13:00,1.775,,288.5,,5.979,,1314,,11.62,,37.17,,1.402,
22-Feb-2017 14:00,6.503,,312.3,,13.87,,1438,,12.57,,19.83,,6.113,
22-Feb-2017 15:00,9.65,,316.9,,13.72,,1540,,11.97,,7.62,,9.57,
22-Feb-2017 16:00,8.56,,311.7,,14.46,,1605,,11.1,,17.38,,8.17,
22-Feb-2017 17:00,8.2,,268.1,,13.03,,1717,,8.74,,9.29,,8.09,
22-Feb-2017 18:00,6.271,,249.1,,10.34,,1845,,7.39,,9.62,,6.183,
22-Feb-2017 19:00,8.28,,308.8,,14.16,,1930,,6.58,,14.75,,8.01,
22-Feb-2017 20:00,8.96,,314.3,,13.52,,2001,,5.39,,8.18,,8.87,
22-Feb-2017 21:00,5.637,,289.9,,11.27,,2102,,4.19,,26.15,,5.049,
22-Feb-2017 22:00,2.366,,278.4,,6.175,,2211,,3.31,,45.81,,1.609,
22-Feb-2017 23:00,1.228,,319.5,,4.656,,2302,,2.93,,51.04,,0.74,
23-Feb-2017 00:00,1.361,,302.9,,4.607,,52,,2.82,,60.22,,0.609,
23-Feb-2017 01:00,2.021,,335,,5.195,,112,,2.13,,36.81,,1.604,
23-Feb-2017 02:00,1.153,,147.1,,3.48,,223,,1.62,,54.52,,0.631,
23-Feb-2017 03:00,1.186,,188.8,,4.166,,308,,1.87,,60.44,,0.526,
23-Feb-2017 04:00,1.02,,111.8,,3.186,,449,,1.6,,67.01,,0.322,
23-Feb-2017 05:00,1.717,,203.3,,3.431,,531,,1.09,,46.03,,1.163,
23-Feb-2017 06:00,1.439,,125.4,,5.097,,634,,0.31,,67.49,,0.44,
23-Feb-2017 07:00,1.819,,291.6,,3.529,,743,,1.2,,26.43,,1.626,
23-Feb-2017 08:00,3.196,,334.3,,7.4,,857,,2.24,,19.74,,3.006,
23-Feb-2017 09:00,6.052,,332.3,,9.51,,947,,2.95,,11.12,,5.938,
23-Feb-2017 10:00,7.11,,318.2,,11.03,,1048,,3.86,,8.43,,7.03,
23-Feb-2017 11:00,5.641,,311.8,,8.33,,1124,,4.45,,10.4,,5.548,
23-Feb-2017 12:00,4.165,,301.4,,7.64,,1212,,5.35,,26.17,,3.731,
23-Feb-2017 13:00,2.375,,299.8,,6.665,,1311,,5.89,,34.62,,1.941,
23-Feb-2017 14:00,2.272,,294.2,,4.705,,1408,,6.34,,34.85,,1.852,
23-Feb-2017 15:00,2.388,,303.1,,4.95,,1539,,6.58,,25.05,,2.16,
23-Feb-2017 16:00,2.039,,290.3,,3.97,,1638,,6.75,,20.94,,1.903,
23-Feb-2017 17:00,1.275,,278.6,,3.431,,1702,,6.06,,13.24,,1.241,
23-Feb-2017 18:00,1.332,,311.7,,2.794,,1844,,5.17,,36.58,,1.061,
23-Feb-2017 19:00,1.31,,63,,2.843,,1917,,4.61,,25.5,,1.181,
23-Feb-2017 20:00,1.733,,320.2,,5.44,,2059,,4.35,,51.79,,1.025,
23-Feb-2017 21:00,3.509,,346.3,,6.959,,2150,,2.88,,20.02,,3.295,
23-Feb-2017 22:00,2.041,,16.9,,5.097,,2249,,1.76,,41.96,,1.493,
23-Feb-2017 23:00,1.227,,349.3,,4.999,,2301,,0.67,,28.85,,1.071,
24-Feb-2017 00:00,1.416,,314.6,,4.558,,32,,0.1,,25.03,,1.28,
24-Feb-2017 01:00,1.319,,298.5,,3.627,,158,,0.13,,66.73,,0.424,
24-Feb-2017 02:00,2.715,,207.4,,4.607,,203,,-0.41,,17.03,,2.595,
24-Feb-2017 03:00,2.955,,169.6,,5.489,,357,,-0.5,,23.41,,2.708,
24-Feb-2017 04:00,4.359,,155.5,,6.224,,429,,-0.99,,11.05,,4.278,
24-Feb-2017 05:00,5.05,,147.8,,7.3,,550,,-0.91,,7.57,,5.006,
24-Feb-2017 06:00,4.044,,173.8,,5.832,,606,,-1.17,,10.55,,3.975,
24-Feb-2017 07:00,3.847,,191.1,,5.734,,738,,-0.7,,13.08,,3.746,
24-Feb-2017 08:00,1.202,,205.8,,2.549,,802,,0.63,,25.22,,1.086,
24-Feb-2017 09:00,1.632,,242,,3.48,,925,,1.72,,21.39,,1.518,
24-Feb-2017 10:00,1.903,,247.1,,4.166,,1012,,2.89,,27.69,,1.68,
24-Feb-2017 11:00,2.026,,274,,4.068,,1109,,4,,26.7,,1.806,
24-Feb-2017 12:00,2.434,,289.5,,5.146,,1206,,4.87,,26.44,,2.175,
24-Feb-2017 13:00,1.623,,278.9,,4.362,,1300,,6.1,,43.22,,1.161,
24-Feb-2017 14:00,2.146,,314.3,,5.244,,1458,,6.89,,30,,1.852,
24-Feb-2017 15:00,2.538,,294.8,,4.754,,1549,,7.38,,30.43,,2.18,
24-Feb-2017 16:00,1.561,,315.8,,4.509,,1612,,7.8,,58.39,,0.75,
24-Feb-2017 17:00,3.318,,137.3,,5.587,,1734,,7.28,,20.83,,3.098,
24-Feb-2017 18:00,3.499,,132.1,,5.342,,1855,,6.39,,10.03,,3.445,
24-Feb-2017 19:00,4.149,,138.1,,6.714,,1923,,5.82,,8.47,,4.104,
24-Feb-2017 20:00,4.886,,141.3,,7.64,,2059,,5.48,,5.21,,4.866,
24-Feb-2017 21:00,5.831,,136.3,,8.67,,2122,,5.24,,7.82,,5.776,
24-Feb-2017 22:00,2.044,,89.8,,6.371,,2200,,3.57,,66.04,,0.686,
24-Feb-2017 23:00,1.151,,167.1,,3.088,,2330,,3.36,,26.77,,1.025,
25-Feb-2017 00:00,3.125,,146.7,,7.06,,33,,3.14,,15.63,,3.009,
25-Feb-2017 01:00,2.976,,122.7,,6.959,,103,,2.79,,17.55,,2.836,
25-Feb-2017 02:00,1.976,,123.3,,2.941,,258,,2.15,,10.63,,1.942,
25-Feb-2017 03:00,2.452,,150.2,,4.313,,316,,2.04,,10.44,,2.411,
25-Feb-2017 04:00,2.017,,128.5,,3.186,,402,,1.26,,18.1,,1.917,
25-Feb-2017 05:00,3.273,,142.8,,4.852,,544,,0.86,,11.02,,3.213,
25-Feb-2017 06:00,1.765,,117.2,,3.872,,611,,0.33,,32.75,,1.476,
25-Feb-2017 07:00,0.919,,129.4,,2.353,,701,,1.98,,43.51,,0.654,
25-Feb-2017 08:00,1.809,,335.9,,3.725,,852,,2.95,,45.72,,1.233,
25-Feb-2017 09:00,1.263,,244,,2.892,,900,,3.7,,27.98,,1.113,
25-Feb-2017 10:00,1.885,,256.4,,5.244,,1052,,5.05,,22.48,,1.74,
25-Feb-2017 11:00,1.547,,270.5,,4.068,,1153,,6.11,,36.8,,1.228,
25-Feb-2017 12:00,1.974,,267.6,,4.607,,1234,,7.35,,32.47,,1.657,
25-Feb-2017 13:00,2.151,,283.5,,4.705,,1340,,7.76,,29.57,,1.865,
25-Feb-2017 14:00,1.634,,289.1,,3.578,,1450,,8.59,,51.15,,0.982,
25-Feb-2017 15:00,2.811,,310.4,,4.803,,1537,,9.05,,31.69,,2.38,
25-Feb-2017 16:00,2.23,,295,,3.578,,1646,,9.17,,14.16,,2.162,
25-Feb-2017 17:00,2.647,,124.9,,6.959,,1723,,9.27,,27.93,,2.333,
