,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
12-Feb-2017 00:00,10.01,,,AN,15.97,,52,,8.69,,0,,,AN,,AN,3.6,
12-Feb-2017 01:00,10.49,,,AN,15.34,,101,,8.58,,0,,,AN,,AN,4.6,
12-Feb-2017 02:00,11.02,,,AN,15.88,,256,,8.35,,0,,,AN,,AN,5.2,
12-Feb-2017 03:00,10.93,,,AN,16.02,,324,,8.24,,0,,,AN,,AN,6.9,
12-Feb-2017 04:00,9.83,,,AN,14.95,,451,,7.96,,0,,,AN,,AN,5.3,
12-Feb-2017 05:00,11.82,,,AN,17.4,,553,,7.33,,0,,,AN,,AN,5.4,
12-Feb-2017 06:00,11.23,,,AN,17.3,,613,,6.7,,0,,,AN,,AN,5.8,
12-Feb-2017 07:00,11.97,,,AN,18.23,,725,,6.77,,0,,,AN,,AN,8.4,
12-Feb-2017 08:00,13.81,,,AN,19.26,,843,,7.38,,0,,,AN,,AN,17.8,
12-Feb-2017 09:00,13.44,,,AN,20.53,,922,,8.47,,0,,,AN,,AN,33.9,
12-Feb-2017 10:00,11.68,,,AN,16.56,,1002,,9.93,,0,,,AN,,AN,16.9,
12-Feb-2017 11:00,12.1,,,AN,16.95,,1106,,11.08,,0,,,AN,,AN,21.3,
12-Feb-2017 12:00,12.28,,,AN,15.83,,1234,,11.96,,0,,,AN,,AN,15.5,
12-Feb-2017 13:00,11.54,,,AN,16.71,,1300,,12.85,,0,,,AN,,AN,10.8,
12-Feb-2017 14:00,10.01,,,AN,14.31,,1412,,13.34,,0,,,AN,,AN,7.3,
12-Feb-2017 15:00,8.95,,,AN,12.2,,1525,,13.73,,0,,,AN,,AN,8,
12-Feb-2017 16:00,8.6,,,AN,11.81,,1640,,13.36,,0,,,AN,,AN,6.6,
12-Feb-2017 17:00,8.03,,,AN,11.96,,1723,,11.95,,0,,,AN,,AN,2.9,
12-Feb-2017 18:00,7.67,,,AN,11.37,,1849,,10.79,,0,,,AN,,AN,4.8,
12-Feb-2017 19:00,8.64,,,AN,12.59,,1921,,10.91,,0,,,AN,,AN,3.9,
12-Feb-2017 20:00,9.13,,,AN,13.67,,2027,,10.05,,0,,,AN,,AN,4.5,
12-Feb-2017 21:00,9.98,,,AN,14.75,,2138,,9.57,,0,,,AN,,AN,0.4,
12-Feb-2017 22:00,10.36,,,AN,16.02,,2219,,9.13,,0,,,AN,,AN,10.7,
12-Feb-2017 23:00,6.82,,,AN,12.05,,2306,,7.67,,0,,,AN,,AN,4.7,
13-Feb-2017 00:00,4.08,,,AN,9.11,,42,,7.52,,0,,,AN,,AN,1.4,
13-Feb-2017 01:00,5.681,,,AN,11.17,,156,,7.33,,0,,,AN,,AN,5,
13-Feb-2017 02:00,5.381,,,AN,10.93,,204,,6.05,,0,,,AN,,AN,4.6,
13-Feb-2017 03:00,2.747,,,AN,7.99,,354,,6.06,,0,,,AN,,AN,4.1,
13-Feb-2017 04:00,3.79,,,AN,8.72,,424,,5.68,,0,,,AN,,AN,5.1,
13-Feb-2017 05:00,3.309,,,AN,10.44,,542,,5.16,,0,,,AN,,AN,3.9,
13-Feb-2017 06:00,1.772,,,AN,4.264,,607,,4.4,,0,,,AN,,AN,5,
13-Feb-2017 07:00,2.158,,,AN,5.489,,755,,5.1,,0,,,AN,,AN,5.2,
13-Feb-2017 08:00,3.813,,,AN,8.33,,843,,6.31,,0,,,AN,,AN,5.8,
13-Feb-2017 09:00,3.557,,,AN,5.195,,902,,7.36,,0,,,AN,,AN,4.7,
13-Feb-2017 10:00,2.217,,,AN,3.921,,1000,,9.66,,0,,,AN,,AN,3.2,
13-Feb-2017 11:00,1.258,,,AN,3.333,,1112,,11.83,,0,,,AN,,AN,2.9,
13-Feb-2017 12:00,1.163,,,AN,2.647,,1253,,14.15,,0,,,AN,,AN,2.8,
13-Feb-2017 13:00,1.006,,,AN,3.088,,1333,,15.71,,0,,,AN,,AN,3,
13-Feb-2017 14:00,0.983,,,AN,2.843,,1425,,17.05,,0,,,AN,,AN,3.6,
13-Feb-2017 15:00,1.06,,,AN,2.549,,1520,,17.61,,0,,,AN,,AN,4.7,
13-Feb-2017 16:00,0.983,,,AN,2.402,,1608,,17.19,,0,,,AN,,AN,4.6,
13-Feb-2017 17:00,0.714,,,AN,1.324,,1749,,15.42,,0,,,AN,,AN,6.6,
13-Feb-2017 18:00,1.153,,,AN,1.912,,1839,,14.8,,0,,,AN,,AN,5.6,
13-Feb-2017 19:00,1.262,,,AN,3.823,,1952,,13.98,,0,,,AN,,AN,6,
13-Feb-2017 20:00,1.359,,,AN,2.745,,2034,,11.52,,0,,,AN,,AN,6.3,
13-Feb-2017 21:00,0.732,,,AN,2.059,,2137,,9.78,,0,,,AN,,AN,6.2,
13-Feb-2017 22:00,1.341,,,AN,2.99,,2228,,11.1,,0,,,AN,,AN,3.1,
13-Feb-2017 23:00,1.326,,,AN,3.48,,2316,,10.74,,0,,,AN,,AN,5.5,
14-Feb-2017 00:00,1.605,,,AN,3.872,,3,,9.58,,0,,,AN,,AN,5.2,
14-Feb-2017 01:00,1.271,,,AN,3.578,,151,,8.61,,0,,,AN,,AN,5.5,
14-Feb-2017 02:00,1.501,,,AN,3.725,,227,,8.47,,0,,,AN,,AN,3.9,
14-Feb-2017 03:00,2.735,,,AN,4.362,,318,,7.86,,0,,,AN,,AN,5.8,
14-Feb-2017 04:00,3.379,,,AN,5.538,,414,,7.19,,0,,,AN,,AN,4.5,
14-Feb-2017 05:00,3.633,,,AN,5.881,,534,,6.47,,0,,,AN,,AN,5,
14-Feb-2017 06:00,3.1,,,AN,4.46,,633,,5.58,,0,,,AN,,AN,6.4,
14-Feb-2017 07:00,2.311,,,AN,4.264,,727,,6.05,,0,,,AN,,AN,6.7,
14-Feb-2017 08:00,1.012,,,AN,3.137,,823,,7.58,,0,,,AN,,AN,5.2,
14-Feb-2017 09:00,3.18,,,AN,5.44,,959,,8.9,,0,,,AN,,AN,9.9,
14-Feb-2017 10:00,3.562,,,AN,5.244,,1023,,10.71,,0,,,AN,,AN,5.1,
14-Feb-2017 11:00,2.234,,,AN,4.656,,1122,,13.57,,0,,,AN,,AN,3.9,
14-Feb-2017 12:00,0.907,,,AN,3.039,,1200,,15.53,,0,,,AN,,AN,3.2,
14-Feb-2017 13:00,1.105,,,AN,2.99,,1351,,17.07,,0,,,AN,,AN,3.6,
14-Feb-2017 14:00,1.231,,,AN,2.843,,1402,,18.29,,0,,,AN,,AN,5.3,
14-Feb-2017 15:00,1.789,,,AN,5.146,,1552,,19.19,,0,,,AN,,AN,5.7,
14-Feb-2017 16:00,2.854,,,AN,4.999,,1633,,19.02,,0,,,AN,,AN,8.1,
14-Feb-2017 17:00,4.474,,,AN,6.077,,1716,,16.67,,0,,,AN,,AN,13.3,
14-Feb-2017 18:00,2.929,,,AN,5.342,,1835,,15.22,,0,,,AN,,AN,10.7,
14-Feb-2017 19:00,2.955,,,AN,4.656,,1955,,14.96,,0,,,AN,,AN,6.9,
14-Feb-2017 20:00,3.615,,,AN,4.852,,2018,,14.49,,0,,,AN,,AN,6.4,
14-Feb-2017 21:00,1.674,,,AN,3.333,,2116,,12.21,,0,,,AN,,AN,10.6,
14-Feb-2017 22:00,0.816,,,AN,1.618,,2214,,11.9,,0,,,AN,,AN,6.8,
14-Feb-2017 23:00,0.804,,,AN,2.059,,2316,,11.34,,0,,,AN,,AN,6.6,
15-Feb-2017 00:00,0.804,,,AN,2.451,,58,,10.15,,0,,,AN,,AN,6.4,
15-Feb-2017 01:00,1.221,,,AN,2.843,,105,,9.58,,0,,,AN,,AN,7.7,
15-Feb-2017 02:00,0.481,,,AN,1.765,,251,,7.1,,0,,,AN,,AN,8.2,
15-Feb-2017 03:00,1.065,,,AN,2.5,,309,,7.01,,0,,,AN,,AN,6.2,
15-Feb-2017 04:00,1.4,,,AN,2.99,,452,,5.31,,0,,,AN,,AN,8.1,
15-Feb-2017 05:00,1.521,,,AN,2.549,,533,,5.11,,0,,,AN,,AN,7.5,
15-Feb-2017 06:00,1.339,,,AN,2.843,,659,,5.03,,0,,,AN,,AN,9.2,
15-Feb-2017 07:00,2,,,AN,2.941,,702,,5.52,,0,,,AN,,AN,9.4,
15-Feb-2017 08:00,1.203,,,AN,3.333,,808,,5.66,,0,,,AN,,AN,8.1,
15-Feb-2017 09:00,1.65,,,AN,2.941,,936,,7.78,,0,,,AN,,AN,7.9,
15-Feb-2017 10:00,1.369,,,AN,3.137,,1003,,8.9,,0,,,AN,,AN,8.8,
15-Feb-2017 11:00,0.811,,,AN,2.157,,1123,,12.16,,0,,,AN,,AN,5.4,
15-Feb-2017 12:00,1.1,,,AN,3.186,,1247,,14.68,,0,,,AN,,AN,1.1,
15-Feb-2017 13:00,1.672,,,AN,2.99,,1325,,15.03,,0,,,AN,,AN,4.6,
15-Feb-2017 14:00,2.054,,,AN,3.823,,1430,,16.14,,0,,,AN,,AN,8.3,
15-Feb-2017 15:00,2.217,,,AN,3.382,,1504,,17,,0,,,AN,,AN,9.5,
15-Feb-2017 16:00,2.737,,,AN,6.322,,1652,,16.87,,0,,,AN,,AN,8.7,
15-Feb-2017 17:00,4.43,,,AN,6.273,,1713,,16.44,,0,,,AN,,AN,5.8,
15-Feb-2017 18:00,4.147,,,AN,5.636,,1800,,15.19,,0,,,AN,,AN,7.3,
15-Feb-2017 19:00,2.083,,,AN,4.215,,1955,,13.77,,0,,,AN,,AN,7.1,
15-Feb-2017 20:00,1.664,,,AN,3.823,,2033,,13.01,,0,,,AN,,AN,9.2,
15-Feb-2017 21:00,2.124,,,AN,4.852,,2122,,10.85,,0,,,AN,,AN,6.1,
15-Feb-2017 22:00,1.639,,,AN,3.578,,2215,,11.14,,0,,,AN,,AN,5.8,
15-Feb-2017 23:00,3.505,,,AN,5.832,,2343,,11.15,,0,,,AN,,AN,4.7,
16-Feb-2017 00:00,1.711,,,AN,3.382,,43,,11.83,,0,,,AN,,AN,4.2,
16-Feb-2017 01:00,1.078,,,AN,3.382,,104,,11.5,,0,,,AN,,AN,3.9,
16-Feb-2017 02:00,1.282,,,AN,2.99,,300,,11.88,,0,,,AN,,AN,4.9,
16-Feb-2017 03:00,1.571,,,AN,3.872,,348,,11.35,,0,,,AN,,AN,6.4,
16-Feb-2017 04:00,1.383,,,AN,4.46,,457,,9.75,,0,,,AN,,AN,4.6,
16-Feb-2017 05:00,4.125,,,AN,13.13,,559,,10.73,,0,,,AN,,AN,5,
16-Feb-2017 06:00,7.56,,,AN,14.11,,613,,12.03,,0,,,AN,,AN,31.1,
16-Feb-2017 07:00,3.887,,,AN,9.56,,743,,10.47,,0,,,AN,,AN,6.7,
16-Feb-2017 08:00,4.882,,,AN,9.07,,801,,12.59,,0,,,AN,,AN,7.8,
16-Feb-2017 09:00,3.588,,,AN,8.09,,900,,12.1,,0,,,AN,,AN,11.8,
16-Feb-2017 10:00,4.114,,,AN,11.81,,1019,,15.61,,0,,,AN,,AN,30.4,
16-Feb-2017 11:00,6.094,,,AN,11.32,,1158,,15.42,,0,,,AN,,AN,26.2,
16-Feb-2017 12:00,3.757,,,AN,7.89,,1200,,16.5,,0,,,AN,,AN,11.2,
16-Feb-2017 13:00,3.726,,,AN,7.45,,1336,,17.69,,0,,,AN,,AN,6.5,
16-Feb-2017 14:00,2.038,,,AN,4.607,,1417,,18.22,,0,,,AN,,AN,7.5,
16-Feb-2017 15:00,2.186,,,AN,4.264,,1532,,17.46,,0,,,AN,,AN,12.2,
16-Feb-2017 16:00,5.142,,,AN,12.94,,1653,,15.95,,0,,,AN,,AN,8.8,
16-Feb-2017 17:00,7.7,,,AN,16.71,,1724,,15.27,,0,,,AN,,AN,54.9,
16-Feb-2017 18:00,2.438,,,AN,5.636,,1825,,14.64,,0,,,AN,,AN,11.8,
16-Feb-2017 19:00,2.71,,,AN,9.31,,1936,,14.43,,0,,,AN,,AN,8.1,
16-Feb-2017 20:00,4.512,,,AN,12.3,,2003,,13.99,,0,,,AN,,AN,2.6,
16-Feb-2017 21:00,1.563,,,AN,5.783,,2144,,13.43,,0,,,AN,,AN,4.6,
16-Feb-2017 22:00,4.847,,,AN,12.55,,2209,,12.39,,0,,,AN,,AN,4.6,
16-Feb-2017 23:00,4.023,,,AN,9.9,,2357,,11.51,,0,,,AN,,AN,11.4,
17-Feb-2017 00:00,3.667,,,AN,10,,7,,11.78,,0,,,AN,,AN,4.4,
17-Feb-2017 01:00,4.559,,,AN,11.37,,105,,11.87,,0,,,AN,,AN,3.9,
17-Feb-2017 02:00,5.018,,,AN,10.49,,225,,11.27,,0,,,AN,,AN,8.7,
17-Feb-2017 03:00,3.632,,,AN,9.8,,307,,10.06,,0.01,,,AN,,AN,4.6,
17-Feb-2017 04:00,2.977,,,AN,7.2,,404,,9.24,,0.03,,,AN,,AN,6,
17-Feb-2017 05:00,4.313,,,AN,10.73,,549,,9.13,,0.03,,,AN,,AN,0.7,
17-Feb-2017 06:00,10.11,,,AN,22.54,,645,,8.24,,0,,,AN,,AN,2.1,
17-Feb-2017 07:00,9.44,,,AN,15.14,,709,,6.77,,0,,,AN,,AN,4.3,
17-Feb-2017 08:00,12,,,AN,17.89,,809,,6.24,,0.04,,,AN,,AN,2.4,
17-Feb-2017 09:00,9.26,,,AN,16.42,,904,,6.49,,0,,,AN,,AN,4.1,
17-Feb-2017 10:00,6.964,,,AN,14.65,,1032,,6.46,,0.01,,,AN,,AN,3.4,
17-Feb-2017 11:00,3.606,,,AN,6.714,,1149,,6.33,,0.01,,,AN,,AN,0.2,
17-Feb-2017 12:00,5.655,,,AN,9.6,,1215,,5.28,,0.02,,,AN,,AN,3.9,
17-Feb-2017 13:00,4.86,,,AN,7.99,,1310,,5.36,,0.02,,,AN,,AN,4.2,
17-Feb-2017 14:00,2.966,,,AN,5.195,,1457,,5.5,,0.03,,,AN,,AN,4.1,
17-Feb-2017 15:00,5.018,,,AN,7.64,,1533,,5.66,,0.04,,,AN,,AN,4.6,
17-Feb-2017 16:00,4.232,,,AN,5.881,,1605,,5.89,,0.02,,,AN,,AN,3.3,
17-Feb-2017 17:00,2.035,,,AN,5.881,,1757,,6.33,,0.06,,,AN,,AN,5.6,
17-Feb-2017 18:00,6.259,,,AN,12.05,,1811,,7.22,,0.08,,,AN,,AN,2.2,
17-Feb-2017 19:00,7.27,,,AN,11.61,,1925,,6.69,,0.05,,,AN,,AN,3.5,
17-Feb-2017 20:00,5.008,,,AN,8.58,,2000,,6.1,,0.06,,,AN,,AN,4.8,
17-Feb-2017 21:00,5.787,,,AN,10.24,,2107,,6.24,,0.03,,,AN,,AN,0.9,
17-Feb-2017 22:00,2.987,,,AN,8.13,,2210,,5.72,,0.03,,,AN,,AN,6.1,
17-Feb-2017 23:00,1.794,,,AN,3.921,,2301,,5.21,,0.02,,,AN,,AN,2.6,
18-Feb-2017 00:00,1.857,,,AN,3.431,,23,,4.93,,0.01,,,AN,,AN,3,
18-Feb-2017 01:00,1.913,,,AN,4.607,,138,,5.22,,0.01,,,AN,,AN,1.8,
18-Feb-2017 02:00,1.487,,,AN,3.284,,202,,5.22,,0,,,AN,,AN,4.5,
18-Feb-2017 03:00,1.016,,,AN,1.961,,312,,5.26,,0,,,AN,,AN,2.7,
18-Feb-2017 04:00,3.324,,,AN,6.126,,427,,5.13,,0,,,AN,,AN,2.6,
18-Feb-2017 05:00,1.887,,,AN,5.783,,557,,4.9,,0,,,AN,,AN,2.4,
18-Feb-2017 06:00,3.492,,,AN,6.469,,624,,4.83,,0,,,AN,,AN,3.9,
18-Feb-2017 07:00,2.14,,,AN,3.431,,710,,5.04,,0,,,AN,,AN,5.7,
18-Feb-2017 08:00,1.238,,,AN,2.5,,801,,5.04,,0.01,,,AN,,AN,3.2,
18-Feb-2017 09:00,0.974,,,AN,2.059,,922,,5.54,,0,,,AN,,AN,4.5,
18-Feb-2017 10:00,0.926,,,AN,2.794,,1029,,6.62,,0,,,AN,,AN,3.6,
18-Feb-2017 11:00,1.98,,,AN,3.529,,1143,,7.19,,0,,,AN,,AN,2.2,
18-Feb-2017 12:00,1.706,,,AN,3.333,,1239,,8.32,,0,,,AN,,AN,1.1,
18-Feb-2017 13:00,1.403,,,AN,3.235,,1324,,9.14,,0,,,AN,,AN,4.4,
18-Feb-2017 14:00,1.031,,,AN,3.088,,1459,,10.27,,0,,,AN,,AN,4.1,
18-Feb-2017 15:00,1.822,,,AN,3.431,,1527,,10.61,,0,,,AN,,AN,2.1,
18-Feb-2017 16:00,1.717,,,AN,3.578,,1658,,10.97,,0,,,AN,,AN,4.8,
18-Feb-2017 17:00,1.614,,,AN,3.774,,1702,,9.31,,0,,,AN,,AN,5.3,
18-Feb-2017 18:00,2.02,,,AN,3.48,,1846,,8.95,,0,,,AN,,AN,5.2,
18-Feb-2017 19:00,2.593,,,AN,3.725,,1913,,7.99,,0,,,AN,,AN,2.8,
18-Feb-2017 20:00,0.493,,,AN,2.206,,2002,,7.12,,0,,,AN,,AN,5.3,
18-Feb-2017 21:00,1.254,,,AN,2.745,,2145,,7.11,,0,,,AN,,AN,4,
18-Feb-2017 22:00,0.475,,,AN,2.255,,2236,,6.53,,0,,,AN,,AN,4.7,
18-Feb-2017 23:00,2.473,,,AN,4.705,,2316,,6.25,,0,,,AN,,AN,4.3,
19-Feb-2017 00:00,2.427,,,AN,3.627,,42,,5.94,,0,,,AN,,AN,3.2,
19-Feb-2017 01:00,1.176,,,AN,2.843,,107,,6.13,,0,,,AN,,AN,3.3,
19-Feb-2017 02:00,0.998,,,AN,2.941,,259,,5.07,,0,,,AN,,AN,3.4,
19-Feb-2017 03:00,2.022,,,AN,3.48,,358,,5.67,,0,,,AN,,AN,5.2,
19-Feb-2017 04:00,3.385,,,AN,4.803,,419,,5.67,,0,,,AN,,AN,2.4,
19-Feb-2017 05:00,2.898,,,AN,4.411,,534,,4.52,,0,,,AN,,AN,5.8,
19-Feb-2017 06:00,1.392,,,AN,3.431,,603,,4.4,,0,,,AN,,AN,4,
19-Feb-2017 07:00,0.778,,,AN,2.598,,724,,6.39,,0,,,AN,,AN,7,
19-Feb-2017 08:00,1.411,,,AN,2.794,,842,,6.54,,0,,,AN,,AN,6.1,
19-Feb-2017 09:00,2.078,,,AN,3.529,,922,,7.1,,0,,,AN,,AN,6.7,
19-Feb-2017 10:00,1.389,,,AN,3.431,,1021,,8.74,,0,,,AN,,AN,4.6,
19-Feb-2017 11:00,1.189,,,AN,4.264,,1133,,10.38,,0,,,AN,,AN,3.1,
19-Feb-2017 12:00,0.806,,,AN,2.745,,1224,,11.55,,0,,,AN,,AN,5.7,
19-Feb-2017 13:00,0.871,,,AN,3.921,,1325,,12.15,,0,,,AN,,AN,4.4,
19-Feb-2017 14:00,0.977,,,AN,3.48,,1428,,12.69,,0,,,AN,,AN,6.6,
19-Feb-2017 15:00,5.686,,,AN,9.51,,1529,,12.78,,0,,,AN,,AN,4.2,
19-Feb-2017 16:00,7.73,,,AN,11.37,,1638,,11.54,,0,,,AN,,AN,4.8,
19-Feb-2017 17:00,8.47,,,AN,12.64,,1752,,10.58,,0,,,AN,,AN,7,
19-Feb-2017 18:00,8.56,,,AN,12.94,,1813,,10.25,,0,,,AN,,AN,5.5,
19-Feb-2017 19:00,8.72,,,AN,13.03,,1951,,10.02,,0,,,AN,,AN,6.9,
19-Feb-2017 20:00,9.72,,,AN,16.42,,2042,,9.87,,0,,,AN,,AN,7,
19-Feb-2017 21:00,9.35,,,AN,15.09,,2131,,9.55,,0,,,AN,,AN,5.6,
19-Feb-2017 22:00,8.64,,,AN,17.1,,2208,,9.23,,0,,,AN,,AN,8.7,
19-Feb-2017 23:00,7.18,,,AN,14.21,,2305,,9.12,,0,,,AN,,AN,5.8,
20-Feb-2017 00:00,9.26,,,AN,14.75,,11,,8.53,,0,,,AN,,AN,8.1,
20-Feb-2017 01:00,9.62,,,AN,14.31,,120,,8.37,,0,,,AN,,AN,5.3,
20-Feb-2017 02:00,6.315,,,AN,16.86,,205,,7.96,,0,,,AN,,AN,4.8,
20-Feb-2017 03:00,4.626,,,AN,10.54,,319,,7.72,,0,,,AN,,AN,3.7,
20-Feb-2017 04:00,3.639,,,AN,9.46,,417,,7.49,,0,,,AN,,AN,3,
20-Feb-2017 05:00,2.439,,,AN,6.322,,502,,6.7,,0,,,AN,,AN,5.7,
20-Feb-2017 06:00,0.66,,,AN,3.823,,631,,6.73,,0,,,AN,,AN,5.5,
20-Feb-2017 07:00,2.128,,,AN,9.51,,752,,8.55,,0,,,AN,,AN,6.2,
20-Feb-2017 08:00,2.777,,,AN,6.371,,810,,8.87,,0,,,AN,,AN,8.3,
20-Feb-2017 09:00,2.631,,,AN,6.518,,940,,10.85,,0,,,AN,,AN,7.8,
20-Feb-2017 10:00,6.836,,,AN,16.12,,1040,,15.3,,0,,,AN,,AN,1.5,
20-Feb-2017 11:00,11.13,,,AN,18.87,,1135,,16.04,,0,,,AN,,AN,25.6,
20-Feb-2017 12:00,10.41,,,AN,20.92,,1245,,15.47,,0,,,AN,,AN,107.3,
20-Feb-2017 13:00,7.49,,,AN,15.88,,1301,,12.85,,0,,,AN,,AN,31.6,
20-Feb-2017 14:00,2.972,,,AN,12.4,,1426,,14.08,,0,,,AN,,AN,2.6,
20-Feb-2017 15:00,5.249,,,AN,12.05,,1546,,13.89,,0,,,AN,,AN,10.9,
20-Feb-2017 16:00,5.013,,,AN,10.83,,1630,,11.25,,0,,,AN,,AN,9.3,
20-Feb-2017 17:00,4.943,,,AN,9.6,,1719,,9.2,,0.01,,,AN,,AN,5.1,
20-Feb-2017 18:00,2.544,,,AN,5.048,,1834,,8.9,,0,,,AN,,AN,7,
20-Feb-2017 19:00,8.8,,,AN,17.4,,1938,,10.35,,0,,,AN,,AN,1.4,
20-Feb-2017 20:00,10.67,,,AN,15.83,,2003,,12.25,,0,,,AN,,AN,2.3,
20-Feb-2017 21:00,9.54,,,AN,14.46,,2138,,12.36,,0,,,AN,,AN,1.8,
20-Feb-2017 22:00,8.87,,,AN,14.31,,2255,,12.8,,0,,,AN,,AN,3.2,
20-Feb-2017 23:00,8.42,,,AN,17.44,,2341,,12.89,,0,,,AN,,AN,0.6,
21-Feb-2017 00:00,8.62,,,AN,17.4,,40,,12.84,,0,,,AN,,AN,6.7,
21-Feb-2017 01:00,10.45,,,AN,16.71,,121,,10.97,,0,,,AN,,AN,18.9,
21-Feb-2017 02:00,7.17,,,AN,13.48,,247,,11.47,,0,,,AN,,AN,1,
21-Feb-2017 03:00,8.73,,,AN,16.12,,344,,12.81,,0,,,AN,,AN,5.9,
21-Feb-2017 04:00,9.03,,,AN,15.93,,421,,12.91,,0,,,AN,,AN,4.3,
21-Feb-2017 05:00,8.5,,,AN,13.97,,555,,13.18,,0,,,AN,,AN,4.1,
21-Feb-2017 06:00,9.25,,,AN,16.07,,618,,12.96,,0,,,AN,,AN,6.3,
21-Feb-2017 07:00,8.26,,,AN,14.11,,751,,12.7,,0,,,AN,,AN,4.7,
21-Feb-2017 08:00,7.61,,,AN,15.34,,848,,13.66,,0,,,AN,,AN,4.8,
21-Feb-2017 09:00,8.99,,,AN,15.09,,926,,14.21,,0,,,AN,,AN,10,
21-Feb-2017 10:00,8.63,,,AN,14.99,,1000,,14.41,,0,,,AN,,AN,8.1,
21-Feb-2017 11:00,10.48,,,AN,19.21,,1129,,15.5,,0,,,AN,,AN,108.8,
21-Feb-2017 12:00,10.39,,,AN,16.66,,1241,,15.93,,0,,,AN,,AN,38.5,
21-Feb-2017 13:00,10.46,,,AN,17.59,,1346,,15.9,,0,,,AN,,AN,47.1,
21-Feb-2017 14:00,11.44,,,AN,19.26,,1419,,15.7,,0,,,AN,,AN,187.1,
21-Feb-2017 15:00,7.41,,,AN,12.35,,1535,,15.15,,0,,,AN,,AN,14.7,
21-Feb-2017 16:00,6.624,,,AN,13.82,,1626,,14.22,,0,,,AN,,AN,24.5,
21-Feb-2017 17:00,8.59,,,AN,15.44,,1741,,13.17,,0,,,AN,,AN,77.7,
21-Feb-2017 18:00,7.6,,,AN,13.52,,1815,,12.8,,0,,,AN,,AN,14.2,
21-Feb-2017 19:00,10.38,,,AN,16.27,,1928,,12.24,,0,,,AN,,AN,24.1,
21-Feb-2017 20:00,10.72,,,AN,16.27,,2041,,11.86,,0,,,AN,,AN,23.6,
21-Feb-2017 21:00,9.46,,,AN,17.89,,2127,,11.56,,0,,,AN,,AN,17.3,
21-Feb-2017 22:00,7.09,,,AN,14.9,,2216,,11.27,,0,,,AN,,AN,9.4,
21-Feb-2017 23:00,8.54,,,AN,22.83,,2308,,10.88,,0,,,AN,,AN,58.5,
22-Feb-2017 00:00,9.15,,,AN,19.75,,23,,11.38,,0,,,AN,,AN,43.8,
22-Feb-2017 01:00,9.98,,,AN,20.48,,123,,11.47,,0,,,AN,,AN,112.8,
22-Feb-2017 02:00,10.97,,,AN,18.08,,214,,11.45,,0,,,AN,,AN,88,
22-Feb-2017 03:00,10.31,,,AN,16.95,,300,,11.13,,0,,,AN,,AN,25.9,
22-Feb-2017 04:00,7.78,,,AN,12.84,,454,,8.66,,0,,,AN,,AN,28.2,
22-Feb-2017 05:00,10.59,,,AN,14.41,,545,,6.57,,0,,,AN,,AN,19.1,
22-Feb-2017 06:00,10.16,,,AN,16.42,,605,,6.21,,0,,,AN,,AN,14.9,
22-Feb-2017 07:00,9.57,,,AN,13.52,,702,,6.51,,0,,,AN,,AN,9.1,
22-Feb-2017 08:00,8.49,,,AN,12.5,,800,,7.63,,0,,,AN,,AN,9.1,
22-Feb-2017 09:00,5.04,,,AN,10.68,,902,,9.26,,0,,,AN,,AN,7,
22-Feb-2017 10:00,2.215,,,AN,5.93,,1034,,10.28,,0,,,AN,,AN,,BA
22-Feb-2017 11:00,1.863,,,AN,4.46,,1104,,10.68,,0,,,AN,,AN,,BA
22-Feb-2017 12:00,1.505,,,AN,4.215,,1224,,11.58,,0,,,AN,,AN,34.4,
22-Feb-2017 13:00,2.454,,,AN,5.636,,1314,,11.91,,0,,,AN,,AN,21.5,
22-Feb-2017 14:00,6.034,,,AN,11.03,,1457,,11.74,,0,,,AN,,AN,17.9,
22-Feb-2017 15:00,7.55,,,AN,12.84,,1558,,12.13,,0,,,AN,,AN,13.2,
22-Feb-2017 16:00,11,,,AN,16.27,,1624,,10.46,,0,,,AN,,AN,18,
22-Feb-2017 17:00,9.57,,,AN,15.44,,1717,,8.46,,0,,,AN,,AN,9.3,
22-Feb-2017 18:00,8.7,,,AN,14.41,,1804,,7.3,,0,,,AN,,AN,9.8,
22-Feb-2017 19:00,4.136,,,AN,12.89,,1954,,6.59,,0,,,AN,,AN,9.2,
22-Feb-2017 20:00,8.82,,,AN,13.67,,2007,,5.55,,0,,,AN,,AN,8,
22-Feb-2017 21:00,5.628,,,AN,11.81,,2104,,4.86,,0,,,AN,,AN,5.9,
22-Feb-2017 22:00,4.316,,,AN,8.33,,2205,,4.23,,0,,,AN,,AN,5.9,
22-Feb-2017 23:00,3.727,,,AN,7.6,,2306,,3.52,,0,,,AN,,AN,5.3,
23-Feb-2017 00:00,1.526,,,AN,3.529,,58,,2.87,,0,,,AN,,AN,5.8,
23-Feb-2017 01:00,3.137,,,AN,5.979,,128,,2.23,,0,,,AN,,AN,4,
23-Feb-2017 02:00,1.748,,,AN,5.146,,227,,2.49,,0,,,AN,,AN,2.9,
23-Feb-2017 03:00,1.898,,,AN,7.69,,347,,2.2,,0,,,AN,,AN,4,
23-Feb-2017 04:00,3.558,,,AN,5.734,,430,,1.7,,0,,,AN,,AN,4.8,
