,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Feb-2017 20:00,9.38,,199.3,,16.37,,2034,,19.86,,0,,10.45,,9.23,,16.2,,21.5,,-2.1,
09-Feb-2017 21:00,9.58,,192.5,,15.93,,2118,,19.66,,0,,10.68,,9.41,,11,,11.3,,5.6,
09-Feb-2017 22:00,6.961,,183,,15.14,,2212,,20.78,,0,,19.06,,6.575,,8,,8.6,,3.8,
09-Feb-2017 23:00,8.09,,164.4,,14.95,,2319,,19.58,,0,,14.57,,7.83,,8.6,,8.5,,3.2,
10-Feb-2017 00:00,6.204,,153.7,,12.35,,18,,19.02,,0,,14.84,,5.996,,7.5,,7.1,,-2,
10-Feb-2017 01:00,8.67,,143.8,,14.6,,159,,18.93,,0,,11.08,,8.51,,13.5,,14.1,,6.8,
10-Feb-2017 02:00,10.57,,154,,18.82,,229,,17.85,,0,,11.37,,10.36,,93.3,,89.3,,2.6,
10-Feb-2017 03:00,12.98,,173.7,,18.47,,325,,16.35,,0,,8.29,,12.85,,85,,81.9,,4.2,
10-Feb-2017 04:00,11.79,,186.1,,19.85,,405,,15.85,,0,,9.3,,11.63,,56.5,,67,,13.4,
10-Feb-2017 05:00,6.927,,196.4,,15.24,,504,,16.04,,0,,19.25,,6.536,,10,,10.3,,4.5,
10-Feb-2017 06:00,1.992,,317.2,,5.587,,643,,15.87,,0,,57.81,,0.977,,14.1,,14.5,,2.8,
10-Feb-2017 07:00,2.846,,314.1,,6.812,,730,,13.63,,0,,34.8,,2.32,,15.4,,19.2,,0.5,
10-Feb-2017 08:00,1.802,,123.5,,5.097,,850,,14.24,,0,,34.97,,1.466,,9.2,,7.8,,0.7,
10-Feb-2017 09:00,3.748,,147.7,,6.273,,951,,16.33,,0,,19.02,,3.542,,7.6,,7,,3.5,
10-Feb-2017 10:00,2.609,,283.1,,6.273,,1000,,15.15,,0,,41.62,,1.92,,11.1,,11,,0.1,
10-Feb-2017 11:00,2.004,,41.6,,5.342,,1158,,16.39,,0,,76,,0.241,,7.1,,7.8,,0.8,
10-Feb-2017 12:00,4.903,,299.9,,8.87,,1234,,15.74,,0,,23.43,,4.493,,14,,13.9,,-0.1,
10-Feb-2017 13:00,5.571,,308.5,,9.41,,1350,,14.66,,0,,10.66,,5.475,,8.5,,9.3,,0.7,
10-Feb-2017 14:00,3.374,,298.2,,7.15,,1407,,14.09,,0,,31.14,,2.875,,9,,9.3,,4.9,
10-Feb-2017 15:00,1.912,,288.1,,5.734,,1552,,13.72,,0,,40.95,,1.423,,6.7,,6.4,,3.6,
10-Feb-2017 16:00,3.877,,315.2,,6.959,,1602,,12.42,,0,,14.17,,3.759,,9.2,,8.2,,2.7,
10-Feb-2017 17:00,1.707,,177.8,,5.44,,1748,,11.48,,0,,73.1,,0.317,,2.8,,2.5,,4,
10-Feb-2017 18:00,1.746,,195.3,,6.518,,1814,,11.95,,0,,63.81,,0.663,,3.6,,3.6,,7.6,
10-Feb-2017 19:00,1.45,,15.5,,3.088,,1958,,11.44,,0,,28.73,,1.268,,5.2,,4.8,,4.7,
10-Feb-2017 20:00,1.674,,122.2,,6.469,,2058,,12.46,,0,,66.05,,0.561,,3.1,,2.9,,3.1,
10-Feb-2017 21:00,3.034,,152.3,,8.28,,2109,,12.19,,0,,23.76,,2.773,,3.2,,2.7,,0,
10-Feb-2017 22:00,1.592,,141.3,,4.411,,2235,,11.53,,0,,74.9,,0.233,,5.1,,5.5,,1.1,
10-Feb-2017 23:00,2.191,,97.1,,4.166,,2318,,10.53,,0,,64.95,,0.782,,9.5,,10.2,,-1.9,
11-Feb-2017 00:00,1.485,,340.1,,3.186,,43,,8.76,,0,,31.69,,1.258,,7.2,,7.4,,0.9,
11-Feb-2017 01:00,1.037,,185.6,,2.598,,104,,7.98,,0,,71.6,,0.227,,4.6,,4.6,,0.8,
11-Feb-2017 02:00,1.271,,138.8,,2.598,,259,,6.63,,0,,42.54,,0.92,,5.6,,5.9,,-2.4,
11-Feb-2017 03:00,1.286,,113.6,,2.941,,310,,6.25,,0,,56.12,,0.669,,6.6,,6.6,,4.9,
11-Feb-2017 04:00,2.134,,102.5,,5.097,,437,,7.71,,0,,16.45,,2.046,,4.5,,4.2,,3.6,
11-Feb-2017 05:00,2.642,,110,,4.999,,541,,7.27,,0,,15.03,,2.551,,5.4,,5.6,,4.1,
11-Feb-2017 06:00,1.898,,79.2,,4.852,,601,,7.03,,0,,52.94,,1.087,,6.6,,6.5,,1.5,
11-Feb-2017 07:00,1.477,,136.2,,2.451,,750,,7.53,,0,,42.79,,1.065,,9.8,,9.7,,3.1,
11-Feb-2017 08:00,2.335,,315.4,,8.87,,851,,8.62,,0,,49.53,,1.462,,4.5,,4.1,,1.4,
11-Feb-2017 09:00,6.961,,321.3,,11.47,,958,,8.17,,0,,10.03,,6.854,,19.8,,20.1,,4.8,
11-Feb-2017 10:00,11.8,,310.1,,18.23,,1049,,7.6,,0,,9.73,,11.63,,337.4,,342.9,,43.4,
11-Feb-2017 11:00,13.2,,313.9,,19.7,,1107,,7.67,,0,,8.08,,13.07,,621.4,,617.1,,78.6,
11-Feb-2017 12:00,11.71,,316.3,,17,,1228,,8.79,,0,,8.52,,11.58,,507.2,,502,,98.5,
11-Feb-2017 13:00,10.69,,310.6,,18.28,,1335,,10.6,,0,,9.34,,10.55,,252.2,,202.6,,41.3,
11-Feb-2017 14:00,10.15,,312.7,,15.53,,1402,,11.57,,0,,9.81,,10,,171.4,,165.9,,43.1,
11-Feb-2017 15:00,8.03,,322,,14.11,,1539,,11.64,,0,,12.17,,7.85,,44.3,,43.4,,8.6,
11-Feb-2017 16:00,6.505,,317,,13.18,,1610,,10.81,,0,,10.36,,6.399,,18.7,,19.9,,7.6,
11-Feb-2017 17:00,7.37,,313.6,,12.69,,1730,,9.85,,0,,9.03,,7.28,,14.6,,15,,3.6,
11-Feb-2017 18:00,7.92,,314.2,,13.52,,1822,,9.6,,0,,10.1,,7.79,,34.6,,31.9,,7.7,
11-Feb-2017 19:00,7.24,,322,,11.71,,1944,,9.32,,0,,10.63,,7.11,,27.8,,26.7,,12.2,
11-Feb-2017 20:00,7.34,,321.8,,13.03,,2017,,9.21,,0,,9.73,,7.24,,10.5,,10.5,,1.8,
11-Feb-2017 21:00,6.284,,317.2,,9.9,,2111,,9.12,,0,,12.05,,6.145,,7.6,,7.9,,0.8,
11-Feb-2017 22:00,5.908,,324.3,,10.29,,2211,,8.97,,0,,11.46,,5.789,,3.8,,3.9,,3.4,
11-Feb-2017 23:00,7.72,,317.2,,12.94,,2340,,8.82,,0,,11.96,,7.55,,53.1,,52.6,,12.6,
12-Feb-2017 00:00,7.31,,326.7,,12.5,,2,,8.87,,0,,13.44,,7.11,,50.6,,47.1,,10,
12-Feb-2017 01:00,7.46,,325.8,,13.03,,138,,9.02,,0,,11.57,,7.31,,18.8,,18.6,,2.3,
12-Feb-2017 02:00,9.16,,323.8,,15.24,,229,,8.69,,0,,9.2,,9.04,,110.2,,109.1,,23.4,
12-Feb-2017 03:00,8.19,,330.9,,13.82,,321,,9.46,,0,,17.62,,7.8,,50.9,,47.3,,8.8,
12-Feb-2017 04:00,9.39,,320,,15.78,,425,,7.67,,0,,9.82,,9.26,,102.4,,103.7,,27.6,
12-Feb-2017 05:00,8.25,,328.1,,14.55,,513,,6.92,,0,,9.13,,8.14,,44.8,,45,,14.7,
12-Feb-2017 06:00,7.68,,324.2,,12.69,,626,,6.45,,0,,10.39,,7.55,,23.9,,24.3,,5.9,
12-Feb-2017 07:00,9.32,,314.8,,14.9,,759,,6.26,,0,,8.45,,9.22,,66.1,,64.4,,17.5,
12-Feb-2017 08:00,10.34,,313.1,,16.07,,824,,7.14,,0,,8.43,,10.23,,86.1,,82,,19.3,
12-Feb-2017 09:00,9.76,,314.3,,15.78,,909,,8.74,,0,,8.79,,9.64,,158.8,,160.1,,39,
12-Feb-2017 10:00,9.29,,316.6,,14.31,,1000,,10.58,,0,,9.16,,9.17,,118.7,,114,,28.5,
12-Feb-2017 11:00,8.61,,310.2,,12.55,,1153,,12.08,,0,,9.74,,8.49,,27.4,,29.3,,11.4,
12-Feb-2017 12:00,9.05,,308.5,,13.48,,1245,,13.35,,0,,9.99,,8.91,,46.6,,46.9,,14.7,
12-Feb-2017 13:00,8.39,,305.3,,12.4,,1351,,13.98,,0,,10.89,,8.24,,34.4,,33.4,,12,
12-Feb-2017 14:00,7.08,,309.6,,11.03,,1426,,14.41,,0,,14.55,,6.852,,14.3,,14.7,,5.1,
12-Feb-2017 15:00,6.738,,339.4,,11.86,,1507,,15.1,,0,,21.84,,6.249,,33,,28,,8.2,
12-Feb-2017 16:00,5.892,,335.7,,12.3,,1604,,14.69,,0,,16.71,,5.641,,13.2,,13.3,,0.4,
12-Feb-2017 17:00,4.512,,327,,10.34,,1728,,13.08,,0,,15.37,,4.35,,7.9,,8.2,,3.9,
12-Feb-2017 18:00,3.569,,331.5,,7.01,,1810,,12.1,,0,,20.91,,3.331,,5.8,,6.1,,-0.8,
12-Feb-2017 19:00,4.371,,321.5,,8.53,,1946,,10.31,,0,,15.44,,4.212,,9.5,,9.4,,3.7,
12-Feb-2017 20:00,6.237,,315.1,,10.49,,2052,,9.51,,0,,9.8,,6.146,,4.5,,4.7,,3.5,
12-Feb-2017 21:00,6.267,,313.4,,9.75,,2117,,8.74,,0,,8.83,,6.193,,3.4,,3.2,,1.5,
12-Feb-2017 22:00,4.173,,319.1,,9.07,,2203,,8.11,,0,,30.43,,3.584,,6.1,,6.2,,2.7,
12-Feb-2017 23:00,2.958,,55.8,,7.35,,2304,,7.29,,0,,72.6,,0.583,,4.3,,4.6,,0.6,
13-Feb-2017 00:00,2.897,,113.4,,5.979,,24,,6.83,,0,,15.8,,2.787,,2.3,,2.6,,2.9,
13-Feb-2017 01:00,1.239,,320.5,,3.921,,152,,6.6,,0,,56.58,,0.635,,5.9,,6.2,,4.2,
13-Feb-2017 02:00,1.19,,146.4,,3.431,,215,,5.48,,0,,59.55,,0.547,,4.1,,4.1,,-0.7,
13-Feb-2017 03:00,1.269,,114.2,,3.431,,339,,5.11,,0,,42.22,,0.924,,4.2,,4.1,,0.7,
13-Feb-2017 04:00,1.804,,104.6,,4.068,,427,,5.19,,0,,19.18,,1.703,,4.3,,4.4,,1.2,
13-Feb-2017 05:00,1.508,,5.1,,2.941,,522,,4.97,,0,,40.03,,1.14,,6.4,,6.4,,4.1,
13-Feb-2017 06:00,1.956,,101.6,,4.019,,642,,4.95,,0,,33.86,,1.614,,6.7,,6.7,,4.6,
13-Feb-2017 07:00,2.305,,116.1,,5.048,,754,,5.36,,0,,14.13,,2.235,,5.6,,5.6,,3.1,
13-Feb-2017 08:00,3.061,,130.4,,6.91,,810,,7.34,,0,,20.44,,2.866,,5.3,,6.2,,2.8,
13-Feb-2017 09:00,1.501,,146,,3.186,,927,,9.87,,0,,37.91,,1.172,,5.3,,6,,4.2,
13-Feb-2017 10:00,1.437,,278.6,,3.676,,1038,,11.48,,0,,60.32,,0.64,,5.3,,5.3,,4,
13-Feb-2017 11:00,2.205,,156.3,,4.901,,1121,,12.71,,0,,33.35,,1.831,,6.4,,7,,-0.8,
13-Feb-2017 12:00,2.322,,149.5,,4.068,,1248,,13.33,,0,,23.47,,2.127,,6,,6.3,,2.8,
13-Feb-2017 13:00,2.607,,185.6,,4.705,,1301,,14.69,,0,,15.99,,2.505,,7.8,,9.1,,2.5,
13-Feb-2017 14:00,2.137,,187.5,,3.823,,1402,,15.92,,0,,16.95,,2.043,,5.6,,5.4,,4.1,
13-Feb-2017 15:00,1.964,,193.8,,3.578,,1516,,16.46,,0,,14.25,,1.903,,7.8,,8.1,,4.3,
13-Feb-2017 16:00,1.367,,210.7,,2.451,,1612,,16.11,,0,,10.63,,1.343,,8.7,,9.2,,3.2,
13-Feb-2017 17:00,0.524,,55,,1.814,,1757,,14.6,,0,,56.59,,0.268,,56.2,,63.7,,6.7,
13-Feb-2017 18:00,1.198,,81.2,,2.549,,1855,,14.51,,0,,18.51,,1.136,,30.2,,30.2,,5.2,
13-Feb-2017 19:00,1.2,,68,,2.549,,1901,,14,,0,,29.02,,1.046,,19.4,,18.1,,3,
13-Feb-2017 20:00,0.723,,354.3,,1.667,,2038,,10.66,,0,,55.76,,0.38,,9,,9.4,,1.9,
13-Feb-2017 21:00,0.288,,70.1,,1.226,,2114,,10.94,,0,,57.96,,0.141,,4.6,,4.7,,2.9,
13-Feb-2017 22:00,1.07,,129.3,,2.549,,2236,,9.54,,0,,57.47,,0.532,,6.2,,6.6,,2.1,
13-Feb-2017 23:00,1.432,,101.8,,3.431,,2350,,9.16,,0,,36.8,,1.136,,3.6,,3.5,,2.2,
14-Feb-2017 00:00,1.863,,15.6,,3.235,,2,,9.02,,0,,72.5,,0.372,,5.5,,5.4,,3.3,
14-Feb-2017 01:00,1.742,,99.8,,4.068,,138,,9.04,,0,,39.43,,1.329,,5.7,,5.8,,1.4,
14-Feb-2017 02:00,1.653,,105.5,,3.872,,239,,8.2,,0,,15.19,,1.595,,5.3,,5.1,,3.4,
14-Feb-2017 03:00,1.607,,99.4,,4.362,,315,,7.72,,0,,45.84,,1.092,,4.8,,5.1,,1.5,
14-Feb-2017 04:00,1.149,,36.6,,1.912,,402,,6.87,,0,,44.88,,0.797,,4.7,,4.7,,2.8,
14-Feb-2017 05:00,0.82,,9.5,,2.206,,551,,6.31,,0,,38.15,,0.638,,8.1,,8,,4.6,
14-Feb-2017 06:00,1.519,,81,,2.941,,611,,6.39,,0,,16.01,,1.46,,13.7,,13.4,,0.3,
14-Feb-2017 07:00,1.295,,126.5,,3.137,,753,,5.73,,0,,39.23,,0.991,,10,,9.8,,4.3,
14-Feb-2017 08:00,1.434,,151,,2.745,,804,,7.98,,0,,34.32,,1.177,,6.4,,6.7,,3.3,
14-Feb-2017 09:00,1.809,,162.8,,3.725,,920,,9.25,,0,,20.95,,1.688,,16.1,,14.7,,4.8,
14-Feb-2017 10:00,1.917,,190,,3.48,,1028,,11.08,,0,,23.93,,1.75,,9.1,,9.9,,0.1,
14-Feb-2017 11:00,1.409,,183.5,,4.068,,1156,,13.4,,0,,37.15,,1.113,,4.5,,4.5,,3.4,
14-Feb-2017 12:00,1.785,,157,,3.921,,1201,,15.54,,0,,52.46,,1.036,,0.1,,-0.6,,5,
14-Feb-2017 13:00,2.453,,244.4,,5.146,,1344,,17.8,,0,,54.06,,1.36,,12.8,,14,,3.6,
14-Feb-2017 14:00,4.418,,296,,9.07,,1427,,19.24,,0,,42.73,,3.188,,-1.2,,-2.7,,6.2,
14-Feb-2017 15:00,6.664,,14.4,,11.42,,1529,,19.79,,0,,15.25,,6.428,,6.8,,7.7,,3.4,
14-Feb-2017 16:00,8.39,,11.6,,12.55,,1602,,19.1,,0,,11.04,,8.23,,12.1,,11.9,,3.4,
14-Feb-2017 17:00,7.86,,6.3,,11.66,,1701,,17.83,,0,,12.21,,7.68,,11.2,,12.1,,2.7,
14-Feb-2017 18:00,4.925,,12.6,,9.11,,1814,,16.59,,0,,19.7,,4.634,,10.3,,10.7,,2.5,
14-Feb-2017 19:00,2.875,,329.2,,5.734,,1933,,14.84,,0,,29.55,,2.492,,9.5,,9.6,,3.3,
14-Feb-2017 20:00,1.085,,107.2,,3.186,,2012,,13.91,,0,,26.4,,0.97,,5.9,,5.7,,1,
14-Feb-2017 21:00,1.37,,95.2,,4.46,,2153,,13.52,,0,,52.46,,0.795,,8.9,,8.8,,4.3,
14-Feb-2017 22:00,2.868,,125.1,,4.705,,2204,,10.55,,0,,9.45,,2.829,,10.1,,11.1,,2.6,
14-Feb-2017 23:00,1.883,,118,,4.215,,2309,,9.18,,0,,23.9,,1.719,,8,,8,,4.3,
15-Feb-2017 00:00,1.388,,53.8,,2.892,,39,,8.24,,0,,63.25,,0.542,,7,,7.3,,1.7,
15-Feb-2017 01:00,0.606,,68.3,,1.52,,113,,8.6,,0,,37.98,,0.473,,6,,5.7,,1,
15-Feb-2017 02:00,1.197,,77.7,,2.255,,259,,6.7,,0,,69.03,,0.328,,8.8,,8.6,,1.2,
15-Feb-2017 03:00,1.371,,22,,3.676,,342,,6.83,,0,,37.2,,1.082,,5.4,,5.3,,3.5,
15-Feb-2017 04:00,0.641,,160,,2.059,,445,,4.97,,0,,60.96,,0.278,,7.4,,7.5,,4.6,
15-Feb-2017 05:00,2.153,,68.7,,3.97,,537,,3.87,,0,,54.23,,1.188,,10.3,,10.3,,3.7,
15-Feb-2017 06:00,1.406,,42.7,,3.676,,607,,3,,0,,67.18,,0.439,,13.7,,13.7,,3.6,
15-Feb-2017 07:00,1.236,,148.9,,2.549,,711,,4.29,,0,,35.87,,0.994,,20.7,,21.2,,4.6,
15-Feb-2017 08:00,2.577,,158.3,,4.803,,833,,5.72,,0,,21.3,,2.399,,20.4,,20.2,,4,
15-Feb-2017 09:00,1.267,,224.1,,2.745,,936,,7.91,,0,,41.78,,0.93,,14.8,,15.1,,4.8,
15-Feb-2017 10:00,2.076,,233.1,,3.529,,1058,,9.44,,0,,15.66,,1.998,,15,,15.2,,5.2,
15-Feb-2017 11:00,1.889,,212.9,,3.676,,1101,,12.4,,0,,27,,1.679,,11.5,,11.1,,5.1,
15-Feb-2017 12:00,2.058,,194.2,,3.676,,1204,,13.92,,0,,29.03,,1.794,,15.1,,16,,3.5,
15-Feb-2017 13:00,2.017,,215.5,,3.48,,1306,,15.6,,0,,21.84,,1.87,,22.7,,22.1,,0.6,
15-Feb-2017 14:00,0.812,,244.6,,2.892,,1437,,17.73,,0,,42.12,,0.592,,2.3,,1.1,,1.3,
15-Feb-2017 15:00,1.091,,240.7,,3.186,,1532,,18.36,,0,,44.49,,0.762,,18.2,,17.2,,1.8,
15-Feb-2017 16:00,0.555,,277,,1.373,,1609,,17.44,,0,,47.94,,0.36,,14,,13.5,,4.5,
15-Feb-2017 17:00,1.073,,341.8,,4.019,,1800,,16.36,,0,,54.63,,0.585,,16.9,,17.8,,2,
15-Feb-2017 18:00,2.448,,344,,4.411,,1800,,14,,0,,20.86,,2.286,,11.9,,12.2,,2.8,
15-Feb-2017 19:00,1.729,,91.5,,3.676,,1911,,13.33,,0,,38.21,,1.344,,6.7,,6.4,,2.2,
15-Feb-2017 20:00,2.145,,25.5,,3.284,,2020,,13.23,,0,,14.95,,2.072,,6.1,,5.8,,4.3,
15-Feb-2017 21:00,0.828,,115.7,,3.235,,2156,,12.36,,0,,44.17,,0.582,,6.3,,6.6,,3.3,
15-Feb-2017 22:00,1.557,,65,,2.892,,2249,,11.12,,0,,29.16,,1.355,,14.3,,13.7,,2.4,
15-Feb-2017 23:00,2.392,,32.1,,3.578,,2313,,12.76,,0,,8.93,,2.363,,4.9,,5.2,,1.8,
16-Feb-2017 00:00,1.176,,39.6,,3.382,,47,,12.27,,0,,23.3,,1.078,,5.5,,5.6,,3.6,
16-Feb-2017 01:00,1.099,,3.6,,2.892,,126,,10.66,,0,,50.26,,0.676,,8.1,,8.9,,3.2,
16-Feb-2017 02:00,1.449,,9.5,,2.549,,256,,11.05,,0,,20.77,,1.354,,3.2,,3.2,,2.4,
16-Feb-2017 03:00,1.81,,19.2,,3.382,,319,,10.99,,0,,25.01,,1.637,,6,,6,,3.7,
16-Feb-2017 04:00,1.334,,77.8,,2.99,,405,,9.3,,0,,51.52,,0.794,,5.4,,6,,4.4,
16-Feb-2017 05:00,1.534,,86.9,,4.313,,555,,7.38,,0,,46.31,,1.032,,4.4,,4.7,,0.7,
16-Feb-2017 06:00,3.465,,347.6,,5.685,,635,,9.22,,0,,21.2,,3.228,,11,,11,,4,
16-Feb-2017 07:00,2.272,,346.7,,5.293,,714,,9.82,,0,,54.16,,1.257,,19.3,,20.3,,3.5,
16-Feb-2017 08:00,1.63,,178.5,,4.46,,801,,11.07,,0,,57.43,,0.811,,13.9,,14.5,,0.3,
16-Feb-2017 09:00,2.606,,297.7,,4.558,,927,,13.32,,0,,32.08,,2.198,,23.7,,26.3,,0.5,
16-Feb-2017 10:00,3.309,,305,,6.959,,1030,,15.79,,0,,31.16,,2.819,,20.5,,19.6,,4.7,
16-Feb-2017 11:00,5.234,,295,,13.18,,1153,,17.31,,0,,17.79,,4.982,,45,,49.7,,1.9,
16-Feb-2017 12:00,4.981,,298.9,,12.05,,1200,,17.55,,0,,16.34,,4.779,,21.2,,20.6,,1.5,
16-Feb-2017 13:00,3.844,,150,,8.13,,1341,,17.95,,0,,24.77,,3.485,,40.5,,38.1,,1.1,
16-Feb-2017 14:00,3.538,,163.2,,6.518,,1402,,17.67,,0,,10.4,,3.48,,34.8,,33.3,,9.4,
16-Feb-2017 15:00,1.845,,168.9,,3.48,,1530,,17.01,,0,,29.67,,1.597,,21.1,,20.6,,-0.5,
16-Feb-2017 16:00,4.423,,108.9,,11.96,,1659,,15.9,,0,,24.23,,4.027,,23.8,,26.3,,5.8,
16-Feb-2017 17:00,5.941,,138.9,,12.79,,1700,,14.85,,0,,22.73,,5.474,,63,,63.7,,15.2,
16-Feb-2017 18:00,2.404,,286.9,,7.3,,1819,,14.26,,0,,71,,0.554,,18.4,,19,,0.6,
16-Feb-2017 19:00,1.51,,348.7,,3.48,,1945,,13.58,,0,,35.01,,1.228,,33.5,,33.9,,5.6,
16-Feb-2017 20:00,2.68,,121.5,,7.2,,2042,,13.42,,0,,36.58,,2.134,,12.7,,12.5,,1.4,
16-Feb-2017 21:00,2.21,,315,,5.342,,2156,,12.66,,0,,74,,0.363,,8.3,,8.5,,-0.7,
16-Feb-2017 22:00,3.543,,281.4,,7.6,,2213,,11.38,,0,,56.98,,1.789,,8.9,,8.9,,4.2,
16-Feb-2017 23:00,2.619,,352.8,,5.538,,2344,,11.06,,0,,33.16,,2.18,,11,,10.5,,5.3,
17-Feb-2017 00:00,1.51,,126.6,,4.215,,38,,11.02,,0,,33.16,,1.257,,4.1,,4.5,,-2.9,
17-Feb-2017 01:00,2.411,,348.1,,4.264,,156,,10.58,,0,,41.33,,1.783,,6.5,,6.7,,-0.1,
17-Feb-2017 02:00,2.128,,330,,4.117,,215,,10.37,,0,,52.58,,1.232,,13.3,,13.7,,5.2,
17-Feb-2017 03:00,3.163,,233.7,,8.18,,332,,9.3,,0.01,,61.45,,1.342,,16.9,,17.3,,3.3,
17-Feb-2017 04:00,3.526,,205.1,,7.94,,411,,8.25,,0.04,,24.09,,3.214,,8.2,,8.6,,-0.2,
17-Feb-2017 05:00,0.982,,36.5,,1.814,,550,,7.75,,0.09,,22.94,,0.903,,5.8,,6.4,,0.5,
17-Feb-2017 06:00,1.784,,138.9,,9.95,,656,,7.69,,0.12,,42.28,,1.298,,3,,2,,1.4,
17-Feb-2017 07:00,4.244,,158.1,,10.29,,723,,7.73,,0,,19.99,,3.985,,-0.2,,-0.1,,-0.6,
17-Feb-2017 08:00,6,,168.7,,14.9,,835,,6.77,,0.05,,16.59,,5.749,,5.3,,4.9,,0.7,
17-Feb-2017 09:00,4.215,,154.5,,9.8,,948,,6.62,,0.03,,32.07,,3.555,,2.5,,2.8,,-0.1,
17-Feb-2017 10:00,3.183,,155.4,,10.78,,1014,,6.8,,0.04,,25.65,,2.864,,3.4,,3.7,,7.3,
17-Feb-2017 11:00,1.531,,158.1,,3.578,,1109,,6.57,,0.02,,38.52,,1.185,,4.9,,5.1,,-0.6,
17-Feb-2017 12:00,5.268,,190,,8.92,,1240,,6.12,,0.02,,30.42,,4.525,,2.9,,3.3,,1,
17-Feb-2017 13:00,2.593,,227.4,,7.55,,1300,,5.07,,0.04,,55,,1.397,,5.5,,5.9,,3.4,
17-Feb-2017 14:00,0.875,,7.8,,2.402,,1425,,5.33,,0.04,,38.08,,0.681,,5.2,,5.5,,3.3,
17-Feb-2017 15:00,1.414,,338.9,,2.745,,1551,,5.49,,0.08,,45.34,,0.971,,7.2,,7.4,,8.7,
17-Feb-2017 16:00,0.886,,30.1,,2.843,,1604,,5.84,,0.07,,54.1,,0.491,,5.2,,5.8,,6.2,
17-Feb-2017 17:00,1.371,,357.6,,3.382,,1729,,6.26,,0.08,,39.38,,1.047,,7.9,,7.8,,4.5,
17-Feb-2017 18:00,0.845,,26.9,,3.137,,1833,,6.59,,0.16,,66.99,,0.267,,5.2,,4.9,,1.4,
17-Feb-2017 19:00,2.379,,157.4,,8.77,,1954,,6.49,,0.13,,73.8,,0.405,,6.1,,6,,5.2,
17-Feb-2017 20:00,1.35,,156.3,,6.714,,2000,,5.73,,0.11,,21.38,,1.256,,5.6,,5.8,,4.7,
17-Feb-2017 21:00,1.46,,357.8,,3.333,,2147,,5.64,,0.09,,34.55,,1.195,,6.5,,6.6,,2.7,
17-Feb-2017 22:00,2.22,,326,,3.676,,2207,,5.74,,0.03,,48.46,,1.425,,1.9,,2,,0.4,
17-Feb-2017 23:00,1.287,,255.8,,3.97,,2321,,5.35,,0.02,,54.07,,0.714,,5.1,,5.2,,1.8,
18-Feb-2017 00:00,0.501,,254.1,,3.333,,2,,5.26,,0.01,,44.83,,0.348,,3.1,,2.9,,1.9,
18-Feb-2017 01:00,0.815,,240.1,,1.912,,130,,5.11,,0,,56.67,,0.416,,3.1,,3.4,,2.1,
18-Feb-2017 02:00,1.428,,3.1,,2.99,,227,,5.2,,0,,57.8,,0.701,,2.6,,2.5,,2.9,
18-Feb-2017 03:00,0.853,,344.2,,1.765,,302,,5.19,,0,,55.03,,0.459,,3.4,,3.8,,5,
18-Feb-2017 04:00,0.487,,228.3,,1.765,,430,,5.26,,0,,45.21,,0.335,,4.3,,4.5,,1.1,
18-Feb-2017 05:00,1.126,,220.9,,3.284,,542,,4.98,,0,,33.56,,0.933,,3,,2.8,,1.8,
18-Feb-2017 06:00,0.651,,20.1,,2.647,,622,,4.82,,0,,68.18,,0.19,,2.9,,3.1,,2.5,
18-Feb-2017 07:00,0.519,,22,,1.324,,714,,5.01,,0.02,,34.05,,0.427,,5.2,,4.9,,0.2,
18-Feb-2017 08:00,1.284,,312.9,,2.647,,859,,5.39,,0.01,,18.12,,1.219,,7.8,,8,,7.5,
18-Feb-2017 09:00,1.028,,273.4,,2.598,,900,,5.93,,0,,25.62,,0.925,,3.6,,3.9,,-0.5,
18-Feb-2017 10:00,0.774,,232.6,,2.157,,1021,,6.59,,0,,27.77,,0.683,,4,,3.7,,0.4,
18-Feb-2017 11:00,1.059,,286,,2.941,,1158,,7.22,,0,,46.9,,0.704,,2.7,,2.8,,3.8,
18-Feb-2017 12:00,1.865,,282.3,,3.431,,1207,,8.09,,0,,31.6,,1.581,,0.5,,0.6,,1.4,
18-Feb-2017 13:00,1.894,,229.3,,4.215,,1312,,9.13,,0,,32.44,,1.59,,3.3,,3.4,,0.2,
18-Feb-2017 14:00,1.668,,192,,3.774,,1401,,10.47,,0,,26.65,,1.487,,2.8,,3,,1.4,
18-Feb-2017 15:00,1.661,,237.3,,3.676,,1534,,10.86,,0,,27.13,,1.475,,2.7,,2.4,,0.9,
18-Feb-2017 16:00,1.383,,212.7,,2.794,,1640,,11.05,,0,,23.12,,1.27,,3.6,,3.8,,1.3,
18-Feb-2017 17:00,1.201,,238,,2.5,,1734,,10.01,,0,,29.74,,1.039,,6.4,,7,,1.4,
18-Feb-2017 18:00,0.451,,134.1,,1.226,,1811,,9.16,,0,,66.88,,0.144,,5.9,,5.9,,1.3,
18-Feb-2017 19:00,1.092,,87.5,,2.402,,1956,,8.34,,0,,11.59,,1.069,,5.3,,5.5,,0.7,
18-Feb-2017 20:00,1.375,,75.4,,3.333,,2053,,7.88,,0,,46.1,,0.93,,4.6,,4.1,,0,
