,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
08-Feb-2017 03:00,0.194,,0.015,,0.467,,0.209,,0.894,,0.436,,311.9,,3.039,,345,,,AN,0,,81.3,,63.43,,0.169,
08-Feb-2017 04:00,0.086,,0.01,,0.142,,0.084,,0.276,,0.238,,273.6,,3.235,,427,,,AN,0,,83.5,,42.38,,0.173,
08-Feb-2017 05:00,0.507,,0.052,,0.704,,0.523,,1.31,,1.443,,96.7,,4.068,,515,,,AN,0,,85.5,,61.45,,0.612,
08-Feb-2017 06:00,0.682,,0.149,,1.057,,0.65,,1.584,,1.993,,339.6,,5.44,,606,,,AN,0,,86.7,,50.39,,1.221,
08-Feb-2017 07:00,0.966,,0.282,,1.377,,0.855,,2.036,,2.359,,347.8,,4.362,,758,,,AN,0,,84.3,,33.53,,1.955,
08-Feb-2017 08:00,2.689,,1.816,,3.17,,2.447,,3.635,,3.602,,316.9,,6.469,,835,,,AN,0,,82.2,,10.03,,3.547,
08-Feb-2017 09:00,0.905,,0.367,,1.266,,0.806,,1.25,,0.751,,318.3,,3.235,,905,,,AN,0,,68.47,,12.18,,0.734,
08-Feb-2017 10:00,1.086,,0.387,,1.227,,0.773,,1.288,,0.482,,266.2,,2.843,,1058,,,AN,0,,63.23,,24,,0.44,
08-Feb-2017 11:00,1.063,,0.43,,1.169,,0.862,,1.181,,0.579,,217.6,,3.627,,1100,,,AN,0,,61.37,,17.59,,0.552,
08-Feb-2017 12:00,1.317,,0.564,,1.425,,1.054,,1.471,,0.624,,210.2,,3.725,,1203,,,AN,0,,58.53,,24.86,,0.565,
08-Feb-2017 13:00,1.082,,0.394,,1.189,,0.87,,1.188,,0.365,,217.1,,2.647,,1352,,,AN,0,,52.58,,35.53,,0.295,
08-Feb-2017 14:00,0.473,,0.104,,0.574,,0.341,,0.56,,0.065,,245.7,,1.324,,1427,,,AN,0,,49.25,,26.42,,0.058,
08-Feb-2017 15:00,0.889,,0.229,,1.073,,0.738,,1.108,,0.187,,349.7,,1.912,,1541,,,AN,0,,45.88,,15.22,,0.18,
08-Feb-2017 16:00,0.883,,0.193,,1.228,,0.728,,1.484,,0.901,,336.5,,3.48,,1656,,,AN,0,,48.03,,5.54,,0.897,
08-Feb-2017 17:00,1.634,,0.636,,2.108,,1.324,,2.787,,2.971,,333.8,,6.371,,1757,,,AN,0,,55.63,,13.65,,2.887,
08-Feb-2017 18:00,4.356,,3.184,,4.952,,3.916,,5.807,,6.21,,318.6,,8.43,,1826,,,AN,0,,66.26,,6.04,,6.176,
08-Feb-2017 19:00,3.551,,2.456,,4.066,,3.142,,4.829,,5.138,,314,,7.5,,1928,,,AN,0,,67.79,,7.06,,5.099,
08-Feb-2017 20:00,0.842,,0.054,,1.23,,0.617,,1.573,,0.694,,8.8,,3.284,,2013,,,AN,0,,68.33,,20.32,,0.65,
08-Feb-2017 21:00,0.844,,0.093,,1.118,,0.585,,1.439,,1.017,,144.5,,4.901,,2117,,,AN,0,,67.14,,29.98,,0.877,
08-Feb-2017 22:00,0.507,,0.008,,0.699,,0.327,,0.899,,0.338,,135,,2.892,,2300,,,AN,0,,73.2,,38.91,,0.26,
08-Feb-2017 23:00,1.694,,0.251,,2.117,,1.209,,2.659,,2.666,,133,,4.411,,2330,,,AN,0,,75.4,,18.65,,2.525,
09-Feb-2017 00:00,1.538,,0.562,,1.897,,1.224,,2.556,,2.491,,156.7,,5.342,,11,,,AN,0,,77.8,,50.69,,1.515,
09-Feb-2017 01:00,0.549,,0.062,,1.02,,0.414,,1.432,,0.705,,337.7,,5.832,,159,,,AN,0,,79.3,,21.14,,0.657,
09-Feb-2017 02:00,0.941,,0.211,,1.335,,0.723,,1.794,,1.277,,323.5,,5.979,,200,,,AN,0,,80.1,,27.08,,1.134,
09-Feb-2017 03:00,1.037,,0.359,,1.392,,0.831,,1.575,,1.006,,326.7,,6.959,,351,,,AN,0,,79.5,,48.94,,0.638,
09-Feb-2017 04:00,0.938,,0.288,,1.212,,0.777,,1.63,,1.298,,339.4,,5.93,,404,,,AN,0,,80.1,,41.72,,0.953,
09-Feb-2017 05:00,0.898,,0.201,,1.163,,0.674,,1.349,,0.828,,311.8,,5.097,,559,,,AN,0,,75.8,,60.14,,0.372,
09-Feb-2017 06:00,1.007,,0.283,,1.354,,0.775,,1.654,,1.109,,346.5,,5.097,,600,,,AN,0,,74.9,,39.18,,0.849,
09-Feb-2017 07:00,0.875,,0.156,,1.253,,0.748,,1.427,,0.721,,299.2,,4.362,,730,,,AN,0,,72.9,,30.99,,0.616,
09-Feb-2017 08:00,2.262,,1.364,,2.669,,2.013,,3.097,,2.772,,320.5,,8.97,,844,,,AN,0,,69.57,,20.29,,2.598,
09-Feb-2017 09:00,2.811,,1.857,,3.187,,2.496,,3.647,,3.257,,313.4,,7.94,,944,,,AN,0,,59.27,,23.15,,2.991,
09-Feb-2017 10:00,5.931,,4.022,,6.67,,5.18,,7.65,,8.2,,159.4,,16.56,,1036,,,AN,0,,31.94,,11.88,,8.02,
09-Feb-2017 11:00,8.57,,6.025,,9.63,,7.48,,11.09,,12.33,,160.3,,15.68,,1140,,,AN,0,,22.84,,6.22,,12.26,
09-Feb-2017 12:00,8.85,,6.158,,9.88,,7.76,,11.22,,12.27,,155.3,,18.72,,1205,,,AN,0,,20.98,,7.49,,12.16,
09-Feb-2017 13:00,10.28,,7.09,,11.43,,9.07,,12.99,,14.06,,148.8,,20.68,,1350,,,AN,0,,21.2,,6.08,,13.99,
09-Feb-2017 14:00,12.74,,8.86,,14.16,,11.21,,16,,17.13,,151.9,,23.81,,1443,,,AN,0,,18.35,,8.2,,16.95,
09-Feb-2017 15:00,11.2,,7.77,,12.48,,9.87,,14.16,,15.23,,152,,21.71,,1508,,,AN,0,,18.6,,7.5,,15.09,
09-Feb-2017 16:00,9.05,,6.327,,10.16,,7.94,,11.59,,12.69,,158.2,,20.19,,1650,,,AN,0,,19.18,,9.59,,12.52,
09-Feb-2017 17:00,6.181,,4.284,,6.986,,5.405,,8.14,,9.2,,171,,16.32,,1726,,,AN,0,,20.33,,15.88,,8.85,
09-Feb-2017 18:00,5.353,,3.601,,6.082,,4.624,,6.968,,7.68,,190.9,,17.93,,1802,,,AN,0,,16.58,,43.87,,5.428,
09-Feb-2017 19:00,6.966,,4.796,,7.87,,6.049,,9.03,,10,,167,,18.52,,1946,,,AN,0,,18.08,,14.88,,9.66,
09-Feb-2017 20:00,9.49,,6.839,,10.72,,8.33,,12.39,,13.78,,165,,21.17,,2023,,,AN,0,,19.71,,6.46,,13.69,
09-Feb-2017 21:00,9.24,,6.573,,10.43,,8.1,,12.04,,13.32,,166.8,,19.55,,2154,,,AN,0,,20.77,,6.03,,13.25,
09-Feb-2017 22:00,6.704,,4.562,,7.55,,5.834,,8.83,,9.99,,153.7,,14.7,,2227,,,AN,0,,23.45,,9.21,,9.86,
09-Feb-2017 23:00,7.58,,5.165,,8.5,,6.631,,9.88,,11.05,,152,,16.66,,2352,,,AN,0,,25.91,,6.52,,10.98,
10-Feb-2017 00:00,7.56,,5.048,,8.49,,6.606,,9.87,,11.08,,140.9,,18.33,,27,,,AN,0,,26.83,,9.62,,10.93,
10-Feb-2017 01:00,9.2,,6.237,,10.29,,8.09,,11.79,,12.92,,139.5,,18.38,,120,,,AN,0,,26.58,,9.5,,12.74,
10-Feb-2017 02:00,10.47,,7.33,,11.7,,9.14,,13.35,,14.58,,158.3,,22.3,,300,,,AN,0,,29.58,,8.38,,14.42,
10-Feb-2017 03:00,11.91,,8.66,,13.4,,10.51,,15.24,,16.6,,172,,22.98,,313,,,AN,0,,35.74,,6.93,,16.48,
10-Feb-2017 04:00,8.89,,6.445,,9.97,,7.84,,11.38,,12.5,,178.7,,22,,416,,,AN,0,,40.13,,7.67,,12.39,
10-Feb-2017 05:00,2.996,,1.692,,3.35,,2.494,,3.773,,4.262,,193.5,,13.57,,502,,,AN,0,,36.96,,64.58,,1.553,
10-Feb-2017 06:00,1.615,,0.796,,1.891,,1.216,,2.155,,2.572,,272.6,,10.88,,657,,,AN,0,,40.34,,44.97,,1.779,
10-Feb-2017 07:00,4.512,,3.249,,5.125,,3.949,,5.926,,6.564,,305.6,,12.69,,705,,,AN,0,,47.61,,10.39,,6.455,
10-Feb-2017 08:00,3.522,,2.314,,3.924,,3.005,,4.497,,4.968,,339.4,,9.6,,804,,,AN,0,,45.63,,25.35,,4.481,
10-Feb-2017 09:00,2.752,,1.5,,3.028,,2.244,,3.351,,3.824,,176.8,,5.832,,915,,,AN,0,,49.33,,49.12,,2.418,
10-Feb-2017 10:00,2.478,,1.376,,2.766,,2.007,,3.074,,3.362,,332.3,,6.714,,1059,,,AN,0,,43.67,,12.59,,3.281,
10-Feb-2017 11:00,3.582,,2.423,,3.976,,3.082,,4.469,,4.815,,324.4,,7.4,,1103,,,AN,0,,43.75,,14.22,,4.667,
10-Feb-2017 12:00,6.075,,4.511,,6.747,,5.399,,7.66,,8.27,,320.1,,11.76,,1228,,,AN,0,,49.68,,6.47,,8.22,
10-Feb-2017 13:00,5.219,,3.8,,5.798,,4.61,,6.648,,7.22,,320.3,,10.09,,1301,,,AN,0,,55.9,,6.74,,7.17,
10-Feb-2017 14:00,3.624,,2.436,,4.022,,3.126,,4.493,,4.877,,323.8,,7.69,,1400,,,AN,0,,56.25,,9.6,,4.809,
10-Feb-2017 15:00,3.82,,2.593,,4.277,,3.302,,4.879,,5.353,,324,,8.92,,1554,,,AN,0,,59.84,,8,,5.301,
10-Feb-2017 16:00,4.811,,3.458,,5.394,,4.244,,6.171,,6.8,,322.1,,9.46,,1646,,,AN,0,,69.77,,7.84,,6.737,
10-Feb-2017 17:00,3.719,,2.463,,4.188,,3.199,,4.801,,5.355,,320.7,,8.77,,1708,,,AN,0,,76.3,,8.56,,5.296,
10-Feb-2017 18:00,3.097,,1.857,,3.51,,2.608,,4.077,,4.624,,317.6,,7.55,,1802,,,AN,0,,76.6,,14.44,,4.477,
10-Feb-2017 19:00,1.072,,0.256,,1.356,,0.675,,1.657,,2.052,,328.8,,5.489,,1900,,,AN,0,,78.2,,15.09,,1.98,
10-Feb-2017 20:00,1.001,,0.144,,1.325,,0.586,,1.711,,2.072,,322.1,,5.293,,2031,,,AN,0,,70.9,,63.44,,0.801,
10-Feb-2017 21:00,2.04,,0.797,,2.388,,1.589,,2.805,,3.199,,321.3,,5.538,,2159,,,AN,0,,75.5,,21.48,,2.974,
10-Feb-2017 22:00,2.457,,1.154,,2.839,,2.022,,3.365,,3.946,,327.4,,6.175,,2215,,,AN,0,,81.4,,11.59,,3.865,
10-Feb-2017 23:00,2.812,,1.538,,3.22,,2.346,,3.816,,4.466,,322.9,,7.06,,2359,,,AN,0,,80.7,,9.75,,4.401,
11-Feb-2017 00:00,2.445,,1.143,,2.836,,2.003,,3.42,,4.082,,318.5,,6.861,,0,,,AN,0,,81.7,,12.5,,3.985,
11-Feb-2017 01:00,2.102,,0.883,,2.471,,1.687,,3.015,,3.709,,309.6,,5.93,,152,,,AN,0,,85.3,,12.3,,3.623,
11-Feb-2017 02:00,2.382,,1.042,,2.732,,1.956,,3.206,,3.816,,334.8,,6.567,,222,,,AN,0,,85.9,,26.92,,3.394,
11-Feb-2017 03:00,2.007,,0.658,,2.402,,1.627,,2.882,,3.453,,343.9,,4.999,,313,,,AN,0,,78.7,,24.93,,3.126,
11-Feb-2017 04:00,0.799,,0.058,,0.944,,0.565,,1.028,,1.351,,54.2,,3.97,,400,,,AN,0,,77.3,,60.97,,0.586,
11-Feb-2017 05:00,1.658,,0.428,,2.067,,1.275,,2.592,,3.035,,340.6,,5.832,,513,,,AN,0,,75.2,,29.59,,2.63,
11-Feb-2017 06:00,0.858,,0.021,,1.25,,0.524,,1.628,,2.166,,345.1,,3.529,,609,,,AN,0,,75.4,,15.45,,2.088,
11-Feb-2017 07:00,1.527,,0.666,,1.861,,1.229,,2.31,,2.871,,320.2,,6.518,,755,,,AN,0,,73.1,,13.6,,2.79,
11-Feb-2017 08:00,6.286,,4.609,,7.03,,5.608,,8.06,,8.69,,324.7,,12.35,,840,,,AN,0,,65.99,,5.47,,8.65,
11-Feb-2017 09:00,6.823,,5,,7.58,,6.094,,8.65,,9.35,,325.7,,14.41,,958,,,AN,0,,69.22,,6.72,,9.28,
11-Feb-2017 10:00,9.64,,7.23,,10.72,,8.68,,12.29,,13.2,,316.5,,18.72,,1053,,,AN,0,,72.4,,5.37,,13.14,
11-Feb-2017 11:00,10.55,,7.86,,11.74,,9.44,,13.44,,14.39,,323.2,,19.6,,1117,,,AN,0,,63.38,,6.7,,14.29,
11-Feb-2017 12:00,9.42,,6.985,,10.43,,8.44,,11.83,,12.62,,330,,17.1,,1202,,,AN,0,,56.03,,6.79,,12.53,
11-Feb-2017 13:00,9.07,,6.746,,10.05,,8.14,,11.44,,12.21,,326.2,,17,,1354,,,AN,0,,50.81,,8.58,,12.07,
11-Feb-2017 14:00,8.97,,6.699,,9.95,,8.02,,11.32,,12.1,,322.3,,16.12,,1415,,,AN,0,,45.87,,6.59,,12.02,
11-Feb-2017 15:00,8.35,,6.227,,9.24,,7.47,,10.51,,11.26,,322,,15.97,,1546,,,AN,0,,42.93,,6.85,,11.18,
11-Feb-2017 16:00,7.65,,5.677,,8.46,,6.834,,9.73,,10.55,,317.7,,14.85,,1613,,,AN,0,,49.82,,5.76,,10.5,
11-Feb-2017 17:00,7.14,,5.272,,7.93,,6.325,,9.12,,9.95,,320.3,,14.75,,1731,,,AN,0,,51.37,,6.33,,9.88,
11-Feb-2017 18:00,7.24,,5.325,,8.04,,6.421,,9.29,,10.14,,322,,14.46,,1807,,,AN,0,,51.35,,5.53,,10.09,
11-Feb-2017 19:00,6.835,,5.023,,7.59,,6.056,,8.78,,9.57,,324.5,,13.87,,1924,,,AN,0,,50.14,,7.1,,9.5,
11-Feb-2017 20:00,5.855,,4.211,,6.494,,5.138,,7.55,,8.27,,340.8,,12.89,,2000,,,AN,0,,52.56,,9.19,,8.17,
11-Feb-2017 21:00,4.504,,3.116,,4.993,,3.895,,5.833,,6.473,,334.2,,9.51,,2134,,,AN,0,,58.07,,11.62,,6.34,
11-Feb-2017 22:00,5.569,,3.97,,6.178,,4.9,,7.22,,8.03,,337,,11.81,,2221,,,AN,0,,55.86,,8.19,,7.95,
11-Feb-2017 23:00,6.034,,4.363,,6.689,,5.334,,7.77,,8.55,,336.1,,12.64,,2351,,,AN,0,,54.86,,11.09,,8.39,
12-Feb-2017 00:00,6.68,,4.841,,7.38,,5.908,,8.56,,9.4,,332.9,,14.7,,46,,,AN,0,,54.4,,5.98,,9.35,
12-Feb-2017 01:00,8.23,,6.058,,9.1,,7.33,,10.49,,11.36,,335.6,,16.17,,152,,,AN,0,,54.18,,5.92,,11.3,
12-Feb-2017 02:00,8.34,,6.11,,9.24,,7.41,,10.7,,11.58,,332.7,,15.73,,244,,,AN,0,,53.71,,5.25,,11.53,
12-Feb-2017 03:00,8.09,,5.919,,8.96,,7.17,,10.38,,11.3,,330.4,,14.99,,317,,,AN,0,,52.88,,5.67,,11.24,
12-Feb-2017 04:00,7.47,,5.448,,8.25,,6.599,,9.53,,10.44,,330.3,,14.36,,453,,,AN,0,,50.74,,5.42,,10.39,
12-Feb-2017 05:00,8.73,,6.354,,9.66,,7.75,,11.13,,12.09,,332.4,,16.22,,550,,,AN,0,,51.14,,4.9,,12.04,
12-Feb-2017 06:00,9.13,,6.703,,10.13,,8.11,,11.7,,12.7,,329.1,,16.42,,625,,,AN,0,,51.07,,5.7,,12.63,
12-Feb-2017 07:00,8.95,,6.645,,9.93,,7.98,,11.49,,12.45,,323.1,,16.61,,735,,,AN,0,,50.73,,5.27,,12.4,
12-Feb-2017 08:00,9.22,,6.851,,10.27,,8.2,,11.81,,12.76,,324,,18.13,,834,,,AN,0,,45.64,,5.16,,12.71,
12-Feb-2017 09:00,10.92,,8.04,,12.13,,9.74,,13.92,,14.92,,328.6,,19.4,,923,,,AN,0,,37.4,,5.54,,14.85,
12-Feb-2017 10:00,10.42,,7.74,,11.55,,9.32,,13.19,,14.08,,328.1,,18.47,,1028,,,AN,0,,32.71,,6.5,,13.99,
12-Feb-2017 11:00,9.05,,6.761,,10.04,,8.11,,11.41,,12.22,,323.5,,16.27,,1101,,,AN,0,,29.73,,6.33,,12.14,
12-Feb-2017 12:00,9.12,,6.79,,10.13,,8.16,,11.51,,12.28,,325,,16.32,,1244,,,AN,0,,27.36,,6.2,,12.21,
12-Feb-2017 13:00,8.41,,6.27,,9.31,,7.54,,10.56,,11.35,,320.2,,15.83,,1301,,,AN,0,,25.42,,6.71,,11.28,
12-Feb-2017 14:00,7.85,,5.849,,8.67,,7.01,,9.86,,10.61,,319.8,,14.21,,1424,,,AN,0,,24.84,,8.96,,10.48,
12-Feb-2017 15:00,7.89,,5.844,,8.75,,7.04,,10.03,,10.82,,321.3,,14.5,,1546,,,AN,0,,25,,6.78,,10.75,
12-Feb-2017 16:00,7.86,,5.785,,8.75,,7.01,,10.04,,10.87,,322.9,,14.85,,1649,,,AN,0,,25.42,,5.5,,10.82,
12-Feb-2017 17:00,6.465,,4.691,,7.18,,5.752,,8.35,,9.21,,334.3,,14.01,,1734,,,AN,0,,28.32,,7.77,,9.13,
12-Feb-2017 18:00,6.075,,4.4,,6.748,,5.392,,7.9,,8.79,,337.4,,11.27,,1817,,,AN,0,,30.32,,4.89,,8.76,
12-Feb-2017 19:00,5.171,,3.674,,5.788,,4.504,,6.852,,7.78,,329.2,,10.39,,1937,,,AN,0,,32.85,,6.86,,7.72,
12-Feb-2017 20:00,6.854,,4.972,,7.65,,6.072,,8.96,,9.95,,330.6,,14.26,,2059,,,AN,0,,33.28,,5.49,,9.91,
12-Feb-2017 21:00,7.47,,5.434,,8.3,,6.609,,9.63,,10.61,,328.6,,13.77,,2109,,,AN,0,,32.69,,5.33,,10.56,
12-Feb-2017 22:00,7.11,,5.155,,7.93,,6.26,,9.22,,10.16,,325.8,,12.99,,2219,,,AN,0,,36.4,,5.3,,10.12,
12-Feb-2017 23:00,7.31,,5.343,,8.15,,6.447,,9.47,,10.4,,327.2,,14.31,,2312,,,AN,0,,37.83,,5.43,,10.36,
13-Feb-2017 00:00,3.906,,2.532,,4.368,,3.241,,5.079,,5.796,,344.3,,11.96,,3,,,AN,0,,40.84,,16.23,,5.564,
13-Feb-2017 01:00,4.616,,3.144,,5.141,,3.945,,6.043,,6.857,,333.4,,11.81,,127,,,AN,0,,42.54,,12.85,,6.684,
13-Feb-2017 02:00,4.932,,3.44,,5.505,,4.295,,6.388,,7.07,,340.6,,11.12,,243,,,AN,0,,43.72,,10.68,,6.946,
13-Feb-2017 03:00,4.733,,3.238,,5.279,,4.103,,6.142,,6.836,,353.5,,10.63,,326,,,AN,0,,41.42,,13.8,,6.637,
13-Feb-2017 04:00,6.013,,4.224,,6.702,,5.282,,7.71,,8.43,,351.5,,14.46,,440,,,AN,0,,40.71,,10.4,,8.29,
13-Feb-2017 05:00,6.756,,4.884,,7.53,,5.986,,8.74,,9.57,,345,,13.57,,519,,,AN,0,,41.12,,8.6,,9.46,
13-Feb-2017 06:00,4.861,,3.266,,5.429,,4.228,,6.354,,7.1,,335.1,,12.99,,601,,,AN,0,,43.49,,10.82,,6.971,
13-Feb-2017 07:00,1.259,,0.303,,1.48,,0.837,,1.851,,2.422,,2.4,,6.077,,700,,,AN,0,,40.69,,42.4,,1.758,
13-Feb-2017 08:00,0.685,,0.075,,0.788,,0.444,,0.817,,1.146,,211.2,,3.284,,834,,,AN,0,,35.77,,50.05,,0.709,
13-Feb-2017 09:00,1.183,,0.278,,1.259,,0.88,,1.352,,1.641,,94.8,,3.382,,933,,,AN,0,,31.67,,46.75,,1.095,
13-Feb-2017 10:00,1.691,,0.81,,1.821,,1.346,,1.93,,2.185,,5.4,,6.077,,1026,,,AN,0,,26.16,,29.23,,1.9,
13-Feb-2017 11:00,2.195,,1.131,,2.324,,1.816,,2.528,,2.804,,51.4,,5.783,,1121,,,AN,0,,23.2,,37.5,,2.203,
13-Feb-2017 12:00,2.915,,1.63,,3.083,,2.487,,3.226,,3.432,,141.3,,6.126,,1255,,,AN,0,,27.09,,18.63,,3.25,
13-Feb-2017 13:00,3.091,,1.897,,3.294,,2.681,,3.443,,3.632,,167.1,,5.097,,1302,,,AN,0,,29.73,,8.46,,3.592,
13-Feb-2017 14:00,2.896,,1.735,,3.082,,2.478,,3.238,,3.416,,181.7,,4.754,,1427,,,AN,0,,28.84,,8.53,,3.378,
13-Feb-2017 15:00,2.543,,1.358,,2.704,,2.139,,2.818,,3.017,,172.3,,3.872,,1529,,,AN,0,,26.3,,7.23,,2.993,
13-Feb-2017 16:00,1.672,,0.494,,1.769,,1.248,,1.892,,2.259,,173.4,,3.088,,1618,,,AN,0,,29.53,,7.96,,2.237,
13-Feb-2017 17:00,0.161,,0,,0.305,,0.057,,0.709,,1.371,,126.9,,2.059,,1705,,,AN,0,,30.69,,30.09,,1.182,
13-Feb-2017 18:00,0.132,,0,,0.258,,0.034,,0.468,,0.865,,81.2,,2.059,,1851,,,AN,0,,24.91,,62.06,,0.357,
13-Feb-2017 19:00,0.126,,0,,0.344,,0.013,,0.587,,1.269,,320.2,,2.108,,1952,,,AN,0,,29.18,,19.27,,1.197,
13-Feb-2017 20:00,0.238,,0,,0.433,,0.069,,0.426,,0.732,,290.4,,1.961,,2019,,,AN,0,,34.4,,48.28,,0.472,
13-Feb-2017 21:00,0.381,,0.007,,0.591,,0.169,,0.792,,1.253,,337,,3.676,,2149,,,AN,0,,40.28,,27.43,,1.109,
13-Feb-2017 22:00,2.716,,1.679,,3.291,,2.264,,4.31,,5.369,,331.5,,10.34,,2249,,,AN,0,,35.95,,10.78,,5.274,
13-Feb-2017 23:00,4.682,,3.246,,5.252,,4.08,,6.229,,7.05,,338.7,,10.29,,2331,,,AN,0,,34.97,,7.07,,6.994,
14-Feb-2017 00:00,2.394,,1.125,,2.79,,1.771,,3.349,,3.893,,346.2,,6.861,,8,,,AN,0,,36.41,,11.76,,3.811,
14-Feb-2017 01:00,1.213,,0.406,,1.56,,0.756,,2.168,,2.984,,340.1,,5.489,,104,,,AN,0,,38.67,,14.75,,2.885,
14-Feb-2017 02:00,1.411,,0.435,,1.83,,0.825,,2.431,,3.119,,329.5,,5.93,,218,,,AN,0,,43.63,,9.5,,3.077,
14-Feb-2017 03:00,0.953,,0.065,,1.307,,0.394,,1.785,,2.336,,338.8,,4.019,,337,,,AN,0,,44.05,,19.19,,2.205,
14-Feb-2017 04:00,0.826,,0.048,,1.194,,0.255,,1.767,,2.496,,349.6,,4.558,,411,,,AN,0,,47.69,,15.94,,2.4,
14-Feb-2017 05:00,0.253,,0.012,,0.339,,0.118,,0.76,,1.466,,27.1,,3.529,,553,,,AN,0,,49.76,,43.39,,1.045,
14-Feb-2017 06:00,0.539,,0.007,,0.812,,0.204,,1.141,,1.683,,229.3,,3.088,,647,,,AN,0,,55.73,,73,,0.315,
14-Feb-2017 07:00,0.269,,0.002,,0.411,,0.114,,0.556,,1.098,,2.3,,2.549,,705,,,AN,0,,52.43,,48.61,,0.702,
14-Feb-2017 08:00,0.016,,0,,0.035,,0.002,,0.048,,0.246,,111.7,,1.471,,808,,,AN,0,,37.88,,40.53,,0.185,
14-Feb-2017 09:00,0.653,,0.095,,0.746,,0.371,,0.763,,1.056,,350.3,,2.451,,945,,,AN,0,,34.71,,37.73,,0.827,
14-Feb-2017 10:00,0.586,,0.168,,0.707,,0.377,,0.734,,1,,309.9,,2.745,,1009,,,AN,0,,29.75,,38.49,,0.774,
14-Feb-2017 11:00,1.56,,0.767,,1.704,,1.2,,1.871,,2.133,,355.5,,6.077,,1114,,,AN,0,,22.72,,25.85,,1.916,
14-Feb-2017 12:00,1.786,,0.896,,1.878,,1.447,,2.081,,2.291,,121.5,,6.91,,1257,,,AN,0,,22.29,,55.19,,1.227,
14-Feb-2017 13:00,5.484,,4.009,,6.009,,4.894,,6.743,,7.14,,331.5,,11.76,,1327,,,AN,0,,14.25,,10.45,,7.03,
14-Feb-2017 14:00,4.973,,3.626,,5.474,,4.414,,6.17,,6.588,,320.6,,9.51,,1408,,,AN,0,,13.06,,8.38,,6.518,
14-Feb-2017 15:00,3.897,,2.699,,4.282,,3.402,,4.846,,5.252,,322.6,,8.72,,1518,,,AN,0,,12.44,,11.81,,5.14,
14-Feb-2017 16:00,3.736,,2.497,,4.143,,3.209,,4.832,,5.441,,330,,7.64,,1614,,,AN,0,,12.83,,6.17,,5.409,
14-Feb-2017 17:00,2.058,,0.961,,2.431,,1.536,,3.219,,4.207,,306.9,,6.616,,1738,,,AN,0,,19.82,,15.81,,4.047,
14-Feb-2017 18:00,1.698,,0.76,,2.066,,1.221,,2.844,,3.798,,303,,6.028,,1839,,,AN,0,,24.4,,14.09,,3.683,
14-Feb-2017 19:00,1.006,,0.075,,1.255,,0.492,,1.671,,2.354,,333.8,,4.607,,1902,,,AN,0,,26.17,,31.57,,1.996,
14-Feb-2017 20:00,1.519,,0.349,,1.947,,0.919,,2.758,,3.532,,350.1,,6.469,,2027,,,AN,0,,23.15,,16.75,,3.381,
14-Feb-2017 21:00,1.073,,0.041,,1.511,,0.383,,2.161,,2.725,,334.7,,4.411,,2158,,,AN,0,,21.66,,19.29,,2.571,
14-Feb-2017 22:00,1.13,,0.08,,1.366,,0.558,,1.609,,1.807,,236.9,,3.676,,2238,,,AN,0,,34.37,,35.25,,1.464,
14-Feb-2017 23:00,0.972,,0.152,,1.276,,0.473,,1.831,,2.349,,334.8,,4.46,,2328,,,AN,0,,35.51,,40.4,,1.765,
15-Feb-2017 00:00,0.718,,0.005,,0.989,,0.203,,1.391,,1.836,,344.1,,3.333,,19,,,AN,0,,38.66,,51.68,,1.089,
15-Feb-2017 01:00,0.467,,0.005,,0.735,,0.055,,1.003,,1.666,,335.4,,4.264,,159,,,AN,0,,37.6,,55.86,,0.873,
15-Feb-2017 02:00,0.596,,0.003,,1.101,,0.054,,1.933,,2.584,,339.3,,4.264,,201,,,AN,0,,46.51,,12.43,,2.524,
15-Feb-2017 03:00,1.097,,0.193,,1.496,,0.503,,2.206,,2.859,,333.4,,4.901,,358,,,AN,0,,49.01,,12.52,,2.79,
15-Feb-2017 04:00,1.093,,0.257,,1.393,,0.555,,2.052,,2.897,,338.6,,5.734,,402,,,AN,0,,48.62,,9.63,,2.856,
15-Feb-2017 05:00,0.873,,0.113,,1.131,,0.413,,1.625,,2.156,,313.9,,3.921,,553,,,AN,0,,56.61,,41.93,,1.578,
15-Feb-2017 06:00,0.338,,0.01,,0.505,,0.056,,0.951,,1.459,,15,,3.823,,600,,,AN,0,,56.33,,59.05,,0.684,
15-Feb-2017 07:00,0.374,,0,,0.599,,0.042,,1.094,,1.569,,334.3,,2.647,,725,,,AN,0,,57.47,,22.43,,1.448,
15-Feb-2017 08:00,1.044,,0.267,,1.135,,0.688,,1.304,,1.6,,157.9,,3.529,,832,,,AN,0,,55.64,,31.65,,1.356,
15-Feb-2017 09:00,0.389,,0.033,,0.391,,0.184,,0.433,,0.667,,168.2,,1.961,,904,,,AN,0,,48.55,,32.33,,0.561,
15-Feb-2017 10:00,0.688,,0.177,,0.748,,0.393,,0.834,,1.12,,319.4,,2.843,,1059,,,AN,0,,35.73,,31.87,,0.947,
