,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
11-Feb-2017 22:00,1.9,,6.204,,320.5,,10.24,,2213,,9.45,,10.91,,6.091,
11-Feb-2017 23:00,2.6,,7.15,,321.2,,12.01,,2327,,9.38,,9.56,,7.05,
12-Feb-2017 00:00,4.7,,6.435,,337.5,,10.14,,34,,8.11,,11.42,,6.307,
12-Feb-2017 01:00,2.5,,6.697,,342.9,,10.54,,125,,8,,11.32,,6.566,
12-Feb-2017 02:00,1.8,,7.02,,340.1,,11.27,,222,,7.98,,10.33,,6.908,
12-Feb-2017 03:00,0.8,,7.88,,322.4,,13.92,,349,,8.26,,15.39,,7.59,
12-Feb-2017 04:00,2.4,,9.17,,311.8,,15.48,,408,,8.32,,10.36,,9.02,
12-Feb-2017 05:00,4.8,,7.13,,339.6,,13.13,,502,,7.04,,11.54,,6.982,
12-Feb-2017 06:00,3.3,,6.046,,344.8,,10.93,,604,,5.66,,11.23,,5.93,
12-Feb-2017 07:00,2.5,,6.525,,346.4,,10.68,,721,,6.05,,10.94,,6.406,
12-Feb-2017 08:00,4.9,,8.15,,339.4,,13.03,,853,,7.46,,9.6,,8.03,
12-Feb-2017 09:00,11.8,,9.79,,333.9,,16.56,,939,,9.02,,10.79,,9.62,
12-Feb-2017 10:00,8.7,,10.18,,337,,15.53,,1025,,10.1,,11.24,,9.98,
12-Feb-2017 11:00,3.3,,10.48,,340.6,,16.46,,1134,,11.2,,11.29,,10.28,
12-Feb-2017 12:00,7.7,,10.32,,339.1,,15.68,,1243,,12.08,,10.99,,10.13,
12-Feb-2017 13:00,2.3,,9.83,,335,,14.99,,1328,,12.94,,10.9,,9.66,
12-Feb-2017 14:00,3.9,,10.1,,330.8,,15.29,,1439,,13.62,,10.19,,9.94,
12-Feb-2017 15:00,4,,9.25,,332.6,,14.31,,1509,,13.93,,9.58,,9.12,
12-Feb-2017 16:00,1,,8.04,,330.6,,13.28,,1605,,13.39,,9.08,,7.94,
12-Feb-2017 17:00,1.1,,6.718,,323.6,,12.1,,1723,,12.05,,10.58,,6.604,
12-Feb-2017 18:00,1.9,,5.597,,331.1,,11.22,,1820,,11.13,,17.21,,5.344,
12-Feb-2017 19:00,1.1,,5.265,,345.5,,8.28,,1900,,9.85,,13.39,,5.121,
12-Feb-2017 20:00,3,,4.768,,353.4,,8.92,,2041,,8.87,,13.56,,4.634,
12-Feb-2017 21:00,4,,6.639,,343.8,,11.91,,2154,,8.84,,13.18,,6.463,
12-Feb-2017 22:00,1.1,,7.25,,352.2,,11.66,,2238,,7.87,,11.97,,7.09,
12-Feb-2017 23:00,0.4,,6.632,,351.1,,10.49,,2300,,7.37,,12.87,,6.464,
13-Feb-2017 00:00,1.4,,5.557,,359,,8.09,,19,,5.25,,10.37,,5.466,
13-Feb-2017 01:00,3.1,,5.558,,342.3,,8.77,,150,,4.73,,11.83,,5.439,
13-Feb-2017 02:00,3.1,,6.161,,344.7,,11.76,,230,,6.01,,17.33,,5.879,
13-Feb-2017 03:00,4,,4.771,,0.6,,8.67,,333,,4.09,,11.68,,4.671,
13-Feb-2017 04:00,1.5,,5.386,,354.6,,8.28,,419,,3.56,,10.26,,5.3,
13-Feb-2017 05:00,1.2,,5.167,,351,,8.28,,537,,3.55,,10.8,,5.076,
13-Feb-2017 06:00,2,,5.493,,4,,8.23,,626,,3.36,,9.78,,5.413,
13-Feb-2017 07:00,2.3,,5.067,,2.2,,7.89,,709,,3.72,,10.04,,4.989,
13-Feb-2017 08:00,1.2,,6.417,,6.2,,10.34,,824,,7.56,,10.26,,6.314,
13-Feb-2017 09:00,1.4,,6.938,,1.1,,12.05,,958,,9.22,,13.23,,6.753,
13-Feb-2017 10:00,3.6,,7.19,,337,,11.76,,1033,,11.86,,14.64,,6.957,
13-Feb-2017 11:00,5.4,,6.226,,334.2,,11.07,,1101,,13.85,,12.18,,6.085,
13-Feb-2017 12:00,1.9,,6.101,,329.4,,9.7,,1229,,15.4,,12.73,,5.95,
13-Feb-2017 13:00,3.4,,5.381,,329.7,,10.05,,1310,,16.51,,11.44,,5.274,
13-Feb-2017 14:00,0.9,,4.363,,332,,7.35,,1413,,17.31,,14.62,,4.221,
13-Feb-2017 15:00,1,,3.948,,322.3,,6.665,,1523,,17.66,,13.75,,3.834,
13-Feb-2017 16:00,3.6,,3.665,,330.2,,6.42,,1611,,17.07,,9.92,,3.61,
13-Feb-2017 17:00,4.2,,2.317,,318.3,,3.725,,1723,,14.85,,22.4,,2.14,
13-Feb-2017 18:00,4.3,,1.364,,347.2,,2.402,,1826,,12.5,,18.21,,1.295,
13-Feb-2017 19:00,3.6,,1.317,,310.8,,2.549,,1950,,11.47,,31.37,,1.12,
13-Feb-2017 20:00,5.7,,1.722,,316.9,,3.529,,2053,,9.79,,22.13,,1.593,
13-Feb-2017 21:00,2.2,,2.055,,328.3,,3.627,,2103,,8.71,,20.57,,1.923,
13-Feb-2017 22:00,2.1,,2.152,,11.9,,4.754,,2241,,8.02,,12.93,,2.097,
13-Feb-2017 23:00,3.9,,3.05,,18.4,,5.097,,2325,,7.82,,11.37,,2.99,
14-Feb-2017 00:00,1.5,,2.886,,24.6,,4.852,,55,,7.63,,9.03,,2.85,
14-Feb-2017 01:00,4.2,,3.511,,14.9,,5.342,,100,,6.86,,10.28,,3.454,
14-Feb-2017 02:00,3.7,,3.311,,27.7,,7.3,,258,,6.86,,11.77,,3.241,
14-Feb-2017 03:00,3.3,,4.01,,26.4,,6.861,,350,,6.56,,10.12,,3.948,
14-Feb-2017 04:00,2.5,,4.051,,20.5,,6.567,,402,,5.48,,9.06,,4.001,
14-Feb-2017 05:00,5.2,,4.229,,20.1,,6.714,,551,,4.25,,7.69,,4.191,
14-Feb-2017 06:00,2.6,,3.529,,18.7,,5.832,,610,,3.86,,15.36,,3.402,
14-Feb-2017 07:00,2.3,,3.776,,25.3,,6.567,,704,,5.32,,11.3,,3.702,
14-Feb-2017 08:00,1.6,,4.864,,11.5,,8.87,,838,,7.99,,14.94,,4.699,
14-Feb-2017 09:00,4.1,,5.265,,10.6,,8.33,,957,,9.92,,13.81,,5.112,
14-Feb-2017 10:00,5.4,,4.948,,3.2,,9.51,,1053,,12.8,,15.99,,4.755,
14-Feb-2017 11:00,0,,6.526,,347.9,,10.78,,1152,,15.58,,15.5,,6.287,
14-Feb-2017 12:00,4.8,,7.2,,330.7,,10.59,,1201,,17.27,,12.44,,7.03,
14-Feb-2017 13:00,4.9,,6.194,,330.5,,9.56,,1312,,18.45,,11.93,,6.06,
14-Feb-2017 14:00,4.3,,5.903,,329,,9.21,,1402,,19.3,,12.63,,5.759,
14-Feb-2017 15:00,4.4,,5.608,,335.9,,8.53,,1511,,19.49,,11.36,,5.498,
14-Feb-2017 16:00,4.8,,4.89,,335.3,,7.69,,1614,,18.82,,8.77,,4.832,
14-Feb-2017 17:00,4,,4.699,,330.1,,6.763,,1726,,15.96,,9.9,,4.629,
14-Feb-2017 18:00,5.7,,3.566,,324.6,,5.93,,1821,,13.1,,13.62,,3.466,
14-Feb-2017 19:00,6.3,,3.081,,315.9,,4.166,,1907,,11.8,,19.44,,2.904,
14-Feb-2017 20:00,4.5,,2.809,,320,,3.823,,2026,,9.92,,12.35,,2.744,
14-Feb-2017 21:00,4.1,,1.357,,339.2,,3.186,,2152,,8.56,,22.35,,1.253,
14-Feb-2017 22:00,4.4,,2.934,,319,,4.019,,2227,,7.67,,8.36,,2.903,
14-Feb-2017 23:00,2.3,,2.077,,306.4,,3.872,,2302,,6.73,,39.6,,1.58,
15-Feb-2017 00:00,3.5,,1.86,,312.6,,2.892,,9,,8.38,,28.09,,1.636,
15-Feb-2017 01:00,4.4,,1.47,,307.8,,2.647,,144,,7.18,,19.1,,1.389,
15-Feb-2017 02:00,2.2,,3.126,,325,,4.117,,241,,3.77,,15.61,,3.01,
15-Feb-2017 03:00,5.9,,2.893,,321.6,,4.166,,357,,3.26,,9.65,,2.852,
15-Feb-2017 04:00,2.8,,3.642,,309.7,,5.048,,433,,2.08,,9.23,,3.595,
15-Feb-2017 05:00,5.8,,2.874,,326.7,,4.656,,503,,1.18,,26.85,,2.558,
15-Feb-2017 06:00,5.8,,2.596,,324.3,,4.264,,641,,1.19,,12.81,,2.531,
15-Feb-2017 07:00,5.6,,1.56,,326.2,,3.431,,707,,2.97,,25.47,,1.406,
15-Feb-2017 08:00,2.6,,0.428,,76.1,,2.157,,845,,5.7,,46.64,,0.286,
15-Feb-2017 09:00,4.2,,0.771,,18.5,,2.549,,939,,8.75,,32.49,,0.647,
15-Feb-2017 10:00,4.3,,1.527,,357.3,,4.95,,1058,,11.75,,36.96,,1.209,
15-Feb-2017 11:00,4.8,,3.58,,354.4,,6.224,,1155,,13.13,,16.62,,3.429,
15-Feb-2017 12:00,8.1,,2.794,,19.7,,5.587,,1200,,14.86,,19.52,,2.631,
15-Feb-2017 13:00,0.8,,2.263,,154.8,,5.783,,1357,,16.92,,30.48,,1.942,
15-Feb-2017 14:00,-1.3,,3.211,,161.1,,6.126,,1408,,17.26,,19.22,,3.03,
15-Feb-2017 15:00,8.1,,2.755,,176.1,,6.371,,1506,,17.77,,18.91,,2.605,
15-Feb-2017 16:00,8,,2.29,,177.1,,3.725,,1600,,16.63,,11.72,,2.242,
15-Feb-2017 17:00,22,,2.386,,173.2,,3.823,,1758,,14.75,,15.22,,2.301,
15-Feb-2017 18:00,14,,3.287,,151.8,,5.783,,1843,,13.69,,17.91,,3.126,
15-Feb-2017 19:00,13.3,,3.131,,196.2,,4.754,,1903,,12.14,,24.83,,2.837,
15-Feb-2017 20:00,6.5,,3.153,,190.5,,4.117,,2046,,10.85,,9.3,,3.112,
15-Feb-2017 21:00,11.3,,3.342,,208.6,,4.901,,2124,,10.41,,13.63,,3.248,
15-Feb-2017 22:00,9.8,,1.75,,184.8,,3.578,,2216,,9.95,,51.51,,1.042,
15-Feb-2017 23:00,10.6,,1.284,,275.6,,3.137,,2324,,8.27,,57.24,,0.643,
16-Feb-2017 00:00,12.5,,1.561,,322.8,,3.382,,20,,7.06,,66.57,,0.507,
16-Feb-2017 01:00,9.4,,1.385,,307.6,,3.137,,129,,7.12,,73.5,,0.246,
16-Feb-2017 02:00,4.8,,2.157,,325.7,,3.431,,246,,5.76,,19.08,,2.037,
16-Feb-2017 03:00,3.4,,1.99,,332.7,,3.676,,337,,5.14,,14.07,,1.93,
16-Feb-2017 04:00,8.5,,1.788,,215,,3.627,,439,,6.82,,31.02,,1.526,
16-Feb-2017 05:00,-0.1,,1.858,,348.8,,6.077,,531,,5.44,,50.28,,1.142,
16-Feb-2017 06:00,7.1,,2.071,,331.3,,4.264,,613,,4.88,,32.33,,1.741,
16-Feb-2017 07:00,2.5,,1.505,,359.2,,3.284,,758,,5.89,,43.44,,1.072,
16-Feb-2017 08:00,5.3,,1.739,,345,,5.734,,847,,10.57,,37.99,,1.357,
16-Feb-2017 09:00,3,,3.552,,339.5,,6.273,,939,,11.95,,15.84,,3.417,
16-Feb-2017 10:00,8.2,,5.513,,346.6,,8.77,,1028,,14.3,,14.97,,5.324,
16-Feb-2017 11:00,3.1,,7.9,,327.3,,13.77,,1126,,16.77,,11.97,,7.73,
16-Feb-2017 12:00,3.9,,8.36,,345.7,,13.72,,1243,,17.78,,16.63,,8.01,
16-Feb-2017 13:00,5.2,,6.456,,0.4,,12.64,,1333,,17.89,,17.33,,6.16,
16-Feb-2017 14:00,5.3,,5.32,,355.6,,9.41,,1443,,17.75,,21.38,,4.949,
16-Feb-2017 15:00,-1.3,,3.759,,354.3,,8.77,,1505,,16.74,,20.47,,3.519,
16-Feb-2017 16:00,45.9,,5.852,,140.5,,16.66,,1646,,16.43,,16.28,,5.616,
16-Feb-2017 17:00,50.8,,6.764,,152.7,,10.34,,1700,,14.84,,9.55,,6.67,
16-Feb-2017 18:00,48.4,,2.144,,142.1,,6.273,,1801,,13.33,,62.24,,0.878,
16-Feb-2017 19:00,32.7,,3.519,,155,,7.06,,1946,,12.86,,20.59,,3.291,
16-Feb-2017 20:00,5.4,,5.125,,151.7,,10.05,,2033,,11.97,,22.83,,4.718,
16-Feb-2017 21:00,7.6,,3.877,,185,,6.616,,2110,,11.35,,16.15,,3.723,
16-Feb-2017 22:00,3.9,,4.124,,133.7,,6.812,,2258,,11.03,,20.21,,3.867,
16-Feb-2017 23:00,2.7,,5.106,,135.6,,11.12,,2351,,11.03,,11.38,,5.005,
17-Feb-2017 00:00,5.5,,8.64,,158.5,,13.13,,34,,10.52,,16.16,,8.29,
17-Feb-2017 01:00,3.5,,8.07,,168.8,,11.66,,152,,10.23,,8.14,,7.99,
17-Feb-2017 02:00,4.3,,9.38,,174.4,,16.17,,257,,9.7,,7.51,,9.3,
17-Feb-2017 03:00,6.1,,10.53,,174.7,,16.12,,308,,8.97,,7.08,,10.45,
17-Feb-2017 04:00,3,,8.81,,170.7,,12.45,,401,,7.73,,7.39,,8.73,
17-Feb-2017 05:00,1.7,,8.48,,159.8,,12.45,,514,,7.22,,9.59,,8.36,
17-Feb-2017 06:00,1.2,,8.32,,158.7,,13.43,,653,,7.01,,6.54,,8.26,
17-Feb-2017 07:00,6,,11.41,,140.5,,18.03,,712,,6.62,,8.38,,11.29,
17-Feb-2017 08:00,5.7,,12.83,,150.1,,21.22,,822,,5.4,,7.86,,12.7,
17-Feb-2017 09:00,2,,12.7,,153.5,,18.96,,909,,4.44,,7.66,,12.59,
17-Feb-2017 10:00,5.6,,13.37,,149.5,,18.28,,1032,,4.22,,6.11,,13.3,
17-Feb-2017 11:00,1.6,,11.9,,157.3,,15.97,,1102,,4.46,,6.91,,11.81,
17-Feb-2017 12:00,2.9,,11.51,,164,,15.88,,1215,,4.5,,6.77,,11.43,
17-Feb-2017 13:00,1.4,,9.67,,160.1,,13.82,,1344,,4.5,,7.34,,9.59,
17-Feb-2017 14:00,3.2,,7.51,,149.7,,11.66,,1434,,4.91,,10.34,,7.39,
17-Feb-2017 15:00,2.6,,7.88,,160.4,,12.1,,1512,,5.39,,8.08,,7.8,
17-Feb-2017 16:00,2.6,,7.01,,151.9,,10.68,,1629,,5.72,,9.36,,6.912,
17-Feb-2017 17:00,3,,7.37,,136.5,,12.01,,1728,,6.14,,8.21,,7.29,
17-Feb-2017 18:00,3.9,,8.05,,141,,13.18,,1837,,6.28,,7.72,,7.98,
17-Feb-2017 19:00,4.1,,10.14,,141.6,,15.29,,1938,,6.42,,8.19,,10.04,
17-Feb-2017 20:00,4.1,,10.37,,148.6,,17.69,,2003,,5.97,,9.85,,10.21,
17-Feb-2017 21:00,1.3,,10.01,,129.6,,16.02,,2121,,5.65,,11.91,,9.8,
17-Feb-2017 22:00,-1.4,,9.84,,135,,15.14,,2251,,5.57,,11.17,,9.66,
17-Feb-2017 23:00,-0.6,,9.3,,151,,13.03,,2324,,5.04,,9.99,,9.16,
18-Feb-2017 00:00,1.1,,8.29,,146.9,,12.59,,5,,5.18,,6.49,,8.23,
18-Feb-2017 01:00,0.5,,7.58,,165.9,,10.29,,151,,4.95,,7.5,,7.51,
18-Feb-2017 02:00,1.4,,7.66,,159.4,,10.39,,229,,4.95,,7.25,,7.59,
18-Feb-2017 03:00,2.8,,6.258,,154.8,,8.63,,315,,4.71,,9.23,,6.177,
18-Feb-2017 04:00,-0.2,,5.355,,162.9,,7.79,,410,,4.81,,10.93,,5.258,
18-Feb-2017 05:00,1.4,,4.46,,166.9,,7.25,,516,,4.63,,14.04,,4.326,
18-Feb-2017 06:00,1.4,,2.015,,108.9,,4.509,,645,,4.48,,24.34,,1.833,
18-Feb-2017 07:00,-0.1,,0.923,,64.9,,3.578,,703,,4.59,,69.82,,0.237,
18-Feb-2017 08:00,-2.3,,0.527,,310.2,,1.422,,808,,4.96,,62.32,,0.215,
18-Feb-2017 09:00,1.3,,0.603,,208.7,,1.471,,948,,5.89,,43.53,,0.429,
18-Feb-2017 10:00,-1.4,,0.912,,122.4,,2.745,,1054,,6.86,,34.59,,0.746,
18-Feb-2017 11:00,-4.7,,2.069,,139.2,,3.921,,1138,,7.44,,16.81,,1.98,
18-Feb-2017 12:00,1.1,,1.041,,146.5,,3.578,,1215,,8.45,,32.71,,0.871,
18-Feb-2017 13:00,0.7,,1.019,,194.2,,2.745,,1354,,9.75,,35.62,,0.822,
18-Feb-2017 14:00,1.1,,1.916,,201.8,,4.558,,1454,,10.52,,38.87,,1.475,
18-Feb-2017 15:00,-1,,1.94,,166.4,,4.509,,1525,,10.71,,40.41,,1.457,
18-Feb-2017 16:00,0.9,,2.756,,160,,3.97,,1630,,10.09,,11.68,,2.699,
18-Feb-2017 17:00,3.4,,2.368,,188.8,,3.627,,1712,,9.4,,11.44,,2.32,
18-Feb-2017 18:00,13.3,,1.686,,234.5,,2.892,,1807,,8.66,,28.77,,1.473,
18-Feb-2017 19:00,15,,1.274,,152.9,,1.765,,1917,,7.72,,23.12,,1.17,
18-Feb-2017 20:00,15.9,,1.804,,215.6,,2.598,,2039,,7.22,,14.32,,1.748,
18-Feb-2017 21:00,5.4,,1.633,,203.7,,2.598,,2102,,6.3,,17.76,,1.555,
18-Feb-2017 22:00,11.6,,0.696,,92.3,,2.059,,2200,,5.59,,49.21,,0.439,
18-Feb-2017 23:00,17.7,,1.697,,210.6,,2.402,,2312,,5.54,,31.14,,1.446,
19-Feb-2017 00:00,14.1,,1.342,,211,,2.696,,19,,5.17,,32.16,,1.131,
19-Feb-2017 01:00,7.8,,0.937,,231.4,,2.402,,133,,4.11,,42.66,,0.677,
19-Feb-2017 02:00,5.5,,0.554,,64.6,,1.912,,205,,3.54,,17.23,,0.529,
19-Feb-2017 03:00,6.6,,0.818,,288.2,,1.912,,306,,4.13,,21.83,,0.758,
19-Feb-2017 04:00,6.7,,1.565,,219.8,,2.745,,420,,5.27,,26.77,,1.394,
19-Feb-2017 05:00,6.3,,1.356,,339.1,,2.843,,537,,3.61,,40.74,,1.013,
19-Feb-2017 06:00,1.8,,1.611,,314.6,,2.5,,610,,2.9,,22.78,,1.484,
19-Feb-2017 07:00,1.9,,1.932,,339.8,,3.676,,747,,2.9,,14.62,,1.869,
19-Feb-2017 08:00,2.8,,1.628,,345.8,,3.578,,806,,5.37,,14.34,,1.577,
19-Feb-2017 09:00,4.8,,1.463,,6.9,,3.431,,916,,7.35,,31.4,,1.243,
19-Feb-2017 10:00,1,,1.555,,115.4,,4.607,,1059,,9.01,,37.44,,1.223,
19-Feb-2017 11:00,1.9,,3.035,,159.2,,5.636,,1141,,9.85,,21.48,,2.822,
19-Feb-2017 12:00,-0.5,,3.494,,151.4,,5.93,,1224,,10.5,,15.74,,3.362,
19-Feb-2017 13:00,0.2,,5.366,,149.1,,8.67,,1357,,11.45,,13.7,,5.212,
19-Feb-2017 14:00,4.2,,6.242,,157.2,,8.63,,1403,,12.07,,9.45,,6.157,
19-Feb-2017 15:00,2.3,,5.795,,157.2,,8.38,,1508,,12.4,,10.73,,5.693,
19-Feb-2017 16:00,2.7,,4.652,,155.3,,7.4,,1604,,12.18,,16.5,,4.459,
19-Feb-2017 17:00,8.6,,3.628,,203.6,,5.979,,1700,,11.5,,12.05,,3.548,
19-Feb-2017 18:00,1.7,,3.783,,200.3,,5.979,,1807,,11.02,,10.44,,3.72,
19-Feb-2017 19:00,5.2,,2.787,,170.6,,4.803,,1901,,10.05,,17.01,,2.664,
19-Feb-2017 20:00,11.5,,1.574,,140.2,,2.892,,2042,,8.27,,21.72,,1.46,
19-Feb-2017 21:00,5.6,,5.108,,174.9,,8.48,,2124,,9.56,,22.04,,4.729,
19-Feb-2017 22:00,5.4,,3.765,,173.9,,9.51,,2217,,9.52,,38.83,,2.9,
19-Feb-2017 23:00,-1,,2.052,,104.9,,4.068,,2358,,7.9,,38.63,,1.585,
20-Feb-2017 00:00,4.1,,2.149,,127.5,,5.195,,57,,8.4,,49.28,,1.354,
20-Feb-2017 01:00,4.5,,1.782,,137.8,,5.391,,105,,7.26,,34.83,,1.453,
20-Feb-2017 02:00,5.1,,3.461,,142.2,,6.126,,244,,7.43,,25.59,,3.116,
20-Feb-2017 03:00,6.5,,3.036,,172.5,,5.391,,348,,6.64,,11.45,,2.976,
20-Feb-2017 04:00,2.6,,3.402,,174,,6.126,,427,,6.38,,15.28,,3.281,
20-Feb-2017 05:00,1.5,,2.392,,148.7,,5.293,,512,,6.49,,57.53,,1.186,
20-Feb-2017 06:00,-3.3,,2.878,,171.8,,6.126,,608,,6.7,,18.88,,2.721,
20-Feb-2017 07:00,-4.9,,4.563,,163.5,,11.37,,744,,7.82,,20.81,,4.262,
20-Feb-2017 08:00,0.4,,6.781,,185.8,,10.09,,815,,8.25,,9.5,,6.688,
20-Feb-2017 09:00,3.2,,3.719,,182.7,,8.77,,901,,9.41,,18.85,,3.518,
20-Feb-2017 10:00,3.1,,4.771,,157.2,,9.7,,1059,,12.02,,15.87,,4.587,
20-Feb-2017 11:00,1.7,,10.52,,141.7,,20.09,,1151,,16.12,,12.69,,10.26,
20-Feb-2017 12:00,-4.8,,8.58,,205.7,,18.67,,1204,,15.63,,46.22,,5.788,
20-Feb-2017 13:00,2.8,,5.279,,123.1,,12.15,,1356,,12.14,,60.43,,2.341,
20-Feb-2017 14:00,11.9,,7.35,,143.9,,14.8,,1427,,12.3,,17.95,,6.988,
20-Feb-2017 15:00,4.1,,5.182,,304,,10.93,,1538,,10.97,,55.73,,2.728,
20-Feb-2017 16:00,3,,2.452,,20.4,,7.2,,1605,,7.88,,45.78,,1.669,
20-Feb-2017 17:00,-11.6,,5.327,,173.1,,9.85,,1744,,8.08,,13.42,,5.18,
20-Feb-2017 18:00,4.3,,3.577,,218.1,,6.812,,1815,,7.55,,55.2,,1.916,
20-Feb-2017 19:00,1.9,,3.511,,343.2,,5.783,,1907,,6.27,,16.39,,3.367,
20-Feb-2017 20:00,-1.6,,2.276,,323,,5.44,,2052,,5.88,,30.05,,1.963,
20-Feb-2017 21:00,0.6,,3.003,,342.9,,9.7,,2146,,6.57,,40.31,,2.259,
20-Feb-2017 22:00,-3.1,,6.888,,125,,18.67,,2243,,10.19,,46.84,,4.584,
20-Feb-2017 23:00,7,,10.03,,126.4,,18.77,,2344,,11.91,,19.79,,9.43,
21-Feb-2017 00:00,-2.2,,9.86,,127,,18.47,,37,,11.95,,17.34,,9.41,
21-Feb-2017 01:00,13.6,,12.58,,127.4,,21.85,,145,,11.13,,9.79,,12.39,
21-Feb-2017 02:00,9.2,,12.75,,132.1,,21.95,,237,,10.49,,9.59,,12.57,
21-Feb-2017 03:00,1.3,,11.21,,133.1,,17.74,,350,,10.72,,7.66,,11.11,
21-Feb-2017 04:00,5.9,,10.25,,137,,17.98,,408,,11.15,,11.45,,10.04,
21-Feb-2017 05:00,-6.3,,10.4,,140,,15.58,,600,,10.92,,11.17,,10.2,
21-Feb-2017 06:00,8.4,,11.56,,124,,18.52,,642,,10.91,,9.52,,11.4,
21-Feb-2017 07:00,0.6,,12.19,,126.8,,18.42,,746,,10.81,,9.69,,12.01,
21-Feb-2017 08:00,1.8,,12.11,,139.8,,17.79,,813,,11.4,,12.87,,11.81,
21-Feb-2017 09:00,22.2,,12.51,,135.4,,17.89,,903,,13.78,,11.38,,12.27,
21-Feb-2017 10:00,8,,11.76,,162.2,,19.55,,1043,,15.64,,12.73,,11.47,
21-Feb-2017 11:00,5.2,,12.13,,162.8,,21.46,,1106,,16.51,,13.15,,11.81,
21-Feb-2017 12:00,13.1,,12.31,,166.6,,20.19,,1211,,16.7,,10.53,,12.11,
21-Feb-2017 13:00,8.5,,13.05,,166.8,,20.24,,1338,,16.5,,10.39,,12.83,
21-Feb-2017 14:00,8.4,,10.32,,175,,17.89,,1446,,16.03,,12.45,,10.08,
21-Feb-2017 15:00,7.2,,9.34,,177.4,,15.63,,1521,,15.21,,14.68,,9.04,
21-Feb-2017 16:00,3.2,,8.84,,168.9,,16.56,,1636,,14.29,,12.07,,8.65,
21-Feb-2017 17:00,8.3,,9.02,,169.1,,13.97,,1714,,13.74,,11.14,,8.85,
21-Feb-2017 18:00,2.7,,9.15,,163.5,,14.9,,1806,,13.59,,17.09,,8.75,
21-Feb-2017 19:00,1.2,,6.088,,151,,11.86,,1903,,12.39,,26.98,,5.413,
21-Feb-2017 20:00,5.5,,2.625,,159.6,,7.45,,2059,,11.5,,48.25,,1.693,
21-Feb-2017 21:00,7.8,,12.52,,143.5,,20.14,,2128,,11.15,,12.65,,12.21,
21-Feb-2017 22:00,5.6,,10.45,,137.6,,17.74,,2215,,10.76,,12.62,,10.2,
21-Feb-2017 23:00,7.5,,7.79,,130.1,,15.04,,2317,,10.36,,16.93,,7.45,
22-Feb-2017 00:00,13,,4.722,,147.5,,9.07,,27,,10.07,,26.56,,4.214,
22-Feb-2017 01:00,8.5,,1.909,,291.9,,4.117,,144,,8.28,,46.16,,1.289,
22-Feb-2017 02:00,5.2,,2.102,,326.3,,4.607,,242,,5.05,,34.89,,1.712,
22-Feb-2017 03:00,7.7,,2.044,,336.6,,3.725,,322,,2.9,,24.46,,1.857,
22-Feb-2017 04:00,1,,1.41,,343.2,,3.676,,413,,3.09,,36.36,,1.126,
22-Feb-2017 05:00,6.2,,2.336,,327.4,,5.685,,517,,1.82,,20.83,,2.181,
22-Feb-2017 06:00,10,,2.11,,282.4,,4.999,,656,,3.54,,45.28,,1.45,
22-Feb-2017 07:00,,AX,0.65,,63,,2.598,,700,,3.99,,59.56,,0.298,
22-Feb-2017 08:00,,AX,0.569,,36.6,,1.912,,850,,7.56,,48.99,,0.361,
22-Feb-2017 09:00,9.5,,1.716,,352.9,,4.607,,941,,8.96,,37.54,,1.347,
22-Feb-2017 10:00,3.1,,2.904,,25.6,,7.55,,1050,,9.97,,31.28,,2.471,
22-Feb-2017 11:00,6.3,,4.01,,336.7,,9.26,,1127,,11.27,,34.57,,3.279,
22-Feb-2017 12:00,3.7,,5.525,,346.8,,11.27,,1258,,11.97,,22.5,,5.099,
22-Feb-2017 13:00,6.7,,8.12,,344.2,,13.87,,1356,,12.41,,14.38,,7.87,
22-Feb-2017 14:00,-1.2,,7.81,,339.7,,13.97,,1415,,12.08,,14.34,,7.57,
22-Feb-2017 15:00,2.9,,7.1,,341.8,,11.42,,1541,,11.42,,12.49,,6.931,
22-Feb-2017 16:00,2.1,,6.094,,343.9,,10.05,,1650,,9.94,,17.19,,5.819,
22-Feb-2017 17:00,1.9,,6.314,,356,,11.37,,1707,,7.6,,19.38,,5.953,
22-Feb-2017 18:00,0.4,,5.818,,349.1,,10.73,,1842,,6.3,,16,,5.591,
22-Feb-2017 19:00,0.9,,7.45,,330.5,,12.35,,1904,,5.46,,12.11,,7.29,
22-Feb-2017 20:00,5.9,,6.148,,340.5,,10.29,,2014,,4.29,,10.43,,6.046,
22-Feb-2017 21:00,5.2,,4.917,,335.7,,7.79,,2107,,3.04,,11.75,,4.813,
22-Feb-2017 22:00,3.2,,5.031,,326.6,,7.84,,2252,,2.55,,10.13,,4.953,
22-Feb-2017 23:00,3.6,,4.352,,337.4,,6.616,,2332,,2.04,,10.49,,4.279,
23-Feb-2017 00:00,1.8,,4.71,,322.7,,7.74,,59,,1.22,,8.27,,4.661,
23-Feb-2017 01:00,1.4,,5.933,,312.5,,9.11,,106,,1.56,,10.3,,5.837,
