,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Feb-2017 02:00,10.8,,0.5,,14.85,,217,,8.96,,11.84,,10.57,,3.4,
12-Feb-2017 03:00,10.51,,2.3,,15.58,,313,,8.69,,12.63,,10.26,,8.1,
12-Feb-2017 04:00,12.18,,357.2,,17.35,,457,,8.6,,12.65,,11.88,,4.9,
12-Feb-2017 05:00,11.15,,18.7,,16.37,,500,,7.33,,12.52,,10.88,,7.9,
12-Feb-2017 06:00,10.6,,19.5,,15.04,,655,,6.39,,9.43,,10.46,,3.4,
12-Feb-2017 07:00,11.69,,5.6,,17.93,,726,,7.45,,9.81,,11.52,,8.3,
12-Feb-2017 08:00,11.65,,1.6,,17.69,,853,,8.35,,11.13,,11.43,,24.5,
12-Feb-2017 09:00,12.1,,8.9,,17.3,,955,,9.21,,9.2,,11.94,,34.1,
12-Feb-2017 10:00,13.24,,7.5,,17.98,,1042,,10.46,,7.67,,13.12,,30.2,
12-Feb-2017 11:00,12.49,,8,,17.15,,1103,,11.57,,9.96,,12.3,,22.4,
12-Feb-2017 12:00,12.6,,6,,16.32,,1254,,12.51,,8.12,,12.47,,11.1,
12-Feb-2017 13:00,11.95,,9.9,,15.88,,1305,,13.23,,8.37,,11.83,,12.6,
12-Feb-2017 14:00,10.99,,15,,14.26,,1407,,13.52,,7.02,,10.9,,4.6,
12-Feb-2017 15:00,9.22,,0.3,,13.23,,1521,,14.11,,10.37,,9.07,,4.3,
12-Feb-2017 16:00,9.06,,10.2,,12.84,,1643,,13.56,,7.03,,8.99,,6.1,
12-Feb-2017 17:00,8.23,,9,,12.01,,1758,,11.93,,7.35,,8.16,,5.6,
12-Feb-2017 18:00,9.58,,15,,13.92,,1802,,11.25,,15.42,,9.23,,6,
12-Feb-2017 19:00,8.05,,40.1,,11.56,,1916,,10.08,,5.71,,8.01,,6.5,
12-Feb-2017 20:00,7.8,,32.6,,10.63,,2031,,9.31,,7,,7.75,,6.6,
12-Feb-2017 21:00,8.26,,30.2,,11.03,,2155,,8.7,,6.26,,8.22,,1.4,
12-Feb-2017 22:00,7.98,,11.2,,13.52,,2253,,8.45,,10.3,,7.85,,3.2,
12-Feb-2017 23:00,8.13,,25.8,,15.83,,2310,,7.87,,18.21,,7.72,,6.2,
13-Feb-2017 00:00,4.874,,22,,10.83,,0,,7.04,,32.2,,4.104,,5.3,
13-Feb-2017 01:00,2.912,,17.7,,7.79,,100,,6.78,,25.27,,2.629,,3.6,
13-Feb-2017 02:00,3.572,,35.9,,6.959,,257,,6.46,,16.06,,3.432,,3.4,
13-Feb-2017 03:00,4.599,,43.8,,6.714,,337,,5.69,,12.76,,4.485,,5,
13-Feb-2017 04:00,5.081,,56.4,,7.45,,452,,4.87,,9.72,,5.008,,5,
13-Feb-2017 05:00,5.687,,49.2,,8.13,,526,,4.66,,6.38,,5.651,,4.8,
13-Feb-2017 06:00,6.002,,61.6,,8.13,,632,,4.17,,7.3,,5.953,,3.5,
13-Feb-2017 07:00,4.781,,50.3,,8.04,,700,,4.25,,11.47,,4.685,,7.3,
13-Feb-2017 08:00,3.313,,9.6,,6.714,,843,,5.69,,33.18,,2.757,,7.7,
13-Feb-2017 09:00,2.462,,354.3,,4.607,,949,,7.61,,17.77,,2.344,,2.5,
13-Feb-2017 10:00,2.342,,43.7,,5.44,,1039,,9.66,,38.33,,1.817,,6.1,
13-Feb-2017 11:00,0.75,,337.3,,2.745,,1107,,11.61,,59.56,,0.344,,1.2,
13-Feb-2017 12:00,0.744,,165.5,,2.549,,1256,,13.57,,28.53,,0.652,,17.1,
13-Feb-2017 13:00,0.852,,212.5,,2.941,,1357,,15.21,,21.44,,0.793,,2,
13-Feb-2017 14:00,0.161,,261.3,,1.765,,1407,,16.54,,31.54,,0.137,,5.5,
13-Feb-2017 15:00,0.197,,247.8,,2.157,,1547,,17.38,,64.35,,0.073,,5.4,
13-Feb-2017 16:00,0.107,,269.9,,0.687,,1657,,17.41,,25.53,,0.096,,6.5,
13-Feb-2017 17:00,1.023,,236.4,,2.255,,1724,,14.73,,23.16,,0.94,,17.8,
13-Feb-2017 18:00,1.148,,160.5,,2.696,,1900,,13.01,,21.68,,1.066,,7.1,
13-Feb-2017 19:00,1.454,,138.8,,2.941,,1909,,11.04,,14.01,,1.411,,5.7,
13-Feb-2017 20:00,0.13,,112.5,,1.716,,2044,,9.61,,63.14,,0.051,,9.4,
13-Feb-2017 21:00,0.256,,90.5,,1.716,,2106,,7.99,,64.08,,0.096,,4.7,
13-Feb-2017 22:00,0.067,,170.5,,0.932,,2228,,7.9,,52.71,,0.039,,4.4,
13-Feb-2017 23:00,2.322,,51.1,,4.656,,2358,,9.63,,18.77,,2.197,,2.8,
14-Feb-2017 00:00,3.785,,49.2,,5.979,,15,,9.58,,10.94,,3.716,,6.3,
14-Feb-2017 01:00,2.995,,50.1,,4.46,,124,,7.92,,12.28,,2.926,,7.7,
14-Feb-2017 02:00,1.41,,82.5,,3.382,,246,,7.77,,35.06,,1.146,,1.1,
14-Feb-2017 03:00,3.056,,33.3,,6.224,,327,,7.36,,21.26,,2.845,,9.1,
14-Feb-2017 04:00,3.505,,48.9,,5.538,,446,,6.82,,17.95,,3.333,,3.3,
14-Feb-2017 05:00,1.126,,25.6,,3.823,,500,,5.48,,21.03,,1.05,,3.2,
14-Feb-2017 06:00,3.326,,24.3,,6.175,,622,,5.41,,25.3,,3.001,,7.5,
14-Feb-2017 07:00,3.735,,55.1,,6.665,,735,,6.31,,16.63,,3.577,,6.8,
14-Feb-2017 08:00,3.333,,18,,6.665,,806,,6.8,,25.98,,2.99,,13.3,
14-Feb-2017 09:00,2.326,,330.8,,4.852,,916,,8.86,,15.23,,2.244,,2.3,
14-Feb-2017 10:00,1.028,,294.4,,3.48,,1055,,10.78,,21.65,,0.955,,7.3,
14-Feb-2017 11:00,2.484,,320.2,,4.95,,1137,,13.1,,27.49,,2.198,,4.1,
14-Feb-2017 12:00,0.996,,349.8,,3.676,,1256,,14.88,,52.91,,0.571,,15.7,
14-Feb-2017 13:00,0.461,,284.7,,2.794,,1319,,17,,59.49,,0.212,,10,
14-Feb-2017 14:00,0.727,,299.9,,3.333,,1421,,17.91,,33.1,,0.606,,8.7,
14-Feb-2017 15:00,0.913,,2.3,,4.068,,1551,,18.95,,51.7,,0.541,,16.3,
14-Feb-2017 16:00,1.582,,21.4,,5.734,,1604,,18.8,,36.05,,1.268,,220.8,
14-Feb-2017 17:00,1.743,,48.4,,4.411,,1754,,16.56,,34.89,,1.42,,56,
14-Feb-2017 18:00,3.156,,45.8,,5.489,,1830,,14.12,,9.52,,3.112,,44.9,
14-Feb-2017 19:00,2.963,,66.7,,5.293,,1929,,13.65,,33.07,,2.47,,4.3,
14-Feb-2017 20:00,1.063,,45,,2.843,,2000,,13.28,,53.98,,0.591,,9.1,
14-Feb-2017 21:00,0.916,,167.4,,2.843,,2148,,11.08,,33.56,,0.758,,5.6,
14-Feb-2017 22:00,1.037,,113.2,,3.431,,2258,,11.6,,32.76,,0.868,,6.7,
14-Feb-2017 23:00,0.549,,88.5,,3.627,,2303,,9.29,,27.79,,0.485,,7.1,
15-Feb-2017 00:00,0.485,,31.2,,2.696,,53,,7.77,,34.49,,0.397,,11.4,
15-Feb-2017 01:00,0.921,,83.4,,2.843,,103,,6.6,,69.22,,0.248,,8.2,
15-Feb-2017 02:00,0.305,,135,,2.353,,201,,6.01,,41.4,,0.225,,9.1,
15-Feb-2017 03:00,0.311,,269.3,,2.647,,356,,3.98,,22.76,,0.286,,8.6,
15-Feb-2017 04:00,0.827,,99.8,,2.255,,449,,3.94,,44.5,,0.577,,8,
15-Feb-2017 05:00,1.004,,69.6,,2.892,,532,,4.51,,17.98,,0.955,,6.2,
15-Feb-2017 06:00,1.515,,254.1,,2.941,,607,,3.07,,78.8,,0.083,,10.6,
15-Feb-2017 07:00,0.768,,183,,2.598,,700,,3.56,,33.53,,0.636,,9.3,
15-Feb-2017 08:00,0.078,,138.3,,1.471,,818,,4.84,,51.17,,0.047,,58.5,
15-Feb-2017 09:00,0.197,,260.9,,1.961,,954,,9.18,,59.18,,0.092,,14.4,
15-Feb-2017 10:00,2.059,,22.6,,4.46,,1041,,9.42,,24.3,,1.874,,37.7,
15-Feb-2017 11:00,1.407,,35.3,,3.627,,1105,,11.04,,15.81,,1.354,,21.9,
15-Feb-2017 12:00,0.219,,44.2,,2.059,,1223,,14.06,,53.35,,0.124,,19.4,
15-Feb-2017 13:00,1.256,,340.5,,4.46,,1342,,15.2,,42.23,,0.914,,11.5,
15-Feb-2017 14:00,1.306,,22.1,,3.578,,1405,,16.2,,18.26,,1.239,,16.8,
15-Feb-2017 15:00,4.277,,198.4,,9.02,,1547,,18.26,,21.67,,3.971,,28.5,
15-Feb-2017 16:00,5.988,,197.9,,8.97,,1602,,16.99,,8.94,,5.916,,13.4,
15-Feb-2017 17:00,4.623,,180.5,,6.567,,1716,,15.48,,7.59,,4.582,,9.8,
15-Feb-2017 18:00,4.427,,170.4,,6.224,,1824,,13.94,,7.73,,4.386,,6.7,
15-Feb-2017 19:00,3.575,,164.4,,4.999,,1924,,11.62,,6.25,,3.553,,9.9,
15-Feb-2017 20:00,3.316,,184,,4.656,,2015,,11.44,,7.83,,3.285,,10,
15-Feb-2017 21:00,4.355,,196,,6.616,,2158,,10.12,,8.34,,4.309,,5.3,
15-Feb-2017 22:00,4.27,,174.1,,6.273,,2209,,12.02,,6.04,,4.246,,4.9,
15-Feb-2017 23:00,1.802,,119.7,,4.313,,2338,,11.37,,40.86,,1.344,,4.3,
16-Feb-2017 00:00,0.425,,157.9,,3.627,,41,,11.91,,22.64,,0.391,,5.5,
16-Feb-2017 01:00,1.798,,201.4,,3.872,,124,,8.71,,45.52,,1.23,,7.3,
16-Feb-2017 02:00,1.261,,191.8,,3.725,,205,,10.56,,30.97,,1.076,,3.7,
16-Feb-2017 03:00,1.36,,247.3,,3.578,,310,,10.51,,32.42,,1.142,,9.4,
16-Feb-2017 04:00,0.781,,83.7,,3.774,,448,,7.78,,55,,0.421,,5.5,
16-Feb-2017 05:00,3.8,,151.4,,10.29,,534,,10.25,,34.53,,3.109,,9.6,
16-Feb-2017 06:00,5.876,,166.8,,19.7,,616,,13.34,,46.2,,3.965,,132.6,
16-Feb-2017 07:00,3.686,,3,,9.7,,728,,10.92,,44.06,,2.595,,51.8,
16-Feb-2017 08:00,3.355,,17.9,,7.45,,855,,11.04,,29.19,,2.919,,29.2,
16-Feb-2017 09:00,5.595,,23.2,,10.78,,936,,13.67,,51.76,,3.311,,30.2,
16-Feb-2017 10:00,5.055,,24.3,,11.32,,1016,,15.56,,26.46,,4.515,,150.3,
16-Feb-2017 11:00,7.14,,348.6,,11.37,,1119,,15.93,,14.38,,6.914,,55.5,
16-Feb-2017 12:00,5.137,,335.8,,11.37,,1250,,17.11,,48.99,,3.258,,88.4,
16-Feb-2017 13:00,3.274,,8,,10.09,,1302,,17.48,,60.72,,1.434,,29.3,
16-Feb-2017 14:00,1.144,,254.9,,7.2,,1459,,18.03,,32.71,,0.957,,8.2,
16-Feb-2017 15:00,2.281,,235.9,,7.01,,1506,,17.11,,16.47,,2.186,,16.9,
16-Feb-2017 16:00,4.63,,213.5,,9.6,,1659,,15.72,,33,,3.861,,6.7,
16-Feb-2017 17:00,6.87,,186.6,,12.35,,1800,,15.35,,48.72,,4.384,,20.5,
16-Feb-2017 18:00,6.724,,165.2,,13.03,,1805,,13.82,,18.5,,6.373,,30,
16-Feb-2017 19:00,8.55,,171.2,,13.77,,1935,,13.04,,9.65,,8.43,,14.7,
16-Feb-2017 20:00,7.87,,160.3,,12.94,,2019,,13.73,,11.25,,7.72,,4.9,
16-Feb-2017 21:00,8.05,,187.9,,11.81,,2146,,12.44,,11.12,,7.9,,9.6,
16-Feb-2017 22:00,6.816,,189.9,,10.59,,2231,,11.8,,16.47,,6.534,,11.7,
16-Feb-2017 23:00,4.956,,184.2,,10.78,,2310,,11.59,,15.94,,4.764,,12,
17-Feb-2017 00:00,6.223,,180.6,,11.81,,46,,11.9,,20.26,,5.833,,7.6,
17-Feb-2017 01:00,9.52,,183.8,,13.62,,125,,11.26,,11.23,,9.34,,16.4,
17-Feb-2017 02:00,10.39,,188.4,,15.39,,207,,10.13,,8.93,,10.26,,32.3,
17-Feb-2017 03:00,9.52,,200.6,,13.72,,316,,8.17,,6.73,,9.46,,7.3,
17-Feb-2017 04:00,8.03,,198.3,,10.93,,403,,7.53,,11.75,,7.86,,6.5,
17-Feb-2017 05:00,8.64,,168.7,,13.28,,556,,7.87,,11.43,,8.47,,2.7,
17-Feb-2017 06:00,11.38,,167.5,,19.7,,647,,7.24,,11.65,,11.14,,2.8,
17-Feb-2017 07:00,12.48,,172.4,,19.6,,702,,6.42,,9.01,,12.33,,3.8,
17-Feb-2017 08:00,11.01,,170.6,,16.27,,801,,5.28,,9.14,,10.87,,2.6,
17-Feb-2017 09:00,8.88,,184.5,,12.94,,919,,5,,8.16,,8.79,,4.2,
17-Feb-2017 10:00,7.24,,191.4,,10.98,,1027,,4.53,,7.19,,7.18,,6.7,
17-Feb-2017 11:00,8.22,,171.8,,12.1,,1124,,4.87,,10.01,,8.09,,0.5,
17-Feb-2017 12:00,8.5,,185.1,,12.1,,1228,,4.49,,6.92,,8.44,,4.7,
17-Feb-2017 13:00,6.392,,181.9,,9.41,,1301,,4.9,,6.55,,6.35,,5,
17-Feb-2017 14:00,5.265,,182.3,,7.4,,1410,,5.21,,7.15,,5.223,,4.3,
17-Feb-2017 15:00,3.621,,189.7,,5.685,,1518,,5.51,,8.22,,3.584,,4.2,
17-Feb-2017 16:00,3.054,,193.6,,5.538,,1657,,5.93,,9.15,,3.015,,5.6,
17-Feb-2017 17:00,5.102,,193.2,,8.38,,1714,,6.51,,8.16,,5.051,,5.4,
17-Feb-2017 18:00,9.51,,185.2,,14.7,,1835,,6.91,,6.75,,9.44,,3.7,
17-Feb-2017 19:00,9.27,,181.5,,15.39,,1914,,6.57,,6.71,,9.2,,6,
17-Feb-2017 20:00,8.23,,173,,15.24,,2048,,6.29,,7.5,,8.16,,4.7,
17-Feb-2017 21:00,8.61,,167.6,,13.52,,2121,,5.99,,10.09,,8.48,,1.2,
17-Feb-2017 22:00,6.53,,156.2,,12.64,,2202,,5.33,,8.48,,6.459,,2.5,
17-Feb-2017 23:00,4.994,,141.6,,7.06,,2301,,4.49,,6.79,,4.959,,2.7,
18-Feb-2017 00:00,2.745,,161.9,,4.558,,4,,4.7,,9.63,,2.706,,2.8,
18-Feb-2017 01:00,3.775,,177.7,,5.587,,131,,4.73,,7.28,,3.744,,2.6,
18-Feb-2017 02:00,2.911,,147.3,,5.048,,213,,4.9,,12.21,,2.845,,2.8,
18-Feb-2017 03:00,2.971,,183.1,,4.068,,358,,4.88,,15.23,,2.866,,3.6,
18-Feb-2017 04:00,3.807,,199.5,,5.146,,415,,4.71,,6.26,,3.785,,3,
18-Feb-2017 05:00,2.809,,193.9,,5.048,,512,,4.5,,20,,2.638,,2.6,
18-Feb-2017 06:00,2.861,,145.7,,3.97,,620,,4.68,,19.61,,2.693,,3.1,
18-Feb-2017 07:00,3.457,,179.9,,4.999,,745,,5,,12.46,,3.375,,4.3,
18-Feb-2017 08:00,2.863,,169,,4.999,,802,,5.45,,6.21,,2.846,,3.1,
18-Feb-2017 09:00,0.406,,157.2,,2.598,,901,,5.98,,25.11,,0.367,,5.1,
18-Feb-2017 10:00,0.389,,131.1,,2.402,,1039,,6.58,,22.72,,0.358,,4.3,
18-Feb-2017 11:00,0.197,,244,,1.716,,1153,,8.2,,55.65,,0.104,,2.1,
18-Feb-2017 12:00,1.271,,2,,3.872,,1248,,8.85,,40.64,,0.951,,1.9,
18-Feb-2017 13:00,1.51,,39.9,,4.803,,1326,,9.36,,37.54,,1.186,,2.3,
18-Feb-2017 14:00,1.125,,325.5,,2.941,,1416,,10.32,,30.92,,0.961,,3,
18-Feb-2017 15:00,2.194,,299.1,,4.509,,1542,,10.29,,18.94,,2.074,,3.2,
18-Feb-2017 16:00,1.949,,285.7,,3.333,,1603,,10.17,,18.42,,1.848,,3.7,
18-Feb-2017 17:00,0.349,,268.3,,2.255,,1708,,9.48,,25.38,,0.315,,7.7,
18-Feb-2017 18:00,1.192,,193.5,,3.578,,1859,,8.48,,12.13,,1.165,,7.9,
18-Feb-2017 19:00,2.6,,184.7,,4.46,,1947,,7.53,,11.75,,2.545,,2,
18-Feb-2017 20:00,2.584,,182.4,,3.529,,2000,,7.26,,10.5,,2.541,,4.5,
18-Feb-2017 21:00,3.793,,174,,5.048,,2121,,6.9,,8.08,,3.755,,4.8,
18-Feb-2017 22:00,3.268,,170.7,,5.097,,2209,,6.2,,32.28,,2.749,,4.7,
18-Feb-2017 23:00,0.944,,185.5,,2.892,,2313,,6.23,,30.9,,0.807,,1.8,
19-Feb-2017 00:00,0.74,,198.2,,2.941,,58,,5.27,,23.55,,0.677,,4,
19-Feb-2017 01:00,2.296,,200.7,,3.431,,112,,4.24,,18.76,,2.172,,4,
19-Feb-2017 02:00,1.767,,155.1,,2.892,,259,,4.58,,17.4,,1.685,,1.1,
19-Feb-2017 03:00,2.625,,157.3,,5.244,,316,,4.65,,38.68,,2.027,,4.1,
19-Feb-2017 04:00,0.392,,262.9,,2.696,,404,,3.46,,24.99,,0.354,,4,
19-Feb-2017 05:00,2.396,,175.9,,3.725,,553,,3.7,,10.48,,2.356,,6.4,
19-Feb-2017 06:00,2.615,,184.7,,3.774,,601,,3.76,,14.39,,2.533,,4.7,
19-Feb-2017 07:00,0.613,,176.9,,2.353,,706,,4.92,,17.39,,0.585,,5.5,
19-Feb-2017 08:00,0.541,,339.7,,2.402,,858,,6.87,,35.29,,0.438,,6.6,
19-Feb-2017 09:00,2.253,,335,,3.774,,945,,7.27,,20.74,,2.106,,6.6,
19-Feb-2017 10:00,1.028,,347.2,,3.872,,1026,,9.12,,38.47,,0.796,,5.2,
19-Feb-2017 11:00,0.597,,288.5,,2.892,,1101,,10.87,,42.05,,0.436,,2.2,
19-Feb-2017 12:00,1.808,,224.9,,5.244,,1208,,11.55,,31,,1.543,,6,
19-Feb-2017 13:00,2.375,,204.9,,5.734,,1330,,12.79,,20.6,,2.221,,6.9,
19-Feb-2017 14:00,5.837,,209.8,,8.87,,1453,,12.79,,10.03,,5.748,,5.8,
19-Feb-2017 15:00,7.04,,194.7,,9.6,,1528,,12.88,,7.57,,6.983,,5.7,
19-Feb-2017 16:00,6.347,,171.4,,10.05,,1616,,12.3,,11.58,,6.217,,7.5,
19-Feb-2017 17:00,7.23,,167,,11.96,,1701,,11.92,,11.38,,7.09,,6.2,
19-Feb-2017 18:00,6.948,,161,,10.34,,1832,,11.96,,13.61,,6.752,,3.1,
19-Feb-2017 19:00,3.758,,179.7,,8.43,,1909,,11.8,,28.89,,3.28,,5.6,
19-Feb-2017 20:00,2.255,,275.8,,4.754,,2029,,11.21,,41.3,,1.669,,9.5,
19-Feb-2017 21:00,5.862,,200.5,,8.18,,2153,,10.52,,11.69,,5.74,,4.8,
19-Feb-2017 22:00,3.509,,239.7,,7.25,,2232,,9.81,,59.16,,1.637,,7.6,
19-Feb-2017 23:00,4.976,,199.7,,9.9,,2343,,8.99,,25.68,,4.476,,4.2,
20-Feb-2017 00:00,2.824,,202.4,,8.33,,47,,8.84,,47.34,,1.86,,5.4,
20-Feb-2017 01:00,2.083,,271.5,,5.048,,100,,8.15,,50.29,,1.28,,4.9,
20-Feb-2017 02:00,2.816,,150.5,,5.391,,256,,7.67,,25.79,,2.53,,4.5,
20-Feb-2017 03:00,2.985,,134.5,,5.146,,400,,7.18,,22.32,,2.758,,2.9,
20-Feb-2017 04:00,5.617,,175.4,,9.95,,448,,6.98,,18.32,,5.33,,4.3,
20-Feb-2017 05:00,3.503,,172.1,,10.59,,502,,7.07,,26.94,,3.116,,6.4,
20-Feb-2017 06:00,8.45,,173.9,,14.95,,647,,7.12,,13.38,,8.22,,8.3,
20-Feb-2017 07:00,9.11,,179.8,,14.99,,711,,7.94,,9.78,,8.97,,7.7,
20-Feb-2017 08:00,8.74,,184.5,,11.91,,819,,8.5,,8.82,,8.63,,6.2,
20-Feb-2017 09:00,8.19,,181.4,,14.5,,957,,11.06,,10.19,,8.06,,4.9,
20-Feb-2017 10:00,9.7,,179.1,,15.29,,1022,,13.65,,10.03,,9.55,,-2.3,
20-Feb-2017 11:00,11.16,,170.2,,20.24,,1107,,15.13,,10.62,,10.97,,1.2,
20-Feb-2017 12:00,10.75,,199.1,,17.84,,1242,,15.38,,19.77,,10.11,,152.5,
20-Feb-2017 13:00,6.087,,209.2,,13.97,,1328,,12.96,,53.27,,3.454,,19.4,
20-Feb-2017 14:00,6.957,,23.8,,15.53,,1410,,14.93,,49.86,,4.321,,11.9,
20-Feb-2017 15:00,7.53,,269.2,,19.94,,1521,,13.74,,30.91,,6.429,,21.5,
20-Feb-2017 16:00,4.858,,327.4,,11.81,,1614,,11.12,,43.52,,3.456,,12.4,
20-Feb-2017 17:00,2.347,,161.9,,6.42,,1705,,9.55,,60.57,,1.035,,10.4,
20-Feb-2017 18:00,5.659,,205.1,,14.06,,1844,,8.94,,28.19,,4.974,,6.1,
20-Feb-2017 19:00,11.69,,156.3,,19.16,,1940,,10.79,,13.57,,11.37,,0.4,
20-Feb-2017 20:00,11.69,,146.8,,20.97,,2001,,11.64,,9.95,,11.51,,4.4,
20-Feb-2017 21:00,8.65,,148.6,,15.73,,2124,,11.69,,10.67,,8.5,,3.8,
20-Feb-2017 22:00,8.01,,152.3,,14.16,,2250,,11.61,,18.32,,7.6,,1.3,
20-Feb-2017 23:00,8.22,,148.5,,15.29,,2357,,11.65,,18.27,,7.8,,2.6,
21-Feb-2017 00:00,9.3,,178.2,,18.13,,23,,11.47,,19.17,,8.78,,38.3,
21-Feb-2017 01:00,11.03,,172.1,,18.77,,139,,10,,14.8,,10.66,,55,
21-Feb-2017 02:00,8.93,,175.1,,13.23,,257,,9.49,,15.16,,8.62,,6,
21-Feb-2017 03:00,10.11,,187.9,,17.49,,337,,9,,15.33,,9.75,,3.1,
21-Feb-2017 04:00,9.45,,192.5,,15.04,,438,,8.66,,14.32,,9.16,,4.6,
21-Feb-2017 05:00,9.42,,184.3,,19.36,,505,,9.38,,12.98,,9.18,,4.7,
21-Feb-2017 06:00,10.67,,181.5,,19.4,,654,,9.31,,12.86,,10.4,,6.4,
21-Feb-2017 07:00,9.74,,177.1,,17.59,,742,,8.94,,12.59,,9.5,,5.5,
21-Feb-2017 08:00,10.54,,170.5,,17.59,,819,,10.36,,11.37,,10.33,,14.2,
21-Feb-2017 09:00,11.3,,176.1,,19.36,,923,,11.5,,10.38,,11.11,,37.3,
21-Feb-2017 10:00,9.89,,185.5,,18.77,,1059,,13.15,,13.93,,9.6,,55.5,
21-Feb-2017 11:00,10.95,,195.3,,21.17,,1120,,15.07,,13.53,,10.65,,190.1,
21-Feb-2017 12:00,10.67,,193.5,,18.03,,1230,,15.53,,12.33,,10.43,,71.4,
21-Feb-2017 13:00,10.77,,197,,17.54,,1346,,15.79,,14.02,,10.45,,148.6,
21-Feb-2017 14:00,11.64,,205.8,,23.81,,1416,,15.09,,11.29,,11.41,,385.2,
21-Feb-2017 15:00,8.39,,203.4,,16.56,,1534,,14.5,,19.19,,7.92,,82.4,
21-Feb-2017 16:00,6.465,,228,,17.69,,1655,,14.06,,36.23,,5.171,,68.8,
21-Feb-2017 17:00,7.02,,209.6,,19.5,,1707,,13.05,,22.58,,6.471,,202.5,
21-Feb-2017 18:00,4.474,,178.2,,10.44,,1802,,13.04,,35.61,,3.609,,57,
21-Feb-2017 19:00,5.337,,149.6,,15.58,,1930,,12.36,,42.22,,3.888,,13.2,
21-Feb-2017 20:00,6.033,,156.1,,13.72,,2039,,11.95,,43.84,,4.265,,17.3,
21-Feb-2017 21:00,5.622,,173.7,,16.22,,2150,,11.54,,42.5,,4.074,,34.4,
21-Feb-2017 22:00,6.234,,166.9,,16.37,,2253,,10.97,,38.77,,4.806,,79.2,
21-Feb-2017 23:00,4.924,,166.8,,14.75,,2357,,10.66,,52.93,,2.822,,134.6,
22-Feb-2017 00:00,7.54,,143.7,,18.72,,48,,10.45,,30.88,,6.441,,240,
22-Feb-2017 01:00,8.97,,166.4,,21.71,,125,,10.63,,41.25,,6.647,,320.5,
22-Feb-2017 02:00,7.82,,163,,19.7,,217,,10.07,,41.98,,5.721,,194.5,
22-Feb-2017 03:00,6.069,,142.2,,18.87,,305,,10.2,,46.64,,4.057,,38.5,
22-Feb-2017 04:00,7.14,,155.4,,13.48,,405,,9.3,,21.98,,6.616,,13,
22-Feb-2017 05:00,4.539,,206.4,,14.85,,501,,8.85,,68.32,,1.31,,12.1,
22-Feb-2017 06:00,3.467,,119.2,,9.56,,610,,8.42,,29.04,,3.021,,10.6,
22-Feb-2017 07:00,2.791,,76.6,,5.489,,707,,7.58,,35.6,,2.251,,14.2,
22-Feb-2017 08:00,2.184,,320.3,,3.872,,822,,8.29,,47.03,,1.448,,10.7,
22-Feb-2017 09:00,1.98,,18.9,,4.999,,958,,9.91,,22.93,,1.821,,4,
22-Feb-2017 10:00,3.093,,21.3,,5.832,,1027,,10.27,,17.53,,2.948,,4.6,
22-Feb-2017 11:00,2.602,,358.4,,5.489,,1101,,10.54,,27.24,,2.308,,,BA
22-Feb-2017 12:00,1.377,,312.4,,4.362,,1230,,11.48,,50.1,,0.85,,,BA
22-Feb-2017 13:00,1.175,,256.9,,3.872,,1322,,12.18,,66.43,,0.385,,,BA
22-Feb-2017 14:00,3.987,,326.6,,8.04,,1441,,11.77,,18.4,,3.782,,,BA
22-Feb-2017 15:00,9.2,,268.3,,17.49,,1540,,11.59,,18.65,,8.72,,15.6,
22-Feb-2017 16:00,10.61,,289.8,,17.25,,1638,,9.93,,18.42,,10.07,,4.7,
22-Feb-2017 17:00,9.08,,276.7,,14.11,,1727,,8.59,,15.9,,8.73,,3.7,
22-Feb-2017 18:00,10.2,,273.5,,16.56,,1857,,7.54,,18.58,,9.66,,4.2,
22-Feb-2017 19:00,9.5,,268.4,,14.46,,1906,,6.58,,18.67,,9,,6.1,
22-Feb-2017 20:00,4.351,,334.3,,9.75,,2049,,5.78,,22.8,,4.007,,7,
22-Feb-2017 21:00,5.173,,319.3,,9.51,,2134,,5.19,,15.55,,4.982,,3.6,
22-Feb-2017 22:00,1.185,,324.8,,3.382,,2208,,4.31,,30.76,,1.014,,4.1,
22-Feb-2017 23:00,3.426,,320.2,,9.41,,2351,,4.01,,24.28,,3.119,,4.4,
23-Feb-2017 00:00,4.087,,330.9,,8.43,,11,,3.84,,19.4,,3.853,,5.2,
23-Feb-2017 01:00,3.645,,349.9,,7.94,,143,,2.94,,24.53,,3.31,,6.6,
23-Feb-2017 02:00,4.547,,11.2,,7.45,,253,,2.55,,30.24,,3.913,,5.7,
23-Feb-2017 03:00,4.309,,21.6,,8.09,,312,,2.73,,16.82,,4.123,,5.3,
23-Feb-2017 04:00,4.698,,62.1,,8.28,,443,,1.52,,15.06,,4.536,,7.6,
23-Feb-2017 05:00,5.014,,39.6,,8.48,,505,,1.06,,13.58,,4.873,,7.1,
23-Feb-2017 06:00,3.99,,53.2,,6.567,,658,,0.65,,13.21,,3.883,,16.6,
23-Feb-2017 07:00,3.894,,60.2,,5.93,,709,,1.32,,11.88,,3.81,,5.8,
23-Feb-2017 08:00,4.277,,17.8,,6.812,,831,,2.07,,22.16,,3.957,,5,
