,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Aug-2018 12:00,2.488,,132.3,,7.45,,1257,,36.11,,0,,11.6,,34.92,,2.025,
11-Aug-2018 13:00,6.534,,185.3,,11.07,,1339,,36.8,,0,,12.06,,13.66,,6.348,
11-Aug-2018 14:00,8.23,,193.5,,12.69,,1443,,36.83,,0,,12.55,,11.49,,8.06,
11-Aug-2018 15:00,8.82,,192.5,,12.45,,1523,,36.71,,0,,12.84,,8.57,,8.72,
11-Aug-2018 16:00,8.21,,195.3,,11.03,,1601,,36.47,,0,,12.81,,6.99,,8.15,
11-Aug-2018 17:00,6.737,,199.6,,10.59,,1707,,35.42,,0,,13.39,,5.09,,6.711,
11-Aug-2018 18:00,4.672,,186.6,,6.567,,1800,,33.73,,0,,15.93,,6.86,,4.638,
11-Aug-2018 19:00,3.317,,115.5,,7.99,,1933,,33.01,,0,,16.3,,36.1,,2.658,
11-Aug-2018 20:00,2.859,,161.8,,5.391,,2026,,31.8,,0,,17.91,,22.91,,2.631,
11-Aug-2018 21:00,2.732,,125.4,,5.734,,2145,,31.17,,0,,17.69,,16.08,,2.624,
11-Aug-2018 22:00,2.5,,135.7,,4.999,,2211,,30.76,,0,,17.33,,16.48,,2.396,
11-Aug-2018 23:00,2.185,,142.2,,4.362,,2307,,28.86,,0,,20.87,,25.7,,1.965,
12-Aug-2018 00:00,2.839,,191,,5.979,,45,,27.3,,0,,24.56,,47.14,,1.877,
12-Aug-2018 01:00,2.675,,113.7,,6.518,,153,,28.35,,0,,20.7,,44.2,,1.879,
12-Aug-2018 02:00,3.866,,150.8,,7.64,,244,,27.31,,0,,21.46,,26.35,,3.457,
12-Aug-2018 03:00,3.608,,121.4,,8.53,,318,,26.87,,0,,21.81,,17.75,,3.435,
12-Aug-2018 04:00,1.596,,313.4,,3.333,,441,,25.86,,0,,23.22,,62.66,,0.641,
12-Aug-2018 05:00,1.146,,206.4,,2.647,,501,,24.86,,0,,24.4,,78.7,,0.065,
12-Aug-2018 06:00,1.405,,169.4,,2.745,,657,,25.02,,0,,25.7,,66.81,,0.449,
12-Aug-2018 07:00,1.174,,226.7,,3.039,,709,,26.28,,0,,22.65,,25.39,,1.058,
12-Aug-2018 08:00,0.89,,200.2,,3.284,,858,,29.55,,0,,18.23,,36.74,,0.707,
12-Aug-2018 09:00,2.171,,151.7,,4.264,,908,,30.29,,0,,18.22,,41.26,,1.608,
12-Aug-2018 10:00,2.092,,134.1,,6.763,,1051,,32.28,,0,,15.78,,54.05,,1.161,
12-Aug-2018 11:00,8.04,,185.5,,13.28,,1157,,33.31,,0,,14.26,,12.32,,7.85,
12-Aug-2018 12:00,9.32,,190.2,,12.25,,1230,,33.07,,0,,14.48,,7.21,,9.25,
12-Aug-2018 13:00,8.43,,189.1,,11.37,,1324,,33.23,,0,,14.4,,7.44,,8.36,
12-Aug-2018 14:00,8.96,,188.9,,12.59,,1402,,33.86,,0,,13.88,,7.76,,8.88,
12-Aug-2018 15:00,7.42,,175.5,,13.08,,1514,,34.4,,0,,14.04,,9.15,,7.33,
12-Aug-2018 16:00,7.19,,175.2,,9.56,,1609,,33.66,,0,,14.99,,7.43,,7.13,
12-Aug-2018 17:00,5.495,,176.3,,8.04,,1704,,32.85,,0,,16.98,,6.7,,5.458,
12-Aug-2018 18:00,2.755,,168.1,,5.734,,1805,,32.14,,0,,17.2,,20.01,,2.587,
12-Aug-2018 19:00,0.941,,105.9,,1.912,,1954,,31.49,,0,,17.35,,30.71,,0.806,
12-Aug-2018 20:00,0.718,,225.4,,1.814,,2057,,31.14,,0,,17.47,,69.93,,0.183,
12-Aug-2018 21:00,2.399,,315.2,,4.558,,2120,,28.09,,0,,22.47,,29.36,,2.083,
12-Aug-2018 22:00,2.565,,320.9,,4.166,,2210,,26.93,,0,,25.29,,33.8,,2.118,
12-Aug-2018 23:00,0.836,,359.3,,2.745,,2301,,28.09,,0,,22.64,,64.3,,0.309,
13-Aug-2018 00:00,1.721,,314.1,,2.892,,2,,25.12,,0,,26.89,,57.48,,0.854,
13-Aug-2018 01:00,1.323,,357.7,,3.186,,159,,24.25,,0,,28.33,,31.1,,1.127,
13-Aug-2018 02:00,1.301,,226.5,,3.039,,205,,22.52,,0,,34.79,,61.47,,0.552,
13-Aug-2018 03:00,2.059,,332.6,,3.578,,344,,21.3,,0,,35.45,,17.11,,1.967,
13-Aug-2018 04:00,1.747,,350.9,,3.137,,400,,20.17,,0,,35.62,,37.31,,1.376,
13-Aug-2018 05:00,2.677,,322.5,,4.803,,536,,19.68,,0,,38.33,,22.45,,2.471,
13-Aug-2018 06:00,1.406,,183.7,,2.794,,634,,21.3,,0,,37.17,,65.32,,0.492,
13-Aug-2018 07:00,0.85,,271.4,,2.794,,702,,24.16,,0,,32.07,,62.98,,0.336,
13-Aug-2018 08:00,0.564,,31.4,,1.569,,806,,27.95,,0,,22.1,,47.65,,0.369,
13-Aug-2018 09:00,0.881,,273.4,,5.391,,950,,30.6,,0,,17.78,,57.93,,0.43,
13-Aug-2018 10:00,1.718,,170.1,,3.382,,1009,,31.48,,0,,17.13,,44.38,,1.203,
13-Aug-2018 11:00,2.276,,165.6,,5.685,,1117,,33.21,,0,,15.06,,22.6,,2.098,
13-Aug-2018 12:00,4.025,,169.5,,7.84,,1254,,34.65,,0,,13.6,,27.04,,3.576,
13-Aug-2018 13:00,4.823,,181.7,,10.29,,1349,,35.52,,0,,12.52,,17.95,,4.586,
13-Aug-2018 14:00,7.26,,194.4,,12.2,,1436,,35.65,,0,,12.54,,12.12,,7.1,
13-Aug-2018 15:00,7.6,,192.7,,12.94,,1524,,35.49,,0,,12.86,,14.03,,7.37,
13-Aug-2018 16:00,6.66,,193.6,,10,,1619,,35.25,,0,,13.06,,10.25,,6.553,
13-Aug-2018 17:00,5.083,,190.2,,8.77,,1730,,34.55,,0,,13.71,,10.34,,5,
13-Aug-2018 18:00,6.097,,261.2,,13.13,,1840,,32.6,,0,,15.96,,52.99,,3.488,
13-Aug-2018 19:00,6.084,,298.7,,12.74,,1903,,29.84,,0,,20.36,,14.59,,5.886,
13-Aug-2018 20:00,3.29,,317.3,,6.224,,2004,,28.29,,0,,22.11,,15.1,,3.175,
13-Aug-2018 21:00,3.305,,339.6,,4.852,,2138,,27.66,,0,,23.02,,30.63,,2.833,
13-Aug-2018 22:00,2.403,,328.8,,3.921,,2220,,26.84,,0,,24.28,,39.65,,1.827,
13-Aug-2018 23:00,2.564,,343.6,,3.676,,2310,,26.18,,0,,25.67,,19.78,,2.411,
14-Aug-2018 00:00,2.552,,339.2,,3.235,,30,,25.58,,0,,25.51,,12.97,,2.486,
14-Aug-2018 01:00,1.486,,261.5,,3.088,,109,,24.04,,0,,29,,65.84,,0.504,
14-Aug-2018 02:00,1.704,,328,,2.598,,213,,22.62,,0,,30.98,,22.87,,1.568,
14-Aug-2018 03:00,1.953,,333.8,,4.215,,339,,21.03,,0,,33.01,,13.36,,1.9,
14-Aug-2018 04:00,2.746,,331,,4.019,,410,,19.37,,0,,38.32,,10.55,,2.699,
14-Aug-2018 05:00,2.268,,357.7,,4.509,,503,,20.06,,0,,37.37,,26.3,,2.029,
14-Aug-2018 06:00,1.372,,185.6,,3.039,,608,,20.89,,0,,40.82,,52.76,,0.79,
14-Aug-2018 07:00,1.132,,111.3,,2.353,,758,,23.96,,0,,32.04,,14.97,,1.094,
14-Aug-2018 08:00,1.371,,122.2,,2.794,,806,,27.46,,0,,23.5,,18.6,,1.299,
14-Aug-2018 09:00,0.867,,143.5,,2.206,,940,,30.03,,0,,18.2,,45.56,,0.593,
14-Aug-2018 10:00,1.562,,123.8,,4.117,,1055,,31.75,,0,,15.67,,28.29,,1.371,
14-Aug-2018 11:00,3.089,,180,,6.518,,1158,,33.68,,0,,12.85,,21.67,,2.868,
14-Aug-2018 12:00,3.585,,135.1,,10.49,,1247,,34.76,,0,,12.14,,31.84,,3.031,
14-Aug-2018 13:00,7.12,,190.4,,13.72,,1345,,35.3,,0,,11.01,,20.05,,6.687,
14-Aug-2018 14:00,8.07,,185.4,,13.13,,1409,,35.2,,0,,11.15,,12.75,,7.87,
14-Aug-2018 15:00,6.477,,184.3,,11.12,,1501,,35.26,,0,,11.17,,13.73,,6.291,
14-Aug-2018 16:00,5.879,,187.2,,10.29,,1600,,34.97,,0,,15.41,,12.29,,5.744,
14-Aug-2018 17:00,6.474,,189.7,,9.7,,1708,,33.87,,0,,15.19,,8.19,,6.408,
14-Aug-2018 18:00,5.398,,197.4,,7.74,,1800,,32.53,,0,,14.8,,6.46,,5.364,
14-Aug-2018 19:00,5.033,,162,,6.714,,1948,,31.39,,0,,17.26,,15.87,,4.84,
14-Aug-2018 20:00,4.655,,108.7,,6.714,,2025,,30.88,,0,,17.79,,11.77,,4.556,
14-Aug-2018 21:00,3.006,,114.9,,5.538,,2102,,30.37,,0,,17.98,,9.72,,2.962,
14-Aug-2018 22:00,6.442,,317.4,,10.29,,2228,,28,,0,,22.59,,16.57,,6.172,
14-Aug-2018 23:00,6.591,,326.5,,9.8,,2318,,27.18,,0,,24.79,,6.39,,6.55,
15-Aug-2018 00:00,4.964,,330.2,,7.4,,0,,26.81,,0,,25.85,,6.23,,4.935,
15-Aug-2018 01:00,5.578,,332.6,,8.13,,137,,26.89,,0,,24.68,,6.47,,5.543,
15-Aug-2018 02:00,2.802,,348.7,,6.665,,201,,25.67,,0,,26.71,,18.67,,2.653,
15-Aug-2018 03:00,2.099,,340.7,,4.509,,319,,24.5,,0,,28.63,,14.23,,2.034,
15-Aug-2018 04:00,2.333,,309.9,,4.019,,420,,22.76,,0,,32.33,,21.23,,2.173,
15-Aug-2018 05:00,1.072,,291.3,,3.186,,535,,21.8,,0,,34.51,,51.81,,0.634,
15-Aug-2018 06:00,1.572,,27.9,,2.647,,626,,22.67,,0,,33.38,,33.26,,1.307,
15-Aug-2018 07:00,1.432,,131,,3.97,,758,,25.88,,0,,27.56,,17.94,,1.362,
15-Aug-2018 08:00,3.479,,146.7,,5.146,,831,,26.69,,0,,26.2,,16.67,,3.331,
15-Aug-2018 09:00,2.262,,135.7,,4.558,,907,,29.23,,0,,20.96,,24.84,,2.049,
15-Aug-2018 10:00,1.881,,115.1,,4.46,,1005,,31.22,,0,,17.46,,32.35,,1.581,
15-Aug-2018 11:00,3.293,,142.3,,9.02,,1135,,33.1,,0,,14.84,,34,,2.713,
15-Aug-2018 12:00,4.092,,116.1,,8.92,,1229,,34.13,,0,,13.1,,18.11,,3.887,
15-Aug-2018 13:00,4.993,,170.3,,9.7,,1354,,35.01,,0,,11.93,,38.66,,3.856,
15-Aug-2018 14:00,6.499,,187,,11.76,,1436,,35.34,,0,,11.23,,11.8,,6.361,
15-Aug-2018 15:00,6.581,,195.3,,10.59,,1517,,35.44,,0,,11.6,,13.62,,6.395,
15-Aug-2018 16:00,6.904,,193.3,,10.98,,1630,,35.11,,0,,12.96,,13.44,,6.714,
15-Aug-2018 17:00,5.765,,192.1,,8.09,,1713,,33.95,,0,,15.66,,8.75,,5.697,
15-Aug-2018 18:00,6.273,,176,,8.72,,1824,,33.03,,0,,17.8,,8.94,,6.196,
15-Aug-2018 19:00,4.533,,151.5,,6.91,,1908,,31.39,,0,,19.46,,15.46,,4.368,
15-Aug-2018 20:00,4.048,,130.7,,5.489,,2051,,29.99,,0,,21.6,,9.38,,3.993,
15-Aug-2018 21:00,3.809,,112.9,,6.371,,2117,,29.66,,0,,20.83,,11.11,,3.737,
15-Aug-2018 22:00,1.648,,124.8,,3.088,,2201,,29.76,,0,,20.72,,22.3,,1.523,
15-Aug-2018 23:00,2.393,,325.8,,5.293,,2323,,27.25,,0,,24.07,,32.82,,2,
16-Aug-2018 00:00,2.829,,291.9,,3.97,,55,,25.3,,0,,26.27,,29.09,,2.464,
16-Aug-2018 01:00,2.651,,348.9,,4.068,,128,,24.42,,0,,26.28,,17.54,,2.527,
16-Aug-2018 02:00,1.301,,284,,2.402,,208,,23.86,,0,,26.75,,56.95,,0.658,
16-Aug-2018 03:00,0.73,,3.7,,1.814,,300,,22.63,,0,,30.32,,45.41,,0.5,
16-Aug-2018 04:00,1.645,,332.7,,2.941,,447,,22.08,,0,,30.53,,14.22,,1.594,
16-Aug-2018 05:00,1.849,,360,,2.843,,553,,21.63,,0,,30.32,,11.78,,1.81,
16-Aug-2018 06:00,2.302,,318.8,,2.99,,603,,22.26,,0,,31.74,,23.83,,2.103,
16-Aug-2018 07:00,1.767,,322.6,,3.039,,724,,25.48,,0,,27.01,,14.67,,1.709,
16-Aug-2018 08:00,1.276,,190.9,,2.794,,814,,28.55,,0,,21.73,,40.23,,0.961,
16-Aug-2018 09:00,1.476,,170.1,,3.382,,953,,30.19,,0,,19.79,,24.79,,1.338,
16-Aug-2018 10:00,1.704,,196,,3.921,,1046,,31.85,,0,,17.91,,34.14,,1.402,
16-Aug-2018 11:00,2.506,,168.7,,7.11,,1150,,33.31,,0,,16.87,,28.52,,2.195,
16-Aug-2018 12:00,2.965,,136.9,,6.812,,1204,,34.31,,0,,15.63,,39.51,,2.26,
16-Aug-2018 13:00,6.29,,201.5,,12.4,,1343,,34.98,,0,,15.23,,16.93,,6.015,
16-Aug-2018 14:00,8.66,,205.8,,12.64,,1414,,34.66,,0,,15.64,,8.87,,8.55,
16-Aug-2018 15:00,6.422,,206.1,,11.03,,1542,,34.63,,0,,13.75,,12.75,,6.263,
16-Aug-2018 16:00,4.876,,194.1,,8.92,,1620,,34.25,,0,,13.8,,15.8,,4.69,
16-Aug-2018 17:00,4.198,,170.8,,6.763,,1743,,33.47,,0,,14.83,,22.94,,3.861,
16-Aug-2018 18:00,4.336,,134.3,,6.91,,1900,,32.11,,0,,17.59,,14.83,,4.191,
16-Aug-2018 19:00,7.03,,153.1,,12.05,,1911,,30.48,,0,,27.76,,22.68,,6.477,
16-Aug-2018 20:00,6.722,,196.2,,10.93,,2008,,28.87,,0,,,AN,6.18,,6.683,
16-Aug-2018 21:00,4.051,,172.1,,8.04,,2111,,28.03,,0,,,AN,30.42,,3.48,
16-Aug-2018 22:00,3.379,,134.2,,5.734,,2228,,27.41,,0,,,AN,23.97,,3.083,
16-Aug-2018 23:00,2.391,,118.5,,3.823,,2315,,26.91,,0,,,AN,17.24,,2.283,
17-Aug-2018 00:00,2.756,,158.1,,4.215,,37,,26.46,,0,,,AN,46.43,,1.851,
17-Aug-2018 01:00,1.702,,153.5,,3.039,,100,,25.51,,0,,,AN,60.11,,0.765,
17-Aug-2018 02:00,2.143,,109.6,,2.892,,216,,25.85,,0,,,AN,20.37,,2.007,
17-Aug-2018 03:00,2.452,,321.3,,3.578,,333,,23.05,,0,,,AN,21.29,,2.283,
17-Aug-2018 04:00,2.26,,324.3,,3.431,,417,,20.98,,0,,,AN,13.31,,2.199,
17-Aug-2018 05:00,1.291,,343.9,,2.451,,527,,21.41,,0,,,AN,22.77,,1.189,
17-Aug-2018 06:00,1.417,,317.5,,3.284,,619,,22.52,,0,,,AN,34.26,,1.163,
17-Aug-2018 07:00,0.739,,167.6,,1.52,,735,,25.42,,0,,,AN,58.39,,0.355,
17-Aug-2018 08:00,0.755,,52.1,,2.01,,827,,28.96,,0,,29.87,,54.82,,0.409,
17-Aug-2018 09:00,1.197,,250.1,,3.725,,935,,30.47,,0,,27.43,,53.61,,0.673,
17-Aug-2018 10:00,1.725,,235.9,,5.44,,1024,,31.69,,0,,24.55,,42.83,,1.243,
17-Aug-2018 11:00,2.158,,155.1,,6.763,,1158,,33.13,,0,,21.71,,41.44,,1.593,
17-Aug-2018 12:00,2.911,,167.5,,7.64,,1228,,34.18,,0,,20.27,,44.1,,2.048,
17-Aug-2018 13:00,5.731,,180.8,,11.61,,1358,,35.1,,0,,17.44,,21.44,,5.329,
17-Aug-2018 14:00,6.258,,151.2,,12.1,,1444,,35.13,,0,,18.3,,32.71,,5.237,
17-Aug-2018 15:00,5.635,,166.9,,10.63,,1531,,35.39,,0,,16.46,,22.38,,5.205,
17-Aug-2018 16:00,5.907,,189.3,,8.97,,1655,,35.21,,0,,17.02,,10.86,,5.801,
17-Aug-2018 17:00,5.962,,177.9,,9.21,,1744,,34.58,,0,,18.19,,9.38,,5.882,
17-Aug-2018 18:00,5.848,,173.2,,8.77,,1838,,33.44,,0,,19.77,,8.69,,5.781,
17-Aug-2018 19:00,4.709,,135.3,,7.25,,1911,,32.13,,0,,20.68,,21.29,,4.383,
17-Aug-2018 20:00,4.638,,117.9,,7.6,,2021,,31.91,,0,,19.87,,9.8,,4.57,
17-Aug-2018 21:00,2.466,,143.6,,4.607,,2100,,31.29,,0,,20.04,,23.36,,2.261,
17-Aug-2018 22:00,1.901,,197.5,,3.627,,2228,,29.23,,0,,22.94,,30.5,,1.632,
17-Aug-2018 23:00,0.635,,181.1,,1.716,,2345,,28.92,,0,,23.13,,29.41,,0.552,
18-Aug-2018 00:00,0.979,,13.4,,3.235,,50,,28.32,,0,,23.56,,52.51,,0.567,
18-Aug-2018 01:00,2.423,,319.3,,3.676,,150,,25.24,,0,,29.85,,9.6,,2.389,
18-Aug-2018 02:00,2.42,,329.2,,4.166,,300,,24.1,,0,,32.53,,14.38,,2.344,
18-Aug-2018 03:00,3.181,,329.7,,5.293,,341,,24.11,,0,,32.99,,14.7,,3.076,
18-Aug-2018 04:00,2.262,,7.9,,5.636,,450,,25.71,,0,,31.23,,28.6,,1.98,
18-Aug-2018 05:00,2.561,,324.6,,4.803,,528,,24.74,,0,,30.34,,42.85,,1.845,
18-Aug-2018 06:00,1.243,,312.3,,2.794,,611,,24.63,,0,,30.53,,41.18,,0.922,
18-Aug-2018 07:00,2.404,,111.2,,3.823,,731,,26.99,,0,,27.28,,19.36,,2.267,
18-Aug-2018 08:00,2.764,,120.6,,3.823,,828,,28.81,,0,,23.99,,8.12,,2.737,
18-Aug-2018 09:00,2.545,,120,,3.823,,929,,31,,0,,19.11,,10.67,,2.501,
18-Aug-2018 10:00,1.822,,127.3,,3.97,,1002,,33.5,,0,,15.29,,24.2,,1.659,
18-Aug-2018 11:00,1.922,,160.4,,4.166,,1136,,34.96,,0,,13.74,,33.48,,1.594,
18-Aug-2018 12:00,2.681,,166.7,,7.69,,1248,,35.99,,0,,13.09,,33.46,,2.223,
18-Aug-2018 13:00,3.11,,201.7,,6.959,,1311,,36.7,,0,,12.23,,23.12,,2.856,
18-Aug-2018 14:00,3.201,,203.9,,6.91,,1419,,37.33,,0,,11.94,,30.87,,2.736,
18-Aug-2018 15:00,4.44,,190.9,,8.72,,1517,,37.54,,0,,12.55,,18.05,,4.219,
18-Aug-2018 16:00,5.159,,188.9,,9.16,,1611,,37.12,,0,,12.81,,14.84,,4.986,
18-Aug-2018 17:00,6.577,,194.3,,9.65,,1754,,35.95,,0,,13.81,,8.68,,6.501,
18-Aug-2018 18:00,5.929,,185.9,,8.63,,1808,,34.57,,0,,15.37,,5.22,,5.904,
18-Aug-2018 19:00,3.391,,140.8,,6.371,,1958,,32.73,,0,,19.45,,31.45,,2.879,
18-Aug-2018 20:00,4.931,,107.9,,7.15,,2007,,32.05,,0,,21.46,,8.06,,4.882,
18-Aug-2018 21:00,4.653,,110.1,,6.518,,2136,,32.17,,0,,20.95,,5.56,,4.631,
18-Aug-2018 22:00,3.659,,120.5,,5.93,,2205,,32.3,,0,,19.54,,10.22,,3.601,
18-Aug-2018 23:00,2.222,,185.6,,5.146,,2301,,31.49,,0,,20.02,,35.07,,1.805,
19-Aug-2018 00:00,1.842,,198.2,,3.431,,2,,28.51,,0,,25.48,,55.71,,0.971,
19-Aug-2018 01:00,2.43,,329.2,,6.077,,141,,27.15,,0,,27.26,,57.29,,1.215,
19-Aug-2018 02:00,3.296,,325.5,,5.244,,250,,25.08,,0,,30.94,,7.44,,3.268,
19-Aug-2018 03:00,2.912,,333.6,,6.175,,355,,24.65,,0,,31.23,,26.52,,2.6,
19-Aug-2018 04:00,2.862,,336.5,,4.95,,423,,25.54,,0,,25.45,,12.51,,2.794,
19-Aug-2018 05:00,3.411,,341.6,,7.35,,547,,25.64,,0,,22.81,,21.09,,3.18,
19-Aug-2018 06:00,3.129,,296.9,,4.754,,624,,25.32,,0,,23.8,,14.56,,3.028,
19-Aug-2018 07:00,0.649,,295.8,,2.647,,747,,29.31,,0,,18.64,,60.02,,0.293,
19-Aug-2018 08:00,1.556,,144.8,,3.431,,831,,29.89,,0,,17.9,,32.53,,1.305,
19-Aug-2018 09:00,1.775,,131.1,,3.823,,910,,31.94,,0,,15.46,,20.9,,1.657,
19-Aug-2018 10:00,2.76,,121.8,,4.754,,1059,,33.79,,0,,15.4,,10.19,,2.716,
19-Aug-2018 11:00,4.276,,132.7,,9.65,,1157,,35.77,,0,,13.08,,20.09,,4.013,
19-Aug-2018 12:00,5.137,,138.5,,9.02,,1225,,36.92,,0,,12.15,,17.89,,4.886,
19-Aug-2018 13:00,6.63,,178,,13.67,,1341,,37.56,,0,,10.72,,21.81,,6.149,
19-Aug-2018 14:00,7.86,,178,,13.33,,1430,,37.67,,0,,10.07,,18.59,,7.45,
19-Aug-2018 15:00,7.13,,177.8,,12.25,,1512,,37.61,,0,,9.91,,12.55,,6.962,
19-Aug-2018 16:00,7.09,,175.2,,10.59,,1601,,37.35,,0,,9.92,,11.24,,6.952,
19-Aug-2018 17:00,7.98,,168.1,,11.66,,1713,,36.64,,0,,9.91,,9.82,,7.86,
19-Aug-2018 18:00,5.917,,193.2,,9.56,,1803,,34.84,,0,,10.79,,14.47,,5.729,
19-Aug-2018 19:00,5.97,,182.4,,9.07,,1926,,33.18,,0,,11.55,,38.77,,4.602,
19-Aug-2018 20:00,5.58,,110.3,,9.56,,2000,,31.07,,0,,13.72,,5.5,,5.555,
19-Aug-2018 21:00,5.264,,112.5,,6.861,,2100,,30.2,,0,,14.52,,7.75,,5.216,
19-Aug-2018 22:00,4.703,,110.3,,6.224,,2224,,31.06,,0,,13,,6.46,,4.674,
19-Aug-2018 23:00,3.65,,110,,5.391,,2351,,30.68,,0,,13.11,,7.89,,3.615,
20-Aug-2018 00:00,3.978,,120.6,,6.371,,18,,30.04,,0,,13.7,,9.4,,3.924,
20-Aug-2018 01:00,3.244,,112.2,,5.146,,106,,29.61,,0,,13.06,,22.32,,2.998,
20-Aug-2018 02:00,2.968,,138.9,,4.558,,206,,27.38,,0,,14.36,,16.86,,2.839,
20-Aug-2018 03:00,2.071,,178.6,,4.117,,335,,25.51,,0,,16.25,,48.1,,1.341,
20-Aug-2018 04:00,2.494,,333.5,,4.705,,454,,24.5,,0,,16.69,,16.65,,2.389,
20-Aug-2018 05:00,3.314,,335,,4.264,,534,,21.55,,0,,20.76,,10.28,,3.26,
20-Aug-2018 06:00,3.13,,333.7,,4.215,,651,,22.66,,0,,20.47,,13.73,,3.04,
20-Aug-2018 07:00,2.792,,322.9,,4.411,,700,,26.08,,0,,17.95,,12.7,,2.723,
20-Aug-2018 08:00,1.684,,325.1,,3.284,,800,,30.45,,0,,11.07,,19.13,,1.59,
20-Aug-2018 09:00,2.088,,281.5,,4.166,,955,,32.51,,0,,9.52,,21.81,,1.937,
20-Aug-2018 10:00,1.498,,183.3,,4.117,,1001,,33.95,,0,,8.26,,51.95,,0.882,
20-Aug-2018 11:00,1.702,,119.6,,3.97,,1136,,35.27,,0,,8.16,,57.01,,0.859,
20-Aug-2018 12:00,4.334,,157.4,,12.1,,1258,,36.8,,0,,8.02,,29.27,,3.768,
20-Aug-2018 13:00,8.54,,164.3,,14.31,,1305,,37.21,,0,,8.66,,15.96,,8.2,
20-Aug-2018 14:00,9.14,,163.6,,16.51,,1408,,37.43,,0,,8.53,,12.42,,8.93,
20-Aug-2018 15:00,8.42,,158.3,,13.08,,1546,,37.71,,0,,8.82,,13.27,,8.2,
20-Aug-2018 16:00,10.08,,149.3,,16.46,,1644,,37.14,,0,,9.33,,10.91,,9.9,
20-Aug-2018 17:00,7.04,,114.4,,15.53,,1705,,36.44,,0,,9.76,,18.03,,6.69,
20-Aug-2018 18:00,4.345,,194.2,,7.11,,1856,,34.78,,0,,10.58,,50.72,,2.641,
20-Aug-2018 19:00,7.89,,124.9,,12.4,,1924,,32.08,,0,,12.96,,13.14,,7.69,
20-Aug-2018 20:00,7.51,,114.5,,10.73,,2003,,31.15,,0,,12.43,,6.33,,7.46,
20-Aug-2018 21:00,5.958,,110.4,,8.28,,2100,,30.4,,0,,12.64,,6.09,,5.924,
20-Aug-2018 22:00,3.828,,129.3,,6.224,,2203,,29.22,,0,,13.9,,17.07,,3.658,
20-Aug-2018 23:00,2.346,,177,,4.607,,2323,,28.5,,0,,13.69,,26.65,,2.092,
21-Aug-2018 00:00,2.362,,209.6,,3.97,,47,,27.45,,0,,14.05,,13.3,,2.299,
21-Aug-2018 01:00,2.437,,344.2,,3.529,,130,,25.79,,0,,15.61,,17.15,,2.327,
21-Aug-2018 02:00,2.931,,302.4,,3.676,,208,,22.75,,0,,20.57,,7.99,,2.902,
21-Aug-2018 03:00,3.09,,310.9,,4.852,,357,,21.43,,0,,24.62,,15.02,,2.984,
21-Aug-2018 04:00,2.373,,345.5,,4.852,,400,,21.79,,0,,23.46,,24.55,,2.155,
21-Aug-2018 05:00,2.865,,347.7,,3.921,,547,,22.81,,0,,20.83,,8.82,,2.831,
21-Aug-2018 06:00,2.084,,324.3,,3.235,,628,,22.44,,0,,23.09,,22.95,,1.916,
21-Aug-2018 07:00,0.847,,101.2,,2.255,,750,,25.86,,0,,19.84,,21.53,,0.787,
21-Aug-2018 08:00,1.296,,115,,3.186,,854,,28.23,,0,,17.22,,18.38,,1.229,
21-Aug-2018 09:00,1.322,,163.1,,3.235,,931,,30.05,,0,,13.58,,38.72,,1.02,
21-Aug-2018 10:00,1.618,,113,,6.763,,1041,,31.53,,0,,11.99,,29.66,,1.401,
21-Aug-2018 11:00,2.348,,107.2,,5.93,,1124,,32.76,,0,,11.37,,30.24,,2.02,
21-Aug-2018 12:00,4.369,,114.6,,10.78,,1259,,34.23,,0,,10.51,,19.91,,4.105,
21-Aug-2018 13:00,8.81,,156,,14.01,,1323,,35.41,,0,,8.04,,14.45,,8.53,
21-Aug-2018 14:00,9.55,,153.8,,14.95,,1435,,36.04,,0,,6.89,,16.05,,9.18,
21-Aug-2018 15:00,8.72,,166.2,,12.89,,1501,,35.52,,0,,6.99,,12.33,,8.51,
21-Aug-2018 16:00,7.48,,155.5,,13.33,,1613,,34.23,,0,,8.36,,9.06,,7.38,
21-Aug-2018 17:00,6.324,,139.4,,10.09,,1724,,33.79,,0,,8.38,,17.77,,6.02,
21-Aug-2018 18:00,9.11,,88.9,,13.33,,1856,,32.48,,0,,7.9,,8.13,,9.02,
21-Aug-2018 19:00,9.39,,101.9,,13.67,,1914,,30.96,,0,,8.58,,8.03,,9.3,
21-Aug-2018 20:00,7.17,,116.8,,10.59,,2004,,30.02,,0,,8.54,,9.48,,7.07,
21-Aug-2018 21:00,4.238,,137.6,,6.763,,2140,,28.81,,0,,9.88,,13.55,,4.12,
21-Aug-2018 22:00,2.409,,195.7,,4.117,,2236,,27.06,,0,,10.69,,37.08,,1.904,
21-Aug-2018 23:00,1.6,,326.4,,3.333,,2355,,24.94,,0,,11.63,,43.47,,1.139,
22-Aug-2018 00:00,2.046,,341.5,,3.088,,9,,26.58,,0,,9.58,,13.89,,1.986,
22-Aug-2018 01:00,2.8,,321.4,,4.019,,136,,22.32,,0,,14.04,,7.61,,2.775,
22-Aug-2018 02:00,1.506,,311.3,,3.039,,258,,19.48,,0,,16.17,,33.78,,1.244,
