,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Aug-2018 03:00,2.912,,122.9,,5.626,,300,,27.39,,17.41,,2.778,,37.6,
12-Aug-2018 04:00,1.894,,295.6,,3.862,,436,,25.66,,46.72,,1.264,,47.9,
12-Aug-2018 05:00,0.722,,4.4,,3.549,,501,,24.92,,61.49,,0.306,,61.2,
12-Aug-2018 06:00,0.914,,220.8,,2.157,,658,,25.31,,72.36,,0.184,,79,
12-Aug-2018 07:00,1.052,,240.2,,2.451,,708,,26.91,,35.67,,0.848,,70.8,
12-Aug-2018 08:00,1.71,,203.4,,3.823,,850,,29.51,,27.94,,1.507,,109,
12-Aug-2018 09:00,2.538,,162.1,,4.587,,911,,30.56,,24.84,,2.3,,119.6,
12-Aug-2018 10:00,1.94,,147.8,,5.156,,1047,,32.6,,43.43,,1.382,,108,
12-Aug-2018 11:00,6.753,,180,,12.02,,1144,,33.6,,19.53,,6.361,,75.8,
12-Aug-2018 12:00,8.56,,186.6,,12.02,,1200,,33.71,,10.05,,8.43,,43.2,
12-Aug-2018 13:00,7.145,,186.7,,10.19,,1348,,33.66,,8.97,,7.058,,41.5,
12-Aug-2018 14:00,7.826,,186.9,,11.37,,1403,,34.09,,10.12,,7.704,,38.2,
12-Aug-2018 15:00,6.873,,174.4,,10.53,,1517,,34.72,,10.31,,6.761,,30,
12-Aug-2018 16:00,6.764,,177.2,,9.51,,1630,,33.89,,7.72,,6.702,,27,
12-Aug-2018 17:00,4.71,,173.2,,6.841,,1709,,32.86,,9.06,,4.651,,25.4,
12-Aug-2018 18:00,2.004,,140.4,,4.568,,1805,,32.1,,25.48,,1.806,,27.4,
12-Aug-2018 19:00,1.049,,148,,2.196,,1933,,31.53,,35.25,,0.851,,28.3,
12-Aug-2018 20:00,0.49,,18.5,,1.687,,2003,,30.9,,66.16,,0.163,,27.2,
12-Aug-2018 21:00,2.79,,346,,4.215,,2139,,29.39,,14.14,,2.705,,26.3,
12-Aug-2018 22:00,1.863,,332.8,,3.941,,2209,,28.62,,39.33,,1.424,,25.8,
12-Aug-2018 23:00,0.993,,4.9,,2.451,,2303,,28.33,,57.85,,0.487,,23.6,
13-Aug-2018 00:00,0.982,,158.7,,2.863,,4,,24.52,,74.02,,0.162,,24.5,
13-Aug-2018 01:00,1.701,,351.4,,3.176,,123,,25.28,,27.24,,1.509,,24.5,
13-Aug-2018 02:00,1.232,,282.2,,2.706,,207,,22.15,,70.57,,0.297,,25.9,
13-Aug-2018 03:00,1.599,,351.2,,4.156,,354,,22.88,,30.14,,1.378,,23.7,
13-Aug-2018 04:00,1.849,,21.3,,3.96,,400,,21.61,,46.99,,1.227,,24.2,
13-Aug-2018 05:00,2.007,,341.4,,4.372,,541,,19.48,,37.08,,1.587,,25.3,
13-Aug-2018 06:00,0.657,,267.1,,2.412,,600,,22.25,,67.45,,0.201,,33.6,
13-Aug-2018 07:00,0.685,,246,,1.804,,751,,24.26,,63.54,,0.263,,28.4,
13-Aug-2018 08:00,1.075,,242.8,,2.471,,831,,27.55,,46.62,,0.719,,27,
13-Aug-2018 09:00,1.133,,217.3,,3.451,,954,,30.48,,43.74,,0.803,,30,
13-Aug-2018 10:00,1.943,,190.8,,4.176,,1053,,32.02,,41.26,,1.439,,30.9,
13-Aug-2018 11:00,2.509,,151.5,,5.195,,1130,,33.32,,35.89,,2.017,,30.4,
13-Aug-2018 12:00,3.7,,152.1,,9.37,,1230,,34.78,,25.47,,3.334,,32.9,
13-Aug-2018 13:00,5.024,,188.8,,9.84,,1342,,35.61,,21.8,,4.66,,28.5,
13-Aug-2018 14:00,6.713,,190.4,,11.9,,1423,,35.8,,15.73,,6.46,,29.2,
13-Aug-2018 15:00,6.734,,192.3,,13.29,,1512,,35.53,,14.54,,6.517,,27,
13-Aug-2018 16:00,6.172,,195.1,,10.6,,1623,,35.43,,12.65,,6.021,,24.8,
13-Aug-2018 17:00,4.602,,183,,7.312,,1700,,34.83,,13.32,,4.478,,24.6,
13-Aug-2018 18:00,5.684,,273.4,,11.43,,1849,,32.59,,50.73,,3.455,,32.1,
13-Aug-2018 19:00,5.578,,307.2,,9.8,,1900,,30.03,,10.07,,5.492,,21.2,
13-Aug-2018 20:00,3.333,,316.8,,7.41,,2006,,29,,26.79,,2.968,,16.8,
13-Aug-2018 21:00,2.351,,341.9,,4.137,,2148,,27.89,,32.65,,1.969,,15.8,
13-Aug-2018 22:00,2.4,,344.8,,3.862,,2223,,27.29,,34.34,,1.969,,16,
13-Aug-2018 23:00,2.397,,345.7,,3.47,,2302,,26.94,,29.97,,2.069,,14.4,
14-Aug-2018 00:00,2.903,,347.6,,3.843,,45,,26.44,,7.51,,2.878,,14.6,
14-Aug-2018 01:00,1.283,,62.9,,4.097,,115,,24.27,,59.21,,0.597,,16.7,
14-Aug-2018 02:00,0.566,,6.6,,2.157,,204,,22.62,,46.26,,0.381,,15.2,
14-Aug-2018 03:00,2.012,,337.4,,3.529,,326,,21.85,,24.39,,1.829,,15.5,
14-Aug-2018 04:00,2.91,,347.4,,4.137,,415,,20.03,,11.89,,2.847,,18,
14-Aug-2018 05:00,2.505,,0.2,,4.666,,509,,19.89,,43.68,,1.776,,19.8,
14-Aug-2018 06:00,1.037,,155.7,,2.569,,608,,21.74,,34.18,,0.852,,22.4,
14-Aug-2018 07:00,1.485,,132.5,,2.784,,758,,24.95,,17.13,,1.418,,19.2,
14-Aug-2018 08:00,1.069,,164.9,,2.627,,838,,27.93,,42.81,,0.77,,23.6,
14-Aug-2018 09:00,1.341,,175.5,,3.411,,941,,30.02,,40.42,,1.007,,21.4,
14-Aug-2018 10:00,2.084,,155,,4.666,,1042,,31.89,,27.12,,1.851,,20.5,
14-Aug-2018 11:00,3.109,,171.2,,6.861,,1141,,33.8,,29.07,,2.708,,15.6,
14-Aug-2018 12:00,4.001,,151.6,,8.66,,1259,,34.9,,26.24,,3.581,,17.6,
14-Aug-2018 13:00,6.34,,190.9,,11.94,,1331,,35.48,,26.22,,5.675,,12.2,
14-Aug-2018 14:00,7.692,,184.6,,12.41,,1401,,35.54,,13.68,,7.472,,14.7,
14-Aug-2018 15:00,6.144,,187.3,,9.8,,1520,,35.56,,12.04,,6.008,,13.9,
14-Aug-2018 16:00,5.602,,185.7,,9.53,,1604,,35.04,,12.14,,5.476,,14.4,
14-Aug-2018 17:00,5.341,,189.1,,9.04,,1704,,33.75,,8.75,,5.278,,16.7,
14-Aug-2018 18:00,2.876,,178.8,,6.528,,1800,,32.1,,29.33,,2.499,,15.5,
14-Aug-2018 19:00,3.776,,117.4,,7.978,,1955,,31.4,,11.41,,3.701,,14.1,
14-Aug-2018 20:00,4.044,,109.1,,5.665,,2011,,31.73,,10.61,,3.975,,18.2,
14-Aug-2018 21:00,3.165,,91.6,,4.921,,2132,,31.44,,15.88,,3.043,,15.2,
14-Aug-2018 22:00,6.157,,315.7,,8.98,,2241,,28.31,,15.38,,5.935,,23.9,
14-Aug-2018 23:00,5.688,,322.3,,9.68,,2302,,27.2,,9.33,,5.612,,17.9,
15-Aug-2018 00:00,4.781,,325.6,,7.547,,39,,27.11,,9.7,,4.713,,14.9,
15-Aug-2018 01:00,5.112,,329.6,,7.488,,113,,26.94,,7.99,,5.062,,13,
15-Aug-2018 02:00,1.908,,353.6,,4.627,,202,,25.54,,19.42,,1.799,,13.3,
15-Aug-2018 03:00,2.153,,352.2,,4.842,,309,,24.93,,26.44,,1.924,,12.2,
15-Aug-2018 04:00,1.462,,345.1,,2.745,,435,,23.42,,58.09,,0.71,,13.2,
15-Aug-2018 05:00,0.553,,155.5,,1.608,,500,,21.72,,68,,0.163,,15.6,
15-Aug-2018 06:00,1.161,,32.5,,2.196,,615,,24.08,,34.82,,0.946,,15,
15-Aug-2018 07:00,1.466,,170.1,,3.47,,757,,26.3,,16.93,,1.402,,14.1,
15-Aug-2018 08:00,2.491,,152.4,,4.96,,859,,27.56,,16.77,,2.384,,13.7,
15-Aug-2018 09:00,3.062,,157.1,,6.253,,910,,29.64,,17.63,,2.917,,13.4,
15-Aug-2018 10:00,2.615,,159,,4.921,,1056,,31.57,,26.25,,2.341,,17.5,
15-Aug-2018 11:00,3.768,,137.1,,7.292,,1156,,33.14,,20.02,,3.538,,18.4,
15-Aug-2018 12:00,4.339,,135.7,,10.9,,1254,,34.35,,24.16,,3.953,,14.6,
15-Aug-2018 13:00,4.547,,155.2,,10.47,,1339,,35.15,,38.89,,3.499,,13,
15-Aug-2018 14:00,6.432,,188.1,,11.53,,1428,,35.62,,13.04,,6.266,,12.9,
15-Aug-2018 15:00,5.831,,195.4,,9.94,,1544,,35.65,,18.06,,5.541,,15.7,
15-Aug-2018 16:00,6.62,,192.4,,10.31,,1615,,35.3,,14.25,,6.415,,18.7,
15-Aug-2018 17:00,4.954,,196.9,,7.508,,1708,,34.07,,13.8,,4.81,,17.9,
15-Aug-2018 18:00,4.597,,165.5,,6.626,,1821,,32.72,,19.13,,4.34,,21,
15-Aug-2018 19:00,4.338,,122.5,,5.959,,1922,,31.42,,8.17,,4.294,,21.9,
15-Aug-2018 20:00,3.768,,122.6,,5.803,,2054,,31.19,,8.93,,3.722,,22.6,
15-Aug-2018 21:00,3.222,,119.7,,6.508,,2110,,30.62,,11.66,,3.155,,22.5,
15-Aug-2018 22:00,2.177,,119.1,,4.293,,2253,,30.54,,16.42,,2.087,,21.5,
15-Aug-2018 23:00,2.685,,333,,5.195,,2331,,28.44,,62.68,,1.077,,22.1,
16-Aug-2018 00:00,1.684,,324.2,,3.039,,12,,25.94,,55.56,,0.892,,20.1,
16-Aug-2018 01:00,2.267,,356.2,,4.137,,138,,24.36,,19.21,,2.139,,13.5,
16-Aug-2018 02:00,1.306,,18.3,,2.706,,201,,23.34,,60.86,,0.569,,17.2,
16-Aug-2018 03:00,0.517,,64.8,,1.628,,327,,22.72,,19.1,,0.488,,15.1,
16-Aug-2018 04:00,1.602,,342.9,,3.882,,453,,23.44,,19.28,,1.511,,16.7,
16-Aug-2018 05:00,1.953,,356.2,,3.764,,500,,22.11,,27.19,,1.733,,30.3,
16-Aug-2018 06:00,1.395,,333.6,,3.059,,602,,23.73,,45.67,,0.952,,18.5,
16-Aug-2018 07:00,1.417,,328.8,,3.117,,726,,26.24,,21.83,,1.314,,20.3,
16-Aug-2018 08:00,1.793,,182.6,,3.47,,815,,28.89,,27.69,,1.583,,,AX
16-Aug-2018 09:00,1.77,,176.8,,4.352,,941,,30.4,,33.88,,1.46,,29,
16-Aug-2018 10:00,2.066,,178.8,,5.195,,1054,,32.07,,39.91,,1.565,,28.3,
16-Aug-2018 11:00,2.668,,190.2,,6.116,,1149,,33.23,,35.02,,2.169,,29,
16-Aug-2018 12:00,2.856,,175.2,,6.606,,1240,,34.41,,40.1,,2.156,,25.3,
16-Aug-2018 13:00,5.683,,200.3,,12.35,,1355,,35.13,,22.42,,5.248,,27.8,
16-Aug-2018 14:00,8.07,,204.5,,12.23,,1425,,34.87,,12.93,,7.866,,23.5,
16-Aug-2018 15:00,5.834,,206.1,,9.92,,1518,,34.88,,19.74,,5.487,,16.5,
16-Aug-2018 16:00,4.122,,171.3,,9.15,,1601,,34.5,,29.42,,3.578,,15.6,
16-Aug-2018 17:00,4.176,,161.7,,6.469,,1707,,33.59,,20.14,,3.917,,12.4,
16-Aug-2018 18:00,3.329,,134.1,,5.019,,1829,,32.42,,21.9,,3.086,,14,
16-Aug-2018 19:00,5.418,,160.1,,8.59,,1924,,30.66,,16.43,,5.195,,76.7,
16-Aug-2018 20:00,5.221,,192,,8.64,,2017,,28.87,,11.76,,5.111,,31.9,
16-Aug-2018 21:00,2.84,,118.5,,7.116,,2137,,28.52,,34.73,,2.318,,34.3,
16-Aug-2018 22:00,3.048,,126.8,,6.214,,2203,,27.73,,20.62,,2.85,,37.5,
16-Aug-2018 23:00,1.945,,114.9,,3.392,,2331,,27.49,,19.41,,1.833,,35.5,
17-Aug-2018 00:00,1.901,,144.4,,4.391,,18,,26.89,,61.57,,0.802,,32.4,
17-Aug-2018 01:00,1.042,,11.2,,1.745,,100,,25.94,,50.64,,0.635,,29.7,
17-Aug-2018 02:00,1.508,,108.2,,3.823,,259,,26.04,,56.49,,0.775,,29.4,
17-Aug-2018 03:00,2.637,,332,,3.745,,320,,23.52,,23.46,,2.416,,28.9,
17-Aug-2018 04:00,2.235,,345.2,,3.862,,436,,21.91,,20.26,,2.095,,29.7,
17-Aug-2018 05:00,1.426,,353.6,,3.059,,517,,21.45,,23.12,,1.31,,31.7,
17-Aug-2018 06:00,0.368,,133.1,,1.373,,700,,23.59,,61.06,,0.159,,32.2,
17-Aug-2018 07:00,0.958,,194.1,,2.098,,740,,25.5,,28.15,,0.842,,32.6,
17-Aug-2018 08:00,0.692,,25.7,,1.824,,846,,28.84,,47.8,,0.451,,28.5,
17-Aug-2018 09:00,1.378,,257.7,,3.627,,951,,30.36,,69.28,,0.37,,29.4,
17-Aug-2018 10:00,2.618,,245.5,,5.175,,1040,,31.62,,26.8,,2.332,,29.8,
17-Aug-2018 11:00,2.195,,174.4,,6.136,,1128,,33.2,,42.04,,1.604,,26,
17-Aug-2018 12:00,3.248,,158.6,,7.096,,1226,,34.23,,32.31,,2.731,,27.8,
17-Aug-2018 13:00,4.937,,173.6,,13.33,,1348,,35.46,,28.96,,4.306,,26.2,
17-Aug-2018 14:00,6.149,,160,,14.13,,1410,,35.43,,23.83,,5.617,,27,
17-Aug-2018 15:00,5.237,,163.9,,9.7,,1509,,35.6,,22.07,,4.848,,20.5,
17-Aug-2018 16:00,5.606,,184.9,,8.51,,1611,,35.39,,13.76,,5.444,,26.3,
17-Aug-2018 17:00,5.528,,175.3,,8.64,,1751,,34.68,,9.2,,5.457,,28.7,
17-Aug-2018 18:00,4.719,,161.3,,6.587,,1803,,33.34,,12.76,,4.602,,26.9,
17-Aug-2018 19:00,4.193,,122.6,,5.783,,1956,,32.43,,8.54,,4.147,,27.4,
17-Aug-2018 20:00,3.735,,119.7,,5.842,,2011,,32.39,,9.08,,3.688,,30.1,
17-Aug-2018 21:00,1.896,,131.9,,3.921,,2103,,31.7,,30.2,,1.633,,28.7,
17-Aug-2018 22:00,0.962,,294.6,,2.373,,2201,,29.05,,74.16,,0.156,,25.9,
17-Aug-2018 23:00,0.645,,99.3,,1.491,,2318,,29.2,,61.38,,0.275,,25.6,
18-Aug-2018 00:00,1.071,,58.2,,2.804,,41,,29.1,,20.94,,1,,25.5,
18-Aug-2018 01:00,1.671,,342.6,,4.195,,155,,26.53,,51.57,,0.994,,25.7,
18-Aug-2018 02:00,2.415,,345.3,,3.666,,259,,25.42,,14.69,,2.336,,25.1,
18-Aug-2018 03:00,3.406,,341.6,,5.077,,325,,25.4,,11.41,,3.338,,29.5,
18-Aug-2018 04:00,2.944,,346,,6.214,,410,,26.69,,25.51,,2.652,,40,
18-Aug-2018 05:00,1.051,,69.7,,2.706,,502,,25.48,,57.95,,0.513,,28.1,
18-Aug-2018 06:00,0.949,,76.6,,2.059,,601,,25.93,,72.24,,0.194,,34.1,
18-Aug-2018 07:00,1.876,,126.6,,3.039,,734,,27.65,,22.24,,1.735,,31,
18-Aug-2018 08:00,2.433,,148.7,,3.823,,819,,29.07,,14.03,,2.36,,32.7,
18-Aug-2018 09:00,2.475,,162,,4.195,,952,,31.06,,19.07,,2.338,,28.7,
18-Aug-2018 10:00,2.244,,154,,5.156,,1013,,33.46,,25.87,,2.015,,26,
18-Aug-2018 11:00,2.291,,149.3,,5.097,,1147,,35.08,,40.24,,1.725,,22.7,
18-Aug-2018 12:00,2.634,,184.5,,6.704,,1225,,36.05,,28.39,,2.31,,17.8,
18-Aug-2018 13:00,3.573,,188.4,,7.704,,1326,,36.91,,23.3,,3.277,,18,
18-Aug-2018 14:00,3.503,,203,,7.978,,1413,,37.39,,29.6,,3.035,,22.2,
18-Aug-2018 15:00,3.817,,182.4,,7.645,,1544,,37.67,,27.96,,3.362,,24.1,
18-Aug-2018 16:00,4.821,,185,,8.92,,1615,,37.25,,14.89,,4.658,,23.3,
18-Aug-2018 17:00,5.856,,191.9,,8.23,,1745,,36.17,,11.37,,5.741,,24.1,
18-Aug-2018 18:00,4.101,,172.8,,7.684,,1801,,34.02,,12,,4.011,,23.3,
18-Aug-2018 19:00,3.123,,116.7,,5.646,,1939,,33.53,,14.01,,3.03,,23.9,
18-Aug-2018 20:00,4.14,,114.9,,6.43,,2011,,33,,10.43,,4.071,,32.3,
18-Aug-2018 21:00,3.741,,115.8,,5.352,,2114,,32.55,,8.98,,3.695,,30.6,
18-Aug-2018 22:00,2.922,,109,,5.313,,2249,,32.39,,9.98,,2.878,,26.7,
18-Aug-2018 23:00,1.403,,124.6,,4.176,,2305,,31.4,,36.07,,1.125,,26.3,
19-Aug-2018 00:00,0.917,,118.9,,1.824,,43,,28.74,,46.4,,0.616,,25.9,
19-Aug-2018 01:00,2.134,,331,,4.842,,139,,27.43,,43.94,,1.506,,26,
19-Aug-2018 02:00,3.917,,342.4,,4.979,,244,,25.89,,9.2,,3.866,,25,
19-Aug-2018 03:00,3.396,,333.8,,5.783,,341,,26.47,,17.13,,3.244,,22.8,
19-Aug-2018 04:00,3.195,,331.4,,6.547,,435,,27.19,,16.88,,3.056,,23.9,
19-Aug-2018 05:00,3.483,,342.5,,7.233,,513,,26.84,,30.92,,2.976,,28.3,
19-Aug-2018 06:00,0.444,,115.2,,2.255,,619,,26.89,,63.04,,0.175,,21.1,
19-Aug-2018 07:00,0.425,,136.2,,1.647,,740,,29,,71.33,,0.095,,23.7,
19-Aug-2018 08:00,1.603,,154.8,,3.96,,836,,30.26,,31.14,,1.366,,22.9,
19-Aug-2018 09:00,1.9,,165.3,,5.117,,946,,32.18,,20.97,,1.773,,24.4,
19-Aug-2018 10:00,3.166,,153.1,,5.979,,1053,,34.11,,17.44,,3.019,,24.6,
19-Aug-2018 11:00,4.367,,142.5,,7.782,,1129,,36.05,,19.68,,4.109,,15.6,
19-Aug-2018 12:00,4.67,,144.6,,8.63,,1213,,36.98,,18.34,,4.43,,14.8,
19-Aug-2018 13:00,5.949,,174.6,,11.57,,1346,,37.87,,28.77,,5.199,,14.1,
19-Aug-2018 14:00,7.331,,177.6,,12.25,,1433,,37.93,,14.1,,7.109,,11.4,
19-Aug-2018 15:00,6.845,,181.3,,10.59,,1516,,37.82,,12.82,,6.674,,12.3,
19-Aug-2018 16:00,6.596,,178.6,,10.25,,1606,,37.68,,12.97,,6.427,,13.4,
19-Aug-2018 17:00,7.601,,170.7,,10.98,,1713,,36.89,,10.09,,7.483,,12,
19-Aug-2018 18:00,4.883,,177.4,,8.88,,1814,,34.69,,11.82,,4.779,,14.3,
19-Aug-2018 19:00,4.375,,145.7,,9.74,,1947,,32.93,,33.15,,3.642,,14.5,
19-Aug-2018 20:00,4.912,,115.8,,7.096,,2042,,32.38,,8.16,,4.862,,14.2,
19-Aug-2018 21:00,4.192,,115.9,,6.077,,2128,,31.88,,7.06,,4.16,,11.5,
19-Aug-2018 22:00,4.08,,110.6,,6.528,,2217,,32.02,,10.07,,4.017,,9.3,
19-Aug-2018 23:00,3.56,,90.6,,5.548,,2313,,31.62,,11.31,,3.491,,9.5,
20-Aug-2018 00:00,2.899,,107.4,,4.705,,22,,30.74,,19.03,,2.739,,8.1,
20-Aug-2018 01:00,3.291,,87,,6.253,,116,,30.65,,18.39,,3.121,,5.5,
20-Aug-2018 02:00,2.533,,119.3,,4.764,,204,,27.95,,38.55,,1.959,,10,
20-Aug-2018 03:00,1.662,,210.4,,5.019,,350,,24.46,,63.19,,0.651,,8.1,
20-Aug-2018 04:00,2.35,,343.5,,4.156,,459,,25.51,,15.18,,2.267,,5,
20-Aug-2018 05:00,3.513,,345.7,,4.803,,502,,24.1,,11.98,,3.436,,13,
20-Aug-2018 06:00,2.603,,357.8,,4.45,,659,,26.25,,20.1,,2.443,,11.2,
20-Aug-2018 07:00,2.508,,341.4,,4.352,,702,,26.63,,15.52,,2.416,,10.1,
20-Aug-2018 08:00,1.366,,307.1,,3.235,,854,,30.41,,30.28,,1.175,,5.9,
20-Aug-2018 09:00,1.511,,313.9,,3.039,,926,,32.8,,42.85,,1.088,,5.6,
20-Aug-2018 10:00,2.208,,160.5,,5.979,,1012,,34.24,,36,,1.772,,9.2,
20-Aug-2018 11:00,1.647,,181.4,,5.058,,1144,,35.5,,57.16,,0.827,,8.8,
20-Aug-2018 12:00,4.158,,157.4,,11.53,,1256,,36.83,,29.98,,3.588,,8.7,
20-Aug-2018 13:00,7.457,,167.1,,13.49,,1355,,37.28,,19.2,,7.038,,13.2,
20-Aug-2018 14:00,8.04,,160.3,,13.23,,1412,,37.8,,12.35,,7.854,,8.1,
20-Aug-2018 15:00,7.82,,152.4,,11.84,,1544,,38.02,,12.9,,7.622,,13.1,
20-Aug-2018 16:00,8.4,,156.1,,14.98,,1645,,37.51,,14.42,,8.14,,19.3,
20-Aug-2018 17:00,8.1,,124.7,,12.98,,1729,,36.5,,16.67,,7.761,,38.5,
20-Aug-2018 18:00,5.834,,108.3,,10.92,,1848,,35.02,,17.1,,5.573,,23.9,
20-Aug-2018 19:00,7.949,,113,,12.6,,1902,,33.03,,10.45,,7.816,,28.6,
20-Aug-2018 20:00,5.71,,113,,9.96,,2007,,32.46,,8.76,,5.643,,16.4,
20-Aug-2018 21:00,5,,113.7,,7.959,,2112,,31.83,,8.72,,4.942,,12.3,
20-Aug-2018 22:00,3.578,,115.6,,5.861,,2212,,31.23,,14.61,,3.461,,11.5,
20-Aug-2018 23:00,1.701,,144.2,,3.411,,2347,,27.93,,43.98,,1.2,,10.9,
21-Aug-2018 00:00,1.13,,296,,2.49,,53,,25.96,,48.56,,0.724,,9.3,
21-Aug-2018 01:00,2.509,,350.6,,3.411,,123,,27.13,,11.8,,2.456,,8.7,
21-Aug-2018 02:00,1.904,,326.9,,4.117,,220,,24.89,,27.07,,1.692,,14.2,
21-Aug-2018 03:00,3.205,,332.2,,5.117,,333,,21.51,,21.54,,2.979,,17,
21-Aug-2018 04:00,1.67,,5.5,,2.98,,424,,22,,21.25,,1.555,,17.8,
21-Aug-2018 05:00,2.989,,352.1,,4.333,,537,,23.34,,6.59,,2.969,,22.9,
21-Aug-2018 06:00,2.163,,345.7,,3.588,,618,,23.57,,14.01,,2.098,,23.7,
21-Aug-2018 07:00,1.334,,143.6,,2.49,,753,,26,,16.33,,1.28,,22,
21-Aug-2018 08:00,1.772,,157.1,,3.588,,831,,27.91,,22.23,,1.639,,21.5,
21-Aug-2018 09:00,1.797,,144.1,,4.058,,947,,29.99,,26.03,,1.612,,17.8,
21-Aug-2018 10:00,2.389,,155.6,,5.724,,1046,,31.61,,31.85,,2.02,,16.8,
21-Aug-2018 11:00,3.199,,161.3,,6.136,,1113,,32.9,,29.55,,2.773,,16.7,
21-Aug-2018 12:00,3.648,,141.6,,8.19,,1253,,34.18,,30,,3.148,,9.7,
21-Aug-2018 13:00,7.711,,153.8,,13.29,,1331,,35.71,,17.03,,7.37,,8.8,
21-Aug-2018 14:00,8.32,,140.2,,12.86,,1425,,36.14,,13.16,,8.1,,7.5,
21-Aug-2018 15:00,8.21,,162.8,,12.11,,1513,,35.85,,12.13,,8.03,,7.9,
21-Aug-2018 16:00,7.051,,143.6,,11.84,,1615,,34.37,,15.66,,6.787,,13.2,
21-Aug-2018 17:00,6.142,,111,,9.82,,1748,,34.03,,16.57,,5.885,,14.7,
21-Aug-2018 18:00,8.12,,98.2,,11.84,,1835,,32.91,,10.62,,7.979,,22,
21-Aug-2018 19:00,7.422,,106.5,,12.51,,1919,,31.84,,9.77,,7.314,,19.9,
21-Aug-2018 20:00,5.033,,120.7,,9.21,,2008,,30.73,,11.81,,4.926,,10.3,
21-Aug-2018 21:00,3.223,,127.4,,4.45,,2121,,29.35,,12.84,,3.142,,11.5,
21-Aug-2018 22:00,1.764,,181.2,,3.803,,2203,,26.93,,63.75,,0.671,,9.9,
21-Aug-2018 23:00,2.1,,329.3,,3.529,,2341,,26.18,,18,,1.996,,10.2,
22-Aug-2018 00:00,1.967,,329.4,,3.039,,58,,26.95,,14.07,,1.908,,9,
22-Aug-2018 01:00,3.19,,341.4,,5.038,,133,,24.47,,14.19,,3.092,,10.7,
22-Aug-2018 02:00,1.146,,7.4,,3.96,,200,,20.67,,52,,0.674,,13.6,
22-Aug-2018 03:00,1.235,,345.7,,2.706,,355,,19.1,,64.46,,0.453,,10.3,
22-Aug-2018 04:00,1.163,,128.4,,4.058,,417,,17.25,,68.2,,0.338,,16.5,
22-Aug-2018 05:00,0.991,,3.7,,3.157,,531,,18.89,,18.17,,0.941,,15.3,
22-Aug-2018 06:00,1.069,,0.7,,2.843,,615,,20.7,,37.55,,0.839,,26.7,
22-Aug-2018 07:00,0.683,,198.5,,1.824,,742,,23.2,,31.79,,0.578,,22.9,
22-Aug-2018 08:00,1.391,,143.2,,3.353,,843,,25.83,,26.46,,1.243,,15,
22-Aug-2018 09:00,1.622,,166.4,,4.019,,1000,,27.87,,38.48,,1.256,,15,
22-Aug-2018 10:00,1.925,,178.1,,5.685,,1041,,29.56,,37.07,,1.521,,15.3,
22-Aug-2018 11:00,2.484,,185.6,,6.351,,1153,,31.01,,34.71,,2.028,,11,
22-Aug-2018 12:00,2.719,,130.5,,6.528,,1256,,32.29,,42.6,,1.967,,12.1,
22-Aug-2018 13:00,3.946,,135.1,,9.62,,1359,,34.18,,30.06,,3.402,,12.5,
22-Aug-2018 14:00,7.008,,164.4,,11.29,,1439,,35.16,,17.01,,6.699,,12.9,
22-Aug-2018 15:00,7.428,,166.7,,12.37,,1505,,35.36,,13.53,,7.221,,15.1,
22-Aug-2018 16:00,6.466,,163,,10.51,,1636,,35.27,,20.96,,6.033,,13,
22-Aug-2018 17:00,7.749,,155.2,,11.21,,1728,,34.26,,12.45,,7.566,,11.9,
22-Aug-2018 18:00,6.989,,124.7,,10.96,,1843,,32.3,,11.52,,6.848,,14.8,
22-Aug-2018 19:00,5.793,,114.1,,8.82,,1918,,31.15,,12.74,,5.65,,16.2,
22-Aug-2018 20:00,4.611,,117.6,,8.43,,2022,,30.79,,11.45,,4.519,,11.6,
22-Aug-2018 21:00,2.979,,99.3,,5.352,,2103,,30.29,,19.08,,2.813,,8.8,
22-Aug-2018 22:00,2.146,,137.5,,4.666,,2201,,28.03,,47.05,,1.422,,14.6,
22-Aug-2018 23:00,1.332,,350.7,,2.961,,2317,,26.38,,55.62,,0.704,,11.5,
23-Aug-2018 00:00,0.959,,332.9,,1.981,,8,,26.33,,34.03,,0.789,,13.6,
23-Aug-2018 01:00,1.281,,26.4,,2.216,,127,,26.15,,16.94,,1.225,,15.5,
23-Aug-2018 02:00,2.11,,347.6,,4.274,,232,,24.23,,20.57,,1.974,,15.3,
23-Aug-2018 03:00,1.867,,352.8,,4.097,,346,,19.71,,40.19,,1.408,,16.7,
23-Aug-2018 04:00,1.191,,355.4,,3.549,,415,,20.32,,60.46,,0.527,,18.2,
23-Aug-2018 05:00,1.157,,344,,2.275,,558,,18.04,,37.37,,0.911,,25.7,
23-Aug-2018 06:00,1.301,,354.2,,2.902,,601,,20.23,,15.86,,1.251,,22,
23-Aug-2018 07:00,0.743,,187.2,,1.863,,757,,24.43,,52.94,,0.425,,19,
23-Aug-2018 08:00,0.97,,177.1,,2.235,,802,,26.82,,37.9,,0.757,,26.8,
23-Aug-2018 09:00,1.516,,172.5,,4.489,,906,,28.62,,43.3,,1.083,,21.3,
