,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Aug-2018 11:00,0.406,,1.886,,878,,342.3,,4.454,,1101,,31.91,,0,,9.7,,958,,46.74,,1.25,,0.194,,3.08,,2.886,,69.879,,127.1,,88.2,,0.329,
06-Aug-2018 12:00,0.386,,1.591,,877,,253.5,,4.096,,1256,,33.25,,0,,9.17,,950,,67.47,,0.477,,0.198,,2.992,,2.794,,73.346,,121.1,,82.5,,0.296,
06-Aug-2018 13:00,0.36,,1.302,,876,,232.1,,3.482,,1312,,34.48,,0,,8.58,,885,,61.04,,0.537,,0.18,,2.738,,2.557,,74.499,,109.3,,74,,0.291,
06-Aug-2018 14:00,0.315,,1.653,,875,,166.4,,4.301,,1420,,35.54,,0,,8.07,,762.2,,40.24,,1.238,,0.179,,2.344,,2.164,,72.455,,94.1,,59.5,,0.264,
06-Aug-2018 15:00,0.283,,1.282,,875,,196.4,,4.045,,1505,,36.04,,0,,7.7,,587.2,,43.38,,0.9,,0.158,,2.047,,1.889,,70.183,,77.2,,51.7,,0.239,
06-Aug-2018 16:00,0.248,,1.768,,875,,221.3,,3.891,,1604,,35.96,,0,,8,,406.7,,37.2,,1.391,,0.146,,1.819,,1.672,,66.22,,69.1,,44.4,,0.204,
06-Aug-2018 17:00,0.24,,2.074,,874,,180.7,,3.277,,1703,,35.06,,0,,8.95,,201.2,,18.53,,1.965,,0.135,,1.634,,1.498,,57.859,,66,,40.8,,0.191,
06-Aug-2018 18:00,0.257,,2.401,,875,,165.8,,5.427,,1859,,33.34,,0,,10.58,,37.54,,11.4,,2.354,,0.107,,1.637,,1.53,,53.077,,77.5,,43.4,,0.189,
06-Aug-2018 19:00,0.256,,2.642,,875,,179.6,,5.427,,1900,,29.25,,0,,13.21,,0.36,,20.78,,2.468,,0.098,,1.558,,1.459,,50,,75.7,,44.5,,0.175,
06-Aug-2018 20:00,0.253,,2.057,,876,,341.3,,5.018,,2053,,24.88,,0,,20.76,,0.06,,45.03,,1.399,,0.107,,3.141,,3.033,,33.446,,96.3,,45.8,,0.129,
06-Aug-2018 21:00,0.278,,2.32,,876,,328.7,,3.891,,2148,,23.38,,0,,22.77,,0.06,,17.66,,2.21,,0.119,,3.666,,3.546,,32.67,,82.3,,49.3,,0.145,
06-Aug-2018 22:00,0.326,,2.316,,877,,338.9,,4.813,,2200,,22.96,,0,,19.64,,0.06,,57.61,,1.143,,0.126,,3.479,,3.353,,34.252,,103.3,,66,,0.157,
06-Aug-2018 23:00,0.304,,2.321,,877,,19.2,,4.506,,2309,,22.41,,0,,18.25,,0.05,,29.6,,2.011,,0.108,,2.578,,2.47,,29.356,,96.4,,62,,0.124,
07-Aug-2018 00:00,,BD,2.304,,877,,344.6,,4.301,,26,,19.05,,0,,24.81,,0.07,,31.69,,1.948,,0.117,,2.327,,2.209,,30.36,,103.5,,71.6,,0.134,
07-Aug-2018 01:00,0.324,,1.949,,877,,340.5,,3.43,,132,,18.65,,0,,26.8,,0.05,,38.87,,1.5,,0.111,,2.11,,1.999,,36.819,,92,,63.9,,0.137,
07-Aug-2018 02:00,0.297,,2.228,,877,,6.6,,3.174,,259,,18.22,,0,,24.21,,0.07,,25.54,,2.006,,0.111,,1.943,,1.832,,30.846,,89.6,,59.8,,0.114,
07-Aug-2018 03:00,0.29,,2.817,,877,,333.1,,3.686,,305,,17.49,,0,,27.9,,0.06,,16.93,,2.694,,0.119,,2.286,,2.166,,23.632,,83.9,,57.8,,0.111,
07-Aug-2018 04:00,0.288,,2.337,,877,,335.6,,3.328,,427,,13.58,,0,,42.57,,0.4,,12.43,,2.282,,0.119,,2.647,,2.528,,20.601,,80.3,,57.5,,0.1,
07-Aug-2018 05:00,0.27,,2.457,,878,,347.3,,3.328,,510,,12.85,,0,,43.87,,29.27,,16.16,,2.36,,0.189,,2.854,,2.665,,20.924,,77.5,,52.9,,0.105,
07-Aug-2018 06:00,0.271,,2.18,,878,,13.3,,3.277,,638,,15.59,,0,,34.42,,202.9,,12.03,,2.132,,0.69,,5.361,,4.67,,27.449,,99.5,,52.4,,0.139,
07-Aug-2018 07:00,0.291,,1.771,,878,,352.5,,3.174,,755,,21.48,,0,,24.29,,416.6,,17.1,,1.692,,0.581,,4.117,,3.534,,39.367,,100,,53.3,,0.212,
07-Aug-2018 08:00,0.277,,2.357,,878,,336,,3.789,,821,,26.24,,0,,16.58,,630.3,,15.2,,2.274,,0.366,,2.994,,2.628,,51.623,,90.2,,50,,0.201,
07-Aug-2018 09:00,0.275,,2.074,,877,,318,,3.84,,902,,29.82,,0,,12.63,,802,,25.15,,1.874,,0.203,,2.189,,1.985,,61.352,,81.8,,49.5,,0.212,
07-Aug-2018 10:00,0.263,,1.564,,876,,263.4,,3.686,,1023,,32.34,,0,,9.39,,924,,50.64,,0.934,,0.154,,1.881,,1.726,,67.608,,72.4,,45,,0.216,
07-Aug-2018 11:00,0.254,,2.349,,876,,176.9,,6.605,,1159,,34.35,,0,,8.99,,984,,35.3,,1.895,,0.158,,1.89,,1.732,,66.626,,67.9,,41.7,,0.219,
07-Aug-2018 12:00,0.183,,5.493,,875,,177.6,,10.7,,1249,,35.71,,0,,8.06,,983,,16.15,,5.274,,0.139,,1.572,,1.433,,63.35,,57.5,,25.9,,0.187,
07-Aug-2018 13:00,0.164,,5.444,,874,,175.6,,10.14,,1306,,36.37,,0,,7.72,,924,,15.61,,5.242,,0.139,,1.514,,1.374,,63.809,,43.2,,21.1,,0.196,
07-Aug-2018 14:00,0.146,,5.865,,874,,170.2,,9.47,,1434,,36.87,,0,,7.26,,809,,12.98,,5.714,,0.149,,1.478,,1.329,,67.634,,40.8,,17.2,,0.184,
07-Aug-2018 15:00,0.136,,5.523,,873,,177.2,,9.11,,1516,,36.75,,0,,7.62,,635.1,,11.76,,5.407,,0.146,,1.388,,1.241,,67.479,,36.9,,14.7,,0.182,
07-Aug-2018 16:00,0.134,,4.702,,873,,171.5,,7.834,,1630,,36.38,,0,,8.44,,431.2,,9.04,,4.644,,0.143,,1.339,,1.195,,65.324,,32.2,,15,,0.178,
07-Aug-2018 17:00,0.144,,4.084,,873,,169,,6.451,,1711,,35.01,,0,,10.09,,220.9,,6.97,,4.053,,0.13,,1.257,,1.127,,60.658,,36,,15.9,,0.17,
07-Aug-2018 18:00,0.192,,4.796,,873,,161.7,,6.861,,1833,,32.3,,0,,11.88,,43.54,,4.72,,4.78,,0.107,,1.762,,1.654,,65.503,,47,,24.6,,0.208,
07-Aug-2018 19:00,0.223,,5.112,,874,,154.3,,8.35,,1954,,31.38,,0,,10.3,,0.35,,7.13,,5.073,,0.107,,2.043,,1.936,,75.895,,54.9,,30.7,,0.247,
07-Aug-2018 20:00,0.233,,5.004,,874,,162,,7.475,,2002,,30.24,,0,,11.34,,0.07,,7.32,,4.963,,0.114,,2.096,,1.981,,75.696,,53.3,,32.1,,0.249,
07-Aug-2018 21:00,0.246,,3.165,,875,,191.8,,5.632,,2101,,28.67,,0,,11.9,,0.07,,33.64,,2.615,,0.113,,2.339,,2.225,,73.331,,65.6,,37.3,,0.233,
07-Aug-2018 22:00,0.242,,2.621,,875,,340.4,,4.096,,2230,,22.82,,0,,20.99,,0.06,,24.45,,2.382,,0.119,,3.112,,2.992,,47.452,,62.1,,34.7,,0.168,
07-Aug-2018 23:00,0.248,,2.807,,876,,340.4,,4.403,,2340,,19.69,,0,,25.49,,0.06,,14.84,,2.713,,0.117,,3.329,,3.211,,34.197,,62.2,,34.6,,0.134,
08-Aug-2018 00:00,,BD,3.286,,876,,344.8,,4.71,,42,,18.41,,0,,28.67,,0.05,,15.29,,3.169,,0.117,,3.929,,3.812,,28.01,,76.2,,46.3,,0.122,
08-Aug-2018 01:00,0.339,,2.933,,876,,341.1,,3.686,,128,,16.98,,0,,32.09,,0.05,,15.82,,2.821,,,BF,,BF,,BF,22.523,,90.5,,57.5,,0.115,
08-Aug-2018 02:00,0.347,,2.636,,876,,2.7,,3.584,,200,,17.55,,0,,27.86,,0.05,,11.72,,2.581,,,BF,,BF,,BF,23.124,,93.3,,61.8,,0.132,
08-Aug-2018 03:00,0.359,,2.753,,876,,3.5,,3.789,,337,,15.77,,0,,31.93,,0.06,,12.67,,2.685,,,BF,,BF,,BF,21.665,,95.4,,63.6,,0.144,
08-Aug-2018 04:00,0.361,,2.675,,877,,343.4,,3.84,,414,,15.21,,0,,33.63,,0.36,,17.03,,2.556,,0.121,,2.721,,2.599,,18.677,,95,,62.8,,0.12,
08-Aug-2018 05:00,0.361,,2.485,,878,,2.7,,3.84,,527,,14.49,,0,,33.71,,23.83,,17.68,,2.366,,0.181,,2.885,,2.704,,19.608,,94.8,,61,,0.123,
08-Aug-2018 06:00,0.362,,1.256,,878,,351.3,,2.15,,613,,16.25,,0,,32.23,,219.8,,23.51,,1.15,,0.624,,4.008,,3.384,,20.632,,90.8,,58.7,,0.121,
08-Aug-2018 07:00,0.341,,1.129,,878,,335.8,,2.662,,738,,21.86,,0,,22.41,,436.6,,24.92,,1.018,,0.408,,3.225,,2.817,,37.526,,96.4,,55.3,,0.162,
08-Aug-2018 08:00,0.324,,1.165,,878,,308.8,,2.56,,802,,26.44,,0,,17.5,,650,,33.67,,0.958,,0.236,,2.469,,2.233,,49.714,,80.5,,47.7,,0.206,
08-Aug-2018 09:00,0.324,,1.362,,878,,232.9,,3.635,,957,,30.21,,0,,12.65,,821,,51.09,,0.808,,0.175,,2.072,,1.896,,62.566,,73.1,,46.8,,0.271,
08-Aug-2018 10:00,0.211,,4.223,,878,,174.6,,8.86,,1046,,33.03,,0,,11.18,,945,,15.95,,4.059,,0.174,,1.727,,1.552,,70.345,,53.9,,26.2,,0.219,
08-Aug-2018 11:00,0.165,,6.095,,877,,174.4,,9.98,,1157,,34.45,,0,,9.67,,999,,12.13,,5.958,,0.153,,1.626,,1.472,,73.925,,38.3,,16.5,,0.201,
08-Aug-2018 12:00,0.142,,6.47,,876,,171.3,,11.21,,1209,,35.64,,0,,8.39,,999,,11.65,,6.336,,0.15,,1.6,,1.45,,76.507,,33.7,,13.6,,0.188,
08-Aug-2018 13:00,0.124,,6.421,,876,,173.8,,10.65,,1311,,36.54,,0,,7.74,,939,,11.92,,6.282,,0.147,,1.617,,1.469,,76.622,,35.1,,11.1,,0.186,
08-Aug-2018 14:00,0.115,,4.801,,875,,174.2,,8.76,,1423,,37.32,,0,,7.23,,812,,14.27,,4.652,,0.15,,1.848,,1.698,,76.355,,23.8,,8.8,,0.173,
08-Aug-2018 15:00,0.108,,3.324,,875,,174.7,,6.349,,1501,,37.63,,0,,7.54,,645.3,,15.04,,3.21,,0.16,,1.611,,1.45,,73.339,,19,,8,,0.16,
08-Aug-2018 16:00,0.115,,2.874,,874,,173.3,,5.53,,1621,,37.33,,0,,8.16,,440.5,,17.56,,2.739,,0.15,,1.513,,1.362,,69.283,,23.9,,9.1,,0.162,
08-Aug-2018 17:00,0.127,,3.596,,874,,165.9,,5.069,,1709,,35.74,,0,,10.22,,231.3,,7.04,,3.569,,0.14,,1.399,,1.258,,62.908,,29.1,,10.3,,0.169,
08-Aug-2018 18:00,0.132,,4.345,,875,,160.3,,5.683,,1826,,32.53,,0,,11.09,,43.51,,8.04,,4.302,,0.116,,1.277,,1.161,,58.021,,27,,10.7,,0.155,
08-Aug-2018 19:00,0.126,,4.303,,875,,143.9,,6.502,,1943,,31.47,,0,,9.08,,0.32,,11.74,,4.212,,0.115,,1.207,,1.091,,54.948,,25,,10.4,,0.149,
08-Aug-2018 20:00,0.131,,4.272,,876,,142.7,,6.963,,2002,,30.92,,0,,8.78,,0.05,,8.65,,4.224,,0.118,,1.269,,1.151,,53.515,,27.4,,11.9,,0.159,
08-Aug-2018 21:00,0.138,,3.836,,877,,192.6,,5.581,,2106,,28.87,,0,,11.07,,0.08,,26.9,,3.413,,0.12,,1.419,,1.298,,50.646,,39.5,,13.3,,0.139,
08-Aug-2018 22:00,0.141,,2.048,,877,,16.7,,3.686,,2257,,24.78,,0,,14.93,,0.05,,46.15,,1.373,,0.127,,1.635,,1.507,,40.59,,38.4,,12.9,,0.12,
08-Aug-2018 23:00,0.179,,2.835,,878,,330,,3.789,,2314,,19.61,,0,,27.25,,0.04,,9.06,,2.8,,0.127,,3.413,,3.286,,27.455,,42,,20.7,,0.125,
09-Aug-2018 00:00,,BD,3.024,,878,,350.5,,4.198,,34,,18.7,,0,,29.29,,0.06,,15.88,,2.907,,0.123,,2.905,,2.781,,22.091,,64.8,,33.4,,0.101,
09-Aug-2018 01:00,0.302,,3.062,,878,,322.8,,4.045,,144,,16.78,,0,,34.77,,0.05,,12.83,,2.985,,0.117,,2.671,,2.554,,20.052,,78.4,,48.1,,0.11,
09-Aug-2018 02:00,0.296,,3.268,,878,,27.3,,4.147,,235,,18.72,,0,,26.01,,0.07,,14.19,,3.168,,0.125,,2.197,,2.072,,24.296,,81,,49,,0.118,
09-Aug-2018 03:00,,BF,2.728,,878,,7.2,,3.686,,303,,19.27,,0,,23.59,,0.04,,25.58,,2.456,,0.122,,1.918,,1.796,,,BF,74.1,,45.1,,,BF
09-Aug-2018 04:00,,BF,2.514,,879,,313.6,,3.738,,435,,15.32,,0,,35.14,,0.33,,18.4,,2.383,,0.131,,3.236,,3.105,,,BF,68.4,,42.9,,,BF
09-Aug-2018 05:00,0.255,,2.206,,879,,18.2,,2.918,,522,,15.48,,0,,32.97,,24.26,,16.44,,2.116,,0.199,,2.806,,2.606,,18.889,,69,,41,,,BF
09-Aug-2018 06:00,0.27,,1.64,,879,,342.4,,2.509,,618,,16.85,,0,,34.07,,211.5,,14.24,,1.59,,1.114,,3.594,,2.481,,20.391,,69.3,,41,,,BF
09-Aug-2018 07:00,0.298,,1.866,,880,,344.1,,3.584,,716,,22.64,,0,,25.69,,423.5,,21.37,,1.736,,0.477,,3.471,,2.993,,32.784,,89.2,,47.8,,,BF
09-Aug-2018 08:00,0.346,,2.021,,879,,329.9,,3.942,,806,,28.18,,0,,19.55,,611,,21.67,,1.875,,0.274,,2.705,,2.431,,46.31,,102.7,,56.9,,0.387,
09-Aug-2018 09:00,0.316,,1.368,,879,,230.9,,2.765,,929,,31.15,,0,,13.71,,783.5,,35.04,,1.111,,0.182,,2.041,,1.858,,56.657,,74.7,,45.9,,0.332,
09-Aug-2018 10:00,0.266,,1.894,,879,,173.7,,5.376,,1055,,33.45,,0,,11.66,,908,,25.3,,1.705,,0.171,,1.975,,1.804,,59.78,,63.6,,36,,0.308,
09-Aug-2018 11:00,0.182,,4.285,,878,,172,,8.5,,1156,,35.14,,0,,10.29,,973,,14.27,,4.152,,0.16,,1.64,,1.479,,62.786,,43.2,,19.8,,0.276,
09-Aug-2018 12:00,0.138,,6.743,,878,,174.3,,11.01,,1218,,36.33,,0,,9.41,,976,,10.8,,6.623,,0.157,,1.521,,1.364,,64.172,,42.3,,12.4,,0.255,
09-Aug-2018 13:00,0.132,,5.594,,877,,178.3,,10.34,,1348,,37.09,,0,,9.2,,919,,15.5,,5.389,,0.154,,1.624,,1.469,,65.917,,34.2,,12,,0.223,
09-Aug-2018 14:00,0.131,,5.932,,876,,172.5,,10.19,,1436,,37.44,,0,,9.61,,793.3,,10.97,,5.823,,0.154,,1.681,,1.526,,66.833,,34.8,,12.1,,0.226,
09-Aug-2018 15:00,0.128,,5.789,,876,,175,,9.68,,1522,,37.27,,0,,9.73,,605.3,,12.58,,5.649,,0.157,,1.63,,1.473,,65.372,,32.3,,11.5,,0.223,
09-Aug-2018 16:00,0.124,,5.322,,875,,175.4,,8.6,,1628,,36.46,,0,,9.63,,335.6,,10.71,,5.229,,0.145,,1.455,,1.31,,64.672,,28,,10.5,,0.209,
09-Aug-2018 17:00,0.121,,4.655,,876,,163.5,,7.014,,1704,,34.61,,0,,12.06,,135.7,,7.36,,4.617,,0.134,,1.433,,1.299,,61.443,,29.4,,10.7,,0.188,
09-Aug-2018 18:00,0.136,,4.975,,876,,159.9,,7.014,,1838,,32.88,,0,,13.09,,24.21,,6.52,,4.942,,0.126,,1.543,,1.417,,61.193,,29.7,,12.8,,0.216,
09-Aug-2018 19:00,0.148,,5.004,,877,,162.6,,6.81,,1925,,30.92,,0,,15.18,,0.24,,6.83,,4.969,,0.114,,1.641,,1.526,,60.665,,34.1,,15.7,,0.225,
09-Aug-2018 20:00,0.157,,3.298,,877,,165.8,,6.4,,2004,,29.73,,0,,17.12,,0.06,,19.85,,3.1,,0.124,,1.722,,1.597,,58.459,,36.9,,16.8,,0.213,
09-Aug-2018 21:00,0.172,,2.178,,878,,168.2,,8.6,,2105,,30.58,,0,,16.66,,0.08,,32.23,,1.816,,0.119,,1.867,,1.747,,60.709,,43.6,,18.9,,0.281,
09-Aug-2018 22:00,0.174,,1.685,,878,,17.9,,3.379,,2244,,28.53,,0,,18.39,,0.06,,43.89,,1.146,,0.116,,1.891,,1.775,,43.617,,43.8,,19.3,,0.202,
09-Aug-2018 23:00,0.174,,2.256,,878,,339.5,,4.25,,2356,,23.29,,0,,26.31,,0.06,,26.48,,2.015,,0.121,,2.409,,2.287,,34.118,,44.7,,18.6,,0.142,
10-Aug-2018 00:00,,BD,2.507,,878,,344.2,,4.403,,41,,20.3,,0,,30.9,,0.06,,27.48,,2.218,,0.127,,2.245,,2.118,,28.389,,44.9,,18,,0.137,
10-Aug-2018 01:00,0.159,,1.898,,879,,5.5,,2.611,,114,,21.07,,0,,28.59,,0.05,,23.87,,1.733,,0.129,,2.305,,2.176,,25.677,,47.3,,18,,0.113,
10-Aug-2018 02:00,0.157,,2.015,,879,,358.2,,3.584,,208,,20.64,,0,,28.09,,0.05,,23.62,,1.843,,0.11,,1.791,,1.68,,19.65,,47.3,,18.4,,0.121,
10-Aug-2018 03:00,0.163,,1.2,,879,,340.7,,3.686,,313,,18.08,,0,,35.65,,0.07,,53.78,,0.631,,0.12,,2.17,,2.049,,19.725,,42.8,,18.8,,0.11,
10-Aug-2018 04:00,0.167,,2.174,,879,,357.4,,3.43,,449,,18.12,,0,,32.97,,0.27,,32.43,,1.825,,0.126,,2.043,,1.917,,18.124,,44.5,,20,,0.102,
10-Aug-2018 05:00,0.172,,2.089,,879,,333.2,,2.97,,527,,16.08,,0,,41.18,,25.13,,20.42,,1.956,,0.188,,2.423,,2.234,,14.472,,39.5,,19.8,,0.102,
10-Aug-2018 06:00,0.193,,1.747,,880,,344.6,,3.123,,620,,17.2,,0,,41.45,,202.7,,27.49,,1.546,,0.55,,3.462,,2.911,,19.81,,52.4,,22.1,,0.11,
10-Aug-2018 07:00,0.244,,1.224,,880,,331.1,,2.355,,743,,24.03,,0,,23.77,,406.1,,34.54,,1.002,,0.297,,2.46,,2.162,,35.639,,64.4,,29.1,,0.155,
10-Aug-2018 08:00,0.273,,0.874,,879,,323,,2.97,,854,,28.12,,0,,18.44,,609.7,,54.61,,0.459,,0.203,,2.064,,1.861,,43.613,,59.6,,32.8,,0.173,
10-Aug-2018 09:00,0.234,,1.975,,879,,312.8,,3.635,,952,,31.25,,0,,15.37,,780.3,,19.8,,1.857,,0.239,,2.041,,1.801,,52.191,,46,,26,,0.156,
10-Aug-2018 10:00,0.187,,1.433,,878,,328.4,,3.994,,1007,,33.93,,0,,11.34,,903,,31.9,,1.207,,0.177,,1.625,,1.447,,55.969,,30.8,,17.9,,0.167,
10-Aug-2018 11:00,0.158,,1.536,,878,,306.5,,4.454,,1130,,36.05,,0,,9.69,,938,,41.44,,1.117,,0.165,,1.667,,1.501,,58.768,,22.8,,12,,0.181,
10-Aug-2018 12:00,0.186,,1.637,,877,,196.2,,4.966,,1258,,37.23,,0,,9.78,,955,,50.69,,0.976,,0.174,,2.04,,1.866,,62.091,,32.2,,18,,0.238,
10-Aug-2018 13:00,0.22,,2.784,,876,,207.1,,7.117,,1339,,38.13,,0,,9.73,,948,,40.82,,2.072,,0.169,,2.295,,2.125,,65.041,,49.8,,26.7,,0.272,
10-Aug-2018 14:00,0.217,,4.184,,875,,193.6,,9.57,,1409,,38.52,,0,,10.18,,850,,25.53,,3.769,,0.168,,2.228,,2.059,,65.409,,50.3,,27.2,,0.258,
10-Aug-2018 15:00,0.199,,5.21,,875,,189.9,,10.65,,1521,,38.04,,0,,11.24,,639.5,,14.08,,5.053,,0.161,,1.979,,1.818,,63.671,,52,,23.3,,0.261,
10-Aug-2018 16:00,0.186,,4.579,,875,,182.8,,8.24,,1617,,37.21,,0,,12.05,,358.5,,13.47,,4.452,,0.144,,1.752,,1.608,,61.904,,42.5,,19.7,,0.248,
10-Aug-2018 17:00,0.185,,3.73,,875,,272.5,,10.34,,1759,,35.21,,0,,13.13,,63.36,,71.69,,0.807,,0.136,,1.674,,1.538,,57.87,,48.7,,20.4,,0.176,
10-Aug-2018 18:00,0.19,,3.838,,876,,338.2,,12.49,,1801,,33.4,,0,,14.65,,12.35,,27.36,,3.379,,0.134,,1.858,,1.723,,55.109,,69.8,,22.4,,0.114,
10-Aug-2018 19:00,0.207,,2.207,,877,,334.7,,6.554,,1936,,32.45,,0,,15.32,,0.16,,35.33,,1.785,,0.121,,1.943,,1.821,,52.189,,54.5,,25.8,,0.111,
10-Aug-2018 20:00,0.209,,1.961,,877,,47.3,,4.454,,2023,,30.66,,0,,16,,0.06,,58.24,,0.929,,0.12,,1.687,,1.567,,42.87,,55,,24.9,,0.105,
10-Aug-2018 21:00,0.209,,2.005,,878,,142.5,,3.277,,2116,,28.75,,0,,18.63,,0.05,,35.8,,1.611,,0.126,,1.708,,1.581,,38.561,,53.1,,25.2,,0.1,
10-Aug-2018 22:00,0.212,,1.433,,878,,320.5,,3.635,,2245,,25.65,,0,,25.68,,0.07,,25.06,,1.277,,0.127,,2.069,,1.942,,29.22,,49.3,,24.5,,0.1,
10-Aug-2018 23:00,0.217,,2.482,,878,,0.5,,5.222,,2305,,24.46,,0,,28.82,,0.07,,34.74,,2.026,,0.125,,2.875,,2.749,,28.729,,49.9,,25.2,,0.104,
11-Aug-2018 00:00,,BD,2.253,,878,,328.3,,4.045,,28,,23.47,,0,,28.71,,0.06,,22.26,,2.083,,0.128,,2.193,,2.065,,24.918,,53.9,,25.7,,0.09,
11-Aug-2018 01:00,0.194,,1.957,,878,,2,,3.226,,104,,21.42,,0,,32.27,,0.04,,45.89,,1.329,,,AY,,AY,,AY,26.873,,50.8,,26.3,,0.102,
11-Aug-2018 02:00,0.197,,2.788,,878,,33.2,,3.942,,213,,21.54,,0,,27.93,,0.05,,14.27,,2.702,,0.119,,1.526,,1.407,,26.352,,56,,27.9,,0.133,
11-Aug-2018 03:00,0.198,,2.943,,878,,326,,4.147,,347,,19.31,,0,,33.72,,0.05,,17.6,,2.804,,0.114,,1.76,,1.645,,23.351,,50.9,,28.3,,0.097,
11-Aug-2018 04:00,0.204,,2.949,,878,,18.4,,4.25,,430,,19.24,,0,,31.01,,0.22,,13.19,,2.871,,0.129,,1.784,,1.654,,23.742,,53.2,,31.1,,0.088,
11-Aug-2018 05:00,0.2,,1.957,,879,,307.1,,3.584,,555,,18.53,,0,,32.83,,25.56,,21.75,,1.816,,0.151,,1.664,,1.513,,18.855,,50.9,,30.5,,0.085,
11-Aug-2018 06:00,0.205,,1.013,,879,,48,,2.15,,611,,18.66,,0,,35.62,,190,,52.79,,0.553,,0.251,,2.094,,1.842,,24.521,,50.1,,30,,0.101,
11-Aug-2018 07:00,0.203,,1.024,,879,,321.8,,2.355,,757,,23.35,,0,,26.17,,395.4,,29.24,,0.89,,0.223,,1.878,,1.655,,35.582,,49.9,,28.2,,0.122,
11-Aug-2018 08:00,0.2,,1.017,,879,,328.7,,2.355,,832,,26.76,,0,,22,,592.1,,36.48,,0.803,,0.213,,1.847,,1.634,,41.09,,45.1,,25.8,,0.123,
11-Aug-2018 09:00,0.198,,1.106,,879,,252.3,,3.174,,956,,30.3,,0,,16.51,,762,,39.49,,0.837,,0.183,,1.696,,1.513,,50.859,,43.8,,24.5,,0.137,
11-Aug-2018 10:00,0.201,,1.286,,878,,197.8,,2.867,,1053,,32.92,,0,,13,,888,,37.13,,1.005,,0.173,,1.825,,1.652,,58.015,,43.8,,24.9,,0.166,
11-Aug-2018 11:00,0.193,,1.387,,877,,188.8,,3.738,,1149,,34.65,,0,,11.06,,950,,36.77,,1.098,,0.164,,1.852,,1.687,,62.638,,37.1,,21,,0.18,
11-Aug-2018 12:00,0.202,,2.972,,876,,177,,6.246,,1246,,35.99,,0,,12.15,,925,,18.99,,2.806,,0.168,,1.979,,1.811,,63.567,,43.3,,22.5,,0.227,
11-Aug-2018 13:00,0.2,,4.229,,875,,175.1,,8.14,,1354,,36.71,,0,,12.11,,741.8,,13.99,,4.103,,0.161,,1.905,,1.744,,63.766,,44.8,,21.7,,0.243,
11-Aug-2018 14:00,0.201,,4.933,,875,,178.9,,9.73,,1436,,36.47,,0,,12.64,,500.1,,13.19,,4.802,,0.153,,1.843,,1.689,,63.596,,61.7,,22.6,,0.254,
11-Aug-2018 15:00,0.191,,6.88,,875,,262.1,,16.23,,1552,,34.48,,0,,14.8,,209.7,,24.69,,6.241,,0.15,,2.156,,2.006,,62.49,,94.9,,24,,0.173,
11-Aug-2018 16:00,0.182,,7.016,,875,,320.5,,14.54,,1604,,33.61,,0,,16,,298.7,,44.42,,4.906,,0.171,,2.137,,1.966,,59.956,,75,,19.8,,0.11,
11-Aug-2018 17:00,0.179,,5.389,,875,,12,,13.98,,1700,,33.86,,0,,14.25,,124.4,,10.1,,5.305,,0.135,,1.619,,1.484,,59.059,,37.4,,17.2,,0.111,
11-Aug-2018 18:00,0.181,,2.786,,875,,315.3,,3.891,,1835,,31.66,,0,,18.58,,34.63,,27.48,,2.465,,0.127,,1.871,,1.743,,49.298,,42.6,,17.6,,0.108,
11-Aug-2018 19:00,0.207,,1.861,,876,,17.6,,4.915,,1954,,29.49,,0,,21.76,,0.15,,40.35,,1.374,,0.125,,3.232,,3.106,,42.727,,58.8,,18.7,,0.114,
11-Aug-2018 20:00,0.201,,2.054,,877,,326.8,,3.994,,2001,,28.25,,0,,21.69,,0.05,,41.01,,1.527,,0.128,,1.67,,1.542,,42.378,,49.2,,20.5,,0.122,
11-Aug-2018 21:00,0.196,,1.258,,877,,15.2,,2.816,,2132,,26.64,,0,,22.57,,0.07,,28.21,,1.105,,0.127,,1.535,,1.408,,29.037,,53.3,,21.8,,0.1,
11-Aug-2018 22:00,0.219,,1.928,,877,,156.1,,5.018,,2207,,24.59,,0,,27.24,,0.06,,36.28,,1.541,,0.124,,1.646,,1.521,,30.024,,74.3,,28.3,,0.104,
11-Aug-2018 23:00,0.225,,1.796,,877,,335.2,,3.686,,2358,,22.08,,0,,33.24,,0.06,,31.7,,1.521,,0.127,,1.652,,1.525,,24.767,,66.8,,27.8,,0.11,
12-Aug-2018 00:00,,BD,2.088,,877,,358.4,,3.635,,8,,20.25,,0,,39.4,,0.07,,25.41,,1.883,,0.124,,2.144,,2.019,,19.939,,55.4,,25.5,,0.095,
12-Aug-2018 01:00,0.22,,1.506,,878,,41.6,,2.97,,108,,22.46,,0,,32.44,,0.07,,58.1,,0.724,,0.122,,1.952,,1.829,,25.058,,89.6,,29.9,,0.108,
12-Aug-2018 02:00,0.28,,2.324,,878,,357,,4.659,,257,,20.88,,0,,41.58,,0.07,,21.78,,2.156,,0.14,,2.42,,2.279,,23.948,,74.5,,32.9,,0.112,
