,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Aug-2018 11:00,3.129,,,BA,134.3,,7.939,,1159,,35.23,,11.72,,23.49,,2.866,,31.4,
10-Aug-2018 12:00,4.534,,,BA,145.6,,8.21,,1233,,36.25,,11.8,,21.83,,4.204,,34.7,
10-Aug-2018 13:00,3.279,,,BA,138.2,,7.194,,1354,,37.23,,10.95,,21.95,,3.038,,30.4,
10-Aug-2018 14:00,5.351,,,BA,168.6,,10.37,,1431,,37.56,,10.29,,19.8,,5.032,,33.3,
10-Aug-2018 15:00,7.319,,,BA,173.5,,11.78,,1538,,37.15,,10.62,,12.07,,7.156,,34.6,
10-Aug-2018 16:00,7.329,,,BA,173.8,,10.62,,1639,,36.86,,12.07,,11.26,,7.188,,38.5,
10-Aug-2018 17:00,6.824,,,BA,172.9,,9.41,,1726,,36.19,,13.3,,8.64,,6.747,,40.7,
10-Aug-2018 18:00,5.464,,,BA,174.4,,7.939,,1802,,34.76,,14.93,,9.49,,5.389,,43.1,
10-Aug-2018 19:00,4.655,,,BA,158.1,,6.332,,1917,,32,,19.24,,6.25,,4.627,,50.2,
10-Aug-2018 20:00,5.515,,,BA,164.1,,6.979,,2041,,31.17,,20.6,,7.98,,5.461,,47,
10-Aug-2018 21:00,5.731,,,BA,163.1,,7.429,,2147,,29.57,,23.6,,5.51,,5.704,,49.7,
10-Aug-2018 22:00,6.322,,,BA,163.7,,7.606,,2240,,28.91,,24.53,,7.62,,6.266,,52.1,
10-Aug-2018 23:00,4.046,,,BA,174.3,,7.135,,2303,,27.77,,27.79,,16.54,,3.877,,49,
11-Aug-2018 00:00,2.034,,,BA,143.6,,4.529,,21,,25.82,,29.41,,43.49,,1.448,,48.2,
11-Aug-2018 01:00,3.648,,,BA,163,,5.842,,108,,25.63,,30.11,,8.02,,3.612,,47.5,
11-Aug-2018 02:00,4.3,,,BA,163.9,,5.45,,248,,24.7,,27.67,,6,,4.276,,45.9,
11-Aug-2018 03:00,4.381,,,BA,171.2,,5.94,,316,,24.64,,29.8,,8.79,,4.329,,47.3,
11-Aug-2018 04:00,4.177,,,BA,163.8,,5.861,,404,,23.24,,32.24,,5.11,,4.16,,48.2,
11-Aug-2018 05:00,2.596,,,BA,178.5,,4.901,,505,,22.62,,32.84,,19.92,,2.439,,47.1,
11-Aug-2018 06:00,0.679,,,BA,38.3,,1.608,,611,,23.43,,28.77,,76.27,,0.077,,46.2,
11-Aug-2018 07:00,0.25,,,BA,121.3,,1.393,,758,,27.58,,23.05,,63.45,,0.097,,45.4,
11-Aug-2018 08:00,1.014,,,BA,146.1,,2.863,,837,,29.45,,20.91,,36.63,,0.807,,45,
11-Aug-2018 09:00,1.203,,,BA,120.4,,3.686,,955,,31.71,,18.38,,40.07,,0.908,,43,
11-Aug-2018 10:00,4.592,,,BA,155.1,,8.06,,1035,,33.56,,16.08,,20.72,,4.292,,42.7,
11-Aug-2018 11:00,8.02,,,BA,172.2,,12.8,,1156,,34.66,,16.39,,12.74,,7.825,,43.7,
11-Aug-2018 12:00,8.59,,,BA,165.2,,12.82,,1254,,35.03,,16.51,,13.5,,8.35,,42.4,
11-Aug-2018 13:00,8.97,,,BA,166.2,,13.27,,1317,,35.48,,16.22,,11.92,,8.77,,42,
11-Aug-2018 14:00,8.96,,,BA,168.5,,12.53,,1454,,35.71,,16.27,,10.5,,8.81,,46.8,
11-Aug-2018 15:00,7.76,,,BA,170.3,,11.9,,1502,,35.98,,15.71,,11.79,,7.596,,41.8,
11-Aug-2018 16:00,7.178,,,BA,170.9,,10.82,,1602,,35.91,,15.75,,10.81,,7.051,,41.2,
11-Aug-2018 17:00,6.748,,,BA,174,,9.64,,1709,,35.4,,16.26,,9.09,,6.663,,40.8,
11-Aug-2018 18:00,5.894,,,BA,173.4,,8.7,,1803,,34.02,,17.66,,8.14,,5.834,,38.4,
11-Aug-2018 19:00,4.923,,,BA,161.3,,7.429,,1907,,31.65,,20.83,,8.73,,4.865,,41.9,
11-Aug-2018 20:00,4.365,,,BA,153,,5.509,,2029,,30.23,,22.3,,5.27,,4.347,,42.4,
11-Aug-2018 21:00,4.817,,,BA,163.8,,6.136,,2131,,29.55,,22.71,,4.58,,4.801,,35.9,
11-Aug-2018 22:00,5.066,,,BA,167.3,,6.606,,2248,,28.45,,22.7,,5.9,,5.039,,35.9,
11-Aug-2018 23:00,4.65,,,BA,168,,5.979,,2355,,27.67,,25.15,,8.62,,4.597,,37,
12-Aug-2018 00:00,3.903,,,BA,177.7,,7.488,,52,,28.24,,20.98,,23.06,,3.587,,34.1,
12-Aug-2018 01:00,7.221,,,BA,168.1,,12.31,,143,,27.69,,22.78,,14.73,,6.982,,41.1,
12-Aug-2018 02:00,4.662,,,BA,157.9,,6.959,,202,,25.37,,30.23,,13.6,,4.531,,37.7,
12-Aug-2018 03:00,5.494,,,BA,149.4,,7.096,,316,,24.11,,31.05,,8.35,,5.435,,39.3,
12-Aug-2018 04:00,4.32,,,BA,159.6,,6.136,,400,,23.25,,35.03,,13.67,,4.197,,42.6,
12-Aug-2018 05:00,4.097,,,BA,165.1,,5.822,,509,,22.73,,32.73,,13.03,,3.991,,47.4,
12-Aug-2018 06:00,4.476,,,BA,166.6,,6.155,,628,,24.2,,27.44,,8.25,,4.43,,48.7,
12-Aug-2018 07:00,4.486,,,BA,161.8,,6.508,,756,,26.16,,24.64,,9.48,,4.425,,59.2,
12-Aug-2018 08:00,4.43,,,BA,159.8,,6.998,,858,,29.21,,19.39,,14.99,,4.279,,63.7,
12-Aug-2018 09:00,5.947,,,BA,182.7,,9.12,,953,,31.04,,18.92,,12.45,,5.806,,53.9,
12-Aug-2018 10:00,8.51,,,BA,180.4,,13.13,,1046,,31.52,,18.23,,10.47,,8.37,,59.7,
12-Aug-2018 11:00,9.4,,,BA,174.1,,13.66,,1131,,31.44,,17.76,,10.1,,9.25,,47.2,
12-Aug-2018 12:00,7.777,,,BA,175.9,,11.49,,1235,,31.7,,18.39,,10.89,,7.637,,40.4,
12-Aug-2018 13:00,7.746,,,BA,168.6,,11.49,,1351,,32.18,,17.81,,10.54,,7.615,,40.4,
12-Aug-2018 14:00,5.623,,,BA,150.4,,11.17,,1423,,32.42,,19.33,,18.28,,5.337,,31.6,
12-Aug-2018 15:00,6.607,,,BA,153,,11.21,,1511,,32.48,,19.94,,13.15,,6.433,,24.8,
12-Aug-2018 16:00,6.958,,,BA,174,,10.57,,1604,,32.68,,20.56,,26.25,,6.227,,21.7,
12-Aug-2018 17:00,5.35,,,BA,155.9,,7.39,,1701,,32.21,,20.67,,6.56,,5.315,,24.3,
12-Aug-2018 18:00,4.328,,,BA,164.7,,6.116,,1820,,31.27,,22.12,,7.65,,4.289,,21.7,
12-Aug-2018 19:00,4.136,,,BA,153.3,,6.253,,1921,,29.14,,23.93,,14.56,,4.002,,32.9,
12-Aug-2018 20:00,2.85,,,BA,195.1,,3.901,,2013,,28.58,,27.32,,10.95,,2.798,,29.6,
12-Aug-2018 21:00,2.968,,,BA,182.2,,4.254,,2135,,27.88,,27.2,,11,,2.914,,29,
12-Aug-2018 22:00,1.93,,,BA,253,,4.097,,2245,,26.19,,31.38,,42.33,,1.403,,29.6,
12-Aug-2018 23:00,2.671,,,BA,160.1,,3.862,,2338,,25.19,,28.57,,20.02,,2.508,,30.1,
13-Aug-2018 00:00,4.03,,,BA,167.2,,5.803,,11,,24.47,,32.5,,9.82,,3.971,,30,
13-Aug-2018 01:00,4.118,,,BA,169.7,,5.215,,113,,24.08,,34.21,,7.27,,4.085,,29,
13-Aug-2018 02:00,2.177,,,BA,138.3,,4.979,,202,,22.74,,39.68,,51.25,,1.306,,32.7,
13-Aug-2018 03:00,1.714,,,BA,170.9,,3.059,,357,,21.4,,36.63,,17.94,,1.629,,28.1,
13-Aug-2018 04:00,2.32,,,BA,180.7,,3.274,,457,,21.95,,30.77,,20.56,,2.17,,32.5,
13-Aug-2018 05:00,2.745,,,BA,175.4,,3.999,,540,,21.96,,39.28,,22.03,,2.542,,35.9,
13-Aug-2018 06:00,1.576,,,BA,296.9,,2.451,,629,,22.44,,39.61,,45.72,,1.074,,47,
13-Aug-2018 07:00,1.477,,,BA,354.3,,2.667,,729,,23.92,,31.57,,20.92,,1.379,,39.9,
13-Aug-2018 08:00,1.351,,,BA,22.7,,2.804,,856,,27.08,,25.45,,36.87,,1.071,,27.9,
13-Aug-2018 09:00,1.221,,,BA,37.2,,3.078,,905,,29.6,,22.41,,46.38,,0.821,,28.5,
13-Aug-2018 10:00,2.008,,,BA,111.4,,7.037,,1055,,31.93,,18.69,,76.41,,0.221,,32.1,
13-Aug-2018 11:00,6.902,,,BA,171.4,,11.15,,1132,,33.27,,17.35,,16.04,,6.631,,31.4,
13-Aug-2018 12:00,8.22,,,BA,166,,11.82,,1208,,33.85,,16.28,,13.19,,8,,30.6,
13-Aug-2018 13:00,7.79,,,BA,173.1,,11.86,,1325,,34.31,,16.38,,13.72,,7.567,,30,
13-Aug-2018 14:00,7.164,,,BA,177.1,,11.02,,1420,,34.69,,15.8,,13.79,,6.956,,28.2,
13-Aug-2018 15:00,6.685,,,BA,173.9,,10.74,,1515,,34.71,,16.18,,13.39,,6.502,,24.8,
13-Aug-2018 16:00,7.019,,,BA,170.3,,10.76,,1602,,34.57,,16.19,,12.13,,6.862,,24.4,
13-Aug-2018 17:00,6.291,,,BA,170.2,,10.88,,1704,,33.71,,16.99,,10.15,,6.193,,25.2,
13-Aug-2018 18:00,4.487,,,BA,180.8,,6.998,,1802,,32.66,,17.9,,8.89,,4.433,,22.6,
13-Aug-2018 19:00,2.925,,,BA,141.4,,5.058,,1901,,30.66,,18.45,,62.93,,1.16,,27.8,
13-Aug-2018 20:00,2.953,,,BA,144.8,,4.901,,2042,,30.45,,21.16,,17.68,,2.812,,27,
13-Aug-2018 21:00,1.999,,,BA,230.4,,4.607,,2102,,28.93,,23.76,,31.33,,1.7,,23.4,
13-Aug-2018 22:00,2.153,,,BA,182.5,,3.098,,2239,,25.99,,25.2,,13.81,,2.09,,23.5,
13-Aug-2018 23:00,2.181,,,BA,176.8,,3.215,,2317,,25.07,,28.39,,33.91,,1.799,,24.8,
14-Aug-2018 00:00,0.967,,,BA,208.3,,3.059,,59,,24.07,,33.22,,50.33,,0.594,,21,
14-Aug-2018 01:00,3.332,,,BA,165.9,,4.333,,146,,23.52,,30.8,,14.82,,3.221,,24.9,
14-Aug-2018 02:00,2.485,,,BA,167.6,,3.666,,202,,22.89,,33.66,,16.08,,2.387,,18.3,
14-Aug-2018 03:00,1.633,,,BA,188,,2.804,,356,,21.64,,33.98,,27.76,,1.442,,19.7,
14-Aug-2018 04:00,1.901,,,BA,184.7,,3.039,,421,,21.84,,34.12,,25.06,,1.719,,24.8,
14-Aug-2018 05:00,1.066,,,BA,330.3,,1.961,,522,,20.18,,38.36,,16.17,,1.024,,34.2,
14-Aug-2018 06:00,0.446,,,BA,223.8,,1.157,,631,,22.05,,32.66,,50.41,,0.274,,24.5,
14-Aug-2018 07:00,1.184,,,BA,45.6,,2.667,,715,,24.86,,31.21,,28.12,,1.042,,20.5,
14-Aug-2018 08:00,1.778,,,BA,39.5,,3.568,,856,,27.05,,26.08,,19.2,,1.678,,19.8,
14-Aug-2018 09:00,2.368,,,BA,29,,4.548,,932,,29.3,,22.06,,24.47,,2.152,,22.3,
14-Aug-2018 10:00,1.949,,,BA,89.2,,5.097,,1059,,31.72,,13.03,,52.14,,1.142,,16.3,
14-Aug-2018 11:00,6.107,,,BA,171.8,,10.64,,1144,,33.87,,13.98,,19.23,,5.763,,18.3,
14-Aug-2018 12:00,7.658,,,BA,172.2,,12.7,,1243,,34.15,,14.75,,16.21,,7.351,,18.9,
14-Aug-2018 13:00,8.08,,,BA,165.3,,12.84,,1304,,34.27,,13.81,,13.55,,7.851,,15,
14-Aug-2018 14:00,7.567,,,BA,169.2,,11.88,,1401,,34.5,,13.6,,12.82,,7.378,,13.4,
14-Aug-2018 15:00,6.817,,,BA,169.7,,11.78,,1515,,34.62,,13.8,,13.15,,6.637,,13.1,
14-Aug-2018 16:00,7.368,,,BA,170.9,,11.68,,1646,,34.56,,15.05,,12.92,,7.181,,16.2,
14-Aug-2018 17:00,6.929,,,BA,174.1,,10.39,,1745,,33.89,,16.5,,12.17,,6.773,,15.1,
14-Aug-2018 18:00,5.616,,,BA,193.1,,9.21,,1809,,32.54,,19.9,,11,,5.513,,19.6,
14-Aug-2018 19:00,4.711,,,BA,209.9,,7.527,,1914,,31.21,,20.34,,10.31,,4.634,,23.6,
14-Aug-2018 20:00,4.23,,,BA,202.5,,6.665,,2026,,30.26,,21.89,,25.68,,3.804,,24,
14-Aug-2018 21:00,4.106,,,BA,156.2,,5.646,,2112,,28.62,,24.65,,14.44,,3.975,,24.6,
14-Aug-2018 22:00,3.384,,,BA,179.1,,5.058,,2202,,27.56,,27.28,,32.97,,2.823,,22.9,
14-Aug-2018 23:00,1.373,,,BA,169.8,,4.901,,2300,,26.83,,26.68,,53.87,,0.766,,22.4,
15-Aug-2018 00:00,0.988,,,BA,215.9,,2.471,,2,,26.92,,26.59,,34.48,,0.809,,17,
15-Aug-2018 01:00,2.039,,,BA,240.9,,3.333,,146,,26.69,,27.39,,20.88,,1.904,,17.3,
15-Aug-2018 02:00,1.672,,,BA,297.4,,2.804,,230,,26.06,,29.69,,17.7,,1.592,,16.1,
15-Aug-2018 03:00,1.344,,,BA,288.1,,2.765,,351,,24.59,,31.44,,21.75,,1.247,,14.2,
15-Aug-2018 04:00,1.478,,,BA,293.4,,3.059,,458,,23.33,,33.7,,36.6,,1.176,,17.3,
15-Aug-2018 05:00,2.061,,,BA,252,,3.333,,505,,23.1,,37.48,,61.81,,0.861,,15.9,
15-Aug-2018 06:00,2.05,,,BA,165.7,,3.666,,658,,23.21,,32.67,,70.08,,0.515,,45.5,
15-Aug-2018 07:00,1.496,,,BA,39.7,,3.157,,702,,25.18,,30.8,,49.28,,0.942,,18.8,
15-Aug-2018 08:00,0.961,,,BA,109.1,,2.823,,838,,27.73,,25.56,,46.55,,0.643,,16.3,
15-Aug-2018 09:00,1.481,,,BA,178.6,,4.783,,955,,30.41,,18.77,,61.79,,0.619,,16,
15-Aug-2018 10:00,5.054,,,BA,179,,9.19,,1029,,32.16,,17.41,,19.28,,4.768,,24.8,
15-Aug-2018 11:00,6.29,,,BA,165.7,,11.06,,1113,,32.78,,17.69,,18.71,,5.954,,32.2,
15-Aug-2018 12:00,5.921,,,BA,166.1,,10.33,,1250,,33.63,,16.29,,16.26,,5.682,,16.6,
15-Aug-2018 13:00,7.819,,,BA,165.2,,12.33,,1334,,34.23,,15.11,,15.84,,7.52,,17.2,
15-Aug-2018 14:00,8.65,,,BA,161.2,,13.76,,1403,,34.43,,15.34,,13.01,,8.43,,15.6,
15-Aug-2018 15:00,8.6,,,BA,164.6,,13.23,,1516,,34.53,,17.45,,13.17,,8.38,,17.4,
15-Aug-2018 16:00,7.796,,,BA,168.9,,11.98,,1626,,34.44,,18.31,,13.59,,7.577,,17.2,
15-Aug-2018 17:00,6.416,,,BA,187.5,,10.96,,1707,,33.88,,18.75,,14.64,,6.206,,22.3,
15-Aug-2018 18:00,4.589,,,BA,219,,7.782,,1814,,32.34,,20.02,,17.92,,4.365,,28.3,
15-Aug-2018 19:00,4.301,,,BA,213.1,,7.782,,1956,,30.97,,20.36,,9.81,,4.238,,21.4,
15-Aug-2018 20:00,5.101,,,BA,190.7,,8.17,,2016,,30.18,,23.02,,32.54,,4.278,,20.8,
15-Aug-2018 21:00,3.614,,,BA,152.8,,6.469,,2104,,28,,24.73,,11.73,,3.539,,23.7,
15-Aug-2018 22:00,4.709,,,BA,159.3,,6.273,,2257,,28.01,,25.71,,10.08,,4.636,,25.7,
15-Aug-2018 23:00,4.147,,,BA,171.9,,5.842,,2313,,26.44,,29.78,,9.64,,4.089,,21.4,
16-Aug-2018 00:00,1.814,,,BA,144.9,,4.823,,38,,25.64,,33.56,,34.54,,1.484,,24.4,
16-Aug-2018 01:00,1.644,,,BA,136.8,,3.255,,155,,24.4,,37.08,,31.96,,1.388,,28.5,
16-Aug-2018 02:00,1.65,,,BA,241.6,,3.764,,212,,23.15,,36.98,,46.01,,1.118,,29.3,
16-Aug-2018 03:00,2.049,,,BA,185.9,,3.941,,345,,22.21,,34.86,,21.92,,1.899,,27.4,
16-Aug-2018 04:00,3.104,,,BA,190.9,,4.489,,457,,21.83,,35.63,,16.91,,2.968,,29.3,
16-Aug-2018 05:00,2.008,,,BA,181.1,,4.587,,503,,21.56,,42.97,,41.69,,1.476,,41.8,
16-Aug-2018 06:00,2.327,,,BA,173.1,,3.451,,644,,23.18,,32.8,,11.37,,2.281,,,AX
16-Aug-2018 07:00,2.279,,,BA,124.2,,3.745,,750,,26.02,,31.82,,59.52,,1.049,,38.8,
16-Aug-2018 08:00,2.254,,,BA,7.5,,3.803,,815,,26.9,,27.93,,17.24,,2.152,,32.7,
16-Aug-2018 09:00,1.477,,,BA,24.6,,3.725,,955,,30.06,,22.96,,54.88,,0.799,,29.8,
16-Aug-2018 10:00,4.941,,,BA,177.3,,10.19,,1053,,32.04,,22.4,,24.17,,4.501,,33.4,
16-Aug-2018 11:00,6.159,,,BA,169.3,,11.8,,1156,,32.84,,21.1,,19.13,,5.815,,31.7,
16-Aug-2018 12:00,7.42,,,BA,172.4,,11.78,,1244,,33.46,,20.73,,14.68,,7.176,,29.1,
16-Aug-2018 13:00,6.153,,,BA,184.2,,11.04,,1300,,33.32,,20.85,,12.7,,6.001,,25.3,
16-Aug-2018 14:00,7.86,,,BA,220,,13.02,,1425,,32.99,,19.1,,28.3,,6.9,,18.5,
16-Aug-2018 15:00,7.821,,,BA,234.5,,13.11,,1518,,32.63,,16.72,,9.84,,7.705,,9.9,
16-Aug-2018 16:00,2.977,,,BA,226.3,,8.08,,1601,,33.26,,14.27,,35.47,,2.406,,10.5,
16-Aug-2018 17:00,2.548,,,BA,132.6,,5.156,,1716,,32.79,,17.87,,41,,1.895,,22.1,
16-Aug-2018 18:00,6.178,,,BA,148,,11.7,,1831,,30.6,,37.44,,16.44,,5.923,,65.8,
16-Aug-2018 19:00,7.539,,,BA,172.2,,10.64,,1908,,28.9,,39.96,,7.06,,7.481,,29.1,
16-Aug-2018 20:00,5.414,,,BA,175.2,,8.21,,2007,,27.84,,41.19,,6.97,,5.374,,31.7,
16-Aug-2018 21:00,2.76,,,BA,189.3,,4.744,,2105,,26.88,,43.71,,8.8,,2.728,,36.2,
16-Aug-2018 22:00,1.495,,,BA,177.6,,2.98,,2241,,25.4,,46.63,,39.7,,1.136,,34.8,
16-Aug-2018 23:00,2.591,,,BA,170.4,,3.823,,2352,,24.31,,45.68,,22.6,,2.389,,31,
17-Aug-2018 00:00,2.18,,,BA,178.8,,2.98,,54,,24.13,,43.43,,14.23,,2.113,,33.1,
17-Aug-2018 01:00,2.296,,,BA,191,,3.529,,159,,23.19,,48.45,,28.05,,2.02,,28.4,
17-Aug-2018 02:00,2.753,,,BA,177.6,,4.254,,224,,22.32,,49.03,,16.56,,2.638,,30.5,
17-Aug-2018 03:00,3.776,,,BA,170.9,,4.744,,303,,22.47,,48.84,,18.45,,3.581,,34.6,
17-Aug-2018 04:00,2.792,,,BA,178,,3.549,,451,,22.32,,46.91,,19.32,,2.634,,33.9,
17-Aug-2018 05:00,1.353,,,BA,153.2,,2.49,,520,,21.71,,51.45,,39.17,,1.036,,39.9,
17-Aug-2018 06:00,0.691,,,BA,293.4,,2.314,,616,,23.3,,41.7,,46.31,,0.465,,41.2,
17-Aug-2018 07:00,1.648,,,BA,21.2,,3.372,,752,,25.4,,41.44,,24.52,,1.497,,36.3,
17-Aug-2018 08:00,2.407,,,BA,346.4,,4.137,,844,,27.28,,35.74,,21.52,,2.237,,32.8,
17-Aug-2018 09:00,1.901,,,BA,6,,4.176,,908,,29.63,,31.54,,30.86,,1.625,,31.4,
17-Aug-2018 10:00,2.644,,,BA,144.3,,8.17,,1055,,31.91,,24.4,,44.86,,1.833,,30.5,
17-Aug-2018 11:00,6.686,,,BA,180.4,,12.04,,1133,,33.09,,24.05,,15.98,,6.426,,37.6,
17-Aug-2018 12:00,7.538,,,BA,178.2,,11.7,,1202,,33.7,,23.57,,13.62,,7.325,,29.4,
17-Aug-2018 13:00,7.246,,,BA,171.5,,10.37,,1311,,33.48,,21.31,,11.89,,7.09,,24.2,
17-Aug-2018 14:00,6.249,,,BA,173.6,,9.27,,1401,,34.38,,21.16,,11.6,,6.121,,24.8,
17-Aug-2018 15:00,6.427,,,BA,170.1,,9.96,,1512,,34.82,,21.34,,15.25,,6.199,,27.6,
17-Aug-2018 16:00,7.382,,,BA,168.8,,11.25,,1649,,34.76,,20.39,,13.84,,7.166,,28.9,
17-Aug-2018 17:00,6.739,,,BA,188.4,,9.9,,1709,,34.34,,21.1,,10.11,,6.634,,30.7,
17-Aug-2018 18:00,5.517,,,BA,214.6,,8.21,,1855,,33.06,,20.69,,9.49,,5.442,,25,
17-Aug-2018 19:00,5.418,,,BA,217.4,,7.606,,1925,,31.89,,23.11,,8.22,,5.362,,30,
17-Aug-2018 20:00,4.42,,,BA,155.6,,6.547,,2003,,30.27,,26.45,,20.64,,4.133,,30.3,
17-Aug-2018 21:00,4.331,,,BA,171.1,,5.842,,2133,,28.85,,27.84,,12.11,,4.234,,29.3,
17-Aug-2018 22:00,4.134,,,BA,176,,5.861,,2214,,28.21,,27.88,,10.25,,4.067,,29.3,
17-Aug-2018 23:00,3.364,,,BA,183,,4.744,,2351,,27.81,,31.2,,13.96,,3.264,,30.4,
18-Aug-2018 00:00,2.451,,,BA,170.1,,4.215,,25,,25.85,,30.43,,25.5,,2.208,,29.2,
18-Aug-2018 01:00,3.099,,,BA,178.7,,4.117,,109,,25.41,,31.74,,14.38,,3.001,,27.1,
18-Aug-2018 02:00,1.437,,,BA,247.8,,3.333,,212,,23.2,,34.97,,66.4,,0.472,,30.3,
18-Aug-2018 03:00,0.919,,,BA,203,,2.255,,359,,23.89,,37.72,,31.43,,0.78,,28.8,
18-Aug-2018 04:00,1.469,,,BA,218.7,,2.314,,402,,23.33,,39.46,,26.82,,1.308,,28.4,
18-Aug-2018 05:00,1.379,,,BA,193.1,,2.275,,554,,22.29,,36.68,,36.26,,1.102,,29.6,
18-Aug-2018 06:00,1.615,,,BA,146.9,,3.274,,659,,24.62,,29.03,,56.38,,0.833,,35,
18-Aug-2018 07:00,3.229,,,BA,19.6,,4.999,,748,,27.31,,25.67,,12,,3.158,,31.6,
18-Aug-2018 08:00,2.526,,,BA,32.5,,4.489,,841,,28.95,,22.42,,17.03,,2.414,,29.8,
18-Aug-2018 09:00,2.601,,,BA,36.7,,4.47,,913,,30.71,,19.59,,19.63,,2.448,,26.1,
18-Aug-2018 10:00,2.097,,,BA,24.7,,4.391,,1008,,32.55,,18.78,,22.42,,1.936,,26.8,
18-Aug-2018 11:00,2.141,,,BA,72.8,,5.783,,1159,,34.51,,17.11,,44.88,,1.484,,23.3,
18-Aug-2018 12:00,4.105,,,BA,151.9,,7.919,,1221,,35.55,,15.79,,21.43,,3.818,,21.6,
18-Aug-2018 13:00,5.677,,,BA,176.3,,10,,1346,,36.11,,16.43,,17.49,,5.413,,26.2,
18-Aug-2018 14:00,5.404,,,BA,178.5,,9.04,,1433,,36.41,,16.46,,19.79,,5.081,,22.6,
18-Aug-2018 15:00,5.561,,,BA,171.3,,9.35,,1536,,36.66,,15.71,,21.11,,5.183,,21.1,
18-Aug-2018 16:00,6.65,,,BA,178.1,,10.29,,1646,,36.41,,16.17,,13.88,,6.455,,21.1,
18-Aug-2018 17:00,6.944,,,BA,177.8,,11.11,,1705,,35.64,,16.71,,9.8,,6.843,,21.4,
18-Aug-2018 18:00,5.686,,,BA,210.1,,8.82,,1842,,33.94,,23.49,,12.55,,5.55,,36.6,
18-Aug-2018 19:00,5.846,,,BA,216.8,,8.8,,1914,,32.58,,23.94,,8.9,,5.775,,32.8,
18-Aug-2018 20:00,5.956,,,BA,215.7,,8.27,,2009,,32.24,,24.05,,7.93,,5.899,,30.9,
18-Aug-2018 21:00,4.772,,,BA,184.8,,7.233,,2102,,31.39,,25.77,,27.07,,4.239,,27.9,
18-Aug-2018 22:00,4.675,,,BA,154.5,,6.587,,2207,,29.49,,29.05,,8.27,,4.627,,30.7,
18-Aug-2018 23:00,4.506,,,BA,166,,6.489,,2331,,28.43,,29.42,,4.72,,4.491,,26.2,
19-Aug-2018 00:00,3.899,,,BA,185.8,,6.391,,26,,28.24,,28.78,,11.75,,3.817,,25.9,
19-Aug-2018 01:00,3.771,,,BA,172.7,,5.705,,150,,27.26,,31.62,,13.76,,3.662,,26.7,
19-Aug-2018 02:00,2.925,,,BA,178.2,,4.411,,204,,25.12,,31.36,,21.87,,2.712,,27.1,
19-Aug-2018 03:00,1.943,,,BA,267.1,,3.666,,356,,23.87,,34.46,,64.22,,0.722,,27.4,
19-Aug-2018 04:00,2.338,,,BA,207.3,,3.647,,429,,23.87,,38.09,,42.14,,1.705,,28.2,
19-Aug-2018 05:00,0.991,,,BA,194.2,,2.569,,510,,22.98,,35.96,,55.9,,0.519,,29.1,
19-Aug-2018 06:00,1.085,,,BA,313.2,,2.51,,647,,25.29,,28.03,,57.44,,0.54,,24.8,
19-Aug-2018 07:00,2.487,,,BA,352.6,,4.646,,745,,28.09,,22.45,,22.09,,2.302,,20.7,
19-Aug-2018 08:00,2.377,,,BA,25.8,,4.195,,801,,29.5,,21.72,,19.03,,2.246,,25.9,
19-Aug-2018 09:00,2.275,,,BA,47.5,,4.646,,954,,31.59,,16.24,,21.24,,2.119,,15.9,
19-Aug-2018 10:00,2.344,,,BA,43.1,,4.94,,1006,,33.31,,14.67,,28.33,,2.058,,18.5,
19-Aug-2018 11:00,4.71,,,BA,151.2,,12.74,,1154,,35.84,,12.47,,27.92,,4.15,,16.9,
19-Aug-2018 12:00,8.49,,,BA,169.2,,12.37,,1210,,36.56,,13.22,,13.1,,8.27,,20,
19-Aug-2018 13:00,8.48,,,BA,164.3,,13.02,,1346,,36.85,,11.61,,14.08,,8.23,,11.7,
19-Aug-2018 14:00,7.694,,,BA,159,,13.21,,1418,,37,,11.37,,13.88,,7.468,,13.9,
19-Aug-2018 15:00,8.36,,,BA,161.6,,13.25,,1527,,37.07,,10.81,,15.97,,8.03,,12.3,
19-Aug-2018 16:00,7.944,,,BA,166.9,,12.64,,1607,,36.92,,10.62,,14.35,,7.694,,12.9,
19-Aug-2018 17:00,5.906,,,BA,230.8,,9.49,,1743,,35.78,,11.88,,24.12,,5.383,,17.5,
19-Aug-2018 18:00,6.478,,,BA,232.8,,10.39,,1858,,34.04,,13.62,,11.34,,6.351,,16.3,
19-Aug-2018 19:00,7.523,,,BA,225.7,,11.41,,1905,,32.94,,12.62,,10.98,,7.385,,11.7,
19-Aug-2018 20:00,6.472,,,BA,225.1,,10.41,,2001,,32.58,,12.65,,14.64,,6.261,,7.6,
19-Aug-2018 21:00,5.138,,,BA,210.4,,11,,2108,,32.27,,13.07,,16.45,,4.926,,7.1,
19-Aug-2018 22:00,3.893,,,BA,162.7,,8.15,,2251,,30.4,,15.23,,23.62,,3.562,,10.2,
19-Aug-2018 23:00,5.195,,,BA,158.9,,8.08,,2328,,29.3,,15.65,,13.69,,5.047,,9.6,
20-Aug-2018 00:00,5.186,,,BA,169.7,,8.33,,26,,28.39,,17.16,,15.71,,4.99,,8.7,
20-Aug-2018 01:00,5.668,,,BA,171,,9.27,,122,,27.68,,18.19,,16.7,,5.427,,10.4,
