,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Aug-2018 11:00,3.867,,224.8,,10.23,,1154,,35.23,,0,,34.63,,3.16,,43.5,
11-Aug-2018 12:00,7.607,,205.2,,11.04,,1254,,35.94,,0,,17.05,,7.27,,44,
11-Aug-2018 13:00,9.04,,195.8,,12.25,,1356,,36.27,,0,,11.94,,8.84,,42.9,
11-Aug-2018 14:00,9.7,,194.1,,13.74,,1436,,36.25,,0,,11.08,,9.52,,43.5,
11-Aug-2018 15:00,9.26,,194.5,,12.31,,1505,,36.32,,0,,9.83,,9.12,,38.6,
11-Aug-2018 16:00,8.21,,196.2,,10.88,,1606,,36.1,,0,,8.82,,8.12,,37.1,
11-Aug-2018 17:00,7.146,,184.7,,9.61,,1724,,35.66,,0,,9.3,,7.052,,40,
11-Aug-2018 18:00,6.888,,176.3,,9.43,,1826,,34.61,,0,,6.87,,6.839,,44.6,
11-Aug-2018 19:00,5.269,,172.4,,7.645,,1910,,33.6,,0,,7.01,,5.229,,38.9,
11-Aug-2018 20:00,2.132,,139,,5.391,,2000,,32.03,,0,,67.08,,0.67,,39,
11-Aug-2018 21:00,1.608,,30.6,,3.549,,2115,,30.89,,0,,49.48,,1.008,,33.3,
11-Aug-2018 22:00,1.387,,100.7,,3.353,,2256,,29.44,,0,,50.16,,0.855,,33.2,
11-Aug-2018 23:00,2.671,,126.7,,11.31,,2351,,28.97,,0,,42.93,,1.921,,37.5,
12-Aug-2018 00:00,6.504,,128.5,,12.02,,11,,29.77,,0,,42.61,,4.704,,41.5,
12-Aug-2018 01:00,4.776,,161.1,,10.96,,148,,28.73,,0,,43.11,,3.424,,38.5,
12-Aug-2018 02:00,2.866,,206.2,,5.979,,201,,27.51,,0,,40.42,,2.152,,38.6,
12-Aug-2018 03:00,1.792,,130,,3.745,,304,,25.75,,0,,67.03,,0.565,,36.1,
12-Aug-2018 04:00,4.443,,137.1,,9.1,,430,,26.28,,0,,49.33,,2.795,,192.9,
12-Aug-2018 05:00,2.066,,66.5,,3.941,,536,,23.8,,0,,38.83,,1.591,,92.5,
12-Aug-2018 06:00,2.447,,91.4,,4.744,,619,,26.24,,0,,37.79,,1.914,,236.7,
12-Aug-2018 07:00,2.165,,235.1,,4.137,,712,,25.85,,0,,15.34,,2.087,,121.9,
12-Aug-2018 08:00,1.376,,111.9,,5.783,,844,,28.99,,0,,23.83,,1.257,,141.1,
12-Aug-2018 09:00,4.086,,182.3,,6.528,,923,,31,,0,,63.43,,1.58,,143.1,
12-Aug-2018 10:00,6.211,,216.1,,11.43,,1055,,31.98,,0,,15.66,,5.979,,70.5,
12-Aug-2018 11:00,7.631,,187.3,,15.39,,1109,,33.04,,0,,33.29,,6.342,,85.3,
12-Aug-2018 12:00,9.83,,198.9,,13.09,,1209,,32.69,,0,,9.97,,9.68,,44.2,
12-Aug-2018 13:00,8.76,,189.3,,12,,1349,,33.34,,0,,11.35,,8.58,,37.7,
12-Aug-2018 14:00,9.41,,188.8,,13.11,,1414,,33.75,,0,,11.4,,9.22,,40.5,
12-Aug-2018 15:00,9.15,,176.1,,13.15,,1508,,33.32,,0,,10.18,,9.01,,33.5,
12-Aug-2018 16:00,8.15,,179.6,,11.66,,1620,,33.04,,0,,10.36,,8.02,,22.6,
12-Aug-2018 17:00,6.573,,171.2,,9.06,,1709,,32.9,,0,,6.68,,6.528,,28.6,
12-Aug-2018 18:00,3.926,,169.8,,6.312,,1801,,32.45,,0,,6.09,,3.904,,28.6,
12-Aug-2018 19:00,3.9,,154.5,,5.548,,1909,,31.29,,0,,24.66,,3.539,,27.5,
12-Aug-2018 20:00,3.005,,88.7,,4.45,,2021,,30.49,,0,,28.28,,2.639,,28.2,
12-Aug-2018 21:00,1.487,,93.7,,2.647,,2113,,28.03,,0,,44.98,,1.028,,28.9,
12-Aug-2018 22:00,3.018,,40.3,,5.352,,2209,,28.13,,0,,32.45,,2.534,,30.6,
12-Aug-2018 23:00,2.893,,107.3,,4.705,,2321,,28.6,,0,,10.88,,2.841,,27.8,
13-Aug-2018 00:00,2.465,,239,,4.274,,27,,26.07,,0,,51.83,,1.456,,35.7,
13-Aug-2018 01:00,2.076,,66.5,,3.47,,134,,24.47,,0,,43.83,,1.468,,28.2,
13-Aug-2018 02:00,1.885,,142.5,,3.353,,212,,25.22,,0,,71.11,,0.432,,37.1,
13-Aug-2018 03:00,0.682,,203.7,,1.804,,310,,23.2,,0,,35.39,,0.552,,25,
13-Aug-2018 04:00,0.813,,98.2,,1.902,,447,,21.95,,0,,60.16,,0.364,,29.8,
13-Aug-2018 05:00,1.216,,170.2,,2.255,,546,,21.83,,0,,53.34,,0.689,,30.2,
13-Aug-2018 06:00,1.04,,19.3,,2.725,,645,,23.72,,0,,32.37,,0.874,,28.4,
13-Aug-2018 07:00,1.104,,331.1,,2.392,,745,,24.69,,0,,39.74,,0.838,,27.6,
13-Aug-2018 08:00,1.084,,334.8,,3,,858,,26.99,,0,,37.43,,0.853,,27.1,
13-Aug-2018 09:00,1.085,,343,,3.235,,929,,29.49,,0,,40.74,,0.81,,,AX
13-Aug-2018 10:00,2.013,,272.5,,6.332,,1036,,31.49,,0,,40.04,,1.521,,27.9,
13-Aug-2018 11:00,2.302,,217.3,,7.331,,1153,,33.35,,0,,42.13,,1.679,,24.9,
13-Aug-2018 12:00,6.457,,209.4,,11.96,,1259,,34.65,,0,,20.84,,6.03,,28.9,
13-Aug-2018 13:00,8.11,,195.8,,12.19,,1348,,34.81,,0,,12.38,,7.922,,33.5,
13-Aug-2018 14:00,8.56,,200.7,,13.04,,1439,,34.99,,0,,12.23,,8.36,,26.2,
13-Aug-2018 15:00,7.241,,193.2,,11.09,,1500,,34.92,,0,,17.72,,6.894,,23.8,
13-Aug-2018 16:00,6.948,,186.9,,11.13,,1645,,34.82,,0,,16.17,,6.671,,22.2,
13-Aug-2018 17:00,6.6,,180.3,,9.47,,1711,,34.34,,0,,11.14,,6.475,,21.1,
13-Aug-2018 18:00,5.138,,177.5,,8.41,,1800,,33.36,,0,,7.14,,5.098,,21.2,
13-Aug-2018 19:00,5.074,,317.9,,14.72,,1920,,31.47,,0,,28.01,,4.467,,32.8,
13-Aug-2018 20:00,4.048,,29.2,,7.782,,2000,,30.16,,0,,41.38,,2.991,,16.1,
13-Aug-2018 21:00,3.866,,94.9,,5.038,,2113,,29.41,,0,,10.79,,3.797,,14.9,
13-Aug-2018 22:00,3.089,,80.1,,4.901,,2215,,28.75,,0,,11.14,,3.03,,15.6,
13-Aug-2018 23:00,1.626,,86.1,,3.568,,2359,,26.49,,0,,30.57,,1.395,,16.8,
14-Aug-2018 00:00,3.623,,98.6,,4.94,,18,,26.58,,0,,5.03,,3.609,,18.2,
14-Aug-2018 01:00,0.986,,103.2,,3.117,,101,,24.61,,0,,29.56,,0.855,,18.4,
14-Aug-2018 02:00,1.453,,218.3,,3.294,,214,,22.71,,0,,58.88,,0.685,,23.8,
14-Aug-2018 03:00,0.762,,96.4,,1.824,,315,,23.64,,0,,24.95,,0.689,,10,
14-Aug-2018 04:00,0.992,,51.5,,2.431,,452,,22.51,,0,,36.73,,0.788,,17.8,
14-Aug-2018 05:00,1.691,,91,,2.588,,544,,21.99,,0,,26.41,,1.512,,19.4,
14-Aug-2018 06:00,0.9,,270.2,,1.863,,635,,23.45,,0,,41.34,,0.666,,25.7,
14-Aug-2018 07:00,1.748,,263.4,,3.392,,745,,24.16,,0,,37.18,,1.38,,22,
14-Aug-2018 08:00,1.893,,353.2,,3.745,,842,,26.53,,0,,23.09,,1.739,,17.6,
14-Aug-2018 09:00,1.428,,314,,3.313,,903,,29.05,,0,,29.43,,1.24,,27.8,
14-Aug-2018 10:00,1.377,,311.3,,3.568,,1050,,31.38,,0,,54.84,,0.746,,16.1,
14-Aug-2018 11:00,2.025,,230.7,,5.45,,1128,,33.63,,0,,54.68,,1.102,,13.4,
14-Aug-2018 12:00,6.703,,178.8,,12.66,,1259,,34.5,,0,,24.74,,6.078,,6.1,
14-Aug-2018 13:00,8.3,,183.8,,12.11,,1310,,34.61,,0,,11.66,,8.13,,10,
14-Aug-2018 14:00,7.512,,183.5,,12.98,,1403,,34.75,,0,,14.64,,7.267,,11.5,
14-Aug-2018 15:00,5.856,,174,,10.37,,1547,,34.84,,0,,16.46,,5.614,,13.5,
14-Aug-2018 16:00,5.694,,180.9,,9.47,,1651,,34.99,,0,,16.47,,5.458,,15.7,
14-Aug-2018 17:00,6.835,,187.8,,10.13,,1731,,34.32,,0,,11.01,,6.709,,14.3,
14-Aug-2018 18:00,6.808,,179,,9.21,,1855,,33.31,,0,,6.42,,6.766,,13.2,
14-Aug-2018 19:00,6.035,,185.2,,7.88,,1901,,31.95,,0,,8,,5.976,,18.1,
14-Aug-2018 20:00,5.559,,172.7,,7.665,,2012,,30.96,,0,,7.41,,5.512,,26.2,
14-Aug-2018 21:00,3.408,,129.5,,5.626,,2104,,30.2,,0,,27.51,,3.015,,21.9,
14-Aug-2018 22:00,3.788,,341.5,,8.33,,2254,,29.14,,0,,54.53,,2.071,,29.4,
14-Aug-2018 23:00,3.271,,48.1,,8.02,,2300,,27.16,,0,,37.07,,2.586,,19.1,
15-Aug-2018 00:00,2.807,,77.7,,4.587,,30,,27.07,,0,,17.54,,2.675,,14.1,
15-Aug-2018 01:00,2.801,,59.1,,4.254,,114,,26.55,,0,,10.06,,2.758,,13.9,
15-Aug-2018 02:00,1.796,,49.5,,3.686,,212,,25.58,,0,,30.66,,1.539,,12.9,
15-Aug-2018 03:00,2.125,,77.1,,3.431,,318,,25.19,,0,,14.21,,2.06,,10.6,
15-Aug-2018 04:00,2.157,,60.9,,3.176,,454,,24.64,,0,,19.34,,2.034,,12.7,
15-Aug-2018 05:00,0.801,,38.9,,2.333,,557,,23.98,,0,,70.35,,0.197,,13.5,
15-Aug-2018 06:00,1.443,,41.6,,3.274,,617,,24.34,,0,,31.26,,1.228,,15,
15-Aug-2018 07:00,1.26,,274.6,,2.921,,758,,25.46,,0,,24.24,,1.147,,14,
15-Aug-2018 08:00,2.338,,260.6,,3.96,,843,,27.7,,0,,15.85,,2.248,,,BA
15-Aug-2018 09:00,1.634,,285.7,,3.588,,922,,30.06,,0,,40.13,,1.233,,49,
15-Aug-2018 10:00,1.748,,294,,5.999,,1051,,31.83,,0,,51.92,,1.03,,33.5,
15-Aug-2018 11:00,5.097,,218.6,,8.55,,1159,,33.22,,0,,20,,4.787,,24,
15-Aug-2018 12:00,5.111,,202.8,,9.74,,1216,,33.93,,0,,21.94,,4.736,,18.4,
15-Aug-2018 13:00,4.859,,178.9,,10.51,,1337,,34.54,,0,,23.89,,4.437,,15.6,
15-Aug-2018 14:00,6.894,,176.4,,11.53,,1444,,34.78,,0,,15.59,,6.638,,14.6,
15-Aug-2018 15:00,6.913,,178.5,,11.62,,1542,,34.86,,0,,14.26,,6.699,,14.6,
15-Aug-2018 16:00,6.274,,168,,11.17,,1640,,34.81,,0,,14.43,,6.075,,14.5,
15-Aug-2018 17:00,7.323,,171.4,,11.27,,1736,,34.17,,0,,10.47,,7.2,,17,
15-Aug-2018 18:00,6.095,,187.7,,10.11,,1815,,33.23,,0,,15.69,,5.866,,25.8,
15-Aug-2018 19:00,4.713,,193.9,,6.763,,1902,,31.65,,0,,15.16,,4.548,,23,
15-Aug-2018 20:00,5.886,,172.2,,8.53,,2015,,30.72,,0,,6.26,,5.851,,22.9,
15-Aug-2018 21:00,4.794,,162.2,,7.351,,2106,,30.58,,0,,13.72,,4.657,,22.4,
15-Aug-2018 22:00,1.91,,173.2,,3.823,,2221,,30.52,,0,,34.75,,1.558,,21.9,
15-Aug-2018 23:00,2.169,,104.2,,4.333,,2355,,28.87,,0,,31.42,,1.843,,23,
16-Aug-2018 00:00,1.842,,282.4,,5.077,,12,,26.75,,0,,55.51,,0.977,,20.6,
16-Aug-2018 01:00,2.827,,50.9,,4.862,,144,,26.13,,0,,14.44,,2.738,,21.2,
16-Aug-2018 02:00,2.308,,75.3,,4.352,,212,,26.66,,0,,30.03,,1.991,,23.3,
16-Aug-2018 03:00,1.921,,166.5,,3.196,,314,,25.51,,0,,31.31,,1.634,,23.6,
16-Aug-2018 04:00,1.179,,326.8,,2.98,,408,,23.69,,0,,75.49,,0.155,,24.4,
16-Aug-2018 05:00,0.84,,180.4,,3.039,,540,,22.92,,0,,71.26,,0.19,,25.6,
16-Aug-2018 06:00,0.861,,351.2,,2.177,,637,,23.6,,0,,48.47,,0.553,,26.8,
16-Aug-2018 07:00,0.933,,11.9,,2.079,,759,,25.5,,0,,28.36,,0.818,,20.2,
16-Aug-2018 08:00,1.194,,302.7,,2.529,,813,,27.62,,0,,30.47,,1.025,,24.4,
16-Aug-2018 09:00,1.113,,311,,3.039,,911,,29.91,,0,,41.89,,0.815,,28,
16-Aug-2018 10:00,1.773,,337.3,,5.861,,1038,,31.9,,0,,56.65,,0.906,,27.7,
16-Aug-2018 11:00,2.086,,287.4,,7.018,,1150,,33.5,,0,,55.06,,1.122,,24,
16-Aug-2018 12:00,4.941,,181.5,,10,,1234,,34.42,,0,,36.69,,3.927,,22.2,
16-Aug-2018 13:00,6.424,,203.6,,14.78,,1348,,34.65,,0,,18.98,,6.071,,22.1,
16-Aug-2018 14:00,8.43,,217.7,,12.78,,1446,,33.94,,0,,10.04,,8.3,,22.9,
16-Aug-2018 15:00,7.504,,242.2,,11.13,,1500,,33,,0,,10.02,,7.389,,16.7,
16-Aug-2018 16:00,6.834,,237.5,,10.8,,1600,,32.63,,0,,10.34,,6.722,,12.6,
16-Aug-2018 17:00,4.282,,231.7,,7.684,,1703,,32.76,,0,,15.02,,4.135,,9.1,
16-Aug-2018 18:00,3.154,,161.9,,7.41,,1856,,31.82,,0,,21.68,,2.928,,22,
16-Aug-2018 19:00,4.404,,170.3,,7.018,,1904,,30.32,,0,,16.8,,4.215,,29.4,
16-Aug-2018 20:00,2.766,,216.2,,5.705,,2000,,29.21,,0,,24.61,,2.51,,31.8,
16-Aug-2018 21:00,1.767,,188.2,,5.469,,2106,,28.1,,0,,48.63,,1.13,,39.3,
16-Aug-2018 22:00,1.691,,184.1,,4.725,,2259,,27.24,,0,,47.4,,1.112,,34.3,
16-Aug-2018 23:00,4.692,,138.4,,7.037,,2311,,27.47,,0,,19.76,,4.412,,32.7,
17-Aug-2018 00:00,4.415,,135.3,,5.803,,22,,27.76,,0,,8.99,,4.36,,32.4,
17-Aug-2018 01:00,2.688,,212.2,,4.372,,101,,25.01,,0,,47.21,,1.775,,31.7,
17-Aug-2018 02:00,1.252,,222,,3.607,,244,,25.17,,0,,51.78,,0.74,,32.8,
17-Aug-2018 03:00,1.186,,60.8,,2.431,,344,,23.81,,0,,55.48,,0.63,,32.4,
17-Aug-2018 04:00,1.061,,255.5,,2.961,,417,,22.16,,0,,40.95,,0.79,,31.6,
17-Aug-2018 05:00,1.42,,95.1,,2.686,,523,,22.64,,0,,21.8,,1.317,,31.8,
17-Aug-2018 06:00,0.875,,282.1,,1.981,,652,,24.01,,0,,61.59,,0.369,,32.8,
17-Aug-2018 07:00,1.03,,244.1,,2.706,,705,,25.23,,0,,52.51,,0.597,,32.2,
17-Aug-2018 08:00,1.562,,353.6,,3.705,,852,,27.33,,0,,27.75,,1.379,,31.5,
17-Aug-2018 09:00,1.882,,310.7,,3.705,,950,,29.39,,0,,40.74,,1.406,,30.5,
17-Aug-2018 10:00,1.538,,305.2,,3.705,,1016,,31.43,,0,,37.97,,1.2,,26,
17-Aug-2018 11:00,1.801,,303.9,,4.823,,1130,,32.9,,0,,37.75,,1.41,,28.7,
17-Aug-2018 12:00,5.183,,202.1,,10.84,,1233,,34.57,,0,,20.83,,4.84,,21.9,
17-Aug-2018 13:00,6.111,,189,,13.25,,1356,,34.92,,0,,19.77,,5.746,,22.2,
17-Aug-2018 14:00,6.519,,184,,10.35,,1447,,35.13,,0,,21.14,,6.075,,22.7,
17-Aug-2018 15:00,5.749,,178.4,,10.04,,1540,,35.05,,0,,19.93,,5.401,,22.9,
17-Aug-2018 16:00,6.04,,175,,10.15,,1642,,34.99,,0,,14.48,,5.848,,25.3,
17-Aug-2018 17:00,6.946,,169.6,,10.7,,1757,,34.68,,0,,14.13,,6.735,,26.9,
17-Aug-2018 18:00,6.261,,180.6,,9.76,,1827,,33.86,,0,,10.38,,6.159,,30.8,
17-Aug-2018 19:00,5.879,,187,,8.7,,1905,,32.65,,0,,8.11,,5.82,,29.2,
17-Aug-2018 20:00,5.327,,171.2,,7.782,,2032,,32.06,,0,,9.41,,5.255,,28.2,
17-Aug-2018 21:00,4.896,,163.3,,7.214,,2132,,31.62,,0,,17.2,,4.676,,26.2,
17-Aug-2018 22:00,1.62,,17.7,,3.764,,2232,,30.04,,0,,57.75,,0.796,,25.4,
17-Aug-2018 23:00,1.388,,100.2,,2.686,,2310,,28.84,,0,,75.65,,0.177,,23.9,
18-Aug-2018 00:00,1.226,,193.3,,3.059,,47,,27.58,,0,,34.84,,0.999,,24.4,
18-Aug-2018 01:00,1.603,,17.1,,3.176,,147,,27.05,,0,,58.35,,0.771,,25.4,
18-Aug-2018 02:00,1.764,,34.7,,4.352,,209,,25.56,,0,,50.61,,1.075,,27.7,
18-Aug-2018 03:00,2.23,,129.2,,3.921,,320,,25.03,,0,,34.96,,1.814,,25.9,
18-Aug-2018 04:00,2.599,,103.5,,3.745,,458,,26.33,,0,,31.44,,2.208,,29.1,
18-Aug-2018 05:00,2.255,,225.3,,3.843,,500,,24.22,,0,,12.47,,2.201,,28.4,
18-Aug-2018 06:00,0.778,,26.3,,2.255,,639,,26.17,,0,,39.49,,0.593,,34.5,
18-Aug-2018 07:00,0.568,,249.1,,2.294,,758,,27.77,,0,,65.46,,0.197,,29.9,
18-Aug-2018 08:00,1.371,,293.9,,3.529,,858,,28.89,,0,,31.81,,1.159,,27.4,
18-Aug-2018 09:00,2.013,,330.5,,4.274,,933,,30.71,,0,,26.77,,1.793,,25.3,
18-Aug-2018 10:00,1.873,,321.4,,3.98,,1040,,32.76,,0,,31.2,,1.595,,24.9,
18-Aug-2018 11:00,1.343,,214,,3.49,,1141,,34.67,,0,,46.47,,0.901,,22.9,
18-Aug-2018 12:00,2.452,,189.4,,6.155,,1256,,35.55,,0,,47.3,,1.616,,22.5,
18-Aug-2018 13:00,3.686,,236.9,,8.19,,1351,,36.61,,0,,26.41,,3.295,,24.3,
18-Aug-2018 14:00,5.462,,196,,11.62,,1455,,36.99,,0,,30.71,,4.677,,24.8,
18-Aug-2018 15:00,5.843,,205.3,,11.35,,1527,,36.96,,0,,24.16,,5.323,,22.3,
18-Aug-2018 16:00,6.566,,206,,9.55,,1629,,36.81,,0,,13.02,,6.396,,21.2,
18-Aug-2018 17:00,7.345,,194.2,,12.41,,1722,,35.98,,0,,13.83,,7.131,,19.5,
18-Aug-2018 18:00,6.339,,176.3,,9.13,,1820,,35.07,,0,,7.06,,6.291,,19.7,
18-Aug-2018 19:00,5.652,,190.9,,7.978,,1956,,33.16,,0,,10.17,,5.562,,30.9,
18-Aug-2018 20:00,5.583,,179.1,,7.625,,2018,,32.4,,0,,5.24,,5.559,,32.3,
18-Aug-2018 21:00,5.937,,170,,8.53,,2132,,32.15,,0,,9.39,,5.857,,28.1,
18-Aug-2018 22:00,3.607,,159.2,,7.527,,2212,,31.69,,0,,28.24,,3.168,,27.3,
18-Aug-2018 23:00,1.536,,97.2,,4.313,,2323,,31.07,,0,,42.51,,1.113,,23.4,
19-Aug-2018 00:00,1.238,,263.7,,2.627,,47,,28.88,,0,,64.52,,0.453,,24.6,
19-Aug-2018 01:00,2.108,,212.9,,4.96,,131,,27.24,,0,,44.75,,1.464,,24.6,
19-Aug-2018 02:00,1.141,,29.1,,2.373,,240,,25.95,,0,,73.17,,0.21,,25.7,
19-Aug-2018 03:00,2.26,,92.4,,3.333,,349,,26.37,,0,,13.9,,2.193,,23.1,
19-Aug-2018 04:00,3.365,,93.1,,4.646,,441,,27.05,,0,,7.19,,3.338,,25.7,
19-Aug-2018 05:00,1.945,,95.4,,3.47,,512,,26.47,,0,,55.52,,1.031,,27.4,
19-Aug-2018 06:00,1.938,,50.7,,4.94,,648,,26.72,,0,,45.5,,1.326,,19.9,
19-Aug-2018 07:00,1.858,,1.1,,3.784,,708,,27.31,,0,,36.02,,1.491,,22.6,
19-Aug-2018 08:00,1.621,,261.6,,3.588,,854,,29.41,,0,,31.75,,1.372,,22.6,
19-Aug-2018 09:00,1.279,,288,,3.313,,906,,31.71,,0,,36.99,,1.012,,16.9,
19-Aug-2018 10:00,1.65,,325,,3.549,,1051,,33.4,,0,,40.17,,1.244,,19.1,
19-Aug-2018 11:00,1.663,,109.5,,4.783,,1142,,35.6,,0,,57.31,,0.83,,16.6,
19-Aug-2018 12:00,5.607,,174,,11.96,,1232,,36.81,,0,,24.11,,5.11,,14,
19-Aug-2018 13:00,7.031,,182.2,,12.07,,1302,,36.96,,0,,15.99,,6.757,,11.5,
19-Aug-2018 14:00,7.026,,177.1,,12.27,,1410,,37.24,,0,,15.76,,6.76,,10.7,
19-Aug-2018 15:00,7.178,,167.6,,10.9,,1528,,37.23,,0,,15.66,,6.91,,13,
19-Aug-2018 16:00,7.805,,169.3,,12.06,,1652,,37.08,,0,,12.7,,7.614,,12,
19-Aug-2018 17:00,6.914,,171.1,,10.39,,1730,,36.54,,0,,19.91,,6.496,,12.5,
19-Aug-2018 18:00,5.771,,208.1,,8.96,,1836,,34.44,,0,,14.76,,5.579,,16.5,
19-Aug-2018 19:00,6.838,,177,,9.96,,1938,,32.6,,0,,7.5,,6.779,,16.1,
19-Aug-2018 20:00,6.868,,177.3,,9.55,,2014,,32.11,,0,,7.01,,6.816,,11.4,
19-Aug-2018 21:00,6.113,,167.8,,8.23,,2100,,31.37,,0,,6.1,,6.078,,9.6,
19-Aug-2018 22:00,5.445,,145.1,,7.645,,2202,,30.84,,0,,11.57,,5.334,,8.9,
19-Aug-2018 23:00,5.085,,138.6,,7.488,,2310,,30.4,,0,,6.14,,5.056,,7.9,
20-Aug-2018 00:00,6.034,,135.5,,7.135,,48,,30.14,,0,,4.69,,6.014,,5.2,
20-Aug-2018 01:00,2.81,,134.9,,6.175,,103,,28.69,,0,,26.81,,2.503,,5.1,
20-Aug-2018 02:00,2.343,,128.3,,5.313,,207,,28.71,,0,,63.09,,0.922,,5.7,
20-Aug-2018 03:00,2.49,,173.8,,5.685,,330,,28.62,,0,,40.78,,1.858,,4.8,
20-Aug-2018 04:00,1.352,,50.7,,3.96,,409,,26.26,,0,,51.84,,0.798,,4.4,
20-Aug-2018 05:00,3.396,,19.2,,6.175,,533,,25.12,,0,,23.07,,3.121,,11.4,
20-Aug-2018 06:00,2.63,,47.2,,4.254,,655,,24.77,,0,,13.55,,2.556,,8.8,
20-Aug-2018 07:00,2.633,,25.7,,3.941,,733,,27.48,,0,,16.43,,2.525,,9.5,
20-Aug-2018 08:00,2.186,,353.5,,4.274,,826,,28.97,,0,,22.74,,2.013,,11.7,
20-Aug-2018 09:00,2.195,,8.4,,4.137,,909,,31.14,,0,,20.17,,2.059,,14,
20-Aug-2018 10:00,2.851,,196.5,,10.08,,1058,,34.11,,0,,68.86,,0.79,,6.9,
20-Aug-2018 11:00,9.37,,188.2,,13.29,,1122,,35.9,,0,,10.99,,9.2,,12.1,
20-Aug-2018 12:00,9.9,,173,,16.82,,1242,,36.12,,0,,14.97,,9.56,,25.3,
20-Aug-2018 13:00,8.49,,187.3,,14.72,,1301,,36.63,,0,,13.47,,8.26,,11.7,
20-Aug-2018 14:00,9.23,,199.3,,13.7,,1424,,36.95,,0,,10.76,,9.07,,7.1,
20-Aug-2018 15:00,10.94,,196.9,,16.11,,1559,,36.72,,0,,9.68,,10.79,,29.1,
20-Aug-2018 16:00,11.4,,189.4,,15.29,,1628,,35.99,,0,,8.29,,11.28,,50.3,
20-Aug-2018 17:00,8.01,,211.8,,13.53,,1749,,35.45,,0,,21.95,,7.419,,19.6,
20-Aug-2018 18:00,6.754,,187.7,,13.02,,1851,,33.51,,0,,22.83,,6.218,,18.6,
20-Aug-2018 19:00,8.04,,172.5,,11.23,,1935,,32.12,,0,,8.28,,7.951,,19.2,
20-Aug-2018 20:00,8.07,,163.1,,11.66,,2007,,31.43,,0,,8.09,,7.991,,17.2,
20-Aug-2018 21:00,7.495,,173.4,,11.8,,2100,,31.11,,0,,10.64,,7.366,,11.7,
20-Aug-2018 22:00,5.127,,158.2,,9.31,,2228,,30.48,,0,,14.71,,4.958,,9.7,
20-Aug-2018 23:00,2.566,,107.5,,6.018,,2302,,29.51,,0,,19.85,,2.412,,7.7,
21-Aug-2018 00:00,6.289,,114.2,,8.9,,11,,28.96,,0,,8.5,,6.22,,14.8,
21-Aug-2018 01:00,7.538,,111.4,,10.51,,138,,28.12,,0,,5.62,,7.502,,19.1,
21-Aug-2018 02:00,6.377,,122.2,,9.94,,207,,27.33,,0,,13.5,,6.2,,20.9,
21-Aug-2018 03:00,5.401,,126.2,,9.74,,322,,26.77,,0,,16.29,,5.183,,18.7,
21-Aug-2018 04:00,5.589,,110.4,,9.41,,431,,25.45,,0,,16.23,,5.365,,23.5,
21-Aug-2018 05:00,2.65,,129,,7.253,,500,,24.79,,0,,45.96,,1.796,,16.1,
21-Aug-2018 06:00,1.009,,236.7,,2.353,,601,,22.81,,0,,43.67,,0.716,,15.6,
21-Aug-2018 07:00,1.042,,221.3,,2.039,,738,,25.42,,0,,40.08,,0.787,,15.2,
21-Aug-2018 08:00,1.705,,273.7,,3.529,,830,,27.9,,0,,22.64,,1.571,,15.6,
21-Aug-2018 09:00,1.84,,297.2,,3.588,,922,,29.69,,0,,33.1,,1.533,,15.7,
21-Aug-2018 10:00,1.873,,297.2,,4.587,,1012,,31.57,,0,,42.14,,1.366,,13.5,
21-Aug-2018 11:00,4.908,,110.1,,9.7,,1154,,32.96,,0,,33.58,,4.065,,12.4,
21-Aug-2018 12:00,6.317,,167.7,,11.76,,1252,,34.5,,0,,23.66,,5.778,,11.3,
21-Aug-2018 13:00,6.003,,178.3,,11.64,,1315,,34.62,,0,,17.89,,5.71,,9.4,
21-Aug-2018 14:00,6.959,,202.4,,12.21,,1439,,35.31,,0,,22.13,,6.44,,6.8,
21-Aug-2018 15:00,11.02,,202.8,,14.76,,1553,,34.84,,0,,8.62,,10.9,,27.7,
21-Aug-2018 16:00,12.1,,191,,16.09,,1618,,33.31,,0,,7.7,,11.99,,95.4,
21-Aug-2018 17:00,11.11,,183.3,,14.9,,1703,,32.74,,0,,7.87,,11.01,,24,
21-Aug-2018 18:00,10,,175.8,,14.09,,1818,,31.47,,0,,9.67,,9.86,,20.7,
21-Aug-2018 19:00,9.66,,175.6,,13.31,,1910,,30.64,,0,,9.25,,9.54,,14.6,
21-Aug-2018 20:00,9.43,,170.7,,14.8,,2015,,30.2,,0,,9.89,,9.29,,15.3,
21-Aug-2018 21:00,7.103,,168.4,,13.31,,2107,,29.76,,0,,11.9,,6.95,,10.7,
21-Aug-2018 22:00,2.064,,110.1,,4.078,,2213,,28.71,,0,,21.25,,1.922,,8.6,
21-Aug-2018 23:00,2.388,,116.8,,5.94,,2349,,28.05,,0,,21.14,,2.226,,7.5,
22-Aug-2018 00:00,4.178,,117.8,,7.782,,53,,26.69,,0,,10.88,,4.102,,11.3,
22-Aug-2018 01:00,3.698,,118.9,,7.39,,115,,26.78,,0,,16.38,,3.547,,8.1,
22-Aug-2018 02:00,1.82,,163.5,,3.941,,206,,25.76,,0,,53.79,,1.017,,7.3,
