,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Aug-2018 06:00,2.382,,40.7,,3.686,,610,,13.47,,,XX,13.8,,2.313,,28.3,
11-Aug-2018 07:00,0.898,,75.6,,2.059,,710,,18.51,,,XX,34.85,,0.732,,46.6,
11-Aug-2018 08:00,1.743,,207.1,,2.863,,850,,20.53,,,XX,17.83,,1.658,,52.7,
11-Aug-2018 09:00,2.415,,234.7,,3.941,,945,,22.09,,,XX,16.28,,2.317,,69.5,
11-Aug-2018 10:00,3.154,,247.5,,4.215,,1021,,24.26,,,XX,12.03,,3.085,,76.3,
11-Aug-2018 11:00,2.985,,248.7,,4.431,,1113,,28.62,,,XX,15.61,,2.874,,27.3,
11-Aug-2018 12:00,2.557,,229.5,,4.607,,1250,,30.23,,,XX,21.18,,2.382,,28.4,
11-Aug-2018 13:00,3.64,,252,,5.861,,1355,,30.07,,,XX,9.52,,3.589,,26.4,
11-Aug-2018 14:00,7.34,,271.1,,12.23,,1424,,29.23,,,XX,23.17,,6.74,,45.2,
11-Aug-2018 15:00,6.282,,269.1,,11.21,,1513,,28.36,,,XX,25.49,,5.659,,42.2,
11-Aug-2018 16:00,5.714,,295.1,,18.95,,1612,,28.08,,,XX,35.38,,4.624,,78.2,
11-Aug-2018 17:00,5.796,,278,,11.6,,1722,,26.63,,,XX,17.4,,5.529,,37.1,
11-Aug-2018 18:00,3.817,,296.9,,9.15,,1820,,25.23,,,XX,56.47,,1.962,,35.5,
11-Aug-2018 19:00,4.573,,196.5,,7.155,,1954,,23.12,,,XX,23.37,,4.192,,48.8,
11-Aug-2018 20:00,3.412,,217.9,,6.214,,2000,,22.53,,,XX,16.38,,3.273,,47.4,
11-Aug-2018 21:00,2.307,,31.7,,3.451,,2105,,19.06,,,XX,19.1,,2.179,,42,
11-Aug-2018 22:00,1.504,,39.5,,2.961,,2239,,17.49,,,XX,37.84,,1.175,,41.4,
11-Aug-2018 23:00,2.554,,57.7,,3.862,,2355,,16.35,,,XX,14.72,,2.469,,36.9,
12-Aug-2018 00:00,2.469,,82.3,,4.313,,11,,16.02,,,XX,26.95,,2.195,,33.9,
12-Aug-2018 01:00,1.714,,19.4,,3.568,,108,,16.01,,,XX,21.62,,1.591,,32.4,
12-Aug-2018 02:00,2.51,,65.7,,4.842,,257,,14.66,,,XX,18.6,,2.378,,33.1,
12-Aug-2018 03:00,2.621,,41.5,,4.352,,302,,14.16,,,XX,30.03,,2.261,,35,
12-Aug-2018 04:00,1.907,,59.4,,4.274,,440,,14.52,,,XX,51.4,,1.139,,35.8,
12-Aug-2018 05:00,2.924,,54.9,,3.98,,521,,12.2,,,XX,13.84,,2.839,,35,
12-Aug-2018 06:00,1.901,,44.1,,3.803,,602,,15.43,,,XX,18.79,,1.799,,38.2,
12-Aug-2018 07:00,0.424,,74.9,,1.922,,759,,19.12,,,XX,60.01,,0.191,,42.2,
12-Aug-2018 08:00,0.917,,310.8,,2.196,,801,,21.08,,,XX,36.74,,0.728,,39.7,
12-Aug-2018 09:00,1.93,,237.8,,4.744,,957,,23.87,,,XX,31.45,,1.639,,41.5,
12-Aug-2018 10:00,3.827,,234.7,,4.803,,1022,,24.41,,,XX,8.2,,3.788,,36.9,
12-Aug-2018 11:00,3.11,,229.8,,4.45,,1106,,26.75,,,XX,13.74,,3.02,,34.2,
12-Aug-2018 12:00,7.394,,170.1,,17.99,,1253,,26.61,,,XX,19.03,,6.985,,86.7,
12-Aug-2018 13:00,9,,158.5,,14.64,,1306,,27.4,,,XX,15.35,,8.68,,51.3,
12-Aug-2018 14:00,5.509,,158.4,,9.7,,1458,,25.62,,,XX,19.1,,5.202,,32.6,
12-Aug-2018 15:00,6.146,,121.3,,13.82,,1503,,25.64,,,XX,29.19,,5.348,,26.8,
12-Aug-2018 16:00,5.862,,33.6,,11.84,,1651,,25.68,,,XX,35.65,,4.726,,35.6,
12-Aug-2018 17:00,5.757,,7,,9.45,,1701,,24.38,,,XX,10.27,,5.664,,31.4,
12-Aug-2018 18:00,2.84,,18.7,,7.037,,1802,,23.52,,,XX,15.61,,2.734,,28.9,
12-Aug-2018 19:00,1.831,,295.4,,2.608,,1921,,22.24,,,XX,17.33,,1.747,,30.5,
12-Aug-2018 20:00,2.107,,329.9,,4.195,,2034,,18.82,,,XX,62.81,,0.84,,34.6,
12-Aug-2018 21:00,1.495,,7.5,,3.451,,2144,,17.89,,,XX,28.47,,1.31,,29.3,
12-Aug-2018 22:00,2.778,,44.1,,4.489,,2259,,14.3,,,XX,22.69,,2.56,,33.4,
12-Aug-2018 23:00,2.99,,50.1,,3.862,,2328,,13.05,,,XX,19.33,,2.82,,32.1,
13-Aug-2018 00:00,2.754,,24.5,,4.235,,59,,13.39,,,XX,22.46,,2.542,,31.3,
13-Aug-2018 01:00,2.901,,59.1,,4.058,,100,,11.89,,,XX,9.95,,2.857,,31.3,
13-Aug-2018 02:00,3.091,,41.5,,3.725,,201,,10.77,,,XX,10.59,,3.038,,31.7,
13-Aug-2018 03:00,3.124,,35.4,,3.98,,339,,10.26,,,XX,12.8,,3.046,,31,
13-Aug-2018 04:00,2.934,,48.1,,3.509,,402,,9.31,,,XX,6.75,,2.914,,28.9,
13-Aug-2018 05:00,2.726,,42.4,,3.313,,542,,9.16,,,XX,6.11,,2.711,,29.4,
13-Aug-2018 06:00,2.157,,50.8,,3.019,,622,,11.33,,,XX,11.49,,2.113,,30.5,
13-Aug-2018 07:00,0.614,,36.4,,1.941,,703,,16.53,,,XX,47.3,,0.405,,32.3,
13-Aug-2018 08:00,1.594,,197.1,,2.823,,843,,18.56,,,XX,18.8,,1.509,,31.3,
13-Aug-2018 09:00,2.555,,198.4,,3.627,,949,,19.88,,,XX,12.96,,2.49,,31.4,
13-Aug-2018 10:00,2.414,,203.3,,3.411,,1027,,22.47,,,XX,13.99,,2.342,,30.2,
13-Aug-2018 11:00,2.659,,208.8,,3.921,,1135,,25.46,,,XX,13.21,,2.588,,33.1,
13-Aug-2018 12:00,3.545,,229,,5.567,,1233,,26.86,,,XX,9.49,,3.496,,33.8,
13-Aug-2018 13:00,4.755,,194.5,,7.508,,1333,,26.34,,,XX,17.88,,4.523,,36.7,
13-Aug-2018 14:00,5.051,,218.7,,7.469,,1444,,25.83,,,XX,31.83,,4.271,,26.7,
13-Aug-2018 15:00,5.363,,335.5,,8.66,,1520,,25.49,,,XX,31.01,,4.577,,16.6,
13-Aug-2018 16:00,4.616,,349.4,,7.625,,1602,,25.43,,,XX,17.52,,4.4,,14.9,
13-Aug-2018 17:00,2.495,,2.9,,5.803,,1710,,25.65,,,XX,16.26,,2.395,,19.1,
13-Aug-2018 18:00,4.223,,237.4,,6.41,,1810,,23.65,,,XX,15.77,,4.063,,40.7,
13-Aug-2018 19:00,2.714,,235.8,,5.489,,1937,,22.27,,,XX,39.15,,2.08,,27.2,
13-Aug-2018 20:00,0.711,,129.9,,1.863,,2029,,21.15,,,XX,31.57,,0.603,,22.5,
13-Aug-2018 21:00,1.938,,29.4,,4.156,,2129,,18.33,,,XX,19.75,,1.822,,23.7,
13-Aug-2018 22:00,1.976,,71.9,,3.803,,2224,,17.48,,,XX,34.57,,1.616,,21.8,
13-Aug-2018 23:00,2.366,,10,,3.843,,2309,,16,,,XX,19.94,,2.223,,23,
14-Aug-2018 00:00,2.216,,72.4,,3.372,,36,,14.57,,,XX,8.86,,2.189,,18.1,
14-Aug-2018 01:00,2.036,,36.4,,3.549,,130,,14.4,,,XX,19.26,,1.921,,21.4,
14-Aug-2018 02:00,2.342,,34.5,,3.431,,254,,12.86,,,XX,21.03,,2.184,,21.5,
14-Aug-2018 03:00,3.059,,59,,4.333,,309,,10.36,,,XX,8.69,,3.023,,22.1,
14-Aug-2018 04:00,2.925,,50,,3.686,,408,,10.44,,,XX,6.37,,2.906,,26.2,
14-Aug-2018 05:00,2.743,,47.9,,3.666,,511,,9.84,,,XX,7.76,,2.718,,25.2,
14-Aug-2018 06:00,2.129,,51.7,,2.921,,607,,12.06,,,XX,11,,2.09,,23.9,
14-Aug-2018 07:00,0.71,,83.8,,1.941,,703,,16.86,,,XX,39.82,,0.539,,29.9,
14-Aug-2018 08:00,0.897,,204.1,,2.706,,858,,19.14,,,XX,54.89,,0.485,,23.7,
14-Aug-2018 09:00,2.501,,217.9,,3.862,,947,,20.93,,,XX,13.31,,2.433,,22.8,
14-Aug-2018 10:00,3.199,,230.3,,4.607,,1043,,22.96,,,XX,10.01,,3.15,,28.8,
14-Aug-2018 11:00,4.405,,206.8,,7.959,,1137,,24.4,,,XX,21.45,,4.096,,23.8,
14-Aug-2018 12:00,2.987,,193.5,,5.646,,1203,,25.46,,,XX,14.08,,2.897,,24.4,
14-Aug-2018 13:00,6.765,,239.6,,11.74,,1338,,25.96,,,XX,14.19,,6.557,,29.3,
14-Aug-2018 14:00,8.19,,293.1,,13.88,,1452,,24.82,,,XX,34.79,,6.676,,113.8,
14-Aug-2018 15:00,8.25,,337.7,,13.96,,1558,,25.26,,,XX,20.58,,7.715,,91.5,
14-Aug-2018 16:00,7.05,,358.3,,11.68,,1605,,23.62,,,XX,13.92,,6.842,,30.7,
14-Aug-2018 17:00,5.169,,12.3,,8.72,,1718,,22.12,,,XX,11.24,,5.07,,10.2,
14-Aug-2018 18:00,2.85,,42.4,,4.921,,1802,,20.33,,,XX,17.72,,2.714,,7.1,
14-Aug-2018 19:00,1.873,,105.3,,3.294,,1913,,18.73,,,XX,29.37,,1.627,,9.1,
14-Aug-2018 20:00,1.774,,55.9,,3.255,,2044,,16.79,,,XX,40.15,,1.338,,8.4,
14-Aug-2018 21:00,2.363,,46.9,,3.019,,2113,,15.05,,,XX,8.11,,2.339,,7,
14-Aug-2018 22:00,2.452,,43.9,,3.372,,2243,,12.35,,,XX,13.11,,2.388,,9.5,
14-Aug-2018 23:00,2.867,,52.6,,4.078,,2354,,11.2,,,XX,11.29,,2.811,,9.6,
15-Aug-2018 00:00,2.841,,42.1,,3.49,,54,,10.91,,,XX,12.15,,2.777,,9.6,
15-Aug-2018 01:00,2.675,,42.2,,3.49,,200,,10.82,,,XX,15.79,,2.574,,9.1,
15-Aug-2018 02:00,2.461,,63,,3.627,,200,,9.08,,,XX,11.45,,2.412,,10.2,
15-Aug-2018 03:00,2.996,,60.5,,3.549,,342,,8.93,,,XX,6.25,,2.978,,9,
15-Aug-2018 04:00,2.491,,42.3,,3.451,,406,,8.09,,,XX,7.74,,2.469,,9,
15-Aug-2018 05:00,2.727,,50.1,,3.47,,555,,7.73,,,XX,11.19,,2.675,,10.2,
15-Aug-2018 06:00,2.209,,62.1,,3.059,,602,,11.34,,,XX,7.05,,2.193,,11.8,
15-Aug-2018 07:00,0.856,,94.1,,2.196,,701,,16.14,,,XX,23.22,,0.786,,10.8,
15-Aug-2018 08:00,1.473,,225.2,,3.705,,855,,18.52,,,XX,49.55,,0.922,,10.8,
15-Aug-2018 09:00,2.639,,215.2,,4.293,,918,,20.08,,,XX,13.27,,2.568,,7.7,
15-Aug-2018 10:00,1.592,,214.9,,3.411,,1049,,23.86,,,XX,23.07,,1.463,,7,
15-Aug-2018 11:00,2.118,,179.4,,3.941,,1117,,26.7,,,XX,33.01,,1.766,,21,
15-Aug-2018 12:00,2.699,,183.6,,5.038,,1240,,27.26,,,XX,23.69,,2.468,,18.8,
15-Aug-2018 13:00,5.918,,128.1,,11.27,,1319,,26.11,,,XX,39.34,,4.522,,39.4,
15-Aug-2018 14:00,3.97,,337.3,,10.13,,1400,,24.43,,,XX,43.94,,2.802,,23.2,
15-Aug-2018 15:00,4.449,,97.3,,10.19,,1520,,24.14,,,XX,25.11,,4.022,,19.4,
15-Aug-2018 16:00,5.157,,27.9,,8.61,,1630,,21.19,,,XX,15.33,,4.972,,42.9,
15-Aug-2018 17:00,3.074,,38.9,,6.057,,1734,,20.53,,,XX,32.22,,2.588,,27,
15-Aug-2018 18:00,1.886,,48.8,,4.019,,1833,,21.83,,,XX,9.6,,1.859,,14.3,
15-Aug-2018 19:00,2.271,,346.9,,3.921,,1909,,19.91,,,XX,28.44,,1.991,,19.3,
15-Aug-2018 20:00,2.127,,28.3,,5.254,,2045,,18.51,,,XX,55.95,,1.112,,15,
15-Aug-2018 21:00,2.478,,55.7,,4.372,,2123,,14.73,,,XX,36.95,,1.963,,15.6,
15-Aug-2018 22:00,2.821,,52.5,,4.039,,2233,,13.14,,,XX,21.68,,2.619,,14.2,
15-Aug-2018 23:00,3.232,,51.9,,4.313,,2354,,12.83,,,XX,18.53,,3.063,,13.1,
16-Aug-2018 00:00,2.515,,349.8,,4.058,,13,,13.45,,,XX,25.36,,2.269,,14,
16-Aug-2018 01:00,2.668,,68.9,,3.764,,128,,12.35,,,XX,17.71,,2.54,,10.5,
16-Aug-2018 02:00,3.025,,49.6,,3.901,,245,,10.16,,,XX,14.5,,2.928,,13.4,
16-Aug-2018 03:00,2.737,,45.4,,3.549,,313,,9.77,,,XX,12.39,,2.673,,13.9,
16-Aug-2018 04:00,2.67,,45.2,,3.607,,410,,9.33,,,XX,7.21,,2.649,,14.6,
16-Aug-2018 05:00,2.469,,44.1,,3.078,,511,,8.86,,,XX,7.02,,2.45,,13.1,
16-Aug-2018 06:00,2.298,,61.5,,3.647,,611,,10.82,,,XX,9.26,,2.268,,16.4,
16-Aug-2018 07:00,1.175,,121.8,,2.431,,755,,15.93,,,XX,40.41,,0.882,,17.1,
16-Aug-2018 08:00,1.151,,215.1,,2.216,,858,,18,,,XX,44.39,,0.805,,19.1,
16-Aug-2018 09:00,2.474,,249.6,,3.745,,957,,20.12,,,XX,25.22,,2.235,,19.4,
16-Aug-2018 10:00,2.042,,236.5,,3.392,,1006,,22.9,,,XX,24.58,,1.854,,17.8,
16-Aug-2018 11:00,2.238,,203.3,,4.254,,1150,,25.55,,,XX,27.92,,1.972,,13.5,
16-Aug-2018 12:00,2.488,,216.4,,4.274,,1245,,27.27,,,XX,26.87,,2.214,,26.2,
16-Aug-2018 13:00,2.583,,229.6,,4.587,,1354,,28.04,,,XX,18.69,,2.446,,35.8,
16-Aug-2018 14:00,2.209,,251.1,,4.705,,1424,,28.37,,,XX,25.28,,1.994,,37.3,
16-Aug-2018 15:00,3.01,,20.6,,7.88,,1530,,27.98,,,XX,34.53,,2.463,,25,
16-Aug-2018 16:00,4.359,,126.6,,10.04,,1616,,27.1,,,XX,32.87,,3.641,,21.7,
16-Aug-2018 17:00,2.426,,43.6,,4.254,,1746,,27.68,,,XX,22.22,,2.244,,19.4,
16-Aug-2018 18:00,1.791,,24.3,,4.587,,1859,,26.36,,,XX,51.63,,1.063,,23,
16-Aug-2018 19:00,2.523,,132.9,,5.175,,1933,,24.16,,,XX,52.56,,1.461,,48.5,
16-Aug-2018 20:00,3.577,,185,,4.783,,2009,,21.82,,,XX,13.47,,3.478,,75.2,
16-Aug-2018 21:00,1.737,,198.7,,4.078,,2103,,20.97,,,XX,34.98,,1.413,,73,
16-Aug-2018 22:00,1.201,,121.5,,5.469,,2258,,19.15,,,XX,47.27,,0.792,,66.9,
16-Aug-2018 23:00,2.553,,61,,4.137,,2301,,15.91,,,XX,13.02,,2.488,,36.9,
17-Aug-2018 00:00,2.717,,53.3,,3.705,,27,,14.21,,,XX,15.08,,2.623,,28.4,
17-Aug-2018 01:00,2.638,,37,,3.451,,128,,12.98,,,XX,18.77,,2.496,,29.9,
17-Aug-2018 02:00,2.803,,54.9,,3.901,,216,,11.72,,,XX,9.93,,2.761,,35.5,
17-Aug-2018 03:00,2.902,,43.2,,3.686,,346,,11.17,,,XX,12,,2.839,,29.6,
17-Aug-2018 04:00,3.004,,60.2,,3.901,,454,,10.82,,,XX,11.4,,2.944,,27.3,
17-Aug-2018 05:00,2.861,,46.2,,3.431,,550,,9.45,,,XX,8.3,,2.831,,21.5,
17-Aug-2018 06:00,2.211,,57.5,,3.176,,639,,12.67,,,XX,16.72,,2.117,,27.6,
17-Aug-2018 07:00,0.81,,137.2,,1.961,,709,,17.27,,,XX,60.87,,0.352,,45.3,
17-Aug-2018 08:00,1.623,,239.3,,3.451,,851,,19.56,,,XX,30.86,,1.387,,36.3,
17-Aug-2018 09:00,2.59,,226.2,,3.607,,902,,21.49,,,XX,14.94,,2.502,,27.7,
17-Aug-2018 10:00,2.565,,232.3,,3.901,,1055,,24.17,,,XX,16.49,,2.458,,24,
17-Aug-2018 11:00,2.901,,235.9,,4.685,,1147,,25.89,,,XX,15.93,,2.789,,26.7,
17-Aug-2018 12:00,2.334,,224.5,,4.058,,1232,,27.32,,,XX,26.75,,2.079,,33.3,
17-Aug-2018 13:00,2.634,,213.3,,4.529,,1340,,28.32,,,XX,19.87,,2.475,,19,
17-Aug-2018 14:00,2.666,,217.2,,4.705,,1450,,28.78,,,XX,17.88,,2.536,,19.2,
17-Aug-2018 15:00,4.32,,224.7,,7.449,,1539,,28.73,,,XX,17.47,,4.119,,21.1,
17-Aug-2018 16:00,5.256,,238.5,,7.9,,1625,,28.3,,,XX,10.37,,5.169,,16.2,
17-Aug-2018 17:00,4.681,,294.3,,8.15,,1747,,27.94,,,XX,31.7,,3.964,,10.2,
17-Aug-2018 18:00,4.482,,315.7,,7.743,,1806,,26.24,,,XX,9.42,,4.421,,14.6,
17-Aug-2018 19:00,2.072,,339.3,,3.98,,1923,,23.62,,,XX,15.76,,1.994,,17.8,
17-Aug-2018 20:00,2.236,,77.3,,3.882,,2056,,22.02,,,XX,43.43,,1.593,,16.4,
17-Aug-2018 21:00,2.291,,60.7,,3.451,,2144,,19.44,,,XX,29.51,,1.987,,15,
17-Aug-2018 22:00,2.98,,58.9,,4.176,,2225,,18.07,,,XX,11.45,,2.921,,18.3,
17-Aug-2018 23:00,2.042,,61,,4.411,,2343,,17.64,,,XX,47.65,,1.335,,20.9,
18-Aug-2018 00:00,2.831,,71.5,,4.156,,40,,14.7,,,XX,9.99,,2.788,,22.5,
18-Aug-2018 01:00,2.667,,38,,3.509,,119,,12.22,,,XX,14.23,,2.584,,26.1,
18-Aug-2018 02:00,2.644,,36.6,,3.451,,223,,12.01,,,XX,8.3,,2.616,,21.4,
18-Aug-2018 03:00,3.171,,58.6,,3.843,,346,,10.92,,,XX,8.53,,3.136,,23,
18-Aug-2018 04:00,3.088,,40.9,,3.98,,415,,9.38,,,XX,10.33,,3.038,,23.6,
18-Aug-2018 05:00,2.63,,37.2,,3.803,,515,,9.09,,,XX,8.63,,2.6,,24.6,
18-Aug-2018 06:00,2.184,,50.4,,3.098,,646,,12.26,,,XX,12.11,,2.135,,23.6,
18-Aug-2018 07:00,0.96,,93.3,,2.431,,700,,17.71,,,XX,32.51,,0.805,,25.6,
18-Aug-2018 08:00,2.023,,221.4,,3.392,,853,,19.44,,,XX,15.1,,1.953,,28.7,
18-Aug-2018 09:00,2.579,,226.5,,3.764,,911,,20.64,,,XX,13.17,,2.511,,27.9,
18-Aug-2018 10:00,2.754,,232.6,,4.019,,1026,,23.37,,,XX,13.86,,2.673,,19.8,
18-Aug-2018 11:00,2.422,,224.8,,4.058,,1148,,26.83,,,XX,26.65,,2.16,,20,
18-Aug-2018 12:00,2.718,,235.7,,4.215,,1232,,28.35,,,XX,20.56,,2.543,,13.8,
18-Aug-2018 13:00,3.086,,209.1,,5.117,,1357,,29.35,,,XX,14.01,,2.993,,24,
18-Aug-2018 14:00,3.386,,203.9,,4.705,,1400,,29.93,,,XX,12.43,,3.306,,14.3,
18-Aug-2018 15:00,3.062,,214.3,,4.509,,1540,,30.3,,,XX,14.51,,2.964,,14.4,
18-Aug-2018 16:00,3.235,,232.3,,4.901,,1611,,30.25,,,XX,10.26,,3.183,,13.7,
18-Aug-2018 17:00,4.395,,345.5,,8.45,,1720,,29.8,,,XX,41.81,,3.224,,16.8,
18-Aug-2018 18:00,5.4,,23.4,,9.19,,1811,,27.63,,,XX,9.12,,5.332,,30,
18-Aug-2018 19:00,3.241,,20.2,,5.587,,1900,,24.79,,,XX,10.62,,3.185,,23.7,
18-Aug-2018 20:00,1.592,,60.2,,3.509,,2005,,22.31,,,XX,63.9,,0.601,,20.4,
18-Aug-2018 21:00,1.379,,28.6,,3.294,,2127,,20.72,,,XX,57.18,,0.692,,18,
18-Aug-2018 22:00,2.041,,97.3,,4.176,,2223,,18.61,,,XX,18.01,,1.94,,19.9,
18-Aug-2018 23:00,2.143,,65.6,,3.215,,2334,,16.22,,,XX,26.62,,1.912,,15.5,
19-Aug-2018 00:00,2.731,,42.5,,3.49,,14,,13.9,,,XX,7.57,,2.707,,11.7,
19-Aug-2018 01:00,2.615,,45.2,,3.745,,113,,12.27,,,XX,7.12,,2.595,,12.1,
19-Aug-2018 02:00,2.909,,48.2,,3.705,,253,,11.59,,,XX,8.04,,2.88,,12.2,
19-Aug-2018 03:00,3.096,,52,,3.921,,330,,9.84,,,XX,7.73,,3.068,,14.3,
19-Aug-2018 04:00,3.058,,46.1,,3.686,,437,,8.93,,,XX,4.58,,3.049,,14.5,
19-Aug-2018 05:00,3.071,,49.1,,3.941,,549,,8.72,,,XX,7.63,,3.044,,14.3,
19-Aug-2018 06:00,1.899,,50.1,,2.667,,600,,11.71,,,XX,9.72,,1.872,,16.6,
19-Aug-2018 07:00,0.597,,52.7,,1.745,,712,,17.37,,,XX,17.44,,0.57,,16,
19-Aug-2018 08:00,1.212,,206.1,,3.529,,856,,20.08,,,XX,23.09,,1.114,,17,
19-Aug-2018 09:00,2.132,,216.8,,3.568,,927,,21.93,,,XX,15.21,,2.057,,13.5,
19-Aug-2018 10:00,2.948,,228,,4.215,,1022,,23.42,,,XX,13.52,,2.865,,16.9,
19-Aug-2018 11:00,2.605,,209.8,,4.509,,1120,,26.83,,,XX,22.89,,2.397,,16.6,
19-Aug-2018 12:00,2.674,,202.5,,4.666,,1213,,29.14,,,XX,21.86,,2.479,,31.3,
19-Aug-2018 13:00,2.516,,223.4,,4.352,,1352,,30.06,,,XX,19.17,,2.375,,47.1,
19-Aug-2018 14:00,2.431,,244.7,,4.685,,1442,,30.52,,,XX,26.39,,2.173,,36,
19-Aug-2018 15:00,2.982,,230.3,,6.234,,1556,,30.29,,,XX,23.09,,2.74,,39.5,
19-Aug-2018 16:00,7.526,,207.2,,9.49,,1610,,28.27,,,XX,5.78,,7.487,,199.1,
19-Aug-2018 17:00,5.88,,214.3,,8.72,,1714,,27.05,,,XX,9.02,,5.807,,120.2,
19-Aug-2018 18:00,4.243,,202.1,,6.136,,1859,,25.9,,,XX,8.77,,4.193,,54.3,
19-Aug-2018 19:00,5.483,,167.8,,7.508,,1949,,24.17,,,XX,7.12,,5.441,,97,
19-Aug-2018 20:00,6.265,,166.6,,7.802,,2039,,23.54,,,XX,4.17,,6.248,,90.4,
19-Aug-2018 21:00,4.026,,156.9,,7.527,,2111,,22.37,,,XX,15.47,,3.879,,59.6,
19-Aug-2018 22:00,2.041,,68.3,,4.333,,2259,,20.54,,,XX,28.21,,1.794,,39.1,
19-Aug-2018 23:00,3.071,,63.5,,4.921,,2337,,17.69,,,XX,17.76,,2.924,,56.6,
20-Aug-2018 00:00,3.023,,54.5,,3.98,,46,,15.63,,,XX,9.78,,2.979,,68.9,
20-Aug-2018 01:00,2.858,,41.5,,3.725,,126,,14.44,,,XX,11.81,,2.797,,61.1,
20-Aug-2018 02:00,2.934,,29.3,,4.058,,221,,14.18,,,XX,7.82,,2.906,,53.3,
20-Aug-2018 03:00,2.577,,53.5,,4.372,,350,,14.08,,,XX,16.94,,2.464,,46.7,
20-Aug-2018 04:00,2.964,,23.9,,3.803,,406,,11.91,,,XX,17.67,,2.823,,34.6,
20-Aug-2018 05:00,2.895,,33.5,,4.333,,520,,11.38,,,XX,21.48,,2.691,,36,
20-Aug-2018 06:00,2.313,,53.1,,3.098,,609,,13.31,,,XX,12.77,,2.256,,36.2,
20-Aug-2018 07:00,1.225,,96.3,,2.137,,749,,18.9,,,XX,32.12,,1.033,,36.7,
20-Aug-2018 08:00,1.238,,172.6,,3.313,,840,,21.75,,,XX,26.96,,1.101,,36.2,
20-Aug-2018 09:00,1.55,,214,,3.333,,947,,23.85,,,XX,24.4,,1.41,,28,
20-Aug-2018 10:00,1.623,,223.7,,4.058,,1021,,26.04,,,XX,40.55,,1.216,,11.5,
20-Aug-2018 11:00,2.134,,238.9,,4.646,,1155,,26.73,,,XX,29.74,,1.846,,18.5,
20-Aug-2018 12:00,4.28,,222.4,,6.097,,1300,,27.74,,,XX,11.23,,4.198,,6.3,
20-Aug-2018 13:00,4.718,,240.6,,6.724,,1303,,28.18,,,XX,13.3,,4.591,,3.1,
20-Aug-2018 14:00,2.445,,265.3,,5.587,,1440,,28.6,,,XX,30.2,,2.105,,2.6,
20-Aug-2018 15:00,3.997,,266.6,,7.135,,1538,,28.52,,,XX,13.55,,3.885,,6.6,
20-Aug-2018 16:00,4.704,,244.8,,7.018,,1620,,27.77,,,XX,12.32,,4.596,,34.3,
20-Aug-2018 17:00,5.694,,209.5,,8.7,,1740,,26.28,,,XX,12.13,,5.567,,27.7,
20-Aug-2018 18:00,6.12,,207.7,,10.11,,1825,,25.13,,,XX,13.37,,5.953,,31.9,
20-Aug-2018 19:00,6.997,,188.8,,9.47,,1924,,23.15,,,XX,4.53,,6.975,,55.4,
20-Aug-2018 20:00,3.416,,159.6,,5.038,,2007,,21.29,,,XX,20.41,,3.199,,34.6,
20-Aug-2018 21:00,1.884,,52.6,,3.255,,2153,,19.37,,,XX,31.18,,1.605,,26.5,
20-Aug-2018 22:00,1.979,,63,,3.313,,2237,,18.57,,,XX,27.25,,1.755,,30.3,
20-Aug-2018 23:00,2.985,,62.8,,4.881,,2306,,13.96,,,XX,7.86,,2.957,,32.5,
21-Aug-2018 00:00,2.936,,61,,3.941,,45,,12.89,,,XX,10.96,,2.883,,33.3,
21-Aug-2018 01:00,3.018,,43,,3.686,,105,,11.61,,,XX,18.99,,2.852,,28.9,
21-Aug-2018 02:00,2.793,,35.2,,4.078,,201,,10.33,,,XX,8.61,,2.761,,22.9,
21-Aug-2018 03:00,3.303,,61.3,,4.215,,327,,8.79,,,XX,13.54,,3.211,,18.6,
21-Aug-2018 04:00,2.948,,39.6,,3.627,,404,,8.54,,,XX,7.24,,2.924,,18.3,
21-Aug-2018 05:00,3.108,,56,,3.803,,531,,7.55,,,XX,4.54,,3.098,,20.4,
21-Aug-2018 06:00,2.218,,60.1,,3.607,,604,,10.88,,,XX,7.19,,2.2,,22.9,
21-Aug-2018 07:00,1.075,,84.6,,2.294,,701,,16.9,,,XX,24.59,,0.976,,29.8,
21-Aug-2018 08:00,2.195,,197.4,,3.411,,831,,18.48,,,XX,18.24,,2.083,,26.9,
21-Aug-2018 09:00,1.688,,206.6,,2.98,,908,,20.49,,,XX,19.94,,1.586,,11.7,
21-Aug-2018 10:00,1.953,,215.6,,3.313,,1053,,23.89,,,XX,22.03,,1.809,,-5.3,
21-Aug-2018 11:00,2.029,,236,,3.843,,1118,,25.17,,,XX,29.14,,1.766,,6.3,
21-Aug-2018 12:00,2.263,,199,,4.176,,1238,,26.13,,,XX,23.93,,2.066,,12.5,
21-Aug-2018 13:00,2.065,,202.2,,4.94,,1332,,27.12,,,XX,32.38,,1.735,,12.1,
21-Aug-2018 14:00,2.402,,220.6,,4.47,,1427,,27.33,,,XX,25.4,,2.166,,15,
21-Aug-2018 15:00,5.229,,234.8,,9.08,,1550,,27.04,,,XX,21.57,,4.858,,30.6,
21-Aug-2018 16:00,6.573,,241,,9.86,,1619,,26.16,,,XX,9.74,,6.478,,23.8,
