,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Aug-2018 11:00,2.144,,204.2,,4.509,,1112,,34.92,,0,,13.05,,24.09,,1.954,
11-Aug-2018 12:00,6.485,,216.3,,11.56,,1258,,36.24,,0,,12.72,,14.92,,6.265,
11-Aug-2018 13:00,9.34,,201.9,,14.6,,1327,,36.53,,0,,13.24,,12.47,,9.12,
11-Aug-2018 14:00,9.19,,200.5,,13.28,,1401,,36.57,,0,,13.38,,10.45,,9.04,
11-Aug-2018 15:00,9.52,,201.7,,12.69,,1505,,36.49,,0,,13.25,,7.01,,9.45,
11-Aug-2018 16:00,9.12,,201.9,,12.2,,1618,,36.36,,0,,13.07,,6.97,,9.05,
11-Aug-2018 17:00,8.14,,202.4,,10.05,,1723,,35.97,,0,,13.13,,5.64,,8.1,
11-Aug-2018 18:00,6.98,,194.5,,9.11,,1817,,34.91,,0,,14.23,,4.99,,6.953,
11-Aug-2018 19:00,4.121,,184.2,,7.4,,1924,,33.58,,0,,15.02,,27.97,,3.63,
11-Aug-2018 20:00,1.458,,276.8,,3.48,,2057,,32.75,,0,,15.51,,46.91,,0.969,
11-Aug-2018 21:00,1.843,,224.2,,3.529,,2124,,30.76,,0,,18.2,,33.26,,1.533,
11-Aug-2018 22:00,1.333,,78.6,,2.941,,2230,,28.88,,0,,20.67,,21.8,,1.236,
11-Aug-2018 23:00,3.539,,132.5,,6.665,,2348,,30.12,,0,,18.03,,45.51,,2.421,
12-Aug-2018 00:00,2.296,,198.4,,12.05,,52,,30.16,,0,,17.92,,53.08,,1.31,
12-Aug-2018 01:00,6.249,,207.5,,9.21,,104,,29.11,,0,,19.67,,19.55,,5.885,
12-Aug-2018 02:00,5.304,,201.8,,8.53,,216,,27.6,,0,,21.49,,29.44,,4.603,
12-Aug-2018 03:00,3.738,,135.1,,6.714,,333,,26.88,,0,,22.75,,35.16,,3.034,
12-Aug-2018 04:00,3.831,,141.3,,7.45,,444,,26.48,,0,,25.76,,21.24,,3.568,
12-Aug-2018 05:00,1.412,,100,,3.872,,541,,25.69,,0,,26.35,,58.44,,0.677,
12-Aug-2018 06:00,2.868,,71.5,,4.754,,607,,24.89,,0,,26.7,,6.91,,2.848,
12-Aug-2018 07:00,0.904,,339.7,,1.912,,700,,27.17,,0,,22.94,,41.77,,0.664,
12-Aug-2018 08:00,0.992,,32.2,,2.843,,859,,29.13,,0,,20.42,,46.7,,0.662,
12-Aug-2018 09:00,4.525,,165.5,,7.84,,959,,31.39,,0,,18.81,,23.99,,4.128,
12-Aug-2018 10:00,5.664,,216.2,,11.27,,1058,,32.25,,0,,16.35,,16.91,,5.417,
12-Aug-2018 11:00,8.98,,210,,15.34,,1152,,33.19,,0,,14.74,,20.11,,8.42,
12-Aug-2018 12:00,10.4,,207.4,,14.95,,1221,,32.85,,0,,14.58,,8.83,,10.28,
12-Aug-2018 13:00,9.54,,196.9,,13.97,,1352,,33.35,,0,,14.25,,7.13,,9.46,
12-Aug-2018 14:00,10.39,,201.6,,15.29,,1455,,33.73,,0,,14.25,,10.2,,10.22,
12-Aug-2018 15:00,9.43,,192.4,,13.57,,1505,,33.71,,0,,14.71,,10.4,,9.28,
12-Aug-2018 16:00,8.87,,187.4,,13.87,,1604,,33.44,,0,,15.12,,8.11,,8.78,
12-Aug-2018 17:00,6.573,,187.2,,9.16,,1704,,33.24,,0,,15.19,,5.28,,6.546,
12-Aug-2018 18:00,2.984,,197.2,,5.783,,1801,,32.64,,0,,16.77,,11.83,,2.92,
12-Aug-2018 19:00,2.27,,230,,3.774,,1924,,31.27,,0,,19.02,,21.43,,2.111,
12-Aug-2018 20:00,2.184,,78.8,,3.088,,2024,,29.71,,0,,20.47,,17.11,,2.087,
12-Aug-2018 21:00,2.092,,31.7,,3.382,,2145,,29.19,,0,,21.37,,41.43,,1.545,
12-Aug-2018 22:00,1.309,,169.6,,3.039,,2258,,27.58,,0,,23.74,,51.57,,0.778,
12-Aug-2018 23:00,4.115,,157.5,,5.44,,2342,,28.75,,0,,21.03,,4.73,,4.101,
13-Aug-2018 00:00,2.458,,252,,5.538,,19,,26,,0,,27.23,,54.05,,1.363,
13-Aug-2018 01:00,1.809,,95.9,,3.284,,145,,24.95,,0,,28.76,,35.16,,1.468,
13-Aug-2018 02:00,1.739,,115.9,,3.137,,212,,25.63,,0,,26.27,,51.26,,1.042,
13-Aug-2018 03:00,1.132,,327.1,,2.451,,310,,23.45,,0,,32.89,,22.91,,1.042,
13-Aug-2018 04:00,0.596,,341.6,,1.667,,434,,22.19,,0,,38.3,,50.5,,0.364,
13-Aug-2018 05:00,1.381,,215.7,,2.353,,527,,21.3,,0,,40.05,,24.29,,1.257,
13-Aug-2018 06:00,1.02,,295.2,,2.304,,642,,22.4,,0,,34.69,,48.3,,0.657,
13-Aug-2018 07:00,1.232,,293.8,,3.333,,758,,24.49,,0,,28.96,,13.17,,1.2,
13-Aug-2018 08:00,2.898,,302.7,,4.656,,824,,27.43,,0,,23.63,,13.87,,2.813,
13-Aug-2018 09:00,1.162,,318.2,,2.941,,929,,29.69,,0,,20.07,,34.98,,0.945,
13-Aug-2018 10:00,1.415,,308.7,,3.774,,1029,,31.65,,0,,17.52,,43.47,,1.008,
13-Aug-2018 11:00,2.371,,205.2,,6.077,,1155,,33.21,,0,,15.45,,29.04,,2.066,
13-Aug-2018 12:00,4.204,,207.7,,11.07,,1259,,34.65,,0,,13.7,,23.55,,3.849,
13-Aug-2018 13:00,7.5,,199.2,,11.96,,1333,,34.96,,0,,13.24,,14.49,,7.26,
13-Aug-2018 14:00,7.22,,184.5,,15.24,,1401,,35.37,,0,,13.19,,22.36,,6.672,
13-Aug-2018 15:00,8.11,,207.2,,13.23,,1510,,35.21,,0,,13.33,,12.3,,7.92,
13-Aug-2018 16:00,7.97,,198.7,,12.79,,1636,,35.05,,0,,13.39,,10.71,,7.83,
13-Aug-2018 17:00,7.31,,198.1,,11.61,,1705,,34.61,,0,,13.52,,8.17,,7.23,
13-Aug-2018 18:00,5.605,,203.1,,8.87,,1857,,33.72,,0,,14.28,,24.77,,5.081,
13-Aug-2018 19:00,7.93,,309.2,,14.7,,1908,,31.48,,0,,18.29,,10.05,,7.81,
13-Aug-2018 20:00,4.279,,13.6,,7.2,,2006,,30.25,,0,,19.7,,44.14,,3.008,
13-Aug-2018 21:00,3.014,,76,,4.656,,2103,,29.34,,0,,20.61,,15.94,,2.897,
13-Aug-2018 22:00,1.626,,310.7,,3.48,,2255,,28.63,,0,,21.99,,54.26,,0.897,
13-Aug-2018 23:00,2.524,,344.5,,3.97,,2302,,27.24,,0,,24.49,,47.78,,1.645,
14-Aug-2018 00:00,1.001,,33.4,,2.157,,0,,25.88,,0,,27.22,,48.53,,0.642,
14-Aug-2018 01:00,1.849,,110.6,,3.088,,131,,25.86,,0,,23.99,,22.6,,1.705,
14-Aug-2018 02:00,1.319,,257.6,,2.206,,241,,23.81,,0,,27.98,,54.26,,0.727,
14-Aug-2018 03:00,1.204,,234.3,,2.402,,335,,22.53,,0,,33.87,,31.72,,1.019,
14-Aug-2018 04:00,1.231,,344.5,,3.872,,454,,21.69,,0,,35.79,,32.46,,1.033,
14-Aug-2018 05:00,1.399,,269.7,,3.627,,500,,21.12,,0,,36.92,,46.06,,0.946,
14-Aug-2018 06:00,1.408,,248,,2.304,,655,,22.01,,0,,35.15,,10.64,,1.384,
14-Aug-2018 07:00,2.241,,283,,3.48,,756,,23.85,,0,,31.57,,20.86,,2.093,
14-Aug-2018 08:00,2.055,,312.5,,4.117,,837,,26.93,,0,,25.38,,19.83,,1.932,
14-Aug-2018 09:00,1.034,,245.6,,2.5,,944,,29.5,,0,,20.61,,44.45,,0.722,
14-Aug-2018 10:00,1.484,,269.5,,3.676,,1055,,31.8,,0,,16.62,,30.43,,1.275,
14-Aug-2018 11:00,2.041,,200.7,,5.881,,1138,,33.62,,0,,14,,47.91,,1.327,
14-Aug-2018 12:00,4.058,,169.5,,11.86,,1259,,34.79,,0,,12.34,,41.2,,3.008,
14-Aug-2018 13:00,8.8,,197.9,,12.69,,1327,,34.9,,0,,11.46,,11.82,,8.61,
14-Aug-2018 14:00,8.29,,196.2,,13.77,,1452,,34.98,,0,,11.48,,13.9,,8.05,
14-Aug-2018 15:00,6.188,,194.3,,11.56,,1553,,35,,0,,11.51,,16,,5.947,
14-Aug-2018 16:00,6.08,,200.9,,10.73,,1633,,35.06,,0,,11.63,,13.24,,5.918,
14-Aug-2018 17:00,7.07,,196.8,,10.14,,1738,,34.67,,0,,12.71,,8.3,,6.999,
14-Aug-2018 18:00,7.05,,194.5,,10.05,,1847,,33.62,,0,,13.85,,4.99,,7.02,
14-Aug-2018 19:00,5.993,,196.3,,8.97,,1904,,32.06,,0,,16.05,,6.17,,5.958,
14-Aug-2018 20:00,4.021,,177.8,,7.06,,2000,,30.83,,0,,17.88,,33.71,,3.324,
14-Aug-2018 21:00,2.92,,117.4,,5.244,,2121,,31.2,,0,,15.86,,17.59,,2.782,
14-Aug-2018 22:00,4.199,,328,,9.07,,2252,,29.01,,0,,20.03,,57.49,,2.084,
14-Aug-2018 23:00,6.649,,339.7,,11.37,,2308,,27.58,,0,,25.72,,10.75,,6.532,
15-Aug-2018 00:00,4.773,,346.6,,8.82,,25,,27.04,,0,,26.67,,11.76,,4.672,
15-Aug-2018 01:00,1.113,,355.8,,2.745,,133,,26.1,,0,,28.2,,41.39,,0.822,
15-Aug-2018 02:00,3.224,,278.3,,5.391,,248,,25.21,,0,,28.75,,13.25,,3.138,
15-Aug-2018 03:00,2.155,,259.2,,3.627,,300,,24.54,,0,,29.91,,19.89,,2.025,
15-Aug-2018 04:00,1.279,,249.3,,3.431,,417,,23.49,,0,,31.52,,25.01,,1.157,
15-Aug-2018 05:00,1.45,,237.3,,2.353,,517,,22.83,,0,,32.94,,20.05,,1.361,
15-Aug-2018 06:00,1.494,,241.7,,3.284,,659,,23.43,,0,,32.08,,27.7,,1.319,
15-Aug-2018 07:00,1.673,,269.8,,2.99,,700,,25.41,,0,,27.99,,14.25,,1.621,
15-Aug-2018 08:00,1.974,,264.5,,3.627,,828,,27.95,,0,,23.31,,18.99,,1.865,
15-Aug-2018 09:00,1.641,,339.6,,3.431,,924,,29.7,,0,,20.56,,38.34,,1.274,
15-Aug-2018 10:00,1.459,,334.6,,3.823,,1022,,31.87,,0,,16.94,,61.53,,0.617,
15-Aug-2018 11:00,1.963,,223.5,,6.371,,1137,,33.49,,0,,14.25,,47.65,,1.284,
15-Aug-2018 12:00,4.346,,198.6,,13.72,,1232,,34.51,,0,,12.74,,24.03,,3.964,
15-Aug-2018 13:00,5.564,,182.3,,9.65,,1326,,34.85,,0,,11.49,,23.29,,5.104,
15-Aug-2018 14:00,7.13,,197,,12.4,,1431,,35.07,,0,,11.86,,17.19,,6.812,
15-Aug-2018 15:00,7.38,,197.4,,11.37,,1512,,35.11,,0,,12.19,,13.06,,7.19,
15-Aug-2018 16:00,6.778,,186.2,,10.78,,1611,,34.9,,0,,13.48,,16.21,,6.506,
15-Aug-2018 17:00,7.03,,184.6,,11.22,,1725,,34.46,,0,,14.49,,12.02,,6.877,
15-Aug-2018 18:00,6.883,,188.8,,10.83,,1808,,33.63,,0,,16.11,,10.12,,6.775,
15-Aug-2018 19:00,4.213,,192.2,,7.11,,1900,,32.16,,0,,18.12,,13.49,,4.096,
15-Aug-2018 20:00,4.662,,179.9,,7.35,,2025,,30.69,,0,,18.86,,10.29,,4.587,
15-Aug-2018 21:00,3.243,,174.7,,6.518,,2155,,30.97,,0,,18.54,,18.92,,3.066,
15-Aug-2018 22:00,3.381,,175.8,,6.371,,2215,,30.89,,0,,19.02,,26.67,,3.014,
15-Aug-2018 23:00,2.31,,120.2,,4.411,,2359,,29.08,,0,,21.1,,31.14,,1.969,
16-Aug-2018 00:00,2.2,,304.1,,4.852,,14,,26.87,,0,,24.76,,33.07,,1.833,
16-Aug-2018 01:00,1.282,,58.4,,2.598,,100,,25.56,,0,,26.79,,19.01,,1.212,
16-Aug-2018 02:00,1.081,,123.8,,2.647,,240,,25.67,,0,,25.76,,32.71,,0.905,
16-Aug-2018 03:00,1.685,,172.4,,2.843,,312,,25.18,,0,,29.49,,32.42,,1.415,
16-Aug-2018 04:00,1.286,,268.7,,2.647,,437,,23.88,,0,,32.64,,28.01,,1.132,
16-Aug-2018 05:00,1.84,,307.9,,3.088,,545,,23.03,,0,,31.14,,17.59,,1.754,
16-Aug-2018 06:00,0.917,,19.7,,1.961,,602,,23.61,,0,,31.18,,40.6,,0.686,
16-Aug-2018 07:00,0.873,,264,,2.157,,758,,25.68,,0,,26.72,,40.2,,0.658,
16-Aug-2018 08:00,1.259,,295.3,,3.088,,855,,28.28,,0,,22.92,,39.13,,0.965,
16-Aug-2018 09:00,1.298,,286.2,,3.627,,927,,30.18,,0,,20.87,,36.87,,1.029,
16-Aug-2018 10:00,1.256,,196.1,,3.774,,1053,,32.08,,0,,18.68,,62.51,,0.508,
16-Aug-2018 11:00,2.188,,201.5,,6.077,,1130,,33.42,,0,,17.3,,36.24,,1.75,
16-Aug-2018 12:00,3.632,,162.8,,10.19,,1241,,34.56,,0,,15.92,,43.52,,2.584,
16-Aug-2018 13:00,5.108,,178.1,,11.22,,1358,,34.55,,0,,15.87,,29.72,,4.421,
16-Aug-2018 14:00,9.5,,218.3,,13.62,,1451,,34.05,,0,,17.14,,7.95,,9.41,
16-Aug-2018 15:00,9.66,,246.8,,13.87,,1533,,33.82,,0,,15.34,,14.06,,9.37,
16-Aug-2018 16:00,7.95,,252,,13.23,,1611,,33.79,,0,,14.38,,13.42,,7.73,
16-Aug-2018 17:00,3.708,,190.9,,8.63,,1702,,33.23,,0,,14.63,,26.14,,3.322,
16-Aug-2018 18:00,2.38,,149.7,,4.95,,1858,,32.56,,0,,15.02,,29.14,,2.072,
16-Aug-2018 19:00,2.92,,198.7,,5.342,,1923,,30.9,,0,,26.59,,29.07,,2.544,
16-Aug-2018 20:00,4.451,,217.6,,8.04,,2027,,29.73,,0,,31.07,,15.81,,4.281,
16-Aug-2018 21:00,3.353,,225.5,,5.685,,2103,,28.66,,0,,34.08,,20.55,,3.137,
16-Aug-2018 22:00,3.599,,231.1,,5.587,,2210,,27.3,,0,,38.07,,10.05,,3.544,
16-Aug-2018 23:00,4.272,,146.6,,6.959,,2321,,27.29,,0,,36.52,,23.93,,3.9,
17-Aug-2018 00:00,3.173,,119.7,,6.322,,13,,26.95,,0,,36.05,,26.33,,2.838,
17-Aug-2018 01:00,1.536,,112.1,,2.892,,103,,26.54,,0,,36.39,,32.75,,1.285,
17-Aug-2018 02:00,1.635,,166.1,,3.186,,223,,25.04,,0,,42.37,,43.42,,1.165,
17-Aug-2018 03:00,0.804,,86.5,,2.745,,329,,25.1,,0,,40.76,,66.77,,0.258,
17-Aug-2018 04:00,1.227,,285.7,,2.99,,410,,23.43,,0,,44.5,,45.08,,0.847,
17-Aug-2018 05:00,0.721,,147.4,,2.108,,534,,22.45,,0,,47.55,,39.81,,0.547,
17-Aug-2018 06:00,1.382,,271,,3.578,,656,,23.56,,0,,45.52,,52.53,,0.801,
17-Aug-2018 07:00,1.574,,318.8,,3.725,,703,,25.72,,0,,39.49,,27.18,,1.397,
17-Aug-2018 08:00,1.407,,347.5,,3.431,,857,,27.81,,0,,33.97,,26.4,,1.258,
17-Aug-2018 09:00,2.014,,316.9,,4.264,,930,,29.66,,0,,30.3,,37.18,,1.59,
17-Aug-2018 10:00,1.202,,252,,3.137,,1048,,31.72,,0,,25.76,,48.07,,0.779,
17-Aug-2018 11:00,1.74,,222,,5.636,,1158,,33.12,,0,,23.63,,37.41,,1.369,
17-Aug-2018 12:00,2.001,,145.4,,5.783,,1256,,34.54,,0,,19.61,,58.55,,0.955,
17-Aug-2018 13:00,4.855,,170.4,,12.01,,1306,,35.23,,0,,17.76,,34.11,,3.994,
17-Aug-2018 14:00,5.053,,186.2,,10.29,,1416,,34.96,,0,,16.78,,21.49,,4.698,
17-Aug-2018 15:00,5.306,,196.5,,10.24,,1555,,35.35,,0,,15.88,,19.94,,4.985,
17-Aug-2018 16:00,6.031,,183.1,,10.24,,1636,,35.37,,0,,16.19,,18.32,,5.723,
17-Aug-2018 17:00,6.437,,179.1,,10.54,,1701,,34.93,,0,,16.73,,11.56,,6.306,
17-Aug-2018 18:00,6.754,,188.2,,9.9,,1812,,34.14,,0,,18.02,,9.86,,6.654,
17-Aug-2018 19:00,5.627,,199.1,,7.64,,1959,,32.76,,0,,19.36,,8.73,,5.562,
17-Aug-2018 20:00,3.899,,193.6,,7.4,,2000,,31.95,,0,,20.06,,26.92,,3.469,
17-Aug-2018 21:00,1.403,,24.9,,3.333,,2105,,31.83,,0,,19.55,,54.43,,0.769,
17-Aug-2018 22:00,1.382,,30.2,,3.235,,2206,,30.54,,0,,21.98,,38.2,,1.075,
17-Aug-2018 23:00,1.501,,90.1,,2.696,,2349,,28.78,,0,,24.67,,28.48,,1.316,
18-Aug-2018 00:00,1.071,,88.1,,3.431,,48,,28.66,,0,,23.71,,51.62,,0.636,
18-Aug-2018 01:00,2.064,,32.9,,3.333,,107,,26.53,,0,,29.33,,33.04,,1.721,
18-Aug-2018 02:00,1.378,,7.5,,2.941,,201,,25.7,,0,,29.66,,52.27,,0.804,
18-Aug-2018 03:00,1.49,,137.4,,2.794,,353,,24.82,,0,,32.74,,47.98,,0.967,
18-Aug-2018 04:00,1.527,,212,,2.745,,400,,25.83,,0,,28.94,,44.01,,1.076,
18-Aug-2018 05:00,2.794,,219.2,,4.068,,511,,23.2,,0,,39.53,,23.31,,2.563,
18-Aug-2018 06:00,1.091,,340.5,,2.108,,606,,24.7,,0,,31.97,,40.26,,0.821,
18-Aug-2018 07:00,2.189,,220.8,,3.48,,732,,26.31,,0,,27.4,,17.16,,2.091,
18-Aug-2018 08:00,2.891,,296.1,,4.803,,832,,29.29,,0,,20.69,,33.34,,2.401,
18-Aug-2018 09:00,2.131,,325.7,,3.872,,933,,31.19,,0,,17.38,,30.59,,1.827,
18-Aug-2018 10:00,1.548,,287,,4.215,,1014,,33.43,,0,,14.55,,33.91,,1.277,
18-Aug-2018 11:00,1.53,,254.5,,4.068,,1157,,34.9,,0,,14.36,,58.62,,0.729,
18-Aug-2018 12:00,2.519,,211.5,,5.244,,1246,,35.76,,0,,14.14,,28.51,,2.207,
18-Aug-2018 13:00,2.741,,221.6,,6.763,,1354,,36.69,,0,,13.27,,31.6,,2.324,
18-Aug-2018 14:00,4.033,,208.6,,10.19,,1427,,37.38,,0,,13.08,,35.93,,3.239,
18-Aug-2018 15:00,5.875,,207.6,,12.99,,1535,,37.3,,0,,13.18,,21.76,,5.451,
18-Aug-2018 16:00,7.57,,216.9,,11.91,,1659,,37.06,,0,,13.27,,11.85,,7.41,
18-Aug-2018 17:00,7.95,,208.9,,10.68,,1717,,36.28,,0,,13.9,,7.31,,7.88,
18-Aug-2018 18:00,6.87,,193.1,,9.46,,1811,,35.3,,0,,14.44,,6.41,,6.827,
18-Aug-2018 19:00,6.391,,201.1,,8.48,,1905,,33.4,,0,,19.87,,8.19,,6.326,
18-Aug-2018 20:00,5.3,,187.3,,7.79,,2001,,32.36,,0,,21.3,,6.08,,5.27,
18-Aug-2018 21:00,3.576,,160.1,,6.077,,2103,,32,,0,,20.42,,30.27,,3.076,
18-Aug-2018 22:00,3.12,,144.1,,6.371,,2215,,32.63,,0,,18.59,,24.52,,2.834,
18-Aug-2018 23:00,2.249,,131.1,,3.97,,2323,,31.21,,0,,19.74,,15.88,,2.163,
19-Aug-2018 00:00,1.316,,61.6,,4.313,,25,,29.2,,0,,22.41,,41.68,,0.967,
19-Aug-2018 01:00,1.618,,100.5,,4.411,,130,,29.57,,0,,21.29,,26.86,,1.44,
19-Aug-2018 02:00,1.839,,51.5,,5.342,,217,,27.76,,0,,25.9,,68.02,,0.542,
19-Aug-2018 03:00,0.794,,79.8,,2.402,,307,,25.74,,0,,30.19,,25.2,,0.717,
19-Aug-2018 04:00,0.876,,252.3,,2.451,,447,,26.09,,0,,28.81,,69.19,,0.237,
19-Aug-2018 05:00,2.25,,259.3,,4.166,,551,,26.01,,0,,27.64,,29.26,,1.956,
19-Aug-2018 06:00,1.915,,322.1,,4.362,,635,,25.69,,0,,24.87,,56.07,,0.997,
19-Aug-2018 07:00,2.693,,311.3,,4.46,,708,,26.8,,0,,23.31,,28.36,,2.363,
19-Aug-2018 08:00,1.387,,312.4,,3.235,,801,,29.27,,0,,19.81,,36.49,,1.105,
19-Aug-2018 09:00,1.307,,201.7,,2.941,,948,,31.63,,0,,16.27,,36.44,,1.042,
19-Aug-2018 10:00,1.058,,254.3,,3.039,,1020,,34.2,,0,,13.6,,48.32,,0.681,
19-Aug-2018 11:00,1.733,,188.5,,6.469,,1156,,36.03,,0,,12.25,,44.06,,1.22,
19-Aug-2018 12:00,4.221,,161.1,,10.19,,1246,,36.99,,0,,11.47,,33.71,,3.49,
19-Aug-2018 13:00,6.729,,203.2,,13.97,,1350,,37.18,,0,,11.05,,18.99,,6.359,
19-Aug-2018 14:00,7.26,,194.7,,12.55,,1421,,37.27,,0,,10.18,,17.07,,6.942,
19-Aug-2018 15:00,6.616,,184,,11.52,,1540,,37.31,,0,,10.18,,21.44,,6.152,
19-Aug-2018 16:00,7.32,,183.9,,11.56,,1643,,37.31,,0,,9.74,,14.69,,7.08,
19-Aug-2018 17:00,7.41,,181.6,,11.17,,1718,,36.81,,0,,9.42,,11.25,,7.27,
19-Aug-2018 18:00,5.725,,206.2,,9.02,,1805,,35.11,,0,,11.36,,12.48,,5.589,
19-Aug-2018 19:00,6.537,,182.6,,9.56,,1950,,32.9,,0,,12.09,,5.83,,6.504,
19-Aug-2018 20:00,6.246,,182.4,,8.53,,2000,,32.12,,0,,12.32,,4.76,,6.224,
19-Aug-2018 21:00,3.872,,149,,6.273,,2100,,31.47,,0,,12.54,,26.23,,3.466,
19-Aug-2018 22:00,4.33,,144.7,,7.35,,2257,,32.19,,0,,11.74,,12.97,,4.219,
19-Aug-2018 23:00,4.579,,141.9,,6.812,,2316,,31.11,,0,,12.21,,10.99,,4.495,
20-Aug-2018 00:00,4.564,,134.2,,6.028,,35,,29.51,,0,,12.7,,7.58,,4.524,
20-Aug-2018 01:00,2.39,,142.9,,4.852,,118,,28.8,,0,,12.57,,29.46,,2.074,
20-Aug-2018 02:00,2.036,,149.7,,5.048,,246,,27.78,,0,,12.76,,32.81,,1.702,
20-Aug-2018 03:00,1.606,,128.8,,4.852,,321,,27.72,,0,,12.64,,54.19,,0.887,
20-Aug-2018 04:00,1.581,,80.6,,4.166,,453,,27.11,,0,,12.98,,43.69,,1.121,
20-Aug-2018 05:00,2.115,,9.1,,4.166,,518,,23.55,,0,,21.52,,30.33,,1.818,
20-Aug-2018 06:00,1.911,,51.2,,2.745,,607,,23.58,,0,,20.15,,18.15,,1.815,
20-Aug-2018 07:00,1.754,,19.4,,3.039,,747,,27.54,,0,,13.66,,41.34,,1.297,
20-Aug-2018 08:00,2.07,,341.1,,3.235,,839,,29.06,,0,,13.4,,12.96,,2.017,
20-Aug-2018 09:00,1.924,,343.2,,3.774,,924,,31.57,,0,,10.75,,16.45,,1.845,
20-Aug-2018 10:00,1.762,,293.8,,4.705,,1012,,34.01,,0,,9.33,,52.95,,1.009,
20-Aug-2018 11:00,6.392,,194.3,,12.69,,1155,,36.02,,0,,8.71,,29.25,,5.558,
20-Aug-2018 12:00,10.19,,186.8,,15.19,,1223,,36.42,,0,,9.01,,11.15,,9.99,
20-Aug-2018 13:00,10.08,,188.3,,18.42,,1306,,36.87,,0,,8.93,,12.67,,9.84,
20-Aug-2018 14:00,9.64,,192.5,,15.09,,1414,,37.1,,0,,8.6,,10.9,,9.47,
20-Aug-2018 15:00,10.35,,196.2,,16.95,,1555,,36.98,,0,,9.07,,11.48,,10.14,
20-Aug-2018 16:00,12.22,,189.6,,15.88,,1628,,36.41,,0,,9.57,,8.29,,12.09,
20-Aug-2018 17:00,11.73,,194.8,,15.39,,1740,,35.67,,0,,10.76,,11.99,,11.47,
20-Aug-2018 18:00,8.19,,189.4,,13.18,,1848,,34.11,,0,,11.07,,16.64,,7.84,
20-Aug-2018 19:00,7.81,,181,,11.71,,1920,,32.47,,0,,11.5,,8.01,,7.74,
20-Aug-2018 20:00,7.81,,176,,11.03,,2021,,31.92,,0,,11.55,,7.55,,7.75,
20-Aug-2018 21:00,6.998,,171.3,,9.26,,2111,,31.08,,0,,11.82,,5.05,,6.971,
20-Aug-2018 22:00,5.648,,141.2,,8.33,,2259,,30.53,,0,,11.63,,15.67,,5.437,
20-Aug-2018 23:00,5.912,,129.4,,8.23,,2300,,29.62,,0,,12.23,,6.21,,5.878,
21-Aug-2018 00:00,5.775,,139,,8.18,,59,,28.36,,0,,13.96,,5.59,,5.747,
21-Aug-2018 01:00,7.65,,136.5,,10.24,,153,,27.54,,0,,17.24,,4.49,,7.63,
21-Aug-2018 02:00,5.758,,117.4,,9.9,,213,,26.41,,0,,19.83,,30.62,,4.935,
21-Aug-2018 03:00,2.023,,60.1,,3.578,,358,,24.1,,0,,20.6,,35.96,,1.624,
21-Aug-2018 04:00,3.221,,72.6,,5.146,,422,,24.11,,0,,21.1,,24.43,,2.928,
21-Aug-2018 05:00,2.268,,111.4,,4.264,,547,,24.77,,0,,21.64,,31.11,,1.933,
21-Aug-2018 06:00,1.643,,165.7,,3.97,,608,,24.16,,0,,24.34,,66.36,,0.54,
21-Aug-2018 07:00,1.632,,170.9,,2.794,,726,,26.21,,0,,19.74,,38.88,,1.256,
21-Aug-2018 08:00,1.262,,265.3,,2.5,,858,,28.53,,0,,15.82,,41.3,,0.934,
21-Aug-2018 09:00,1.79,,322.8,,3.088,,949,,29.81,,0,,14.55,,25.69,,1.61,
21-Aug-2018 10:00,2.036,,253,,5.048,,1032,,31.45,,0,,13.29,,40.75,,1.52,
21-Aug-2018 11:00,2.165,,138.7,,8.77,,1145,,32.81,,0,,12.23,,73.1,,0.403,
21-Aug-2018 12:00,5.661,,169.2,,12.05,,1246,,34.58,,0,,9.55,,26.91,,5.036,
21-Aug-2018 13:00,7.82,,177.2,,12.25,,1302,,34.91,,0,,8.35,,16.01,,7.52,
21-Aug-2018 14:00,7.8,,184.4,,12.25,,1459,,35.49,,0,,7.4,,27.18,,6.918,
21-Aug-2018 15:00,10.81,,199.9,,15.78,,1557,,34.81,,0,,7.5,,8.11,,10.7,
21-Aug-2018 16:00,11.76,,191.3,,15.93,,1621,,33.73,,0,,8.12,,5.51,,11.71,
21-Aug-2018 17:00,11.2,,188.5,,15.97,,1758,,33.19,,0,,7.71,,8.69,,11.07,
21-Aug-2018 18:00,9.93,,179.2,,15.58,,1842,,32.03,,0,,8.31,,10.26,,9.77,
21-Aug-2018 19:00,9.73,,180.3,,13.97,,1914,,30.95,,0,,7.63,,7.66,,9.65,
21-Aug-2018 20:00,6.719,,163.3,,12.05,,2020,,30.46,,0,,7.81,,24.55,,6.101,
21-Aug-2018 21:00,3.073,,141,,7.15,,2122,,29.76,,0,,8.53,,19.77,,2.89,
21-Aug-2018 22:00,4.783,,128.3,,7.11,,2247,,28.56,,0,,9,,13.92,,4.642,
21-Aug-2018 23:00,4.601,,136.8,,7.55,,2320,,27.52,,0,,9.99,,17.15,,4.395,
22-Aug-2018 00:00,2.766,,78.5,,6.175,,18,,25.09,,0,,11.75,,21.92,,2.563,
22-Aug-2018 01:00,3.47,,81.5,,5.685,,156,,24.87,,0,,11.91,,16.36,,3.329,
