,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Aug-2018 15:00,5.23,,183.9,,11.76,,1559,,38.43,,0,,9.78,,30.86,,4.471,,25.9,
10-Aug-2018 16:00,8.75,,214.6,,12.89,,1625,,37.63,,0,,10.38,,11.04,,8.58,,31.6,
10-Aug-2018 17:00,7.628,,211.1,,10.93,,1706,,36.98,,0,,11,,8.27,,7.548,,33.7,
10-Aug-2018 18:00,3.463,,171.1,,8.23,,1804,,35.21,,0,,11.97,,35.81,,2.786,,33.1,
10-Aug-2018 19:00,1.15,,140.8,,3.529,,1905,,34.57,,0,,12.63,,49.76,,0.716,,32,
10-Aug-2018 20:00,1.443,,91.4,,3.382,,2011,,33.26,,0,,13.26,,54.95,,0.779,,33.2,
10-Aug-2018 21:00,1.206,,356.8,,2.598,,2152,,32.05,,0,,13.91,,27.22,,1.07,,32.8,
10-Aug-2018 22:00,2.103,,354.4,,4.803,,2250,,30.96,,0,,18.56,,18.59,,1.992,,36.6,
10-Aug-2018 23:00,1.72,,345.4,,4.117,,2312,,29.04,,0,,20.59,,42.14,,1.254,,41.4,
11-Aug-2018 00:00,2.77,,355.9,,4.313,,22,,27.94,,0,,20.38,,11.27,,2.717,,41.7,
11-Aug-2018 01:00,2.83,,349.9,,4.215,,145,,27.9,,0,,20.09,,16.62,,2.711,,42.6,
11-Aug-2018 02:00,0.794,,214,,2.157,,206,,26.76,,0,,23.57,,34.46,,0.651,,41.1,
11-Aug-2018 03:00,0.937,,348.7,,2.059,,300,,25.96,,0,,24.75,,65.34,,0.327,,43.8,
11-Aug-2018 04:00,2.155,,32,,3.039,,440,,26.14,,0,,26.67,,37.11,,1.703,,43.6,
11-Aug-2018 05:00,0.559,,207.7,,1.52,,500,,24.48,,0,,27.31,,35.26,,0.453,,43.2,
11-Aug-2018 06:00,0.38,,288.4,,1.079,,612,,24.65,,0,,30.52,,18.31,,0.36,,48.6,
11-Aug-2018 07:00,1.34,,172.4,,2.5,,725,,26.28,,0,,23.62,,18.24,,1.272,,40.2,
11-Aug-2018 08:00,0.729,,221.8,,2.01,,807,,29.13,,0,,20.37,,38.13,,0.568,,39.7,
11-Aug-2018 09:00,1.167,,193.7,,3.186,,957,,31.1,,0,,17.55,,42.53,,0.845,,40.1,
11-Aug-2018 10:00,1.878,,214.3,,4.068,,1011,,32.82,,0,,14.19,,32.7,,1.572,,37.8,
11-Aug-2018 11:00,2.1,,233.3,,5.342,,1132,,34.61,,0,,13.51,,32.75,,1.757,,36,
11-Aug-2018 12:00,3.76,,211.4,,9.8,,1251,,36.17,,0,,13.96,,31.62,,3.187,,39.3,
11-Aug-2018 13:00,5.954,,215.2,,12.5,,1333,,36.94,,0,,12.65,,35.15,,4.833,,36.1,
11-Aug-2018 14:00,5.549,,168.1,,9.46,,1427,,37.32,,0,,13.04,,22.33,,5.128,,33.7,
11-Aug-2018 15:00,5.789,,147.5,,10.59,,1508,,37.43,,0,,13.22,,19.77,,5.444,,35.3,
11-Aug-2018 16:00,5.054,,184.4,,9.95,,1651,,36.89,,0,,13.38,,25.5,,4.553,,32.3,
11-Aug-2018 17:00,6.718,,208.8,,9.75,,1730,,36.08,,0,,13.73,,8.89,,6.637,,30,
11-Aug-2018 18:00,5.899,,209,,8.63,,1802,,34.71,,0,,15.62,,7.66,,5.846,,36.5,
11-Aug-2018 19:00,1.585,,135.4,,4.803,,2000,,33.41,,0,,15.35,,36.47,,1.264,,31.5,
11-Aug-2018 20:00,2.532,,130.3,,4.656,,2003,,32.47,,0,,17.6,,59.31,,1.174,,32.9,
11-Aug-2018 21:00,1.791,,335.4,,2.647,,2110,,31.14,,0,,18.42,,23.31,,1.642,,33,
11-Aug-2018 22:00,2.373,,5.9,,4.019,,2209,,30.12,,0,,19.62,,27.42,,2.101,,31.8,
11-Aug-2018 23:00,1.695,,80.9,,6.665,,2355,,29.68,,0,,17.16,,60.29,,0.756,,30.6,
12-Aug-2018 00:00,4.783,,80.3,,11.61,,13,,31.06,,0,,19.22,,28.52,,4.19,,39.8,
12-Aug-2018 01:00,4.22,,231.5,,8.67,,114,,28.75,,0,,19.49,,45.38,,2.895,,33.6,
12-Aug-2018 02:00,2.951,,345.8,,4.95,,223,,27.73,,0,,23.52,,42.57,,2.136,,32.7,
12-Aug-2018 03:00,3.496,,26.7,,5.293,,323,,26.35,,0,,24.59,,47.19,,2.31,,31.8,
12-Aug-2018 04:00,1.487,,294.2,,3.48,,428,,25.77,,0,,26.78,,69.14,,0.403,,78.6,
12-Aug-2018 05:00,2.834,,2.1,,4.999,,509,,24.88,,0,,26.7,,21.56,,2.633,,78.2,
12-Aug-2018 06:00,2.112,,37.3,,3.382,,627,,26,,0,,25.32,,31.04,,1.801,,119.3,
12-Aug-2018 07:00,1.42,,288,,2.451,,744,,26.97,,0,,24.15,,26.1,,1.273,,127.1,
12-Aug-2018 08:00,0.683,,208.8,,2.255,,853,,28.72,,0,,21.32,,57.37,,0.341,,113.1,
12-Aug-2018 09:00,2.4,,310.3,,4.999,,947,,30.91,,0,,19.38,,26.98,,2.134,,130.1,
12-Aug-2018 10:00,3.838,,233.5,,7.106,,1043,,32.61,,0,,17.56,,33.72,,3.173,,119.9,
12-Aug-2018 11:00,6.679,,231.8,,12.55,,1132,,33.42,,0,,16.99,,17.84,,6.355,,64.3,
12-Aug-2018 12:00,9.3,,213.4,,15.53,,1233,,33.75,,0,,15.86,,14.08,,9.02,,60.8,
12-Aug-2018 13:00,8.52,,209.3,,11.71,,1303,,33.99,,0,,14.79,,11.21,,8.36,,36.7,
12-Aug-2018 14:00,9.49,,212.7,,13.92,,1426,,34.29,,0,,15.46,,10.42,,9.33,,35.6,
12-Aug-2018 15:00,8.15,,207,,12.74,,1503,,34.04,,0,,15.59,,10.2,,8.02,,25.6,
12-Aug-2018 16:00,6.963,,198.1,,10.29,,1640,,33.75,,0,,15.99,,10.36,,6.849,,21.2,
12-Aug-2018 17:00,4.982,,197.6,,8.82,,1700,,33.11,,0,,16.38,,6.4,,4.95,,22.2,
12-Aug-2018 18:00,1.526,,221.2,,3.774,,1800,,32.53,,0,,16.57,,58.09,,0.741,,21.3,
12-Aug-2018 19:00,2.137,,348.2,,3.382,,1932,,31.65,,0,,18.62,,13.77,,2.075,,24.7,
12-Aug-2018 20:00,2.537,,11,,3.676,,2036,,31.17,,0,,19.23,,12.23,,2.479,,22.2,
12-Aug-2018 21:00,2.126,,337,,4.509,,2147,,29.34,,0,,21.46,,39.41,,1.623,,27.6,
12-Aug-2018 22:00,1.659,,356.1,,4.313,,2239,,29.31,,0,,22.42,,48.21,,1.071,,23,
12-Aug-2018 23:00,2.747,,105.8,,3.774,,2326,,28.19,,0,,21.56,,20.61,,2.569,,23.6,
13-Aug-2018 00:00,2.011,,339.8,,3.774,,44,,27.39,,0,,28.15,,37.37,,1.583,,25.6,
13-Aug-2018 01:00,2.02,,112.4,,3.823,,133,,25.47,,0,,28.56,,29.55,,1.752,,23.9,
13-Aug-2018 02:00,1.882,,6.2,,3.235,,233,,25.56,,0,,25.71,,42.68,,1.359,,22.3,
13-Aug-2018 03:00,0.804,,50.5,,2.157,,314,,23.72,,0,,30.36,,66.11,,0.268,,25.1,
13-Aug-2018 04:00,0.921,,1.6,,1.912,,427,,23.77,,0,,30.06,,41.03,,0.685,,22.9,
13-Aug-2018 05:00,1.375,,166.3,,2.353,,552,,21.69,,0,,42.56,,26.53,,1.228,,30.7,
13-Aug-2018 06:00,1.356,,149.3,,1.961,,616,,22.32,,0,,33.77,,30.07,,1.169,,26.9,
13-Aug-2018 07:00,1.034,,204.1,,1.765,,718,,25.82,,0,,26.35,,40.75,,0.772,,23,
13-Aug-2018 08:00,1.244,,267.9,,2.696,,858,,28.14,,0,,22.56,,25.63,,1.119,,,AX
13-Aug-2018 09:00,1.44,,294.2,,3.333,,937,,29.84,,0,,20.9,,31.93,,1.216,,26.2,
13-Aug-2018 10:00,1.702,,274.1,,4.362,,1054,,31.78,,0,,18.8,,39.27,,1.301,,25.9,
13-Aug-2018 11:00,1.485,,244.5,,4.509,,1105,,33.37,,0,,15.38,,51.11,,0.894,,24.6,
13-Aug-2018 12:00,2.858,,213,,7.547,,1236,,34.76,,0,,14.27,,31.71,,2.42,,23.5,
13-Aug-2018 13:00,4.711,,203.2,,14.41,,1342,,35.52,,0,,13.52,,44.29,,3.303,,25.3,
13-Aug-2018 14:00,6.302,,143.4,,11.47,,1406,,35.88,,0,,13.02,,21.45,,5.86,,21.8,
13-Aug-2018 15:00,5.577,,186.9,,12.64,,1543,,35.89,,0,,14.1,,32.72,,4.667,,20.5,
13-Aug-2018 16:00,6.724,,209.4,,10.63,,1627,,35.34,,0,,13.98,,13.22,,6.545,,17.9,
13-Aug-2018 17:00,5.876,,206.7,,9.16,,1704,,34.66,,0,,14.16,,14.56,,5.686,,18.5,
13-Aug-2018 18:00,4.633,,215.9,,7.449,,1859,,33.66,,0,,16.72,,12.8,,4.517,,17,
13-Aug-2018 19:00,7.073,,305.5,,12.69,,1909,,30.61,,0,,20.7,,10.96,,6.944,,28.4,
13-Aug-2018 20:00,2.185,,354.7,,7.204,,2000,,29.66,,0,,21.7,,38.24,,1.698,,13.5,
13-Aug-2018 21:00,1.764,,71.4,,3.578,,2142,,29.06,,0,,23.06,,41.61,,1.298,,11.8,
13-Aug-2018 22:00,2.259,,129.8,,3.725,,2206,,28.27,,0,,24.07,,22.32,,2.087,,12.3,
13-Aug-2018 23:00,0.876,,121.8,,2.206,,2324,,26.37,,0,,26.92,,65.97,,0.295,,13.3,
14-Aug-2018 00:00,2.169,,134,,2.99,,25,,26.03,,0,,24.75,,19.3,,2.046,,9.3,
14-Aug-2018 01:00,2.091,,125.1,,3.627,,139,,25.77,,0,,24.82,,15.25,,2.017,,14.1,
14-Aug-2018 02:00,1.206,,152.7,,2.353,,258,,24.94,,0,,27.35,,29.57,,1.045,,15.2,
14-Aug-2018 03:00,0.969,,154.3,,2.598,,312,,22.63,,0,,33.15,,35.02,,0.788,,18.6,
14-Aug-2018 04:00,0.677,,94.6,,1.373,,434,,22.31,,0,,32.16,,53.76,,0.379,,14.4,
14-Aug-2018 05:00,1.545,,150.1,,2.745,,557,,21.89,,0,,36.22,,29.43,,1.341,,13.2,
14-Aug-2018 06:00,1.188,,157.9,,2.5,,600,,21.74,,0,,33.29,,21.43,,1.105,,20.2,
14-Aug-2018 07:00,0.995,,165.1,,2.255,,744,,25.01,,0,,28.44,,20.33,,0.933,,18.7,
14-Aug-2018 08:00,1.449,,181.1,,2.941,,850,,27.38,,0,,23.72,,24.05,,1.321,,15.9,
14-Aug-2018 09:00,1.365,,213.3,,3.137,,922,,29.91,,0,,19.92,,36.9,,1.082,,13.4,
14-Aug-2018 10:00,1.44,,238.2,,3.872,,1053,,31.93,,0,,15.83,,42.33,,1.046,,10.9,
14-Aug-2018 11:00,2.876,,237.1,,5.538,,1130,,33.73,,0,,14.28,,31.94,,2.429,,13.4,
14-Aug-2018 12:00,2.863,,187.1,,7.253,,1254,,34.58,,0,,11.44,,43.34,,2.043,,6.2,
14-Aug-2018 13:00,5.366,,176.9,,11.22,,1319,,35.45,,0,,11.48,,22.94,,4.936,,4.6,
14-Aug-2018 14:00,6.807,,190.7,,13.97,,1423,,35.35,,0,,12.22,,19.49,,6.413,,10.1,
14-Aug-2018 15:00,6.202,,191.3,,14.75,,1519,,35.37,,0,,11.71,,20.32,,5.812,,8.7,
14-Aug-2018 16:00,4.309,,182.8,,10.44,,1648,,35.43,,0,,11.68,,30.39,,3.702,,8.7,
14-Aug-2018 17:00,4.272,,194.5,,8.87,,1701,,34.69,,0,,13.92,,17.86,,4.064,,12,
14-Aug-2018 18:00,4.257,,193.3,,7.008,,1805,,33.12,,0,,16.04,,12.44,,4.157,,11,
14-Aug-2018 19:00,2.669,,171.6,,4.901,,1915,,31.59,,0,,15.51,,11.27,,2.617,,7.1,
14-Aug-2018 20:00,1.947,,165.8,,5.146,,2008,,31.55,,0,,16.34,,34.69,,1.59,,9.1,
14-Aug-2018 21:00,2.029,,69.2,,3.235,,2115,,31,,0,,16.44,,13.63,,1.972,,9,
14-Aug-2018 22:00,2.963,,346.8,,6.273,,2245,,28.23,,0,,26.7,,40.44,,2.224,,22.2,
14-Aug-2018 23:00,3.601,,344.1,,6.469,,2326,,27.11,,0,,26.76,,13.6,,3.5,,18.2,
15-Aug-2018 00:00,2.543,,341.3,,6.42,,8,,26.74,,0,,26.53,,35.32,,2.06,,11.4,
15-Aug-2018 01:00,2.801,,132.4,,4.509,,159,,25.71,,0,,28.89,,12.9,,2.73,,12.2,
15-Aug-2018 02:00,2.941,,147.5,,4.46,,200,,24.12,,0,,32.29,,15.46,,2.834,,11.6,
15-Aug-2018 03:00,4.259,,165.6,,5.195,,326,,23.45,,0,,34.31,,6.33,,4.233,,7.7,
15-Aug-2018 04:00,2.903,,154.4,,4.607,,400,,21.52,,0,,35.31,,19.77,,2.73,,10.2,
15-Aug-2018 05:00,2.417,,127.4,,3.725,,507,,22.71,,0,,34.03,,12.48,,2.36,,10,
15-Aug-2018 06:00,2.292,,138.8,,3.235,,612,,22.79,,0,,34.23,,13,,2.232,,11.3,
15-Aug-2018 07:00,1.478,,211.7,,3.039,,729,,25.08,,0,,28.29,,34.55,,1.209,,10.6,
15-Aug-2018 08:00,1.168,,220.1,,2.99,,851,,27.75,,0,,23.44,,33.26,,0.971,,7.4,
15-Aug-2018 09:00,1.254,,181.4,,3.137,,918,,29.81,,0,,21.07,,43.87,,0.886,,9.5,
15-Aug-2018 10:00,1.501,,231.7,,4.215,,1055,,31.66,,0,,17.85,,58.83,,0.709,,9.5,
15-Aug-2018 11:00,2.089,,222.5,,6.126,,1152,,33.34,,0,,14.68,,41.56,,1.539,,9.7,
15-Aug-2018 12:00,2.777,,251.5,,7.645,,1242,,34.05,,0,,14,,49.74,,1.729,,6.8,
15-Aug-2018 13:00,4.936,,199.8,,12.45,,1324,,35.19,,0,,12.2,,35.51,,3.987,,1.8,
15-Aug-2018 14:00,5.096,,174.6,,11.57,,1410,,35.58,,0,,11.08,,20.42,,4.772,,4.3,
15-Aug-2018 15:00,5.434,,198.5,,10.19,,1558,,35.59,,0,,12.61,,26.22,,4.865,,10.3,
15-Aug-2018 16:00,5.791,,212.4,,10.1,,1625,,35.26,,0,,13.96,,13.86,,5.621,,14.2,
15-Aug-2018 17:00,6.541,,207.2,,10.1,,1756,,34.46,,0,,16.02,,10.44,,6.432,,15.3,
15-Aug-2018 18:00,5.394,,186.8,,8.18,,1812,,33.11,,0,,19.92,,12.08,,5.274,,18.3,
15-Aug-2018 19:00,4.001,,170.2,,6.567,,1902,,31.72,,0,,18.81,,9.42,,3.947,,16.9,
15-Aug-2018 20:00,4.277,,171.5,,6.126,,2046,,30.67,,0,,18.98,,7.71,,4.238,,19,
15-Aug-2018 21:00,2.017,,148.7,,4.852,,2112,,30.91,,0,,20.59,,42.98,,1.449,,17.6,
15-Aug-2018 22:00,1.562,,15,,3.235,,2227,,29.41,,0,,21.02,,51.64,,0.927,,18,
15-Aug-2018 23:00,2.136,,37.6,,4.754,,2359,,28.95,,0,,26.75,,42.39,,1.551,,19.6,
16-Aug-2018 00:00,3.137,,341.2,,5.342,,4,,27.75,,0,,24.54,,11.22,,3.077,,15.2,
16-Aug-2018 01:00,1.234,,75.9,,2.99,,100,,27.31,,0,,23.87,,51.81,,0.729,,15.7,
16-Aug-2018 02:00,1.178,,104.7,,2.99,,209,,25.28,,0,,28.82,,43.88,,0.833,,17.2,
16-Aug-2018 03:00,0.935,,214.1,,2.059,,325,,24.71,,0,,29.42,,66.07,,0.313,,21,
16-Aug-2018 04:00,0.641,,111.2,,1.324,,411,,24.86,,0,,30.81,,64.8,,0.231,,20.3,
16-Aug-2018 05:00,1.216,,17.3,,2.353,,544,,23.23,,0,,32.66,,63.43,,0.47,,23.6,
16-Aug-2018 06:00,1.052,,4.8,,1.912,,601,,24.72,,0,,29.4,,67.97,,0.311,,27.5,
16-Aug-2018 07:00,0.964,,205.2,,2.99,,745,,27.25,,0,,27.01,,66.2,,0.32,,21.8,
16-Aug-2018 08:00,1.004,,259.6,,2.794,,803,,28.81,,0,,22.49,,37.56,,0.788,,21.5,
16-Aug-2018 09:00,1.622,,279.7,,3.774,,904,,30.45,,0,,21.75,,41.5,,1.196,,23.3,
16-Aug-2018 10:00,1.396,,207,,4.705,,1043,,32.38,,0,,19.11,,42.51,,1.011,,23.4,
16-Aug-2018 11:00,2.246,,276.5,,5.538,,1149,,33.53,,0,,17.72,,41.14,,1.667,,24.6,
16-Aug-2018 12:00,3.193,,228.8,,6.91,,1254,,34.53,,0,,17.88,,36.61,,2.541,,20.4,
16-Aug-2018 13:00,3.485,,229.9,,10.93,,1352,,34.76,,0,,16.05,,48.53,,2.234,,18.7,
16-Aug-2018 14:00,8.21,,219.2,,12.99,,1416,,34.66,,0,,17.7,,12.4,,8.01,,23.1,
16-Aug-2018 15:00,8.69,,239.9,,13.48,,1501,,34.32,,0,,16.9,,11.96,,8.5,,11.2,
16-Aug-2018 16:00,4.373,,219.7,,9.51,,1609,,33.65,,0,,15.72,,21.52,,4.065,,9.4,
16-Aug-2018 17:00,3.087,,163.3,,5.293,,1716,,32.87,,0,,16.38,,22.9,,2.84,,7.8,
16-Aug-2018 18:00,4.555,,105.4,,11.86,,1857,,32.05,,0,,29.81,,23.28,,4.179,,66.9,
16-Aug-2018 19:00,5.226,,129.8,,10.24,,1900,,30.42,,0,,31.56,,34.94,,4.254,,68.8,
16-Aug-2018 20:00,2.823,,197.6,,5.832,,2002,,29.55,,0,,30.88,,30.62,,2.42,,26.7,
16-Aug-2018 21:00,3.205,,29.9,,6.175,,2159,,29.22,,0,,33.03,,46.34,,2.156,,27,
16-Aug-2018 22:00,2.742,,29.4,,7.302,,2204,,27.85,,0,,39.18,,59.56,,1.259,,30.7,
16-Aug-2018 23:00,1.717,,327.7,,4.656,,2358,,27.06,,0,,37.63,,45.26,,1.181,,29.4,
17-Aug-2018 00:00,1.211,,58.4,,3.774,,11,,26.57,,0,,39.44,,50.09,,0.748,,26.9,
17-Aug-2018 01:00,1.034,,133.2,,2.549,,102,,25.79,,0,,41.62,,66.68,,0.333,,25,
17-Aug-2018 02:00,1.141,,358.3,,2.647,,222,,25.32,,0,,44.21,,48.21,,0.737,,23,
17-Aug-2018 03:00,0.726,,4.1,,3.431,,359,,25.02,,0,,45.68,,49.03,,0.46,,25.3,
17-Aug-2018 04:00,1.728,,342.4,,3.431,,402,,23.5,,0,,48.56,,17.35,,1.649,,28.7,
17-Aug-2018 05:00,1.37,,10.4,,2.304,,501,,23.7,,0,,51.44,,69.23,,0.369,,24.9,
17-Aug-2018 06:00,1.194,,186.8,,2.206,,659,,23.8,,0,,44.7,,61.65,,0.502,,26.7,
17-Aug-2018 07:00,0.915,,252.6,,2.353,,701,,26.42,,0,,37.1,,48.53,,0.586,,28,
17-Aug-2018 08:00,0.886,,217.7,,2.745,,842,,28.6,,0,,32.99,,53.21,,0.504,,,BA
17-Aug-2018 09:00,1.845,,288.3,,4.068,,919,,29.93,,0,,30.69,,27.93,,1.626,,39.4,
17-Aug-2018 10:00,1.607,,279,,4.215,,1046,,31.46,,0,,26.17,,48.7,,1.026,,29.2,
17-Aug-2018 11:00,2.247,,266.3,,6.126,,1116,,33.07,,0,,23.78,,52.08,,1.318,,26.1,
17-Aug-2018 12:00,2.132,,268.8,,7.106,,1253,,34.45,,0,,20.95,,68.09,,0.625,,24.6,
17-Aug-2018 13:00,6.017,,85.1,,13.08,,1344,,34.71,,0,,24.42,,36.09,,4.822,,25.2,
17-Aug-2018 14:00,7.506,,83,,14.21,,1418,,34.14,,0,,19.03,,26.4,,6.709,,20.9,
17-Aug-2018 15:00,4.183,,220,,8.53,,1556,,35.87,,0,,17.84,,22.34,,3.864,,16.7,
17-Aug-2018 16:00,5.124,,209.8,,9.31,,1651,,35.28,,0,,17.93,,17.91,,4.873,,19.4,
17-Aug-2018 17:00,5.159,,192.9,,9.07,,1709,,34.73,,0,,18.68,,14.6,,4.992,,21.3,
17-Aug-2018 18:00,4.743,,175.2,,7.253,,1835,,33.61,,0,,19.83,,15.6,,4.567,,22.6,
17-Aug-2018 19:00,3.03,,155.8,,6.665,,1902,,32.5,,0,,20.56,,18.46,,2.872,,24.7,
17-Aug-2018 20:00,1.949,,46.7,,3.921,,2050,,32.09,,0,,21.84,,22.93,,1.793,,27.3,
17-Aug-2018 21:00,3.617,,63.2,,4.803,,2135,,31.33,,0,,23.26,,4.29,,3.606,,26.6,
17-Aug-2018 22:00,2.77,,54.6,,5.587,,2235,,30.22,,0,,26.17,,25.61,,2.493,,24.4,
17-Aug-2018 23:00,1.496,,33.9,,2.843,,2302,,30.05,,0,,22.95,,24.76,,1.356,,23.7,
18-Aug-2018 00:00,1.085,,314.6,,2.941,,58,,27.96,,0,,28.37,,43.9,,0.766,,22.5,
18-Aug-2018 01:00,2.169,,6,,3.529,,113,,26.76,,0,,25.58,,37.32,,1.709,,21.9,
18-Aug-2018 02:00,1.436,,345.7,,2.696,,237,,26.93,,0,,30.98,,33.25,,1.194,,21.6,
18-Aug-2018 03:00,1.675,,110.2,,3.627,,345,,25.84,,0,,30.33,,36.3,,1.339,,21.5,
18-Aug-2018 04:00,2.527,,117.9,,3.921,,415,,26.02,,0,,31.29,,22.55,,2.331,,23.6,
18-Aug-2018 05:00,2.323,,145.2,,3.578,,502,,24.24,,0,,36.62,,24.77,,2.106,,25.3,
18-Aug-2018 06:00,2.418,,116.7,,4.068,,650,,24.78,,0,,28.72,,16.24,,2.32,,27.6,
18-Aug-2018 07:00,3.04,,199.1,,4.705,,704,,26.87,,0,,26.02,,32.74,,2.543,,29.5,
18-Aug-2018 08:00,1.908,,159.3,,3.97,,854,,29.04,,0,,21.21,,29.16,,1.661,,27.1,
18-Aug-2018 09:00,2.234,,169.5,,4.313,,904,,31.56,,0,,18.77,,29.04,,1.947,,24.1,
18-Aug-2018 10:00,1.815,,227.3,,4.362,,1046,,33.42,,0,,15.43,,40.17,,1.369,,20.6,
18-Aug-2018 11:00,1.65,,275.3,,4.068,,1126,,34.79,,0,,15.49,,45.13,,1.138,,17.3,
18-Aug-2018 12:00,2.531,,237.8,,6.714,,1225,,35.91,,0,,13.7,,38.57,,1.957,,16.5,
18-Aug-2018 13:00,3.172,,231.6,,7.988,,1345,,36.78,,0,,13.86,,31.06,,2.705,,14.3,
18-Aug-2018 14:00,3.077,,197.2,,7.498,,1431,,37.34,,0,,14.25,,51.84,,1.817,,18.8,
18-Aug-2018 15:00,3.739,,140.2,,8.18,,1504,,37.61,,0,,13.97,,28.38,,3.28,,21.7,
18-Aug-2018 16:00,5.141,,211.6,,11.81,,1625,,37.29,,0,,13.93,,28.84,,4.489,,18.8,
18-Aug-2018 17:00,6.609,,204.9,,9.85,,1712,,36.45,,0,,14.19,,13.64,,6.422,,15.4,
18-Aug-2018 18:00,5.161,,196.7,,7.939,,1806,,34.93,,0,,16.27,,11.96,,5.049,,15.8,
18-Aug-2018 19:00,3.7,,180.9,,6.91,,1928,,33.06,,0,,20.68,,11.05,,3.631,,19.2,
18-Aug-2018 20:00,3.688,,159,,6.42,,2013,,32.83,,0,,20.2,,12.64,,3.598,,28.2,
18-Aug-2018 21:00,1.663,,151.2,,4.117,,2121,,32.82,,0,,20.13,,32.56,,1.395,,23.9,
18-Aug-2018 22:00,2.258,,35.9,,4.264,,2244,,32.23,,0,,20.06,,28.64,,1.976,,21.7,
18-Aug-2018 23:00,3.9,,63.3,,5.146,,2327,,31.33,,0,,20.37,,10.5,,3.835,,20.2,
19-Aug-2018 00:00,1.562,,28.6,,4.705,,0,,29.77,,0,,21.04,,60.15,,0.7,,19.2,
19-Aug-2018 01:00,1.824,,99.4,,3.578,,118,,28.98,,0,,27.83,,66.62,,0.59,,18.3,
19-Aug-2018 02:00,2.5,,350.2,,4.705,,207,,27.12,,0,,26.56,,18.9,,2.364,,23,
19-Aug-2018 03:00,1.44,,158.9,,2.794,,321,,26.27,,0,,32.53,,61.42,,0.612,,21.1,
19-Aug-2018 04:00,1.928,,139.5,,4.068,,455,,25.74,,0,,30.14,,17.37,,1.84,,21.7,
19-Aug-2018 05:00,2.637,,140.6,,4.803,,510,,24.59,,0,,31.3,,20.33,,2.471,,21,
19-Aug-2018 06:00,1.983,,163.6,,3.235,,612,,24.71,,0,,26.52,,27.18,,1.76,,21.1,
19-Aug-2018 07:00,2.248,,164.1,,5.097,,755,,27.15,,0,,25.8,,12.89,,2.191,,20.7,
19-Aug-2018 08:00,2.574,,172.7,,4.558,,809,,29.25,,0,,18.95,,16.91,,2.462,,19.7,
19-Aug-2018 09:00,2.02,,173.9,,3.921,,918,,31.89,,0,,18.39,,23.19,,1.854,,21.3,
19-Aug-2018 10:00,1.351,,187.8,,3.823,,1015,,34.08,,0,,15.31,,34.93,,1.1,,18.8,
19-Aug-2018 11:00,1.745,,144.4,,6.469,,1148,,35.96,,0,,13.14,,35.44,,1.411,,12.5,
19-Aug-2018 12:00,3.471,,190.8,,8.14,,1247,,37.05,,0,,11.63,,31.44,,2.948,,12,
19-Aug-2018 13:00,5.113,,158.8,,10.29,,1342,,37.7,,0,,11.53,,25.65,,4.601,,10.1,
19-Aug-2018 14:00,5.985,,163.2,,17.98,,1412,,37.73,,0,,10.78,,27.8,,5.28,,47.4,
19-Aug-2018 15:00,5.27,,172.4,,10.88,,1507,,37.82,,0,,10.62,,20.5,,4.932,,7,
19-Aug-2018 16:00,5.141,,169.9,,9.46,,1630,,37.52,,0,,10.09,,19.48,,4.844,,9.3,
19-Aug-2018 17:00,6.494,,187.9,,12.15,,1707,,36.66,,0,,10.21,,13.98,,6.301,,7.2,
19-Aug-2018 18:00,5.36,,188.1,,9.12,,1803,,34.81,,0,,12.61,,12.17,,5.239,,11.4,
19-Aug-2018 19:00,4.747,,157.5,,7.449,,1934,,32.14,,0,,13.33,,10.89,,4.661,,13.2,
19-Aug-2018 20:00,4.123,,136,,7.547,,2038,,32.27,,0,,12.29,,15.93,,3.964,,9.6,
19-Aug-2018 21:00,3.099,,143.7,,6.763,,2117,,32.34,,0,,12.55,,17.92,,2.948,,7.2,
19-Aug-2018 22:00,2.508,,86.4,,4.313,,2249,,31.49,,0,,12.57,,23.77,,2.292,,6.6,
19-Aug-2018 23:00,3.28,,88.2,,6.028,,2330,,30.27,,0,,13,,24.06,,2.991,,6.1,
20-Aug-2018 00:00,2.812,,79.7,,5.244,,12,,30.07,,0,,12.59,,24.22,,2.56,,3.7,
20-Aug-2018 01:00,3.005,,84.3,,5.342,,117,,29.17,,0,,11.69,,29.87,,2.596,,2,
20-Aug-2018 02:00,1.828,,80.6,,4.166,,207,,28.07,,0,,12.3,,40.31,,1.375,,0.5,
20-Aug-2018 03:00,1.151,,59.5,,3.284,,346,,27.03,,0,,11.97,,46.87,,0.765,,0.3,
20-Aug-2018 04:00,1.836,,1.1,,4.019,,438,,25.97,,0,,16.25,,41.17,,1.362,,1.4,
20-Aug-2018 05:00,3.114,,340,,4.362,,549,,25.81,,0,,13.36,,8.33,,3.081,,5.6,
20-Aug-2018 06:00,1.665,,50.8,,2.794,,648,,26.36,,0,,13.5,,44.29,,1.167,,5.7,
20-Aug-2018 07:00,1.818,,325.9,,3.48,,757,,28.74,,0,,13.97,,27.13,,1.614,,6.8,
20-Aug-2018 08:00,2.321,,308.4,,4.068,,839,,29.81,,0,,12.44,,21.76,,2.154,,6.4,
20-Aug-2018 09:00,2.339,,291.4,,4.558,,958,,32.2,,0,,9.75,,26.55,,2.088,,5,
