,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Aug-2018 08:00,0.987,,276.2,,2.892,,845,,28.1,,28.29,,0.867,
13-Aug-2018 09:00,1.403,,290.4,,3.921,,942,,29.81,,38.48,,1.087,
13-Aug-2018 10:00,1.795,,286.9,,4.656,,1036,,31.53,,33.64,,1.486,
13-Aug-2018 11:00,1.805,,272.9,,4.656,,1133,,33.25,,57.91,,0.882,
13-Aug-2018 12:00,2.944,,255.4,,9.36,,1300,,34.88,,32.07,,2.483,
13-Aug-2018 13:00,5.555,,153.2,,11.76,,1340,,35.46,,36.05,,4.455,
13-Aug-2018 14:00,6.182,,130,,12.1,,1444,,35.52,,27.82,,5.453,
13-Aug-2018 15:00,6.616,,176.8,,14.6,,1507,,35.6,,36.34,,5.284,
13-Aug-2018 16:00,6.174,,203.8,,16.12,,1603,,35.31,,16.8,,5.908,
13-Aug-2018 17:00,5.638,,206.7,,8.28,,1706,,34.8,,12.45,,5.505,
13-Aug-2018 18:00,4.372,,208.9,,7.45,,1806,,33.98,,9.41,,4.313,
13-Aug-2018 19:00,6.085,,316.3,,12.5,,1918,,31.3,,21.76,,5.646,
13-Aug-2018 20:00,2.676,,48.3,,6.322,,2017,,30.23,,27.69,,2.363,
13-Aug-2018 21:00,1.837,,91.9,,3.97,,2133,,29.73,,23.27,,1.685,
13-Aug-2018 22:00,3.016,,167.7,,4.852,,2219,,29.49,,12.85,,2.94,
13-Aug-2018 23:00,1.541,,191.1,,3.431,,2300,,27.04,,64.11,,0.576,
14-Aug-2018 00:00,3.135,,174.7,,5.195,,13,,27.11,,13.29,,3.05,
14-Aug-2018 01:00,4.245,,157.3,,6.91,,126,,26.42,,11.94,,4.152,
14-Aug-2018 02:00,3.44,,163.7,,6.273,,210,,26.3,,22.55,,3.173,
14-Aug-2018 03:00,1.519,,171.4,,3.529,,302,,24.16,,44.42,,1.062,
14-Aug-2018 04:00,0.482,,83.1,,1.765,,402,,22.82,,43.28,,0.344,
14-Aug-2018 05:00,2.449,,160.3,,4.607,,553,,23.32,,12.08,,2.394,
14-Aug-2018 06:00,1.41,,239,,4.362,,600,,23.24,,57.32,,0.704,
14-Aug-2018 07:00,1.523,,260,,3.48,,746,,24.93,,15.87,,1.464,
14-Aug-2018 08:00,1.186,,261.2,,2.549,,834,,26.84,,23.53,,1.085,
14-Aug-2018 09:00,1.241,,228.2,,2.99,,912,,29.45,,31.8,,1.05,
14-Aug-2018 10:00,1.804,,276.6,,5.489,,1053,,31.82,,38.11,,1.405,
14-Aug-2018 11:00,3.138,,248.6,,6.224,,1128,,33.54,,31.33,,2.669,
14-Aug-2018 12:00,3.645,,199.6,,9.65,,1259,,34.67,,53.34,,2.064,
14-Aug-2018 13:00,6.35,,183.3,,12.35,,1351,,35.23,,18.46,,6.02,
14-Aug-2018 14:00,5.78,,185.9,,11.22,,1416,,35.38,,23.15,,5.308,
14-Aug-2018 15:00,5.05,,170.5,,11.66,,1526,,35.3,,29.7,,4.371,
14-Aug-2018 16:00,4.258,,171.8,,9.02,,1632,,35.44,,23.24,,3.907,
14-Aug-2018 17:00,4.355,,166.8,,7.99,,1740,,34.98,,25.12,,3.937,
14-Aug-2018 18:00,4.999,,177.9,,8.92,,1814,,34.03,,11.05,,4.906,
14-Aug-2018 19:00,4.963,,173.2,,7.84,,1908,,32.85,,10.53,,4.879,
14-Aug-2018 20:00,2.567,,125.4,,5.391,,2020,,32.09,,12.77,,2.504,
14-Aug-2018 21:00,3.481,,141.2,,4.95,,2106,,31.09,,13.88,,3.379,
14-Aug-2018 22:00,3.928,,146.6,,6.322,,2244,,29.19,,67.66,,1.187,
14-Aug-2018 23:00,2.657,,2.3,,4.852,,2338,,27.3,,30.22,,2.288,
15-Aug-2018 00:00,1.398,,319.4,,4.558,,5,,26.58,,60.2,,0.626,
15-Aug-2018 01:00,1.585,,215.8,,3.284,,153,,26.68,,20.08,,1.487,
15-Aug-2018 02:00,2.683,,218.3,,4.313,,234,,26.11,,17.17,,2.563,
15-Aug-2018 03:00,2.952,,193.7,,4.754,,314,,25.59,,9.33,,2.913,
15-Aug-2018 04:00,2.657,,214.3,,4.46,,405,,24.35,,24.65,,2.411,
15-Aug-2018 05:00,3.924,,168.2,,6.812,,521,,23.99,,23.71,,3.587,
15-Aug-2018 06:00,1.998,,194.4,,3.431,,613,,24.88,,29.07,,1.74,
15-Aug-2018 07:00,1.845,,245.7,,3.284,,741,,26.5,,40.8,,1.377,
15-Aug-2018 08:00,1.307,,255.7,,2.99,,801,,27.59,,35.73,,1.053,
15-Aug-2018 09:00,1.186,,316.4,,3.529,,924,,29.73,,59.24,,0.551,
15-Aug-2018 10:00,1.595,,259.1,,4.362,,1038,,31.5,,44.37,,1.116,
15-Aug-2018 11:00,2.242,,211.1,,8.48,,1154,,33.29,,64.33,,0.828,
15-Aug-2018 12:00,2.312,,251.6,,7.15,,1202,,34.27,,55.34,,1.233,
15-Aug-2018 13:00,4.994,,169.5,,16.22,,1354,,35.21,,33.72,,4.129,
15-Aug-2018 14:00,4.925,,148.8,,10.09,,1400,,35.34,,22.97,,4.529,
15-Aug-2018 15:00,5.208,,193.6,,11.07,,1553,,35.51,,28.21,,4.576,
15-Aug-2018 16:00,5.483,,204,,9.7,,1634,,35.26,,21.52,,5.096,
15-Aug-2018 17:00,5.978,,206.6,,10.19,,1719,,34.64,,12.78,,5.829,
15-Aug-2018 18:00,6.101,,178.2,,8.87,,1824,,33.84,,16.9,,5.835,
15-Aug-2018 19:00,3.369,,176.7,,6.959,,1902,,32.77,,15.51,,3.246,
15-Aug-2018 20:00,3.833,,170.2,,7.06,,2023,,32.06,,20.32,,3.592,
15-Aug-2018 21:00,2.29,,145.5,,4.754,,2113,,31.31,,26.63,,2.043,
15-Aug-2018 22:00,1.361,,121.6,,3.186,,2200,,29.77,,46.1,,0.92,
15-Aug-2018 23:00,1.544,,130.6,,3.039,,2334,,29.69,,32.48,,1.295,
16-Aug-2018 00:00,1.702,,30.2,,4.803,,12,,27.26,,58.03,,0.828,
16-Aug-2018 01:00,1.559,,71,,2.843,,109,,27.17,,32.53,,1.307,
16-Aug-2018 02:00,4.222,,138.7,,6.91,,253,,26.5,,14.35,,4.089,
16-Aug-2018 03:00,5.473,,143.7,,7.45,,320,,25.79,,5.42,,5.448,
16-Aug-2018 04:00,2.398,,155.8,,6.273,,403,,25.05,,33.35,,1.992,
16-Aug-2018 05:00,3.396,,136,,6.91,,537,,24.98,,37.66,,2.662,
16-Aug-2018 06:00,0.51,,72.5,,1.471,,607,,24.49,,42.2,,0.372,
16-Aug-2018 07:00,1.269,,321,,2.794,,742,,26.6,,51.05,,0.765,
16-Aug-2018 08:00,1.109,,310.8,,3.088,,825,,28.59,,36.19,,0.888,
16-Aug-2018 09:00,1.716,,285,,4.705,,956,,30.28,,31.05,,1.464,
16-Aug-2018 10:00,1.869,,315.5,,4.264,,1051,,31.95,,34.38,,1.533,
16-Aug-2018 11:00,1.954,,263.1,,7.15,,1119,,33.84,,65.11,,0.692,
16-Aug-2018 12:00,2.847,,155.1,,8.09,,1252,,34.63,,63.79,,1.081,
16-Aug-2018 13:00,4.629,,175.7,,9.9,,1339,,34.78,,31.18,,3.944,
16-Aug-2018 14:00,6.562,,212.4,,12.99,,1458,,34.6,,24.56,,5.958,
16-Aug-2018 15:00,9.12,,232.9,,13.72,,1500,,34.11,,10.94,,8.95,
16-Aug-2018 16:00,5.235,,219.4,,10.98,,1602,,33.48,,20.83,,4.889,
16-Aug-2018 17:00,2.095,,184.4,,4.509,,1709,,32.95,,21.97,,1.941,
16-Aug-2018 18:00,2.58,,104.8,,10.05,,1859,,32.38,,32.92,,2.154,
16-Aug-2018 19:00,6.614,,135.5,,9.56,,1900,,30.68,,16.01,,6.355,
16-Aug-2018 20:00,5.022,,141.2,,8.28,,2045,,29.97,,8.83,,4.962,
16-Aug-2018 21:00,3.317,,187.9,,6.518,,2102,,28.98,,57.88,,1.624,
16-Aug-2018 22:00,1.517,,338.3,,3.235,,2225,,27.47,,53.57,,0.854,
16-Aug-2018 23:00,1.958,,74.3,,4.754,,2359,,26.63,,35.36,,1.585,
17-Aug-2018 00:00,2.789,,140.1,,4.509,,27,,27.12,,27.93,,2.457,
17-Aug-2018 01:00,4.634,,140.9,,7.5,,153,,26.57,,9.57,,4.569,
17-Aug-2018 02:00,4.552,,133.7,,6.91,,205,,26.33,,14.46,,4.407,
17-Aug-2018 03:00,2.752,,115.4,,5.489,,321,,26.54,,11.88,,2.693,
17-Aug-2018 04:00,1.96,,64.9,,3.48,,417,,24.62,,60.73,,0.858,
17-Aug-2018 05:00,1.149,,100.2,,3.039,,557,,23.58,,49.66,,0.717,
17-Aug-2018 06:00,1.99,,117.8,,4.999,,619,,25.71,,56.1,,1.036,
17-Aug-2018 07:00,1.685,,281.4,,3.235,,704,,25.82,,21.09,,1.571,
17-Aug-2018 08:00,0.772,,356.6,,3.284,,850,,28.3,,60.58,,0.34,
17-Aug-2018 09:00,2.044,,284,,5.097,,933,,29.74,,26.23,,1.83,
17-Aug-2018 10:00,1.966,,262.4,,5.097,,1055,,31.43,,45.84,,1.336,
17-Aug-2018 11:00,1.994,,299.4,,4.803,,1135,,33.04,,40.16,,1.503,
17-Aug-2018 12:00,2.868,,242.6,,6.42,,1247,,34.55,,49.84,,1.782,
17-Aug-2018 13:00,4.244,,162.1,,9.7,,1325,,34.9,,31.16,,3.616,
17-Aug-2018 14:00,4.212,,189.9,,8.92,,1419,,35.02,,34.73,,3.438,
17-Aug-2018 15:00,3.766,,190.1,,11.71,,1508,,35.85,,38.1,,2.933,
17-Aug-2018 16:00,5.246,,216.9,,8.92,,1643,,35.53,,15.08,,5.064,
17-Aug-2018 17:00,4.922,,188.9,,9.21,,1701,,35.06,,15.67,,4.738,
17-Aug-2018 18:00,5.169,,168.1,,8.48,,1820,,34.38,,16.78,,4.947,
17-Aug-2018 19:00,4.312,,165.9,,7.11,,1918,,33.54,,11.52,,4.225,
17-Aug-2018 20:00,1.802,,121.2,,5.342,,2002,,32.5,,53.02,,1.03,
17-Aug-2018 21:00,2.507,,132.5,,3.872,,2128,,32.33,,25.42,,2.26,
17-Aug-2018 22:00,1.468,,107.5,,3.137,,2202,,30.79,,54.15,,0.812,
17-Aug-2018 23:00,0.885,,225.7,,2.353,,2308,,29.5,,62.91,,0.351,
18-Aug-2018 00:00,2.237,,160.9,,4.509,,35,,29.16,,40.55,,1.676,
18-Aug-2018 01:00,1.553,,57.7,,2.843,,144,,27.47,,49.46,,0.974,
18-Aug-2018 02:00,1.278,,84.1,,2.255,,218,,27.79,,58,,0.623,
18-Aug-2018 03:00,1.13,,154.8,,2.941,,357,,25.89,,32.95,,0.943,
18-Aug-2018 04:00,2.908,,163.3,,4.264,,440,,27.05,,18.5,,2.757,
18-Aug-2018 05:00,2.921,,169.1,,5.881,,521,,25.38,,33.55,,2.42,
18-Aug-2018 06:00,1.347,,216.3,,3.284,,604,,25.58,,31.17,,1.148,
18-Aug-2018 07:00,2.269,,219,,3.921,,753,,27.84,,42.83,,1.634,
18-Aug-2018 08:00,2.228,,241.8,,3.872,,846,,28.78,,23.65,,2.038,
18-Aug-2018 09:00,1.982,,214.2,,5.048,,943,,31.29,,26.8,,1.765,
18-Aug-2018 10:00,1.806,,281.5,,4.901,,1043,,33.08,,42.91,,1.299,
18-Aug-2018 11:00,1.811,,293.2,,4.558,,1127,,34.62,,60.29,,0.808,
18-Aug-2018 12:00,2.951,,267.8,,13.43,,1253,,35.99,,44.93,,2.043,
18-Aug-2018 13:00,2.855,,207.7,,7.79,,1320,,37.01,,35.32,,2.312,
18-Aug-2018 14:00,3.528,,104.7,,11.61,,1451,,37.04,,48.17,,2.28,
18-Aug-2018 15:00,3.441,,102.5,,8.48,,1502,,37.08,,38.47,,2.665,
18-Aug-2018 16:00,4.393,,180.6,,13.77,,1657,,37.38,,47.31,,2.895,
18-Aug-2018 17:00,4.365,,195.4,,7.35,,1756,,36.8,,28.65,,3.819,
18-Aug-2018 18:00,5.143,,181.2,,8.23,,1805,,35.83,,13.16,,5.007,
18-Aug-2018 19:00,3.639,,166.9,,7.94,,1954,,34.6,,22.04,,3.37,
18-Aug-2018 20:00,2.262,,148.9,,5.636,,2014,,33.45,,18.84,,2.139,
18-Aug-2018 21:00,3.363,,164.1,,7.35,,2137,,33.4,,34.89,,2.739,
18-Aug-2018 22:00,3.309,,101.5,,5.489,,2200,,32.09,,27.1,,2.939,
18-Aug-2018 23:00,3.414,,136.8,,5.587,,2358,,31.36,,8.33,,3.378,
19-Aug-2018 00:00,4.728,,139.1,,6.91,,32,,30.09,,9.76,,4.66,
19-Aug-2018 01:00,5.035,,139.9,,8.53,,152,,28.87,,7.56,,4.991,
19-Aug-2018 02:00,3.71,,98.7,,8.09,,205,,27.01,,55.29,,1.981,
19-Aug-2018 03:00,1.851,,57.8,,3.039,,303,,27.97,,21.08,,1.725,
19-Aug-2018 04:00,2.598,,173.9,,4.95,,451,,27.24,,16.95,,2.484,
19-Aug-2018 05:00,2.817,,176.6,,6.273,,506,,27.23,,27.12,,2.501,
19-Aug-2018 06:00,2.447,,233.9,,4.264,,620,,26.27,,12.44,,2.39,
19-Aug-2018 07:00,3.437,,219.1,,5.832,,742,,27.28,,10.88,,3.375,
19-Aug-2018 08:00,3.414,,208.6,,5.489,,811,,29.14,,14.57,,3.303,
19-Aug-2018 09:00,2.25,,235.9,,4.803,,902,,31.61,,30.44,,1.932,
19-Aug-2018 10:00,1.454,,258.7,,4.019,,1055,,33.83,,47.8,,0.947,
19-Aug-2018 11:00,1.99,,279.3,,5.587,,1159,,35.67,,43.39,,1.419,
19-Aug-2018 12:00,4.135,,197.9,,13.03,,1252,,36.94,,36.18,,3.31,
19-Aug-2018 13:00,5.189,,153.4,,10.68,,1312,,37.41,,32.61,,4.348,
19-Aug-2018 14:00,5.154,,159.6,,14.16,,1453,,37.46,,25.7,,4.635,
19-Aug-2018 15:00,5.205,,155.6,,9.75,,1506,,37.49,,25.09,,4.706,
19-Aug-2018 16:00,5.684,,172.1,,10.49,,1631,,37.56,,24.99,,5.143,
19-Aug-2018 17:00,6.348,,184.1,,10.24,,1720,,36.98,,11.7,,6.215,
19-Aug-2018 18:00,6.037,,196.1,,8.97,,1810,,35.41,,12.79,,5.886,
19-Aug-2018 19:00,5.68,,184.1,,8.87,,1937,,33.42,,10.36,,5.587,
19-Aug-2018 20:00,4.111,,161.9,,8.67,,2000,,32.8,,25.2,,3.713,
19-Aug-2018 21:00,3.01,,157.2,,8.48,,2153,,32.91,,24.84,,2.727,
19-Aug-2018 22:00,3.713,,169.9,,6.616,,2218,,32.17,,22.12,,3.436,
19-Aug-2018 23:00,4.531,,135.8,,7.01,,2332,,30.56,,10.71,,4.451,
20-Aug-2018 00:00,5.948,,140.7,,8.43,,43,,30,,8.96,,5.875,
20-Aug-2018 01:00,6.375,,141.1,,9.51,,133,,29.61,,9.62,,6.285,
20-Aug-2018 02:00,6.168,,142.7,,9.16,,258,,28.97,,9.92,,6.076,
20-Aug-2018 03:00,6.175,,141.6,,8.97,,314,,28,,8.4,,6.109,
20-Aug-2018 04:00,4.112,,123.1,,7.89,,407,,28.32,,27.82,,3.627,
20-Aug-2018 05:00,0.765,,3.2,,2.451,,508,,24.54,,58.78,,0.362,
20-Aug-2018 06:00,1.217,,75.7,,3.088,,635,,26.39,,39.65,,0.925,
20-Aug-2018 07:00,1.25,,342.2,,2.696,,735,,28.6,,40.51,,0.937,
20-Aug-2018 08:00,2.155,,333.5,,4.068,,830,,29.79,,22.6,,1.987,
20-Aug-2018 09:00,1.365,,316.5,,3.676,,927,,31.82,,39.36,,1.042,
20-Aug-2018 10:00,2.38,,292.7,,5.685,,1058,,34.03,,32.63,,1.994,
20-Aug-2018 11:00,4.508,,223.9,,14.55,,1136,,35.87,,55.25,,2.411,
20-Aug-2018 12:00,9.24,,197.1,,14.21,,1217,,36.78,,14.35,,8.95,
20-Aug-2018 13:00,8.59,,194.2,,14.75,,1329,,37.16,,17.41,,8.19,
20-Aug-2018 14:00,8.41,,198.1,,14.41,,1427,,37.36,,14.73,,8.14,
20-Aug-2018 15:00,10.13,,198.6,,14.65,,1552,,37.07,,9.17,,10,
20-Aug-2018 16:00,11.1,,194.5,,15.53,,1645,,36.54,,8.66,,10.97,
20-Aug-2018 17:00,9.37,,197.7,,14.99,,1706,,35.84,,11.4,,9.19,
20-Aug-2018 18:00,7.12,,190.3,,10.19,,1848,,34.13,,11.21,,6.981,
20-Aug-2018 19:00,5.411,,167.8,,8.97,,1904,,32.79,,13.14,,5.268,
20-Aug-2018 20:00,4.863,,138.7,,6.91,,2056,,31.91,,8.41,,4.811,
20-Aug-2018 21:00,5.2,,139.7,,8.13,,2151,,31.57,,9.02,,5.136,
20-Aug-2018 22:00,5.368,,140.6,,9.7,,2250,,31.23,,13.64,,5.215,
20-Aug-2018 23:00,5.897,,141.3,,9.46,,2322,,30.01,,7.14,,5.851,
21-Aug-2018 00:00,5.758,,149.3,,6.861,,37,,29.23,,7.43,,5.709,
21-Aug-2018 01:00,6.971,,147.8,,9.11,,149,,28.13,,4.7,,6.948,
21-Aug-2018 02:00,4.361,,119.2,,8.23,,204,,26.72,,43.59,,3.098,
21-Aug-2018 03:00,2.261,,131.1,,4.852,,350,,26.04,,26.47,,2.019,
21-Aug-2018 04:00,3.599,,143.9,,5.979,,438,,25.56,,12.65,,3.511,
21-Aug-2018 05:00,6.225,,140.6,,9.85,,544,,24.26,,9.58,,6.138,
21-Aug-2018 06:00,5.799,,140,,9.41,,608,,24.48,,7.87,,5.744,
21-Aug-2018 07:00,0.904,,61.5,,3.235,,700,,27.43,,44.46,,0.632,
21-Aug-2018 08:00,1.263,,354.9,,3.627,,859,,29.51,,52.83,,0.725,
21-Aug-2018 09:00,2.049,,305.3,,4.901,,913,,30.18,,46.04,,1.387,
21-Aug-2018 10:00,2.323,,303.9,,4.852,,1049,,31.82,,40.22,,1.751,
21-Aug-2018 11:00,3.141,,166.1,,7.64,,1159,,32.95,,56.84,,1.594,
21-Aug-2018 12:00,5.761,,127,,13.67,,1249,,34.48,,20.18,,5.403,
21-Aug-2018 13:00,6.686,,182.2,,14.36,,1312,,35.1,,25.58,,6.019,
21-Aug-2018 14:00,5.44,,185.7,,12.15,,1457,,35.54,,22.84,,5.008,
21-Aug-2018 15:00,9.95,,206.3,,15.44,,1556,,35.43,,9.93,,9.8,
21-Aug-2018 16:00,11.61,,197,,16.91,,1620,,33.94,,10.25,,11.42,
21-Aug-2018 17:00,11.4,,184.4,,16.22,,1712,,32.89,,7.11,,11.31,
21-Aug-2018 18:00,10.43,,187.4,,14.41,,1809,,31.92,,6.31,,10.37,
21-Aug-2018 19:00,7.12,,179.6,,11.96,,1913,,31.21,,19.83,,6.697,
21-Aug-2018 20:00,5.949,,124.9,,10.19,,2045,,30.82,,10.01,,5.859,
21-Aug-2018 21:00,6.509,,133.9,,9.51,,2112,,29.91,,6.96,,6.461,
21-Aug-2018 22:00,5.38,,144.5,,8.63,,2248,,29.08,,11.95,,5.263,
21-Aug-2018 23:00,6.262,,144.3,,8.77,,2303,,27.19,,9.06,,6.183,
22-Aug-2018 00:00,2.305,,112.8,,6.567,,0,,26.22,,41.69,,1.694,
22-Aug-2018 01:00,4.772,,146,,7.79,,134,,25.08,,9.09,,4.712,
22-Aug-2018 02:00,3.93,,128,,8.04,,217,,24.19,,13.43,,3.822,
22-Aug-2018 03:00,1.967,,130.1,,5.097,,350,,23.43,,26.16,,1.762,
22-Aug-2018 04:00,4.129,,149,,6.224,,432,,23.4,,5.79,,4.108,
22-Aug-2018 05:00,4.991,,147.6,,7.06,,539,,22.69,,5.19,,4.97,
22-Aug-2018 06:00,3.908,,160.4,,7.99,,618,,22.43,,34.4,,3.203,
22-Aug-2018 07:00,1.033,,272.2,,2.5,,706,,23.14,,26.79,,0.92,
22-Aug-2018 08:00,0.974,,330.1,,2.745,,853,,25.8,,35.18,,0.79,
22-Aug-2018 09:00,1.711,,334.3,,4.166,,951,,28.07,,34.79,,1.395,
22-Aug-2018 10:00,2.864,,298,,5.44,,1031,,29.52,,20.95,,2.672,
22-Aug-2018 11:00,1.524,,256.7,,3.823,,1108,,31.24,,55.34,,0.812,
22-Aug-2018 12:00,2.591,,335.3,,8.92,,1254,,32.72,,75.9,,0.318,
22-Aug-2018 13:00,4.912,,147.1,,10.34,,1315,,34.21,,33.61,,4.067,
22-Aug-2018 14:00,6.293,,180.4,,12.1,,1437,,34.95,,34.72,,5.137,
22-Aug-2018 15:00,6.376,,205,,13.03,,1559,,35.05,,22.49,,5.885,
22-Aug-2018 16:00,7.98,,206,,15.83,,1610,,34.87,,22.27,,7.38,
22-Aug-2018 17:00,7.36,,204.1,,11.22,,1711,,34.02,,12.41,,7.19,
22-Aug-2018 18:00,7.63,,191.7,,13.52,,1833,,32.41,,8.31,,7.55,
22-Aug-2018 19:00,4.689,,168.1,,9.46,,1902,,31.74,,22.97,,4.312,
22-Aug-2018 20:00,4.158,,135.3,,7.55,,2047,,31.44,,10.53,,4.087,
22-Aug-2018 21:00,5.799,,126.2,,9.9,,2109,,30.31,,8.33,,5.738,
22-Aug-2018 22:00,5.165,,145.9,,8.28,,2251,,29.69,,9.53,,5.094,
22-Aug-2018 23:00,6.116,,147.8,,7.64,,2310,,28.37,,7.95,,6.057,
23-Aug-2018 00:00,2.678,,50.2,,6.763,,2,,25.71,,56.83,,1.36,
23-Aug-2018 01:00,1.735,,66.8,,3.823,,128,,25.56,,41.02,,1.29,
23-Aug-2018 02:00,0.684,,108.3,,2.01,,205,,24.89,,56.37,,0.353,
23-Aug-2018 03:00,1,,123.8,,3.627,,357,,23.83,,35.83,,0.805,
23-Aug-2018 04:00,3.21,,130.7,,4.754,,451,,23.22,,8.35,,3.176,
23-Aug-2018 05:00,3.177,,167.5,,6.126,,517,,22.6,,33.59,,2.631,
23-Aug-2018 06:00,1.191,,38.7,,2.696,,618,,21.95,,41.3,,0.881,
23-Aug-2018 07:00,0.264,,69.4,,1.765,,758,,25.37,,64.69,,0.096,
23-Aug-2018 08:00,1.676,,320.4,,3.921,,840,,26.55,,26.97,,1.49,
23-Aug-2018 09:00,1.614,,300,,4.117,,902,,28.37,,40.32,,1.214,
23-Aug-2018 10:00,1.852,,242.9,,5.832,,1058,,30.24,,38.91,,1.425,
23-Aug-2018 11:00,2.373,,282.9,,4.95,,1153,,31.53,,46.25,,1.599,
23-Aug-2018 12:00,3.142,,105.4,,9.46,,1254,,33.52,,70.3,,0.778,
23-Aug-2018 13:00,5.994,,121.7,,12.99,,1331,,34.15,,22.65,,5.525,
23-Aug-2018 14:00,5.205,,203.3,,11.32,,1459,,35.03,,28.3,,4.57,
23-Aug-2018 15:00,6.431,,195.3,,11.71,,1514,,34.91,,21.86,,5.963,
23-Aug-2018 16:00,6.611,,182,,11.47,,1611,,34.78,,16.61,,6.333,
23-Aug-2018 17:00,7.29,,200.6,,11.27,,1737,,33.9,,15.94,,7.01,
23-Aug-2018 18:00,6.614,,197.3,,10.19,,1803,,31.82,,6.81,,6.567,
23-Aug-2018 19:00,5.03,,139.8,,8.67,,1957,,30.97,,21.83,,4.664,
23-Aug-2018 20:00,6.704,,129.1,,9.11,,2006,,30.08,,7.5,,6.646,
23-Aug-2018 21:00,6.097,,142.9,,8.38,,2144,,28.85,,7.87,,6.04,
23-Aug-2018 22:00,2.308,,155,,6.91,,2200,,28.31,,64.26,,0.855,
23-Aug-2018 23:00,1.644,,64.8,,4.068,,2318,,25.6,,55.71,,0.866,
24-Aug-2018 00:00,2.123,,104.7,,9.16,,58,,24.57,,42.12,,1.549,
24-Aug-2018 01:00,7.38,,133.6,,10.44,,129,,23.91,,8.5,,7.3,
24-Aug-2018 02:00,6.904,,133.2,,11.47,,210,,23.38,,8.87,,6.822,
24-Aug-2018 03:00,7.12,,129.2,,10.34,,348,,21.99,,8.58,,7.04,
24-Aug-2018 04:00,2.426,,108.9,,9.36,,408,,21.92,,22.36,,2.241,
24-Aug-2018 05:00,2.01,,57.9,,4.215,,550,,20.6,,45.84,,1.366,
24-Aug-2018 06:00,1.962,,132.1,,4.656,,624,,22.49,,31.9,,1.657,
24-Aug-2018 07:00,2.553,,250.2,,4.901,,733,,22.81,,12.3,,2.494,
24-Aug-2018 08:00,1.246,,347.1,,2.99,,832,,24.4,,57.02,,0.629,
24-Aug-2018 09:00,1.297,,285.5,,3.872,,953,,26.75,,32.5,,1.088,
24-Aug-2018 10:00,1.653,,298.1,,4.362,,1048,,28.66,,40.65,,1.237,
24-Aug-2018 11:00,1.601,,299.3,,5.342,,1159,,30.41,,47.61,,1.048,
24-Aug-2018 12:00,2.766,,273.4,,6.91,,1255,,31.63,,39.65,,2.103,
24-Aug-2018 13:00,2.732,,311.2,,8.43,,1312,,33.05,,58.22,,1.32,
24-Aug-2018 14:00,4.119,,149.8,,7.69,,1431,,33.73,,53.89,,2.296,
24-Aug-2018 15:00,4.218,,125.1,,9.95,,1536,,33.92,,33.08,,3.515,
24-Aug-2018 16:00,5.486,,113.8,,9.46,,1607,,33.66,,12.63,,5.353,
24-Aug-2018 17:00,5.433,,106,,9.36,,1725,,33.72,,12.38,,5.306,
24-Aug-2018 18:00,4.726,,120.3,,9.65,,1836,,33.03,,15.35,,4.556,
24-Aug-2018 19:00,5.184,,118.3,,7.3,,1902,,32.28,,9.44,,5.113,
24-Aug-2018 20:00,4.303,,119.8,,7.99,,2004,,31.46,,16.82,,4.118,
24-Aug-2018 21:00,3.749,,145.6,,7.25,,2154,,29.3,,15.81,,3.606,
24-Aug-2018 22:00,3.799,,130.7,,7.64,,2212,,28.08,,46.42,,2.551,
24-Aug-2018 23:00,3.586,,99,,8.72,,2306,,27.05,,28.98,,3.127,
25-Aug-2018 00:00,1.944,,64,,4.607,,29,,26.2,,62.87,,0.773,
25-Aug-2018 01:00,1.104,,358.9,,2.843,,130,,25.17,,66.65,,0.357,
25-Aug-2018 02:00,1.068,,77.5,,2.206,,245,,24.47,,44.37,,0.748,
25-Aug-2018 03:00,1.094,,194.7,,5.685,,321,,23.59,,45.08,,0.755,
25-Aug-2018 04:00,1.07,,69.7,,2.108,,458,,22.59,,65.84,,0.363,
25-Aug-2018 05:00,2.579,,114.6,,6.714,,531,,21.54,,17.25,,2.462,
25-Aug-2018 06:00,0.618,,191,,2.598,,601,,22.41,,48.16,,0.399,
25-Aug-2018 07:00,1.085,,296.2,,2.696,,751,,23.42,,32.31,,0.912,
25-Aug-2018 08:00,1.599,,315.1,,3.627,,849,,24.52,,20.03,,1.502,
25-Aug-2018 09:00,1.499,,325.4,,3.627,,905,,25.66,,33.11,,1.248,
25-Aug-2018 10:00,0.78,,290.6,,2.549,,1054,,27.35,,43.73,,0.553,
25-Aug-2018 11:00,1.516,,302.7,,3.333,,1143,,29.41,,38.83,,1.168,
25-Aug-2018 12:00,1.798,,301.5,,5.244,,1223,,31.39,,48.52,,1.153,
25-Aug-2018 13:00,2.377,,350.7,,5.979,,1346,,32.38,,71.9,,0.504,
25-Aug-2018 14:00,3.585,,169.3,,8.38,,1454,,33.21,,40.55,,2.687,
25-Aug-2018 15:00,4.038,,142.9,,11.17,,1552,,33.46,,26.48,,3.607,
25-Aug-2018 16:00,4.34,,143.4,,10.14,,1640,,33.66,,29.79,,3.753,
25-Aug-2018 17:00,4.54,,129.1,,8.38,,1747,,33.3,,19.82,,4.268,
25-Aug-2018 18:00,5.523,,145.5,,9.07,,1805,,32.3,,7.9,,5.471,
