,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-Feb-2019 12:00,3.653,,226.2,,10.83,,1218,,2.78,,31.22,,3.11,,,
12-Feb-2019 13:00,3.647,,227.9,,10.88,,1312,,2,,31.66,,3.09,,,
12-Feb-2019 14:00,3.599,,230.8,,11.22,,1445,,1.25,,30.21,,3.098,,,
12-Feb-2019 15:00,4.045,,230.6,,12.01,,1537,,0.94,,33.23,,3.364,,,
12-Feb-2019 16:00,3.983,,225.1,,15.29,,1620,,2.34,,32.06,,3.359,,,
12-Feb-2019 17:00,4.907,,218,,15.63,,1747,,2.26,,30.73,,4.2,,,
12-Feb-2019 18:00,4.323,,226.5,,14.11,,1803,,2.68,,31.1,,3.686,,,
12-Feb-2019 19:00,4.412,,228,,16.56,,1950,,2.02,,29.73,,3.818,,,
12-Feb-2019 20:00,4.996,,223.2,,16.17,,2016,,2.21,,29.54,,4.331,,,
12-Feb-2019 21:00,5.419,,224.9,,19.55,,2144,,0.78,,31.8,,4.584,,,
12-Feb-2019 22:00,4.533,,228.3,,13.72,,2219,,-2.38,,29.91,,3.915,,,
12-Feb-2019 23:00,4.101,,230.4,,12.1,,2317,,-3.33,,33.19,,3.413,,,
13-Feb-2019 00:00,3.941,,234.7,,11.91,,14,,-2.87,,32.88,,3.292,,,
13-Feb-2019 01:00,3.052,,235.1,,9.02,,104,,-1.69,,31.96,,2.577,,,
13-Feb-2019 02:00,1.687,,226.3,,8.87,,200,,0.26,,43.22,,1.206,,,
13-Feb-2019 03:00,1.709,,202.5,,5.979,,313,,-1.43,,61.96,,0.709,,,
13-Feb-2019 04:00,2.438,,235,,9.51,,428,,-2.36,,41.51,,1.797,,,
13-Feb-2019 05:00,2.642,,237,,9.26,,515,,-2.69,,32.21,,2.225,,,
13-Feb-2019 06:00,2.161,,247,,6.567,,643,,-2.99,,32.97,,1.803,,,
13-Feb-2019 07:00,1.347,,259.9,,4.558,,710,,-2.99,,67.08,,0.423,,,
13-Feb-2019 08:00,1.137,,111.8,,3.137,,809,,-2.98,,48.48,,0.73,,,
13-Feb-2019 09:00,1.402,,105.1,,4.705,,908,,-2.68,,41.03,,1.042,,,
13-Feb-2019 10:00,1.082,,101.3,,6.763,,1100,,-2.65,,55.71,,0.57,,,
13-Feb-2019 11:00,2.876,,261.5,,9.21,,1115,,0.09,,33.85,,2.374,,,
13-Feb-2019 12:00,2.528,,256.3,,8.63,,1249,,1.04,,71.36,,0.566,,,
13-Feb-2019 13:00,1.72,,109.6,,6.567,,1303,,-1.29,,39.92,,1.302,,,
13-Feb-2019 14:00,1.838,,83.3,,4.411,,1453,,-1.85,,42.06,,1.343,,,
13-Feb-2019 15:00,1.974,,77.2,,5.783,,1510,,-1.63,,56.01,,1.03,,,
13-Feb-2019 16:00,2.075,,100.9,,10.54,,1645,,0.36,,69.26,,0.558,,,
13-Feb-2019 17:00,3.256,,237.2,,14.7,,1705,,2.84,,43.75,,2.306,,,
13-Feb-2019 18:00,3.334,,228.4,,12.69,,1835,,3.67,,36.63,,2.652,,,
13-Feb-2019 19:00,2.797,,227.5,,10.63,,1903,,3.54,,40.07,,2.112,,,
13-Feb-2019 20:00,2.596,,208.5,,8.14,,2016,,2.7,,54.62,,1.416,,,
13-Feb-2019 21:00,1.45,,92,,4.313,,2139,,-0.59,,46.99,,0.962,,,
13-Feb-2019 22:00,1.137,,70.3,,4.362,,2220,,-0.18,,56.98,,0.575,,,
13-Feb-2019 23:00,1.745,,71.2,,5.636,,2341,,-0.85,,45.91,,1.185,,,
14-Feb-2019 00:00,2.076,,87.7,,5.881,,46,,-1.17,,56.67,,1.06,,,
14-Feb-2019 01:00,1.868,,88.3,,7.547,,104,,0.02,,71.39,,0.417,,,
14-Feb-2019 02:00,1.698,,64.1,,7.596,,201,,-0.76,,53.74,,0.95,,,
14-Feb-2019 03:00,2.395,,136.4,,11.08,,342,,1.31,,72.97,,0.451,,,
14-Feb-2019 04:00,3.607,,224,,18.47,,429,,2.8,,45.11,,2.488,,,
14-Feb-2019 05:00,3.534,,204,,16.27,,535,,2.65,,57.52,,1.752,,,
14-Feb-2019 06:00,3.667,,209.8,,19.5,,632,,2.77,,48.36,,2.36,,,
14-Feb-2019 07:00,3.011,,139.7,,12.5,,712,,0.84,,66.69,,0.97,,,
14-Feb-2019 08:00,4.573,,214.8,,25.87,,830,,2.94,,40.68,,3.419,,,
14-Feb-2019 09:00,4.289,,217.9,,15.58,,943,,3.4,,39.66,,3.26,,,
14-Feb-2019 10:00,4.854,,216.8,,17.74,,1027,,3.65,,41.78,,3.562,,,
14-Feb-2019 11:00,4.73,,214.9,,16.51,,1118,,2.46,,39.31,,3.616,,,
14-Feb-2019 12:00,4.036,,215.7,,16.02,,1254,,1.65,,43.13,,2.891,,,
14-Feb-2019 13:00,3.936,,220.7,,14.21,,1328,,-0.21,,41.77,,2.889,,,
14-Feb-2019 14:00,4.151,,236.7,,20.38,,1456,,-1.02,,38.07,,3.234,,,
14-Feb-2019 15:00,4.515,,237.7,,15.68,,1548,,-2.33,,36.52,,3.597,,,
14-Feb-2019 16:00,4.166,,237,,14.65,,1621,,-3.41,,35.34,,3.373,,,
14-Feb-2019 17:00,4.765,,237.6,,17.54,,1720,,-3.24,,33.12,,3.968,,,
14-Feb-2019 18:00,3.842,,233.8,,14.26,,1857,,-3.15,,30.7,,3.29,,,
14-Feb-2019 19:00,4.317,,227.4,,14.75,,1929,,-3.23,,30.68,,3.698,,,
14-Feb-2019 20:00,3.271,,230.6,,13.04,,2051,,-3.27,,30.82,,2.798,,,
14-Feb-2019 21:00,2.648,,232.1,,9.95,,2129,,-3.6,,33.39,,2.198,,,
14-Feb-2019 22:00,2.413,,237,,8.77,,2258,,-3.94,,33.97,,1.989,,,
14-Feb-2019 23:00,2.802,,234,,12.4,,2343,,-4.49,,32.84,,2.341,,,
15-Feb-2019 00:00,3.125,,244.5,,11.32,,25,,-5.55,,34.01,,2.574,,,
15-Feb-2019 01:00,1.985,,251.8,,7.155,,119,,-5.65,,35.2,,1.61,,,
15-Feb-2019 02:00,2.388,,255.1,,9.26,,223,,-5.3,,34.63,,1.951,,,
15-Feb-2019 03:00,1.936,,246.4,,6.469,,341,,-4.57,,45,,1.339,,,
15-Feb-2019 04:00,2.237,,240.4,,10.24,,417,,-4.87,,40.98,,1.665,,,
15-Feb-2019 05:00,1.957,,254.3,,8.18,,527,,-5.38,,43.89,,1.383,,,
15-Feb-2019 06:00,2.177,,256.7,,7.939,,613,,-5.75,,41.81,,1.597,,,
15-Feb-2019 07:00,2.048,,262.1,,12.89,,729,,-5.6,,41.44,,1.512,,,
15-Feb-2019 08:00,2.746,,250.3,,11.86,,805,,-5.03,,43.62,,1.95,,,
15-Feb-2019 09:00,2.317,,238.6,,16.17,,924,,-4.68,,44.81,,1.608,,,
15-Feb-2019 10:00,2.825,,222.9,,10.44,,1016,,-3.97,,41.69,,2.077,,,
15-Feb-2019 11:00,2.523,,232.8,,9.75,,1137,,-4.49,,45.7,,1.72,,,
15-Feb-2019 12:00,3.819,,247.9,,13.04,,1246,,-5.58,,37.57,,2.998,,,
15-Feb-2019 13:00,3.262,,235.2,,11.27,,1316,,-6.35,,34.83,,2.659,,,
15-Feb-2019 14:00,2.289,,237,,8.23,,1402,,-6.73,,37.4,,1.801,,,
15-Feb-2019 15:00,3.312,,240.2,,11.03,,1545,,-7.08,,36.2,,2.651,,,
15-Feb-2019 16:00,3.752,,243.6,,14.95,,1600,,-7.61,,35.21,,3.043,,,
15-Feb-2019 17:00,2.066,,243.4,,9.12,,1747,,-7.81,,36.41,,1.648,,,
15-Feb-2019 18:00,2.052,,249.4,,8.82,,1811,,-7.87,,35.62,,1.655,,,
15-Feb-2019 19:00,1.784,,253.4,,6.469,,1912,,-7.73,,36.27,,1.426,,,
15-Feb-2019 20:00,1.971,,255.7,,6.42,,2008,,-7.66,,36.57,,1.569,,,
15-Feb-2019 21:00,1.72,,237.4,,6.224,,2130,,-7.97,,33.4,,1.428,,,
15-Feb-2019 22:00,2.255,,232.9,,7.204,,2247,,-8.32,,33.46,,1.87,,,
15-Feb-2019 23:00,3.081,,255.8,,9.95,,2309,,-8.84,,34.59,,2.519,,,
16-Feb-2019 00:00,1.95,,268.3,,6.91,,19,,-9.14,,43.27,,1.393,,,
16-Feb-2019 01:00,2.44,,260.9,,9.46,,128,,-9.48,,35.18,,1.98,,,
16-Feb-2019 02:00,2.751,,272.1,,7.939,,224,,-9.93,,32.49,,2.308,,,
16-Feb-2019 03:00,2.54,,261.2,,8.72,,334,,-9.92,,36.57,,2.023,,,
16-Feb-2019 04:00,2.088,,251.8,,6.665,,409,,-9.49,,39.32,,1.596,,,
16-Feb-2019 05:00,1.883,,280,,6.812,,542,,-9.29,,35.31,,1.525,,,
16-Feb-2019 06:00,2.187,,273.9,,7.449,,627,,-9.19,,40.57,,1.638,,,
16-Feb-2019 07:00,2.562,,245.8,,10.34,,744,,-8.83,,35.7,,2.064,,,
16-Feb-2019 08:00,3.546,,252.1,,12.79,,837,,-7.72,,37.36,,2.792,,,
16-Feb-2019 09:00,3.948,,239.4,,12.55,,922,,-7.09,,31.29,,3.358,,,
16-Feb-2019 10:00,3.925,,232.4,,12.99,,1040,,-6.26,,30.5,,3.369,,,
16-Feb-2019 11:00,3.624,,229.7,,11.52,,1100,,-5.55,,30.7,,3.103,,,
16-Feb-2019 12:00,3.319,,227,,10.49,,1207,,-5.47,,33.9,,2.738,,,
16-Feb-2019 13:00,3.014,,253.7,,11.81,,1317,,-7.31,,37.05,,2.384,,,
16-Feb-2019 14:00,2.462,,250.7,,8.28,,1430,,-7.13,,39.52,,1.876,,,
16-Feb-2019 15:00,2.795,,246,,10.39,,1559,,-7.16,,38.5,,2.164,,,
16-Feb-2019 16:00,2.64,,254,,10.44,,1633,,-7.74,,36.29,,2.11,,,
16-Feb-2019 17:00,2.46,,236.4,,9.65,,1714,,-8.29,,36.21,,1.968,,,
16-Feb-2019 18:00,2.003,,235.8,,8.28,,1816,,-8.25,,35.22,,1.625,,,
16-Feb-2019 19:00,1.902,,263.7,,7.792,,1909,,-8.43,,39.72,,1.445,,,
16-Feb-2019 20:00,1.783,,277.3,,5.587,,2033,,-8.5,,30.43,,1.531,,,
16-Feb-2019 21:00,1.914,,264.3,,8.97,,2148,,-8.19,,38.23,,1.488,,,
16-Feb-2019 22:00,1.977,,266.7,,9.46,,2256,,-8.19,,54.2,,1.092,,,
16-Feb-2019 23:00,2.745,,227,,11.86,,2355,,-8.44,,45.11,,1.894,,,
17-Feb-2019 00:00,3.217,,228.2,,12.01,,27,,-8.9,,35.3,,2.606,,,
17-Feb-2019 01:00,2.914,,231.6,,10.59,,139,,-9.57,,35.56,,2.352,,,
17-Feb-2019 02:00,3.073,,240.4,,11.81,,208,,-10.04,,33.94,,2.533,,,
17-Feb-2019 03:00,2.593,,244.3,,8.28,,320,,-10.33,,35.9,,2.084,,,
17-Feb-2019 04:00,1.738,,271.5,,6.224,,403,,-10.79,,34.85,,1.416,,,
17-Feb-2019 05:00,1.489,,281.1,,3.48,,551,,-10.87,,22.19,,1.377,,,
17-Feb-2019 06:00,1.592,,277.1,,4.313,,601,,-10.92,,25.83,,1.43,,,
17-Feb-2019 07:00,1.658,,307.4,,4.166,,722,,-10.87,,21.96,,1.537,,,
17-Feb-2019 08:00,1.739,,297.4,,4.509,,805,,-10.37,,25.31,,1.569,,,
17-Feb-2019 09:00,1.839,,279.1,,5.048,,927,,-9.54,,27.84,,1.622,,,
17-Feb-2019 10:00,1.786,,263.7,,4.754,,1040,,-8.92,,33.5,,1.48,,,
17-Feb-2019 11:00,1.931,,219.4,,5.734,,1111,,-8.1,,41.78,,1.417,,,
17-Feb-2019 12:00,1.63,,157.6,,6.763,,1258,,-7.18,,53.69,,0.914,,,
17-Feb-2019 13:00,1.994,,175.1,,6.126,,1302,,-6.24,,47.52,,1.307,,,
17-Feb-2019 14:00,1.948,,210.7,,7.106,,1413,,-6.14,,40.97,,1.45,,,
17-Feb-2019 15:00,1.739,,251.3,,7.155,,1521,,-7.05,,45.96,,1.179,,,
17-Feb-2019 16:00,1.461,,249,,5.048,,1643,,-8.36,,43.53,,1.039,,,
17-Feb-2019 17:00,1.512,,252.7,,4.705,,1700,,-9.01,,33.92,,1.247,,,
17-Feb-2019 18:00,1.149,,264.5,,3.186,,1822,,-9.33,,32.29,,0.967,,,
17-Feb-2019 19:00,1.183,,276.5,,2.549,,1953,,-9.94,,21.15,,1.102,,,
17-Feb-2019 20:00,0.61,,268.7,,2.01,,2000,,-10.56,,47.37,,0.401,,,
17-Feb-2019 21:00,1.509,,307.9,,6.469,,2148,,-10.23,,40.71,,1.128,,,
17-Feb-2019 22:00,2.067,,326.3,,5.93,,2220,,-10.23,,24.74,,1.875,,,
17-Feb-2019 23:00,1.644,,323.7,,5.195,,2309,,-10.76,,38.45,,1.274,,,
18-Feb-2019 00:00,0.79,,28.5,,3.137,,14,,-11.04,,78.03,,0.057,,,
18-Feb-2019 01:00,0.495,,126.3,,1.961,,123,,-11.22,,52.59,,0.286,,,
18-Feb-2019 02:00,1.538,,29.8,,4.264,,254,,-11.19,,35.29,,1.246,,,
18-Feb-2019 03:00,1.15,,92.1,,3.774,,303,,-11.39,,46.63,,0.769,,,
18-Feb-2019 04:00,1.059,,105.9,,2.549,,432,,-11.65,,27.54,,0.937,,,
18-Feb-2019 05:00,1.058,,113.1,,2.549,,517,,-11.84,,26.23,,0.947,,,
18-Feb-2019 06:00,0.971,,84.5,,3.578,,641,,-12.04,,54.15,,0.537,,,
18-Feb-2019 07:00,1.469,,17,,4.754,,755,,-11.81,,36.24,,1.175,,,
18-Feb-2019 08:00,3.559,,5.4,,11.03,,858,,-11.37,,27.45,,3.15,,,
18-Feb-2019 09:00,3.642,,352.9,,9.21,,907,,-11.18,,30.54,,3.124,,,
18-Feb-2019 10:00,3.127,,1.7,,9.56,,1034,,-10.62,,36.78,,2.482,,,
18-Feb-2019 11:00,3.323,,339.4,,9.02,,1156,,-10.07,,37.6,,2.607,,,
18-Feb-2019 12:00,3.614,,341.1,,9.31,,1228,,-9.2,,35.41,,2.923,,,
18-Feb-2019 13:00,2.821,,2,,8.82,,1325,,-8.7,,36.03,,2.262,,,
18-Feb-2019 14:00,2.546,,8.2,,7.253,,1444,,-8.38,,44.21,,1.787,,,
18-Feb-2019 15:00,3.437,,330.5,,7.743,,1505,,-8.74,,22.09,,3.181,,,
18-Feb-2019 16:00,2.561,,335.4,,7.596,,1623,,-9.45,,31.6,,2.171,,,
18-Feb-2019 17:00,1.177,,347.5,,4.019,,1705,,-10.02,,40.69,,0.88,,,
18-Feb-2019 18:00,0.973,,14.1,,3.382,,1803,,-10.47,,67.39,,0.299,,,
18-Feb-2019 19:00,0.663,,36.7,,2.5,,1900,,-10.92,,75.07,,0.093,,,
18-Feb-2019 20:00,1.093,,345,,2.794,,2039,,-11.36,,49.78,,0.68,,,
18-Feb-2019 21:00,0.709,,338.8,,2.892,,2119,,-11.76,,49.91,,0.44,,,
18-Feb-2019 22:00,0.858,,299.7,,3.039,,2235,,-11.99,,52.48,,0.498,,,
18-Feb-2019 23:00,1,,328.7,,3.921,,2322,,-12.36,,52.73,,0.576,,,
19-Feb-2019 00:00,0.491,,254.2,,2.255,,45,,-12.74,,46.17,,0.332,,,
19-Feb-2019 01:00,1.036,,276.4,,2.549,,130,,-14.6,,24.91,,0.938,,,
19-Feb-2019 02:00,1.427,,272.7,,3.186,,238,,-17.13,,19.75,,1.342,,,
19-Feb-2019 03:00,0.942,,267.6,,2.304,,307,,-18.75,,23.4,,0.863,,,
19-Feb-2019 04:00,0.915,,257.2,,1.912,,446,,-19.55,,24.37,,0.833,,,
19-Feb-2019 05:00,0.728,,252.9,,2.206,,527,,-19.37,,36.72,,0.579,,,
19-Feb-2019 06:00,1.163,,262.4,,2.059,,620,,-19.15,,19.57,,1.095,,,
19-Feb-2019 07:00,0.643,,275.2,,1.912,,758,,-17.1,,32.77,,0.537,,,
19-Feb-2019 08:00,0.727,,292.4,,2.206,,821,,-9.44,,65.63,,0.25,,,
19-Feb-2019 09:00,1.437,,144.5,,4.117,,947,,-4.76,,50.18,,0.886,,,
19-Feb-2019 10:00,1.836,,140.7,,5.244,,1004,,-3.68,,58.79,,0.869,,,
19-Feb-2019 11:00,1.863,,335.3,,6.126,,1156,,-2.68,,64.61,,0.678,,,
19-Feb-2019 12:00,1.965,,326.9,,8.09,,1210,,-1.85,,56.45,,1.01,,,
19-Feb-2019 13:00,1.776,,139.6,,3.627,,1311,,-0.6,,35.48,,1.435,,,
19-Feb-2019 14:00,1.932,,354.3,,6.616,,1439,,0.19,,64.52,,0.706,,,
19-Feb-2019 15:00,1.911,,28.1,,5.44,,1559,,0.31,,44.02,,1.347,,,
19-Feb-2019 16:00,2.114,,24.8,,5.293,,1650,,-0.89,,25.59,,1.903,,,
19-Feb-2019 17:00,1.01,,65.1,,3.529,,1700,,-2.75,,42.01,,0.739,,,
19-Feb-2019 18:00,0.988,,270.1,,2.941,,1859,,-4.71,,40.61,,0.74,,,
19-Feb-2019 19:00,1.343,,279.3,,3.235,,1942,,-6.55,,30.64,,1.151,,,
19-Feb-2019 20:00,1.449,,277.4,,3.382,,2053,,-7.26,,17.08,,1.385,,,
19-Feb-2019 21:00,1.568,,285.3,,3.676,,2101,,-6.6,,19.93,,1.473,,,
19-Feb-2019 22:00,1.367,,286.2,,4.46,,2255,,-5.08,,29.7,,1.183,,,
19-Feb-2019 23:00,1.53,,271.3,,7.302,,2304,,-3.71,,31.96,,1.292,,,
20-Feb-2019 00:00,1.758,,216,,6.714,,24,,-3.4,,45.71,,1.198,,,
20-Feb-2019 01:00,3.007,,237.4,,10.44,,118,,-3.03,,32.2,,2.532,,,
20-Feb-2019 02:00,3.442,,267.4,,10.24,,256,,-3.46,,33.19,,2.864,,,
20-Feb-2019 03:00,3.623,,259,,13.08,,329,,-4.11,,38.32,,2.812,,,
20-Feb-2019 04:00,2.738,,254.5,,10.44,,435,,-5.11,,35.61,,2.209,,,
20-Feb-2019 05:00,2.056,,259.6,,8.23,,546,,-5.88,,39.52,,1.566,,,
20-Feb-2019 06:00,1.987,,272.5,,6.42,,621,,-6.69,,36.38,,1.586,,,
20-Feb-2019 07:00,2.467,,270.4,,7.302,,703,,-6.74,,35.88,,1.983,,,
20-Feb-2019 08:00,2.487,,242.7,,7.008,,842,,-6.77,,32.66,,2.082,,,
20-Feb-2019 09:00,2.721,,248.6,,8.48,,946,,-5.76,,32.85,,2.274,,,
20-Feb-2019 10:00,2.353,,239.1,,8.04,,1000,,-4.84,,35.74,,1.895,,,
20-Feb-2019 11:00,2.518,,239.3,,8.92,,1140,,-4.99,,39.5,,1.919,,,
20-Feb-2019 12:00,2.38,,235.3,,7.351,,1257,,-4.98,,38.07,,1.854,,,
20-Feb-2019 13:00,2.816,,243.8,,7.988,,1345,,-5.35,,34.95,,2.292,,,
20-Feb-2019 14:00,2.395,,253.6,,8.48,,1409,,-6.68,,35.07,,1.946,,,
20-Feb-2019 15:00,2.398,,270.4,,7.89,,1513,,-7,,34.1,,1.973,,,
20-Feb-2019 16:00,1.458,,256.3,,5.832,,1650,,-7.76,,36.56,,1.161,,,
20-Feb-2019 17:00,1.556,,259.8,,5.097,,1759,,-8.31,,34.79,,1.269,,,
20-Feb-2019 18:00,1.388,,247.8,,7.106,,1804,,-9.05,,35.76,,1.117,,,
20-Feb-2019 19:00,1.191,,335.6,,3.186,,1935,,-10.04,,40.76,,0.89,,,
20-Feb-2019 20:00,2.525,,329.7,,6.077,,2014,,-9.77,,24.63,,2.292,,,
20-Feb-2019 21:00,1.013,,356.4,,3.921,,2127,,-10.18,,53.5,,0.571,,,
20-Feb-2019 22:00,0.613,,176.5,,2.353,,2237,,-10.73,,59.02,,0.288,,,
20-Feb-2019 23:00,0.599,,221.8,,2.108,,2302,,-10.88,,63.01,,0.237,,,
21-Feb-2019 00:00,0.937,,294.2,,1.814,,33,,-11.07,,16.57,,0.898,,,
21-Feb-2019 01:00,0.101,,294.9,,0.883,,124,,-11.01,,42.26,,0.073,,,
21-Feb-2019 02:00,0.341,,291,,0.981,,208,,-11.26,,23.95,,0.311,,,
21-Feb-2019 03:00,0.303,,306.6,,1.324,,331,,-12.21,,64.11,,0.113,,,
21-Feb-2019 04:00,1.17,,327.6,,5.146,,447,,-12.46,,34.02,,0.963,,,
21-Feb-2019 05:00,0.651,,309.1,,2.647,,505,,-13.23,,51.78,,0.385,,,
21-Feb-2019 06:00,0.661,,10.8,,2.843,,638,,-13.2,,72.25,,0.135,,,
21-Feb-2019 07:00,0.621,,67.9,,3.529,,753,,-11.53,,45.13,,0.428,,,
21-Feb-2019 08:00,1.503,,49.2,,5.489,,857,,-11.21,,38.6,,1.162,,,
21-Feb-2019 09:00,1.856,,10.4,,5.195,,947,,-10.61,,44.57,,1.294,,,
21-Feb-2019 10:00,2.299,,343.6,,5.587,,1029,,-10.2,,48.13,,1.487,,,
21-Feb-2019 11:00,2.706,,333.9,,7.792,,1152,,-9.93,,31.97,,2.284,,,
21-Feb-2019 12:00,2.854,,338.2,,7.694,,1210,,-9.43,,36.59,,2.272,,,
21-Feb-2019 13:00,3.58,,332,,9.46,,1352,,-9.19,,30.37,,3.077,,,
21-Feb-2019 14:00,3.113,,328.8,,8.77,,1423,,-9.39,,29.93,,2.688,,,
21-Feb-2019 15:00,3.745,,335.1,,9.95,,1506,,-9.34,,30.92,,3.199,,,
21-Feb-2019 16:00,2.122,,10.2,,6.42,,1604,,-10.12,,42.13,,1.548,,,
21-Feb-2019 17:00,1.695,,21.9,,4.656,,1713,,-10.98,,34.38,,1.39,,,
21-Feb-2019 18:00,1.56,,64.7,,6.175,,1811,,-11.43,,59.3,,0.724,,,
21-Feb-2019 19:00,0.814,,63.2,,2.892,,1910,,-11.54,,49.88,,0.505,,,
21-Feb-2019 20:00,1.309,,38.1,,4.313,,2026,,-11.63,,33.4,,1.086,,,
21-Feb-2019 21:00,1.035,,91.6,,3.921,,2152,,-11.61,,32.5,,0.868,,,
21-Feb-2019 22:00,1.265,,52.7,,4.264,,2224,,-11.33,,50.04,,0.782,,,
21-Feb-2019 23:00,2.718,,359.9,,6.763,,2343,,-11.5,,27.11,,2.414,,,
22-Feb-2019 00:00,0.986,,334.5,,4.754,,29,,-11.81,,77.29,,0.088,,,
22-Feb-2019 01:00,0.747,,110.2,,2.647,,137,,-11.72,,45.34,,0.513,,,
22-Feb-2019 02:00,0.757,,170,,4.215,,233,,-11.82,,74.3,,0.12,,,
22-Feb-2019 03:00,1.419,,326.5,,3.725,,340,,-12.55,,34.93,,1.155,,,
22-Feb-2019 04:00,0.864,,285.9,,3.97,,406,,-13.89,,51.72,,0.512,,,
22-Feb-2019 05:00,0.957,,264.1,,2.157,,539,,-16.39,,19.31,,0.903,,,
22-Feb-2019 06:00,0.889,,253.5,,2.99,,648,,-18.12,,17.86,,0.846,,,
22-Feb-2019 07:00,0.986,,282.3,,2.451,,712,,-15.93,,18.07,,0.937,,,
22-Feb-2019 08:00,0.626,,179.4,,2.353,,857,,-9.79,,52.05,,0.368,,,
22-Feb-2019 09:00,1.407,,136.5,,2.647,,909,,-7.84,,29.45,,1.221,,,
22-Feb-2019 10:00,1.562,,135.1,,3.431,,1043,,-6.38,,36.42,,1.246,,,
22-Feb-2019 11:00,1.684,,133.9,,3.382,,1118,,-5.15,,25.09,,1.522,,,
22-Feb-2019 12:00,1.891,,139,,3.823,,1254,,-4.36,,27.98,,1.666,,,
22-Feb-2019 13:00,2.051,,121.3,,4.117,,1328,,-3.62,,30.79,,1.755,,,
22-Feb-2019 14:00,1.445,,110.7,,3.97,,1427,,-3.21,,32.51,,1.212,,,
22-Feb-2019 15:00,1.931,,108.1,,3.921,,1527,,-3.6,,26.65,,1.722,,,
22-Feb-2019 16:00,1.303,,143.8,,3.088,,1600,,-4.53,,24.65,,1.182,,,
22-Feb-2019 17:00,0.733,,158.6,,1.667,,1701,,-5.96,,54.79,,0.398,,,
22-Feb-2019 18:00,1.005,,278.2,,2.059,,1833,,-8.63,,17.6,,0.958,,,
22-Feb-2019 19:00,1.151,,291.1,,2.892,,1949,,-10.53,,26.53,,1.028,,,
22-Feb-2019 20:00,1.277,,290.6,,3.039,,2022,,-11.64,,22.05,,1.183,,,
22-Feb-2019 21:00,1.094,,266.3,,2.598,,2117,,-12.78,,19.69,,1.03,,,
22-Feb-2019 22:00,0.926,,284.4,,1.716,,2251,,-13.84,,21.84,,0.858,,,
22-Feb-2019 23:00,1.17,,268.9,,2.157,,2310,,-14.33,,18.24,,1.111,,,
23-Feb-2019 00:00,1.028,,274.4,,1.912,,11,,-14.69,,17.23,,0.981,,,
23-Feb-2019 01:00,1.046,,274.1,,1.912,,147,,-15,,17.97,,0.994,,,
23-Feb-2019 02:00,1.012,,268.3,,3.235,,214,,-14.69,,19.55,,0.953,,,
23-Feb-2019 03:00,1.241,,260.1,,2.451,,338,,-14.31,,14.47,,1.201,,,
23-Feb-2019 04:00,0.974,,259.2,,2.304,,421,,-14.59,,22.45,,0.899,,,
23-Feb-2019 05:00,0.782,,272.8,,1.961,,529,,-15.35,,28.16,,0.687,,,
23-Feb-2019 06:00,0.887,,282.4,,2.01,,657,,-15.73,,30.37,,0.762,,,
23-Feb-2019 07:00,0.762,,278.3,,1.716,,701,,-13.29,,24.37,,0.693,,,
23-Feb-2019 08:00,0.769,,125.7,,2.402,,836,,-5.42,,55.56,,0.407,,,
23-Feb-2019 09:00,1.31,,142.7,,3.137,,958,,-3.57,,23.92,,1.196,,,
23-Feb-2019 10:00,1.377,,135.4,,3.137,,1000,,-1.91,,25.38,,1.242,,,
23-Feb-2019 11:00,1.741,,119.4,,3.284,,1132,,-1.38,,25.86,,1.563,,,
23-Feb-2019 12:00,1.456,,132.9,,3.382,,1252,,-1.78,,26.67,,1.298,,,
23-Feb-2019 13:00,1.838,,111.1,,4.95,,1346,,-0.45,,26.77,,1.638,,,
23-Feb-2019 14:00,1.575,,97.3,,5.244,,1402,,-0.46,,36.29,,1.259,,,
23-Feb-2019 15:00,2.152,,255.3,,7.694,,1531,,0.63,,43.95,,1.518,,,
23-Feb-2019 16:00,1.873,,255.2,,6.126,,1636,,-0.53,,33.95,,1.544,,,
23-Feb-2019 17:00,1.496,,256.2,,5.146,,1757,,-1.85,,29.28,,1.3,,,
23-Feb-2019 18:00,1.297,,271.9,,4.068,,1833,,-2.46,,27.13,,1.152,,,
23-Feb-2019 19:00,1.373,,270.9,,3.921,,1939,,-2.65,,28.69,,1.201,,,
23-Feb-2019 20:00,1.415,,277.8,,4.264,,2000,,-2.85,,25.4,,1.276,,,
23-Feb-2019 21:00,1.706,,249.1,,4.95,,2122,,-2.63,,34.31,,1.4,,,
23-Feb-2019 22:00,1.566,,255.9,,4.313,,2235,,-2.77,,44.02,,1.104,,,
23-Feb-2019 23:00,0.53,,146.8,,1.716,,2335,,-4.91,,73.36,,0.095,,,
24-Feb-2019 00:00,0.748,,269.7,,2.647,,56,,-6.04,,42.74,,0.54,,,
24-Feb-2019 01:00,1.109,,253.9,,3.774,,154,,-3.07,,36.72,,0.881,,,
24-Feb-2019 02:00,1.412,,265.1,,5.048,,229,,-2.19,,36.52,,1.125,,,
24-Feb-2019 03:00,0.761,,123.8,,3.872,,301,,-5.23,,57.94,,0.372,,,
24-Feb-2019 04:00,0.816,,268.1,,3.088,,452,,-5.21,,53.57,,0.459,,,
