,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Feb-2019 00:00,1.152,,274.2,,1.981,,50,,-11.19,,20.58,,1.078,,1.9,,0.4,
11-Feb-2019 01:00,1.083,,255.9,,1.902,,107,,-11.58,,23.55,,0.991,,0.9,,0.4,
11-Feb-2019 02:00,1.379,,279.6,,2.627,,253,,-12.15,,13.74,,1.34,,2.2,,0.6,
11-Feb-2019 03:00,1.507,,286.7,,2.843,,339,,-12.35,,18.18,,1.431,,1.2,,0.6,
11-Feb-2019 04:00,1.415,,283,,2.49,,413,,-12.56,,18.57,,1.341,,1.8,,0.6,
11-Feb-2019 05:00,0.98,,281.3,,2,,503,,-12.74,,20.64,,0.916,,1.4,,0.7,
11-Feb-2019 06:00,0.802,,238.4,,1.687,,627,,-13.06,,45.13,,0.553,,3.6,,1.1,
11-Feb-2019 07:00,0.384,,206.2,,1.02,,704,,-12.45,,27.41,,0.34,,3.1,,1.8,
11-Feb-2019 08:00,0.317,,195.7,,1.099,,847,,-11.49,,47.27,,0.209,,3.3,,2.3,
11-Feb-2019 09:00,0.58,,271.7,,1.471,,951,,-10.23,,49,,0.368,,3.5,,1.6,
11-Feb-2019 10:00,0.697,,83.4,,2.079,,1034,,-9.37,,56.86,,0.354,,1.7,,1,
11-Feb-2019 11:00,1.087,,359.7,,2.216,,1142,,-8.66,,43.63,,0.771,,2.4,,1.1,
11-Feb-2019 12:00,0.889,,344.5,,2.706,,1234,,-7.42,,60.64,,0.391,,2.7,,1.5,
11-Feb-2019 13:00,1.187,,91.1,,3.019,,1349,,-6.4,,59.85,,0.539,,4.4,,1.5,
11-Feb-2019 14:00,0.925,,332.7,,2.333,,1405,,-5.9,,35.13,,0.751,,3.4,,1.3,
11-Feb-2019 15:00,0.887,,349.6,,2.275,,1537,,-4.65,,66.9,,0.282,,3.8,,1.8,
11-Feb-2019 16:00,0.814,,207.1,,2.157,,1656,,-6.71,,52.01,,0.478,,7.3,,3.7,
11-Feb-2019 17:00,0.93,,255.6,,2.02,,1744,,-6.64,,45.93,,0.631,,11,,3.9,
11-Feb-2019 18:00,0.892,,241.5,,2.137,,1816,,-6.43,,42.54,,0.646,,8.2,,3.5,
11-Feb-2019 19:00,1.146,,261.7,,2.294,,1926,,-6.83,,24.18,,1.044,,4.7,,1.2,
11-Feb-2019 20:00,1.039,,268.3,,2.353,,2028,,-6.89,,37.8,,0.813,,6.7,,2.8,
11-Feb-2019 21:00,0.883,,262.3,,1.804,,2100,,-7.68,,17.41,,0.842,,4.9,,1.2,
11-Feb-2019 22:00,0.837,,271.5,,1.706,,2232,,-8.2,,21.97,,0.775,,3.7,,1.2,
11-Feb-2019 23:00,0.707,,240.3,,1.961,,2338,,-8.75,,33.38,,0.587,,5.5,,1.9,
12-Feb-2019 00:00,0.6,,222.5,,1.647,,38,,-8.88,,37.27,,0.473,,6.2,,2.8,
12-Feb-2019 01:00,1.009,,281.7,,2.627,,124,,-9.12,,42.25,,0.734,,4.4,,1.8,
12-Feb-2019 02:00,0.839,,274.1,,1.843,,251,,-9.3,,33.1,,0.699,,3.7,,1.3,
12-Feb-2019 03:00,1.578,,291.3,,3.392,,349,,-8.69,,23,,1.451,,5.2,,1.3,
12-Feb-2019 04:00,1.542,,306.2,,3.392,,401,,-8.38,,43.27,,1.102,,3.7,,0.9,
12-Feb-2019 05:00,1.015,,220.1,,3.686,,556,,-9.49,,70.62,,0.243,,5.2,,1.9,
12-Feb-2019 06:00,2.282,,303.3,,4.45,,642,,-8.54,,30.56,,1.957,,6.7,,1.1,
12-Feb-2019 07:00,1.982,,326.2,,3.999,,719,,-8.18,,25.73,,1.782,,7.8,,1.1,
12-Feb-2019 08:00,1.197,,338.5,,3.137,,806,,-6.7,,49.07,,0.758,,5.3,,0.9,
12-Feb-2019 09:00,0.947,,321.8,,2.686,,919,,-4.85,,57.93,,0.463,,5.5,,0.9,
12-Feb-2019 10:00,1.654,,317.9,,4.137,,1056,,-2.72,,35.68,,1.333,,7.1,,1.2,
12-Feb-2019 11:00,2.763,,321.4,,7.312,,1142,,-1.03,,37.72,,2.164,,,AT,,AT
12-Feb-2019 12:00,4.098,,49.5,,13.11,,1212,,2.72,,68.87,,1.135,,,AT,,AT
12-Feb-2019 13:00,5.459,,218.7,,16.97,,1349,,5.27,,62.41,,2.218,,15.7,,2.4,
12-Feb-2019 14:00,7.386,,229.7,,21.48,,1456,,6.16,,61.46,,3.134,,20.6,,2.5,
12-Feb-2019 15:00,6.731,,221.4,,23.03,,1542,,4.89,,71.9,,1.427,,17.2,,2.4,
12-Feb-2019 16:00,7.1,,130.2,,19.82,,1638,,3.31,,49.68,,4.429,,14.2,,2.1,
12-Feb-2019 17:00,8.67,,134.4,,19.7,,1714,,3.25,,35.7,,6.989,,13.3,,2.1,
12-Feb-2019 18:00,9,,150,,23.93,,1840,,4.8,,38.88,,6.924,,15.6,,2.1,
12-Feb-2019 19:00,9.77,,140.8,,21.31,,1913,,4.81,,38.43,,7.57,,20.3,,2.7,
12-Feb-2019 20:00,8.01,,178.2,,22.91,,2041,,4.99,,53.94,,4.458,,24.2,,3.1,
12-Feb-2019 21:00,8.06,,177.5,,29.11,,2121,,3.17,,67.59,,2.449,,22.2,,2.9,
12-Feb-2019 22:00,6.467,,142.1,,15.64,,2209,,-0.32,,20.8,,6.04,,17.1,,2.7,
12-Feb-2019 23:00,6.368,,306.4,,15.72,,2348,,4.59,,33.3,,5.292,,11.8,,1.5,
13-Feb-2019 00:00,7.51,,353.2,,16.07,,58,,5.5,,37.55,,5.896,,8.2,,0.9,
13-Feb-2019 01:00,6.997,,301.6,,18.6,,133,,6.46,,47.74,,4.566,,2.1,,0.2,
13-Feb-2019 02:00,4.713,,135.5,,13.54,,258,,3.77,,67.05,,1.483,,4.1,,0.7,
13-Feb-2019 03:00,5.679,,277.7,,11.8,,306,,8.21,,32.13,,4.786,,0.4,,0,
13-Feb-2019 04:00,2.981,,261.8,,6.783,,435,,4.94,,40.34,,2.242,,2.6,,0.4,
13-Feb-2019 05:00,2.944,,282.6,,8.23,,524,,4.7,,47.93,,1.913,,2.7,,0.4,
13-Feb-2019 06:00,5.364,,159.5,,10.55,,621,,0.83,,16.88,,5.131,,3,,0.5,
13-Feb-2019 07:00,1.393,,185.1,,5.803,,700,,0.34,,41.2,,1.033,,0.7,,0.3,
13-Feb-2019 08:00,2.077,,340.2,,5.097,,858,,0.02,,35.38,,1.681,,0.4,,0.2,
13-Feb-2019 09:00,4.595,,321,,7.429,,949,,0.31,,15.48,,4.427,,0.7,,0.2,
13-Feb-2019 10:00,2.314,,316.7,,6.724,,1001,,0.77,,39.27,,1.77,,1.6,,0.6,
13-Feb-2019 11:00,2.465,,175.3,,10.74,,1156,,4.42,,58.02,,1.2,,1.3,,0.4,
13-Feb-2019 12:00,3.618,,312.5,,9.35,,1204,,2.74,,26.23,,3.239,,1.9,,0.4,
13-Feb-2019 13:00,3.453,,320.1,,5.763,,1307,,2.73,,9.54,,3.405,,2,,0.3,
13-Feb-2019 14:00,2.495,,333.7,,5.548,,1432,,2.34,,28.63,,2.183,,1.4,,0.4,
13-Feb-2019 15:00,1.998,,304.1,,5.019,,1556,,2.31,,34.87,,1.627,,1.3,,0.5,
13-Feb-2019 16:00,1.823,,304.4,,4.411,,1600,,2.62,,56.8,,0.927,,1.4,,0.6,
13-Feb-2019 17:00,1.02,,298.1,,2.706,,1722,,2.6,,48.46,,0.655,,1.5,,0.5,
13-Feb-2019 18:00,1.323,,335.9,,4.372,,1804,,2.06,,59.02,,0.62,,1.9,,1.1,
13-Feb-2019 19:00,1.038,,247.8,,2.451,,2000,,2.32,,68.99,,0.285,,1.7,,1,
13-Feb-2019 20:00,1.802,,271.6,,3.764,,2002,,2.54,,63.96,,0.679,,1.7,,0.8,
13-Feb-2019 21:00,2.629,,192.3,,6.783,,2133,,3.77,,44.71,,1.828,,2.1,,1.3,
13-Feb-2019 22:00,2.024,,228,,4.901,,2216,,3.87,,55.16,,1.086,,1,,0.5,
13-Feb-2019 23:00,2.533,,201.5,,5.058,,2319,,3.27,,49.73,,1.578,,2.6,,1.4,
14-Feb-2019 00:00,1.971,,223.6,,6.038,,52,,3.1,,55.3,,1.052,,0.9,,0.3,
14-Feb-2019 01:00,2.148,,252.4,,7.684,,155,,2.77,,70.97,,0.499,,0.7,,0.2,
14-Feb-2019 02:00,3.705,,175.6,,9.1,,239,,3.53,,21.25,,3.45,,0.8,,0.2,
14-Feb-2019 03:00,3.656,,173.9,,10.06,,324,,3.31,,24.15,,3.331,,0.9,,0.1,
14-Feb-2019 04:00,3.764,,312,,6.979,,403,,2.36,,49.15,,2.378,,1,,0.2,
14-Feb-2019 05:00,3.51,,317.2,,10.78,,545,,2.44,,45.49,,2.403,,1.9,,0.4,
14-Feb-2019 06:00,3.484,,312,,8.68,,625,,2.94,,39.61,,2.651,,2.8,,0.5,
14-Feb-2019 07:00,4.84,,129.7,,17.97,,710,,4.18,,54.44,,2.653,,1.9,,0.3,
14-Feb-2019 08:00,3.8,,310.3,,11.41,,837,,3.57,,36.85,,3.014,,2.2,,0.5,
14-Feb-2019 09:00,5.013,,152.4,,14.86,,935,,6.33,,39.82,,3.801,,4.8,,1,
14-Feb-2019 10:00,6.144,,173,,21.4,,1048,,6.71,,37.95,,4.796,,5.9,,1.2,
14-Feb-2019 11:00,8.05,,153.6,,17.76,,1132,,5.75,,23.76,,7.354,,9.5,,1.7,
14-Feb-2019 12:00,6.68,,160.5,,15.92,,1216,,4.02,,24.47,,6.07,,11.6,,2,
14-Feb-2019 13:00,4.191,,138.5,,11.74,,1305,,1.18,,32.63,,3.511,,5.5,,0.9,
14-Feb-2019 14:00,3.909,,296.6,,13.54,,1432,,-0.02,,45.3,,2.687,,4,,0.5,
14-Feb-2019 15:00,3.838,,205.1,,13.66,,1549,,-0.53,,47.84,,2.499,,4,,0.3,
14-Feb-2019 16:00,8.97,,244.2,,19.68,,1628,,0.18,,30.11,,7.728,,15.5,,0.8,
14-Feb-2019 17:00,5.516,,234.5,,13.78,,1758,,0.21,,33.89,,4.55,,7.3,,0.4,
14-Feb-2019 18:00,9.61,,239.3,,18.99,,1836,,0.99,,18.85,,9.09,,7.3,,0.3,
14-Feb-2019 19:00,8.2,,229.7,,15.19,,1923,,0.62,,18.48,,7.77,,5.6,,0.2,
14-Feb-2019 20:00,5.491,,221.4,,12.19,,2004,,0.63,,21.5,,5.104,,3,,0.2,
14-Feb-2019 21:00,3.573,,183.8,,11.23,,2113,,0.27,,26.59,,3.188,,2,,0.3,
14-Feb-2019 22:00,2.616,,187.3,,6.822,,2240,,-0.41,,23.88,,2.388,,3.4,,1.7,
14-Feb-2019 23:00,2.708,,191.9,,6.587,,2343,,-0.81,,24.1,,2.468,,2.4,,1,
15-Feb-2019 00:00,2.536,,182.4,,5.999,,54,,-1.33,,31.54,,2.152,,2.5,,0.8,
15-Feb-2019 01:00,3.044,,181.7,,9.17,,123,,-1.52,,32.5,,2.554,,1.9,,0.5,
15-Feb-2019 02:00,2.605,,183.6,,8.86,,258,,-1.22,,28.28,,2.287,,1.7,,0.5,
15-Feb-2019 03:00,4.511,,171.8,,8.8,,328,,-1.05,,18.11,,4.285,,3.2,,0.4,
15-Feb-2019 04:00,5.562,,165.6,,10.13,,420,,-1.26,,17.12,,5.314,,4.7,,0.3,
15-Feb-2019 05:00,6.475,,163.9,,13.6,,523,,-2,,15.51,,6.237,,4.4,,0.5,
15-Feb-2019 06:00,5.315,,169.1,,13.02,,608,,-2.61,,18.57,,5.035,,7.4,,0.7,
15-Feb-2019 07:00,4.454,,171.7,,10.55,,751,,-2.69,,23.04,,4.094,,6.6,,0.7,
15-Feb-2019 08:00,3.312,,185.1,,9.86,,812,,-2.34,,25.81,,2.976,,5.2,,0.6,
15-Feb-2019 09:00,2.493,,202.1,,7.41,,928,,-1.64,,55.54,,1.321,,3,,0.4,
15-Feb-2019 10:00,3.002,,326.9,,5.077,,1031,,-3.05,,12.63,,2.929,,5.1,,0.4,
15-Feb-2019 11:00,1.758,,334.4,,2.98,,1155,,-3.06,,21.67,,1.632,,3.5,,0.2,
15-Feb-2019 12:00,2.257,,283.4,,8.23,,1245,,-2.71,,53.96,,1.256,,4,,0.2,
15-Feb-2019 13:00,2.859,,203.3,,9.84,,1350,,-2.12,,48.52,,1.833,,6,,0.3,
15-Feb-2019 14:00,2.72,,215,,12.98,,1415,,-3.02,,62.92,,1.079,,7,,0.3,
15-Feb-2019 15:00,2.743,,179,,10.15,,1527,,-2.94,,56.18,,1.423,,2.8,,0.3,
15-Feb-2019 16:00,2.226,,352.2,,7.155,,1600,,-3.97,,71.83,,0.475,,2.9,,0.3,
15-Feb-2019 17:00,1.279,,11.1,,2.745,,1728,,-5.56,,48.99,,0.811,,8.3,,0.4,
15-Feb-2019 18:00,1.055,,323.5,,3.098,,1840,,-5.7,,68.78,,0.294,,2.7,,0.6,
15-Feb-2019 19:00,1.929,,320.2,,3.509,,1958,,-5.86,,25.3,,1.741,,9.2,,0.2,
15-Feb-2019 20:00,2.225,,304.8,,6.351,,2014,,-5.75,,21.72,,2.065,,8,,0.3,
15-Feb-2019 21:00,0.917,,264.4,,3.157,,2157,,-5.98,,54.14,,0.508,,3.1,,1.3,
15-Feb-2019 22:00,3.899,,257.1,,14.82,,2232,,-5.27,,50.86,,2.362,,7.9,,0.7,
15-Feb-2019 23:00,12.31,,253.2,,22.36,,2349,,-4.98,,18.58,,11.66,,159.4,,2.1,
16-Feb-2019 00:00,10.03,,246.6,,20.76,,0,,-5.63,,25.24,,9.05,,126.8,,1.6,
16-Feb-2019 01:00,4.331,,161.5,,13.02,,133,,-5.29,,59.05,,2.029,,15,,0.7,
16-Feb-2019 02:00,3.462,,142.8,,8.72,,254,,-5.07,,33.69,,2.863,,5.8,,0.4,
16-Feb-2019 03:00,2.79,,257.1,,9.31,,343,,-4.68,,57.25,,1.396,,4.6,,0.4,
16-Feb-2019 04:00,2.652,,286,,5.587,,409,,-4.99,,45.1,,1.83,,2,,0.4,
16-Feb-2019 05:00,3.038,,314.8,,5.411,,518,,-5.57,,21.59,,2.822,,2.4,,0.4,
16-Feb-2019 06:00,3.028,,326.2,,6.097,,650,,-6.39,,17.05,,2.894,,3.3,,0.4,
16-Feb-2019 07:00,1.45,,336.9,,4.372,,746,,-6.16,,48.3,,0.934,,2.8,,0.5,
16-Feb-2019 08:00,3.494,,327.5,,8.08,,858,,-5.37,,26.48,,3.121,,1.3,,0.4,
16-Feb-2019 09:00,5.408,,251.4,,15.21,,945,,-3.52,,56.39,,2.787,,8.6,,0.5,
16-Feb-2019 10:00,8.71,,237.7,,18.6,,1008,,-2.49,,20.71,,8.14,,15.7,,0.7,
16-Feb-2019 11:00,5.383,,231.6,,16.72,,1113,,-1.92,,35.12,,4.371,,6.1,,0.7,
16-Feb-2019 12:00,2.954,,237,,8.51,,1200,,-3.36,,54.33,,1.625,,9.4,,2,
16-Feb-2019 13:00,2.066,,87.6,,7.508,,1302,,-3.61,,74.83,,0.303,,5.5,,1.1,
16-Feb-2019 14:00,2.525,,283.1,,11.58,,1418,,-4.2,,64.52,,0.923,,3.9,,0.8,
16-Feb-2019 15:00,1.775,,185.2,,5.528,,1511,,-5.23,,54.43,,0.974,,6.3,,0.6,
16-Feb-2019 16:00,2.676,,265.1,,6.861,,1630,,-4.75,,64.87,,0.96,,3.6,,0.6,
16-Feb-2019 17:00,0.937,,350.9,,2.549,,1705,,-5.47,,43.32,,0.669,,2.6,,0.4,
16-Feb-2019 18:00,1.358,,297.6,,2.941,,1830,,-6.37,,38.15,,1.057,,4.8,,0.3,
16-Feb-2019 19:00,0.944,,289.5,,1.451,,1927,,-6.87,,23.48,,0.865,,1.8,,0.3,
16-Feb-2019 20:00,1.298,,292,,2.765,,2040,,-6.99,,34.1,,1.068,,0.7,,0.3,
16-Feb-2019 21:00,1.068,,241.9,,2.686,,2200,,-7.05,,61.79,,0.447,,3.7,,2.1,
16-Feb-2019 22:00,1.954,,262.5,,8.8,,2218,,-6.93,,43.95,,1.378,,2.2,,1.1,
16-Feb-2019 23:00,3.181,,261.9,,12.04,,2342,,-6.36,,55.85,,1.669,,2.7,,0.3,
17-Feb-2019 00:00,1.948,,329.2,,5.842,,13,,-7.59,,66.58,,0.632,,1.4,,0.3,
17-Feb-2019 01:00,2.913,,310.1,,6.312,,134,,-8.13,,31.89,,2.462,,0.7,,0.3,
17-Feb-2019 02:00,2.018,,236.9,,6.665,,254,,-7.69,,65.36,,0.704,,1.2,,0.3,
17-Feb-2019 03:00,2.175,,247.6,,6.881,,359,,-7.23,,43.99,,1.533,,1.6,,1,
17-Feb-2019 04:00,6.995,,242.6,,12.15,,418,,-6.73,,16.11,,6.718,,3.2,,0.3,
17-Feb-2019 05:00,5.807,,246.7,,14.76,,557,,-7.38,,30.58,,4.979,,2.9,,0.3,
17-Feb-2019 06:00,8.5,,246.4,,14.29,,601,,-6.88,,10.7,,8.35,,6.2,,0.4,
17-Feb-2019 07:00,1.692,,262.7,,6.43,,702,,-7.01,,62.94,,0.67,,1.2,,0.5,
17-Feb-2019 08:00,1.664,,322.4,,3.98,,817,,-8.13,,28.3,,1.461,,2,,0.7,
17-Feb-2019 09:00,1.774,,317.2,,3.725,,958,,-8.17,,39.57,,1.351,,1.5,,0.4,
17-Feb-2019 10:00,1.778,,322.6,,3.941,,1056,,-6.29,,42.79,,1.282,,1.1,,0.6,
17-Feb-2019 11:00,2.512,,333.8,,4.548,,1134,,-6,,17.54,,2.394,,1.1,,0.4,
17-Feb-2019 12:00,2.568,,338.6,,4.333,,1252,,-5.56,,14.08,,2.49,,0.9,,0.4,
17-Feb-2019 13:00,3.135,,317.7,,6.253,,1358,,-5.4,,12.79,,3.056,,2.2,,0.3,
17-Feb-2019 14:00,1.616,,328.3,,4.117,,1415,,-5.17,,43.94,,1.14,,1.4,,0.2,
17-Feb-2019 15:00,1.588,,321.6,,2.882,,1504,,-5.08,,44.69,,1.105,,0.8,,0.3,
17-Feb-2019 16:00,2.695,,274.5,,6.214,,1614,,-5.25,,28.55,,2.36,,1.7,,0.1,
17-Feb-2019 17:00,1.445,,323.4,,3.627,,1703,,-5.47,,28.03,,1.272,,0.7,,0.1,
17-Feb-2019 18:00,0.975,,187.4,,2.196,,1850,,-6.18,,43.28,,0.697,,2.8,,1.4,
17-Feb-2019 19:00,0.987,,192.3,,2.118,,1900,,-7.51,,32.53,,0.828,,11.8,,3.8,
17-Feb-2019 20:00,1.456,,305.6,,5.411,,2055,,-7.49,,59.87,,0.66,,9.6,,2.2,
17-Feb-2019 21:00,2.108,,317.7,,4.137,,2132,,-7.54,,32.74,,1.764,,1.3,,0.2,
17-Feb-2019 22:00,2.708,,337.5,,5.959,,2223,,-7.9,,18.78,,2.563,,4.4,,0.2,
17-Feb-2019 23:00,4.283,,341.5,,7.959,,2342,,-7.56,,13.25,,4.168,,1.3,,0.3,
18-Feb-2019 00:00,5.179,,348.9,,8.15,,7,,-7.59,,11.02,,5.083,,0.9,,0.5,
18-Feb-2019 01:00,4.902,,358.6,,7.821,,153,,-7.89,,12.5,,4.786,,1.1,,0.6,
18-Feb-2019 02:00,4.613,,351.8,,7.684,,234,,-8,,18.3,,4.378,,0.9,,0.5,
18-Feb-2019 03:00,5.14,,17.2,,7.312,,330,,-8.33,,10.24,,5.057,,0.6,,0.4,
18-Feb-2019 04:00,4.61,,10.4,,8.63,,413,,-8.64,,15.02,,4.452,,0.7,,0.4,
18-Feb-2019 05:00,4.915,,348.5,,7.371,,554,,-8.64,,10.36,,4.834,,1.2,,0.4,
18-Feb-2019 06:00,4.809,,332.7,,7.88,,659,,-8.89,,10.49,,4.729,,1.9,,0.4,
18-Feb-2019 07:00,5.447,,336.3,,8.72,,701,,-8.87,,9.71,,5.369,,1.5,,0.4,
18-Feb-2019 08:00,6.273,,333.7,,8.76,,817,,-8.57,,8.01,,6.211,,1,,0.4,
18-Feb-2019 09:00,4.927,,343.7,,7.292,,918,,-8.08,,11.74,,4.823,,0.6,,0.3,
18-Feb-2019 10:00,3.958,,334,,7.253,,1002,,-7.2,,16,,3.804,,1.8,,0.3,
18-Feb-2019 11:00,2.418,,4.8,,4.391,,1137,,-6.45,,18.5,,2.292,,0.6,,0.3,
18-Feb-2019 12:00,2.345,,340.5,,4.489,,1259,,-6.59,,19.69,,2.206,,0.6,,0.3,
18-Feb-2019 13:00,2.758,,329,,4.862,,1301,,-6.29,,13.83,,2.678,,1.7,,0.3,
18-Feb-2019 14:00,2.909,,322.4,,5.156,,1440,,-6.32,,13.22,,2.831,,1.8,,0.3,
18-Feb-2019 15:00,2.444,,313.1,,4.293,,1557,,-6.34,,14.73,,2.364,,2.7,,0.4,
18-Feb-2019 16:00,1.659,,322.6,,4.862,,1611,,-7.41,,26.36,,1.483,,7.4,,1,
18-Feb-2019 17:00,1.226,,289.1,,3.019,,1702,,-8.41,,29.62,,1.062,,16,,2.2,
18-Feb-2019 18:00,0.886,,224.2,,2.039,,1839,,-9.57,,20.05,,0.832,,19.9,,2.5,
18-Feb-2019 19:00,1.048,,228.2,,2.333,,1939,,-9.98,,32.46,,0.88,,12.6,,1.5,
18-Feb-2019 20:00,1.083,,189.7,,2.373,,2014,,-10.71,,23.62,,0.991,,20.5,,4.9,
18-Feb-2019 21:00,1.324,,201.3,,2.235,,2107,,-11.01,,22.81,,1.219,,20.4,,4.6,
18-Feb-2019 22:00,0.974,,249.2,,1.863,,2210,,-10.86,,22.37,,0.9,,11.7,,1.9,
18-Feb-2019 23:00,1.883,,281.5,,3.686,,2357,,-10.69,,15.18,,1.817,,7.7,,1.2,
19-Feb-2019 00:00,1.46,,259.9,,3.764,,8,,-10.81,,31.69,,1.236,,12.9,,1.4,
19-Feb-2019 01:00,1.232,,222.5,,2.039,,142,,-11.59,,43.84,,0.871,,4.6,,1,
19-Feb-2019 02:00,1.495,,240.8,,3,,228,,-11.65,,38.08,,1.164,,4.4,,1.1,
19-Feb-2019 03:00,1.08,,233.4,,1.863,,350,,-12.19,,21.48,,1.004,,5.7,,1.2,
19-Feb-2019 04:00,1.387,,231.4,,2.098,,439,,-12.59,,19.15,,1.31,,2.6,,0.8,
19-Feb-2019 05:00,1.033,,228.2,,1.863,,556,,-12.61,,25.49,,0.931,,3.5,,1,
19-Feb-2019 06:00,1.068,,229.3,,1.902,,638,,-12.67,,26.37,,0.954,,17.7,,2.6,
19-Feb-2019 07:00,0.565,,208.1,,1.373,,741,,-10.46,,44.57,,0.394,,51.5,,5.4,
19-Feb-2019 08:00,1.243,,341,,3.137,,823,,-10.15,,23.5,,1.138,,10,,1.6,
19-Feb-2019 09:00,1.328,,119,,3.843,,957,,-8.6,,61.52,,0.562,,2.5,,0.8,
19-Feb-2019 10:00,2.337,,137.7,,4.137,,1022,,-8.01,,13.4,,2.273,,3.2,,0.8,
19-Feb-2019 11:00,1.468,,106.5,,2.765,,1101,,-6.31,,41.09,,1.09,,2.9,,0.8,
19-Feb-2019 12:00,0.949,,51.9,,2.255,,1218,,-5,,60.8,,0.414,,2.6,,0.8,
19-Feb-2019 13:00,0.789,,13.1,,2.353,,1330,,-3.81,,52.17,,0.461,,2.9,,0.8,
19-Feb-2019 14:00,0.83,,16.1,,2.314,,1413,,-3,,48.77,,0.529,,2.7,,0.7,
19-Feb-2019 15:00,1.533,,137.1,,2.882,,1542,,-2.29,,18.91,,1.449,,5.1,,0.9,
19-Feb-2019 16:00,0.69,,200.1,,2.059,,1652,,-2.35,,23.56,,0.632,,26.2,,4,
19-Feb-2019 17:00,0.979,,218.6,,2.451,,1757,,-2.96,,21.78,,0.909,,33,,4.4,
19-Feb-2019 18:00,1.092,,244.6,,2.549,,1859,,-3.04,,22.69,,1.007,,11.9,,2.2,
19-Feb-2019 19:00,1.345,,255.6,,6.391,,1947,,-2.34,,47.88,,0.875,,17.8,,3.5,
19-Feb-2019 20:00,1.451,,227.3,,3.431,,2032,,-1.04,,56.98,,0.733,,22.8,,4,
19-Feb-2019 21:00,0.953,,258.1,,4.137,,2122,,-3.13,,62.1,,0.393,,19.3,,3.7,
19-Feb-2019 22:00,2.809,,183.8,,7.312,,2259,,-2.17,,58.95,,1.321,,18.3,,4.6,
19-Feb-2019 23:00,2.722,,327,,10.66,,2302,,-3.6,,45.98,,1.845,,10.2,,2.6,
20-Feb-2019 00:00,3.583,,46.1,,12.98,,55,,-2.2,,58.87,,1.691,,10.6,,2.4,
20-Feb-2019 01:00,7.025,,329.5,,20.66,,154,,0.78,,50.5,,4.294,,23.5,,2.6,
20-Feb-2019 02:00,5.914,,153.8,,20.58,,255,,0.3,,66.85,,1.885,,18.1,,2.4,
20-Feb-2019 03:00,10.24,,273.6,,23.13,,311,,-0.14,,40.2,,7.718,,26.4,,2.7,
20-Feb-2019 04:00,3.267,,150.4,,10.27,,423,,-0.38,,71.89,,0.694,,9.7,,1.8,
20-Feb-2019 05:00,2.611,,221.8,,7.488,,502,,-1.18,,61.45,,1.108,,9,,1.8,
20-Feb-2019 06:00,6.191,,250.6,,15.7,,652,,-2.67,,33.48,,5.133,,7,,1.8,
20-Feb-2019 07:00,8.74,,250.8,,16.29,,701,,-2.79,,14.21,,8.47,,9,,1.7,
20-Feb-2019 08:00,5.297,,253.2,,10.17,,813,,-2.83,,16.86,,5.067,,5.4,,1.6,
20-Feb-2019 09:00,3.59,,307.2,,7.704,,922,,-2.79,,63.17,,1.407,,6.1,,1.5,
20-Feb-2019 10:00,2.57,,130.7,,5.234,,1007,,-2.6,,39.66,,1.954,,5.3,,1.5,
20-Feb-2019 11:00,1.967,,34.6,,5.45,,1119,,-2.25,,51.18,,1.182,,3.9,,1.4,
20-Feb-2019 12:00,2.132,,26.3,,5.567,,1247,,-2.33,,57.16,,1.07,,3.1,,1.3,
20-Feb-2019 13:00,3.119,,79.8,,7.096,,1355,,-2.36,,33.62,,2.582,,3.2,,1.4,
20-Feb-2019 14:00,4.042,,83,,6.959,,1411,,-3,,16.11,,3.882,,3.3,,1.3,
20-Feb-2019 15:00,3.984,,77.5,,7.292,,1546,,-3.64,,13.9,,3.867,,3,,1.2,
20-Feb-2019 16:00,3.707,,123.7,,8.15,,1607,,-5.81,,20.4,,3.472,,5.2,,1.2,
20-Feb-2019 17:00,2.303,,123.6,,5.665,,1735,,-6.48,,28.66,,2.015,,6.6,,1,
20-Feb-2019 18:00,1.565,,121.3,,3.627,,1806,,-7.4,,25.15,,1.415,,7.8,,1.1,
20-Feb-2019 19:00,1.813,,187.1,,5.646,,1956,,-7.58,,54.6,,0.989,,6.7,,1.2,
20-Feb-2019 20:00,6.299,,321.8,,10.64,,2015,,-7.94,,11.21,,6.179,,21.7,,0.8,
20-Feb-2019 21:00,2.666,,325.9,,7.116,,2102,,-7.62,,18.31,,2.53,,3,,0.5,
20-Feb-2019 22:00,1.046,,169.3,,2.49,,2206,,-7.8,,25.59,,0.941,,3.4,,2,
20-Feb-2019 23:00,0.686,,211.6,,1.51,,2332,,-8.21,,20.27,,0.643,,4,,1.6,
21-Feb-2019 00:00,0.735,,254.2,,1.53,,12,,-8.25,,27.33,,0.651,,3.9,,2.3,
21-Feb-2019 01:00,1.377,,281.9,,2.588,,134,,-8.39,,25.71,,1.239,,2.4,,0.6,
21-Feb-2019 02:00,0.961,,317.3,,1.961,,250,,-8.51,,29.29,,0.835,,2,,0.6,
21-Feb-2019 03:00,1.015,,299.3,,1.491,,352,,-9.06,,46.22,,0.684,,1.8,,0.6,
