,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Feb-2019 07:00,8.37,,152.9,,14.36,,754,,10.75,,10.81,,8.22,
13-Feb-2019 08:00,6.83,,145.9,,12.84,,804,,10.67,,10.7,,6.711,
13-Feb-2019 09:00,2.93,,253.8,,7.25,,920,,5.73,,56.29,,1.515,
13-Feb-2019 10:00,2.475,,354.9,,5.293,,1053,,4.53,,41.75,,1.817,
13-Feb-2019 11:00,2.824,,328.6,,6.665,,1126,,5.59,,31.97,,2.384,
13-Feb-2019 12:00,3.953,,354.1,,6.518,,1234,,5.9,,22.92,,3.637,
13-Feb-2019 13:00,4.252,,358.6,,6.665,,1308,,6.64,,18.02,,4.041,
13-Feb-2019 14:00,2.938,,332.8,,5.097,,1439,,7.09,,34.37,,2.409,
13-Feb-2019 15:00,4.329,,355.5,,8.09,,1535,,8.1,,20.13,,4.062,
13-Feb-2019 16:00,7.67,,142.9,,15.19,,1622,,11.57,,19.4,,7.23,
13-Feb-2019 17:00,4.028,,36.1,,12.55,,1700,,8.52,,56.05,,2.099,
13-Feb-2019 18:00,3.72,,38.5,,7.89,,1812,,7.15,,43.87,,2.629,
13-Feb-2019 19:00,5.219,,8.7,,9.46,,1904,,6.66,,19.43,,4.919,
13-Feb-2019 20:00,1.778,,20.3,,4.754,,2003,,6.61,,30.74,,1.522,
13-Feb-2019 21:00,1.582,,25.3,,4.313,,2138,,6.64,,33.42,,1.313,
13-Feb-2019 22:00,2.256,,21.9,,5.195,,2250,,7.04,,39.48,,1.72,
13-Feb-2019 23:00,2.545,,14.8,,5.489,,2352,,6.43,,28.28,,2.234,
14-Feb-2019 00:00,4.58,,153.7,,11.47,,32,,10.11,,42.34,,3.329,
14-Feb-2019 01:00,6.43,,143,,14.11,,153,,10.56,,34.29,,5.278,
14-Feb-2019 02:00,10.04,,137.8,,14.7,,248,,12.12,,7.49,,9.95,
14-Feb-2019 03:00,11.58,,137.5,,16.66,,320,,12.06,,8.71,,11.45,
14-Feb-2019 04:00,10.16,,136.2,,14.95,,406,,12.29,,9.52,,10.02,
14-Feb-2019 05:00,8.53,,153,,17.49,,551,,11.22,,33.02,,7.11,
14-Feb-2019 06:00,12.9,,136.9,,20.34,,655,,11.13,,11.57,,12.64,
14-Feb-2019 07:00,13.77,,129.1,,20.48,,733,,10.35,,6.25,,13.69,
14-Feb-2019 08:00,12.13,,131.7,,17.2,,812,,9.98,,7.74,,12.02,
14-Feb-2019 09:00,8.9,,154.8,,13.67,,941,,10.88,,12.52,,8.69,
14-Feb-2019 10:00,9.26,,139.5,,16.66,,1039,,11.03,,20.56,,8.66,
14-Feb-2019 11:00,2.757,,87.5,,6.126,,1145,,9.55,,57.06,,1.389,
14-Feb-2019 12:00,8.31,,188.6,,18.33,,1217,,13.68,,26.08,,7.45,
14-Feb-2019 13:00,12.61,,210.4,,20.87,,1312,,14.21,,11.46,,12.36,
14-Feb-2019 14:00,12.16,,205.3,,20.34,,1408,,13.66,,12.22,,11.89,
14-Feb-2019 15:00,10.33,,217.6,,19.06,,1538,,11.69,,20.93,,9.64,
14-Feb-2019 16:00,10.67,,214.4,,20.43,,1638,,9,,13.63,,10.37,
14-Feb-2019 17:00,7.27,,223.9,,13.97,,1757,,8.25,,15.75,,6.994,
14-Feb-2019 18:00,4.432,,199.1,,12.74,,1803,,8.03,,50.98,,2.676,
14-Feb-2019 19:00,3.719,,237.7,,8.77,,1938,,8.57,,27.78,,3.281,
14-Feb-2019 20:00,2.847,,169.7,,7.2,,2058,,9.16,,58.84,,1.345,
14-Feb-2019 21:00,5.664,,121.7,,8.87,,2102,,9.39,,32.41,,4.757,
14-Feb-2019 22:00,6.951,,177,,12.1,,2245,,9.13,,13.07,,6.77,
14-Feb-2019 23:00,2.647,,155.7,,8.43,,2352,,8.93,,33.69,,2.189,
15-Feb-2019 00:00,4.059,,129.9,,8.48,,48,,6.98,,25.23,,3.665,
15-Feb-2019 01:00,6.174,,142.9,,10.59,,155,,6.68,,10.89,,6.063,
15-Feb-2019 02:00,8.15,,142.4,,11.76,,244,,6.21,,10.7,,8.01,
15-Feb-2019 03:00,9.6,,153.6,,13.18,,353,,6.53,,7.83,,9.51,
15-Feb-2019 04:00,9.29,,161.9,,13.48,,450,,6.63,,8.2,,9.2,
15-Feb-2019 05:00,9.79,,165,,14.75,,526,,6.52,,8.88,,9.68,
15-Feb-2019 06:00,8.79,,157.8,,12.25,,618,,5.84,,9.95,,8.66,
15-Feb-2019 07:00,8.26,,158.8,,12.3,,710,,6.26,,9.82,,8.14,
15-Feb-2019 08:00,8.08,,185,,13.87,,839,,8.14,,23.61,,7.4,
15-Feb-2019 09:00,8.15,,184.2,,12.74,,907,,9.45,,11.65,,7.98,
15-Feb-2019 10:00,9.88,,178.6,,14.7,,1045,,10.38,,9.07,,9.76,
15-Feb-2019 11:00,10.89,,195.5,,15.93,,1149,,10.97,,8.38,,10.77,
15-Feb-2019 12:00,11.5,,201.7,,17.15,,1249,,11.21,,9.76,,11.33,
15-Feb-2019 13:00,10.23,,208.1,,17.05,,1331,,11.32,,10.41,,10.06,
15-Feb-2019 14:00,10.33,,217.6,,16.91,,1400,,11.03,,14.25,,10.01,
15-Feb-2019 15:00,8.99,,218.1,,15.78,,1559,,9.69,,9.77,,8.86,
15-Feb-2019 16:00,9.09,,211.9,,18.38,,1600,,8.41,,19.97,,8.54,
15-Feb-2019 17:00,9.75,,211.1,,16.27,,1726,,7.25,,17.44,,9.3,
15-Feb-2019 18:00,10.38,,214.5,,16.91,,1843,,6.59,,9.23,,10.25,
15-Feb-2019 19:00,7.88,,209.7,,14.6,,1911,,5.64,,8,,7.81,
15-Feb-2019 20:00,7.11,,194.8,,10.29,,2009,,5.63,,7.03,,7.05,
15-Feb-2019 21:00,6.172,,217,,11.03,,2103,,5.27,,45.81,,4.198,
15-Feb-2019 22:00,4.091,,320.3,,8.33,,2254,,3.57,,22.89,,3.765,
15-Feb-2019 23:00,5.099,,332,,11.17,,2305,,2.23,,25,,4.614,
16-Feb-2019 00:00,1.192,,331.3,,4.411,,47,,1.92,,44.11,,0.838,
16-Feb-2019 01:00,1.371,,252.1,,3.774,,159,,1.63,,49.78,,0.853,
16-Feb-2019 02:00,3.707,,140.9,,5.783,,232,,1.63,,15.77,,3.567,
16-Feb-2019 03:00,3.414,,150.1,,5.293,,320,,1.93,,14.08,,3.311,
16-Feb-2019 04:00,1.058,,116.9,,2.647,,429,,1.21,,34.94,,0.861,
16-Feb-2019 05:00,1.774,,135.6,,3.921,,558,,0.61,,16.02,,1.705,
16-Feb-2019 06:00,1.65,,114,,4.754,,611,,0.75,,57.36,,0.822,
16-Feb-2019 07:00,2.736,,118.1,,5.195,,718,,1.48,,9.44,,2.699,
16-Feb-2019 08:00,0.846,,95.2,,2.206,,800,,4.41,,38.77,,0.652,
16-Feb-2019 09:00,2.092,,235.3,,5.195,,943,,5.06,,29.18,,1.821,
16-Feb-2019 10:00,2.704,,296.4,,5.342,,1022,,5.16,,34.99,,2.199,
16-Feb-2019 11:00,1.62,,339.7,,3.872,,1106,,6.23,,29.58,,1.404,
16-Feb-2019 12:00,1.466,,287.6,,4.95,,1255,,7.97,,48.6,,0.938,
16-Feb-2019 13:00,2.795,,218.1,,5.587,,1328,,8.67,,31.29,,2.378,
16-Feb-2019 14:00,3.577,,256.1,,7.5,,1442,,9.31,,21.72,,3.319,
16-Feb-2019 15:00,4.308,,293.9,,12.01,,1559,,9.45,,25.43,,3.883,
16-Feb-2019 16:00,8.5,,326.3,,12.05,,1605,,8.44,,8.27,,8.42,
16-Feb-2019 17:00,5.684,,310.5,,9.46,,1711,,6.48,,14.91,,5.492,
16-Feb-2019 18:00,5.075,,207.4,,8.82,,1832,,5.1,,25.53,,4.57,
16-Feb-2019 19:00,2.882,,169.4,,5.832,,1901,,4.86,,22.03,,2.669,
16-Feb-2019 20:00,1.531,,178.4,,3.578,,2002,,4.73,,54.69,,0.833,
16-Feb-2019 21:00,1.339,,224.2,,3.039,,2118,,3.39,,53.63,,0.752,
16-Feb-2019 22:00,3.62,,186.7,,5.391,,2228,,2.38,,19.7,,3.406,
16-Feb-2019 23:00,2.234,,121.6,,4.411,,2301,,2.94,,53.69,,1.252,
17-Feb-2019 00:00,3.328,,112.4,,4.264,,58,,2.36,,7.5,,3.3,
17-Feb-2019 01:00,5.68,,149.3,,8.13,,148,,1.71,,8.84,,5.613,
17-Feb-2019 02:00,3.087,,125.7,,7.6,,206,,0.83,,34.71,,2.52,
17-Feb-2019 03:00,3.85,,136.5,,5.587,,328,,1.29,,20.59,,3.601,
17-Feb-2019 04:00,2.03,,184.2,,5.244,,401,,-0.06,,46.98,,1.347,
17-Feb-2019 05:00,1.176,,154.8,,2.598,,554,,-1.65,,30.89,,1.005,
17-Feb-2019 06:00,5.71,,151.6,,10.19,,646,,-0.83,,7.89,,5.655,
17-Feb-2019 07:00,5.576,,153.3,,8.48,,700,,0.1,,20.01,,5.236,
17-Feb-2019 08:00,3.736,,168.3,,6.126,,844,,2.51,,22.06,,3.459,
17-Feb-2019 09:00,2.982,,339.9,,5.146,,907,,1.63,,25.11,,2.696,
17-Feb-2019 10:00,2.252,,263.4,,6.371,,1031,,2.74,,28.35,,1.976,
17-Feb-2019 11:00,2.826,,334.4,,6.567,,1138,,3.39,,40.18,,2.131,
17-Feb-2019 12:00,5.078,,326.2,,8.18,,1229,,3.55,,15.17,,4.9,
17-Feb-2019 13:00,3.839,,334.2,,7.89,,1300,,3.24,,25.98,,3.444,
17-Feb-2019 14:00,3.535,,298.8,,5.685,,1437,,3.38,,15.19,,3.41,
17-Feb-2019 15:00,3.36,,288.5,,7.64,,1519,,3.29,,16.28,,3.225,
17-Feb-2019 16:00,1.484,,258.6,,7.35,,1621,,3.11,,27.5,,1.313,
17-Feb-2019 17:00,2.611,,281.6,,4.558,,1715,,2.45,,34.87,,2.127,
17-Feb-2019 18:00,1.759,,213.2,,4.117,,1807,,1.97,,16.98,,1.682,
17-Feb-2019 19:00,0.589,,111.8,,1.961,,1959,,1.39,,41.96,,0.431,
17-Feb-2019 20:00,1.684,,116.2,,2.5,,2032,,1.26,,11.1,,1.652,
17-Feb-2019 21:00,2.032,,158.1,,2.99,,2145,,1.13,,16.53,,1.947,
17-Feb-2019 22:00,1.455,,206.5,,3.284,,2249,,0.75,,52.31,,0.848,
17-Feb-2019 23:00,3.674,,337,,6.371,,2328,,-0.18,,17.81,,3.496,
18-Feb-2019 00:00,3.956,,338.9,,7.94,,58,,-0.37,,10.92,,3.884,
18-Feb-2019 01:00,6.312,,331.9,,9.21,,123,,-0.67,,6.6,,6.27,
18-Feb-2019 02:00,5.071,,336.8,,8.92,,212,,-0.98,,11.51,,4.969,
18-Feb-2019 03:00,5.084,,345.8,,11.07,,334,,-0.65,,11.68,,4.979,
18-Feb-2019 04:00,6.261,,343.3,,12.15,,433,,-0.44,,11.98,,6.124,
18-Feb-2019 05:00,6.326,,341.1,,12.1,,524,,-0.77,,9.8,,6.233,
18-Feb-2019 06:00,6.14,,345.4,,9.8,,613,,-0.96,,10.38,,6.039,
18-Feb-2019 07:00,8.18,,333.7,,13.57,,721,,-0.75,,9.07,,8.07,
18-Feb-2019 08:00,8.41,,329.1,,11.81,,848,,-0.03,,6.49,,8.36,
18-Feb-2019 09:00,9.67,,324.4,,14.55,,941,,1.81,,7.84,,9.58,
18-Feb-2019 10:00,11.24,,331.7,,17.05,,1052,,3.03,,13.6,,10.93,
18-Feb-2019 11:00,11.36,,331.9,,17.44,,1120,,3.61,,13.12,,11.06,
18-Feb-2019 12:00,10.69,,325.3,,14.95,,1249,,4.22,,11.12,,10.49,
18-Feb-2019 13:00,9.06,,336.4,,19.11,,1341,,4.81,,18.61,,8.58,
18-Feb-2019 14:00,7.95,,335.3,,14.46,,1404,,4.88,,21.97,,7.36,
18-Feb-2019 15:00,9.64,,313.5,,13.82,,1503,,4.34,,8.86,,9.53,
18-Feb-2019 16:00,9.06,,325.2,,14.85,,1643,,4.46,,13.18,,8.82,
18-Feb-2019 17:00,6.903,,353.8,,13.87,,1700,,3.61,,12.69,,6.734,
18-Feb-2019 18:00,7.39,,329.5,,12.79,,1854,,2.21,,14.03,,7.17,
18-Feb-2019 19:00,7.45,,324.8,,11.96,,1915,,0.85,,10.44,,7.33,
18-Feb-2019 20:00,7.67,,330.9,,12.89,,2027,,0.12,,10.46,,7.55,
18-Feb-2019 21:00,8.72,,326.8,,12.99,,2159,,-0.33,,7.83,,8.64,
18-Feb-2019 22:00,8.66,,321.9,,14.06,,2232,,-0.61,,8.36,,8.56,
18-Feb-2019 23:00,9.1,,325.5,,13.62,,2322,,-1.04,,11.95,,8.9,
19-Feb-2019 00:00,9.01,,317.7,,13.48,,25,,-1.52,,6.48,,8.95,
19-Feb-2019 01:00,9.38,,317.8,,14.6,,154,,-1.86,,7.04,,9.31,
19-Feb-2019 02:00,6.205,,341.9,,12.59,,256,,-2.34,,26.18,,5.557,
19-Feb-2019 03:00,6.722,,346.4,,12.01,,337,,-2.48,,13.65,,6.531,
19-Feb-2019 04:00,5.173,,343.4,,9.9,,428,,-3.11,,8.97,,5.109,
19-Feb-2019 05:00,5.025,,334.5,,10.54,,542,,-3.05,,10.84,,4.935,
19-Feb-2019 06:00,4.198,,331.2,,8.87,,616,,-2.85,,13.85,,4.075,
19-Feb-2019 07:00,2.678,,332,,7.2,,715,,-2.17,,22.16,,2.477,
19-Feb-2019 08:00,1.6,,346.2,,5.636,,811,,-0.86,,43.19,,1.146,
19-Feb-2019 09:00,1.278,,32.7,,4.558,,903,,0.24,,55.48,,0.678,
19-Feb-2019 10:00,1.038,,221.9,,3.578,,1050,,1.7,,51.41,,0.62,
19-Feb-2019 11:00,1.381,,270.7,,4.166,,1150,,3.13,,48.91,,0.878,
19-Feb-2019 12:00,1.988,,261.9,,5.342,,1202,,3.97,,33.19,,1.654,
19-Feb-2019 13:00,2.409,,242.7,,6.518,,1314,,5.25,,26.15,,2.158,
19-Feb-2019 14:00,2.492,,209.9,,6.224,,1412,,5.84,,44.51,,1.739,
19-Feb-2019 15:00,1.844,,266.4,,5.293,,1513,,6.51,,30.79,,1.577,
19-Feb-2019 16:00,2.871,,264.5,,4.803,,1636,,6.47,,20.39,,2.689,
19-Feb-2019 17:00,1.161,,291.9,,3.088,,1700,,5.12,,17.91,,1.104,
19-Feb-2019 18:00,1.059,,26,,2.843,,1858,,4.51,,24.37,,0.963,
19-Feb-2019 19:00,2.851,,48.6,,3.676,,1957,,4.4,,11.62,,2.792,
19-Feb-2019 20:00,4.487,,147.2,,7.35,,2050,,2.95,,18.55,,4.252,
19-Feb-2019 21:00,4.496,,135.2,,7.6,,2110,,1.98,,13.61,,4.369,
19-Feb-2019 22:00,2.259,,120.4,,3.97,,2206,,1.83,,13.55,,2.196,
19-Feb-2019 23:00,3.483,,135.7,,5.636,,2331,,1.42,,8.03,,3.449,
20-Feb-2019 00:00,2.275,,146.8,,4.46,,4,,1.26,,38.4,,1.764,
20-Feb-2019 01:00,1.502,,107.6,,3.088,,155,,-0.23,,41.4,,1.109,
20-Feb-2019 02:00,3.531,,132.5,,5.587,,227,,-0.04,,11.34,,3.462,
20-Feb-2019 03:00,2.953,,127.4,,4.901,,328,,-0.16,,22.65,,2.722,
20-Feb-2019 04:00,3.517,,133.9,,6.469,,447,,-0.27,,11.8,,3.442,
20-Feb-2019 05:00,3.987,,139.4,,7.01,,506,,0.09,,14.39,,3.861,
20-Feb-2019 06:00,3.266,,103.4,,5.391,,610,,-0.21,,53.13,,1.861,
20-Feb-2019 07:00,1.763,,21.2,,3.431,,703,,-0.81,,25.86,,1.583,
20-Feb-2019 08:00,1.945,,201.9,,4.362,,812,,-0.66,,38.16,,1.514,
20-Feb-2019 09:00,1.22,,213,,3.48,,919,,2.25,,52.98,,0.698,
20-Feb-2019 10:00,4.788,,166.4,,9.95,,1018,,4.64,,36.88,,3.795,
20-Feb-2019 11:00,3.354,,267.9,,7.11,,1102,,4.4,,31.41,,2.85,
20-Feb-2019 12:00,2.463,,300.3,,4.705,,1200,,5.26,,29.51,,2.136,
20-Feb-2019 13:00,1.929,,144.2,,8.67,,1356,,7.07,,62.98,,0.763,
20-Feb-2019 14:00,6.233,,127.4,,10.83,,1434,,7.39,,53.35,,3.529,
20-Feb-2019 15:00,6.254,,68.2,,11.42,,1558,,7.13,,14.54,,6.052,
20-Feb-2019 16:00,10.47,,57.1,,16.42,,1647,,4.96,,8.5,,10.36,
20-Feb-2019 17:00,9.25,,69.2,,13.87,,1700,,4.11,,8.04,,9.16,
20-Feb-2019 18:00,5.675,,77.1,,10.29,,1818,,4.35,,12.07,,5.549,
20-Feb-2019 19:00,3.967,,32.4,,10.19,,1958,,3.7,,30.62,,3.4,
20-Feb-2019 20:00,6.711,,4.1,,11.07,,2003,,1.79,,9.85,,6.612,
20-Feb-2019 21:00,2.56,,5.5,,5.587,,2124,,0.64,,30.64,,2.193,
20-Feb-2019 22:00,1.336,,288.9,,4.166,,2253,,-0.09,,53.27,,0.758,
20-Feb-2019 23:00,2.788,,314.6,,6.812,,2352,,-0.81,,32.91,,2.328,
21-Feb-2019 00:00,1.9,,317.5,,4.068,,15,,-0.84,,25.35,,1.714,
21-Feb-2019 01:00,1.809,,142.3,,4.754,,151,,-0.53,,52.48,,1.049,
21-Feb-2019 02:00,2.326,,162.1,,5.048,,212,,-0.55,,21.79,,2.158,
21-Feb-2019 03:00,1.322,,176.3,,3.333,,323,,-0.49,,36.88,,1.048,
21-Feb-2019 04:00,1.122,,211.8,,1.961,,422,,-0.91,,28.72,,0.981,
21-Feb-2019 05:00,0.924,,292.9,,3.872,,552,,-0.73,,64.99,,0.329,
21-Feb-2019 06:00,2.504,,340.4,,5.881,,614,,-1.01,,19.77,,2.355,
21-Feb-2019 07:00,3.492,,330.6,,8.18,,759,,-0.53,,26.45,,3.12,
21-Feb-2019 08:00,9.14,,330,,15.24,,849,,0.33,,9.56,,9.01,
21-Feb-2019 09:00,11.83,,324,,18.57,,931,,1.57,,7.02,,11.74,
21-Feb-2019 10:00,12.45,,321.8,,17.1,,1016,,2.42,,6.9,,12.36,
21-Feb-2019 11:00,9.24,,325,,14.99,,1107,,3.14,,16.81,,8.84,
21-Feb-2019 12:00,7.7,,327.1,,12.05,,1209,,3.66,,20.01,,7.23,
21-Feb-2019 13:00,5.803,,336.8,,11.27,,1351,,3.82,,18.26,,5.508,
21-Feb-2019 14:00,6.808,,329.3,,12.15,,1429,,4.09,,16.15,,6.537,
21-Feb-2019 15:00,7.73,,321.6,,11.22,,1533,,3.76,,17.45,,7.37,
21-Feb-2019 16:00,7.67,,315.1,,12.25,,1637,,3,,9.38,,7.56,
21-Feb-2019 17:00,6.646,,324.6,,12.35,,1700,,2.33,,11.12,,6.52,
21-Feb-2019 18:00,6.164,,336.3,,11.27,,1839,,1.75,,12.67,,6.013,
21-Feb-2019 19:00,8.48,,325.9,,14.46,,1945,,0.72,,7.57,,8.4,
21-Feb-2019 20:00,8.78,,329,,15.68,,2005,,0.02,,7.93,,8.7,
21-Feb-2019 21:00,8.51,,331.9,,13.03,,2109,,-0.51,,7.3,,8.45,
21-Feb-2019 22:00,8.98,,332.8,,12.99,,2207,,-0.8,,8.78,,8.87,
21-Feb-2019 23:00,8.03,,334.1,,12.1,,2328,,-1.01,,12.14,,7.85,
22-Feb-2019 00:00,8.66,,333.7,,12.55,,19,,-1.22,,7.66,,8.58,
22-Feb-2019 01:00,8.77,,335.7,,14.21,,113,,-1.3,,8.21,,8.68,
22-Feb-2019 02:00,7.82,,334.4,,12.89,,300,,-1.42,,10.86,,7.68,
22-Feb-2019 03:00,8.13,,327.8,,14.5,,355,,-1.43,,10.65,,7.99,
22-Feb-2019 04:00,7.76,,343.6,,14.31,,404,,-1.76,,12.54,,7.57,
22-Feb-2019 05:00,7.66,,346.1,,12.69,,556,,-2.04,,13.2,,7.46,
22-Feb-2019 06:00,9.22,,331.1,,16.02,,617,,-2.21,,8.95,,9.1,
22-Feb-2019 07:00,10.09,,329.3,,14.46,,739,,-1.88,,6.49,,10.03,
22-Feb-2019 08:00,9.83,,331.1,,15.09,,808,,-0.92,,7.3,,9.75,
22-Feb-2019 09:00,8.32,,324.3,,12.69,,947,,0.76,,11.21,,8.16,
22-Feb-2019 10:00,8.04,,318.3,,13.03,,1031,,2.3,,8.3,,7.95,
22-Feb-2019 11:00,7.61,,313.5,,10.68,,1150,,3.57,,8.37,,7.53,
22-Feb-2019 12:00,8.3,,315.7,,11.47,,1214,,4.7,,8.76,,8.2,
22-Feb-2019 13:00,7.31,,311.6,,11.71,,1328,,5.82,,12.16,,7.15,
22-Feb-2019 14:00,4.544,,317,,8.13,,1417,,6.48,,18.35,,4.311,
22-Feb-2019 15:00,5.244,,315.2,,8.43,,1533,,6.97,,11.84,,5.132,
22-Feb-2019 16:00,4.903,,319.9,,7.11,,1604,,6.94,,7.82,,4.857,
22-Feb-2019 17:00,3.754,,326.2,,6.763,,1710,,5.46,,7.21,,3.724,
22-Feb-2019 18:00,1.247,,351.2,,5.342,,1827,,4.06,,36.04,,1,
22-Feb-2019 19:00,1.481,,140.9,,2.549,,1917,,4.19,,17.11,,1.415,
22-Feb-2019 20:00,1.799,,115.8,,3.431,,2059,,3.8,,31.69,,1.523,
22-Feb-2019 21:00,3.504,,139.2,,4.852,,2110,,2.8,,11.05,,3.439,
22-Feb-2019 22:00,2.279,,116.2,,3.529,,2240,,1.83,,14.33,,2.208,
22-Feb-2019 23:00,2.563,,138.6,,4.999,,2359,,1.86,,18.49,,2.43,
23-Feb-2019 00:00,2.998,,164.1,,5.244,,6,,1.2,,33.02,,2.499,
23-Feb-2019 01:00,0.681,,142.3,,1.373,,100,,-1.13,,67.89,,0.202,
23-Feb-2019 02:00,2.563,,139.4,,4.754,,219,,-0.87,,13.74,,2.49,
23-Feb-2019 03:00,2.261,,164.5,,4.705,,319,,-1.03,,16.22,,2.17,
23-Feb-2019 04:00,1.438,,190.2,,3.088,,409,,-1.6,,57.4,,0.716,
23-Feb-2019 05:00,1.672,,128.1,,3.725,,541,,-2.69,,25.75,,1.503,
23-Feb-2019 06:00,1.322,,135.3,,2.304,,633,,-2.27,,17.48,,1.261,
23-Feb-2019 07:00,0.979,,141.8,,2.01,,726,,-1.12,,37.5,,0.769,
23-Feb-2019 08:00,0.991,,254.7,,2.402,,808,,-2.13,,29.75,,0.857,
23-Feb-2019 09:00,1.393,,299.3,,2.549,,924,,-0.45,,24.23,,1.268,
23-Feb-2019 10:00,0.936,,260.6,,2.99,,1056,,1.68,,28.53,,0.82,
23-Feb-2019 11:00,1.82,,280.4,,3.382,,1117,,2.64,,26.28,,1.628,
23-Feb-2019 12:00,1.54,,312.4,,4.313,,1253,,5.81,,42.29,,1.12,
23-Feb-2019 13:00,2.127,,305.9,,4.803,,1305,,6.75,,22.51,,1.963,
23-Feb-2019 14:00,2.141,,237.6,,4.362,,1450,,7.38,,31.32,,1.821,
23-Feb-2019 15:00,1.923,,283.3,,3.725,,1539,,7.91,,18.3,,1.825,
23-Feb-2019 16:00,1.337,,316.2,,2.941,,1603,,7.59,,31.28,,1.138,
23-Feb-2019 17:00,1.102,,359.1,,1.961,,1706,,7.22,,25.59,,0.992,
23-Feb-2019 18:00,0.819,,122.2,,2.598,,1855,,6.68,,57.68,,0.404,
23-Feb-2019 19:00,4.717,,147.1,,7.45,,1953,,5.61,,6.47,,4.687,
23-Feb-2019 20:00,6.201,,147.4,,7.6,,2021,,4.55,,5.43,,6.173,
23-Feb-2019 21:00,5.017,,143.2,,7.5,,2121,,4.48,,8.53,,4.961,
23-Feb-2019 22:00,4.436,,152,,6.518,,2200,,4.44,,7.09,,4.402,
23-Feb-2019 23:00,3.803,,149.8,,5.048,,2343,,4.44,,4.94,,3.789,
24-Feb-2019 00:00,4.164,,141,,5.93,,29,,3.33,,10.86,,4.089,
24-Feb-2019 01:00,0.766,,16.8,,2.941,,100,,2.78,,73.9,,0.128,
24-Feb-2019 02:00,1.276,,168,,2.304,,255,,1.63,,15.22,,1.231,
24-Feb-2019 03:00,3.084,,144.3,,5.146,,354,,1.91,,6.99,,3.061,
24-Feb-2019 04:00,1.673,,109,,4.264,,401,,0.24,,61.31,,0.715,
24-Feb-2019 05:00,1.359,,133.6,,3.48,,504,,-0.47,,19.22,,1.282,
24-Feb-2019 06:00,1.821,,183,,3.186,,657,,-0.54,,23.47,,1.668,
24-Feb-2019 07:00,1.739,,150.9,,3.284,,702,,1.39,,28.11,,1.529,
24-Feb-2019 08:00,1.442,,304.1,,3.088,,806,,1.52,,30.03,,1.244,
24-Feb-2019 09:00,1.363,,256.7,,3.48,,945,,3.21,,22.71,,1.256,
24-Feb-2019 10:00,1.782,,271.6,,3.823,,1045,,5.16,,25.07,,1.611,
24-Feb-2019 11:00,1.566,,305.9,,4.068,,1104,,6.5,,25.12,,1.415,
24-Feb-2019 12:00,1.521,,300,,3.529,,1213,,8.28,,32.91,,1.27,
24-Feb-2019 13:00,2.386,,324.4,,4.95,,1329,,9.58,,25.52,,2.149,
24-Feb-2019 14:00,2.028,,305.3,,4.264,,1409,,10.84,,24.32,,1.845,
24-Feb-2019 15:00,1.883,,272.3,,3.823,,1551,,11.72,,24.38,,1.712,
24-Feb-2019 16:00,2.278,,265.8,,3.97,,1642,,11.75,,15.8,,2.191,
24-Feb-2019 17:00,2.545,,246.6,,4.803,,1746,,10.71,,18.5,,2.412,
24-Feb-2019 18:00,2.401,,218.2,,4.656,,1818,,9.19,,38,,1.873,
24-Feb-2019 19:00,2.754,,48.3,,5.146,,1959,,8.62,,43.29,,1.967,
24-Feb-2019 20:00,3.248,,150.5,,5.636,,2001,,8.04,,14.18,,3.148,
24-Feb-2019 21:00,3.231,,157.1,,5.195,,2158,,7.67,,7.25,,3.205,
24-Feb-2019 22:00,2.375,,153.3,,4.705,,2259,,7.5,,12.03,,2.322,
24-Feb-2019 23:00,3.853,,151.9,,6.616,,2304,,7.07,,10.33,,3.791,
25-Feb-2019 00:00,3.813,,148.9,,5.783,,58,,6.83,,5.41,,3.796,
25-Feb-2019 01:00,3.488,,148.4,,5.832,,121,,6.84,,14.27,,3.38,
25-Feb-2019 02:00,2.64,,144.2,,4.166,,239,,6.45,,22.75,,2.432,
25-Feb-2019 03:00,0.646,,181.9,,1.716,,352,,4.83,,53.64,,0.363,
25-Feb-2019 04:00,1.154,,85.9,,2.745,,459,,4.57,,61.77,,0.483,
25-Feb-2019 05:00,3.275,,129.1,,5.587,,532,,4.67,,17.31,,3.125,
25-Feb-2019 06:00,1.394,,140,,4.264,,600,,2.41,,65.35,,0.487,
25-Feb-2019 07:00,1.514,,125.9,,3.333,,721,,3.58,,38.91,,1.165,
25-Feb-2019 08:00,1.411,,251.3,,3.431,,832,,4.42,,24.92,,1.277,
25-Feb-2019 09:00,1.519,,258,,3.039,,923,,5.82,,24.72,,1.378,
25-Feb-2019 10:00,1.705,,292.6,,3.431,,1037,,7.45,,20.31,,1.598,
25-Feb-2019 11:00,1.172,,278.8,,3.529,,1110,,9.76,,33.11,,0.976,
25-Feb-2019 12:00,1.875,,310.3,,4.46,,1246,,11.65,,32.6,,1.572,
25-Feb-2019 13:00,2.981,,344.9,,7.4,,1356,,13.92,,72.8,,0.572,
25-Feb-2019 14:00,3.647,,177.2,,7.84,,1420,,16.95,,24.89,,3.303,
25-Feb-2019 15:00,7.16,,226.4,,15.93,,1557,,17.39,,41.83,,5.249,
25-Feb-2019 16:00,9.39,,253,,17.1,,1645,,17.2,,17.14,,8.97,
