,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Feb-2019 22:00,5.853,,139.1,,11.39,,2258,,24.68,,5.31,
14-Feb-2019 23:00,6.132,,138.5,,11.25,,2301,,10.31,,6.033,
15-Feb-2019 00:00,4.813,,124.9,,8.47,,17,,22.91,,4.428,
15-Feb-2019 01:00,3.844,,140.1,,6.195,,129,,14.45,,3.722,
15-Feb-2019 02:00,4.761,,123.7,,7.194,,255,,16.6,,4.561,
15-Feb-2019 03:00,6.58,,131.5,,11.64,,357,,21.47,,6.118,
15-Feb-2019 04:00,8.64,,179.6,,12.96,,453,,17.59,,8.24,
15-Feb-2019 05:00,9.12,,188.3,,14.31,,518,,10.37,,8.97,
15-Feb-2019 06:00,8.43,,179.9,,13.96,,648,,18.7,,7.977,
15-Feb-2019 07:00,7.905,,166.4,,12.86,,718,,22.33,,7.304,
15-Feb-2019 08:00,10.39,,178.6,,15.31,,813,,13.01,,10.12,
15-Feb-2019 09:00,9.66,,167.9,,13.13,,959,,7.73,,9.57,
15-Feb-2019 10:00,10.87,,173.7,,14.92,,1047,,9.64,,10.72,
15-Feb-2019 11:00,11.97,,197.3,,16.15,,1106,,7.91,,11.85,
15-Feb-2019 12:00,11.03,,200.7,,17.88,,1255,,11.4,,10.81,
15-Feb-2019 13:00,10.76,,204.4,,17.58,,1342,,13.14,,10.48,
15-Feb-2019 14:00,10.61,,209.6,,17.99,,1410,,12.33,,10.36,
15-Feb-2019 15:00,8.78,,203.8,,14.17,,1532,,16.15,,8.43,
15-Feb-2019 16:00,7.933,,202.7,,14.49,,1609,,22.27,,7.333,
15-Feb-2019 17:00,8.91,,210.9,,13.68,,1708,,15.93,,8.57,
15-Feb-2019 18:00,8.57,,227.9,,13.66,,1848,,8.83,,8.47,
15-Feb-2019 19:00,6.677,,219.6,,11.92,,1920,,12.54,,6.517,
15-Feb-2019 20:00,3.177,,127.5,,6.351,,2007,,40.74,,2.373,
15-Feb-2019 21:00,2.613,,308,,7.645,,2126,,56.53,,1.34,
15-Feb-2019 22:00,6.419,,318.7,,13.7,,2259,,10.88,,6.304,
15-Feb-2019 23:00,7.298,,311.4,,12.6,,2301,,6.58,,7.25,
16-Feb-2019 00:00,5.543,,324.5,,8.64,,57,,10.37,,5.452,
16-Feb-2019 01:00,3.736,,7,,6.685,,105,,34.79,,3.047,
16-Feb-2019 02:00,1.996,,124.9,,3.745,,254,,55.11,,1.072,
16-Feb-2019 03:00,1.627,,135.2,,3.686,,301,,33.43,,1.35,
16-Feb-2019 04:00,1.698,,344.6,,3.313,,456,,29.71,,1.47,
16-Feb-2019 05:00,1.8,,359.2,,3.137,,500,,60.02,,0.812,
16-Feb-2019 06:00,1.386,,35.1,,3.353,,619,,78.24,,0.093,
16-Feb-2019 07:00,1.872,,131.3,,3.999,,737,,25.08,,1.693,
16-Feb-2019 08:00,0.865,,189.1,,1.883,,800,,58.74,,0.41,
16-Feb-2019 09:00,2.567,,213,,4.764,,947,,15.73,,2.47,
16-Feb-2019 10:00,1.583,,267.1,,2.902,,1020,,44.23,,1.111,
16-Feb-2019 11:00,1.092,,332.8,,2.863,,1107,,39.33,,0.835,
16-Feb-2019 12:00,1.089,,322.3,,3.313,,1209,,36.53,,0.868,
16-Feb-2019 13:00,2.299,,207.2,,5.058,,1331,,21.73,,2.134,
16-Feb-2019 14:00,1.57,,231.3,,3.705,,1412,,53.98,,0.873,
16-Feb-2019 15:00,4.206,,331.3,,13.86,,1552,,41.46,,3.104,
16-Feb-2019 16:00,8.62,,328.1,,12.6,,1611,,9.22,,8.5,
16-Feb-2019 17:00,6.526,,319.7,,9.66,,1708,,14.21,,6.326,
16-Feb-2019 18:00,3.502,,265.6,,5.548,,1809,,24.03,,3.194,
16-Feb-2019 19:00,1.939,,163,,4.509,,1911,,28.78,,1.694,
16-Feb-2019 20:00,2.789,,319.9,,5.822,,2021,,35.98,,2.239,
16-Feb-2019 21:00,3.551,,346,,5.391,,2124,,24.39,,3.229,
16-Feb-2019 22:00,1.742,,0.4,,3.627,,2202,,60.25,,0.778,
16-Feb-2019 23:00,2,,76,,4.685,,2338,,51.68,,1.186,
17-Feb-2019 00:00,2.787,,73.2,,4.137,,47,,10.95,,2.736,
17-Feb-2019 01:00,2.422,,280.9,,4.489,,116,,60.82,,1.057,
17-Feb-2019 02:00,2.399,,61.5,,3.235,,221,,12.38,,2.343,
17-Feb-2019 03:00,1.758,,92.4,,2.902,,317,,52.38,,1.023,
17-Feb-2019 04:00,2.074,,333.6,,3.862,,439,,29.18,,1.805,
17-Feb-2019 05:00,5.181,,338.4,,12.11,,548,,13.77,,5.031,
17-Feb-2019 06:00,3.049,,32.1,,7.763,,600,,31.12,,2.598,
17-Feb-2019 07:00,2.557,,120,,6.097,,742,,51.84,,1.51,
17-Feb-2019 08:00,2.911,,254.9,,5.175,,818,,40.34,,2.189,
17-Feb-2019 09:00,2.301,,346.6,,3.431,,924,,20.37,,2.155,
17-Feb-2019 10:00,3.808,,308.2,,5.665,,1052,,14.02,,3.694,
17-Feb-2019 11:00,3.429,,311.6,,8.63,,1159,,36.02,,2.751,
17-Feb-2019 12:00,5.945,,325.4,,10.25,,1204,,12.72,,5.799,
17-Feb-2019 13:00,3.883,,341.8,,6.783,,1345,,29.21,,3.378,
17-Feb-2019 14:00,4.615,,304.4,,7.155,,1434,,10.78,,4.533,
17-Feb-2019 15:00,4.224,,306.4,,7.057,,1506,,18.44,,4.005,
17-Feb-2019 16:00,4.265,,323,,8.27,,1617,,19.77,,4.011,
17-Feb-2019 17:00,3.235,,315.7,,5.215,,1706,,13.08,,3.151,
17-Feb-2019 18:00,1.723,,50.9,,2.765,,1804,,20.01,,1.617,
17-Feb-2019 19:00,1.651,,296.1,,2.627,,2000,,18.06,,1.569,
17-Feb-2019 20:00,1.08,,1,,2.863,,2010,,35.98,,0.867,
17-Feb-2019 21:00,1.436,,228,,2.569,,2147,,21.2,,1.337,
17-Feb-2019 22:00,3.927,,351.1,,10.62,,2249,,35.01,,3.193,
17-Feb-2019 23:00,8.56,,325.9,,12.07,,2346,,5.95,,8.51,
18-Feb-2019 00:00,9.15,,331,,12.78,,28,,6.72,,9.09,
18-Feb-2019 01:00,9.29,,330.3,,11.96,,159,,6.24,,9.23,
18-Feb-2019 02:00,9.54,,321.7,,13.49,,226,,5.9,,9.49,
18-Feb-2019 03:00,10.66,,325.9,,13.56,,329,,5.01,,10.62,
18-Feb-2019 04:00,10.79,,324.7,,15.47,,421,,5.29,,10.74,
18-Feb-2019 05:00,9.89,,321.4,,12.74,,524,,4.8,,9.86,
18-Feb-2019 06:00,10.5,,328.5,,13,,633,,5.54,,10.45,
18-Feb-2019 07:00,11.28,,334.8,,14.76,,741,,5.52,,11.23,
18-Feb-2019 08:00,11.53,,331.6,,15.47,,803,,6.08,,11.46,
18-Feb-2019 09:00,12.2,,329.1,,16.43,,950,,6.41,,12.12,
18-Feb-2019 10:00,14.2,,326,,17.92,,1011,,6.14,,14.11,
18-Feb-2019 11:00,13.26,,326,,16.62,,1100,,6.65,,13.17,
18-Feb-2019 12:00,12.63,,322,,16.68,,1235,,7.62,,12.52,
18-Feb-2019 13:00,12.15,,318.5,,16.52,,1320,,7.89,,12.03,
18-Feb-2019 14:00,11.8,,328.6,,15.33,,1424,,6.88,,11.72,
18-Feb-2019 15:00,11.32,,327.6,,16.09,,1508,,8.5,,11.19,
18-Feb-2019 16:00,11.91,,330.5,,15.35,,1629,,6.29,,11.84,
18-Feb-2019 17:00,10.58,,325.7,,15.21,,1754,,6.98,,10.5,
18-Feb-2019 18:00,10.23,,323.9,,15.68,,1848,,8.72,,10.12,
18-Feb-2019 19:00,10.85,,324.5,,14.52,,1911,,6.09,,10.78,
18-Feb-2019 20:00,11.03,,329.7,,15.29,,2000,,6.04,,10.97,
18-Feb-2019 21:00,10.83,,326.1,,15.01,,2117,,6.17,,10.77,
18-Feb-2019 22:00,11.58,,319.5,,18.03,,2256,,5.1,,11.54,
18-Feb-2019 23:00,13.06,,323,,17.95,,2358,,5.09,,13.01,
19-Feb-2019 00:00,12.47,,321.9,,16.97,,4,,5.51,,12.41,
19-Feb-2019 01:00,11.76,,317.8,,15.78,,132,,5,,11.71,
19-Feb-2019 02:00,11.27,,317.2,,15.17,,222,,5.9,,11.21,
19-Feb-2019 03:00,9.76,,323.8,,12.94,,302,,6.7,,9.69,
19-Feb-2019 04:00,9.04,,320.8,,11.72,,458,,4.73,,9.01,
19-Feb-2019 05:00,10.11,,324,,13.17,,543,,5.08,,10.07,
19-Feb-2019 06:00,7.964,,326.8,,11.29,,657,,7.78,,7.89,
19-Feb-2019 07:00,9.01,,331.3,,13.98,,751,,7.21,,8.94,
19-Feb-2019 08:00,10.36,,336.1,,13.78,,833,,6.76,,10.29,
19-Feb-2019 09:00,6.417,,347.4,,13.74,,914,,20.51,,6.006,
19-Feb-2019 10:00,1.269,,64,,3.666,,1100,,58.64,,0.604,
19-Feb-2019 11:00,1.045,,125,,3.705,,1100,,45.43,,0.716,
19-Feb-2019 12:00,3.141,,354.2,,10.11,,1252,,59.31,,1.457,
19-Feb-2019 13:00,5.332,,325.2,,9.04,,1358,,12.85,,5.198,
19-Feb-2019 14:00,5.378,,242.4,,9.53,,1407,,55.04,,2.895,
19-Feb-2019 15:00,3.542,,205.5,,6.41,,1500,,15.08,,3.419,
19-Feb-2019 16:00,2.613,,222,,3.764,,1608,,12.94,,2.547,
19-Feb-2019 17:00,1.192,,249.5,,2.745,,1720,,10.92,,1.17,
19-Feb-2019 18:00,1.542,,151.8,,3.823,,1855,,42.83,,1.111,
19-Feb-2019 19:00,1.421,,266.7,,3.117,,1957,,46.75,,0.948,
19-Feb-2019 20:00,1.856,,296.8,,3.47,,2028,,24.48,,1.686,
19-Feb-2019 21:00,1.859,,81.2,,3.49,,2131,,43.67,,1.319,
19-Feb-2019 22:00,1.622,,53.9,,3.078,,2222,,29.14,,1.412,
19-Feb-2019 23:00,0.752,,58.5,,1.726,,2354,,49.93,,0.466,
20-Feb-2019 00:00,1.38,,280.8,,2.686,,44,,41.25,,1.022,
20-Feb-2019 01:00,2.271,,107.3,,3.255,,136,,27.55,,2.009,
20-Feb-2019 02:00,1.656,,116.8,,3.568,,205,,51.73,,0.981,
20-Feb-2019 03:00,2.619,,116.6,,4.176,,347,,23.16,,2.405,
20-Feb-2019 04:00,1.882,,113.6,,3.901,,448,,49.66,,1.175,
20-Feb-2019 05:00,1.756,,185.8,,3.411,,507,,62.41,,0.714,
20-Feb-2019 06:00,2.655,,322.9,,5.215,,647,,57.78,,1.304,
20-Feb-2019 07:00,4.509,,322.2,,6.841,,755,,13.2,,4.389,
20-Feb-2019 08:00,3.02,,14.3,,6.018,,805,,64.99,,1.076,
20-Feb-2019 09:00,3.254,,161.5,,4.705,,939,,17.24,,3.106,
20-Feb-2019 10:00,2.865,,280.3,,4.391,,1042,,56.74,,1.46,
20-Feb-2019 11:00,1.701,,319.8,,4.058,,1142,,44.35,,1.191,
20-Feb-2019 12:00,2.177,,345.4,,4.901,,1211,,41.31,,1.611,
20-Feb-2019 13:00,1.179,,138.3,,3.117,,1300,,54.47,,0.646,
20-Feb-2019 14:00,3.4,,187.4,,9.27,,1449,,26.82,,3.027,
20-Feb-2019 15:00,7.336,,101.3,,12.98,,1533,,38.26,,5.699,
20-Feb-2019 16:00,8.12,,83.9,,10.33,,1631,,6.26,,8.07,
20-Feb-2019 17:00,6.927,,106,,10.17,,1709,,10.62,,6.808,
20-Feb-2019 18:00,4.675,,64.3,,10.55,,1858,,70.14,,1.169,
20-Feb-2019 19:00,7.106,,317.1,,11.37,,1907,,13.09,,6.92,
20-Feb-2019 20:00,7.719,,317.4,,11.57,,2015,,7.69,,7.65,
20-Feb-2019 21:00,6.203,,335.5,,9.9,,2143,,8.75,,6.131,
20-Feb-2019 22:00,7.757,,329.8,,9.76,,2233,,7.77,,7.686,
20-Feb-2019 23:00,7.41,,324.2,,10.27,,2320,,4.58,,7.387,
21-Feb-2019 00:00,6.437,,328.5,,8.23,,51,,10.59,,6.327,
21-Feb-2019 01:00,4.246,,0,,6.959,,104,,11.99,,4.153,
21-Feb-2019 02:00,4.142,,345,,6.881,,226,,12.09,,4.05,
21-Feb-2019 03:00,3.115,,346.8,,6.822,,353,,13.49,,3.028,
21-Feb-2019 04:00,4.559,,345.8,,8.7,,500,,11.71,,4.463,
21-Feb-2019 05:00,8.03,,336.8,,11.19,,552,,5.77,,7.992,
21-Feb-2019 06:00,9.31,,330.5,,12.37,,611,,6.18,,9.26,
21-Feb-2019 07:00,10.23,,331.1,,15.5,,748,,6.73,,10.16,
21-Feb-2019 08:00,12.26,,331.1,,16.37,,848,,5.26,,12.21,
21-Feb-2019 09:00,13.49,,330.1,,16.76,,937,,5.46,,13.43,
21-Feb-2019 10:00,14.48,,327.8,,18.19,,1016,,5.92,,14.4,
21-Feb-2019 11:00,12.11,,326.8,,15.9,,1110,,7.01,,12.02,
21-Feb-2019 12:00,9.49,,333.6,,13.7,,1208,,17.6,,9.04,
21-Feb-2019 13:00,8.49,,10.9,,12.94,,1329,,13.27,,8.26,
21-Feb-2019 14:00,9.01,,328.9,,14.11,,1425,,10.79,,8.85,
21-Feb-2019 15:00,8.3,,327.8,,11.78,,1511,,8.63,,8.21,
21-Feb-2019 16:00,8.73,,316.1,,12.66,,1651,,8.32,,8.63,
21-Feb-2019 17:00,7.999,,335.2,,12.31,,1733,,11.59,,7.835,
21-Feb-2019 18:00,9.35,,337.1,,15.31,,1859,,7.87,,9.26,
21-Feb-2019 19:00,11.12,,329.2,,15.76,,1904,,5.92,,11.06,
21-Feb-2019 20:00,9.84,,332.9,,12.74,,2047,,7.4,,9.76,
21-Feb-2019 21:00,10.34,,332.9,,14.49,,2156,,5.14,,10.3,
21-Feb-2019 22:00,11.57,,333.3,,15.66,,2232,,5.67,,11.52,
21-Feb-2019 23:00,11.18,,334.2,,15.07,,2338,,4.95,,11.14,
22-Feb-2019 00:00,10.17,,337.8,,15.13,,53,,7.11,,10.09,
22-Feb-2019 01:00,10.77,,339,,15.39,,140,,6.27,,10.7,
22-Feb-2019 02:00,12.37,,337.1,,15.88,,253,,5.13,,12.32,
22-Feb-2019 03:00,11.22,,336.3,,15.9,,318,,10.64,,11.03,
22-Feb-2019 04:00,11.67,,337.6,,15.5,,434,,6.67,,11.59,
22-Feb-2019 05:00,12.5,,324.9,,15.6,,536,,6.05,,12.43,
22-Feb-2019 06:00,13.37,,321.6,,15.96,,642,,4.81,,13.33,
22-Feb-2019 07:00,13.56,,328.9,,17.64,,757,,4.53,,13.52,
22-Feb-2019 08:00,13.58,,333.7,,17.48,,808,,5.03,,13.53,
22-Feb-2019 09:00,12,,330,,15.49,,957,,5.27,,11.95,
22-Feb-2019 10:00,12.25,,328.9,,16.07,,1016,,5.06,,12.2,
22-Feb-2019 11:00,9.77,,325.5,,12.19,,1105,,6.57,,9.71,
22-Feb-2019 12:00,9.79,,315.9,,12.15,,1214,,6.02,,9.73,
22-Feb-2019 13:00,9.21,,317.8,,12.39,,1339,,8.22,,9.11,
22-Feb-2019 14:00,7.916,,324.4,,10.68,,1401,,7.07,,7.855,
22-Feb-2019 15:00,7.734,,314.8,,11.33,,1514,,6.95,,7.677,
22-Feb-2019 16:00,7.243,,318.8,,8.9,,1655,,4.89,,7.217,
22-Feb-2019 17:00,5.937,,319.2,,8.72,,1707,,4.39,,5.92,
22-Feb-2019 18:00,3.604,,300.4,,4.979,,1800,,7.59,,3.572,
22-Feb-2019 19:00,2.108,,245.6,,3.843,,1927,,42.56,,1.526,
22-Feb-2019 20:00,2.23,,291.3,,3.157,,2046,,38.12,,1.736,
22-Feb-2019 21:00,1.346,,304.4,,2.745,,2100,,79,,0.066,
22-Feb-2019 22:00,0.8,,54,,2.745,,2201,,68.39,,0.23,
22-Feb-2019 23:00,1.016,,63.3,,2.353,,2324,,31.57,,0.862,
23-Feb-2019 00:00,1.911,,279.4,,2.98,,46,,59.99,,0.863,
23-Feb-2019 01:00,1.069,,340.3,,2.333,,102,,58.89,,0.504,
23-Feb-2019 02:00,0.949,,143.1,,2.275,,249,,32.07,,0.8,
23-Feb-2019 03:00,1.137,,179.8,,2.451,,312,,29.63,,0.985,
23-Feb-2019 04:00,1.016,,287.7,,2.177,,450,,41.33,,0.752,
23-Feb-2019 05:00,0.8,,68.5,,1.706,,504,,49.72,,0.498,
23-Feb-2019 06:00,0.846,,120.4,,1.491,,606,,54.18,,0.468,
23-Feb-2019 07:00,1.736,,298.6,,2.529,,738,,31.37,,1.476,
23-Feb-2019 08:00,0.92,,130.5,,1.706,,800,,64.58,,0.335,
23-Feb-2019 09:00,0.749,,267.3,,2.118,,957,,52.76,,0.431,
23-Feb-2019 10:00,1.231,,304.2,,2.686,,1058,,23.5,,1.127,
23-Feb-2019 11:00,1.439,,194.9,,2.765,,1101,,65.92,,0.486,
23-Feb-2019 12:00,1.729,,143.6,,2.725,,1211,,6.57,,1.718,
23-Feb-2019 13:00,0.241,,78.1,,1.138,,1300,,72.63,,0.047,
23-Feb-2019 14:00,1.801,,178.7,,3.666,,1441,,19.57,,1.696,
23-Feb-2019 15:00,2.206,,214.7,,3.333,,1546,,15.55,,2.125,
23-Feb-2019 16:00,1.054,,206,,2.647,,1600,,30.25,,0.907,
23-Feb-2019 17:00,1.019,,39.9,,1.961,,1758,,21.84,,0.945,
23-Feb-2019 18:00,1.057,,32.3,,2,,1802,,8.58,,1.045,
23-Feb-2019 19:00,2.058,,141,,3.705,,1942,,22.24,,1.903,
23-Feb-2019 20:00,2.868,,132.7,,4.293,,2032,,20.26,,2.689,
23-Feb-2019 21:00,1.824,,161.9,,3.47,,2106,,12.31,,1.782,
23-Feb-2019 22:00,0.306,,320,,1.255,,2255,,49.19,,0.193,
23-Feb-2019 23:00,0.569,,316.5,,1.745,,2305,,25.51,,0.512,
24-Feb-2019 00:00,0.843,,345.4,,1.785,,23,,47.31,,0.555,
24-Feb-2019 01:00,1.692,,312.2,,2.765,,144,,25.64,,1.522,
24-Feb-2019 02:00,2.028,,343.3,,3.431,,300,,76.96,,0.197,
24-Feb-2019 03:00,1.993,,170,,3.666,,311,,18.44,,1.89,
24-Feb-2019 04:00,0.574,,247.8,,2,,400,,43.02,,0.412,
24-Feb-2019 05:00,1.232,,130.7,,1.922,,526,,43.54,,0.876,
24-Feb-2019 06:00,1.844,,30,,2.686,,656,,45.78,,1.255,
24-Feb-2019 07:00,2.126,,143.2,,3.137,,721,,31.31,,1.809,
24-Feb-2019 08:00,1.32,,352.7,,2.51,,840,,51.46,,0.787,
24-Feb-2019 09:00,1.615,,163.4,,2.725,,1000,,16.61,,1.547,
24-Feb-2019 10:00,1.36,,194.5,,3.039,,1004,,33.94,,1.121,
24-Feb-2019 11:00,0.347,,14.3,,1.412,,1100,,47.03,,0.23,
24-Feb-2019 12:00,0.484,,344.1,,1.295,,1221,,42.76,,0.349,
24-Feb-2019 13:00,1.034,,330.4,,2.118,,1325,,19.15,,0.976,
24-Feb-2019 14:00,0.711,,351.9,,2.863,,1453,,66.06,,0.238,
24-Feb-2019 15:00,1.771,,228.1,,3.862,,1559,,22.25,,1.638,
24-Feb-2019 16:00,3.098,,206.6,,4.548,,1600,,22.31,,2.863,
24-Feb-2019 17:00,3.422,,186.5,,5.626,,1742,,16.8,,3.275,
24-Feb-2019 18:00,3.546,,209.8,,5.567,,1832,,6.58,,3.523,
24-Feb-2019 19:00,1.476,,248.1,,3.411,,1959,,54.76,,0.801,
24-Feb-2019 20:00,1.966,,233.2,,3.529,,2001,,42.96,,1.413,
24-Feb-2019 21:00,1.263,,173.5,,2.431,,2138,,67.6,,0.383,
24-Feb-2019 22:00,1.15,,43.2,,2.02,,2218,,39.15,,0.881,
24-Feb-2019 23:00,1.622,,106.3,,2.941,,2347,,23.41,,1.487,
25-Feb-2019 00:00,0.872,,70.5,,1.647,,0,,38.38,,0.677,
25-Feb-2019 01:00,1.96,,17,,3.627,,152,,51.47,,1.168,
25-Feb-2019 02:00,1.882,,307.3,,3.157,,237,,29.93,,1.625,
25-Feb-2019 03:00,1.04,,315.9,,2.902,,347,,51,,0.627,
25-Feb-2019 04:00,1.87,,355.6,,3.823,,408,,40.06,,1.413,
25-Feb-2019 05:00,1.526,,322.8,,3.745,,515,,70.74,,0.362,
25-Feb-2019 06:00,1.79,,353.4,,3.686,,627,,44.27,,1.255,
25-Feb-2019 07:00,1.348,,200.2,,2.961,,740,,25.93,,1.21,
25-Feb-2019 08:00,0.885,,271.4,,2.627,,828,,58.44,,0.424,
25-Feb-2019 09:00,1.102,,233.3,,2.569,,921,,34.28,,0.905,
25-Feb-2019 10:00,1.272,,290.1,,2.765,,1041,,31.77,,1.077,
25-Feb-2019 11:00,1.785,,204.3,,3.372,,1129,,34.69,,1.458,
25-Feb-2019 12:00,1.103,,147.8,,2.843,,1208,,34.74,,0.9,
25-Feb-2019 13:00,1.474,,18.6,,4.176,,1346,,66.5,,0.481,
25-Feb-2019 14:00,2.177,,175.9,,5.273,,1442,,58.04,,1.059,
25-Feb-2019 15:00,3.101,,285.6,,6.116,,1518,,28.13,,2.727,
25-Feb-2019 16:00,6.237,,260.5,,15.39,,1650,,18.94,,5.896,
25-Feb-2019 17:00,5.654,,262.1,,13.04,,1738,,19.92,,5.313,
25-Feb-2019 18:00,6.632,,217.8,,16.7,,1803,,31.23,,5.647,
25-Feb-2019 19:00,2.707,,182.2,,5.548,,1950,,65.65,,0.928,
25-Feb-2019 20:00,4.321,,162,,8.43,,2021,,42.28,,3.144,
25-Feb-2019 21:00,3.136,,114.7,,5.528,,2102,,24.22,,2.855,
25-Feb-2019 22:00,1.842,,197.4,,3.549,,2214,,31.63,,1.561,
25-Feb-2019 23:00,2.576,,156.8,,10.41,,2321,,72.61,,0.506,
26-Feb-2019 00:00,7.794,,158,,15.86,,34,,25.78,,7.004,
26-Feb-2019 01:00,2.281,,191.8,,5.881,,100,,66.35,,0.751,
26-Feb-2019 02:00,5.004,,165.2,,11.98,,243,,30.13,,4.312,
26-Feb-2019 03:00,3.852,,207.8,,12.43,,316,,52.62,,2.226,
26-Feb-2019 04:00,3.708,,240.9,,9.51,,418,,38,,2.891,
26-Feb-2019 05:00,7.373,,203,,15.74,,556,,24.95,,6.674,
26-Feb-2019 06:00,9.63,,189.8,,15.6,,629,,20.49,,9.02,
26-Feb-2019 07:00,8.43,,174.6,,14.39,,706,,31.73,,7.134,
26-Feb-2019 08:00,8.34,,132.6,,12.55,,838,,8.4,,8.25,
26-Feb-2019 09:00,9.76,,155.2,,13.84,,934,,15.93,,9.38,
26-Feb-2019 10:00,10.33,,159.6,,15,,1017,,14.87,,9.98,
26-Feb-2019 11:00,10.03,,150.7,,14.84,,1125,,12.61,,9.78,
26-Feb-2019 12:00,11.43,,179.1,,17.54,,1257,,15.11,,11.03,
26-Feb-2019 13:00,13.47,,180.7,,18.6,,1329,,7.72,,13.35,
26-Feb-2019 14:00,12.92,,192.8,,16.29,,1411,,7.86,,12.8,
26-Feb-2019 15:00,12.57,,188.4,,17.92,,1557,,9.38,,12.4,
26-Feb-2019 16:00,14.09,,190.4,,19.37,,1601,,8.05,,13.95,
26-Feb-2019 17:00,13.78,,185.6,,19.35,,1708,,7.86,,13.65,
26-Feb-2019 18:00,9.4,,165.7,,14.25,,1802,,12.22,,9.18,
26-Feb-2019 19:00,9.46,,160,,13.54,,1934,,8.71,,9.35,
26-Feb-2019 20:00,10.43,,150.1,,14.17,,2026,,9.69,,10.28,
26-Feb-2019 21:00,11.07,,147.8,,14.7,,2138,,7.07,,10.99,
26-Feb-2019 22:00,11.54,,162.8,,17.41,,2238,,9.33,,11.39,
26-Feb-2019 23:00,11.14,,155.3,,16.17,,2301,,12.76,,10.87,
27-Feb-2019 00:00,10.33,,142,,15.62,,8,,8.95,,10.2,
27-Feb-2019 01:00,11.8,,138.8,,15.98,,110,,7.21,,11.71,
27-Feb-2019 02:00,12.73,,145.8,,17.64,,258,,9.12,,12.56,
27-Feb-2019 03:00,12.2,,153.7,,18.99,,302,,10.43,,12,
27-Feb-2019 04:00,10.6,,163.2,,18.64,,406,,10.78,,10.41,
27-Feb-2019 05:00,9.33,,171.1,,14.17,,528,,18.03,,8.87,
27-Feb-2019 06:00,4.474,,173.9,,8.84,,602,,31.24,,3.809,
27-Feb-2019 07:00,3.095,,82.5,,4.803,,718,,20,,2.906,
27-Feb-2019 08:00,2.681,,149.1,,6.606,,857,,28.6,,2.346,
27-Feb-2019 09:00,3.121,,148.2,,6.155,,904,,11.58,,3.057,
27-Feb-2019 10:00,1.552,,96,,4.901,,1100,,61.71,,0.651,
27-Feb-2019 11:00,5.307,,150.9,,9.23,,1123,,16.02,,5.099,
27-Feb-2019 12:00,7.256,,155.4,,11.66,,1235,,14.19,,7.033,
27-Feb-2019 13:00,8.75,,137.6,,15.82,,1346,,10.74,,8.6,
27-Feb-2019 14:00,10.89,,136.4,,16.46,,1454,,9.79,,10.74,
27-Feb-2019 15:00,11.16,,141.6,,15.62,,1501,,8.93,,11.03,
27-Feb-2019 16:00,8.13,,142.9,,16.11,,1635,,18.03,,7.725,
27-Feb-2019 17:00,8.68,,122.6,,14.68,,1749,,11.82,,8.49,
27-Feb-2019 18:00,6.658,,124.8,,11.37,,1826,,18.02,,6.329,
27-Feb-2019 19:00,6.073,,128.9,,13.94,,1921,,26.66,,5.415,
27-Feb-2019 20:00,6.551,,214.5,,14.47,,2028,,30.76,,5.606,
27-Feb-2019 21:00,8.43,,209.9,,15.72,,2126,,13.41,,8.2,
27-Feb-2019 22:00,6.793,,101.5,,15.72,,2214,,38.66,,5.246,
27-Feb-2019 23:00,3.19,,129.8,,9.13,,2337,,52.9,,1.829,
28-Feb-2019 00:00,2.449,,217.9,,6.391,,1,,69.31,,0.656,
28-Feb-2019 01:00,3.028,,191.4,,8.51,,159,,61.27,,1.295,
28-Feb-2019 02:00,7.878,,202.8,,17.43,,216,,19.11,,7.44,
28-Feb-2019 03:00,6.411,,213.9,,13.76,,300,,19.38,,6.044,
28-Feb-2019 04:00,1.855,,186.6,,6.155,,401,,61.66,,0.78,
28-Feb-2019 05:00,4.935,,162.4,,6.43,,520,,20.54,,4.618,
28-Feb-2019 06:00,2.735,,163,,6.097,,637,,44.62,,1.905,
28-Feb-2019 07:00,4.435,,140.2,,10.13,,718,,14.75,,4.288,
28-Feb-2019 08:00,3.609,,161.8,,6.645,,852,,17.14,,3.448,
28-Feb-2019 09:00,5.617,,162.2,,12.39,,949,,10.74,,5.519,
28-Feb-2019 10:00,3.442,,164.3,,9.53,,1005,,39.39,,2.628,
28-Feb-2019 11:00,6.719,,242.5,,12.49,,1144,,31.7,,5.69,
28-Feb-2019 12:00,6.719,,261,,12.43,,1210,,17.15,,6.417,
28-Feb-2019 13:00,3.903,,240.6,,11.37,,1303,,47.47,,2.563,
28-Feb-2019 14:00,4.466,,145.9,,9.82,,1454,,33.74,,3.691,
28-Feb-2019 15:00,4.842,,189.5,,10.17,,1535,,15.13,,4.673,
28-Feb-2019 16:00,3.974,,261.5,,8.7,,1658,,40.88,,2.962,
28-Feb-2019 17:00,9.13,,321.1,,14.8,,1749,,6.96,,9.07,
28-Feb-2019 18:00,9.49,,306.8,,15.88,,1813,,13.51,,9.23,
28-Feb-2019 19:00,5.985,,277.8,,13.66,,1920,,24.81,,5.423,
28-Feb-2019 20:00,5.664,,285.3,,10.29,,2053,,36.35,,4.523,
28-Feb-2019 21:00,4.641,,46.3,,10.25,,2106,,67.31,,1.436,
28-Feb-2019 22:00,3.567,,118,,5.705,,2247,,10.91,,3.502,
