,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Feb-2019 09:00,8.31,,165.5,,13.09,,935,,10.94,,8.16,,14.6,
13-Feb-2019 10:00,8.35,,149.9,,11.96,,1044,,12.86,,8.14,,7.7,
13-Feb-2019 11:00,7.745,,169.9,,12.04,,1113,,9.19,,7.645,,8.4,
13-Feb-2019 12:00,7.402,,179.6,,11.37,,1220,,7.99,,7.33,,10.5,
13-Feb-2019 13:00,6.624,,169.6,,11.84,,1352,,9.16,,6.54,,0.8,
13-Feb-2019 14:00,10.11,,159.4,,15.05,,1426,,16.65,,9.68,,9.3,
13-Feb-2019 15:00,9.83,,174.1,,16.72,,1543,,10.96,,9.65,,7.3,
13-Feb-2019 16:00,8.84,,191.6,,15.72,,1615,,10.5,,8.7,,9.7,
13-Feb-2019 17:00,4.312,,215.2,,10.9,,1704,,24.93,,3.904,,11.2,
13-Feb-2019 18:00,4.694,,206.6,,8.29,,1817,,37.56,,3.685,,8.9,
13-Feb-2019 19:00,3.916,,322.3,,6.841,,1918,,17.84,,3.726,,8.2,
13-Feb-2019 20:00,3.295,,317.9,,5.469,,2001,,18.59,,3.121,,6.3,
13-Feb-2019 21:00,2.982,,166.4,,9.68,,2143,,51.29,,1.787,,6.3,
13-Feb-2019 22:00,3.655,,143.1,,8.29,,2239,,20.51,,3.421,,3.5,
13-Feb-2019 23:00,4.624,,152.9,,8.72,,2311,,22.97,,4.252,,5.7,
14-Feb-2019 00:00,7.463,,175.2,,11.17,,56,,10.56,,7.336,,6.3,
14-Feb-2019 01:00,7.132,,161.9,,11.92,,101,,15.51,,6.87,,3.9,
14-Feb-2019 02:00,8.66,,160.1,,13.51,,217,,13.25,,8.43,,3.9,
14-Feb-2019 03:00,7.87,,161.3,,13.19,,358,,8.57,,7.782,,2.6,
14-Feb-2019 04:00,8.57,,156.9,,13.47,,408,,12.97,,8.35,,3.5,
14-Feb-2019 05:00,8.6,,166.6,,15.66,,542,,12.13,,8.41,,5.2,
14-Feb-2019 06:00,8.9,,150.9,,13.98,,656,,13.63,,8.65,,3.1,
14-Feb-2019 07:00,9.08,,161.9,,14.45,,708,,10.09,,8.94,,6.2,
14-Feb-2019 08:00,6.346,,147.1,,11.37,,825,,15.07,,6.127,,6.2,
14-Feb-2019 09:00,7.871,,154.8,,13.58,,937,,15.76,,7.573,,8.7,
14-Feb-2019 10:00,4.941,,151.6,,10.49,,1050,,30.05,,4.261,,8.4,
14-Feb-2019 11:00,6.437,,127.3,,13,,1155,,23.71,,5.885,,6.3,
14-Feb-2019 12:00,9.98,,130.5,,18.07,,1258,,26.63,,8.9,,9.4,
14-Feb-2019 13:00,9.42,,172.8,,22.58,,1400,,15.17,,9.09,,-2.2,
14-Feb-2019 14:00,10.35,,153.6,,20.35,,1406,,24,,9.45,,4.7,
14-Feb-2019 15:00,11.55,,172.1,,24.64,,1546,,22.56,,10.66,,16.5,
14-Feb-2019 16:00,7.611,,205,,17.45,,1607,,19.31,,7.179,,1.3,
14-Feb-2019 17:00,6.678,,286.4,,15.96,,1700,,36.23,,5.342,,10,
14-Feb-2019 18:00,2.927,,13.6,,4.391,,1838,,43.66,,2.077,,4,
14-Feb-2019 19:00,2.187,,120.4,,4.215,,1907,,29.26,,1.901,,3.5,
14-Feb-2019 20:00,1.171,,59.8,,3.49,,2006,,65.59,,0.403,,3.3,
14-Feb-2019 21:00,3.591,,92.4,,5.45,,2124,,14.47,,3.476,,3.1,
14-Feb-2019 22:00,3.66,,100.1,,6.626,,2258,,11.68,,3.584,,2.7,
14-Feb-2019 23:00,5.346,,94,,8.53,,2343,,9.34,,5.275,,3.4,
15-Feb-2019 00:00,5.395,,94.2,,9.92,,33,,12.83,,5.26,,3.1,
15-Feb-2019 01:00,3.572,,133.5,,7.704,,102,,16.2,,3.429,,3.2,
15-Feb-2019 02:00,4.298,,116.2,,7.743,,240,,16.48,,4.12,,2.5,
15-Feb-2019 03:00,4.263,,111.6,,6.998,,310,,10.98,,4.185,,1.7,
15-Feb-2019 04:00,5.173,,103.3,,10.25,,457,,11.67,,5.066,,1.8,
15-Feb-2019 05:00,5.7,,109.2,,11.66,,552,,14.93,,5.506,,4.6,
15-Feb-2019 06:00,6.433,,113.4,,10.68,,617,,10.7,,6.321,,5.9,
15-Feb-2019 07:00,6.093,,113,,11.23,,730,,14.47,,5.899,,5,
15-Feb-2019 08:00,7.566,,116.6,,16.09,,854,,18.85,,7.157,,5.7,
15-Feb-2019 09:00,11.26,,138.7,,17.88,,936,,14.45,,10.9,,6.7,
15-Feb-2019 10:00,10.64,,171.8,,15.99,,1006,,16.33,,10.21,,5.4,
15-Feb-2019 11:00,11.62,,180.6,,17.62,,1107,,9.58,,11.46,,6.4,
15-Feb-2019 12:00,10.45,,175.8,,19.07,,1226,,13.02,,10.18,,18.4,
15-Feb-2019 13:00,9.94,,174.7,,19.7,,1308,,15.71,,9.56,,19.2,
15-Feb-2019 14:00,10.58,,184.7,,18.29,,1401,,11.81,,10.35,,3.1,
15-Feb-2019 15:00,8.11,,180.9,,13.68,,1551,,13.39,,7.89,,3.2,
15-Feb-2019 16:00,8.29,,176.2,,17.03,,1641,,14.38,,8.03,,1.9,
15-Feb-2019 17:00,9.87,,181.2,,14.7,,1721,,12.2,,9.64,,4.3,
15-Feb-2019 18:00,4.452,,203.7,,11.9,,1800,,49.2,,2.81,,6.2,
15-Feb-2019 19:00,2.694,,259.2,,6.469,,1949,,67.1,,0.845,,5.5,
15-Feb-2019 20:00,3.909,,103.5,,7.547,,2013,,21.9,,3.623,,4.1,
15-Feb-2019 21:00,2.564,,5.2,,5.94,,2152,,57.15,,1.288,,5.2,
15-Feb-2019 22:00,6.355,,313.5,,11.41,,2228,,17.63,,6.054,,8.8,
15-Feb-2019 23:00,4.421,,316.9,,8.37,,2304,,19.61,,4.162,,3.5,
16-Feb-2019 00:00,4.38,,312.3,,7.469,,59,,20.6,,4.097,,1.7,
16-Feb-2019 01:00,3.464,,319.6,,7.998,,100,,38.12,,2.697,,2.7,
16-Feb-2019 02:00,2.359,,61.1,,4.039,,217,,47.06,,1.563,,4.5,
16-Feb-2019 03:00,1.104,,242.1,,2.608,,328,,26.13,,0.989,,4,
16-Feb-2019 04:00,1.284,,13.1,,2.627,,443,,40.45,,0.964,,4.7,
16-Feb-2019 05:00,1.706,,324.6,,3.255,,551,,30.99,,1.456,,3.8,
16-Feb-2019 06:00,2.068,,318.4,,3.98,,644,,36.8,,1.642,,3.5,
16-Feb-2019 07:00,2.154,,334,,4.685,,753,,65.29,,0.754,,3.4,
16-Feb-2019 08:00,1.588,,197.9,,2.725,,837,,13.82,,1.542,,1.9,
16-Feb-2019 09:00,2.327,,179.9,,4.529,,919,,15.49,,2.242,,5.4,
16-Feb-2019 10:00,1.56,,182.6,,4.529,,1007,,34.86,,1.271,,6.1,
16-Feb-2019 11:00,1.589,,188.7,,4.372,,1155,,30.39,,1.365,,0.4,
16-Feb-2019 12:00,2.274,,163.3,,6.704,,1257,,28.55,,1.991,,-2.6,
16-Feb-2019 13:00,3.725,,172.8,,6.077,,1340,,17.47,,3.552,,2.2,
16-Feb-2019 14:00,2.018,,153.6,,5.548,,1453,,46.53,,1.352,,0.7,
16-Feb-2019 15:00,5.81,,337.4,,11.84,,1543,,17.64,,5.534,,2.7,
16-Feb-2019 16:00,6.319,,319.8,,10.39,,1626,,9.05,,6.24,,3.4,
16-Feb-2019 17:00,3.811,,334.3,,7.547,,1700,,24,,3.476,,4.1,
16-Feb-2019 18:00,2.727,,277.1,,4.352,,1839,,26.64,,2.432,,3.1,
16-Feb-2019 19:00,2.303,,325,,3.353,,1903,,34.61,,1.882,,5,
16-Feb-2019 20:00,2.248,,312.3,,5.234,,2057,,24.41,,2.044,,3.2,
16-Feb-2019 21:00,3.54,,302.4,,5.705,,2131,,16.85,,3.387,,3.4,
16-Feb-2019 22:00,1.951,,314.2,,3.666,,2213,,43.62,,1.385,,3.4,
16-Feb-2019 23:00,1.557,,19.8,,3.98,,2326,,59.71,,0.711,,6.1,
17-Feb-2019 00:00,1.689,,341.1,,2.686,,43,,53.31,,0.958,,3.2,
17-Feb-2019 01:00,1.964,,327.2,,3.274,,108,,38.6,,1.518,,3.4,
17-Feb-2019 02:00,2.053,,350.8,,2.921,,213,,21.27,,1.912,,1.1,
17-Feb-2019 03:00,1.729,,345,,3.784,,302,,30.95,,1.477,,3.7,
17-Feb-2019 04:00,3.862,,329.8,,6.116,,454,,8.68,,3.818,,4.2,
17-Feb-2019 05:00,5.3,,325.3,,8.37,,518,,8.48,,5.242,,3.3,
17-Feb-2019 06:00,2.69,,357.4,,5.254,,604,,43.05,,1.93,,2.4,
17-Feb-2019 07:00,2.533,,220.9,,5.019,,734,,67.35,,0.782,,2.2,
17-Feb-2019 08:00,2.503,,208.4,,4.274,,800,,14.6,,2.421,,3.9,
17-Feb-2019 09:00,1.223,,309.2,,3,,958,,60.13,,0.549,,4.3,
17-Feb-2019 10:00,2.705,,357.8,,4.391,,1046,,32.86,,2.26,,5.5,
17-Feb-2019 11:00,4.771,,329.5,,7.704,,1152,,13.91,,4.63,,3,
17-Feb-2019 12:00,5.625,,319.3,,8.98,,1215,,16.48,,5.392,,3.9,
17-Feb-2019 13:00,3.908,,326.9,,7.057,,1300,,19.07,,3.692,,2.1,
17-Feb-2019 14:00,4.52,,334.6,,7.39,,1421,,18.28,,4.29,,2.5,
17-Feb-2019 15:00,5.046,,327.2,,8.14,,1525,,17.35,,4.815,,5.2,
17-Feb-2019 16:00,3.063,,298.9,,5.881,,1602,,9.17,,3.024,,2.9,
17-Feb-2019 17:00,1.185,,354.2,,1.941,,1800,,20.51,,1.109,,5.3,
17-Feb-2019 18:00,1.73,,340.8,,2.725,,1859,,32.14,,1.458,,5.6,
17-Feb-2019 19:00,2.684,,301.7,,3.509,,1914,,13.29,,2.612,,4,
17-Feb-2019 20:00,3.219,,330.1,,4.509,,2059,,7.99,,3.187,,5.2,
17-Feb-2019 21:00,3.88,,338.8,,5.509,,2122,,11.35,,3.804,,4.3,
17-Feb-2019 22:00,4.698,,337.2,,7.547,,2243,,8.73,,4.643,,4.1,
17-Feb-2019 23:00,6.393,,334.3,,9.31,,2321,,7.16,,6.344,,4.3,
18-Feb-2019 00:00,5.842,,343,,8.63,,5,,8.4,,5.779,,4.6,
18-Feb-2019 01:00,5.096,,350,,7.135,,158,,13.47,,4.955,,3.5,
18-Feb-2019 02:00,6.841,,336.1,,9.21,,238,,10.09,,6.735,,0.9,
18-Feb-2019 03:00,7.599,,329.1,,10.86,,356,,8.36,,7.518,,3.7,
18-Feb-2019 04:00,7.93,,327,,12.31,,434,,7.61,,7.86,,5.9,
18-Feb-2019 05:00,6.565,,329.4,,10.35,,543,,8.81,,6.487,,4.6,
18-Feb-2019 06:00,7.646,,322.4,,12.84,,658,,10.03,,7.528,,4.1,
18-Feb-2019 07:00,7.737,,331.8,,12.25,,730,,15.51,,7.453,,5.6,
18-Feb-2019 08:00,9.47,,322.2,,13.56,,852,,10.7,,9.31,,9.4,
18-Feb-2019 09:00,10.8,,317.5,,14.96,,942,,9.47,,10.66,,16.8,
18-Feb-2019 10:00,11.38,,320.5,,15.96,,1021,,8.17,,11.27,,18.9,
18-Feb-2019 11:00,10.35,,320.7,,14.52,,1108,,10.62,,10.17,,5.8,
18-Feb-2019 12:00,10.22,,323.6,,13.96,,1205,,10.21,,10.06,,2.7,
18-Feb-2019 13:00,9.95,,322.3,,13.86,,1300,,10.53,,9.78,,4.3,
18-Feb-2019 14:00,7.587,,354.1,,14.19,,1411,,24.67,,6.883,,9.2,
18-Feb-2019 15:00,7.57,,333.8,,14.17,,1505,,18.42,,7.178,,7.7,
18-Feb-2019 16:00,8.74,,328,,12.78,,1643,,8.29,,8.65,,5.6,
18-Feb-2019 17:00,8.54,,319.3,,12.8,,1745,,7.4,,8.47,,5.6,
18-Feb-2019 18:00,8.63,,318.1,,12.23,,1802,,7.46,,8.56,,7,
18-Feb-2019 19:00,6.46,,339.7,,10.53,,1909,,12.3,,6.31,,6.2,
18-Feb-2019 20:00,5.905,,350.8,,10.7,,2011,,15.74,,5.682,,5.6,
18-Feb-2019 21:00,5.073,,355.6,,7.939,,2103,,15.6,,4.885,,5.4,
18-Feb-2019 22:00,6.168,,331.8,,9.31,,2238,,8.23,,6.104,,1.8,
18-Feb-2019 23:00,6.386,,340.2,,11.49,,2351,,8.44,,6.316,,4.3,
19-Feb-2019 00:00,7.443,,339.4,,10.66,,22,,9.42,,7.342,,3.3,
19-Feb-2019 01:00,6.308,,329,,9.72,,104,,8.07,,6.245,,3.3,
19-Feb-2019 02:00,5.545,,329.5,,7.821,,201,,7.7,,5.494,,1.9,
19-Feb-2019 03:00,6.117,,326.9,,9.47,,335,,8.36,,6.052,,3,
19-Feb-2019 04:00,7.068,,318.1,,11.04,,454,,7.43,,7.009,,2.4,
19-Feb-2019 05:00,6.394,,332.1,,8.98,,503,,7.34,,6.341,,4.2,
19-Feb-2019 06:00,6.286,,332.8,,8.43,,601,,9.43,,6.201,,3.5,
19-Feb-2019 07:00,5.514,,340.3,,8.92,,754,,10.27,,5.425,,3.4,
19-Feb-2019 08:00,8.23,,337.6,,12.8,,850,,10.25,,8.1,,7.5,
19-Feb-2019 09:00,9.89,,349.6,,13.7,,922,,15,,9.56,,6.9,
19-Feb-2019 10:00,8.07,,2.2,,12.74,,1034,,15.24,,7.789,,6.4,
19-Feb-2019 11:00,7.158,,359.8,,11.27,,1154,,14.72,,6.921,,5.6,
19-Feb-2019 12:00,6.843,,355,,11.21,,1216,,16.97,,6.543,,2.9,
19-Feb-2019 13:00,5.342,,342.4,,10.37,,1308,,17.54,,5.091,,5.3,
19-Feb-2019 14:00,3.506,,340.5,,7.057,,1405,,24.92,,3.174,,5,
19-Feb-2019 15:00,3.559,,185.2,,7.077,,1531,,36.89,,2.821,,5.5,
19-Feb-2019 16:00,3.745,,143.6,,5.548,,1620,,13.94,,3.634,,4.8,
19-Feb-2019 17:00,1.554,,139.9,,4.215,,1706,,25.11,,1.405,,6.5,
19-Feb-2019 18:00,1.942,,99.6,,3.745,,1852,,27.46,,1.719,,4.7,
19-Feb-2019 19:00,2.731,,127.6,,4.293,,1930,,18.15,,2.594,,6.5,
19-Feb-2019 20:00,2.39,,120.2,,3.588,,2026,,18.8,,2.261,,5.2,
19-Feb-2019 21:00,1.694,,142,,2.863,,2136,,30.02,,1.461,,4.3,
19-Feb-2019 22:00,2.03,,122,,3.803,,2223,,16.21,,1.949,,4.3,
19-Feb-2019 23:00,1.185,,166.9,,2.49,,2339,,39.01,,0.91,,3.8,
20-Feb-2019 00:00,1.116,,163.9,,2.765,,20,,31.17,,0.95,,5.8,
20-Feb-2019 01:00,2.5,,104.5,,4.058,,147,,10.48,,2.458,,2.2,
20-Feb-2019 02:00,1.987,,154,,3.607,,238,,44.84,,1.378,,3.1,
20-Feb-2019 03:00,1.515,,223.2,,2.863,,305,,37.09,,1.197,,3.9,
20-Feb-2019 04:00,1.638,,200.4,,2.745,,455,,27.24,,1.453,,2.5,
20-Feb-2019 05:00,1.404,,145.5,,3.392,,550,,41.97,,1.027,,2.8,
20-Feb-2019 06:00,2.37,,353.9,,4.391,,655,,54.12,,1.312,,5.1,
20-Feb-2019 07:00,5.463,,324.7,,7.586,,756,,8.71,,5.4,,8.4,
20-Feb-2019 08:00,4.895,,326.8,,7.606,,813,,8.63,,4.84,,7.1,
20-Feb-2019 09:00,2.363,,192.7,,5.019,,945,,58.86,,1.115,,8.1,
20-Feb-2019 10:00,2.672,,177.3,,4.823,,1000,,23.04,,2.456,,5.4,
20-Feb-2019 11:00,1.362,,304.3,,3.96,,1146,,48.56,,0.872,,6.9,
20-Feb-2019 12:00,1.804,,14.5,,4.509,,1247,,41.26,,1.336,,6.9,
20-Feb-2019 13:00,1.876,,17.7,,4.842,,1322,,39.03,,1.441,,3.3,
20-Feb-2019 14:00,3.857,,175.4,,7.743,,1448,,35,,3.137,,3.2,
20-Feb-2019 15:00,4.908,,184.8,,7.41,,1536,,19.42,,4.626,,,BA
20-Feb-2019 16:00,4.333,,322.1,,9.1,,1637,,32.14,,3.651,,,BA
20-Feb-2019 17:00,5.05,,297.4,,9.8,,1758,,12.6,,4.927,,,BA
20-Feb-2019 18:00,5.395,,275.1,,9.33,,1807,,17.89,,5.132,,,BA
20-Feb-2019 19:00,4.276,,312.7,,7.037,,1917,,21.53,,3.974,,4.3,
20-Feb-2019 20:00,4.696,,319.8,,8.19,,2040,,15.66,,4.52,,0.5,
20-Feb-2019 21:00,3.047,,4.2,,4.529,,2111,,14.51,,2.949,,0.8,
20-Feb-2019 22:00,4.217,,343,,6.724,,2246,,13.16,,4.106,,1,
20-Feb-2019 23:00,4.257,,337.5,,6.763,,2316,,8.28,,4.213,,1.2,
21-Feb-2019 00:00,3.236,,327.2,,5.175,,37,,11.7,,3.168,,0.8,
21-Feb-2019 01:00,3.822,,325.1,,6.645,,139,,16.56,,3.662,,0.9,
21-Feb-2019 02:00,4.97,,343.2,,7.802,,234,,15.29,,4.793,,1.7,
21-Feb-2019 03:00,4.955,,329,,6.998,,319,,7.92,,4.907,,-0.3,
21-Feb-2019 04:00,4.761,,328,,6.43,,455,,7.26,,4.723,,2.1,
21-Feb-2019 05:00,5.493,,327.6,,7.978,,559,,7.04,,5.452,,2.9,
21-Feb-2019 06:00,6.397,,336.2,,9.06,,646,,6.79,,6.352,,2.5,
21-Feb-2019 07:00,6.942,,343.9,,9.76,,752,,11.73,,6.797,,8.2,
21-Feb-2019 08:00,7.744,,341.4,,13,,900,,14.73,,7.488,,7.2,
21-Feb-2019 09:00,11.85,,325.5,,15.58,,927,,9.71,,11.68,,27.8,
21-Feb-2019 10:00,11.82,,323.6,,16.66,,1009,,8.42,,11.69,,24.5,
21-Feb-2019 11:00,10.33,,325.9,,14.31,,1123,,10.53,,10.15,,10.4,
21-Feb-2019 12:00,9.18,,327.4,,13.72,,1231,,13.11,,8.94,,4,
21-Feb-2019 13:00,8.71,,329.1,,13.47,,1350,,14.14,,8.45,,9.4,
21-Feb-2019 14:00,6.487,,16.4,,12.27,,1405,,18.44,,6.15,,6.2,
21-Feb-2019 15:00,6.253,,340.2,,12.76,,1534,,22.47,,5.771,,15.3,
21-Feb-2019 16:00,6.687,,323.6,,13.51,,1649,,26.65,,5.963,,5.7,
21-Feb-2019 17:00,7.328,,325.5,,10.98,,1730,,8.25,,7.252,,6.8,
21-Feb-2019 18:00,9.19,,317.9,,13.68,,1844,,7.9,,9.1,,7.5,
21-Feb-2019 19:00,8.87,,314.4,,13.82,,1928,,7.67,,8.79,,5.5,
21-Feb-2019 20:00,8.65,,314.7,,12.45,,2022,,7.25,,8.58,,6.2,
21-Feb-2019 21:00,8.8,,315.6,,12.56,,2115,,8.04,,8.72,,4.4,
21-Feb-2019 22:00,6.746,,348,,9.92,,2216,,14.39,,6.533,,3.4,
21-Feb-2019 23:00,6.687,,349.4,,9.7,,2324,,12.88,,6.518,,5.2,
22-Feb-2019 00:00,6.145,,350.1,,8.55,,10,,13.65,,5.971,,4.9,
22-Feb-2019 01:00,6.644,,358.1,,8.59,,132,,16.29,,6.375,,4.9,
22-Feb-2019 02:00,6.261,,349.1,,8.53,,203,,16.01,,6.016,,3.6,
22-Feb-2019 03:00,5.794,,338.5,,10.51,,327,,10.68,,5.693,,3.9,
22-Feb-2019 04:00,7.172,,326.9,,13.21,,443,,17.66,,6.831,,4.3,
22-Feb-2019 05:00,5.596,,339,,8.21,,520,,10.6,,5.5,,6.8,
22-Feb-2019 06:00,7.646,,330.5,,11.21,,645,,8.59,,7.56,,5.7,
22-Feb-2019 07:00,7.817,,331.2,,11.78,,713,,8.87,,7.723,,10.5,
22-Feb-2019 08:00,8.01,,333.6,,12.25,,856,,8.04,,7.93,,10.9,
22-Feb-2019 09:00,10.61,,340.3,,15.03,,951,,10.69,,10.43,,3.2,
22-Feb-2019 10:00,10.18,,338.6,,14.15,,1003,,12.02,,9.96,,13.8,
22-Feb-2019 11:00,9,,335.8,,14.74,,1108,,12.96,,8.77,,32.2,
22-Feb-2019 12:00,8.6,,326.7,,12.55,,1233,,10.72,,8.45,,9.1,
22-Feb-2019 13:00,7.657,,324.7,,11.17,,1307,,12.34,,7.479,,10.1,
22-Feb-2019 14:00,6.461,,321.4,,9.9,,1458,,15.39,,6.228,,5.3,
22-Feb-2019 15:00,6.496,,322,,9.23,,1508,,12.49,,6.341,,5.3,
22-Feb-2019 16:00,6.021,,321.8,,8.53,,1612,,9.37,,5.94,,4.1,
22-Feb-2019 17:00,3.77,,322.7,,6.234,,1706,,8.65,,3.728,,7.8,
22-Feb-2019 18:00,3.257,,327.2,,4.078,,1817,,11.92,,3.187,,9.1,
22-Feb-2019 19:00,3.432,,302.9,,4.666,,1931,,16.48,,3.29,,4.5,
22-Feb-2019 20:00,3.326,,339.7,,4.391,,2020,,16.38,,3.19,,4.9,
22-Feb-2019 21:00,2.67,,318.8,,3.96,,2116,,28.95,,2.329,,7,
22-Feb-2019 22:00,2.816,,317.8,,3.784,,2240,,28.64,,2.464,,2.9,
22-Feb-2019 23:00,2.068,,350.1,,3.313,,2313,,33.73,,1.709,,6.7,
23-Feb-2019 00:00,2.412,,342.7,,3.411,,53,,26.62,,2.151,,4.1,
23-Feb-2019 01:00,3.052,,329.9,,4.254,,135,,12.12,,2.983,,5.2,
23-Feb-2019 02:00,3.819,,324,,5.391,,232,,10.22,,3.758,,1.9,
23-Feb-2019 03:00,1.936,,324.2,,4.117,,310,,52.02,,1.138,,1.9,
23-Feb-2019 04:00,1.626,,326.2,,2.471,,456,,34,,1.34,,5.4,
23-Feb-2019 05:00,2.186,,359.4,,3.157,,542,,14.46,,2.117,,6.2,
23-Feb-2019 06:00,2.206,,334.1,,3.372,,659,,11.53,,2.161,,4.7,
23-Feb-2019 07:00,1.975,,353.4,,3.941,,729,,28.49,,1.73,,7.8,
23-Feb-2019 08:00,1.041,,317.1,,1.981,,826,,33.84,,0.859,,4.4,
23-Feb-2019 09:00,1.411,,326.9,,2.921,,947,,24.36,,1.283,,4.3,
23-Feb-2019 10:00,2.355,,355.6,,5.646,,1058,,28.46,,2.064,,5.9,
23-Feb-2019 11:00,5.107,,337.8,,7.331,,1129,,14.9,,4.935,,7.1,
23-Feb-2019 12:00,2.112,,328.5,,5.371,,1203,,41.23,,1.565,,7,
23-Feb-2019 13:00,1.552,,200.7,,3.764,,1317,,51.44,,0.926,,1.7,
23-Feb-2019 14:00,3.498,,150.6,,5.587,,1457,,20.35,,3.277,,2.2,
23-Feb-2019 15:00,3.332,,152,,5.117,,1500,,14.79,,3.221,,3.1,
23-Feb-2019 16:00,3.194,,139.2,,4.881,,1601,,13.7,,3.103,,3.4,
23-Feb-2019 17:00,1.687,,118.4,,2.392,,1700,,10.95,,1.656,,4,
23-Feb-2019 18:00,1.427,,165.1,,2.294,,1856,,72.48,,0.284,,6.5,
23-Feb-2019 19:00,1.364,,339.7,,2.079,,1930,,31.15,,1.162,,8,
23-Feb-2019 20:00,1.369,,9.9,,2.353,,2039,,29.02,,1.193,,3.1,
23-Feb-2019 21:00,0.994,,17.8,,1.706,,2101,,59.79,,0.453,,5.5,
23-Feb-2019 22:00,1.569,,351.8,,2.706,,2254,,18.65,,1.486,,4.7,
23-Feb-2019 23:00,2.222,,330.5,,3.529,,2353,,22.51,,2.051,,4.7,
24-Feb-2019 00:00,3.234,,337.4,,4.823,,47,,18.18,,3.071,,6.2,
24-Feb-2019 01:00,4.665,,323.9,,6.175,,140,,5.96,,4.64,,6.5,
24-Feb-2019 02:00,4.363,,322.7,,6.351,,206,,5.91,,4.34,,1.9,
24-Feb-2019 03:00,1.695,,327.4,,3.803,,346,,36.08,,1.359,,4.7,
24-Feb-2019 04:00,2.039,,308,,3.411,,420,,12.95,,1.987,,6.1,
24-Feb-2019 05:00,2.344,,349.2,,4.274,,539,,18.3,,2.225,,5.6,
24-Feb-2019 06:00,1.756,,358,,4.352,,600,,31.83,,1.485,,4.9,
24-Feb-2019 07:00,1.4,,343.5,,2.588,,736,,41.42,,1.034,,6.1,
24-Feb-2019 08:00,1.536,,82.5,,3.098,,819,,35.53,,1.241,,6.9,
24-Feb-2019 09:00,0.992,,284.6,,2.921,,936,,43.75,,0.703,,6.5,
24-Feb-2019 10:00,1.726,,142.5,,3.568,,1018,,40.29,,1.299,,4,
24-Feb-2019 11:00,2.106,,147.8,,3.843,,1152,,22.11,,1.95,,4.6,
24-Feb-2019 12:00,2.375,,175.9,,5.646,,1244,,22.63,,2.19,,2.5,
24-Feb-2019 13:00,2.273,,157,,4.548,,1349,,21.21,,2.117,,2.6,
24-Feb-2019 14:00,2.972,,145.8,,5.548,,1500,,19.82,,2.795,,3.6,
24-Feb-2019 15:00,3.654,,151,,5.469,,1503,,15.66,,3.517,,2.6,
24-Feb-2019 16:00,2.613,,146.3,,4.372,,1625,,12.91,,2.546,,3.9,
24-Feb-2019 17:00,2.053,,125.4,,2.804,,1701,,6.51,,2.04,,5.1,
24-Feb-2019 18:00,2.273,,123.9,,3.431,,1818,,20.7,,2.124,,7.1,
24-Feb-2019 19:00,3.322,,113.5,,5.293,,1928,,11.64,,3.253,,7.6,
24-Feb-2019 20:00,2.681,,118.2,,4.431,,2002,,13.18,,2.61,,6.9,
24-Feb-2019 21:00,0.841,,115.5,,1.804,,2123,,42.32,,0.611,,5.8,
24-Feb-2019 22:00,1.121,,271.3,,2.216,,2259,,49.08,,0.709,,6.6,
24-Feb-2019 23:00,1.072,,106.8,,2.02,,2345,,59.13,,0.501,,4.8,
25-Feb-2019 00:00,1.265,,266.8,,2.177,,47,,33.78,,1.045,,6.2,
25-Feb-2019 01:00,1.653,,328.4,,2.608,,152,,42.36,,1.201,,5.3,
25-Feb-2019 02:00,3.103,,323.6,,4.999,,215,,11.87,,3.036,,4.4,
25-Feb-2019 03:00,2.797,,333,,5.077,,351,,17.97,,2.659,,6.3,
25-Feb-2019 04:00,2.201,,340,,4.587,,408,,29.03,,1.918,,4.3,
25-Feb-2019 05:00,3.531,,332.7,,5.744,,528,,16.57,,3.383,,6.4,
25-Feb-2019 06:00,3.905,,324.1,,5.587,,607,,11.85,,3.821,,5.9,
25-Feb-2019 07:00,3.474,,327.5,,4.862,,714,,15.94,,3.339,,10.9,
25-Feb-2019 08:00,1.417,,230.8,,3.137,,804,,68.65,,0.399,,9.2,
25-Feb-2019 09:00,0.853,,195.3,,2.059,,951,,38.8,,0.657,,12.4,
25-Feb-2019 10:00,1.739,,190.6,,3.96,,1056,,29.03,,1.516,,5.7,
25-Feb-2019 11:00,3.512,,162.7,,6.038,,1156,,15.96,,3.376,,5.7,
25-Feb-2019 12:00,3.62,,155.5,,6.587,,1255,,17.1,,3.458,,4.5,
25-Feb-2019 13:00,3.595,,168.4,,6.214,,1311,,22.95,,3.306,,5.9,
25-Feb-2019 14:00,1.851,,196.3,,4.274,,1400,,31.25,,1.575,,8,
25-Feb-2019 15:00,1.447,,111.6,,3.627,,1511,,53.55,,0.815,,6.7,
25-Feb-2019 16:00,1.503,,169.3,,3.725,,1608,,37.93,,1.174,,3.3,
25-Feb-2019 17:00,1.287,,159.8,,2.98,,1718,,63.46,,0.497,,4.4,
25-Feb-2019 18:00,1.681,,359,,3.196,,1826,,33.6,,1.392,,6.1,
25-Feb-2019 19:00,2.959,,96.2,,6.391,,1930,,32.45,,2.484,,15,
25-Feb-2019 20:00,3.475,,88.2,,5.626,,2033,,12.25,,3.396,,15.7,
25-Feb-2019 21:00,2.108,,14.6,,4.313,,2105,,40.89,,1.571,,13.5,
