,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
2/11/2019 3:00,0.808,,,AV,194.6,,1.863,,301,,,AV,,AV,54.83,,0.437,,3.9,
2/11/2019 4:00,0.921,,,AV,191.8,,2.588,,450,,,AV,,AV,33.97,,0.759,,3.7,
2/11/2019 5:00,0.807,,,AV,267.5,,1.941,,532,,,AV,,AV,45.68,,0.55,,5,
2/11/2019 6:00,0.941,,,AV,189.9,,1.647,,630,,,AV,,AV,38.77,,0.725,,5,
2/11/2019 7:00,0.67,,,AV,179.6,,1.549,,711,,,AV,,AV,59.01,,0.314,,5.7,
2/11/2019 8:00,0.892,,,AV,351.2,,2.647,,858,,,AV,,AV,46.22,,0.602,,3.7,
2/11/2019 9:00,1.847,,,AV,7.5,,3.294,,924,,,AV,,AV,20.18,,1.733,,4.6,
2/11/2019 10:00,1.741,,,AV,13,,3.823,,1014,,,AV,,AV,21.65,,1.617,,3.7,
2/11/2019 11:00,1.621,,,AV,13.5,,3.549,,1149,,,AV,,AV,27.87,,1.429,,2.8,
2/11/2019 12:00,1.504,,,AV,11.7,,3.098,,1241,,,AV,,AV,23.89,,1.373,,3.4,
2/11/2019 13:00,1.533,,,AV,108.1,,4.823,,1355,,,AV,,AV,69.91,,0.391,,3.6,
2/11/2019 14:00,3.103,,,AV,175.6,,5.567,,1438,,,AV,,AV,19.22,,2.928,,4.4,
2/11/2019 15:00,4.099,,,AV,177.4,,6.763,,1523,,,AV,,AV,13.66,,3.982,,4,
2/11/2019 16:00,3.72,,,AV,186,,6.43,,1607,,,AV,,AV,14.53,,3.6,,5.8,
2/11/2019 17:00,2.502,,,AV,193.7,,4.215,,1708,,,AV,,AV,10.04,,2.463,,6.2,
2/11/2019 18:00,2.056,,,AV,142.8,,3.901,,1839,,,AV,,AV,20.19,,1.928,,7.1,
2/11/2019 19:00,1.904,,,AV,150.8,,3.47,,1935,,,AV,,AV,14.32,,1.844,,6.1,
2/11/2019 20:00,1.787,,,AV,155.2,,3.235,,2014,,,AV,,AV,13.78,,1.736,,6.8,
2/11/2019 21:00,1.374,,,AV,187.6,,2.667,,2143,,,AV,,AV,20.44,,1.287,,5.1,
2/11/2019 22:00,2.004,,,AV,194.1,,3.372,,2217,,,AV,,AV,15.64,,1.93,,4,
2/11/2019 23:00,1.632,,,AV,189.3,,2.608,,2342,,,AV,,AV,18.56,,1.547,,4.1,
2/12/2019 0:00,1.155,,,AV,194.7,,2.02,,1,,,AV,,AV,23.21,,1.061,,4,
2/12/2019 1:00,0.828,,,AV,195.5,,1.863,,145,,,AV,,AV,26.66,,0.739,,4.5,
2/12/2019 2:00,1.106,,,AV,181.9,,2.314,,207,,,AV,,AV,21.14,,1.03,,4,
2/12/2019 3:00,0.66,,,AV,256.1,,1.902,,305,,,AV,,AV,32.6,,0.553,,3.5,
2/12/2019 4:00,1.219,,,AV,213,,2.039,,413,,,AV,,AV,25.39,,1.099,,3.6,
2/12/2019 5:00,0.7,,,AV,189.2,,1.491,,524,,,AV,,AV,29.91,,0.605,,4.2,
2/12/2019 6:00,1.041,,,AV,234.7,,2.059,,618,,,AV,,AV,22.89,,0.958,,4.3,
2/12/2019 7:00,0.664,,,AV,171.1,,2.451,,739,,,AV,,AV,48.83,,0.423,,8,
2/12/2019 8:00,0.834,,,AV,317.3,,2.314,,854,,,AV,,AV,61.25,,0.357,,8.4,
2/12/2019 9:00,2.292,,,AV,13.4,,4.254,,939,,,AV,,AV,23.04,,2.107,,4.4,
2/12/2019 10:00,4.452,,,AV,151.7,,11.92,,1056,,,AV,,AV,57.99,,2.17,,4,
2/12/2019 11:00,10.22,,,AV,163.8,,16.15,,1151,,,AV,,AV,11.87,,10,,42.5,
2/12/2019 12:00,10.45,,,AV,164.8,,16.94,,1237,,,AV,,AV,12.29,,10.21,,61,
2/12/2019 13:00,10.68,,,AV,170.2,,16.45,,1317,,,AV,,AV,11.19,,10.47,,52.6,
2/12/2019 14:00,10.72,,,AV,168.5,,16.07,,1433,,,AV,,AV,11.61,,10.5,,48,
2/12/2019 15:00,10.47,,,AV,169,,16.03,,1519,,,AV,,AV,11.59,,10.26,,35.1,
2/12/2019 16:00,10.22,,,AV,169.3,,15.43,,1609,,,AV,,AV,11.02,,10.03,,25.7,
2/12/2019 17:00,10.08,,,AV,170.6,,14.6,,1708,,,AV,,AV,11.42,,9.88,,18,
2/12/2019 18:00,10.46,,,AV,164,,15.56,,1849,,,AV,,AV,11.58,,10.25,,20.4,
2/12/2019 19:00,10.73,,,AV,161.1,,16.13,,1937,,,AV,,AV,10.52,,10.55,,20.8,
2/12/2019 20:00,10.52,,,AV,164,,15.84,,2006,,,AV,,AV,11.15,,10.32,,23.2,
2/12/2019 21:00,10.62,,,AV,165,,15.62,,2144,,,AV,,AV,11.89,,10.39,,24.6,
2/12/2019 22:00,9.38,,,AV,160.9,,14.88,,2211,,,AV,,AV,11.76,,9.18,,11.3,
2/12/2019 23:00,9.38,,,AV,160.5,,15.47,,2309,,,AV,,AV,11.67,,9.18,,11.6,
2/13/2019 0:00,9.66,,,AV,165.6,,14.94,,55,,,AV,,AV,11.82,,9.46,,12.7,
2/13/2019 1:00,11.43,,,AV,163.9,,16.52,,129,,,AV,,AV,11.05,,11.21,,23.4,
2/13/2019 2:00,9.39,,,AV,162.3,,14.6,,210,,,AV,,AV,11.49,,9.2,,9,
2/13/2019 3:00,8.72,,,AV,157.8,,13.02,,314,,,AV,,AV,10.43,,8.58,,7.7,
2/13/2019 4:00,8.39,,,AV,159.9,,14.07,,438,,,AV,,AV,12.11,,8.2,,10.6,
2/13/2019 5:00,8.37,,,AV,163.6,,13.05,,532,,,AV,,AV,11.67,,8.19,,8.6,
2/13/2019 6:00,7.357,,,AV,167.3,,12.09,,611,,,AV,,AV,11.64,,7.205,,11.1,
2/13/2019 7:00,6.061,,,AV,144.1,,10.74,,743,,,AV,,AV,16.08,,5.822,,11.5,
2/13/2019 8:00,6.165,,,AV,162.4,,10.84,,833,,,AV,,AV,14.94,,5.956,,7.5,
2/13/2019 9:00,6.595,,,AV,171,,11.84,,936,,,AV,,AV,12.22,,6.445,,6.6,
2/13/2019 10:00,6.885,,,AV,178.9,,11.7,,1045,,,AV,,AV,11.5,,6.746,,7.1,
2/13/2019 11:00,7.923,,,AV,178.3,,12.84,,1127,,,AV,,AV,11.54,,7.762,,5.4,
2/13/2019 12:00,6.894,,,AV,176.7,,11.62,,1203,,,AV,,AV,12.31,,6.735,,5.8,
2/13/2019 13:00,8.52,,,AV,168.9,,14.6,,1355,,,AV,,AV,13.25,,8.29,,3.6,
2/13/2019 14:00,9.48,,,AV,167.8,,15.35,,1444,,,AV,,AV,13.06,,9.23,,6.7,
2/13/2019 15:00,9.34,,,AV,165.7,,15.54,,1519,,,AV,,AV,13.73,,9.07,,5.9,
2/13/2019 16:00,8.83,,,AV,175.9,,14.41,,1609,,,AV,,AV,17.34,,8.42,,9.4,
2/13/2019 17:00,7.419,,,AV,166.2,,15.13,,1752,,,AV,,AV,17.46,,7.075,,8.2,
2/13/2019 18:00,8.03,,,AV,162.9,,14.58,,1839,,,AV,,AV,14.19,,7.78,,6.8,
2/13/2019 19:00,9.31,,,AV,164.9,,15.07,,1913,,,AV,,AV,11.36,,9.12,,7.5,
2/13/2019 20:00,9.49,,,AV,164.8,,15.17,,2029,,,AV,,AV,11.36,,9.3,,7.2,
2/13/2019 21:00,8.36,,,AV,171.3,,13.37,,2105,,,AV,,AV,10.97,,8.2,,5.7,
2/13/2019 22:00,8.6,,,AV,172.8,,13.8,,2232,,,AV,,AV,11.23,,8.43,,3,
2/13/2019 23:00,9.07,,,AV,173.1,,12.94,,2343,,,AV,,AV,11.46,,8.89,,5.4,
2/14/2019 0:00,8.37,,,AV,167.1,,12.76,,37,,,AV,,AV,10.99,,8.22,,4.3,
2/14/2019 1:00,7.597,,,AV,161.9,,12.94,,136,,,AV,,AV,11.19,,7.452,,2.2,
2/14/2019 2:00,7.982,,,AV,169.2,,13.49,,241,,,AV,,AV,11.39,,7.824,,3.7,
2/14/2019 3:00,8.88,,,AV,172.5,,12.86,,347,,,AV,,AV,10.24,,8.73,,2.9,
2/14/2019 4:00,8.78,,,AV,170,,12.98,,459,,,AV,,AV,11.2,,8.62,,2.6,
2/14/2019 5:00,9.33,,,AV,170.6,,13.92,,524,,,AV,,AV,10.98,,9.15,,3.1,
2/14/2019 6:00,9.54,,,AV,167.5,,13.76,,626,,,AV,,AV,11.04,,9.37,,2.5,
2/14/2019 7:00,8.96,,,AV,171.5,,14.84,,738,,,AV,,AV,11.42,,8.78,,3.5,
2/14/2019 8:00,8.63,,,AV,173.8,,13.86,,846,,,AV,,AV,10.8,,8.47,,1.4,
2/14/2019 9:00,7.887,,,AV,175.5,,12.13,,915,,,AV,,AV,12.56,,7.697,,0.4,
2/14/2019 10:00,9.31,,,AV,172.4,,14.05,,1021,,,AV,,AV,11.94,,9.1,,2.6,
2/14/2019 11:00,5.386,,,AV,167.6,,15.09,,1102,,,AV,,AV,19.22,,5.083,,3.1,
2/14/2019 12:00,4.765,,,AV,221,,15.84,,1253,,,AV,,AV,45.19,,3.282,,2.8,
2/14/2019 13:00,4.512,,,AV,228.5,,15.88,,1300,,,AV,,AV,42.48,,3.271,,1.3,
2/14/2019 14:00,7.14,,,AV,176.7,,20.21,,1454,,,AV,,AV,25.72,,6.42,,5.6,
2/14/2019 15:00,7.884,,,AV,189.8,,17.95,,1538,,,AV,,AV,26.18,,7.061,,8,
2/14/2019 16:00,6.853,,,AV,222.7,,16.29,,1640,,,AV,,AV,28.81,,5.986,,7,
2/14/2019 17:00,4.988,,,AV,227.4,,9.39,,1741,,,AV,,AV,21.22,,4.646,,7.7,
2/14/2019 18:00,4.153,,,AV,164.4,,10.7,,1835,,,AV,,AV,60.47,,1.838,,3.1,
2/14/2019 19:00,5.204,,,AV,193.5,,12.51,,1924,,,AV,,AV,32.94,,4.343,,5.3,
2/14/2019 20:00,5.78,,,AV,172.1,,11.86,,2046,,,AV,,AV,30.5,,4.96,,4.2,
2/14/2019 21:00,3.481,,,AV,180.8,,10.57,,2111,,,AV,,AV,38.56,,2.693,,3.3,
2/14/2019 22:00,2.125,,,AV,172.1,,6.645,,2251,,,AV,,AV,50.19,,1.309,,3.8,
2/14/2019 23:00,1.539,,,AV,204.5,,5.097,,2307,,,AV,,AV,45.1,,1.062,,6.1,
2/15/2019 0:00,1.51,,,AV,201.9,,3.451,,0,,,AV,,AV,62.09,,0.623,,3.3,
2/15/2019 1:00,1.692,,,AV,219.4,,5.077,,135,,,AV,,AV,56.29,,0.875,,5.2,
2/15/2019 2:00,1.475,,,AV,226.7,,4.274,,204,,,AV,,AV,52.55,,0.854,,5.5,
2/15/2019 3:00,1.691,,,AV,185.3,,5.626,,343,,,AV,,AV,57.05,,0.852,,3.2,
2/15/2019 4:00,2.701,,,AV,136.9,,7.488,,446,,,AV,,AV,40.63,,2.021,,8.5,
2/15/2019 5:00,2.804,,,AV,135.8,,9.04,,534,,,AV,,AV,38.26,,2.178,,9.9,
2/15/2019 6:00,2.896,,,AV,118.6,,8.92,,638,,,AV,,AV,40.23,,2.181,,7.4,
2/15/2019 7:00,3.691,,,AV,90.6,,8.27,,708,,,AV,,AV,24.26,,3.36,,7.9,
2/15/2019 8:00,2.572,,,AV,235.2,,12.62,,859,,,AV,,AV,56.02,,1.342,,9.4,
2/15/2019 9:00,9.22,,,AV,195.5,,15.39,,952,,,AV,,AV,15.11,,8.9,,8.6,
2/15/2019 10:00,7.306,,,AV,186.7,,19.09,,1002,,,AV,,AV,20.58,,6.834,,5.8,
2/15/2019 11:00,6.18,,,AV,179.5,,13.8,,1139,,,AV,,AV,19.18,,5.833,,3.7,
2/15/2019 12:00,5.712,,,AV,177.4,,10.47,,1213,,,AV,,AV,21.34,,5.316,,8.6,
2/15/2019 13:00,5.473,,,AV,186,,15.9,,1308,,,AV,,AV,25.56,,4.928,,3.3,
2/15/2019 14:00,5.007,,,AV,195.3,,11.76,,1402,,,AV,,AV,36.57,,3.987,,5,
2/15/2019 15:00,4.932,,,AV,186.1,,10.53,,1510,,,AV,,AV,35.53,,3.983,,6.5,
2/15/2019 16:00,4.708,,,AV,181.1,,9.35,,1603,,,AV,,AV,22.38,,4.348,,5,
2/15/2019 17:00,6.217,,,AV,210,,15.64,,1752,,,AV,,AV,31.4,,5.283,,3,
2/15/2019 18:00,6.592,,,AV,214.7,,15.15,,1844,,,AV,,AV,24.44,,5.992,,8.9,
2/15/2019 19:00,6.198,,,AV,179.2,,11.13,,1959,,,AV,,AV,17.82,,5.898,,1.8,
2/15/2019 20:00,6.649,,,AV,178.4,,12.21,,2035,,,AV,,AV,14.12,,6.447,,4.4,
2/15/2019 21:00,6.494,,,AV,179.8,,12.68,,2109,,,AV,,AV,14.03,,6.299,,4.1,
2/15/2019 22:00,4.573,,,AV,199.1,,9.39,,2203,,,AV,,AV,19.11,,4.319,,4.5,
2/15/2019 23:00,2.487,,,AV,332.2,,6.273,,2302,,,AV,,AV,58.07,,1.209,,3.9,
2/16/2019 0:00,2.321,,,AV,41.3,,5.822,,12,,,AV,,AV,21.18,,2.162,,7.5,
2/16/2019 1:00,1.484,,,AV,139.6,,3.843,,131,,,AV,,AV,63.44,,0.574,,6.4,
2/16/2019 2:00,1.371,,,AV,129.3,,4.352,,203,,,AV,,AV,44.69,,0.954,,9,
2/16/2019 3:00,3.059,,,AV,349.4,,7.998,,354,,,AV,,AV,45.68,,2.086,,3.3,
2/16/2019 4:00,3.459,,,AV,340.8,,8.25,,415,,,AV,,AV,24.17,,3.151,,6.3,
2/16/2019 5:00,3.023,,,AV,10.8,,6.097,,554,,,AV,,AV,25.96,,2.712,,8.1,
2/16/2019 6:00,1.32,,,AV,259.3,,4.195,,655,,,AV,,AV,63.48,,0.509,,10.6,
2/16/2019 7:00,0.704,,,AV,271.2,,1.824,,756,,,AV,,AV,49.79,,0.438,,6,
2/16/2019 8:00,1.183,,,AV,284.1,,2.725,,831,,,AV,,AV,23.05,,1.087,,3,
2/16/2019 9:00,0.918,,,AV,131.1,,3.176,,948,,,AV,,AV,51.16,,0.552,,4.3,
2/16/2019 10:00,3.024,,,AV,141.5,,6.195,,1043,,,AV,,AV,19.95,,2.841,,10.9,
2/16/2019 11:00,3.761,,,AV,36.5,,7.41,,1136,,,AV,,AV,54.51,,2.058,,8.8,
2/16/2019 12:00,2.27,,,AV,346,,7.037,,1240,,,AV,,AV,53.37,,1.284,,0.9,
2/16/2019 13:00,4.158,,,AV,211.6,,11.08,,1321,,,AV,,AV,27.58,,3.676,,3.5,
2/16/2019 14:00,4.061,,,AV,223,,11.11,,1417,,,AV,,AV,51.2,,2.438,,2,
2/16/2019 15:00,4.247,,,AV,287.8,,9.37,,1550,,,AV,,AV,39,,3.263,,6.9,
2/16/2019 16:00,4.997,,,AV,281.5,,12.86,,1654,,,AV,,AV,21.1,,4.658,,6.9,
2/16/2019 17:00,5.533,,,AV,249.8,,10.96,,1714,,,AV,,AV,17.15,,5.285,,5.7,
2/16/2019 18:00,3.852,,,AV,323.7,,11.49,,1842,,,AV,,AV,63.04,,1.519,,5.4,
2/16/2019 19:00,4.121,,,AV,312.4,,11.35,,1951,,,AV,,AV,39.92,,3.12,,4.5,
2/16/2019 20:00,5.463,,,AV,285.5,,13.53,,2023,,,AV,,AV,22.32,,5.048,,8.5,
2/16/2019 21:00,3.601,,,AV,297.5,,8.43,,2134,,,AV,,AV,25.41,,3.247,,3.3,
2/16/2019 22:00,4.927,,,AV,282.2,,9.61,,2233,,,AV,,AV,19.88,,4.631,,2,
2/16/2019 23:00,3.039,,,AV,261.3,,9.15,,2316,,,AV,,AV,46.93,,2.019,,4,
2/17/2019 0:00,1.775,,,AV,251.5,,4.391,,38,,,AV,,AV,47.7,,1.159,,6.4,
2/17/2019 1:00,1.628,,,AV,132.6,,4.195,,101,,,AV,,AV,43.64,,1.155,,13.2,
2/17/2019 2:00,1.641,,,AV,150.4,,3.803,,200,,,AV,,AV,41.36,,1.213,,6.9,
2/17/2019 3:00,1.527,,,AV,144.5,,4.489,,359,,,AV,,AV,78.25,,0.102,,4.9,
2/17/2019 4:00,1.347,,,AV,131,,2.667,,400,,,AV,,AV,47.55,,0.883,,7.8,
2/17/2019 5:00,0.999,,,AV,272.9,,2.647,,557,,,AV,,AV,77.89,,0.075,,8.1,
2/17/2019 6:00,2.153,,,AV,218.2,,4.607,,604,,,AV,,AV,71.11,,0.494,,2.7,
2/17/2019 7:00,1.926,,,AV,154.9,,4.823,,759,,,AV,,AV,40.39,,1.447,,5,
2/17/2019 8:00,3.612,,,AV,188.1,,6.606,,855,,,AV,,AV,29.9,,3.12,,1.8,
2/17/2019 9:00,2.048,,,AV,78.7,,6.587,,900,,,AV,,AV,73.98,,0.34,,4.2,
2/17/2019 10:00,2.091,,,AV,344.4,,5.313,,1012,,,AV,,AV,30.8,,1.789,,6.9,
2/17/2019 11:00,1.667,,,AV,11.1,,3.568,,1154,,,AV,,AV,36.06,,1.336,,2.6,
2/17/2019 12:00,4.172,,,AV,357.9,,8.47,,1250,,,AV,,AV,23.43,,3.823,,4.1,
2/17/2019 13:00,3.275,,,AV,5.7,,6.214,,1306,,,AV,,AV,24.24,,2.982,,5.1,
2/17/2019 14:00,2.22,,,AV,325.5,,4.999,,1452,,,AV,,AV,30.45,,1.906,,5.5,
2/17/2019 15:00,3.005,,,AV,280.9,,5.273,,1517,,,AV,,AV,38.12,,2.34,,6.5,
2/17/2019 16:00,1.609,,,AV,257.8,,4.058,,1612,,,AV,,AV,28.62,,1.408,,2.6,
2/17/2019 17:00,0.821,,,AV,40.9,,2.412,,1716,,,AV,,AV,40.98,,0.611,,6.6,
2/17/2019 18:00,0.943,,,AV,214.9,,2.216,,1833,,,AV,,AV,50.05,,0.583,,5.5,
2/17/2019 19:00,1.06,,,AV,224.4,,1.922,,1940,,,AV,,AV,33.06,,0.884,,4.5,
2/17/2019 20:00,1.026,,,AV,233.8,,1.902,,2042,,,AV,,AV,19.71,,0.965,,4.5,
2/17/2019 21:00,0.94,,,AV,242.4,,2,,2107,,,AV,,AV,27.29,,0.834,,4.2,
2/17/2019 22:00,0.675,,,AV,177,,2.961,,2217,,,AV,,AV,42.5,,0.489,,5.3,
2/17/2019 23:00,0.892,,,AV,244.9,,2.177,,2342,,,AV,,AV,31.06,,0.761,,4.4,
2/18/2019 0:00,0.836,,,AV,124.8,,2.02,,40,,,AV,,AV,56.68,,0.427,,6,
2/18/2019 1:00,0.549,,,AV,25.3,,2.255,,145,,,AV,,AV,54.65,,0.299,,4,
2/18/2019 2:00,0.518,,,AV,252.1,,1.961,,231,,,AV,,AV,74.08,,0.085,,2.8,
2/18/2019 3:00,1.078,,,AV,222.5,,2.588,,357,,,AV,,AV,43.23,,0.771,,3.2,
2/18/2019 4:00,1.048,,,AV,21.9,,3.47,,436,,,AV,,AV,64.37,,0.386,,4.4,
2/18/2019 5:00,1.978,,,AV,339.9,,5.763,,531,,,AV,,AV,33.4,,1.642,,5.4,
2/18/2019 6:00,4.556,,,AV,1,,9.8,,641,,,AV,,AV,19.53,,4.291,,32.5,
2/18/2019 7:00,4.755,,,AV,16.8,,9.7,,737,,,AV,,AV,25.45,,4.286,,57.1,
2/18/2019 8:00,7.481,,,AV,29.7,,12.45,,853,,,AV,,AV,11.56,,7.329,,217.4,
2/18/2019 9:00,8.73,,,AV,18.7,,12.98,,946,,,AV,,AV,13.96,,8.47,,376.6,
2/18/2019 10:00,8.27,,,AV,12.6,,11.9,,1003,,,AV,,AV,17.65,,7.873,,50.7,
2/18/2019 11:00,7.939,,,AV,13.7,,12.33,,1158,,,AV,,AV,17.84,,7.554,,36.8,
2/18/2019 12:00,7.926,,,AV,10.1,,12.29,,1219,,,AV,,AV,18.65,,7.506,,50.1,
2/18/2019 13:00,7.356,,,AV,11.7,,11.23,,1310,,,AV,,AV,15.64,,7.081,,28.7,
2/18/2019 14:00,7.591,,,AV,6.8,,12.39,,1439,,,AV,,AV,22.74,,6.993,,20,
2/18/2019 15:00,7.604,,,AV,9.8,,11.31,,1516,,,AV,,AV,17.6,,7.245,,30.3,
2/18/2019 16:00,6.048,,,AV,8.8,,9.96,,1610,,,AV,,AV,18.07,,5.747,,15.3,
2/18/2019 17:00,6.11,,,AV,8,,10.6,,1756,,,AV,,AV,18.15,,5.803,,15.5,
2/18/2019 18:00,7.345,,,AV,2.1,,11.94,,1835,,,AV,,AV,21.1,,6.847,,30.1,
2/18/2019 19:00,7.52,,,AV,5.9,,11.7,,1921,,,AV,,AV,25.67,,6.765,,24.1,
2/18/2019 20:00,5.884,,,AV,12.7,,10.74,,2006,,,AV,,AV,18.26,,5.585,,25.5,
2/18/2019 21:00,3.396,,,AV,16.8,,6.763,,2159,,,AV,,AV,20.13,,3.187,,46.3,
2/18/2019 22:00,5.895,,,AV,17.2,,10,,2235,,,AV,,AV,14.61,,5.703,,130.1,
2/18/2019 23:00,6.85,,,AV,24.6,,12.15,,2356,,,AV,,AV,14.17,,6.64,,214.9,
2/19/2019 0:00,5.425,,,AV,18.3,,10.11,,58,,,AV,,AV,21.08,,5.058,,55.2,
2/19/2019 1:00,3.755,,,AV,358,,9.88,,104,,,AV,,AV,24.42,,3.414,,23.6,
2/19/2019 2:00,3.488,,,AV,6.5,,9.35,,229,,,AV,,AV,22.25,,3.224,,50.4,
2/19/2019 3:00,3.439,,,AV,5.8,,7.135,,358,,,AV,,AV,19.58,,3.238,,7.3,
2/19/2019 4:00,3.385,,,AV,6.2,,8.45,,420,,,AV,,AV,18.72,,3.204,,6.1,
2/19/2019 5:00,2.443,,,AV,9.2,,6.312,,506,,,AV,,AV,23.42,,2.239,,5.3,
2/19/2019 6:00,2.128,,,AV,1.3,,5.724,,639,,,AV,,AV,26.25,,1.905,,5.5,
2/19/2019 7:00,4.922,,,AV,4,,8.29,,751,,,AV,,AV,20.99,,4.591,,6.4,
2/19/2019 8:00,5.49,,,AV,358.7,,8.96,,805,,,AV,,AV,24.9,,4.971,,7.6,
2/19/2019 9:00,4.762,,,AV,5.6,,8.61,,908,,,AV,,AV,21.22,,4.436,,7.4,
2/19/2019 10:00,4.266,,,AV,13.7,,7.959,,1005,,,AV,,AV,19.93,,4.007,,12.3,
2/19/2019 11:00,3.089,,,AV,2.9,,6.939,,1111,,,AV,,AV,26.65,,2.755,,5.6,
2/19/2019 12:00,2.145,,,AV,27.3,,5.43,,1213,,,AV,,AV,37.89,,1.676,,25.2,
2/19/2019 13:00,1.436,,,AV,20.2,,3.999,,1319,,,AV,,AV,68.91,,0.397,,28.4,
2/19/2019 14:00,1.663,,,AV,157,,5.352,,1425,,,AV,,AV,43.85,,1.176,,49.1,
2/19/2019 15:00,1.091,,,AV,145,,3.215,,1505,,,AV,,AV,43.9,,0.77,,47.4,
2/19/2019 16:00,1.53,,,AV,190.8,,3.451,,1650,,,AV,,AV,24.96,,1.385,,7.5,
2/19/2019 17:00,2.001,,,AV,198.3,,3.764,,1735,,,AV,,AV,24.11,,1.824,,22.2,
2/19/2019 18:00,1.384,,,AV,146.7,,3.098,,1853,,,AV,,AV,15.64,,1.333,,26.3,
2/19/2019 19:00,1.841,,,AV,143.5,,3.215,,1955,,,AV,,AV,12.1,,1.8,,84,
2/19/2019 20:00,2.134,,,AV,151.9,,3.627,,2031,,,AV,,AV,13.05,,2.079,,20.8,
2/19/2019 21:00,2.091,,,AV,147.6,,3.686,,2101,,,AV,,AV,13.55,,2.032,,8.6,
2/19/2019 22:00,1.854,,,AV,145.4,,3.607,,2231,,,AV,,AV,12.97,,1.807,,38.2,
2/19/2019 23:00,1.918,,,AV,151.7,,3.255,,2325,,,AV,,AV,13.91,,1.861,,7.7,
2/20/2019 0:00,2.158,,,AV,151.2,,3.686,,24,,,AV,,AV,11.98,,2.111,,8.3,
2/20/2019 1:00,1.242,,,AV,160.4,,2.431,,105,,,AV,,AV,35.42,,1.005,,10.5,
2/20/2019 2:00,1.404,,,AV,161.4,,2.882,,209,,,AV,,AV,16.92,,1.343,,4.4,
2/20/2019 3:00,1.694,,,AV,140.4,,2.961,,348,,,AV,,AV,23.03,,1.557,,5.2,
2/20/2019 4:00,2.094,,,AV,129.3,,4.019,,423,,,AV,,AV,20.32,,1.963,,5.3,
2/20/2019 5:00,2.339,,,AV,147.1,,7.214,,559,,,AV,,AV,23.05,,2.15,,5.2,
2/20/2019 6:00,2.424,,,AV,153,,7.371,,601,,,AV,,AV,38.3,,1.882,,10.8,
2/20/2019 7:00,1.299,,,AV,27.5,,3.96,,705,,,AV,,AV,78.01,,0.094,,9.5,
2/20/2019 8:00,2.358,,,AV,339.3,,5.685,,850,,,AV,,AV,26.95,,2.097,,8.9,
2/20/2019 9:00,2.198,,,AV,359.3,,5.058,,934,,,AV,,AV,26.52,,1.963,,,AX
2/20/2019 10:00,1.098,,,AV,167.2,,2.627,,1045,,,AV,,AV,70.45,,0.267,,6.4,
2/20/2019 11:00,1.89,,,AV,334.3,,6.92,,1157,,,AV,,AV,69.64,,0.493,,6.3,
2/20/2019 12:00,3.799,,,AV,4.8,,6.802,,1213,,,AV,,AV,20.6,,3.553,,10.2,
2/20/2019 13:00,2.293,,,AV,2.7,,4.901,,1334,,,AV,,AV,30.74,,1.963,,4.8,
2/20/2019 14:00,1.826,,,AV,2.5,,4.627,,1435,,,AV,,AV,33.81,,1.508,,10.6,
2/20/2019 15:00,1.807,,,AV,27.8,,4.293,,1517,,,AV,,AV,28.9,,1.577,,8.1,
2/20/2019 16:00,2.139,,,AV,354.2,,4.646,,1648,,,AV,,AV,42.61,,1.547,,10.6,
2/20/2019 17:00,3.059,,,AV,52.6,,6.881,,1753,,,AV,,AV,20.45,,2.864,,27.2,
2/20/2019 18:00,1.373,,,AV,312.9,,4.411,,1800,,,AV,,AV,30.32,,1.181,,8.6,
2/20/2019 19:00,1.586,,,AV,351.1,,4.352,,1955,,,AV,,AV,42.41,,1.151,,6.8,
2/20/2019 20:00,2.33,,,AV,356.8,,5.45,,2005,,,AV,,AV,25.74,,2.094,,6.4,
2/20/2019 21:00,2.449,,,AV,31.4,,5.136,,2126,,,AV,,AV,13.7,,2.379,,10,
2/20/2019 22:00,1.262,,,AV,3.9,,3.588,,2207,,,AV,,AV,51.61,,0.75,,6.4,
2/20/2019 23:00,0.558,,,AV,224.1,,2.725,,2337,,,AV,,AV,74.62,,0.085,,4,
2/21/2019 0:00,1.311,,,AV,49.8,,4.058,,56,,,AV,,AV,56.07,,0.683,,4.4,
2/21/2019 1:00,1.359,,,AV,7.6,,4.117,,123,,,AV,,AV,33.09,,1.133,,4.7,
2/21/2019 2:00,0.941,,,AV,53.8,,2.392,,250,,,AV,,AV,66.43,,0.308,,4.2,
2/21/2019 3:00,0.604,,,AV,359.9,,2.529,,326,,,AV,,AV,34.05,,0.497,,4.3,
2/21/2019 4:00,1.099,,,AV,16.2,,3.784,,405,,,AV,,AV,22.45,,1.015,,4,
2/21/2019 5:00,0.648,,,AV,264.6,,2.059,,553,,,AV,,AV,43.83,,0.459,,4,
2/21/2019 6:00,0.925,,,AV,249.7,,2.647,,655,,,AV,,AV,61.23,,0.396,,4.8,
2/21/2019 7:00,0.841,,,AV,298.7,,2.079,,723,,,AV,,AV,38.71,,0.649,,5.2,
2/21/2019 8:00,4.318,,,AV,6.1,,11.82,,858,,,AV,,AV,29.03,,3.763,,24.5,
2/21/2019 9:00,8.84,,,AV,10.2,,12.6,,942,,,AV,,AV,17.56,,8.42,,51.9,
