,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Feb-2019 20:00,2.913,,60.1,,6.665,,2016,,46.11,,1.969,
14-Feb-2019 21:00,3.037,,123.5,,8.38,,2105,,64.82,,1.092,
14-Feb-2019 22:00,2.965,,344.4,,7.498,,2249,,48.51,,1.901,
14-Feb-2019 23:00,3.403,,342.6,,5.146,,2322,,27.12,,3.021,
15-Feb-2019 00:00,2.214,,325.8,,4.999,,21,,24.17,,2.017,
15-Feb-2019 01:00,4.678,,115.1,,9.12,,144,,26.58,,4.175,
15-Feb-2019 02:00,5.352,,121.4,,10.19,,242,,24.92,,4.845,
15-Feb-2019 03:00,2.776,,125.9,,8.82,,324,,64.81,,0.999,
15-Feb-2019 04:00,3.724,,317,,7.498,,440,,37.46,,2.927,
15-Feb-2019 05:00,1.893,,289.3,,5.342,,559,,58.2,,0.916,
15-Feb-2019 06:00,2.005,,303.7,,5.244,,630,,51.41,,1.197,
15-Feb-2019 07:00,3.941,,175.6,,11.91,,756,,46.49,,2.643,
15-Feb-2019 08:00,5.353,,148.3,,18.57,,800,,46.72,,3.572,
15-Feb-2019 09:00,6.117,,198.8,,15.49,,946,,41.79,,4.488,
15-Feb-2019 10:00,9.14,,177,,18.42,,1057,,13.29,,8.89,
15-Feb-2019 11:00,10.59,,169.6,,17.79,,1102,,11.33,,10.38,
15-Feb-2019 12:00,9.6,,163.1,,20.43,,1259,,14.12,,9.31,
15-Feb-2019 13:00,10.07,,169.4,,17.4,,1323,,14.2,,9.76,
15-Feb-2019 14:00,8.11,,170.8,,16.86,,1430,,20.69,,7.577,
15-Feb-2019 15:00,8.13,,170.8,,17.15,,1545,,18.41,,7.709,
15-Feb-2019 16:00,8.36,,169.8,,17.94,,1639,,18.61,,7.921,
15-Feb-2019 17:00,8.74,,175.9,,18.47,,1746,,11.26,,8.57,
15-Feb-2019 18:00,6.593,,213.3,,12.79,,1800,,36.82,,5.231,
15-Feb-2019 19:00,3.514,,179,,8.87,,1959,,53.81,,1.963,
15-Feb-2019 20:00,4.29,,171.1,,9.51,,2015,,47.17,,2.835,
15-Feb-2019 21:00,4.506,,307.6,,8.67,,2110,,29.14,,3.922,
15-Feb-2019 22:00,6.647,,333.1,,11.12,,2237,,14.51,,6.433,
15-Feb-2019 23:00,7.091,,311.8,,10.78,,2317,,7.62,,7.028,
16-Feb-2019 00:00,7.252,,309.4,,10.73,,57,,7.92,,7.182,
16-Feb-2019 01:00,5.532,,316.2,,10,,103,,23.01,,5.086,
16-Feb-2019 02:00,2.523,,188.3,,5.587,,236,,48.4,,1.622,
16-Feb-2019 03:00,1.787,,201.2,,4.019,,300,,34.67,,1.46,
16-Feb-2019 04:00,1.747,,290.1,,4.803,,451,,45.07,,1.206,
16-Feb-2019 05:00,1.774,,317.5,,3.186,,518,,20.96,,1.655,
16-Feb-2019 06:00,1.7,,296.9,,3.284,,652,,35.34,,1.376,
16-Feb-2019 07:00,0.917,,162,,3.97,,709,,68.66,,0.258,
16-Feb-2019 08:00,1.999,,146.8,,3.529,,845,,51.86,,1.18,
16-Feb-2019 09:00,2.477,,174.5,,3.872,,941,,25.13,,2.239,
16-Feb-2019 10:00,1.41,,166.1,,2.99,,1035,,26.5,,1.259,
16-Feb-2019 11:00,1.208,,169.4,,2.843,,1132,,32.8,,1.01,
16-Feb-2019 12:00,1.498,,153.2,,3.333,,1213,,36.47,,1.194,
16-Feb-2019 13:00,2.065,,184.3,,4.754,,1310,,29.87,,1.785,
16-Feb-2019 14:00,1.59,,162.1,,3.872,,1438,,60.08,,0.715,
16-Feb-2019 15:00,6.513,,332,,12.79,,1556,,23.3,,5.974,
16-Feb-2019 16:00,4.92,,328.5,,9.75,,1604,,11.56,,4.82,
16-Feb-2019 17:00,2.416,,309.9,,5.881,,1724,,18.36,,2.292,
16-Feb-2019 18:00,1.553,,354.2,,3.284,,1858,,51.42,,0.927,
16-Feb-2019 19:00,2.875,,283.2,,6.028,,1954,,55.73,,1.514,
16-Feb-2019 20:00,2.599,,3.4,,4.803,,2008,,22.1,,2.406,
16-Feb-2019 21:00,3.778,,330.5,,5.391,,2124,,24.15,,3.442,
16-Feb-2019 22:00,1.416,,324.5,,3.48,,2228,,62.49,,0.573,
16-Feb-2019 23:00,1.736,,358.7,,5.685,,2306,,74.83,,0.254,
17-Feb-2019 00:00,2.638,,296,,3.97,,29,,20.24,,2.473,
17-Feb-2019 01:00,1.263,,306.3,,3.088,,105,,41.75,,0.927,
17-Feb-2019 02:00,1.946,,329,,3.088,,228,,31.65,,1.649,
17-Feb-2019 03:00,0.842,,312.2,,2.745,,300,,66.52,,0.274,
17-Feb-2019 04:00,2.087,,334.8,,4.46,,500,,14.36,,2.022,
17-Feb-2019 05:00,5.427,,348.3,,7.743,,552,,10.11,,5.343,
17-Feb-2019 06:00,2.125,,27.5,,6.665,,656,,42.64,,1.536,
17-Feb-2019 07:00,2.102,,213,,4.362,,755,,34.14,,1.729,
17-Feb-2019 08:00,1.493,,185.5,,4.068,,801,,16.96,,1.427,
17-Feb-2019 09:00,1.787,,13.6,,3.921,,938,,42.49,,1.295,
17-Feb-2019 10:00,2.305,,346.8,,5.734,,1054,,28.74,,2.015,
17-Feb-2019 11:00,6.115,,343.3,,10,,1157,,13.49,,5.945,
17-Feb-2019 12:00,5.225,,347.8,,9.51,,1203,,20.27,,4.897,
17-Feb-2019 13:00,4.844,,335.8,,8.23,,1300,,9.79,,4.773,
17-Feb-2019 14:00,3.628,,345,,6.665,,1445,,13.36,,3.529,
17-Feb-2019 15:00,5.15,,354,,8.58,,1532,,11.81,,5.04,
17-Feb-2019 16:00,3.547,,328.1,,7.057,,1600,,8.74,,3.505,
17-Feb-2019 17:00,1.111,,353.3,,3.235,,1758,,69.7,,0.288,
17-Feb-2019 18:00,1.43,,277.3,,2.5,,1803,,46.82,,0.952,
17-Feb-2019 19:00,1.76,,303.8,,2.892,,1932,,20.6,,1.646,
17-Feb-2019 20:00,2.579,,352.3,,3.725,,2034,,14.86,,2.492,
17-Feb-2019 21:00,2.384,,353.8,,3.725,,2159,,13.39,,2.319,
17-Feb-2019 22:00,4.349,,354.9,,7.351,,2221,,18.38,,4.125,
17-Feb-2019 23:00,5.326,,1.7,,7.547,,2350,,12.42,,5.201,
18-Feb-2019 00:00,5.68,,5.3,,9.41,,5,,9.17,,5.607,
18-Feb-2019 01:00,5.426,,2.7,,7.988,,106,,11.71,,5.313,
18-Feb-2019 02:00,5.769,,347.4,,9.65,,258,,13.47,,5.609,
18-Feb-2019 03:00,9.09,,335.1,,13.48,,332,,5.53,,9.05,
18-Feb-2019 04:00,9.44,,328.6,,13.13,,429,,6.24,,9.39,
18-Feb-2019 05:00,9.51,,324,,13.67,,535,,6.24,,9.45,
18-Feb-2019 06:00,10.94,,322.1,,15.49,,616,,6.44,,10.87,
18-Feb-2019 07:00,11,,333.9,,15.68,,731,,5.98,,10.94,
18-Feb-2019 08:00,12.22,,330.5,,17.05,,817,,7.45,,12.12,
18-Feb-2019 09:00,13.29,,327.1,,17.84,,942,,5.79,,13.23,
18-Feb-2019 10:00,11.78,,332.8,,16.27,,1015,,6.81,,11.7,
18-Feb-2019 11:00,11.73,,328.2,,15.19,,1132,,6.78,,11.64,
18-Feb-2019 12:00,10.97,,328.7,,15,,1256,,10.18,,10.8,
18-Feb-2019 13:00,10.8,,331.5,,15.49,,1333,,9.16,,10.66,
18-Feb-2019 14:00,9.94,,346.4,,15.93,,1449,,17.48,,9.48,
18-Feb-2019 15:00,9.2,,347.2,,14.85,,1513,,20.11,,8.63,
18-Feb-2019 16:00,9.72,,341.2,,13.28,,1614,,6.69,,9.66,
18-Feb-2019 17:00,9,,331.4,,13.92,,1756,,6.71,,8.94,
18-Feb-2019 18:00,10.51,,323,,14.65,,1828,,5.98,,10.45,
18-Feb-2019 19:00,11.21,,318.4,,16.46,,1926,,6.11,,11.15,
18-Feb-2019 20:00,10.46,,309.6,,14.41,,2056,,6.6,,10.39,
18-Feb-2019 21:00,11.32,,315.2,,16.61,,2156,,6.27,,11.25,
18-Feb-2019 22:00,10.75,,323.1,,16.07,,2208,,11.45,,10.54,
18-Feb-2019 23:00,9.44,,336.9,,15.58,,2310,,9.03,,9.32,
19-Feb-2019 00:00,7.101,,358.1,,9.8,,0,,10.42,,6.984,
19-Feb-2019 01:00,7.173,,2.6,,10.93,,145,,7.41,,7.113,
19-Feb-2019 02:00,7.341,,356.8,,10.68,,211,,9.93,,7.231,
19-Feb-2019 03:00,6.721,,351,,10.05,,330,,11.3,,6.591,
19-Feb-2019 04:00,7.26,,346,,9.85,,430,,9.51,,7.16,
19-Feb-2019 05:00,7.29,,347.8,,9.8,,500,,6.63,,7.242,
19-Feb-2019 06:00,6.855,,354.9,,10.59,,645,,11.86,,6.708,
19-Feb-2019 07:00,9.42,,5.7,,12.64,,726,,5.82,,9.38,
19-Feb-2019 08:00,11.11,,1.1,,15.68,,845,,9.19,,10.97,
19-Feb-2019 09:00,10.98,,2.6,,15.34,,907,,8.17,,10.87,
19-Feb-2019 10:00,10.39,,8.8,,14.21,,1013,,8.34,,10.28,
19-Feb-2019 11:00,8.98,,9.1,,12.45,,1109,,9.76,,8.85,
19-Feb-2019 12:00,8.15,,5.1,,12.74,,1206,,9.66,,8.03,
19-Feb-2019 13:00,5.186,,5.6,,8.67,,1307,,11.77,,5.076,
19-Feb-2019 14:00,3.733,,166.7,,7.498,,1433,,46.59,,2.498,
19-Feb-2019 15:00,4.609,,170.4,,6.763,,1548,,10.25,,4.535,
19-Feb-2019 16:00,5.091,,165,,7.204,,1609,,8.96,,5.029,
19-Feb-2019 17:00,2.024,,198.3,,3.676,,1715,,33.23,,1.683,
19-Feb-2019 18:00,1.787,,301.9,,2.549,,1820,,17.09,,1.708,
19-Feb-2019 19:00,0.893,,307.1,,2.157,,1951,,21.45,,0.83,
19-Feb-2019 20:00,1.598,,216.7,,4.46,,2059,,52.02,,0.939,
19-Feb-2019 21:00,3.582,,202,,5.685,,2109,,7.75,,3.549,
19-Feb-2019 22:00,3.123,,160.4,,4.656,,2249,,15.19,,3.013,
19-Feb-2019 23:00,2.669,,177.4,,3.97,,2311,,27.07,,2.371,
20-Feb-2019 00:00,3.073,,203.7,,4.803,,20,,12.56,,2.999,
20-Feb-2019 01:00,3.11,,155.4,,4.754,,109,,28.19,,2.733,
20-Feb-2019 02:00,1.831,,211.5,,2.99,,212,,29.77,,1.584,
20-Feb-2019 03:00,1.039,,186.4,,2.892,,301,,60.47,,0.46,
20-Feb-2019 04:00,1.449,,195.9,,3.039,,450,,71.64,,0.315,
20-Feb-2019 05:00,1.384,,130.1,,3.333,,550,,69.52,,0.365,
20-Feb-2019 06:00,2.796,,336,,6.028,,644,,65.11,,0.989,
20-Feb-2019 07:00,5.433,,338.3,,8.43,,719,,8.14,,5.378,
20-Feb-2019 08:00,3.467,,340.9,,5.979,,809,,12.55,,3.383,
20-Feb-2019 09:00,2.229,,161.8,,6.175,,950,,48.51,,1.43,
20-Feb-2019 10:00,3.014,,161.1,,5.489,,1002,,22.45,,2.783,
20-Feb-2019 11:00,1.925,,2.7,,4.411,,1132,,42.41,,1.397,
20-Feb-2019 12:00,2.643,,80.1,,6.077,,1237,,16.27,,2.537,
20-Feb-2019 13:00,2.539,,122.1,,5.685,,1303,,42.39,,1.844,
20-Feb-2019 14:00,3.51,,174.8,,6.371,,1430,,16.75,,3.36,
20-Feb-2019 15:00,4.215,,155.3,,8.72,,1552,,18.42,,3.997,
20-Feb-2019 16:00,5.704,,137.6,,9.9,,1632,,17.59,,5.435,
20-Feb-2019 17:00,4.252,,139.7,,7.4,,1752,,14.57,,4.115,
20-Feb-2019 18:00,4.415,,198.9,,9.02,,1822,,20.73,,4.126,
20-Feb-2019 19:00,2.309,,276,,4.852,,1924,,62.02,,0.955,
20-Feb-2019 20:00,4.331,,351.9,,6.518,,2048,,19.1,,4.09,
20-Feb-2019 21:00,4.187,,334.8,,7.449,,2159,,16.86,,4.006,
20-Feb-2019 22:00,6.878,,331.1,,11.37,,2255,,10.33,,6.766,
20-Feb-2019 23:00,4.75,,339.7,,8.97,,2302,,16.25,,4.559,
21-Feb-2019 00:00,4.251,,347.8,,6.812,,7,,7.36,,4.216,
21-Feb-2019 01:00,4.818,,354.5,,7.204,,134,,9.9,,4.746,
21-Feb-2019 02:00,6.23,,348.6,,10.34,,254,,13.55,,6.055,
21-Feb-2019 03:00,5.871,,343.4,,9.7,,316,,24.59,,5.33,
21-Feb-2019 04:00,5.076,,345.4,,8.14,,458,,15.58,,4.888,
21-Feb-2019 05:00,6.655,,338.1,,10,,509,,12.14,,6.506,
21-Feb-2019 06:00,5.06,,342.4,,7.596,,603,,12.19,,4.945,
21-Feb-2019 07:00,6.671,,343.3,,12.06,,745,,15.51,,6.426,
21-Feb-2019 08:00,10.81,,330.5,,16.61,,851,,6.62,,10.74,
21-Feb-2019 09:00,11.57,,330.7,,15.73,,952,,6.81,,11.49,
21-Feb-2019 10:00,11.23,,327.5,,16.86,,1019,,7.14,,11.15,
21-Feb-2019 11:00,11.01,,337.8,,15.04,,1124,,10.01,,10.85,
21-Feb-2019 12:00,10.1,,338.3,,14.41,,1211,,11.1,,9.91,
21-Feb-2019 13:00,9.52,,337.3,,15.44,,1312,,11.67,,9.32,
21-Feb-2019 14:00,8.61,,353.2,,15.34,,1434,,20.81,,8.04,
21-Feb-2019 15:00,8.67,,8.2,,16.51,,1508,,11.46,,8.5,
21-Feb-2019 16:00,8.55,,4.7,,17.25,,1640,,20.38,,8.01,
21-Feb-2019 17:00,8.68,,336.8,,12.64,,1746,,8.05,,8.59,
21-Feb-2019 18:00,10.72,,325.2,,15.58,,1847,,6.4,,10.65,
21-Feb-2019 19:00,11.73,,324,,16.91,,1934,,5.77,,11.67,
21-Feb-2019 20:00,11.07,,328.3,,15.14,,2056,,5.34,,11.02,
21-Feb-2019 21:00,11.32,,326.2,,16.71,,2109,,5.77,,11.26,
21-Feb-2019 22:00,10.8,,329,,15.09,,2203,,5.46,,10.75,
21-Feb-2019 23:00,9.31,,327.3,,12.84,,2315,,6.12,,9.26,
22-Feb-2019 00:00,10.74,,325.3,,16.27,,44,,5.61,,10.69,
22-Feb-2019 01:00,10.13,,318,,14.75,,154,,5.95,,10.08,
22-Feb-2019 02:00,11.36,,311.5,,15.14,,243,,5.96,,11.3,
22-Feb-2019 03:00,12.24,,314.6,,16.46,,355,,5.79,,12.18,
22-Feb-2019 04:00,12.8,,315,,18.03,,418,,5.85,,12.73,
22-Feb-2019 05:00,13.3,,311.5,,19.11,,538,,7.08,,13.2,
22-Feb-2019 06:00,13.1,,308.6,,18.77,,659,,6.03,,13.03,
22-Feb-2019 07:00,13.13,,315.7,,19.01,,716,,7.35,,13.02,
22-Feb-2019 08:00,12.15,,331.9,,18.28,,824,,8.86,,12,
22-Feb-2019 09:00,12.3,,344.9,,15.68,,909,,8.5,,12.17,
22-Feb-2019 10:00,11.81,,344.1,,15.58,,1035,,8.23,,11.69,
22-Feb-2019 11:00,9.04,,331.4,,12.84,,1156,,11.9,,8.85,
22-Feb-2019 12:00,8.96,,342.6,,14.41,,1207,,12.83,,8.73,
22-Feb-2019 13:00,8.6,,350.9,,12.4,,1302,,10.22,,8.46,
22-Feb-2019 14:00,7.681,,344.2,,11.71,,1416,,13.02,,7.482,
22-Feb-2019 15:00,7.121,,337,,10.63,,1528,,11.36,,6.981,
22-Feb-2019 16:00,5.23,,335.3,,8.33,,1603,,14.36,,5.066,
22-Feb-2019 17:00,3.088,,340.6,,4.558,,1711,,6.89,,3.066,
22-Feb-2019 18:00,2.304,,327.4,,3.431,,1851,,11.89,,2.255,
22-Feb-2019 19:00,3.028,,299.2,,4.558,,1953,,24.9,,2.742,
22-Feb-2019 20:00,2.986,,332,,4.558,,2007,,71.91,,0.633,
22-Feb-2019 21:00,1.846,,303.8,,3.186,,2130,,39.75,,1.401,
22-Feb-2019 22:00,1.711,,309.3,,2.794,,2240,,48.85,,1.088,
22-Feb-2019 23:00,1.216,,319,,2.01,,2322,,76.45,,0.133,
23-Feb-2019 00:00,1.697,,278.7,,2.892,,35,,20.19,,1.592,
23-Feb-2019 01:00,0.963,,11.4,,2.059,,117,,53.51,,0.542,
23-Feb-2019 02:00,0.605,,225.6,,1.912,,216,,46.61,,0.405,
23-Feb-2019 03:00,1.401,,217.4,,2.5,,341,,15.12,,1.352,
23-Feb-2019 04:00,1.556,,281,,3.235,,447,,35.08,,1.264,
23-Feb-2019 05:00,1.699,,33.3,,2.99,,505,,44.05,,1.197,
23-Feb-2019 06:00,0.854,,343.5,,2.108,,659,,51.13,,0.513,
23-Feb-2019 07:00,1.034,,354,,3.039,,703,,24.24,,0.941,
23-Feb-2019 08:00,0.525,,187.4,,1.471,,837,,29.79,,0.454,
23-Feb-2019 09:00,1.888,,349.4,,5.048,,959,,24.4,,1.717,
23-Feb-2019 10:00,3.884,,3.2,,5.391,,1003,,11.13,,3.811,
23-Feb-2019 11:00,3.528,,350.9,,5.734,,1145,,17.07,,3.372,
23-Feb-2019 12:00,2.515,,1,,4.852,,1243,,18.95,,2.377,
23-Feb-2019 13:00,2.246,,85.7,,4.999,,1307,,41.5,,1.657,
23-Feb-2019 14:00,2.929,,163.8,,6.077,,1410,,15.42,,2.823,
23-Feb-2019 15:00,3.248,,164.5,,4.852,,1537,,11.01,,3.188,
23-Feb-2019 16:00,3.617,,142.3,,5.342,,1606,,13.22,,3.521,
23-Feb-2019 17:00,1.927,,114.9,,3.872,,1701,,15.88,,1.853,
23-Feb-2019 18:00,2.077,,276.8,,3.186,,1831,,31.52,,1.762,
23-Feb-2019 19:00,1.997,,259.7,,2.745,,1900,,11.89,,1.954,
23-Feb-2019 20:00,1.417,,356.6,,2.451,,2023,,46.88,,0.942,
23-Feb-2019 21:00,1.41,,316.6,,2.108,,2117,,18.04,,1.34,
23-Feb-2019 22:00,1.221,,300.8,,1.814,,2201,,12.4,,1.193,
23-Feb-2019 23:00,1.7,,342.6,,2.451,,2338,,12.63,,1.659,
24-Feb-2019 00:00,1.849,,343.5,,3.088,,51,,12.55,,1.805,
24-Feb-2019 01:00,2.136,,335.9,,3.823,,200,,15.57,,2.057,
24-Feb-2019 02:00,2.47,,333,,4.999,,219,,12.06,,2.416,
24-Feb-2019 03:00,1.903,,206.1,,3.382,,345,,42.31,,1.384,
24-Feb-2019 04:00,1.82,,288.3,,3.774,,439,,43.73,,1.29,
24-Feb-2019 05:00,0.951,,23.4,,2.01,,513,,50.9,,0.576,
24-Feb-2019 06:00,0.473,,326.3,,1.373,,632,,76.06,,0.056,
24-Feb-2019 07:00,0.963,,42.1,,2.304,,736,,63.93,,0.363,
24-Feb-2019 08:00,0.519,,20,,1.961,,853,,58.98,,0.244,
24-Feb-2019 09:00,0.471,,117,,1.667,,948,,40.85,,0.351,
24-Feb-2019 10:00,1.332,,126.1,,2.843,,1059,,19.03,,1.259,
24-Feb-2019 11:00,1.455,,106.4,,3.235,,1137,,21.53,,1.352,
24-Feb-2019 12:00,1.305,,115.4,,2.892,,1228,,26.68,,1.164,
24-Feb-2019 13:00,0.935,,74.5,,2.598,,1323,,44.92,,0.647,
24-Feb-2019 14:00,1.622,,106.7,,4.068,,1442,,24.78,,1.47,
24-Feb-2019 15:00,2.662,,129.7,,5.146,,1501,,18.64,,2.521,
24-Feb-2019 16:00,1.66,,128.4,,3.186,,1600,,16.16,,1.594,
24-Feb-2019 17:00,1.152,,197.2,,1.961,,1703,,47.45,,0.756,
24-Feb-2019 18:00,0.651,,302.1,,1.569,,1829,,61.5,,0.276,
24-Feb-2019 19:00,2.098,,186.2,,4.999,,1949,,12.08,,2.051,
24-Feb-2019 20:00,2.553,,187.5,,4.607,,2004,,10.32,,2.512,
24-Feb-2019 21:00,2.222,,207.5,,4.46,,2104,,26.29,,1.988,
24-Feb-2019 22:00,1.291,,321.2,,2.99,,2234,,42.19,,0.941,
24-Feb-2019 23:00,0.795,,322.6,,2.402,,2313,,49.84,,0.494,
25-Feb-2019 00:00,1.044,,293.7,,2.01,,29,,19.9,,0.981,
25-Feb-2019 01:00,1.295,,325.8,,2.108,,142,,39.33,,0.99,
25-Feb-2019 02:00,1.946,,328.3,,2.892,,216,,19.42,,1.834,
25-Feb-2019 03:00,1.399,,305.8,,2.647,,359,,25.47,,1.26,
25-Feb-2019 04:00,1.609,,327.6,,3.823,,413,,26.83,,1.432,
25-Feb-2019 05:00,1.827,,330,,3.725,,504,,28.02,,1.609,
25-Feb-2019 06:00,2.529,,341.4,,4.264,,617,,13.39,,2.46,
25-Feb-2019 07:00,1.867,,261.9,,3.137,,727,,73.57,,0.327,
25-Feb-2019 08:00,2.016,,131.2,,3.186,,818,,26.85,,1.795,
25-Feb-2019 09:00,1.667,,191.9,,3.088,,942,,16.91,,1.594,
25-Feb-2019 10:00,0.701,,135.1,,1.863,,1003,,43.55,,0.498,
25-Feb-2019 11:00,2.696,,169.9,,5.195,,1158,,29.94,,2.327,
25-Feb-2019 12:00,3.201,,158.9,,5.636,,1240,,17.1,,3.058,
25-Feb-2019 13:00,1.575,,119.8,,4.46,,1310,,31.03,,1.344,
25-Feb-2019 14:00,1.749,,0.4,,4.411,,1456,,38.17,,1.361,
25-Feb-2019 15:00,1.666,,1.5,,4.068,,1502,,31.23,,1.418,
25-Feb-2019 16:00,1.104,,106.3,,2.99,,1622,,32.65,,0.925,
25-Feb-2019 17:00,1.725,,280.7,,3.284,,1708,,57.44,,0.857,
25-Feb-2019 18:00,2.707,,314.1,,4.117,,1813,,17.56,,2.58,
25-Feb-2019 19:00,1.741,,304.7,,3.284,,1915,,25.08,,1.574,
25-Feb-2019 20:00,2.695,,308.2,,5.195,,2047,,23.2,,2.473,
25-Feb-2019 21:00,3.049,,293.6,,4.803,,2143,,19.23,,2.877,
25-Feb-2019 22:00,1.892,,328.3,,4.509,,2250,,29.39,,1.643,
25-Feb-2019 23:00,1.841,,349.7,,3.725,,2336,,48.91,,1.17,
26-Feb-2019 00:00,2.853,,305.1,,4.313,,50,,18.37,,2.706,
26-Feb-2019 01:00,2.436,,325.3,,3.97,,145,,21.04,,2.272,
26-Feb-2019 02:00,2.172,,330.9,,4.166,,202,,32.28,,1.827,
26-Feb-2019 03:00,2.195,,317.7,,4.313,,318,,28.42,,1.925,
26-Feb-2019 04:00,2.603,,342.2,,4.754,,451,,29.09,,2.267,
26-Feb-2019 05:00,2.287,,347.7,,5.048,,555,,39.29,,1.749,
26-Feb-2019 06:00,3.18,,332.5,,5.146,,656,,26.71,,2.834,
26-Feb-2019 07:00,3.415,,351.1,,5.979,,725,,23.68,,3.123,
26-Feb-2019 08:00,2.095,,348.2,,7.057,,859,,60.46,,0.928,
26-Feb-2019 09:00,3.161,,66.1,,7.89,,901,,27.24,,2.803,
26-Feb-2019 10:00,7.758,,137.4,,19.01,,1050,,34.67,,6.337,
26-Feb-2019 11:00,12.44,,148.6,,17.84,,1148,,11.26,,12.2,
26-Feb-2019 12:00,13.36,,151,,17.89,,1231,,7.82,,13.23,
26-Feb-2019 13:00,10.37,,154,,17.89,,1305,,15.73,,9.98,
26-Feb-2019 14:00,10.74,,162.1,,18.42,,1416,,11.42,,10.52,
26-Feb-2019 15:00,10.73,,155.6,,18.08,,1538,,14.92,,10.36,
26-Feb-2019 16:00,10.67,,177.9,,16.81,,1635,,14.53,,10.32,
26-Feb-2019 17:00,11.06,,184.2,,18.52,,1748,,14.42,,10.71,
26-Feb-2019 18:00,11.19,,211.5,,26.17,,1855,,18.7,,10.6,
26-Feb-2019 19:00,13.64,,215.9,,24.35,,1913,,9.69,,13.45,
26-Feb-2019 20:00,10.45,,193.7,,18.38,,2000,,16.79,,10,
26-Feb-2019 21:00,10.33,,203.7,,23.62,,2132,,30.46,,8.87,
26-Feb-2019 22:00,11.22,,181.1,,19.21,,2254,,12.97,,10.94,
26-Feb-2019 23:00,13.2,,169.4,,20.68,,2330,,8.96,,13.04,
27-Feb-2019 00:00,12.23,,172.6,,17.69,,30,,6.61,,12.15,
27-Feb-2019 01:00,11.73,,159.3,,17.05,,111,,9.45,,11.57,
27-Feb-2019 02:00,12.46,,162,,18.13,,200,,8.92,,12.31,
27-Feb-2019 03:00,10.7,,169.8,,16.22,,351,,7.25,,10.62,
27-Feb-2019 04:00,10.98,,179,,15.63,,413,,8.37,,10.86,
27-Feb-2019 05:00,12.09,,165,,20.48,,536,,12.72,,11.79,
27-Feb-2019 06:00,6.762,,172.8,,16.12,,608,,27.55,,5.979,
27-Feb-2019 07:00,3.824,,166.2,,8.23,,710,,42.58,,2.768,
27-Feb-2019 08:00,2.857,,165.6,,5.783,,850,,36.87,,2.265,
27-Feb-2019 09:00,3.151,,134.7,,5.097,,908,,17.27,,3.007,
27-Feb-2019 10:00,1.167,,121.9,,2.941,,1041,,37.29,,0.919,
27-Feb-2019 11:00,1.742,,126.3,,9.26,,1157,,40.64,,1.304,
27-Feb-2019 12:00,6.872,,151.3,,11.81,,1207,,11.96,,6.722,
27-Feb-2019 13:00,8.29,,160.3,,13.57,,1359,,12.21,,8.1,
27-Feb-2019 14:00,9.26,,163.8,,15.14,,1401,,8.76,,9.15,
27-Feb-2019 15:00,5.296,,157.4,,11.66,,1545,,20.61,,4.953,
27-Feb-2019 16:00,6.884,,159,,14.75,,1602,,12.4,,6.723,
27-Feb-2019 17:00,2.542,,35.2,,8.77,,1714,,67.62,,0.771,
27-Feb-2019 18:00,3.125,,97.9,,9.56,,1849,,59.73,,1.425,
27-Feb-2019 19:00,2.758,,305,,5.734,,1919,,43.56,,1.96,
27-Feb-2019 20:00,1.715,,296.1,,4.215,,2012,,63.35,,0.666,
27-Feb-2019 21:00,3.465,,222.6,,14.51,,2131,,69.35,,0.925,
27-Feb-2019 22:00,4.268,,358.8,,12.69,,2216,,73.81,,0.724,
27-Feb-2019 23:00,4.039,,320.5,,9.56,,2357,,27.53,,3.573,
28-Feb-2019 00:00,2.612,,347.2,,6.91,,1,,35.72,,2.104,
28-Feb-2019 01:00,3.081,,29.8,,9.85,,139,,78.15,,0.213,
28-Feb-2019 02:00,3.391,,326.6,,6.567,,257,,24.05,,3.092,
28-Feb-2019 03:00,3.084,,22.8,,7.694,,309,,59.21,,1.436,
28-Feb-2019 04:00,3.363,,109,,9.75,,431,,52.15,,1.969,
28-Feb-2019 05:00,6.399,,260.9,,12.01,,536,,29.45,,5.553,
28-Feb-2019 06:00,6.793,,234.9,,12.94,,620,,71.55,,1.492,
28-Feb-2019 07:00,6.266,,217,,16.76,,748,,55.86,,3.286,
28-Feb-2019 08:00,10.55,,251.2,,18.13,,819,,10.78,,10.36,
28-Feb-2019 09:00,4.346,,69.4,,9.36,,901,,31.15,,3.704,
28-Feb-2019 10:00,1.88,,185.7,,10.54,,1058,,63.67,,0.718,
28-Feb-2019 11:00,8.48,,243.6,,18.62,,1159,,32.97,,7.071,
28-Feb-2019 12:00,11.73,,283.2,,19.45,,1200,,11,,11.51,
28-Feb-2019 13:00,9.08,,229.8,,23.91,,1338,,46.49,,6.087,
28-Feb-2019 14:00,8.81,,143.1,,19.11,,1408,,27.39,,7.803,
28-Feb-2019 15:00,3.348,,134.5,,10,,1500,,45.96,,2.27,
28-Feb-2019 16:00,6.232,,328.8,,12.4,,1656,,26.37,,5.572,
28-Feb-2019 17:00,7.75,,339,,13.77,,1710,,16.31,,7.436,
28-Feb-2019 18:00,6.393,,315.9,,14.16,,1835,,10.28,,6.29,
28-Feb-2019 19:00,6.414,,314.4,,11.27,,1910,,11.01,,6.295,
