,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Feb-2019 10:00,1.827,,141.4,,2.794,,1034,,0.56,,0,,34.3,,19.46,,1.722,
11-Feb-2019 11:00,1.963,,150.6,,2.892,,1104,,1.8,,0,,28.93,,22.71,,1.809,
11-Feb-2019 12:00,2.192,,182.6,,3.725,,1233,,2.88,,0,,29.4,,17.47,,2.09,
11-Feb-2019 13:00,1.897,,141.9,,3.872,,1350,,4.31,,0,,24.81,,23.38,,1.739,
11-Feb-2019 14:00,1.766,,153.5,,3.235,,1413,,5.09,,0,,22.52,,22.65,,1.628,
11-Feb-2019 15:00,1.762,,105.4,,3.382,,1554,,6.31,,0,,18.97,,23.28,,1.616,
11-Feb-2019 16:00,1.134,,152.5,,2.892,,1618,,6.75,,0,,21.9,,30.43,,0.974,
11-Feb-2019 17:00,0.67,,185.3,,1.373,,1754,,5.43,,0,,26.61,,30.05,,0.578,
11-Feb-2019 18:00,3.827,,131.9,,5.44,,1845,,4.64,,0,,38.53,,18.02,,3.637,
11-Feb-2019 19:00,2.351,,117.4,,4.166,,1937,,4.19,,0,,30.03,,27.44,,2.081,
11-Feb-2019 20:00,1.108,,182.7,,2.892,,2058,,3.17,,0,,35.45,,31.04,,0.945,
11-Feb-2019 21:00,1.481,,213.5,,2.941,,2119,,1.88,,0,,37.45,,25.24,,1.337,
11-Feb-2019 22:00,0.789,,48.3,,1.863,,2220,,1.26,,0,,38.19,,17.18,,0.754,
11-Feb-2019 23:00,1.298,,278.4,,2.843,,2338,,-0.1,,0,,44.83,,26.19,,1.162,
12-Feb-2019 00:00,1.625,,357.2,,2.745,,50,,-1.19,,0,,48.4,,25.52,,1.464,
12-Feb-2019 01:00,1.157,,335.1,,2.892,,138,,-2.48,,0,,54.06,,39.8,,0.877,
12-Feb-2019 02:00,2.689,,323.4,,4.166,,229,,-4.9,,0,,64.59,,14.71,,2.601,
12-Feb-2019 03:00,1.863,,341.7,,3.382,,328,,-4.41,,0,,62.32,,30.48,,1.599,
12-Feb-2019 04:00,1.295,,320.1,,3.382,,409,,-5.27,,0,,67.02,,28.89,,1.13,
12-Feb-2019 05:00,2.508,,0.6,,4.068,,506,,-5.43,,0,,70.1,,41.33,,1.855,
12-Feb-2019 06:00,1.278,,311.5,,3.186,,633,,-5.8,,0,,75.4,,52.44,,0.742,
12-Feb-2019 07:00,0.909,,280.1,,2.206,,746,,-5.8,,0,,76.1,,59.92,,0.412,
12-Feb-2019 08:00,0.825,,147,,2.108,,855,,-3.21,,0,,74.1,,55.49,,0.438,
12-Feb-2019 09:00,0.721,,101.8,,1.765,,922,,-0.26,,0,,56.98,,79.1,,0.033,
12-Feb-2019 10:00,1.202,,146.6,,2.598,,1032,,2.2,,0,,45.88,,40.95,,0.895,
12-Feb-2019 11:00,1.461,,180.8,,3.529,,1120,,4.91,,0,,33.47,,37.05,,1.155,
12-Feb-2019 12:00,1.262,,163.2,,3.186,,1251,,6.87,,0,,27.38,,41.34,,0.933,
12-Feb-2019 13:00,0.848,,212,,4.068,,1400,,8.61,,0,,25.28,,68.37,,0.244,
12-Feb-2019 14:00,3.351,,212.8,,7.79,,1445,,9.2,,0,,24,,28.46,,2.937,
12-Feb-2019 15:00,3.958,,222.4,,7.89,,1525,,10.06,,0,,22.63,,17.91,,3.765,
12-Feb-2019 16:00,5.735,,207.5,,10.78,,1626,,8.92,,0,,25.69,,20.4,,5.371,
12-Feb-2019 17:00,7.02,,183.2,,13.03,,1733,,7.68,,0,,29.48,,11.3,,6.879,
12-Feb-2019 18:00,7.01,,184.8,,12.74,,1816,,6.97,,0,,32.27,,34.78,,5.719,
12-Feb-2019 19:00,4.327,,166,,13.13,,1947,,7.3,,0,,27.35,,43.96,,3.052,
12-Feb-2019 20:00,5.606,,152.6,,12.01,,2038,,7.82,,0,,23.45,,24.72,,5.084,
12-Feb-2019 21:00,3.676,,190.9,,9.56,,2128,,7.53,,0,,24.72,,27.03,,3.266,
12-Feb-2019 22:00,4.319,,262.3,,8.13,,2238,,7.43,,0,,22.91,,27.72,,3.813,
12-Feb-2019 23:00,3.016,,285.7,,6.91,,2330,,7.27,,0,,22.71,,50.49,,1.844,
13-Feb-2019 00:00,1.676,,8.4,,3.725,,1,,5.76,,0,,27.91,,62.06,,0.692,
13-Feb-2019 01:00,2.937,,57.3,,5.489,,149,,6.33,,0,,26.53,,52.52,,1.702,
13-Feb-2019 02:00,2.639,,334.9,,6.175,,220,,3.8,,0,,36.57,,44.13,,1.856,
13-Feb-2019 03:00,2.74,,296.6,,5.734,,307,,5.35,,0,,33.2,,55.25,,1.465,
13-Feb-2019 04:00,1.543,,54.1,,5.832,,450,,5.81,,0,,35.86,,76.3,,0.172,
13-Feb-2019 05:00,3.491,,169.5,,8.87,,516,,6.58,,0,,34.84,,36.57,,2.78,
13-Feb-2019 06:00,6.217,,165.8,,11.47,,624,,6.8,,0,,32.06,,25.41,,5.605,
13-Feb-2019 07:00,6.492,,143,,10.54,,757,,6.52,,0,,34.34,,13.08,,6.323,
13-Feb-2019 08:00,7.04,,163.1,,12.2,,857,,6.05,,0,,48.13,,22.33,,6.501,
13-Feb-2019 09:00,7.12,,167.7,,12.4,,921,,4.78,,0.02,,64.64,,17.59,,6.786,
13-Feb-2019 10:00,7.22,,165.1,,11.42,,1036,,4.41,,0.02,,68.69,,11.19,,7.08,
13-Feb-2019 11:00,7.06,,183.3,,10.54,,1112,,4.32,,0,,72.3,,11.05,,6.93,
13-Feb-2019 12:00,5.634,,194.5,,9.9,,1222,,5.27,,0.01,,70.1,,11.4,,5.523,
13-Feb-2019 13:00,3.104,,175.3,,7.84,,1300,,6.4,,0,,65.44,,36.85,,2.462,
13-Feb-2019 14:00,2.874,,140.2,,6.616,,1437,,7.22,,0,,64.07,,23.27,,2.637,
13-Feb-2019 15:00,5.581,,193.5,,13.48,,1542,,7.71,,0,,64.13,,13.7,,5.421,
13-Feb-2019 16:00,5.214,,205.8,,11.71,,1603,,7.5,,0,,64.5,,18.35,,4.947,
13-Feb-2019 17:00,2.645,,313.7,,6.616,,1700,,6.93,,0,,65.32,,54.46,,1.449,
13-Feb-2019 18:00,4.039,,209.6,,11.42,,1802,,6.63,,0,,68.24,,36.5,,3.219,
13-Feb-2019 19:00,4.493,,323.3,,7.5,,1907,,5.19,,0,,80,,11.05,,4.41,
13-Feb-2019 20:00,4.654,,324.9,,6.714,,2039,,3.98,,0,,87.6,,8.99,,4.597,
13-Feb-2019 21:00,2.594,,337,,4.803,,2110,,5.49,,0,,83.1,,14.9,,2.507,
13-Feb-2019 22:00,1.108,,159.3,,2.598,,2231,,6.34,,0,,79.9,,54.17,,0.612,
13-Feb-2019 23:00,1.777,,119.9,,5.097,,2324,,6.21,,0,,83.9,,42.8,,1.281,
14-Feb-2019 00:00,2.259,,176.4,,8.58,,58,,6.46,,0,,84.6,,38.24,,1.755,
14-Feb-2019 01:00,4.224,,170.4,,9.36,,102,,6.88,,0,,84.1,,34.06,,3.477,
14-Feb-2019 02:00,6.61,,165.8,,12.15,,258,,7.13,,0,,84.4,,24.69,,5.995,
14-Feb-2019 03:00,6.992,,174.4,,10.88,,314,,7.58,,0,,84,,11.17,,6.859,
14-Feb-2019 04:00,5.58,,169.3,,11.27,,404,,8,,0,,82.6,,20.78,,5.213,
14-Feb-2019 05:00,6.706,,179.3,,13.28,,531,,7.84,,0.02,,88.6,,22.73,,6.178,
14-Feb-2019 06:00,5.769,,173.3,,12.59,,653,,7.45,,0.01,,90,,21.49,,5.363,
14-Feb-2019 07:00,6.718,,163.3,,11.52,,700,,7,,0.03,,92.4,,12.02,,6.57,
14-Feb-2019 08:00,5.301,,164.7,,9.46,,812,,6.6,,0.06,,93.6,,23.22,,4.865,
14-Feb-2019 09:00,4.246,,153.3,,7.35,,959,,6.42,,0.14,,96,,39.79,,3.221,
14-Feb-2019 10:00,7.33,,136.6,,14.01,,1023,,7.98,,0.07,,86.8,,38.71,,5.656,
14-Feb-2019 11:00,6.417,,121.1,,12.35,,1155,,8.08,,0.05,,88.2,,26.8,,5.715,
14-Feb-2019 12:00,9.54,,134.9,,16.02,,1234,,11.34,,0,,62.67,,29.21,,8.3,
14-Feb-2019 13:00,9.09,,193.4,,23.23,,1349,,13.47,,0,,36.98,,17.37,,8.67,
14-Feb-2019 14:00,9.27,,185,,23.67,,1417,,12.65,,0,,38.98,,20.19,,8.69,
14-Feb-2019 15:00,12.57,,185.7,,27.69,,1532,,10.73,,0,,50.53,,17.64,,11.98,
14-Feb-2019 16:00,8.91,,222,,18.28,,1636,,9.12,,0,,46.24,,16.1,,8.56,
14-Feb-2019 17:00,6.833,,274.2,,19.6,,1702,,7.91,,0,,53.25,,49.97,,4.233,
14-Feb-2019 18:00,4.29,,59.8,,7.35,,1843,,6.71,,0,,61.52,,42.23,,3.124,
14-Feb-2019 19:00,3.106,,113.2,,5.93,,1903,,6.77,,0,,58.56,,25.49,,2.799,
14-Feb-2019 20:00,5.042,,91.5,,6.714,,2048,,7.59,,0,,48.16,,8.3,,4.989,
14-Feb-2019 21:00,5.319,,92.8,,7.45,,2113,,8.79,,0,,37.19,,12.25,,5.197,
14-Feb-2019 22:00,6.182,,97.5,,10.54,,2235,,8.49,,0,,37.31,,10.98,,6.068,
14-Feb-2019 23:00,8.27,,109.1,,12.4,,2333,,8.04,,0,,40.52,,13.82,,8.03,
15-Feb-2019 00:00,7.23,,110.2,,11.81,,8,,7.56,,0,,41.15,,8.52,,7.15,
15-Feb-2019 01:00,3.292,,112.8,,5.93,,148,,7.08,,0,,41.79,,17.73,,3.134,
15-Feb-2019 02:00,5.351,,126.5,,9.65,,229,,6.48,,0,,43.33,,15.01,,5.167,
15-Feb-2019 03:00,5.88,,114.9,,9.65,,351,,7.52,,0,,36.56,,9.8,,5.794,
15-Feb-2019 04:00,6.203,,113.2,,10.59,,456,,7.5,,0,,36.49,,13.54,,6.03,
15-Feb-2019 05:00,5.828,,110.4,,10.24,,502,,7.29,,0,,36.69,,13.43,,5.668,
15-Feb-2019 06:00,7.1,,103.7,,12.84,,611,,7.12,,0,,38.26,,12.1,,6.946,
15-Feb-2019 07:00,6.726,,104.4,,11.32,,702,,7.34,,0,,37.77,,9.72,,6.629,
15-Feb-2019 08:00,9.38,,130.7,,17.15,,844,,8.24,,0,,35.25,,29.41,,8.15,
15-Feb-2019 09:00,11.46,,150.9,,16.56,,908,,8.95,,0,,38.97,,6.2,,11.39,
15-Feb-2019 10:00,10.62,,165,,17.3,,1015,,10.24,,0,,37.44,,16.53,,10.18,
15-Feb-2019 11:00,11.1,,193.9,,15.48,,1133,,11.31,,0,,32.14,,8.41,,10.98,
15-Feb-2019 12:00,10.13,,193.2,,16.66,,1222,,11.42,,0,,32.77,,12.42,,9.89,
15-Feb-2019 13:00,10.49,,194.1,,18.72,,1307,,11.11,,0,,35.25,,14.13,,10.17,
15-Feb-2019 14:00,10.82,,197.6,,20.68,,1448,,10.54,,0,,34.68,,12.45,,10.57,
15-Feb-2019 15:00,8.8,,194,,15.04,,1549,,9.49,,0,,37.57,,13.75,,8.54,
15-Feb-2019 16:00,9.3,,186.2,,19.8,,1645,,8.9,,0,,38.06,,14.57,,9,
15-Feb-2019 17:00,9.55,,196.3,,15.68,,1758,,7.73,,0,,43.42,,14.94,,9.23,
15-Feb-2019 18:00,6.864,,214.1,,16.17,,1801,,7.07,,0,,42.31,,13.85,,6.663,
15-Feb-2019 19:00,4.61,,199.4,,9.36,,1949,,5.6,,0,,54.5,,29.62,,3.994,
15-Feb-2019 20:00,4.892,,123.2,,9.02,,2011,,5.06,,0,,57.28,,17.04,,4.675,
15-Feb-2019 21:00,2.061,,138.2,,7.4,,2157,,5.35,,0,,51.83,,77,,0.2,
15-Feb-2019 22:00,8.43,,314.1,,14.65,,2231,,3.49,,0,,70.3,,13.32,,8.2,
15-Feb-2019 23:00,6.585,,312.9,,10.44,,2302,,2.05,,0,,79.5,,9.85,,6.488,
16-Feb-2019 00:00,5.878,,323.2,,9.56,,26,,1.4,,0,,76.5,,9.04,,5.805,
16-Feb-2019 01:00,3.727,,352.7,,6.518,,111,,1.37,,0,,70.5,,15.53,,3.59,
16-Feb-2019 02:00,3.254,,70.9,,5.293,,237,,1.98,,0,,69.01,,31.6,,2.759,
16-Feb-2019 03:00,3.306,,126.8,,5.538,,304,,1.37,,0,,75.1,,27.45,,2.927,
16-Feb-2019 04:00,1.593,,26.7,,2.843,,458,,0.08,,0,,80.9,,42.34,,1.158,
16-Feb-2019 05:00,1.341,,333.6,,3.186,,530,,0.45,,0,,74.7,,45.01,,0.927,
16-Feb-2019 06:00,1.984,,324.1,,4.166,,634,,0.05,,0,,74.9,,46.77,,1.322,
16-Feb-2019 07:00,2.227,,218.3,,3.529,,711,,1.17,,0,,68.88,,67.32,,0.689,
16-Feb-2019 08:00,1.211,,176.1,,2.647,,800,,2.64,,0,,65.77,,22.83,,1.115,
16-Feb-2019 09:00,1.494,,172.1,,3.382,,945,,4.09,,0,,52.81,,23.56,,1.367,
16-Feb-2019 10:00,1.401,,165.7,,2.99,,1059,,5.47,,0,,44.02,,24.42,,1.274,
16-Feb-2019 11:00,1.197,,154.2,,2.745,,1117,,6.51,,0,,39.16,,32.65,,1.002,
16-Feb-2019 12:00,1.566,,160.8,,3.578,,1246,,7.77,,0,,25.14,,24.65,,1.421,
16-Feb-2019 13:00,2.833,,177.4,,4.705,,1318,,8.47,,0,,27.66,,17.6,,2.699,
16-Feb-2019 14:00,1.872,,152.3,,6.42,,1456,,9.27,,0,,25.86,,29.67,,1.621,
16-Feb-2019 15:00,6.861,,326.7,,14.21,,1532,,9.53,,0,,16.68,,29.33,,5.961,
16-Feb-2019 16:00,7.48,,318.7,,11.81,,1606,,7.94,,0,,18.69,,10.91,,7.35,
16-Feb-2019 17:00,5.443,,322.4,,9.07,,1716,,6.06,,0,,26.83,,16.76,,5.21,
16-Feb-2019 18:00,4.254,,276.4,,5.881,,1858,,4.82,,0,,34.6,,11.4,,4.169,
16-Feb-2019 19:00,3.201,,15.3,,5.293,,1901,,4.91,,0,,35.77,,58.65,,1.523,
16-Feb-2019 20:00,3.618,,315.9,,5.44,,2012,,3.87,,0,,37.86,,19.31,,3.412,
16-Feb-2019 21:00,4.256,,310.3,,6.518,,2116,,3.13,,0,,37.7,,8.65,,4.207,
16-Feb-2019 22:00,2.104,,343.2,,3.333,,2201,,2.03,,0,,41.75,,30.32,,1.809,
16-Feb-2019 23:00,3.038,,122.7,,4.95,,2353,,2.09,,0,,51.35,,29.29,,2.641,
17-Feb-2019 00:00,1.795,,16.1,,4.362,,0,,1.24,,0,,56.88,,73.5,,0.315,
17-Feb-2019 01:00,2.783,,312.6,,4.068,,121,,-0.4,,0,,58.33,,31.44,,2.364,
17-Feb-2019 02:00,1.58,,348.6,,2.941,,202,,0.56,,0,,52.15,,49.38,,0.993,
17-Feb-2019 03:00,2.855,,312,,4.46,,306,,-1.72,,0,,60.63,,21.89,,2.646,
17-Feb-2019 04:00,3.364,,333.3,,4.411,,438,,-2.95,,0,,65.66,,8.53,,3.326,
17-Feb-2019 05:00,6.71,,315.9,,9.9,,539,,-1.6,,0,,58.24,,7.82,,6.647,
17-Feb-2019 06:00,3.233,,32.8,,6.273,,621,,-1.08,,0,,55.34,,35.33,,2.618,
17-Feb-2019 07:00,4.112,,100.4,,7.01,,756,,0.78,,0,,50.81,,33.25,,3.419,
17-Feb-2019 08:00,2.996,,188.9,,6.665,,800,,0.55,,0,,55.72,,30.48,,2.572,
17-Feb-2019 09:00,1.478,,265.8,,5.881,,956,,1.27,,0,,50.47,,52.29,,0.862,
17-Feb-2019 10:00,3.774,,333.7,,6.126,,1017,,2.18,,0,,43.84,,28.06,,3.321,
17-Feb-2019 11:00,5.315,,326,,9.31,,1152,,3.23,,0,,37.12,,8.91,,5.25,
17-Feb-2019 12:00,4.112,,302.1,,9.6,,1257,,3.18,,0,,40.92,,40.56,,3.081,
17-Feb-2019 13:00,4.132,,325.4,,9.16,,1301,,3.5,,0,,43.08,,14.43,,4,
17-Feb-2019 14:00,4.915,,324.8,,7.84,,1458,,3.63,,0,,41.13,,13.38,,4.781,
17-Feb-2019 15:00,5.837,,328.8,,9.65,,1534,,3.95,,0,,39.99,,10.19,,5.744,
17-Feb-2019 16:00,4.225,,304.1,,6.812,,1601,,3.31,,0,,47,,7.19,,4.191,
17-Feb-2019 17:00,1.683,,309.8,,2.598,,1729,,2.46,,0,,51.48,,10.97,,1.652,
17-Feb-2019 18:00,1.181,,14.6,,2.451,,1859,,2.04,,0,,51.95,,55.46,,0.627,
17-Feb-2019 19:00,2.713,,286.5,,3.676,,1931,,0.42,,0,,61.16,,17.53,,2.586,
17-Feb-2019 20:00,3.862,,326.3,,5.832,,2038,,-0.74,,0,,65.06,,14.41,,3.739,
17-Feb-2019 21:00,5.14,,326.2,,7.35,,2136,,0.07,,0,,54.01,,9.25,,5.073,
17-Feb-2019 22:00,6.416,,329,,9.75,,2253,,0.35,,0,,51.7,,6.72,,6.372,
17-Feb-2019 23:00,7.93,,322.8,,11.37,,2351,,-0.02,,0,,59.86,,5.95,,7.89,
18-Feb-2019 00:00,8.28,,325.5,,11.66,,43,,-0.33,,0,,62.95,,4.61,,8.25,
18-Feb-2019 01:00,8.64,,327.2,,11.12,,102,,-0.44,,0,,60.16,,4.51,,8.61,
18-Feb-2019 02:00,7.84,,322.6,,10.78,,256,,-0.99,,0,,60.5,,4.61,,7.81,
18-Feb-2019 03:00,8.69,,328.1,,12.25,,321,,-0.61,,0,,55.31,,4.87,,8.66,
18-Feb-2019 04:00,8.93,,325.9,,12.89,,454,,-0.42,,0,,53.08,,5.87,,8.89,
18-Feb-2019 05:00,9.7,,321.8,,13.13,,558,,-0.31,,0,,50.35,,4.47,,9.67,
18-Feb-2019 06:00,9.47,,327.5,,12.3,,635,,-0.66,,0,,51.73,,5.82,,9.42,
18-Feb-2019 07:00,9.22,,337.6,,13.03,,718,,-0.22,,0,,49.21,,7.01,,9.15,
18-Feb-2019 08:00,9.11,,338.9,,13.23,,859,,1.04,,0,,44.72,,8.67,,9.01,
18-Feb-2019 09:00,12.81,,321.3,,16.56,,958,,2.28,,0,,34.87,,6.11,,12.73,
18-Feb-2019 10:00,13.36,,321,,17.64,,1003,,3.06,,0,,28.39,,7.58,,13.24,
18-Feb-2019 11:00,12.53,,321.9,,16.17,,1129,,3.68,,0,,26.26,,7.53,,12.42,
18-Feb-2019 12:00,12.14,,321,,16.02,,1204,,4.3,,0,,21.8,,8.39,,12.01,
18-Feb-2019 13:00,11.24,,320.8,,15.39,,1330,,4.88,,0,,19.97,,10.89,,11.04,
18-Feb-2019 14:00,9.87,,338.2,,15.24,,1412,,4.45,,0,,26.01,,9.94,,9.73,
18-Feb-2019 15:00,8.74,,339.6,,16.42,,1522,,4.51,,0,,23.89,,15.54,,8.41,
18-Feb-2019 16:00,10.61,,328,,13.92,,1640,,4.65,,0,,20.02,,7.61,,10.52,
18-Feb-2019 17:00,9.64,,322.8,,13.33,,1758,,3.15,,0,,25.98,,5.75,,9.6,
18-Feb-2019 18:00,8.98,,330.9,,13.03,,1800,,1.96,,0,,33.15,,6.41,,8.92,
18-Feb-2019 19:00,9.7,,331.6,,13.48,,1945,,0.91,,0,,39.66,,5.98,,9.64,
18-Feb-2019 20:00,9.99,,322.6,,13.77,,2024,,0.29,,0,,41.55,,6.22,,9.94,
18-Feb-2019 21:00,8.94,,325,,12.69,,2100,,-0.11,,0,,41.68,,6.41,,8.88,
18-Feb-2019 22:00,7.7,,327.8,,12.05,,2252,,-0.82,,0,,43.23,,6.55,,7.65,
18-Feb-2019 23:00,9.23,,329.4,,12.89,,2319,,-1.05,,0,,43.99,,6.05,,9.18,
19-Feb-2019 00:00,8.97,,328.3,,12.64,,59,,-1.44,,0,,42.82,,8.29,,8.88,
19-Feb-2019 01:00,8.16,,321.4,,13.13,,100,,-1.91,,0,,42.26,,5.2,,8.12,
19-Feb-2019 02:00,7.89,,323,,11.27,,216,,-2.27,,0,,42.92,,7.28,,7.83,
19-Feb-2019 03:00,7.34,,327.4,,11.22,,325,,-2.81,,0,,44.24,,7.69,,7.27,
19-Feb-2019 04:00,7.34,,320.7,,10.49,,400,,-3.26,,0,,45.97,,6.84,,7.29,
19-Feb-2019 05:00,7.9,,328.2,,10.59,,527,,-3.31,,0,,44.5,,4.84,,7.87,
19-Feb-2019 06:00,8.01,,324.8,,10.68,,647,,-3.48,,0,,44.78,,4.5,,7.99,
19-Feb-2019 07:00,7.62,,321,,13.48,,754,,-2.57,,0,,41.85,,6.56,,7.57,
19-Feb-2019 08:00,11.12,,330,,16.66,,800,,-0.94,,0,,35.52,,6.54,,11.05,
19-Feb-2019 09:00,10.91,,340.4,,16.71,,908,,0.38,,0,,31.35,,9.47,,10.77,
19-Feb-2019 10:00,6.703,,354.4,,14.65,,1004,,1.71,,0,,28.24,,41.45,,4.947,
19-Feb-2019 11:00,5.434,,336.9,,10.54,,1146,,3.27,,0,,24.04,,21.18,,5.062,
19-Feb-2019 12:00,6.647,,338.5,,10.63,,1212,,4.75,,0,,19.49,,13.78,,6.455,
19-Feb-2019 13:00,5.732,,334.3,,10.09,,1339,,5.89,,0,,17.51,,16.38,,5.498,
19-Feb-2019 14:00,3.752,,323.8,,9.36,,1429,,6.94,,0,,16.13,,22.64,,3.458,
19-Feb-2019 15:00,4.938,,186.1,,7.99,,1516,,5.8,,0,,25.92,,17.25,,4.714,
19-Feb-2019 16:00,2.957,,172.2,,5.097,,1600,,5.71,,0,,25.32,,11.64,,2.896,
19-Feb-2019 17:00,1.461,,183.3,,2.941,,1715,,4.85,,0,,34.28,,9.81,,1.44,
19-Feb-2019 18:00,1.15,,108.4,,2.157,,1845,,4.52,,0,,31.54,,14.69,,1.112,
19-Feb-2019 19:00,2.335,,177.9,,4.166,,1943,,3.94,,0,,33.82,,31.17,,1.989,
19-Feb-2019 20:00,0.747,,140.7,,2.5,,2002,,2.35,,0,,41.3,,59.75,,0.341,
19-Feb-2019 21:00,0.742,,247,,1.667,,2150,,1.57,,0,,42.19,,27.54,,0.657,
19-Feb-2019 22:00,0.855,,307.9,,1.912,,2210,,1.23,,0,,44.36,,53.86,,0.477,
19-Feb-2019 23:00,0.713,,272,,2.157,,2349,,0.94,,0,,47.01,,36.98,,0.564,
20-Feb-2019 00:00,1.693,,285.2,,3.284,,13,,-0.23,,0,,56.12,,48.04,,1.097,
20-Feb-2019 01:00,1.827,,101.2,,4.411,,155,,-0.05,,0,,56.05,,29.35,,1.587,
20-Feb-2019 02:00,3.119,,110.4,,4.215,,205,,0.12,,0,,52.81,,7.3,,3.094,
20-Feb-2019 03:00,2.979,,115.4,,4.901,,350,,0.1,,0,,49.58,,17.67,,2.838,
20-Feb-2019 04:00,3.831,,110.4,,5.244,,446,,0.9,,0,,44.38,,11.75,,3.75,
20-Feb-2019 05:00,2.642,,158.8,,5.195,,600,,-0.23,,0,,53.18,,21.35,,2.458,
20-Feb-2019 06:00,3.032,,154.6,,6.028,,601,,-1.18,,0,,67.22,,75.7,,0.385,
20-Feb-2019 07:00,5.5,,319.1,,9.21,,751,,-2.24,,0,,67.21,,10.45,,5.409,
20-Feb-2019 08:00,4.508,,317,,8.23,,803,,0.1,,0,,56.72,,12,,4.409,
20-Feb-2019 09:00,3.338,,133,,5.783,,925,,1.68,,0,,52.2,,50.37,,2.047,
20-Feb-2019 10:00,2.916,,177.2,,5.146,,1007,,2.2,,0,,48.3,,22.95,,2.682,
20-Feb-2019 11:00,2.817,,335.3,,6.371,,1134,,3.99,,0,,41.93,,18.93,,2.663,
20-Feb-2019 12:00,1.976,,119.5,,4.313,,1252,,5.64,,0,,35.84,,48.02,,1.282,
20-Feb-2019 13:00,2.025,,98,,5.783,,1357,,7.11,,0,,29.5,,61.33,,0.864,
20-Feb-2019 14:00,4.293,,142.3,,6.224,,1426,,7.18,,0,,30.46,,19.34,,4.049,
20-Feb-2019 15:00,4.943,,187.8,,9.65,,1538,,7.34,,0,,31.39,,16.7,,4.733,
20-Feb-2019 16:00,3.925,,245,,7.2,,1646,,7.01,,0,,25.6,,54.83,,2.126,
20-Feb-2019 17:00,5,,272.1,,8.67,,1727,,5.97,,0,,26.26,,21.98,,4.632,
20-Feb-2019 18:00,7.94,,288.1,,11.76,,1831,,4.49,,0,,36.17,,13.49,,7.72,
20-Feb-2019 19:00,5.668,,299.9,,10.44,,1944,,2.89,,0,,48.37,,19.09,,5.354,
20-Feb-2019 20:00,5.822,,315.6,,9.7,,2002,,0.56,,0,,63.15,,9.22,,5.746,
20-Feb-2019 21:00,4.855,,342.2,,7.5,,2138,,-0.53,,0,,67.89,,14.56,,4.698,
20-Feb-2019 22:00,5.444,,335.6,,8.09,,2251,,-0.99,,0,,66.79,,11.64,,5.331,
20-Feb-2019 23:00,6.181,,319.5,,9.26,,2304,,-0.87,,0,,60.6,,6.24,,6.144,
21-Feb-2019 00:00,4.207,,317.3,,6.175,,56,,-1.06,,0,,59.42,,7.4,,4.172,
21-Feb-2019 01:00,3.93,,313.4,,6.518,,151,,-0.65,,0,,57.38,,10.17,,3.868,
21-Feb-2019 02:00,6.118,,333.3,,9.26,,233,,-0.35,,0,,54.33,,6.12,,6.083,
21-Feb-2019 03:00,5.226,,329.3,,7.84,,322,,-0.6,,0,,55.33,,6.79,,5.189,
21-Feb-2019 04:00,5.211,,335,,7.84,,451,,-0.76,,0,,55.32,,6.71,,5.176,
21-Feb-2019 05:00,6.812,,322.9,,9.41,,559,,-0.96,,0,,56.84,,5.92,,6.776,
21-Feb-2019 06:00,7.97,,329.4,,11.12,,655,,-0.9,,0,,57.78,,4.71,,7.94,
21-Feb-2019 07:00,9.07,,331.2,,12.99,,728,,-0.53,,0,,55.07,,5.13,,9.03,
21-Feb-2019 08:00,11.06,,328.6,,14.7,,847,,0.51,,0,,47.71,,5.54,,11.01,
21-Feb-2019 09:00,12.83,,327.7,,17.15,,953,,1.85,,0,,35.67,,7.14,,12.73,
21-Feb-2019 10:00,13.99,,323.3,,18.33,,1023,,2.6,,0,,29.06,,6.89,,13.89,
21-Feb-2019 11:00,11.31,,323.4,,16.61,,1114,,3.23,,0,,24.93,,11.19,,11.09,
21-Feb-2019 12:00,10.03,,323.9,,16.12,,1244,,3.99,,0,,23.56,,9.09,,9.9,
21-Feb-2019 13:00,8.82,,336.9,,14.46,,1329,,4.53,,0,,23.16,,14.98,,8.52,
21-Feb-2019 14:00,6.825,,350.8,,14.75,,1410,,3.64,,0,,29.75,,18.81,,6.457,
21-Feb-2019 15:00,6.508,,332.7,,11.37,,1559,,3.66,,0,,28.92,,21.16,,6.064,
21-Feb-2019 16:00,7.36,,314.6,,12.25,,1641,,3.09,,0,,32.47,,13.23,,7.16,
21-Feb-2019 17:00,8.76,,326.1,,13.72,,1720,,2.64,,0,,32.24,,6.16,,8.71,
21-Feb-2019 18:00,9.84,,322.2,,14.21,,1828,,1.76,,0,,34.65,,5.26,,9.79,
21-Feb-2019 19:00,8.78,,327.6,,13.08,,1916,,0.65,,0,,39.04,,6.3,,8.73,
21-Feb-2019 20:00,9.22,,327.1,,12.64,,2017,,0.07,,0,,41.24,,5.28,,9.18,
21-Feb-2019 21:00,9.15,,331.6,,14.11,,2135,,-0.44,,0,,44.48,,5.37,,9.11,
21-Feb-2019 22:00,10.01,,335.7,,14.26,,2226,,-0.6,,0,,47.27,,5.18,,9.97,
21-Feb-2019 23:00,9.74,,334.7,,13.03,,2306,,-0.75,,0,,48.77,,4.72,,9.7,
