,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Apr-2023 13:00,7.007,,167.9,,11.03,,1338,,27.03,,0,,11.81,,29.44,,6.082,,15,
10-Apr-2023 14:00,6.213,,151.7,,11.76,,1402,,27.35,,0,,11.92,,21.15,,5.789,,13.7,
10-Apr-2023 15:00,6.255,,182.2,,12.55,,1535,,27.39,,0,,13.2,,23.78,,5.716,,11.8,
10-Apr-2023 16:00,6.896,,166.5,,11.52,,1656,,27.07,,0,,13.16,,13.21,,6.712,,17.5,
10-Apr-2023 17:00,9.41,,142.8,,12.79,,1712,,25.79,,0,,15.6,,7.06,,9.34,,40.4,
10-Apr-2023 18:00,7.5,,148.5,,10.73,,1804,,23.89,,0,,18.59,,6.8,,7.447,,13.7,
10-Apr-2023 19:00,5.031,,176.1,,7.792,,1935,,22,,0,,20.67,,21.35,,4.681,,13.3,
10-Apr-2023 20:00,5.877,,146,,7.939,,2004,,21.37,,0,,21.12,,9.78,,5.791,,9.7,
10-Apr-2023 21:00,5.213,,134.6,,7.498,,2116,,21.04,,0,,25.4,,6.5,,5.179,,10.5,
10-Apr-2023 22:00,5.506,,128.2,,7.106,,2222,,20.35,,0,,25.47,,6.59,,5.469,,12.3,
10-Apr-2023 23:00,4.572,,123.3,,6.616,,2359,,20.06,,0,,24.98,,14.39,,4.428,,7.9,
11-Apr-2023 00:00,5.153,,131.6,,8.18,,13,,21.04,,0,,19.35,,10.38,,5.069,,8.6,
11-Apr-2023 01:00,3.849,,123.6,,8.04,,102,,20.61,,0,,22.01,,21.97,,3.566,,5.4,
11-Apr-2023 02:00,2.695,,112.9,,5.293,,234,,18.51,,0,,25.59,,41.89,,1.974,,6.2,
11-Apr-2023 03:00,1.929,,101.1,,3.725,,305,,16.7,,0,,15.75,,32.87,,1.611,,7.1,
11-Apr-2023 04:00,3.47,,46.3,,6.077,,451,,17.46,,0,,31.58,,49.96,,2.15,,8.1,
11-Apr-2023 05:00,2.417,,338.4,,5.293,,503,,13.26,,0,,54.21,,56.36,,1.246,,13,
11-Apr-2023 06:00,2.177,,104.7,,3.921,,643,,13.36,,0,,29.45,,46.07,,1.473,,10.2,
11-Apr-2023 07:00,2.389,,177.6,,4.215,,717,,15.27,,0,,40.08,,20.66,,2.234,,12.9,
11-Apr-2023 08:00,1.718,,186.5,,3.235,,849,,17.55,,0,,34.07,,45.17,,1.184,,8.9,
11-Apr-2023 09:00,1.536,,253.2,,2.843,,929,,19.97,,0,,20.28,,19.39,,1.448,,10.6,
11-Apr-2023 10:00,2.63,,271.8,,4.607,,1046,,21.67,,0,,20,,13.4,,2.558,,8.8,
11-Apr-2023 11:00,2.733,,280,,4.411,,1129,,22.78,,0,,14.66,,15.54,,2.632,,8.5,
11-Apr-2023 12:00,1.905,,277.1,,4.166,,1257,,24.58,,0,,15.6,,37.66,,1.493,,4.8,
11-Apr-2023 13:00,3.882,,286.5,,6.273,,1321,,25.32,,0,,16.7,,14.39,,3.759,,11.4,
11-Apr-2023 14:00,3.799,,228.9,,11.71,,1457,,26.42,,0,,13.47,,36.31,,3.036,,10,
11-Apr-2023 15:00,9.03,,196.3,,12.74,,1507,,26.19,,0,,17.49,,9.32,,8.91,,17.2,
11-Apr-2023 16:00,7.143,,182.7,,10.14,,1644,,25.42,,0,,18.26,,13.21,,6.953,,11.7,
11-Apr-2023 17:00,6.604,,199.1,,11.22,,1732,,23.91,,0,,16.58,,14.95,,6.38,,12.6,
11-Apr-2023 18:00,5.101,,160,,8.18,,1821,,22.89,,0,,22.46,,16.82,,4.881,,9.4,
11-Apr-2023 19:00,4.772,,138.3,,7.988,,1903,,22.19,,0,,20.96,,14.8,,4.613,,9.8,
11-Apr-2023 20:00,5.683,,68.7,,10.29,,2026,,21.96,,0,,21.75,,17.54,,5.416,,9.6,
11-Apr-2023 21:00,3.221,,52.1,,6.763,,2120,,20.23,,0,,25.32,,36.61,,2.563,,9.6,
11-Apr-2023 22:00,3.888,,356.8,,5.538,,2215,,18.59,,0,,29.16,,11.51,,3.81,,7.9,
11-Apr-2023 23:00,3.62,,351.9,,5.636,,2307,,17.49,,0,,35.71,,9.32,,3.572,,13.7,
12-Apr-2023 00:00,2.506,,10.9,,3.725,,29,,16.19,,0,,39.15,,13.86,,2.432,,13,
12-Apr-2023 01:00,1.317,,341.8,,3.039,,100,,14.67,,0,,54.01,,37.48,,1.035,,10.3,
12-Apr-2023 02:00,1.619,,19,,3.235,,247,,14.32,,0,,43.62,,16.85,,1.549,,12.4,
12-Apr-2023 03:00,1.38,,332.9,,2.598,,301,,13.47,,0,,53.3,,44.78,,0.958,,12,
12-Apr-2023 04:00,1.823,,126.2,,2.647,,440,,13.18,,0,,49.11,,17.71,,1.736,,12.3,
12-Apr-2023 05:00,2.054,,330.9,,2.99,,529,,11.96,,0,,53.43,,70.28,,0.508,,12.4,
12-Apr-2023 06:00,1.035,,132.5,,2.108,,637,,12.18,,0,,48.98,,58.8,,0.49,,10.2,
12-Apr-2023 07:00,0.718,,209.2,,1.961,,711,,14.71,,0,,43.28,,59.13,,0.335,,11.4,
12-Apr-2023 08:00,1.397,,254.5,,3.039,,855,,15.99,,0,,37.34,,35.76,,1.124,,17.4,
12-Apr-2023 09:00,2.044,,268,,3.137,,953,,17.25,,0,,30.31,,15.98,,1.964,,12.9,
12-Apr-2023 10:00,1.744,,233.9,,3.97,,1036,,19.16,,0,,25.62,,26.36,,1.56,,9.1,
12-Apr-2023 11:00,2.5,,258.6,,5.097,,1115,,20.71,,0,,22.11,,21.93,,2.317,,9,
12-Apr-2023 12:00,1.981,,261,,5.293,,1218,,22.12,,0,,22.7,,27.84,,1.747,,11.5,
12-Apr-2023 13:00,2.148,,237,,8.87,,1356,,23.73,,0,,17.42,,58.51,,1.027,,12.7,
12-Apr-2023 14:00,6.866,,146,,11.91,,1431,,24.7,,0,,14.61,,18.71,,6.499,,15.2,
12-Apr-2023 15:00,8.1,,155.5,,13.97,,1519,,23.79,,0,,18.32,,18.24,,7.688,,30.6,
12-Apr-2023 16:00,9.17,,179.8,,14.8,,1640,,22.6,,0,,9.69,,11.53,,8.98,,57.7,
12-Apr-2023 17:00,10.38,,188.7,,14.7,,1719,,21.97,,0,,10.75,,9.07,,10.25,,69.2,
12-Apr-2023 18:00,7.515,,157.4,,13.72,,1813,,20.65,,0,,12.42,,25.51,,6.769,,25.1,
12-Apr-2023 19:00,3.697,,101.3,,11.71,,1921,,20.14,,0,,13.87,,34.81,,3.014,,20,
12-Apr-2023 20:00,2.362,,97.6,,5.489,,2041,,19.05,,0,,14.55,,31.53,,2.005,,14.7,
12-Apr-2023 21:00,5.487,,58.5,,10.83,,2102,,17.73,,0,,26.1,,21.24,,5.11,,11.5,
12-Apr-2023 22:00,5.892,,280.2,,9.65,,2252,,15.58,,0,,25.92,,36.37,,4.704,,15.2,
12-Apr-2023 23:00,4.576,,167.9,,7.302,,2306,,14.44,,0,,28.83,,29.74,,3.959,,20.6,
13-Apr-2023 00:00,3.548,,140.1,,6.959,,15,,13.12,,0,,32.74,,19.92,,3.333,,20.3,
13-Apr-2023 01:00,4.076,,155.3,,7.841,,158,,11.63,,0,,39.66,,21.11,,3.799,,17.8,
13-Apr-2023 02:00,4.401,,151.5,,7.204,,222,,10.48,,0,,32.11,,17.27,,4.2,,15.8,
13-Apr-2023 03:00,2.965,,83.2,,5.979,,301,,9.87,,0,,38.77,,69.86,,0.76,,10.7,
13-Apr-2023 04:00,2.369,,339.9,,6.224,,457,,9.34,,0,,34.58,,50.67,,1.442,,16.2,
13-Apr-2023 05:00,4.369,,329.5,,8.33,,540,,7.54,,0,,37.28,,14.39,,4.231,,110.6,
13-Apr-2023 06:00,4.124,,126.7,,7.008,,635,,8.07,,0,,33.8,,29.9,,3.562,,110.4,
13-Apr-2023 07:00,3.948,,317.3,,10.29,,751,,9.24,,0,,32.51,,44.09,,2.778,,185.7,
13-Apr-2023 08:00,3.033,,277.3,,7.841,,805,,9.88,,0,,30.45,,38.72,,2.34,,227.8,
13-Apr-2023 09:00,1.749,,302.4,,4.215,,942,,11.41,,0,,26.18,,74.61,,0.265,,197.8,
13-Apr-2023 10:00,1.442,,330.8,,4.411,,1046,,12.94,,0,,21.46,,51.32,,0.863,,165,
13-Apr-2023 11:00,2.76,,302.5,,6.91,,1138,,14.63,,0,,17.54,,46.35,,1.856,,105.8,
13-Apr-2023 12:00,3.053,,269.1,,5.832,,1201,,15.42,,0,,16.32,,21.55,,2.837,,77,
13-Apr-2023 13:00,2.417,,267.2,,4.95,,1309,,16.3,,0,,14.82,,28.21,,2.124,,66.7,
13-Apr-2023 14:00,2.781,,257.6,,5.734,,1434,,17.01,,0,,15.55,,26.65,,2.48,,46.1,
13-Apr-2023 15:00,2.784,,231.9,,5.44,,1528,,17.83,,0,,15.54,,24.42,,2.531,,45.1,
13-Apr-2023 16:00,3.007,,255.9,,5.195,,1606,,17.74,,0,,16.17,,24.98,,2.721,,46.6,
13-Apr-2023 17:00,2.638,,310.2,,4.558,,1714,,17.43,,0,,17.29,,12.35,,2.577,,40.5,
13-Apr-2023 18:00,2.812,,325.1,,6.028,,1859,,15.9,,0,,29.7,,11.24,,2.758,,40.5,
13-Apr-2023 19:00,4.977,,327.6,,6.91,,1903,,13.72,,0,,23.02,,10.11,,4.9,,20.5,
13-Apr-2023 20:00,4.548,,328.3,,7.89,,2048,,12.41,,0,,30.52,,10.74,,4.468,,24.9,
13-Apr-2023 21:00,4.75,,343.3,,7.4,,2149,,12.13,,0,,27.85,,23.12,,4.363,,16.8,
13-Apr-2023 22:00,3.64,,323.3,,7.449,,2227,,10.65,,0,,36.79,,14.96,,3.516,,17.5,
13-Apr-2023 23:00,3.065,,313.8,,7.106,,2333,,9.24,,0,,34.36,,14.33,,2.969,,16.5,
14-Apr-2023 00:00,0.884,,177,,3.48,,12,,8.94,,0,,36.89,,53.76,,0.495,,15.5,
14-Apr-2023 01:00,1.408,,147.7,,3.774,,104,,7.86,,0,,37.7,,59.07,,0.659,,12.9,
14-Apr-2023 02:00,2.758,,143.9,,5.293,,259,,7.06,,0,,35.02,,23.35,,2.529,,14.6,
14-Apr-2023 03:00,3.143,,144.4,,5.734,,301,,6.96,,0,,35.36,,7.14,,3.119,,11.3,
14-Apr-2023 04:00,2.489,,152.1,,5.293,,409,,6.79,,0,,38.27,,15.97,,2.392,,13.2,
14-Apr-2023 05:00,3.462,,139.3,,5.097,,516,,6.72,,0,,35.54,,13.65,,3.364,,8.7,
14-Apr-2023 06:00,2.005,,149.4,,3.921,,600,,7.58,,0,,45.81,,16.05,,1.926,,9.7,
14-Apr-2023 07:00,3.068,,180.9,,4.901,,755,,8.33,,0,,37.72,,14.11,,2.975,,12.7,
14-Apr-2023 08:00,2.755,,199.7,,4.803,,801,,9.68,,0,,31.04,,13.56,,2.678,,14.8,
14-Apr-2023 09:00,1.926,,211.8,,3.431,,902,,11.48,,0,,27.27,,18.66,,1.824,,14.5,
14-Apr-2023 10:00,2.155,,261.5,,4.019,,1051,,13.31,,0,,21.55,,19.58,,2.029,,12.3,
14-Apr-2023 11:00,2.055,,268.7,,3.97,,1127,,14.82,,0,,18.69,,23.03,,1.889,,14.3,
14-Apr-2023 12:00,1.547,,275.1,,4.705,,1217,,16.56,,0,,16.32,,31.99,,1.306,,12.6,
14-Apr-2023 13:00,2.013,,296.5,,4.901,,1347,,17.72,,0,,19.03,,30.37,,1.73,,18.1,
14-Apr-2023 14:00,2.542,,271.7,,6.469,,1453,,18.28,,0,,20.17,,32.49,,2.133,,21.5,
14-Apr-2023 15:00,3.695,,247.6,,8.04,,1555,,18.81,,0,,22.08,,21.15,,3.443,,21.6,
14-Apr-2023 16:00,5.668,,238,,9.95,,1649,,18.78,,0,,20.49,,13.67,,5.507,,26.2,
14-Apr-2023 17:00,7.402,,235,,12.45,,1738,,18.28,,0,,24.37,,18.39,,7.021,,40.8,
14-Apr-2023 18:00,5.254,,189,,11.03,,1846,,17.12,,0,,26.64,,21.8,,4.873,,23.2,
14-Apr-2023 19:00,3.736,,201.8,,9.07,,1901,,16.28,,0,,28.1,,60.85,,1.628,,21.7,
14-Apr-2023 20:00,3.041,,43.7,,5.93,,2016,,15.98,,0,,25.55,,21.94,,2.818,,21.1,
14-Apr-2023 21:00,1.801,,116.6,,3.431,,2129,,14.74,,0,,24.48,,34.45,,1.475,,19.1,
14-Apr-2023 22:00,0.365,,171.4,,3.039,,2202,,12.96,,0,,30.62,,46.31,,0.246,,20.4,
14-Apr-2023 23:00,0.753,,60.3,,2.206,,2335,,12.98,,0,,30.91,,42.51,,0.546,,19.2,
15-Apr-2023 00:00,1.152,,99.6,,2.206,,23,,12.83,,0,,27.61,,21.15,,1.073,,18.8,
15-Apr-2023 01:00,1.469,,347.3,,2.941,,127,,11.08,,0,,35.32,,41.89,,1.076,,20.4,
15-Apr-2023 02:00,0.269,,53.8,,1.618,,253,,10.07,,0,,44.94,,36.21,,0.215,,21.7,
15-Apr-2023 03:00,1.196,,349.5,,2.157,,312,,10.56,,0,,47.19,,14.14,,1.16,,21.1,
15-Apr-2023 04:00,1.492,,165.2,,2.745,,426,,8.22,,0,,61.5,,29.66,,1.292,,23.2,
15-Apr-2023 05:00,1.556,,147,,2.696,,548,,8.29,,0,,49.82,,14.76,,1.504,,17.4,
15-Apr-2023 06:00,1.415,,158.6,,2.941,,655,,9.67,,0,,57.61,,30.52,,1.214,,16.3,
15-Apr-2023 07:00,1.127,,161.8,,2.647,,705,,10.71,,0,,39.83,,30.82,,0.963,,19.4,
15-Apr-2023 08:00,1.598,,228.3,,3.039,,857,,12.54,,0,,38.87,,35.66,,1.288,,20.5,
15-Apr-2023 09:00,1.749,,254.1,,3.186,,908,,13.93,,0,,30.1,,15.87,,1.682,,18.9,
15-Apr-2023 10:00,1.551,,286.2,,3.725,,1012,,16.71,,0,,17.41,,48.23,,1.001,,19.6,
15-Apr-2023 11:00,1.981,,272.6,,4.656,,1123,,19.5,,0,,13.58,,31.86,,1.675,,15.4,
15-Apr-2023 12:00,3.921,,203.2,,11.47,,1243,,21.46,,0,,9.62,,37.64,,3.074,,18.9,
15-Apr-2023 13:00,7.258,,212,,13.08,,1321,,21.8,,0,,12.32,,17.17,,6.931,,39.9,
15-Apr-2023 14:00,9.21,,220.8,,12.59,,1420,,21.63,,0,,13.01,,7.45,,9.14,,35.4,
15-Apr-2023 15:00,8.86,,217.2,,11.71,,1540,,21.72,,0,,16.22,,7.02,,8.8,,28.3,
15-Apr-2023 16:00,8.65,,214.6,,11.17,,1624,,21.48,,0,,18.73,,6.48,,8.59,,29.6,
15-Apr-2023 17:00,7.31,,208,,10.39,,1722,,20.66,,0,,19.19,,6.2,,7.267,,24.4,
15-Apr-2023 18:00,4.065,,187.4,,7.89,,1802,,19,,0,,14.83,,19.25,,3.835,,21.5,
15-Apr-2023 19:00,0.925,,129.8,,3.823,,1902,,18.26,,0,,17.56,,64.09,,0.346,,24.1,
15-Apr-2023 20:00,1.661,,341.5,,3.235,,2031,,16.9,,0,,20.49,,22.94,,1.528,,29.3,
15-Apr-2023 21:00,2.872,,50.2,,5.881,,2159,,17.24,,0,,18.67,,15.45,,2.768,,21.7,
15-Apr-2023 22:00,1.984,,71.5,,5.734,,2206,,16.15,,0,,20.66,,39.86,,1.503,,21.7,
15-Apr-2023 23:00,0.475,,233.9,,1.961,,2355,,14.65,,0,,32.11,,54.91,,0.257,,24.5,
16-Apr-2023 00:00,2.107,,18.2,,3.676,,32,,14.42,,0,,22.76,,13.59,,2.048,,24.3,
16-Apr-2023 01:00,1.226,,90.4,,3.088,,154,,13.41,,0,,20.96,,54.35,,0.674,,21.6,
16-Apr-2023 02:00,0.964,,91.1,,2.598,,211,,13.8,,0,,22.27,,44.39,,0.674,,25.7,
16-Apr-2023 03:00,1.117,,339.4,,3.921,,310,,11.19,,0,,32.71,,66.59,,0.362,,28.8,
16-Apr-2023 04:00,0.279,,120.2,,1.618,,402,,11.32,,0,,31.14,,67.28,,0.087,,25.2,
16-Apr-2023 05:00,0.408,,78.5,,1.471,,529,,10.62,,0,,32.96,,19.7,,0.384,,23.8,
16-Apr-2023 06:00,0.876,,148.6,,2.647,,616,,10.02,,0,,34.29,,73.76,,0.15,,21.1,
16-Apr-2023 07:00,1.737,,147.5,,2.794,,755,,13.58,,0,,41.63,,33.58,,1.438,,28.1,
16-Apr-2023 08:00,2.208,,241.1,,3.578,,847,,14.83,,0,,30.17,,29.58,,1.913,,23.7,
16-Apr-2023 09:00,1.795,,274.9,,3.529,,907,,16.7,,0,,22.77,,14.76,,1.736,,23.8,
16-Apr-2023 10:00,2.992,,283.3,,4.852,,1049,,18.56,,0,,22.36,,15.01,,2.89,,24.9,
16-Apr-2023 11:00,1.862,,267,,4.411,,1111,,21.41,,0,,13.99,,44,,1.313,,20.7,
16-Apr-2023 12:00,4.801,,212,,9.21,,1252,,23.14,,0,,12.57,,16.11,,4.611,,15.7,
16-Apr-2023 13:00,7.09,,201.3,,11.61,,1337,,23.55,,0,,12.9,,13.15,,6.903,,24.2,
16-Apr-2023 14:00,7.226,,191,,11.22,,1418,,23.82,,0,,14.18,,12.35,,7.058,,21.9,
16-Apr-2023 15:00,6.893,,185.2,,11.27,,1536,,24.06,,0,,15.6,,12.1,,6.739,,28.4,
16-Apr-2023 16:00,7.224,,181.9,,10.93,,1637,,23.77,,0,,17.27,,12.55,,7.05,,25.6,
16-Apr-2023 17:00,6.432,,188.9,,11.57,,1704,,22.89,,0,,22.69,,10.95,,6.314,,30.9,
16-Apr-2023 18:00,5.831,,164.2,,9.51,,1820,,20.7,,0,,21.52,,7.86,,5.776,,27.1,
16-Apr-2023 19:00,5.044,,141.3,,8.72,,1900,,20.13,,0,,23.43,,13.91,,4.895,,23.8,
16-Apr-2023 20:00,4.233,,130.2,,6.518,,2012,,19.49,,0,,23.33,,24.91,,3.833,,26.5,
16-Apr-2023 21:00,2.093,,24.1,,5.097,,2159,,17.87,,0,,25.92,,48.15,,1.353,,22.1,
16-Apr-2023 22:00,2.548,,61.2,,5.244,,2203,,16.88,,0,,27.18,,53.71,,1.428,,20.5,
16-Apr-2023 23:00,2.992,,357.8,,5.244,,2339,,16.13,,0,,28.44,,15.03,,2.889,,18.7,
17-Apr-2023 00:00,1.494,,24.4,,4.411,,3,,15.36,,0,,27.84,,55.27,,0.798,,15.4,
17-Apr-2023 01:00,0.68,,354.6,,2.5,,159,,12.71,,0,,33.69,,62.36,,0.277,,17.4,
17-Apr-2023 02:00,2.305,,114.3,,3.921,,215,,12.93,,0,,35.71,,20.57,,2.157,,15.7,
17-Apr-2023 03:00,0.577,,280.8,,2.402,,301,,10.2,,0,,50.82,,57.94,,0.282,,20.8,
17-Apr-2023 04:00,1.167,,111.1,,2.647,,437,,11.08,,0,,41.47,,43.24,,0.835,,17.9,
17-Apr-2023 05:00,2.075,,111,,3.627,,556,,9.22,,0,,40.03,,41.85,,1.522,,19.6,
17-Apr-2023 06:00,1.996,,143.1,,3.97,,607,,10.78,,0,,48.3,,15.69,,1.921,,18.4,
17-Apr-2023 07:00,0.771,,205.5,,3.039,,758,,11.3,,0,,44.26,,53.25,,0.438,,14.3,
17-Apr-2023 08:00,2.876,,195,,4.313,,827,,12.71,,0,,47.7,,16.38,,2.758,,,AX
17-Apr-2023 09:00,2.21,,211.9,,4.019,,904,,14.1,,0,,35.74,,17.66,,2.105,,,AX
17-Apr-2023 10:00,2.169,,216.4,,4.068,,1056,,16.86,,0,,25.82,,21.73,,2.013,,,AX
17-Apr-2023 11:00,1.962,,261.6,,3.921,,1154,,19.09,,0,,14.29,,20.97,,1.831,,32.5,
17-Apr-2023 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,14.9,
17-Apr-2023 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,11.4,
17-Apr-2023 14:00,2.811,,249.7,,6.714,,1446,,23.33,,0,,10.41,,25.51,,2.533,,12.8,
17-Apr-2023 15:00,2.732,,266.5,,7.498,,1519,,23.8,,0,,11.97,,37.13,,2.158,,30.5,
17-Apr-2023 16:00,6.452,,304.6,,15.34,,1656,,22.59,,0,,13.98,,13.59,,6.27,,208.1,
17-Apr-2023 17:00,10.88,,316.6,,14.95,,1748,,20.89,,0,,12.44,,6.83,,10.8,,308.8,
17-Apr-2023 18:00,8.4,,320.7,,13.82,,1800,,19.06,,0,,15.73,,7.74,,8.32,,65.9,
17-Apr-2023 19:00,4.232,,343.4,,9.26,,1922,,18.81,,0,,12.79,,9.8,,4.17,,23.2,
17-Apr-2023 20:00,1.824,,248.6,,5.293,,2034,,17.15,,0,,22.86,,48.3,,1.176,,24,
17-Apr-2023 21:00,3.392,,139.6,,5.783,,2137,,16.03,,0,,13.79,,12.67,,3.309,,18.9,
17-Apr-2023 22:00,3.809,,129.4,,6.567,,2251,,16.19,,0,,14.32,,18.06,,3.62,,23.5,
17-Apr-2023 23:00,3.685,,134.8,,12.15,,2358,,16.38,,0,,16.93,,62.78,,1.471,,61.7,
18-Apr-2023 00:00,7.309,,245.1,,15.44,,4,,14.98,,0,,20.72,,30.33,,6.284,,101.5,
18-Apr-2023 01:00,8.5,,284.8,,12.45,,117,,13.88,,0,,20.81,,12.64,,8.29,,51.3,
18-Apr-2023 02:00,10.58,,276.3,,19.16,,240,,13.76,,0,,15.44,,13.42,,10.29,,165.6,
18-Apr-2023 03:00,9.91,,251.8,,16.02,,332,,13.64,,0,,15.32,,25.49,,8.93,,128.5,
18-Apr-2023 04:00,6.206,,205.8,,11.66,,404,,12.05,,0,,24.21,,25.69,,5.582,,111,
18-Apr-2023 05:00,4.506,,193.2,,9.75,,549,,10.32,,0,,25.93,,23.17,,4.137,,93.1,
18-Apr-2023 06:00,7.112,,228.3,,12.55,,655,,11.43,,0,,22.89,,15.99,,6.835,,44,
18-Apr-2023 07:00,9.39,,215.3,,13.77,,758,,12.35,,0,,17.97,,11.88,,9.19,,56.8,
18-Apr-2023 08:00,9.13,,221.1,,15.53,,808,,14.17,,0,,8.94,,19.01,,8.63,,95,
18-Apr-2023 09:00,9.56,,233.2,,17.64,,928,,16.32,,0,,7.66,,22.04,,8.85,,149.4,
18-Apr-2023 10:00,8.14,,209.4,,14.46,,1001,,17.66,,0,,5.34,,15.37,,7.843,,42.9,
18-Apr-2023 11:00,7.422,,213.9,,13.87,,1147,,18.78,,0,,5.73,,17.23,,7.086,,10.6,
18-Apr-2023 12:00,4.96,,209.7,,14.6,,1235,,19.23,,0,,5.62,,25.24,,4.478,,47.1,
18-Apr-2023 13:00,3.547,,250.8,,8.58,,1330,,19.66,,0,,5.65,,23.74,,3.242,,16.1,
18-Apr-2023 14:00,3.11,,217.5,,8.28,,1421,,19.75,,0,,5.87,,31.39,,2.643,,23.2,
18-Apr-2023 15:00,2.494,,257.4,,6.273,,1500,,19.9,,0,,7.25,,42.31,,1.814,,20.3,
18-Apr-2023 16:00,7.337,,307.2,,11.08,,1625,,19.25,,0,,12.07,,8.31,,7.26,,37.2,
18-Apr-2023 17:00,8.37,,307.6,,11.96,,1724,,17.55,,0,,12.28,,6.68,,8.31,,42.2,
18-Apr-2023 18:00,6.735,,312.8,,10.73,,1823,,15.33,,0,,15.45,,6.14,,6.696,,25.7,
18-Apr-2023 19:00,6.918,,303.3,,10,,1953,,14.09,,0,,18.77,,7.97,,6.851,,25.3,
18-Apr-2023 20:00,8.1,,288.2,,14.7,,2026,,13.3,,0,,20.46,,12.22,,7.917,,50.9,
18-Apr-2023 21:00,8.09,,313.6,,13.92,,2109,,11.69,,0,,24.65,,17.67,,7.702,,37.3,
18-Apr-2023 22:00,7.986,,324.6,,12.4,,2202,,9.63,,0,,28.78,,8.14,,7.906,,39.8,
18-Apr-2023 23:00,7.038,,317.2,,11.42,,2316,,8.22,,0,,30.64,,7.02,,6.985,,31.8,
19-Apr-2023 00:00,6.999,,318.1,,11.32,,34,,7.47,,0,,30.89,,8.37,,6.924,,28.9,
19-Apr-2023 01:00,5.722,,315.5,,9.21,,104,,6.85,,0,,33.22,,8.33,,5.662,,19.8,
19-Apr-2023 02:00,6.147,,329.5,,9.51,,222,,6.5,,0,,31.28,,11.53,,6.022,,18,
19-Apr-2023 03:00,6.953,,331.6,,10.39,,316,,5.71,,0,,32.82,,8.49,,6.876,,15.6,
19-Apr-2023 04:00,5.939,,332.6,,9.7,,408,,5.32,,0,,34.3,,8.11,,5.879,,15,
19-Apr-2023 05:00,4.917,,332.1,,7.547,,511,,5.02,,0,,34.32,,7.89,,4.871,,13.8,
19-Apr-2023 06:00,3.24,,331,,6.518,,607,,5.96,,0,,31.73,,12.76,,3.16,,14.8,
19-Apr-2023 07:00,1.638,,201.2,,3.48,,707,,7.69,,0,,29.66,,41.28,,1.212,,10.9,
19-Apr-2023 08:00,1.343,,243.3,,3.039,,858,,8.96,,0,,25.63,,35.35,,1.087,,17.8,
19-Apr-2023 09:00,2.033,,269.9,,4.166,,956,,10.19,,0,,21.36,,20.53,,1.902,,14.7,
19-Apr-2023 10:00,2.583,,283.2,,6.812,,1024,,11.45,,0,,15.68,,22.12,,2.39,,15.4,
19-Apr-2023 11:00,2.472,,259.3,,4.95,,1141,,12.49,,0,,11.68,,26.58,,2.206,,13.6,
19-Apr-2023 12:00,2.785,,270.5,,5.734,,1225,,13.27,,0,,13.29,,20.08,,2.614,,19.4,
19-Apr-2023 13:00,2.686,,257.6,,6.91,,1353,,14.12,,0,,13.58,,21.68,,2.494,,16,
19-Apr-2023 14:00,2.382,,259.6,,5.342,,1455,,14.73,,0,,12.85,,20.42,,2.231,,18.4,
19-Apr-2023 15:00,3.254,,245.3,,5.489,,1534,,15.25,,0,,13.54,,15.85,,3.129,,19,
19-Apr-2023 16:00,2.5,,255.3,,4.901,,1608,,15.62,,0,,12.88,,19.62,,2.353,,19.3,
19-Apr-2023 17:00,0.908,,230.6,,3.186,,1757,,16.13,,0,,14.38,,41.81,,0.666,,22.3,
19-Apr-2023 18:00,0.532,,238.8,,2.059,,1859,,14.39,,0,,16.54,,33.61,,0.44,,15.9,
19-Apr-2023 19:00,1.977,,168.3,,4.019,,1902,,13.06,,0,,24.76,,40.77,,1.476,,30.5,
19-Apr-2023 20:00,2.13,,5.8,,3.872,,2023,,13.23,,0,,22.79,,23.35,,1.953,,24.6,
19-Apr-2023 21:00,2.278,,344.3,,3.774,,2131,,12.18,,0,,24.4,,25.68,,2.049,,23.9,
19-Apr-2023 22:00,1.869,,0.7,,3.137,,2211,,11.11,,0,,30.32,,44.83,,1.296,,28.5,
19-Apr-2023 23:00,2.03,,130.6,,3.284,,2309,,10.27,,0,,30.13,,42.86,,1.462,,22.3,
20-Apr-2023 00:00,1.472,,130.2,,2.304,,27,,9.96,,0,,30.05,,15.18,,1.421,,23.2,
20-Apr-2023 01:00,1.956,,102,,3.284,,148,,9.03,,0,,24.84,,14.17,,1.896,,18.9,
20-Apr-2023 02:00,2.681,,117.6,,4.509,,256,,7.88,,0,,26.04,,20.02,,2.517,,20.4,
20-Apr-2023 03:00,3.543,,134.4,,4.754,,316,,6.71,,0,,31.41,,10.08,,3.488,,16.8,
20-Apr-2023 04:00,4.281,,146.7,,6.077,,442,,6.07,,0,,32.93,,7.4,,4.245,,20.8,
20-Apr-2023 05:00,3.489,,142.7,,5.587,,555,,5.74,,0,,32.63,,11.19,,3.422,,17.2,
20-Apr-2023 06:00,4.892,,158.2,,6.861,,615,,7.26,,0,,42.49,,10.96,,4.802,,16.7,
20-Apr-2023 07:00,2.815,,172.1,,4.558,,726,,8.57,,0,,32.02,,12.25,,2.751,,15.7,
