,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Apr-2023 06:00,0.977,,894.1,,313.3,,1.843,,609,,11.83,,46.05,,37.57,,0.767,,14.9,
10-Apr-2023 07:00,1.407,,894.2,,29.1,,2.843,,737,,13.31,,52.01,,26.55,,1.256,,19.8,
10-Apr-2023 08:00,0.95,,894.1,,47.7,,2.157,,816,,16.01,,40.56,,30.14,,0.819,,13,
10-Apr-2023 09:00,1.027,,893.9,,57.5,,2.471,,948,,19.75,,31.4,,32.02,,0.867,,14.7,
10-Apr-2023 10:00,5.459,,893.3,,154.9,,10.94,,1053,,23.87,,15.2,,33.28,,4.537,,-2.3,
10-Apr-2023 11:00,8.18,,892.6,,152.8,,12.82,,1127,,25.09,,14.02,,12.33,,7.989,,13.3,
10-Apr-2023 12:00,8.15,,891.9,,155.5,,12.29,,1246,,25.57,,13.8,,10.98,,7.997,,14,
10-Apr-2023 13:00,8.07,,891.3,,166.5,,12.07,,1339,,25.82,,13.85,,11.63,,7.906,,16.6,
10-Apr-2023 14:00,8.22,,890.6,,164.8,,12.11,,1426,,26.01,,14.85,,11.13,,8.06,,,AE
10-Apr-2023 15:00,8.77,,890.1,,165,,12.43,,1509,,26.05,,16.71,,11.39,,8.6,,,AE
10-Apr-2023 16:00,9.37,,889.8,,166.4,,13.21,,1625,,25.8,,16.84,,9.3,,9.24,,,AE
10-Apr-2023 17:00,8.11,,889.6,,176,,12.98,,1708,,24.22,,18.88,,9.04,,8.01,,,AE
10-Apr-2023 18:00,7.412,,889.6,,176.7,,11.72,,1853,,23.32,,19.64,,9.73,,7.305,,,AE
10-Apr-2023 19:00,5.781,,889.9,,185.3,,8.64,,1916,,22.09,,29.31,,10.38,,5.686,,,AE
10-Apr-2023 20:00,3.198,,890.4,,220.7,,8.19,,2058,,22.05,,22.26,,41.98,,2.339,,,AE
10-Apr-2023 21:00,2.709,,890.4,,124.1,,7.821,,2104,,22.04,,18.07,,68.82,,0.753,,,AE
10-Apr-2023 22:00,3.259,,890.2,,243.5,,9.92,,2300,,22.55,,17.47,,35.24,,2.642,,,AL
10-Apr-2023 23:00,3.16,,889.8,,280.5,,9.39,,2300,,22.39,,14.16,,68.93,,0.872,,,AE
11-Apr-2023 00:00,5.109,,889.5,,217,,11.72,,23,,22.73,,19.63,,36.03,,4.098,,,AE
11-Apr-2023 01:00,5.5,,889.1,,149.8,,12.04,,104,,21.5,,21.96,,32.06,,4.638,,,AE
11-Apr-2023 02:00,2.234,,888.6,,112.4,,7.155,,228,,19.44,,19.73,,59.07,,1.046,,8.2,
11-Apr-2023 03:00,2.224,,888.2,,220.6,,6.234,,348,,19.5,,21.78,,54.43,,1.22,,8.2,
11-Apr-2023 04:00,2.64,,888.1,,149.6,,6.077,,409,,17.01,,27.03,,59.27,,1.226,,12.9,
11-Apr-2023 05:00,1.762,,888.4,,186.5,,4.489,,508,,14.93,,38.6,,54.44,,0.966,,21.8,
11-Apr-2023 06:00,1.458,,889,,28.8,,4.235,,605,,14.83,,43.15,,61.82,,0.609,,27.3,
11-Apr-2023 07:00,1.034,,889.6,,38,,2.961,,706,,16.34,,39.63,,24.92,,0.936,,16.5,
11-Apr-2023 08:00,1.246,,889.7,,36.4,,3.019,,848,,18.59,,28.95,,29.91,,1.076,,5.8,
11-Apr-2023 09:00,1.467,,889.6,,64,,4.137,,941,,20.84,,22.61,,47.25,,0.968,,12.5,
11-Apr-2023 10:00,1.988,,889,,36.2,,6.038,,1056,,23,,16.75,,50.87,,1.204,,8,
11-Apr-2023 11:00,6.013,,888.4,,168.1,,11.51,,1158,,24.29,,18.84,,16.57,,5.761,,12,
11-Apr-2023 12:00,9.1,,887.4,,156.8,,13.64,,1258,,24.57,,21.28,,11.41,,8.92,,20.3,
11-Apr-2023 13:00,10.21,,886.5,,161.6,,14.03,,1346,,24.91,,24.25,,10.69,,10.04,,30.3,
11-Apr-2023 14:00,9.69,,885.8,,161,,14.58,,1411,,25.43,,22.12,,10.88,,9.52,,20,
11-Apr-2023 15:00,8.4,,885.4,,191.1,,12.45,,1503,,25.75,,16.77,,17.45,,8.01,,1.1,
11-Apr-2023 16:00,8.01,,884.8,,194.5,,12.17,,1611,,24.79,,15.72,,11.17,,7.857,,7.4,
11-Apr-2023 17:00,4.178,,884.5,,153.7,,11.17,,1707,,23.82,,15.75,,50.97,,2.524,,8.6,
11-Apr-2023 18:00,1.667,,884.5,,68.3,,4.764,,1817,,21.97,,20.13,,48.57,,1.068,,13.3,
11-Apr-2023 19:00,2.563,,884.5,,163.4,,6.567,,1930,,19.66,,27.81,,34.24,,2.105,,17.1,
11-Apr-2023 20:00,3.253,,884.9,,179.2,,6.704,,2004,,18.14,,28.7,,29.4,,2.825,,10.7,
11-Apr-2023 21:00,2.978,,885,,209.3,,6.469,,2132,,17.95,,28.09,,23.68,,2.723,,13,
11-Apr-2023 22:00,2.53,,884.7,,188.7,,5.391,,2226,,16.94,,29.94,,23.84,,2.311,,10.6,
11-Apr-2023 23:00,1.981,,884.5,,189,,4.372,,2300,,15.54,,36.65,,33.91,,1.634,,12.8,
12-Apr-2023 00:00,2.102,,884,,203,,4.215,,36,,14.02,,42.6,,46.19,,1.418,,12,
12-Apr-2023 01:00,1.589,,883.4,,285.9,,3.098,,148,,13.04,,43.58,,38.9,,1.223,,11.8,
12-Apr-2023 02:00,0.878,,883.1,,176.5,,2.275,,211,,11.6,,51.64,,68.84,,0.244,,12.3,
12-Apr-2023 03:00,0.946,,883,,279.3,,2.235,,333,,10.54,,55.54,,56.49,,0.486,,12.2,
12-Apr-2023 04:00,0.756,,882.9,,258.4,,1.687,,444,,11.47,,43.46,,37.32,,0.596,,13.5,
12-Apr-2023 05:00,1.18,,882.9,,240.7,,2.118,,506,,11.37,,60.33,,62.43,,0.479,,16.1,
12-Apr-2023 06:00,1.285,,882.9,,170.6,,2.314,,631,,11.49,,44.18,,13.31,,1.25,,30.9,
12-Apr-2023 07:00,0.951,,882.8,,77.9,,2.98,,758,,15.7,,35.95,,47.9,,0.619,,8.6,
12-Apr-2023 08:00,1.722,,882.5,,31.9,,3.098,,848,,16.87,,32.94,,23.42,,1.578,,11.3,
12-Apr-2023 09:00,2.273,,882.2,,21.8,,3.725,,931,,17.88,,32.13,,19.49,,2.141,,15.9,
12-Apr-2023 10:00,2.344,,881.4,,111.5,,7.077,,1051,,20.19,,24.77,,52.97,,1.341,,11.2,
12-Apr-2023 11:00,6.434,,880.4,,164.3,,11.02,,1149,,21.15,,29.53,,13.87,,6.245,,28.5,
12-Apr-2023 12:00,9.14,,879,,162.3,,14.35,,1255,,22.08,,23.41,,13.71,,8.88,,26.7,
12-Apr-2023 13:00,10.99,,877.7,,165.5,,15.88,,1349,,23.59,,19.33,,10.21,,10.82,,46.1,
12-Apr-2023 14:00,10.46,,876.7,,163.4,,16.45,,1454,,24.16,,8.68,,17.75,,9.96,,14.4,
12-Apr-2023 15:00,3.573,,876,,274.3,,9.96,,1551,,25.03,,9.67,,53.72,,2.002,,2.2,
12-Apr-2023 16:00,3.907,,875.8,,297.4,,12.31,,1637,,23.91,,10.26,,42.58,,2.828,,4.5,
12-Apr-2023 17:00,5.608,,875.4,,315.6,,14.39,,1759,,22.65,,9.67,,24.44,,5.098,,4.1,
12-Apr-2023 18:00,7.016,,874.9,,325.6,,15.56,,1806,,21.55,,9.13,,17.64,,6.683,,4.3,
12-Apr-2023 19:00,5.271,,875.2,,5.5,,12.68,,1920,,19.87,,12.51,,41.4,,3.894,,18.9,
12-Apr-2023 20:00,5.155,,875.7,,156.4,,10.62,,2048,,17.39,,18.7,,38.59,,3.985,,18.9,
12-Apr-2023 21:00,2.874,,875.9,,112.7,,8.86,,2104,,16.36,,19.65,,44.95,,1.989,,11.6,
12-Apr-2023 22:00,2.84,,876.5,,199.3,,6.587,,2206,,14.74,,27.57,,56.23,,1.472,,19.8,
12-Apr-2023 23:00,1.631,,876.7,,168.7,,3.451,,2303,,13.6,,31.73,,48.71,,1.041,,15.3,
13-Apr-2023 00:00,3.081,,876.7,,179.6,,4.45,,33,,12.42,,28.24,,22.49,,2.843,,15.3,
13-Apr-2023 01:00,3.438,,876.8,,180,,4.862,,118,,11.51,,39.33,,34.83,,2.802,,13.4,
13-Apr-2023 02:00,3.562,,877,,194,,6.449,,214,,10.34,,33.65,,12.28,,3.48,,17.4,
13-Apr-2023 03:00,3.912,,877,,183.7,,5.234,,303,,9.31,,37.03,,12.4,,3.82,,12.7,
13-Apr-2023 04:00,3.542,,877.4,,183.3,,4.979,,429,,8.27,,47.7,,12.67,,3.455,,13.6,
13-Apr-2023 05:00,4.692,,878.3,,193.2,,6.606,,548,,7.01,,42.83,,11.03,,4.605,,39.2,
13-Apr-2023 06:00,3.332,,879.4,,172.7,,5.744,,649,,8.72,,34.28,,63.42,,1.289,,192.8,
13-Apr-2023 07:00,2.992,,880.4,,26.8,,10.49,,752,,10.29,,35.05,,35.64,,2.413,,130.7,
13-Apr-2023 08:00,6.559,,881,,22.3,,11.09,,808,,9.93,,31.75,,16,,6.303,,203.7,
13-Apr-2023 09:00,4.569,,881.3,,24.3,,9.27,,901,,11.55,,27.34,,18.19,,4.338,,90.4,
13-Apr-2023 10:00,3.533,,881.1,,29.7,,7.527,,1022,,12.81,,22.02,,24.45,,3.211,,71.5,
13-Apr-2023 11:00,2.518,,880.8,,41.5,,5.352,,1148,,13.99,,18.69,,27.36,,2.231,,52.4,
13-Apr-2023 12:00,2.258,,879.9,,24.8,,5.254,,1243,,15.21,,17.55,,35.1,,1.834,,48.4,
13-Apr-2023 13:00,2.526,,879.6,,27.1,,6.253,,1332,,15.96,,18.14,,26.6,,2.254,,49.5,
13-Apr-2023 14:00,2.01,,878.7,,45.2,,4.94,,1416,,16.98,,17.54,,27.17,,1.784,,44,
13-Apr-2023 15:00,2.075,,877.9,,0.9,,5.313,,1551,,17.46,,17.17,,30.27,,1.785,,44.8,
13-Apr-2023 16:00,2.85,,877.6,,0.6,,5.43,,1614,,17.61,,19.87,,28.88,,2.488,,44.2,
13-Apr-2023 17:00,2.299,,877.9,,1.4,,4.587,,1709,,16.39,,23.22,,17.25,,2.195,,44.8,
13-Apr-2023 18:00,1.349,,878.2,,217.1,,3.98,,1844,,14.94,,20.33,,38,,1.052,,38.3,
13-Apr-2023 19:00,2.181,,878.6,,151.5,,5.273,,1957,,13.02,,30.93,,33.57,,1.806,,52.2,
13-Apr-2023 20:00,4.169,,879.5,,182.5,,7.253,,2046,,12.74,,29.57,,13.24,,4.058,,30,
13-Apr-2023 21:00,4.586,,879.9,,179.1,,6.097,,2118,,11.8,,29.79,,9.68,,4.52,,23.3,
13-Apr-2023 22:00,3.807,,880,,184.7,,5.548,,2219,,11.6,,31.39,,8.91,,3.761,,19.1,
13-Apr-2023 23:00,3.611,,880.4,,165.9,,4.607,,2333,,10.97,,36.09,,11.48,,3.538,,19.7,
14-Apr-2023 00:00,3.759,,881,,176.2,,5.234,,29,,9.5,,38.94,,13.23,,3.659,,19,
14-Apr-2023 01:00,2.341,,881.3,,184,,4.803,,105,,8.68,,39.85,,19.48,,2.206,,13.6,
14-Apr-2023 02:00,2.524,,881.6,,192.7,,4.607,,255,,7.57,,42.21,,16.63,,2.418,,12.6,
14-Apr-2023 03:00,2.69,,882,,188.7,,4.156,,307,,7.23,,40.33,,13.78,,2.612,,12.8,
14-Apr-2023 04:00,3.036,,882.4,,190.1,,4.431,,427,,6.21,,46.7,,10.38,,2.986,,16.4,
14-Apr-2023 05:00,3.445,,883.1,,195.2,,4.372,,555,,5.38,,46.1,,6.2,,3.425,,16.5,
14-Apr-2023 06:00,1.694,,883.9,,158.1,,3.686,,600,,7.65,,35.6,,31.09,,1.445,,9.4,
14-Apr-2023 07:00,1.578,,884.7,,43.2,,3.588,,707,,9.04,,34.19,,25.42,,1.422,,12.9,
14-Apr-2023 08:00,1.385,,885.1,,38.3,,3.431,,842,,10.94,,31.55,,32.36,,1.164,,15.8,
14-Apr-2023 09:00,1.812,,885.4,,81.8,,4.097,,912,,12.69,,24.46,,31.51,,1.538,,12.1,
14-Apr-2023 10:00,1.722,,885.5,,59.9,,4.176,,1020,,14.31,,21.1,,37.56,,1.352,,12.1,
14-Apr-2023 11:00,1.726,,885.2,,146,,8.96,,1157,,16.25,,19.32,,68.16,,0.504,,15.2,
14-Apr-2023 12:00,4.785,,884.9,,156.6,,8.1,,1213,,17.07,,21.11,,21.71,,4.441,,22.9,
14-Apr-2023 13:00,5.68,,884.9,,172.5,,9.7,,1305,,17.45,,21.76,,15.9,,5.462,,21.3,
14-Apr-2023 14:00,5.575,,884.8,,169.6,,9.17,,1455,,17.86,,23.23,,14.28,,5.402,,22.4,
14-Apr-2023 15:00,6.324,,884.6,,166.6,,9.84,,1549,,18.13,,22.76,,15.9,,6.081,,21.4,
14-Apr-2023 16:00,6.269,,884.7,,175.2,,9.45,,1601,,18.05,,22.89,,11.19,,6.149,,22.8,
14-Apr-2023 17:00,5.354,,885.2,,189.5,,8.25,,1700,,16.99,,26.94,,10.4,,5.266,,23.9,
14-Apr-2023 18:00,3.325,,885.7,,210,,4.862,,1806,,15.24,,29.26,,7.25,,3.298,,22.5,
14-Apr-2023 19:00,2.949,,886.4,,173.8,,4.764,,1915,,13.08,,36.41,,21.92,,2.733,,22.6,
14-Apr-2023 20:00,2.664,,887.4,,167.4,,4.568,,2005,,11.99,,36.03,,11.06,,2.614,,21.5,
14-Apr-2023 21:00,1.593,,888.3,,167.2,,3.49,,2135,,10.93,,39.55,,26.65,,1.42,,19.2,
14-Apr-2023 22:00,1.902,,888.6,,174.4,,3.49,,2224,,10.01,,37.11,,30.33,,1.635,,20.4,
14-Apr-2023 23:00,1.126,,888.9,,202.3,,2.98,,2303,,10.61,,39.79,,36.05,,0.903,,21.1,
15-Apr-2023 00:00,1.7,,889.2,,195.9,,3.509,,14,,10.26,,41.63,,40.14,,1.282,,17.7,
15-Apr-2023 01:00,1.148,,889.3,,219.2,,2.49,,137,,10.33,,34.89,,38.55,,0.888,,18.6,
15-Apr-2023 02:00,0.959,,889.6,,197.2,,2.745,,216,,8.82,,52.28,,55.15,,0.514,,20,
15-Apr-2023 03:00,0.721,,890.1,,342.9,,1.863,,346,,7,,59.87,,57.79,,0.354,,18.4,
15-Apr-2023 04:00,0.719,,890.7,,180.4,,2.235,,457,,6.28,,54.57,,32.1,,0.606,,19.7,
15-Apr-2023 05:00,1.44,,891.4,,195.8,,2.235,,515,,8.32,,56.29,,17.45,,1.373,,28.2,
15-Apr-2023 06:00,0.264,,892.2,,170.5,,1.295,,600,,8.85,,43.71,,43.89,,0.187,,29.5,
15-Apr-2023 07:00,1.013,,892.8,,99.4,,2.039,,719,,11.7,,35.84,,23.32,,0.929,,15.9,
15-Apr-2023 08:00,1.146,,893.1,,76.7,,2.451,,848,,13.97,,30.65,,36.3,,0.916,,19.2,
15-Apr-2023 09:00,1.342,,893.2,,80.6,,3.353,,909,,16.33,,23.3,,47.57,,0.879,,17.5,
15-Apr-2023 10:00,7.23,,892.9,,152.6,,13.09,,1053,,19.4,,11.14,,13.01,,7.043,,8.9,
15-Apr-2023 11:00,9.15,,892.5,,166.8,,12.9,,1149,,20.17,,9.08,,10.21,,9.01,,20.2,
15-Apr-2023 12:00,9.08,,892.2,,167.5,,12.88,,1215,,20.29,,11.99,,12.08,,8.88,,30.8,
15-Apr-2023 13:00,7.078,,892.1,,167.1,,10.96,,1300,,20.66,,13.99,,13.3,,6.887,,25.3,
15-Apr-2023 14:00,6.728,,891.6,,166.5,,10.68,,1400,,20.95,,15.05,,13.63,,6.537,,24,
15-Apr-2023 15:00,6.977,,891.2,,165.9,,10.66,,1543,,21.08,,17.01,,13.55,,6.782,,29.3,
15-Apr-2023 16:00,7.075,,891,,165.7,,10.62,,1611,,20.98,,17.21,,10.23,,6.962,,26.8,
15-Apr-2023 17:00,4.785,,891.1,,182.2,,8.17,,1709,,19.81,,20.69,,14.01,,4.642,,27.9,
15-Apr-2023 18:00,3.68,,891.1,,210.3,,6.685,,1806,,18.1,,21.27,,11.78,,3.602,,23.8,
15-Apr-2023 19:00,2.672,,891.4,,198,,4.293,,1931,,16.87,,21.59,,17.41,,2.548,,24.9,
15-Apr-2023 20:00,2.963,,892.1,,159.5,,4.764,,2047,,14.58,,28.42,,10.89,,2.91,,31.1,
15-Apr-2023 21:00,3.863,,892.4,,171.5,,6.371,,2140,,14.72,,27.72,,13.38,,3.758,,29.6,
15-Apr-2023 22:00,2.047,,892.3,,174.1,,4.391,,2200,,13.19,,36.82,,28.47,,1.794,,26.4,
15-Apr-2023 23:00,1.304,,892.3,,172.8,,3.47,,2358,,11.95,,42.59,,39.23,,0.998,,21.7,
16-Apr-2023 00:00,1.903,,892.3,,148.9,,3.725,,1,,11.28,,39.03,,13.82,,1.848,,18.9,
16-Apr-2023 01:00,1.657,,891.7,,175.4,,3.333,,150,,10.72,,37.6,,22.11,,1.534,,20.3,
16-Apr-2023 02:00,1.392,,891.3,,173.6,,3.431,,219,,10.84,,43.67,,38.56,,1.077,,18.4,
16-Apr-2023 03:00,1.348,,891.1,,172.7,,4.391,,330,,10.56,,34.88,,41.52,,0.994,,16.9,
16-Apr-2023 04:00,1.953,,891.3,,185.1,,3.235,,414,,10.32,,40.04,,36.23,,1.562,,20.5,
16-Apr-2023 05:00,1.47,,891.5,,320.6,,2.921,,501,,8.88,,45,,52.43,,0.854,,24.9,
16-Apr-2023 06:00,0.7,,892.1,,353.3,,1.981,,606,,10.3,,50.69,,38.89,,0.539,,27.5,
16-Apr-2023 07:00,1.179,,892.2,,42.6,,2.647,,750,,12.17,,43.27,,22.22,,1.091,,36.1,
16-Apr-2023 08:00,1.596,,892,,35.7,,3.019,,845,,13.94,,36.36,,24.16,,1.454,,24.3,
16-Apr-2023 09:00,2.132,,891.7,,24.4,,5.45,,1000,,16.22,,33.77,,21.04,,1.989,,28.7,
16-Apr-2023 10:00,6.145,,891,,148.9,,12.02,,1047,,20.4,,18.28,,39.76,,4.664,,13.2,
16-Apr-2023 11:00,9.75,,890.1,,155.8,,13.9,,1158,,22.06,,18.38,,10.48,,9.58,,37.5,
16-Apr-2023 12:00,9.79,,889.5,,165.6,,14.64,,1250,,22.43,,19.88,,12.35,,9.56,,37.9,
16-Apr-2023 13:00,8.23,,889,,163.4,,12.62,,1341,,23.07,,17.66,,13.14,,8.01,,23.7,
16-Apr-2023 14:00,7.623,,888.3,,166,,14.02,,1425,,23.42,,16.38,,15.49,,7.344,,22,
16-Apr-2023 15:00,6.381,,887.6,,171,,10.11,,1531,,23.66,,17.11,,16.63,,6.112,,27,
16-Apr-2023 16:00,6.746,,887.3,,215,,10,,1647,,23.4,,16.88,,16.88,,6.453,,16.2,
16-Apr-2023 17:00,5.076,,887,,217.3,,7.625,,1702,,21.54,,18.84,,9.7,,5.003,,16,
16-Apr-2023 18:00,4.453,,886.3,,229.5,,7.782,,1818,,20.37,,18.6,,18.03,,4.233,,12.3,
16-Apr-2023 19:00,3.019,,886.3,,154.5,,6.606,,1957,,19.5,,18.84,,47.9,,1.963,,16.1,
16-Apr-2023 20:00,3.191,,886.6,,76.1,,8.31,,2004,,17.84,,20.25,,68.88,,0.884,,20.3,
16-Apr-2023 21:00,3.563,,886.8,,146.8,,8.49,,2111,,17.44,,22.69,,40.25,,2.683,,18.5,
16-Apr-2023 22:00,2.088,,886.4,,184.4,,3.745,,2206,,14.65,,21.29,,33.71,,1.726,,12.4,
16-Apr-2023 23:00,1.437,,886.3,,238.3,,3.039,,2345,,14.35,,25,,54.78,,0.78,,16.3,
17-Apr-2023 00:00,1.816,,886.3,,298.2,,3.745,,46,,13.1,,31.51,,47.23,,1.199,,15,
17-Apr-2023 01:00,1.698,,886,,215.2,,3,,152,,11.98,,28.55,,46.93,,1.128,,16.9,
17-Apr-2023 02:00,1.473,,885.6,,166.7,,2.823,,214,,9.57,,40.22,,42.24,,1.072,,19.2,
17-Apr-2023 03:00,0.775,,885.4,,242.3,,1.706,,315,,8.7,,44.26,,47.38,,0.51,,19.3,
17-Apr-2023 04:00,0.635,,885,,204,,2.294,,457,,8.48,,50.1,,44.47,,0.443,,18.2,
17-Apr-2023 05:00,0.637,,884.9,,173.2,,2.196,,549,,7.99,,53.91,,65.56,,0.22,,32.8,
17-Apr-2023 06:00,1.422,,885.5,,269.9,,3.176,,636,,8.1,,38.02,,46.46,,0.954,,49,
17-Apr-2023 07:00,1.379,,885.7,,69.4,,2.902,,737,,12.75,,44.23,,24.59,,1.252,,18.7,
17-Apr-2023 08:00,1.33,,885.4,,44.1,,3.49,,800,,14.12,,30.49,,35.77,,1.071,,12.4,
17-Apr-2023 09:00,1.68,,884.8,,61,,3.588,,954,,16.31,,24.44,,33.18,,1.398,,7.7,
17-Apr-2023 10:00,1.744,,884.2,,34.8,,3.353,,1005,,18.19,,18.81,,30.37,,1.499,,9.7,
17-Apr-2023 11:00,1.979,,883.1,,78.7,,6.351,,1158,,20.47,,14.01,,57.89,,0.968,,7.2,
17-Apr-2023 12:00,6.011,,881.9,,140.5,,11.74,,1252,,22.33,,13.48,,26.7,,5.357,,23.3,
17-Apr-2023 13:00,5.795,,880.8,,127.7,,12.72,,1358,,23.18,,14.28,,60.21,,2.593,,28.5,
17-Apr-2023 14:00,6.661,,880.5,,298.6,,16.21,,1458,,22.89,,11.8,,24.17,,6.068,,16.9,
17-Apr-2023 15:00,11.34,,880,,282.7,,18.5,,1519,,22.21,,10.93,,15.96,,10.9,,100.8,
17-Apr-2023 16:00,11.21,,879.3,,270.5,,17.66,,1603,,21.24,,13.94,,9.83,,11.05,,68.4,
17-Apr-2023 17:00,7.208,,879.7,,282.9,,15.72,,1701,,20.16,,14.49,,13.72,,7.001,,30.2,
17-Apr-2023 18:00,7.611,,879.9,,287.4,,16.29,,1829,,19.62,,10.73,,22.01,,7.049,,13.9,
17-Apr-2023 19:00,5.286,,880.5,,318.1,,12.84,,1924,,19.05,,11.61,,28.96,,4.61,,23.6,
17-Apr-2023 20:00,3.939,,881,,294,,9.1,,2024,,18.1,,10.89,,22.41,,3.637,,17.9,
17-Apr-2023 21:00,5.839,,881.2,,287,,14.56,,2118,,17.35,,13.28,,20.91,,5.45,,25.7,
17-Apr-2023 22:00,7.184,,881.3,,264.4,,17.11,,2250,,16.48,,13.23,,24.52,,6.525,,55.2,
17-Apr-2023 23:00,9.7,,881.3,,260.3,,23.91,,2337,,16.36,,9.94,,23.29,,8.9,,143.8,
18-Apr-2023 00:00,13.32,,881.4,,261.1,,24.72,,52,,15.79,,12.87,,22.49,,12.29,,569.9,
18-Apr-2023 01:00,14.7,,881.5,,258.8,,25.6,,118,,14.74,,14.65,,14.97,,14.2,,665.4,
18-Apr-2023 02:00,13.3,,881,,276.5,,22.7,,248,,13.54,,17.21,,11.14,,13.05,,239.3,
18-Apr-2023 03:00,13.04,,882,,279.3,,20.86,,359,,12.93,,18.8,,14.98,,12.59,,128.8,
18-Apr-2023 04:00,10.47,,882.5,,303.2,,22.68,,423,,12.64,,14.13,,23.74,,9.57,,104.7,
18-Apr-2023 05:00,5.469,,883.4,,278.8,,13.92,,524,,11.91,,15.36,,38.59,,4.227,,36.9,
18-Apr-2023 06:00,5.663,,883.4,,245.9,,19.5,,631,,12.44,,19.15,,52.33,,3.3,,55.2,
18-Apr-2023 07:00,5.424,,882.8,,93.4,,17.54,,704,,13.27,,14.42,,56.96,,2.741,,66.3,
18-Apr-2023 08:00,8.94,,882.2,,289.1,,22.74,,840,,15.76,,3.69,,58,,4.355,,133.5,
18-Apr-2023 09:00,7.256,,882.1,,314.3,,24.6,,946,,16.96,,2.66,,58.84,,3.427,,117.5,
18-Apr-2023 10:00,5.125,,881.4,,275.5,,14.66,,1003,,18.26,,4.41,,77.15,,0.475,,47.8,
18-Apr-2023 11:00,9.93,,881,,296.9,,21.74,,1121,,18.52,,5.95,,24.34,,9.04,,83.3,
18-Apr-2023 12:00,8.89,,880.9,,287.6,,19.35,,1228,,18.24,,7.28,,25.61,,8,,59.1,
18-Apr-2023 13:00,5.482,,880.9,,254.1,,14,,1303,,18.52,,6.43,,39.01,,4.211,,24.1,
18-Apr-2023 14:00,6.888,,880.6,,289.9,,14.07,,1430,,18.7,,8.49,,23.85,,6.291,,24.1,
18-Apr-2023 15:00,7.968,,879.8,,309.7,,15.98,,1523,,18.62,,8.18,,21.53,,7.405,,39.6,
18-Apr-2023 16:00,9.66,,880.1,,297.3,,15.17,,1614,,17.72,,7.39,,15.06,,9.33,,26.4,
18-Apr-2023 17:00,7.078,,880.6,,297.8,,13.35,,1706,,17.01,,3.7,,19.23,,6.679,,-3.3,
18-Apr-2023 18:00,8,,880.9,,298.6,,14.66,,1817,,16.04,,3.71,,16.53,,7.667,,20.8,
18-Apr-2023 19:00,8.04,,881.7,,289,,15.07,,1911,,15.05,,4.46,,13.04,,7.828,,24.7,
18-Apr-2023 20:00,7.109,,882.6,,281.4,,13.02,,2058,,14.02,,3.99,,11.8,,6.958,,24.3,
18-Apr-2023 21:00,7.487,,883.1,,282.7,,11.72,,2102,,13.57,,5.5,,11.19,,7.345,,27.6,
18-Apr-2023 22:00,3.783,,883.7,,270.1,,9.45,,2202,,12.58,,13.95,,59.03,,1.774,,45.6,
18-Apr-2023 23:00,2.161,,884.3,,21,,7.723,,2321,,10.87,,16.15,,75.81,,0.268,,50.4,
19-Apr-2023 00:00,2.56,,884.8,,162.4,,7.351,,33,,10.07,,6.62,,64.34,,0.945,,41.8,
19-Apr-2023 01:00,3.093,,885.1,,120.2,,7.135,,130,,9.01,,28.53,,35,,2.516,,47.2,
19-Apr-2023 02:00,3.166,,885.5,,135.4,,8.49,,252,,7.62,,31.09,,48.5,,2.031,,27.8,
19-Apr-2023 03:00,4.844,,886,,69.8,,9.86,,323,,7.27,,32.15,,16.81,,4.635,,31,
19-Apr-2023 04:00,2.121,,886.8,,192.8,,7.077,,426,,6.52,,36.25,,46.15,,1.432,,43.9,
19-Apr-2023 05:00,2.054,,887.7,,69.1,,5.979,,532,,5.42,,38.41,,51.39,,1.228,,39.6,
19-Apr-2023 06:00,2.655,,888.8,,85.9,,5.822,,616,,6.43,,35.83,,45.81,,1.806,,22.6,
19-Apr-2023 07:00,3.071,,889.8,,53.5,,5.979,,746,,7.48,,34.55,,49.46,,1.926,,20.4,
19-Apr-2023 08:00,3.833,,890.5,,17.2,,6.704,,834,,8.72,,29.91,,19.28,,3.616,,17.8,
19-Apr-2023 09:00,3.086,,891,,31.5,,6.273,,939,,10.19,,21.74,,20.66,,2.886,,15.4,
19-Apr-2023 10:00,3.122,,891,,51.1,,6.097,,1007,,11.4,,17.86,,34.3,,2.562,,13.3,
19-Apr-2023 11:00,2.534,,890.7,,48.7,,5.077,,1108,,12.25,,15.95,,36.75,,2.012,,16,
19-Apr-2023 12:00,2.923,,890.4,,11.8,,5.685,,1222,,13.15,,16.08,,27.72,,2.581,,20.1,
19-Apr-2023 13:00,2.55,,890.1,,11.2,,5.861,,1313,,14.02,,15.66,,35.26,,2.067,,21.4,
19-Apr-2023 14:00,1.97,,889.7,,311.3,,5.607,,1445,,15.05,,16.21,,47.47,,1.293,,19.6,
19-Apr-2023 15:00,1.841,,889.3,,40.8,,4.313,,1506,,15.77,,15.76,,35.76,,1.482,,22.6,
19-Apr-2023 16:00,2.82,,889.2,,176.4,,6.273,,1639,,16.02,,16.76,,40.96,,2.099,,23.7,
19-Apr-2023 17:00,3.629,,889.5,,173.7,,6.43,,1702,,14.78,,21.62,,10.7,,3.566,,31.8,
