,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Apr-2023 20:00,2.171,,140.9,,4.058,,2032,,41.23,,1.608,
14-Apr-2023 21:00,1.534,,95,,2.765,,2111,,51.35,,0.918,
14-Apr-2023 22:00,1.722,,155.9,,3.059,,2201,,34.39,,1.412,
14-Apr-2023 23:00,1.551,,73.3,,2.451,,2326,,23.53,,1.42,
15-Apr-2023 00:00,1.325,,112.1,,3.235,,22,,38.8,,1.021,
15-Apr-2023 01:00,1.33,,325.3,,3.451,,158,,59.81,,0.605,
15-Apr-2023 02:00,1.87,,314.3,,2.902,,200,,24.52,,1.698,
15-Apr-2023 03:00,1.687,,334,,3.098,,345,,36.75,,1.339,
15-Apr-2023 04:00,0.876,,296.4,,2.549,,401,,51.1,,0.527,
15-Apr-2023 05:00,1.815,,129.8,,3.196,,547,,18.44,,1.721,
15-Apr-2023 06:00,1.451,,146.2,,2.137,,626,,21.68,,1.347,
15-Apr-2023 07:00,1.443,,338.9,,2.608,,723,,34.79,,1.177,
15-Apr-2023 08:00,0.794,,275,,2.275,,848,,14.5,,0.769,
15-Apr-2023 09:00,0.712,,268.3,,2,,900,,35.2,,0.578,
15-Apr-2023 10:00,0.988,,5.4,,2.588,,1049,,18.43,,0.937,
15-Apr-2023 11:00,1.292,,202.3,,3.666,,1128,,52.79,,0.743,
15-Apr-2023 12:00,6.596,,205,,11.17,,1237,,12.51,,6.439,
15-Apr-2023 13:00,8.13,,204.6,,11.17,,1329,,8.08,,8.05,
15-Apr-2023 14:00,8.61,,205.2,,11.11,,1431,,6.72,,8.55,
15-Apr-2023 15:00,8.26,,203.8,,10.55,,1523,,6.39,,8.21,
15-Apr-2023 16:00,8.19,,201.1,,10.64,,1623,,5.29,,8.15,
15-Apr-2023 17:00,7.035,,199.7,,9.82,,1703,,6.35,,6.991,
15-Apr-2023 18:00,5.154,,196.3,,7.547,,1806,,8.89,,5.092,
15-Apr-2023 19:00,2.968,,191.8,,5.959,,1902,,17.42,,2.831,
15-Apr-2023 20:00,1.164,,358.7,,2.686,,2059,,21.41,,1.083,
15-Apr-2023 21:00,2.123,,29.9,,2.921,,2113,,18.7,,2.01,
15-Apr-2023 22:00,0.857,,243.3,,3.078,,2234,,54.1,,0.475,
15-Apr-2023 23:00,1.22,,120.5,,2.392,,2342,,69.86,,0.312,
16-Apr-2023 00:00,1.063,,52.3,,2.51,,59,,16.49,,1.019,
16-Apr-2023 01:00,1.977,,102.3,,2.667,,112,,35.65,,1.594,
16-Apr-2023 02:00,2.319,,131.9,,3.803,,256,,35.25,,1.879,
16-Apr-2023 03:00,2.712,,324.2,,3.784,,312,,10.5,,2.667,
16-Apr-2023 04:00,1.324,,319.3,,2.843,,401,,34.29,,1.086,
16-Apr-2023 05:00,0.783,,347,,1.628,,523,,70.03,,0.198,
16-Apr-2023 06:00,1.401,,316.7,,2.431,,616,,40.58,,1.05,
16-Apr-2023 07:00,1.043,,132.6,,2.196,,759,,37.38,,0.821,
16-Apr-2023 08:00,1.974,,237.6,,3.137,,835,,34.37,,1.618,
16-Apr-2023 09:00,0.915,,306.7,,2.255,,901,,22.65,,0.844,
16-Apr-2023 10:00,1.76,,298.2,,3.803,,1057,,17.01,,1.682,
16-Apr-2023 11:00,1.516,,337,,3.568,,1109,,29.38,,1.316,
16-Apr-2023 12:00,4.038,,199.4,,9.04,,1240,,15.27,,3.894,
16-Apr-2023 13:00,7.403,,190.6,,11.27,,1333,,10.62,,7.276,
16-Apr-2023 14:00,7.108,,176.3,,10.19,,1416,,10.25,,6.995,
16-Apr-2023 15:00,7.428,,175.7,,10.96,,1557,,12.72,,7.245,
16-Apr-2023 16:00,7.47,,178.1,,10.6,,1622,,9.56,,7.366,
16-Apr-2023 17:00,7.44,,187.7,,11.17,,1730,,8.13,,7.365,
16-Apr-2023 18:00,6.938,,176.9,,10.55,,1815,,12.65,,6.769,
16-Apr-2023 19:00,5.728,,137.6,,8.86,,1902,,9.38,,5.651,
16-Apr-2023 20:00,4.628,,156.8,,8.57,,2015,,15.32,,4.463,
16-Apr-2023 21:00,1.516,,140,,3.823,,2111,,36.39,,1.21,
16-Apr-2023 22:00,1.673,,292.6,,4.254,,2252,,63.01,,0.66,
16-Apr-2023 23:00,2.497,,318.2,,4.509,,2341,,39.01,,1.918,
17-Apr-2023 00:00,1.884,,291.8,,4.509,,10,,47.11,,1.247,
17-Apr-2023 01:00,1.183,,201.1,,2.51,,103,,67.72,,0.356,
17-Apr-2023 02:00,1.949,,131.7,,3,,255,,12.87,,1.899,
17-Apr-2023 03:00,1.795,,93.8,,2.804,,335,,54.54,,0.981,
17-Apr-2023 04:00,2.049,,161.4,,4.078,,450,,33.49,,1.699,
17-Apr-2023 05:00,1.884,,58,,4.293,,526,,75.3,,0.256,
17-Apr-2023 06:00,1.651,,158.5,,2.725,,603,,14.87,,1.595,
17-Apr-2023 07:00,0.926,,136,,2.882,,758,,29.63,,0.802,
17-Apr-2023 08:00,2.641,,169.1,,4.019,,816,,20.47,,2.473,
17-Apr-2023 09:00,0.634,,162.2,,1.589,,902,,29.35,,0.551,
17-Apr-2023 10:00,1.638,,207.8,,3.549,,1039,,22.75,,1.509,
17-Apr-2023 11:00,0.648,,290.8,,2.569,,1100,,60.4,,0.287,
17-Apr-2023 12:00,1.296,,301,,2.706,,1217,,22.42,,1.196,
17-Apr-2023 13:00,1.74,,323.7,,3.372,,1351,,20.77,,1.626,
17-Apr-2023 14:00,1.187,,327.9,,3.117,,1451,,35.95,,0.953,
17-Apr-2023 15:00,2.064,,298.2,,4.587,,1541,,27.11,,1.833,
17-Apr-2023 16:00,7.855,,317.7,,17.56,,1659,,15.36,,7.572,
17-Apr-2023 17:00,13.11,,323.4,,17.11,,1700,,5.58,,13.05,
17-Apr-2023 18:00,10.71,,321.8,,13.98,,1801,,6,,10.66,
17-Apr-2023 19:00,8.76,,320.3,,12.55,,1918,,7.25,,8.69,
17-Apr-2023 20:00,4.304,,269.4,,7.723,,2000,,29.14,,3.747,
17-Apr-2023 21:00,3.75,,232.8,,6.018,,2136,,25.21,,3.387,
17-Apr-2023 22:00,3.104,,108.7,,5.156,,2249,,30.79,,2.656,
17-Apr-2023 23:00,2.777,,155.1,,7.018,,2358,,53.51,,1.565,
18-Apr-2023 00:00,7.051,,309.3,,13.84,,49,,8.73,,6.969,
18-Apr-2023 01:00,9.34,,295.1,,13.31,,144,,9.71,,9.21,
18-Apr-2023 02:00,9.82,,288.7,,16.97,,234,,11.25,,9.63,
18-Apr-2023 03:00,7.04,,252.9,,12.98,,300,,36.13,,5.639,
18-Apr-2023 04:00,6.997,,235.4,,15.09,,444,,24.69,,6.347,
18-Apr-2023 05:00,11.18,,251.1,,16.37,,537,,5.89,,11.12,
18-Apr-2023 06:00,11.33,,249.2,,16.88,,649,,5.31,,11.28,
18-Apr-2023 07:00,9.67,,232.4,,15.52,,708,,20.28,,9.06,
18-Apr-2023 08:00,7.786,,197.1,,15.45,,809,,24.67,,7.064,
18-Apr-2023 09:00,7.811,,208.7,,13.49,,907,,23.97,,7.127,
18-Apr-2023 10:00,7.354,,195.7,,14.23,,1054,,15.01,,7.101,
18-Apr-2023 11:00,6.72,,203.2,,12.82,,1140,,12.1,,6.57,
18-Apr-2023 12:00,5.25,,228.2,,8.68,,1225,,19.41,,4.949,
18-Apr-2023 13:00,3.498,,238,,6.802,,1321,,24.18,,3.186,
18-Apr-2023 14:00,2.297,,180.3,,5.332,,1417,,49.41,,1.442,
18-Apr-2023 15:00,3.573,,301.1,,10.1,,1553,,36.67,,2.841,
18-Apr-2023 16:00,9.94,,320.4,,13.25,,1617,,7.25,,9.86,
18-Apr-2023 17:00,10.28,,310.7,,13,,1740,,5.27,,10.24,
18-Apr-2023 18:00,8.94,,314,,14.25,,1823,,5.84,,8.89,
18-Apr-2023 19:00,8.55,,306.7,,13.51,,1944,,6.56,,8.49,
18-Apr-2023 20:00,10.13,,271.9,,15.31,,2024,,11.3,,9.94,
18-Apr-2023 21:00,11.33,,299.3,,16.58,,2152,,8.53,,11.2,
18-Apr-2023 22:00,11.19,,311.4,,14.43,,2210,,6.14,,11.13,
18-Apr-2023 23:00,11.22,,308.6,,14.09,,2314,,4.75,,11.18,
19-Apr-2023 00:00,10.31,,313.7,,13.43,,2,,4.88,,10.27,
19-Apr-2023 01:00,9.14,,317.6,,11.78,,100,,5.31,,9.1,
19-Apr-2023 02:00,10.2,,324.3,,13.21,,254,,5.83,,10.15,
19-Apr-2023 03:00,9.94,,330.5,,13.39,,314,,6.49,,9.88,
19-Apr-2023 04:00,8.75,,337.8,,11,,404,,5.38,,8.71,
19-Apr-2023 05:00,8.6,,336.7,,11.57,,554,,5.18,,8.57,
19-Apr-2023 06:00,8.02,,333,,10.96,,625,,6.73,,7.961,
19-Apr-2023 07:00,4.621,,340.9,,7.449,,700,,18.46,,4.381,
19-Apr-2023 08:00,2.889,,329.8,,5.822,,811,,22.37,,2.669,
19-Apr-2023 09:00,1.26,,339.9,,4.568,,917,,23.58,,1.153,
19-Apr-2023 10:00,1.838,,320.2,,4.607,,1054,,21.76,,1.705,
19-Apr-2023 11:00,1.691,,284.4,,3.451,,1142,,23.82,,1.544,
19-Apr-2023 12:00,1.049,,303.6,,3.059,,1255,,36.43,,0.837,
19-Apr-2023 13:00,1.547,,272.3,,4.058,,1326,,33.69,,1.279,
19-Apr-2023 14:00,1.553,,251.1,,3.725,,1437,,32.16,,1.308,
19-Apr-2023 15:00,1.921,,221.8,,3.843,,1519,,28.93,,1.676,
19-Apr-2023 16:00,2.237,,241.3,,4.293,,1627,,21.16,,2.084,
19-Apr-2023 17:00,1.195,,221.9,,3.019,,1745,,32.04,,1.008,
19-Apr-2023 18:00,0.94,,228.5,,4.529,,1859,,21.06,,0.877,
19-Apr-2023 19:00,4.064,,210.8,,5.646,,1942,,5.91,,4.042,
19-Apr-2023 20:00,1.746,,255.5,,3.843,,2000,,50.27,,1.073,
19-Apr-2023 21:00,1.695,,299.3,,3,,2102,,35.76,,1.365,
19-Apr-2023 22:00,1.376,,43.9,,2.843,,2247,,74.08,,0.225,
19-Apr-2023 23:00,2.548,,150.8,,4.372,,2337,,23.23,,2.338,
20-Apr-2023 00:00,2.674,,335,,4.901,,50,,31.63,,2.266,
20-Apr-2023 01:00,4.941,,348.9,,8.51,,133,,13,,4.813,
20-Apr-2023 02:00,5.488,,346.2,,8.14,,236,,11.26,,5.382,
20-Apr-2023 03:00,4.749,,335.5,,7.292,,300,,7.15,,4.712,
20-Apr-2023 04:00,3.973,,347.6,,5.92,,408,,14.33,,3.848,
20-Apr-2023 05:00,3.448,,34.8,,5.273,,503,,35.47,,2.787,
20-Apr-2023 06:00,1.818,,82,,3.019,,611,,59.48,,0.838,
20-Apr-2023 07:00,1.813,,74.4,,3.196,,751,,37,,1.435,
20-Apr-2023 08:00,2.208,,122.8,,3.686,,835,,13.94,,2.143,
20-Apr-2023 09:00,2.262,,168.4,,4.039,,929,,27.14,,2.008,
20-Apr-2023 10:00,1.436,,150.2,,3.901,,1059,,22.88,,1.321,
20-Apr-2023 11:00,1.684,,216.3,,3.235,,1119,,20.51,,1.576,
20-Apr-2023 12:00,0.806,,282.5,,2.471,,1255,,62.83,,0.321,
20-Apr-2023 13:00,2.326,,274.5,,4.039,,1319,,18.1,,2.21,
20-Apr-2023 14:00,1.839,,260.9,,3.96,,1401,,31.75,,1.556,
20-Apr-2023 15:00,1.078,,249.2,,2.902,,1503,,59.45,,0.497,
20-Apr-2023 16:00,0.75,,313.5,,2.51,,1616,,33.94,,0.618,
20-Apr-2023 17:00,0.457,,14.7,,1.275,,1742,,52.26,,0.267,
20-Apr-2023 18:00,3.658,,206.9,,5.901,,1856,,10.13,,3.601,
20-Apr-2023 19:00,3.641,,217.3,,5.803,,1941,,11.97,,3.562,
20-Apr-2023 20:00,1.967,,213.7,,4.666,,2013,,25.43,,1.773,
20-Apr-2023 21:00,1.822,,340.1,,4.607,,2150,,66.99,,0.576,
20-Apr-2023 22:00,1.509,,75.8,,3.196,,2236,,23.34,,1.384,
20-Apr-2023 23:00,3.026,,346.8,,4.783,,2338,,12.29,,2.956,
21-Apr-2023 00:00,1.566,,339.3,,3.588,,3,,52.41,,0.91,
21-Apr-2023 01:00,0.627,,357.8,,1.471,,153,,69.71,,0.163,
21-Apr-2023 02:00,1.456,,288.2,,3.333,,234,,26.68,,1.298,
21-Apr-2023 03:00,2.188,,145.7,,3.901,,348,,35.26,,1.774,
21-Apr-2023 04:00,1.696,,142.6,,3.157,,415,,33.59,,1.404,
21-Apr-2023 05:00,1.583,,250.9,,3.509,,538,,57.99,,0.771,
21-Apr-2023 06:00,2.171,,114.6,,3.117,,642,,11.25,,2.13,
21-Apr-2023 07:00,1.31,,152.7,,2.294,,734,,29.67,,1.134,
21-Apr-2023 08:00,0.494,,197.7,,1.941,,840,,42.47,,0.358,
21-Apr-2023 09:00,1.067,,166.5,,2.157,,939,,26.59,,0.952,
21-Apr-2023 10:00,2.145,,186.8,,4.156,,1051,,32.53,,1.799,
21-Apr-2023 11:00,1.829,,198.2,,4.725,,1125,,29.43,,1.588,
21-Apr-2023 12:00,0.336,,57.9,,1.353,,1258,,63.14,,0.132,
21-Apr-2023 13:00,0.865,,274.4,,2.98,,1329,,53.82,,0.483,
21-Apr-2023 14:00,1.422,,228.9,,3.627,,1441,,31.35,,1.209,
21-Apr-2023 15:00,2.533,,211.5,,4.744,,1528,,20.02,,2.379,
21-Apr-2023 16:00,3.203,,207.6,,4.372,,1625,,12.84,,3.122,
21-Apr-2023 17:00,3.013,,212.5,,4.215,,1709,,8.54,,2.979,
21-Apr-2023 18:00,2.148,,214,,3.431,,1802,,14.78,,2.077,
21-Apr-2023 19:00,3.841,,292,,5.391,,1937,,20.27,,3.601,
21-Apr-2023 20:00,3.73,,345.4,,9.08,,2005,,20.39,,3.494,
21-Apr-2023 21:00,5.922,,328.7,,9.59,,2152,,13.21,,5.765,
21-Apr-2023 22:00,8.43,,314.6,,12.9,,2218,,5.6,,8.39,
21-Apr-2023 23:00,8.5,,314.6,,10.84,,2314,,5,,8.46,
22-Apr-2023 00:00,7.668,,332.2,,11.29,,9,,12.94,,7.472,
22-Apr-2023 01:00,8.21,,333.7,,10.74,,128,,5.7,,8.17,
22-Apr-2023 02:00,6.638,,337.5,,10.53,,204,,6.48,,6.596,
22-Apr-2023 03:00,3.788,,346.9,,5.626,,308,,11.28,,3.715,
22-Apr-2023 04:00,3.813,,356,,5.058,,411,,20.48,,3.569,
22-Apr-2023 05:00,3.173,,357.1,,4.313,,501,,11.7,,3.107,
22-Apr-2023 06:00,4.479,,333,,6.371,,625,,4.97,,4.462,
22-Apr-2023 07:00,4.27,,326.2,,6.057,,706,,7.27,,4.236,
22-Apr-2023 08:00,1.69,,340.9,,5.215,,804,,30.68,,1.447,
22-Apr-2023 09:00,0.666,,356.2,,2.039,,945,,67.78,,0.2,
22-Apr-2023 10:00,0.815,,324.2,,3.059,,1046,,28.51,,0.714,
22-Apr-2023 11:00,0.858,,296.6,,2.647,,1153,,46.8,,0.571,
22-Apr-2023 12:00,1.346,,206.6,,2.882,,1204,,42.94,,0.968,
22-Apr-2023 13:00,1.652,,275.9,,3.862,,1309,,29.97,,1.426,
22-Apr-2023 14:00,3.22,,255,,5.685,,1454,,12.81,,3.139,
22-Apr-2023 15:00,2.214,,223.5,,4.921,,1517,,28.53,,1.939,
22-Apr-2023 16:00,1.04,,236.9,,2.784,,1656,,45.43,,0.713,
22-Apr-2023 17:00,1.436,,306.3,,2.863,,1712,,33.25,,1.194,
22-Apr-2023 18:00,1.654,,65.7,,4.156,,1859,,53.3,,0.938,
22-Apr-2023 19:00,5.048,,191.9,,7.096,,1945,,6.89,,5.011,
22-Apr-2023 20:00,2.749,,132.8,,6.175,,2001,,36.41,,2.194,
22-Apr-2023 21:00,1.244,,220.6,,2.569,,2123,,19.79,,1.17,
22-Apr-2023 22:00,0.849,,49.8,,1.981,,2218,,59.68,,0.388,
22-Apr-2023 23:00,1.388,,336.6,,2.882,,2350,,44.61,,0.967,
23-Apr-2023 00:00,2.093,,303.4,,4.627,,45,,24.28,,1.905,
23-Apr-2023 01:00,1.251,,94.3,,2.706,,148,,60.07,,0.563,
23-Apr-2023 02:00,1.6,,282.5,,2.823,,215,,31.89,,1.352,
23-Apr-2023 03:00,1.649,,15,,3.294,,312,,18.19,,1.566,
23-Apr-2023 04:00,3.155,,315,,4.96,,433,,15.47,,3.04,
23-Apr-2023 05:00,1.13,,123.7,,2.216,,553,,37.76,,0.885,
23-Apr-2023 06:00,1.377,,13.8,,3.098,,609,,61.2,,0.591,
23-Apr-2023 07:00,1.043,,34.7,,2.039,,723,,33.73,,0.862,
23-Apr-2023 08:00,2.051,,139.6,,3.862,,849,,9.7,,2.022,
23-Apr-2023 09:00,1.883,,214.7,,3.353,,941,,47.84,,1.226,
23-Apr-2023 10:00,0.871,,272.6,,1.863,,1008,,25.78,,0.782,
23-Apr-2023 11:00,1.196,,241.2,,2.902,,1148,,32.97,,0.997,
23-Apr-2023 12:00,0.961,,275,,2.725,,1252,,39.17,,0.736,
23-Apr-2023 13:00,1.105,,231.1,,3.333,,1322,,32.74,,0.925,
23-Apr-2023 14:00,1.28,,265.6,,2.745,,1448,,40.64,,0.958,
23-Apr-2023 15:00,0.969,,291.1,,2.98,,1559,,44.02,,0.682,
23-Apr-2023 16:00,2.523,,250.9,,4.999,,1649,,19.71,,2.373,
23-Apr-2023 17:00,3.973,,272.5,,8.25,,1753,,23.03,,3.652,
23-Apr-2023 18:00,6.158,,313,,9.68,,1859,,4.9,,6.135,
23-Apr-2023 19:00,7.982,,296.6,,10.43,,1907,,5.97,,7.939,
23-Apr-2023 20:00,8.09,,295.8,,10.86,,2030,,5.16,,8.05,
23-Apr-2023 21:00,7.143,,317,,10.92,,2136,,16.23,,6.856,
23-Apr-2023 22:00,8.8,,319.5,,12.02,,2237,,9.1,,8.69,
23-Apr-2023 23:00,7.78,,342.5,,11.62,,2304,,10.12,,7.658,
24-Apr-2023 00:00,7.878,,342.8,,10.23,,47,,9.47,,7.77,
24-Apr-2023 01:00,6.801,,327.8,,9.43,,157,,6.05,,6.763,
24-Apr-2023 02:00,7.967,,332.6,,10.19,,250,,7.65,,7.896,
24-Apr-2023 03:00,6.232,,343.4,,9.33,,311,,9.1,,6.153,
24-Apr-2023 04:00,2.954,,358.9,,5.665,,400,,17.8,,2.812,
24-Apr-2023 05:00,2.855,,3.2,,4.117,,522,,21.77,,2.649,
24-Apr-2023 06:00,2.091,,61.4,,3.666,,600,,31.47,,1.776,
24-Apr-2023 07:00,1.256,,120.1,,3.411,,700,,36.44,,1.002,
24-Apr-2023 08:00,1.47,,217.9,,4.274,,853,,44.89,,1.019,
24-Apr-2023 09:00,1.762,,270.5,,3.47,,910,,30.69,,1.509,
24-Apr-2023 10:00,0.93,,261.8,,2.177,,1058,,71.92,,0.197,
24-Apr-2023 11:00,0.817,,285.4,,2.079,,1123,,30.72,,0.699,
24-Apr-2023 12:00,1.998,,273.7,,3.529,,1239,,16.55,,1.915,
24-Apr-2023 13:00,2.197,,219.2,,4.078,,1341,,29.56,,1.904,
24-Apr-2023 14:00,2.816,,237.4,,4.489,,1447,,18.3,,2.673,
24-Apr-2023 15:00,1.811,,283.1,,3.451,,1507,,24.47,,1.646,
24-Apr-2023 16:00,2.5,,261.5,,4.039,,1659,,21.8,,2.319,
24-Apr-2023 17:00,2.465,,217.3,,3.941,,1723,,12.07,,2.411,
24-Apr-2023 18:00,4.196,,299.5,,7.625,,1826,,17.13,,4.009,
24-Apr-2023 19:00,3.91,,304.4,,5.509,,1923,,15.71,,3.763,
24-Apr-2023 20:00,3.691,,341,,9.21,,2049,,20.29,,3.46,
24-Apr-2023 21:00,7.517,,336.3,,11,,2138,,5.94,,7.476,
24-Apr-2023 22:00,9.99,,335.6,,13.54,,2248,,7.96,,9.9,
24-Apr-2023 23:00,9.27,,320.6,,13.64,,2348,,11.18,,9.09,
25-Apr-2023 00:00,10.58,,309.6,,13.84,,37,,4.06,,10.55,
25-Apr-2023 01:00,11.23,,309.3,,13.64,,150,,4.1,,11.2,
25-Apr-2023 02:00,11.53,,316.2,,14.86,,213,,5.24,,11.48,
25-Apr-2023 03:00,12.25,,320.3,,15.76,,322,,5.5,,12.2,
25-Apr-2023 04:00,10.04,,314.3,,13.31,,400,,4.17,,10.02,
25-Apr-2023 05:00,9.59,,323.9,,11.94,,502,,5.9,,9.54,
25-Apr-2023 06:00,10.58,,327.7,,13.7,,640,,5.39,,10.53,
25-Apr-2023 07:00,10.46,,325.8,,13.68,,714,,6.51,,10.39,
25-Apr-2023 08:00,9.57,,330.3,,12.13,,848,,5.43,,9.53,
25-Apr-2023 09:00,5.064,,335.3,,9.92,,900,,14.13,,4.91,
25-Apr-2023 10:00,6.18,,314.9,,10,,1001,,10.85,,6.069,
25-Apr-2023 11:00,4.328,,329.9,,7.939,,1100,,16.97,,4.138,
25-Apr-2023 12:00,2.991,,322.6,,6.606,,1200,,21.77,,2.775,
25-Apr-2023 13:00,1.013,,299.5,,2.804,,1331,,80.8,,0.006,
25-Apr-2023 14:00,1.642,,330.9,,6.195,,1459,,40.05,,1.241,
25-Apr-2023 15:00,5.44,,321.7,,9.15,,1538,,11.54,,5.33,
25-Apr-2023 16:00,5.443,,313.5,,7.88,,1604,,6.96,,5.403,
25-Apr-2023 17:00,5.358,,324.1,,8.25,,1736,,11.32,,5.254,
25-Apr-2023 18:00,4.408,,344.7,,6.273,,1835,,10.72,,4.331,
25-Apr-2023 19:00,4.765,,323.9,,6.822,,1921,,10.83,,4.68,
25-Apr-2023 20:00,3.693,,337.3,,6.391,,2056,,24.35,,3.359,
25-Apr-2023 21:00,6.7,,325.8,,10.06,,2113,,16.8,,6.411,
25-Apr-2023 22:00,5.274,,340.6,,7.88,,2238,,8.77,,5.212,
25-Apr-2023 23:00,6.5,,340.5,,10.47,,2322,,11.52,,6.369,
26-Apr-2023 00:00,5.486,,343.3,,8.72,,54,,12.45,,5.357,
26-Apr-2023 01:00,5.413,,345,,7.723,,117,,9.04,,5.346,
26-Apr-2023 02:00,3.875,,344.9,,5.567,,236,,12.11,,3.788,
26-Apr-2023 03:00,4.529,,352.6,,6.273,,338,,10.55,,4.452,
26-Apr-2023 04:00,3.119,,355.7,,5.254,,446,,16.62,,2.988,
26-Apr-2023 05:00,2.462,,16.3,,3.47,,553,,14.75,,2.38,
26-Apr-2023 06:00,1.883,,6.6,,2.647,,639,,33.4,,1.563,
26-Apr-2023 07:00,3.253,,337.9,,4.901,,727,,13.72,,3.159,
26-Apr-2023 08:00,1.914,,328.7,,3.392,,802,,10.42,,1.883,
26-Apr-2023 09:00,1.353,,274.7,,2.725,,930,,19.7,,1.273,
26-Apr-2023 10:00,0.673,,108.3,,1.765,,1028,,60.49,,0.298,
26-Apr-2023 11:00,0.614,,336.7,,1.471,,1148,,38.61,,0.475,
26-Apr-2023 12:00,0.756,,295.5,,2.706,,1258,,41.11,,0.561,
26-Apr-2023 13:00,1.777,,252.2,,3.764,,1330,,32.65,,1.488,
26-Apr-2023 14:00,1.923,,269.6,,4.176,,1401,,26.81,,1.712,
26-Apr-2023 15:00,1.486,,253.9,,4.176,,1511,,25.41,,1.34,
26-Apr-2023 16:00,1.443,,235.2,,3.353,,1605,,27.87,,1.272,
26-Apr-2023 17:00,1.188,,233.2,,2.314,,1740,,16.69,,1.138,
26-Apr-2023 18:00,1.049,,184.6,,2.51,,1859,,30.92,,0.896,
26-Apr-2023 19:00,2.02,,117,,3.647,,1952,,38.76,,1.558,
26-Apr-2023 20:00,2.256,,197.8,,5.117,,2046,,14.45,,2.184,
26-Apr-2023 21:00,2.367,,177.7,,4.176,,2133,,46.29,,1.594,
26-Apr-2023 22:00,1.356,,10.4,,2.275,,2221,,47.85,,0.883,
26-Apr-2023 23:00,2.652,,316.1,,5.058,,2335,,27.2,,2.353,
27-Apr-2023 00:00,1.636,,177,,3.196,,56,,70.27,,0.405,
27-Apr-2023 01:00,2.522,,155.8,,4.195,,112,,11.86,,2.468,
27-Apr-2023 02:00,2.133,,163.5,,3.255,,246,,34.29,,1.751,
27-Apr-2023 03:00,2.282,,85.6,,4.195,,359,,36.42,,1.821,
27-Apr-2023 04:00,1.569,,120,,4.274,,401,,42.16,,1.144,
27-Apr-2023 05:00,2.062,,79.2,,3.764,,532,,12.62,,2.012,
27-Apr-2023 06:00,1.86,,94.5,,4.352,,654,,13.59,,1.807,
27-Apr-2023 07:00,2.265,,152,,4.097,,708,,25.09,,2.048,
27-Apr-2023 08:00,0.708,,341.3,,1.785,,822,,70.16,,0.177,
27-Apr-2023 09:00,1.274,,244,,2.843,,915,,29.4,,1.107,
27-Apr-2023 10:00,,BL,,BL,,BL,,BL,,BL,,BL
27-Apr-2023 11:00,,BL,,BL,,BL,,BL,,BL,,BL
27-Apr-2023 12:00,1.705,,186.5,,3.255,,1204,,22.35,,1.575,
27-Apr-2023 13:00,1.289,,265.8,,2.843,,1353,,31.74,,1.091,
27-Apr-2023 14:00,2.262,,266.6,,4.137,,1437,,24.93,,2.048,
27-Apr-2023 15:00,2.707,,262.5,,5.097,,1518,,17.68,,2.578,
27-Apr-2023 16:00,3.563,,251.2,,5.293,,1642,,8.53,,3.524,
27-Apr-2023 17:00,2.796,,226.3,,4.45,,1700,,16.76,,2.676,
27-Apr-2023 18:00,2.324,,202.9,,3.725,,1806,,10.4,,2.285,
27-Apr-2023 19:00,1.522,,60.5,,2.667,,1937,,38.93,,1.171,
27-Apr-2023 20:00,1.564,,196.5,,3.411,,2053,,60.82,,0.682,
27-Apr-2023 21:00,2.039,,128.7,,3.294,,2100,,62.98,,0.807,
27-Apr-2023 22:00,0.865,,23.4,,2.569,,2258,,46.47,,0.58,
27-Apr-2023 23:00,1.051,,98.6,,2.157,,2345,,53.15,,0.598,
28-Apr-2023 00:00,1.266,,130.2,,2.451,,59,,52.99,,0.724,
28-Apr-2023 01:00,1.768,,115.5,,2.823,,125,,40.25,,1.331,
28-Apr-2023 02:00,1.743,,85.8,,3.313,,259,,24.93,,1.578,
28-Apr-2023 03:00,2.369,,100.3,,3.627,,325,,21.89,,2.196,
28-Apr-2023 04:00,2.024,,74.8,,3.411,,411,,12.87,,1.973,
28-Apr-2023 05:00,2.54,,126.3,,4.352,,545,,39.98,,1.922,
28-Apr-2023 06:00,2.171,,114.4,,3.294,,640,,24.65,,1.97,
28-Apr-2023 07:00,1.87,,90.3,,3.274,,746,,17.56,,1.782,
28-Apr-2023 08:00,2.739,,129.1,,3.686,,857,,11.01,,2.689,
28-Apr-2023 09:00,1.684,,189.4,,3.98,,905,,30.96,,1.438,
28-Apr-2023 10:00,1.221,,237,,3.901,,1054,,24.29,,1.111,
28-Apr-2023 11:00,1.628,,283.3,,3.157,,1100,,18.75,,1.541,
28-Apr-2023 12:00,1.965,,268.7,,3.705,,1250,,19.84,,1.848,
28-Apr-2023 13:00,2.548,,266.7,,4.254,,1330,,15.23,,2.458,
28-Apr-2023 14:00,2.763,,251.2,,4.372,,1424,,12.43,,2.698,
28-Apr-2023 15:00,2.782,,238.5,,4.548,,1520,,17.58,,2.651,
28-Apr-2023 16:00,2.706,,217.5,,4.979,,1601,,12.99,,2.636,
28-Apr-2023 17:00,3.778,,212.5,,5.626,,1739,,6.05,,3.757,
28-Apr-2023 18:00,4.989,,209.1,,6.587,,1856,,5.48,,4.966,
28-Apr-2023 19:00,3.463,,194.6,,6.371,,1900,,23.47,,3.172,
28-Apr-2023 20:00,1.321,,53.7,,2.451,,2024,,10.91,,1.297,
