,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Apr-2023 20:00,2.996,,267.3,,8.43,,2033,,5.81,,26.93,,2.664,,12.5,
11-Apr-2023 21:00,2.742,,260.4,,8.97,,2125,,5.57,,30.02,,2.365,,11.9,
11-Apr-2023 22:00,1.922,,244.8,,8.43,,2252,,5.24,,33.03,,1.602,,10.1,
11-Apr-2023 23:00,2.105,,249.5,,8.28,,2301,,5.2,,35.33,,1.704,,8.7,
12-Apr-2023 00:00,1.955,,253.9,,7.106,,37,,5.05,,37.1,,1.545,,8.3,
12-Apr-2023 01:00,1.686,,264.1,,6.322,,148,,4.79,,37.65,,1.322,,8.3,
12-Apr-2023 02:00,1.561,,255.9,,6.077,,208,,4.46,,37.76,,1.222,,7.9,
12-Apr-2023 03:00,2.351,,250.5,,10.83,,320,,4.07,,35.87,,1.89,,11.1,
12-Apr-2023 04:00,2.43,,246.3,,7.498,,424,,4.07,,35.45,,1.964,,11.4,
12-Apr-2023 05:00,2.476,,244.6,,8.92,,504,,3.91,,33.38,,2.055,,13.4,
12-Apr-2023 06:00,2.045,,245.9,,6.861,,614,,5.06,,36.91,,1.62,,17.6,
12-Apr-2023 07:00,2.306,,238.5,,7.792,,723,,6.65,,37.52,,1.811,,28.4,
12-Apr-2023 08:00,3.088,,242.3,,11.22,,813,,6.1,,34.39,,2.532,,28.6,
12-Apr-2023 09:00,3.241,,247.6,,10.59,,950,,6,,33.63,,2.682,,21.7,
12-Apr-2023 10:00,3.376,,246.9,,11.52,,1046,,5.71,,32.39,,2.836,,22.2,
12-Apr-2023 11:00,3.497,,237.7,,11.32,,1132,,6.25,,33.34,,2.905,,25,
12-Apr-2023 12:00,3.343,,233.4,,10.68,,1249,,7.12,,33.72,,2.764,,26.6,
12-Apr-2023 13:00,3.725,,232.5,,12.15,,1340,,7.1,,33.98,,3.07,,26.4,
12-Apr-2023 14:00,3.824,,239.1,,14.55,,1436,,6.87,,34.12,,3.145,,23,
12-Apr-2023 15:00,3.578,,239.3,,11.32,,1518,,6.61,,35.09,,2.906,,19.9,
12-Apr-2023 16:00,3.323,,248,,11.71,,1624,,6.09,,36.23,,2.658,,17.4,
12-Apr-2023 17:00,2.649,,254.2,,9.85,,1738,,4.89,,36.61,,2.108,,10.5,
12-Apr-2023 18:00,2.518,,257.2,,8.63,,1824,,2.6,,38.3,,1.955,,15.7,
12-Apr-2023 19:00,1.931,,270,,7.596,,1923,,1.82,,42.64,,1.396,,11.1,
12-Apr-2023 20:00,2.247,,271.8,,7.988,,2003,,1.22,,37,,1.778,,9,
12-Apr-2023 21:00,2.196,,302,,8.43,,2133,,0.77,,38.98,,1.688,,6.1,
12-Apr-2023 22:00,2.76,,334.3,,7.939,,2234,,1.55,,35.34,,2.235,,2.6,
12-Apr-2023 23:00,1.469,,274.5,,4.803,,2307,,0.95,,33.56,,1.217,,7.8,
13-Apr-2023 00:00,1.942,,285.3,,5.538,,50,,0.98,,23.65,,1.776,,-0.3,
13-Apr-2023 01:00,2.009,,295.8,,4.607,,104,,1.14,,21.41,,1.869,,4.3,
13-Apr-2023 02:00,1.4,,287.6,,4.656,,217,,-0.78,,28.68,,1.224,,8.7,
13-Apr-2023 03:00,0.87,,321.1,,5.391,,348,,-2.52,,47.22,,0.574,,8.2,
13-Apr-2023 04:00,1.744,,358.2,,5.832,,459,,-0.57,,38.77,,1.344,,12.7,
13-Apr-2023 05:00,4.417,,341.2,,10.39,,524,,-3.65,,28.24,,3.88,,45.8,
13-Apr-2023 06:00,1.826,,335.1,,7.351,,602,,-3.26,,40.23,,1.376,,40,
13-Apr-2023 07:00,1.157,,153,,3.186,,738,,-1.37,,26.82,,1.03,,53.5,
13-Apr-2023 08:00,1.401,,150.4,,3.284,,822,,-0.33,,32.3,,1.178,,49.2,
13-Apr-2023 09:00,1.863,,151.6,,3.872,,919,,0.89,,36.18,,1.492,,53.2,
13-Apr-2023 10:00,2.436,,60.2,,6.469,,1020,,1.1,,37.44,,1.916,,42.1,
13-Apr-2023 11:00,1.847,,99.7,,4.411,,1156,,2.08,,34.1,,1.52,,40.1,
13-Apr-2023 12:00,2.691,,83.2,,6.616,,1212,,2.58,,25.76,,2.419,,,BA
13-Apr-2023 13:00,2.403,,88.4,,5.737,,1318,,2.98,,29.38,,2.087,,,BA
13-Apr-2023 14:00,2.355,,103.8,,5.097,,1421,,3.42,,26.66,,2.1,,,BA
13-Apr-2023 15:00,1.901,,106.2,,4.46,,1500,,3.69,,29.68,,1.646,,36.2,
13-Apr-2023 16:00,1.362,,199.8,,5.489,,1623,,4.96,,56.83,,0.691,,26.3,
13-Apr-2023 17:00,0.877,,213.3,,3.48,,1718,,4.16,,48.79,,0.559,,11.5,
13-Apr-2023 18:00,1.477,,278.6,,4.313,,1841,,2.17,,26.64,,1.317,,24.4,
13-Apr-2023 19:00,0.576,,254.7,,2.549,,1924,,0.26,,46.97,,0.382,,19.8,
13-Apr-2023 20:00,0.734,,272.1,,3.578,,2036,,-0.83,,20.59,,0.687,,14.5,
13-Apr-2023 21:00,0.291,,283.6,,1.667,,2136,,-2.41,,2.29,,0.29,,27.7,
13-Apr-2023 22:00,0.239,,313.4,,1.961,,2250,,-2.72,,27.12,,0.212,,28.2,
13-Apr-2023 23:00,1.072,,252.6,,4.754,,2348,,-1.44,,35.41,,0.867,,14.9,
14-Apr-2023 00:00,0.497,,285.5,,3.284,,31,,-2.56,,37.43,,0.391,,9.7,
14-Apr-2023 01:00,0.202,,284.2,,1.03,,129,,-3.76,,11.14,,0.198,,14.5,
14-Apr-2023 02:00,0.266,,291.3,,1.667,,248,,-4.83,,3.75,,0.265,,11.9,
14-Apr-2023 03:00,1.09,,279.4,,3.284,,354,,-4.07,,19.83,,1.025,,12.3,
14-Apr-2023 04:00,1.256,,261.9,,3.676,,404,,-2.95,,19.43,,1.184,,17.2,
14-Apr-2023 05:00,1.415,,275.3,,2.892,,521,,-3.74,,20.73,,1.322,,37.9,
14-Apr-2023 06:00,0.795,,281,,2.941,,602,,-0.23,,52.49,,0.461,,107.5,
14-Apr-2023 07:00,1.305,,98.2,,2.598,,755,,1.63,,27.62,,1.153,,93.5,
14-Apr-2023 08:00,1.643,,90.9,,3.431,,817,,3.28,,34.81,,1.339,,46.8,
14-Apr-2023 09:00,1.88,,86.9,,4.705,,939,,4.55,,31.19,,1.602,,48.6,
14-Apr-2023 10:00,2.58,,86.8,,5.195,,1040,,4.2,,21.93,,2.391,,36.5,
14-Apr-2023 11:00,2.335,,99.7,,4.656,,1153,,4.76,,29.34,,2.029,,34.4,
14-Apr-2023 12:00,2.351,,96.4,,4.901,,1246,,5.91,,28.37,,2.062,,34.7,
14-Apr-2023 13:00,1.503,,227.9,,4.411,,1312,,7.8,,50.13,,0.927,,32,
14-Apr-2023 14:00,1.762,,231.5,,5.93,,1431,,8.1,,35.07,,1.432,,28.9,
14-Apr-2023 15:00,1.762,,250.2,,6.371,,1527,,8.15,,37.49,,1.384,,30.4,
14-Apr-2023 16:00,1.656,,253.7,,6.077,,1602,,7.93,,33.36,,1.375,,28.3,
14-Apr-2023 17:00,1.168,,235.3,,3.872,,1709,,6.68,,31.22,,0.995,,29.1,
14-Apr-2023 18:00,0.781,,262.1,,2.794,,1800,,4.23,,34.37,,0.641,,47.2,
14-Apr-2023 19:00,0.76,,280.1,,2.108,,1940,,1.1,,23.59,,0.695,,87.2,
14-Apr-2023 20:00,0.944,,268.8,,2.304,,2037,,0.07,,17.92,,0.898,,56.9,
14-Apr-2023 21:00,1.536,,264.1,,2.696,,2104,,-0.88,,10.55,,1.51,,42.7,
14-Apr-2023 22:00,1.476,,277.1,,2.647,,2242,,-1.67,,7.68,,1.462,,38.2,
14-Apr-2023 23:00,1.519,,267.5,,2.843,,2333,,-2,,9.12,,1.499,,28.9,
15-Apr-2023 00:00,1.455,,263.6,,2.794,,26,,-2.31,,11.57,,1.425,,24,
15-Apr-2023 01:00,1.3,,268.4,,2.843,,113,,-2.65,,11.96,,1.272,,20.6,
15-Apr-2023 02:00,0.671,,258.3,,2.059,,247,,-3.36,,14.62,,0.649,,21.5,
15-Apr-2023 03:00,0.527,,248.1,,1.863,,339,,-3.82,,6.34,,0.524,,20.8,
15-Apr-2023 04:00,0.527,,263.5,,1.961,,439,,-4.34,,10.13,,0.519,,22.6,
15-Apr-2023 05:00,0.714,,274.7,,2.451,,554,,-4.39,,12.25,,0.697,,43.1,
15-Apr-2023 06:00,0.565,,292.8,,2.255,,617,,-1.31,,11.16,,0.554,,121.5,
15-Apr-2023 07:00,0.651,,84.1,,2.99,,748,,4.78,,32.18,,0.548,,91.1,
15-Apr-2023 08:00,1.647,,91.5,,3.529,,855,,5.13,,22.37,,1.521,,32.3,
15-Apr-2023 09:00,1.952,,92,,3.774,,958,,5.64,,26.62,,1.741,,30.9,
15-Apr-2023 10:00,1.99,,97.7,,4.264,,1009,,6.32,,29.46,,1.727,,31.1,
15-Apr-2023 11:00,2.737,,97.6,,6.763,,1120,,6.86,,23.34,,2.51,,31.3,
15-Apr-2023 12:00,2.234,,109.9,,5.881,,1251,,7.57,,30.04,,1.926,,31.9,
15-Apr-2023 13:00,1.733,,196.4,,6.959,,1351,,9.98,,51.55,,1.031,,40.7,
15-Apr-2023 14:00,1.89,,236.9,,8.43,,1441,,10.17,,41.2,,1.401,,35.3,
15-Apr-2023 15:00,1.732,,246.2,,7.155,,1517,,10.17,,45.97,,1.174,,29.1,
15-Apr-2023 16:00,1.553,,246.3,,5.832,,1654,,10.11,,38.84,,1.196,,26,
15-Apr-2023 17:00,1.528,,234.2,,6.025,,1734,,8.49,,29.36,,1.327,,28.3,
15-Apr-2023 18:00,1.536,,256.7,,4.656,,1854,,6.07,,33.22,,1.277,,29.2,
15-Apr-2023 19:00,1.529,,244.8,,5.195,,1924,,5.28,,32.37,,1.285,,28.2,
15-Apr-2023 20:00,0.832,,267.3,,4.019,,2005,,4.82,,32.68,,0.696,,32.7,
15-Apr-2023 21:00,1.02,,280.1,,3.676,,2135,,4.39,,25.23,,0.921,,32.7,
15-Apr-2023 22:00,1.344,,268.8,,4.852,,2232,,4.11,,25.06,,1.215,,27.3,
15-Apr-2023 23:00,0.738,,245.2,,3.088,,2310,,4.46,,49.68,,0.46,,22.8,
16-Apr-2023 00:00,0.452,,139.1,,2.01,,6,,2.39,,16.12,,0.434,,26.1,
16-Apr-2023 01:00,0.565,,270.3,,4.313,,121,,2.69,,43.25,,0.404,,19.7,
16-Apr-2023 02:00,0.724,,263.5,,4.019,,236,,2.79,,33.81,,0.598,,17.3,
16-Apr-2023 03:00,0.444,,285,,1.716,,317,,1.68,,16.52,,0.426,,18.6,
16-Apr-2023 04:00,0.936,,254.7,,6.273,,457,,2.36,,51.58,,0.556,,20.4,
16-Apr-2023 05:00,1.089,,244.7,,7.057,,541,,4.05,,29.7,,0.943,,21.8,
16-Apr-2023 06:00,1.998,,257.7,,5.734,,650,,6.03,,28.69,,1.748,,21.1,
16-Apr-2023 07:00,2.283,,261.6,,7.547,,727,,7.22,,30.35,,1.962,,22.6,
16-Apr-2023 08:00,2.33,,256.1,,6.91,,836,,7.57,,33.79,,1.925,,26.9,
16-Apr-2023 09:00,2.245,,251.3,,7.645,,932,,8.21,,35.89,,1.804,,28.8,
16-Apr-2023 10:00,2.269,,245.2,,9.46,,1038,,8.63,,36.23,,1.815,,26,
16-Apr-2023 11:00,2.184,,244.9,,6.812,,1123,,8.97,,35.37,,1.768,,24.6,
16-Apr-2023 12:00,2.698,,253.3,,9.51,,1239,,9.27,,35.3,,2.185,,24.1,
16-Apr-2023 13:00,2.653,,251.4,,9.31,,1319,,9.5,,36.38,,2.118,,19.3,
16-Apr-2023 14:00,2.668,,253.1,,8.48,,1404,,9.47,,37.98,,2.081,,18,
16-Apr-2023 15:00,2.383,,251.1,,9.41,,1542,,9.39,,37.13,,1.883,,18,
16-Apr-2023 16:00,2.386,,254.7,,7.106,,1610,,8.83,,37.68,,1.87,,19.8,
16-Apr-2023 17:00,2.276,,256.4,,7.596,,1735,,7.43,,35.38,,1.842,,23.5,
16-Apr-2023 18:00,1.608,,258.3,,4.754,,1817,,5.77,,34.18,,1.322,,23.4,
16-Apr-2023 19:00,1.094,,285.3,,3.529,,1945,,4.63,,29.07,,0.953,,24.3,
16-Apr-2023 20:00,1.494,,278.7,,6.42,,2031,,4.06,,25.28,,1.349,,24.1,
16-Apr-2023 21:00,1.972,,269.9,,7.351,,2158,,3.85,,31.24,,1.679,,19.2,
16-Apr-2023 22:00,2.064,,261.3,,7.498,,2227,,3.48,,30.36,,1.774,,20.3,
16-Apr-2023 23:00,1.64,,262.6,,5.93,,2318,,3.2,,32,,1.384,,19.1,
17-Apr-2023 00:00,1.786,,268.4,,6.371,,7,,2.95,,29.16,,1.555,,19,
17-Apr-2023 01:00,1.932,,260.3,,7.547,,125,,2.61,,33.43,,1.603,,20,
17-Apr-2023 02:00,2.257,,242.9,,7.645,,256,,2.43,,30.31,,1.941,,21.9,
17-Apr-2023 03:00,2.45,,257.1,,8.33,,323,,2.1,,32.92,,2.046,,22.8,
17-Apr-2023 04:00,2.252,,241.2,,9.75,,424,,1.9,,32.74,,1.884,,29,
17-Apr-2023 05:00,2.129,,242.7,,6.763,,529,,1.63,,29.86,,1.84,,28,
17-Apr-2023 06:00,1.653,,227.2,,6.616,,656,,3,,29.37,,1.436,,29.6,
17-Apr-2023 07:00,2.265,,224.3,,6.714,,729,,4,,35.04,,1.841,,40.6,
17-Apr-2023 08:00,2.377,,245.3,,7.988,,838,,4.49,,35.02,,1.933,,28.3,
17-Apr-2023 09:00,2.491,,251.7,,7.449,,906,,5.19,,35.14,,2.022,,30.3,
17-Apr-2023 10:00,2.802,,243.5,,9.41,,1035,,5.67,,37.26,,2.209,,44.7,
17-Apr-2023 11:00,2.866,,255.8,,10.29,,1149,,5.89,,36.23,,2.293,,51.1,
17-Apr-2023 12:00,2.623,,248,,9.16,,1219,,6.24,,36.08,,2.103,,41.5,
17-Apr-2023 13:00,2.915,,239.6,,10.19,,1358,,5.75,,35.18,,2.365,,53.3,
17-Apr-2023 14:00,3.094,,235.7,,11.71,,1416,,5.36,,33.89,,2.552,,71.8,
17-Apr-2023 15:00,2.883,,244.7,,10.83,,1554,,5.23,,35.36,,2.333,,53.3,
17-Apr-2023 16:00,2.976,,236.4,,10.24,,1610,,5.14,,34.75,,2.429,,42.3,
17-Apr-2023 17:00,2.941,,239.1,,9.21,,1755,,4.14,,33.69,,2.432,,43.8,
17-Apr-2023 18:00,3.24,,238.3,,10.05,,1804,,2.06,,30.58,,2.778,,46.2,
17-Apr-2023 19:00,2.994,,238,,9.8,,1932,,1.12,,30.87,,2.559,,33.7,
17-Apr-2023 20:00,2.947,,248.6,,10.63,,2031,,0.68,,31.63,,2.498,,23.5,
17-Apr-2023 21:00,2.888,,247.3,,9.7,,2130,,-0.34,,33.34,,2.399,,21.3,
17-Apr-2023 22:00,2.668,,246.6,,7.694,,2218,,-1.07,,33.28,,2.218,,16.8,
17-Apr-2023 23:00,2.455,,245.8,,8.77,,2349,,-1.38,,34.67,,2.005,,16.6,
18-Apr-2023 00:00,1.978,,238.5,,8.53,,11,,-1.49,,36.86,,1.569,,33.7,
18-Apr-2023 01:00,2.664,,240.3,,10.14,,136,,-1.47,,34.78,,2.173,,24.8,
18-Apr-2023 02:00,3.036,,231.8,,13.28,,251,,-1.99,,34.02,,2.5,,36.1,
18-Apr-2023 03:00,3.551,,225.8,,13.23,,303,,-2.35,,32.19,,2.991,,34.2,
18-Apr-2023 04:00,2.894,,233.3,,13.08,,447,,-3.18,,35.25,,2.346,,68.8,
18-Apr-2023 05:00,3.69,,237.2,,12.74,,514,,-4.21,,32.49,,3.096,,43.6,
18-Apr-2023 06:00,3.593,,239.2,,12.55,,603,,-4.39,,33.01,,2.996,,32.2,
18-Apr-2023 07:00,3.748,,236.1,,14.36,,743,,-2.67,,32.18,,3.157,,17.7,
18-Apr-2023 08:00,3.825,,243.9,,14.36,,835,,-1.64,,35.7,,3.082,,16.9,
18-Apr-2023 09:00,3.561,,258.1,,12.3,,945,,-0.95,,35.59,,2.874,,22.7,
18-Apr-2023 10:00,3.654,,251,,10.83,,1004,,-0.57,,34.76,,2.981,,13.6,
18-Apr-2023 11:00,3.543,,251.1,,10.19,,1155,,-0.17,,34.75,,2.891,,18.7,
18-Apr-2023 12:00,3.331,,252.9,,10.39,,1205,,-0.36,,32.12,,2.807,,19.9,
18-Apr-2023 13:00,3.14,,254.1,,9.31,,1355,,-0.68,,33.71,,2.596,,25.5,
18-Apr-2023 14:00,3.131,,259.5,,9.95,,1454,,-1.22,,34.22,,2.572,,20,
18-Apr-2023 15:00,3.66,,263.9,,11.17,,1525,,-1.84,,31.26,,3.115,,17.4,
18-Apr-2023 16:00,3.458,,270.3,,10,,1650,,-1.94,,28.8,,3.021,,17.1,
18-Apr-2023 17:00,2.905,,265.4,,9.36,,1735,,-2.5,,30.92,,2.482,,15.4,
18-Apr-2023 18:00,2.972,,264.6,,12.25,,1832,,-2.99,,29.86,,2.568,,14,
18-Apr-2023 19:00,2.455,,252.6,,8.77,,1903,,-3.42,,32.37,,2.063,,15.1,
18-Apr-2023 20:00,2.403,,250.8,,7.008,,2038,,-3.63,,31.39,,2.042,,14.9,
18-Apr-2023 21:00,2.342,,248.9,,6.616,,2103,,-4,,30.97,,2,,14.3,
18-Apr-2023 22:00,2.108,,240.9,,7.498,,2202,,-4.21,,28.5,,1.847,,14.9,
18-Apr-2023 23:00,2.113,,280,,7.106,,2328,,-4.43,,32.98,,1.762,,16.3,
19-Apr-2023 00:00,1.846,,278,,6.224,,38,,-4.66,,31.78,,1.562,,14.7,
19-Apr-2023 01:00,1.896,,258,,6.077,,104,,-5.02,,32.41,,1.592,,17.3,
19-Apr-2023 02:00,2.032,,232.6,,6.371,,250,,-5.29,,28.21,,1.785,,15.2,
19-Apr-2023 03:00,1.981,,246.6,,7.008,,303,,-5.53,,30.93,,1.692,,15.6,
19-Apr-2023 04:00,2.317,,276.1,,6.763,,409,,-5.8,,29,,2.02,,14.1,
19-Apr-2023 05:00,2.173,,270.6,,6.812,,547,,-5.63,,29.24,,1.89,,13.4,
19-Apr-2023 06:00,2.515,,262.6,,7.351,,619,,-4.09,,28.01,,2.214,,16.9,
19-Apr-2023 07:00,2.141,,255.4,,6.665,,708,,-2.23,,34.66,,1.749,,24.3,
19-Apr-2023 08:00,2.092,,246.7,,5.881,,837,,-0.76,,33.32,,1.738,,29.8,
19-Apr-2023 09:00,1.897,,238.4,,5.783,,901,,0.35,,38.65,,1.465,,30.5,
19-Apr-2023 10:00,2.013,,237,,7.155,,1054,,1.39,,36.42,,1.606,,37,
19-Apr-2023 11:00,2.084,,241.5,,7.008,,1117,,1.96,,37.26,,1.643,,37.9,
19-Apr-2023 12:00,2.081,,233.6,,6.861,,1206,,2.57,,34.34,,1.707,,31,
19-Apr-2023 13:00,2.054,,235.9,,6.469,,1330,,3.25,,36.12,,1.645,,27.4,
19-Apr-2023 14:00,2.207,,221.7,,7.988,,1441,,3.59,,34.91,,1.797,,31.5,
19-Apr-2023 15:00,2.163,,232.8,,7.302,,1528,,3.65,,34.89,,1.761,,31.4,
19-Apr-2023 16:00,1.746,,246,,5.293,,1631,,3.59,,39.49,,1.331,,26.9,
19-Apr-2023 17:00,1.452,,240,,4.852,,1710,,2.89,,31.31,,1.235,,20.2,
19-Apr-2023 18:00,0.728,,259.1,,3.431,,1803,,0.7,,27.49,,0.644,,32.6,
19-Apr-2023 19:00,0.482,,259.4,,1.814,,1907,,-1.13,,41.48,,0.355,,49.7,
19-Apr-2023 20:00,0.941,,271.4,,2.451,,2021,,-1.6,,32.75,,0.787,,31.2,
19-Apr-2023 21:00,0.964,,272.8,,2.01,,2154,,-2.73,,7.92,,0.955,,30.3,
19-Apr-2023 22:00,1.202,,271.8,,2.451,,2251,,-2.9,,14.48,,1.164,,21.3,
19-Apr-2023 23:00,1.137,,285.5,,2.451,,2306,,-3.34,,13.54,,1.105,,18.3,
20-Apr-2023 00:00,0.467,,273.3,,1.716,,28,,-3.94,,34.64,,0.382,,20,
20-Apr-2023 01:00,0.584,,266.1,,1.765,,133,,-4.82,,8.01,,0.579,,19.6,
20-Apr-2023 02:00,0.558,,264.3,,2.206,,228,,-5.16,,13.04,,0.544,,19.1,
20-Apr-2023 03:00,0.451,,289.8,,2.206,,309,,-5.81,,17.94,,0.429,,16,
20-Apr-2023 04:00,0.438,,282.1,,1.618,,455,,-6.12,,17.35,,0.417,,19.6,
20-Apr-2023 05:00,0.447,,302.1,,1.569,,510,,-5.9,,8.82,,0.442,,51.2,
20-Apr-2023 06:00,0.341,,309.5,,1.618,,657,,-1.91,,39.16,,0.261,,134.4,
20-Apr-2023 07:00,0.613,,138.9,,2.108,,747,,2.77,,42.63,,0.443,,31.3,
20-Apr-2023 08:00,1.005,,144.8,,2.5,,805,,4.46,,35.98,,0.807,,26.8,
20-Apr-2023 09:00,1.682,,113.7,,3.97,,957,,6.42,,37.1,,1.329,,20,
20-Apr-2023 10:00,2.388,,99.1,,4.95,,1049,,6.59,,27.19,,2.119,,18.2,
20-Apr-2023 11:00,1.968,,119.7,,4.215,,1151,,7,,34.34,,1.615,,16.6,
20-Apr-2023 12:00,2.128,,111.2,,4.509,,1255,,8.03,,35.73,,1.714,,14.6,
20-Apr-2023 13:00,2.007,,104,,4.95,,1308,,8.26,,33.74,,1.659,,17.3,
20-Apr-2023 14:00,1.9,,139.2,,4.264,,1456,,8.92,,27.49,,1.681,,16.1,
20-Apr-2023 15:00,1.701,,128.4,,3.725,,1507,,9.71,,29.41,,1.477,,16,
20-Apr-2023 16:00,1.481,,129.4,,3.382,,1630,,10.14,,35.27,,1.2,,22.3,
20-Apr-2023 17:00,1.09,,231.9,,4.362,,1731,,10.14,,35.11,,0.885,,19.3,
20-Apr-2023 18:00,0.88,,259.8,,3.235,,1819,,7.22,,31.73,,0.745,,34.2,
20-Apr-2023 19:00,0.97,,238.8,,2.451,,1949,,5.96,,33.06,,0.808,,30.9,
20-Apr-2023 20:00,1.106,,257.6,,2.598,,2001,,4.19,,25.39,,0.997,,46.5,
20-Apr-2023 21:00,0.844,,280.5,,2.745,,2130,,2.12,,21.45,,0.785,,43.6,
20-Apr-2023 22:00,0.746,,273.1,,1.912,,2218,,0.84,,12.44,,0.729,,32.9,
20-Apr-2023 23:00,0.633,,264.7,,1.765,,2323,,0.17,,17.58,,0.603,,22.4,
21-Apr-2023 00:00,0.703,,262.7,,2.206,,20,,-0.28,,13.64,,0.683,,14.2,
21-Apr-2023 01:00,0.819,,260.4,,2.304,,131,,-0.34,,13.15,,0.797,,12,
21-Apr-2023 02:00,0.584,,261.7,,1.912,,230,,-0.87,,10.2,,0.575,,6.8,
21-Apr-2023 03:00,0.587,,268.9,,1.324,,341,,-1.41,,10.56,,0.577,,7.7,
21-Apr-2023 04:00,0.716,,267.5,,1.765,,454,,-1.8,,8.77,,0.708,,8.3,
21-Apr-2023 05:00,1.043,,262.7,,2.059,,550,,-1.34,,14.22,,1.01,,21.3,
21-Apr-2023 06:00,0.354,,267.9,,1.471,,604,,3.66,,49.67,,0.221,,80.3,
21-Apr-2023 07:00,0.814,,139.2,,2.402,,721,,8.44,,24.63,,0.739,,30.3,
21-Apr-2023 08:00,1.574,,140.8,,4.019,,828,,9.5,,24.55,,1.429,,18.5,
21-Apr-2023 09:00,2.307,,109.4,,5.342,,947,,10.12,,32.8,,1.929,,17.2,
21-Apr-2023 10:00,2.405,,119.8,,4.607,,1010,,10.26,,31.15,,2.05,,12.9,
21-Apr-2023 11:00,2.26,,114.7,,4.999,,1122,,10.75,,30.93,,1.931,,15.5,
21-Apr-2023 12:00,2.022,,77.9,,5.832,,1201,,11,,46.24,,1.363,,9.3,
21-Apr-2023 13:00,1.716,,114.8,,4.901,,1324,,11.86,,37.09,,1.356,,10.2,
21-Apr-2023 14:00,1.542,,110.4,,4.46,,1404,,12.01,,37.13,,1.218,,9.1,
21-Apr-2023 15:00,2.09,,108.2,,4.705,,1507,,12.03,,33.14,,1.74,,11.7,
21-Apr-2023 16:00,1.452,,99.8,,3.725,,1600,,11.94,,28.08,,1.277,,12.7,
21-Apr-2023 17:00,1.271,,66.7,,3.823,,1752,,11.19,,48.64,,0.813,,14.9,
21-Apr-2023 18:00,0.833,,309.5,,4.95,,1825,,8.91,,47.94,,0.541,,24.3,
21-Apr-2023 19:00,0.852,,274.7,,1.912,,1909,,6.03,,19.11,,0.805,,45.3,
21-Apr-2023 20:00,1.192,,260.8,,2.696,,2037,,4.37,,30.25,,1.025,,45.8,
21-Apr-2023 21:00,0.879,,270.1,,2.108,,2137,,3.51,,19.97,,0.825,,37.3,
21-Apr-2023 22:00,1.063,,259.3,,2.647,,2236,,1.94,,9.62,,1.048,,35.2,
21-Apr-2023 23:00,0.816,,261,,2.304,,2314,,1.3,,8.66,,0.806,,14.2,
22-Apr-2023 00:00,1.096,,264.4,,2.598,,48,,0.91,,15.54,,1.055,,13.5,
22-Apr-2023 01:00,0.69,,260.3,,1.618,,100,,0.17,,11.45,,0.676,,8.5,
22-Apr-2023 02:00,1.055,,269.7,,2.157,,250,,-0.44,,10.69,,1.036,,8.9,
22-Apr-2023 03:00,0.604,,274.8,,2.157,,306,,-0.74,,8.13,,0.598,,6.8,
22-Apr-2023 04:00,0.616,,228.4,,2.892,,432,,-0.26,,27.19,,0.546,,8,
22-Apr-2023 05:00,0.933,,247.2,,3.529,,517,,-0.13,,25.57,,0.84,,18.4,
22-Apr-2023 06:00,0.284,,293.1,,1.52,,654,,2.41,,29.91,,0.246,,38.6,
22-Apr-2023 07:00,0.85,,150.4,,4.803,,727,,6.18,,77.29,,0.076,,23.6,
22-Apr-2023 08:00,1.182,,32.6,,3.872,,851,,7.19,,76.37,,0.131,,13.5,
22-Apr-2023 09:00,1.605,,37.7,,4.852,,943,,8.3,,62.67,,0.644,,11.2,
22-Apr-2023 10:00,2.187,,93,,4.901,,1038,,9.06,,33.38,,1.816,,11.6,
22-Apr-2023 11:00,2.202,,126.7,,4.656,,1114,,9.32,,28.34,,1.933,,11.9,
22-Apr-2023 12:00,1.994,,101.2,,4.313,,1233,,9.63,,35.22,,1.617,,10.3,
22-Apr-2023 13:00,2.022,,100.5,,4.068,,1301,,10.5,,30.71,,1.732,,9.6,
22-Apr-2023 14:00,1.96,,123.4,,3.872,,1453,,11.34,,33.74,,1.62,,10.4,
22-Apr-2023 15:00,1.565,,125.3,,3.823,,1517,,11.61,,30.23,,1.347,,16.5,
22-Apr-2023 16:00,1.94,,130.5,,4.46,,1639,,11.88,,34.05,,1.597,,12.9,
22-Apr-2023 17:00,1.3,,22.2,,3.676,,1719,,10.76,,28.17,,1.143,,11.6,
22-Apr-2023 18:00,0.775,,278.8,,1.667,,1848,,8.12,,28.93,,0.676,,43.1,
22-Apr-2023 19:00,1.098,,267.1,,2.647,,1941,,5.67,,20.71,,1.026,,47.9,
22-Apr-2023 20:00,1.122,,274.3,,1.863,,2008,,5.29,,11.93,,1.098,,44.9,
22-Apr-2023 21:00,1.224,,269.2,,2.549,,2159,,5.1,,16.37,,1.174,,40.6,
22-Apr-2023 22:00,1.385,,287.7,,3.333,,2236,,5.82,,16.42,,1.328,,27,
22-Apr-2023 23:00,1.01,,286.2,,3.333,,2304,,5.42,,27.83,,0.891,,24.2,
