,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
07-Apr-2023 23:00,1.705,,344.3,,3.059,,2320,,10.47,,0,,41.37,,25.44,,1.537,,9.5,,,,,,,,,,,,,,,,,
08-Apr-2023 00:00,1.161,,307.1,,2.098,,7,,9.89,,0,,44.67,,28.67,,1.015,,9.5,,,,,,,,,,,,,,,,,
08-Apr-2023 01:00,1.204,,310.1,,2.235,,159,,8.57,,0,,49.51,,20.33,,1.128,,9.8,,,,,,,,,,,,,,,,,
08-Apr-2023 02:00,1.728,,316.4,,3.019,,231,,7.25,,0,,55.52,,14.85,,1.67,,9.3,,,,,,,,,,,,,,,,,
08-Apr-2023 03:00,1.594,,331.2,,2.706,,338,,6.51,,0,,57.94,,13.61,,1.549,,7.8,,,,,,,,,,,,,,,,,
08-Apr-2023 04:00,1.381,,325.6,,2.941,,403,,5.9,,0,,59.47,,17.62,,1.316,,8.2,,,,,,,,,,,,,,,,,
08-Apr-2023 05:00,1.445,,308,,2.627,,510,,5.94,,0,,58.48,,13.47,,1.405,,8.9,,,,,,,,,,,,,,,,,
08-Apr-2023 06:00,1.206,,331.9,,2.333,,605,,7.67,,0,,52.69,,25.66,,1.085,,-9.4,,,,,,,,,,,,,,,,,
08-Apr-2023 07:00,0.721,,21.8,,1.824,,707,,10.71,,0,,41.43,,54.91,,0.39,,-4.8,,,,,,,,,,,,,,,,,
08-Apr-2023 08:00,1.538,,113.7,,4.117,,857,,13.29,,0,,31.62,,23.66,,1.407,,1.9,,,,,,,,,,,,,,,,,
08-Apr-2023 09:00,1.678,,95.8,,3.764,,909,,14.77,,0,,27.53,,32.61,,1.406,,10.5,,,,,,,,,,,,,,,,,
08-Apr-2023 10:00,1.329,,63.6,,3.019,,1016,,16.61,,0,,23.45,,58.85,,0.627,,8.2,,,,,,,,,,,,,,,,,
08-Apr-2023 11:00,1.383,,81.1,,3.529,,1101,,18.31,,0,,21.07,,73.46,,0.245,,9.2,,,,,,,,,,,,,,,,,
08-Apr-2023 12:00,2.258,,111.2,,6.802,,1247,,19.17,,0,,18.99,,33.18,,1.879,,6.7,,,,,,,,,,,,,,,,,
08-Apr-2023 13:00,3.193,,165.2,,6.763,,1325,,19.96,,0,,18.72,,30.59,,2.738,,8.1,,,,,,,,,,,,,,,,,
08-Apr-2023 14:00,3.697,,143.1,,6.371,,1414,,20.13,,0,,18.85,,24.55,,3.358,,12.7,,,,,,,,,,,,,,,,,
08-Apr-2023 15:00,3.903,,142.7,,6.312,,1553,,20.28,,0,,19.92,,15.29,,3.764,,11.5,,,,,,,,,,,,,,,,,
08-Apr-2023 16:00,3.4,,154.6,,5.371,,1612,,20.41,,0,,21.65,,19.84,,3.196,,16,,,,,,,,,,,,,,,,,
08-Apr-2023 17:00,3.507,,157.5,,6.312,,1731,,19.62,,0,,25.03,,12.08,,3.429,,18.2,,,,,,,,,,,,,,,,,
08-Apr-2023 18:00,2.599,,154.9,,4.607,,1823,,17.31,,0,,29.96,,19.21,,2.453,,19.2,,,,,,,,,,,,,,,,,
08-Apr-2023 19:00,3.251,,125.4,,6.606,,1955,,16.24,,0,,35.22,,14.23,,3.151,,13.1,,,,,,,,,,,,,,,,,
08-Apr-2023 20:00,2.371,,152.2,,5.822,,2003,,15.68,,0,,36.69,,13.44,,2.305,,17.8,,,,,,,,,,,,,,,,,
08-Apr-2023 21:00,2.073,,205.2,,2.843,,2150,,14.56,,0,,39.55,,15.81,,1.994,,17.6,,,,,,,,,,,,,,,,,
08-Apr-2023 22:00,1.662,,231.6,,2.216,,2200,,13.52,,0,,40.77,,7.83,,1.647,,14.6,,,,,,,,,,,,,,,,,
08-Apr-2023 23:00,1.314,,237.9,,2.255,,2301,,12.68,,0,,43.13,,13.92,,1.275,,13.3,,,,,,,,,,,,,,,,,
09-Apr-2023 00:00,1.575,,307.6,,3.059,,4,,9.95,,0,,53.82,,39.64,,1.198,,13.7,,,,,,,,,,,,,,,,,
09-Apr-2023 01:00,1.823,,324.5,,3.196,,134,,9.44,,0,,55.04,,13.07,,1.776,,11.7,,,,,,,,,,,,,,,,,
09-Apr-2023 02:00,2.238,,322,,3.529,,249,,7,,0,,65.86,,11.34,,2.194,,11.9,,,,,,,,,,,,,,,,,
09-Apr-2023 03:00,1.583,,311.9,,2.647,,302,,6.51,,0,,68.05,,10.95,,1.554,,10.1,,,,,,,,,,,,,,,,,
09-Apr-2023 04:00,1.483,,301.7,,2.51,,411,,6.04,,0,,68.61,,10.16,,1.459,,10.8,,,,,,,,,,,,,,,,,
09-Apr-2023 05:00,1.693,,290.6,,2.529,,519,,5.63,,0,,68.96,,7.38,,1.679,,11.2,,,,,,,,,,,,,,,,,
09-Apr-2023 06:00,1.468,,311.9,,3.215,,640,,7.29,,0,,62.63,,24.13,,1.338,,-5.6,,,,,,,,,,,,,,,,,
09-Apr-2023 07:00,2.094,,355.8,,3.823,,708,,11.38,,0,,46.17,,19.37,,1.974,,2.1,,,,,,,,,,,,,,,,,
09-Apr-2023 08:00,2.35,,356.5,,4.313,,900,,14.79,,0,,37.94,,21.45,,2.185,,6.6,,,,,,,,,,,,,,,,,
09-Apr-2023 09:00,2.445,,358.6,,4.627,,900,,17.99,,0,,29.46,,23.9,,2.233,,11.5,,,,,,,,,,,,,,,,,
09-Apr-2023 10:00,1.626,,21.2,,3.823,,1033,,19.92,,0,,25.15,,54.72,,0.884,,10,,,,,,,,,,,,,,,,,
09-Apr-2023 11:00,1.458,,118.5,,4.058,,1118,,21.33,,0,,22.07,,46.53,,0.977,,12.7,,,,,,,,,,,,,,,,,
09-Apr-2023 12:00,2.372,,109.2,,4.862,,1252,,22.23,,0,,19.65,,34.02,,1.954,,5.9,,,,,,,,,,,,,,,,,
09-Apr-2023 13:00,2.813,,140.1,,5.705,,1354,,23.37,,0,,18.11,,38.35,,2.183,,4.6,,,,,,,,,,,,,,,,,
09-Apr-2023 14:00,2.579,,154.6,,5.509,,1415,,24.17,,0,,16.32,,44.51,,1.8,,7.1,,,,,,,,,,,,,,,,,
09-Apr-2023 15:00,2.537,,172.6,,5.097,,1535,,24.51,,0,,15.81,,39.75,,1.926,,8.3,,,,,,,,,,,,,,,,,
09-Apr-2023 16:00,2.221,,175,,3.862,,1636,,24.56,,0,,15.38,,31.61,,1.883,,10.4,,,,,,,,,,,,,,,,,
09-Apr-2023 17:00,2.39,,176.3,,4.078,,1726,,23.92,,0,,16.04,,13.94,,2.319,,16.8,,,,,,,,,,,,,,,,,
09-Apr-2023 18:00,2.361,,235.8,,3.274,,1844,,21.11,,0,,20.89,,11.66,,2.312,,27.2,,,,,,,,,,,,,,,,,
09-Apr-2023 19:00,2.53,,236.2,,3.568,,1918,,19.61,,0,,22.57,,16.29,,2.428,,18.3,,,,,,,,,,,,,,,,,
09-Apr-2023 20:00,1.99,,217.2,,3.274,,2002,,18.3,,0,,23.43,,30.71,,1.704,,20.2,,,,,,,,,,,,,,,,,
09-Apr-2023 21:00,1.205,,193.2,,2.51,,2102,,16.16,,0,,31.41,,67.33,,0.372,,21.8,,,,,,,,,,,,,,,,,
09-Apr-2023 22:00,1.082,,218,,2.608,,2227,,15.42,,0,,33.35,,32.42,,0.908,,15.7,,,,,,,,,,,,,,,,,
09-Apr-2023 23:00,1.336,,195.5,,2.412,,2310,,14.86,,0,,35.09,,43.57,,0.95,,13,,,,,,,,,,,,,,,,,
10-Apr-2023 00:00,1.042,,322.9,,2.118,,9,,11.59,,0,,46.44,,43,,0.748,,14.3,,,,,,,,,,,,,,,,,
10-Apr-2023 01:00,1.473,,336.4,,2.51,,105,,11.08,,0,,49.97,,20.06,,1.383,,10.8,,,,,,,,,,,,,,,,,
10-Apr-2023 02:00,1.684,,316,,2.902,,224,,11.41,,0,,48.26,,12.71,,1.643,,10.8,,,,,,,,,,,,,,,,,
10-Apr-2023 03:00,1.626,,331.4,,3.039,,355,,9.77,,0,,52.68,,16.51,,1.559,,12.8,,,,,,,,,,,,,,,,,
10-Apr-2023 04:00,2.118,,331.3,,3.078,,459,,7.66,,0,,63.2,,12.22,,2.07,,12.6,,,,,,,,,,,,,,,,,
10-Apr-2023 05:00,2.258,,323,,3.215,,500,,6.28,,0,,72.25,,8.7,,2.232,,11.3,,,,,,,,,,,,,,,,,
10-Apr-2023 06:00,1.853,,326.8,,3.647,,651,,7.71,,0,,66.41,,12.75,,1.808,,-9,,,,,,,,,,,,,,,,,
10-Apr-2023 07:00,2.101,,350.9,,3.431,,715,,11.98,,0,,50.6,,19.03,,1.985,,0.7,,,,,,,,,,,,,,,,,
10-Apr-2023 08:00,1.399,,352.3,,2.706,,821,,16.56,,0,,34.39,,44.33,,0.98,,5.3,,,,,,,,,,,,,,,,,
10-Apr-2023 09:00,1.509,,116.2,,3.568,,958,,19.54,,0,,25.46,,25.34,,1.361,,8.1,,,,,,,,,,,,,,,,,
10-Apr-2023 10:00,2.207,,149.2,,5.92,,1058,,22.14,,0,,20.84,,35.12,,1.792,,11.9,,,,,,,,,,,,,,,,,
10-Apr-2023 11:00,5.537,,146.8,,9.62,,1155,,24.15,,0,,16.05,,15.33,,5.339,,9.5,,,,,,,,,,,,,,,,,
10-Apr-2023 12:00,6.922,,150.2,,11.11,,1256,,25.38,,0,,14.53,,15.3,,6.675,,13.4,,,,,,,,,,,,,,,,,
10-Apr-2023 13:00,7.782,,155.7,,13.76,,1346,,26.15,,0,,13.38,,14.49,,7.532,,15.8,,,,,,,,,,,,,,,,,
10-Apr-2023 14:00,8.03,,159,,14.56,,1405,,26.33,,0,,12.94,,13.55,,7.807,,15.8,,,,,,,,,,,,,,,,,
10-Apr-2023 15:00,8.09,,157.5,,13.35,,1512,,26.18,,0,,13.56,,12.98,,7.881,,14.3,,,,,,,,,,,,,,,,,
10-Apr-2023 16:00,8.21,,164.6,,13.39,,1608,,25.82,,0,,14.66,,12.21,,8.02,,19.1,,,,,,,,,,,,,,,,,
10-Apr-2023 17:00,7.726,,159.1,,14.27,,1713,,24.51,,0,,17.84,,12.27,,7.549,,19,,,,,,,,,,,,,,,,,
10-Apr-2023 18:00,6.814,,148.5,,10.98,,1857,,22.3,,0,,21.21,,10.19,,6.706,,14.6,,,,,,,,,,,,,,,,,
10-Apr-2023 19:00,6.936,,142,,11.08,,1908,,21.37,,0,,24.8,,10.16,,6.827,,14.1,,,,,,,,,,,,,,,,,
10-Apr-2023 20:00,6.634,,134.4,,10.62,,2009,,20.85,,0,,24.48,,11.03,,6.511,,12.9,,,,,,,,,,,,,,,,,
10-Apr-2023 21:00,5.708,,142.3,,9.62,,2137,,20.68,,0,,24.23,,20.28,,5.35,,16.9,,,,,,,,,,,,,,,,,
10-Apr-2023 22:00,5.002,,198.3,,10.21,,2217,,19.82,,0,,28.66,,15.12,,4.828,,14.2,,,,,,,,,,,,,,,,,
10-Apr-2023 23:00,5.066,,182.7,,10.68,,2353,,19.03,,0,,30.58,,18.07,,4.814,,8.5,,,,,,,,,,,,,,,,,
11-Apr-2023 00:00,5.121,,172.5,,10.19,,1,,20.01,,0,,24.98,,21.96,,4.744,,7.2,,,,,,,,,,,,,,,,,
11-Apr-2023 01:00,4.233,,171.1,,8.12,,117,,19.19,,0,,24.86,,19.07,,3.998,,13.6,,,,,,,,,,,,,,,,,
11-Apr-2023 02:00,1.761,,259.3,,3.627,,231,,16.19,,0,,30.04,,55.84,,0.924,,15.6,,,,,,,,,,,,,,,,,
11-Apr-2023 03:00,1.802,,332.1,,4.705,,316,,12.93,,0,,39.57,,30.91,,1.539,,17.7,,,,,,,,,,,,,,,,,
11-Apr-2023 04:00,2.461,,315.3,,4.764,,436,,9.81,,0,,53.02,,21.36,,2.29,,10.4,,,,,,,,,,,,,,,,,
11-Apr-2023 05:00,2.103,,329.3,,3.98,,555,,8.27,,0,,60.12,,15.98,,2.021,,13.4,,,,,,,,,,,,,,,,,
11-Apr-2023 06:00,2.115,,324.6,,3.823,,628,,9.93,,0,,55.21,,25.91,,1.898,,-5.7,,,,,,,,,,,,,,,,,
11-Apr-2023 07:00,1.997,,355.7,,3.862,,720,,14.45,,0,,40.98,,20.56,,1.868,,-5.7,,,,,,,,,,,,,,,,,
11-Apr-2023 08:00,2.187,,20.1,,4.274,,815,,19.21,,0,,27.91,,42.59,,1.582,,8.7,,,,,,,,,,,,,,,,,
11-Apr-2023 09:00,2.477,,119.4,,5.548,,952,,21.12,,0,,19.73,,18.59,,2.347,,5.1,,,,,,,,,,,,,,,,,
11-Apr-2023 10:00,3.002,,135.9,,5.665,,1017,,22.34,,0,,16.44,,20.38,,2.812,,6.4,,,,,,,,,,,,,,,,,
11-Apr-2023 11:00,3.43,,140.4,,6.626,,1157,,23.46,,0,,13.28,,22.85,,3.157,,7.5,,,,,,,,,,,,,,,,,
11-Apr-2023 12:00,4.516,,149.8,,9.17,,1254,,24.02,,0,,15.85,,20.27,,4.233,,10.2,,,,,,,,,,,,,,,,,
11-Apr-2023 13:00,4.634,,136.9,,8.51,,1336,,24.77,,0,,16.52,,21.53,,4.307,,13.4,,,,,,,,,,,,,,,,,
11-Apr-2023 14:00,5.053,,155.8,,9.9,,1428,,25.78,,0,,16.93,,20.28,,4.736,,16.3,,,,,,,,,,,,,,,,,
11-Apr-2023 15:00,5.902,,158.7,,9.31,,1517,,25.95,,0,,17.85,,14.64,,5.709,,16.1,,,,,,,,,,,,,,,,,
11-Apr-2023 16:00,6.058,,149.5,,10.62,,1607,,25.65,,0,,16.27,,13.41,,5.892,,8.5,,,,,,,,,,,,,,,,,
11-Apr-2023 17:00,3.73,,134.3,,6.9,,1703,,24.2,,0,,17.92,,13.37,,3.628,,12.5,,,,,,,,,,,,,,,,,
11-Apr-2023 18:00,3.231,,159.4,,5.803,,1807,,22.06,,0,,20.19,,32.87,,2.699,,10.3,,,,,,,,,,,,,,,,,
11-Apr-2023 19:00,3.593,,199.3,,6.704,,1941,,20.97,,0,,21.04,,12.57,,3.507,,15.9,,,,,,,,,,,,,,,,,
11-Apr-2023 20:00,3.343,,203.9,,5.509,,2016,,20.25,,0,,23.84,,13.39,,3.252,,13.8,,,,,,,,,,,,,,,,,
11-Apr-2023 21:00,2.329,,200.9,,4.333,,2106,,18.31,,0,,29.48,,61.08,,1.005,,18.7,,,,,,,,,,,,,,,,,
11-Apr-2023 22:00,1.454,,296.1,,2.647,,2202,,16.77,,0,,31.17,,23.42,,1.332,,14.5,,,,,,,,,,,,,,,,,
11-Apr-2023 23:00,1.438,,319.5,,3.019,,2337,,15.2,,0,,33.77,,30.97,,1.227,,16.1,,,,,,,,,,,,,,,,,
12-Apr-2023 00:00,1.208,,326.1,,2.098,,0,,12.89,,0,,39.8,,21.1,,1.126,,10.3,,,,,,,,,,,,,,,,,
12-Apr-2023 01:00,0.935,,329.2,,1.922,,154,,12.68,,0,,38.53,,30.36,,0.804,,8.2,,,,,,,,,,,,,,,,,
12-Apr-2023 02:00,1.558,,311.7,,2.725,,248,,11.39,,0,,43.44,,15.5,,1.501,,12.2,,,,,,,,,,,,,,,,,
12-Apr-2023 03:00,1.575,,312.7,,2.608,,315,,10.77,,0,,45.2,,18.5,,1.493,,10.3,,,,,,,,,,,,,,,,,
12-Apr-2023 04:00,1.768,,310.3,,2.823,,424,,10.49,,0,,46.31,,15.57,,1.703,,10.1,,,,,,,,,,,,,,,,,
12-Apr-2023 05:00,1.346,,306.4,,1.981,,501,,10.31,,0,,47.05,,18.04,,1.279,,11.8,,,,,,,,,,,,,,,,,
12-Apr-2023 06:00,0.566,,309.4,,1.491,,613,,10.63,,0,,50.31,,52.55,,0.328,,24,,,,,,,,,,,,,,,,,
12-Apr-2023 07:00,1.042,,19.4,,2.451,,759,,14.03,,0,,41.67,,35.73,,0.839,,,BA,,,,,,,,,,,,,,,,
12-Apr-2023 08:00,1.404,,30.6,,3.059,,835,,16.04,,0,,31.86,,43.8,,0.993,,,BA,,,,,,,,,,,,,,,,
12-Apr-2023 09:00,1.778,,133.4,,5.665,,959,,18.23,,0,,24.64,,25.69,,1.599,,-14,,,,,,,,,,,,,,,,,
12-Apr-2023 10:00,3.716,,148,,6.567,,1042,,19.58,,0,,25.11,,19.19,,3.508,,-5.7,,,,,,,,,,,,,,,,,
12-Apr-2023 11:00,4.551,,151.9,,7.331,,1151,,20.76,,0,,20.54,,16.94,,4.352,,-8.8,,,,,,,,,,,,,,,,,
12-Apr-2023 12:00,5.683,,154.2,,10.9,,1259,,21.85,,0,,19.87,,18.89,,5.373,,4.7,,,,,,,,,,,,,,,,,
12-Apr-2023 13:00,5.829,,143.2,,9.86,,1319,,22.71,,0,,21.8,,16.81,,5.578,,8.3,,,,,,,,,,,,,,,,,
12-Apr-2023 14:00,6.076,,138,,11.53,,1454,,23.5,,0,,20.45,,17.3,,5.798,,9.6,,,,,,,,,,,,,,,,,
12-Apr-2023 15:00,7.12,,133,,11.92,,1501,,24.36,,0,,15.44,,14.1,,6.904,,8.9,,,,,,,,,,,,,,,,,
12-Apr-2023 16:00,6.839,,135.7,,11.35,,1620,,24.15,,0,,10.43,,12.36,,6.679,,15.2,,,,,,,,,,,,,,,,,
12-Apr-2023 17:00,5.602,,132.2,,11.55,,1713,,22.77,,0,,10.93,,14.83,,5.414,,18.1,,,,,,,,,,,,,,,,,
12-Apr-2023 18:00,5.347,,128.5,,10.02,,1819,,20.58,,0,,12.79,,13.67,,5.195,,19.3,,,,,,,,,,,,,,,,,
12-Apr-2023 19:00,3.401,,142.4,,9.55,,1911,,19.09,,0,,11.78,,18.21,,3.229,,13.3,,,,,,,,,,,,,,,,,
12-Apr-2023 20:00,2.254,,86,,6.508,,2017,,19.04,,0,,12.37,,62.07,,0.93,,8.6,,,,,,,,,,,,,,,,,
12-Apr-2023 21:00,4.044,,340.1,,8.96,,2138,,16.88,,0,,17.78,,41.2,,2.998,,14.3,,,,,,,,,,,,,,,,,
12-Apr-2023 22:00,4.588,,335.2,,10.66,,2204,,15.32,,0,,21.88,,25.2,,4.144,,20,,,,,,,,,,,,,,,,,
12-Apr-2023 23:00,5.132,,324.9,,9.78,,2313,,14.65,,0,,20.79,,20.06,,4.818,,9.1,,,,,,,,,,,,,,,,,
13-Apr-2023 00:00,5.138,,325.3,,10.72,,7,,14.18,,0,,18.69,,21.69,,4.769,,9.9,,,,,,,,,,,,,,,,,
13-Apr-2023 01:00,5.214,,333.2,,12.13,,119,,12.97,,0,,18.39,,21.38,,4.851,,20.4,,,,,,,,,,,,,,,,,
13-Apr-2023 02:00,3.748,,339.5,,9.02,,215,,10.76,,0,,23.59,,22.4,,3.461,,7.4,,,,,,,,,,,,,,,,,
13-Apr-2023 03:00,4.398,,334.1,,11.66,,343,,10.38,,0,,23.61,,23.75,,4.02,,11.7,,,,,,,,,,,,,,,,,
13-Apr-2023 04:00,4.676,,343.4,,8.98,,456,,8.46,,0,,30.05,,24.81,,4.237,,42.9,,,,,,,,,,,,,,,,,
13-Apr-2023 05:00,5.839,,336.8,,13.45,,557,,7.49,,0,,31.17,,23.67,,5.341,,84.3,,,,,,,,,,,,,,,,,
13-Apr-2023 06:00,7.144,,332.2,,14.52,,630,,7.37,,0,,29.7,,25.2,,6.452,,166.7,,,,,,,,,,,,,,,,,
13-Apr-2023 07:00,7.294,,339.5,,13.41,,744,,8.18,,0,,28.38,,25.62,,6.564,,149.7,,,,,,,,,,,,,,,,,
13-Apr-2023 08:00,6.499,,332.9,,13.51,,803,,9.44,,0,,26.76,,23.88,,5.934,,145.4,,,,,,,,,,,,,,,,,
13-Apr-2023 09:00,6.038,,334.4,,12.02,,902,,11.34,,0,,23.28,,23.79,,5.517,,107.1,,,,,,,,,,,,,,,,,
13-Apr-2023 10:00,5.667,,336.9,,9.92,,1034,,12.9,,0,,20.18,,22.29,,5.238,,81.4,,,,,,,,,,,,,,,,,
13-Apr-2023 11:00,5.029,,336.5,,10.06,,1138,,14.34,,0,,17.43,,22.67,,4.635,,48.5,,,,,,,,,,,,,,,,,
13-Apr-2023 12:00,3.246,,333.7,,6.606,,1213,,15.44,,0,,14.87,,30.36,,2.79,,32.1,,,,,,,,,,,,,,,,,
13-Apr-2023 13:00,2.394,,343.2,,5.861,,1331,,16.44,,0,,13.06,,41.76,,1.758,,22.8,,,,,,,,,,,,,,,,,
13-Apr-2023 14:00,1.743,,304.1,,4.881,,1439,,17.14,,0,,12.77,,60.43,,0.773,,29.1,,,,,,,,,,,,,,,,,
13-Apr-2023 15:00,1.103,,266.4,,5.195,,1557,,18.04,,0,,12.4,,59.15,,0.515,,29.3,,,,,,,,,,,,,,,,,
13-Apr-2023 16:00,2.185,,303.8,,5.097,,1635,,17.78,,0,,13.22,,26.84,,1.945,,31.2,,,,,,,,,,,,,,,,,
13-Apr-2023 17:00,2.839,,331.3,,5.705,,1733,,16.7,,0,,15.46,,19.08,,2.682,,37.9,,,,,,,,,,,,,,,,,
13-Apr-2023 18:00,2.447,,327.2,,4.137,,1810,,14.06,,0,,19.27,,15.09,,2.362,,26.9,,,,,,,,,,,,,,,,,
13-Apr-2023 19:00,2.54,,329.2,,4.666,,1929,,13.3,,0,,19.8,,19.34,,2.395,,20.9,,,,,,,,,,,,,,,,,
13-Apr-2023 20:00,2.037,,339,,3.98,,2028,,11.13,,0,,27.08,,17.74,,1.939,,18.5,,,,,,,,,,,,,,,,,
13-Apr-2023 21:00,2.928,,336.1,,7.273,,2156,,11.04,,0,,28.36,,18.76,,2.771,,10.3,,,,,,,,,,,,,,,,,
13-Apr-2023 22:00,4.773,,328,,9.78,,2235,,11.32,,0,,24.48,,20.07,,4.48,,15.6,,,,,,,,,,,,,,,,,
13-Apr-2023 23:00,3.891,,346.1,,9.15,,2314,,9.96,,0,,27.45,,23.39,,3.566,,13.1,,,,,,,,,,,,,,,,,
14-Apr-2023 00:00,4.822,,330.6,,10.43,,34,,9.95,,0,,24.56,,22.35,,4.455,,16.1,,,,,,,,,,,,,,,,,
14-Apr-2023 01:00,4.61,,334.8,,9.55,,104,,9.51,,0,,24.8,,24.71,,4.181,,33.8,,,,,,,,,,,,,,,,,
14-Apr-2023 02:00,4.032,,348.8,,9.94,,233,,8.45,,0,,27.97,,25.05,,3.646,,14.5,,,,,,,,,,,,,,,,,
14-Apr-2023 03:00,3.124,,356.2,,7.939,,319,,7.18,,0,,30.88,,21.59,,2.902,,12.2,,,,,,,,,,,,,,,,,
14-Apr-2023 04:00,2.583,,356.3,,6.449,,406,,6.19,,0,,32.37,,19.27,,2.437,,12.4,,,,,,,,,,,,,,,,,
14-Apr-2023 05:00,1.986,,18.8,,4.333,,504,,4.57,,0,,37.41,,21.35,,1.848,,11,,,,,,,,,,,,,,,,,
14-Apr-2023 06:00,1.986,,31.5,,3.451,,618,,6.15,,0,,34.63,,13.35,,1.932,,-8.7,,,,,,,,,,,,,,,,,
14-Apr-2023 07:00,1.657,,31.6,,3.294,,733,,9.01,,0,,26.13,,25.96,,1.487,,1,,,,,,,,,,,,,,,,,
14-Apr-2023 08:00,1.383,,54.6,,3.196,,849,,11.22,,0,,22.3,,35.51,,1.118,,6.5,,,,,,,,,,,,,,,,,
14-Apr-2023 09:00,1.483,,101.2,,3.059,,923,,12.82,,0,,20.5,,43.03,,1.065,,14,,,,,,,,,,,,,,,,,
14-Apr-2023 10:00,2.583,,131.3,,6.528,,1031,,14.15,,0,,19.86,,27.39,,2.288,,10.9,,,,,,,,,,,,,,,,,
14-Apr-2023 11:00,3.34,,156.2,,6.391,,1147,,15.52,,0,,17.33,,24.02,,3.046,,15.3,,,,,,,,,,,,,,,,,
14-Apr-2023 12:00,3.85,,145.5,,6.861,,1232,,16.46,,0,,17.12,,22.24,,3.559,,14.7,,,,,,,,,,,,,,,,,
14-Apr-2023 13:00,3.73,,153.4,,7.606,,1303,,17.43,,0,,14.28,,23.65,,3.412,,12.7,,,,,,,,,,,,,,,,,
14-Apr-2023 14:00,3.533,,149.3,,7.351,,1410,,18.26,,0,,11.98,,23.74,,3.229,,20.2,,,,,,,,,,,,,,,,,
14-Apr-2023 15:00,3.973,,153.7,,7.096,,1516,,18.48,,0,,18.05,,22.32,,3.671,,19,,,,,,,,,,,,,,,,,
14-Apr-2023 16:00,3.943,,148,,7.175,,1624,,18.31,,0,,20,,16.42,,3.781,,19.6,,,,,,,,,,,,,,,,,
14-Apr-2023 17:00,3.522,,156.9,,7.723,,1721,,17.75,,0,,21.92,,15.37,,3.395,,32.4,,,,,,,,,,,,,,,,,
14-Apr-2023 18:00,2.523,,164.6,,4.842,,1800,,15.52,,0,,26.21,,11.95,,2.468,,25.6,,,,,,,,,,,,,,,,,
14-Apr-2023 19:00,2.181,,135.3,,3.568,,1959,,13.67,,0,,32.96,,13.54,,2.12,,25.3,,,,,,,,,,,,,,,,,
14-Apr-2023 20:00,2.235,,196.6,,3.588,,2003,,13.47,,0,,34.07,,16.11,,2.146,,27.9,,,,,,,,,,,,,,,,,
14-Apr-2023 21:00,1.626,,208.1,,2.804,,2107,,12.77,,0,,38.89,,18,,1.546,,73.3,,,,,,,,,,,,,,,,,
14-Apr-2023 22:00,0.511,,230.7,,1.412,,2216,,11.58,,0,,36.17,,6.77,,0.507,,34.9,,,,,,,,,,,,,,,,,
14-Apr-2023 23:00,1.289,,235.9,,2.275,,2325,,11.33,,0,,33.52,,9.29,,1.272,,22,,,,,,,,,,,,,,,,,
15-Apr-2023 00:00,1.665,,327.5,,2.765,,20,,7.6,,0,,49.99,,20.41,,1.559,,19.8,,,,,,,,,,,,,,,,,
15-Apr-2023 01:00,1.34,,319.6,,2.765,,153,,7.15,,0,,52.09,,13.83,,1.301,,17,,,,,,,,,,,,,,,,,
15-Apr-2023 02:00,2.124,,320,,2.882,,238,,5.66,,0,,57.85,,14.22,,2.058,,17.4,,,,,,,,,,,,,,,,,
15-Apr-2023 03:00,1.819,,323.2,,3.137,,309,,5.19,,0,,58.07,,15.96,,1.748,,15,,,,,,,,,,,,,,,,,
15-Apr-2023 04:00,1.528,,312.5,,2.588,,407,,5.2,,0,,54.82,,15.3,,1.474,,15,,,,,,,,,,,,,,,,,
15-Apr-2023 05:00,1.853,,307.6,,2.627,,533,,4.63,,0,,53.88,,11.98,,1.812,,14.1,,,,,,,,,,,,,,,,,
15-Apr-2023 06:00,1.413,,330.4,,2.392,,618,,6.09,,0,,49.14,,13.49,,1.373,,0.9,,,,,,,,,,,,,,,,,
15-Apr-2023 07:00,1.501,,346.4,,2.863,,728,,9.24,,0,,42.97,,23.5,,1.374,,7.9,,,,,,,,,,,,,,,,,
15-Apr-2023 08:00,1.326,,351.4,,2.823,,835,,13.23,,0,,28.5,,32.62,,1.111,,12.3,,,,,,,,,,,,,,,,,
15-Apr-2023 09:00,1.583,,119.8,,4.568,,949,,16,,0,,22.13,,37.39,,1.246,,14.9,,,,,,,,,,,,,,,,,
15-Apr-2023 10:00,3.678,,151.3,,8.04,,1051,,17.83,,0,,18.9,,20.5,,3.442,,15.9,,,,,,,,,,,,,,,,,
