,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Apr-2023 17:00,8.27,,197.9,,10.63,,1703,,6.76,,8.21,
14-Apr-2023 18:00,5.883,,202.6,,7.645,,1806,,5.19,,5.859,
14-Apr-2023 19:00,5.087,,179.6,,6.077,,1930,,6.28,,5.057,
14-Apr-2023 20:00,3.433,,181.2,,4.705,,2000,,15.08,,3.314,
14-Apr-2023 21:00,4.331,,171.9,,5.244,,2144,,8.83,,4.28,
14-Apr-2023 22:00,4.294,,177.9,,5.685,,2234,,9.86,,4.23,
14-Apr-2023 23:00,2.741,,178.2,,4.019,,2341,,9.91,,2.7,
15-Apr-2023 00:00,2.126,,205.8,,3.529,,18,,7.75,,2.106,
15-Apr-2023 01:00,1.744,,203.5,,2.549,,141,,12.61,,1.701,
15-Apr-2023 02:00,1.926,,274.3,,2.843,,235,,32.88,,1.609,
15-Apr-2023 03:00,3.046,,342.4,,4.558,,323,,10.15,,2.999,
15-Apr-2023 04:00,1.688,,236.1,,2.794,,400,,68.24,,0.49,
15-Apr-2023 05:00,1.398,,182.6,,2.451,,558,,20.22,,1.311,
15-Apr-2023 06:00,2.714,,173.2,,3.529,,647,,13.9,,2.634,
15-Apr-2023 07:00,1.389,,177.7,,2.843,,709,,11.22,,1.363,
15-Apr-2023 08:00,0.61,,171.9,,2.108,,855,,65.3,,0.213,
15-Apr-2023 09:00,1.431,,65.9,,2.696,,908,,18.1,,1.36,
15-Apr-2023 10:00,2.427,,49.3,,4.46,,1041,,18.76,,2.297,
15-Apr-2023 11:00,6.319,,163.8,,12.64,,1154,,40.86,,4.711,
15-Apr-2023 12:00,9.66,,180.5,,13.18,,1202,,8.44,,9.56,
15-Apr-2023 13:00,9.22,,188.9,,12.64,,1344,,8.95,,9.11,
15-Apr-2023 14:00,8.32,,189.7,,12.1,,1402,,10.48,,8.18,
15-Apr-2023 15:00,7.802,,190.3,,11.12,,1543,,8.78,,7.711,
15-Apr-2023 16:00,8.2,,185.6,,10.68,,1602,,6.2,,8.15,
15-Apr-2023 17:00,7.603,,188.3,,10.78,,1706,,6.15,,7.559,
15-Apr-2023 18:00,5.037,,180.6,,7.204,,1812,,19.11,,4.756,
15-Apr-2023 19:00,3.92,,161.3,,5.342,,1918,,9.2,,3.869,
15-Apr-2023 20:00,3.464,,147.9,,5.44,,2022,,20.18,,3.249,
15-Apr-2023 21:00,3.682,,189.1,,5.44,,2151,,4.75,,3.669,
15-Apr-2023 22:00,4.2,,190.8,,5.93,,2225,,5.71,,4.179,
15-Apr-2023 23:00,4.341,,181.8,,5.832,,2335,,7.42,,4.305,
16-Apr-2023 00:00,2.917,,177.7,,5.832,,10,,11.43,,2.859,
16-Apr-2023 01:00,2.484,,198.2,,3.186,,125,,7.1,,2.465,
16-Apr-2023 02:00,2.3,,210.3,,3.627,,242,,18.56,,2.179,
16-Apr-2023 03:00,1.213,,268.1,,2.794,,302,,74.64,,0.183,
16-Apr-2023 04:00,0.93,,306.5,,1.618,,419,,17.93,,0.885,
16-Apr-2023 05:00,1.018,,344.8,,2.059,,547,,23.8,,0.93,
16-Apr-2023 06:00,0.93,,250.9,,1.961,,610,,65.58,,0.32,
16-Apr-2023 07:00,1.954,,2,,3.431,,756,,14.84,,1.889,
16-Apr-2023 08:00,2.194,,18.1,,3.235,,804,,12.08,,2.145,
16-Apr-2023 09:00,2.704,,27.2,,4.362,,929,,16.45,,2.593,
16-Apr-2023 10:00,2.738,,55.5,,4.313,,1047,,14.01,,2.656,
16-Apr-2023 11:00,3.715,,16.3,,5.685,,1143,,12.22,,3.631,
16-Apr-2023 12:00,6.631,,160.4,,12.84,,1254,,48.26,,4.277,
16-Apr-2023 13:00,9.52,,163.7,,13.38,,1313,,9.81,,9.38,
16-Apr-2023 14:00,9.3,,161,,14.51,,1405,,10.3,,9.15,
16-Apr-2023 15:00,9.15,,172.1,,13.08,,1516,,9.75,,9.01,
16-Apr-2023 16:00,8.64,,183.1,,12.74,,1615,,11.99,,8.45,
16-Apr-2023 17:00,7.828,,194.7,,11.17,,1701,,11.45,,7.671,
16-Apr-2023 18:00,6.23,,188.1,,9.8,,1802,,13.88,,6.047,
16-Apr-2023 19:00,3.652,,181.2,,7.302,,1915,,27.93,,3.218,
16-Apr-2023 20:00,4.445,,200.7,,9.02,,2015,,39.69,,3.378,
16-Apr-2023 21:00,3.524,,192.9,,7.4,,2142,,24.29,,3.207,
16-Apr-2023 22:00,2.26,,172.4,,8.14,,2202,,42.34,,1.643,
16-Apr-2023 23:00,1.822,,319.6,,4.362,,2359,,28.96,,1.589,
17-Apr-2023 00:00,2.397,,338,,4.313,,0,,20.22,,2.248,
17-Apr-2023 01:00,2.316,,81.9,,4.411,,151,,31.8,,1.959,
17-Apr-2023 02:00,1.295,,75.1,,2.941,,220,,54.65,,0.705,
17-Apr-2023 03:00,2.127,,186.6,,3.284,,358,,53.79,,1.189,
17-Apr-2023 04:00,1.945,,182.5,,2.794,,400,,17.01,,1.859,
17-Apr-2023 05:00,0.873,,240.9,,1.961,,553,,46.85,,0.581,
17-Apr-2023 06:00,1.167,,205.5,,2.353,,640,,25.25,,1.053,
17-Apr-2023 07:00,0.807,,220.4,,2.206,,706,,23.2,,0.741,
17-Apr-2023 08:00,0.629,,103.5,,1.422,,850,,50.45,,0.385,
17-Apr-2023 09:00,1.496,,7.2,,3.088,,959,,24.3,,1.361,
17-Apr-2023 10:00,1.594,,51,,2.99,,1000,,20.44,,1.493,
17-Apr-2023 11:00,1.504,,94.1,,3.578,,1153,,43.41,,1.072,
17-Apr-2023 12:00,3.284,,24.6,,5.048,,1245,,11.74,,3.215,
17-Apr-2023 13:00,3.392,,26.1,,6.322,,1348,,21.99,,3.142,
17-Apr-2023 14:00,3.763,,20,,6.763,,1452,,26.52,,3.36,
17-Apr-2023 15:00,4.639,,0.6,,9.46,,1506,,9.01,,4.581,
17-Apr-2023 16:00,5.147,,350.6,,13.92,,1658,,11.78,,5.038,
17-Apr-2023 17:00,11.64,,355.1,,14.65,,1732,,8.99,,11.5,
17-Apr-2023 18:00,10.52,,348.5,,14.85,,1818,,7.44,,10.43,
17-Apr-2023 19:00,5.528,,316.9,,10.83,,1901,,28.61,,4.838,
17-Apr-2023 20:00,3.115,,294.8,,6.126,,2016,,28.13,,2.74,
17-Apr-2023 21:00,2.899,,202.9,,5.293,,2129,,24.58,,2.632,
17-Apr-2023 22:00,2.796,,253.7,,8.48,,2232,,55.93,,1.463,
17-Apr-2023 23:00,5.26,,274.3,,15.88,,2351,,33,,4.387,
18-Apr-2023 00:00,8.96,,287.1,,20.19,,51,,15.68,,8.63,
18-Apr-2023 01:00,3.603,,288.9,,12.3,,105,,66.07,,1.206,
18-Apr-2023 02:00,3.088,,167.2,,11.71,,200,,72.27,,0.63,
18-Apr-2023 03:00,6.544,,263.7,,18.91,,358,,42.68,,4.728,
18-Apr-2023 04:00,13.83,,269,,19.99,,411,,6.18,,13.75,
18-Apr-2023 05:00,14.58,,269,,20.58,,557,,5.87,,14.5,
18-Apr-2023 06:00,16.08,,269.7,,21.32,,604,,6.38,,15.98,
18-Apr-2023 07:00,16.19,,260.6,,22.79,,731,,8.5,,16.01,
18-Apr-2023 08:00,6.419,,115.4,,18.72,,802,,73.14,,1.185,
18-Apr-2023 09:00,4.676,,122.4,,14.46,,936,,59.57,,2.147,
18-Apr-2023 10:00,8.14,,284.4,,18.13,,1029,,26.59,,7.264,
18-Apr-2023 11:00,5.063,,32.9,,14.9,,1106,,68.65,,1.427,
18-Apr-2023 12:00,3.863,,100.4,,9.9,,1205,,60.21,,1.728,
18-Apr-2023 13:00,3.054,,354.9,,10.83,,1311,,47.03,,2.024,
18-Apr-2023 14:00,2.998,,9.7,,5.636,,1423,,23.56,,2.745,
18-Apr-2023 15:00,2.633,,13.3,,5.538,,1550,,27.26,,2.335,
18-Apr-2023 16:00,4.16,,342.3,,12.15,,1648,,17.07,,3.975,
18-Apr-2023 17:00,8.76,,321.2,,12.79,,1717,,7.02,,8.69,
18-Apr-2023 18:00,4.425,,331.3,,13.18,,1847,,22.22,,4.092,
18-Apr-2023 19:00,10.1,,340.4,,15.09,,1959,,9.37,,9.97,
18-Apr-2023 20:00,9.76,,342.4,,16.12,,2014,,8.56,,9.65,
18-Apr-2023 21:00,9.49,,339.9,,14.95,,2156,,8.05,,9.4,
18-Apr-2023 22:00,12.36,,338.4,,16.91,,2255,,5.11,,12.31,
18-Apr-2023 23:00,13.75,,333.4,,18.08,,2307,,4.72,,13.71,
19-Apr-2023 00:00,12.08,,334.2,,16.37,,5,,5.91,,12.02,
19-Apr-2023 01:00,11.27,,335.6,,14.8,,143,,4.42,,11.24,
19-Apr-2023 02:00,9.36,,330.9,,14.46,,203,,8.82,,9.25,
19-Apr-2023 03:00,9.57,,335.2,,13.38,,305,,8.78,,9.45,
19-Apr-2023 04:00,8.76,,340,,14.51,,451,,13.05,,8.54,
19-Apr-2023 05:00,10.42,,4.6,,13.43,,514,,7.18,,10.34,
19-Apr-2023 06:00,9.09,,3.9,,12.25,,602,,8.73,,8.99,
19-Apr-2023 07:00,9.98,,8.9,,13.38,,732,,5.47,,9.93,
19-Apr-2023 08:00,8.86,,16.6,,12.69,,802,,5.31,,8.82,
19-Apr-2023 09:00,6.793,,16.8,,9.12,,900,,6.66,,6.747,
19-Apr-2023 10:00,4.109,,41.4,,7.204,,1010,,11.23,,4.03,
19-Apr-2023 11:00,2.694,,69.5,,4.362,,1105,,15.55,,2.595,
19-Apr-2023 12:00,1.809,,53.4,,3.676,,1228,,28.48,,1.585,
19-Apr-2023 13:00,1.864,,35.9,,4.068,,1325,,31.19,,1.587,
19-Apr-2023 14:00,1.475,,62,,3.578,,1418,,29.32,,1.282,
19-Apr-2023 15:00,1.855,,24.3,,3.97,,1515,,31.4,,1.576,
19-Apr-2023 16:00,1.178,,334.9,,3.48,,1601,,46.46,,0.79,
19-Apr-2023 17:00,1.86,,317.3,,3.823,,1726,,21.4,,1.73,
19-Apr-2023 18:00,3.507,,213.9,,5.783,,1855,,39.51,,2.673,
19-Apr-2023 19:00,4.187,,183.7,,5.636,,1900,,5.65,,4.166,
19-Apr-2023 20:00,4.55,,195.8,,6.518,,2043,,7.23,,4.514,
19-Apr-2023 21:00,2.203,,216.9,,4.607,,2100,,23.02,,2.025,
19-Apr-2023 22:00,1.217,,281.3,,3.431,,2240,,46.44,,0.817,
19-Apr-2023 23:00,1.677,,172.1,,3.186,,2340,,31.53,,1.423,
20-Apr-2023 00:00,2.143,,39.7,,5.146,,41,,49.93,,1.329,
20-Apr-2023 01:00,1.645,,219.1,,2.941,,153,,40.31,,1.237,
20-Apr-2023 02:00,1.799,,170.4,,2.99,,230,,58.72,,0.854,
20-Apr-2023 03:00,2.12,,260.6,,4.313,,310,,30.73,,1.815,
20-Apr-2023 04:00,3.17,,336.1,,5.734,,442,,14.2,,3.073,
20-Apr-2023 05:00,2.135,,282.8,,4.999,,503,,54.35,,1.174,
20-Apr-2023 06:00,1.552,,333.3,,5.195,,653,,56.61,,0.794,
20-Apr-2023 07:00,2.346,,336.4,,4.95,,702,,19.73,,2.207,
20-Apr-2023 08:00,2.686,,342.2,,6.812,,817,,31.57,,2.278,
20-Apr-2023 09:00,1.918,,34.7,,3.431,,902,,18.24,,1.821,
20-Apr-2023 10:00,2.566,,31,,4.215,,1039,,19.11,,2.423,
20-Apr-2023 11:00,1.804,,43.9,,3.48,,1111,,18.96,,1.705,
20-Apr-2023 12:00,1.302,,79.9,,2.892,,1248,,31.21,,1.109,
20-Apr-2023 13:00,1.417,,105.6,,3.97,,1301,,44.03,,0.998,
20-Apr-2023 14:00,1.393,,80.8,,3.627,,1407,,55.15,,0.747,
20-Apr-2023 15:00,2.199,,164.6,,4.656,,1558,,29,,1.917,
20-Apr-2023 16:00,3.039,,178.5,,5.146,,1622,,19.25,,2.867,
20-Apr-2023 17:00,5.544,,183.7,,8.14,,1752,,8.35,,5.485,
20-Apr-2023 18:00,5.691,,197.3,,7.792,,1802,,5.6,,5.664,
20-Apr-2023 19:00,5.791,,188.2,,7.106,,1955,,5.73,,5.762,
20-Apr-2023 20:00,5.564,,183.7,,7.155,,2011,,4.79,,5.544,
20-Apr-2023 21:00,4.12,,182.2,,5.342,,2124,,14.18,,3.993,
20-Apr-2023 22:00,4.035,,192.1,,5.391,,2211,,16.91,,3.859,
20-Apr-2023 23:00,2.451,,224.2,,4.313,,2305,,7.64,,2.429,
21-Apr-2023 00:00,1.586,,181.3,,2.843,,57,,58.14,,0.769,
21-Apr-2023 01:00,1.013,,188.4,,2.794,,100,,77.79,,0.079,
21-Apr-2023 02:00,1.37,,22.5,,2.892,,234,,26.98,,1.218,
21-Apr-2023 03:00,1.441,,228.2,,3.676,,359,,50.9,,0.872,
21-Apr-2023 04:00,2.494,,209.9,,4.411,,403,,14.63,,2.412,
21-Apr-2023 05:00,1.432,,232.6,,3.48,,519,,31.73,,1.212,
21-Apr-2023 06:00,1.347,,305.2,,3.284,,640,,75.69,,0.171,
21-Apr-2023 07:00,1.243,,181.9,,2.206,,709,,59.73,,0.567,
21-Apr-2023 08:00,2.093,,12.5,,3.284,,848,,28.14,,1.841,
21-Apr-2023 09:00,2.335,,38.1,,3.823,,911,,22.3,,2.158,
21-Apr-2023 10:00,1.375,,119.6,,2.696,,1001,,36.91,,1.09,
21-Apr-2023 11:00,1.381,,150,,4.068,,1132,,42.74,,0.997,
21-Apr-2023 12:00,1.308,,135.3,,3.529,,1202,,64.2,,0.486,
21-Apr-2023 13:00,1.688,,94.2,,3.333,,1323,,33.7,,1.396,
21-Apr-2023 14:00,1.509,,172.7,,3.823,,1430,,41.15,,1.119,
21-Apr-2023 15:00,1.516,,192.2,,4.901,,1545,,40.22,,1.142,
21-Apr-2023 16:00,3.414,,205.4,,5.685,,1654,,19.13,,3.224,
21-Apr-2023 17:00,3.954,,194.2,,5.44,,1723,,10.63,,3.886,
21-Apr-2023 18:00,2.755,,242,,4.264,,1807,,24.95,,2.494,
21-Apr-2023 19:00,2.027,,209.1,,4.558,,1946,,50.23,,1.247,
21-Apr-2023 20:00,1.746,,236.3,,5.244,,2043,,37.23,,1.377,
21-Apr-2023 21:00,2.35,,24.3,,6.224,,2147,,27.59,,2.077,
21-Apr-2023 22:00,4.56,,338.8,,10.24,,2257,,18.57,,4.32,
21-Apr-2023 23:00,7.907,,347.2,,11.08,,2347,,12.58,,7.717,
22-Apr-2023 00:00,8.65,,352.8,,10.73,,26,,9.98,,8.51,
22-Apr-2023 01:00,6.008,,334.6,,10.14,,101,,15.82,,5.778,
22-Apr-2023 02:00,3.619,,336.8,,8.72,,251,,18.64,,3.427,
22-Apr-2023 03:00,4.453,,338.9,,8.58,,332,,17.42,,4.247,
22-Apr-2023 04:00,3.686,,328.2,,7.596,,439,,14.96,,3.56,
22-Apr-2023 05:00,4.601,,323.6,,7.106,,525,,7.67,,4.56,
22-Apr-2023 06:00,4.203,,337.9,,7.988,,658,,24.39,,3.822,
22-Apr-2023 07:00,8.14,,7.1,,10.39,,734,,5.35,,8.11,
22-Apr-2023 08:00,6.691,,10.4,,10.44,,814,,12.4,,6.534,
22-Apr-2023 09:00,3.505,,54.1,,7.547,,901,,15.17,,3.382,
22-Apr-2023 10:00,3.176,,48,,4.852,,1040,,16.05,,3.051,
22-Apr-2023 11:00,2.37,,59.1,,4.411,,1101,,17.32,,2.262,
22-Apr-2023 12:00,1.792,,47.8,,3.627,,1247,,35.14,,1.455,
22-Apr-2023 13:00,2.593,,26,,4.509,,1353,,18.41,,2.459,
22-Apr-2023 14:00,2.339,,64,,4.754,,1423,,26.85,,2.082,
22-Apr-2023 15:00,1.473,,336.7,,4.117,,1513,,40.24,,1.11,
22-Apr-2023 16:00,2.013,,0,,5.097,,1618,,28.78,,1.759,
22-Apr-2023 17:00,1.89,,259.5,,4.019,,1759,,32.24,,1.591,
22-Apr-2023 18:00,3.643,,189.6,,5.489,,1832,,21.6,,3.384,
22-Apr-2023 19:00,3.353,,164.4,,4.705,,1912,,15.31,,3.233,
22-Apr-2023 20:00,2.164,,216.9,,3.529,,2012,,16.26,,2.077,
22-Apr-2023 21:00,1.626,,181.1,,3.088,,2158,,31.29,,1.383,
22-Apr-2023 22:00,2.466,,169.7,,3.872,,2239,,26.95,,2.193,
22-Apr-2023 23:00,2.56,,227,,3.431,,2342,,22.92,,2.355,
23-Apr-2023 00:00,2.369,,327.9,,3.529,,18,,20.85,,2.212,
23-Apr-2023 01:00,1.171,,20,,3.137,,109,,34.46,,0.959,
23-Apr-2023 02:00,2.059,,197.7,,3.284,,242,,13.07,,2.005,
23-Apr-2023 03:00,1.624,,170.4,,2.647,,344,,26.58,,1.449,
23-Apr-2023 04:00,1.717,,210,,2.647,,452,,19.8,,1.615,
23-Apr-2023 05:00,1.901,,258.8,,2.843,,502,,24.1,,1.733,
23-Apr-2023 06:00,1.562,,342.3,,3.333,,646,,20.48,,1.463,
23-Apr-2023 07:00,3.567,,4.7,,5.342,,754,,8.88,,3.524,
23-Apr-2023 08:00,2.215,,355.2,,5.44,,800,,44.55,,1.545,
23-Apr-2023 09:00,0.881,,121.7,,2.5,,948,,72.11,,0.183,
23-Apr-2023 10:00,2.222,,16.4,,4.068,,1036,,25.72,,1.998,
23-Apr-2023 11:00,1.961,,52.7,,4.019,,1102,,28.82,,1.713,
23-Apr-2023 12:00,1.95,,37.6,,3.578,,1200,,22.77,,1.795,
23-Apr-2023 13:00,2.26,,33.3,,4.656,,1337,,20.96,,2.109,
23-Apr-2023 14:00,3.054,,23.5,,4.95,,1450,,19.06,,2.885,
23-Apr-2023 15:00,3.039,,8.3,,5.048,,1506,,14.96,,2.936,
23-Apr-2023 16:00,1.916,,44.2,,3.872,,1614,,27.43,,1.696,
23-Apr-2023 17:00,1.452,,318.9,,3.235,,1751,,24.48,,1.319,
23-Apr-2023 18:00,2.943,,283.7,,4.509,,1810,,14.58,,2.847,
23-Apr-2023 19:00,3.982,,321.3,,6.567,,1958,,34.84,,3.245,
23-Apr-2023 20:00,6.33,,312.7,,9.21,,2023,,12.47,,6.18,
23-Apr-2023 21:00,6.508,,319.5,,11.03,,2128,,9.77,,6.413,
23-Apr-2023 22:00,7.836,,324.8,,11.76,,2222,,10.8,,7.696,
23-Apr-2023 23:00,8.25,,321.6,,11.57,,2329,,5.48,,8.21,
24-Apr-2023 00:00,6.48,,327.3,,11.76,,24,,14.94,,6.259,
24-Apr-2023 01:00,2.293,,278.3,,6.077,,100,,41.18,,1.7,
24-Apr-2023 02:00,2.282,,221.4,,4.313,,240,,25.89,,2.049,
24-Apr-2023 03:00,3.49,,352.6,,7.008,,317,,17.95,,3.318,
24-Apr-2023 04:00,3.09,,354.1,,7.253,,422,,25.8,,2.776,
24-Apr-2023 05:00,2.867,,334.2,,6.812,,506,,38.69,,2.213,
24-Apr-2023 06:00,2.06,,357.7,,4.117,,639,,24.09,,1.878,
24-Apr-2023 07:00,1.807,,343.6,,3.774,,721,,37.04,,1.429,
24-Apr-2023 08:00,1.815,,169.1,,2.941,,842,,15.75,,1.747,
24-Apr-2023 09:00,1.184,,111,,3.186,,950,,53.34,,0.671,
24-Apr-2023 10:00,1.801,,37.6,,3.97,,1046,,22.27,,1.665,
24-Apr-2023 11:00,2.178,,47.3,,4.264,,1123,,16.92,,2.083,
24-Apr-2023 12:00,1.971,,56.3,,4.411,,1247,,23.49,,1.805,
24-Apr-2023 13:00,1.776,,123.3,,4.264,,1339,,38.16,,1.382,
24-Apr-2023 14:00,2.186,,35,,4.117,,1406,,19.84,,2.055,
24-Apr-2023 15:00,1.706,,47.2,,3.627,,1534,,25.49,,1.537,
24-Apr-2023 16:00,1.548,,61.8,,4.411,,1625,,29.84,,1.338,
24-Apr-2023 17:00,1.086,,161.8,,2.941,,1757,,75.15,,0.151,
24-Apr-2023 18:00,3.736,,282.7,,5.538,,1852,,9.15,,3.688,
24-Apr-2023 19:00,5.071,,295,,6.665,,1910,,14.09,,4.917,
24-Apr-2023 20:00,4.427,,307,,6.518,,2055,,9.01,,4.372,
24-Apr-2023 21:00,2.809,,213.8,,6.126,,2130,,39.37,,2.145,
24-Apr-2023 22:00,3.112,,221.3,,8.48,,2257,,62.17,,1.279,
24-Apr-2023 23:00,3.5,,328.2,,9.95,,2315,,50.99,,2.113,
25-Apr-2023 00:00,6.898,,337.9,,12.89,,29,,20.11,,6.473,
25-Apr-2023 01:00,11.27,,344,,15.34,,147,,8.44,,11.15,
25-Apr-2023 02:00,12.05,,343.3,,15.73,,227,,6.91,,11.96,
25-Apr-2023 03:00,11.69,,356.3,,18.08,,311,,10.21,,11.5,
25-Apr-2023 04:00,11.83,,1.9,,14.9,,401,,8.35,,11.7,
25-Apr-2023 05:00,12.08,,0.4,,15.73,,548,,9.27,,11.92,
25-Apr-2023 06:00,13.6,,0.1,,16.86,,635,,11.56,,13.32,
25-Apr-2023 07:00,13.77,,5.2,,17.05,,707,,6.07,,13.69,
25-Apr-2023 08:00,12.21,,5,,16.22,,805,,6.93,,12.12,
25-Apr-2023 09:00,11.17,,3.8,,14.7,,915,,7.44,,11.07,
25-Apr-2023 10:00,7.687,,21.6,,11.42,,1000,,8.59,,7.601,
25-Apr-2023 11:00,7.38,,7.4,,11.12,,1138,,8.03,,7.308,
25-Apr-2023 12:00,5.079,,32.8,,8.23,,1205,,11.28,,4.98,
25-Apr-2023 13:00,3.352,,63.3,,5.195,,1310,,13.18,,3.263,
25-Apr-2023 14:00,3.68,,76.5,,6.322,,1456,,10.99,,3.612,
25-Apr-2023 15:00,3.022,,44.5,,5.881,,1505,,21.27,,2.813,
25-Apr-2023 16:00,3.291,,8.8,,4.95,,1613,,15.2,,3.175,
25-Apr-2023 17:00,2.673,,265.4,,5.146,,1753,,70.78,,0.632,
25-Apr-2023 18:00,2.015,,254.5,,4.411,,1800,,37.76,,1.577,
25-Apr-2023 19:00,2.298,,27.9,,6.322,,1943,,35,,1.869,
25-Apr-2023 20:00,1.955,,10.3,,5.391,,2012,,51.65,,1.16,
25-Apr-2023 21:00,1.867,,354.9,,6.812,,2131,,63.28,,0.728,
25-Apr-2023 22:00,2.371,,289.2,,4.705,,2216,,22.44,,2.189,
25-Apr-2023 23:00,4.325,,318.5,,8.82,,2359,,19.36,,4.078,
26-Apr-2023 00:00,3.751,,314.3,,8.28,,0,,43.13,,2.687,
26-Apr-2023 01:00,2.156,,274.6,,4.754,,101,,68.64,,0.608,
26-Apr-2023 02:00,3.925,,329.7,,6.42,,223,,9.28,,3.874,
26-Apr-2023 03:00,3.295,,313.7,,8.77,,357,,16.91,,3.151,
26-Apr-2023 04:00,4.518,,310.1,,10.24,,402,,23.35,,4.142,
26-Apr-2023 05:00,2.808,,334.1,,6.126,,559,,20.94,,2.621,
26-Apr-2023 06:00,4.142,,344,,6.861,,611,,17.13,,3.956,
26-Apr-2023 07:00,4.194,,327.1,,7.008,,712,,16.33,,4.023,
26-Apr-2023 08:00,4.801,,15,,7.351,,806,,15.09,,4.634,
26-Apr-2023 09:00,1.483,,44.4,,4.068,,901,,34.68,,1.211,
26-Apr-2023 10:00,1.148,,98.3,,2.794,,1020,,40.25,,0.865,
26-Apr-2023 11:00,1.644,,52,,3.823,,1130,,41.59,,1.211,
26-Apr-2023 12:00,1.836,,42.2,,3.137,,1233,,21.77,,1.703,
26-Apr-2023 13:00,1.77,,43.1,,3.284,,1301,,18.73,,1.675,
26-Apr-2023 14:00,1.338,,5.5,,3.627,,1406,,44.8,,0.928,
26-Apr-2023 15:00,1.031,,219.7,,3.284,,1554,,55.41,,0.548,
26-Apr-2023 16:00,1.638,,215.6,,4.411,,1600,,36.57,,1.304,
26-Apr-2023 17:00,2.67,,202.7,,4.362,,1735,,23.53,,2.445,
26-Apr-2023 18:00,2.164,,254.5,,3.333,,1801,,10.34,,2.129,
26-Apr-2023 19:00,3.011,,205.6,,4.999,,1951,,16.19,,2.891,
26-Apr-2023 20:00,4.033,,202,,5.685,,2028,,9.98,,3.972,
26-Apr-2023 21:00,2.974,,202.8,,4.754,,2103,,20.24,,2.789,
26-Apr-2023 22:00,2.697,,216.8,,4.656,,2251,,42,,1.972,
26-Apr-2023 23:00,2.56,,277.5,,4.117,,2354,,42.69,,1.849,
27-Apr-2023 00:00,2.536,,359.6,,4.656,,13,,22.6,,2.339,
27-Apr-2023 01:00,1.533,,140.3,,2.941,,103,,54.77,,0.832,
27-Apr-2023 02:00,2.064,,203.7,,3.039,,215,,22.96,,1.898,
27-Apr-2023 03:00,0.964,,225.9,,2.059,,400,,41.91,,0.706,
27-Apr-2023 04:00,1.658,,196.3,,2.5,,405,,22.13,,1.534,
27-Apr-2023 05:00,1.492,,229.1,,2.549,,524,,45.84,,1.014,
27-Apr-2023 06:00,1,,252.7,,1.814,,601,,45.02,,0.691,
27-Apr-2023 07:00,1.412,,359.4,,3.088,,755,,52.32,,0.823,
27-Apr-2023 08:00,1.446,,102.3,,3.431,,859,,57.34,,0.721,
27-Apr-2023 09:00,1.302,,202,,3.088,,907,,26.74,,1.16,
27-Apr-2023 10:00,1.847,,120.1,,3.627,,1008,,26.06,,1.656,
27-Apr-2023 11:00,1.859,,135.9,,3.48,,1104,,25.71,,1.672,
27-Apr-2023 12:00,1.104,,76.6,,3.235,,1217,,37.04,,0.873,
27-Apr-2023 13:00,1.536,,74.7,,3.676,,1303,,27.95,,1.353,
27-Apr-2023 14:00,1.37,,84.1,,2.99,,1435,,28.91,,1.196,
27-Apr-2023 15:00,1.501,,105,,4.117,,1555,,36.29,,1.2,
27-Apr-2023 16:00,1.951,,185.1,,4.019,,1655,,35.08,,1.585,
27-Apr-2023 17:00,3.749,,189.4,,4.901,,1716,,15.49,,3.612,
27-Apr-2023 18:00,2.908,,247.9,,4.656,,1803,,17.22,,2.776,
27-Apr-2023 19:00,2.589,,187.6,,3.676,,1935,,45.65,,1.767,
27-Apr-2023 20:00,3.42,,229.1,,4.362,,2010,,15.43,,3.296,
27-Apr-2023 21:00,2.343,,199.9,,3.921,,2125,,59.61,,1.074,
27-Apr-2023 22:00,1.151,,283.6,,2.451,,2207,,50.11,,0.71,
27-Apr-2023 23:00,0.735,,199.2,,2.108,,2324,,49.11,,0.465,
28-Apr-2023 00:00,1.572,,201,,2.549,,36,,13.11,,1.53,
28-Apr-2023 01:00,2.125,,217,,3.48,,146,,35.01,,1.728,
28-Apr-2023 02:00,1.33,,235.1,,2.941,,229,,32.27,,1.119,
28-Apr-2023 03:00,1.071,,313.6,,2.941,,400,,69.32,,0.286,
28-Apr-2023 04:00,3.495,,285.9,,4.901,,431,,19.26,,3.298,
28-Apr-2023 05:00,1.883,,277.8,,4.558,,517,,43.27,,1.346,
28-Apr-2023 06:00,1.576,,107.5,,3.48,,625,,72.88,,0.3,
28-Apr-2023 07:00,2.708,,329.7,,4.019,,727,,17.33,,2.584,
28-Apr-2023 08:00,1.607,,353.8,,3.333,,809,,32.16,,1.353,
28-Apr-2023 09:00,0.701,,185.8,,2.402,,917,,52.7,,0.404,
28-Apr-2023 10:00,1.755,,40.6,,3.333,,1046,,30.36,,1.509,
28-Apr-2023 11:00,1.748,,1.7,,3.823,,1116,,39,,1.343,
28-Apr-2023 12:00,1,,256.6,,3.137,,1230,,64.65,,0.363,
28-Apr-2023 13:00,1.912,,56.8,,4.95,,1359,,25.19,,1.727,
28-Apr-2023 14:00,2.762,,166,,6.322,,1444,,31,,2.357,
28-Apr-2023 15:00,2.568,,167.6,,5.097,,1527,,23.43,,2.353,
28-Apr-2023 16:00,3.965,,169.8,,6.322,,1635,,18.12,,3.766,
