,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Apr-2023 07:00,11.68,,333.9,,15.25,,744,,8.28,,11.56,,345.2,
13-Apr-2023 08:00,9.38,,330.5,,14.17,,800,,10.82,,9.22,,254.8,
13-Apr-2023 09:00,8.26,,328.9,,11.96,,926,,10.79,,8.11,,157.6,
13-Apr-2023 10:00,7.627,,325.7,,10.82,,1054,,13.18,,7.425,,111.4,
13-Apr-2023 11:00,6.634,,329.5,,9.94,,1102,,15.28,,6.398,,84.2,
13-Apr-2023 12:00,3.506,,318.9,,9.1,,1200,,33.26,,2.915,,54.5,
13-Apr-2023 13:00,1.936,,351.2,,4.646,,1345,,52.54,,1.122,,77.5,
13-Apr-2023 14:00,1.497,,49.2,,4.274,,1405,,53.57,,0.842,,47.4,
13-Apr-2023 15:00,1.6,,110.9,,4.137,,1527,,54.65,,0.872,,45.7,
13-Apr-2023 16:00,1.379,,99.9,,4.411,,1632,,35.04,,1.121,,46.1,
13-Apr-2023 17:00,2.559,,330.1,,6.763,,1752,,29.43,,2.221,,38.4,
13-Apr-2023 18:00,4.197,,320.4,,5.842,,1801,,7.63,,4.159,,26.6,
13-Apr-2023 19:00,3.437,,324.6,,5.195,,1906,,8.16,,3.402,,28.4,
13-Apr-2023 20:00,3.833,,320.5,,5.763,,2057,,6.76,,3.806,,23.2,
13-Apr-2023 21:00,4.767,,327.4,,6.685,,2151,,6.83,,4.733,,17.2,
13-Apr-2023 22:00,4.495,,331.6,,6.881,,2205,,17.6,,4.283,,16.4,
13-Apr-2023 23:00,6.084,,329.1,,9.43,,2329,,9.22,,6.005,,14.8,
14-Apr-2023 00:00,5.965,,328.9,,8.1,,8,,9.54,,5.882,,12.2,
14-Apr-2023 01:00,4.545,,347.7,,6.881,,137,,12.81,,4.431,,10.8,
14-Apr-2023 02:00,4.616,,343.9,,7.351,,211,,12.51,,4.505,,11,
14-Apr-2023 03:00,4.721,,352.8,,6.508,,339,,19.13,,4.457,,12,
14-Apr-2023 04:00,4.246,,348.1,,6.743,,414,,17.47,,4.049,,11.8,
14-Apr-2023 05:00,4.022,,356.9,,5.43,,523,,19.93,,3.778,,15,
14-Apr-2023 06:00,4.304,,347.1,,6.214,,634,,15.36,,4.149,,30.4,
14-Apr-2023 07:00,2.035,,354.6,,5.626,,706,,27.46,,1.801,,33.9,
14-Apr-2023 08:00,1.765,,112.5,,4.627,,854,,31.88,,1.492,,28,
14-Apr-2023 09:00,1.818,,136.6,,4.097,,916,,33.57,,1.506,,12.1,
14-Apr-2023 10:00,2.387,,148,,4.391,,1055,,26.12,,2.139,,12.6,
14-Apr-2023 11:00,2.7,,160.5,,4.45,,1158,,26.54,,2.41,,12.6,
14-Apr-2023 12:00,2.871,,126.5,,5.313,,1245,,24.71,,2.604,,16.4,
14-Apr-2023 13:00,3.166,,152.8,,5.705,,1342,,20.16,,2.97,,15.4,
14-Apr-2023 14:00,3.277,,152,,6.41,,1444,,28.06,,2.884,,21.2,
14-Apr-2023 15:00,3.153,,149.9,,6.998,,1535,,22.11,,2.918,,20.2,
14-Apr-2023 16:00,4.491,,173.8,,7.41,,1656,,11.87,,4.395,,20.5,
14-Apr-2023 17:00,5.601,,173.8,,7.743,,1746,,7.68,,5.551,,26.7,
14-Apr-2023 18:00,6.072,,178.3,,8.23,,1819,,6.32,,6.035,,22.5,
14-Apr-2023 19:00,4.497,,168.2,,7.645,,1912,,34.81,,3.667,,24.3,
14-Apr-2023 20:00,2.541,,112.9,,4.862,,2010,,25.62,,2.287,,22.8,
14-Apr-2023 21:00,0.57,,131.4,,2.235,,2100,,60.51,,0.252,,19.6,
14-Apr-2023 22:00,0.566,,40.1,,1.549,,2223,,45.03,,0.391,,19.9,
14-Apr-2023 23:00,0.523,,150.7,,1.902,,2355,,37.88,,0.408,,20.2,
15-Apr-2023 00:00,1.289,,342.3,,2.333,,42,,31.65,,1.092,,16.9,
15-Apr-2023 01:00,2.137,,342.1,,3.647,,129,,15.7,,2.056,,23.2,
15-Apr-2023 02:00,2.917,,337.6,,4.803,,255,,10.14,,2.872,,17.8,
15-Apr-2023 03:00,3.891,,319.8,,5.234,,331,,8.19,,3.851,,14.6,
15-Apr-2023 04:00,4.173,,318.9,,5.528,,436,,8.58,,4.126,,17.1,
15-Apr-2023 05:00,3.662,,330.6,,5.685,,508,,16.68,,3.506,,20.6,
15-Apr-2023 06:00,1.778,,334.4,,3.686,,655,,14.56,,1.721,,73.1,
15-Apr-2023 07:00,1.806,,13.1,,3.607,,701,,23.13,,1.659,,34.3,
15-Apr-2023 08:00,0.914,,198,,2.588,,832,,60.58,,0.403,,20,
15-Apr-2023 09:00,1.196,,123.2,,3.019,,958,,46.65,,0.799,,19.5,
15-Apr-2023 10:00,2.762,,130.9,,5.822,,1050,,26.18,,2.473,,18.2,
15-Apr-2023 11:00,3.876,,146.9,,6.645,,1147,,18.89,,3.665,,18.6,
15-Apr-2023 12:00,7.552,,170.4,,13.74,,1247,,14.43,,7.312,,27.6,
15-Apr-2023 13:00,8.53,,180.1,,11.62,,1342,,8.92,,8.42,,27.5,
15-Apr-2023 14:00,7.926,,180.1,,11.39,,1406,,8.33,,7.842,,21,
15-Apr-2023 15:00,7.731,,177.4,,10.6,,1518,,7.38,,7.667,,21.8,
15-Apr-2023 16:00,7.23,,177.9,,9.92,,1632,,6.96,,7.176,,24.1,
15-Apr-2023 17:00,7.211,,179.3,,9.57,,1712,,6.14,,7.17,,28.1,
15-Apr-2023 18:00,4.382,,169.8,,7.135,,1801,,15.01,,4.231,,28,
15-Apr-2023 19:00,3.139,,103.6,,5.254,,1956,,8.68,,3.103,,25.9,
15-Apr-2023 20:00,3.299,,129.4,,6.332,,2040,,12.93,,3.215,,26.5,
15-Apr-2023 21:00,2.67,,132.8,,5.293,,2121,,25.11,,2.413,,26.3,
15-Apr-2023 22:00,2.06,,216.6,,3.196,,2204,,25.18,,1.861,,26.2,
15-Apr-2023 23:00,1.768,,117.6,,2.961,,2359,,26.63,,1.577,,29.1,
16-Apr-2023 00:00,2.397,,113.6,,3.764,,11,,18.6,,2.271,,20.3,
16-Apr-2023 01:00,1.382,,263.7,,3.529,,105,,51.85,,0.816,,22,
16-Apr-2023 02:00,2.028,,335.8,,3,,231,,22.33,,1.874,,22.6,
16-Apr-2023 03:00,2.53,,333.7,,3.725,,359,,13.81,,2.457,,25.3,
16-Apr-2023 04:00,2.997,,340.8,,4.352,,410,,16.96,,2.866,,21.1,
16-Apr-2023 05:00,3.805,,330.6,,5.332,,546,,12.28,,3.718,,19,
16-Apr-2023 06:00,4.025,,325.5,,5.822,,652,,7.24,,3.993,,27.5,
16-Apr-2023 07:00,3.156,,332.3,,5.254,,705,,10.51,,3.103,,29.3,
16-Apr-2023 08:00,1.002,,317.9,,2.784,,806,,44.81,,0.695,,22.4,
16-Apr-2023 09:00,1.246,,174.8,,3.176,,951,,36.45,,0.994,,21.5,
16-Apr-2023 10:00,1.978,,177.9,,4.215,,1037,,25.39,,1.784,,22.2,
16-Apr-2023 11:00,1.674,,146.2,,5.332,,1159,,39.95,,1.267,,17.5,
16-Apr-2023 12:00,3.301,,175.7,,6.783,,1219,,18.77,,3.124,,19,
16-Apr-2023 13:00,5.587,,151.9,,10.7,,1338,,14.06,,5.419,,23.2,
16-Apr-2023 14:00,6.911,,143.9,,10.49,,1403,,11.17,,6.78,,22,
16-Apr-2023 15:00,7.767,,148.6,,11.82,,1536,,11.43,,7.612,,26,
16-Apr-2023 16:00,7.537,,155.9,,11.49,,1618,,8.47,,7.455,,22.6,
16-Apr-2023 17:00,6.787,,164.4,,9.64,,1730,,8.04,,6.72,,16.7,
16-Apr-2023 18:00,5.468,,151.3,,8.9,,1802,,10.33,,5.379,,18.1,
16-Apr-2023 19:00,5.689,,104.2,,9.39,,1921,,8.81,,5.622,,17.6,
16-Apr-2023 20:00,5.414,,120.8,,8.15,,2020,,12.86,,5.277,,20.8,
16-Apr-2023 21:00,3.195,,161.3,,6.783,,2101,,43.83,,2.26,,14.1,
16-Apr-2023 22:00,1.946,,68.3,,4.235,,2200,,71.54,,0.428,,19.5,
16-Apr-2023 23:00,2.536,,335.6,,4.529,,2344,,17.05,,2.424,,17.7,
17-Apr-2023 00:00,4.14,,311.1,,6.469,,37,,11.67,,4.054,,13.6,
17-Apr-2023 01:00,4.274,,327.3,,6.155,,120,,11.58,,4.187,,13.5,
17-Apr-2023 02:00,1.5,,315.5,,4.137,,200,,32.95,,1.252,,13.9,
17-Apr-2023 03:00,2.493,,335.2,,5.117,,334,,16.86,,2.385,,17,
17-Apr-2023 04:00,2.674,,331.3,,4.117,,434,,28.22,,2.349,,30,
17-Apr-2023 05:00,1.199,,3.4,,3.509,,500,,53.04,,0.685,,22.8,
17-Apr-2023 06:00,2.225,,341.1,,3.921,,639,,17.36,,2.123,,24.3,
17-Apr-2023 07:00,1.648,,321.6,,3.353,,724,,48.05,,1.068,,48.9,
17-Apr-2023 08:00,2.05,,142.2,,3.862,,850,,18.51,,1.943,,19.3,
17-Apr-2023 09:00,2.308,,161.6,,3.862,,918,,25.52,,2.079,,17.6,
17-Apr-2023 10:00,2.841,,175.5,,5.038,,1005,,15.62,,2.735,,23.7,
17-Apr-2023 11:00,2.828,,155,,4.96,,1139,,21.1,,2.636,,8.2,
17-Apr-2023 12:00,2.89,,175,,5.097,,1222,,20.45,,2.706,,9.3,
17-Apr-2023 13:00,2.081,,111.7,,4.489,,1333,,49.38,,1.308,,18.6,
17-Apr-2023 14:00,1.265,,104.5,,3.451,,1400,,71.69,,0.274,,20.5,
17-Apr-2023 15:00,1.723,,168.7,,8.74,,1559,,76.81,,0.174,,17,
17-Apr-2023 16:00,8.05,,348.1,,13.86,,1641,,22.25,,7.438,,102,
17-Apr-2023 17:00,7.21,,0.2,,12.27,,1711,,21.68,,6.694,,58.7,
17-Apr-2023 18:00,5.912,,353.2,,11.45,,1810,,19.16,,5.581,,30.4,
17-Apr-2023 19:00,4.271,,350.6,,8.61,,1907,,22.37,,3.945,,24.2,
17-Apr-2023 20:00,4.701,,327.6,,6.881,,2023,,8.16,,4.653,,27.6,
17-Apr-2023 21:00,4.074,,340.3,,9.49,,2145,,18.95,,3.851,,27.6,
17-Apr-2023 22:00,2.86,,59.8,,6.332,,2225,,57.58,,1.415,,22.8,
17-Apr-2023 23:00,3.81,,344.4,,12.02,,2359,,25.31,,3.438,,31.2,
18-Apr-2023 00:00,8.09,,340,,14.52,,29,,12.36,,7.903,,88.7,
18-Apr-2023 01:00,7.118,,340.1,,12.84,,128,,15.52,,6.857,,62.6,
18-Apr-2023 02:00,6.439,,298.1,,12.47,,252,,39.17,,4.933,,50.5,
18-Apr-2023 03:00,9.33,,262,,20.38,,322,,16.02,,8.96,,242.5,
18-Apr-2023 04:00,3.525,,271.7,,12.7,,400,,46.2,,2.378,,48.5,
18-Apr-2023 05:00,4.42,,234.2,,11.62,,539,,37.68,,3.464,,37.9,
18-Apr-2023 06:00,8.33,,249.1,,13.51,,613,,9.42,,8.22,,44.7,
18-Apr-2023 07:00,7.362,,258.9,,11.62,,719,,10.66,,7.234,,30.2,
18-Apr-2023 08:00,6.441,,193.2,,12.25,,851,,47.97,,4.182,,40.7,
18-Apr-2023 09:00,7.735,,159.1,,12.92,,927,,15.16,,7.464,,51,
18-Apr-2023 10:00,3.397,,138,,8.51,,1006,,42.34,,2.469,,18.8,
18-Apr-2023 11:00,2.363,,266.1,,6.293,,1133,,63.46,,0.913,,33.1,
18-Apr-2023 12:00,4.03,,322,,10.33,,1230,,39.76,,3.059,,51.4,
18-Apr-2023 13:00,7.035,,332.6,,13.9,,1334,,26.01,,6.31,,173.5,
18-Apr-2023 14:00,6.124,,336.3,,12.62,,1410,,21.43,,5.696,,105.4,
18-Apr-2023 15:00,8.05,,336.5,,13.47,,1559,,13.6,,7.823,,129.9,
18-Apr-2023 16:00,9.69,,333.9,,14.21,,1602,,10.37,,9.53,,104.6,
18-Apr-2023 17:00,9.44,,330.9,,13.9,,1722,,9.16,,9.32,,50.2,
18-Apr-2023 18:00,8.66,,339.2,,12.35,,1818,,13.14,,8.43,,27.3,
18-Apr-2023 19:00,9.06,,332.1,,14.19,,1930,,9.69,,8.93,,43.4,
18-Apr-2023 20:00,7.67,,314.3,,11.45,,2005,,13.03,,7.472,,26.8,
18-Apr-2023 21:00,9.18,,306.2,,13.33,,2145,,9.94,,9.05,,32.2,
18-Apr-2023 22:00,8.56,,300.9,,12.49,,2240,,8.23,,8.47,,24.3,
18-Apr-2023 23:00,7.963,,304.3,,12.6,,2339,,8.82,,7.869,,30.3,
19-Apr-2023 00:00,8.58,,301.7,,12.8,,32,,8.59,,8.48,,23.5,
19-Apr-2023 01:00,8.38,,301.7,,12.9,,108,,9.48,,8.26,,19.7,
19-Apr-2023 02:00,5.747,,325.9,,9.98,,203,,9.52,,5.668,,24.2,
19-Apr-2023 03:00,5.975,,333,,8.84,,336,,9.82,,5.887,,23,
19-Apr-2023 04:00,5.656,,339.8,,7.9,,407,,10.67,,5.558,,27.8,
19-Apr-2023 05:00,5.079,,353.2,,7.665,,600,,19.61,,4.781,,42.8,
19-Apr-2023 06:00,5.987,,356.3,,8.41,,653,,23.57,,5.48,,19.6,
19-Apr-2023 07:00,6.336,,355.1,,9.94,,745,,21.02,,5.909,,21,
19-Apr-2023 08:00,6.082,,353.4,,9.66,,858,,17.67,,5.793,,21.3,
19-Apr-2023 09:00,5.697,,349.4,,9.21,,902,,20.18,,5.343,,44.3,
19-Apr-2023 10:00,3.559,,346.7,,7.586,,1031,,25.76,,3.199,,47.2,
19-Apr-2023 11:00,2.854,,336.2,,6.155,,1118,,34.02,,2.35,,93.4,
19-Apr-2023 12:00,2.059,,183.8,,4.999,,1202,,68.54,,0.585,,38.4,
19-Apr-2023 13:00,2.759,,158.6,,7.037,,1337,,66.22,,0.915,,44.4,
19-Apr-2023 14:00,2.392,,161.3,,5.646,,1413,,45.21,,1.647,,25.9,
19-Apr-2023 15:00,2.064,,183.7,,4.823,,1557,,41.74,,1.516,,33.6,
19-Apr-2023 16:00,2.459,,143.7,,4.842,,1628,,25.54,,2.214,,21.8,
19-Apr-2023 17:00,1.338,,116.9,,3.529,,1700,,14.32,,1.296,,19.3,
19-Apr-2023 18:00,1.307,,145.9,,2.079,,1819,,43.58,,0.929,,22.9,
19-Apr-2023 19:00,1.477,,297.6,,2.49,,1934,,30.2,,1.271,,20.7,
19-Apr-2023 20:00,1.628,,61.9,,3.039,,2052,,28.97,,1.42,,33.3,
19-Apr-2023 21:00,2.202,,24.8,,4.509,,2132,,53.38,,1.246,,17.3,
19-Apr-2023 22:00,3.152,,322,,4.352,,2252,,16.27,,3.025,,21.9,
19-Apr-2023 23:00,3.549,,323.9,,4.901,,2358,,10.95,,3.484,,20.6,
20-Apr-2023 00:00,4.076,,323.2,,5.077,,26,,5.78,,4.055,,21.9,
20-Apr-2023 01:00,4.465,,330.2,,6.273,,125,,8.45,,4.417,,18.5,
20-Apr-2023 02:00,3.647,,344,,5.117,,207,,11.62,,3.572,,19,
20-Apr-2023 03:00,5.2,,340.8,,7.625,,338,,7.38,,5.157,,19.3,
20-Apr-2023 04:00,5.005,,341.2,,7.469,,447,,7.43,,4.963,,29.5,
20-Apr-2023 05:00,4.064,,345.5,,6.293,,553,,16.19,,3.901,,26,
20-Apr-2023 06:00,4.69,,341.9,,6.763,,657,,12.29,,4.582,,29.8,
20-Apr-2023 07:00,4.531,,354.2,,7.312,,706,,22.58,,4.179,,33.3,
20-Apr-2023 08:00,2.622,,42.4,,5.587,,810,,47.22,,1.731,,36.2,
20-Apr-2023 09:00,2.437,,113.5,,4.901,,930,,21.02,,2.273,,18.2,
20-Apr-2023 10:00,2.195,,159.9,,5.273,,1002,,37.83,,1.716,,26,
20-Apr-2023 11:00,2.82,,174.7,,5.136,,1101,,20.35,,2.642,,31.8,
20-Apr-2023 12:00,2.143,,160.8,,5.959,,1229,,34.32,,1.758,,29.6,
20-Apr-2023 13:00,2.12,,168.2,,5.058,,1342,,23.82,,1.937,,31.1,
20-Apr-2023 14:00,2.09,,172.1,,4.47,,1459,,28.18,,1.837,,41.2,
20-Apr-2023 15:00,2.912,,165.6,,4.921,,1539,,21.95,,2.698,,17.4,
20-Apr-2023 16:00,2.062,,174.4,,3.96,,1643,,22.26,,1.906,,17.6,
20-Apr-2023 17:00,2.313,,111.9,,3.843,,1712,,23.99,,2.11,,19.8,
20-Apr-2023 18:00,2.843,,158.8,,6.665,,1831,,35.5,,2.297,,23.8,
20-Apr-2023 19:00,3.141,,161.1,,7.116,,1927,,36.54,,2.502,,25,
20-Apr-2023 20:00,2.844,,122.4,,5.567,,2027,,19.92,,2.672,,20.2,
20-Apr-2023 21:00,2.383,,122.8,,4.94,,2111,,10.2,,2.345,,25,
20-Apr-2023 22:00,1.203,,125.3,,2.353,,2209,,46.6,,0.805,,16.3,
20-Apr-2023 23:00,1.935,,323.8,,3.784,,2359,,30.75,,1.656,,16,
21-Apr-2023 00:00,3.413,,328.9,,4.803,,52,,16.11,,3.278,,18.7,
21-Apr-2023 01:00,3.243,,332,,4.901,,158,,13.64,,3.151,,17.2,
21-Apr-2023 02:00,4.251,,328.9,,6.273,,234,,10.07,,4.185,,17.4,
21-Apr-2023 03:00,4.602,,322.8,,7.155,,310,,14.33,,4.458,,16.5,
21-Apr-2023 04:00,2.843,,346.9,,5.019,,406,,29.62,,2.462,,72.3,
21-Apr-2023 05:00,1.832,,320.6,,3.568,,507,,33.78,,1.513,,109.6,
21-Apr-2023 06:00,2.808,,21.7,,6.253,,634,,36.2,,2.247,,37.3,
21-Apr-2023 07:00,2.568,,131.1,,3.705,,746,,19.39,,2.421,,24.9,
21-Apr-2023 08:00,1.24,,156.9,,3.392,,805,,37.78,,0.97,,26.1,
21-Apr-2023 09:00,2.215,,150,,4.568,,954,,33.84,,1.828,,42.7,
21-Apr-2023 10:00,4.128,,154.7,,6.783,,1040,,19.12,,3.898,,29.6,
21-Apr-2023 11:00,4.188,,165,,6.547,,1100,,21.11,,3.904,,32.9,
21-Apr-2023 12:00,3.92,,162.5,,6.214,,1244,,16.71,,3.753,,21.1,
21-Apr-2023 13:00,2.579,,282.4,,6.332,,1350,,66.1,,0.861,,30.8,
21-Apr-2023 14:00,2.385,,260.5,,6.685,,1435,,61.78,,0.997,,23.3,
21-Apr-2023 15:00,1.915,,295,,6.097,,1533,,54.49,,1.048,,4,
21-Apr-2023 16:00,2.75,,323.8,,5.567,,1617,,21.89,,2.55,,4.4,
21-Apr-2023 17:00,3.591,,320,,5.724,,1742,,15.62,,3.458,,1.2,
21-Apr-2023 18:00,3.496,,324.5,,4.96,,1819,,7.78,,3.463,,16.4,
21-Apr-2023 19:00,3.033,,322.9,,4.411,,1932,,24.28,,2.761,,14.3,
21-Apr-2023 20:00,2.357,,352.4,,3.333,,2020,,14.23,,2.284,,7.9,
21-Apr-2023 21:00,3.654,,328.1,,5.038,,2135,,11.55,,3.579,,8.5,
21-Apr-2023 22:00,3.933,,320.8,,9.06,,2254,,12.3,,3.842,,10.6,
21-Apr-2023 23:00,6.882,,316.8,,11.33,,2346,,7.04,,6.83,,13.7,
22-Apr-2023 00:00,6.539,,324.7,,10.66,,9,,7.58,,6.481,,14.5,
22-Apr-2023 01:00,5.618,,335.6,,9.06,,104,,8.6,,5.554,,7.4,
22-Apr-2023 02:00,4.912,,335.5,,6.508,,239,,7.07,,4.874,,7.4,
22-Apr-2023 03:00,4.642,,347.2,,6.959,,309,,15.3,,4.476,,5.8,
22-Apr-2023 04:00,4.007,,348.2,,5.469,,400,,19.05,,3.785,,6.2,
22-Apr-2023 05:00,4.217,,347.7,,6.018,,542,,16.47,,4.043,,7.4,
22-Apr-2023 06:00,4.732,,344.6,,7.371,,649,,12.97,,4.61,,10.9,
22-Apr-2023 07:00,4.85,,343.4,,7.939,,756,,15.79,,4.666,,11.9,
22-Apr-2023 08:00,4.852,,338.3,,8.53,,802,,19.37,,4.575,,16.3,
22-Apr-2023 09:00,3.886,,0.5,,7.037,,908,,22.6,,3.584,,13.6,
22-Apr-2023 10:00,2.568,,3.4,,5.567,,1055,,45.31,,1.764,,24.5,
22-Apr-2023 11:00,2.403,,89.1,,6.508,,1153,,55.85,,1.261,,20.5,
22-Apr-2023 12:00,3.707,,135,,7.998,,1251,,30.09,,3.196,,6.6,
22-Apr-2023 13:00,3.06,,171.6,,6.195,,1300,,21.42,,2.846,,5.3,
22-Apr-2023 14:00,2.333,,170.2,,6.763,,1408,,34.46,,1.911,,5,
22-Apr-2023 15:00,2.236,,146.7,,4.862,,1528,,34.4,,1.833,,5.7,
22-Apr-2023 16:00,1.88,,118.1,,4.235,,1622,,27.96,,1.656,,7.8,
22-Apr-2023 17:00,1.837,,101.1,,3.411,,1738,,15.95,,1.765,,11.3,
22-Apr-2023 18:00,1.851,,95.9,,2.49,,1822,,7.99,,1.833,,11.4,
22-Apr-2023 19:00,1.914,,151.6,,3.117,,1929,,26.77,,1.705,,10,
22-Apr-2023 20:00,1.23,,215.9,,2.902,,2017,,69.1,,0.335,,8.5,
22-Apr-2023 21:00,0.541,,354.8,,1.902,,2137,,49.61,,0.338,,9,
22-Apr-2023 22:00,1.927,,322.2,,4.156,,2238,,18.07,,1.831,,9.7,
22-Apr-2023 23:00,2.67,,324.7,,4.097,,2350,,10.31,,2.627,,8.1,
23-Apr-2023 00:00,3.94,,318.5,,5.293,,18,,7.9,,3.902,,10.2,
23-Apr-2023 01:00,4.133,,319.2,,5.45,,159,,6.97,,4.102,,5.8,
23-Apr-2023 02:00,3.408,,330.4,,5.352,,237,,10.75,,3.348,,7.5,
23-Apr-2023 03:00,2.993,,317.9,,4.627,,314,,15.3,,2.886,,6.3,
23-Apr-2023 04:00,1.644,,322.4,,3.862,,408,,32.57,,1.378,,5.7,
23-Apr-2023 05:00,2.902,,322.4,,4.352,,521,,8.95,,2.866,,8.7,
23-Apr-2023 06:00,2.926,,329.9,,4.313,,653,,15.19,,2.824,,16.9,
23-Apr-2023 07:00,4.866,,340.3,,8.08,,753,,19,,4.598,,13.1,
23-Apr-2023 08:00,4.071,,354.2,,7.273,,804,,24.03,,3.712,,20.8,
23-Apr-2023 09:00,2.15,,129.2,,4.548,,948,,42.36,,1.562,,11.5,
23-Apr-2023 10:00,1.635,,127.6,,4.019,,1049,,45.1,,1.128,,8,
23-Apr-2023 11:00,2.22,,151.6,,4.862,,1119,,50.17,,1.368,,8.3,
23-Apr-2023 12:00,2.9,,178.7,,6.038,,1257,,23.28,,2.66,,2.1,
23-Apr-2023 13:00,4.03,,172.9,,5.979,,1303,,18.44,,3.821,,5.1,
23-Apr-2023 14:00,3.508,,185,,6.822,,1424,,17.74,,3.34,,6.5,
23-Apr-2023 15:00,2.867,,184.7,,5.077,,1503,,16.36,,2.75,,9.9,
23-Apr-2023 16:00,2.861,,180.6,,4.999,,1632,,22.59,,2.639,,7,
23-Apr-2023 17:00,4.663,,330.5,,7.782,,1733,,20.32,,4.37,,12,
23-Apr-2023 18:00,3.717,,333.3,,6.822,,1800,,14.05,,3.605,,23.2,
23-Apr-2023 19:00,5.053,,323.7,,8.53,,1948,,8.21,,5.001,,14.2,
23-Apr-2023 20:00,5.473,,317.6,,8.55,,2011,,11.34,,5.366,,16.9,
23-Apr-2023 21:00,7.173,,313.6,,10.29,,2143,,7.75,,7.107,,16.5,
23-Apr-2023 22:00,4.832,,325,,8.88,,2202,,11.28,,4.739,,16,
23-Apr-2023 23:00,4.904,,336.9,,7.449,,2359,,16,,4.712,,14.1,
24-Apr-2023 00:00,5.704,,340.5,,7.743,,18,,15.28,,5.501,,11.4,
24-Apr-2023 01:00,4.942,,327.4,,7.253,,148,,7.06,,4.904,,11.8,
24-Apr-2023 02:00,4.885,,337,,6.979,,259,,14.28,,4.733,,7.9,
24-Apr-2023 03:00,4.805,,349.6,,7.135,,324,,17.6,,4.578,,10.7,
24-Apr-2023 04:00,2.877,,345.1,,5.391,,448,,23.04,,2.644,,63.3,
24-Apr-2023 05:00,4.424,,327.9,,5.861,,504,,12.54,,4.318,,45,
24-Apr-2023 06:00,5.245,,348.5,,8.82,,648,,19.48,,4.942,,19.9,
24-Apr-2023 07:00,4.889,,346.7,,7.214,,713,,18.88,,4.624,,14.3,
24-Apr-2023 08:00,3.327,,143.9,,5.763,,803,,68.85,,0.923,,22.3,
24-Apr-2023 09:00,2.054,,179.6,,5.489,,904,,27.47,,1.818,,46.7,
24-Apr-2023 10:00,1.385,,203.9,,3.666,,1014,,56,,0.723,,30.2,
24-Apr-2023 11:00,2.299,,149.8,,5.901,,1124,,47.04,,1.524,,20,
24-Apr-2023 12:00,2.382,,182,,5.332,,1255,,32.4,,2.001,,39.3,
24-Apr-2023 13:00,4.08,,173.4,,6.136,,1359,,13.21,,3.972,,17,
24-Apr-2023 14:00,3.491,,187.4,,5.94,,1401,,17.64,,3.326,,53.2,
24-Apr-2023 15:00,3.132,,175.4,,5.234,,1519,,20.36,,2.934,,18.9,
24-Apr-2023 16:00,3.414,,198.8,,7.527,,1651,,25.98,,3.063,,15.2,
24-Apr-2023 17:00,3.211,,312,,6.273,,1721,,25.05,,2.903,,12.4,
24-Apr-2023 18:00,2.887,,318.9,,4.568,,1803,,17.17,,2.757,,25.5,
24-Apr-2023 19:00,4.408,,295.2,,6.9,,1959,,8.06,,4.364,,16.7,
24-Apr-2023 20:00,5.316,,289,,6.763,,2049,,8.75,,5.254,,12.7,
24-Apr-2023 21:00,4.733,,326.4,,6.979,,2100,,24.2,,4.311,,19.4,
24-Apr-2023 22:00,5.38,,339.8,,7.665,,2256,,7.44,,5.335,,21.9,
24-Apr-2023 23:00,5.644,,339.2,,8.02,,2309,,7.87,,5.59,,19.5,
25-Apr-2023 00:00,5.931,,334,,9.47,,49,,12.63,,5.787,,22,
25-Apr-2023 01:00,6.816,,324.4,,10.88,,124,,8.28,,6.745,,36.5,
25-Apr-2023 02:00,6.116,,325.4,,11.58,,258,,8.76,,6.045,,18.3,
25-Apr-2023 03:00,7.064,,328.8,,12.84,,342,,13.48,,6.869,,48.7,
25-Apr-2023 04:00,4.719,,346.9,,9.49,,410,,15.79,,4.54,,38.2,
25-Apr-2023 05:00,5.324,,350.8,,10.27,,550,,20,,4.999,,28,
25-Apr-2023 06:00,7.542,,346,,10.84,,607,,18.29,,7.157,,38.1,
25-Apr-2023 07:00,9.48,,338.3,,13.58,,726,,13.27,,9.22,,137.6,
25-Apr-2023 08:00,10.08,,342,,13.49,,811,,16.71,,9.65,,95.6,
25-Apr-2023 09:00,8.5,,342.2,,12.35,,935,,22.18,,7.863,,63,
25-Apr-2023 10:00,7.038,,334.5,,13.21,,1033,,17.09,,6.725,,171.5,
25-Apr-2023 11:00,6.754,,340.1,,10.7,,1130,,18.68,,6.395,,73.5,
25-Apr-2023 12:00,5.61,,330.6,,9.53,,1226,,14.23,,5.437,,159.5,
25-Apr-2023 13:00,5.668,,338.6,,11.9,,1303,,19.82,,5.329,,94.3,
25-Apr-2023 14:00,6.251,,331.4,,10.17,,1449,,15.65,,6.018,,210.8,
25-Apr-2023 15:00,5.498,,325.7,,8.94,,1532,,14.11,,5.331,,210.8,
25-Apr-2023 16:00,5.603,,325,,9.7,,1648,,13.82,,5.44,,163.1,
25-Apr-2023 17:00,5.055,,327.9,,7.821,,1707,,10.51,,4.97,,95.6,
25-Apr-2023 18:00,2.853,,316.4,,6.253,,1805,,14.59,,2.761,,22.6,
25-Apr-2023 19:00,2.978,,345.1,,5.646,,1933,,15.95,,2.862,,19.8,
25-Apr-2023 20:00,3.784,,330.8,,5.861,,2003,,16.31,,3.631,,13.6,
