,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
14-Apr-2023 09:00,1.937,,258.5,,4.117,,953,,11.59,,27.53,,1.713,
14-Apr-2023 10:00,2.173,,262.2,,3.941,,1013,,13.17,,25.32,,1.96,
14-Apr-2023 11:00,2.468,,276.2,,5.411,,1135,,14.38,,24.72,,2.238,
14-Apr-2023 12:00,2.419,,307.5,,4.881,,1226,,16.13,,36.97,,1.915,
14-Apr-2023 13:00,2.778,,310.1,,5.607,,1355,,17.19,,28.44,,2.435,
14-Apr-2023 14:00,4.045,,280.4,,8.7,,1453,,17.9,,21.3,,3.766,
14-Apr-2023 15:00,4.402,,269,,8.27,,1548,,18.47,,21.75,,4.085,
14-Apr-2023 16:00,5.351,,265,,9.1,,1640,,18.82,,19.62,,5.037,
14-Apr-2023 17:00,3.994,,97,,8.06,,1726,,18.68,,29.74,,3.456,
14-Apr-2023 18:00,4.056,,81.7,,6.626,,1810,,17.59,,20.77,,3.79,
14-Apr-2023 19:00,2.31,,6,,5.587,,1907,,16.5,,71.28,,0.521,
14-Apr-2023 20:00,2.06,,150.8,,5.273,,2055,,15.35,,35.04,,1.675,
14-Apr-2023 21:00,4.725,,139.4,,6.332,,2111,,14.42,,9.64,,4.658,
14-Apr-2023 22:00,2.806,,125.6,,5.685,,2254,,13.39,,33.96,,2.313,
14-Apr-2023 23:00,4.668,,130.9,,6.743,,2358,,12.69,,6.66,,4.636,
15-Apr-2023 00:00,5.941,,141.2,,7.371,,39,,12.27,,4.84,,5.92,
15-Apr-2023 01:00,3.796,,123.9,,5.215,,154,,12.48,,15.53,,3.657,
15-Apr-2023 02:00,3.775,,151.3,,6.763,,223,,11.37,,24.16,,3.439,
15-Apr-2023 03:00,0.953,,115.2,,2.804,,327,,9.7,,68.62,,0.269,
15-Apr-2023 04:00,2.088,,121.8,,4.646,,459,,9.33,,15.45,,2.012,
15-Apr-2023 05:00,2.444,,131.2,,4.548,,559,,9.18,,16.93,,2.338,
15-Apr-2023 06:00,2.495,,187.4,,4.901,,600,,10.06,,42.22,,1.817,
15-Apr-2023 07:00,1.443,,263,,2.765,,703,,9.9,,25.44,,1.3,
15-Apr-2023 08:00,1.702,,256.3,,3.372,,842,,11.74,,30.02,,1.468,
15-Apr-2023 09:00,1.369,,275.5,,3.098,,902,,13.73,,26.81,,1.219,
15-Apr-2023 10:00,1.361,,328.9,,3.686,,1046,,16.84,,33.94,,1.122,
15-Apr-2023 11:00,2.706,,305.6,,7.312,,1124,,19.64,,41.1,,2.009,
15-Apr-2023 12:00,3.347,,129.6,,7.88,,1219,,21.24,,28.74,,2.925,
15-Apr-2023 13:00,3.466,,136.8,,9.47,,1330,,21.75,,45.51,,2.371,
15-Apr-2023 14:00,4.151,,172,,11.45,,1445,,22.2,,41.38,,3.068,
15-Apr-2023 15:00,6.458,,207.6,,12.19,,1558,,22.02,,22.73,,5.95,
15-Apr-2023 16:00,7.31,,215.7,,10.53,,1609,,21.59,,12.37,,7.14,
15-Apr-2023 17:00,5.965,,199.1,,10.45,,1738,,21.13,,20.96,,5.566,
15-Apr-2023 18:00,5.047,,157.7,,6.743,,1849,,20.01,,11.21,,4.951,
15-Apr-2023 19:00,4.591,,139.2,,6.057,,1911,,18.89,,6.64,,4.56,
15-Apr-2023 20:00,3.158,,124.8,,5.489,,2011,,18.12,,31.19,,2.69,
15-Apr-2023 21:00,2.03,,78.1,,3.392,,2137,,17.48,,30.9,,1.735,
15-Apr-2023 22:00,4.738,,142,,7.194,,2252,,16.72,,11.07,,4.649,
15-Apr-2023 23:00,2.836,,131.8,,6.567,,2307,,15.12,,28.36,,2.489,
16-Apr-2023 00:00,2.382,,91.6,,3.666,,23,,13.81,,28.77,,2.081,
16-Apr-2023 01:00,3.429,,121.4,,5.685,,136,,13.65,,10.91,,3.367,
16-Apr-2023 02:00,4.2,,133.5,,6.43,,250,,13.78,,9.4,,4.143,
16-Apr-2023 03:00,3.288,,120.4,,5.724,,313,,12.8,,32.95,,2.744,
16-Apr-2023 04:00,1.116,,71.7,,3.627,,423,,11.55,,47.54,,0.731,
16-Apr-2023 05:00,1.547,,102.8,,3.568,,557,,11.19,,24.46,,1.406,
16-Apr-2023 06:00,1.454,,191.6,,2.667,,602,,11.36,,46.21,,0.981,
16-Apr-2023 07:00,0.9,,199,,2.529,,703,,13.35,,26.22,,0.806,
16-Apr-2023 08:00,1.669,,265.3,,3.294,,829,,15.1,,23.15,,1.533,
16-Apr-2023 09:00,1.388,,312.9,,2.98,,957,,16.35,,35.17,,1.126,
16-Apr-2023 10:00,2.293,,299.7,,4.254,,1040,,18.36,,19.69,,2.157,
16-Apr-2023 11:00,2.268,,276.6,,7.919,,1157,,21.06,,37.54,,1.781,
16-Apr-2023 12:00,5.403,,205.5,,9.49,,1248,,22.74,,22.46,,4.988,
16-Apr-2023 13:00,6.96,,210.3,,11.11,,1346,,23.16,,14.52,,6.736,
16-Apr-2023 14:00,6.851,,190,,11.47,,1446,,23.37,,17.02,,6.548,
16-Apr-2023 15:00,6.885,,186.8,,10.8,,1518,,23.48,,14.68,,6.659,
16-Apr-2023 16:00,6.435,,182.5,,10.45,,1612,,23.42,,14.3,,6.234,
16-Apr-2023 17:00,5.638,,185.9,,10.33,,1717,,22.9,,13.9,,5.472,
16-Apr-2023 18:00,4.653,,166.4,,9.1,,1803,,21.54,,14.34,,4.507,
16-Apr-2023 19:00,4.016,,150.8,,8.33,,1900,,20.26,,23.39,,3.681,
16-Apr-2023 20:00,4.061,,136.6,,7.861,,2004,,19.63,,18.9,,3.84,
16-Apr-2023 21:00,4.462,,128.4,,6.116,,2127,,18.71,,13.74,,4.334,
16-Apr-2023 22:00,4.953,,140.9,,7.684,,2225,,16.98,,11.38,,4.855,
16-Apr-2023 23:00,3.99,,130,,8.7,,2309,,15.62,,34.57,,3.263,
17-Apr-2023 00:00,1.834,,103,,3.255,,52,,14.88,,23.25,,1.683,
17-Apr-2023 01:00,2.189,,138.8,,3.96,,154,,14.27,,22.22,,2.024,
17-Apr-2023 02:00,5.12,,144.8,,6.567,,259,,13.43,,7.22,,5.079,
17-Apr-2023 03:00,4.171,,140.2,,6.998,,301,,12.71,,23.58,,3.818,
17-Apr-2023 04:00,3.671,,135.8,,6.175,,447,,10.47,,13.35,,3.572,
17-Apr-2023 05:00,2.994,,152.6,,6.998,,508,,9.9,,41.57,,2.205,
17-Apr-2023 06:00,1.141,,172.4,,3.725,,616,,10.63,,53.51,,0.643,
17-Apr-2023 07:00,0.819,,280.7,,2.235,,731,,11.28,,50.71,,0.498,
17-Apr-2023 08:00,2.451,,235,,4.607,,841,,12.89,,19.33,,2.312,
17-Apr-2023 09:00,1.692,,263.1,,3.235,,901,,14.35,,26.83,,1.506,
17-Apr-2023 10:00,1.975,,256.9,,4.489,,1050,,16.85,,24.79,,1.79,
17-Apr-2023 11:00,2.111,,289.9,,4.47,,1110,,19.16,,33.58,,1.748,
17-Apr-2023 12:00,2.709,,301.9,,4.607,,1242,,20.31,,22.58,,2.498,
17-Apr-2023 13:00,2.872,,289.1,,8.29,,1359,,21.86,,29.42,,2.494,
17-Apr-2023 14:00,5.35,,204,,9.49,,1425,,22.88,,41.86,,3.921,
17-Apr-2023 15:00,3.09,,258.8,,7.037,,1529,,23.4,,41.71,,2.27,
17-Apr-2023 16:00,6.179,,306.1,,14.68,,1659,,22.65,,15.82,,5.943,
17-Apr-2023 17:00,11.46,,320.9,,15.21,,1703,,20.79,,5.71,,11.4,
17-Apr-2023 18:00,8.45,,325.8,,12.9,,1827,,18.95,,12.73,,8.24,
17-Apr-2023 19:00,4.314,,337.7,,9.49,,1933,,18.59,,16.73,,4.13,
17-Apr-2023 20:00,3.227,,201.4,,5.548,,2053,,17.4,,25.29,,2.912,
17-Apr-2023 21:00,4.355,,176.2,,6.332,,2133,,16.79,,14.81,,4.21,
17-Apr-2023 22:00,6.019,,196.6,,13.51,,2256,,16.09,,15.87,,5.788,
17-Apr-2023 23:00,8.3,,223.4,,16.64,,2352,,15.91,,20.44,,7.768,
18-Apr-2023 00:00,10.35,,238.5,,16.84,,16,,15.52,,13.39,,10.06,
18-Apr-2023 01:00,8.15,,265.9,,13.17,,132,,14.57,,8.4,,8.07,
18-Apr-2023 02:00,10.9,,264.2,,15.56,,243,,13.9,,7.97,,10.79,
18-Apr-2023 03:00,10.42,,278.5,,22.99,,306,,13.83,,14.6,,10.08,
18-Apr-2023 04:00,5.824,,225.3,,9.86,,447,,11.79,,22.85,,5.36,
18-Apr-2023 05:00,8.05,,209.7,,11.7,,542,,10.47,,9.1,,7.953,
18-Apr-2023 06:00,8.87,,213,,14.54,,639,,11.17,,8.93,,8.76,
18-Apr-2023 07:00,11.27,,211.5,,14.8,,728,,11.94,,7.7,,11.17,
18-Apr-2023 08:00,10.85,,229.4,,16.52,,851,,14,,13.84,,10.53,
18-Apr-2023 09:00,12.58,,228.2,,19.33,,912,,16.07,,12.58,,12.27,
18-Apr-2023 10:00,10.62,,225,,15.27,,1006,,17.21,,9.5,,10.48,
18-Apr-2023 11:00,9.65,,222.7,,16.03,,1136,,18.42,,11.41,,9.46,
18-Apr-2023 12:00,8.6,,225.4,,13.21,,1220,,18.91,,16.22,,8.25,
18-Apr-2023 13:00,3.934,,280.7,,8.76,,1333,,19.08,,34.52,,3.22,
18-Apr-2023 14:00,3.08,,327.1,,6.253,,1456,,19.31,,34.09,,2.535,
18-Apr-2023 15:00,3.564,,296.4,,7.018,,1521,,19.28,,23.5,,3.264,
18-Apr-2023 16:00,6.194,,310.8,,10.9,,1632,,18.91,,14.97,,5.982,
18-Apr-2023 17:00,8.41,,312.4,,11.41,,1725,,17.6,,7.13,,8.35,
18-Apr-2023 18:00,6.691,,312.2,,10.57,,1823,,15.77,,9.93,,6.591,
18-Apr-2023 19:00,6.335,,292.8,,10.23,,1959,,14.05,,11.92,,6.198,
18-Apr-2023 20:00,6.839,,289.1,,10.9,,2043,,13.14,,9.41,,6.747,
18-Apr-2023 21:00,3.323,,27.1,,7.155,,2129,,11.98,,34.37,,2.724,
18-Apr-2023 22:00,4.695,,347.1,,7.665,,2224,,9.53,,17.75,,4.47,
18-Apr-2023 23:00,6.508,,325.7,,10.1,,2336,,8.48,,8.4,,6.438,
19-Apr-2023 00:00,6.259,,324,,10.43,,10,,7.57,,8.59,,6.189,
19-Apr-2023 01:00,3.099,,340.2,,6.508,,113,,6.69,,20.94,,2.892,
19-Apr-2023 02:00,4.672,,337.2,,8.94,,243,,6.24,,14.62,,4.519,
19-Apr-2023 03:00,6.083,,338.6,,9.02,,346,,5.45,,9.87,,5.993,
19-Apr-2023 04:00,4.86,,352.2,,8.53,,401,,5.08,,15.14,,4.69,
19-Apr-2023 05:00,3.821,,350,,6.822,,550,,4.78,,15.13,,3.688,
19-Apr-2023 06:00,2.158,,332.5,,4.137,,602,,5.45,,14.83,,2.086,
19-Apr-2023 07:00,1.639,,206.7,,3.941,,730,,6.96,,47.01,,1.087,
19-Apr-2023 08:00,2.099,,234.3,,3.882,,828,,8.31,,22.84,,1.932,
19-Apr-2023 09:00,2.997,,263.7,,5.509,,958,,9.64,,19.34,,2.826,
19-Apr-2023 10:00,3.727,,280.5,,7.449,,1019,,10.89,,24.74,,3.379,
19-Apr-2023 11:00,3.143,,265.3,,6.626,,1103,,11.91,,27.92,,2.77,
19-Apr-2023 12:00,3.458,,302.7,,6.116,,1224,,12.85,,28.19,,3.039,
19-Apr-2023 13:00,3.664,,264.7,,7.331,,1315,,13.67,,21.55,,3.405,
19-Apr-2023 14:00,3.782,,261.6,,6.351,,1429,,14.43,,17.06,,3.614,
19-Apr-2023 15:00,3.868,,259.1,,6.097,,1517,,14.79,,15.57,,3.725,
19-Apr-2023 16:00,2.451,,267.7,,5.352,,1605,,15.21,,27.59,,2.167,
19-Apr-2023 17:00,1.59,,300.5,,2.902,,1737,,15.29,,21.12,,1.482,
19-Apr-2023 18:00,1.299,,274,,4.94,,1850,,14.37,,35.41,,1.051,
19-Apr-2023 19:00,2.831,,206.7,,5.273,,1931,,13.21,,9.1,,2.795,
19-Apr-2023 20:00,2.166,,32.5,,3.392,,2010,,12.4,,20.51,,2.027,
19-Apr-2023 21:00,1.368,,13.6,,2.765,,2101,,11.15,,35.71,,1.102,
19-Apr-2023 22:00,1.644,,84.1,,3.353,,2248,,9.76,,45.66,,1.122,
19-Apr-2023 23:00,2.22,,151.6,,3.823,,2314,,10.5,,42.91,,1.597,
20-Apr-2023 00:00,1.113,,158.8,,2.529,,58,,9.7,,50.37,,0.683,
20-Apr-2023 01:00,3.051,,214.4,,4.293,,148,,8.76,,19.45,,2.875,
20-Apr-2023 02:00,2.83,,197.3,,4.411,,256,,8.14,,24.04,,2.58,
20-Apr-2023 03:00,4.164,,163.1,,5.744,,351,,7.19,,10.63,,4.093,
20-Apr-2023 04:00,4.359,,164.3,,6.547,,457,,6.57,,11.69,,4.269,
20-Apr-2023 05:00,5.467,,161,,6.704,,535,,6.31,,6.67,,5.43,
20-Apr-2023 06:00,4.987,,176.5,,6.763,,652,,6.73,,9.75,,4.915,
20-Apr-2023 07:00,4.14,,200.6,,5.705,,700,,7.81,,11.31,,4.059,
20-Apr-2023 08:00,3.089,,205.3,,4.823,,847,,9.41,,15.36,,2.977,
20-Apr-2023 09:00,1.719,,224.9,,4.058,,905,,11.64,,29.79,,1.486,
20-Apr-2023 10:00,1.678,,223.6,,4.627,,1039,,13.89,,37.96,,1.31,
20-Apr-2023 11:00,2.721,,265.4,,5.195,,1102,,15.41,,24.33,,2.476,
20-Apr-2023 12:00,2.781,,279.6,,4.685,,1221,,16.36,,20.12,,2.61,
20-Apr-2023 13:00,3.073,,282.2,,5.626,,1347,,17.41,,21.71,,2.852,
20-Apr-2023 14:00,2.802,,279.2,,5.332,,1412,,18.47,,27.31,,2.483,
20-Apr-2023 15:00,1.918,,301.6,,4.117,,1544,,19.25,,30.24,,1.65,
20-Apr-2023 16:00,1.828,,316.4,,3.882,,1606,,19.76,,21.77,,1.696,
20-Apr-2023 17:00,1.529,,296,,2.902,,1725,,20.11,,27.19,,1.357,
20-Apr-2023 18:00,4.132,,235.3,,6.508,,1850,,18.52,,11.91,,4.043,
20-Apr-2023 19:00,2.974,,28.6,,5.587,,1904,,17.12,,74.02,,0.49,
20-Apr-2023 20:00,2.358,,38.2,,4.568,,2015,,16.59,,14.32,,2.284,
20-Apr-2023 21:00,1.588,,150.3,,5.175,,2154,,15.53,,33.57,,1.315,
20-Apr-2023 22:00,5.523,,147,,6.743,,2220,,14.84,,4.11,,5.509,
20-Apr-2023 23:00,3.966,,133.3,,6.704,,2311,,14.27,,33.94,,3.27,
21-Apr-2023 00:00,1.377,,130.7,,3.843,,49,,12.73,,24.58,,1.25,
21-Apr-2023 01:00,2.387,,117.5,,4.764,,131,,12.97,,13.29,,2.323,
21-Apr-2023 02:00,1.553,,104.2,,2.471,,204,,12.21,,12.46,,1.516,
21-Apr-2023 03:00,1.914,,150.2,,3.745,,353,,10.84,,24.27,,1.742,
21-Apr-2023 04:00,3.12,,143.9,,4.921,,423,,11.72,,40.07,,2.357,
21-Apr-2023 05:00,0.844,,183,,1.706,,542,,9.26,,41.95,,0.618,
21-Apr-2023 06:00,0.778,,146.3,,2.059,,611,,11.19,,49.72,,0.485,
21-Apr-2023 07:00,1.434,,242.1,,3.803,,757,,13.27,,44.08,,1.009,
21-Apr-2023 08:00,2.55,,271.3,,3.921,,801,,13.73,,17.73,,2.428,
21-Apr-2023 09:00,2.1,,263.7,,3.607,,910,,15.41,,26.58,,1.874,
21-Apr-2023 10:00,2.381,,254.8,,5.254,,1037,,18.58,,22.91,,2.19,
21-Apr-2023 11:00,2.439,,280.2,,5.313,,1106,,20.15,,31.68,,2.065,
21-Apr-2023 12:00,2.248,,306.2,,4.431,,1255,,22.09,,32.53,,1.885,
21-Apr-2023 13:00,2.948,,296.8,,5.959,,1333,,23.25,,22.89,,2.713,
21-Apr-2023 14:00,3.646,,289.2,,6.449,,1404,,24.06,,23.48,,3.34,
21-Apr-2023 15:00,3.344,,281.2,,5.273,,1554,,24.45,,22.02,,3.097,
21-Apr-2023 16:00,2.686,,260.2,,4.372,,1647,,24.68,,15.16,,2.592,
21-Apr-2023 17:00,2.474,,258,,3.98,,1712,,24.35,,10.86,,2.429,
21-Apr-2023 18:00,2.112,,229.6,,3.196,,1805,,23.35,,16.71,,2.022,
21-Apr-2023 19:00,1.587,,218.3,,3.607,,1928,,21.76,,30.74,,1.358,
21-Apr-2023 20:00,1.594,,217,,4.137,,2013,,20.65,,37.65,,1.25,
21-Apr-2023 21:00,2.068,,280.5,,5.881,,2140,,20.01,,71.05,,0.477,
21-Apr-2023 22:00,3.771,,328.3,,9.17,,2248,,18.51,,13.85,,3.661,
21-Apr-2023 23:00,4.073,,346.9,,7.665,,2312,,16.99,,23.57,,3.728,
22-Apr-2023 00:00,2.9,,346.4,,6.763,,57,,15.53,,20.24,,2.719,
22-Apr-2023 01:00,2.354,,38.8,,7.665,,108,,14.5,,73.58,,0.412,
22-Apr-2023 02:00,3.635,,144.7,,7.018,,252,,14.43,,11.09,,3.567,
22-Apr-2023 03:00,5.944,,150.2,,7.919,,356,,13.68,,5.5,,5.917,
22-Apr-2023 04:00,5.429,,159.4,,7.331,,402,,13.44,,8.18,,5.374,
22-Apr-2023 05:00,4.386,,153.1,,6.057,,501,,13.24,,7.27,,4.351,
22-Apr-2023 06:00,2.199,,199.4,,3.666,,601,,13.65,,26.43,,1.965,
22-Apr-2023 07:00,1.534,,246.4,,3.784,,758,,14.73,,35.08,,1.247,
22-Apr-2023 08:00,1.9,,236.1,,3.47,,817,,16.22,,41.2,,1.409,
22-Apr-2023 09:00,0.847,,127.3,,2.784,,929,,18.55,,69.71,,0.22,
22-Apr-2023 10:00,2.463,,288.8,,4.999,,1013,,19.68,,32.1,,2.077,
22-Apr-2023 11:00,2.875,,276.9,,5.567,,1106,,20.77,,25.99,,2.579,
22-Apr-2023 12:00,3.895,,282,,6.939,,1222,,21.6,,23.44,,3.569,
22-Apr-2023 13:00,3.922,,289.2,,6.43,,1352,,22.25,,17.05,,3.748,
22-Apr-2023 14:00,3.761,,269.5,,6.136,,1437,,22.8,,20.69,,3.515,
22-Apr-2023 15:00,3.355,,268.1,,6.802,,1524,,23.33,,17.02,,3.207,
22-Apr-2023 16:00,2.586,,296.2,,5.038,,1626,,23.18,,24.37,,2.352,
22-Apr-2023 17:00,1.765,,318.4,,3.49,,1702,,22.94,,32,,1.49,
22-Apr-2023 18:00,1.561,,248.7,,5.45,,1856,,22.59,,62.67,,0.627,
22-Apr-2023 19:00,2.783,,135.1,,5.254,,1958,,21.85,,44.87,,1.929,
22-Apr-2023 20:00,4.212,,144.9,,5.352,,2052,,20.95,,7.82,,4.173,
22-Apr-2023 21:00,4.971,,149.2,,6.018,,2118,,19.96,,5.04,,4.952,
22-Apr-2023 22:00,1.364,,118.7,,4.96,,2200,,18.95,,39.5,,1.04,
22-Apr-2023 23:00,3.246,,135.1,,5.646,,2349,,18.44,,19.74,,3.054,
23-Apr-2023 00:00,2.398,,67.2,,5.665,,5,,17.14,,64.53,,0.876,
23-Apr-2023 01:00,2.232,,118.9,,3.255,,100,,16.99,,13.47,,2.17,
23-Apr-2023 02:00,2.433,,188.1,,3.157,,222,,16.94,,17.78,,2.316,
23-Apr-2023 03:00,2.767,,190.3,,4.215,,354,,15.68,,24.86,,2.506,
23-Apr-2023 04:00,1.85,,190.2,,3.843,,403,,14.38,,21.19,,1.723,
23-Apr-2023 05:00,1.779,,164.1,,3.686,,532,,14.65,,24.47,,1.616,
23-Apr-2023 06:00,0.839,,213,,2.745,,651,,15.71,,42.58,,0.607,
23-Apr-2023 07:00,2.396,,261,,3.647,,726,,15.4,,37.47,,1.883,
23-Apr-2023 08:00,1.198,,246.6,,3.607,,857,,16.47,,63.48,,0.462,
23-Apr-2023 09:00,2.616,,247.6,,4.411,,940,,18.48,,32.05,,2.207,
23-Apr-2023 10:00,1.655,,275.1,,3.999,,1056,,20.24,,31.37,,1.407,
23-Apr-2023 11:00,2.378,,282.1,,4.803,,1152,,21.93,,24.91,,2.153,
23-Apr-2023 12:00,2.502,,257.3,,5.136,,1209,,22.83,,25.81,,2.248,
23-Apr-2023 13:00,2.21,,311.8,,4.725,,1346,,24,,31.17,,1.882,
23-Apr-2023 14:00,2.572,,313.5,,6.332,,1453,,24.65,,29.26,,2.236,
23-Apr-2023 15:00,2.752,,308.7,,5.313,,1525,,24.94,,25.21,,2.485,
23-Apr-2023 16:00,3.039,,292.9,,5.117,,1601,,24.98,,19.93,,2.855,
23-Apr-2023 17:00,3.072,,280,,7.606,,1757,,24.92,,17.69,,2.925,
23-Apr-2023 18:00,5.421,,312,,8.14,,1813,,23.55,,7.23,,5.377,
23-Apr-2023 19:00,5.392,,300.6,,7.567,,1912,,21.94,,11.47,,5.284,
23-Apr-2023 20:00,2.922,,318.6,,8.51,,2056,,20.13,,26.02,,2.621,
23-Apr-2023 21:00,3.877,,322.1,,10.1,,2147,,19.03,,26.4,,3.465,
23-Apr-2023 22:00,3.705,,334.4,,9.41,,2247,,17.22,,21.95,,3.433,
23-Apr-2023 23:00,6.936,,347.5,,10.8,,2338,,17.35,,15.36,,6.687,
24-Apr-2023 00:00,7.395,,330.1,,11.74,,3,,17.39,,7.8,,7.326,
24-Apr-2023 01:00,4.798,,318.8,,8.63,,101,,16.03,,8.25,,4.749,
24-Apr-2023 02:00,2.919,,273.4,,6.469,,219,,14.89,,42.13,,2.129,
24-Apr-2023 03:00,2.735,,183.3,,4.666,,344,,14.97,,14.89,,2.643,
24-Apr-2023 04:00,4.828,,156,,6.822,,443,,14.06,,13.68,,4.69,
24-Apr-2023 05:00,4.429,,172.9,,5.901,,518,,12.41,,17.23,,4.229,
24-Apr-2023 06:00,4.937,,173.2,,6.606,,632,,13.83,,14.02,,4.789,
24-Apr-2023 07:00,3.686,,208.7,,5.43,,721,,14.8,,28.3,,3.236,
24-Apr-2023 08:00,2.966,,213.4,,5.077,,834,,15.97,,23.7,,2.712,
24-Apr-2023 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
24-Apr-2023 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
24-Apr-2023 11:00,2.424,,277.4,,4.999,,1116,,20.99,,24.4,,2.204,
24-Apr-2023 12:00,2.627,,284.6,,4.744,,1242,,22.94,,24.4,,2.388,
24-Apr-2023 13:00,2.895,,279.4,,4.842,,1352,,24.26,,23.12,,2.659,
24-Apr-2023 14:00,3.6,,268.5,,7.959,,1422,,25.31,,19.21,,3.397,
24-Apr-2023 15:00,3.464,,282.2,,6.057,,1511,,25.66,,21.7,,3.215,
24-Apr-2023 16:00,3.191,,293.5,,5.705,,1650,,26.08,,15.25,,3.078,
24-Apr-2023 17:00,2.694,,263,,5.567,,1741,,26.13,,30.92,,2.301,
24-Apr-2023 18:00,1.826,,265.5,,4.156,,1808,,24.87,,35.01,,1.485,
24-Apr-2023 19:00,1.398,,58,,3,,1921,,22.64,,25.69,,1.258,
24-Apr-2023 20:00,1.312,,239.1,,3.372,,2053,,21.85,,51.17,,0.788,
24-Apr-2023 21:00,3.783,,319.8,,8.64,,2154,,20.26,,36.44,,3.018,
24-Apr-2023 22:00,4.243,,341.7,,8.7,,2238,,18.03,,15.89,,4.08,
24-Apr-2023 23:00,5.41,,316.4,,10.57,,2326,,17.45,,23.05,,4.972,
25-Apr-2023 00:00,6.513,,334.5,,9.33,,30,,16.99,,11.15,,6.39,
25-Apr-2023 01:00,6.578,,334.5,,9.96,,103,,15.79,,8.54,,6.505,
25-Apr-2023 02:00,6.31,,340.5,,8.94,,223,,14.89,,8.84,,6.235,
25-Apr-2023 03:00,8.09,,334.2,,13.96,,345,,14.3,,8.83,,7.99,
25-Apr-2023 04:00,6.789,,346.4,,11.13,,416,,13.61,,14.6,,6.568,
25-Apr-2023 05:00,5.03,,337.9,,8.27,,553,,12.65,,12.19,,4.916,
25-Apr-2023 06:00,6.574,,328.1,,9.15,,630,,13.38,,6.52,,6.532,
25-Apr-2023 07:00,3.01,,324.9,,8.02,,751,,15.18,,31.19,,2.564,
25-Apr-2023 08:00,4.237,,315.6,,7.606,,800,,16.46,,13.47,,4.12,
25-Apr-2023 09:00,3.035,,300.6,,6.665,,954,,18.15,,20.05,,2.849,
25-Apr-2023 10:00,5.119,,309.5,,9.17,,1024,,19.59,,14.22,,4.961,
25-Apr-2023 11:00,3.1,,305.6,,6.743,,1115,,20.8,,28.7,,2.711,
25-Apr-2023 12:00,3.917,,298.2,,7.077,,1237,,21.92,,20.85,,3.658,
25-Apr-2023 13:00,3.134,,308.8,,6.606,,1306,,22.86,,22.81,,2.885,
25-Apr-2023 14:00,3.249,,309.9,,6.391,,1454,,23.83,,26.87,,2.891,
25-Apr-2023 15:00,2.603,,329.2,,7.312,,1559,,24.21,,25.45,,2.346,
25-Apr-2023 16:00,4.378,,316.3,,7.233,,1601,,24.63,,15.27,,4.223,
25-Apr-2023 17:00,4.2,,316.3,,6.783,,1749,,24.37,,10.38,,4.131,
25-Apr-2023 18:00,3.285,,297.6,,6.41,,1802,,23.14,,51.88,,1.938,
25-Apr-2023 19:00,5.078,,143.4,,8.51,,1930,,21.67,,11.26,,4.979,
25-Apr-2023 20:00,5.636,,143.2,,7.959,,2029,,19.86,,9.22,,5.563,
25-Apr-2023 21:00,2.949,,189.1,,6.9,,2106,,19.25,,42.81,,2.125,
25-Apr-2023 22:00,1.832,,199,,4.156,,2255,,18.54,,30.25,,1.576,
25-Apr-2023 23:00,4.239,,173.3,,6.351,,2350,,16.15,,12.59,,4.136,
26-Apr-2023 00:00,3.676,,171.2,,6.685,,18,,15.48,,31.89,,3.106,
26-Apr-2023 01:00,4.746,,170.8,,6.273,,159,,14.34,,9.79,,4.677,
26-Apr-2023 02:00,5.391,,164,,6.41,,201,,13.71,,7.2,,5.349,
26-Apr-2023 03:00,5.346,,157.7,,6.724,,328,,12.74,,5.5,,5.321,
26-Apr-2023 04:00,4.714,,160,,6.351,,431,,12.26,,17.57,,4.493,
26-Apr-2023 05:00,4.447,,166,,6.116,,559,,12.52,,16.25,,4.268,
26-Apr-2023 06:00,4.464,,169.1,,6.724,,605,,13.3,,19.33,,4.21,
26-Apr-2023 07:00,3.816,,190.8,,5.685,,701,,14.12,,13.43,,3.711,
26-Apr-2023 08:00,2.587,,210.2,,5.077,,801,,15.83,,21.06,,2.412,
26-Apr-2023 09:00,2.567,,229.4,,4.96,,946,,17.5,,27.58,,2.269,
26-Apr-2023 10:00,1.761,,266.9,,3.686,,1002,,18.66,,30.65,,1.509,
26-Apr-2023 11:00,2.043,,264.7,,4.489,,1130,,21.13,,29.62,,1.77,
26-Apr-2023 12:00,2.704,,284.8,,5.293,,1223,,22.24,,29.82,,2.337,
26-Apr-2023 13:00,2.997,,282.6,,5.685,,1333,,23.26,,23.54,,2.744,
26-Apr-2023 14:00,3.283,,272.8,,5.607,,1454,,23.98,,22.07,,3.04,
26-Apr-2023 15:00,2.592,,280.1,,5.175,,1513,,24.51,,26.15,,2.322,
26-Apr-2023 16:00,2.142,,270.2,,4.313,,1604,,24.94,,23.56,,1.961,
26-Apr-2023 17:00,2.139,,266.3,,3.686,,1702,,24.55,,13.96,,2.075,
26-Apr-2023 18:00,0.723,,246.9,,1.981,,1800,,23.67,,62.49,,0.292,
26-Apr-2023 19:00,2.597,,126.4,,5.822,,1958,,22.9,,22.04,,2.405,
26-Apr-2023 20:00,4.622,,140.5,,6.136,,2046,,21.18,,21.67,,4.291,
