,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Apr-2023 09:00,0.108,,1.624,,881,,121.4,,3.544,,959,,8.26,,0,,25.38,,773.2,,48.94,,1.031,,0.127,,1.145,,1.017,,45.454,,10.2,,3.5,,0.297,
06-Apr-2023 10:00,0.105,,1.906,,880,,123,,4.322,,1030,,9.78,,0,,23.38,,891,,45.94,,1.293,,0.119,,1.158,,1.038,,46.292,,12.6,,3.4,,0.281,
06-Apr-2023 11:00,0.106,,1.861,,880,,171.5,,4.568,,1154,,11.74,,0,,20.45,,948,,52.89,,1.067,,0.115,,1.154,,1.039,,46.82,,10.5,,3.5,,0.286,
06-Apr-2023 12:00,,AV,3.383,,879,,168.5,,6.903,,1249,,14.08,,0,,17.1,,934,,23.77,,3.092,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Apr-2023 13:00,,AV,4.739,,878,,177.4,,7.927,,1332,,15.78,,0,,15.25,,867,,18.53,,4.491,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Apr-2023 14:00,,AV,4.952,,877,,182.3,,8.36,,1421,,15.94,,0,,14.54,,734.1,,15.05,,4.781,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
06-Apr-2023 15:00,0.187,,5.059,,876,,181.3,,7.947,,1539,,16.33,,0,,14.24,,544.2,,14.61,,4.895,,0.092,,1.203,,1.111,,49.667,,,AV,,AV,0.29,
06-Apr-2023 16:00,0.179,,5.781,,875,,184,,8.11,,1625,,16.18,,0,,14.38,,293.9,,10.67,,5.681,,0.083,,1.184,,1.1,,50.015,,19.2,,5.4,,0.296,
06-Apr-2023 17:00,0.17,,5.429,,875,,179.5,,8.4,,1714,,15.35,,0,,16.13,,111.4,,9.4,,5.356,,0.073,,1.131,,1.057,,47.844,,18.7,,4.8,,0.281,
06-Apr-2023 18:00,0.171,,4.473,,876,,167.1,,5.94,,1843,,12.33,,0,,20.45,,3.02,,8.4,,4.425,,0.057,,1.324,,1.267,,43.335,,22.9,,5.7,,0.278,
06-Apr-2023 19:00,0.167,,5.797,,876,,156.4,,9.65,,1951,,11.87,,0,,21.71,,0.04,,8.34,,5.735,,0.059,,1.188,,1.128,,43.02,,14.6,,4.4,,0.282,
06-Apr-2023 20:00,0.168,,7.584,,876,,166.8,,10.63,,2024,,11.18,,0,,26.32,,0.05,,7.41,,7.52,,0.065,,1.198,,1.132,,42.415,,16,,3.8,,0.301,
06-Apr-2023 21:00,0.17,,7.703,,877,,169.9,,11,,2101,,10.72,,0,,26.11,,0.05,,7.82,,7.631,,0.057,,1.144,,1.087,,44.129,,17.6,,3.8,,0.293,
06-Apr-2023 22:00,0.169,,7.543,,876,,167.4,,10.88,,2229,,10.19,,0,,25.71,,0.04,,7.92,,7.47,,0.067,,1.147,,1.08,,44.852,,15.3,,4,,0.304,
06-Apr-2023 23:00,0.167,,7.055,,876,,174.1,,10.12,,2332,,9.82,,0,,25.93,,0.05,,8.61,,6.975,,0.058,,1.134,,1.076,,44.836,,14.3,,3.9,,0.308,
07-Apr-2023 00:00,,BD,5.497,,876,,169.7,,9.09,,3,,9.54,,0,,26.25,,0.05,,10.95,,5.396,,0.065,,1.086,,1.02,,44.266,,11.8,,3.8,,0.316,
07-Apr-2023 01:00,0.104,,2.886,,876,,147.1,,5.121,,100,,8.36,,0,,29.71,,0.06,,11.75,,2.825,,0.055,,1.075,,1.019,,39.961,,11,,3.9,,0.287,
07-Apr-2023 02:00,0.102,,1.392,,876,,182.6,,3.114,,200,,8.09,,0,,31.21,,0.05,,57.79,,0.683,,0.061,,1.067,,1.005,,37.396,,12.2,,3.8,,0.292,
07-Apr-2023 03:00,0.102,,1.747,,876,,327.3,,3.114,,352,,8.33,,0,,29,,0.05,,48.8,,1.113,,0.049,,1.081,,1.032,,37.309,,12.3,,3.9,,0.287,
07-Apr-2023 04:00,0.101,,1.647,,876,,351.4,,3.073,,447,,6.7,,0,,35.44,,0.06,,42.63,,1.191,,0.05,,1.417,,1.367,,32.723,,13.2,,4,,0.27,
07-Apr-2023 05:00,0.101,,1.967,,876,,4.2,,3.175,,530,,4.3,,0,,48.24,,8.44,,40.24,,1.481,,0.109,,2.288,,2.179,,25.342,,13.5,,4,,0.269,
07-Apr-2023 06:00,0.107,,1.559,,876,,348.4,,3.216,,616,,4.04,,0,,52.32,,117.7,,30.13,,1.344,,0.458,,3.2,,2.741,,21.753,,18.8,,4.4,,0.29,
07-Apr-2023 07:00,0.105,,1.102,,876,,38.8,,2.418,,756,,7.37,,0,,38.84,,251.1,,37.5,,0.866,,0.369,,2.102,,1.732,,32.105,,17,,4.2,,0.295,
07-Apr-2023 08:00,0.106,,1.87,,875,,128.7,,5.613,,858,,10.14,,0,,27.67,,453.3,,46.27,,1.26,,0.21,,1.477,,1.266,,40.983,,13.9,,4.1,,0.311,
07-Apr-2023 09:00,0.102,,4.527,,875,,176.1,,8.19,,923,,13.04,,0,,21.34,,568.3,,13.08,,4.409,,0.105,,1.052,,0.946,,45.634,,13.2,,4,,0.29,
07-Apr-2023 10:00,0.101,,3.495,,875,,175.4,,6.759,,1022,,14.13,,0,,20.51,,546.4,,19.93,,3.284,,0.094,,1.048,,0.954,,,BF,13.2,,4,,0.3,
07-Apr-2023 11:00,0.103,,2.722,,875,,180.8,,6.043,,1152,,15.09,,0,,20.74,,750,,35.28,,2.205,,0.108,,1.089,,0.98,,,BF,11.6,,3.8,,0.3,
07-Apr-2023 12:00,0.103,,2.656,,874,,160.1,,6.104,,1229,,16.02,,0,,20.48,,810,,29.21,,2.311,,0.104,,1.031,,0.926,,45.079,,11,,3.5,,0.303,
07-Apr-2023 13:00,0.099,,3.211,,873,,193,,5.94,,1324,,16.63,,0,,21.13,,507.7,,36.35,,2.564,,0.087,,0.953,,0.865,,45.043,,12.6,,3.3,,0.283,
07-Apr-2023 14:00,0.097,,2.28,,873,,188.1,,6.473,,1446,,17.35,,0,,21.08,,507.7,,39.91,,1.727,,0.083,,0.921,,0.838,,44.435,,13.6,,3.3,,0.302,
07-Apr-2023 15:00,0.098,,3.028,,873,,295.7,,8.07,,1541,,17.26,,0,,23.5,,246.5,,34.69,,2.473,,0.09,,0.869,,0.778,,43.088,,13.9,,2.8,,0.287,
07-Apr-2023 16:00,0.1,,4.404,,873,,327.6,,6.718,,1654,,16.32,,0,,27.97,,127.7,,15.52,,4.242,,0.105,,0.919,,0.814,,41.247,,11.2,,2.7,,0.248,
07-Apr-2023 17:00,0.101,,3.961,,873,,350.4,,6.473,,1725,,15.4,,0,,31.21,,81.4,,12.29,,3.87,,0.074,,0.863,,0.788,,39.086,,9.1,,1.8,,0.269,
07-Apr-2023 18:00,0.101,,3.336,,873,,339.1,,4.978,,1853,,13.63,,0,,37.04,,4.35,,24.1,,3.041,,0.066,,1.127,,1.06,,35.028,,8.9,,1.3,,0.256,
07-Apr-2023 19:00,0.102,,2.754,,874,,328.7,,5.019,,1957,,11.59,,0,,41.1,,0.05,,19.17,,2.6,,0.065,,0.89,,0.825,,33.807,,11.2,,2,,0.258,
07-Apr-2023 20:00,0.1,,3.571,,875,,317.7,,4.834,,2030,,10.35,,0,,44.05,,0.05,,9.81,,3.518,,0.063,,1.262,,1.199,,31.864,,9.2,,2.1,,0.258,
07-Apr-2023 21:00,0.099,,3.171,,875,,328.4,,4.896,,2159,,9.44,,0,,47.94,,0.06,,37.98,,2.474,,0.054,,1.17,,1.116,,29.208,,5.1,,1.7,,0.255,
07-Apr-2023 22:00,0.107,,2.625,,875,,338.2,,5.346,,2211,,9.27,,0,,47.46,,0.06,,55.46,,1.394,,0.068,,1.544,,1.476,,32.21,,6.5,,2.2,,0.258,
07-Apr-2023 23:00,0.098,,2.991,,875,,6.6,,3.851,,2313,,7.95,,0,,51.17,,0.07,,16.95,,2.86,,0.058,,1.091,,1.032,,25.464,,6.6,,2.1,,0.248,
08-Apr-2023 00:00,,BD,1.005,,875,,354.9,,3.278,,1,,7.91,,0,,50.84,,0.07,,39.97,,0.76,,0.065,,1.01,,0.945,,30.183,,7,,2.3,,0.263,
08-Apr-2023 01:00,0.104,,1.717,,875,,359.1,,3.421,,105,,4.85,,0,,63.56,,0.06,,36.99,,1.359,,,BF,,BF,,BF,19.526,,9.6,,2.4,,0.263,
08-Apr-2023 02:00,0.1,,2.18,,875,,12.3,,3.401,,219,,4.88,,0,,62.13,,0.06,,27.19,,1.935,,,BF,,BF,,BF,17.912,,7.4,,2.3,,0.241,
08-Apr-2023 03:00,0.098,,2.701,,876,,335.3,,4.732,,336,,1.92,,0,,74.23,,0.06,,15.76,,2.599,,,BF,,BF,,BF,13.321,,6.9,,2.2,,0.267,
08-Apr-2023 04:00,0.092,,1.973,,876,,340.9,,2.889,,436,,1.81,,0,,75.3,,0.07,,27.38,,1.747,,0.056,,2.337,,2.281,,14.225,,6.8,,2.5,,0.237,
08-Apr-2023 05:00,0.095,,2.198,,876,,341.5,,3.237,,538,,2.83,,0,,69.7,,5.94,,21.72,,2.039,,0.116,,2.064,,1.947,,15.336,,8.8,,2.7,,0.263,
08-Apr-2023 06:00,0.097,,1.655,,877,,350,,3.237,,622,,3.36,,0,,69.07,,161.5,,21.91,,1.534,,0.725,,2.195,,1.47,,17.499,,10,,3.1,,0.258,
08-Apr-2023 07:00,0.104,,1.753,,877,,317.4,,3.442,,701,,8.34,,0,,47.99,,403,,29.55,,1.519,,0.367,,1.641,,1.273,,31.911,,12.5,,3.7,,0.264,
08-Apr-2023 08:00,0.106,,2.517,,877,,2.9,,5.469,,852,,12.34,,0,,32.49,,594.6,,27.93,,2.218,,0.205,,1.247,,1.041,,41.046,,17.5,,4.4,,0.252,
08-Apr-2023 09:00,0.107,,2.404,,878,,349.6,,4.507,,912,,14.65,,0,,23.18,,735.9,,25.02,,2.175,,0.116,,0.919,,0.802,,48.539,,15.3,,4.6,,0.262,
08-Apr-2023 10:00,0.103,,1.826,,878,,278,,4.568,,1052,,16.58,,0,,18.15,,829,,55.85,,0.958,,0.103,,0.867,,0.764,,50.904,,16.7,,4.9,,0.265,
08-Apr-2023 11:00,0.104,,1.508,,877,,108.4,,3.831,,1131,,17.77,,0,,17.5,,918,,51.9,,0.889,,0.082,,0.872,,0.789,,49.831,,15.9,,4.7,,0.275,
08-Apr-2023 12:00,0.107,,2.194,,877,,204.3,,5.592,,1215,,18.9,,0,,16.85,,823,,52.05,,1.288,,0.093,,0.896,,0.803,,49.631,,17.6,,4.9,,0.274,
08-Apr-2023 13:00,0.105,,2.068,,876,,154.8,,5.223,,1323,,19.47,,0,,16.52,,625,,49.11,,1.308,,0.081,,0.88,,0.798,,49.478,,17.7,,5.1,,0.276,
08-Apr-2023 14:00,0.105,,1.68,,876,,196.9,,4.773,,1453,,19.82,,0,,16.47,,449.9,,39.81,,1.274,,0.077,,0.823,,0.746,,49.478,,19.1,,5.2,,0.271,
08-Apr-2023 15:00,0.106,,1.898,,876,,186,,5.408,,1527,,20.26,,0,,17.81,,465.2,,39.98,,1.436,,0.087,,0.864,,0.776,,48.181,,15.3,,4.6,,0.281,
08-Apr-2023 16:00,0.107,,2.704,,876,,195,,5.162,,1611,,20.55,,0,,18.6,,300.8,,19.01,,2.555,,0.074,,0.8,,0.726,,46.529,,17,,4.3,,0.27,
08-Apr-2023 17:00,0.109,,2.52,,876,,188.7,,4.384,,1718,,20.03,,0,,19.26,,132.7,,14.2,,2.442,,0.076,,0.82,,0.744,,46.127,,26,,5.2,,0.261,
08-Apr-2023 18:00,0.109,,2.628,,877,,159.2,,4.404,,1845,,17.32,,0,,25.57,,5.77,,17.42,,2.507,,0.07,,0.972,,0.902,,39.101,,29,,5.6,,0.276,
08-Apr-2023 19:00,0.109,,1.906,,878,,148.6,,3.319,,1900,,14.95,,0,,31.16,,0.04,,14.91,,1.841,,0.056,,0.938,,0.882,,35.202,,22.4,,5.4,,0.263,
08-Apr-2023 20:00,0.112,,1.528,,879,,237,,3.175,,2058,,13.47,,0,,34.89,,0.05,,39.97,,1.156,,0.059,,1.235,,1.175,,30.062,,23.8,,5.6,,0.268,
08-Apr-2023 21:00,0.143,,2.154,,880,,348.8,,4.937,,2149,,10.75,,0,,43.41,,0.05,,22.28,,1.991,,0.065,,1.802,,1.736,,24.39,,21.2,,5.1,,0.261,
08-Apr-2023 22:00,0.121,,2.696,,880,,350.3,,4.179,,2254,,7.97,,0,,52.28,,0.05,,15.12,,2.602,,0.058,,2.597,,2.538,,23.924,,20.4,,5.4,,0.257,
08-Apr-2023 23:00,0.113,,2.842,,880,,342.2,,3.995,,2329,,6.42,,0,,57.12,,0.06,,18.12,,2.699,,0.055,,2.68,,2.624,,17.101,,19.2,,5.4,,0.264,
09-Apr-2023 00:00,,BD,2.802,,881,,344,,4.65,,43,,5.38,,0,,61.64,,0.07,,10.07,,2.759,,0.057,,2.411,,2.353,,16.666,,19.2,,5.4,,0.266,
09-Apr-2023 01:00,0.097,,2.711,,881,,1.2,,3.995,,127,,5.1,,0,,62.71,,0.07,,11.81,,2.653,,0.043,,2.227,,2.183,,16.387,,18,,5,,0.256,
09-Apr-2023 02:00,0.095,,2.81,,881,,354.7,,3.38,,249,,5.37,,0,,60.85,,0.08,,13.95,,2.726,,0.067,,2.159,,2.091,,17.068,,14.1,,4.7,,0.254,
09-Apr-2023 03:00,,BF,2.385,,882,,20.5,,3.073,,305,,5.83,,0,,59.77,,0.06,,9.79,,2.35,,0.058,,1.815,,1.757,,,BF,14.6,,4.6,,,BF
09-Apr-2023 04:00,,BF,1.728,,882,,356.8,,3.38,,459,,4.84,,0,,62.87,,0.05,,24.74,,1.567,,0.061,,1.759,,1.697,,,BF,15.1,,4.5,,,BF
09-Apr-2023 05:00,0.076,,2.071,,882,,343.6,,3.38,,500,,2.68,,0,,74.05,,6.04,,26.15,,1.855,,0.103,,2.084,,1.981,,14.015,,12.2,,4.3,,0.258,
09-Apr-2023 06:00,0.089,,2.008,,883,,5.4,,3.093,,618,,4.43,,0,,70.66,,167.7,,11.77,,1.965,,0.353,,1.895,,1.541,,17.782,,11.9,,4.3,,0.266,
09-Apr-2023 07:00,0.103,,2.322,,884,,354.7,,4.322,,729,,9.83,,0,,50.46,,409.4,,17.91,,2.208,,0.346,,1.601,,1.255,,29.851,,13.2,,4.3,,0.278,
09-Apr-2023 08:00,0.108,,2.955,,884,,352.3,,5.408,,827,,14.64,,0,,34.35,,614.9,,19.32,,2.787,,0.182,,1.229,,1.047,,39.702,,14.9,,4.2,,0.274,
09-Apr-2023 09:00,0.108,,1.617,,884,,32.1,,4.138,,908,,16.92,,0,,28.96,,780.7,,39.31,,1.236,,0.126,,1.081,,0.955,,42.136,,13.8,,4.1,,0.29,
09-Apr-2023 10:00,0.11,,1.644,,884,,75.9,,3.667,,1037,,18.83,,0,,25.15,,894,,38.85,,1.266,,0.103,,1.047,,0.944,,43.977,,14.9,,4.2,,0.29,
09-Apr-2023 11:00,0.111,,1.446,,883,,134.9,,4.281,,1131,,20.77,,0,,22.5,,944,,66.76,,0.464,,0.112,,1.079,,0.967,,43.731,,14.1,,4,,0.304,
09-Apr-2023 12:00,0.113,,1.781,,883,,192.5,,4.261,,1300,,22.15,,0,,20.6,,935,,63.85,,0.674,,0.094,,1.067,,0.972,,44.225,,16,,4,,0.317,
09-Apr-2023 13:00,0.111,,2.226,,882,,181.9,,5.715,,1343,,23.28,,0,,18.5,,864,,46.84,,1.482,,0.093,,0.989,,0.895,,45.423,,13,,3.7,,0.311,
09-Apr-2023 14:00,0.109,,2.734,,881,,198.5,,6.575,,1405,,24.2,,0,,17.3,,731.6,,44.04,,1.926,,0.087,,0.926,,0.838,,46.342,,12.4,,3.6,,0.299,
09-Apr-2023 15:00,0.104,,2.033,,881,,180.4,,4.752,,1510,,24.41,,0,,16.95,,548.9,,33.2,,1.692,,0.09,,0.905,,0.814,,46.433,,12.8,,3.8,,0.303,
09-Apr-2023 16:00,0.106,,2.176,,880,,192.6,,4.466,,1623,,24.47,,0,,16.35,,346.5,,23.13,,1.999,,0.085,,0.839,,0.754,,47.505,,15.5,,3.9,,0.297,
09-Apr-2023 17:00,0.107,,2.233,,880,,207.5,,3.708,,1746,,23.85,,0,,16.78,,134.5,,23.98,,2.037,,0.074,,0.823,,0.749,,46.445,,59.9,,6.6,,0.283,
09-Apr-2023 18:00,0.111,,2.074,,881,,267.3,,4.568,,1820,,20.43,,0,,23.7,,3.78,,65.78,,0.706,,0.066,,1.486,,1.419,,39.809,,75,,8.3,,0.285,
09-Apr-2023 19:00,0.11,,2.389,,881,,341.6,,3.933,,1924,,17.85,,0,,28.31,,0.05,,20.76,,2.232,,0.055,,1.402,,1.346,,36.863,,29.6,,5.1,,0.275,
09-Apr-2023 20:00,0.109,,1.42,,882,,27.4,,2.602,,2012,,15.61,,0,,33.58,,0.04,,41.15,,1.053,,0.063,,1.319,,1.255,,31.176,,21.8,,4.5,,0.273,
09-Apr-2023 21:00,0.105,,2.043,,882,,17.2,,2.971,,2112,,12.84,,0,,43.63,,0.05,,21.29,,1.902,,0.054,,1.41,,1.356,,22.611,,18.1,,4.1,,0.269,
09-Apr-2023 22:00,0.111,,2.62,,882,,355.8,,3.585,,2259,,9.75,,0,,54.09,,0.05,,20.27,,2.456,,0.051,,2.129,,2.078,,21.617,,15.6,,3.9,,0.272,
09-Apr-2023 23:00,0.106,,2.601,,882,,335.1,,3.565,,2301,,8.97,,0,,55.75,,0.06,,18.05,,2.472,,0.062,,2.261,,2.198,,15.475,,13.7,,3.7,,0.269,
10-Apr-2023 00:00,,BD,2.097,,882,,29,,2.991,,16,,9.06,,0,,55.66,,0.06,,11.28,,2.056,,0.047,,2.158,,2.11,,19.13,,13.3,,3.9,,0.266,
10-Apr-2023 01:00,0.107,,2.134,,882,,1.8,,2.909,,153,,8.99,,0,,53.95,,0.06,,19.9,,2.005,,0.058,,1.568,,1.51,,16.944,,12.7,,3.8,,0.275,
10-Apr-2023 02:00,0.105,,2.674,,882,,354,,4.077,,300,,5.75,,0,,69.48,,0.07,,12.68,,2.609,,0.051,,2.357,,2.306,,13.9,,11.9,,3.7,,0.265,
10-Apr-2023 03:00,0.103,,2.819,,882,,347.7,,4.22,,300,,5.57,,0,,69.47,,0.06,,11.73,,2.76,,0.067,,2.26,,2.192,,12.92,,11.8,,3.8,,0.259,
10-Apr-2023 04:00,0.105,,2.983,,881,,341,,3.913,,440,,5.28,,0,,68.86,,0.07,,20.9,,2.785,,0.066,,2.297,,2.23,,14.048,,10.9,,3.8,,0.253,
10-Apr-2023 05:00,0.102,,2.061,,881,,3.2,,3.646,,516,,4.68,,0,,71.2,,7.49,,15.49,,1.986,,0.124,,2.32,,2.195,,12.752,,11.5,,3.8,,0.261,
10-Apr-2023 06:00,0.103,,1.615,,882,,1.8,,2.52,,630,,5.61,,0,,70.81,,174.3,,22.03,,1.496,,0.501,,2.232,,1.731,,14.031,,12.2,,3.9,,0.267,
10-Apr-2023 07:00,0.117,,1.295,,882,,1.4,,2.254,,750,,11.28,,0,,49.97,,418.5,,22.28,,1.197,,0.479,,1.962,,1.483,,27.187,,14.5,,4,,0.279,
10-Apr-2023 08:00,0.122,,0.863,,881,,7.3,,2.336,,804,,15.43,,0,,37.22,,625.7,,30.02,,0.744,,0.299,,1.588,,1.289,,33.872,,14.4,,3.9,,0.269,
10-Apr-2023 09:00,0.126,,1.127,,881,,184.7,,3.81,,956,,18.76,,0,,28.15,,790.5,,68.12,,0.33,,0.144,,1.191,,1.046,,40.244,,12.6,,3.9,,0.303,
10-Apr-2023 10:00,0.128,,4.027,,881,,173.3,,11.08,,1057,,21.75,,0,,21.74,,901,,22.07,,3.728,,0.114,,1.065,,0.951,,45.57,,17.6,,4.3,,0.32,
10-Apr-2023 11:00,0.126,,7.59,,880,,167.6,,12.15,,1140,,23.69,,0,,17.32,,950,,12.36,,7.413,,0.098,,1.056,,0.957,,49.749,,28.4,,4.5,,0.305,
10-Apr-2023 12:00,0.124,,7.916,,878,,172.9,,13.66,,1223,,25.01,,0,,14.81,,939,,16.11,,7.603,,0.085,,1.074,,0.988,,51.845,,40.1,,4.8,,0.309,
10-Apr-2023 13:00,0.121,,7.263,,878,,178.6,,11.49,,1304,,25.79,,0,,13.85,,870,,14.9,,7.017,,0.085,,1.018,,0.932,,52.6,,27.6,,4.2,,0.29,
10-Apr-2023 14:00,0.121,,5.943,,877,,177,,9.81,,1401,,26.35,,0,,13.47,,738.6,,16.09,,5.709,,0.086,,0.988,,0.902,,53.075,,17.5,,3.8,,0.306,
10-Apr-2023 15:00,0.123,,6.482,,876,,176.6,,9.83,,1558,,26.55,,0,,14.08,,560.7,,12.2,,6.335,,0.085,,0.99,,0.904,,52.918,,33,,4.8,,0.321,
10-Apr-2023 16:00,0.122,,6.771,,876,,173.5,,10.49,,1653,,26.16,,0,,14.48,,351.7,,10.37,,6.66,,0.095,,0.99,,0.895,,52.93,,30.3,,4.5,,0.287,
10-Apr-2023 17:00,0.121,,6.688,,876,,172.8,,10.86,,1733,,24.71,,0,,16.72,,139.3,,10.15,,6.583,,0.087,,1.061,,0.974,,51.252,,35.8,,5.1,,0.282,
10-Apr-2023 18:00,0.12,,4.332,,876,,148.1,,6.473,,1850,,21.6,,0,,21.68,,4.15,,8.76,,4.281,,0.062,,1.174,,1.111,,46.252,,20.1,,4.3,,0.281,
10-Apr-2023 19:00,0.123,,4.142,,877,,167.4,,7.763,,1934,,20.87,,0,,23.39,,0.04,,29.25,,3.601,,0.057,,1.047,,0.99,,47.64,,19.3,,4.1,,0.29,
10-Apr-2023 20:00,0.125,,3.687,,877,,187.7,,8.13,,2034,,19.91,,0,,25.62,,0.05,,19.8,,3.466,,0.064,,1.047,,0.982,,46.914,,20.7,,4.2,,0.255,
10-Apr-2023 21:00,0.124,,2.871,,878,,189.7,,6.493,,2112,,18.81,,0,,27.9,,0.04,,17.34,,2.74,,0.058,,1.06,,1.002,,45.892,,21,,4,,0.272,
10-Apr-2023 22:00,0.127,,2.486,,877,,328.5,,4.752,,2233,,14.88,,0,,36.47,,0.05,,58.66,,1.182,,0.06,,2.201,,2.141,,36.97,,27.1,,4.9,,0.278,
10-Apr-2023 23:00,0.126,,2.94,,878,,325.8,,4.957,,2353,,10.36,,0,,49.82,,0.06,,26.3,,2.63,,0.058,,2.642,,2.583,,26.356,,15.7,,4,,0.274,
11-Apr-2023 00:00,,BD,2.87,,877,,338.9,,4.466,,26,,9.93,,0,,51.25,,0.05,,37.27,,2.263,,0.056,,2.319,,2.262,,27.841,,11.3,,3.8,,0.277,
11-Apr-2023 01:00,0.122,,2.351,,877,,18.2,,3.81,,138,,8.59,,0,,56.9,,0.06,,30.24,,2.024,,,AY,,AY,,AY,23.807,,14.2,,3.9,,0.264,
11-Apr-2023 02:00,0.122,,2.929,,877,,345.6,,5.572,,232,,8.63,,0,,55.6,,0.06,,33.62,,2.425,,0.051,,2.146,,2.094,,27.266,,12.5,,3.8,,0.262,
11-Apr-2023 03:00,0.119,,2.573,,877,,20.2,,3.503,,345,,9.11,,0,,53.38,,0.06,,24.6,,2.336,,0.05,,1.992,,1.942,,27.452,,12,,3.9,,0.255,
11-Apr-2023 04:00,0.118,,2.511,,877,,335.9,,3.851,,444,,6.78,,0,,61.05,,0.07,,18.57,,2.379,,0.059,,2.824,,2.765,,22.952,,9.9,,3.8,,0.267,
11-Apr-2023 05:00,0.115,,2.53,,877,,3,,4.978,,540,,6.26,,0,,64.39,,6.75,,32.03,,2.134,,0.134,,3.343,,3.209,,21.107,,11.2,,3.8,,0.262,
11-Apr-2023 06:00,0.119,,2.188,,877,,13.3,,3.585,,647,,7.62,,0,,62.6,,182.7,,19.19,,2.065,,0.541,,2.867,,2.326,,21.359,,11.6,,3.8,,0.259,
11-Apr-2023 07:00,0.13,,1.536,,877,,16.2,,3.278,,742,,14.69,,0,,38.23,,479.6,,30.76,,1.314,,0.322,,1.874,,1.552,,40.923,,12.4,,3.8,,0.281,
11-Apr-2023 08:00,0.134,,0.788,,877,,294.3,,2.233,,837,,17.59,,0,,30.34,,250.1,,56.63,,0.403,,0.155,,1.637,,1.482,,46.716,,15,,3.8,,0.278,
11-Apr-2023 09:00,0.134,,0.922,,877,,39,,2.274,,948,,18.68,,0,,27.55,,330,,40.78,,0.689,,0.13,,1.417,,1.286,,49.525,,11.7,,3.7,,0.282,
11-Apr-2023 10:00,0.132,,0.987,,876,,92.8,,2.786,,1059,,20,,0,,24.5,,484.9,,46.65,,0.659,,0.105,,1.245,,1.139,,51.627,,12.2,,3.7,,0.295,
11-Apr-2023 11:00,0.132,,3.162,,876,,166.2,,5.879,,1155,,21.71,,0,,20.71,,807,,18.92,,2.99,,0.088,,1.135,,1.047,,53.113,,12,,3.6,,0.281,
11-Apr-2023 12:00,0.132,,4.903,,875,,172.3,,8.11,,1249,,23.43,,0,,17,,952,,15.1,,4.733,,0.094,,1.096,,1.002,,53.932,,13,,3.2,,0.29,
11-Apr-2023 13:00,0.13,,4.512,,874,,180.5,,8.42,,1358,,24.73,,0,,15.2,,913,,17.36,,4.304,,0.091,,1.076,,0.984,,53.716,,13.6,,3.1,,0.297,
11-Apr-2023 14:00,0.129,,3.375,,873,,183.9,,6.739,,1421,,25.55,,0,,14.15,,803,,23.35,,3.094,,0.081,,0.999,,0.918,,52.516,,10,,2.7,,0.299,
11-Apr-2023 15:00,0.13,,2.358,,872,,185.5,,6.555,,1527,,25.45,,0,,13,,492.1,,51.81,,1.393,,0.069,,0.868,,0.799,,52.568,,10.4,,2.5,,0.293,
11-Apr-2023 16:00,0.126,,4.092,,872,,292.4,,8.85,,1601,,24.78,,0,,15.26,,224,,45.05,,2.826,,0.087,,0.995,,0.908,,51.284,,10.5,,2.9,,0.278,
11-Apr-2023 17:00,0.123,,5.887,,872,,358.1,,8.64,,1742,,23.12,,0,,19.66,,152.1,,20.6,,5.506,,0.083,,1.088,,1.005,,48.51,,29.6,,5.2,,0.281,
11-Apr-2023 18:00,0.126,,6.265,,872,,4,,9.3,,1802,,20.2,,0,,23.95,,6,,14.79,,6.056,,0.057,,1.152,,1.094,,47.51,,23.1,,5.8,,0.279,
11-Apr-2023 19:00,0.126,,5.164,,873,,355.5,,7.353,,1928,,18.83,,0,,26.77,,0.04,,16.47,,4.95,,0.064,,1.159,,1.095,,45.565,,21.6,,5.5,,0.27,
11-Apr-2023 20:00,0.125,,4.367,,873,,321.1,,6.227,,2003,,16.6,,0,,30.58,,0.04,,12.09,,4.27,,0.064,,1.383,,1.318,,42.125,,16.1,,5.1,,0.264,
11-Apr-2023 21:00,0.125,,3.076,,873,,344.7,,6.206,,2100,,15.74,,0,,32.95,,0.04,,25.96,,2.76,,0.057,,1.366,,1.308,,41.364,,14.4,,5.1,,0.259,
11-Apr-2023 22:00,0.122,,1.347,,873,,22.9,,2.377,,2210,,14.64,,0,,35.94,,0.04,,25.85,,1.21,,0.064,,1.281,,1.216,,34.374,,14.3,,5.1,,0.268,
11-Apr-2023 23:00,0.121,,1.436,,872,,6.7,,2.541,,2336,,12.4,,0,,42.56,,0.06,,42.78,,1.036,,0.058,,1.406,,1.348,,27.257,,15.6,,5.2,,0.258,
12-Apr-2023 00:00,,BD,2.16,,872,,351.6,,3.892,,28,,9.34,,0,,53.26,,0.06,,11.16,,2.119,,0.056,,2.692,,2.636,,21.204,,13.5,,5.1,,0.261,
