,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Nov-2022 07:00,7.063,,347.8,,13.43,,704,,3.94,,20.42,,6.614,
13-Nov-2022 08:00,11.15,,324.3,,17.25,,844,,5.42,,9.29,,11,
13-Nov-2022 09:00,13.54,,321.4,,19.37,,939,,6.8,,7.54,,13.42,
13-Nov-2022 10:00,13.01,,325.9,,17.13,,1046,,7.97,,7.3,,12.9,
13-Nov-2022 11:00,12.03,,321.6,,17.52,,1157,,8.86,,6.74,,11.95,
13-Nov-2022 12:00,13.7,,323.6,,19.48,,1248,,9.72,,6.56,,13.61,
13-Nov-2022 13:00,13.27,,326.9,,18.76,,1304,,10.3,,6.28,,13.19,
13-Nov-2022 14:00,13.13,,324.2,,17.66,,1453,,10.54,,5.77,,13.07,
13-Nov-2022 15:00,11.08,,321.9,,18.9,,1511,,10.21,,7.74,,10.98,
13-Nov-2022 16:00,9.24,,329.4,,16.76,,1617,,9.26,,12.4,,9.02,
13-Nov-2022 17:00,4.148,,355.8,,7.449,,1702,,7.96,,31.06,,3.538,
13-Nov-2022 18:00,2.529,,313.3,,5.489,,1810,,8.24,,36.67,,2.011,
13-Nov-2022 19:00,3.425,,334.9,,6.508,,1918,,6.42,,23.14,,3.146,
13-Nov-2022 20:00,2.211,,354.6,,6.9,,2031,,5.64,,35.4,,1.789,
13-Nov-2022 21:00,2.713,,173.7,,5.901,,2127,,6.04,,52.49,,1.574,
13-Nov-2022 22:00,3.677,,177.8,,5.685,,2226,,4.76,,17.1,,3.513,
13-Nov-2022 23:00,6.605,,152.6,,9.66,,2346,,5.06,,7.09,,6.555,
14-Nov-2022 00:00,5.236,,181.9,,7.606,,0,,4.14,,14.2,,5.075,
14-Nov-2022 01:00,4.53,,166.4,,5.901,,126,,3.84,,8.71,,4.478,
14-Nov-2022 02:00,4.243,,161.6,,6.155,,225,,3.57,,21.8,,3.935,
14-Nov-2022 03:00,3.793,,161,,5.43,,328,,2.75,,9.46,,3.741,
14-Nov-2022 04:00,1.586,,148,,3.274,,400,,1.95,,44.53,,1.107,
14-Nov-2022 05:00,2.793,,155.9,,5.783,,505,,2.05,,17.67,,2.66,
14-Nov-2022 06:00,2.524,,149.7,,4.117,,659,,1.51,,16.09,,2.424,
14-Nov-2022 07:00,2.11,,175,,4.195,,725,,1.95,,41.56,,1.554,
14-Nov-2022 08:00,0.759,,294.7,,1.647,,808,,2.36,,49.84,,0.472,
14-Nov-2022 09:00,1.832,,234.3,,3.509,,941,,4.54,,18.44,,1.737,
14-Nov-2022 10:00,1.253,,242.7,,2.627,,1028,,6.01,,44.98,,0.867,
14-Nov-2022 11:00,1.842,,226.6,,4.019,,1144,,7.69,,32.05,,1.553,
14-Nov-2022 12:00,1.528,,220,,3.313,,1228,,9.14,,32.7,,1.279,
14-Nov-2022 13:00,2.036,,246.7,,3.725,,1335,,10.37,,27.64,,1.799,
14-Nov-2022 14:00,1.443,,277.5,,3.215,,1401,,11.01,,27.16,,1.281,
14-Nov-2022 15:00,0.824,,307.9,,2.177,,1552,,11.95,,25.3,,0.744,
14-Nov-2022 16:00,1.515,,304.3,,2.137,,1600,,10.68,,8.24,,1.499,
14-Nov-2022 17:00,1.915,,177.4,,4.313,,1746,,9.41,,18.06,,1.819,
14-Nov-2022 18:00,3.648,,144.3,,5.371,,1854,,8.51,,22.79,,3.359,
14-Nov-2022 19:00,3.577,,126.5,,4.999,,1926,,8.35,,12.03,,3.498,
14-Nov-2022 20:00,5.634,,144.9,,8.17,,2053,,6.85,,7.39,,5.587,
14-Nov-2022 21:00,6.439,,139.1,,8.8,,2105,,6.41,,4.51,,6.419,
14-Nov-2022 22:00,5.585,,141.8,,7.351,,2219,,6.61,,6.38,,5.55,
14-Nov-2022 23:00,1.492,,73.3,,5.509,,2300,,4.87,,44.41,,1.043,
15-Nov-2022 00:00,0.95,,82.7,,2.039,,24,,4.57,,23.54,,0.87,
15-Nov-2022 01:00,1.87,,174.6,,3.353,,144,,3.12,,31.63,,1.585,
15-Nov-2022 02:00,3.5,,175.8,,4.666,,234,,3.44,,10.97,,3.436,
15-Nov-2022 03:00,2.936,,198.1,,4.548,,308,,2.78,,12.94,,2.861,
15-Nov-2022 04:00,2.59,,203.4,,4.019,,413,,1.33,,17.03,,2.476,
15-Nov-2022 05:00,3.556,,174,,5.626,,547,,1.16,,16.77,,3.404,
15-Nov-2022 06:00,3.197,,201.5,,5.273,,601,,0.75,,17.13,,3.054,
15-Nov-2022 07:00,2.241,,187.6,,3.588,,700,,1.92,,22.81,,2.063,
15-Nov-2022 08:00,1.429,,235.3,,3.411,,807,,2.13,,38.96,,1.098,
15-Nov-2022 09:00,0.817,,33.5,,2.451,,948,,4.62,,71.17,,0.186,
15-Nov-2022 10:00,1.051,,19.9,,3.019,,1013,,6.67,,75.89,,0.129,
15-Nov-2022 11:00,1.478,,33.1,,3.588,,1145,,9.25,,51.83,,0.873,
15-Nov-2022 12:00,4.197,,319.6,,11.19,,1252,,11.73,,25.25,,3.789,
15-Nov-2022 13:00,8.62,,319.7,,12.66,,1359,,12.8,,14.06,,8.36,
15-Nov-2022 14:00,5.526,,13.6,,10.1,,1415,,13.58,,19.38,,5.21,
15-Nov-2022 15:00,4.176,,347.2,,11.74,,1527,,13.46,,24.85,,3.783,
15-Nov-2022 16:00,5.925,,9.7,,11.19,,1624,,12.05,,18.6,,5.612,
15-Nov-2022 17:00,3.591,,349.6,,8.19,,1713,,10.19,,31.68,,3.041,
15-Nov-2022 18:00,2.733,,326.6,,7.9,,1858,,8.61,,30.28,,2.351,
15-Nov-2022 19:00,4.553,,332.2,,8.8,,1904,,7.8,,14.34,,4.41,
15-Nov-2022 20:00,3.028,,332.8,,7.9,,2004,,7.03,,24.83,,2.743,
15-Nov-2022 21:00,3.987,,158.9,,7.508,,2133,,5.88,,28.6,,3.49,
15-Nov-2022 22:00,6.016,,165,,8.51,,2250,,5.1,,13,,5.861,
15-Nov-2022 23:00,3.625,,186,,5.94,,2306,,4.26,,24.18,,3.302,
16-Nov-2022 00:00,5.047,,156.8,,7.959,,17,,3.01,,9.36,,4.98,
16-Nov-2022 01:00,5.932,,157.2,,7.606,,145,,2.52,,11.9,,5.804,
16-Nov-2022 02:00,5.544,,154.3,,7.645,,230,,2.2,,9.75,,5.464,
16-Nov-2022 03:00,6.6,,147.9,,8.33,,348,,2.08,,6.47,,6.558,
16-Nov-2022 04:00,3.669,,114.9,,8.35,,400,,2.16,,46.85,,2.441,
16-Nov-2022 05:00,3.929,,145.5,,7.645,,559,,1.89,,15.28,,3.789,
16-Nov-2022 06:00,5.908,,162.6,,8.37,,634,,2.09,,11.95,,5.779,
16-Nov-2022 07:00,5.592,,157,,8.15,,723,,2.65,,9.84,,5.51,
16-Nov-2022 08:00,3.566,,196.1,,5.901,,802,,4.23,,23.96,,3.254,
16-Nov-2022 09:00,3.984,,209.7,,6.116,,935,,5.55,,11,,3.911,
16-Nov-2022 10:00,3.565,,225.1,,5.43,,1024,,7.47,,25.66,,3.207,
16-Nov-2022 11:00,2.03,,262.4,,4.391,,1100,,9.41,,67.37,,0.626,
16-Nov-2022 12:00,3.279,,225,,5.234,,1255,,11.57,,13.41,,3.189,
16-Nov-2022 13:00,3.013,,243.1,,5.626,,1303,,12.81,,16.55,,2.887,
16-Nov-2022 14:00,1.762,,246,,5.038,,1420,,14.5,,33.8,,1.455,
16-Nov-2022 15:00,1.227,,329,,3.607,,1510,,14.75,,25.94,,1.101,
16-Nov-2022 16:00,1.84,,309.9,,3.392,,1608,,13.14,,45.75,,1.253,
16-Nov-2022 17:00,3.072,,133.2,,7.096,,1757,,11.74,,17.99,,2.921,
16-Nov-2022 18:00,6.435,,133.6,,7.959,,1822,,9.91,,4.61,,6.414,
16-Nov-2022 19:00,5.652,,132.9,,7.802,,1925,,9.35,,5.45,,5.626,
16-Nov-2022 20:00,5.516,,140.3,,7.586,,2038,,8.3,,6.72,,5.478,
16-Nov-2022 21:00,5.103,,139.5,,7.449,,2101,,7.42,,9.91,,5.027,
16-Nov-2022 22:00,1.53,,116.6,,3.196,,2229,,7.66,,42.76,,1.104,
16-Nov-2022 23:00,2.037,,95.7,,3.509,,2353,,6.27,,32.2,,1.715,
17-Nov-2022 00:00,2.518,,156.7,,4.137,,52,,7.25,,16.48,,2.414,
17-Nov-2022 01:00,1.704,,165.1,,5.077,,112,,4.81,,43.24,,1.218,
17-Nov-2022 02:00,0.228,,125.5,,1.197,,249,,2.45,,76.52,,0.024,
17-Nov-2022 03:00,1.719,,128.7,,3.451,,329,,2.32,,20.59,,1.608,
17-Nov-2022 04:00,1.295,,53.8,,2.921,,404,,0.09,,41.55,,0.954,
17-Nov-2022 05:00,1.317,,101,,2.098,,536,,1.37,,26.65,,1.175,
17-Nov-2022 06:00,0.796,,125.8,,1.922,,600,,0.95,,34.52,,0.651,
17-Nov-2022 07:00,0.635,,141.1,,1.471,,746,,1.65,,35.64,,0.512,
17-Nov-2022 08:00,0.734,,275.9,,1.706,,820,,2.13,,34.17,,0.604,
17-Nov-2022 09:00,1.17,,271.9,,2.627,,955,,3.35,,25,,1.059,
17-Nov-2022 10:00,0.794,,243.8,,2.137,,1039,,5.79,,63.49,,0.306,
17-Nov-2022 11:00,1.526,,276.1,,2.98,,1136,,7.47,,27.29,,1.353,
17-Nov-2022 12:00,1.031,,260,,2.745,,1212,,9.49,,34.28,,0.846,
17-Nov-2022 13:00,1.262,,270.3,,3.862,,1355,,11.23,,24.72,,1.145,
17-Nov-2022 14:00,1.247,,261.8,,3.235,,1404,,12.29,,25.55,,1.123,
17-Nov-2022 15:00,0.934,,259,,2.627,,1520,,12.08,,24.37,,0.85,
17-Nov-2022 16:00,0.64,,272.2,,1.295,,1621,,10.99,,53.2,,0.364,
17-Nov-2022 17:00,1.023,,130.3,,1.745,,1727,,10.64,,21.1,,0.954,
17-Nov-2022 18:00,0.79,,103.5,,2.412,,1842,,10.07,,22.77,,0.728,
17-Nov-2022 19:00,1.148,,125.1,,3.235,,2000,,8.35,,31.23,,0.977,
17-Nov-2022 20:00,4.912,,144.1,,6.528,,2057,,8.03,,4.48,,4.897,
17-Nov-2022 21:00,2.488,,165.5,,5.881,,2100,,7.25,,34.01,,2.05,
17-Nov-2022 22:00,2.469,,131,,4.979,,2213,,6.21,,13.49,,2.401,
17-Nov-2022 23:00,1.4,,143.3,,4.039,,2312,,5.07,,48.83,,0.891,
18-Nov-2022 00:00,1.835,,135.5,,3.451,,57,,3.95,,26.77,,1.635,
18-Nov-2022 01:00,1.135,,148.7,,3.176,,112,,3.44,,56.02,,0.592,
18-Nov-2022 02:00,0.957,,119.9,,2.902,,218,,2.19,,38.42,,0.741,
18-Nov-2022 03:00,1.311,,73.3,,2.608,,306,,0.06,,74.44,,0.204,
18-Nov-2022 04:00,1.569,,127.4,,2.667,,439,,1.88,,30.88,,1.341,
18-Nov-2022 05:00,0.348,,357.9,,1.393,,531,,1.65,,65.25,,0.122,
18-Nov-2022 06:00,2.11,,145,,4.078,,630,,1.58,,34.3,,1.732,
18-Nov-2022 07:00,0.736,,158,,1.628,,700,,0.83,,60.43,,0.326,
18-Nov-2022 08:00,0.933,,251.5,,2.588,,825,,1.67,,38.92,,0.718,
18-Nov-2022 09:00,2.254,,112.6,,3.784,,931,,4.49,,53.26,,1.28,
18-Nov-2022 10:00,2.912,,258.5,,5.038,,1018,,6.98,,41.34,,2.154,
18-Nov-2022 11:00,1.069,,269.7,,3.666,,1135,,8.3,,38.7,,0.825,
18-Nov-2022 12:00,0.984,,264.1,,2.667,,1236,,11.13,,53.75,,0.551,
18-Nov-2022 13:00,1.664,,303.9,,4.078,,1347,,12.84,,21.14,,1.55,
18-Nov-2022 14:00,4.262,,337.5,,8.59,,1459,,14.43,,22.84,,3.923,
18-Nov-2022 15:00,5.907,,11.3,,9.06,,1510,,14.21,,13.8,,5.736,
18-Nov-2022 16:00,4.16,,350.7,,7.135,,1600,,12.46,,21.69,,3.861,
18-Nov-2022 17:00,5.833,,325.5,,9.45,,1714,,9.75,,11.3,,5.72,
18-Nov-2022 18:00,2.448,,348.4,,8.25,,1803,,8.58,,55.75,,1.288,
18-Nov-2022 19:00,3.581,,352.5,,8.12,,1934,,7.12,,30.34,,3.079,
18-Nov-2022 20:00,3.807,,348.6,,8.57,,2035,,6.09,,39.04,,2.922,
18-Nov-2022 21:00,5.988,,328.3,,9.02,,2147,,5.01,,9.96,,5.897,
18-Nov-2022 22:00,3.262,,182.9,,6.155,,2256,,4.04,,52.93,,1.869,
18-Nov-2022 23:00,3.147,,151.3,,7.586,,2303,,3.15,,31.64,,2.666,
19-Nov-2022 00:00,3.263,,297.5,,7.959,,46,,2.79,,50.16,,2.012,
19-Nov-2022 01:00,2.884,,153.5,,6.214,,152,,2.18,,52.06,,1.693,
19-Nov-2022 02:00,4.46,,160.9,,6.822,,205,,0.99,,11.36,,4.372,
19-Nov-2022 03:00,6.204,,152.6,,10.17,,359,,0.46,,10.86,,6.093,
19-Nov-2022 04:00,7.343,,151.3,,10.23,,403,,0.58,,8.14,,7.268,
19-Nov-2022 05:00,5.49,,178,,6.998,,529,,0.89,,13.08,,5.347,
19-Nov-2022 06:00,4.55,,160.8,,5.567,,659,,0.12,,8.45,,4.5,
19-Nov-2022 07:00,4.711,,183.8,,6.097,,726,,1.42,,10.65,,4.63,
19-Nov-2022 08:00,3.316,,223.7,,5.136,,806,,2.5,,36.35,,2.648,
19-Nov-2022 09:00,1.262,,268.7,,3.255,,955,,3.62,,64.09,,0.472,
19-Nov-2022 10:00,2.033,,205.7,,3.725,,1056,,5.21,,23.04,,1.868,
19-Nov-2022 11:00,1.567,,216,,3.96,,1102,,7.31,,35.07,,1.273,
19-Nov-2022 12:00,1.662,,224.1,,3.745,,1259,,9.5,,26.75,,1.481,
19-Nov-2022 13:00,1.935,,239.4,,3.235,,1314,,11.4,,20.71,,1.808,
19-Nov-2022 14:00,2.598,,234.1,,4.058,,1421,,12.25,,32.01,,2.192,
19-Nov-2022 15:00,1.41,,274.8,,3.529,,1501,,12.3,,22.06,,1.306,
19-Nov-2022 16:00,1.865,,217.1,,3.274,,1633,,11.39,,31.94,,1.575,
19-Nov-2022 17:00,3.083,,119.3,,7.175,,1751,,9.78,,31.17,,2.627,
19-Nov-2022 18:00,6.387,,132.2,,8.51,,1858,,8.54,,10.73,,6.275,
19-Nov-2022 19:00,5.89,,127,,7.861,,1959,,7.79,,9.03,,5.816,
19-Nov-2022 20:00,5.809,,133.7,,8.45,,2003,,7.53,,6.22,,5.775,
19-Nov-2022 21:00,5.655,,144,,7.684,,2110,,6.71,,14.3,,5.479,
19-Nov-2022 22:00,1.952,,84.6,,3.725,,2228,,5.23,,38.46,,1.512,
19-Nov-2022 23:00,1.165,,108.5,,2.235,,2350,,4.04,,58.6,,0.555,
20-Nov-2022 00:00,2.563,,126.8,,3.764,,44,,4.27,,8.79,,2.533,
20-Nov-2022 01:00,0.698,,289,,1.628,,141,,1,,49.87,,0.434,
20-Nov-2022 02:00,0.475,,246.4,,1.53,,238,,-0.14,,71.48,,0.105,
20-Nov-2022 03:00,0.798,,145.3,,2.137,,346,,-0.35,,38.61,,0.616,
20-Nov-2022 04:00,1.095,,192.2,,3.529,,421,,-0.81,,25.98,,0.982,
20-Nov-2022 05:00,2.404,,128.8,,4.078,,543,,-1.06,,46.58,,1.609,
20-Nov-2022 06:00,1.184,,74.6,,2.471,,632,,-2.84,,65.12,,0.419,
20-Nov-2022 07:00,0.7,,136.2,,2.529,,731,,-1.15,,51.26,,0.42,
20-Nov-2022 08:00,1.333,,274.1,,2.451,,858,,-0.33,,39.65,,1.014,
20-Nov-2022 09:00,1.113,,264.6,,2.314,,904,,1.01,,27.73,,0.982,
20-Nov-2022 10:00,1.432,,228.4,,3.117,,1034,,3.49,,20.95,,1.337,
20-Nov-2022 11:00,1.979,,230.3,,3.921,,1137,,6.14,,17.6,,1.885,
20-Nov-2022 12:00,1.701,,265,,3.529,,1210,,7.61,,19.51,,1.603,
20-Nov-2022 13:00,1.489,,249.7,,3.019,,1301,,9.35,,24.95,,1.348,
20-Nov-2022 14:00,1.388,,229.9,,2.294,,1459,,11.18,,10.62,,1.364,
20-Nov-2022 15:00,1.479,,256.8,,2.431,,1508,,11.14,,20.36,,1.386,
20-Nov-2022 16:00,0.449,,278.6,,1.628,,1601,,9.64,,18.96,,0.425,
20-Nov-2022 17:00,0.905,,142.8,,2.667,,1752,,8.97,,25.11,,0.818,
20-Nov-2022 18:00,1.778,,140.1,,3.255,,1858,,7.99,,18.72,,1.683,
20-Nov-2022 19:00,3.055,,148.6,,4.097,,1944,,7.9,,8.1,,3.025,
20-Nov-2022 20:00,1.942,,139.2,,3.47,,2005,,6.21,,41.96,,1.421,
20-Nov-2022 21:00,2.864,,129.1,,4.548,,2119,,5.16,,18.27,,2.719,
20-Nov-2022 22:00,2.196,,150.9,,4.568,,2246,,4.87,,11.98,,2.148,
20-Nov-2022 23:00,1.158,,175.6,,4.509,,2307,,3.58,,35.26,,0.938,
21-Nov-2022 00:00,0.63,,197,,4.097,,58,,1.13,,37.03,,0.498,
21-Nov-2022 01:00,1.542,,167.8,,3.49,,100,,2.23,,21.6,,1.433,
21-Nov-2022 02:00,1.457,,54.9,,3.686,,214,,-0.09,,78.57,,0.086,
21-Nov-2022 03:00,0.672,,272.5,,1.353,,314,,-1.77,,60.17,,0.301,
21-Nov-2022 04:00,1.791,,109.3,,3.529,,444,,-1.64,,25.5,,1.614,
21-Nov-2022 05:00,0.773,,136.7,,1.628,,515,,-0.74,,61.28,,0.331,
21-Nov-2022 06:00,0.889,,131,,2.647,,628,,-1.55,,56.27,,0.46,
21-Nov-2022 07:00,0.315,,136.9,,1.197,,756,,-1.77,,52.23,,0.184,
21-Nov-2022 08:00,0.95,,240.2,,2.079,,835,,-0.28,,27.87,,0.838,
21-Nov-2022 09:00,0.989,,254.6,,2.177,,946,,1.42,,26.49,,0.883,
21-Nov-2022 10:00,1.083,,227.3,,2.51,,1006,,3.36,,23.17,,0.994,
21-Nov-2022 11:00,1.316,,230.9,,2.784,,1151,,6.03,,19.71,,1.238,
21-Nov-2022 12:00,1.514,,236.5,,3.999,,1225,,7.85,,21.43,,1.408,
21-Nov-2022 13:00,1.567,,247.6,,2.902,,1323,,9.11,,22.68,,1.444,
21-Nov-2022 14:00,1.155,,270,,2.647,,1407,,9.46,,21.8,,1.071,
21-Nov-2022 15:00,0.714,,282.8,,1.295,,1531,,9.73,,20.08,,0.67,
21-Nov-2022 16:00,0.562,,333.8,,1.216,,1609,,8.73,,21.7,,0.521,
21-Nov-2022 17:00,1.061,,130.3,,1.902,,1755,,8.51,,17.64,,1.01,
21-Nov-2022 18:00,2.416,,153.5,,4.137,,1829,,8.56,,15.92,,2.323,
21-Nov-2022 19:00,1.964,,126,,4.47,,1904,,7.28,,22.22,,1.816,
21-Nov-2022 20:00,1.919,,112.5,,3.137,,2054,,6.99,,15.89,,1.845,
21-Nov-2022 21:00,1.975,,124.7,,3.647,,2127,,6.49,,13.68,,1.918,
21-Nov-2022 22:00,0.71,,110.6,,2.647,,2212,,4.54,,27.56,,0.628,
21-Nov-2022 23:00,1.324,,148,,2.686,,2323,,3.93,,34,,1.091,
22-Nov-2022 00:00,1.403,,174.5,,3.137,,17,,3.07,,27.85,,1.237,
22-Nov-2022 01:00,1.611,,195.9,,3.784,,107,,1.23,,46.88,,1.071,
22-Nov-2022 02:00,0.785,,127.7,,2.275,,206,,0.88,,31.55,,0.666,
22-Nov-2022 03:00,1.071,,134.2,,2.961,,329,,2.2,,17.33,,1.022,
22-Nov-2022 04:00,0.898,,174.7,,3.411,,406,,1.06,,57.19,,0.45,
22-Nov-2022 05:00,0.964,,98.9,,2.431,,557,,-0.63,,56.3,,0.498,
22-Nov-2022 06:00,1.161,,133.6,,2.333,,604,,-0.79,,58.47,,0.556,
22-Nov-2022 07:00,1.348,,127.8,,2.255,,718,,-0.48,,44.98,,0.932,
22-Nov-2022 08:00,1.063,,303.1,,2.412,,853,,0.84,,25.16,,0.961,
22-Nov-2022 09:00,0.561,,333,,2.02,,900,,2.06,,31.17,,0.478,
22-Nov-2022 10:00,0.807,,250.6,,2.961,,1057,,5.12,,52.55,,0.467,
22-Nov-2022 11:00,1.48,,252.2,,3.999,,1107,,7.11,,25.65,,1.331,
22-Nov-2022 12:00,1.679,,245,,3.235,,1233,,8.87,,26.02,,1.505,
22-Nov-2022 13:00,1.419,,247.1,,2.941,,1326,,10.32,,26.59,,1.266,
22-Nov-2022 14:00,1.601,,242.1,,3.157,,1430,,11.25,,19.78,,1.505,
22-Nov-2022 15:00,1.044,,274.5,,2.333,,1501,,11.45,,15.2,,1.007,
22-Nov-2022 16:00,0.974,,185.9,,2.079,,1658,,10.67,,32.18,,0.821,
22-Nov-2022 17:00,2.221,,161.8,,3.941,,1744,,10.45,,10.49,,2.184,
22-Nov-2022 18:00,2.328,,120.5,,3.568,,1832,,9.53,,9.1,,2.299,
22-Nov-2022 19:00,2.923,,146.8,,4.783,,1958,,9.13,,9.82,,2.88,
22-Nov-2022 20:00,2.244,,133.2,,4.803,,2009,,7.9,,23.95,,2.048,
22-Nov-2022 21:00,1.261,,120.1,,4.352,,2158,,5.79,,29.61,,1.093,
22-Nov-2022 22:00,2.14,,121.6,,4.176,,2200,,5.76,,47.8,,1.395,
22-Nov-2022 23:00,2.903,,137.5,,4.94,,2334,,5.54,,25.73,,2.61,
23-Nov-2022 00:00,1.357,,193.1,,3.215,,58,,4.6,,35.14,,1.102,
23-Nov-2022 01:00,2.404,,145.9,,3.705,,131,,5.09,,33.27,,1.999,
23-Nov-2022 02:00,0.822,,138.6,,2.921,,200,,2.3,,57.38,,0.41,
23-Nov-2022 03:00,0.242,,153.5,,1.138,,300,,3.12,,17.63,,0.231,
23-Nov-2022 04:00,1.381,,148.1,,2.569,,407,,3.58,,21.2,,1.286,
23-Nov-2022 05:00,1.142,,46.3,,2.823,,509,,1.17,,68.87,,0.317,
23-Nov-2022 06:00,1.546,,126.7,,2.823,,643,,2.79,,21.06,,1.442,
23-Nov-2022 07:00,2.256,,171.8,,5.607,,709,,2.28,,61.39,,0.96,
23-Nov-2022 08:00,0.654,,106,,1.941,,807,,2.33,,53.63,,0.367,
23-Nov-2022 09:00,0.606,,41.5,,1.961,,920,,6.68,,48.16,,0.392,
23-Nov-2022 10:00,1.321,,251.6,,3.882,,1020,,7.99,,18.6,,1.252,
23-Nov-2022 11:00,0.996,,274.1,,2.98,,1118,,10.05,,29.75,,0.862,
23-Nov-2022 12:00,1.401,,253.5,,3.843,,1239,,12.22,,21.57,,1.302,
23-Nov-2022 13:00,0.616,,328.8,,1.922,,1317,,14.8,,66.63,,0.199,
23-Nov-2022 14:00,1.629,,246.8,,3.274,,1449,,16.5,,18.65,,1.542,
23-Nov-2022 15:00,0.785,,271.1,,2.333,,1500,,16.7,,37.4,,0.618,
23-Nov-2022 16:00,2.042,,327.4,,6.293,,1644,,16.62,,37.67,,1.601,
23-Nov-2022 17:00,2.901,,126.9,,7.292,,1745,,15.34,,47.61,,1.899,
23-Nov-2022 18:00,5.162,,154.7,,6.43,,1830,,14.71,,10.94,,5.068,
23-Nov-2022 19:00,2.992,,183.9,,4.921,,1904,,13.55,,15.22,,2.886,
23-Nov-2022 20:00,1.677,,193.8,,3.372,,2043,,11.46,,33.41,,1.392,
23-Nov-2022 21:00,5.141,,151,,8.82,,2138,,11.25,,11.05,,5.045,
23-Nov-2022 22:00,3.297,,185.9,,8.02,,2204,,9.75,,32.22,,2.775,
23-Nov-2022 23:00,5.198,,167.5,,9.76,,2350,,8.98,,14.25,,5.037,
24-Nov-2022 00:00,5.865,,144.9,,8.72,,50,,8.32,,18.01,,5.575,
24-Nov-2022 01:00,6.333,,153.5,,8.82,,101,,8.76,,8.05,,6.27,
24-Nov-2022 02:00,3.747,,170,,6.547,,215,,7.78,,36.33,,2.993,
24-Nov-2022 03:00,3.196,,158.2,,5.528,,325,,7.28,,25.62,,2.876,
24-Nov-2022 04:00,4.672,,152.6,,7.704,,458,,7.66,,11.3,,4.581,
24-Nov-2022 05:00,3.25,,189.6,,6.293,,500,,6.87,,25.85,,2.919,
24-Nov-2022 06:00,2.761,,157.8,,6.293,,646,,5.11,,51.82,,1.631,
24-Nov-2022 07:00,2.006,,83.9,,4.313,,700,,6.09,,40.95,,1.494,
24-Nov-2022 08:00,2.067,,212.8,,3.882,,823,,7.23,,38.18,,1.607,
24-Nov-2022 09:00,1.46,,227.9,,2.823,,936,,9.01,,28.98,,1.273,
24-Nov-2022 10:00,1.847,,200.5,,3.157,,1056,,10.75,,33.74,,1.527,
24-Nov-2022 11:00,1.717,,224.8,,3.921,,1103,,13.23,,22.84,,1.58,
24-Nov-2022 12:00,1.968,,200.8,,3.705,,1231,,15.39,,24.14,,1.793,
24-Nov-2022 13:00,1.979,,250.5,,3.98,,1317,,16.49,,24.48,,1.798,
24-Nov-2022 14:00,1.647,,267.9,,3.235,,1435,,17.04,,19.87,,1.548,
24-Nov-2022 15:00,1.117,,290.2,,2.49,,1553,,17.49,,57.3,,0.558,
24-Nov-2022 16:00,2.762,,159.8,,5.038,,1618,,16.57,,27.58,,2.442,
24-Nov-2022 17:00,4.243,,152.2,,6.626,,1733,,14.58,,18.95,,4.011,
24-Nov-2022 18:00,7.436,,144.6,,9.72,,1859,,13.17,,4.87,,7.409,
24-Nov-2022 19:00,7.399,,139.8,,10.04,,1907,,12.54,,12.37,,7.227,
24-Nov-2022 20:00,3.676,,106.4,,8.64,,2055,,12.09,,27.95,,3.238,
24-Nov-2022 21:00,7.371,,143.8,,10.94,,2143,,11.43,,6.6,,7.322,
24-Nov-2022 22:00,6.484,,136.1,,9.9,,2200,,10.74,,11.62,,6.35,
24-Nov-2022 23:00,5.093,,126.3,,7.704,,2311,,10.85,,15.33,,4.911,
25-Nov-2022 00:00,2.49,,136.1,,5.058,,49,,8.45,,61.15,,1.071,
25-Nov-2022 01:00,1.676,,16.4,,4.195,,157,,6.2,,75.43,,0.223,
25-Nov-2022 02:00,2.465,,117.7,,4.823,,239,,8.5,,24.71,,2.236,
25-Nov-2022 03:00,0.984,,49.4,,4.176,,300,,3.1,,70.24,,0.244,
25-Nov-2022 04:00,1.293,,134.9,,2.412,,449,,3.92,,45.43,,0.886,
25-Nov-2022 05:00,1.8,,101.6,,4.156,,556,,2.81,,52.02,,1.058,
25-Nov-2022 06:00,1.21,,168.8,,4.137,,602,,2.45,,48.08,,0.784,
25-Nov-2022 07:00,1.213,,161.7,,3.392,,749,,2.94,,25.09,,1.097,
25-Nov-2022 08:00,0.82,,213.3,,2.451,,859,,4.39,,51.92,,0.483,
25-Nov-2022 09:00,2.287,,246.5,,4.117,,908,,5.26,,37.1,,1.807,
25-Nov-2022 10:00,2.19,,249.9,,4.039,,1032,,7.64,,44.43,,1.531,
25-Nov-2022 11:00,1.101,,228.1,,2.823,,1138,,9.73,,27.69,,0.972,
25-Nov-2022 12:00,2.222,,252.7,,4.627,,1233,,11.02,,27.62,,1.964,
25-Nov-2022 13:00,1.413,,243.3,,3.353,,1332,,12.74,,27.26,,1.253,
25-Nov-2022 14:00,1.093,,295.2,,2.706,,1417,,13.6,,30.12,,0.942,
25-Nov-2022 15:00,0.744,,293.7,,1.961,,1500,,14.24,,33.84,,0.614,
25-Nov-2022 16:00,1.353,,323.4,,1.961,,1612,,12.24,,59.68,,0.618,
25-Nov-2022 17:00,1.62,,124.6,,2.686,,1752,,11.65,,9.55,,1.598,
