,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Nov-2022 19:00,1.18,,318.8,,2.451,,1936,,35.43,,0.955,
14-Nov-2022 20:00,1.378,,318.1,,2.353,,2043,,16.82,,1.319,
14-Nov-2022 21:00,0.902,,4.2,,2.451,,2155,,25.46,,0.813,
14-Nov-2022 22:00,1.729,,334.3,,2.892,,2258,,27.58,,1.529,
14-Nov-2022 23:00,2.017,,331.5,,4.362,,2358,,9.73,,1.988,
15-Nov-2022 00:00,4.656,,337.6,,6.665,,17,,6.02,,4.63,
15-Nov-2022 01:00,4.972,,336,,6.567,,112,,4.54,,4.956,
15-Nov-2022 02:00,2.791,,281.6,,6.567,,219,,37.25,,2.201,
15-Nov-2022 03:00,1.33,,244.2,,3.48,,339,,30.83,,1.137,
15-Nov-2022 04:00,2.543,,318.2,,4.46,,446,,17.65,,2.422,
15-Nov-2022 05:00,2.095,,306.4,,3.48,,527,,14.13,,2.031,
15-Nov-2022 06:00,2.613,,317.8,,4.558,,611,,8.65,,2.583,
15-Nov-2022 07:00,5.026,,352.4,,10.93,,756,,15.92,,4.832,
15-Nov-2022 08:00,9.68,,1.3,,13.57,,853,,10.03,,9.53,
15-Nov-2022 09:00,10.23,,1.5,,13.28,,915,,9.52,,10.09,
15-Nov-2022 10:00,9.89,,2.6,,12.99,,1027,,9.78,,9.75,
15-Nov-2022 11:00,10.44,,331.5,,15.09,,1150,,14.47,,10.1,
15-Nov-2022 12:00,11.37,,319.6,,15.53,,1233,,7.41,,11.27,
15-Nov-2022 13:00,9.46,,332.6,,12.99,,1300,,9.47,,9.33,
15-Nov-2022 14:00,9.5,,327.9,,13.33,,1447,,8.68,,9.39,
15-Nov-2022 15:00,9.65,,327,,13.43,,1529,,6.18,,9.59,
15-Nov-2022 16:00,9.46,,319.1,,14.16,,1639,,7.49,,9.38,
15-Nov-2022 17:00,9.72,,310.1,,15,,1724,,6.33,,9.66,
15-Nov-2022 18:00,10.36,,323.1,,16.02,,1853,,6.39,,10.3,
15-Nov-2022 19:00,11,,325.8,,16.42,,1928,,7.68,,10.9,
15-Nov-2022 20:00,10.19,,321.7,,15.34,,2017,,7.53,,10.11,
15-Nov-2022 21:00,8.95,,333.5,,13.23,,2103,,11.18,,8.77,
15-Nov-2022 22:00,9.27,,5.5,,12.55,,2217,,10.4,,9.12,
15-Nov-2022 23:00,8.03,,8.1,,13.08,,2301,,8.36,,7.949,
16-Nov-2022 00:00,9.34,,7.1,,13.53,,59,,6,,9.29,
16-Nov-2022 01:00,10.93,,4.5,,13.97,,120,,7.46,,10.84,
16-Nov-2022 02:00,10.22,,359.3,,13.53,,208,,9.3,,10.08,
16-Nov-2022 03:00,9.71,,10.2,,13.97,,327,,10.69,,9.54,
16-Nov-2022 04:00,8.6,,9.4,,12.35,,448,,15.28,,8.29,
16-Nov-2022 05:00,9.18,,1.7,,12.2,,516,,8.79,,9.07,
16-Nov-2022 06:00,8.28,,8.9,,11.52,,650,,6.89,,8.22,
16-Nov-2022 07:00,8.27,,12.5,,12.35,,713,,6.62,,8.21,
16-Nov-2022 08:00,7.715,,19.5,,10.88,,856,,7.25,,7.653,
16-Nov-2022 09:00,6.844,,20.1,,9.7,,901,,8.34,,6.772,
16-Nov-2022 10:00,6.132,,22.1,,9.36,,1008,,9.27,,6.052,
16-Nov-2022 11:00,5.525,,17,,9.16,,1123,,12.1,,5.402,
16-Nov-2022 12:00,5.883,,15.2,,8.82,,1208,,9.29,,5.806,
16-Nov-2022 13:00,3.452,,11.3,,6.567,,1301,,32.98,,2.879,
16-Nov-2022 14:00,3.515,,178.7,,6.175,,1446,,16.04,,3.377,
16-Nov-2022 15:00,3.371,,187,,5.195,,1538,,21.69,,3.129,
16-Nov-2022 16:00,2.849,,257.4,,4.264,,1654,,35.57,,2.3,
16-Nov-2022 17:00,2.391,,305.6,,3.48,,1750,,12.72,,2.332,
16-Nov-2022 18:00,1.219,,294.8,,3.774,,1808,,37.82,,0.953,
16-Nov-2022 19:00,0.865,,200.9,,1.863,,1948,,61.29,,0.37,
16-Nov-2022 20:00,0.682,,310.4,,2.157,,2049,,46.83,,0.454,
16-Nov-2022 21:00,1.518,,342.7,,3.039,,2118,,27.52,,1.343,
16-Nov-2022 22:00,1.156,,338.8,,2.696,,2223,,13.15,,1.126,
16-Nov-2022 23:00,2.027,,312.2,,3.529,,2326,,16.04,,1.947,
17-Nov-2022 00:00,1.807,,307.7,,3.186,,44,,71.26,,0.408,
17-Nov-2022 01:00,1.684,,283,,2.745,,151,,36.65,,1.339,
17-Nov-2022 02:00,1.539,,341.9,,2.598,,206,,49.38,,0.967,
17-Nov-2022 03:00,0.665,,208.2,,2.108,,350,,4.39,,0.663,
17-Nov-2022 04:00,0.151,,203.8,,1.128,,404,,6.3,,0.15,
17-Nov-2022 05:00,0.61,,204.4,,2.108,,542,,11.74,,0.597,
17-Nov-2022 06:00,0.294,,7.3,,1.667,,605,,40.05,,0.222,
17-Nov-2022 07:00,0.885,,148.2,,2.402,,756,,51.92,,0.521,
17-Nov-2022 08:00,1.05,,176.5,,2.059,,801,,23.81,,0.959,
17-Nov-2022 09:00,0.963,,348,,2.451,,949,,31.87,,0.814,
17-Nov-2022 10:00,0.932,,45.5,,2.451,,1003,,29.22,,0.811,
17-Nov-2022 11:00,0.749,,34.4,,2.794,,1131,,45.2,,0.516,
17-Nov-2022 12:00,0.635,,152.9,,1.765,,1257,,45.17,,0.438,
17-Nov-2022 13:00,0.48,,177.8,,2.01,,1316,,33.03,,0.4,
17-Nov-2022 14:00,0.452,,142,,2.304,,1455,,60.2,,0.202,
17-Nov-2022 15:00,1.811,,161,,3.088,,1559,,16.83,,1.732,
17-Nov-2022 16:00,1.111,,122.8,,3.48,,1600,,21.19,,1.035,
17-Nov-2022 17:00,2.141,,264.8,,3.529,,1755,,13.52,,2.082,
17-Nov-2022 18:00,1.605,,304.7,,3.284,,1853,,28.63,,1.404,
17-Nov-2022 19:00,1.665,,315.5,,2.745,,1922,,66.34,,0.548,
17-Nov-2022 20:00,0.626,,296.8,,2.157,,2011,,45.31,,0.43,
17-Nov-2022 21:00,0.973,,330.2,,2.794,,2159,,52.84,,0.559,
17-Nov-2022 22:00,1.653,,338.8,,2.647,,2200,,34.48,,1.353,
17-Nov-2022 23:00,1.313,,228.9,,2.206,,2305,,25.7,,1.181,
18-Nov-2022 00:00,1.132,,341.9,,2.451,,58,,29.36,,0.984,
18-Nov-2022 01:00,0.868,,314.8,,3.088,,112,,45.27,,0.597,
18-Nov-2022 02:00,0.473,,288.3,,1.814,,225,,73.82,,0.08,
18-Nov-2022 03:00,0.406,,52.8,,2.108,,349,,47.8,,0.265,
18-Nov-2022 04:00,0.904,,97.1,,2.01,,426,,66.2,,0.3,
18-Nov-2022 05:00,1.077,,311.6,,2.598,,556,,49.17,,0.68,
18-Nov-2022 06:00,1.463,,240.1,,2.892,,605,,62.39,,0.595,
18-Nov-2022 07:00,0.861,,205.5,,2.206,,757,,34.3,,0.707,
18-Nov-2022 08:00,1.327,,112.9,,3.235,,853,,47.92,,0.863,
18-Nov-2022 09:00,1.484,,162.7,,3.137,,903,,57.52,,0.735,
18-Nov-2022 10:00,0.776,,142.8,,2.402,,1007,,49.65,,0.484,
18-Nov-2022 11:00,1.208,,153,,2.598,,1148,,30.08,,1.042,
18-Nov-2022 12:00,1.762,,154.6,,3.725,,1250,,31.63,,1.493,
18-Nov-2022 13:00,5.144,,335.1,,9.9,,1340,,35.91,,4.133,
18-Nov-2022 14:00,7.125,,320.7,,9.7,,1401,,7.45,,7.065,
18-Nov-2022 15:00,7.257,,325,,9.7,,1510,,6.51,,7.21,
18-Nov-2022 16:00,6.914,,317.4,,10.54,,1623,,5.07,,6.887,
18-Nov-2022 17:00,6.523,,337.3,,11.27,,1732,,18.81,,6.172,
18-Nov-2022 18:00,6.683,,333.5,,11.47,,1850,,11.83,,6.541,
18-Nov-2022 19:00,8.74,,322.3,,13.04,,1936,,5.66,,8.7,
18-Nov-2022 20:00,7.652,,331.4,,12.15,,2056,,7.08,,7.594,
18-Nov-2022 21:00,7.343,,337.4,,12.79,,2123,,8.77,,7.257,
18-Nov-2022 22:00,8.37,,346.3,,12.2,,2204,,9.5,,8.25,
18-Nov-2022 23:00,6.15,,331.5,,10.19,,2355,,10.33,,6.05,
19-Nov-2022 00:00,8.5,,350,,12.99,,27,,11.89,,8.32,
19-Nov-2022 01:00,9.52,,347.6,,13.97,,146,,11.67,,9.32,
19-Nov-2022 02:00,10.12,,334.9,,15.78,,244,,6.29,,10.06,
19-Nov-2022 03:00,8.35,,346,,12.74,,319,,16.42,,8,
19-Nov-2022 04:00,9.07,,21.3,,12.89,,448,,7.03,,9.01,
19-Nov-2022 05:00,8.94,,14.1,,12.64,,558,,5.74,,8.9,
19-Nov-2022 06:00,10.37,,10.4,,13.82,,650,,5.23,,10.33,
19-Nov-2022 07:00,9.63,,7.8,,12.99,,730,,6.52,,9.56,
19-Nov-2022 08:00,9.85,,7.8,,13.38,,817,,8.36,,9.75,
19-Nov-2022 09:00,10.32,,7.4,,13.38,,904,,6.33,,10.26,
19-Nov-2022 10:00,8.95,,9.2,,12.94,,1001,,8.47,,8.86,
19-Nov-2022 11:00,5.684,,7.6,,8.77,,1101,,11.58,,5.568,
19-Nov-2022 12:00,6.256,,7,,9.41,,1226,,10.5,,6.151,
19-Nov-2022 13:00,5.458,,2.1,,7.89,,1311,,11.09,,5.355,
19-Nov-2022 14:00,3.298,,96.2,,6.077,,1410,,69.53,,0.868,
19-Nov-2022 15:00,2.832,,181.6,,4.803,,1504,,12.99,,2.759,
19-Nov-2022 16:00,1.707,,236.6,,3.137,,1657,,30.23,,1.469,
19-Nov-2022 17:00,2.386,,295.4,,3.431,,1727,,17.19,,2.279,
19-Nov-2022 18:00,1.529,,321.6,,2.157,,1856,,27.26,,1.356,
19-Nov-2022 19:00,1.149,,240.6,,2.451,,1932,,46.39,,0.772,
19-Nov-2022 20:00,1.829,,316,,3.823,,2019,,16.4,,1.754,
19-Nov-2022 21:00,1.2,,306.2,,2.5,,2103,,32.34,,1.009,
19-Nov-2022 22:00,1.895,,349.7,,3.235,,2249,,20.59,,1.773,
19-Nov-2022 23:00,2.119,,322.5,,3.676,,2337,,10.71,,2.082,
20-Nov-2022 00:00,1.929,,311.2,,3.97,,43,,34.7,,1.575,
20-Nov-2022 01:00,1.299,,336.4,,3.676,,122,,34.38,,1.065,
20-Nov-2022 02:00,1.468,,312.6,,5.391,,300,,39.72,,1.115,
20-Nov-2022 03:00,3.465,,336.2,,5.44,,300,,23.8,,3.166,
20-Nov-2022 04:00,1.431,,350.4,,3.235,,408,,14.03,,1.388,
20-Nov-2022 05:00,1.889,,337.7,,3.529,,553,,29.77,,1.634,
20-Nov-2022 06:00,2.016,,322.4,,3.333,,602,,11.1,,1.979,
20-Nov-2022 07:00,0.514,,11.6,,2.108,,704,,60.8,,0.225,
20-Nov-2022 08:00,0.257,,33.5,,1.079,,841,,11.25,,0.252,
20-Nov-2022 09:00,1.015,,32.9,,2.745,,947,,12.23,,0.992,
20-Nov-2022 10:00,1.138,,20.3,,2.892,,1034,,21.96,,1.055,
20-Nov-2022 11:00,0.909,,62.4,,2.451,,1121,,32.69,,0.761,
20-Nov-2022 12:00,0.711,,209.2,,2.059,,1223,,28.53,,0.623,
20-Nov-2022 13:00,0.629,,185,,1.814,,1354,,34.65,,0.514,
20-Nov-2022 14:00,0.811,,199.3,,1.569,,1410,,19.11,,0.766,
20-Nov-2022 15:00,0.964,,188.8,,2.206,,1553,,12.3,,0.942,
20-Nov-2022 16:00,1.087,,246.4,,2.108,,1611,,41.6,,0.8,
20-Nov-2022 17:00,1.997,,279.6,,2.794,,1725,,8.71,,1.974,
20-Nov-2022 18:00,1.572,,310.5,,3.284,,1831,,21.04,,1.466,
20-Nov-2022 19:00,0.77,,245.3,,2.157,,1956,,47.23,,0.508,
20-Nov-2022 20:00,0.876,,291.4,,2.108,,2004,,51.01,,0.529,
20-Nov-2022 21:00,0.761,,234.7,,1.765,,2147,,58.27,,0.367,
20-Nov-2022 22:00,1.038,,318.3,,2.647,,2239,,49.1,,0.656,
20-Nov-2022 23:00,0.997,,324.1,,2.01,,2301,,1.94,,0.997,
21-Nov-2022 00:00,0.074,,322.6,,0.736,,0,,3.58,,0.074,
21-Nov-2022 01:00,0.893,,337.1,,2.745,,119,,27.78,,0.788,
21-Nov-2022 02:00,0.512,,308.5,,2.647,,221,,30.85,,0.438,
21-Nov-2022 03:00,0.824,,322.1,,2.108,,321,,35.91,,0.662,
21-Nov-2022 04:00,1.297,,353.3,,2.304,,424,,39.38,,0.99,
21-Nov-2022 05:00,0.923,,337,,2.255,,507,,4.74,,0.92,
21-Nov-2022 06:00,0.499,,350.1,,1.569,,614,,11.82,,0.489,
21-Nov-2022 07:00,0.441,,335.4,,1.912,,736,,2.34,,0.44,
21-Nov-2022 08:00,0.099,,348.5,,0.883,,823,,0.6,,0.099,
21-Nov-2022 09:00,0.155,,17.9,,1.079,,957,,49.96,,0.096,
21-Nov-2022 10:00,0.552,,13.5,,2.108,,1049,,25.17,,0.499,
21-Nov-2022 11:00,0.983,,343.3,,2.206,,1104,,30.41,,0.845,
21-Nov-2022 12:00,0.588,,46.2,,2.157,,1204,,47.47,,0.386,
21-Nov-2022 13:00,0.248,,215,,1.226,,1317,,64.29,,0.092,
21-Nov-2022 14:00,0.553,,84.4,,1.863,,1430,,54.71,,0.3,
21-Nov-2022 15:00,0.465,,150.6,,1.569,,1506,,51.4,,0.278,
21-Nov-2022 16:00,0.131,,218.2,,0.638,,1617,,0.42,,0.131,
21-Nov-2022 17:00,0.563,,270.2,,1.667,,1732,,10.28,,0.554,
21-Nov-2022 18:00,0.666,,256.6,,2.059,,1857,,15.19,,0.643,
21-Nov-2022 19:00,0.915,,311.1,,2.108,,1958,,39.01,,0.703,
21-Nov-2022 20:00,1.522,,303.5,,2.206,,2000,,13.68,,1.478,
21-Nov-2022 21:00,0.67,,353.9,,1.569,,2159,,16.44,,0.642,
21-Nov-2022 22:00,1.089,,332.9,,3.039,,2248,,37.66,,0.854,
21-Nov-2022 23:00,0.441,,181,,1.471,,2316,,50.12,,0.272,
22-Nov-2022 00:00,1.775,,317.3,,3.529,,51,,22.94,,1.633,
22-Nov-2022 01:00,1.034,,339.3,,2.794,,113,,16.51,,0.991,
22-Nov-2022 02:00,0.704,,353,,1.765,,259,,10.13,,0.693,
22-Nov-2022 03:00,1.619,,323.2,,2.353,,328,,9.43,,1.597,
22-Nov-2022 04:00,1.618,,331.7,,3.235,,418,,6.62,,1.607,
22-Nov-2022 05:00,1.175,,341,,2.696,,507,,5.13,,1.17,
22-Nov-2022 06:00,0.274,,296.3,,1.079,,659,,3.77,,0.273,
22-Nov-2022 07:00,1.914,,200.6,,3.382,,733,,30.17,,1.648,
22-Nov-2022 08:00,1.214,,54.3,,2.598,,843,,56.43,,0.625,
22-Nov-2022 09:00,0.988,,358.5,,2.206,,901,,28.25,,0.868,
22-Nov-2022 10:00,0.564,,158.7,,1.912,,1053,,52.68,,0.326,
22-Nov-2022 11:00,0.813,,67.8,,2.304,,1149,,59.96,,0.367,
22-Nov-2022 12:00,1.119,,120.2,,3.186,,1216,,27.26,,0.993,
22-Nov-2022 13:00,0.488,,171.9,,1.422,,1301,,42.32,,0.355,
22-Nov-2022 14:00,0.646,,197.5,,1.618,,1405,,24.24,,0.589,
22-Nov-2022 15:00,0.771,,212.5,,1.863,,1559,,20.56,,0.722,
22-Nov-2022 16:00,1.125,,253.8,,2.549,,1613,,27.06,,0.999,
22-Nov-2022 17:00,1.133,,298,,3.186,,1749,,32.94,,0.945,
22-Nov-2022 18:00,0.972,,324.6,,2.696,,1802,,27.09,,0.863,
22-Nov-2022 19:00,0.782,,252.5,,1.961,,1935,,32.18,,0.659,
22-Nov-2022 20:00,1.238,,358.3,,2.647,,2037,,41.23,,0.918,
22-Nov-2022 21:00,1.426,,219.6,,2.451,,2138,,71.49,,0.315,
22-Nov-2022 22:00,1.293,,318.8,,2.598,,2226,,35.82,,1.04,
22-Nov-2022 23:00,1.022,,224.4,,2.304,,2355,,59.3,,0.474,
23-Nov-2022 00:00,0.651,,219.7,,2.5,,36,,61.79,,0.272,
23-Nov-2022 01:00,1.338,,130,,4.95,,146,,56.87,,0.679,
23-Nov-2022 02:00,0.196,,111.1,,1.275,,227,,37.12,,0.155,
23-Nov-2022 03:00,1.336,,347.8,,2.941,,349,,28.64,,1.169,
23-Nov-2022 04:00,0.843,,214.3,,2.157,,446,,27.83,,0.744,
23-Nov-2022 05:00,0.649,,139.6,,1.863,,531,,56.1,,0.338,
23-Nov-2022 06:00,0.992,,358.6,,2.598,,620,,69.44,,0.263,
23-Nov-2022 07:00,1.529,,183.1,,3.039,,753,,57.34,,0.763,
23-Nov-2022 08:00,0.693,,16.6,,2.892,,800,,25.89,,0.622,
23-Nov-2022 09:00,0.369,,178.9,,1.912,,957,,55.29,,0.197,
23-Nov-2022 10:00,1.62,,135.5,,3.872,,1059,,25.32,,1.462,
23-Nov-2022 11:00,1.308,,169.9,,4.117,,1101,,21.52,,1.216,
23-Nov-2022 12:00,0.622,,156.9,,1.912,,1224,,27.65,,0.549,
23-Nov-2022 13:00,0.821,,177.7,,2.108,,1352,,30.34,,0.706,
23-Nov-2022 14:00,0.742,,137.3,,1.667,,1442,,20.02,,0.697,
23-Nov-2022 15:00,4.529,,337.8,,9.31,,1527,,32.49,,3.8,
23-Nov-2022 16:00,5.453,,334.3,,8.04,,1602,,6.47,,5.418,
23-Nov-2022 17:00,3.741,,346.7,,9.21,,1749,,17.5,,3.567,
23-Nov-2022 18:00,4.704,,347.9,,7.302,,1817,,10.88,,4.62,
23-Nov-2022 19:00,4.954,,353.1,,7.106,,1942,,12.31,,4.84,
23-Nov-2022 20:00,4.494,,346.1,,6.469,,2049,,8.86,,4.44,
23-Nov-2022 21:00,5.836,,351.5,,10.19,,2144,,19.47,,5.499,
23-Nov-2022 22:00,9.02,,346.5,,13.04,,2212,,12.91,,8.79,
23-Nov-2022 23:00,10.94,,356,,15.68,,2327,,11.34,,10.72,
24-Nov-2022 00:00,9.18,,0.3,,15.83,,22,,12.58,,8.96,
24-Nov-2022 01:00,9.27,,12.3,,16.02,,141,,8.03,,9.18,
24-Nov-2022 02:00,6.097,,354.9,,13.04,,206,,18.2,,5.79,
24-Nov-2022 03:00,4.047,,322.1,,11.17,,310,,17.46,,3.859,
24-Nov-2022 04:00,3.129,,323.9,,7.106,,457,,21.09,,2.917,
24-Nov-2022 05:00,4.552,,343.5,,6.322,,540,,10.94,,4.469,
24-Nov-2022 06:00,4.365,,342.2,,6.518,,650,,12.38,,4.263,
24-Nov-2022 07:00,2.78,,340.1,,5.93,,704,,45.5,,1.903,
24-Nov-2022 08:00,3.327,,13,,6.763,,835,,17.56,,3.171,
24-Nov-2022 09:00,2.205,,89.8,,4.901,,936,,39.68,,1.676,
24-Nov-2022 10:00,1.685,,67.8,,4.46,,1050,,32.86,,1.408,
24-Nov-2022 11:00,2.458,,136.9,,4.607,,1157,,19.01,,2.323,
24-Nov-2022 12:00,2.006,,181.2,,3.97,,1213,,14.72,,1.94,
24-Nov-2022 13:00,0.967,,178.8,,2.647,,1304,,29.19,,0.841,
24-Nov-2022 14:00,0.243,,150.4,,1.275,,1403,,47.93,,0.158,
24-Nov-2022 15:00,0.643,,68.3,,1.716,,1527,,21.68,,0.597,
24-Nov-2022 16:00,1.73,,204.7,,3.039,,1641,,41.84,,1.268,
24-Nov-2022 17:00,1.471,,16.7,,2.745,,1749,,38.65,,1.136,
24-Nov-2022 18:00,2.837,,158.2,,5.342,,1809,,43.87,,2.004,
24-Nov-2022 19:00,1.921,,285.4,,4.411,,1953,,57.89,,0.94,
24-Nov-2022 20:00,1.74,,333,,3.774,,2052,,47.01,,1.154,
24-Nov-2022 21:00,1.82,,279.7,,4.362,,2124,,27.94,,1.604,
24-Nov-2022 22:00,2.374,,330.6,,3.872,,2211,,57.68,,1.17,
24-Nov-2022 23:00,2.325,,321.3,,3.627,,2353,,25.1,,2.102,
25-Nov-2022 00:00,2.66,,319.3,,3.97,,25,,9.98,,2.619,
25-Nov-2022 01:00,1.598,,232.8,,4.117,,110,,40.83,,1.192,
25-Nov-2022 02:00,2.399,,304.6,,3.872,,240,,11,,2.355,
25-Nov-2022 03:00,1.03,,348.6,,2.892,,306,,51.31,,0.617,
25-Nov-2022 04:00,1.727,,206.5,,3.529,,419,,30.48,,1.483,
25-Nov-2022 05:00,1.677,,274.9,,3.235,,535,,53.01,,0.958,
25-Nov-2022 06:00,0.928,,329.6,,2.745,,652,,16.12,,0.892,
25-Nov-2022 07:00,1.549,,336,,2.549,,706,,70.83,,0.365,
25-Nov-2022 08:00,0.411,,184.3,,1.961,,800,,31.28,,0.35,
25-Nov-2022 09:00,1.436,,201.3,,3.382,,958,,16.04,,1.379,
25-Nov-2022 10:00,1.49,,153.7,,3.431,,1001,,20.93,,1.39,
25-Nov-2022 11:00,0.959,,163.4,,2.255,,1126,,24.8,,0.869,
25-Nov-2022 12:00,0.987,,139.8,,2.402,,1225,,18.53,,0.935,
25-Nov-2022 13:00,1.282,,162,,2.696,,1344,,26.96,,1.14,
25-Nov-2022 14:00,1.608,,172.6,,2.647,,1421,,16.38,,1.542,
25-Nov-2022 15:00,1.487,,188.5,,2.353,,1538,,12.3,,1.453,
25-Nov-2022 16:00,1.048,,281.7,,2.157,,1655,,33.91,,0.864,
25-Nov-2022 17:00,0.819,,281.7,,2.255,,1707,,27.2,,0.727,
25-Nov-2022 18:00,0.189,,105.9,,1.373,,1809,,52.91,,0.108,
25-Nov-2022 19:00,1.052,,334,,2.451,,1923,,16.72,,1.007,
25-Nov-2022 20:00,1.088,,300.8,,1.814,,2009,,13.72,,1.057,
25-Nov-2022 21:00,1.954,,335.9,,2.892,,2122,,21.63,,1.814,
25-Nov-2022 22:00,1.175,,330.3,,2.255,,2203,,16.24,,1.128,
25-Nov-2022 23:00,0.298,,315.1,,1.814,,2300,,7.03,,0.296,
26-Nov-2022 00:00,0.758,,329,,2.5,,50,,18.9,,0.717,
26-Nov-2022 01:00,0.688,,281,,2.255,,100,,61.46,,0.292,
26-Nov-2022 02:00,1.125,,323.6,,2.941,,247,,30.84,,0.962,
26-Nov-2022 03:00,1.767,,329,,2.843,,305,,25.44,,1.593,
26-Nov-2022 04:00,0.71,,308.1,,2.059,,459,,8.17,,0.703,
26-Nov-2022 05:00,1.524,,344.5,,3.382,,534,,28.75,,1.332,
26-Nov-2022 06:00,0.323,,6.4,,1.716,,700,,5.63,,0.322,
26-Nov-2022 07:00,0.444,,8.5,,2.01,,700,,6.99,,0.441,
26-Nov-2022 08:00,0.441,,356.9,,1.912,,855,,49.27,,0.278,
26-Nov-2022 09:00,0.819,,45.7,,2.598,,949,,38.21,,0.636,
26-Nov-2022 10:00,0.82,,109.4,,2.99,,1007,,60.01,,0.37,
26-Nov-2022 11:00,1.441,,157.8,,2.99,,1123,,40.4,,1.083,
26-Nov-2022 12:00,0.892,,154,,2.255,,1203,,34.01,,0.734,
26-Nov-2022 13:00,0.562,,167.8,,2.696,,1358,,39.81,,0.426,
26-Nov-2022 14:00,2.079,,147.9,,4.068,,1447,,43.58,,1.477,
26-Nov-2022 15:00,1.565,,188.7,,3.431,,1500,,25.58,,1.409,
26-Nov-2022 16:00,1.911,,207.5,,3.725,,1657,,32.95,,1.594,
26-Nov-2022 17:00,1.396,,312.5,,3.725,,1704,,53.22,,0.793,
26-Nov-2022 18:00,0.806,,231.2,,2.549,,1858,,51.16,,0.484,
26-Nov-2022 19:00,2.534,,343.9,,4.607,,1937,,19.49,,2.387,
26-Nov-2022 20:00,3.572,,334.9,,5.685,,2037,,13.61,,3.472,
26-Nov-2022 21:00,4.226,,341.2,,5.979,,2150,,8.91,,4.175,
26-Nov-2022 22:00,3.855,,331.6,,6.665,,2216,,9.91,,3.798,
26-Nov-2022 23:00,3.417,,348.9,,5.783,,2346,,14.11,,3.313,
27-Nov-2022 00:00,4.389,,348.6,,6.224,,9,,12.07,,4.292,
27-Nov-2022 01:00,1.812,,320.1,,3.578,,100,,14.75,,1.752,
27-Nov-2022 02:00,3.362,,324.8,,5.783,,218,,5.79,,3.344,
27-Nov-2022 03:00,0.723,,57.8,,3.137,,359,,46.4,,0.486,
27-Nov-2022 04:00,1.395,,193.6,,2.941,,412,,69.89,,0.357,
27-Nov-2022 05:00,0.7,,317,,2.206,,544,,27.58,,0.619,
27-Nov-2022 06:00,1.505,,334.7,,2.353,,647,,21.55,,1.398,
27-Nov-2022 07:00,0.742,,290.8,,1.765,,716,,37.69,,0.581,
27-Nov-2022 08:00,0.654,,196.1,,2.255,,842,,19.06,,0.617,
27-Nov-2022 09:00,0.146,,154.1,,0.932,,959,,17.67,,0.139,
27-Nov-2022 10:00,1.024,,15.9,,2.843,,1024,,45.24,,0.704,
27-Nov-2022 11:00,0.757,,117.9,,2.451,,1121,,34.3,,0.622,
27-Nov-2022 12:00,0.841,,145,,2.745,,1241,,21.72,,0.781,
27-Nov-2022 13:00,0.714,,102.7,,3.039,,1323,,47.11,,0.472,
27-Nov-2022 14:00,0.591,,93,,2.549,,1434,,69.71,,0.153,
27-Nov-2022 15:00,0.726,,200.2,,1.814,,1551,,35.29,,0.588,
27-Nov-2022 16:00,0.789,,234.4,,1.863,,1652,,17.49,,0.752,
27-Nov-2022 17:00,1.073,,221.5,,2.402,,1727,,66.57,,0.348,
27-Nov-2022 18:00,1.383,,285.6,,2.108,,1808,,27.49,,1.224,
27-Nov-2022 19:00,1.701,,312,,2.353,,1937,,24.31,,1.548,
27-Nov-2022 20:00,1.715,,323.2,,2.892,,2048,,17.4,,1.636,
27-Nov-2022 21:00,1.298,,325.7,,2.108,,2118,,8.86,,1.282,
27-Nov-2022 22:00,0.713,,196.8,,2.353,,2216,,44.49,,0.498,
27-Nov-2022 23:00,1.232,,338.2,,2.598,,2356,,36.31,,0.984,
28-Nov-2022 00:00,1.181,,339.4,,2.794,,33,,13.3,,1.15,
28-Nov-2022 01:00,1.595,,211.2,,3.431,,157,,12.88,,1.554,
28-Nov-2022 02:00,1.41,,223.8,,3.48,,233,,76.54,,0.151,
28-Nov-2022 03:00,2.96,,338.7,,6.371,,355,,12.25,,2.893,
28-Nov-2022 04:00,2.269,,349.6,,5.195,,402,,24.22,,2.066,
28-Nov-2022 05:00,2.008,,249.7,,5.538,,521,,50.63,,1.223,
28-Nov-2022 06:00,1.505,,276.8,,3.137,,630,,60.23,,0.673,
28-Nov-2022 07:00,1.451,,327.9,,3.382,,711,,45.51,,0.993,
28-Nov-2022 08:00,2.889,,1.4,,5.342,,837,,14.68,,2.794,
28-Nov-2022 09:00,1.004,,115.3,,2.647,,921,,54.73,,0.546,
28-Nov-2022 10:00,1.362,,115.9,,3.676,,1017,,27.48,,1.205,
28-Nov-2022 11:00,0.859,,167.1,,2.549,,1125,,58.24,,0.415,
28-Nov-2022 12:00,0.495,,111.3,,1.863,,1218,,68.52,,0.141,
28-Nov-2022 13:00,1.043,,71.1,,2.745,,1349,,33.96,,0.86,
28-Nov-2022 14:00,1.449,,98.9,,2.892,,1424,,25.34,,1.307,
28-Nov-2022 15:00,0.526,,104.9,,1.52,,1540,,55.85,,0.276,
28-Nov-2022 16:00,1.612,,285.4,,2.402,,1629,,34.04,,1.328,
28-Nov-2022 17:00,2.053,,301,,3.676,,1743,,16.49,,1.968,
28-Nov-2022 18:00,1.405,,297.1,,3.284,,1859,,68.44,,0.402,
