,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
08-Nov-2022 05:00,9.13,,144.8,,14.94,,512,,7.31,,0,,57.78,,12.16,,8.92,,16.7,,,,,,,,,,,,,,,,,
08-Nov-2022 06:00,7.71,,155.9,,14.11,,653,,6.69,,0,,65.42,,11.99,,7.541,,41.8,,,,,,,,,,,,,,,,,
08-Nov-2022 07:00,9.48,,148,,16.54,,724,,6.28,,0,,76.42,,14.33,,9.18,,11.5,,,,,,,,,,,,,,,,,
08-Nov-2022 08:00,8.29,,144.6,,13.15,,812,,6.97,,0,,78.28,,13.58,,8.05,,2,,,,,,,,,,,,,,,,,
08-Nov-2022 09:00,10.1,,148.3,,15.74,,944,,8.53,,0,,74.36,,14.13,,9.79,,8,,,,,,,,,,,,,,,,,
08-Nov-2022 10:00,9.77,,162.4,,16.92,,1014,,9.49,,0,,73.73,,13.42,,9.5,,13,,,,,,,,,,,,,,,,,
08-Nov-2022 11:00,9.82,,164,,17.78,,1115,,9.95,,0,,70.59,,13.06,,9.56,,17.3,,,,,,,,,,,,,,,,,
08-Nov-2022 12:00,9.62,,160.3,,17.33,,1252,,10.19,,0,,66.99,,13.14,,9.37,,40.1,,,,,,,,,,,,,,,,,
08-Nov-2022 13:00,8.64,,154.7,,15.54,,1354,,8.88,,0.1,,78.41,,12.55,,8.43,,27.8,,,,,,,,,,,,,,,,,
08-Nov-2022 14:00,8.23,,157,,14.56,,1417,,7.86,,0.01,,80.4,,13.45,,8,,8.6,,,,,,,,,,,,,,,,,
08-Nov-2022 15:00,4.368,,164,,10.1,,1529,,7.34,,0,,70.12,,21.73,,4.054,,3.3,,,,,,,,,,,,,,,,,
08-Nov-2022 16:00,3.319,,161.6,,7.429,,1626,,6.25,,0,,71.63,,32.38,,2.789,,4.4,,,,,,,,,,,,,,,,,
08-Nov-2022 17:00,3.626,,134.5,,7.978,,1756,,5.85,,0,,68.13,,22.65,,3.343,,0.8,,,,,,,,,,,,,,,,,
08-Nov-2022 18:00,4.42,,143.2,,8.61,,1824,,5.64,,0,,65.59,,18.88,,4.18,,1.2,,,,,,,,,,,,,,,,,
08-Nov-2022 19:00,4.381,,139.7,,10.78,,1942,,5.85,,0,,54.84,,23.67,,4.007,,-3.8,,,,,,,,,,,,,,,,,
08-Nov-2022 20:00,2.789,,129.5,,8.1,,2021,,5.85,,0,,47.23,,44.59,,1.944,,2.9,,,,,,,,,,,,,,,,,
08-Nov-2022 21:00,3.828,,12.1,,10.88,,2105,,4.23,,0,,60.32,,28.71,,3.347,,7.9,,,,,,,,,,,,,,,,,
08-Nov-2022 22:00,3.735,,132.4,,6.998,,2259,,3.81,,0,,63.89,,22.75,,3.44,,5.2,,,,,,,,,,,,,,,,,
08-Nov-2022 23:00,5.141,,143,,9.92,,2303,,3.16,,0,,68.4,,13.7,,4.994,,3.4,,,,,,,,,,,,,,,,,
09-Nov-2022 00:00,5.457,,147.3,,9.76,,22,,3.1,,0,,65.27,,14.28,,5.287,,3.7,,,,,,,,,,,,,,,,,
09-Nov-2022 01:00,4.597,,152.8,,8.43,,145,,2.9,,0,,63.85,,14.63,,4.447,,1.2,,,,,,,,,,,,,,,,,
09-Nov-2022 02:00,3.817,,139,,8.76,,248,,3.44,,0,,57.43,,33.68,,3.157,,2.6,,,,,,,,,,,,,,,,,
09-Nov-2022 03:00,1.778,,55.7,,7.233,,308,,1.44,,0,,75.2,,65.95,,0.599,,9.1,,,,,,,,,,,,,,,,,
09-Nov-2022 04:00,1.532,,333.9,,2.863,,440,,0.72,,0,,80.6,,24.15,,1.396,,4,,,,,,,,,,,,,,,,,
09-Nov-2022 05:00,1.226,,351.2,,2.373,,525,,-1.11,,0,,91.7,,31.19,,1.044,,2.6,,,,,,,,,,,,,,,,,
09-Nov-2022 06:00,1.035,,333.8,,2.667,,659,,-1.03,,0,,92.9,,53.61,,0.582,,12.4,,,,,,,,,,,,,,,,,
09-Nov-2022 07:00,2.378,,334.9,,5.469,,759,,0.97,,0,,83.7,,34.01,,1.959,,7,,,,,,,,,,,,,,,,,
09-Nov-2022 08:00,3.218,,352.7,,5.273,,840,,3.23,,0,,75.82,,24.69,,2.919,,6.8,,,,,,,,,,,,,,,,,
09-Nov-2022 09:00,3.552,,355.8,,6.312,,912,,5.43,,0,,60.89,,21.31,,3.306,,3.2,,,,,,,,,,,,,,,,,
09-Nov-2022 10:00,2.472,,6.6,,5.195,,1009,,6.78,,0,,52.9,,27.82,,2.18,,-2,,,,,,,,,,,,,,,,,
09-Nov-2022 11:00,2.522,,337.4,,5.156,,1135,,8,,0,,46.19,,34.79,,2.057,,-2.4,,,,,,,,,,,,,,,,,
09-Nov-2022 12:00,2.585,,304.3,,4.979,,1201,,9.32,,0,,35.46,,31.41,,2.196,,-1.8,,,,,,,,,,,,,,,,,
09-Nov-2022 13:00,2.273,,293,,5.744,,1353,,9.91,,0,,29.95,,36.41,,1.814,,6.3,,,,,,,,,,,,,,,,,
09-Nov-2022 14:00,2.858,,284.8,,5.509,,1436,,10.18,,0,,29.53,,24,,2.607,,9.3,,,,,,,,,,,,,,,,,
09-Nov-2022 15:00,2.237,,295.2,,4.725,,1548,,10.15,,0,,28.94,,25.35,,2.018,,10.7,,,,,,,,,,,,,,,,,
09-Nov-2022 16:00,1.851,,327.8,,3.372,,1658,,7.98,,0,,35.48,,14.29,,1.793,,11.3,,,,,,,,,,,,,,,,,
09-Nov-2022 17:00,1.22,,342.8,,3.823,,1705,,6.37,,0,,44.44,,33.56,,1.01,,11.3,,,,,,,,,,,,,,,,,
09-Nov-2022 18:00,1.474,,340.7,,2.471,,1840,,4.75,,0,,47.38,,14.87,,1.424,,3.4,,,,,,,,,,,,,,,,,
09-Nov-2022 19:00,2.079,,316.1,,3.784,,1924,,3.72,,0,,46.34,,17.83,,1.978,,3.3,,,,,,,,,,,,,,,,,
09-Nov-2022 20:00,1.471,,8.4,,3.451,,2006,,1.52,,0,,55.75,,37.52,,1.156,,3,,,,,,,,,,,,,,,,,
09-Nov-2022 21:00,2.22,,331.9,,3.941,,2153,,1.78,,0,,54.66,,17.53,,2.116,,2.8,,,,,,,,,,,,,,,,,
09-Nov-2022 22:00,2.157,,318.1,,4.156,,2239,,0.64,,0,,60.58,,18.49,,2.045,,3.4,,,,,,,,,,,,,,,,,
09-Nov-2022 23:00,1.559,,347.8,,3.196,,2329,,0.46,,0,,61.26,,36.48,,1.243,,4.3,,,,,,,,,,,,,,,,,
10-Nov-2022 00:00,1.726,,322.5,,4.254,,41,,0.89,,0,,58.85,,20.74,,1.612,,3.6,,,,,,,,,,,,,,,,,
10-Nov-2022 01:00,1.296,,334.5,,2.784,,105,,0.14,,0,,61.04,,28.4,,1.137,,3.9,,,,,,,,,,,,,,,,,
10-Nov-2022 02:00,1.731,,347,,4.274,,222,,-0.51,,0,,64.71,,21.46,,1.61,,3.9,,,,,,,,,,,,,,,,,
10-Nov-2022 03:00,1.597,,337.8,,4.019,,358,,-0.98,,0,,66.29,,21.78,,1.482,,3.3,,,,,,,,,,,,,,,,,
10-Nov-2022 04:00,0.775,,349.5,,3.549,,401,,-1.28,,0,,67.78,,37.5,,0.609,,4.3,,,,,,,,,,,,,,,,,
10-Nov-2022 05:00,1.121,,337.5,,3.745,,500,,-1.83,,0,,69.75,,50.34,,0.688,,5.4,,,,,,,,,,,,,,,,,
10-Nov-2022 06:00,2.157,,351.3,,4.901,,640,,-1.7,,0,,67.46,,23.07,,1.982,,5.2,,,,,,,,,,,,,,,,,
10-Nov-2022 07:00,1.935,,9.1,,4.352,,739,,-0.31,,0,,62.6,,16.89,,1.85,,3.9,,,,,,,,,,,,,,,,,
10-Nov-2022 08:00,2.075,,21.6,,5.019,,855,,2.31,,0,,52.15,,30.1,,1.788,,7.1,,,,,,,,,,,,,,,,,
10-Nov-2022 09:00,3.643,,5.8,,6.018,,935,,4.27,,0,,46.24,,18.57,,3.452,,6.6,,,,,,,,,,,,,,,,,
10-Nov-2022 10:00,3.14,,348,,7.292,,1025,,6.37,,0,,39.07,,26.82,,2.796,,,AX,,,,,,,,,,,,,,,,
10-Nov-2022 11:00,3.304,,351.8,,6.685,,1108,,7.89,,0,,33.89,,27.53,,2.922,,,AT,,,,,,,,,,,,,,,,
10-Nov-2022 12:00,2.426,,353,,5.587,,1205,,9.4,,0,,28.38,,31.67,,2.055,,,AT,,,,,,,,,,,,,,,,
10-Nov-2022 13:00,2.887,,321.3,,5.842,,1321,,10.39,,0,,23.88,,25.43,,2.602,,,AT,,,,,,,,,,,,,,,,
10-Nov-2022 14:00,2.691,,322.9,,5.665,,1449,,10.95,,0,,22.11,,22.08,,2.491,,,AT,,,,,,,,,,,,,,,,
10-Nov-2022 15:00,2.43,,322.3,,4.862,,1523,,10.97,,0,,22.2,,21.47,,2.26,,,AT,,,,,,,,,,,,,,,,
10-Nov-2022 16:00,1.755,,307.4,,3.49,,1635,,9.17,,0,,26.31,,17.69,,1.672,,,AT,,,,,,,,,,,,,,,,
10-Nov-2022 17:00,2.295,,320.1,,4.039,,1712,,7.24,,0,,29.02,,19.5,,2.162,,5.5,,,,,,,,,,,,,,,,,
10-Nov-2022 18:00,1.999,,327,,3.274,,1806,,5.13,,0,,34.99,,26.81,,1.78,,6.2,,,,,,,,,,,,,,,,,
10-Nov-2022 19:00,1.907,,309,,2.843,,1936,,3.95,,0,,38.58,,14.79,,1.843,,3.8,,,,,,,,,,,,,,,,,
10-Nov-2022 20:00,1.654,,326,,3.705,,2054,,3.5,,0,,38.6,,19.91,,1.554,,3.9,,,,,,,,,,,,,,,,,
10-Nov-2022 21:00,2.048,,333.9,,4.509,,2159,,3.02,,0,,42.7,,19.65,,1.927,,5.4,,,,,,,,,,,,,,,,,
10-Nov-2022 22:00,3.609,,319.7,,7.233,,2223,,4.93,,0,,38.13,,17.96,,3.432,,3.5,,,,,,,,,,,,,,,,,
10-Nov-2022 23:00,2.958,,344.8,,5.959,,2342,,3.2,,0,,44.03,,24.16,,2.695,,3.5,,,,,,,,,,,,,,,,,
11-Nov-2022 00:00,1.734,,10.4,,3.999,,9,,0.56,,0,,55.08,,43.07,,1.244,,4.2,,,,,,,,,,,,,,,,,
11-Nov-2022 01:00,0.939,,11.2,,2.745,,107,,1.19,,0,,52.33,,39.85,,0.712,,3.7,,,,,,,,,,,,,,,,,
11-Nov-2022 02:00,1.408,,322.2,,2.216,,219,,0.72,,0,,54.09,,18.86,,1.331,,4,,,,,,,,,,,,,,,,,
11-Nov-2022 03:00,1.146,,335.9,,2.255,,327,,-0.99,,0,,59.85,,28.87,,1,,3.7,,,,,,,,,,,,,,,,,
11-Nov-2022 04:00,1.136,,308.1,,2.373,,400,,-0.04,,0,,56.95,,29.58,,0.985,,6.2,,,,,,,,,,,,,,,,,
11-Nov-2022 05:00,1.518,,320.4,,2.725,,519,,-1.18,,0,,61.16,,10.79,,1.491,,3.4,,,,,,,,,,,,,,,,,
11-Nov-2022 06:00,1.472,,322.9,,2.373,,645,,-2.5,,0,,66.7,,19.9,,1.383,,4.6,,,,,,,,,,,,,,,,,
11-Nov-2022 07:00,1.814,,331.8,,3.313,,741,,-1.49,,0,,64.11,,19.82,,1.705,,6.2,,,,,,,,,,,,,,,,,
11-Nov-2022 08:00,1.925,,346,,3.745,,858,,1.11,,0,,53.49,,19.97,,1.808,,2.1,,,,,,,,,,,,,,,,,
11-Nov-2022 09:00,2.227,,351.9,,3.607,,911,,3.98,,0,,41.13,,22.3,,2.058,,-0.4,,,,,,,,,,,,,,,,,
11-Nov-2022 10:00,1.482,,13,,3.47,,1000,,6.15,,0,,35.01,,33.92,,1.222,,-6,,,,,,,,,,,,,,,,,
11-Nov-2022 11:00,0.932,,107.2,,2.902,,1107,,8.13,,0,,27.98,,40.81,,0.695,,-10.1,,,,,,,,,,,,,,,,,
11-Nov-2022 12:00,1.327,,105.2,,3.333,,1255,,9.3,,0,,23.28,,43.16,,0.95,,-4,,,,,,,,,,,,,,,,,
11-Nov-2022 13:00,1.531,,104.2,,3.215,,1311,,9.92,,0,,22.16,,30.48,,1.314,,13,,,,,,,,,,,,,,,,,
11-Nov-2022 14:00,0.621,,128.9,,2.686,,1406,,10.47,,0,,20.18,,43.3,,0.444,,8,,,,,,,,,,,,,,,,,
11-Nov-2022 15:00,0.788,,113.7,,1.961,,1507,,10.76,,0,,20.38,,32.64,,0.66,,14.6,,,,,,,,,,,,,,,,,
11-Nov-2022 16:00,0.822,,212.6,,1.353,,1631,,9.6,,0,,23.58,,11.72,,0.805,,32.6,,,,,,,,,,,,,,,,,
11-Nov-2022 17:00,0.815,,242.3,,1.961,,1759,,7.34,,0,,31.4,,13.7,,0.792,,27.1,,,,,,,,,,,,,,,,,
11-Nov-2022 18:00,1.088,,195,,2.02,,1803,,5.75,,0,,37.37,,41.99,,0.796,,16.1,,,,,,,,,,,,,,,,,
11-Nov-2022 19:00,0.856,,241.6,,1.824,,1930,,5.24,,0,,38.35,,36.15,,0.686,,21.1,,,,,,,,,,,,,,,,,
11-Nov-2022 20:00,1.688,,302.2,,2.863,,2028,,2.72,,0,,46.02,,37.42,,1.327,,10.4,,,,,,,,,,,,,,,,,
11-Nov-2022 21:00,0.973,,316.3,,2.039,,2125,,2.41,,0,,47.32,,34.04,,0.801,,8.7,,,,,,,,,,,,,,,,,
11-Nov-2022 22:00,0.557,,210.8,,1.647,,2234,,2.13,,0,,49.23,,45.69,,0.38,,22.5,,,,,,,,,,,,,,,,,
11-Nov-2022 23:00,1.555,,324.7,,3.353,,2359,,-0.42,,0,,60.49,,22.86,,1.431,,11.7,,,,,,,,,,,,,,,,,
12-Nov-2022 00:00,2.303,,316.5,,3.764,,51,,-1.15,,0,,63.34,,27.93,,2.029,,2.9,,,,,,,,,,,,,,,,,
12-Nov-2022 01:00,1.711,,317.4,,3.843,,128,,-2.34,,0,,68.42,,23.26,,1.57,,3.8,,,,,,,,,,,,,,,,,
12-Nov-2022 02:00,2.063,,316.6,,3.353,,230,,-2.16,,0,,69.79,,13.32,,2.008,,5.3,,,,,,,,,,,,,,,,,
12-Nov-2022 03:00,1.543,,332,,3.313,,301,,-3.33,,0,,73.47,,14.56,,1.493,,3.6,,,,,,,,,,,,,,,,,
12-Nov-2022 04:00,1.224,,327.6,,2.627,,410,,-2.84,,0,,72.47,,12.28,,1.196,,5.4,,,,,,,,,,,,,,,,,
12-Nov-2022 05:00,0.695,,321.8,,2.177,,540,,-2.3,,0,,71.53,,13.54,,0.676,,8.1,,,,,,,,,,,,,,,,,
12-Nov-2022 06:00,0.687,,334.1,,3.431,,700,,-4.53,,0,,77.92,,12.94,,0.669,,6.3,,,,,,,,,,,,,,,,,
12-Nov-2022 07:00,2.046,,335.8,,4.019,,701,,-3.78,,0,,78.68,,17.55,,1.95,,7.2,,,,,,,,,,,,,,,,,
12-Nov-2022 08:00,1.511,,359.9,,3.411,,809,,1.08,,0,,59.1,,23.87,,1.379,,2.8,,,,,,,,,,,,,,,,,
12-Nov-2022 09:00,1.116,,119.5,,2.863,,944,,4.51,,0,,43.52,,26.05,,1.001,,-2,,,,,,,,,,,,,,,,,
12-Nov-2022 10:00,1.368,,119.3,,3.059,,1017,,6.36,,0,,34.75,,36.44,,1.091,,-6.3,,,,,,,,,,,,,,,,,
12-Nov-2022 11:00,1.23,,132.5,,5.411,,1159,,8.26,,0,,26.56,,52.87,,0.706,,-10,,,,,,,,,,,,,,,,,
12-Nov-2022 12:00,3.908,,151.7,,7.273,,1239,,9.17,,0,,22.52,,18.54,,3.703,,9.1,,,,,,,,,,,,,,,,,
12-Nov-2022 13:00,3.88,,158.3,,7.665,,1313,,10.11,,0,,23.11,,19.6,,3.652,,2.7,,,,,,,,,,,,,,,,,
12-Nov-2022 14:00,2.615,,176.5,,6.312,,1400,,10.68,,0,,21.92,,23.93,,2.386,,6.8,,,,,,,,,,,,,,,,,
12-Nov-2022 15:00,2.504,,179.4,,4.372,,1537,,10.66,,0,,21.55,,19.64,,2.357,,14.4,,,,,,,,,,,,,,,,,
12-Nov-2022 16:00,0.856,,222.3,,2.51,,1601,,9.03,,0,,25.32,,31,,0.731,,28.2,,,,,,,,,,,,,,,,,
12-Nov-2022 17:00,0.796,,330.2,,1.569,,1759,,7.21,,0,,29.83,,24.37,,0.724,,16.1,,,,,,,,,,,,,,,,,
12-Nov-2022 18:00,1.383,,316.2,,2.882,,1859,,5.71,,0,,33.03,,20.05,,1.299,,12.1,,,,,,,,,,,,,,,,,
12-Nov-2022 19:00,2.308,,315.8,,3.588,,1928,,2.09,,0,,46.02,,9.94,,2.273,,8.8,,,,,,,,,,,,,,,,,
12-Nov-2022 20:00,1.832,,318.7,,3.353,,2056,,2.21,,0,,45.87,,13.2,,1.783,,7,,,,,,,,,,,,,,,,,
12-Nov-2022 21:00,1.74,,309.6,,3.294,,2100,,1.06,,0,,50.43,,13.88,,1.689,,4.9,,,,,,,,,,,,,,,,,
12-Nov-2022 22:00,1.704,,319.4,,3.039,,2226,,1.26,,0,,50.01,,18.16,,1.618,,5.3,,,,,,,,,,,,,,,,,
12-Nov-2022 23:00,1.813,,2,,5.175,,2348,,1.64,,0,,49.77,,46.89,,1.206,,5.4,,,,,,,,,,,,,,,,,
13-Nov-2022 00:00,2.552,,19.2,,5.313,,39,,2.26,,0,,49.16,,24.4,,2.321,,7.4,,,,,,,,,,,,,,,,,
13-Nov-2022 01:00,1.791,,328.7,,2.961,,122,,1.76,,0,,51.39,,26.61,,1.598,,6.6,,,,,,,,,,,,,,,,,
13-Nov-2022 02:00,2.183,,322.7,,6.391,,248,,2.12,,0,,50.74,,23.66,,1.996,,6.6,,,,,,,,,,,,,,,,,
13-Nov-2022 03:00,4.393,,316.2,,11.27,,332,,4.04,,0,,49.89,,18.72,,4.159,,12.2,,,,,,,,,,,,,,,,,
13-Nov-2022 04:00,6.948,,309.5,,15.45,,422,,4.5,,0,,48.46,,17.27,,6.632,,15.6,,,,,,,,,,,,,,,,,
13-Nov-2022 05:00,7.431,,302,,13.78,,509,,4.33,,0,,46.47,,14.19,,7.203,,8.6,,,,,,,,,,,,,,,,,
13-Nov-2022 06:00,6.601,,304.7,,13.21,,614,,4.46,,0,,44.48,,15.32,,6.365,,7.8,,,,,,,,,,,,,,,,,
13-Nov-2022 07:00,6.853,,304.9,,12.88,,712,,5.24,,0,,41.62,,15.42,,6.605,,9.2,,,,,,,,,,,,,,,,,
13-Nov-2022 08:00,7.521,,314.4,,14,,821,,6.05,,0,,37.74,,20.76,,7.027,,19.1,,,,,,,,,,,,,,,,,
13-Nov-2022 09:00,7.485,,321.5,,14.9,,923,,7.13,,0,,32.56,,21.5,,6.958,,29,,,,,,,,,,,,,,,,,
13-Nov-2022 10:00,6.621,,323.2,,12.02,,1035,,8.29,,0,,29.35,,21.46,,6.157,,6.3,,,,,,,,,,,,,,,,,
13-Nov-2022 11:00,7.348,,325.8,,13.64,,1153,,9.26,,0,,26.78,,22.85,,6.763,,11.2,,,,,,,,,,,,,,,,,
13-Nov-2022 12:00,7.84,,323.8,,15.17,,1218,,9.9,,0,,25.33,,20.43,,7.341,,25.7,,,,,,,,,,,,,,,,,
13-Nov-2022 13:00,6.836,,324.1,,14.13,,1312,,10.44,,0,,23.36,,19.35,,6.446,,22.7,,,,,,,,,,,,,,,,,
13-Nov-2022 14:00,7.088,,317.1,,13.02,,1445,,10.62,,0,,20.92,,20.84,,6.618,,22.7,,,,,,,,,,,,,,,,,
13-Nov-2022 15:00,6.673,,317.9,,12.21,,1501,,10.08,,0,,20.75,,17.14,,6.374,,22.6,,,,,,,,,,,,,,,,,
13-Nov-2022 16:00,4.848,,318.4,,9.68,,1621,,9.1,,0,,21.62,,26.82,,4.317,,9.7,,,,,,,,,,,,,,,,,
13-Nov-2022 17:00,3.212,,18.8,,6.489,,1702,,7.01,,0,,24.71,,27.31,,2.847,,6.2,,,,,,,,,,,,,,,,,
13-Nov-2022 18:00,4.794,,341.7,,9.35,,1848,,6.63,,0,,25.41,,22.97,,4.409,,6.4,,,,,,,,,,,,,,,,,
13-Nov-2022 19:00,4.097,,342.8,,7.88,,1958,,6.43,,0,,26.7,,25.51,,3.69,,5.8,,,,,,,,,,,,,,,,,
13-Nov-2022 20:00,4.307,,331.6,,10.23,,2015,,6.07,,0,,30.15,,20.64,,4.027,,6.7,,,,,,,,,,,,,,,,,
13-Nov-2022 21:00,3.79,,318.9,,7.527,,2140,,6,,0,,29.3,,20.63,,3.544,,4.1,,,,,,,,,,,,,,,,,
13-Nov-2022 22:00,3.233,,354.5,,7.037,,2207,,4.05,,0,,34.08,,24.21,,2.944,,5.2,,,,,,,,,,,,,,,,,
13-Nov-2022 23:00,2.368,,327.8,,4.94,,2302,,2.65,,0,,38.36,,18.95,,2.239,,4.2,,,,,,,,,,,,,,,,,
14-Nov-2022 00:00,2.143,,347.5,,4.705,,13,,2.03,,0,,39.36,,27.75,,1.891,,4.5,,,,,,,,,,,,,,,,,
14-Nov-2022 01:00,1.862,,3.6,,4.019,,131,,1.51,,0,,41.02,,27.17,,1.653,,4.7,,,,,,,,,,,,,,,,,
14-Nov-2022 02:00,0.911,,324,,2.02,,235,,0.96,,0,,43.01,,50.7,,0.554,,4.3,,,,,,,,,,,,,,,,,
14-Nov-2022 03:00,0.66,,306,,1.549,,322,,1.15,,0,,41.51,,44.92,,0.457,,7.2,,,,,,,,,,,,,,,,,
14-Nov-2022 04:00,1.177,,304.8,,2.098,,453,,0.93,,0,,41.92,,23.09,,1.081,,4,,,,,,,,,,,,,,,,,
14-Nov-2022 05:00,1.023,,307.1,,2.098,,600,,1.08,,0,,41.5,,14.82,,0.989,,4.8,,,,,,,,,,,,,,,,,
14-Nov-2022 06:00,1.439,,323.4,,2.216,,601,,-0.96,,0,,48.94,,30.52,,1.235,,5,,,,,,,,,,,,,,,,,
14-Nov-2022 07:00,0.865,,327.9,,1.961,,713,,0.18,,0,,47.4,,44.86,,0.599,,16.8,,,,,,,,,,,,,,,,,
14-Nov-2022 08:00,0.845,,21.1,,1.902,,821,,2.74,,0,,39.03,,34.41,,0.693,,4.3,,,,,,,,,,,,,,,,,
14-Nov-2022 09:00,1.05,,110.3,,2.333,,935,,5.14,,0,,32.09,,30.4,,0.903,,-2.8,,,,,,,,,,,,,,,,,
14-Nov-2022 10:00,0.821,,111.8,,2.216,,1055,,7.52,,0,,26.25,,37.44,,0.646,,-8.3,,,,,,,,,,,,,,,,,
14-Nov-2022 11:00,1.147,,115.5,,2.745,,1154,,9.18,,0,,23.72,,44.05,,0.808,,-3.4,,,,,,,,,,,,,,,,,
14-Nov-2022 12:00,1.382,,125.7,,3.921,,1242,,10.43,,0,,21.05,,38.67,,1.067,,5,,,,,,,,,,,,,,,,,
14-Nov-2022 13:00,1.95,,132,,4.176,,1307,,11.11,,0,,19.51,,28.31,,1.712,,11.1,,,,,,,,,,,,,,,,,
14-Nov-2022 14:00,1.635,,132.2,,3.96,,1456,,12.04,,0,,17.37,,38.79,,1.26,,10.5,,,,,,,,,,,,,,,,,
14-Nov-2022 15:00,1.907,,147.9,,4.293,,1503,,11.8,,0,,17.9,,18.34,,1.809,,16.9,,,,,,,,,,,,,,,,,
14-Nov-2022 16:00,1.237,,201.6,,1.706,,1624,,10.01,,0,,22.54,,29.38,,1.074,,34,,,,,,,,,,,,,,,,,
14-Nov-2022 17:00,1.963,,245.6,,2.784,,1748,,8.29,,0,,27.35,,6.71,,1.949,,16.2,,,,,,,,,,,,,,,,,
14-Nov-2022 18:00,1.981,,230.3,,2.902,,1846,,7.17,,0,,29.71,,15.85,,1.905,,12.9,,,,,,,,,,,,,,,,,
14-Nov-2022 19:00,1.856,,188.4,,3.549,,1918,,5.27,,0,,34.47,,38.89,,1.428,,12.5,,,,,,,,,,,,,,,,,
14-Nov-2022 20:00,0.735,,295.2,,1.412,,2020,,4.05,,0,,38.38,,71.77,,0.158,,14.4,,,,,,,,,,,,,,,,,
14-Nov-2022 21:00,1.059,,289.6,,2.235,,2119,,3.22,,0,,39.47,,31.23,,0.901,,10.7,,,,,,,,,,,,,,,,,
14-Nov-2022 22:00,1.83,,319,,3.215,,2255,,0.57,,0,,47.84,,28.05,,1.611,,5.4,,,,,,,,,,,,,,,,,
14-Nov-2022 23:00,2.065,,319,,4.333,,2324,,-0.32,,0,,50.87,,23.42,,1.892,,6,,,,,,,,,,,,,,,,,
15-Nov-2022 00:00,1.528,,324.4,,3.098,,5,,-1.35,,0,,56.78,,22.81,,1.407,,4.5,,,,,,,,,,,,,,,,,
15-Nov-2022 01:00,1.464,,320,,2.863,,127,,-1.56,,0,,58.99,,16.82,,1.4,,3.4,,,,,,,,,,,,,,,,,
15-Nov-2022 02:00,1.564,,325.2,,3.019,,254,,-1.22,,0,,60.4,,19.08,,1.477,,5.3,,,,,,,,,,,,,,,,,
15-Nov-2022 03:00,1.468,,351.9,,3.333,,334,,-1.84,,0,,64.48,,21.39,,1.366,,5.2,,,,,,,,,,,,,,,,,
15-Nov-2022 04:00,1.637,,341.9,,4.019,,453,,-1.36,,0,,63.49,,21.9,,1.518,,5.8,,,,,,,,,,,,,,,,,
15-Nov-2022 05:00,1.53,,1.8,,4.195,,503,,-1.01,,0,,62.5,,24.82,,1.386,,4.4,,,,,,,,,,,,,,,,,
15-Nov-2022 06:00,2.574,,11.5,,5.254,,623,,-0.51,,0,,61.01,,15.38,,2.481,,7.5,,,,,,,,,,,,,,,,,
15-Nov-2022 07:00,3.545,,355.8,,6.547,,739,,2.31,,0,,51.75,,21.6,,3.293,,11,,,,,,,,,,,,,,,,,
15-Nov-2022 08:00,5.144,,337.8,,10.21,,849,,5.27,,0,,43.66,,24.39,,4.677,,7.5,,,,,,,,,,,,,,,,,
15-Nov-2022 09:00,5.328,,330.1,,10.15,,959,,7.51,,0,,36.74,,23.92,,4.863,,4.3,,,,,,,,,,,,,,,,,
15-Nov-2022 10:00,5.887,,333.5,,10.57,,1035,,9.59,,0,,30.95,,24.02,,5.37,,1.6,,,,,,,,,,,,,,,,,
15-Nov-2022 11:00,5.817,,320.6,,10.9,,1139,,11.08,,0,,26.77,,20.35,,5.45,,5.2,,,,,,,,,,,,,,,,,
15-Nov-2022 12:00,6.158,,319.4,,10.8,,1212,,12.14,,0,,22.57,,20.31,,5.771,,3.6,,,,,,,,,,,,,,,,,
15-Nov-2022 13:00,5.972,,325.3,,10.27,,1314,,12.84,,0,,20.05,,23.03,,5.489,,10.2,,,,,,,,,,,,,,,,,
15-Nov-2022 14:00,5.964,,325.8,,11.09,,1420,,12.96,,0,,20.53,,20.98,,5.564,,15.7,,,,,,,,,,,,,,,,,
15-Nov-2022 15:00,5.168,,323.4,,10.82,,1511,,12.06,,0,,22.64,,21.03,,4.819,,17.3,,,,,,,,,,,,,,,,,
15-Nov-2022 16:00,6.111,,319.5,,12.02,,1646,,10.64,,0,,26.29,,20.75,,5.71,,22.2,,,,,,,,,,,,,,,,,
