,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Nov-2022 13:00,1.887,,240.9,,4.068,,1317,,9.56,,0,,22.91,,30.04,,1.628,,1.2,
10-Nov-2022 14:00,1.005,,292.6,,3.088,,1443,,10.79,,0,,21.77,,35.56,,0.812,,1,
10-Nov-2022 15:00,1.5,,296.5,,4.068,,1554,,11.52,,0,,23.28,,23.6,,1.373,,3.5,
10-Nov-2022 16:00,1.889,,238.8,,3.333,,1609,,10.31,,0,,31.54,,11.86,,1.849,,13.2,
10-Nov-2022 17:00,0.968,,82.5,,2.01,,1742,,9.24,,0,,28.14,,33.05,,0.807,,6.6,
10-Nov-2022 18:00,0.97,,232.5,,2.647,,1825,,8.21,,0,,36.03,,78.12,,0.068,,8.3,
10-Nov-2022 19:00,1.174,,63.2,,3.529,,1957,,7.4,,0,,33.09,,31.94,,0.991,,3.1,
10-Nov-2022 20:00,1.922,,95,,3.97,,2012,,5.52,,0,,43.88,,37.32,,1.514,,5.9,
10-Nov-2022 21:00,1.43,,139.1,,3.235,,2150,,4.87,,0,,37.74,,21.36,,1.331,,1.9,
10-Nov-2022 22:00,3.098,,119.4,,5.244,,2259,,4.05,,0,,40.36,,16.48,,2.97,,3.8,
10-Nov-2022 23:00,3.746,,130.2,,5.636,,2341,,3.12,,0,,45.61,,20.84,,3.498,,4.8,
11-Nov-2022 00:00,3.779,,134.7,,5.489,,39,,2.64,,0,,47.74,,18.48,,3.582,,3.9,
11-Nov-2022 01:00,2.825,,139.9,,5.636,,104,,1.74,,0,,53.06,,10.75,,2.775,,4.7,
11-Nov-2022 02:00,2.828,,137.9,,4.166,,203,,1.65,,0,,53.33,,12.3,,2.763,,4.2,
11-Nov-2022 03:00,2.122,,128.2,,3.137,,357,,1.17,,0,,54.25,,19.49,,1.999,,3.5,
11-Nov-2022 04:00,2.646,,121.4,,3.431,,425,,1.4,,0,,51.22,,15.22,,2.553,,3.8,
11-Nov-2022 05:00,1.784,,138.3,,2.794,,501,,1.17,,0,,53.65,,15.34,,1.72,,3.4,
11-Nov-2022 06:00,0.34,,348.1,,1.128,,649,,0.15,,0,,58.05,,58.56,,0.162,,3,
11-Nov-2022 07:00,0.222,,172.6,,1.03,,737,,1,,0,,59.02,,64.58,,0.081,,-1.8,
11-Nov-2022 08:00,0.88,,240,,1.912,,851,,1.8,,0,,55.57,,22.48,,0.812,,5.6,
11-Nov-2022 09:00,1.195,,208.7,,2.549,,913,,3.31,,0,,49,,23.84,,1.091,,2.3,
11-Nov-2022 10:00,1.488,,229.4,,2.696,,1053,,4.82,,0,,40.68,,27.65,,1.315,,1.3,
11-Nov-2022 11:00,1.351,,257.5,,3.039,,1158,,6.7,,0,,29.98,,23.14,,1.241,,0.4,
11-Nov-2022 12:00,1.948,,275,,4.264,,1207,,8.31,,0,,32.16,,25.13,,1.761,,,BA
11-Nov-2022 13:00,2.1,,270.3,,4.215,,1350,,9.23,,0,,27.6,,18.82,,1.987,,,BA
11-Nov-2022 14:00,1.705,,272.2,,4.362,,1408,,10.29,,0,,26.07,,21.26,,1.587,,,BA
11-Nov-2022 15:00,0.904,,262.1,,2.059,,1506,,10.36,,0,,27.36,,20.82,,0.845,,9,
11-Nov-2022 16:00,0.238,,255.8,,1.03,,1602,,9.42,,0,,29.29,,37.86,,0.186,,12.2,
11-Nov-2022 17:00,0.808,,117,,1.471,,1752,,8.73,,0,,27.8,,32.6,,0.677,,11.7,
11-Nov-2022 18:00,2.013,,106.2,,2.99,,1842,,8.48,,0,,29.87,,14.48,,1.949,,9,
11-Nov-2022 19:00,1.398,,35,,3.431,,1951,,7.04,,0,,27.31,,65.76,,0.476,,9.3,
11-Nov-2022 20:00,1.466,,0.6,,3.284,,2058,,6.42,,0,,27.78,,29.91,,1.266,,10,
11-Nov-2022 21:00,1.586,,9.3,,3.284,,2104,,5.07,,0,,61.74,,52.82,,0.912,,9.2,
11-Nov-2022 22:00,2.063,,90.5,,3.774,,2217,,5.05,,0,,28.38,,11.22,,2.023,,6.6,
11-Nov-2022 23:00,1.978,,8.2,,3.578,,2335,,5.09,,0,,40.33,,39.82,,1.5,,9.6,
12-Nov-2022 00:00,1.305,,156.3,,2.598,,53,,2.83,,0,,50.14,,77.5,,0.11,,7.5,
12-Nov-2022 01:00,1.351,,121.1,,3.235,,137,,2.16,,0,,38.53,,22.12,,1.25,,7.3,
12-Nov-2022 02:00,1.079,,143.6,,2.5,,205,,1.55,,0,,52.62,,56.71,,0.55,,10.4,
12-Nov-2022 03:00,1.091,,100.6,,3.039,,357,,1.24,,0,,51.87,,22.59,,1.006,,8.2,
12-Nov-2022 04:00,2.2,,118,,3.186,,437,,1.72,,0,,44.59,,15.45,,2.12,,7.9,
12-Nov-2022 05:00,0.498,,314.1,,1.618,,501,,-1.17,,0,,62.03,,36.01,,0.4,,9.7,
12-Nov-2022 06:00,0.929,,151.6,,2.01,,633,,-1.1,,0,,65.67,,23.4,,0.851,,6.8,
12-Nov-2022 07:00,0.447,,184.2,,1.324,,756,,0.88,,0,,59.12,,40,,0.338,,5.1,
12-Nov-2022 08:00,0.644,,257.1,,2.206,,835,,1.35,,0,,56.71,,32.67,,0.539,,8.6,
12-Nov-2022 09:00,1.102,,209.8,,2.745,,912,,3.52,,0,,45.97,,30.42,,0.947,,5.4,
12-Nov-2022 10:00,1.488,,260.7,,2.647,,1019,,5.19,,0,,35.88,,22.35,,1.374,,7.9,
12-Nov-2022 11:00,1.884,,281.3,,3.48,,1137,,7.6,,0,,30.13,,22.11,,1.744,,4.7,
12-Nov-2022 12:00,1.377,,217.1,,4.019,,1259,,9.71,,0,,23.55,,29.9,,1.19,,7.1,
12-Nov-2022 13:00,2.724,,210.1,,5.636,,1315,,10.42,,0,,22.15,,21.2,,2.538,,7.4,
12-Nov-2022 14:00,2.095,,292.3,,3.872,,1412,,11.07,,0,,23.21,,19.47,,1.974,,8.1,
12-Nov-2022 15:00,2.021,,295.8,,3.725,,1507,,11.18,,0,,23.28,,16.94,,1.933,,8.5,
12-Nov-2022 16:00,1.059,,336,,2.01,,1659,,10.51,,0,,24.29,,12.79,,1.033,,11.4,
12-Nov-2022 17:00,1.478,,12.1,,2.059,,1757,,9.91,,0,,24.49,,18.51,,1.401,,12.1,
12-Nov-2022 18:00,0.808,,357.6,,2.157,,1804,,7.4,,0,,31.42,,69.12,,0.22,,13.6,
12-Nov-2022 19:00,1.585,,356.7,,3.235,,1950,,6.74,,0,,30.51,,30.03,,1.368,,11,
12-Nov-2022 20:00,1.833,,358.8,,3.823,,2008,,6.12,,0,,33.66,,68.09,,0.538,,10.4,
12-Nov-2022 21:00,2.333,,114.5,,3.872,,2111,,4.79,,0,,33.48,,44.01,,1.644,,10.4,
12-Nov-2022 22:00,3.409,,134.2,,5.342,,2211,,4.77,,0,,40.51,,15.76,,3.28,,9.4,
12-Nov-2022 23:00,2.161,,155.3,,3.872,,2323,,2.41,,0,,51.55,,23.15,,1.984,,12.1,
13-Nov-2022 00:00,1.036,,68.9,,2.696,,48,,3.02,,0,,45.25,,71.51,,0.229,,7.6,
13-Nov-2022 01:00,1.212,,90.8,,3.48,,136,,3.44,,0,,42.21,,32.98,,1.011,,11.3,
13-Nov-2022 02:00,1.093,,94,,3.725,,248,,2.47,,0,,45.29,,31.77,,0.925,,9.1,
13-Nov-2022 03:00,2.538,,92.8,,4.705,,355,,2.06,,0,,47.39,,24.87,,2.299,,11.5,
13-Nov-2022 04:00,3.255,,349.9,,9.07,,451,,3.51,,0,,48.45,,27.61,,2.877,,8.9,
13-Nov-2022 05:00,5.309,,339,,10.29,,536,,3.59,,0,,49.85,,16.46,,5.089,,13.2,
13-Nov-2022 06:00,5.87,,336,,11.08,,605,,3.52,,0,,47.47,,14.6,,5.68,,21.1,
13-Nov-2022 07:00,7.783,,331.5,,14.55,,744,,4.16,,0,,46.78,,14.79,,7.524,,73.1,
13-Nov-2022 08:00,11.83,,311.3,,17.1,,850,,5.71,,0,,39.54,,6.92,,11.75,,49.8,
13-Nov-2022 09:00,13.78,,311.5,,20.09,,955,,7.2,,0,,31.64,,6.45,,13.69,,107.4,
13-Nov-2022 10:00,12.22,,317.2,,18.28,,1002,,8.54,,0,,27.84,,8.08,,12.1,,119.9,
13-Nov-2022 11:00,12.02,,313.5,,17.45,,1142,,9.49,,0,,27.9,,7.69,,11.91,,44.7,
13-Nov-2022 12:00,12.87,,314.8,,18.62,,1203,,10.35,,0,,25.96,,6.74,,12.78,,48.3,
13-Nov-2022 13:00,12.95,,314.8,,18.23,,1309,,10.75,,0,,21.73,,6.53,,12.86,,47.2,
13-Nov-2022 14:00,11.86,,313.5,,16.96,,1409,,11.09,,0,,22.18,,6.71,,11.77,,87.2,
13-Nov-2022 15:00,12.1,,313.7,,18.23,,1509,,10.54,,0,,21.37,,6.97,,12.01,,35.6,
13-Nov-2022 16:00,8.98,,318.6,,16.42,,1611,,9.43,,0,,22.51,,9.36,,8.86,,27.9,
13-Nov-2022 17:00,3.992,,332.4,,8.58,,1745,,8.51,,0,,24.56,,18.61,,3.781,,18.8,
13-Nov-2022 18:00,2.233,,12.1,,7.204,,1801,,7.87,,0,,25.08,,73.73,,0.383,,12.6,
13-Nov-2022 19:00,3.056,,328.1,,7.204,,1926,,6.33,,0,,30.06,,19.44,,2.88,,10.4,
13-Nov-2022 20:00,1.538,,2,,5.097,,2026,,5.31,,0,,31.25,,47.39,,1.011,,11.5,
13-Nov-2022 21:00,2.648,,132.8,,4.705,,2123,,5.07,,0,,30.3,,24.89,,2.398,,9.4,
13-Nov-2022 22:00,2.55,,114.1,,4.558,,2237,,4.01,,0,,33.19,,23.87,,2.328,,8.7,
13-Nov-2022 23:00,3.893,,125.9,,5.783,,2311,,4.23,,0,,38.19,,15.1,,3.758,,5.3,
14-Nov-2022 00:00,3.897,,146.8,,6.371,,6,,2.52,,0,,38.85,,20.97,,3.636,,10.8,
14-Nov-2022 01:00,3.689,,133.2,,5.244,,159,,2.66,,0,,34.83,,24.46,,3.353,,8.8,
14-Nov-2022 02:00,2.601,,132.8,,5.293,,201,,2.12,,0,,39.16,,33.97,,2.143,,9.9,
14-Nov-2022 03:00,2.702,,117.8,,4.803,,307,,2.39,,0,,39,,23.41,,2.476,,6.1,
14-Nov-2022 04:00,1.362,,103.7,,2.794,,453,,2.43,,0,,36.5,,16.01,,1.308,,7.6,
14-Nov-2022 05:00,2.372,,120.9,,3.382,,534,,2.01,,0,,38.02,,19.08,,2.241,,8.4,
14-Nov-2022 06:00,1.709,,4.2,,3.088,,600,,-0.03,,0,,42.26,,72.18,,0.352,,8.1,
14-Nov-2022 07:00,0.351,,96.6,,1.422,,722,,1.47,,0,,42.83,,77.35,,0.031,,1.5,
14-Nov-2022 08:00,0.554,,253.7,,1.814,,849,,3.04,,0,,42.17,,30.13,,0.477,,8.1,
14-Nov-2022 09:00,1.425,,220.8,,2.647,,909,,3.98,,0,,36.77,,21.78,,1.322,,5.2,
14-Nov-2022 10:00,1.477,,211.3,,3.333,,1048,,6.14,,0,,33.29,,26.93,,1.314,,5.7,
14-Nov-2022 11:00,3.092,,206.2,,4.754,,1125,,7.64,,0,,26.71,,16.54,,2.963,,5.3,
14-Nov-2022 12:00,1.64,,209.3,,3.382,,1249,,9.23,,0,,25.48,,21.62,,1.523,,5,
14-Nov-2022 13:00,2.108,,223.4,,4.068,,1316,,10.55,,0,,20.46,,18.98,,1.992,,9.2,
14-Nov-2022 14:00,0.814,,261.4,,2.451,,1422,,12.04,,0,,18.77,,33.04,,0.678,,6.8,
14-Nov-2022 15:00,0.679,,282.9,,1.863,,1513,,12.28,,0,,20.48,,19.41,,0.64,,8.6,
14-Nov-2022 16:00,1.145,,314.8,,1.667,,1626,,11.08,,0,,23,,16.01,,1.1,,12.2,
14-Nov-2022 17:00,1.568,,173.7,,2.745,,1748,,9.95,,0,,27.12,,63.9,,0.592,,12.6,
14-Nov-2022 18:00,1.05,,128.6,,2.892,,1804,,8.89,,0,,28.19,,22.38,,0.97,,10.2,
14-Nov-2022 19:00,1.938,,36.7,,3.284,,1921,,8.32,,0,,30.82,,42.37,,1.408,,10.9,
14-Nov-2022 20:00,0.903,,355.3,,2.598,,2052,,6.49,,0,,41.51,,55.61,,0.477,,9.8,
14-Nov-2022 21:00,0.939,,191,,2.206,,2101,,4.73,,0,,32.61,,74.16,,0.152,,9,
14-Nov-2022 22:00,1.523,,3.3,,4.019,,2254,,5.92,,0,,54.93,,62.99,,0.602,,8.9,
14-Nov-2022 23:00,1.417,,343.6,,3.088,,2301,,4.16,,0,,39.81,,13.76,,1.376,,9.3,
15-Nov-2022 00:00,0.636,,203.8,,1.961,,21,,2.62,,0,,62.53,,48.02,,0.413,,8.6,
15-Nov-2022 01:00,2.338,,146.6,,3.774,,146,,1.68,,0,,42.51,,10.78,,2.297,,8.9,
15-Nov-2022 02:00,3.785,,137.2,,4.901,,246,,2.41,,0,,49.93,,10.57,,3.721,,9.2,
15-Nov-2022 03:00,3.107,,145.1,,4.362,,328,,0.17,,0,,58.61,,7.54,,3.08,,8.5,
15-Nov-2022 04:00,2.305,,126.6,,3.627,,454,,0.57,,0,,55.23,,12.92,,2.247,,8.8,
15-Nov-2022 05:00,2.391,,109,,3.627,,500,,0.78,,0,,51.63,,21.11,,2.228,,8.9,
15-Nov-2022 06:00,2.507,,131.9,,4.068,,659,,0.38,,0,,56.94,,20.58,,2.345,,10.3,
15-Nov-2022 07:00,1.505,,114.6,,4.166,,704,,1.44,,0,,58.57,,54.93,,0.813,,4.1,
15-Nov-2022 08:00,1.275,,139.1,,2.794,,857,,3.12,,0,,47.64,,70.21,,0.317,,6.3,
15-Nov-2022 09:00,0.889,,234.4,,2.696,,903,,4.68,,0,,38.5,,51.64,,0.528,,4.6,
15-Nov-2022 10:00,0.783,,198.2,,2.549,,1046,,7.28,,0,,30.45,,55.93,,0.41,,4.9,
15-Nov-2022 11:00,1.529,,4.9,,4.754,,1150,,10.03,,0,,26.3,,58.3,,0.737,,7.2,
15-Nov-2022 12:00,6.741,,305.8,,11.86,,1254,,12.56,,0,,27.53,,10.77,,6.622,,11.6,
15-Nov-2022 13:00,8.88,,312.7,,12.2,,1316,,13.36,,0,,13.19,,16.6,,8.5,,7,
15-Nov-2022 14:00,5.415,,353.9,,9.65,,1458,,14.05,,0,,14.27,,15.24,,5.223,,11.7,
15-Nov-2022 15:00,6.258,,354.2,,10.73,,1556,,13.74,,0,,15.5,,12.32,,6.114,,8.3,
15-Nov-2022 16:00,6.339,,10.8,,9.9,,1629,,12.23,,0,,23.37,,14.1,,6.147,,14.1,
15-Nov-2022 17:00,3.546,,343.5,,7.743,,1709,,10.25,,0,,30.35,,27.32,,3.143,,14.9,
15-Nov-2022 18:00,2.554,,331.7,,5.685,,1840,,8.67,,0,,33.78,,36.51,,2.035,,14.1,
15-Nov-2022 19:00,4.718,,326.2,,10.05,,1920,,7.69,,0,,34.25,,19.15,,4.455,,12.7,
15-Nov-2022 20:00,3.942,,349.1,,9.56,,2044,,7.39,,0,,33.86,,20.43,,3.691,,18.1,
15-Nov-2022 21:00,2.195,,128,,4.411,,2159,,5.28,,0,,41.71,,38.42,,1.701,,12.6,
15-Nov-2022 22:00,2.324,,133.6,,6.175,,2207,,4.34,,0,,44.81,,40.22,,1.751,,11.6,
15-Nov-2022 23:00,4.422,,102.7,,7.008,,2338,,3.87,,0,,47.39,,18.96,,4.18,,10.6,
16-Nov-2022 00:00,2.69,,103.6,,5.195,,9,,2.92,,0,,49.53,,27.59,,2.378,,11.6,
16-Nov-2022 01:00,3.207,,134,,5.342,,102,,2.28,,0,,51.11,,24.76,,2.907,,8.4,
16-Nov-2022 02:00,2.949,,132.5,,5.979,,252,,1.62,,0,,50.74,,13.45,,2.868,,10.1,
16-Nov-2022 03:00,4.051,,129.1,,7.547,,310,,1.88,,0,,47.82,,14.53,,3.921,,7.9,
16-Nov-2022 04:00,1.713,,326.5,,4.117,,415,,1.71,,0,,49.28,,35.48,,1.384,,10.6,
16-Nov-2022 05:00,3.73,,124,,7.302,,559,,0.79,,0,,47.36,,33.94,,3.075,,9,
16-Nov-2022 06:00,4.165,,136.9,,7.106,,600,,1.59,,0,,52.58,,13.71,,4.046,,11.4,
16-Nov-2022 07:00,3.89,,168.5,,6.567,,709,,1.59,,0,,50.88,,16.23,,3.733,,8.3,
16-Nov-2022 08:00,2.32,,189.9,,3.48,,845,,3.84,,0,,43.55,,16.47,,2.224,,7.8,
16-Nov-2022 09:00,1.875,,198.2,,4.068,,935,,4.9,,0,,38.45,,36.04,,1.504,,5.2,
16-Nov-2022 10:00,1.111,,238,,3.333,,1031,,7.15,,0,,30.34,,42.18,,0.809,,6.6,
16-Nov-2022 11:00,2.01,,173.5,,4.166,,1147,,10.06,,0,,25.91,,67.12,,0.63,,4.9,
16-Nov-2022 12:00,2.151,,191.5,,4.362,,1248,,11.58,,0,,16.04,,35.35,,1.741,,5.7,
16-Nov-2022 13:00,1.804,,229.7,,3.382,,1321,,13.04,,0,,13.99,,24.72,,1.636,,6,
16-Nov-2022 14:00,1.852,,207.4,,3.872,,1421,,14.4,,0,,13.48,,22.3,,1.712,,10,
16-Nov-2022 15:00,1.124,,235.5,,2.745,,1554,,15.21,,0,,18.04,,46.53,,0.753,,11,
16-Nov-2022 16:00,2.412,,326.3,,3.186,,1654,,13.48,,0,,13.92,,29.87,,2.084,,13.5,
16-Nov-2022 17:00,1.522,,23.5,,2.892,,1731,,12.22,,0,,14.69,,61.28,,0.651,,11.9,
16-Nov-2022 18:00,1.942,,43.6,,4.068,,1850,,10.53,,0,,17.98,,43.88,,1.373,,9.6,
16-Nov-2022 19:00,1.916,,60.1,,3.872,,1900,,9.17,,0,,16.12,,44.44,,1.339,,8.7,
16-Nov-2022 20:00,1.152,,67.7,,3.284,,2000,,8.51,,0,,18.49,,31.93,,0.973,,9.6,
16-Nov-2022 21:00,0.728,,326.8,,2.255,,2116,,5.87,,0,,19.86,,40.23,,0.548,,6.9,
16-Nov-2022 22:00,1.004,,341.6,,2.108,,2205,,5.8,,0,,26.97,,64.71,,0.363,,7.7,
16-Nov-2022 23:00,0.589,,132.1,,1.863,,2342,,4.45,,0,,30.9,,44.2,,0.414,,8.8,
17-Nov-2022 00:00,1.485,,64.8,,2.647,,45,,2.68,,0,,28.88,,74.45,,0.23,,6.2,
17-Nov-2022 01:00,0.628,,167.6,,1.765,,132,,2.79,,0,,36.24,,53.3,,0.356,,7.1,
17-Nov-2022 02:00,0.679,,129.1,,2.059,,217,,1.76,,0,,35.6,,31.34,,0.577,,6.7,
17-Nov-2022 03:00,1.577,,99.4,,3.921,,350,,0.8,,0,,56.8,,64.8,,0.568,,8.5,
17-Nov-2022 04:00,1.414,,9.3,,3.137,,401,,0.65,,0,,37.96,,42.61,,1.023,,7.5,
17-Nov-2022 05:00,0.944,,113.1,,2.647,,502,,1.15,,0,,41.61,,52.63,,0.545,,7.6,
17-Nov-2022 06:00,0.645,,325.6,,2.598,,614,,-1.14,,0,,57,,15.3,,0.622,,11.4,
17-Nov-2022 07:00,0.006,,246.7,,0.442,,734,,0.03,,0,,51.07,,19.33,,0.005,,0.9,
17-Nov-2022 08:00,1.284,,184.7,,3.137,,837,,1.68,,0,,44.45,,31.66,,1.088,,10,
17-Nov-2022 09:00,0.881,,242.2,,2.108,,945,,2.81,,0,,34.31,,35.8,,0.709,,1.8,
17-Nov-2022 10:00,1.509,,205.6,,3.235,,1026,,5.36,,0,,30.97,,30.11,,1.3,,3.6,
17-Nov-2022 11:00,1.732,,252.4,,2.99,,1121,,7.09,,0,,24.54,,14.55,,1.676,,2.8,
17-Nov-2022 12:00,1.442,,234,,3.235,,1216,,8.99,,0,,21.65,,31.01,,1.23,,4.4,
17-Nov-2022 13:00,1.488,,245.3,,3.333,,1354,,10.81,,0,,21.21,,20.63,,1.392,,6.4,
17-Nov-2022 14:00,1.069,,258.8,,2.696,,1401,,12.21,,0,,16.74,,23.69,,0.978,,6.7,
17-Nov-2022 15:00,0.815,,223.5,,1.961,,1513,,12.14,,0,,18.04,,15.49,,0.785,,8.4,
17-Nov-2022 16:00,0.107,,98.3,,0.981,,1655,,10.89,,0,,18.17,,7.58,,0.106,,8.4,
17-Nov-2022 17:00,0.274,,121.3,,2.353,,1735,,10.32,,0,,21.41,,55.21,,0.147,,9.7,
17-Nov-2022 18:00,0.642,,6.4,,2.255,,1851,,9.23,,0,,21.19,,22.66,,0.592,,9.2,
17-Nov-2022 19:00,0.991,,106.7,,2.598,,1959,,8.37,,0,,20.08,,14.54,,0.959,,7.6,
17-Nov-2022 20:00,2.353,,63,,3.627,,2024,,8.02,,0,,21.44,,51.92,,1.386,,8.6,
17-Nov-2022 21:00,1.696,,338.3,,3.529,,2100,,5.49,,0,,32.74,,34.77,,1.384,,13,
17-Nov-2022 22:00,2.104,,109.1,,3.627,,2212,,5.08,,0,,28.78,,40.5,,1.578,,7.6,
17-Nov-2022 23:00,0.87,,341.8,,2.108,,2327,,3.55,,0,,29.57,,67.4,,0.268,,7.1,
18-Nov-2022 00:00,1.689,,114.4,,2.843,,46,,3.77,,0,,33.2,,29.66,,1.462,,6.6,
18-Nov-2022 01:00,1.086,,333.1,,2.745,,104,,0.67,,0,,43.27,,43.08,,0.779,,10.3,
18-Nov-2022 02:00,1.247,,140.1,,2.451,,241,,1.38,,0,,43.93,,26.62,,1.112,,6.7,
18-Nov-2022 03:00,1.276,,92.8,,2.549,,341,,0.17,,0,,43.84,,35.48,,1.031,,8.8,
18-Nov-2022 04:00,0.995,,121.7,,2.206,,400,,1.41,,0,,42.68,,21.87,,0.922,,7.7,
18-Nov-2022 05:00,0.868,,12.9,,2.647,,555,,0.48,,0,,43.85,,38.35,,0.673,,9.2,
18-Nov-2022 06:00,0.838,,149,,2.206,,616,,-0.19,,0,,43.74,,62.41,,0.341,,8,
18-Nov-2022 07:00,0.861,,116.6,,2.402,,709,,0.98,,0,,56.22,,70.77,,0.204,,13.3,
18-Nov-2022 08:00,1.363,,311.1,,2.745,,839,,0.37,,0,,47.28,,58.69,,0.647,,13.1,
18-Nov-2022 09:00,1.897,,132.3,,3.235,,938,,4.15,,0,,32.73,,48.49,,1.217,,0,
18-Nov-2022 10:00,1.565,,276,,3.725,,1008,,5.56,,0,,28.59,,54.17,,0.865,,5.3,
18-Nov-2022 11:00,1.515,,206.9,,3.529,,1127,,7.32,,0,,29.39,,31.7,,1.283,,6.7,
18-Nov-2022 12:00,1.724,,205.8,,3.48,,1222,,9.58,,0,,23.85,,19.69,,1.622,,6.2,
18-Nov-2022 13:00,1.721,,261.8,,6.371,,1358,,12.93,,0,,12.08,,47.47,,1.13,,9.4,
18-Nov-2022 14:00,6.358,,349.7,,11.71,,1458,,15.03,,0,,11.77,,12.2,,6.214,,17.8,
18-Nov-2022 15:00,6.695,,4.1,,10.54,,1529,,14.46,,0,,13.35,,10.83,,6.575,,10.9,
18-Nov-2022 16:00,5.206,,358.1,,11.47,,1612,,12.83,,0,,19.21,,15.23,,5.022,,16.8,
18-Nov-2022 17:00,7.038,,310.8,,10.83,,1738,,9.66,,0,,27.31,,8.58,,6.959,,25.2,
18-Nov-2022 18:00,6.864,,317.6,,10.93,,1806,,8.52,,0,,28.87,,12.52,,6.7,,15.6,
18-Nov-2022 19:00,6.636,,316.3,,11.91,,1959,,6.69,,0,,30.96,,9.26,,6.55,,17,
18-Nov-2022 20:00,6.076,,329.1,,12.25,,2004,,6.27,,0,,27.55,,18.77,,5.749,,17.1,
18-Nov-2022 21:00,5.037,,329.1,,12.01,,2112,,5.49,,0,,32.74,,14.89,,4.867,,20.3,
18-Nov-2022 22:00,2.991,,107.4,,6.028,,2258,,3.66,,0,,37.75,,44.69,,2.081,,18.5,
18-Nov-2022 23:00,3.409,,113.8,,6.273,,2329,,3.05,,0,,40.39,,17.98,,3.241,,17.2,
19-Nov-2022 00:00,1.705,,24.4,,4.117,,58,,2.58,,0,,39.4,,65.29,,0.597,,13.9,
19-Nov-2022 01:00,3.537,,131.1,,7.155,,107,,1.84,,0,,45.35,,64.06,,1.325,,14.8,
19-Nov-2022 02:00,4.085,,132.7,,6.175,,233,,0.41,,0,,47.38,,11.45,,4.004,,13.2,
19-Nov-2022 03:00,4.877,,141.4,,8.09,,344,,-0.02,,0,,49.37,,10.85,,4.79,,15.4,
19-Nov-2022 04:00,2.05,,153.6,,5.734,,423,,-0.21,,0,,47.42,,56.08,,1.067,,11.5,
19-Nov-2022 05:00,1.456,,108.1,,3.676,,538,,0.27,,0,,47.77,,43.67,,1.033,,14.7,
19-Nov-2022 06:00,1.892,,103.8,,4.117,,647,,-0.21,,0,,43.96,,21.8,,1.755,,12.8,
19-Nov-2022 07:00,1.682,,116.6,,3.431,,712,,1.03,,0,,42.99,,22.78,,1.549,,7.4,
19-Nov-2022 08:00,1.109,,3.8,,3.578,,850,,2.66,,0,,40.81,,74.12,,0.18,,10.1,
19-Nov-2022 09:00,1.261,,271,,3.676,,954,,4.27,,0,,32.52,,29.31,,1.096,,7.1,
19-Nov-2022 10:00,1.534,,195,,3.284,,1039,,5.91,,0,,27.07,,41.02,,1.141,,10.1,
19-Nov-2022 11:00,1.208,,215.1,,3.333,,1140,,7.91,,0,,26.27,,37.94,,0.943,,7.6,
19-Nov-2022 12:00,1.837,,204,,3.529,,1216,,9.71,,0,,17.69,,20.68,,1.717,,7.1,
19-Nov-2022 13:00,1.312,,204,,2.99,,1317,,11.8,,0,,10.76,,21.05,,1.223,,7,
19-Nov-2022 14:00,1.685,,213.1,,4.117,,1432,,12.72,,0,,13.94,,28.53,,1.476,,8.4,
19-Nov-2022 15:00,1.642,,205.8,,3.235,,1504,,12.52,,0,,18.15,,22.18,,1.519,,10.8,
19-Nov-2022 16:00,0.97,,232.4,,2.157,,1617,,10.82,,0,,19.66,,27.35,,0.859,,16.3,
19-Nov-2022 17:00,0.645,,41.3,,1.716,,1750,,9.86,,0,,18.37,,27.81,,0.569,,12.3,
19-Nov-2022 18:00,1.051,,68.5,,2.402,,1809,,9.23,,0,,16.89,,38.26,,0.817,,10.4,
19-Nov-2022 19:00,1.756,,36.3,,3.333,,1928,,7.28,,0,,22.59,,50.39,,1.076,,9.5,
19-Nov-2022 20:00,0.695,,90,,2.157,,2054,,5.75,,0,,18.06,,56.49,,0.357,,9.3,
19-Nov-2022 21:00,1.722,,8,,4.019,,2151,,5.51,,0,,16.94,,29.24,,1.497,,9.3,
19-Nov-2022 22:00,1.142,,154.3,,2.696,,2200,,4.44,,0,,33.11,,49.07,,0.723,,7.1,
19-Nov-2022 23:00,1.042,,144.8,,3.186,,2351,,2.92,,0,,25.94,,38.66,,0.804,,8.9,
20-Nov-2022 00:00,1.176,,146,,2.598,,57,,1.87,,0,,25.99,,31.81,,0.995,,7.3,
20-Nov-2022 01:00,1.988,,135,,3.088,,149,,-0.19,,0,,36.24,,17.15,,1.899,,10.1,
20-Nov-2022 02:00,1.88,,130.2,,3.235,,254,,-0.64,,0,,33.75,,14.94,,1.816,,8.2,
20-Nov-2022 03:00,1.81,,147.2,,2.892,,353,,-0.13,,0,,31.24,,14.48,,1.752,,9.4,
20-Nov-2022 04:00,1.826,,137.2,,4.46,,442,,-1.18,,0,,38.77,,20.63,,1.708,,9.2,
20-Nov-2022 05:00,1.587,,150.6,,3.676,,532,,-2.57,,0,,52.37,,42.9,,1.142,,10.7,
20-Nov-2022 06:00,1.002,,107.9,,2.108,,622,,-2.81,,0,,39.73,,62.15,,0.412,,8.4,
20-Nov-2022 07:00,1.14,,132.7,,3.137,,715,,-1.89,,0,,41.34,,32.94,,0.951,,2.4,
