,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Nov-2022 02:00,2.179,,55.9,,3.372,,212,,-8.88,,,XX,5.92,,2.167,,-2.6,
11-Nov-2022 03:00,2.181,,46.7,,3.078,,341,,-8.75,,,XX,8.66,,2.156,,-1.9,
11-Nov-2022 04:00,1.741,,45.8,,2.608,,411,,-8.31,,,XX,8.79,,1.721,,,AV
11-Nov-2022 05:00,1.813,,49,,2.627,,502,,-8.42,,,XX,9.41,,1.789,,,AV
11-Nov-2022 06:00,1.935,,50.7,,2.902,,654,,-8.68,,,XX,8.35,,1.914,,,AV
11-Nov-2022 07:00,1.751,,56.8,,3.039,,717,,-8.54,,,XX,10.02,,1.724,,,AV
11-Nov-2022 08:00,1.554,,56.2,,2.373,,811,,-7.16,,,XX,12.77,,1.515,,-1.1,
11-Nov-2022 09:00,1.339,,120.9,,2.412,,951,,-6.35,,,XX,18.82,,1.266,,-1.2,
11-Nov-2022 10:00,0.911,,116.3,,2.177,,1044,,-5.45,,,XX,23.65,,0.833,,-1.9,
11-Nov-2022 11:00,0.866,,105.6,,2.353,,1132,,-4.4,,,XX,37.91,,0.676,,-2.8,
11-Nov-2022 12:00,0.671,,187.9,,2.02,,1201,,-4.03,,,XX,61.17,,0.288,,-1.8,
11-Nov-2022 13:00,0.275,,266.2,,0.981,,1327,,-2.18,,,XX,25.6,,0.247,,-1.4,
11-Nov-2022 14:00,0.736,,291.1,,1.314,,1409,,-2.54,,,XX,39.39,,0.562,,-0.9,
11-Nov-2022 15:00,0.965,,294.5,,1.373,,1555,,-3.79,,,XX,13.05,,0.94,,-0.1,
11-Nov-2022 16:00,1.05,,3.4,,2.314,,1655,,-4.63,,,XX,17.45,,1.001,,0.1,
11-Nov-2022 17:00,2.049,,32.1,,2.706,,1747,,-6.28,,,XX,15.63,,1.973,,0.3,
11-Nov-2022 18:00,2.504,,46.9,,3.117,,1831,,-7.95,,,XX,6.32,,2.489,,-0.5,
11-Nov-2022 19:00,2.467,,39.7,,3.509,,1938,,-8.36,,,XX,11.12,,2.42,,-0.8,
11-Nov-2022 20:00,2.271,,46.4,,3.019,,2030,,-9.03,,,XX,9.22,,2.242,,0.3,
11-Nov-2022 21:00,1.946,,40.3,,3.059,,2101,,-7.76,,,XX,14.56,,1.884,,0,
11-Nov-2022 22:00,1.739,,43.6,,2.902,,2250,,-6.52,,,XX,15.05,,1.679,,-0.1,
11-Nov-2022 23:00,1.36,,39,,2.765,,2305,,-5.84,,,XX,9.83,,1.34,,-0.9,
12-Nov-2022 00:00,1.488,,43.5,,2.549,,28,,-6,,,XX,29.41,,1.292,,-1.3,
12-Nov-2022 01:00,2.058,,68.6,,3,,152,,-6.6,,,XX,9.31,,2.031,,,AV
12-Nov-2022 02:00,2.408,,56.9,,3.568,,206,,-7.74,,,XX,10.85,,2.365,,,AV
12-Nov-2022 03:00,2.634,,65.7,,3.999,,357,,-8.47,,,XX,7.39,,2.612,,,AV
12-Nov-2022 04:00,2.511,,66.4,,3.686,,403,,-8.78,,,XX,6.47,,2.495,,,AV
12-Nov-2022 05:00,1.645,,53.8,,2.823,,521,,-8.67,,,XX,21.4,,1.53,,,AV
12-Nov-2022 06:00,1.764,,66,,2.725,,623,,-8.55,,,XX,14.49,,1.707,,,AV
12-Nov-2022 07:00,1.715,,61.6,,2.804,,707,,-9.05,,,XX,10.23,,1.688,,,AV
12-Nov-2022 08:00,1.121,,103.4,,3.255,,823,,-8.15,,,XX,39.8,,0.851,,1.7,
12-Nov-2022 09:00,1.7,,324.4,,3.568,,928,,-5.88,,,XX,48.52,,1.09,,0.3,
12-Nov-2022 10:00,1.933,,90.1,,4.235,,1017,,-3.01,,,XX,18.58,,1.831,,-1.1,
12-Nov-2022 11:00,1.96,,277.9,,3.568,,1119,,-2.84,,,XX,21.71,,1.82,,-1.9,
12-Nov-2022 12:00,0.792,,258.5,,2.451,,1205,,-0.14,,,XX,61.34,,0.338,,-0.5,
12-Nov-2022 13:00,1.289,,148.8,,2.49,,1309,,0.59,,,XX,33.83,,1.064,,-0.1,
12-Nov-2022 14:00,0.748,,27.6,,1.961,,1439,,2.96,,,XX,47.44,,0.491,,1,
12-Nov-2022 15:00,1.227,,282.8,,5.175,,1550,,4.14,,,XX,47.34,,0.808,,0.2,
12-Nov-2022 16:00,1.964,,359.5,,4.783,,1600,,1.85,,,XX,35.29,,1.591,,1.3,
12-Nov-2022 17:00,2.379,,337.9,,5.195,,1759,,0.77,,,XX,23.4,,2.181,,0.3,
12-Nov-2022 18:00,4.436,,323.3,,6.959,,1812,,-0.69,,,XX,15.73,,4.269,,0.5,
12-Nov-2022 19:00,3.901,,318.2,,5.94,,1903,,-0.99,,,XX,10.12,,3.84,,1.1,
12-Nov-2022 20:00,1.981,,21.8,,3.882,,2005,,-1.6,,,XX,47.66,,1.295,,0.8,
12-Nov-2022 21:00,2.366,,78.8,,3.882,,2106,,-1.91,,,XX,16.08,,2.272,,0.5,
12-Nov-2022 22:00,1.299,,40.6,,3.627,,2206,,-2.82,,,XX,25.66,,1.169,,0.6,
12-Nov-2022 23:00,1.335,,42.7,,4.96,,2358,,-3.03,,,XX,35.26,,1.082,,-0.1,
13-Nov-2022 00:00,6.021,,5.9,,9.12,,12,,-3.4,,,XX,11.7,,5.895,,0.4,
13-Nov-2022 01:00,1.498,,70.6,,4.685,,112,,-3.75,,,XX,52.52,,0.868,,0.7,
13-Nov-2022 02:00,1.725,,1.5,,5.391,,206,,-3.57,,,XX,32.31,,1.451,,0.3,
13-Nov-2022 03:00,1.064,,150.6,,2.529,,323,,-3.38,,,XX,39.67,,0.808,,-0.9,
13-Nov-2022 04:00,2.47,,19,,5.45,,443,,-3.73,,,XX,47.01,,1.638,,1.2,
13-Nov-2022 05:00,3.583,,14.7,,5.744,,533,,-4.96,,,XX,9.47,,3.534,,1.5,
13-Nov-2022 06:00,3.833,,8.7,,6.057,,620,,-4.79,,,XX,14.46,,3.71,,1.7,
13-Nov-2022 07:00,1.872,,355.6,,6.743,,710,,-4.5,,,XX,18.02,,1.779,,2,
13-Nov-2022 08:00,1.156,,70.2,,2.49,,825,,-3.01,,,XX,27.13,,1.026,,0.4,
13-Nov-2022 09:00,0.797,,137.3,,1.843,,921,,-1.64,,,XX,51.49,,0.475,,-0.2,
13-Nov-2022 10:00,1.361,,331.3,,3.666,,1023,,-0.2,,,XX,36.03,,1.092,,-0.4,
13-Nov-2022 11:00,0.872,,169.8,,1.785,,1121,,1.02,,,XX,27.71,,0.77,,-1.3,
13-Nov-2022 12:00,1.781,,148.9,,3.451,,1239,,0.34,,,XX,12.04,,1.742,,-1,
13-Nov-2022 13:00,3.19,,153.4,,4.333,,1307,,-0.24,,,XX,19.2,,3.011,,-1,
13-Nov-2022 14:00,2.458,,200.2,,4.842,,1411,,1.02,,,XX,25.02,,2.223,,3.2,
13-Nov-2022 15:00,1.003,,101.7,,2.177,,1543,,1.85,,,XX,30.45,,0.861,,0.1,
13-Nov-2022 16:00,1.211,,81.5,,1.785,,1659,,0.14,,,XX,22.38,,1.119,,0.4,
13-Nov-2022 17:00,1.838,,55.1,,3.549,,1746,,-1.91,,,XX,13.59,,1.786,,1.5,
13-Nov-2022 18:00,2.841,,49.2,,4.235,,1854,,-6.77,,,XX,11.85,,2.78,,1.5,
13-Nov-2022 19:00,2.733,,43.7,,4.176,,1901,,-9.09,,,XX,10.44,,2.687,,1.3,
13-Nov-2022 20:00,2.435,,44.1,,4.235,,2058,,-8.62,,,XX,14.57,,2.356,,0.9,
13-Nov-2022 21:00,2.959,,63.7,,4.313,,2100,,-9.19,,,XX,7.84,,2.931,,0.6,
13-Nov-2022 22:00,2.828,,44.8,,4.235,,2238,,-10.28,,,XX,15.12,,2.729,,-0.2,
13-Nov-2022 23:00,3.169,,45.1,,4.313,,2334,,-11.37,,,XX,9.35,,3.127,,0.4,
14-Nov-2022 00:00,3.119,,45,,3.705,,33,,-11.98,,,XX,6.77,,3.097,,-0.3,
14-Nov-2022 01:00,3.336,,50.3,,4.137,,133,,-12.17,,,XX,7.75,,3.305,,0.2,
14-Nov-2022 02:00,3.016,,37.4,,4.372,,245,,-12.33,,,XX,8.12,,2.986,,0.1,
14-Nov-2022 03:00,2.992,,43.1,,3.666,,320,,-13.13,,,XX,8.82,,2.956,,-0.4,
14-Nov-2022 04:00,3.186,,42,,4.156,,404,,-13.04,,,XX,3.57,,3.179,,0,
14-Nov-2022 05:00,2.997,,36.3,,3.999,,558,,-13.87,,,XX,6.95,,2.975,,-0.5,
14-Nov-2022 06:00,2.79,,34.5,,3.686,,601,,-13.15,,,XX,6.63,,2.772,,0.6,
14-Nov-2022 07:00,2.311,,32,,3,,701,,-11.68,,,XX,10.49,,2.273,,2,
14-Nov-2022 08:00,1.131,,32.5,,2.039,,822,,-8.24,,,XX,15.3,,1.091,,1.6,
14-Nov-2022 09:00,0.003,,90.2,,0.295,,945,,-4.46,,,XX,47,,0.002,,0.1,
14-Nov-2022 10:00,0.575,,81,,2.333,,1007,,-3.55,,,XX,53.16,,0.327,,-0.7,
14-Nov-2022 11:00,0.913,,191.1,,1.569,,1106,,-2.74,,,XX,41.24,,0.676,,-0.9,
14-Nov-2022 12:00,1.09,,147.3,,2.235,,1213,,-1.92,,,XX,12.33,,1.065,,-0.4,
14-Nov-2022 13:00,0.5,,124,,1.647,,1353,,1.91,,,XX,9.54,,0.493,,-0.1,
14-Nov-2022 14:00,1.452,,115.8,,2.118,,1434,,-0.29,,,XX,9.75,,1.431,,0.4,
14-Nov-2022 15:00,0.174,,96.5,,1.177,,1500,,1.84,,,XX,4.98,,0.173,,0.8,
14-Nov-2022 16:00,1.216,,17.8,,2.118,,1658,,-0.32,,,XX,9.34,,1.2,,1.1,
14-Nov-2022 17:00,2.074,,25.7,,2.863,,1758,,-2.08,,,XX,10.45,,2.04,,1.9,
14-Nov-2022 18:00,3.183,,48.5,,3.843,,1807,,-6.25,,,XX,6.83,,3.16,,1.1,
14-Nov-2022 19:00,2.992,,51.5,,4.137,,1920,,-7.66,,,XX,7.33,,2.967,,1.4,
14-Nov-2022 20:00,3.001,,54.6,,4.372,,2051,,-8.39,,,XX,10.02,,2.955,,1.7,
14-Nov-2022 21:00,1.853,,43.9,,4.176,,2100,,-8.37,,,XX,19.64,,1.744,,1.7,
14-Nov-2022 22:00,2.369,,64.4,,3.607,,2242,,-7.87,,,XX,8.34,,2.344,,1.2,
14-Nov-2022 23:00,2.205,,45.3,,3.196,,2326,,-7.6,,,XX,11.67,,2.159,,2,
15-Nov-2022 00:00,2.38,,37.2,,3.411,,12,,-8.92,,,XX,18.39,,2.257,,1.8,
15-Nov-2022 01:00,2.278,,53.4,,3.96,,126,,-8.96,,,XX,17.02,,2.177,,1.5,
15-Nov-2022 02:00,2.603,,58.4,,3.862,,215,,-9.73,,,XX,5.66,,2.59,,1.8,
15-Nov-2022 03:00,2.316,,59.4,,3.568,,347,,-8.02,,,XX,11.61,,2.269,,2.7,
15-Nov-2022 04:00,1.565,,17.8,,2.804,,412,,-6.43,,,XX,27.93,,1.379,,3.3,
15-Nov-2022 05:00,1.202,,347.6,,2.51,,507,,-6.76,,,XX,37.93,,0.938,,2.1,
15-Nov-2022 06:00,1.465,,72.1,,3.215,,623,,-7.06,,,XX,22.72,,1.349,,2,
15-Nov-2022 07:00,1.801,,28.2,,3.059,,756,,-6.82,,,XX,17.16,,1.72,,2.3,
15-Nov-2022 08:00,1.918,,41.6,,3.392,,851,,-5.25,,,XX,8.98,,1.895,,2.2,
15-Nov-2022 09:00,1.008,,4.2,,3.078,,901,,-2.95,,,XX,36.08,,0.808,,1.1,
15-Nov-2022 10:00,1.188,,297.1,,2.51,,1031,,-1.72,,,XX,12.63,,1.159,,0.8,
15-Nov-2022 11:00,1.75,,137.9,,2.902,,1106,,-1.42,,,XX,19.52,,1.649,,0.1,
15-Nov-2022 12:00,1.9,,135.9,,3.039,,1233,,-0.87,,,XX,6.3,,1.889,,0.6,
15-Nov-2022 13:00,0.768,,211,,2.157,,1300,,2.12,,,XX,49.94,,0.476,,0.9,
15-Nov-2022 14:00,1.616,,242.3,,3.313,,1430,,0.63,,,XX,27.79,,1.426,,2.1,
15-Nov-2022 15:00,0.541,,344.2,,1.255,,1553,,1.73,,,XX,10.84,,0.531,,3.2,
15-Nov-2022 16:00,1.087,,20.1,,1.726,,1658,,-0.17,,,XX,23.22,,0.997,,3.9,
15-Nov-2022 17:00,1.433,,59.5,,3.255,,1759,,-1.5,,,XX,11.61,,1.403,,3.4,
15-Nov-2022 18:00,2.952,,57.6,,3.941,,1857,,-6.11,,,XX,9.45,,2.912,,2.5,
15-Nov-2022 19:00,2.805,,54.9,,3.96,,1900,,-7.91,,,XX,8.13,,2.777,,3.6,
15-Nov-2022 20:00,2.357,,44.8,,3.49,,2021,,-8.18,,,XX,8.31,,2.332,,4,
15-Nov-2022 21:00,2.402,,35.7,,3.49,,2150,,-8.34,,,XX,11.21,,2.356,,4.1,
15-Nov-2022 22:00,2.501,,40.8,,3.431,,2254,,-8.48,,,XX,12.27,,2.444,,3.4,
15-Nov-2022 23:00,2.741,,26.3,,4.078,,2314,,-8.99,,,XX,12.62,,2.674,,4.1,
16-Nov-2022 00:00,3.148,,56,,4.019,,59,,-9.68,,,XX,6.72,,3.126,,3,
16-Nov-2022 01:00,2.986,,49,,3.862,,109,,-10.31,,,XX,21.59,,2.774,,2.8,
16-Nov-2022 02:00,2.704,,32.3,,3.588,,248,,-11.01,,,XX,8.13,,2.677,,2.4,
16-Nov-2022 03:00,2.311,,40.6,,3.451,,337,,-10.43,,,XX,12.65,,2.254,,2.5,
16-Nov-2022 04:00,2.315,,34,,3.353,,408,,-9.36,,,XX,8.54,,2.289,,2.5,
16-Nov-2022 05:00,2.175,,31.9,,3.666,,538,,-8.43,,,XX,13.45,,2.115,,2.9,
16-Nov-2022 06:00,2.424,,27.4,,3.823,,639,,-7.7,,,XX,12.05,,2.37,,3.5,
16-Nov-2022 07:00,2.236,,37.1,,3.117,,730,,-6.99,,,XX,8.48,,2.211,,4.4,
16-Nov-2022 08:00,2.138,,49.9,,3.137,,859,,-5.92,,,XX,15.35,,2.061,,3.3,
16-Nov-2022 09:00,1.758,,86.8,,2.902,,903,,-4.64,,,XX,17.92,,1.672,,1.7,
16-Nov-2022 10:00,0.994,,114.3,,2.451,,1058,,-3.59,,,XX,51.24,,0.596,,1,
16-Nov-2022 11:00,0.893,,176.4,,1.941,,1143,,-2.82,,,XX,34.8,,0.728,,-0.1,
16-Nov-2022 12:00,0.896,,195.3,,1.393,,1217,,-1.41,,,XX,24.49,,0.814,,0,
16-Nov-2022 13:00,0.526,,249.1,,1.099,,1333,,0.15,,,XX,14.48,,0.509,,1.3,
16-Nov-2022 14:00,0.365,,260.2,,1.001,,1428,,1.38,,,XX,0.26,,0.365,,1.7,
16-Nov-2022 15:00,0.429,,337.4,,1.275,,1535,,0.9,,,XX,20.33,,0.402,,3.9,
16-Nov-2022 16:00,0.995,,52.3,,1.961,,1644,,-1.08,,,XX,18.81,,0.941,,3.6,
16-Nov-2022 17:00,1.784,,35.1,,2.529,,1754,,-2.36,,,XX,8.49,,1.765,,3.8,
16-Nov-2022 18:00,2.667,,44.7,,4.058,,1817,,-6.73,,,XX,12.51,,2.603,,2.6,
16-Nov-2022 19:00,2.851,,54.1,,3.607,,1955,,-8.13,,,XX,7.97,,2.824,,2.2,
16-Nov-2022 20:00,3.066,,47.8,,3.823,,2003,,-8.81,,,XX,7.07,,3.042,,2.4,
16-Nov-2022 21:00,3.211,,53.1,,4.313,,2130,,-9.96,,,XX,5.72,,3.195,,2.2,
16-Nov-2022 22:00,2.161,,38.8,,3.274,,2200,,-8.65,,,XX,9.4,,2.132,,1.8,
16-Nov-2022 23:00,2.241,,47.1,,3.137,,2306,,-8.51,,,XX,7.1,,2.224,,2.5,
17-Nov-2022 00:00,2.378,,32.8,,3.529,,8,,-11.02,,,XX,15.58,,2.29,,1,
17-Nov-2022 01:00,2.131,,30.7,,2.765,,100,,-11.04,,,XX,6.89,,2.115,,1.2,
17-Nov-2022 02:00,2.264,,38.2,,2.921,,246,,-11.8,,,XX,7.93,,2.242,,0.9,
17-Nov-2022 03:00,2.027,,34.4,,2.863,,302,,-10.1,,,XX,8.71,,2.004,,1.4,
17-Nov-2022 04:00,2.038,,59.9,,3.019,,433,,-8.93,,,XX,8.64,,2.015,,2.9,
17-Nov-2022 05:00,1.87,,69.9,,2.667,,510,,-7.49,,,XX,13.29,,1.819,,2.2,
17-Nov-2022 06:00,1.491,,77.2,,2.451,,647,,-6.89,,,XX,17.48,,1.422,,1.6,
17-Nov-2022 07:00,2.174,,97.3,,3.196,,758,,-7.22,,,XX,7.56,,2.155,,1.2,
17-Nov-2022 08:00,2.199,,82.6,,3.117,,814,,-7.11,,,XX,9.86,,2.166,,1,
17-Nov-2022 09:00,1.427,,92.9,,2.471,,908,,-6.02,,,XX,10.6,,1.402,,0.8,
17-Nov-2022 10:00,0.86,,80.4,,2.471,,1057,,-4.87,,,XX,34.1,,0.707,,-0.9,
17-Nov-2022 11:00,1.054,,146.2,,2.471,,1127,,-4.77,,,XX,41.13,,0.782,,-1.4,
17-Nov-2022 12:00,0.906,,216.1,,2.294,,1244,,-4,,,XX,27.06,,0.805,,-1.8,
17-Nov-2022 13:00,0.688,,266.3,,1.902,,1322,,-2.13,,,XX,34.5,,0.563,,-0.3,
17-Nov-2022 14:00,0.749,,195.3,,1.922,,1417,,-1.77,,,XX,28.47,,0.656,,1.8,
17-Nov-2022 15:00,0.484,,346.7,,1.177,,1514,,-1.14,,,XX,36.74,,0.385,,2.3,
17-Nov-2022 16:00,1.374,,60.4,,2.412,,1653,,-2.16,,,XX,13.65,,1.335,,2.2,
17-Nov-2022 17:00,1.799,,46.3,,2.784,,1749,,-4.01,,,XX,7.08,,1.785,,2.4,
17-Nov-2022 18:00,2.421,,40.3,,3.019,,1834,,-6.05,,,XX,6.76,,2.404,,2.5,
17-Nov-2022 19:00,2.71,,47.2,,3.274,,1920,,-7.68,,,XX,5.11,,2.7,,1.9,
17-Nov-2022 20:00,2.881,,48.2,,3.549,,2033,,-8.56,,,XX,3.68,,2.875,,2.3,
17-Nov-2022 21:00,2.671,,22.1,,3.745,,2145,,-8.99,,,XX,11.61,,2.616,,2.2,
17-Nov-2022 22:00,2.516,,31,,3.372,,2250,,-8.56,,,XX,11.48,,2.466,,1.4,
17-Nov-2022 23:00,2.179,,34.4,,2.921,,2300,,-8.19,,,XX,8.73,,2.154,,1.5,
18-Nov-2022 00:00,2.351,,30.2,,3.294,,47,,-8.05,,,XX,7.38,,2.331,,0.8,
18-Nov-2022 01:00,2.514,,54.3,,3.47,,150,,-7.61,,,XX,8.43,,2.486,,0,
18-Nov-2022 02:00,2.472,,69.4,,3.333,,205,,-7.86,,,XX,6.58,,2.456,,-0.1,
18-Nov-2022 03:00,2.558,,68.8,,3.588,,309,,-7.96,,,XX,6.27,,2.542,,0.1,
18-Nov-2022 04:00,2.253,,62.7,,3.431,,413,,-7.96,,,XX,8.57,,2.228,,0.9,
18-Nov-2022 05:00,1.737,,66.2,,2.667,,539,,-7.48,,,XX,8.05,,1.72,,0.7,
18-Nov-2022 06:00,1.438,,58.1,,2.137,,610,,-7.27,,,XX,12.81,,1.402,,1.4,
18-Nov-2022 07:00,1.407,,49.6,,2.804,,722,,-6.36,,,XX,14.56,,1.361,,2.6,
18-Nov-2022 08:00,0.986,,19.3,,2.196,,813,,-4.9,,,XX,20.66,,0.922,,1.5,
18-Nov-2022 09:00,0.807,,265.4,,2.216,,956,,-4.76,,,XX,22.76,,0.744,,0.1,
18-Nov-2022 10:00,1.066,,280.9,,2.275,,1025,,-3.13,,,XX,26.9,,0.948,,1.7,
18-Nov-2022 11:00,1.087,,300.6,,2.216,,1113,,-1.07,,,XX,12.07,,1.063,,0.7,
18-Nov-2022 12:00,0.55,,276.8,,1.726,,1235,,1.92,,,XX,51.89,,0.324,,2.4,
18-Nov-2022 13:00,1.521,,37.6,,3.47,,1324,,2,,,XX,29.15,,1.324,,2.6,
18-Nov-2022 14:00,2.348,,67,,4.783,,1448,,1.97,,,XX,38.23,,1.825,,3,
18-Nov-2022 15:00,1.697,,71.1,,4.156,,1515,,1.99,,,XX,21.58,,1.576,,5.4,
18-Nov-2022 16:00,2.257,,19.9,,3.803,,1649,,-0.4,,,XX,35.88,,1.814,,5.5,
18-Nov-2022 17:00,3.325,,70.7,,4.568,,1731,,-3.67,,,XX,14.99,,3.211,,5.1,
18-Nov-2022 18:00,3.104,,52.7,,5.058,,1820,,-5.9,,,XX,8.45,,3.071,,5.9,
18-Nov-2022 19:00,3.38,,62.1,,5.136,,1953,,-6.6,,,XX,7.35,,3.353,,6,
18-Nov-2022 20:00,3.498,,56.3,,5.548,,2017,,-7.53,,,XX,9.29,,3.452,,5,
18-Nov-2022 21:00,3.075,,72.7,,4.646,,2115,,-9.69,,,XX,8.73,,3.039,,5.1,
18-Nov-2022 22:00,2.258,,54.7,,3.372,,2200,,-11.09,,,XX,11.86,,2.209,,5.6,
18-Nov-2022 23:00,2.459,,33.5,,3.588,,2357,,-11.28,,,XX,18.72,,2.327,,4.6,
19-Nov-2022 00:00,2.819,,56.2,,3.509,,55,,-11.89,,,XX,8.63,,2.787,,5.8,
19-Nov-2022 01:00,2.777,,51.3,,3.372,,156,,-13.31,,,XX,5.62,,2.764,,6.1,
19-Nov-2022 02:00,2.986,,56.6,,3.411,,200,,-14.18,,,XX,6.11,,2.969,,4.9,
19-Nov-2022 03:00,2.603,,51.1,,3.294,,304,,-12.87,,,XX,7.14,,2.583,,6.1,
19-Nov-2022 04:00,2.318,,37.1,,3.529,,441,,-9.55,,,XX,9.65,,2.285,,7.1,
19-Nov-2022 05:00,2.159,,31.7,,3.411,,504,,-8.85,,,XX,6.8,,2.144,,5.3,
19-Nov-2022 06:00,2.474,,73,,4.215,,646,,-8.96,,,XX,15.74,,2.381,,6.6,
19-Nov-2022 07:00,2.961,,57.2,,4.803,,742,,-9.21,,,XX,11.25,,2.904,,8.2,
19-Nov-2022 08:00,3.029,,61.1,,4.45,,812,,-8.31,,,XX,9.58,,2.987,,5.8,
19-Nov-2022 09:00,1.32,,49.4,,3.137,,903,,-6.34,,,XX,34.9,,1.075,,4.7,
19-Nov-2022 10:00,0.717,,5,,2.627,,1031,,-5.03,,,XX,66.46,,0.234,,3.1,
19-Nov-2022 11:00,0.897,,215.5,,1.628,,1149,,-3.96,,,XX,25.78,,0.806,,1.7,
19-Nov-2022 12:00,0.75,,235.8,,1.53,,1207,,-2.72,,,XX,13.42,,0.729,,2.7,
19-Nov-2022 13:00,0.201,,199.4,,0.961,,1300,,-0.81,,,XX,9.98,,0.198,,3.2,
19-Nov-2022 14:00,0.001,,211.9,,0.001,,1400,,3.1,,,XX,0,,0.001,,3.9,
19-Nov-2022 15:00,0.007,,212.3,,0.275,,1559,,1.19,,,XX,0,,0.007,,3.4,
19-Nov-2022 16:00,1.091,,354.2,,1.765,,1657,,-2.9,,,XX,28.35,,0.958,,5.5,
19-Nov-2022 17:00,2.195,,8.4,,2.588,,1752,,-3.99,,,XX,16.44,,2.105,,4.7,
19-Nov-2022 18:00,3.223,,57.1,,4.039,,1839,,-8.25,,,XX,5.12,,3.21,,4,
19-Nov-2022 19:00,3.461,,50.5,,4.411,,1925,,-10.27,,,XX,5.37,,3.446,,3.7,
19-Nov-2022 20:00,3.147,,41.9,,3.784,,2007,,-10.93,,,XX,3.94,,3.14,,3.5,
19-Nov-2022 21:00,3.313,,42.2,,3.96,,2128,,-11.91,,,XX,8.42,,3.277,,2.6,
19-Nov-2022 22:00,3.121,,36.9,,4.078,,2215,,-12.37,,,XX,7.9,,3.092,,3,
19-Nov-2022 23:00,2.416,,26,,3.705,,2305,,-11.38,,,XX,7.82,,2.394,,3,
20-Nov-2022 00:00,1.879,,31.7,,2.157,,26,,-11.97,,,XX,7.09,,1.865,,1.7,
20-Nov-2022 01:00,2.176,,44.4,,2.823,,138,,-13.14,,,XX,8.9,,2.15,,1.6,
20-Nov-2022 02:00,1.883,,55.1,,2.549,,204,,-12.05,,,XX,14.79,,1.82,,2.3,
20-Nov-2022 03:00,1.191,,47.5,,2.039,,303,,-9.82,,,XX,22.02,,1.103,,4.6,
20-Nov-2022 04:00,1.086,,61.1,,1.804,,401,,-8.38,,,XX,15.56,,1.046,,3.2,
20-Nov-2022 05:00,1.209,,85.3,,2.098,,545,,-8.59,,,XX,14.76,,1.169,,,AV
20-Nov-2022 06:00,1.459,,84.7,,2,,601,,-9.28,,,XX,8.19,,1.444,,,AV
20-Nov-2022 07:00,1.528,,64,,2.177,,707,,-10.08,,,XX,7.62,,1.515,,,AV
20-Nov-2022 08:00,1.306,,67.6,,1.922,,811,,-8.64,,,XX,9.65,,1.287,,,AV
20-Nov-2022 09:00,0.824,,96.1,,1.549,,934,,-7.67,,,XX,18.81,,0.78,,1.4,
20-Nov-2022 10:00,0.489,,111.7,,1.608,,1031,,-6.93,,,XX,39.12,,0.375,,0.2,
20-Nov-2022 11:00,0.969,,157.5,,2.314,,1149,,-6.55,,,XX,34.5,,0.793,,-0.8,
20-Nov-2022 12:00,1.106,,209.6,,2.157,,1202,,-6.13,,,XX,29.86,,0.956,,-0.1,
20-Nov-2022 13:00,1.037,,170.2,,3.333,,1326,,-5.1,,,XX,50.38,,0.636,,0.9,
20-Nov-2022 14:00,0.247,,206.3,,1.373,,1404,,-2.69,,,XX,44.18,,0.173,,0.3,
20-Nov-2022 15:00,0.819,,133.1,,1.726,,1516,,-4.49,,,XX,12.47,,0.799,,2.2,
20-Nov-2022 16:00,0.539,,63.8,,1.157,,1641,,-4.92,,,XX,23.2,,0.495,,2.3,
20-Nov-2022 17:00,0.257,,26.2,,1.706,,1753,,-5.04,,,XX,56.91,,0.13,,3.1,
20-Nov-2022 18:00,1.891,,40.9,,2.804,,1847,,-7.3,,,XX,21.44,,1.759,,2.6,
20-Nov-2022 19:00,2.276,,20.9,,2.843,,1931,,-8.27,,,XX,14.49,,2.203,,2.9,
20-Nov-2022 20:00,2.112,,41.8,,2.706,,2003,,-8.44,,,XX,14.14,,2.047,,2.6,
20-Nov-2022 21:00,1.951,,51.4,,2.569,,2105,,-8.73,,,XX,5.02,,1.944,,1.7,
20-Nov-2022 22:00,2.086,,64.2,,2.823,,2252,,-8.63,,,XX,6.63,,2.072,,0.7,
20-Nov-2022 23:00,2.055,,69,,2.647,,2329,,-9.13,,,XX,5.84,,2.044,,0,
21-Nov-2022 00:00,2.078,,73.9,,2.823,,9,,-9.08,,,XX,7.49,,2.06,,0.2,
21-Nov-2022 01:00,1.9,,75.4,,2.392,,106,,-8.92,,,XX,7.05,,1.886,,0.5,
21-Nov-2022 02:00,1.658,,78.2,,2.431,,200,,-9.16,,,XX,6.03,,1.649,,0.5,
21-Nov-2022 03:00,1.439,,66.9,,2.039,,356,,-9.13,,,XX,10.69,,1.414,,,AV
21-Nov-2022 04:00,1.562,,61.9,,2.039,,457,,-9.44,,,XX,6.92,,1.551,,,AV
21-Nov-2022 05:00,1.554,,56.7,,2.098,,508,,-9.88,,,XX,6.8,,1.543,,,AV
21-Nov-2022 06:00,1.631,,51.7,,2.451,,627,,-10.87,,,XX,10.92,,1.601,,,AV
21-Nov-2022 07:00,1.452,,59.1,,1.941,,720,,-10.25,,,XX,6.37,,1.443,,,AV
21-Nov-2022 08:00,1.374,,64.5,,1.961,,802,,-9.06,,,XX,5.78,,1.367,,,AV
