,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Nov-2022 02:00,1.157,,17,,2.843,,217,,-0.58,,42.82,,0.834,,5.3,
12-Nov-2022 03:00,1.609,,334.3,,4.235,,316,,-0.54,,29.08,,1.402,,5.7,
12-Nov-2022 04:00,0.979,,122.9,,2.823,,446,,-2.44,,12.95,,0.954,,5.3,
12-Nov-2022 05:00,1.861,,131.7,,3.274,,540,,-1.81,,73.89,,0.312,,6.3,
12-Nov-2022 06:00,1.931,,338.6,,3.313,,649,,-1.73,,11.1,,1.894,,5.7,
12-Nov-2022 07:00,2.522,,333.9,,5.077,,755,,-0.54,,16.56,,2.417,,6.3,
12-Nov-2022 08:00,1.682,,6.8,,4.823,,805,,1.65,,72.11,,0.349,,4.1,
12-Nov-2022 09:00,2.475,,165.7,,3.921,,904,,3.5,,17.22,,2.363,,7.6,
12-Nov-2022 10:00,1.075,,223.8,,2.921,,1003,,6.26,,58.64,,0.511,,6.8,
12-Nov-2022 11:00,1.249,,288.1,,3.313,,1152,,8.75,,36.43,,0.996,,1.4,
12-Nov-2022 12:00,2.724,,145.8,,6.136,,1251,,9.67,,24.54,,2.474,,1,
12-Nov-2022 13:00,3.951,,152.8,,5.999,,1312,,10.35,,15.43,,3.808,,3.7,
12-Nov-2022 14:00,2.327,,154,,4.274,,1401,,11.36,,22.08,,2.154,,3.5,
12-Nov-2022 15:00,1.822,,164.3,,4.078,,1505,,11.48,,22.12,,1.686,,2.4,
12-Nov-2022 16:00,1.161,,118.2,,2.667,,1603,,10.52,,34.9,,0.946,,5.8,
12-Nov-2022 17:00,1.089,,268.5,,1.961,,1742,,9.45,,19.14,,1.028,,5.6,
12-Nov-2022 18:00,1.062,,318.5,,2.02,,1811,,8.63,,23.1,,0.975,,5.4,
12-Nov-2022 19:00,3.247,,323.7,,5.509,,1957,,5.62,,18.76,,3.073,,8.1,
12-Nov-2022 20:00,3.277,,334.1,,5.019,,2041,,3.67,,14.72,,3.168,,12.4,
12-Nov-2022 21:00,4.193,,311.3,,6.293,,2117,,5.15,,20.78,,3.917,,5.9,
12-Nov-2022 22:00,1.545,,84.3,,6.234,,2212,,6.21,,48.61,,0.988,,6.4,
12-Nov-2022 23:00,1.195,,228.3,,3.039,,0,,3.4,,70.74,,0.284,,5.5,
13-Nov-2022 00:00,1.435,,91.1,,3.274,,0,,2.49,,60.1,,0.645,,7.2,
13-Nov-2022 01:00,2.347,,354.1,,5.077,,200,,3.42,,21.75,,2.178,,6,
13-Nov-2022 02:00,4.706,,327.8,,7.9,,237,,2.37,,8.73,,4.651,,6.5,
13-Nov-2022 03:00,4.557,,322.4,,7.821,,358,,2.88,,20.54,,4.263,,6.7,
13-Nov-2022 04:00,6.871,,290.3,,9.7,,403,,3.5,,8.46,,6.795,,9.6,
13-Nov-2022 05:00,6.363,,308.1,,10.98,,558,,3.58,,11.53,,6.235,,13.6,
13-Nov-2022 06:00,9.63,,321,,15.25,,645,,3.78,,9.04,,9.51,,11.5,
13-Nov-2022 07:00,8.71,,328.5,,12.7,,744,,4.64,,7.92,,8.63,,10.4,
13-Nov-2022 08:00,9.9,,320.6,,16.94,,859,,5.64,,10.97,,9.72,,34.2,
13-Nov-2022 09:00,14.07,,312.3,,18.35,,912,,7.38,,7.51,,13.95,,79.6,
13-Nov-2022 10:00,12.36,,316.6,,17.88,,1001,,8.59,,8.83,,12.21,,27.2,
13-Nov-2022 11:00,12.6,,308.8,,17.37,,1126,,9.59,,8.55,,12.46,,21.1,
13-Nov-2022 12:00,12.79,,314.5,,19.44,,1237,,10.51,,8.96,,12.63,,60.5,
13-Nov-2022 13:00,12.59,,315.1,,17.45,,1309,,11,,9.34,,12.42,,40.2,
13-Nov-2022 14:00,13.05,,319.7,,18.41,,1457,,11.1,,8.59,,12.9,,56.5,
13-Nov-2022 15:00,12.01,,315.6,,17.95,,1503,,10.85,,7.97,,11.9,,31.1,
13-Nov-2022 16:00,9.55,,315.1,,13.33,,1615,,9.72,,8.11,,9.45,,7.3,
13-Nov-2022 17:00,8.77,,321.7,,13.15,,1707,,8.81,,8.27,,8.68,,5.9,
13-Nov-2022 18:00,7.589,,317.3,,10.76,,1804,,8.11,,10.3,,7.466,,4.5,
13-Nov-2022 19:00,8.36,,308.1,,12.25,,1931,,6.8,,8.45,,8.27,,5.2,
13-Nov-2022 20:00,8.07,,306.5,,11.8,,2008,,6.51,,7.94,,7.991,,6.2,
13-Nov-2022 21:00,5.751,,322.7,,8.55,,2136,,5.25,,9.36,,5.674,,5.1,
13-Nov-2022 22:00,3.904,,342.5,,6.959,,2239,,4.89,,14.44,,3.78,,3.6,
13-Nov-2022 23:00,4.016,,333.2,,6.547,,2311,,4.3,,16.44,,3.851,,4,
14-Nov-2022 00:00,3.45,,332.9,,7.723,,42,,4.14,,24.6,,3.132,,4.3,
14-Nov-2022 01:00,1.893,,66.3,,3.568,,156,,3.96,,73.48,,0.335,,5,
14-Nov-2022 02:00,1.868,,111.8,,3.294,,223,,3.22,,44.62,,1.301,,4,
14-Nov-2022 03:00,0.49,,89.7,,1.197,,345,,2.33,,27.11,,0.435,,4,
14-Nov-2022 04:00,0.537,,12.3,,1.549,,456,,2.11,,43.94,,0.379,,3.8,
14-Nov-2022 05:00,0.526,,358.9,,2.647,,553,,-0.41,,56.15,,0.273,,4.3,
14-Nov-2022 06:00,1.092,,62.7,,2.157,,638,,0.92,,24.31,,0.993,,4.9,
14-Nov-2022 07:00,0.574,,228.2,,2.255,,706,,0.01,,69.07,,0.156,,4.2,
14-Nov-2022 08:00,0.682,,238.2,,1.412,,859,,2.32,,24.97,,0.617,,7.8,
14-Nov-2022 09:00,0.88,,235,,1.981,,946,,4.87,,46.73,,0.587,,6,
14-Nov-2022 10:00,1.321,,209.1,,2.745,,1051,,7.14,,27.89,,1.165,,3.3,
14-Nov-2022 11:00,1.392,,186.5,,2.941,,1129,,8.93,,23.51,,1.275,,1.2,
14-Nov-2022 12:00,1.337,,178.6,,3.47,,1253,,10.48,,27.02,,1.188,,2.6,
14-Nov-2022 13:00,1.686,,164.4,,3.803,,1307,,11.24,,21.46,,1.567,,5.7,
14-Nov-2022 14:00,1.423,,164.3,,3.137,,1412,,12.44,,23.8,,1.3,,5.1,
14-Nov-2022 15:00,1.101,,140.3,,2.667,,1527,,12.66,,24.65,,0.999,,5,
14-Nov-2022 16:00,0.454,,316,,1.334,,1656,,11.7,,61.43,,0.193,,5,
14-Nov-2022 17:00,1.211,,332.9,,2.431,,1759,,9.82,,31.33,,1.029,,6.8,
14-Nov-2022 18:00,1.83,,144.5,,3.176,,1836,,6.99,,15.16,,1.766,,6.4,
14-Nov-2022 19:00,2.01,,130.7,,3.666,,1902,,9.16,,19.68,,1.891,,5.1,
14-Nov-2022 20:00,0.49,,280.7,,1.255,,2037,,6.35,,53.78,,0.274,,6.5,
14-Nov-2022 21:00,0.088,,41.6,,0.55,,2106,,5.04,,1.29,,0.088,,5.5,
14-Nov-2022 22:00,2.033,,342.4,,4.568,,2239,,4.61,,5.27,,2.025,,5.4,
14-Nov-2022 23:00,4.071,,336.3,,5.783,,2332,,2.13,,10.12,,4.008,,6,
15-Nov-2022 00:00,2.988,,332.6,,5.234,,0,,1.1,,13.64,,2.903,,4.7,
15-Nov-2022 01:00,4.407,,328.9,,7.527,,119,,3.22,,16.07,,4.234,,5.9,
15-Nov-2022 02:00,2.372,,8.1,,5.509,,210,,3.36,,31.62,,2.01,,4.9,
15-Nov-2022 03:00,1.234,,29.3,,3.235,,319,,2.84,,59.9,,0.559,,5.6,
15-Nov-2022 04:00,0.839,,69.6,,2.079,,415,,2.28,,42.62,,0.606,,5.9,
15-Nov-2022 05:00,1.088,,105,,2.079,,503,,1.24,,27.85,,0.959,,5.4,
15-Nov-2022 06:00,0.792,,107.8,,1.941,,645,,0.74,,25.13,,0.716,,6.6,
15-Nov-2022 07:00,1.15,,9.5,,3.137,,718,,1.46,,38.96,,0.884,,6.5,
15-Nov-2022 08:00,2.298,,350.3,,4.313,,839,,4.26,,22.08,,2.127,,6.4,
15-Nov-2022 09:00,2.141,,336.4,,4.823,,909,,6.54,,39.32,,1.637,,8.1,
15-Nov-2022 10:00,3.536,,336,,8.57,,1059,,9.14,,31.22,,3.011,,6.9,
15-Nov-2022 11:00,9.09,,312,,13.19,,1122,,11.41,,11.17,,8.91,,8.3,
15-Nov-2022 12:00,9.38,,309.5,,13.04,,1233,,12.89,,9.86,,9.24,,7.1,
15-Nov-2022 13:00,9.12,,315.7,,12.74,,1347,,13.52,,8.66,,9.02,,4.7,
15-Nov-2022 14:00,9.39,,317.8,,12.68,,1456,,13.91,,8.55,,9.29,,7,
15-Nov-2022 15:00,9.44,,314.4,,13.09,,1527,,13.01,,7.59,,9.36,,11.4,
15-Nov-2022 16:00,8.53,,319.5,,12.45,,1650,,11.37,,7.38,,8.46,,10.5,
15-Nov-2022 17:00,7.653,,317,,11.98,,1700,,9.63,,9.28,,7.553,,8.7,
15-Nov-2022 18:00,8.08,,312.1,,11.43,,1802,,8.89,,9.41,,7.968,,7.9,
15-Nov-2022 19:00,8.81,,314.8,,12.64,,1902,,7.74,,7.7,,8.73,,8,
15-Nov-2022 20:00,8.99,,313.3,,12.39,,2044,,6.68,,8.54,,8.89,,7.2,
15-Nov-2022 21:00,8.89,,312.1,,12.41,,2130,,5.71,,7.04,,8.83,,6.9,
15-Nov-2022 22:00,6.098,,321.7,,10.64,,2209,,4.9,,13.37,,5.932,,6.7,
15-Nov-2022 23:00,5.576,,322.5,,10.41,,2343,,4.35,,13.47,,5.422,,7.3,
16-Nov-2022 00:00,5.982,,316.8,,9.13,,47,,3.71,,10.64,,5.879,,8,
16-Nov-2022 01:00,5.192,,314.5,,9.7,,106,,3.3,,9.17,,5.126,,8.9,
16-Nov-2022 02:00,2.367,,328.7,,9.08,,207,,2.88,,61,,1.025,,8,
16-Nov-2022 03:00,1.304,,119.7,,3.019,,354,,2.38,,39.94,,0.987,,6.5,
16-Nov-2022 04:00,2.185,,325.6,,7.684,,440,,2.1,,33.9,,1.802,,5.9,
16-Nov-2022 05:00,2.337,,131.8,,5.626,,502,,1.69,,41.8,,1.715,,9.1,
16-Nov-2022 06:00,1.229,,342.9,,3.411,,645,,0.8,,58.21,,0.594,,8.2,
16-Nov-2022 07:00,0.902,,352.6,,3.059,,726,,2.48,,36.7,,0.717,,6.2,
16-Nov-2022 08:00,0.831,,4.3,,1.922,,813,,4.76,,35.8,,0.668,,8.9,
16-Nov-2022 09:00,0.878,,198.1,,2.235,,943,,6.75,,44.5,,0.613,,7.8,
16-Nov-2022 10:00,1.238,,59.1,,3.49,,1059,,8.85,,46.23,,0.835,,3.9,
16-Nov-2022 11:00,2.044,,70,,4.333,,1151,,10.98,,33.35,,1.697,,-0.4,
16-Nov-2022 12:00,1.564,,89.5,,3.803,,1201,,13.75,,41.18,,1.16,,2.8,
16-Nov-2022 13:00,1.209,,147,,3.176,,1322,,15.64,,43.97,,0.853,,3.5,
16-Nov-2022 14:00,4.003,,152.5,,6.293,,1427,,14.91,,15.63,,3.854,,11.8,
16-Nov-2022 15:00,3.093,,151.7,,4.881,,1506,,14.67,,11.99,,3.025,,9.4,
16-Nov-2022 16:00,1.339,,106.7,,2.275,,1603,,13.94,,14.66,,1.296,,5.7,
16-Nov-2022 17:00,1.054,,54.5,,3.529,,1759,,13.22,,36.66,,0.838,,6.4,
16-Nov-2022 18:00,1.234,,350.8,,3.059,,1805,,9.08,,35.19,,1.001,,5.2,
16-Nov-2022 19:00,1.298,,139.9,,3.607,,1915,,7.25,,58.69,,0.617,,7.3,
16-Nov-2022 20:00,1.217,,358.2,,2.804,,2040,,6.59,,50.2,,0.75,,5.9,
16-Nov-2022 21:00,2.539,,347.5,,3.725,,2117,,7.1,,12.81,,2.476,,5.6,
16-Nov-2022 22:00,0.77,,330.6,,2.745,,2203,,4.59,,49.59,,0.482,,4.6,
16-Nov-2022 23:00,1.969,,350,,4.156,,2341,,2.66,,48.46,,1.264,,4.3,
17-Nov-2022 00:00,1.085,,129.1,,2.431,,33,,1.94,,21.66,,1.008,,4.9,
17-Nov-2022 01:00,1.477,,61.4,,3.96,,142,,1.21,,47.24,,0.974,,5.4,
17-Nov-2022 02:00,1.784,,344.9,,4.411,,214,,0.63,,42.49,,1.293,,3.9,
17-Nov-2022 03:00,0.893,,340.8,,2.667,,325,,-1.8,,53.85,,0.498,,5.4,
17-Nov-2022 04:00,1.609,,359.3,,3.764,,448,,-2.16,,57.31,,0.804,,4.6,
17-Nov-2022 05:00,1.265,,10.9,,2.647,,505,,-0.76,,29.82,,1.093,,5.4,
17-Nov-2022 06:00,2.003,,340.2,,4.313,,654,,-1.64,,42.52,,1.451,,5.5,
17-Nov-2022 07:00,1.62,,355.4,,3.451,,700,,-1.26,,57.35,,0.808,,9,
17-Nov-2022 08:00,1.267,,168.7,,2.451,,842,,1.73,,30.56,,1.086,,8.5,
17-Nov-2022 09:00,1.006,,169.8,,2.137,,904,,3.35,,34.79,,0.82,,8.2,
17-Nov-2022 10:00,0.91,,193.2,,2.275,,1047,,6.72,,34.68,,0.743,,4.8,
17-Nov-2022 11:00,1.177,,184.6,,2.725,,1154,,8.72,,33.7,,0.973,,0.8,
17-Nov-2022 12:00,1.25,,177.7,,2.745,,1255,,10.76,,35.28,,1.013,,2.6,
17-Nov-2022 13:00,2.067,,157.8,,3.686,,1317,,11.4,,15.89,,1.988,,3.9,
17-Nov-2022 14:00,1.301,,164.1,,2.686,,1426,,12.84,,23.36,,1.193,,1.5,
17-Nov-2022 15:00,1.562,,154.3,,2.471,,1509,,12.18,,11.89,,1.528,,3.1,
17-Nov-2022 16:00,1.394,,127.5,,2.627,,1645,,11.37,,8.29,,1.379,,3.4,
17-Nov-2022 17:00,1.639,,60.8,,2.921,,1757,,9.71,,67.36,,0.505,,7,
17-Nov-2022 18:00,2.094,,335.3,,4.764,,1805,,8.05,,29.11,,1.823,,6,
17-Nov-2022 19:00,1.45,,349.7,,2.549,,1921,,7.54,,46.09,,0.98,,4.1,
17-Nov-2022 20:00,0.895,,189.3,,2.725,,2032,,5.01,,65.52,,0.31,,5.5,
17-Nov-2022 21:00,1.657,,25.9,,3.607,,2128,,4.52,,17.24,,1.582,,5.8,
17-Nov-2022 22:00,1.87,,325.7,,4.372,,2240,,3.21,,42.22,,1.362,,3.9,
17-Nov-2022 23:00,1.864,,342.1,,4.078,,0,,3.14,,35.94,,1.497,,4.5,
18-Nov-2022 00:00,2.489,,358.8,,4.529,,29,,-0.11,,26.27,,2.228,,5,
18-Nov-2022 01:00,0.569,,31.5,,2.177,,134,,0.06,,46.03,,0.385,,5.6,
18-Nov-2022 02:00,1.243,,146.1,,3.411,,229,,-0.06,,66.16,,0.414,,5.2,
18-Nov-2022 03:00,1.496,,17.5,,3.078,,326,,-0.97,,62.01,,0.619,,6.3,
18-Nov-2022 04:00,0.997,,92.4,,2.353,,440,,-0.83,,46.53,,0.668,,7,
18-Nov-2022 05:00,1.025,,344.7,,2.451,,522,,-1.05,,30.1,,0.884,,6.2,
18-Nov-2022 06:00,1.257,,351.6,,2.941,,614,,-0.8,,20.8,,1.174,,7.1,
18-Nov-2022 07:00,0.78,,277.7,,2.059,,732,,-0.48,,68.31,,0.225,,5.9,
18-Nov-2022 08:00,0.659,,236.8,,2.51,,801,,0.01,,74,,0.109,,7.5,
18-Nov-2022 09:00,2.29,,169,,4.45,,927,,3.59,,31.02,,1.954,,8,
18-Nov-2022 10:00,1.715,,151.3,,3.039,,1054,,6.09,,19.35,,1.618,,7.5,
18-Nov-2022 11:00,2.723,,165.5,,4.901,,1137,,8.31,,22.47,,2.513,,3.9,
18-Nov-2022 12:00,3.934,,144.6,,6.332,,1230,,10.35,,16.58,,3.769,,6.8,
18-Nov-2022 13:00,3.289,,147.1,,5.352,,1318,,13.54,,23.56,,3.011,,8.3,
18-Nov-2022 14:00,4.342,,19.4,,10.06,,1452,,15.58,,41.53,,3.201,,9.4,
18-Nov-2022 15:00,5.945,,320.7,,10.43,,1515,,14.72,,18.85,,5.623,,16.2,
18-Nov-2022 16:00,6.163,,316.1,,9.98,,1654,,11.9,,9.71,,6.074,,23,
18-Nov-2022 17:00,8.45,,311.9,,12.25,,1738,,9.85,,7.05,,8.38,,16.5,
18-Nov-2022 18:00,7.451,,311.7,,11.33,,1812,,8.58,,8.17,,7.376,,12,
18-Nov-2022 19:00,8.4,,307.2,,11.64,,1920,,7.36,,7.38,,8.33,,11.7,
18-Nov-2022 20:00,9.13,,308.1,,13.62,,2028,,6.25,,7.55,,9.05,,14.5,
18-Nov-2022 21:00,8.62,,308,,13.41,,2109,,5.07,,7.87,,8.53,,17.2,
18-Nov-2022 22:00,8.84,,314.8,,13.04,,2244,,4.85,,7.4,,8.77,,13.3,
18-Nov-2022 23:00,7.726,,313.8,,11.7,,2339,,3.91,,9.46,,7.621,,12,
19-Nov-2022 00:00,8.36,,311.6,,13.13,,18,,3,,8.59,,8.27,,12.4,
19-Nov-2022 01:00,9.24,,302.2,,14.19,,156,,2.46,,9.32,,9.12,,16.1,
19-Nov-2022 02:00,9.16,,320.5,,13.39,,250,,1.42,,11.53,,8.97,,13.2,
19-Nov-2022 03:00,5.989,,338.9,,12.04,,318,,1.46,,37.16,,4.728,,12.1,
19-Nov-2022 04:00,1.138,,38.4,,3.059,,459,,0.86,,62.69,,0.457,,11.7,
19-Nov-2022 05:00,2.753,,336.6,,5.881,,543,,0.56,,21.07,,2.567,,10.4,
19-Nov-2022 06:00,2.882,,340.9,,4.666,,606,,0.43,,19.71,,2.712,,11.2,
19-Nov-2022 07:00,1.522,,22.9,,5.509,,702,,1.6,,53.57,,0.856,,11.3,
19-Nov-2022 08:00,1.044,,15.3,,3.607,,859,,3.28,,45.81,,0.71,,10.5,
19-Nov-2022 09:00,3.566,,331.7,,6.332,,930,,5.2,,15.52,,3.435,,10.8,
19-Nov-2022 10:00,1.393,,325.9,,3.568,,1038,,7.69,,41.45,,1.029,,10.8,
19-Nov-2022 11:00,1.344,,63.9,,5.077,,1121,,9.78,,48.36,,0.865,,4.4,
19-Nov-2022 12:00,1.786,,329.4,,6.841,,1257,,12.21,,40.3,,1.344,,4.5,
19-Nov-2022 13:00,2.835,,222.8,,5.489,,1334,,13.26,,65.18,,0.999,,6.9,
19-Nov-2022 14:00,3.188,,166,,5.528,,1408,,12.89,,12.9,,3.107,,7.7,
19-Nov-2022 15:00,2.97,,162.7,,4.235,,1520,,12.45,,11.94,,2.905,,6.9,
19-Nov-2022 16:00,1.46,,145.2,,3.255,,1604,,10.59,,13.15,,1.422,,10.7,
19-Nov-2022 17:00,0.706,,33.8,,1.726,,1749,,9.99,,26.69,,0.629,,7.8,
19-Nov-2022 18:00,0.666,,13.6,,1.824,,1814,,7.39,,44.91,,0.461,,9.9,
19-Nov-2022 19:00,0.634,,259.5,,2.02,,1949,,6.49,,75.28,,0.086,,8.6,
19-Nov-2022 20:00,2.066,,341.5,,3.019,,2050,,5.67,,31.77,,1.748,,8.9,
19-Nov-2022 21:00,2.057,,335.1,,4.195,,2129,,3.68,,26.35,,1.839,,8,
19-Nov-2022 22:00,1.607,,328.6,,5.352,,2252,,2.29,,33.27,,1.336,,7.2,
19-Nov-2022 23:00,3.429,,344.7,,5.391,,2353,,2.21,,13.56,,3.333,,6.6,
20-Nov-2022 00:00,1.53,,120.9,,3.411,,0,,-0.11,,42.09,,1.117,,8.1,
20-Nov-2022 01:00,1.198,,65.7,,3.176,,155,,0.54,,54.51,,0.656,,12.3,
20-Nov-2022 02:00,1.442,,358.7,,3.451,,218,,-1.46,,45.29,,0.992,,6.5,
20-Nov-2022 03:00,0.484,,346.4,,2.137,,325,,-3.34,,57.11,,0.243,,7.3,
20-Nov-2022 04:00,1.073,,82,,2.392,,445,,-3.94,,62.54,,0.433,,7.4,
20-Nov-2022 05:00,0.771,,21.4,,2.902,,552,,-3.58,,60.22,,0.345,,8.1,
20-Nov-2022 06:00,2.746,,343.7,,4.862,,638,,-3.17,,24.03,,2.505,,7.6,
20-Nov-2022 07:00,0.746,,339.2,,3.882,,703,,-3.56,,35.2,,0.605,,7.4,
20-Nov-2022 08:00,0.838,,163.4,,1.902,,852,,-1.47,,29.15,,0.729,,8.2,
20-Nov-2022 09:00,1.628,,163.4,,2.882,,945,,1.51,,19.91,,1.529,,7.7,
20-Nov-2022 10:00,1.048,,187.5,,2.451,,1056,,4.79,,30.48,,0.9,,6.5,
20-Nov-2022 11:00,1.424,,169.5,,3.392,,1126,,6.78,,22.35,,1.315,,2.3,
20-Nov-2022 12:00,1.747,,169.3,,3.078,,1258,,8.44,,17.07,,1.669,,4.7,
20-Nov-2022 13:00,1.609,,163,,3.333,,1341,,9.98,,22.23,,1.488,,6.2,
20-Nov-2022 14:00,1.883,,163.4,,3.215,,1423,,10.67,,15.42,,1.815,,6.3,
20-Nov-2022 15:00,1.564,,148.2,,2.706,,1555,,11,,19.04,,1.478,,2.9,
20-Nov-2022 16:00,1.965,,130.4,,2.608,,1602,,9.46,,10.74,,1.93,,6.8,
20-Nov-2022 17:00,0.7,,134.5,,2.157,,1734,,8.01,,46.12,,0.473,,6.4,
20-Nov-2022 18:00,0.6,,47.3,,1.275,,1815,,8.21,,12.14,,0.586,,3.4,
20-Nov-2022 19:00,2.202,,342.6,,3.823,,1946,,6.75,,17.09,,2.104,,5.7,
20-Nov-2022 20:00,0.911,,346,,2.784,,2012,,3.44,,35.5,,0.736,,6.7,
20-Nov-2022 21:00,0.489,,121.2,,1.863,,2155,,0.84,,20.54,,0.458,,8.2,
20-Nov-2022 22:00,0.875,,15.9,,3,,2247,,0.09,,56.74,,0.446,,7.4,
20-Nov-2022 23:00,1.279,,354.9,,3.039,,2353,,0.62,,52.13,,0.749,,5.1,
21-Nov-2022 00:00,1.001,,41.5,,2.627,,4,,-1.42,,49.89,,0.621,,6.5,
21-Nov-2022 01:00,0.573,,317.7,,1.628,,144,,-1.72,,78.52,,0.034,,6.6,
21-Nov-2022 02:00,1.462,,17.8,,3.294,,244,,-2.26,,51.2,,0.878,,7,
21-Nov-2022 03:00,1.616,,344.5,,3.627,,331,,-2.24,,33.9,,1.333,,6.5,
21-Nov-2022 04:00,1.275,,343.8,,4.078,,434,,-2.53,,22.98,,1.172,,7.1,
21-Nov-2022 05:00,1.554,,332.2,,3.059,,503,,-2.94,,15.86,,1.494,,6.7,
21-Nov-2022 06:00,0.929,,346.9,,2.039,,616,,-3.46,,40.33,,0.698,,7.1,
21-Nov-2022 07:00,0.613,,338.8,,2.294,,703,,-2.09,,9.49,,0.605,,7.6,
21-Nov-2022 08:00,0.657,,176.5,,1.824,,853,,0.13,,18.04,,0.625,,7.1,
21-Nov-2022 09:00,1.108,,173.8,,2.275,,946,,2.44,,20.51,,1.037,,7.6,
21-Nov-2022 10:00,1.246,,182.6,,2.588,,1052,,4.63,,25.74,,1.12,,7.2,
21-Nov-2022 11:00,1.223,,185.2,,2.275,,1138,,6.88,,22.84,,1.126,,12,
21-Nov-2022 12:00,1.352,,182.7,,3.078,,1251,,8.55,,24.09,,1.232,,5,
21-Nov-2022 13:00,1.353,,168.3,,2.902,,1321,,9.77,,19.8,,1.272,,8.6,
21-Nov-2022 14:00,1.708,,160.2,,2.745,,1421,,9.94,,20.02,,1.603,,4,
21-Nov-2022 15:00,1.506,,160.9,,2.49,,1505,,9.43,,16.87,,1.441,,6,
21-Nov-2022 16:00,0.64,,98,,1.216,,1643,,8.57,,25.85,,0.575,,8.2,
21-Nov-2022 17:00,0.356,,98.4,,1.197,,1702,,8.33,,33.35,,0.295,,6.1,
21-Nov-2022 18:00,0.477,,289.7,,1.393,,1858,,7.08,,42.95,,0.343,,6.9,
21-Nov-2022 19:00,0.472,,307.4,,1.432,,1905,,6.04,,47.47,,0.31,,8.6,
21-Nov-2022 20:00,2.063,,334.7,,3.117,,2057,,6.13,,3.35,,2.06,,7.2,
21-Nov-2022 21:00,1.491,,345,,3.47,,2159,,3.36,,29.2,,1.297,,6.9,
21-Nov-2022 22:00,2.142,,355,,4.019,,2209,,1.72,,46.24,,1.444,,9.3,
21-Nov-2022 23:00,0.658,,233,,1.647,,2347,,-1.06,,77.73,,0.052,,8.5,
22-Nov-2022 00:00,1.008,,347.9,,2.98,,12,,0.24,,45.29,,0.693,,8.1,
22-Nov-2022 01:00,0.738,,133.3,,1.726,,131,,-0.97,,24.65,,0.67,,8.8,
22-Nov-2022 02:00,0.698,,123.1,,2.588,,248,,-1.53,,57.85,,0.342,,9.2,
22-Nov-2022 03:00,0.885,,358.7,,2.431,,352,,-2.15,,44.08,,0.623,,9,
22-Nov-2022 04:00,1.38,,345,,2.49,,458,,-1.98,,12.28,,1.348,,7.5,
22-Nov-2022 05:00,1.763,,340.6,,3.784,,515,,-2.94,,17.85,,1.677,,8.3,
22-Nov-2022 06:00,1.121,,69.4,,2.941,,649,,-4.11,,57,,0.566,,9,
22-Nov-2022 07:00,1.76,,145.8,,3.509,,736,,-3.76,,22.81,,1.62,,9,
22-Nov-2022 08:00,0.729,,356.1,,2.059,,843,,-1.2,,47.93,,0.474,,8.6,
22-Nov-2022 09:00,0.982,,315,,2.118,,938,,3.29,,30.32,,0.844,,,BA
22-Nov-2022 10:00,0.973,,213.3,,2.275,,1036,,7.2,,42.19,,0.709,,,BA
22-Nov-2022 11:00,1.642,,179.9,,3.157,,1158,,8.83,,23.73,,1.501,,,BA
22-Nov-2022 12:00,1.752,,156.8,,3.235,,1212,,9.49,,20.89,,1.635,,,BA
22-Nov-2022 13:00,1.443,,162.2,,2.765,,1305,,11,,23.3,,1.324,,2.9,
22-Nov-2022 14:00,1.49,,159.1,,2.588,,1440,,12.09,,17.22,,1.423,,3.9,
22-Nov-2022 15:00,1.643,,156.4,,2.843,,1500,,11.8,,13.33,,1.598,,12.8,
22-Nov-2022 16:00,1.77,,130.4,,2.686,,1651,,10.55,,7.15,,1.756,,5.2,
22-Nov-2022 17:00,2.117,,115.2,,3.529,,1755,,9.33,,55.12,,1.137,,6.8,
22-Nov-2022 18:00,1.453,,358.6,,3.039,,1819,,9.47,,32.38,,1.221,,5.7,
22-Nov-2022 19:00,0.728,,93.2,,1.53,,1956,,4.99,,54.45,,0.399,,5.9,
22-Nov-2022 20:00,0.691,,44.5,,2.118,,2038,,6.45,,30.02,,0.596,,7,
22-Nov-2022 21:00,1.182,,18.6,,2.549,,2112,,3.41,,60.06,,0.532,,5.9,
22-Nov-2022 22:00,2.11,,337.7,,4.999,,2250,,0.71,,36.56,,1.68,,10.6,
22-Nov-2022 23:00,1.019,,124,,2.941,,2315,,0.91,,66.42,,0.334,,7.8,
23-Nov-2022 00:00,1.26,,353.5,,4.587,,44,,-0.38,,59.52,,0.58,,7.2,
23-Nov-2022 01:00,1.169,,341.5,,3.078,,149,,0.02,,77.42,,0.101,,6.7,
23-Nov-2022 02:00,1.405,,343.2,,3.431,,249,,0.34,,53.65,,0.789,,6.2,
23-Nov-2022 03:00,2.274,,350.9,,4.725,,344,,-0.09,,17.22,,2.171,,6.4,
23-Nov-2022 04:00,0.896,,270.5,,1.981,,400,,-1.64,,63.85,,0.339,,6.6,
23-Nov-2022 05:00,0.685,,79.7,,1.941,,512,,-0.89,,35.61,,0.553,,6.5,
23-Nov-2022 06:00,0.791,,127.8,,2.471,,657,,-1.16,,74.82,,0.116,,6.6,
23-Nov-2022 07:00,1.161,,83.1,,2.569,,730,,-0.56,,24.66,,1.053,,8.2,
