,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Nov-2022 20:00,1.485,,140.8,,2.794,,2001,,38.02,,1.158,
14-Nov-2022 21:00,1.646,,219.7,,2.794,,2103,,49.98,,1.02,
14-Nov-2022 22:00,1.93,,290,,3.578,,2251,,50.04,,1.194,
14-Nov-2022 23:00,2.154,,337.9,,3.774,,2327,,13.39,,2.095,
15-Nov-2022 00:00,1.594,,27.7,,2.745,,55,,22.56,,1.47,
15-Nov-2022 01:00,1.305,,130.5,,3.529,,200,,55.61,,0.69,
15-Nov-2022 02:00,2.783,,194.1,,4.117,,206,,6.87,,2.763,
15-Nov-2022 03:00,2.006,,177.7,,3.137,,328,,14.41,,1.942,
15-Nov-2022 04:00,2.058,,323.8,,3.284,,427,,30.07,,1.774,
15-Nov-2022 05:00,2.307,,314.3,,4.019,,531,,14.19,,2.236,
15-Nov-2022 06:00,2.675,,337.4,,6.077,,700,,20.43,,2.504,
15-Nov-2022 07:00,4.635,,347,,8.09,,740,,12.22,,4.53,
15-Nov-2022 08:00,2.352,,4.9,,7.155,,859,,41.37,,1.738,
15-Nov-2022 09:00,7.647,,37.1,,11.52,,914,,9.73,,7.537,
15-Nov-2022 10:00,4.131,,41.2,,9.41,,1006,,18.23,,3.921,
15-Nov-2022 11:00,9.41,,10.6,,14.36,,1154,,19.16,,8.88,
15-Nov-2022 12:00,12.63,,342.7,,17,,1206,,6.22,,12.56,
15-Nov-2022 13:00,11.02,,348,,14.8,,1318,,10.76,,10.83,
15-Nov-2022 14:00,10.47,,351,,13.72,,1452,,10.04,,10.31,
15-Nov-2022 15:00,10.89,,349.2,,14.31,,1530,,7.83,,10.78,
15-Nov-2022 16:00,9.62,,359.2,,14.46,,1658,,9.15,,9.5,
15-Nov-2022 17:00,11.11,,345.7,,15.49,,1702,,7.19,,11.02,
15-Nov-2022 18:00,9.49,,0.5,,13.92,,1801,,12.5,,9.27,
15-Nov-2022 19:00,10.18,,3.8,,16.61,,1951,,10.74,,10.01,
15-Nov-2022 20:00,10.15,,6.3,,15.88,,2040,,8.07,,10.05,
15-Nov-2022 21:00,9.09,,26.6,,13.62,,2103,,9.13,,8.97,
15-Nov-2022 22:00,9.44,,23.4,,12.99,,2211,,7.34,,9.36,
15-Nov-2022 23:00,6.385,,2.2,,13.08,,2358,,19.06,,6.031,
16-Nov-2022 00:00,13.24,,12.9,,17.89,,49,,5.15,,13.19,
16-Nov-2022 01:00,13.7,,11.5,,18.13,,152,,5.32,,13.64,
16-Nov-2022 02:00,12.65,,19.7,,17,,233,,5.56,,12.59,
16-Nov-2022 03:00,11.08,,16.4,,15.34,,311,,8.66,,10.95,
16-Nov-2022 04:00,9.01,,15.5,,14.51,,407,,8.12,,8.92,
16-Nov-2022 05:00,8.56,,2.4,,14.02,,509,,25.97,,7.685,
16-Nov-2022 06:00,6.331,,354.9,,10.14,,633,,16.33,,6.074,
16-Nov-2022 07:00,5.718,,334.6,,10.05,,710,,18.9,,5.406,
16-Nov-2022 08:00,4.199,,323.1,,8.14,,834,,14.1,,4.072,
16-Nov-2022 09:00,4.935,,342.7,,7.792,,912,,13.49,,4.798,
16-Nov-2022 10:00,4.387,,35.4,,6.959,,1013,,18.48,,4.159,
16-Nov-2022 11:00,3.359,,7.9,,6.224,,1108,,15.25,,3.24,
16-Nov-2022 12:00,1.225,,333.3,,4.068,,1229,,56.83,,0.622,
16-Nov-2022 13:00,1.567,,307.1,,3.676,,1303,,37.18,,1.237,
16-Nov-2022 14:00,1.889,,170.3,,4.558,,1447,,40.88,,1.407,
16-Nov-2022 15:00,3.206,,201.9,,4.558,,1533,,15.81,,3.084,
16-Nov-2022 16:00,2.937,,241.1,,3.921,,1629,,8.42,,2.905,
16-Nov-2022 17:00,0.689,,270.5,,2.157,,1735,,73.43,,0.123,
16-Nov-2022 18:00,1.656,,314.7,,2.941,,1819,,22.14,,1.533,
16-Nov-2022 19:00,0.974,,260.8,,2.696,,1943,,38.63,,0.753,
16-Nov-2022 20:00,1.833,,208.5,,3.137,,2032,,24.63,,1.664,
16-Nov-2022 21:00,0.588,,256.4,,3.333,,2156,,48.63,,0.376,
16-Nov-2022 22:00,0.905,,347.9,,1.912,,2226,,29.7,,0.783,
16-Nov-2022 23:00,1.024,,78.5,,3.088,,2359,,71.56,,0.225,
17-Nov-2022 00:00,2.71,,195.3,,3.578,,4,,24.04,,2.472,
17-Nov-2022 01:00,1.08,,209,,2.157,,150,,35.03,,0.878,
17-Nov-2022 02:00,1.087,,209,,2.696,,226,,38.62,,0.84,
17-Nov-2022 03:00,1.251,,220.3,,2.451,,346,,50.67,,0.761,
17-Nov-2022 04:00,0.825,,319,,1.716,,401,,30.44,,0.708,
17-Nov-2022 05:00,1.292,,206.3,,2.353,,512,,38.38,,1.002,
17-Nov-2022 06:00,0.348,,277.6,,1.177,,602,,12.73,,0.339,
17-Nov-2022 07:00,1.022,,190.5,,1.716,,720,,29.77,,0.884,
17-Nov-2022 08:00,0.446,,177,,1.52,,807,,20.57,,0.417,
17-Nov-2022 09:00,0.345,,350.4,,1.618,,954,,45.61,,0.236,
17-Nov-2022 10:00,1.088,,28.7,,2.255,,1006,,25.58,,0.98,
17-Nov-2022 11:00,1.055,,39.8,,3.039,,1154,,28.44,,0.925,
17-Nov-2022 12:00,0.737,,358.9,,2.402,,1202,,60.5,,0.326,
17-Nov-2022 13:00,0.687,,18.8,,1.765,,1300,,41.58,,0.506,
17-Nov-2022 14:00,0.869,,148.9,,2.157,,1458,,62.76,,0.347,
17-Nov-2022 15:00,1.421,,165.6,,2.549,,1513,,12.97,,1.384,
17-Nov-2022 16:00,1.479,,101.6,,2.402,,1630,,24.92,,1.339,
17-Nov-2022 17:00,0.712,,222.8,,2.108,,1759,,18.35,,0.675,
17-Nov-2022 18:00,2.393,,344.6,,4.068,,1849,,21.22,,2.228,
17-Nov-2022 19:00,1.785,,90.1,,3.774,,1954,,68.41,,0.512,
17-Nov-2022 20:00,1.567,,214.5,,3.235,,2059,,49.03,,0.993,
17-Nov-2022 21:00,1.846,,311.6,,3.382,,2100,,35.55,,1.491,
17-Nov-2022 22:00,1.553,,176.7,,2.206,,2207,,30.39,,1.334,
17-Nov-2022 23:00,1.889,,332.7,,3.823,,2334,,44.76,,1.312,
18-Nov-2022 00:00,1.47,,122.7,,3.431,,22,,66.48,,0.48,
18-Nov-2022 01:00,1.238,,210.3,,2.794,,106,,22.04,,1.147,
18-Nov-2022 02:00,1.473,,197.1,,2.549,,257,,25.54,,1.326,
18-Nov-2022 03:00,1.8,,192.3,,2.5,,301,,14.13,,1.746,
18-Nov-2022 04:00,1.064,,224,,1.814,,459,,47.58,,0.697,
18-Nov-2022 05:00,0.983,,323.1,,2.745,,549,,49.12,,0.622,
18-Nov-2022 06:00,1.401,,314.7,,2.696,,626,,32,,1.182,
18-Nov-2022 07:00,1.23,,241.2,,2.794,,732,,57.97,,0.6,
18-Nov-2022 08:00,0.827,,123.5,,2.941,,806,,26.09,,0.741,
18-Nov-2022 09:00,0.824,,85.7,,2.304,,929,,38.02,,0.642,
18-Nov-2022 10:00,0.978,,133.5,,2.5,,1021,,57.67,,0.482,
18-Nov-2022 11:00,0.798,,168.1,,2.941,,1149,,52.94,,0.457,
18-Nov-2022 12:00,1.404,,148.7,,3.382,,1222,,35.18,,1.139,
18-Nov-2022 13:00,1.222,,143.6,,3.137,,1302,,28.93,,1.066,
18-Nov-2022 14:00,1.687,,204.4,,8.09,,1459,,64.42,,0.62,
18-Nov-2022 15:00,7.699,,335.2,,10.54,,1525,,6.16,,7.654,
18-Nov-2022 16:00,7.055,,336.8,,10.39,,1623,,8.08,,6.985,
18-Nov-2022 17:00,8.34,,359.2,,11.91,,1755,,13.97,,8.09,
18-Nov-2022 18:00,8.89,,16.7,,13.57,,1801,,13.49,,8.64,
18-Nov-2022 19:00,9.57,,7.5,,13.67,,1949,,7.63,,9.49,
18-Nov-2022 20:00,9.47,,10.1,,14.02,,2058,,7.92,,9.38,
18-Nov-2022 21:00,11.77,,351.6,,15.93,,2140,,8.74,,11.63,
18-Nov-2022 22:00,10.19,,354,,14.65,,2225,,9.65,,10.04,
18-Nov-2022 23:00,8.15,,15.5,,11.81,,2359,,14.04,,7.901,
19-Nov-2022 00:00,10.83,,0.3,,15.19,,46,,10.42,,10.65,
19-Nov-2022 01:00,12.07,,5.3,,15.73,,145,,6.08,,12,
19-Nov-2022 02:00,11.55,,19,,15.88,,204,,9.85,,11.38,
19-Nov-2022 03:00,11.93,,29.3,,15.98,,350,,6.12,,11.86,
19-Nov-2022 04:00,12.34,,12.5,,16.71,,419,,6.56,,12.26,
19-Nov-2022 05:00,6.577,,335.3,,13.87,,501,,19.27,,6.205,
19-Nov-2022 06:00,7.281,,329.5,,11.71,,640,,10.9,,7.149,
19-Nov-2022 07:00,6.432,,337.7,,10.49,,703,,10.41,,6.326,
19-Nov-2022 08:00,5.722,,325.6,,10.78,,820,,28.15,,5.031,
19-Nov-2022 09:00,7.134,,16.2,,10.93,,922,,9.58,,7.035,
19-Nov-2022 10:00,3.209,,57.5,,7.057,,1006,,32.39,,2.696,
19-Nov-2022 11:00,2.485,,39.5,,5.195,,1136,,33.67,,2.056,
19-Nov-2022 12:00,1.425,,88.3,,3.431,,1257,,50.41,,0.873,
19-Nov-2022 13:00,2.343,,163.5,,4.95,,1318,,24.73,,2.124,
19-Nov-2022 14:00,2.438,,171,,3.872,,1431,,17.57,,2.323,
19-Nov-2022 15:00,2.866,,190.6,,3.872,,1527,,14.34,,2.777,
19-Nov-2022 16:00,1.777,,257.1,,3.039,,1600,,27.44,,1.573,
19-Nov-2022 17:00,0.311,,340.8,,1.569,,1755,,55.87,,0.163,
19-Nov-2022 18:00,0.922,,309.2,,2.157,,1857,,60.51,,0.407,
19-Nov-2022 19:00,2.014,,304.9,,3.382,,1956,,15.32,,1.942,
19-Nov-2022 20:00,1.797,,245.2,,3.235,,2001,,49.4,,1.129,
19-Nov-2022 21:00,0.594,,290.5,,1.716,,2100,,54.39,,0.326,
19-Nov-2022 22:00,0.447,,170.6,,2.353,,2205,,60.14,,0.201,
19-Nov-2022 23:00,1.023,,207.3,,2.206,,2327,,28.37,,0.897,
20-Nov-2022 00:00,1.59,,146,,4.019,,29,,52.25,,0.929,
20-Nov-2022 01:00,2.211,,200.4,,3.578,,102,,11.94,,2.163,
20-Nov-2022 02:00,0.889,,195.2,,2.255,,234,,32.85,,0.743,
20-Nov-2022 03:00,0.979,,224.8,,2.598,,326,,35.38,,0.792,
20-Nov-2022 04:00,1.228,,232.6,,2.108,,416,,46.4,,0.825,
20-Nov-2022 05:00,0.982,,194,,1.814,,513,,36.2,,0.786,
20-Nov-2022 06:00,1.243,,358.3,,2.157,,616,,26.25,,1.112,
20-Nov-2022 07:00,0.614,,273.4,,1.569,,756,,55.65,,0.324,
20-Nov-2022 08:00,0.91,,222.9,,1.618,,854,,15.45,,0.877,
20-Nov-2022 09:00,1.887,,354.1,,3.48,,953,,25.1,,1.706,
20-Nov-2022 10:00,1.99,,341.3,,3.48,,1001,,15.19,,1.92,
20-Nov-2022 11:00,1.435,,357.4,,3.382,,1132,,31.02,,1.224,
20-Nov-2022 12:00,0.632,,45.3,,2.01,,1240,,57.49,,0.314,
20-Nov-2022 13:00,0.615,,72.4,,2.353,,1318,,71.81,,0.132,
20-Nov-2022 14:00,0.745,,39.1,,2.108,,1411,,29.53,,0.646,
20-Nov-2022 15:00,1.608,,151.6,,2.304,,1531,,15.31,,1.55,
20-Nov-2022 16:00,1.537,,199.7,,2.353,,1619,,30.1,,1.325,
20-Nov-2022 17:00,1.262,,225,,1.863,,1724,,15.18,,1.218,
20-Nov-2022 18:00,1.939,,196.6,,3.039,,1817,,16.68,,1.857,
20-Nov-2022 19:00,1.035,,216.4,,2.059,,1937,,15.4,,0.997,
20-Nov-2022 20:00,1.517,,189.6,,2.843,,2055,,19.36,,1.43,
20-Nov-2022 21:00,1.79,,198.8,,2.5,,2100,,17.14,,1.71,
20-Nov-2022 22:00,0.696,,203,,1.814,,2243,,21.86,,0.645,
20-Nov-2022 23:00,1.28,,292.5,,3.235,,2350,,53.98,,0.711,
21-Nov-2022 00:00,1.06,,7.4,,2.745,,1,,41.33,,0.784,
21-Nov-2022 01:00,1.815,,199.1,,2.451,,146,,33.61,,1.502,
21-Nov-2022 02:00,1.568,,215.7,,2.598,,257,,30.9,,1.34,
21-Nov-2022 03:00,1.204,,37,,2.255,,300,,55.54,,0.638,
21-Nov-2022 04:00,0.469,,276,,1.275,,424,,48.67,,0.299,
21-Nov-2022 05:00,0.027,,272.9,,0.54,,530,,3.29,,0.027,
21-Nov-2022 06:00,0.669,,209.5,,1.569,,616,,35.82,,0.538,
21-Nov-2022 07:00,0.134,,200,,0.932,,758,,1.38,,0.134,
21-Nov-2022 08:00,0.706,,170.9,,1.373,,823,,21,,0.658,
21-Nov-2022 09:00,0.462,,275.8,,1.373,,949,,44.21,,0.324,
21-Nov-2022 10:00,1.023,,345.6,,2.059,,1044,,16.68,,0.98,
21-Nov-2022 11:00,0.629,,356.6,,2.157,,1104,,66.08,,0.21,
21-Nov-2022 12:00,0.864,,15.7,,2.353,,1222,,27.91,,0.762,
21-Nov-2022 13:00,0.424,,340.2,,1.471,,1307,,27.92,,0.374,
21-Nov-2022 14:00,0.602,,74.4,,1.863,,1434,,32.31,,0.506,
21-Nov-2022 15:00,1.115,,98,,1.765,,1508,,15.13,,1.076,
21-Nov-2022 16:00,0.581,,106,,1.275,,1600,,18.26,,0.551,
21-Nov-2022 17:00,0.28,,89.7,,1.275,,1705,,17.02,,0.267,
21-Nov-2022 18:00,1.153,,203.5,,2.206,,1858,,11.14,,1.131,
21-Nov-2022 19:00,2.408,,199.9,,3.186,,1921,,5.1,,2.398,
21-Nov-2022 20:00,1.048,,337.5,,3.333,,2024,,40.24,,0.789,
21-Nov-2022 21:00,0.162,,138.2,,0.834,,2141,,33.67,,0.134,
21-Nov-2022 22:00,0.215,,161.9,,0.687,,2252,,0.33,,0.215,
21-Nov-2022 23:00,0.852,,16.9,,1.863,,2325,,6.81,,0.846,
22-Nov-2022 00:00,1.335,,142.1,,2.549,,53,,41.83,,0.979,
22-Nov-2022 01:00,2.851,,236.4,,3.676,,120,,9.66,,2.811,
22-Nov-2022 02:00,1.094,,201.3,,2.5,,248,,57.59,,0.541,
22-Nov-2022 03:00,0.995,,330.8,,1.863,,323,,28.07,,0.875,
22-Nov-2022 04:00,1.188,,339,,2.696,,456,,20.54,,1.112,
22-Nov-2022 05:00,0.89,,333.3,,2.353,,500,,2.39,,0.889,
22-Nov-2022 06:00,0.424,,270.1,,2.304,,659,,73.93,,0.071,
22-Nov-2022 07:00,2.264,,191.8,,3.284,,736,,11.42,,2.219,
22-Nov-2022 08:00,1.054,,214.6,,2.598,,805,,53.98,,0.586,
22-Nov-2022 09:00,1.78,,36.4,,3.039,,917,,13.24,,1.733,
22-Nov-2022 10:00,0.693,,26.7,,2.108,,1010,,48.94,,0.44,
22-Nov-2022 11:00,1.218,,11.1,,3.284,,1139,,32.46,,1.022,
22-Nov-2022 12:00,0.652,,3.3,,2.353,,1258,,39.31,,0.499,
22-Nov-2022 13:00,0.945,,19.1,,2.304,,1302,,37.14,,0.746,
22-Nov-2022 14:00,0.743,,120.1,,2.206,,1441,,41.55,,0.548,
22-Nov-2022 15:00,0.301,,131.3,,1.471,,1518,,26.94,,0.268,
22-Nov-2022 16:00,0.37,,204.5,,1.128,,1624,,40.16,,0.279,
22-Nov-2022 17:00,1.147,,209.1,,1.667,,1752,,42.38,,0.833,
22-Nov-2022 18:00,1.816,,336.4,,3.529,,1814,,12.38,,1.773,
22-Nov-2022 19:00,1.794,,213.9,,3.088,,1944,,40.38,,1.348,
22-Nov-2022 20:00,2.2,,198,,2.892,,2046,,9.22,,2.171,
22-Nov-2022 21:00,1.504,,251,,2.941,,2103,,44.18,,1.057,
22-Nov-2022 22:00,2.428,,340.9,,3.921,,2243,,12.95,,2.366,
22-Nov-2022 23:00,1.964,,187.8,,3.333,,2318,,72.55,,0.388,
23-Nov-2022 00:00,0.566,,219,,2.157,,52,,55.45,,0.301,
23-Nov-2022 01:00,2.215,,206.4,,3.529,,136,,18.14,,2.104,
23-Nov-2022 02:00,0.789,,243.7,,2.304,,201,,61.11,,0.34,
23-Nov-2022 03:00,1.768,,352.1,,2.99,,339,,25.2,,1.597,
23-Nov-2022 04:00,1.188,,3.7,,3.137,,410,,61.62,,0.5,
23-Nov-2022 05:00,0.922,,272.2,,2.059,,509,,18.56,,0.873,
23-Nov-2022 06:00,1.639,,70.2,,3.774,,659,,52.49,,0.951,
23-Nov-2022 07:00,1.531,,233.3,,3.921,,700,,38.02,,1.194,
23-Nov-2022 08:00,1,,189.4,,3.284,,800,,59,,0.47,
23-Nov-2022 09:00,0.946,,105.2,,2.598,,930,,31.95,,0.799,
23-Nov-2022 10:00,1.463,,181.1,,3.382,,1034,,31.79,,1.237,
23-Nov-2022 11:00,0.68,,205.9,,2.304,,1158,,46.36,,0.457,
23-Nov-2022 12:00,0.757,,189.1,,2.304,,1206,,50.69,,0.46,
23-Nov-2022 13:00,1.467,,194.5,,3.578,,1317,,28.77,,1.282,
23-Nov-2022 14:00,1.257,,207.8,,3.284,,1400,,19.71,,1.182,
23-Nov-2022 15:00,1.509,,187.2,,2.598,,1557,,19.96,,1.418,
23-Nov-2022 16:00,1.789,,178.5,,4.754,,1654,,44.25,,1.255,
23-Nov-2022 17:00,2.924,,252.8,,10.83,,1748,,42.79,,2.108,
23-Nov-2022 18:00,3.879,,324.4,,7.057,,1859,,14.95,,3.746,
23-Nov-2022 19:00,5.879,,334.8,,9.85,,1927,,8.4,,5.816,
23-Nov-2022 20:00,7.207,,338.7,,14.16,,2024,,12.62,,7.032,
23-Nov-2022 21:00,7.26,,0.3,,12.79,,2112,,17.87,,6.907,
23-Nov-2022 22:00,7.198,,327.7,,13.43,,2218,,22.33,,6.651,
23-Nov-2022 23:00,10.85,,1.7,,17.2,,2315,,18.29,,10.3,
24-Nov-2022 00:00,7.181,,326.8,,12.64,,32,,11.75,,7.03,
24-Nov-2022 01:00,6.288,,335.9,,12.15,,103,,13.05,,6.125,
24-Nov-2022 02:00,5.604,,348.3,,9.26,,209,,14.05,,5.436,
24-Nov-2022 03:00,3.08,,337,,7.792,,341,,39.71,,2.34,
24-Nov-2022 04:00,2.541,,306.7,,6.126,,459,,39.4,,1.94,
24-Nov-2022 05:00,3.869,,330.4,,6.861,,505,,22.28,,3.577,
24-Nov-2022 06:00,2.616,,311.3,,3.823,,607,,10.19,,2.575,
24-Nov-2022 07:00,1.768,,261.1,,2.941,,754,,48.7,,1.129,
24-Nov-2022 08:00,2.401,,206.4,,4.558,,855,,40.73,,1.794,
24-Nov-2022 09:00,1.889,,211.7,,3.823,,900,,39.84,,1.432,
24-Nov-2022 10:00,1.278,,312.4,,3.039,,1043,,31.7,,1.082,
24-Nov-2022 11:00,0.826,,56.5,,3.235,,1108,,70.05,,0.208,
24-Nov-2022 12:00,0.936,,277.6,,2.794,,1214,,44.76,,0.65,
24-Nov-2022 13:00,0.691,,312.1,,2.353,,1335,,47.37,,0.455,
24-Nov-2022 14:00,1.045,,320.9,,2.206,,1420,,23.24,,0.959,
24-Nov-2022 15:00,1.13,,15.9,,2.647,,1510,,26.88,,1.005,
24-Nov-2022 16:00,2.345,,240.9,,3.431,,1640,,8.94,,2.316,
24-Nov-2022 17:00,2.248,,217.7,,3.872,,1735,,49.37,,1.413,
24-Nov-2022 18:00,2.181,,208.9,,3.97,,1834,,15.49,,2.101,
24-Nov-2022 19:00,3.931,,217.3,,7.106,,1940,,18.44,,3.727,
24-Nov-2022 20:00,2.796,,239.1,,4.705,,2000,,52.19,,1.635,
24-Nov-2022 21:00,3.063,,330.7,,5.195,,2128,,28.49,,2.684,
24-Nov-2022 22:00,1.961,,237.3,,3.235,,2255,,70.07,,0.494,
24-Nov-2022 23:00,2.576,,306.8,,5.097,,2328,,41.06,,1.914,
25-Nov-2022 00:00,1.181,,187.2,,3.431,,7,,73.81,,0.2,
25-Nov-2022 01:00,1.575,,70.1,,3.921,,109,,73,,0.296,
25-Nov-2022 02:00,2.805,,350.4,,4.656,,211,,41.25,,2.078,
25-Nov-2022 03:00,2.006,,186.4,,4.509,,342,,29.32,,1.743,
25-Nov-2022 04:00,1.261,,186,,2.696,,403,,27.07,,1.12,
25-Nov-2022 05:00,1.256,,263.5,,2.696,,556,,56.76,,0.639,
25-Nov-2022 06:00,1.044,,160.9,,1.814,,648,,53.73,,0.585,
25-Nov-2022 07:00,1.425,,84.7,,2.549,,723,,61.25,,0.61,
25-Nov-2022 08:00,0.849,,178.3,,1.863,,850,,60.2,,0.38,
25-Nov-2022 09:00,1.315,,166.7,,2.598,,950,,16.65,,1.26,
25-Nov-2022 10:00,0.928,,161.3,,2.5,,1002,,29.37,,0.806,
25-Nov-2022 11:00,0.598,,214.8,,1.814,,1145,,65.03,,0.212,
25-Nov-2022 12:00,0.837,,145.6,,2.353,,1226,,36.93,,0.663,
25-Nov-2022 13:00,0.592,,71.9,,1.618,,1308,,45.11,,0.408,
25-Nov-2022 14:00,0.571,,65.1,,1.667,,1423,,27.63,,0.505,
25-Nov-2022 15:00,0.798,,110.7,,2.059,,1559,,38.89,,0.614,
25-Nov-2022 16:00,0.897,,140.8,,2.451,,1604,,13.97,,0.87,
25-Nov-2022 17:00,0.907,,198.8,,2.059,,1743,,21.9,,0.841,
25-Nov-2022 18:00,2.654,,199.2,,3.774,,1848,,7.21,,2.633,
25-Nov-2022 19:00,2.861,,212.5,,3.578,,1924,,9.85,,2.819,
25-Nov-2022 20:00,1.221,,216.6,,3.431,,2008,,33.47,,1.013,
25-Nov-2022 21:00,1.321,,249.3,,2.451,,2159,,46.55,,0.885,
25-Nov-2022 22:00,2.068,,305.9,,2.794,,2215,,10.35,,2.035,
25-Nov-2022 23:00,1.575,,188.7,,2.941,,2342,,32.74,,1.318,
26-Nov-2022 00:00,1.162,,243.7,,2.598,,3,,40.21,,0.875,
26-Nov-2022 01:00,1.572,,54.9,,3.578,,127,,35.23,,1.275,
26-Nov-2022 02:00,1.152,,257.4,,1.863,,228,,15,,1.112,
26-Nov-2022 03:00,1.584,,204.8,,2.99,,344,,38.49,,1.226,
26-Nov-2022 04:00,1.661,,236.8,,3.137,,412,,43.83,,1.175,
26-Nov-2022 05:00,1.313,,31.3,,2.549,,527,,21.96,,1.216,
26-Nov-2022 06:00,0.857,,281.8,,2.255,,644,,24.08,,0.781,
26-Nov-2022 07:00,1.321,,69.5,,2.451,,759,,66.33,,0.435,
26-Nov-2022 08:00,0.843,,219.3,,2.255,,800,,31.85,,0.712,
26-Nov-2022 09:00,0.785,,43.8,,2.353,,906,,46.58,,0.525,
26-Nov-2022 10:00,0.958,,28,,2.402,,1011,,57.43,,0.477,
26-Nov-2022 11:00,1.161,,14.7,,2.99,,1151,,34.59,,0.95,
26-Nov-2022 12:00,0.851,,31.2,,2.549,,1200,,29.25,,0.74,
26-Nov-2022 13:00,1.207,,25.7,,2.696,,1311,,21.05,,1.126,
26-Nov-2022 14:00,1.056,,98.9,,1.716,,1440,,22.37,,0.975,
26-Nov-2022 15:00,1.261,,181.4,,2.402,,1540,,62.05,,0.521,
26-Nov-2022 16:00,1.47,,56.4,,4.509,,1659,,47.09,,0.973,
26-Nov-2022 17:00,1.796,,171.2,,5.587,,1702,,72.29,,0.366,
26-Nov-2022 18:00,1.134,,340.9,,4.901,,1830,,48.26,,0.732,
26-Nov-2022 19:00,1.95,,161.8,,4.607,,1956,,50.89,,1.18,
26-Nov-2022 20:00,4.998,,327.2,,9.7,,2048,,21.14,,4.657,
26-Nov-2022 21:00,5.388,,326,,10.44,,2152,,14.33,,5.219,
26-Nov-2022 22:00,5.118,,320.9,,9.51,,2200,,45.96,,3.471,
26-Nov-2022 23:00,2.627,,230.1,,9.26,,2314,,31.43,,2.232,
27-Nov-2022 00:00,1.587,,39.2,,3.48,,59,,43.73,,1.124,
27-Nov-2022 01:00,1.778,,308,,4.166,,106,,29.86,,1.537,
27-Nov-2022 02:00,3.054,,280.9,,4.264,,249,,14.45,,2.957,
27-Nov-2022 03:00,2.111,,310.5,,3.774,,309,,32.63,,1.768,
27-Nov-2022 04:00,1.334,,237.7,,3.235,,430,,42.68,,0.963,
27-Nov-2022 05:00,0.886,,291.3,,2.5,,544,,42.85,,0.638,
27-Nov-2022 06:00,0.744,,35.7,,2.451,,658,,23.1,,0.683,
27-Nov-2022 07:00,1.378,,301.4,,2.549,,716,,3.23,,1.376,
27-Nov-2022 08:00,0.089,,295,,0.687,,852,,0.13,,0.089,
27-Nov-2022 09:00,0.703,,356.6,,1.961,,936,,27.5,,0.622,
27-Nov-2022 10:00,1.667,,23,,2.647,,1006,,15.43,,1.607,
27-Nov-2022 11:00,1.354,,36.6,,2.843,,1123,,18.49,,1.283,
27-Nov-2022 12:00,0.864,,25.2,,2.353,,1245,,27.59,,0.763,
27-Nov-2022 13:00,1.048,,7.1,,2.5,,1345,,26.96,,0.932,
27-Nov-2022 14:00,1.145,,29.9,,2.892,,1408,,39.62,,0.871,
27-Nov-2022 15:00,0.504,,87.3,,1.618,,1558,,58.82,,0.238,
27-Nov-2022 16:00,1.494,,218.9,,2.255,,1613,,20.68,,1.396,
27-Nov-2022 17:00,0.912,,198,,1.961,,1739,,22.07,,0.844,
27-Nov-2022 18:00,1.909,,218.4,,3.382,,1858,,7.49,,1.892,
27-Nov-2022 19:00,1.735,,205,,3.382,,1904,,24.99,,1.57,
27-Nov-2022 20:00,1.822,,274.2,,2.892,,2051,,28.11,,1.602,
27-Nov-2022 21:00,1.104,,302.1,,3.774,,2108,,56.58,,0.565,
27-Nov-2022 22:00,1.469,,8.1,,2.745,,2203,,40.88,,1.095,
27-Nov-2022 23:00,0.887,,189.6,,2.255,,2347,,51.6,,0.527,
28-Nov-2022 00:00,0.702,,244.6,,2.892,,59,,64.31,,0.259,
28-Nov-2022 01:00,1.984,,182.1,,4.068,,114,,31.74,,1.68,
28-Nov-2022 02:00,1.096,,232,,2.206,,216,,21.8,,1.017,
28-Nov-2022 03:00,1.959,,357,,4.313,,333,,10.68,,1.925,
28-Nov-2022 04:00,2.372,,2.9,,4.362,,401,,64.43,,0.871,
28-Nov-2022 05:00,2.307,,191,,3.97,,514,,14.94,,2.229,
28-Nov-2022 06:00,1.056,,192.6,,3.676,,652,,56.82,,0.536,
28-Nov-2022 07:00,2.035,,235.9,,4.46,,728,,43.58,,1.446,
28-Nov-2022 08:00,1.911,,334.4,,4.117,,846,,28.01,,1.683,
28-Nov-2022 09:00,1.202,,146.7,,2.745,,939,,57.7,,0.592,
28-Nov-2022 10:00,1.202,,116.5,,3.431,,1020,,38.57,,0.929,
28-Nov-2022 11:00,0.988,,359.5,,2.598,,1125,,38.6,,0.764,
28-Nov-2022 12:00,0.858,,75,,2.598,,1228,,55.5,,0.455,
28-Nov-2022 13:00,0.948,,96.1,,2.353,,1337,,40.77,,0.708,
28-Nov-2022 14:00,1.113,,72.4,,2.647,,1408,,37.57,,0.873,
28-Nov-2022 15:00,2.052,,50.8,,3.431,,1504,,17.48,,1.957,
28-Nov-2022 16:00,2.031,,348,,3.088,,1632,,34.45,,1.663,
28-Nov-2022 17:00,2.136,,1.8,,3.431,,1722,,23.94,,1.949,
28-Nov-2022 18:00,2.516,,12.2,,4.411,,1837,,19.71,,2.367,
28-Nov-2022 19:00,1.501,,25.1,,5.342,,1940,,68.89,,0.415,
