,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Nov-2022 10:00,0.94,,276,,2.49,,1042,,5.96,,0,,40.23,,0.708,,0.7,
11-Nov-2022 11:00,0.845,,16.3,,2.294,,1106,,7.06,,0,,41.79,,0.62,,1.9,
11-Nov-2022 12:00,0.945,,12.7,,2.627,,1231,,8.88,,0,,45.08,,0.652,,0.4,
11-Nov-2022 13:00,1.765,,340.2,,3.294,,1348,,9.38,,0,,26.1,,1.582,,0.7,
11-Nov-2022 14:00,1.256,,332.1,,2.765,,1410,,10.27,,0,,31.81,,1.063,,1.1,
11-Nov-2022 15:00,1.493,,345.1,,2.392,,1516,,9.88,,0,,21.84,,1.384,,0,
11-Nov-2022 16:00,0.915,,337.4,,1.883,,1602,,9.13,,0,,35.84,,0.736,,4.3,
11-Nov-2022 17:00,1.723,,147.9,,2.235,,1737,,9.05,,0,,6.71,,1.711,,2.3,
11-Nov-2022 18:00,1.329,,153.5,,2.314,,1802,,8.14,,0,,51.37,,0.795,,1.9,
11-Nov-2022 19:00,1.958,,157.7,,4.078,,1908,,7.46,,0,,34.84,,1.596,,1.3,
11-Nov-2022 20:00,1.572,,98.1,,3.235,,2049,,6.47,,0,,36.48,,1.253,,0.9,
11-Nov-2022 21:00,1.154,,124.6,,3.686,,2100,,5.8,,0,,78.57,,0.068,,3.1,
11-Nov-2022 22:00,1.462,,198.2,,3,,2256,,4.28,,0,,57.76,,0.718,,1.8,
11-Nov-2022 23:00,1.62,,223.7,,3.255,,2309,,3.1,,0,,34.83,,1.321,,1.9,
12-Nov-2022 00:00,1.456,,158.3,,2.549,,44,,2.06,,0,,38.88,,1.121,,3.2,
12-Nov-2022 01:00,1.055,,222.8,,2.471,,154,,1.96,,0,,54.52,,0.577,,2.1,
12-Nov-2022 02:00,1.609,,206,,2.412,,247,,0.53,,0,,41.77,,1.181,,2.4,
12-Nov-2022 03:00,1.541,,118.7,,3.764,,355,,0,,0,,29.23,,1.34,,4.1,
12-Nov-2022 04:00,2.239,,141.3,,3.941,,458,,1.12,,0,,41.09,,1.663,,1,
12-Nov-2022 05:00,2.199,,209,,4.313,,501,,-0.81,,0,,17.86,,2.093,,2.7,
12-Nov-2022 06:00,1.549,,87.3,,3.078,,618,,0.29,,0,,14.11,,1.502,,3.5,
12-Nov-2022 07:00,1.277,,31.2,,2.627,,745,,0.47,,0,,24.38,,1.161,,4.6,
12-Nov-2022 08:00,0.546,,343.9,,1.608,,818,,2.33,,0,,47.74,,0.356,,5.9,
12-Nov-2022 09:00,0.792,,319.8,,3.117,,957,,4.24,,0,,28.53,,0.694,,3.6,
12-Nov-2022 10:00,1.582,,323.2,,3.353,,1059,,5.97,,0,,35.82,,1.272,,3.6,
12-Nov-2022 11:00,2.622,,12.6,,4.274,,1132,,7.19,,0,,15.45,,2.527,,4.7,
12-Nov-2022 12:00,1.196,,3.4,,3.137,,1202,,9.53,,0,,65.75,,0.408,,0.4,
12-Nov-2022 13:00,1.854,,202.7,,4.979,,1350,,10.98,,0,,37.88,,1.448,,0.5,
12-Nov-2022 14:00,3.195,,191.8,,6.645,,1409,,11.7,,0,,43.75,,2.263,,1.1,
12-Nov-2022 15:00,5.143,,101.6,,9.27,,1521,,11.57,,0,,17.72,,4.897,,2.2,
12-Nov-2022 16:00,5.14,,100.4,,8.1,,1653,,10.03,,0,,10.12,,5.06,,1.7,
12-Nov-2022 17:00,6.353,,100.7,,8.9,,1724,,8.67,,0,,11.15,,6.233,,4.6,
12-Nov-2022 18:00,5.536,,117.8,,8.98,,1828,,8.26,,0,,10.24,,5.448,,3.2,
12-Nov-2022 19:00,4.769,,99.5,,7.057,,1927,,7.48,,0,,22.26,,4.409,,4.1,
12-Nov-2022 20:00,4.363,,68.1,,6.312,,2009,,6.34,,0,,20.25,,4.09,,5.1,
12-Nov-2022 21:00,3.098,,73.6,,4.646,,2124,,5.76,,0,,18.35,,2.939,,5.3,
12-Nov-2022 22:00,2.712,,117.6,,4.274,,2215,,5.08,,0,,53.92,,1.51,,4.6,
12-Nov-2022 23:00,2.501,,167.2,,4.489,,2326,,4.25,,0,,23.4,,2.293,,3.7,
13-Nov-2022 00:00,1.658,,68.4,,3.862,,44,,3.58,,0,,31.65,,1.405,,5,
13-Nov-2022 01:00,3.088,,95.9,,5.117,,141,,2.88,,0,,19.66,,2.906,,5.3,
13-Nov-2022 02:00,1.701,,87.2,,3.745,,202,,3.9,,0,,31.01,,1.452,,5.4,
13-Nov-2022 03:00,1.503,,32.7,,4.372,,320,,2.85,,0,,32.88,,1.255,,5,
13-Nov-2022 04:00,7.128,,344.1,,14.62,,457,,4.2,,0,,20.43,,6.675,,6.9,
13-Nov-2022 05:00,11.29,,328.5,,15.8,,505,,4.64,,0,,6.54,,11.22,,8.6,
13-Nov-2022 06:00,6.893,,358.4,,11.86,,638,,3.91,,0,,15.39,,6.644,,4.9,
13-Nov-2022 07:00,8.82,,348.9,,13.41,,700,,4.52,,0,,9.19,,8.71,,4.9,
13-Nov-2022 08:00,12.45,,336.7,,18.44,,852,,5.9,,0,,6.98,,12.36,,22.8,
13-Nov-2022 09:00,15.63,,332.8,,20.64,,924,,6.87,,0,,6.49,,15.53,,46.3,
13-Nov-2022 10:00,14.7,,339.2,,20.03,,1006,,7.99,,0,,7.96,,14.56,,18.6,
13-Nov-2022 11:00,12.22,,345.2,,17.19,,1104,,9.09,,0,,7.07,,12.12,,7.7,
13-Nov-2022 12:00,12.33,,344.8,,16.94,,1220,,10.15,,0,,7.81,,12.21,,9.5,
13-Nov-2022 13:00,11.9,,342,,15.82,,1300,,10.68,,0,,7.17,,11.8,,13.7,
13-Nov-2022 14:00,11.49,,345.2,,15.72,,1437,,10.95,,0,,7.46,,11.39,,11.6,
13-Nov-2022 15:00,9.78,,341.3,,14.74,,1506,,10.53,,0,,9.18,,9.66,,7.6,
13-Nov-2022 16:00,7.842,,345.2,,11.66,,1622,,9.07,,0,,7.74,,7.77,,9.3,
13-Nov-2022 17:00,8.66,,343.1,,12.98,,1717,,8.16,,0,,8.76,,8.56,,4.4,
13-Nov-2022 18:00,6.719,,353.7,,13.19,,1803,,7.8,,0,,20.9,,6.272,,6,
13-Nov-2022 19:00,7.671,,345.6,,12.96,,1902,,7.25,,0,,11.24,,7.523,,3.8,
13-Nov-2022 20:00,5.969,,351.9,,10.98,,2031,,6.7,,0,,14.18,,5.787,,5.7,
13-Nov-2022 21:00,5.157,,70.4,,9.96,,2139,,5.91,,0,,25.25,,4.656,,4.8,
13-Nov-2022 22:00,2.406,,45.7,,5.979,,2204,,5.42,,0,,27.61,,2.127,,3,
13-Nov-2022 23:00,2.043,,255.2,,3.843,,2327,,4.38,,0,,66.9,,0.649,,2.1,
14-Nov-2022 00:00,1.526,,262,,3.745,,4,,4.35,,0,,69.93,,0.388,,2.6,
14-Nov-2022 01:00,2.289,,175.7,,4.097,,105,,4.51,,0,,57.64,,1.13,,3.4,
14-Nov-2022 02:00,3.131,,226.2,,4.411,,240,,3.79,,0,,11.8,,3.064,,3.1,
14-Nov-2022 03:00,1.988,,182.5,,2.882,,301,,3.48,,0,,11.41,,1.949,,2.5,
14-Nov-2022 04:00,1.486,,213.4,,3.196,,417,,2.23,,0,,25.18,,1.343,,2.5,
14-Nov-2022 05:00,0.718,,135.5,,1.667,,539,,0.67,,0,,54.94,,0.387,,3.2,
14-Nov-2022 06:00,1.643,,199.9,,3.098,,633,,1.67,,0,,22.16,,1.52,,3.4,
14-Nov-2022 07:00,0.577,,281.9,,2.196,,700,,1.38,,0,,67.92,,0.171,,3.7,
14-Nov-2022 08:00,0.766,,246.6,,2.235,,859,,3.26,,0,,35.99,,0.615,,4.3,
14-Nov-2022 09:00,1.652,,265.6,,3.215,,952,,5.01,,0,,26.08,,1.481,,3.6,
14-Nov-2022 10:00,0.875,,329.1,,2.804,,1001,,6.51,,0,,34.65,,0.715,,3.6,
14-Nov-2022 11:00,1.173,,262.1,,3.117,,1148,,9.06,,0,,39.09,,0.9,,3.6,
14-Nov-2022 12:00,1.728,,309.7,,3.49,,1208,,9.37,,0,,21.91,,1.602,,2.1,
14-Nov-2022 13:00,1.65,,298.8,,3.196,,1345,,10.87,,0,,31.65,,1.398,,3.8,
14-Nov-2022 14:00,1.915,,354.5,,3.686,,1408,,11.24,,0,,21.02,,1.787,,4.4,
14-Nov-2022 15:00,1.514,,353.1,,2.588,,1511,,11.61,,0,,14.46,,1.466,,2.5,
14-Nov-2022 16:00,0.868,,336.2,,1.843,,1658,,10.42,,0,,58.99,,0.408,,4.9,
14-Nov-2022 17:00,1.346,,160.7,,2.412,,1759,,9.24,,0,,41.33,,0.996,,5.7,
14-Nov-2022 18:00,2.309,,92.6,,4.254,,1830,,8.19,,0,,16.35,,2.215,,6,
14-Nov-2022 19:00,1.214,,137.9,,2.608,,1916,,6.74,,0,,58.44,,0.582,,5,
14-Nov-2022 20:00,0.739,,163.3,,1.412,,2036,,4.34,,0,,63.95,,0.278,,6.2,
14-Nov-2022 21:00,0.862,,146,,2.471,,2145,,5.47,,0,,31.18,,0.735,,4.3,
14-Nov-2022 22:00,1.371,,274.1,,2.921,,2249,,3.55,,0,,49.19,,0.866,,5.9,
14-Nov-2022 23:00,0.953,,315.4,,2.177,,2341,,2.98,,0,,71.29,,0.215,,5.4,
15-Nov-2022 00:00,1.047,,51.6,,2.137,,36,,2.55,,0,,40.27,,0.788,,5.4,
15-Nov-2022 01:00,1.547,,99.1,,3.196,,138,,2.75,,0,,24.48,,1.405,,5,
15-Nov-2022 02:00,1.735,,77.1,,3.392,,237,,3.65,,0,,23.13,,1.593,,3.7,
15-Nov-2022 03:00,0.865,,20.4,,5.842,,337,,2.25,,0,,59.04,,0.406,,4.3,
15-Nov-2022 04:00,0.862,,75.3,,1.824,,454,,1.97,,0,,62.81,,0.343,,4.4,
15-Nov-2022 05:00,1.277,,225,,2.373,,536,,1.43,,0,,30.39,,1.097,,4.1,
15-Nov-2022 06:00,2.278,,216.5,,4.568,,620,,1.21,,0,,20.7,,2.129,,5.8,
15-Nov-2022 07:00,3.411,,224.4,,4.901,,715,,1.33,,0,,14.03,,3.308,,4.5,
15-Nov-2022 08:00,1.4,,229.1,,3,,800,,3.07,,0,,37.31,,1.103,,6.1,
15-Nov-2022 09:00,1.658,,21.8,,3.353,,951,,4.86,,0,,24.97,,1.5,,4.5,
15-Nov-2022 10:00,3.894,,56.9,,7.037,,1059,,6.9,,0,,17.81,,3.706,,4.6,
15-Nov-2022 11:00,4.778,,19.7,,9.13,,1158,,9.62,,0,,15.43,,4.604,,6.3,
15-Nov-2022 12:00,6.328,,351.6,,11.43,,1259,,12.16,,0,,15.67,,6.091,,4.2,
15-Nov-2022 13:00,9.33,,340.8,,13.29,,1343,,13.05,,0,,8,,9.23,,4,
15-Nov-2022 14:00,8.98,,349,,12.25,,1414,,13.41,,0,,7.68,,8.9,,5.4,
15-Nov-2022 15:00,8.95,,349.4,,13.05,,1526,,12.7,,0,,8.58,,8.85,,7.3,
15-Nov-2022 16:00,8.03,,0.5,,12.11,,1612,,10.94,,0,,9.91,,7.908,,8.9,
15-Nov-2022 17:00,7,,357.1,,10.82,,1704,,9.66,,0,,8.66,,6.92,,9.9,
15-Nov-2022 18:00,6.735,,1.4,,11.29,,1851,,8.52,,0,,8.57,,6.659,,8.5,
15-Nov-2022 19:00,7.468,,0.4,,13.96,,1942,,7.93,,0,,10.34,,7.346,,8.2,
15-Nov-2022 20:00,7.98,,2.3,,11.7,,2000,,7.18,,0,,8.24,,7.897,,8.6,
15-Nov-2022 21:00,7.394,,21.9,,11.51,,2110,,6.72,,0,,11.42,,7.247,,8.3,
15-Nov-2022 22:00,9.43,,7.5,,14.02,,2238,,5.91,,0,,14.24,,9.14,,10.5,
15-Nov-2022 23:00,8.99,,349.5,,14.64,,2308,,5.26,,0,,8.51,,8.89,,6.6,
16-Nov-2022 00:00,9.63,,3.2,,13.9,,18,,4.48,,0,,8.76,,9.52,,7.4,
16-Nov-2022 01:00,5.238,,22.5,,10.51,,101,,3.19,,0,,16.35,,5.024,,7.1,
16-Nov-2022 02:00,4.356,,13.6,,9.59,,243,,3.02,,0,,19.24,,4.111,,6.7,
16-Nov-2022 03:00,3.379,,54.3,,8.94,,305,,3.17,,0,,42.07,,2.467,,6.7,
16-Nov-2022 04:00,2.293,,239,,3.823,,439,,3.3,,0,,33.78,,1.894,,7.1,
16-Nov-2022 05:00,3.442,,19.1,,7.802,,539,,2.46,,0,,18.72,,3.258,,7.7,
16-Nov-2022 06:00,4.293,,341.5,,11.06,,622,,2.2,,0,,23.13,,3.943,,7.5,
16-Nov-2022 07:00,2.985,,223.8,,6.508,,722,,3.45,,0,,77.08,,0.282,,6.6,
16-Nov-2022 08:00,1.72,,275.5,,5.705,,813,,4.65,,0,,49.23,,1.085,,5.8,
16-Nov-2022 09:00,1.134,,64.6,,3.451,,928,,6.23,,0,,45.02,,0.784,,4.2,
16-Nov-2022 10:00,1.42,,0.8,,3.784,,1023,,8.21,,0,,51.28,,0.851,,3.6,
16-Nov-2022 11:00,1.402,,297.7,,3.882,,1144,,9.83,,0,,24.89,,1.269,,3.8,
16-Nov-2022 12:00,2.299,,276,,4.842,,1214,,11.76,,0,,34.75,,1.876,,3.9,
16-Nov-2022 13:00,1.449,,279.9,,3.549,,1315,,13.73,,0,,26.48,,1.294,,6.1,
16-Nov-2022 14:00,1.133,,48.1,,2.863,,1430,,15.07,,0,,61.18,,0.487,,2,
16-Nov-2022 15:00,2.266,,205.9,,6.528,,1559,,15.58,,0,,78.17,,0.155,,1.9,
16-Nov-2022 16:00,5.737,,127.2,,8.94,,1617,,13.38,,0,,6.32,,5.702,,5.3,
16-Nov-2022 17:00,2.149,,144.8,,5.901,,1701,,12.07,,0,,34.94,,1.749,,3.9,
16-Nov-2022 18:00,0.89,,260.6,,3.078,,1813,,9.56,,0,,31.85,,0.752,,6.3,
16-Nov-2022 19:00,1.229,,87.9,,2.961,,1943,,7.97,,0,,28,,1.082,,4.7,
16-Nov-2022 20:00,0.946,,178.3,,2.275,,2000,,8.51,,0,,62.46,,0.383,,3.5,
16-Nov-2022 21:00,1.029,,211.7,,2.608,,2104,,5.75,,0,,64.18,,0.383,,5.4,
16-Nov-2022 22:00,0.779,,209.3,,1.471,,2205,,3.41,,0,,42.63,,0.563,,4.9,
16-Nov-2022 23:00,1.064,,78.4,,3.333,,2359,,3.26,,0,,44.93,,0.737,,4.9,
17-Nov-2022 00:00,2.34,,102.8,,4.705,,6,,5.51,,0,,44.95,,1.62,,2.9,
17-Nov-2022 01:00,0.63,,235.4,,1.432,,123,,2.25,,0,,30.16,,0.543,,3.9,
17-Nov-2022 02:00,0.247,,299.5,,1.432,,223,,2.93,,0,,55.92,,0.129,,3,
17-Nov-2022 03:00,0.383,,281.4,,1.373,,355,,1.46,,0,,33.23,,0.319,,3.6,
17-Nov-2022 04:00,0.477,,191.2,,1.353,,430,,-0.7,,0,,66.05,,0.16,,4.5,
17-Nov-2022 05:00,1.073,,126.5,,2.314,,559,,0.02,,0,,60.13,,0.482,,5.1,
17-Nov-2022 06:00,1.493,,140.9,,2.667,,647,,-0.14,,0,,65.34,,0.522,,4.5,
17-Nov-2022 07:00,1.234,,87,,2.039,,729,,0.32,,0,,51.63,,0.732,,5.2,
17-Nov-2022 08:00,0.696,,300.8,,1.471,,835,,2.17,,0,,20.96,,0.65,,7.4,
17-Nov-2022 09:00,0.671,,283.4,,2.647,,951,,5.29,,0,,42.74,,0.484,,4.2,
17-Nov-2022 10:00,0.785,,329.5,,1.902,,1000,,6.27,,0,,33.96,,0.647,,2.8,
17-Nov-2022 11:00,1.214,,315.3,,2.686,,1122,,8.68,,0,,38.47,,0.94,,1.5,
17-Nov-2022 12:00,1.195,,326.2,,2.549,,1226,,9.87,,0,,27.11,,1.061,,1.8,
17-Nov-2022 13:00,1.02,,330.8,,2.294,,1340,,11.65,,0,,36.95,,0.808,,3,
17-Nov-2022 14:00,0.971,,324.7,,1.981,,1410,,12.69,,0,,27.73,,0.857,,2.5,
17-Nov-2022 15:00,0.915,,326,,2.216,,1512,,12.09,,0,,33.87,,0.755,,1.7,
17-Nov-2022 16:00,0.832,,87.8,,2.079,,1658,,11.14,,0,,33.75,,0.688,,3.3,
17-Nov-2022 17:00,2.56,,170.9,,4.215,,1749,,10.64,,0,,38.68,,1.976,,3.6,
17-Nov-2022 18:00,1.219,,302.3,,2.529,,1800,,8.3,,0,,72.66,,0.238,,7.4,
17-Nov-2022 19:00,2.469,,108.7,,3.529,,1925,,8.19,,0,,8.03,,2.444,,4.9,
17-Nov-2022 20:00,3.958,,113.8,,4.999,,2032,,8.54,,0,,6.1,,3.936,,4,
17-Nov-2022 21:00,1.26,,217.2,,3.039,,2100,,4.84,,0,,56.59,,0.645,,7.6,
17-Nov-2022 22:00,0.766,,157.3,,1.687,,2300,,4.96,,0,,56.53,,0.393,,3.7,
17-Nov-2022 23:00,1.622,,153.6,,3.509,,2348,,4.41,,0,,57.73,,0.798,,4.8,
18-Nov-2022 00:00,2.687,,102.1,,4.293,,36,,2.86,,0,,11.6,,2.632,,3.1,
18-Nov-2022 01:00,1.143,,233.6,,2.902,,132,,2.88,,0,,34.75,,0.933,,6.2,
18-Nov-2022 02:00,0.723,,202.6,,1.667,,259,,1.48,,0,,29.9,,0.625,,4.1,
18-Nov-2022 03:00,0.85,,178.2,,1.824,,300,,1.47,,0,,46.57,,0.569,,6.1,
18-Nov-2022 04:00,0.998,,99.2,,2,,434,,2.55,,0,,33.04,,0.832,,5.1,
18-Nov-2022 05:00,0.931,,251.1,,2.765,,521,,-0.65,,0,,35.68,,0.751,,6.3,
18-Nov-2022 06:00,1.211,,23,,3.098,,659,,0.17,,0,,66.75,,0.389,,6.2,
18-Nov-2022 07:00,1.65,,206.9,,3.235,,700,,-1.02,,0,,28.56,,1.444,,6.7,
18-Nov-2022 08:00,0.658,,247.1,,1.745,,859,,0.84,,0,,69.6,,0.172,,7,
18-Nov-2022 09:00,1.674,,26,,3.921,,944,,4.46,,0,,70.84,,0.394,,4.7,
18-Nov-2022 10:00,1.692,,238.1,,3.745,,1046,,7.5,,0,,24.62,,1.536,,5.6,
18-Nov-2022 11:00,1.409,,328,,3.392,,1151,,9.79,,0,,67.57,,0.428,,4.5,
18-Nov-2022 12:00,0.847,,358.8,,2.373,,1201,,11.46,,0,,57.33,,0.423,,6.8,
18-Nov-2022 13:00,1.301,,3.6,,3,,1358,,13.39,,0,,41.55,,0.959,,7.6,
18-Nov-2022 14:00,2.426,,1.3,,8.19,,1458,,14.1,,0,,21.63,,2.253,,7.3,
18-Nov-2022 15:00,6.741,,8.9,,9.84,,1532,,13.72,,0,,6.98,,6.691,,10.9,
18-Nov-2022 16:00,6.634,,359.9,,11.37,,1650,,11.66,,0,,9.22,,6.548,,17.8,
18-Nov-2022 17:00,6.744,,351.8,,10.86,,1740,,9.74,,0,,8.42,,6.672,,17.8,
18-Nov-2022 18:00,8.54,,344,,12.56,,1853,,8.69,,0,,8.23,,8.46,,11.6,
18-Nov-2022 19:00,9.35,,342.5,,12.37,,1911,,7.6,,0,,6.83,,9.28,,11.3,
18-Nov-2022 20:00,11.35,,339.2,,15.09,,2041,,6.82,,0,,6.06,,11.29,,14.7,
18-Nov-2022 21:00,11.57,,339.4,,16.66,,2137,,5.98,,0,,8.2,,11.45,,15.8,
18-Nov-2022 22:00,11.24,,340.1,,15.76,,2213,,4.89,,0,,7.53,,11.14,,14.9,
18-Nov-2022 23:00,9.09,,346.6,,14.92,,2300,,4.19,,0,,9.44,,8.96,,11.7,
19-Nov-2022 00:00,9.78,,357.1,,16.07,,54,,3.71,,0,,13.39,,9.51,,15.2,
19-Nov-2022 01:00,8.93,,0.9,,17.45,,111,,2.9,,0,,15.21,,8.61,,13.5,
19-Nov-2022 02:00,6.226,,21.6,,10.33,,253,,1.9,,0,,16.54,,5.967,,13.5,
19-Nov-2022 03:00,7.848,,6,,15.49,,321,,1.75,,0,,20.52,,7.345,,10.4,
19-Nov-2022 04:00,3.656,,328.9,,7.723,,444,,1.24,,0,,23.29,,3.354,,12.1,
19-Nov-2022 05:00,2.086,,41.6,,5.724,,500,,0.32,,0,,41.91,,1.528,,10.8,
19-Nov-2022 06:00,3.439,,30.9,,6.685,,604,,0.41,,0,,21.35,,3.2,,11.7,
19-Nov-2022 07:00,1.954,,60.3,,4.744,,747,,1.86,,0,,39.58,,1.487,,10.1,
19-Nov-2022 08:00,2.344,,0.9,,5.136,,806,,2.59,,0,,41.51,,1.728,,11.1,
19-Nov-2022 09:00,1.857,,322.2,,4.235,,905,,3.75,,0,,66.07,,0.622,,9.7,
19-Nov-2022 10:00,1.586,,217.2,,3.039,,1054,,5.64,,0,,43.61,,1.126,,7.9,
19-Nov-2022 11:00,1.616,,312.2,,3.235,,1101,,7.47,,0,,28.59,,1.414,,7.5,
19-Nov-2022 12:00,1.303,,339.4,,3.529,,1257,,9.44,,0,,31.39,,1.107,,5.7,
19-Nov-2022 13:00,1.934,,322.4,,3.96,,1305,,11.46,,0,,24.49,,1.757,,8.5,
19-Nov-2022 14:00,2.227,,249.2,,4.097,,1431,,12.44,,0,,28.6,,1.949,,7.4,
19-Nov-2022 15:00,1.68,,257,,4.725,,1504,,12.6,,0,,37.13,,1.327,,7.1,
19-Nov-2022 16:00,1.401,,215.5,,2.079,,1624,,10.86,,0,,30.9,,1.197,,10.5,
19-Nov-2022 17:00,1.967,,145,,3.411,,1729,,10.02,,0,,12.53,,1.92,,8.9,
19-Nov-2022 18:00,1.479,,213.2,,3.353,,1852,,7.43,,0,,37.91,,1.155,,8.4,
19-Nov-2022 19:00,1.526,,218.9,,2.412,,1941,,6.31,,0,,22.37,,1.41,,7.9,
19-Nov-2022 20:00,1.324,,181.3,,2.98,,2044,,6.68,,0,,14.75,,1.28,,6,
19-Nov-2022 21:00,1.376,,198.4,,2.608,,2144,,5.58,,0,,18.86,,1.301,,6.8,
19-Nov-2022 22:00,0.647,,298,,2.059,,2200,,2.74,,0,,71.49,,0.143,,6.2,
19-Nov-2022 23:00,0.561,,147.3,,1.295,,2340,,1.92,,0,,40.79,,0.419,,5.5,
20-Nov-2022 00:00,0.921,,152.1,,2.235,,15,,3.09,,0,,39.69,,0.7,,5.3,
20-Nov-2022 01:00,1.086,,196.8,,2.353,,149,,0.89,,0,,27.46,,0.961,,6.4,
20-Nov-2022 02:00,0.389,,215.5,,1.118,,201,,0.7,,0,,76.93,,0.038,,6.3,
20-Nov-2022 03:00,0.369,,102,,1.334,,346,,0.21,,0,,45.12,,0.255,,7.4,
20-Nov-2022 04:00,0.825,,50.7,,1.706,,408,,-1.29,,0,,22.45,,0.762,,6.4,
20-Nov-2022 05:00,0.444,,303,,1.295,,536,,-2.45,,0,,53.44,,0.251,,7.8,
20-Nov-2022 06:00,0.768,,167.5,,1.706,,613,,-1.84,,0,,44.96,,0.532,,7.4,
20-Nov-2022 07:00,1.226,,232.6,,2.177,,712,,-1.93,,0,,24.18,,1.117,,7,
20-Nov-2022 08:00,1.987,,243.9,,2.961,,845,,-0.31,,0,,16.53,,1.905,,8,
20-Nov-2022 09:00,1.694,,291.8,,2.823,,951,,1.46,,0,,36.85,,1.343,,6.7,
20-Nov-2022 10:00,0.914,,261,,1.981,,1059,,4.05,,0,,40.72,,0.683,,4,
20-Nov-2022 11:00,1.491,,250.4,,3.686,,1157,,6.13,,0,,28.55,,1.306,,3.6,
20-Nov-2022 12:00,2.354,,275.9,,3.921,,1205,,7.79,,0,,31.45,,1.999,,3.6,
20-Nov-2022 13:00,1.362,,315.4,,2.647,,1308,,9.7,,0,,22.71,,1.255,,3.3,
20-Nov-2022 14:00,0.859,,328,,2.333,,1400,,10.96,,0,,26.62,,0.766,,4.5,
20-Nov-2022 15:00,0.519,,317.1,,1.295,,1523,,11.8,,0,,34.09,,0.427,,4,
20-Nov-2022 16:00,0.622,,253.9,,1.02,,1621,,9.75,,0,,51.57,,0.37,,5.5,
20-Nov-2022 17:00,0.416,,157.1,,1.745,,1800,,8.41,,0,,36.54,,0.331,,5.3,
20-Nov-2022 18:00,1.467,,137.9,,2.412,,1812,,8.6,,0,,13.24,,1.428,,4.1,
20-Nov-2022 19:00,1.21,,148.8,,2.392,,1937,,7.15,,0,,44.13,,0.851,,3.7,
20-Nov-2022 20:00,0.84,,157.5,,1.628,,2001,,2.29,,0,,65.27,,0.294,,6.4,
20-Nov-2022 21:00,1.483,,201.8,,2.765,,2150,,3.65,,0,,33.49,,1.23,,3.4,
20-Nov-2022 22:00,0.851,,68.7,,1.804,,2201,,2.81,,0,,70.09,,0.214,,3.4,
20-Nov-2022 23:00,0.534,,243.6,,1.451,,2301,,0.67,,0,,54.89,,0.289,,4.7,
21-Nov-2022 00:00,1.225,,77.7,,2.275,,42,,-0.56,,0,,55.6,,0.648,,5.6,
21-Nov-2022 01:00,1.06,,207.6,,1.981,,132,,1.87,,0,,22.43,,0.978,,4,
21-Nov-2022 02:00,0.792,,311.6,,2.235,,255,,1.24,,0,,35.14,,0.643,,6.1,
21-Nov-2022 03:00,0.489,,314.2,,2.235,,300,,-1.92,,0,,44.94,,0.339,,7.1,
21-Nov-2022 04:00,0.917,,98.7,,1.628,,455,,-1.41,,0,,58.72,,0.435,,6.5,
21-Nov-2022 05:00,0.758,,346.6,,1.687,,502,,-1.18,,0,,60.04,,0.341,,6.6,
21-Nov-2022 06:00,0.635,,262.6,,1.275,,646,,-2.21,,0,,31.22,,0.541,,6.9,
21-Nov-2022 07:00,0.169,,59.4,,0.805,,708,,-1.67,,0,,65.36,,0.059,,7.5,
21-Nov-2022 08:00,0.423,,284,,1.236,,851,,0.84,,0,,32.79,,0.354,,7.9,
21-Nov-2022 09:00,1.308,,268.5,,2.098,,932,,1.38,,0,,26.11,,1.172,,6.3,
21-Nov-2022 10:00,0.829,,289,,2.314,,1004,,4.37,,0,,47.63,,0.543,,4.5,
21-Nov-2022 11:00,0.774,,280.1,,2.137,,1156,,7.16,,0,,48.49,,0.497,,3.4,
21-Nov-2022 12:00,1.221,,311.5,,2.882,,1205,,8.27,,0,,33.33,,1.014,,3.7,
21-Nov-2022 13:00,0.971,,313,,2.196,,1359,,9.48,,0,,27.74,,0.858,,7.4,
21-Nov-2022 14:00,1.105,,311.4,,2.784,,1404,,10.14,,0,,35.02,,0.898,,5.9,
21-Nov-2022 15:00,0.577,,4.6,,1.687,,1512,,9.74,,0,,14.6,,0.558,,6.4,
21-Nov-2022 16:00,0.694,,38.9,,1.53,,1659,,8.95,,0,,31.56,,0.588,,5.9,
21-Nov-2022 17:00,1.584,,93.2,,2.353,,1733,,8.73,,0,,7.32,,1.571,,5.9,
21-Nov-2022 18:00,0.765,,137.2,,1.432,,1806,,8.02,,0,,40.58,,0.573,,6.4,
21-Nov-2022 19:00,0.919,,120.8,,2.02,,1928,,5.65,,0,,39.75,,0.698,,4.1,
21-Nov-2022 20:00,1.102,,101.1,,2.647,,2016,,6.01,,0,,60.68,,0.483,,5.3,
21-Nov-2022 21:00,1.013,,234.5,,2.137,,2120,,2.88,,0,,47.03,,0.672,,6.3,
21-Nov-2022 22:00,0.649,,238.9,,1.589,,2258,,2.29,,0,,64.93,,0.232,,4.8,
21-Nov-2022 23:00,0.748,,280.2,,1.412,,2300,,0.31,,0,,29.59,,0.648,,5.7,
22-Nov-2022 00:00,1.459,,144.3,,2.51,,13,,1.85,,0,,44.79,,1.013,,2.6,
