,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Nov-2022 09:00,0.11,,1.234,,872,,159.2,,3.933,,950,,11.2,,0,,34.54,,495.2,,33.59,,1.022,,0.203,,1.231,,1.028,,30.43,,13.8,,2.1,,0.35,
06-Nov-2022 10:00,0.111,,2.862,,871,,162.8,,6.78,,1058,,13.35,,0,,30.25,,633.1,,20.75,,2.674,,0.167,,1.327,,1.159,,34.071,,13.1,,2.4,,0.384,
06-Nov-2022 11:00,0.107,,5.024,,870,,177.4,,7.476,,1142,,15.39,,0,,26.37,,675.4,,14,,4.874,,0.129,,1.247,,1.118,,37.195,,16.8,,2.2,,0.417,
06-Nov-2022 12:00,0.106,,5.453,,869,,171.7,,7.968,,1258,,16.57,,0,,25.45,,670.1,,14.05,,5.289,,0.122,,1.231,,1.108,,37.522,,26,,2.9,,0.393,
06-Nov-2022 13:00,0.104,,4.975,,868,,172.7,,7.476,,1353,,16.75,,0,,26.46,,246.1,,12.11,,4.864,,0.096,,1.082,,0.985,,37.222,,18.4,,2.1,,0.393,
06-Nov-2022 14:00,0.104,,4.687,,867,,173.2,,7.23,,1429,,17.1,,0,,26.43,,234.1,,11.36,,4.595,,0.098,,1.107,,1.009,,37.27,,21.8,,2.5,,0.38,
06-Nov-2022 15:00,0.103,,3.691,,867,,170.6,,5.469,,1501,,16.86,,0,,27.73,,137.8,,13.21,,3.593,,0.083,,1.105,,1.022,,36.992,,17.7,,2.2,,0.378,
06-Nov-2022 16:00,0.105,,2.412,,866,,184.1,,4.056,,1644,,15.73,,0,,29.1,,18.06,,21.54,,2.241,,0.064,,1.133,,1.068,,34.672,,24.1,,3.2,,0.385,
06-Nov-2022 17:00,0.1,,1.959,,866,,144.3,,3.38,,1711,,14.34,,0,,29.76,,0.11,,17.15,,1.872,,0.063,,1.009,,0.946,,31.205,,19,,2.7,,0.326,
06-Nov-2022 18:00,0.099,,1.599,,866,,356.5,,4.281,,1831,,11.38,,0,,35.34,,0.04,,48.12,,1.035,,0.052,,1.236,,1.184,,23.654,,14.9,,2.7,,0.284,
06-Nov-2022 19:00,0.096,,1.733,,865,,338.5,,2.909,,1951,,7.73,,0,,44.76,,0.05,,24.19,,1.578,,0.056,,3.145,,3.089,,19.253,,27.5,,4.3,,0.263,
06-Nov-2022 20:00,0.098,,1.636,,865,,35.7,,3.769,,2054,,6.69,,0,,47.27,,0.05,,36.13,,1.311,,0.062,,3.265,,3.203,,14.582,,24,,4.4,,0.269,
06-Nov-2022 21:00,0.106,,3.006,,865,,5.3,,5.879,,2125,,6.29,,0,,48.17,,0.05,,35.02,,2.444,,0.053,,2.405,,2.351,,18.666,,18.7,,4,,0.263,
06-Nov-2022 22:00,0.106,,2.668,,866,,331.9,,4.036,,2217,,4.82,,0,,54.21,,0.06,,30.47,,2.29,,0.059,,2.2,,2.14,,18.953,,15.9,,3.8,,0.257,
06-Nov-2022 23:00,0.102,,1.333,,865,,74,,5.858,,2359,,5.58,,0,,52.82,,0.06,,65.67,,0.457,,0.063,,2.173,,2.109,,17.272,,12.5,,3.2,,0.256,
07-Nov-2022 00:00,,BD,2.554,,865,,2.8,,5.694,,0,,3.93,,0,,56.33,,0.06,,28.34,,2.242,,0.045,,1.677,,1.631,,16.034,,14.1,,3.2,,0.247,
07-Nov-2022 01:00,0.097,,2.95,,865,,2.6,,6.637,,107,,4.16,,0,,57.82,,0.07,,41.09,,2.191,,0.057,,1.973,,1.915,,17.497,,14,,3.3,,0.237,
07-Nov-2022 02:00,0.092,,1.855,,864,,3.3,,4.24,,250,,5.84,,0,,54.75,,0.06,,38.84,,1.429,,0.053,,1.34,,1.286,,20.435,,16,,3,,0.239,
07-Nov-2022 03:00,,AY,2.297,,864,,160.8,,8.05,,358,,10.33,,0,,47.41,,0.05,,67.97,,0.68,,0.079,,0.936,,0.856,,,AY,20.4,,3.4,,,AY
07-Nov-2022 04:00,0.087,,7.5,,864,,166.8,,12.23,,454,,12.92,,0,,38.07,,0.05,,10.14,,7.382,,0.062,,0.627,,0.564,,32.078,,73.8,,5.5,,,AY
07-Nov-2022 05:00,0.098,,6.428,,865,,174,,13.21,,502,,13.2,,0,,31.84,,0.04,,14.13,,6.232,,0.064,,0.608,,0.544,,34.643,,94.2,,6.8,,0.246,
07-Nov-2022 06:00,0.098,,6.191,,866,,176.6,,11.35,,610,,12.7,,0,,30.13,,5.32,,16.53,,5.933,,0.059,,0.608,,0.549,,36.585,,73.6,,6.7,,0.231,
07-Nov-2022 07:00,0.098,,5.421,,867,,175.2,,9.97,,731,,12.98,,0,,27.58,,113.4,,15.54,,5.221,,0.072,,0.585,,0.512,,38.314,,39.2,,4.3,,0.235,
07-Nov-2022 08:00,0.099,,5.235,,867,,176.9,,9.46,,851,,15.54,,0,,23.82,,382.1,,17.39,,4.994,,0.084,,0.588,,0.503,,38.857,,24.1,,3.3,,0.235,
07-Nov-2022 09:00,0.095,,7.557,,867,,167.3,,12.02,,950,,17.52,,0,,19.72,,531.5,,10.93,,7.419,,0.082,,0.563,,0.48,,39.606,,39.1,,3.5,,0.243,
07-Nov-2022 10:00,0.093,,8.72,,866,,161.4,,15.12,,1058,,18.29,,0,,18.12,,628.9,,10.82,,8.57,,0.078,,0.551,,0.473,,39.713,,59.1,,4,,0.238,
07-Nov-2022 11:00,0.094,,8.81,,866,,155.3,,14.66,,1104,,18.56,,0,,18.34,,664,,12.05,,8.62,,0.08,,0.592,,0.512,,39.388,,79.3,,5.1,,0.233,
07-Nov-2022 12:00,0.093,,7.709,,865,,173.9,,13.27,,1206,,19.07,,0,,19.81,,636.5,,17.25,,7.359,,0.068,,0.572,,0.503,,38.192,,33,,2.4,,0.226,
07-Nov-2022 13:00,0.096,,6.357,,864,,195.1,,13.91,,1355,,18.79,,0,,21.55,,546.2,,16.64,,6.089,,0.075,,0.55,,0.474,,37.447,,14.2,,1,,0.24,
07-Nov-2022 14:00,0.096,,5.731,,865,,206.9,,10.47,,1400,,17.57,,0,,25.46,,335.2,,13.36,,5.575,,0.059,,0.512,,0.453,,35.973,,10.6,,0.9,,0.235,
07-Nov-2022 15:00,0.1,,4.456,,865,,180.9,,7.988,,1543,,14.81,,0,,32.7,,86.3,,23.84,,4.07,,0.078,,0.54,,0.461,,35.752,,7.1,,0.4,,0.235,
07-Nov-2022 16:00,0.103,,3.889,,865,,140.9,,7.353,,1609,,12.97,,0,,37.85,,9.34,,14.13,,3.77,,0.061,,0.513,,0.451,,34.784,,7.2,,0.4,,0.239,
07-Nov-2022 17:00,0.102,,4.336,,865,,144.9,,7.353,,1753,,12.51,,0,,45.5,,0.15,,13.64,,4.213,,0.056,,0.656,,0.6,,30.091,,19.7,,1.9,,0.244,
07-Nov-2022 18:00,0.107,,5.79,,865,,159.9,,10.2,,1832,,12.56,,0,,48.23,,0.04,,14.52,,5.604,,0.052,,0.888,,0.835,,29.13,,32,,3.6,,0.239,
07-Nov-2022 19:00,0.108,,4.464,,865,,146,,6.657,,1903,,11.77,,0,,40.56,,0.04,,11.09,,4.38,,0.057,,0.94,,0.882,,32.334,,32.1,,3.5,,0.242,
07-Nov-2022 20:00,0.101,,4.415,,866,,148.2,,7.189,,2041,,11.38,,0,,33.45,,0.04,,11.27,,4.329,,0.067,,0.725,,0.657,,37.593,,16.8,,2,,0.247,
07-Nov-2022 21:00,0.098,,4.345,,866,,150.7,,10.02,,2159,,10.96,,0,,32.43,,0.05,,12.69,,4.239,,0.06,,0.657,,0.596,,39.46,,12.1,,1.2,,0.241,
07-Nov-2022 22:00,0.094,,6.379,,867,,150.8,,11.84,,2204,,10.69,,0,,30.92,,0.05,,9.35,,6.294,,0.058,,0.577,,0.518,,42.481,,13.6,,1.1,,0.225,
07-Nov-2022 23:00,0.092,,3.113,,867,,329.1,,8.62,,2331,,9,,0,,29.56,,0.05,,55.44,,1.655,,0.082,,0.578,,0.496,,43.258,,8.5,,0.6,,0.242,
08-Nov-2022 00:00,,BD,4.201,,868,,353.4,,8.5,,56,,6.86,,0,,31.53,,0.06,,31.01,,3.586,,0.057,,0.602,,0.544,,42.086,,4.8,,0.6,,0.245,
08-Nov-2022 01:00,0.089,,4.375,,869,,8.8,,7.538,,117,,4.57,,0,,37.74,,0.05,,20.04,,4.107,,0.056,,0.565,,0.509,,39.075,,7.1,,0.6,,0.232,
08-Nov-2022 02:00,0.088,,2.972,,869,,357.8,,5.162,,229,,4.03,,0,,34.16,,0.06,,45.64,,2.029,,0.06,,0.562,,0.501,,39.214,,9.4,,1,,0.228,
08-Nov-2022 03:00,0.092,,2.214,,869,,335.7,,4.404,,300,,0.93,,0,,48.15,,0.06,,15.48,,2.133,,0.051,,0.774,,0.722,,35.144,,2.8,,0.5,,0.24,
08-Nov-2022 04:00,0.095,,1.743,,868,,327,,3.585,,459,,-0.48,,0,,52.23,,0.07,,47.4,,1.146,,0.052,,1.467,,1.415,,30.086,,6.7,,0.8,,0.241,
08-Nov-2022 05:00,0.097,,2.814,,868,,110.3,,6.862,,552,,1.69,,0,,44.57,,0.07,,60.12,,1.264,,0.053,,1.26,,1.207,,32.627,,11.4,,1.9,,0.248,
08-Nov-2022 06:00,0.104,,5.977,,868,,167.2,,10.4,,613,,4.18,,0.01,,69.7,,8.25,,17.88,,5.686,,0.066,,0.648,,0.581,,39.72,,21.5,,3,,0.242,
08-Nov-2022 07:00,0.119,,3.463,,867,,181.7,,7.23,,705,,3.83,,0,,80.8,,33.06,,31.66,,2.934,,0.072,,0.691,,0.618,,36.462,,12.4,,2.5,,0.231,
08-Nov-2022 08:00,0.128,,4.706,,866,,179.1,,9.85,,842,,4.56,,0,,83.3,,124.2,,25.99,,4.222,,0.091,,0.759,,0.668,,35.014,,8.6,,1.7,,0.238,
08-Nov-2022 09:00,0.13,,6.846,,865,,187.1,,12.74,,958,,7.21,,0,,73.44,,223.3,,16.39,,6.565,,0.103,,0.824,,0.72,,34.543,,7.6,,1,,0.238,
08-Nov-2022 10:00,0.128,,11.05,,862,,170.5,,17.55,,1046,,8.39,,0,,69.67,,129.4,,10.27,,10.87,,0.091,,0.898,,0.807,,34.392,,22.3,,2,,0.225,
08-Nov-2022 11:00,0.123,,10.77,,861,,162.4,,16.57,,1104,,9.09,,0,,67.08,,29.81,,11.1,,10.56,,0.077,,0.97,,0.892,,34.049,,44.6,,3.8,,0.224,
08-Nov-2022 12:00,0.117,,7.925,,861,,175.8,,16.92,,1230,,8,,0.05,,72.17,,23.5,,11.34,,7.77,,0.068,,0.852,,0.784,,35.475,,19.7,,3.1,,0.235,
08-Nov-2022 13:00,0.117,,5.445,,861,,185.2,,13.29,,1358,,6.26,,0.07,,87.3,,18.66,,18.41,,5.164,,0.062,,0.75,,0.688,,34.027,,17.6,,4.2,,0.223,
08-Nov-2022 14:00,0.118,,6.806,,862,,187.3,,13.29,,1424,,6.18,,0.05,,86.3,,28.66,,17.07,,6.503,,0.074,,0.76,,0.686,,34.592,,10.9,,2.8,,0.224,
08-Nov-2022 15:00,0.114,,3.923,,863,,176.9,,7.026,,1531,,5.38,,0.01,,84.4,,23.7,,17.3,,3.744,,0.07,,0.631,,0.561,,33.789,,4,,0.8,,0.236,
08-Nov-2022 16:00,0.108,,3.146,,863,,208,,8.27,,1607,,3.91,,0.06,,88.1,,2.14,,25.16,,2.843,,0.066,,0.471,,0.405,,34.034,,2.8,,0.6,,0.234,
08-Nov-2022 17:00,0.109,,3.501,,863,,198,,6.145,,1737,,3.52,,0.01,,89.3,,0.36,,26.26,,3.133,,0.053,,0.453,,0.4,,33.67,,1.8,,0.4,,0.23,
08-Nov-2022 18:00,0.105,,4.694,,863,,162.8,,7.579,,1827,,3.51,,0,,82.9,,0.13,,20.87,,4.382,,0.067,,0.447,,0.379,,34.661,,2.2,,0.2,,0.229,
08-Nov-2022 19:00,0.103,,2.088,,864,,160.8,,6.002,,1902,,3.08,,0,,82.4,,0.17,,39.77,,1.584,,0.062,,0.496,,0.433,,30.641,,0.6,,0.2,,0.229,
08-Nov-2022 20:00,0.101,,2.021,,864,,182.5,,3.974,,2026,,2.6,,0,,82.5,,0.12,,38.97,,1.553,,0.059,,0.459,,0.399,,28.863,,1,,0.2,,0.23,
08-Nov-2022 21:00,0.102,,2.238,,866,,338.6,,4.896,,2155,,1.98,,0,,81.9,,0.11,,56.11,,1.164,,0.057,,0.488,,0.43,,33.677,,0.8,,0.2,,0.228,
08-Nov-2022 22:00,0.102,,2.486,,866,,355.8,,4.814,,2212,,1.06,,0,,87.7,,0.2,,27.89,,2.191,,0.061,,0.549,,0.488,,32.992,,0.6,,0.1,,0.232,
08-Nov-2022 23:00,0.104,,1.835,,867,,323.4,,3.544,,2330,,0.33,,0,,92,,0.22,,28.31,,1.611,,0.053,,1.448,,1.394,,28.994,,0.8,,0.3,,0.224,
09-Nov-2022 00:00,,BD,1.457,,868,,59.4,,2.581,,53,,0.62,,0,,92.8,,0.21,,24.94,,1.319,,0.055,,1.104,,1.049,,27.885,,1.5,,0.4,,0.228,
09-Nov-2022 01:00,0.103,,1.504,,869,,345.4,,2.622,,134,,0.85,,0,,91.3,,0.4,,41.8,,1.104,,,BF,,BF,,BF,26.954,,1.9,,0.9,,0.234,
09-Nov-2022 02:00,0.105,,0.914,,869,,131,,1.885,,204,,0.43,,0,,93,,0.18,,58.74,,0.434,,,BF,,BF,,BF,19.961,,1.9,,1.1,,0.244,
09-Nov-2022 03:00,0.1,,1.268,,870,,344.9,,2.438,,355,,0.24,,0,,92.8,,0.06,,74.52,,0.195,,,BF,,BF,,BF,16.27,,1.8,,1,,0.232,
09-Nov-2022 04:00,0.099,,2.076,,870,,358.3,,4.302,,421,,-0.66,,0,,93.8,,0.07,,33.26,,1.726,,0.063,,0.888,,0.825,,17.225,,2.3,,1.3,,0.245,
09-Nov-2022 05:00,0.098,,2.038,,871,,337.9,,3.79,,509,,-0.69,,0,,94.6,,0.08,,55.78,,1.072,,0.069,,2.072,,2.003,,18.314,,2.8,,1.6,,0.242,
09-Nov-2022 06:00,0.103,,1.915,,872,,29.8,,3.339,,622,,-0.18,,0,,92.3,,6.86,,24.7,,1.736,,0.081,,1.413,,1.332,,19.615,,3.2,,1.4,,0.24,
09-Nov-2022 07:00,0.106,,1.719,,873,,345.8,,2.848,,744,,-0.44,,0.01,,91.9,,188.9,,49.88,,1.067,,0.398,,1.688,,1.289,,17.897,,1.9,,1.4,,0.235,
09-Nov-2022 08:00,0.11,,2.29,,874,,356.5,,4.117,,856,,1.59,,0,,87.2,,375.4,,28.27,,2.011,,0.531,,1.863,,1.331,,27.083,,2.7,,0.9,,0.243,
09-Nov-2022 09:00,0.111,,2.197,,875,,0.2,,4.077,,925,,3.36,,0,,70.47,,523.1,,23.29,,2.016,,0.175,,0.984,,0.808,,36.793,,2.3,,0.4,,0.248,
09-Nov-2022 10:00,0.11,,1.625,,875,,298.4,,3.974,,1019,,4.72,,0,,58.25,,617.2,,40.42,,1.22,,0.126,,0.847,,0.72,,38.012,,0.6,,0.3,,0.24,
09-Nov-2022 11:00,0.109,,1.852,,875,,313.6,,4.793,,1154,,5.74,,0,,54.8,,653.4,,32.92,,1.546,,0.134,,0.977,,0.842,,37.957,,1.2,,0.3,,0.242,
09-Nov-2022 12:00,0.105,,3.676,,875,,345.2,,6.657,,1238,,7.29,,0,,45.94,,626.6,,21.11,,3.426,,0.128,,0.955,,0.826,,38.108,,1.2,,0.2,,0.236,
09-Nov-2022 13:00,0.102,,3.675,,875,,348.4,,7.722,,1359,,8.44,,0,,36.8,,538.1,,17.72,,3.499,,0.144,,1.035,,0.891,,38.928,,1.5,,0.1,,0.246,
09-Nov-2022 14:00,0.099,,4.724,,875,,339.8,,7.456,,1403,,9.22,,0,,26.26,,392.4,,18.2,,4.485,,0.174,,1.057,,0.883,,40.105,,2.2,,0.2,,0.245,
09-Nov-2022 15:00,0.095,,5.654,,876,,344.4,,8.87,,1500,,9.01,,0,,29.51,,210.1,,22.16,,5.231,,0.134,,1.015,,0.881,,39.131,,2,,0.3,,0.257,
09-Nov-2022 16:00,0.107,,3.585,,877,,302.9,,6.964,,1659,,6.92,,0,,42.65,,29.84,,12.46,,3.5,,0.093,,1.556,,1.463,,34.747,,2.5,,0.7,,0.256,
09-Nov-2022 17:00,0.109,,3.642,,878,,308.8,,6.759,,1700,,5.03,,0,,47.34,,0.18,,11.17,,3.572,,0.065,,1.829,,1.764,,31.396,,4,,1,,0.246,
09-Nov-2022 18:00,0.117,,2.876,,879,,328.9,,5.653,,1805,,3.49,,0,,50.95,,0.05,,30.82,,2.46,,0.07,,2.207,,2.136,,27.475,,4.7,,1.9,,0.245,
09-Nov-2022 19:00,0.103,,2.871,,880,,15.6,,3.974,,1947,,3.51,,0,,49.4,,0.06,,20.68,,2.684,,0.06,,1.406,,1.346,,23.194,,2.3,,0.4,,0.245,
09-Nov-2022 20:00,0.106,,2.215,,881,,316.8,,3.626,,2001,,1.69,,0,,56.84,,0.07,,37.45,,1.741,,0.06,,1.883,,1.822,,20.068,,1.7,,0.4,,0.245,
09-Nov-2022 21:00,0.118,,1.182,,881,,22.2,,2.868,,2126,,0.73,,0,,61.75,,0.07,,51.24,,0.709,,0.057,,2.836,,2.779,,19.17,,5.3,,2.5,,0.25,
09-Nov-2022 22:00,0.104,,1.347,,882,,352.4,,2.377,,2300,,0.43,,0,,62.13,,0.07,,37.62,,1.057,,0.053,,2.098,,2.045,,16.284,,4,,1.6,,0.233,
09-Nov-2022 23:00,0.123,,2.569,,882,,311.9,,4.261,,2328,,-0.08,,0,,63.84,,0.07,,27.85,,2.266,,0.054,,2.73,,2.675,,19.322,,5,,2.8,,0.232,
10-Nov-2022 00:00,,BD,1.399,,882,,4.5,,2.459,,40,,-1.11,,0,,68.48,,0.07,,29.17,,1.218,,0.058,,2.413,,2.354,,19.056,,5.9,,3.3,,0.238,
10-Nov-2022 01:00,0.086,,1.337,,882,,356.8,,2.561,,104,,-1.98,,0,,72.66,,0.07,,37.3,,1.054,,0.062,,2.054,,1.991,,17.447,,3.3,,2.2,,0.236,
10-Nov-2022 02:00,0.083,,1.191,,882,,12.7,,2.581,,204,,-2.09,,0,,70.53,,0.07,,19.34,,1.123,,0.055,,2.033,,1.977,,17.023,,2.6,,1.6,,0.252,
10-Nov-2022 03:00,,BF,2.058,,882,,8.7,,3.626,,354,,-1.41,,0,,65.57,,0.07,,16.37,,1.974,,0.052,,1.264,,1.212,,,BF,2,,1.1,,,BF
10-Nov-2022 04:00,,BF,3.494,,882,,341.5,,4.24,,451,,-1.76,,0,,65.85,,0.06,,18.35,,3.315,,0.057,,1.342,,1.285,,,BF,2.5,,0.9,,,BF
10-Nov-2022 05:00,0.071,,2.6,,882,,340.8,,5.367,,559,,-3.38,,0,,72.42,,0.06,,34.7,,2.123,,0.056,,1.389,,1.332,,20.719,,2.1,,0.9,,0.244,
10-Nov-2022 06:00,0.079,,2.955,,883,,356.1,,5.408,,600,,-3.77,,0,,74.04,,5.98,,30.68,,2.531,,0.087,,1.387,,1.299,,18.707,,2,,0.9,,0.249,
10-Nov-2022 07:00,0.085,,2.454,,883,,351.9,,3.421,,752,,-2.42,,0,,70.12,,172.7,,18.32,,2.328,,0.459,,2.042,,1.583,,20.471,,2,,1,,0.239,
10-Nov-2022 08:00,0.096,,4.034,,883,,348,,7.169,,849,,1.46,,0,,56.34,,374.9,,17.6,,3.844,,0.433,,1.631,,1.198,,29.016,,2.9,,1,,0.238,
10-Nov-2022 09:00,0.097,,3.38,,883,,336.5,,5.285,,907,,4,,0,,44.25,,524.1,,18.7,,3.2,,0.225,,1.113,,0.888,,33.675,,1.9,,0.7,,0.253,
10-Nov-2022 10:00,0.098,,3.704,,883,,346.5,,7.558,,1017,,5.79,,0,,40.61,,621.9,,19.93,,3.479,,0.303,,1.24,,0.937,,35.382,,2,,0.8,,0.255,
10-Nov-2022 11:00,0.096,,2.833,,882,,335.4,,5.162,,1147,,7.1,,0,,35.2,,657.8,,29.4,,2.46,,0.166,,1.136,,0.97,,37.246,,1.7,,0.7,,0.26,
10-Nov-2022 12:00,0.093,,3.292,,882,,318.1,,5.776,,1203,,8.39,,0,,30.91,,627.9,,18.36,,3.123,,0.142,,1.051,,0.909,,38.53,,1.3,,0.6,,0.256,
10-Nov-2022 13:00,0.089,,2.762,,881,,320.2,,6.452,,1355,,9.13,,0,,26.07,,538.4,,26.24,,2.473,,0.123,,0.956,,0.832,,39.765,,2.2,,0.5,,0.255,
10-Nov-2022 14:00,0.084,,3.344,,881,,327.1,,6.329,,1433,,9.75,,0,,22.38,,392.8,,21.68,,3.105,,0.143,,0.926,,0.782,,40.641,,0.9,,0.4,,0.246,
10-Nov-2022 15:00,0.085,,3.251,,880,,313.1,,5.572,,1514,,9.84,,0,,24.57,,209.2,,13.52,,3.16,,0.14,,1.013,,0.872,,39.534,,2.7,,0.5,,0.246,
10-Nov-2022 16:00,0.091,,3.129,,881,,311.8,,5.182,,1658,,8.13,,0,,32.61,,28.78,,15.4,,3.016,,0.219,,2.005,,1.786,,34.559,,2.7,,0.9,,0.258,
10-Nov-2022 17:00,0.092,,3.563,,881,,319.4,,4.814,,1723,,5.58,,0,,38.68,,0.12,,17.69,,3.393,,0.084,,2.189,,2.104,,29.394,,6.1,,1.3,,0.25,
10-Nov-2022 18:00,0.087,,2.745,,882,,334.2,,4.609,,1847,,2.89,,0,,49.07,,0.06,,30.93,,2.344,,0.067,,2.137,,2.069,,26.307,,4.6,,1.1,,0.259,
10-Nov-2022 19:00,0.091,,2.023,,882,,319.7,,4.404,,1932,,1.88,,0,,54.5,,0.06,,39.88,,1.533,,0.051,,2.145,,2.094,,24.838,,3.1,,1.5,,0.251,
10-Nov-2022 20:00,0.091,,2.042,,882,,328.7,,3.81,,2058,,1.95,,0,,52.66,,0.07,,26,,1.831,,0.056,,1.581,,1.525,,28.091,,2.2,,1.2,,0.235,
10-Nov-2022 21:00,0.091,,3.125,,883,,306.7,,4.589,,2110,,1.25,,0,,54.45,,0.07,,11.85,,3.058,,0.062,,1.418,,1.355,,28.132,,2.2,,1.1,,0.233,
10-Nov-2022 22:00,0.09,,2.783,,883,,342.8,,3.954,,2215,,0.31,,0,,56.22,,0.07,,21.81,,2.581,,0.056,,1.443,,1.387,,25.881,,2.2,,1.2,,0.246,
10-Nov-2022 23:00,0.086,,2.052,,883,,356.4,,3.257,,2324,,-1.02,,0,,62.34,,0.07,,17.72,,1.954,,0.065,,1.646,,1.581,,23.294,,3.6,,1.4,,0.243,
11-Nov-2022 00:00,,BD,0.996,,883,,55.3,,2.069,,41,,-1.14,,0,,61.81,,0.07,,48.92,,0.633,,0.055,,2.922,,2.866,,21.37,,5.3,,3.2,,0.237,
11-Nov-2022 01:00,0.101,,1.723,,882,,10.4,,2.315,,141,,-1.75,,0,,63.51,,0.07,,25.72,,1.549,,0.061,,3.022,,2.961,,13.717,,6.8,,3.8,,0.241,
11-Nov-2022 02:00,0.089,,3.008,,882,,356,,4.466,,254,,-3.14,,0,,69.72,,0.07,,21.33,,2.8,,0.058,,2.517,,2.459,,14.013,,4,,2.8,,0.227,
11-Nov-2022 03:00,0.091,,2.246,,882,,358,,4.056,,301,,-4.13,,0,,71.86,,0.08,,28.4,,1.969,,0.055,,2.764,,2.708,,14.75,,3.9,,2.3,,0.243,
11-Nov-2022 04:00,0.082,,2.14,,882,,2.8,,2.807,,459,,-5.29,,0,,76.66,,0.07,,13.99,,2.076,,0.061,,2.295,,2.234,,13.496,,4.1,,1.9,,0.235,
11-Nov-2022 05:00,0.083,,2.566,,882,,5.1,,3.462,,514,,-3.62,,0,,66.74,,0.07,,12.41,,2.506,,0.07,,2.025,,1.954,,17.335,,2.4,,1.7,,0.242,
11-Nov-2022 06:00,0.078,,2.208,,882,,344.3,,3.073,,659,,-4.46,,0,,66.68,,13.81,,14.45,,2.138,,0.12,,2.129,,2.009,,17.068,,2.8,,1.6,,0.242,
11-Nov-2022 07:00,0.082,,1.602,,882,,358.9,,3.073,,700,,-4.07,,0,,68.65,,168.8,,19.65,,1.508,,0.609,,2.716,,2.106,,17.61,,2.9,,1.5,,0.254,
11-Nov-2022 08:00,0.094,,1.025,,882,,19.3,,2.295,,859,,0.26,,0,,54.31,,363,,22.4,,0.947,,0.663,,2.289,,1.626,,26,,3,,1.5,,0.24,
11-Nov-2022 09:00,0.099,,2.036,,882,,342.9,,4.199,,925,,3.53,,0,,37.24,,486.8,,24.6,,1.848,,0.423,,1.688,,1.265,,33.482,,3.3,,1.3,,0.238,
11-Nov-2022 10:00,0.098,,1.214,,882,,356.7,,4.978,,1025,,5.31,,0,,30.82,,567.7,,35.17,,0.985,,0.293,,1.497,,1.204,,36.457,,3.1,,1.2,,0.26,
11-Nov-2022 11:00,0.099,,1.071,,881,,158,,2.663,,1108,,7.12,,0,,27.4,,619.8,,47.31,,0.705,,0.234,,1.453,,1.219,,37.651,,3.8,,1.2,,0.265,
11-Nov-2022 12:00,0.098,,1.359,,880,,206.8,,3.38,,1213,,8.28,,0,,23.82,,558.8,,46.07,,0.919,,0.15,,1.239,,1.088,,39.98,,2.1,,1.1,,0.271,
11-Nov-2022 13:00,0.095,,1.558,,880,,186,,3.851,,1306,,9.09,,0,,22.52,,453.2,,31.79,,1.318,,0.121,,1.12,,0.998,,40.544,,3.3,,1,,0.264,
11-Nov-2022 14:00,0.095,,1.166,,879,,180.7,,3.032,,1408,,9.42,,0,,22.36,,273.5,,35,,0.948,,0.1,,1.064,,0.963,,40.226,,2.1,,0.8,,0.262,
11-Nov-2022 15:00,0.098,,1.07,,879,,194.5,,2.541,,1508,,9.37,,0,,25.74,,136.6,,31.46,,0.908,,0.096,,1.265,,1.169,,39.355,,2.6,,1.1,,0.254,
11-Nov-2022 16:00,0.103,,0.865,,879,,240.7,,1.557,,1623,,8.28,,0,,31.97,,23.39,,40.21,,0.652,,0.06,,1.773,,1.712,,33.017,,10,,2.1,,0.256,
11-Nov-2022 17:00,0.098,,1.033,,879,,52.5,,2.172,,1746,,6.2,,0,,39.97,,0.12,,23.63,,0.945,,0.054,,2.048,,1.993,,23.849,,7.1,,1.8,,0.252,
11-Nov-2022 18:00,0.103,,1.571,,879,,345.4,,2.561,,1859,,2.79,,0,,53.14,,0.05,,32.59,,1.317,,0.072,,4.888,,4.815,,16.594,,10.1,,2.4,,0.236,
11-Nov-2022 19:00,0.113,,2.297,,879,,21.8,,3.134,,1904,,2.28,,0,,58.01,,0.07,,16.12,,2.206,,0.057,,5.457,,5.4,,18.182,,12.5,,3.7,,0.25,
11-Nov-2022 20:00,0.108,,1.635,,879,,22.3,,2.5,,2037,,1.65,,0,,59.86,,0.07,,16.73,,1.565,,0.062,,4.714,,4.651,,18.086,,9.5,,3.5,,0.25,
11-Nov-2022 21:00,0.095,,2.308,,879,,344.4,,4.117,,2121,,-0.7,,0,,67.83,,0.07,,24.04,,2.105,,0.067,,4.47,,4.402,,11.636,,9.4,,3.3,,0.235,
11-Nov-2022 22:00,0.094,,2.37,,879,,18.4,,3.913,,2234,,-1.91,,0,,72.64,,0.07,,29.27,,2.06,,0.06,,5.314,,5.254,,9.779,,6.9,,3.2,,0.241,
11-Nov-2022 23:00,0.092,,2.403,,879,,6.3,,5.08,,2342,,-2.01,,0,,72.34,,0.08,,57.94,,1.174,,0.062,,3.264,,3.202,,13.326,,7.2,,2.7,,0.237,
