,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Aug-2020 07:00,1.564,,220,,2.99,,700,,24.2,,25.34,,1.411,
13-Aug-2020 08:00,2.676,,250,,4.166,,834,,25.83,,21.24,,2.492,
13-Aug-2020 09:00,1.017,,273.8,,3.382,,905,,26.94,,53.81,,0.568,
13-Aug-2020 10:00,1.167,,224.1,,3.039,,1044,,30.64,,54.26,,0.643,
13-Aug-2020 11:00,2.232,,269.9,,5.587,,1137,,32.73,,27.8,,1.969,
13-Aug-2020 12:00,2.662,,328.6,,6.42,,1259,,33.29,,48.08,,1.724,
13-Aug-2020 13:00,2.896,,119.4,,8.13,,1350,,34.93,,69.4,,0.77,
13-Aug-2020 14:00,4.679,,227.9,,9.85,,1443,,35.67,,28.29,,4.108,
13-Aug-2020 15:00,4.603,,268,,9.36,,1558,,35.44,,30.05,,3.97,
13-Aug-2020 16:00,5.314,,319.2,,9.9,,1603,,34.59,,9.83,,5.236,
13-Aug-2020 17:00,2.393,,310.1,,4.705,,1703,,34.17,,21.96,,2.218,
13-Aug-2020 18:00,1.615,,163.8,,3.382,,1829,,33.83,,38.26,,1.255,
13-Aug-2020 19:00,3.394,,179.3,,4.46,,1950,,32.67,,19.25,,3.203,
13-Aug-2020 20:00,4.417,,141,,6.273,,2031,,32.07,,18.82,,4.178,
13-Aug-2020 21:00,4.309,,137.2,,5.832,,2111,,31.35,,25.79,,3.873,
13-Aug-2020 22:00,4.494,,138.9,,6.469,,2218,,30.28,,23.07,,4.129,
13-Aug-2020 23:00,4.75,,144.7,,7.64,,2356,,29.37,,13.58,,4.617,
14-Aug-2020 00:00,3.771,,128.6,,7.2,,0,,27.97,,40.85,,2.812,
14-Aug-2020 01:00,2.392,,77.1,,4.068,,146,,25.93,,49.32,,1.505,
14-Aug-2020 02:00,2.302,,144.4,,4.019,,201,,27.56,,27.32,,2.04,
14-Aug-2020 03:00,2.738,,191.7,,4.215,,315,,26.91,,31,,2.337,
14-Aug-2020 04:00,3.196,,186.9,,5.146,,446,,24.54,,35.45,,2.584,
14-Aug-2020 05:00,1.332,,209.3,,3.235,,507,,23.35,,50.79,,0.809,
14-Aug-2020 06:00,0.804,,165.9,,2.353,,614,,24.09,,50.31,,0.494,
14-Aug-2020 07:00,1.594,,250.3,,3.137,,755,,25.93,,23.06,,1.465,
14-Aug-2020 08:00,2.047,,236.1,,4.019,,836,,27.52,,26.32,,1.831,
14-Aug-2020 09:00,1.632,,237,,3.676,,949,,30.4,,29.35,,1.418,
14-Aug-2020 10:00,1.565,,244.3,,4.509,,1048,,32.55,,50.87,,0.947,
14-Aug-2020 11:00,2.372,,284.3,,5.93,,1119,,34.03,,33.46,,1.968,
14-Aug-2020 12:00,1.574,,220.5,,5.146,,1259,,36.55,,49.14,,0.995,
14-Aug-2020 13:00,3.89,,220.3,,10.83,,1355,,37.67,,39.12,,2.983,
14-Aug-2020 14:00,3.626,,222.7,,9.46,,1441,,38.21,,31.44,,3.079,
14-Aug-2020 15:00,6.169,,237.9,,12.55,,1553,,37.41,,26.85,,5.491,
14-Aug-2020 16:00,7.33,,281.4,,12.05,,1658,,34.83,,8.7,,7.25,
14-Aug-2020 17:00,4.366,,342.8,,9.9,,1719,,34.41,,26.36,,3.904,
14-Aug-2020 18:00,2.544,,16.1,,4.411,,1800,,34.05,,28.64,,2.226,
14-Aug-2020 19:00,1.738,,206,,3.382,,1901,,33.34,,29.72,,1.504,
14-Aug-2020 20:00,1.925,,135.5,,3.676,,2048,,32.35,,43.64,,1.366,
14-Aug-2020 21:00,2.928,,119.3,,5.489,,2200,,32.03,,33.58,,2.425,
14-Aug-2020 22:00,2.845,,110.3,,5.685,,2201,,31.99,,40.15,,2.146,
14-Aug-2020 23:00,2.884,,79.9,,3.725,,2354,,31.82,,45.4,,1.978,
15-Aug-2020 00:00,2.013,,151.3,,4.607,,18,,29.24,,72.3,,0.41,
15-Aug-2020 01:00,1.09,,118.2,,2.5,,145,,26.83,,65.16,,0.385,
15-Aug-2020 02:00,1.976,,143.6,,3.235,,237,,27.84,,39.24,,1.512,
15-Aug-2020 03:00,2.408,,156.6,,3.431,,302,,28.07,,38.58,,1.862,
15-Aug-2020 04:00,0.813,,201.7,,2.892,,401,,24.66,,59.84,,0.369,
15-Aug-2020 05:00,1.361,,206.7,,2.794,,505,,24.56,,31.4,,1.156,
15-Aug-2020 06:00,1.573,,198.6,,2.745,,607,,25.53,,61.2,,0.675,
15-Aug-2020 07:00,0.647,,255.8,,2.696,,701,,27.13,,48.04,,0.42,
15-Aug-2020 08:00,1.608,,251.8,,3.186,,822,,29.74,,25.66,,1.447,
15-Aug-2020 09:00,1.899,,247,,4.656,,916,,31.53,,30.71,,1.626,
15-Aug-2020 10:00,1.422,,268.3,,3.774,,1014,,33.86,,44.98,,0.984,
15-Aug-2020 11:00,1.718,,339,,5.489,,1127,,35.86,,31.45,,1.459,
15-Aug-2020 12:00,2.025,,289.8,,6.077,,1228,,38,,41.47,,1.494,
15-Aug-2020 13:00,2.519,,273.6,,7.45,,1315,,38.77,,53.43,,1.423,
15-Aug-2020 14:00,3.292,,292.2,,7.25,,1449,,39.2,,35.74,,2.651,
15-Aug-2020 15:00,3.557,,240,,11.42,,1559,,39.63,,34.12,,2.926,
15-Aug-2020 16:00,5.736,,61.9,,14.31,,1635,,38.08,,46.26,,3.865,
15-Aug-2020 17:00,4.328,,245.1,,10.98,,1757,,36.12,,69.71,,1.122,
15-Aug-2020 18:00,8.28,,262.3,,14.06,,1808,,34.24,,26.12,,7.42,
15-Aug-2020 19:00,3.575,,280.2,,9.7,,1902,,33.6,,61.92,,1.486,
15-Aug-2020 20:00,1.302,,155.4,,2.255,,2037,,34.03,,43.07,,0.934,
15-Aug-2020 21:00,1.763,,160.4,,2.941,,2142,,33.14,,44.32,,1.235,
15-Aug-2020 22:00,2.48,,334.1,,4.852,,2254,,31.64,,49.09,,1.569,
15-Aug-2020 23:00,3.468,,318.3,,8.48,,2348,,30.76,,24.16,,3.159,
16-Aug-2020 00:00,4.346,,319.5,,9.02,,8,,30.85,,22.09,,4.022,
16-Aug-2020 01:00,3.362,,222.7,,6.077,,140,,29.22,,14.53,,3.253,
16-Aug-2020 02:00,2.451,,195.5,,4.313,,200,,28.93,,29.71,,2.121,
16-Aug-2020 03:00,2.829,,193.2,,4.215,,315,,27.87,,15.92,,2.719,
16-Aug-2020 04:00,3.224,,183.2,,5.195,,440,,26.29,,25.31,,2.909,
16-Aug-2020 05:00,3.041,,186.4,,4.705,,504,,26.22,,27.78,,2.683,
16-Aug-2020 06:00,3.637,,187.7,,5.538,,614,,27.21,,36.15,,2.913,
16-Aug-2020 07:00,3.197,,214.8,,4.558,,701,,27.59,,19.45,,3.012,
16-Aug-2020 08:00,3.145,,218.8,,4.901,,801,,30.11,,28.2,,2.764,
16-Aug-2020 09:00,1.692,,230.5,,4.019,,906,,32.41,,33.03,,1.411,
16-Aug-2020 10:00,1.407,,230.3,,3.627,,1038,,34.98,,44.65,,0.979,
16-Aug-2020 11:00,1.749,,262.9,,4.411,,1159,,37.05,,49.69,,1.091,
16-Aug-2020 12:00,2.097,,257.7,,4.705,,1241,,38.84,,46.94,,1.393,
16-Aug-2020 13:00,3.871,,272.8,,7.64,,1315,,39.71,,28.05,,3.407,
16-Aug-2020 14:00,3.638,,96.6,,9.26,,1450,,39.74,,54.03,,2.019,
16-Aug-2020 15:00,5.124,,305.5,,14.31,,1528,,38.41,,40.22,,3.861,
16-Aug-2020 16:00,5.318,,347.1,,11.96,,1601,,36.24,,11.04,,5.219,
16-Aug-2020 17:00,3.559,,331.2,,9.85,,1723,,37.54,,43.6,,2.528,
16-Aug-2020 18:00,4.205,,303.1,,9.26,,1812,,35.75,,14.16,,4.077,
16-Aug-2020 19:00,2.577,,7.8,,6.322,,1945,,34.36,,27.58,,2.278,
16-Aug-2020 20:00,6.519,,328.9,,13.38,,2027,,32.17,,21.2,,6.072,
16-Aug-2020 21:00,5.75,,344.6,,9.6,,2154,,30.69,,17.52,,5.481,
16-Aug-2020 22:00,6.261,,333.7,,9.75,,2244,,30.05,,10.6,,6.154,
16-Aug-2020 23:00,6.678,,325.9,,11.27,,2349,,29.11,,11.21,,6.55,
17-Aug-2020 00:00,5.772,,334.7,,9.8,,33,,28.39,,9.83,,5.687,
17-Aug-2020 01:00,3.69,,333.9,,7.99,,125,,28.14,,12.97,,3.595,
17-Aug-2020 02:00,2.945,,328.1,,9.11,,227,,28.49,,23.46,,2.698,
17-Aug-2020 03:00,1.025,,207.1,,2.745,,301,,27.85,,53.09,,0.584,
17-Aug-2020 04:00,3.422,,172.9,,5.93,,450,,26.12,,23.53,,3.133,
17-Aug-2020 05:00,5.892,,152,,8.43,,548,,26.21,,10.54,,5.793,
17-Aug-2020 06:00,4.683,,151.6,,8.23,,600,,27.59,,25.99,,4.201,
17-Aug-2020 07:00,4.011,,184.6,,5.832,,739,,29.77,,32.43,,3.368,
17-Aug-2020 08:00,3.272,,198.7,,6.371,,829,,31.69,,27.11,,2.905,
17-Aug-2020 09:00,1.604,,221.5,,3.872,,944,,33.91,,29.59,,1.39,
17-Aug-2020 10:00,1.996,,260.2,,6.91,,1047,,35.78,,48.72,,1.274,
17-Aug-2020 11:00,2.076,,313.6,,5.244,,1143,,37.75,,42.7,,1.499,
17-Aug-2020 12:00,2.207,,235.2,,7.64,,1242,,39.21,,46.69,,1.474,
17-Aug-2020 13:00,3.467,,144,,25.63,,1351,,39.5,,63.34,,1.347,
17-Aug-2020 14:00,5.491,,68.8,,20.04,,1448,,38.3,,62.91,,2.179,
17-Aug-2020 15:00,8.88,,76.6,,16.91,,1521,,37.16,,22.88,,8.17,
17-Aug-2020 16:00,6.794,,77.4,,13.08,,1628,,38.44,,18.64,,6.435,
17-Aug-2020 17:00,4.581,,92.6,,10.98,,1713,,38.07,,32.06,,3.863,
17-Aug-2020 18:00,4.212,,319.5,,9.95,,1831,,36.2,,29.2,,3.665,
17-Aug-2020 19:00,3.172,,358.6,,7.5,,1922,,34.87,,20.44,,2.97,
17-Aug-2020 20:00,2.556,,345.6,,6.91,,2007,,33.22,,16.18,,2.454,
17-Aug-2020 21:00,4.103,,322.9,,8.87,,2110,,32.16,,41.53,,3.024,
17-Aug-2020 22:00,2.242,,252.1,,5.244,,2222,,31.38,,27.26,,1.989,
17-Aug-2020 23:00,3.135,,228.9,,5.293,,2342,,30.53,,39.39,,2.394,
18-Aug-2020 00:00,1.747,,186.8,,4.46,,1,,29.68,,36.8,,1.386,
18-Aug-2020 01:00,3.221,,156.3,,5.293,,159,,29.98,,25.24,,2.908,
18-Aug-2020 02:00,4.256,,166,,6.91,,217,,28.37,,23.95,,3.884,
18-Aug-2020 03:00,3.723,,153.4,,5.587,,348,,28.42,,24.44,,3.384,
18-Aug-2020 04:00,4.383,,171.1,,6.469,,447,,26.94,,36.57,,3.49,
18-Aug-2020 05:00,4.534,,147.4,,6.861,,501,,26.48,,26.55,,4.047,
18-Aug-2020 06:00,4.955,,151.7,,6.714,,611,,27.45,,22.88,,4.56,
18-Aug-2020 07:00,3.443,,190.8,,5.44,,755,,28.66,,22.48,,3.178,
18-Aug-2020 08:00,3.675,,197.3,,5.538,,815,,30.66,,23.34,,3.37,
18-Aug-2020 09:00,3.023,,214.7,,4.95,,959,,32.51,,18.6,,2.863,
18-Aug-2020 10:00,2.63,,232.1,,6.126,,1003,,34.94,,33.07,,2.192,
18-Aug-2020 11:00,1.925,,265.7,,4.558,,1153,,36.86,,47.19,,1.272,
18-Aug-2020 12:00,1.845,,255.5,,5.293,,1242,,38.18,,41.86,,1.352,
18-Aug-2020 13:00,2.129,,282.5,,7.15,,1354,,38.85,,46.2,,1.437,
18-Aug-2020 14:00,2.989,,234.2,,10.83,,1451,,38.86,,39.86,,2.265,
18-Aug-2020 15:00,3.243,,172.7,,9.85,,1551,,38.29,,64.2,,1.206,
18-Aug-2020 16:00,5.313,,42.8,,13.48,,1607,,36.66,,48.14,,3.436,
18-Aug-2020 17:00,4.761,,167.7,,12.84,,1754,,34.88,,52.05,,2.795,
18-Aug-2020 18:00,6.232,,72.4,,13.03,,1805,,33.22,,44.59,,4.343,
18-Aug-2020 19:00,2.406,,213.6,,4.656,,1902,,32.58,,71.3,,0.541,
18-Aug-2020 20:00,2.966,,72.1,,4.607,,2056,,31.65,,47.43,,1.949,
18-Aug-2020 21:00,3.956,,62.5,,5.636,,2151,,30.37,,54.88,,2.14,
18-Aug-2020 22:00,2.723,,100.8,,5.391,,2234,,29.93,,41.97,,1.992,
18-Aug-2020 23:00,2.65,,109.1,,5.048,,2354,,29.67,,35.06,,2.153,
19-Aug-2020 00:00,2.184,,119.1,,4.705,,0,,28.08,,46.93,,1.451,
19-Aug-2020 01:00,4.056,,137.8,,6.175,,131,,27.98,,29.68,,3.512,
19-Aug-2020 02:00,3.433,,140.9,,6.763,,255,,27.4,,33.15,,2.858,
19-Aug-2020 03:00,2.81,,159.8,,6.322,,302,,25.95,,40.85,,2.095,
19-Aug-2020 04:00,1.501,,183.9,,4.068,,453,,24.86,,65.63,,0.516,
19-Aug-2020 05:00,2.534,,99.2,,4.117,,512,,25.44,,54.97,,1.367,
19-Aug-2020 06:00,2.755,,166.2,,5.195,,639,,27.25,,53.59,,1.549,
19-Aug-2020 07:00,1.543,,226.2,,3.529,,708,,26.39,,53.73,,0.864,
19-Aug-2020 08:00,1.071,,226.1,,2.353,,839,,28.37,,33.61,,0.887,
19-Aug-2020 09:00,2.18,,252.5,,4.558,,923,,31.27,,35.21,,1.768,
19-Aug-2020 10:00,1.387,,232.7,,3.529,,1033,,33.48,,47.56,,0.908,
19-Aug-2020 11:00,1.84,,271,,5.097,,1158,,35.99,,41.45,,1.358,
19-Aug-2020 12:00,3.955,,278.5,,8.23,,1255,,37.3,,26.92,,3.519,
19-Aug-2020 13:00,5.791,,252.4,,13.67,,1346,,37.97,,34.48,,4.742,
19-Aug-2020 14:00,8.52,,252.7,,16.37,,1455,,37.13,,21.08,,7.95,
19-Aug-2020 15:00,10.29,,280.2,,17.74,,1544,,35.27,,13.8,,9.99,
19-Aug-2020 16:00,6.798,,283.8,,13.57,,1613,,34.41,,20.5,,6.362,
19-Aug-2020 17:00,3.744,,54.5,,9.07,,1705,,35.08,,24.14,,3.412,
19-Aug-2020 18:00,5.135,,150.7,,9.8,,1853,,34.3,,11.27,,5.036,
19-Aug-2020 19:00,5.549,,142.4,,10.19,,1902,,32.3,,12.38,,5.42,
19-Aug-2020 20:00,2.727,,155.3,,4.558,,2008,,31.26,,71.7,,0.593,
19-Aug-2020 21:00,3.783,,45.5,,5.44,,2134,,31.17,,13.92,,3.672,
19-Aug-2020 22:00,3.102,,35.1,,4.852,,2233,,31.01,,32.37,,2.607,
19-Aug-2020 23:00,0.654,,154.7,,2.108,,2302,,28,,73,,0.124,
20-Aug-2020 00:00,2.233,,102.3,,3.578,,48,,27.84,,39.86,,1.693,
20-Aug-2020 01:00,3.272,,114.2,,5.195,,127,,27.67,,31.95,,2.763,
20-Aug-2020 02:00,2.086,,136.3,,3.823,,207,,25.42,,45.63,,1.424,
20-Aug-2020 03:00,1.93,,137.9,,3.97,,309,,25.62,,31.11,,1.645,
20-Aug-2020 04:00,2.057,,179.5,,4.558,,441,,24.28,,41.99,,1.504,
20-Aug-2020 05:00,1.252,,192.4,,2.99,,502,,22.47,,33.8,,1.034,
20-Aug-2020 06:00,0.543,,170.9,,1.422,,605,,23.91,,51.51,,0.323,
20-Aug-2020 07:00,0.842,,232.3,,3.137,,737,,25.96,,38.86,,0.648,
20-Aug-2020 08:00,1.691,,221.6,,3.431,,843,,27.23,,22.96,,1.555,
20-Aug-2020 09:00,1.297,,251.9,,3.725,,918,,30.13,,32.95,,1.082,
20-Aug-2020 10:00,1.624,,243.4,,4.215,,1029,,32.26,,38.88,,1.25,
20-Aug-2020 11:00,1.264,,297.7,,3.088,,1137,,34.9,,54.37,,0.695,
20-Aug-2020 12:00,1.826,,242.9,,7.84,,1256,,37.53,,47.12,,1.208,
20-Aug-2020 13:00,3.851,,221.9,,9.16,,1308,,38.42,,27.82,,3.396,
20-Aug-2020 14:00,4.405,,212.1,,11.17,,1446,,38.81,,24.37,,4.006,
20-Aug-2020 15:00,4.792,,216.9,,11.17,,1513,,38.67,,25.71,,4.31,
20-Aug-2020 16:00,7.26,,227.9,,11.03,,1642,,38.33,,9.94,,7.15,
20-Aug-2020 17:00,7.18,,225.9,,10.44,,1732,,37.51,,10.46,,7.06,
20-Aug-2020 18:00,5.294,,207.4,,10.24,,1800,,35.77,,15.22,,5.107,
20-Aug-2020 19:00,4.467,,181.3,,7.94,,1926,,34.39,,21.88,,4.141,
20-Aug-2020 20:00,5.612,,177.1,,10.09,,2035,,33.58,,18.25,,5.327,
20-Aug-2020 21:00,4.908,,147,,7.4,,2100,,32.48,,10.48,,4.826,
20-Aug-2020 22:00,4.5,,148.6,,6.567,,2229,,32.37,,10.93,,4.418,
20-Aug-2020 23:00,5.398,,147.3,,8.53,,2347,,30.77,,7.88,,5.347,
21-Aug-2020 00:00,4.347,,160.9,,7.89,,13,,29.42,,22.42,,4.014,
21-Aug-2020 01:00,3.329,,130.3,,7.01,,106,,27.4,,39.59,,2.533,
21-Aug-2020 02:00,2.605,,150.3,,5.44,,210,,27.7,,20.64,,2.436,
21-Aug-2020 03:00,4.293,,149,,7.11,,325,,26.41,,26.93,,3.818,
21-Aug-2020 04:00,1.687,,100.3,,4.019,,452,,23.6,,39.95,,1.277,
21-Aug-2020 05:00,1.448,,190.5,,2.549,,530,,24.83,,26.34,,1.295,
21-Aug-2020 06:00,0.695,,133.7,,2.01,,641,,24.23,,61.03,,0.3,
21-Aug-2020 07:00,1.37,,203.4,,2.745,,750,,26.5,,53.8,,0.766,
21-Aug-2020 08:00,1.439,,223.9,,2.892,,838,,28.45,,21.85,,1.334,
21-Aug-2020 09:00,1.019,,286.4,,2.549,,955,,31.02,,52.08,,0.598,
21-Aug-2020 10:00,1.756,,285.3,,5.832,,1011,,33.34,,30.02,,1.515,
21-Aug-2020 11:00,1.65,,248.3,,6.91,,1153,,35.86,,53.22,,0.938,
21-Aug-2020 12:00,4.593,,205.1,,10.59,,1226,,37.83,,23.85,,4.195,
21-Aug-2020 13:00,5.835,,224.5,,11.91,,1316,,38.3,,15.13,,5.631,
21-Aug-2020 14:00,7.18,,212.9,,14.26,,1432,,38.19,,17.3,,6.849,
21-Aug-2020 15:00,8,,209.4,,14.16,,1503,,38.2,,13.15,,7.79,
21-Aug-2020 16:00,7.99,,220.8,,13.87,,1601,,37.93,,12.24,,7.81,
21-Aug-2020 17:00,7.06,,218.1,,11.12,,1704,,37,,12.39,,6.899,
21-Aug-2020 18:00,4.928,,213.5,,9.46,,1804,,35.36,,14.25,,4.776,
21-Aug-2020 19:00,2.941,,192.7,,6.175,,1918,,34.03,,29.66,,2.546,
21-Aug-2020 20:00,4.2,,182.4,,6.616,,2020,,33.66,,8.82,,4.151,
21-Aug-2020 21:00,4.292,,157.3,,6.175,,2127,,32.74,,9.67,,4.231,
21-Aug-2020 22:00,3.167,,168,,4.509,,2234,,32.41,,10.34,,3.115,
21-Aug-2020 23:00,3.055,,148,,4.754,,2354,,31.99,,16.89,,2.922,
22-Aug-2020 00:00,3.67,,141.7,,6.91,,59,,30.42,,18.21,,3.485,
22-Aug-2020 01:00,3.306,,165.6,,7.01,,101,,28.95,,35.7,,2.664,
22-Aug-2020 02:00,2.551,,146.2,,6.469,,225,,28.24,,30.74,,2.184,
22-Aug-2020 03:00,1.187,,175.4,,4.362,,359,,26.12,,40.71,,0.887,
22-Aug-2020 04:00,3.941,,152.7,,6.175,,426,,27.43,,10.25,,3.878,
22-Aug-2020 05:00,1.477,,67.4,,3.284,,554,,24.6,,71.1,,0.339,
22-Aug-2020 06:00,1.719,,174.1,,3.333,,609,,25.61,,31.15,,1.465,
22-Aug-2020 07:00,2.406,,232.8,,5.538,,709,,27.01,,17.25,,2.297,
22-Aug-2020 08:00,1.649,,232.8,,3.921,,856,,28.91,,29.86,,1.425,
22-Aug-2020 09:00,1.777,,207,,4.166,,951,,31.55,,32.04,,1.499,
22-Aug-2020 10:00,2.408,,258.2,,4.509,,1054,,33.68,,25.08,,2.177,
22-Aug-2020 11:00,2.22,,265.1,,5.048,,1158,,35.68,,31.56,,1.883,
22-Aug-2020 12:00,3.234,,236.9,,8.63,,1249,,36.84,,28.82,,2.825,
22-Aug-2020 13:00,4.528,,209,,8.58,,1342,,37.71,,62.52,,1.83,
22-Aug-2020 14:00,5.513,,121.8,,10.83,,1413,,37.8,,26.43,,4.926,
22-Aug-2020 15:00,4.487,,147.3,,8.82,,1511,,37.93,,38.3,,3.484,
22-Aug-2020 16:00,4.852,,209.7,,7.94,,1607,,37.61,,17.38,,4.628,
22-Aug-2020 17:00,4.605,,195.6,,9.07,,1705,,37.18,,15.9,,4.428,
22-Aug-2020 18:00,5.435,,161.6,,8.13,,1839,,36.23,,6.39,,5.401,
22-Aug-2020 19:00,5.201,,145,,9.07,,1942,,35.13,,14.61,,5.032,
22-Aug-2020 20:00,5.572,,120.9,,9.51,,2019,,34.6,,9.37,,5.497,
22-Aug-2020 21:00,3.688,,132,,5.734,,2158,,33.76,,10.1,,3.63,
22-Aug-2020 22:00,2.669,,113.5,,5.783,,2215,,32.29,,52.85,,1.533,
22-Aug-2020 23:00,1.09,,160,,3.137,,2356,,31.33,,41.11,,0.809,
23-Aug-2020 00:00,2.26,,113.8,,4.95,,45,,29.76,,48.08,,1.464,
23-Aug-2020 01:00,1.082,,89.3,,3.186,,110,,28.73,,33.5,,0.897,
23-Aug-2020 02:00,1.617,,68.3,,3.088,,237,,28.15,,33.16,,1.346,
23-Aug-2020 03:00,0.599,,72.1,,1.569,,359,,26.92,,49.57,,0.375,
23-Aug-2020 04:00,1.03,,72.9,,2.549,,459,,26.47,,41.86,,0.755,
23-Aug-2020 05:00,1.916,,80.9,,3.382,,512,,26.34,,40.85,,1.428,
23-Aug-2020 06:00,0.781,,5.2,,1.716,,634,,26.69,,48.61,,0.5,
23-Aug-2020 07:00,1.287,,335.5,,2.01,,745,,27.5,,29.99,,1.11,
23-Aug-2020 08:00,1.264,,265.3,,2.5,,820,,29.28,,18.7,,1.196,
23-Aug-2020 09:00,1.947,,270.3,,3.921,,937,,31.3,,24.65,,1.767,
23-Aug-2020 10:00,1.454,,240.4,,3.725,,1047,,33.25,,38.77,,1.121,
23-Aug-2020 11:00,2.199,,263,,5.832,,1144,,34.9,,36.1,,1.763,
23-Aug-2020 12:00,3.499,,224.1,,8.09,,1258,,36.21,,35.06,,2.844,
23-Aug-2020 13:00,6.154,,251,,10.93,,1310,,36.43,,28.47,,5.394,
23-Aug-2020 14:00,2.643,,332.3,,7.35,,1405,,37.01,,74,,0.438,
23-Aug-2020 15:00,8.02,,202.7,,12.55,,1512,,36.93,,14.34,,7.76,
23-Aug-2020 16:00,5.158,,172.2,,10.44,,1616,,36.56,,19.87,,4.848,
23-Aug-2020 17:00,5.952,,174.6,,8.23,,1708,,36.09,,14.18,,5.77,
23-Aug-2020 18:00,5.337,,160.7,,8.18,,1818,,34.82,,11.11,,5.237,
23-Aug-2020 19:00,5.367,,126.6,,7.94,,1909,,33.44,,20.09,,5.037,
23-Aug-2020 20:00,4.651,,116.4,,7.64,,2011,,32.88,,30.5,,3.992,
23-Aug-2020 21:00,4.1,,130.4,,7.45,,2159,,31.89,,20.73,,3.831,
23-Aug-2020 22:00,4.68,,139.3,,9.16,,2211,,31.6,,18.49,,4.436,
23-Aug-2020 23:00,4.444,,140.4,,5.93,,2303,,30.74,,22.84,,4.091,
24-Aug-2020 00:00,3.957,,132.3,,5.293,,51,,30.36,,32.26,,3.33,
24-Aug-2020 01:00,3.326,,135.2,,6.126,,159,,29.48,,24.27,,3.028,
24-Aug-2020 02:00,2.957,,132.6,,6.42,,204,,29.2,,34.65,,2.416,
24-Aug-2020 03:00,3.019,,127,,6.126,,344,,28.49,,33,,2.518,
24-Aug-2020 04:00,2.246,,60.3,,5.244,,400,,27.24,,60.58,,0.99,
24-Aug-2020 05:00,1.381,,39.8,,3.333,,506,,26.49,,40.62,,1.034,
24-Aug-2020 06:00,1.481,,12.5,,3.333,,659,,27.32,,27.46,,1.311,
24-Aug-2020 07:00,2.377,,339.5,,4.313,,715,,28.45,,18.73,,2.25,
24-Aug-2020 08:00,2.701,,213.5,,7.94,,853,,31.42,,51.75,,1.599,
24-Aug-2020 09:00,5.241,,202.9,,8.48,,904,,33.11,,12.16,,5.123,
24-Aug-2020 10:00,5.702,,195.8,,11.27,,1056,,34.18,,22.84,,5.249,
24-Aug-2020 11:00,7.11,,175.6,,13.28,,1155,,35.64,,20.27,,6.669,
24-Aug-2020 12:00,6.629,,164.7,,11.27,,1209,,35.99,,17.73,,6.311,
24-Aug-2020 13:00,6.329,,158.4,,12.79,,1323,,36.62,,23.92,,5.777,
24-Aug-2020 14:00,7.1,,174.1,,14.46,,1455,,36.69,,20.11,,6.665,
24-Aug-2020 15:00,8.5,,161.1,,13.03,,1534,,36.64,,12.54,,8.3,
24-Aug-2020 16:00,8.79,,150.3,,13.72,,1622,,36.38,,9.77,,8.67,
24-Aug-2020 17:00,8.65,,153.2,,12.01,,1750,,35.59,,7.87,,8.57,
24-Aug-2020 18:00,7.71,,152.3,,11.42,,1818,,34.26,,6.27,,7.66,
24-Aug-2020 19:00,6.645,,144.7,,9.75,,1906,,33.32,,7.86,,6.583,
24-Aug-2020 20:00,5.551,,156.6,,8.92,,2002,,32.69,,11.52,,5.439,
24-Aug-2020 21:00,5.87,,132.7,,8.13,,2122,,31.06,,6.3,,5.834,
24-Aug-2020 22:00,5.115,,133.2,,7.94,,2242,,30.99,,14.58,,4.949,
24-Aug-2020 23:00,4.465,,141.9,,6.763,,2304,,30.69,,15.44,,4.302,
25-Aug-2020 00:00,5.347,,135.9,,7.79,,46,,30.02,,22.65,,4.929,
25-Aug-2020 01:00,5.573,,139.9,,7.6,,149,,28.93,,8.27,,5.515,
25-Aug-2020 02:00,5.969,,144.4,,7.99,,245,,28.33,,9.76,,5.883,
25-Aug-2020 03:00,6.812,,143.3,,8.53,,347,,27.47,,5.62,,6.779,
25-Aug-2020 04:00,7.56,,144.8,,9.6,,443,,27.13,,7.89,,7.49,
25-Aug-2020 05:00,7.02,,147.8,,9.41,,522,,27.1,,10.81,,6.896,
25-Aug-2020 06:00,4.823,,136.1,,8.67,,613,,29.37,,29.36,,4.19,
25-Aug-2020 07:00,2.304,,344.4,,4.656,,745,,29.58,,52.98,,1.318,
25-Aug-2020 08:00,2.547,,173.9,,7.5,,843,,32.34,,71.7,,0.551,
25-Aug-2020 09:00,6.698,,163.8,,12.79,,941,,34.57,,16.41,,6.424,
25-Aug-2020 10:00,8.97,,164.1,,14.9,,1059,,35.29,,14.79,,8.67,
25-Aug-2020 11:00,9.26,,171.2,,15.34,,1100,,35.95,,12.41,,9.04,
25-Aug-2020 12:00,9.23,,170.4,,14.21,,1226,,36.37,,13,,8.99,
25-Aug-2020 13:00,9.63,,175.5,,14.06,,1300,,36.37,,12.38,,9.4,
25-Aug-2020 14:00,10.06,,171.5,,15.68,,1448,,36.43,,15.15,,9.71,
25-Aug-2020 15:00,9.37,,179.9,,14.41,,1530,,36.44,,11.1,,9.2,
25-Aug-2020 16:00,9.04,,190.1,,15.78,,1645,,36.35,,12.22,,8.83,
25-Aug-2020 17:00,8.26,,195.5,,13.82,,1714,,35.71,,8.11,,8.17,
