,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Aug-2020 11:00,1.655,,287.9,,5.538,,1127,,19.74,,0,,75.04,,0.235,
12-Aug-2020 12:00,2.033,,297.2,,7.4,,1226,,20.26,,0,,68.11,,0.595,
12-Aug-2020 13:00,2.036,,172,,9.02,,1338,,20.42,,0,,67.53,,0.621,
12-Aug-2020 14:00,1.955,,132.4,,9.36,,1426,,20.63,,0,,72.54,,0.387,
12-Aug-2020 15:00,2.288,,159.1,,11.08,,1516,,20.35,,0,,51.25,,1.372,
12-Aug-2020 16:00,2.117,,203.2,,8.28,,1605,,19.77,,0,,62.67,,0.849,
12-Aug-2020 17:00,1.565,,167.3,,6.371,,1706,,18.83,,0,,60.31,,0.697,
12-Aug-2020 18:00,0.966,,157.4,,5.93,,1802,,17.07,,0,,74.28,,0.154,
12-Aug-2020 19:00,0.5,,301.4,,2.353,,1920,,14.44,,0,,62.08,,0.206,
12-Aug-2020 20:00,1.287,,198.6,,4.607,,2051,,14.05,,0,,40.72,,0.961,
12-Aug-2020 21:00,1.545,,203.7,,4.656,,2102,,15.69,,0,,25.53,,1.392,
12-Aug-2020 22:00,1.567,,214.9,,5.342,,2224,,14.98,,0,,26.21,,1.403,
12-Aug-2020 23:00,1.607,,200.1,,4.264,,2351,,14.81,,0,,21.73,,1.492,
13-Aug-2020 00:00,2.18,,177.9,,6.665,,18,,14.73,,0,,24.99,,1.972,
13-Aug-2020 01:00,1.651,,168.2,,5.391,,117,,14.84,,0,,27.23,,1.464,
13-Aug-2020 02:00,1.543,,167,,4.019,,258,,14.37,,0,,32.74,,1.291,
13-Aug-2020 03:00,2.262,,166.5,,6.665,,304,,15.75,,0,,30.55,,1.94,
13-Aug-2020 04:00,2.91,,162.6,,7.253,,458,,15.89,,0,,27.15,,2.583,
13-Aug-2020 05:00,2.724,,145.6,,6.616,,504,,15.49,,0,,24.74,,2.47,
13-Aug-2020 06:00,1.831,,150.9,,5.832,,602,,16.16,,0,,43.14,,1.312,
13-Aug-2020 07:00,1.397,,152.8,,5.881,,725,,17.44,,0,,65.75,,0.476,
13-Aug-2020 08:00,1.998,,245.7,,5.685,,831,,18.65,,0,,46.2,,1.348,
13-Aug-2020 09:00,2.655,,229,,7.057,,956,,19.15,,0,,47.34,,1.748,
13-Aug-2020 10:00,2.471,,213.8,,9.65,,1020,,19.96,,0,,64.57,,0.901,
13-Aug-2020 11:00,2.286,,156,,7.547,,1134,,20.5,,0,,59.88,,1.037,
13-Aug-2020 12:00,2.896,,178.9,,9.65,,1239,,20.45,,0,,54.38,,1.591,
13-Aug-2020 13:00,2.768,,162.9,,12.01,,1323,,20.48,,0,,49.87,,1.719,
13-Aug-2020 14:00,1.984,,128.9,,9.36,,1401,,20.51,,0,,66.3,,0.655,
13-Aug-2020 15:00,2.152,,198.5,,7.4,,1505,,20.48,,0,,65.94,,0.726,
13-Aug-2020 16:00,1.771,,161,,6.861,,1612,,20.03,,0,,47.41,,1.164,
13-Aug-2020 17:00,1.22,,159.8,,4.95,,1704,,19.01,,0,,64.89,,0.437,
13-Aug-2020 18:00,0.797,,336.1,,2.157,,1812,,17.82,,0,,31.16,,0.679,
13-Aug-2020 19:00,0.379,,329.2,,1.422,,1906,,16.58,,0,,37.79,,0.297,
13-Aug-2020 20:00,0.467,,183.5,,1.226,,2022,,14.52,,0,,31.62,,0.396,
13-Aug-2020 21:00,0.373,,151.4,,1.079,,2158,,13.46,,0,,11.24,,0.366,
13-Aug-2020 22:00,0.379,,166.4,,1.128,,2204,,13.76,,0,,15.64,,0.365,
13-Aug-2020 23:00,0.329,,194.5,,1.814,,2345,,13.65,,0,,58.47,,0.157,
14-Aug-2020 00:00,0.261,,209.1,,1.128,,2,,14.61,,0,,41.53,,0.192,
14-Aug-2020 01:00,0.369,,188.6,,1.52,,116,,14.66,,0,,52.17,,0.216,
14-Aug-2020 02:00,0.178,,223.2,,1.275,,242,,15.06,,0,,52.77,,0.103,
14-Aug-2020 03:00,0.163,,196,,0.834,,321,,15.06,,0,,31.72,,0.138,
14-Aug-2020 04:00,0.023,,161.2,,0.442,,407,,14.57,,0,,12.42,,0.022,
14-Aug-2020 05:00,0.333,,169.8,,1.079,,534,,14.63,,0,,28.86,,0.29,
14-Aug-2020 06:00,0.384,,157.6,,2.255,,659,,15.43,,0,,50.9,,0.232,
14-Aug-2020 07:00,0.895,,76.2,,4.705,,755,,18.45,,0,,44.22,,0.628,
14-Aug-2020 08:00,1.22,,77.1,,4.95,,844,,20.47,,0,,34.26,,1.001,
14-Aug-2020 09:00,1.928,,117.5,,5.538,,937,,22.28,,0,,41.61,,1.419,
14-Aug-2020 10:00,2.356,,143.6,,8.09,,1052,,23.34,,0,,30.24,,2.028,
14-Aug-2020 11:00,1.793,,163.1,,6.812,,1109,,23.59,,0,,59.88,,0.813,
14-Aug-2020 12:00,1.682,,100.5,,8.48,,1251,,24.04,,0,,63.13,,0.66,
14-Aug-2020 13:00,2.029,,174.5,,7.449,,1359,,24.37,,0,,52.36,,1.182,
14-Aug-2020 14:00,2.054,,171.1,,7.204,,1440,,23.97,,0,,47.45,,1.349,
14-Aug-2020 15:00,1.736,,18.1,,6.616,,1531,,24.16,,0,,80.5,,0.02,
14-Aug-2020 16:00,1.364,,303.2,,5.293,,1612,,23.63,,0,,73.03,,0.255,
14-Aug-2020 17:00,1.118,,152.7,,4.215,,1754,,23.18,,0,,66.72,,0.36,
14-Aug-2020 18:00,0.471,,279.9,,2.255,,1814,,21.01,,0,,45.69,,0.321,
14-Aug-2020 19:00,0.256,,189.7,,1.079,,1910,,18.4,,0,,20.01,,0.24,
14-Aug-2020 20:00,0.339,,167,,1.471,,2008,,16.88,,0,,21.48,,0.315,
14-Aug-2020 21:00,0.58,,167.1,,1.177,,2120,,15.78,,0,,15.43,,0.559,
14-Aug-2020 22:00,0.288,,186.9,,1.03,,2203,,15.38,,0,,26.69,,0.257,
14-Aug-2020 23:00,0.091,,194.3,,0.834,,2304,,14.02,,0,,23.76,,0.084,
15-Aug-2020 00:00,0.308,,176.3,,1.128,,39,,13.67,,0,,23.1,,0.283,
15-Aug-2020 01:00,0.154,,177.2,,1.765,,101,,13.12,,0,,31.48,,0.13,
15-Aug-2020 02:00,0.035,,141.9,,0.589,,200,,12.46,,0,,9.12,,0.034,
15-Aug-2020 03:00,0.143,,350.9,,1.226,,338,,11.84,,0,,68.72,,0.04,
15-Aug-2020 04:00,0.227,,199.2,,1.765,,438,,11.63,,0,,73.27,,0.041,
15-Aug-2020 05:00,0.144,,156.2,,1.275,,545,,11.48,,0,,75.36,,0.019,
15-Aug-2020 06:00,0.193,,43.2,,3.823,,657,,12.2,,0,,71.07,,0.044,
15-Aug-2020 07:00,1.092,,143.1,,3.823,,723,,20.45,,0,,32.06,,0.921,
15-Aug-2020 08:00,1.631,,136.9,,4.656,,842,,22.21,,0,,24.02,,1.488,
15-Aug-2020 09:00,1.792,,143.2,,6.224,,943,,23.62,,0,,31.84,,1.515,
15-Aug-2020 10:00,1.617,,153,,4.901,,1031,,24.35,,0,,52.2,,0.946,
15-Aug-2020 11:00,1.402,,311.6,,3.872,,1115,,24.93,,0,,72.69,,0.273,
15-Aug-2020 12:00,2.757,,145.3,,9.95,,1233,,25.17,,0,,41.52,,2.033,
15-Aug-2020 13:00,2.318,,155.5,,10.24,,1303,,24.43,,0,,63.4,,0.898,
15-Aug-2020 14:00,1.99,,214.6,,8.09,,1400,,23.64,,0,,61.25,,0.852,
15-Aug-2020 15:00,1.317,,195.1,,4.558,,1543,,23.36,,0,,59.92,,0.596,
15-Aug-2020 16:00,0.815,,310.8,,3.872,,1608,,22.98,,0,,58.2,,0.394,
15-Aug-2020 17:00,1.387,,133,,5.244,,1743,,22.54,,0,,63.94,,0.523,
15-Aug-2020 18:00,1.257,,155.3,,6.077,,1815,,21.95,,0,,51.69,,0.745,
15-Aug-2020 19:00,1.305,,167.2,,5.587,,1906,,21.8,,0,,45.5,,0.893,
15-Aug-2020 20:00,0.783,,207.7,,2.745,,2005,,21.1,,0,,27.55,,0.692,
15-Aug-2020 21:00,1.073,,205.2,,3.333,,2104,,20.81,,0,,19.79,,1.009,
15-Aug-2020 22:00,1.838,,180.3,,4.852,,2249,,21.06,,0,,22.03,,1.702,
15-Aug-2020 23:00,0.91,,198.9,,4.46,,2306,,20.5,,0,,63,,0.36,
16-Aug-2020 00:00,1.166,,178.7,,8.14,,4,,20.93,,0,,34.66,,0.953,
16-Aug-2020 01:00,0.642,,199.2,,1.814,,106,,18.72,,0,,38.76,,0.495,
16-Aug-2020 02:00,0.524,,165,,1.226,,227,,16.08,,0,,14.96,,0.506,
16-Aug-2020 03:00,0.031,,165.4,,0.785,,359,,14.98,,0,,10.57,,0.03,
16-Aug-2020 04:00,0.192,,182.9,,1.226,,433,,14.37,,0,,24.23,,0.174,
16-Aug-2020 05:00,0.304,,164.1,,3.872,,554,,14.14,,0,,66.08,,0.102,
16-Aug-2020 06:00,0.425,,220.1,,1.569,,600,,16.64,,0,,67.15,,0.133,
16-Aug-2020 07:00,0.681,,3.7,,7.155,,757,,19.34,,0,,69.08,,0.186,
16-Aug-2020 08:00,1.51,,342.8,,6.42,,805,,17.83,,0,,48.27,,0.974,
16-Aug-2020 09:00,0.797,,105.3,,2.353,,912,,19.73,,0,,54.66,,0.434,
16-Aug-2020 10:00,0.854,,10.2,,4.852,,1058,,21.59,,0,,43.13,,0.612,
16-Aug-2020 11:00,1.767,,322.3,,6.812,,1111,,20.8,,0.012,,43.52,,1.257,
16-Aug-2020 12:00,1.07,,5.9,,3.48,,1255,,22.36,,0,,44.37,,0.749,
16-Aug-2020 13:00,1.546,,64.6,,5.489,,1359,,24.73,,0,,76.64,,0.162,
16-Aug-2020 14:00,1.561,,192.7,,7.645,,1421,,25.64,,0,,73.65,,0.27,
16-Aug-2020 15:00,1.831,,21.1,,6.028,,1534,,25.33,,0,,70.27,,0.453,
16-Aug-2020 16:00,1.715,,353.6,,4.999,,1601,,24.41,,0,,58.66,,0.815,
16-Aug-2020 17:00,1.503,,337.9,,6.469,,1707,,23.38,,0,,36.14,,1.204,
16-Aug-2020 18:00,1.045,,309.7,,4.313,,1804,,21.91,,0,,31.07,,0.891,
16-Aug-2020 19:00,0.393,,186.3,,1.275,,1925,,19.69,,0,,32.75,,0.329,
16-Aug-2020 20:00,0.782,,211,,4.509,,2059,,19.15,,0,,36.94,,0.619,
16-Aug-2020 21:00,2.904,,195.6,,8.87,,2109,,20.25,,0,,26.01,,2.605,
16-Aug-2020 22:00,1.956,,185.8,,4.95,,2223,,19.13,,0,,24.87,,1.772,
16-Aug-2020 23:00,0.826,,202.2,,4.411,,2315,,18.47,,0,,50.1,,0.51,
17-Aug-2020 00:00,1.058,,170.9,,4.411,,44,,18.42,,0,,33.78,,0.874,
17-Aug-2020 01:00,0.884,,180.6,,2.549,,101,,16.35,,0,,30.2,,0.761,
17-Aug-2020 02:00,0.473,,178.6,,1.618,,201,,15.8,,0,,31.41,,0.402,
17-Aug-2020 03:00,0.598,,219.8,,2.794,,348,,17.35,,0,,33.67,,0.495,
17-Aug-2020 04:00,0.819,,173.7,,1.716,,415,,16.35,,0,,31.96,,0.691,
17-Aug-2020 05:00,0.664,,187.8,,2.941,,535,,16.99,,0,,48.78,,0.423,
17-Aug-2020 06:00,0.914,,159.8,,4.068,,622,,18.22,,0,,45.93,,0.62,
17-Aug-2020 07:00,1.134,,95.3,,3.921,,727,,21.3,,0,,59.09,,0.531,
17-Aug-2020 08:00,0.679,,52.1,,2.451,,829,,23.54,,0,,39.61,,0.517,
17-Aug-2020 09:00,1.183,,15.5,,3.774,,936,,25.31,,0,,30.74,,1.012,
17-Aug-2020 10:00,1.486,,348,,6.273,,1017,,25.88,,0,,30.9,,1.27,
17-Aug-2020 11:00,1.754,,326.4,,6.175,,1150,,26.16,,0,,54.64,,0.956,
17-Aug-2020 12:00,2.149,,354.7,,8.53,,1225,,25.51,,0,,33.36,,1.784,
17-Aug-2020 13:00,2.247,,340.6,,6.812,,1339,,25.8,,0,,32.61,,1.883,
17-Aug-2020 14:00,1.659,,343.5,,5.734,,1450,,25.49,,0,,46.84,,1.104,
17-Aug-2020 15:00,0.921,,358.9,,3.235,,1517,,25.25,,0,,60.05,,0.415,
17-Aug-2020 16:00,1.318,,87.3,,5.587,,1643,,24.97,,0,,40.63,,0.986,
17-Aug-2020 17:00,2.529,,167,,6.763,,1743,,23.29,,0,,34.58,,2.068,
17-Aug-2020 18:00,2.36,,172,,9.07,,1831,,21.6,,0,,25.68,,2.123,
17-Aug-2020 19:00,1.342,,157.8,,6.371,,1901,,20.5,,0,,44.07,,0.944,
17-Aug-2020 20:00,0.84,,178.3,,1.667,,2053,,17.88,,0,,36.4,,0.67,
17-Aug-2020 21:00,0.61,,167.3,,1.912,,2103,,16.58,,0,,21.79,,0.566,
17-Aug-2020 22:00,0.145,,167.7,,0.981,,2211,,15.98,,0,,24.58,,0.131,
17-Aug-2020 23:00,0.184,,226.7,,1.471,,2356,,15.44,,0,,61.89,,0.077,
18-Aug-2020 00:00,1.325,,160.3,,7.106,,36,,18.43,,0,,47.31,,0.873,
18-Aug-2020 01:00,1.192,,138.3,,4.215,,125,,18.83,,0,,45.66,,0.813,
18-Aug-2020 02:00,1.096,,207.2,,4.166,,217,,17.87,,0,,24.84,,0.993,
18-Aug-2020 03:00,0.433,,213.2,,2.059,,302,,16.57,,0,,41.89,,0.317,
18-Aug-2020 04:00,0.288,,183.9,,1.177,,406,,15.53,,0,,26.75,,0.256,
18-Aug-2020 05:00,0.231,,180.5,,1.226,,558,,14.75,,0,,29.38,,0.2,
18-Aug-2020 06:00,0.261,,167.9,,1.765,,602,,14.89,,0,,36.55,,0.208,
18-Aug-2020 07:00,0.309,,20.3,,1.569,,737,,18.66,,0,,37.68,,0.242,
18-Aug-2020 08:00,0.653,,70,,2.5,,859,,23.41,,0,,52.69,,0.377,
18-Aug-2020 09:00,1.286,,255.7,,5.342,,943,,24.34,,0,,65.7,,0.44,
18-Aug-2020 10:00,1.516,,23.1,,4.411,,1036,,24.88,,0,,57.5,,0.752,
18-Aug-2020 11:00,1.616,,7.1,,4.656,,1148,,25.27,,0,,58.63,,0.77,
18-Aug-2020 12:00,2.099,,162.3,,6.273,,1237,,25.78,,0,,60.72,,0.92,
18-Aug-2020 13:00,1.998,,347.2,,6.175,,1335,,25.74,,0,,54.52,,1.093,
18-Aug-2020 14:00,1.917,,349.9,,7.106,,1425,,25.08,,0,,32.25,,1.613,
18-Aug-2020 15:00,1.799,,2.8,,5.293,,1501,,24.52,,0,,27.8,,1.587,
18-Aug-2020 16:00,1.601,,359.2,,5.146,,1619,,23.83,,0,,27.04,,1.423,
18-Aug-2020 17:00,1.454,,345.7,,4.607,,1725,,22.47,,0,,27.91,,1.282,
18-Aug-2020 18:00,0.701,,301,,2.892,,1803,,20.69,,0,,54.37,,0.385,
18-Aug-2020 19:00,0.32,,188.7,,1.128,,1955,,18.64,,0,,39.74,,0.243,
18-Aug-2020 20:00,0.468,,173.3,,1.128,,2002,,17.32,,0,,24.1,,0.426,
18-Aug-2020 21:00,0.247,,166.1,,0.834,,2101,,16.25,,0,,13.55,,0.24,
18-Aug-2020 22:00,0.088,,160.5,,0.687,,2210,,15.83,,0,,12.22,,0.086,
18-Aug-2020 23:00,0.247,,178.6,,1.079,,2339,,15.66,,0,,23.2,,0.226,
19-Aug-2020 00:00,0.665,,173,,2.402,,58,,15.58,,0,,23.56,,0.608,
19-Aug-2020 01:00,0.996,,170.6,,3.235,,130,,16.24,,0,,30.23,,0.857,
19-Aug-2020 02:00,0.927,,161.8,,3.235,,218,,15.74,,0,,24.1,,0.845,
19-Aug-2020 03:00,0.613,,192.8,,2.304,,330,,15.29,,0,,36.44,,0.489,
19-Aug-2020 04:00,0.663,,173.5,,2.255,,403,,15.35,,0,,42.88,,0.477,
19-Aug-2020 05:00,0.399,,188.3,,2.892,,501,,15.02,,0,,43.4,,0.284,
19-Aug-2020 06:00,0.489,,148.4,,3.676,,642,,15.49,,0,,38.22,,0.38,
19-Aug-2020 07:00,1.06,,158.5,,4.607,,714,,19.87,,0,,64.09,,0.396,
19-Aug-2020 08:00,1.257,,264.5,,4.803,,820,,20.82,,0,,38.19,,0.977,
19-Aug-2020 09:00,1.262,,333.8,,4.607,,956,,21.24,,0,,62.41,,0.513,
19-Aug-2020 10:00,1.704,,202.6,,5.391,,1028,,21.83,,0,,63.39,,0.66,
19-Aug-2020 11:00,1.972,,188.9,,7.498,,1132,,22.05,,0,,61.03,,0.852,
19-Aug-2020 12:00,1.959,,353.5,,5.146,,1215,,21.21,,0,,24.45,,1.78,
19-Aug-2020 13:00,1.418,,11.9,,3.872,,1321,,21.63,,0,,31.69,,1.201,
19-Aug-2020 14:00,1.464,,6.2,,6.028,,1419,,22.36,,0,,42.07,,1.069,
19-Aug-2020 15:00,1.287,,4.2,,5.881,,1517,,21.61,,0,,53.51,,0.725,
19-Aug-2020 16:00,1.17,,359.4,,3.725,,1649,,20.49,,0,,40.53,,0.877,
19-Aug-2020 17:00,1.042,,341.5,,3.382,,1724,,18.93,,0,,24.24,,0.949,
19-Aug-2020 18:00,0.485,,290.3,,2.255,,1808,,17.4,,0,,55.63,,0.256,
19-Aug-2020 19:00,0.259,,227,,1.324,,1946,,14.91,,0,,45.92,,0.176,
19-Aug-2020 20:00,0.258,,165.6,,1.569,,2039,,13.51,,0,,46.39,,0.173,
19-Aug-2020 21:00,0.288,,177.4,,1.52,,2123,,13.23,,0,,42.03,,0.21,
19-Aug-2020 22:00,0.168,,162.7,,1.667,,2231,,12.61,,0,,47.72,,0.11,
19-Aug-2020 23:00,0.991,,167.2,,6.028,,2353,,14.67,,0,,54.83,,0.537,
20-Aug-2020 00:00,1.941,,180.2,,8.63,,57,,18.11,,0,,43.93,,1.37,
20-Aug-2020 01:00,1.935,,160.8,,7.939,,144,,18.21,,0,,50.37,,1.187,
20-Aug-2020 02:00,1.675,,202.4,,9.02,,205,,18.13,,0,,65.4,,0.583,
20-Aug-2020 03:00,1.697,,258.8,,6.371,,322,,17.66,,0,,50.04,,1.049,
20-Aug-2020 04:00,2.297,,176.1,,8.28,,445,,17.07,,0,,38.34,,1.783,
20-Aug-2020 05:00,2.603,,186.7,,7.841,,558,,17.03,,0,,38.16,,2.026,
20-Aug-2020 06:00,2.81,,178.1,,8.28,,651,,18.06,,0,,35.15,,2.281,
20-Aug-2020 07:00,3.085,,171.5,,11.27,,721,,19.38,,0,,34.48,,2.526,
20-Aug-2020 08:00,2.212,,206.5,,10.34,,851,,20.04,,0,,53.11,,1.261,
20-Aug-2020 09:00,1.965,,181.2,,7.939,,918,,20.7,,0,,49.73,,1.225,
20-Aug-2020 10:00,2.346,,208.1,,8.14,,1100,,21.26,,0,,55.2,,1.256,
20-Aug-2020 11:00,2.166,,159.1,,8.14,,1100,,21.82,,0,,60.39,,0.962,
20-Aug-2020 12:00,2.76,,163.2,,8.04,,1247,,22.37,,0,,56.58,,1.413,
20-Aug-2020 13:00,2.322,,165.3,,8.28,,1342,,22.67,,0,,37.57,,1.822,
20-Aug-2020 14:00,2.542,,176,,7.302,,1416,,22.68,,0,,51.22,,1.525,
20-Aug-2020 15:00,1.943,,186.6,,7.351,,1504,,22.45,,0,,55.97,,1.015,
20-Aug-2020 16:00,2.658,,159.1,,7.302,,1638,,22.3,,0,,38.52,,2.057,
20-Aug-2020 17:00,2.28,,170.2,,6.959,,1753,,21.39,,0,,32.54,,1.912,
20-Aug-2020 18:00,2.335,,176.7,,9.46,,1806,,20.5,,0,,33.84,,1.927,
20-Aug-2020 19:00,2.798,,178,,7.596,,1943,,19.88,,0,,25.13,,2.529,
20-Aug-2020 20:00,1.84,,203.5,,5.44,,2006,,19.68,,0,,31.79,,1.557,
20-Aug-2020 21:00,1.389,,223.5,,4.411,,2145,,19.07,,0,,27.81,,1.225,
20-Aug-2020 22:00,1.297,,229.4,,3.774,,2233,,18.86,,0,,30.39,,1.114,
20-Aug-2020 23:00,1.321,,201.4,,4.754,,2345,,18.66,,0,,33.32,,1.097,
21-Aug-2020 00:00,1.654,,200.4,,4.754,,39,,18.67,,0,,24.18,,1.506,
21-Aug-2020 01:00,1.889,,198.7,,5.685,,135,,18.65,,0,,25.78,,1.698,
21-Aug-2020 02:00,3.14,,181.4,,7.547,,231,,18.56,,0,,21.43,,2.921,
21-Aug-2020 03:00,3.654,,158.5,,9.36,,359,,18.25,,0,,21.61,,3.394,
21-Aug-2020 04:00,3.021,,162.5,,7.302,,441,,18.22,,0,,25.53,,2.721,
21-Aug-2020 05:00,2.574,,174.9,,8.72,,515,,18.14,,0,,26.74,,2.294,
21-Aug-2020 06:00,2.606,,167.5,,8.92,,615,,18.4,,0,,29.92,,2.25,
21-Aug-2020 07:00,2.133,,173.2,,6.371,,713,,19.24,,0,,27.65,,1.885,
21-Aug-2020 08:00,1.932,,157.1,,7.4,,837,,20.61,,0,,37.9,,1.509,
21-Aug-2020 09:00,2.16,,172.3,,7.057,,916,,21.74,,0,,53.29,,1.225,
21-Aug-2020 10:00,3.133,,154.4,,10.1,,1014,,22.3,,0,,34.35,,2.57,
21-Aug-2020 11:00,2.638,,173.8,,8.72,,1156,,22.56,,0,,42.51,,1.912,
21-Aug-2020 12:00,3.079,,162.6,,9.9,,1251,,22.91,,0,,43.6,,2.187,
21-Aug-2020 13:00,3.157,,156.1,,10.78,,1325,,23.26,,0,,40.88,,2.353,
21-Aug-2020 14:00,3.221,,163,,11.96,,1427,,23.17,,0,,41.62,,2.37,
21-Aug-2020 15:00,3.329,,161.4,,10.93,,1531,,22.85,,0,,35.77,,2.68,
21-Aug-2020 16:00,2.559,,159.2,,9.56,,1626,,22.52,,0,,42.43,,1.857,
21-Aug-2020 17:00,1.367,,140,,5.44,,1700,,21.45,,0,,69.98,,0.347,
21-Aug-2020 18:00,1.145,,193.2,,6.175,,1831,,19.85,,0,,64.33,,0.423,
21-Aug-2020 19:00,1.526,,158,,5.342,,1934,,19.07,,0,,33.53,,1.264,
21-Aug-2020 20:00,0.792,,223.3,,4.068,,2016,,17.63,,0,,68.31,,0.229,
21-Aug-2020 21:00,0.709,,275.3,,2.745,,2145,,16.66,,0,,64.83,,0.255,
21-Aug-2020 22:00,1.023,,235.7,,3.578,,2230,,17.91,,0,,36.23,,0.819,
21-Aug-2020 23:00,1.283,,207.8,,5.244,,2327,,18.25,,0,,49.97,,0.795,
22-Aug-2020 00:00,1.842,,195.6,,7.645,,59,,18.11,,0,,36.11,,1.476,
22-Aug-2020 01:00,2.55,,183.8,,7.841,,113,,18.42,,0,,19.32,,2.405,
22-Aug-2020 02:00,2.028,,198.9,,5.93,,201,,18.17,,0,,25.11,,1.833,
22-Aug-2020 03:00,1.806,,198.9,,5.636,,343,,17.44,,0,,22.91,,1.662,
22-Aug-2020 04:00,1.667,,200.8,,4.558,,400,,16.8,,0,,18.58,,1.58,
22-Aug-2020 05:00,1.603,,204.1,,3.333,,556,,16.26,,0,,16.17,,1.54,
22-Aug-2020 06:00,2.107,,181.1,,4.509,,637,,17.62,,0,,21.47,,1.959,
22-Aug-2020 07:00,1.86,,155.6,,5.587,,745,,19.56,,0,,28.33,,1.632,
22-Aug-2020 08:00,1.37,,130.1,,5.293,,837,,21.02,,0,,43.35,,0.977,
22-Aug-2020 09:00,2.114,,135.2,,7.498,,933,,22.27,,0,,61.16,,0.909,
22-Aug-2020 10:00,3.001,,162.4,,7.547,,1046,,23.33,,0,,34.66,,2.452,
22-Aug-2020 11:00,3.062,,163.1,,9.46,,1119,,23.35,,0,,30.26,,2.635,
22-Aug-2020 12:00,2.229,,183.2,,10.29,,1236,,23.73,,0,,55.41,,1.186,
22-Aug-2020 13:00,3.354,,159.2,,10.54,,1324,,23.92,,0,,33.59,,2.777,
22-Aug-2020 14:00,2.05,,186.8,,8.09,,1414,,23.84,,0,,72.94,,0.387,
22-Aug-2020 15:00,1.904,,323.6,,7.596,,1545,,23.53,,0,,61.49,,0.807,
22-Aug-2020 16:00,1.606,,338.9,,6.518,,1651,,23.17,,0,,59.08,,0.752,
22-Aug-2020 17:00,1.212,,274.2,,5.048,,1718,,21.93,,0,,52.36,,0.706,
22-Aug-2020 18:00,1.536,,198.2,,5.391,,1845,,20.72,,0,,36.85,,1.218,
22-Aug-2020 19:00,3.095,,171.6,,5.832,,1950,,20.16,,0,,19.05,,2.924,
22-Aug-2020 20:00,2.302,,159.5,,7.057,,2011,,20.7,,0,,25.8,,2.069,
22-Aug-2020 21:00,2.083,,158.5,,5.734,,2117,,20.09,,0,,23.71,,1.904,
22-Aug-2020 22:00,1.654,,145.8,,3.676,,2247,,19.7,,0,,23.09,,1.52,
22-Aug-2020 23:00,2.168,,139.7,,5.44,,2321,,18.92,,0,,19.67,,2.04,
23-Aug-2020 00:00,1.186,,151.9,,4.117,,0,,17.06,,0,,28.54,,1.039,
23-Aug-2020 01:00,0.537,,182.4,,1.961,,113,,16.64,,0,,32.21,,0.452,
23-Aug-2020 02:00,0.58,,178.5,,2.157,,255,,15.99,,0,,29.58,,0.503,
23-Aug-2020 03:00,0.733,,175.8,,1.863,,358,,16.1,,0,,22.4,,0.677,
23-Aug-2020 04:00,0.378,,189.8,,1.765,,404,,16.33,,0,,43.45,,0.269,
23-Aug-2020 05:00,0.424,,186.4,,1.324,,504,,15.87,,0,,27.46,,0.375,
23-Aug-2020 06:00,0.329,,138.7,,1.422,,603,,15.6,,0,,60.71,,0.144,
23-Aug-2020 07:00,0.203,,26.3,,1.618,,749,,18.51,,0,,34.28,,0.166,
23-Aug-2020 08:00,0.966,,4.9,,3.872,,836,,21.58,,0,,59.82,,0.439,
23-Aug-2020 09:00,1.054,,5.1,,4.656,,938,,22.53,,0,,47.92,,0.685,
23-Aug-2020 10:00,1.45,,1.5,,4.607,,1058,,23.11,,0,,30.7,,1.242,
23-Aug-2020 11:00,1.201,,338.7,,6.371,,1132,,23.78,,0,,59.08,,0.562,
23-Aug-2020 12:00,1.516,,341.4,,4.999,,1246,,24.19,,0,,52.33,,0.883,
23-Aug-2020 13:00,1.971,,341.1,,5.93,,1343,,23.65,,0,,30.77,,1.687,
23-Aug-2020 14:00,1.836,,339.1,,6.028,,1446,,23.11,,0,,30.59,,1.574,
23-Aug-2020 15:00,1.405,,306.9,,4.803,,1504,,23.43,,0,,41.16,,1.042,
23-Aug-2020 16:00,1.337,,305.1,,4.313,,1637,,22.77,,0,,40.71,,0.999,
23-Aug-2020 17:00,0.961,,319.5,,4.313,,1714,,21.54,,0,,41.98,,0.703,
23-Aug-2020 18:00,0.163,,4.5,,1.373,,1818,,20.61,,0,,25.5,,0.147,
23-Aug-2020 19:00,0.823,,137.5,,5.342,,1951,,19.5,,0,,40.19,,0.62,
23-Aug-2020 20:00,1.482,,134.1,,7.939,,2049,,19.81,,0,,53.55,,0.834,
23-Aug-2020 21:00,1.182,,171.2,,4.019,,2130,,19.12,,0,,22.95,,1.087,
23-Aug-2020 22:00,1.641,,185,,11.37,,2248,,18.2,,0.012,,36.12,,1.315,
23-Aug-2020 23:00,0.953,,243.9,,3.137,,2301,,14,,0.02,,54.91,,0.515,
24-Aug-2020 00:00,2.08,,188.8,,9.65,,46,,13.55,,0.032,,30.54,,1.784,
24-Aug-2020 01:00,1.135,,181.1,,4.852,,104,,12.3,,0.035,,50.75,,0.69,
24-Aug-2020 02:00,0.982,,236.8,,3.48,,223,,12.26,,0.012,,60.03,,0.443,
