,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Aug-2020 19:00,2.422,,258.3,,4.705,,1944,,23.47,,2.218,
14-Aug-2020 20:00,1.375,,231.7,,4.411,,2011,,52.69,,0.793,
14-Aug-2020 21:00,2.08,,304.7,,3.921,,2101,,27.03,,1.849,
14-Aug-2020 22:00,1.548,,272.7,,4.509,,2218,,51.66,,0.918,
14-Aug-2020 23:00,1.452,,308.4,,3.774,,2308,,41.18,,1.076,
15-Aug-2020 00:00,2.461,,332.5,,4.803,,42,,20.9,,2.297,
15-Aug-2020 01:00,2.325,,324.4,,3.627,,115,,16.55,,2.228,
15-Aug-2020 02:00,2.18,,278.1,,3.333,,222,,43.71,,1.545,
15-Aug-2020 03:00,2.262,,220.4,,3.823,,350,,19.96,,2.125,
15-Aug-2020 04:00,1.084,,302.2,,2.5,,400,,48.25,,0.699,
15-Aug-2020 05:00,1.121,,17.7,,3.186,,513,,66.73,,0.36,
15-Aug-2020 06:00,1.026,,32.4,,2.843,,642,,46.44,,0.689,
15-Aug-2020 07:00,2.167,,6.2,,3.284,,738,,16.26,,2.08,
15-Aug-2020 08:00,1.226,,359.1,,3.235,,850,,25.42,,1.105,
15-Aug-2020 09:00,1.517,,168,,3.872,,931,,51.18,,0.911,
15-Aug-2020 10:00,1.619,,175.1,,4.46,,1031,,34.75,,1.321,
15-Aug-2020 11:00,1.784,,89.5,,4.901,,1119,,33.29,,1.482,
15-Aug-2020 12:00,1.782,,130.5,,3.921,,1206,,40.13,,1.344,
15-Aug-2020 13:00,2.374,,142.7,,6.126,,1356,,32.6,,1.99,
15-Aug-2020 14:00,2.894,,158.8,,5.832,,1401,,30.63,,2.48,
15-Aug-2020 15:00,2.189,,330.8,,7.694,,1554,,44.71,,1.522,
15-Aug-2020 16:00,3.065,,330.7,,7.4,,1612,,25.32,,2.765,
15-Aug-2020 17:00,3.762,,63.5,,9.31,,1719,,69.46,,0.995,
15-Aug-2020 18:00,9.48,,253.8,,16.27,,1836,,11.34,,9.3,
15-Aug-2020 19:00,3.82,,283.6,,10.39,,1905,,32.98,,3.187,
15-Aug-2020 20:00,3.575,,311.7,,5.979,,2059,,15.96,,3.437,
15-Aug-2020 21:00,5.617,,303.6,,10.19,,2159,,6.33,,5.583,
15-Aug-2020 22:00,7.899,,301.3,,11.42,,2211,,8.53,,7.811,
15-Aug-2020 23:00,5.727,,325.6,,9.02,,2305,,13.75,,5.562,
16-Aug-2020 00:00,4.868,,347.5,,6.763,,2,,12.39,,4.754,
16-Aug-2020 01:00,3.988,,344.8,,6.812,,116,,10.16,,3.925,
16-Aug-2020 02:00,3.348,,328.7,,7.302,,233,,26.93,,2.978,
16-Aug-2020 03:00,1.683,,342,,4.411,,338,,30.17,,1.45,
16-Aug-2020 04:00,2.411,,327.1,,4.166,,450,,11.82,,2.359,
16-Aug-2020 05:00,2.797,,319.4,,4.166,,524,,8.8,,2.764,
16-Aug-2020 06:00,3.263,,321.3,,5.048,,635,,10.16,,3.212,
16-Aug-2020 07:00,2.189,,328.6,,3.725,,700,,27.24,,1.942,
16-Aug-2020 08:00,1.431,,341.7,,3.088,,812,,41.52,,1.055,
16-Aug-2020 09:00,1.245,,333.8,,3.333,,911,,53.27,,0.706,
16-Aug-2020 10:00,1.265,,308.7,,3.431,,1021,,57.17,,0.635,
16-Aug-2020 11:00,1.682,,139.9,,4.215,,1140,,45.93,,1.141,
16-Aug-2020 12:00,2.1,,185.6,,5.293,,1235,,62.41,,0.854,
16-Aug-2020 13:00,1.498,,101.4,,4.558,,1345,,65.6,,0.515,
16-Aug-2020 14:00,2.242,,276.6,,5.538,,1458,,56.27,,1.16,
16-Aug-2020 15:00,6.331,,342.1,,11.08,,1553,,26.6,,5.648,
16-Aug-2020 16:00,6.824,,0.1,,10.54,,1602,,14.01,,6.62,
16-Aug-2020 17:00,5.124,,311.9,,7.547,,1705,,16.88,,4.901,
16-Aug-2020 18:00,4.18,,325.6,,7.057,,1832,,12.25,,4.084,
16-Aug-2020 19:00,4.019,,322.1,,10.24,,1959,,10.69,,3.949,
16-Aug-2020 20:00,11.76,,308.9,,17.1,,2013,,7.36,,11.66,
16-Aug-2020 21:00,9.87,,309,,14.11,,2104,,6.99,,9.8,
16-Aug-2020 22:00,6.635,,332.9,,12.59,,2201,,7.66,,6.575,
16-Aug-2020 23:00,7.843,,328,,12.84,,2319,,8.16,,7.763,
17-Aug-2020 00:00,10.3,,324.5,,14.7,,50,,5.68,,10.25,
17-Aug-2020 01:00,8.87,,321.2,,12.89,,105,,9.64,,8.75,
17-Aug-2020 02:00,6.769,,337.4,,9.26,,224,,11.03,,6.644,
17-Aug-2020 03:00,6.813,,332.5,,10.73,,335,,6.95,,6.763,
17-Aug-2020 04:00,7.617,,341.3,,10.59,,442,,7.11,,7.559,
17-Aug-2020 05:00,5.763,,355.5,,8.58,,544,,17.76,,5.486,
17-Aug-2020 06:00,6.31,,2.5,,10.14,,659,,11.81,,6.176,
17-Aug-2020 07:00,7.852,,358.3,,11.61,,732,,13.39,,7.637,
17-Aug-2020 08:00,7.74,,355.6,,10.19,,800,,14.11,,7.505,
17-Aug-2020 09:00,8.31,,354.5,,11.91,,929,,13.42,,8.08,
17-Aug-2020 10:00,7.02,,350.4,,10.14,,1004,,13.76,,6.817,
17-Aug-2020 11:00,3.456,,344,,10.83,,1103,,27.8,,3.049,
17-Aug-2020 12:00,2.159,,158.7,,5.293,,1252,,41.66,,1.588,
17-Aug-2020 13:00,3.689,,182.1,,9.31,,1311,,23.25,,3.385,
17-Aug-2020 14:00,5.768,,140.1,,13.62,,1424,,30.77,,4.935,
17-Aug-2020 15:00,9.06,,94.9,,17.49,,1546,,14.79,,8.76,
17-Aug-2020 16:00,8.92,,71.3,,16.32,,1612,,10.56,,8.77,
17-Aug-2020 17:00,4.936,,20.9,,10.29,,1701,,41.52,,3.639,
17-Aug-2020 18:00,5.62,,318.9,,8.09,,1819,,12.01,,5.497,
17-Aug-2020 19:00,5.325,,310.2,,8.72,,1959,,6.93,,5.286,
17-Aug-2020 20:00,6.454,,315.2,,9.51,,2005,,12.13,,6.309,
17-Aug-2020 21:00,5.198,,342.4,,7.351,,2102,,10.13,,5.117,
17-Aug-2020 22:00,4.59,,344.8,,6.126,,2221,,9.54,,4.526,
17-Aug-2020 23:00,3.229,,329.7,,5.146,,2300,,19.06,,3.05,
18-Aug-2020 00:00,3.571,,353.1,,5.636,,40,,17.39,,3.406,
18-Aug-2020 01:00,3.937,,345.6,,5.489,,101,,15.44,,3.793,
18-Aug-2020 02:00,3.452,,328.7,,5.048,,233,,6.65,,3.429,
18-Aug-2020 03:00,3.788,,339,,5.832,,346,,13.5,,3.683,
18-Aug-2020 04:00,2.764,,356.9,,4.264,,435,,16.58,,2.648,
18-Aug-2020 05:00,5.044,,349.9,,7.204,,525,,13.75,,4.899,
18-Aug-2020 06:00,5.495,,3.8,,8.38,,612,,11.04,,5.393,
18-Aug-2020 07:00,4.706,,358.4,,6.91,,734,,14.81,,4.549,
18-Aug-2020 08:00,6.61,,10.4,,9.12,,834,,8.97,,6.529,
18-Aug-2020 09:00,5.864,,18.5,,9.95,,915,,11.86,,5.738,
18-Aug-2020 10:00,3.919,,17,,7.253,,1020,,18.76,,3.709,
18-Aug-2020 11:00,2.458,,82.4,,5.734,,1109,,30.98,,2.099,
18-Aug-2020 12:00,1.605,,161.1,,4.754,,1204,,52,,0.944,
18-Aug-2020 13:00,2.178,,170.6,,4.901,,1341,,36.38,,1.738,
18-Aug-2020 14:00,2.151,,175.7,,6.665,,1441,,48.53,,1.379,
18-Aug-2020 15:00,5.033,,356.7,,11.17,,1552,,40.22,,3.792,
18-Aug-2020 16:00,7.685,,348.6,,10.88,,1634,,14.08,,7.452,
18-Aug-2020 17:00,5.387,,342.8,,9.8,,1713,,20.44,,5.044,
18-Aug-2020 18:00,5.431,,119.5,,15.09,,1832,,33.69,,4.491,
18-Aug-2020 19:00,1.75,,298.5,,3.48,,1908,,60.05,,0.788,
18-Aug-2020 20:00,1.255,,13,,2.598,,2011,,42.29,,0.913,
18-Aug-2020 21:00,1.507,,302.3,,3.039,,2137,,51.68,,0.894,
18-Aug-2020 22:00,1.375,,14.4,,2.745,,2257,,52.28,,0.802,
18-Aug-2020 23:00,1.444,,251.9,,2.843,,2304,,51.38,,0.863,
19-Aug-2020 00:00,1.849,,326.4,,4.068,,59,,44.03,,1.303,
19-Aug-2020 01:00,2.39,,336.3,,4.411,,121,,47.11,,1.581,
19-Aug-2020 02:00,1.23,,300.8,,3.088,,200,,48.84,,0.783,
19-Aug-2020 03:00,1.193,,304.2,,2.696,,350,,38.44,,0.924,
19-Aug-2020 04:00,2.267,,351.9,,3.578,,407,,28.77,,1.981,
19-Aug-2020 05:00,2.353,,18,,6.861,,542,,62.57,,0.949,
19-Aug-2020 06:00,1.311,,210.3,,2.99,,613,,46.14,,0.886,
19-Aug-2020 07:00,1.409,,2.6,,3.529,,753,,61.39,,0.6,
19-Aug-2020 08:00,2.204,,321,,4.117,,836,,23.28,,2.022,
19-Aug-2020 09:00,1.563,,6.4,,4.46,,959,,37.53,,1.227,
19-Aug-2020 10:00,1.96,,7.7,,4.95,,1048,,23.44,,1.796,
19-Aug-2020 11:00,1.417,,359.8,,4.215,,1117,,58.63,,0.675,
19-Aug-2020 12:00,4.939,,248.5,,15.49,,1210,,21.99,,4.575,
19-Aug-2020 13:00,1.892,,221.5,,9.26,,1357,,67,,0.597,
19-Aug-2020 14:00,5.461,,283.4,,13.67,,1459,,54.06,,3.029,
19-Aug-2020 15:00,11.83,,255.7,,20.97,,1521,,12.73,,11.54,
19-Aug-2020 16:00,6.027,,262.7,,21.46,,1603,,33.65,,4.986,
19-Aug-2020 17:00,3.229,,42.4,,7.841,,1714,,27.9,,2.846,
19-Aug-2020 18:00,2.383,,206.4,,3.333,,1854,,18.46,,2.26,
19-Aug-2020 19:00,4.734,,163.6,,9.51,,1957,,15.19,,4.568,
19-Aug-2020 20:00,4.345,,147.3,,7.008,,2052,,47.52,,2.85,
19-Aug-2020 21:00,2.598,,156.8,,7.057,,2102,,71.86,,0.553,
19-Aug-2020 22:00,2.069,,300.2,,3.774,,2232,,12.37,,2.021,
19-Aug-2020 23:00,1.333,,239.5,,2.696,,2318,,48.97,,0.846,
20-Aug-2020 00:00,1.46,,316.3,,3.333,,55,,38.2,,1.135,
20-Aug-2020 01:00,1.504,,296.7,,3.725,,159,,74.82,,0.221,
20-Aug-2020 02:00,1.729,,318.5,,3.529,,200,,34.03,,1.424,
20-Aug-2020 03:00,1.9,,345.2,,4.656,,340,,39.9,,1.439,
20-Aug-2020 04:00,1.789,,285.3,,3.186,,428,,33.26,,1.488,
20-Aug-2020 05:00,1.159,,304.9,,2.696,,500,,66.79,,0.371,
20-Aug-2020 06:00,1.129,,15.2,,2.157,,631,,52.58,,0.653,
20-Aug-2020 07:00,1.019,,11,,2.598,,729,,46.53,,0.683,
20-Aug-2020 08:00,1.352,,7.1,,3.039,,821,,28.69,,1.183,
20-Aug-2020 09:00,1.717,,158.5,,3.774,,941,,53.03,,0.981,
20-Aug-2020 10:00,1.555,,149.4,,4.362,,1022,,53.22,,0.884,
20-Aug-2020 11:00,1.139,,67.1,,3.333,,1150,,47.35,,0.75,
20-Aug-2020 12:00,1.535,,136.7,,4.313,,1241,,43.78,,1.086,
20-Aug-2020 13:00,2.511,,157.7,,6.616,,1333,,27.07,,2.23,
20-Aug-2020 14:00,5.301,,172.8,,12.79,,1453,,39.1,,4.066,
20-Aug-2020 15:00,7.021,,196.6,,11.37,,1517,,15.21,,6.773,
20-Aug-2020 16:00,6.697,,213.3,,10.93,,1648,,12.08,,6.548,
20-Aug-2020 17:00,7.246,,232.6,,12.4,,1736,,12.29,,7.079,
20-Aug-2020 18:00,6.887,,245.6,,14.02,,1819,,14.04,,6.68,
20-Aug-2020 19:00,3.856,,296.5,,11.27,,1900,,45.73,,2.627,
20-Aug-2020 20:00,3.133,,331.5,,6.518,,2027,,23.28,,2.874,
20-Aug-2020 21:00,2.844,,330.8,,4.46,,2110,,17.67,,2.709,
20-Aug-2020 22:00,3.239,,316.8,,5.048,,2256,,10.52,,3.184,
20-Aug-2020 23:00,2.853,,318.4,,5.44,,2301,,30.26,,2.455,
21-Aug-2020 00:00,3.45,,339.4,,5.244,,53,,18.07,,3.279,
21-Aug-2020 01:00,3.287,,330.8,,4.901,,121,,7.66,,3.258,
21-Aug-2020 02:00,2.785,,310,,5.44,,208,,26.19,,2.493,
21-Aug-2020 03:00,1.961,,237.3,,3.725,,318,,43.27,,1.401,
21-Aug-2020 04:00,1.717,,285.2,,2.598,,426,,40.54,,1.287,
21-Aug-2020 05:00,1.404,,234.3,,3.431,,543,,62.07,,0.579,
21-Aug-2020 06:00,1.044,,112.2,,2.353,,644,,51.34,,0.624,
21-Aug-2020 07:00,0.492,,313,,2.843,,757,,45.76,,0.335,
21-Aug-2020 08:00,1.77,,349,,4.068,,843,,31.58,,1.501,
21-Aug-2020 09:00,1.119,,34.4,,2.99,,937,,48.27,,0.722,
21-Aug-2020 10:00,1.097,,67.2,,3.088,,1006,,66.11,,0.366,
21-Aug-2020 11:00,1.351,,158.5,,5.391,,1152,,59.24,,0.628,
21-Aug-2020 12:00,2.941,,141,,9.51,,1258,,32.25,,2.475,
21-Aug-2020 13:00,6.232,,193.6,,11.96,,1331,,18.8,,5.896,
21-Aug-2020 14:00,5.839,,220.5,,13.72,,1448,,56.25,,3.023,
21-Aug-2020 15:00,6.369,,277.4,,11.52,,1527,,13.37,,6.195,
21-Aug-2020 16:00,7.06,,254.8,,12.45,,1657,,16.48,,6.768,
21-Aug-2020 17:00,8.35,,252.8,,15.24,,1717,,12.24,,8.16,
21-Aug-2020 18:00,8.33,,252.5,,16.86,,1807,,14.12,,8.08,
21-Aug-2020 19:00,1.841,,301.5,,8.77,,1901,,40.27,,1.386,
21-Aug-2020 20:00,1.327,,22.4,,3.039,,2010,,39.23,,1.016,
21-Aug-2020 21:00,2.794,,287.9,,3.921,,2137,,14.95,,2.699,
21-Aug-2020 22:00,1.852,,356.4,,3.235,,2233,,38.52,,1.433,
21-Aug-2020 23:00,1.96,,325,,2.696,,2354,,24.5,,1.781,
22-Aug-2020 00:00,1.941,,328.8,,4.117,,45,,29.94,,1.676,
22-Aug-2020 01:00,1.823,,317.7,,3.431,,139,,33.98,,1.502,
22-Aug-2020 02:00,2.778,,320.7,,4.901,,246,,17.78,,2.645,
22-Aug-2020 03:00,4.215,,342.4,,6.763,,341,,25,,3.814,
22-Aug-2020 04:00,1.525,,255.2,,6.714,,404,,42.17,,1.112,
22-Aug-2020 05:00,1.8,,345.3,,3.186,,529,,34.06,,1.482,
22-Aug-2020 06:00,1.789,,320.7,,3.529,,654,,46.56,,1.198,
22-Aug-2020 07:00,1.408,,355.3,,2.99,,729,,41.58,,1.037,
22-Aug-2020 08:00,1.171,,50.3,,3.186,,837,,55.59,,0.62,
22-Aug-2020 09:00,1.107,,90.3,,3.284,,956,,38.23,,0.861,
22-Aug-2020 10:00,1.027,,232.5,,2.941,,1006,,76.77,,0.105,
22-Aug-2020 11:00,2.084,,153.2,,4.558,,1159,,39.82,,1.58,
22-Aug-2020 12:00,4.277,,174,,7.547,,1248,,15.62,,4.118,
22-Aug-2020 13:00,4.694,,157.6,,9.61,,1349,,20.13,,4.404,
22-Aug-2020 14:00,7.959,,182.4,,11.47,,1419,,9.42,,7.851,
22-Aug-2020 15:00,6.345,,173,,9.85,,1504,,9.69,,6.254,
22-Aug-2020 16:00,5.683,,160.1,,9.85,,1658,,11.33,,5.572,
22-Aug-2020 17:00,5.332,,161.2,,8.58,,1714,,8.06,,5.279,
22-Aug-2020 18:00,4.152,,153.2,,7.155,,1832,,10.27,,4.085,
22-Aug-2020 19:00,4.197,,166.6,,6.665,,1938,,7.97,,4.157,
22-Aug-2020 20:00,3.995,,162.6,,6.714,,2036,,18.52,,3.786,
22-Aug-2020 21:00,1.885,,92.2,,4.803,,2111,,41.16,,1.398,
22-Aug-2020 22:00,1.229,,246.1,,3.578,,2253,,41.33,,0.909,
22-Aug-2020 23:00,2.304,,210.7,,3.97,,2356,,26.23,,2.063,
23-Aug-2020 00:00,3.175,,245.5,,6.028,,37,,76.68,,0.329,
23-Aug-2020 01:00,1.358,,338.8,,2.451,,100,,13.86,,1.319,
23-Aug-2020 02:00,0.824,,10.7,,2.108,,200,,55.07,,0.443,
23-Aug-2020 03:00,0.663,,343,,2.108,,359,,67.83,,0.198,
23-Aug-2020 04:00,1.655,,355.9,,3.039,,404,,61.58,,0.698,
23-Aug-2020 05:00,1.252,,317.5,,2.647,,515,,32.56,,1.05,
23-Aug-2020 06:00,1.796,,330.7,,3.921,,657,,17.46,,1.713,
23-Aug-2020 07:00,3.138,,345.9,,5.146,,734,,17.2,,2.997,
23-Aug-2020 08:00,3.088,,347.4,,4.656,,807,,15.57,,2.974,
23-Aug-2020 09:00,0.994,,30.4,,2.892,,900,,43.26,,0.711,
23-Aug-2020 10:00,1.245,,123.9,,3.284,,1011,,44.78,,0.864,
23-Aug-2020 11:00,2.715,,156.5,,7.253,,1156,,23.14,,2.493,
23-Aug-2020 12:00,4.712,,170.4,,8.77,,1245,,19.87,,4.428,
23-Aug-2020 13:00,5.875,,165.9,,9.41,,1327,,19.37,,5.539,
23-Aug-2020 14:00,7.293,,171.2,,12.69,,1440,,10.45,,7.172,
23-Aug-2020 15:00,8.69,,170.5,,12.99,,1507,,11.43,,8.52,
23-Aug-2020 16:00,7.775,,176.1,,10.73,,1642,,9.8,,7.661,
23-Aug-2020 17:00,7.376,,172.1,,10.29,,1700,,8.44,,7.296,
23-Aug-2020 18:00,7.702,,176.5,,10.59,,1807,,7.25,,7.64,
23-Aug-2020 19:00,5.847,,161.5,,9.16,,1902,,15.33,,5.638,
23-Aug-2020 20:00,4.656,,126.9,,8.28,,2037,,23.88,,4.251,
23-Aug-2020 21:00,4.209,,134.7,,6.273,,2145,,13.42,,4.094,
23-Aug-2020 22:00,4.5,,129.2,,7.106,,2201,,6.32,,4.473,
23-Aug-2020 23:00,3.066,,141.8,,5.293,,2309,,14.73,,2.964,
24-Aug-2020 00:00,3.152,,139.7,,4.852,,54,,21.81,,2.924,
24-Aug-2020 01:00,4.884,,142.2,,7.694,,148,,13.2,,4.754,
24-Aug-2020 02:00,3.205,,147.1,,5.44,,209,,22.48,,2.958,
24-Aug-2020 03:00,4.196,,157.4,,6.273,,312,,7.22,,4.162,
24-Aug-2020 04:00,3.618,,178.6,,6.371,,458,,14.94,,3.495,
24-Aug-2020 05:00,3.271,,208.2,,4.95,,508,,11.91,,3.201,
24-Aug-2020 06:00,4.112,,169.9,,6.714,,643,,18.43,,3.899,
24-Aug-2020 07:00,5.05,,146.1,,7.302,,744,,14.79,,4.882,
24-Aug-2020 08:00,4.311,,159.7,,7.106,,803,,12.54,,4.208,
24-Aug-2020 09:00,4.615,,146.8,,10.05,,955,,20.86,,4.309,
24-Aug-2020 10:00,7.195,,150.4,,16.32,,1056,,14.65,,6.959,
24-Aug-2020 11:00,8.89,,150.3,,12.99,,1152,,11.83,,8.7,
24-Aug-2020 12:00,9.64,,163.4,,13.72,,1248,,10.78,,9.47,
24-Aug-2020 13:00,10.04,,164.6,,16.17,,1334,,10.72,,9.87,
24-Aug-2020 14:00,10.47,,165.2,,15.68,,1435,,9.39,,10.33,
24-Aug-2020 15:00,10.55,,164.2,,15.09,,1535,,11.97,,10.32,
24-Aug-2020 16:00,8.85,,178.1,,12.79,,1613,,6.76,,8.79,
24-Aug-2020 17:00,7.795,,181.4,,10.83,,1714,,5.78,,7.755,
24-Aug-2020 18:00,6.494,,165.8,,9.41,,1824,,11.91,,6.354,
24-Aug-2020 19:00,6.176,,146.8,,8.58,,1931,,7.8,,6.119,
24-Aug-2020 20:00,5.086,,142.5,,7.498,,2053,,9.8,,5.012,
24-Aug-2020 21:00,4.938,,148.4,,7.645,,2108,,8.09,,4.889,
24-Aug-2020 22:00,4.411,,162.5,,7.253,,2202,,11.16,,4.327,
24-Aug-2020 23:00,4.278,,174.6,,6.077,,2311,,17.88,,4.07,
25-Aug-2020 00:00,3.62,,191.3,,6.322,,21,,15.41,,3.489,
25-Aug-2020 01:00,2.149,,164,,5.097,,135,,32.2,,1.809,
25-Aug-2020 02:00,1.517,,175.8,,3.872,,240,,35.6,,1.224,
25-Aug-2020 03:00,1.85,,127.2,,3.725,,354,,30.6,,1.586,
25-Aug-2020 04:00,2.603,,121.5,,3.578,,401,,8,,2.577,
25-Aug-2020 05:00,1.512,,208,,3.382,,528,,47.61,,0.989,
25-Aug-2020 06:00,2.789,,187.2,,5.832,,646,,13.57,,2.711,
25-Aug-2020 07:00,3.854,,171.8,,7.253,,759,,12.83,,3.758,
25-Aug-2020 08:00,7.047,,153.8,,9.8,,853,,9.26,,6.955,
25-Aug-2020 09:00,8.81,,160.8,,12.89,,958,,7.11,,8.74,
25-Aug-2020 10:00,10.09,,163.8,,14.16,,1059,,9,,9.97,
25-Aug-2020 11:00,10.45,,167.4,,14.65,,1133,,11.28,,10.25,
25-Aug-2020 12:00,10.45,,161.3,,15.24,,1249,,10.89,,10.26,
25-Aug-2020 13:00,10.03,,160.7,,15.83,,1316,,9.69,,9.88,
25-Aug-2020 14:00,9.47,,158.4,,14.06,,1441,,11.76,,9.27,
25-Aug-2020 15:00,9.37,,199.9,,14.6,,1524,,21.84,,8.69,
25-Aug-2020 16:00,7.523,,187.1,,13.62,,1606,,12.29,,7.349,
25-Aug-2020 17:00,6.336,,199.8,,11.91,,1727,,10.09,,6.238,
25-Aug-2020 18:00,5.437,,218.5,,9.95,,1811,,12.88,,5.3,
25-Aug-2020 19:00,5.14,,196.1,,8.14,,1955,,11.15,,5.043,
25-Aug-2020 20:00,5.564,,191,,10.14,,2006,,26.57,,4.966,
25-Aug-2020 21:00,4.285,,188.9,,6.665,,2111,,13.88,,4.159,
25-Aug-2020 22:00,3.544,,156.1,,5.293,,2201,,29.29,,3.08,
25-Aug-2020 23:00,4.632,,135.7,,6.812,,2320,,8.45,,4.581,
26-Aug-2020 00:00,4.641,,132.2,,7.939,,18,,7.78,,4.599,
26-Aug-2020 01:00,6.594,,152.5,,10.34,,136,,18.16,,6.262,
26-Aug-2020 02:00,4.631,,197.2,,8.04,,251,,10.66,,4.55,
26-Aug-2020 03:00,3.848,,174.4,,6.518,,332,,12.95,,3.749,
26-Aug-2020 04:00,2.126,,0,,4.068,,408,,73.85,,0.359,
26-Aug-2020 05:00,2.258,,336.2,,3.382,,514,,19.51,,2.127,
26-Aug-2020 06:00,2.256,,332.2,,3.627,,655,,32,,1.904,
26-Aug-2020 07:00,2.488,,315.8,,3.823,,705,,21.54,,2.312,
26-Aug-2020 08:00,2.003,,9.8,,4.362,,803,,26.56,,1.787,
26-Aug-2020 09:00,1.435,,152.6,,3.872,,954,,59.91,,0.65,
26-Aug-2020 10:00,2.343,,134.7,,5.685,,1058,,28.1,,2.061,
26-Aug-2020 11:00,2.338,,162.9,,6.224,,1156,,49.77,,1.455,
26-Aug-2020 12:00,4.788,,132,,10.49,,1249,,27.93,,4.219,
26-Aug-2020 13:00,8.36,,169.1,,12.89,,1336,,10.56,,8.22,
26-Aug-2020 14:00,7.881,,164.8,,13.87,,1426,,13.05,,7.676,
26-Aug-2020 15:00,7.873,,163.4,,12.3,,1507,,11.6,,7.711,
26-Aug-2020 16:00,7.768,,150.1,,11.81,,1649,,9.5,,7.661,
26-Aug-2020 17:00,5.478,,200.3,,11.47,,1750,,18.57,,5.19,
26-Aug-2020 18:00,5.668,,174.8,,11.12,,1817,,27.76,,5.002,
26-Aug-2020 19:00,5.776,,133.9,,10.63,,1950,,25.31,,5.212,
26-Aug-2020 20:00,4.915,,143.5,,9.65,,2006,,23.81,,4.49,
26-Aug-2020 21:00,1.729,,186.6,,5.734,,2112,,59.09,,0.809,
26-Aug-2020 22:00,1.505,,349.6,,3.382,,2247,,55.96,,0.787,
26-Aug-2020 23:00,1.071,,270.6,,2.353,,2358,,38.02,,0.835,
27-Aug-2020 00:00,1.879,,279.1,,3.039,,59,,15.93,,1.807,
27-Aug-2020 01:00,2.88,,311.7,,4.901,,142,,27.26,,2.554,
27-Aug-2020 02:00,2.799,,335.3,,4.656,,258,,11.66,,2.741,
27-Aug-2020 03:00,3.137,,338.6,,5.048,,308,,8.94,,3.099,
27-Aug-2020 04:00,2.465,,214.7,,4.852,,422,,22.97,,2.266,
27-Aug-2020 05:00,2.7,,279.3,,4.166,,523,,7.94,,2.674,
27-Aug-2020 06:00,2.035,,111.1,,3.529,,617,,62.14,,0.837,
27-Aug-2020 07:00,2.24,,179.8,,3.627,,751,,15.62,,2.156,
27-Aug-2020 08:00,0.793,,235.5,,2.451,,805,,49.46,,0.497,
27-Aug-2020 09:00,1.69,,179.6,,4.411,,938,,31.8,,1.429,
27-Aug-2020 10:00,1.568,,189.1,,4.313,,1020,,39.87,,1.188,
27-Aug-2020 11:00,1.845,,93.6,,5.685,,1159,,42.55,,1.336,
27-Aug-2020 12:00,3.644,,167.8,,7.743,,1238,,23.68,,3.333,
27-Aug-2020 13:00,4.397,,154.1,,11.52,,1359,,21.54,,4.086,
27-Aug-2020 14:00,8.69,,174.8,,12.1,,1446,,9.3,,8.57,
27-Aug-2020 15:00,7.373,,169.1,,11.66,,1505,,13.24,,7.176,
27-Aug-2020 16:00,6.324,,164,,9.36,,1636,,10.31,,6.221,
27-Aug-2020 17:00,5.091,,165.6,,8.48,,1710,,10.29,,5.008,
27-Aug-2020 18:00,2.377,,212.2,,4.607,,1811,,19.4,,2.241,
27-Aug-2020 19:00,4.625,,150.8,,8.09,,1925,,14.02,,4.486,
27-Aug-2020 20:00,4.295,,133.5,,6.126,,2006,,12.44,,4.194,
27-Aug-2020 21:00,1.767,,189.6,,4.019,,2100,,37.05,,1.397,
27-Aug-2020 22:00,2.421,,201.9,,3.627,,2248,,8.18,,2.396,
27-Aug-2020 23:00,1.499,,202.8,,3.48,,2311,,42.86,,1.079,
28-Aug-2020 00:00,3.686,,201.6,,5.636,,37,,17.35,,3.517,
28-Aug-2020 01:00,3.434,,188.9,,5.342,,146,,11.69,,3.362,
28-Aug-2020 02:00,2.12,,316.1,,5.048,,205,,70.77,,0.501,
28-Aug-2020 03:00,1.843,,330.5,,6.371,,357,,17.97,,1.753,
28-Aug-2020 04:00,3.217,,342.3,,6.518,,402,,8.13,,3.185,
28-Aug-2020 05:00,1.248,,344.4,,2.941,,500,,38.87,,0.961,
28-Aug-2020 06:00,1.723,,188.6,,2.598,,607,,22.87,,1.586,
28-Aug-2020 07:00,0.774,,14.3,,1.912,,700,,70.59,,0.186,
28-Aug-2020 08:00,1.185,,8.8,,3.333,,838,,25.99,,1.063,
28-Aug-2020 09:00,1.305,,89.4,,4.166,,941,,55.08,,0.702,
28-Aug-2020 10:00,2.034,,128.4,,4.509,,1020,,29.19,,1.77,
28-Aug-2020 11:00,1.955,,145.3,,4.46,,1148,,33.38,,1.623,
28-Aug-2020 12:00,2.923,,166.6,,6.028,,1242,,29.6,,2.532,
28-Aug-2020 13:00,4.702,,157.2,,10,,1346,,18.96,,4.444,
28-Aug-2020 14:00,8.53,,181.2,,13.08,,1454,,12.91,,8.32,
28-Aug-2020 15:00,8.38,,179.4,,12.3,,1526,,10.11,,8.25,
28-Aug-2020 16:00,8.89,,175.1,,12.69,,1649,,7.09,,8.82,
28-Aug-2020 17:00,8.11,,176.9,,12.3,,1701,,5.79,,8.07,
