,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Aug-2020 08:00,2.448,,129,,4.431,,820,,24.9,,2.217,,17.7,
13-Aug-2020 09:00,2.353,,210.4,,4.333,,911,,52.07,,1.381,,17.7,
13-Aug-2020 10:00,1.836,,154.2,,4.783,,1035,,43.96,,1.295,,4.4,
13-Aug-2020 11:00,2.795,,181,,6.783,,1158,,31.75,,2.365,,18.5,
13-Aug-2020 12:00,3.555,,155.3,,7.351,,1203,,25.61,,3.2,,10.9,
13-Aug-2020 13:00,2.434,,134.6,,6.743,,1311,,43.49,,1.732,,13.6,
13-Aug-2020 14:00,3.599,,297.4,,7.488,,1435,,40.65,,2.693,,22.6,
13-Aug-2020 15:00,4.335,,319.8,,6.332,,1542,,12.99,,4.224,,11.3,
13-Aug-2020 16:00,2.443,,336.2,,4.352,,1601,,19.02,,2.309,,10.8,
13-Aug-2020 17:00,1.226,,356.3,,2.98,,1707,,25.08,,1.109,,6.2,
13-Aug-2020 18:00,1.43,,143.6,,2.823,,1856,,55.19,,0.766,,9.8,
13-Aug-2020 19:00,2.289,,112.7,,3.019,,1924,,15.34,,2.207,,17.4,
13-Aug-2020 20:00,2.346,,111,,4.529,,2042,,13.29,,2.283,,9,
13-Aug-2020 21:00,2.346,,120.1,,3.901,,2114,,42.41,,1.703,,11.6,
13-Aug-2020 22:00,1.572,,201.9,,2.745,,2237,,20.76,,1.469,,9,
13-Aug-2020 23:00,1.593,,340.9,,3.745,,2357,,36.92,,1.262,,7.3,
14-Aug-2020 00:00,3.725,,322.8,,5.195,,50,,8.25,,3.687,,9,
14-Aug-2020 01:00,4.711,,328.2,,6.351,,142,,6.53,,4.681,,9.2,
14-Aug-2020 02:00,5.151,,325.6,,6.528,,214,,6.22,,5.12,,9.8,
14-Aug-2020 03:00,5.156,,321.2,,6.724,,318,,7.62,,5.111,,12.7,
14-Aug-2020 04:00,2.439,,339.6,,6.528,,401,,29.59,,2.114,,11.7,
14-Aug-2020 05:00,1.716,,319.7,,3.078,,532,,25.68,,1.543,,21.1,
14-Aug-2020 06:00,0.719,,209.4,,2.255,,600,,61.17,,0.309,,34,
14-Aug-2020 07:00,0.951,,7.6,,4.725,,756,,57.06,,0.479,,,AZ
14-Aug-2020 08:00,3.507,,17.8,,5.959,,819,,16.99,,3.352,,,AZ
14-Aug-2020 09:00,1.923,,357.3,,4.254,,918,,40.97,,1.431,,,AZ
14-Aug-2020 10:00,1.293,,356.4,,3.215,,1005,,54.4,,0.71,,,AZ
14-Aug-2020 11:00,2.116,,151.6,,5.136,,1153,,61.58,,0.893,,2.2,
14-Aug-2020 12:00,2.627,,158.5,,5.587,,1237,,32.88,,2.194,,6.7,
14-Aug-2020 13:00,4.929,,144.5,,8.37,,1353,,21.04,,4.596,,11.5,
14-Aug-2020 14:00,5.072,,162.4,,12.25,,1458,,20.71,,4.74,,8.5,
14-Aug-2020 15:00,5.371,,193.6,,12.55,,1555,,16.73,,5.142,,11.5,
14-Aug-2020 16:00,7.053,,244.1,,13.62,,1607,,14.87,,6.816,,11.1,
14-Aug-2020 17:00,5.547,,256.4,,10.47,,1706,,21.96,,5.139,,10.5,
14-Aug-2020 18:00,1.317,,143.3,,4.568,,1800,,71.8,,0.282,,7.5,
14-Aug-2020 19:00,1.579,,233.1,,2.647,,1945,,32.26,,1.329,,17.1,
14-Aug-2020 20:00,1.357,,76.6,,2.843,,2022,,51.96,,0.799,,9.8,
14-Aug-2020 21:00,0.764,,235,,2.177,,2126,,40.5,,0.573,,7.2,
14-Aug-2020 22:00,1.181,,358.1,,2.647,,2224,,46.49,,0.792,,13.6,
14-Aug-2020 23:00,1.586,,331.5,,3.196,,2341,,29.86,,1.371,,7,
15-Aug-2020 00:00,4.053,,329.3,,6.077,,29,,10.51,,3.985,,12.2,
15-Aug-2020 01:00,4.475,,327.6,,6.253,,112,,6.83,,4.443,,11.5,
15-Aug-2020 02:00,3.902,,327,,5.195,,200,,7.17,,3.871,,9.9,
15-Aug-2020 03:00,1.504,,343.1,,3.137,,318,,62.91,,0.597,,16.1,
15-Aug-2020 04:00,2.263,,340.1,,5.038,,412,,29.14,,1.97,,10.4,
15-Aug-2020 05:00,1,,271.6,,2.627,,541,,59.83,,0.455,,19.4,
15-Aug-2020 06:00,1.96,,344.1,,3.313,,637,,35.02,,1.593,,15.9,
15-Aug-2020 07:00,1.016,,135.3,,2.373,,703,,65.84,,0.345,,11.4,
15-Aug-2020 08:00,2.037,,350.6,,5.43,,856,,29.86,,1.76,,14.9,
15-Aug-2020 09:00,2.806,,350.5,,5.861,,916,,23.8,,2.564,,14.9,
15-Aug-2020 10:00,1.794,,298.7,,5.626,,1059,,66.69,,0.578,,11.2,
15-Aug-2020 11:00,1.772,,136.9,,5.293,,1101,,52.88,,1.017,,12.5,
15-Aug-2020 12:00,2.164,,118.8,,4.548,,1257,,38.03,,1.687,,14.9,
15-Aug-2020 13:00,3.664,,165.7,,7.018,,1342,,23.82,,3.347,,10.2,
15-Aug-2020 14:00,3.789,,140.6,,6.332,,1419,,28.43,,3.322,,10.1,
15-Aug-2020 15:00,3.006,,253.5,,7.135,,1545,,49.79,,1.87,,10.4,
15-Aug-2020 16:00,4.016,,309.2,,6.567,,1626,,15.78,,3.864,,13.8,
15-Aug-2020 17:00,4.885,,123.7,,15.25,,1736,,54.89,,2.642,,21.8,
15-Aug-2020 18:00,4.405,,277.8,,12.56,,1808,,61.63,,1.855,,15.4,
15-Aug-2020 19:00,4.077,,311.1,,8.19,,1902,,22.86,,3.752,,13.9,
15-Aug-2020 20:00,3.685,,317.2,,5.254,,2015,,9.83,,3.631,,17.5,
15-Aug-2020 21:00,4.702,,293.7,,8.19,,2145,,9.58,,4.636,,9.9,
15-Aug-2020 22:00,4.726,,336.5,,7.919,,2202,,16.87,,4.521,,13.6,
15-Aug-2020 23:00,4.677,,330,,7.018,,2335,,8.54,,4.625,,18.2,
16-Aug-2020 00:00,4.315,,332.1,,5.626,,47,,7.36,,4.279,,6.9,
16-Aug-2020 01:00,3.938,,330.3,,5.195,,101,,7.19,,3.907,,13.3,
16-Aug-2020 02:00,4.307,,339.1,,5.881,,253,,7.73,,4.267,,12.5,
16-Aug-2020 03:00,3.561,,354.7,,5.881,,300,,15.51,,3.431,,9.3,
16-Aug-2020 04:00,3.603,,332.9,,5.979,,427,,18.45,,3.416,,16.2,
16-Aug-2020 05:00,3.078,,342.4,,4.646,,558,,22.09,,2.849,,18.7,
16-Aug-2020 06:00,3.47,,2.2,,4.96,,615,,16.07,,3.334,,16.4,
16-Aug-2020 07:00,3.839,,353.4,,5.587,,736,,19.99,,3.605,,11,
16-Aug-2020 08:00,2.148,,33.5,,5.43,,800,,54.02,,1.192,,14.6,
16-Aug-2020 09:00,1.621,,92.5,,3.901,,915,,38.56,,1.254,,9,
16-Aug-2020 10:00,1.439,,99.2,,3.451,,1051,,37.76,,1.126,,8.2,
16-Aug-2020 11:00,1.583,,136.1,,4.254,,1159,,49.63,,0.989,,10.5,
16-Aug-2020 12:00,1.785,,190.2,,5.117,,1202,,51.27,,1.07,,13.3,
16-Aug-2020 13:00,2.455,,204.5,,5.391,,1338,,37.68,,1.924,,11.6,
16-Aug-2020 14:00,3.769,,320.8,,9.1,,1435,,33.45,,3.126,,12.4,
16-Aug-2020 15:00,6.69,,356.6,,10.88,,1558,,27.06,,5.943,,11.5,
16-Aug-2020 16:00,5.605,,11.7,,10.51,,1616,,21.98,,5.192,,10.2,
16-Aug-2020 17:00,4.261,,308.1,,7.429,,1745,,16.98,,4.074,,17.5,
16-Aug-2020 18:00,4.786,,316.6,,7.861,,1807,,10.09,,4.711,,14,
16-Aug-2020 19:00,4.267,,315.6,,9.96,,1959,,18.14,,4.053,,13.6,
16-Aug-2020 20:00,7.551,,324.4,,11.33,,2009,,10.53,,7.424,,72,
16-Aug-2020 21:00,6.32,,332.5,,9.06,,2157,,10.52,,6.214,,16.1,
16-Aug-2020 22:00,7.111,,326,,9.92,,2258,,7.23,,7.055,,7.5,
16-Aug-2020 23:00,7.243,,323.4,,11.06,,2320,,7.49,,7.181,,13.2,
17-Aug-2020 00:00,6.182,,325.6,,9.84,,43,,11.96,,6.047,,56.3,
17-Aug-2020 01:00,5.624,,343.5,,7.586,,129,,12.48,,5.49,,84.4,
17-Aug-2020 02:00,7.36,,333.3,,11.66,,251,,10.06,,7.246,,71.8,
17-Aug-2020 03:00,6.642,,321.2,,9.61,,305,,7.35,,6.587,,70.5,
17-Aug-2020 04:00,6.131,,333.2,,8.88,,422,,9.71,,6.043,,47.1,
17-Aug-2020 05:00,5.464,,354.4,,8.84,,555,,18.78,,5.171,,42.3,
17-Aug-2020 06:00,6.298,,359.7,,8.96,,655,,15.02,,6.081,,34.5,
17-Aug-2020 07:00,5.765,,353.8,,8.53,,703,,17.93,,5.483,,42.7,
17-Aug-2020 08:00,6.563,,344.9,,10.02,,838,,14.12,,6.363,,26.3,
17-Aug-2020 09:00,5.545,,340.2,,8.35,,935,,21.87,,5.141,,34,
17-Aug-2020 10:00,5.958,,328,,8.17,,1042,,11.8,,5.831,,45.8,
17-Aug-2020 11:00,3.442,,325.7,,7.135,,1105,,22.15,,3.185,,39.5,
17-Aug-2020 12:00,2.188,,196.2,,6.312,,1251,,49.72,,1.363,,23.6,
17-Aug-2020 13:00,4.006,,175.4,,8.12,,1348,,26.93,,3.564,,18.2,
17-Aug-2020 14:00,7.031,,135.6,,15,,1435,,34.3,,5.77,,34.7,
17-Aug-2020 15:00,7.872,,111.7,,13.98,,1552,,17.76,,7.493,,59.3,
17-Aug-2020 16:00,7.688,,87.7,,14.19,,1603,,12.35,,7.509,,36.2,
17-Aug-2020 17:00,5.58,,5.3,,9.72,,1708,,47.87,,3.631,,17.5,
17-Aug-2020 18:00,5.396,,320.9,,8.15,,1804,,10.07,,5.312,,18.6,
17-Aug-2020 19:00,3.523,,312.7,,6.449,,1955,,17.57,,3.357,,22,
17-Aug-2020 20:00,4.682,,334.5,,6.508,,2039,,8.38,,4.632,,19.3,
17-Aug-2020 21:00,5.323,,333.5,,8.02,,2152,,8.69,,5.262,,18.6,
17-Aug-2020 22:00,5.135,,329.3,,6.841,,2229,,7.27,,5.094,,18.6,
17-Aug-2020 23:00,3.991,,341.1,,5.999,,2302,,13.73,,3.877,,53.1,
18-Aug-2020 00:00,3.7,,330.5,,6.273,,32,,13.41,,3.599,,43.3,
18-Aug-2020 01:00,4.696,,347.9,,6.332,,141,,14.72,,4.541,,38.8,
18-Aug-2020 02:00,4.179,,354,,6.489,,214,,14.02,,4.054,,25.5,
18-Aug-2020 03:00,4.505,,346.1,,7.096,,348,,15.49,,4.34,,25.2,
18-Aug-2020 04:00,4.226,,1,,6.43,,400,,18.2,,4.012,,22.9,
18-Aug-2020 05:00,3.943,,4.9,,8.29,,559,,14.43,,3.818,,23.5,
18-Aug-2020 06:00,5.605,,352.1,,8.39,,645,,15.12,,5.409,,24.4,
18-Aug-2020 07:00,5.302,,0.5,,8.27,,724,,16.82,,5.073,,20.6,
18-Aug-2020 08:00,4.42,,1.6,,7.919,,847,,19.09,,4.174,,22.5,
18-Aug-2020 09:00,2.852,,28.1,,5.371,,900,,24.36,,2.594,,22.4,
18-Aug-2020 10:00,1.77,,30.2,,5.803,,1023,,48.43,,1.138,,21.4,
18-Aug-2020 11:00,1.462,,85.2,,3.941,,1134,,60.09,,0.657,,25.3,
18-Aug-2020 12:00,1.915,,217,,4.097,,1249,,37.4,,1.506,,31.2,
18-Aug-2020 13:00,2.145,,61.6,,4.803,,1343,,44.84,,1.488,,26.1,
18-Aug-2020 14:00,1.994,,156,,5.685,,1404,,41.12,,1.48,,23.3,
18-Aug-2020 15:00,6.159,,341.9,,9.55,,1536,,14.99,,5.947,,34,
18-Aug-2020 16:00,7.263,,341.1,,11.06,,1622,,13.12,,7.073,,15.5,
18-Aug-2020 17:00,6.675,,348.4,,9.8,,1731,,14.76,,6.453,,18.2,
18-Aug-2020 18:00,5.458,,97.9,,12.62,,1819,,33.97,,4.498,,25.5,
18-Aug-2020 19:00,2.662,,209.3,,6.077,,1900,,59.5,,1.226,,21.8,
18-Aug-2020 20:00,1.215,,325.9,,2.765,,2019,,53.42,,0.687,,14.4,
18-Aug-2020 21:00,2.11,,257.3,,4.254,,2119,,27.75,,1.862,,19.5,
18-Aug-2020 22:00,1.19,,19.3,,3.686,,2202,,30.15,,1.026,,16,
18-Aug-2020 23:00,2.487,,317.5,,3.294,,2324,,23.84,,2.272,,15,
19-Aug-2020 00:00,1.978,,311.1,,4.725,,57,,20.41,,1.853,,17.8,
19-Aug-2020 01:00,2.922,,324.2,,5.273,,113,,28.74,,2.554,,14.9,
19-Aug-2020 02:00,1.546,,327.5,,2.725,,236,,62.58,,0.623,,16.9,
19-Aug-2020 03:00,1.711,,320.6,,2.961,,354,,53.16,,0.974,,17.4,
19-Aug-2020 04:00,2.129,,7.2,,3.627,,459,,16.11,,2.045,,18.6,
19-Aug-2020 05:00,3.326,,325.3,,5.959,,510,,34,,2.74,,18.7,
19-Aug-2020 06:00,2.277,,275.7,,5.43,,624,,43.92,,1.607,,43.3,
19-Aug-2020 07:00,1.964,,31.4,,3.999,,732,,50.86,,1.189,,20.8,
19-Aug-2020 08:00,1.626,,112.8,,3.157,,810,,20.59,,1.521,,18,
19-Aug-2020 09:00,1.446,,90.4,,3.196,,950,,32.07,,1.219,,17.3,
19-Aug-2020 10:00,2.063,,347.5,,4.999,,1031,,50.9,,1.248,,16.6,
19-Aug-2020 11:00,1.676,,243.8,,5.313,,1145,,74.7,,0.251,,22.3,
19-Aug-2020 12:00,4.69,,255.2,,11.49,,1224,,26.94,,4.172,,19.3,
19-Aug-2020 13:00,4.307,,343.4,,12.88,,1349,,31.72,,3.647,,21.9,
19-Aug-2020 14:00,8.77,,331.7,,13.66,,1402,,29.38,,7.614,,30.5,
19-Aug-2020 15:00,8.61,,254,,14.09,,1530,,12.07,,8.42,,30.5,
19-Aug-2020 16:00,6.108,,266.7,,14.39,,1609,,31.25,,5.199,,15.3,
19-Aug-2020 17:00,1.994,,25.8,,5.332,,1701,,29.09,,1.737,,8,
19-Aug-2020 18:00,2.48,,202.7,,4.117,,1839,,11.17,,2.433,,16.6,
19-Aug-2020 19:00,3.681,,135,,7.214,,1952,,23.29,,3.376,,27.5,
19-Aug-2020 20:00,3.818,,103.2,,6.351,,2025,,17.69,,3.636,,17.1,
19-Aug-2020 21:00,2.826,,110.8,,4.685,,2109,,54.73,,1.536,,17.1,
19-Aug-2020 22:00,2.476,,287.9,,3.509,,2228,,27.56,,2.189,,19.9,
19-Aug-2020 23:00,2.257,,353.3,,3.235,,2316,,17.45,,2.152,,15.3,
20-Aug-2020 00:00,2.531,,331.5,,4.097,,55,,8.42,,2.504,,17.7,
20-Aug-2020 01:00,4.356,,326.3,,5.999,,128,,7.03,,4.323,,23.9,
20-Aug-2020 02:00,4.52,,327.7,,6.136,,252,,8.98,,4.464,,15.8,
20-Aug-2020 03:00,3.174,,334.3,,5.156,,315,,32.2,,2.672,,25,
20-Aug-2020 04:00,1.967,,257.5,,3.921,,424,,36.89,,1.559,,20,
20-Aug-2020 05:00,1.278,,357.5,,2.882,,553,,42.09,,0.933,,33.1,
20-Aug-2020 06:00,1.859,,7.9,,2.882,,636,,17.96,,1.768,,38.9,
20-Aug-2020 07:00,0.871,,25.4,,2.02,,709,,55.87,,0.457,,23.5,
20-Aug-2020 08:00,1.571,,205.8,,4.313,,842,,51.39,,0.939,,43.5,
20-Aug-2020 09:00,1.453,,47.9,,5.724,,922,,59.12,,0.679,,55.3,
20-Aug-2020 10:00,1.884,,164.8,,3.96,,1032,,38.39,,1.461,,45.2,
20-Aug-2020 11:00,1.333,,97.4,,3.529,,1153,,53.43,,0.753,,40.3,
20-Aug-2020 12:00,2.028,,131.2,,4.96,,1257,,36.84,,1.608,,33.5,
20-Aug-2020 13:00,3.707,,152.2,,6.939,,1331,,25.38,,3.343,,34.9,
20-Aug-2020 14:00,4.653,,134.2,,8.92,,1425,,20.97,,4.341,,39.2,
20-Aug-2020 15:00,6.493,,180.2,,10.39,,1539,,16.43,,6.226,,38.1,
20-Aug-2020 16:00,6.174,,204.6,,10,,1651,,13.91,,5.992,,34.4,
20-Aug-2020 17:00,4.46,,236.6,,10.06,,1701,,14.53,,4.316,,31.7,
20-Aug-2020 18:00,2.877,,242.3,,6.136,,1825,,47.53,,1.886,,31.7,
20-Aug-2020 19:00,2.547,,56.6,,4.489,,1940,,17.9,,2.422,,35.9,
20-Aug-2020 20:00,2.292,,67.7,,4.548,,2004,,13.02,,2.233,,37.8,
20-Aug-2020 21:00,1.756,,97.6,,3.313,,2159,,20.7,,1.641,,25.7,
20-Aug-2020 22:00,2.283,,91.6,,4.646,,2213,,62.2,,0.937,,26.8,
20-Aug-2020 23:00,3.35,,342.4,,6.763,,2346,,18.8,,3.17,,33.4,
21-Aug-2020 00:00,3.868,,330.1,,5.43,,52,,9.76,,3.811,,40.9,
21-Aug-2020 01:00,4.043,,323.9,,5.391,,107,,10.86,,3.97,,69.7,
21-Aug-2020 02:00,2.82,,315.8,,4.666,,214,,10.43,,2.773,,71.5,
21-Aug-2020 03:00,2.751,,315.1,,4.587,,319,,30.19,,2.369,,80.1,
21-Aug-2020 04:00,1.674,,357.6,,3.196,,451,,42.21,,1.219,,74.4,
21-Aug-2020 05:00,2.34,,333.4,,3.862,,519,,26.48,,2.09,,84.6,
21-Aug-2020 06:00,1.554,,18.8,,3.529,,602,,37.16,,1.227,,115.7,
21-Aug-2020 07:00,2.242,,349.3,,4.274,,708,,30.88,,1.916,,68.8,
21-Aug-2020 08:00,0.962,,120,,2.431,,849,,39.56,,0.733,,68,
21-Aug-2020 09:00,1.046,,140.6,,3.353,,907,,51.72,,0.619,,55.2,
21-Aug-2020 10:00,0.984,,263.7,,3.117,,1030,,47.27,,0.649,,51,
21-Aug-2020 11:00,1.553,,124.6,,4.156,,1140,,45.95,,1.053,,38,
21-Aug-2020 12:00,3.36,,140.7,,7.233,,1247,,27.08,,2.985,,33.4,
21-Aug-2020 13:00,3.44,,161.5,,10.06,,1354,,44.63,,2.395,,29.7,
21-Aug-2020 14:00,3.729,,269.2,,11.6,,1457,,42.19,,2.717,,28.7,
21-Aug-2020 15:00,6.773,,244.9,,11.31,,1509,,16.71,,6.484,,26.4,
21-Aug-2020 16:00,7.054,,250.8,,12.35,,1649,,13.53,,6.857,,26.2,
21-Aug-2020 17:00,7.998,,249.2,,11.86,,1715,,9.06,,7.898,,22.7,
21-Aug-2020 18:00,4.816,,258.7,,11.08,,1810,,41.11,,3.576,,32.9,
21-Aug-2020 19:00,2.924,,328.9,,4.156,,1920,,12.93,,2.849,,36.4,
21-Aug-2020 20:00,2.191,,246.1,,3.862,,2002,,41.62,,1.613,,31.8,
21-Aug-2020 21:00,1.868,,298.2,,3.078,,2104,,50.41,,1.144,,33.3,
21-Aug-2020 22:00,1.456,,10.5,,3.157,,2220,,40.78,,1.087,,31.8,
21-Aug-2020 23:00,1.627,,332.5,,3.215,,2305,,30.24,,1.4,,27.7,
22-Aug-2020 00:00,3.174,,328.4,,5.058,,34,,16.43,,3.043,,26.1,
22-Aug-2020 01:00,2.42,,319.8,,4.411,,110,,12.66,,2.361,,28.6,
22-Aug-2020 02:00,2.896,,318.5,,5.959,,255,,25.36,,2.612,,26.6,
22-Aug-2020 03:00,4.758,,333.6,,6.43,,356,,10.93,,4.672,,26.5,
22-Aug-2020 04:00,2.777,,331.4,,6.234,,402,,44.31,,1.946,,30.5,
22-Aug-2020 05:00,2.459,,327.1,,4.293,,547,,27.38,,2.178,,27.9,
22-Aug-2020 06:00,2.536,,320.6,,4.685,,609,,42.27,,1.846,,32.3,
22-Aug-2020 07:00,0.967,,88,,2.51,,759,,46.04,,0.655,,28.5,
22-Aug-2020 08:00,1.721,,123.9,,3.157,,857,,23.88,,1.571,,31.9,
22-Aug-2020 09:00,1.88,,131.3,,3.784,,929,,25.76,,1.69,,25.3,
22-Aug-2020 10:00,1.957,,131.4,,3.921,,1024,,26.87,,1.742,,25.7,
22-Aug-2020 11:00,2.267,,162.1,,5.45,,1133,,37.69,,1.776,,19.6,
22-Aug-2020 12:00,2.9,,178.5,,7.135,,1238,,32.27,,2.439,,25.9,
22-Aug-2020 13:00,5.157,,173.6,,9.78,,1331,,20.66,,4.822,,32.5,
22-Aug-2020 14:00,7.249,,190.9,,11.94,,1442,,12.69,,7.071,,38.5,
22-Aug-2020 15:00,7.008,,184.1,,10.74,,1514,,10.19,,6.897,,37.2,
22-Aug-2020 16:00,5.815,,168.5,,8.33,,1630,,10.92,,5.71,,42.9,
22-Aug-2020 17:00,4.874,,154,,7.331,,1722,,8.03,,4.826,,62.4,
22-Aug-2020 18:00,3.966,,155.3,,5.92,,1800,,8.97,,3.918,,54.8,
22-Aug-2020 19:00,3.686,,116.8,,6.253,,1944,,13.66,,3.582,,59.1,
22-Aug-2020 20:00,3.82,,116.8,,6.077,,2042,,11.94,,3.737,,55.1,
22-Aug-2020 21:00,2.975,,154,,4.254,,2111,,11.13,,2.919,,93.3,
22-Aug-2020 22:00,3.206,,153.5,,6.077,,2202,,21.22,,2.986,,95.3,
22-Aug-2020 23:00,1.869,,92.2,,3.078,,2343,,14.8,,1.807,,89.8,
23-Aug-2020 00:00,2.404,,33.8,,3.862,,49,,51.04,,1.45,,82.6,
23-Aug-2020 01:00,2.086,,338.2,,2.941,,113,,13.97,,2.024,,82,
23-Aug-2020 02:00,1.75,,359.6,,2.941,,228,,18.34,,1.66,,77.4,
23-Aug-2020 03:00,1.513,,347,,2.588,,318,,40.46,,1.135,,75.3,
23-Aug-2020 04:00,1.828,,349.4,,2.961,,445,,20.22,,1.714,,74.4,
23-Aug-2020 05:00,1.636,,342.9,,3.098,,509,,19.42,,1.542,,71.1,
23-Aug-2020 06:00,2.831,,337.9,,5.156,,638,,11.92,,2.769,,66.2,
23-Aug-2020 07:00,3.695,,343.1,,6.018,,732,,12.16,,3.611,,64.2,
23-Aug-2020 08:00,2.786,,336,,5.019,,800,,17.51,,2.656,,63.4,
23-Aug-2020 09:00,1.335,,129.2,,3.411,,915,,51.59,,0.794,,68.8,
23-Aug-2020 10:00,1.305,,191.3,,3.431,,1037,,37.7,,1.023,,66.2,
23-Aug-2020 11:00,2.699,,186.5,,6.743,,1152,,25.17,,2.438,,57.6,
23-Aug-2020 12:00,4.602,,171.7,,10,,1255,,20.62,,4.304,,40.7,
23-Aug-2020 13:00,6.568,,173.9,,11.66,,1303,,15.41,,6.331,,47.9,
23-Aug-2020 14:00,7.036,,178.2,,11.25,,1500,,14.88,,6.798,,35.2,
23-Aug-2020 15:00,8.71,,179.9,,12.04,,1524,,9.81,,8.58,,27.3,
23-Aug-2020 16:00,8.03,,175.3,,11.49,,1652,,12.17,,7.844,,30.5,
23-Aug-2020 17:00,7.999,,182.2,,11.04,,1701,,8.04,,7.92,,38.5,
23-Aug-2020 18:00,6.561,,173.9,,10.15,,1820,,7.56,,6.504,,40.3,
23-Aug-2020 19:00,4.2,,128.9,,6.175,,1928,,19.07,,3.967,,37.6,
23-Aug-2020 20:00,3.18,,131.5,,5.744,,2029,,14.92,,3.072,,33.5,
23-Aug-2020 21:00,3.388,,121.7,,5.156,,2112,,19.18,,3.198,,66.6,
23-Aug-2020 22:00,3.188,,168.3,,5.175,,2202,,10.65,,3.133,,65.7,
23-Aug-2020 23:00,2.646,,149.6,,3.588,,2355,,12.73,,2.581,,66.2,
24-Aug-2020 00:00,1.992,,135.8,,3.568,,3,,31.45,,1.692,,63.1,
24-Aug-2020 01:00,2.367,,140.3,,4.313,,159,,25.82,,2.126,,63.5,
24-Aug-2020 02:00,4.307,,170.9,,5.567,,247,,7.52,,4.27,,72.1,
24-Aug-2020 03:00,3.993,,168.5,,5.587,,329,,9.12,,3.943,,72.6,
24-Aug-2020 04:00,3.885,,177,,5.724,,415,,8.41,,3.843,,68.5,
24-Aug-2020 05:00,3.051,,162.6,,4.646,,501,,31.91,,2.577,,71.6,
24-Aug-2020 06:00,3.483,,109,,5.587,,647,,11.28,,3.415,,66.3,
24-Aug-2020 07:00,4.052,,135.2,,6.253,,757,,13.9,,3.932,,58.8,
24-Aug-2020 08:00,4.815,,161.2,,7.371,,815,,10.7,,4.731,,42,
24-Aug-2020 09:00,4.703,,153.7,,10.6,,952,,18.72,,4.452,,26.1,
24-Aug-2020 10:00,7.58,,144.2,,13,,1057,,15,,7.319,,7.7,
24-Aug-2020 11:00,7.979,,138,,12.35,,1150,,14.92,,7.708,,9.2,
24-Aug-2020 12:00,8.06,,135.5,,13.23,,1248,,13.1,,7.853,,10,
24-Aug-2020 13:00,8.47,,150.8,,13.17,,1354,,13.76,,8.23,,19.1,
24-Aug-2020 14:00,9.18,,160,,15.37,,1429,,11.42,,8.99,,21.5,
24-Aug-2020 15:00,10.03,,163.8,,14.51,,1523,,11.45,,9.83,,14,
24-Aug-2020 16:00,9.91,,178.7,,14,,1625,,10.33,,9.75,,12.5,
24-Aug-2020 17:00,7.714,,187.5,,10.1,,1712,,6.36,,7.667,,9.3,
24-Aug-2020 18:00,5.922,,174,,9.64,,1801,,13.53,,5.757,,11.8,
24-Aug-2020 19:00,3.528,,100.6,,5.156,,1931,,10.12,,3.472,,9,
24-Aug-2020 20:00,4.003,,109.8,,5.901,,2012,,9.32,,3.95,,8.3,
24-Aug-2020 21:00,3.981,,118.1,,6.038,,2136,,10.44,,3.915,,18.3,
24-Aug-2020 22:00,3.616,,129,,5.273,,2201,,18.69,,3.423,,24.2,
24-Aug-2020 23:00,3.742,,127.7,,5.999,,2333,,11.5,,3.667,,23.3,
25-Aug-2020 00:00,3.161,,105.6,,4.803,,53,,18.15,,3.002,,24.3,
25-Aug-2020 01:00,2.111,,107.8,,4.803,,105,,18.39,,2.002,,19.4,
25-Aug-2020 02:00,2.03,,161.9,,3.294,,224,,28.76,,1.774,,17.9,
25-Aug-2020 03:00,2.798,,131.8,,4.039,,325,,22.69,,2.578,,16.9,
25-Aug-2020 04:00,3.108,,121.2,,4.685,,448,,13.92,,3.016,,16,
25-Aug-2020 05:00,2.081,,156.1,,3.588,,505,,37.4,,1.638,,17.9,
25-Aug-2020 06:00,1.42,,108.3,,3.294,,652,,35.25,,1.151,,21.5,
25-Aug-2020 07:00,4.055,,147.6,,6.979,,757,,18.97,,3.833,,12.1,
25-Aug-2020 08:00,4.42,,173.3,,7.253,,804,,15.48,,4.259,,14.4,
25-Aug-2020 09:00,4.283,,151.2,,8.19,,957,,20.75,,4.002,,12.1,
25-Aug-2020 10:00,8.06,,155,,12.27,,1100,,12.75,,7.859,,9.8,
25-Aug-2020 11:00,8.59,,171.7,,13.27,,1103,,10.79,,8.44,,15.8,
25-Aug-2020 12:00,9.62,,178.6,,14.39,,1251,,10.61,,9.46,,25.5,
25-Aug-2020 13:00,9.5,,164.8,,13.29,,1328,,12.96,,9.26,,23.9,
25-Aug-2020 14:00,9.42,,161.7,,13.82,,1405,,12.53,,9.19,,21.9,
25-Aug-2020 15:00,9.05,,182.1,,13.78,,1533,,19.97,,8.5,,61.6,
25-Aug-2020 16:00,8.06,,185.7,,12.39,,1600,,7.65,,7.984,,189.6,
25-Aug-2020 17:00,7.469,,194.2,,10.98,,1705,,8.66,,7.384,,180.6,
25-Aug-2020 18:00,6.459,,206.5,,9.29,,1825,,6.44,,6.418,,211.7,
25-Aug-2020 19:00,4.847,,203.8,,7.175,,1909,,8.02,,4.8,,181.2,
25-Aug-2020 20:00,3.578,,138.2,,5.763,,2038,,40.25,,2.694,,76.8,
