,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Aug-2020 02:00,1.505,,293.7,,2.373,,241,,16.74,,20.22,,1.411,,13.1,,4.6,
11-Aug-2020 03:00,1.402,,203.4,,3.157,,355,,16.97,,51.24,,0.841,,13.2,,4.7,
11-Aug-2020 04:00,1.585,,294.6,,3.509,,409,,15.99,,22.06,,1.467,,15.6,,4.9,
11-Aug-2020 05:00,0.996,,290.8,,1.922,,533,,15.16,,23.67,,0.911,,14.4,,4.8,
11-Aug-2020 06:00,0.621,,357.3,,1.745,,634,,16.67,,45.65,,0.424,,14.9,,4.8,
11-Aug-2020 07:00,0.792,,340.6,,2.157,,747,,18.6,,35.47,,0.64,,16.2,,5.1,
11-Aug-2020 08:00,1.753,,28.8,,3.549,,855,,20.39,,28.09,,1.543,,17.7,,5.1,
11-Aug-2020 09:00,1.622,,48.8,,4.215,,951,,23.45,,25.53,,1.461,,15,,4.6,
11-Aug-2020 10:00,2.754,,3.5,,5.685,,1046,,24.92,,29.01,,2.401,,21.4,,4.9,
11-Aug-2020 11:00,3.056,,83.9,,8.49,,1132,,25.53,,42.33,,2.221,,26.8,,5.5,
11-Aug-2020 12:00,5.945,,255.1,,16.19,,1221,,23.4,,30.07,,5.125,,29.2,,5.4,
11-Aug-2020 13:00,3.523,,241.9,,9.51,,1304,,22.74,,63.03,,1.39,,18.3,,4.1,
11-Aug-2020 14:00,2.99,,177.6,,11.57,,1401,,21.22,,60.33,,1.331,,17.1,,3.3,
11-Aug-2020 15:00,1.5,,49.8,,5.92,,1528,,20.74,,69.26,,0.403,,14.3,,3.5,
11-Aug-2020 16:00,2.091,,150,,7.175,,1653,,21.73,,57.23,,1.047,,10.9,,3.7,
11-Aug-2020 17:00,1.678,,217.8,,5.352,,1720,,20.66,,63.54,,0.645,,15.4,,4.6,
11-Aug-2020 18:00,0.807,,243.9,,1.628,,1836,,19.56,,35.83,,0.649,,16.3,,5.3,
11-Aug-2020 19:00,1.025,,282.5,,2.686,,1945,,18.97,,80.8,,0.005,,16.5,,4.8,
11-Aug-2020 20:00,1.163,,250.9,,3.235,,2026,,19.48,,70.38,,0.285,,16.8,,5,
11-Aug-2020 21:00,1.6,,325.9,,4.705,,2108,,18.42,,45.36,,1.098,,15.7,,4.8,
11-Aug-2020 22:00,1.117,,246.7,,2.294,,2213,,17.67,,17.21,,1.067,,14.5,,4.6,
11-Aug-2020 23:00,0.862,,250.1,,1.745,,2329,,16.27,,21.02,,0.803,,14.3,,4.7,
12-Aug-2020 00:00,0.959,,259.8,,2.529,,13,,15.14,,39.2,,0.735,,13.8,,4.8,
12-Aug-2020 01:00,0.942,,242.1,,1.569,,154,,15.17,,16.13,,0.905,,14.2,,4.9,
12-Aug-2020 02:00,0.708,,263,,1.687,,252,,14.51,,23.36,,0.649,,13.6,,4.9,
12-Aug-2020 03:00,0.994,,229,,1.608,,326,,14.28,,16.96,,0.95,,12.6,,4.7,
12-Aug-2020 04:00,0.823,,267.5,,1.745,,426,,12.95,,32.1,,0.694,,12.3,,4.5,
12-Aug-2020 05:00,0.671,,294.4,,1.373,,544,,12.47,,32.09,,0.566,,14.4,,4.7,
12-Aug-2020 06:00,0.581,,344.7,,1.53,,657,,13.85,,37.63,,0.456,,22.9,,5.9,
12-Aug-2020 07:00,1.07,,12.2,,3.137,,750,,16.01,,35.81,,0.86,,32,,7.6,
12-Aug-2020 08:00,1.411,,15.9,,3.274,,854,,17.66,,39.05,,1.083,,27.3,,7,
12-Aug-2020 09:00,1.964,,32.6,,4.45,,915,,20.07,,31.19,,1.673,,22.3,,5.6,
12-Aug-2020 10:00,2.175,,358.3,,4.725,,1049,,22.18,,28.11,,1.913,,13.8,,3.9,
12-Aug-2020 11:00,2.631,,2.4,,4.705,,1109,,24.14,,28.45,,2.306,,9.8,,2.8,
12-Aug-2020 12:00,2.629,,21.7,,5.156,,1251,,26.05,,32.89,,2.196,,10.5,,2.8,
12-Aug-2020 13:00,3.107,,34.8,,5.626,,1334,,27.08,,22.38,,2.87,,9.5,,2.7,
12-Aug-2020 14:00,2.408,,262.5,,6.998,,1440,,27.19,,68.59,,0.681,,11.3,,3.5,
12-Aug-2020 15:00,3.978,,257.7,,10.15,,1531,,26.88,,26.22,,3.562,,14.5,,4,
12-Aug-2020 16:00,5.215,,258.6,,9.43,,1620,,25.91,,20.37,,4.885,,18.7,,4.6,
12-Aug-2020 17:00,6.306,,257.6,,12.35,,1757,,24.51,,13.06,,6.142,,22.4,,5.2,
12-Aug-2020 18:00,7.454,,250.6,,12.31,,1804,,23.19,,12.09,,7.288,,25,,5.5,
12-Aug-2020 19:00,3.859,,229,,9.06,,1918,,22.24,,23.49,,3.534,,22.1,,5.3,
12-Aug-2020 20:00,1.096,,230,,2.98,,2023,,21.16,,42.19,,0.798,,16.8,,4.5,
12-Aug-2020 21:00,2.337,,263.2,,5.646,,2124,,21.03,,32.76,,1.954,,15.4,,3.6,
12-Aug-2020 22:00,3.023,,304.9,,4.921,,2226,,18.73,,12.69,,2.949,,15,,4,
12-Aug-2020 23:00,0.937,,247.7,,2.294,,2324,,17.37,,47.48,,0.615,,16.5,,4.1,
13-Aug-2020 00:00,1.404,,295.7,,3.235,,54,,17.01,,46.06,,0.95,,,AN,,AN
13-Aug-2020 01:00,1.474,,310,,3.588,,131,,16.21,,70.81,,0.348,,,AN,,AN
13-Aug-2020 02:00,1.349,,127.4,,3.96,,250,,15.4,,73.2,,0.247,,,AN,,AN
13-Aug-2020 03:00,1.154,,158.3,,3.098,,303,,14.82,,47.96,,0.75,,,AN,,AN
13-Aug-2020 04:00,0.722,,273.9,,2.177,,445,,14.14,,63.47,,0.279,,,AN,,AN
13-Aug-2020 05:00,0.822,,218.9,,2.941,,510,,13.94,,63.62,,0.315,,,AN,,AN
13-Aug-2020 06:00,0.642,,115.6,,2.059,,631,,16.21,,39.68,,0.488,,,AN,,AN
13-Aug-2020 07:00,1.344,,32.4,,2.921,,738,,18.23,,36.13,,1.077,,,AN,,AN
13-Aug-2020 08:00,1.557,,20.8,,3.666,,817,,19.53,,32.27,,1.31,,,AN,,AN
13-Aug-2020 09:00,2.279,,352.3,,4.999,,930,,21.27,,28.62,,1.994,,,AN,,AN
13-Aug-2020 10:00,2.297,,17.4,,6.489,,1015,,23.13,,37.56,,1.803,,,AN,,AN
13-Aug-2020 11:00,3.922,,343.8,,11.82,,1159,,25.03,,64.66,,1.423,,,AN,,AN
13-Aug-2020 12:00,6.437,,286.1,,12.96,,1239,,25.35,,21.02,,6.003,,,AN,,AN
13-Aug-2020 13:00,5.661,,265.4,,11.33,,1329,,25.3,,22.67,,5.218,,,AN,,AN
13-Aug-2020 14:00,6.059,,266.8,,11.86,,1419,,25.17,,19.78,,5.697,,,AN,,AN
13-Aug-2020 15:00,4.289,,272.8,,6.979,,1544,,25.51,,15.84,,4.125,,,AN,,AN
13-Aug-2020 16:00,4.08,,257.1,,7.371,,1643,,25.21,,17.74,,3.885,,,AN,,AN
13-Aug-2020 17:00,4.799,,255.7,,7.88,,1703,,24.52,,12.26,,4.689,,,AN,,AN
13-Aug-2020 18:00,2.645,,240,,6.175,,1804,,23.54,,18.67,,2.504,,,AN,,AN
13-Aug-2020 19:00,2.181,,243.5,,4.058,,1950,,22.58,,42.72,,1.574,,,AN,,AN
13-Aug-2020 20:00,1.736,,327.9,,5.587,,2005,,20.97,,60.5,,0.768,,,AN,,AN
13-Aug-2020 21:00,1.334,,171.7,,4.058,,2107,,20.13,,37.71,,1.045,,,AN,,AN
13-Aug-2020 22:00,1.192,,284.1,,3.47,,2216,,19.42,,41.76,,0.875,,,AN,,AN
13-Aug-2020 23:00,0.678,,228.5,,2.098,,2300,,20.07,,20.34,,0.636,,,AN,,AN
14-Aug-2020 00:00,0.708,,287.7,,1.255,,7,,18.79,,38.89,,0.545,,,AN,,AN
14-Aug-2020 01:00,0.604,,283.9,,1.412,,148,,18.52,,22.38,,0.558,,,AN,,AN
14-Aug-2020 02:00,0.392,,269.9,,0.961,,210,,17.48,,51.97,,0.231,,,AN,,AN
14-Aug-2020 03:00,0.346,,263.7,,1.275,,347,,17.35,,21.6,,0.321,,,AN,,AN
14-Aug-2020 04:00,0.521,,249.4,,1.138,,418,,17.18,,11.05,,0.511,,,AN,,AN
14-Aug-2020 05:00,0.777,,279.3,,1.353,,558,,17.03,,23.41,,0.712,,,AN,,AN
14-Aug-2020 06:00,1.025,,340.5,,1.922,,620,,17.98,,22.65,,0.945,,,AN,,AN
14-Aug-2020 07:00,1.263,,26.5,,3.255,,755,,19.86,,28.63,,1.105,,,AN,,AN
14-Aug-2020 08:00,1.62,,38.2,,3.137,,818,,21.23,,32.58,,1.358,,,AN,,AN
14-Aug-2020 09:00,2.087,,359.4,,4.137,,951,,23.07,,29.59,,1.808,,,AN,,AN
14-Aug-2020 10:00,1.948,,42.9,,5.861,,1044,,25.11,,32.7,,1.63,,,AN,,AN
14-Aug-2020 11:00,3.051,,38.4,,5.999,,1129,,26.66,,40.96,,2.271,,,AN,,AN
14-Aug-2020 12:00,2.485,,4.9,,5.43,,1249,,27.96,,40.6,,1.861,,,AN,,AN
14-Aug-2020 13:00,2.994,,143.7,,10.82,,1326,,29.04,,48.26,,1.931,,,AN,,AN
14-Aug-2020 14:00,4.255,,152.6,,9.9,,1434,,29.48,,39.11,,3.263,,,AN,,AN
14-Aug-2020 15:00,3.044,,245.7,,7.723,,1502,,29.46,,38.72,,2.349,,,AN,,AN
14-Aug-2020 16:00,2.379,,277,,7.802,,1635,,29.74,,58.75,,1.128,,,AN,,AN
14-Aug-2020 17:00,2.398,,268.9,,6.097,,1701,,28.42,,28.32,,2.105,,,AN,,AN
14-Aug-2020 18:00,1.515,,342.6,,4.783,,1804,,25.52,,32.98,,1.263,,,AN,,AN
14-Aug-2020 19:00,0.716,,202.9,,1.549,,2000,,24.25,,17.25,,0.684,,,AN,,AN
14-Aug-2020 20:00,1.219,,188.7,,2.431,,2053,,24,,13.17,,1.187,,,AN,,AN
14-Aug-2020 21:00,1.008,,266.8,,2.373,,2159,,22.26,,41.6,,0.743,,,AN,,AN
14-Aug-2020 22:00,0.703,,244.1,,2.275,,2200,,21.88,,32.21,,0.591,,,AN,,AN
14-Aug-2020 23:00,1.634,,284,,3.509,,2320,,20.75,,29.81,,1.412,,,AN,,AN
15-Aug-2020 00:00,0.68,,262.7,,1.863,,9,,19.54,,39.95,,0.515,,,AN,,AN
15-Aug-2020 01:00,0.421,,207.8,,1.824,,102,,19.09,,38.35,,0.327,,,AN,,AN
15-Aug-2020 02:00,0.593,,261.4,,1.667,,203,,18.92,,27.53,,0.525,,,AN,,AN
15-Aug-2020 03:00,0.866,,277.8,,1.883,,355,,18.04,,14.1,,0.839,,,AN,,AN
15-Aug-2020 04:00,0.872,,261.8,,1.902,,448,,16.85,,39.42,,0.665,,,AN,,AN
15-Aug-2020 05:00,0.393,,236.5,,1.314,,508,,16.9,,36.96,,0.311,,,AN,,AN
15-Aug-2020 06:00,0.555,,340.9,,2.275,,658,,18.06,,21.88,,0.515,,,AN,,AN
15-Aug-2020 07:00,1.223,,350.7,,2.921,,704,,19.07,,36.42,,0.976,,,AN,,AN
15-Aug-2020 08:00,1.334,,20.3,,2.823,,806,,21.43,,34.93,,1.086,,,AN,,AN
15-Aug-2020 09:00,1.908,,18.8,,3.784,,917,,24.13,,29.12,,1.661,,,AN,,AN
15-Aug-2020 10:00,2.176,,19.2,,4.705,,1051,,26.46,,32.37,,1.829,,,AN,,AN
15-Aug-2020 11:00,2.363,,356.1,,4.901,,1141,,27.06,,25.7,,2.125,,,AN,,AN
15-Aug-2020 12:00,2.155,,331.3,,4.529,,1216,,28.03,,24.13,,1.963,,,AN,,AN
15-Aug-2020 13:00,2.758,,334,,11.98,,1357,,28.45,,34,,2.272,,,AN,,AN
15-Aug-2020 14:00,6.314,,254.6,,13.11,,1406,,27.24,,16.37,,6.056,,,AN,,AN
15-Aug-2020 15:00,3.506,,256.7,,8.88,,1505,,28.29,,26.38,,3.134,,,AN,,AN
15-Aug-2020 16:00,2.424,,250.7,,6.214,,1600,,28.03,,32,,2.046,,,AN,,AN
15-Aug-2020 17:00,5.612,,260.3,,10.57,,1713,,26.71,,13.45,,5.457,,,AN,,AN
15-Aug-2020 18:00,2.583,,244.2,,7.429,,1817,,26.52,,24.5,,2.347,,,AN,,AN
15-Aug-2020 19:00,1.732,,344.4,,5.097,,1928,,24.63,,67,,0.547,,,AN,,AN
15-Aug-2020 20:00,4.093,,237,,8.63,,2051,,20.68,,44.17,,2.876,,,AN,,AN
15-Aug-2020 21:00,1.849,,247.6,,5.136,,2109,,20.58,,46.26,,1.246,,,AN,,AN
15-Aug-2020 22:00,1.524,,277,,4.176,,2226,,20.54,,36.44,,1.215,,,AN,,AN
15-Aug-2020 23:00,1.966,,307.8,,4.764,,2338,,19.4,,18.27,,1.866,,,AN,,AN
16-Aug-2020 00:00,1.437,,246.6,,2.275,,4,,19.62,,35.04,,1.168,,,AN,,AN
16-Aug-2020 01:00,1.277,,279.8,,2.529,,117,,18.74,,30.33,,1.098,,,AN,,AN
16-Aug-2020 02:00,0.97,,231,,2.137,,225,,18.3,,43.9,,0.685,,,AN,,AN
16-Aug-2020 03:00,1.013,,228,,1.902,,350,,18.35,,32.14,,0.853,,,AN,,AN
16-Aug-2020 04:00,1.114,,230.1,,1.824,,445,,18.29,,32.24,,0.938,,,AN,,AN
16-Aug-2020 05:00,1.312,,300.3,,1.981,,549,,17.04,,17.91,,1.248,,,AN,,AN
16-Aug-2020 06:00,0.741,,327.8,,1.785,,621,,17.58,,26.97,,0.659,,,AN,,AN
16-Aug-2020 07:00,0.564,,24.4,,2.039,,753,,19.43,,55.19,,0.302,,,AN,,AN
16-Aug-2020 08:00,1.242,,6.8,,3.255,,856,,21.6,,35.65,,1.001,,,AN,,AN
16-Aug-2020 09:00,1.442,,346.1,,2.902,,944,,23.21,,22.35,,1.332,,,AN,,AN
16-Aug-2020 10:00,2.067,,358.1,,4.215,,1043,,26.38,,35.76,,1.664,,,AN,,AN
16-Aug-2020 11:00,2.887,,342.9,,4.999,,1133,,27.2,,21.35,,2.687,,,AN,,AN
16-Aug-2020 12:00,2.533,,339.6,,4.803,,1225,,28.5,,23.18,,2.326,,,AN,,AN
16-Aug-2020 13:00,2.523,,221.8,,8.96,,1350,,30.2,,74.77,,0.374,,,AN,,AN
16-Aug-2020 14:00,4.628,,254.3,,9.55,,1444,,30.41,,24.91,,4.19,,,AN,,AN
16-Aug-2020 15:00,3.884,,257.6,,7.763,,1515,,29.73,,26.25,,3.476,,,AN,,AN
16-Aug-2020 16:00,2.828,,264.7,,7.978,,1644,,29.93,,39.44,,2.157,,,AN,,AN
16-Aug-2020 17:00,2.698,,323.6,,10.02,,1739,,28.52,,69.5,,0.712,,,AN,,AN
16-Aug-2020 18:00,3.483,,351,,8.27,,1842,,22.23,,55.16,,1.868,,,AN,,AN
16-Aug-2020 19:00,2.691,,283.8,,6.802,,1922,,16.8,,55.57,,1.424,,,AN,,AN
16-Aug-2020 20:00,2.607,,251.4,,4.176,,2018,,18.18,,15.88,,2.507,,,AN,,AN
16-Aug-2020 21:00,1.174,,198,,4.058,,2131,,18.7,,45.82,,0.798,,,AN,,AN
16-Aug-2020 22:00,1.358,,239.4,,3.274,,2225,,18.5,,42.17,,0.99,,,AN,,AN
16-Aug-2020 23:00,1.552,,261.7,,3.941,,2322,,18.24,,47.38,,1.021,,,AN,,AN
17-Aug-2020 00:00,0.761,,234.2,,1.628,,33,,18.11,,36.65,,0.605,,,AN,,AN
17-Aug-2020 01:00,0.752,,257.8,,1.745,,119,,17.15,,42.43,,0.546,,,AN,,AN
17-Aug-2020 02:00,1.05,,252.7,,2.098,,225,,17.03,,27.61,,0.928,,,AN,,AN
17-Aug-2020 03:00,0.982,,266.7,,2.804,,307,,16.61,,38.54,,0.76,,,AN,,AN
17-Aug-2020 04:00,0.51,,243.6,,1.549,,428,,16.2,,39.16,,0.391,,,AN,,AN
17-Aug-2020 05:00,1.486,,285.7,,3.549,,536,,15.9,,66.57,,0.482,,,AN,,AN
17-Aug-2020 06:00,0.951,,106.6,,3.49,,611,,17.13,,76.49,,0.103,,,AN,,AN
17-Aug-2020 07:00,1.176,,16.8,,2.49,,743,,18.12,,33.81,,0.971,,,AN,,AN
17-Aug-2020 08:00,1.09,,0.6,,2.235,,812,,19.32,,40.23,,0.821,,,AN,,AN
17-Aug-2020 09:00,1.641,,348.2,,3.117,,906,,21.39,,22.17,,1.518,,,AN,,AN
17-Aug-2020 10:00,1.514,,356.1,,2.843,,1049,,24.28,,25.68,,1.362,,,AN,,AN
17-Aug-2020 11:00,2.197,,122,,9.94,,1129,,25.83,,39.18,,1.683,,,AN,,AN
17-Aug-2020 12:00,3.418,,186.2,,9.64,,1236,,28.31,,28.34,,2.999,,,AN,,AN
17-Aug-2020 13:00,4.335,,137,,9.61,,1335,,28.71,,34.54,,3.547,,,AN,,AN
17-Aug-2020 14:00,4.272,,167.7,,13.72,,1427,,27.22,,38.52,,3.306,,,AN,,AN
17-Aug-2020 15:00,2.794,,216.8,,11.09,,1500,,24.37,,33.58,,2.314,,,AN,,AN
17-Aug-2020 16:00,4.354,,235.9,,13.51,,1653,,24.4,,37.78,,3.407,,,AN,,AN
17-Aug-2020 17:00,4.66,,258.3,,8.96,,1748,,26.87,,27.9,,4.107,,,AN,,AN
17-Aug-2020 18:00,2.646,,166.7,,6.391,,1807,,23.21,,43.19,,1.894,,,AN,,AN
17-Aug-2020 19:00,4.168,,154.9,,7.331,,1941,,22.36,,14.82,,4.028,,,AN,,AN
17-Aug-2020 20:00,1.54,,201.1,,3.333,,2052,,21.64,,67.46,,0.472,,,AN,,AN
17-Aug-2020 21:00,1.09,,197.2,,2.373,,2155,,20.69,,44.79,,0.757,,,AN,,AN
17-Aug-2020 22:00,1.281,,266.8,,3.392,,2234,,20.2,,44.78,,0.89,,,AN,,AN
17-Aug-2020 23:00,1.099,,200.2,,2.294,,2329,,20.57,,45.72,,0.749,,,AN,,AN
18-Aug-2020 00:00,2.336,,300.6,,5.509,,49,,19.33,,21.72,,2.168,,,AN,,AN
18-Aug-2020 01:00,1.276,,293.8,,4.607,,101,,18.64,,35.96,,1.025,,,AN,,AN
18-Aug-2020 02:00,0.706,,264.3,,1.941,,235,,18.01,,31.76,,0.597,,,AN,,AN
18-Aug-2020 03:00,1.089,,283.7,,2.157,,315,,16.95,,14.36,,1.055,,,AN,,AN
18-Aug-2020 04:00,0.397,,251.6,,1.157,,408,,15.87,,28.56,,0.348,,,AN,,AN
18-Aug-2020 05:00,0.467,,237.7,,1.275,,514,,16.29,,28.23,,0.411,,,AN,,AN
18-Aug-2020 06:00,0.29,,131.1,,1.334,,646,,17.56,,67.94,,0.086,,,AN,,AN
18-Aug-2020 07:00,1.188,,339.3,,2.49,,711,,17.41,,21.74,,1.103,,,AN,,AN
18-Aug-2020 08:00,1.399,,13.1,,2.961,,853,,19.02,,34.49,,1.145,,,AN,,AN
18-Aug-2020 09:00,1.652,,351.9,,3.196,,939,,21.85,,26.14,,1.48,,,AN,,AN
18-Aug-2020 10:00,2.078,,351.7,,3.96,,1045,,24.15,,27.25,,1.843,,,AN,,AN
18-Aug-2020 11:00,2.52,,356.8,,5.156,,1147,,26.71,,30.99,,2.151,,,AN,,AN
18-Aug-2020 12:00,1.262,,317.8,,4.705,,1244,,26.96,,41.6,,0.929,,,AN,,AN
18-Aug-2020 13:00,1.631,,329.7,,5.293,,1319,,26.38,,78.66,,0.093,,,AN,,AN
18-Aug-2020 14:00,2.002,,294.2,,5.744,,1402,,25.61,,33.59,,1.657,,,AN,,AN
18-Aug-2020 15:00,2.136,,198.9,,8.51,,1555,,25.18,,57.96,,1.043,,,AN,,AN
18-Aug-2020 16:00,3.342,,153.1,,13.56,,1647,,23.78,,23.24,,3.067,,,AN,,AN
18-Aug-2020 17:00,3.195,,187.5,,7.351,,1723,,23.47,,27.73,,2.821,,,AN,,AN
18-Aug-2020 18:00,2.818,,199.3,,5.92,,1807,,22.6,,22.63,,2.598,,,AN,,AN
18-Aug-2020 19:00,1.992,,238.1,,5.293,,1922,,22.71,,48.79,,1.269,,,AN,,AN
18-Aug-2020 20:00,0.763,,249.7,,2.059,,2005,,22.27,,41.25,,0.565,,,AN,,AN
18-Aug-2020 21:00,0.876,,258.2,,2.118,,2144,,20.91,,41.69,,0.644,,,AN,,AN
18-Aug-2020 22:00,1.357,,279.2,,2.921,,2214,,20.54,,24.55,,1.232,,,AN,,AN
18-Aug-2020 23:00,0.472,,242.1,,1.432,,2346,,19.86,,59.14,,0.22,,,AN,,AN
19-Aug-2020 00:00,0.796,,219.5,,2.333,,57,,18.85,,57.08,,0.401,,,AN,,AN
19-Aug-2020 01:00,0.929,,250.9,,3.137,,113,,18.87,,58.87,,0.438,,,AN,,AN
19-Aug-2020 02:00,1.471,,307.8,,3.235,,239,,17.89,,53.6,,0.827,,,AN,,AN
19-Aug-2020 03:00,0.734,,257.3,,1.687,,305,,17.16,,31.31,,0.624,,,AN,,AN
19-Aug-2020 04:00,1.101,,174.2,,2.823,,445,,17.27,,25.62,,0.991,,,AN,,AN
19-Aug-2020 05:00,1.144,,288.7,,3.059,,527,,16.49,,41.63,,0.842,,,AN,,AN
19-Aug-2020 06:00,0.449,,352.3,,1.451,,642,,16.98,,45.89,,0.305,,,AN,,AN
19-Aug-2020 07:00,0.968,,28.6,,2.314,,721,,18.19,,35.63,,0.781,,,AN,,AN
19-Aug-2020 08:00,1.043,,49.9,,2.314,,900,,20.33,,28.29,,0.916,,,AN,,AN
19-Aug-2020 09:00,1.508,,23.7,,3.764,,901,,22.15,,37.04,,1.193,,,AN,,AN
19-Aug-2020 10:00,1.969,,24.9,,4.117,,1059,,24.45,,33.19,,1.638,,,AN,,AN
19-Aug-2020 11:00,2.447,,38.2,,5.469,,1133,,26.85,,44.12,,1.721,,,AN,,AN
19-Aug-2020 12:00,3.417,,164.8,,7.331,,1240,,28.67,,68.87,,0.947,,,AN,,AN
19-Aug-2020 13:00,2.994,,248.8,,11.23,,1308,,29.64,,39.89,,2.268,,,AN,,AN
19-Aug-2020 14:00,3.593,,258.9,,9.86,,1413,,29.45,,34.46,,2.942,,,AN,,AN
19-Aug-2020 15:00,3.713,,214.5,,11,,1549,,29.32,,44.53,,2.591,,,AN,,AN
19-Aug-2020 16:00,4.733,,256.7,,9.19,,1640,,28.46,,20.54,,4.429,,,AN,,AN
19-Aug-2020 17:00,5.827,,258.8,,11.23,,1739,,26.97,,19.36,,5.495,,,AN,,AN
19-Aug-2020 18:00,6.089,,265.5,,10.33,,1832,,25.91,,14.58,,5.892,,,AN,,AN
19-Aug-2020 19:00,4.929,,248.5,,8.04,,1900,,25.17,,11.08,,4.837,,,AN,,AN
19-Aug-2020 20:00,5.348,,255.6,,8.59,,2041,,24.49,,9.38,,5.276,,,AN,,AN
19-Aug-2020 21:00,3.068,,222.5,,6.273,,2128,,23.95,,24.41,,2.789,,,AN,,AN
19-Aug-2020 22:00,1.737,,226.9,,4.235,,2234,,22.9,,32.3,,1.461,,,AN,,AN
19-Aug-2020 23:00,1.356,,318,,3.098,,2307,,20.39,,33.38,,1.126,,,AN,,AN
20-Aug-2020 00:00,0.878,,236.3,,2.275,,43,,19.06,,50.71,,0.534,,,AN,,AN
20-Aug-2020 01:00,0.95,,264.1,,2.235,,112,,18.4,,29.05,,0.828,,,AN,,AN
20-Aug-2020 02:00,0.773,,261.9,,2.314,,217,,17.57,,38.2,,0.601,,,AN,,AN
20-Aug-2020 03:00,0.978,,269.6,,2.804,,344,,17.34,,47.99,,0.635,,,AN,,AN
20-Aug-2020 04:00,0.922,,257.1,,2.157,,455,,17.05,,43.23,,0.66,,,AN,,AN
20-Aug-2020 05:00,1.187,,272.4,,3.392,,520,,16.57,,60.96,,0.515,,,AN,,AN
20-Aug-2020 06:00,0.916,,164,,2.177,,601,,17.24,,63.24,,0.358,,,AN,,AN
20-Aug-2020 07:00,0.796,,8.2,,2.98,,724,,18.96,,50.64,,0.485,,,AN,,AN
20-Aug-2020 08:00,1.558,,69.3,,4.078,,853,,21.36,,62.59,,0.628,,,AN,,AN
20-Aug-2020 09:00,1.852,,358.6,,4.823,,940,,22.08,,30.98,,1.581,,,AN,,AN
20-Aug-2020 10:00,2.647,,321.7,,10.25,,1059,,26.37,,56.64,,1.353,,,AN,,AN
20-Aug-2020 11:00,4.67,,295,,13.37,,1142,,27.89,,36.92,,3.7,,,AN,,AN
20-Aug-2020 12:00,6.051,,246.4,,12.76,,1224,,27.85,,21.63,,5.619,,,AN,,AN
20-Aug-2020 13:00,6.022,,258.1,,13.56,,1345,,27.9,,24.57,,5.468,,,AN,,AN
20-Aug-2020 14:00,6.944,,273.9,,13.78,,1441,,27.68,,21.67,,6.447,,,AN,,AN
20-Aug-2020 15:00,6.303,,263.5,,11.62,,1500,,27.24,,19.39,,5.942,,,AN,,AN
20-Aug-2020 16:00,6.882,,273.4,,12.55,,1613,,26.64,,17.44,,6.563,,,AN,,AN
20-Aug-2020 17:00,7.124,,272.3,,12.76,,1703,,25.73,,15.89,,6.85,,,AN,,AN
20-Aug-2020 18:00,6.423,,266.7,,12.78,,1857,,24.75,,14.94,,6.205,,,AN,,AN
20-Aug-2020 19:00,8.78,,251.4,,14.62,,1950,,24.33,,15.05,,8.47,,,AN,,AN
20-Aug-2020 20:00,6.716,,260.7,,13.33,,2018,,24.54,,31.51,,5.7,,,AN,,AN
20-Aug-2020 21:00,3.702,,273.8,,8.98,,2138,,23.54,,41.39,,2.735,,,AN,,AN
20-Aug-2020 22:00,2.285,,307.9,,4.666,,2248,,20.82,,29.04,,1.991,,,AN,,AN
20-Aug-2020 23:00,1.575,,331.8,,3.274,,2310,,19.29,,51.79,,0.931,,,AN,,AN
21-Aug-2020 00:00,1.189,,274.8,,5.371,,29,,18.98,,56.79,,0.605,,,AN,,AN
21-Aug-2020 01:00,0.973,,241.3,,2.353,,102,,18.73,,29.56,,0.844,,,AN,,AN
21-Aug-2020 02:00,0.862,,246.5,,2.235,,207,,18.24,,32.82,,0.721,,,AN,,AN
21-Aug-2020 03:00,0.985,,265.5,,2.314,,344,,17.53,,40.68,,0.736,,,AN,,AN
21-Aug-2020 04:00,1.008,,275.4,,2.549,,418,,15.73,,42.28,,0.733,,,AN,,AN
21-Aug-2020 05:00,0.928,,259.9,,3.745,,506,,14.86,,41.23,,0.688,,,AN,,AN
21-Aug-2020 06:00,0.528,,322.4,,1.589,,606,,15.87,,26.58,,0.471,,,AN,,AN
21-Aug-2020 07:00,0.749,,62.5,,2.627,,757,,18.77,,36.06,,0.601,,,AN,,AN
21-Aug-2020 08:00,1.448,,37.8,,3.411,,858,,20.46,,31.83,,1.224,,,AN,,AN
21-Aug-2020 09:00,1.977,,11.5,,4.489,,929,,22.5,,35.88,,1.589,,,AN,,AN
21-Aug-2020 10:00,2.017,,17.7,,3.98,,1039,,24.69,,33.04,,1.682,,,AN,,AN
21-Aug-2020 11:00,2.361,,16.1,,4.411,,1156,,26.58,,29.95,,2.038,,,AN,,AN
21-Aug-2020 12:00,2.699,,13.6,,5.371,,1240,,27.95,,32.33,,2.27,,,AN,,AN
21-Aug-2020 13:00,3.213,,41.9,,5.626,,1357,,28.92,,25.04,,2.906,,,AN,,AN
21-Aug-2020 14:00,4.466,,258,,12.45,,1434,,28.88,,54.89,,2.415,,,AN,,AN
