,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Aug-2020 10:00,0.12,,1.904,,873,,182,,4.404,,1045,,28.59,,0,,16.17,,923,,37.46,,1.497,,0.093,,1.125,,1.032,,43.165,,25.1,,8.7,,0.27,
06-Aug-2020 11:00,0.13,,3.927,,872,,174.9,,8.58,,1139,,30.47,,0,,15.58,,976,,19.86,,3.69,,0.092,,1.253,,1.16,,44.538,,28.2,,10.5,,0.273,
06-Aug-2020 12:00,0.147,,5.398,,871,,174,,9.07,,1223,,31.74,,0,,14.51,,970,,13.02,,5.258,,0.088,,1.393,,1.305,,47.656,,43.5,,15.2,,0.301,
06-Aug-2020 13:00,0.161,,6.904,,870,,173.2,,10.94,,1350,,32.15,,0,,13.91,,900,,11.86,,6.756,,0.099,,1.552,,1.452,,50.64,,59.8,,20.3,,0.318,
06-Aug-2020 14:00,0.148,,7.331,,870,,175.2,,11.59,,1419,,32.46,,0,,12.67,,784.2,,13.63,,7.123,,0.101,,1.467,,1.366,,52.078,,68.3,,18.6,,0.306,
06-Aug-2020 15:00,0.151,,8.08,,870,,168.7,,11.78,,1522,,32.27,,0,,12.74,,618.9,,10.37,,7.943,,0.102,,1.523,,1.421,,54.693,,65.6,,18.7,,0.314,
06-Aug-2020 16:00,0.155,,9.26,,870,,161.9,,13.5,,1637,,31.64,,0,,12.87,,425.3,,9.37,,9.14,,0.082,,1.539,,1.456,,57.915,,99.5,,19.8,,0.318,
06-Aug-2020 17:00,0.152,,8.68,,870,,159.4,,13.97,,1755,,30.58,,0,,13.78,,218.5,,8.88,,8.57,,0.077,,1.517,,1.439,,58.014,,70.4,,15.9,,0.317,
06-Aug-2020 18:00,0.13,,7.918,,870,,150.5,,13.03,,1809,,29.08,,0,,13.49,,43.82,,8.93,,7.821,,0.057,,1.285,,1.228,,55.468,,44.6,,9.7,,0.268,
06-Aug-2020 19:00,0.12,,7.79,,871,,148.4,,11.76,,1906,,27.98,,0,,14.1,,0.36,,8.5,,7.704,,0.042,,1.24,,1.198,,55.881,,30.1,,7.3,,0.257,
06-Aug-2020 20:00,0.126,,7.957,,872,,149.4,,11.41,,2057,,26.88,,0,,17.2,,0.03,,8.12,,7.877,,0.047,,1.394,,1.346,,55.452,,35.3,,7.8,,0.257,
06-Aug-2020 21:00,0.127,,8.22,,872,,150.6,,12.56,,2101,,25.94,,0,,20.17,,0.03,,8.71,,8.12,,0.034,,1.516,,1.481,,55.871,,38.6,,7.6,,0.267,
06-Aug-2020 22:00,0.129,,7.44,,873,,165.8,,11.31,,2207,,24.68,,0,,24.31,,0.03,,9.97,,7.328,,0.051,,1.664,,1.612,,54.814,,38.5,,7.6,,0.304,
06-Aug-2020 23:00,0.131,,3.056,,873,,157.9,,7.23,,2304,,22.92,,0,,27.38,,0.03,,47.05,,2.025,,0.05,,1.636,,1.585,,49.913,,35.3,,8,,0.26,
07-Aug-2020 00:00,,BD,1.043,,874,,154.7,,3.38,,13,,22.55,,0,,28.05,,0.03,,50.53,,0.637,,0.045,,1.608,,1.562,,48.64,,31.1,,8.4,,0.259,
07-Aug-2020 01:00,0.127,,1.186,,874,,358.7,,2.807,,114,,19.69,,0,,32.55,,0.04,,44.69,,0.825,,0.055,,1.59,,1.535,,36.753,,32.6,,8.6,,0.21,
07-Aug-2020 02:00,0.129,,2.393,,874,,1.8,,3.524,,213,,17.02,,0,,38.93,,0.03,,33.96,,1.972,,0.052,,2.014,,1.962,,33.542,,32.5,,8.7,,0.183,
07-Aug-2020 03:00,0.128,,2.29,,875,,332.1,,3.442,,348,,15.42,,0,,42.67,,0.03,,29.11,,1.994,,0.048,,1.735,,1.687,,25.059,,29.6,,8.6,,0.157,
07-Aug-2020 04:00,0.128,,2.203,,875,,329.1,,3.032,,406,,12.69,,0,,50.89,,0.4,,14.9,,2.128,,0.059,,2.053,,1.993,,20.988,,29.5,,8.2,,0.136,
07-Aug-2020 05:00,0.129,,2.092,,876,,3.6,,3.196,,523,,12.87,,0,,48.47,,27.62,,27.8,,1.846,,0.116,,2.089,,1.973,,21.996,,28.2,,8,,0.155,
07-Aug-2020 06:00,0.13,,1.739,,876,,354.5,,2.704,,658,,16.45,,0,,38.54,,231.5,,24.51,,1.58,,0.239,,2.024,,1.785,,28.973,,29.8,,8.3,,0.175,
07-Aug-2020 07:00,0.136,,1.355,,876,,338.6,,3.114,,702,,20.85,,0,,31.05,,439.1,,24.05,,1.236,,0.321,,2.194,,1.872,,35.757,,29.4,,7.9,,0.2,
07-Aug-2020 08:00,0.132,,1.341,,876,,330.9,,3.585,,855,,25.04,,0,,23.18,,636.4,,39.8,,1.017,,0.14,,1.531,,1.39,,45.862,,26.7,,7.3,,0.229,
07-Aug-2020 09:00,0.123,,1.647,,876,,323.8,,3.892,,923,,27.1,,0,,19.23,,801,,38.06,,1.283,,0.08,,1.261,,1.18,,50.957,,23.5,,6.2,,0.233,
07-Aug-2020 10:00,0.124,,1.607,,876,,193.4,,5.981,,1055,,28.76,,0,,17.13,,917,,39.76,,1.22,,0.072,,1.387,,1.314,,54.163,,22.7,,6.6,,0.266,
07-Aug-2020 11:00,0.125,,3.38,,875,,178.7,,7.108,,1140,,30.68,,0,,14.21,,974,,22.1,,3.128,,0.07,,1.381,,1.311,,56.454,,27.8,,7.6,,0.263,
07-Aug-2020 12:00,0.125,,4.566,,874,,176.7,,8.89,,1245,,31.78,,0,,13.45,,970,,17.77,,4.346,,0.074,,1.392,,1.317,,56.971,,26.6,,8,,0.253,
07-Aug-2020 13:00,0.121,,5.092,,874,,180.3,,9.24,,1311,,32.54,,0,,12.27,,907,,21.78,,4.723,,0.081,,1.393,,1.311,,58.305,,29.9,,8.1,,0.239,
07-Aug-2020 14:00,0.118,,5.685,,873,,175.1,,9.52,,1420,,32.91,,0,,12.47,,793.6,,15.92,,5.465,,0.069,,1.338,,1.269,,57.557,,28.3,,7.5,,0.238,
07-Aug-2020 15:00,0.121,,6.175,,873,,177.5,,9.67,,1558,,32.76,,0,,12.84,,630.9,,12.59,,6.026,,0.079,,1.297,,1.217,,58.542,,33.1,,8.1,,0.232,
07-Aug-2020 16:00,0.123,,5.856,,873,,175.7,,9.52,,1601,,32.35,,0,,13.14,,425.8,,9.88,,5.768,,0.078,,1.258,,1.179,,59.142,,40.8,,8.6,,0.252,
07-Aug-2020 17:00,0.122,,6.313,,873,,168,,9.2,,1705,,30.92,,0,,13.79,,129,,9.46,,6.227,,0.058,,1.198,,1.139,,59.984,,36.7,,8.5,,0.237,
07-Aug-2020 18:00,0.129,,6.19,,874,,159.1,,9.91,,1807,,29.21,,0,,15.62,,30.03,,8.79,,6.117,,0.054,,1.318,,1.263,,59.758,,35.9,,9.2,,0.269,
07-Aug-2020 19:00,0.13,,6.619,,874,,153.6,,11.55,,1950,,28.38,,0,,15.01,,0.31,,8.48,,6.547,,0.054,,1.394,,1.339,,60.16,,31.1,,9.1,,0.299,
07-Aug-2020 20:00,0.12,,7.275,,875,,154.5,,11.22,,2057,,27.4,,0,,13.69,,0.03,,8.66,,7.191,,0.043,,1.227,,1.184,,59.876,,29.3,,7.6,,0.253,
07-Aug-2020 21:00,0.113,,6.18,,876,,151.6,,11.22,,2103,,26.14,,0,,13.57,,0.03,,10.99,,6.066,,0.046,,1.155,,1.108,,58.58,,27.3,,7,,0.216,
07-Aug-2020 22:00,0.115,,3.995,,876,,136.9,,5.715,,2240,,24.49,,0,,14.44,,0.03,,6.99,,3.965,,0.049,,1.102,,1.052,,54.474,,25.3,,6.8,,0.207,
07-Aug-2020 23:00,0.118,,4.175,,876,,162.2,,6.473,,2332,,24.45,,0,,15.2,,0.04,,26.71,,3.721,,0.045,,1.088,,1.043,,56.089,,25.7,,6.8,,0.21,
08-Aug-2020 00:00,,BD,2.195,,877,,202.7,,4.384,,2,,22.36,,0,,18.28,,0.04,,57.54,,1.087,,0.049,,1.131,,1.081,,51.022,,22.1,,7.2,,0.206,
08-Aug-2020 01:00,0.114,,2.346,,877,,330.9,,3.626,,117,,16.36,,0,,30.75,,0.04,,21.95,,2.174,,0.052,,1.62,,1.568,,34.361,,24.6,,7.8,,0.165,
08-Aug-2020 02:00,0.12,,2.346,,877,,20.8,,4.609,,254,,16.18,,0,,29.95,,0.04,,31.36,,1.995,,0.049,,1.578,,1.529,,31.319,,28.6,,8,,0.161,
08-Aug-2020 03:00,0.114,,2.353,,878,,1,,3.831,,301,,16.01,,0,,29.84,,0.04,,24.63,,2.136,,0.042,,1.055,,1.012,,33.378,,27.3,,7.4,,0.16,
08-Aug-2020 04:00,0.116,,2.718,,878,,336.9,,3.831,,452,,12.69,,0,,38.67,,0.39,,20.45,,2.545,,0.05,,1.492,,1.442,,25.016,,23.2,,7.2,,0.14,
08-Aug-2020 05:00,0.117,,2.217,,879,,349.4,,3.462,,550,,11.38,,0,,43.4,,24.04,,28.18,,1.949,,0.101,,1.725,,1.623,,21.223,,23.2,,7.2,,0.135,
08-Aug-2020 06:00,0.121,,1.504,,879,,325,,2.602,,656,,15.75,,0,,31.95,,234.4,,22.19,,1.391,,0.262,,1.814,,1.551,,29.154,,28.4,,7.9,,0.16,
08-Aug-2020 07:00,0.125,,1.719,,879,,1.1,,3.216,,718,,20.78,,0,,24.05,,446.3,,36.08,,1.378,,0.184,,1.445,,1.261,,41.047,,28.6,,8.1,,0.197,
08-Aug-2020 08:00,0.12,,1.157,,879,,273.8,,2.622,,805,,24.74,,0,,18.41,,646.1,,35.49,,0.935,,0.106,,1.238,,1.132,,50.085,,31.9,,8.4,,0.223,
08-Aug-2020 09:00,0.121,,1.262,,879,,231.7,,3.565,,957,,27.46,,0,,15.28,,812,,40.88,,0.94,,0.078,,1.327,,1.248,,57.296,,24.6,,8.1,,0.255,
08-Aug-2020 10:00,0.122,,1.364,,878,,173.9,,4.322,,1023,,29.04,,0,,14.64,,930,,54.27,,0.752,,0.062,,1.493,,1.431,,58.842,,26.3,,8.4,,0.257,
08-Aug-2020 11:00,0.117,,2.976,,877,,188.7,,6.555,,1150,,31.18,,0,,12.96,,988,,24.52,,2.704,,0.079,,1.484,,1.405,,59.623,,29,,7.7,,0.237,
08-Aug-2020 12:00,0.107,,3.697,,877,,172.3,,7.169,,1214,,32.56,,0,,10.51,,990,,19.83,,3.476,,0.064,,1.357,,1.292,,59.642,,22.7,,6.6,,0.22,
08-Aug-2020 13:00,0.096,,4.183,,876,,190.1,,7.824,,1330,,33.37,,0,,9.32,,929,,20.84,,3.906,,0.07,,1.228,,1.158,,58.715,,23.4,,5.9,,0.201,
08-Aug-2020 14:00,0.098,,4.875,,875,,182.2,,8.87,,1423,,33.72,,0,,10.31,,814,,16.24,,4.679,,0.07,,1.185,,1.115,,56.425,,25.8,,6.2,,0.211,
08-Aug-2020 15:00,0.1,,5.487,,875,,176.5,,8.44,,1556,,33.23,,0,,10.73,,553.1,,13.41,,5.337,,0.08,,1.185,,1.104,,56.619,,34.5,,6.8,,0.203,
08-Aug-2020 16:00,0.103,,6.071,,875,,165.1,,9.42,,1618,,31.88,,0,,12.29,,315.2,,8.42,,6.005,,0.064,,1.078,,1.014,,56.978,,29.3,,6.3,,0.203,
08-Aug-2020 17:00,0.103,,5.621,,875,,162.9,,8.36,,1722,,30.94,,0,,12.61,,164.5,,8.07,,5.565,,0.066,,1.041,,0.975,,56.013,,24.2,,5.9,,0.198,
08-Aug-2020 18:00,0.106,,4.877,,875,,159.3,,6.759,,1818,,29.13,,0,,15.48,,36.98,,7.99,,4.83,,0.048,,1.086,,1.038,,52.944,,24.8,,5.9,,0.217,
08-Aug-2020 19:00,0.11,,4.649,,876,,149.9,,6.35,,1916,,27.94,,0,,17.48,,0.31,,7.36,,4.61,,0.048,,1.159,,1.111,,49.346,,21.9,,5.6,,0.214,
08-Aug-2020 20:00,0.103,,4.231,,877,,137.2,,6.084,,2006,,27.09,,0,,16.8,,0.03,,9.95,,4.168,,0.035,,0.998,,0.962,,45.831,,19.9,,5.1,,0.202,
08-Aug-2020 21:00,0.097,,4.266,,877,,136.2,,5.592,,2152,,25.82,,0,,17.41,,0.03,,6.57,,4.238,,0.047,,0.896,,0.848,,43.464,,16.3,,4.6,,0.189,
08-Aug-2020 22:00,0.093,,4.003,,877,,139.9,,6.37,,2206,,26.16,,0,,17.39,,0.03,,17.87,,3.808,,0.052,,0.866,,0.814,,45.268,,18.4,,4.2,,0.181,
08-Aug-2020 23:00,0.095,,2.734,,878,,250.7,,4.302,,2323,,24.28,,0,,20.18,,0.04,,59.87,,1.241,,0.048,,0.927,,0.879,,41.532,,19.7,,4.2,,0.174,
09-Aug-2020 00:00,,BD,2.15,,878,,332,,3.38,,42,,18.78,,0,,29.95,,0.03,,22.89,,1.979,,0.042,,1.284,,1.241,,31.264,,23.5,,5,,0.153,
09-Aug-2020 01:00,0.113,,2.622,,878,,9.2,,3.462,,144,,16.24,,0,,35.91,,0.04,,20.42,,2.455,,0.05,,1.473,,1.423,,25.835,,36,,7.3,,0.14,
09-Aug-2020 02:00,0.106,,2.692,,878,,355.3,,3.769,,232,,16.22,,0,,33.72,,0.04,,13.89,,2.613,,0.048,,1.108,,1.06,,23.905,,29.7,,6.6,,0.144,
09-Aug-2020 03:00,0.109,,2.88,,878,,346.5,,3.933,,350,,13.81,,0,,42.01,,0.04,,14.76,,2.784,,0.048,,1.467,,1.419,,19.929,,24.9,,5.9,,0.151,
09-Aug-2020 04:00,0.108,,2.558,,879,,336.4,,4.036,,428,,12.35,,0,,45.03,,0.32,,19.19,,2.415,,0.043,,1.527,,1.484,,17.121,,22.9,,5.7,,0.135,
09-Aug-2020 05:00,0.105,,2.734,,879,,358.5,,3.79,,510,,13.37,,0,,38.42,,21.6,,14.49,,2.646,,0.104,,1.524,,1.419,,19.625,,19,,5.1,,0.122,
09-Aug-2020 06:00,0.106,,2.078,,879,,328.4,,3.421,,600,,15.73,,0,,37.23,,240.6,,12.16,,2.031,,0.196,,1.188,,0.992,,24.555,,18.5,,4.7,,0.143,
09-Aug-2020 07:00,0.108,,1.272,,880,,356.8,,2.315,,734,,21.31,,0,,26.61,,451.3,,20.32,,1.192,,0.169,,1.099,,0.929,,30.959,,16.4,,4.5,,0.165,
09-Aug-2020 08:00,0.111,,0.768,,879,,358.5,,2.274,,858,,25.71,,0,,19.96,,649.7,,54.84,,0.416,,0.118,,1.029,,0.91,,38.843,,23,,4.9,,0.181,
09-Aug-2020 09:00,0.113,,1.468,,879,,212.3,,2.95,,907,,28.71,,0,,16.95,,812,,29.5,,1.273,,0.084,,0.997,,0.912,,46.583,,19.7,,5.1,,0.215,
09-Aug-2020 10:00,0.114,,1.476,,879,,180.5,,3.401,,1058,,30.77,,0,,14.08,,932,,45.76,,1.005,,0.068,,1.098,,1.029,,51.314,,20,,5.5,,0.22,
09-Aug-2020 11:00,0.114,,1.838,,878,,178,,5.653,,1144,,32.29,,0,,13.32,,988,,36.2,,1.471,,0.082,,1.218,,1.136,,50.913,,23.4,,5.9,,0.215,
09-Aug-2020 12:00,0.109,,2.971,,877,,184.1,,7.599,,1236,,33.67,,0,,11.35,,987,,29.1,,2.588,,0.069,,1.138,,1.068,,50.668,,20.7,,5.8,,0.202,
09-Aug-2020 13:00,0.102,,3.426,,876,,182.4,,7.435,,1347,,34.54,,0,,10.16,,929,,19.55,,3.227,,0.07,,1.091,,1.02,,50.183,,20.8,,5.8,,0.191,
09-Aug-2020 14:00,0.095,,4.87,,875,,177.9,,8.52,,1452,,34.95,,0,,9.77,,812,,17.3,,4.648,,0.072,,1.002,,0.93,,48.812,,24.4,,5.9,,0.191,
09-Aug-2020 15:00,0.09,,4.889,,875,,196,,9.57,,1516,,34.89,,0,,9.05,,573.7,,17.53,,4.66,,0.068,,0.843,,0.774,,47.172,,24.4,,5.1,,0.177,
09-Aug-2020 16:00,0.084,,4.794,,875,,188.6,,8.58,,1650,,34.53,,0,,9.17,,412.9,,13.52,,4.66,,0.07,,0.731,,0.661,,46.186,,26.4,,5,,0.177,
09-Aug-2020 17:00,0.08,,4.586,,874,,170.7,,7.149,,1720,,33.45,,0,,9.36,,236.5,,9.68,,4.52,,0.059,,0.612,,0.553,,44.773,,27.5,,4.4,,0.149,
09-Aug-2020 18:00,0.078,,4.524,,875,,163.2,,5.858,,1805,,30.35,,0,,11.46,,43.51,,5.62,,4.502,,0.056,,0.573,,0.516,,40.898,,27.3,,4.4,,0.138,
09-Aug-2020 19:00,0.081,,4.195,,875,,143.2,,5.653,,1946,,29.32,,0,,11.19,,0.17,,7.1,,4.163,,0.042,,0.533,,0.49,,37.388,,25.5,,4.1,,0.15,
09-Aug-2020 20:00,0.102,,4.058,,876,,145.9,,6.165,,2030,,28.92,,0,,15.09,,0.03,,8.2,,4.016,,0.046,,0.756,,0.709,,44.069,,17.2,,4.4,,0.18,
09-Aug-2020 21:00,0.108,,4.082,,876,,138.5,,6.8,,2126,,27.82,,0,,15.21,,0.04,,5.87,,4.06,,0.046,,0.74,,0.693,,42.97,,19.4,,4.6,,0.193,
09-Aug-2020 22:00,0.104,,1.965,,876,,281.2,,3.585,,2208,,26.18,,0,,16.53,,0.03,,48.74,,1.253,,0.046,,0.89,,0.844,,41.369,,16.5,,4.3,,0.186,
09-Aug-2020 23:00,0.109,,1.691,,877,,338.6,,2.971,,2347,,21.62,,0,,23.68,,0.04,,25.05,,1.529,,0.045,,1.259,,1.214,,31.395,,26.9,,5.7,,0.173,
10-Aug-2020 00:00,,BD,2.434,,877,,346.2,,4.793,,17,,18.37,,0,,31.6,,0.04,,22.15,,2.252,,0.051,,1.452,,1.4,,25.059,,28.2,,6.5,,0.159,
10-Aug-2020 01:00,0.109,,2.417,,877,,338.8,,4.117,,123,,17.64,,0,,32.52,,0.03,,19.96,,2.27,,0.055,,1.096,,1.041,,24.142,,19.4,,5.2,,0.16,
10-Aug-2020 02:00,0.108,,2.707,,877,,327.6,,3.851,,218,,16.17,,0,,34.28,,0.04,,36.51,,2.157,,0.044,,1.099,,1.054,,20.281,,23.7,,5.3,,0.135,
10-Aug-2020 03:00,0.101,,2.866,,877,,9,,3.892,,322,,15.81,,0,,32.04,,0.04,,25.27,,2.587,,0.063,,1.123,,1.06,,17.919,,22.6,,5,,0.137,
10-Aug-2020 04:00,0.1,,2.781,,877,,324.4,,3.728,,427,,13.75,,0,,37.7,,0.28,,13.7,,2.701,,0.058,,0.905,,0.846,,17.064,,17.3,,4.8,,0.137,
10-Aug-2020 05:00,0.099,,2.11,,878,,342.4,,3.442,,556,,14.14,,0,,35.09,,21,,47.5,,1.384,,0.088,,1.227,,1.139,,18.456,,18.1,,4.7,,0.115,
10-Aug-2020 06:00,0.103,,2.485,,878,,21.1,,3.503,,614,,18.95,,0,,26.27,,236.4,,20.91,,2.319,,0.125,,0.88,,0.754,,28.11,,20.6,,4.7,,0.156,
10-Aug-2020 07:00,0.117,,1.562,,878,,341,,3.36,,747,,24.55,,0,,23.52,,447.7,,26.75,,1.391,,0.114,,0.935,,0.821,,35.637,,20.2,,5.2,,0.181,
10-Aug-2020 08:00,0.125,,1.239,,878,,312.7,,3.093,,806,,27.14,,0,,21.12,,646,,47.88,,0.806,,0.114,,0.992,,0.877,,38.94,,20.8,,5.8,,0.192,
10-Aug-2020 09:00,0.118,,1.592,,878,,336.2,,4.834,,935,,30.26,,0,,16.05,,811,,37.49,,1.251,,0.081,,0.882,,0.801,,43.626,,18.5,,5.3,,0.2,
10-Aug-2020 10:00,0.117,,1.74,,877,,33.5,,4.466,,1012,,31.97,,0,,14.1,,928,,69.54,,0.457,,0.074,,0.976,,0.902,,46.364,,17.6,,5.3,,0.216,
10-Aug-2020 11:00,0.104,,2.561,,877,,173.5,,5.838,,1152,,33.7,,0,,11.65,,985,,40.6,,1.918,,0.077,,0.998,,0.921,,49.591,,17,,4.7,,0.187,
10-Aug-2020 12:00,0.097,,3.664,,876,,157.7,,8.85,,1251,,34.52,,0,,9.73,,987,,34.44,,3.002,,0.078,,0.972,,0.893,,50.391,,20.4,,4.3,,0.19,
10-Aug-2020 13:00,0.095,,4.664,,875,,184.3,,9.2,,1330,,35.03,,0,,9.52,,931,,23.2,,4.282,,0.068,,0.952,,0.884,,51.131,,23,,4.4,,0.187,
10-Aug-2020 14:00,0.093,,4.673,,874,,185.1,,9.61,,1409,,35.31,,0,,9.05,,816,,15.46,,4.502,,0.068,,0.904,,0.836,,51.698,,25.5,,4.4,,0.184,
10-Aug-2020 15:00,0.09,,4.694,,873,,179.4,,8.66,,1515,,35.47,,0,,8.78,,653.1,,15.57,,4.52,,0.075,,0.864,,0.788,,51.82,,20.3,,4.1,,0.182,
10-Aug-2020 16:00,0.094,,4.236,,873,,180.1,,7.21,,1652,,32.91,,0,,10.42,,108.9,,8.24,,4.192,,0.061,,0.709,,0.647,,50.216,,35.1,,5.8,,0.166,
10-Aug-2020 17:00,0.095,,3.301,,873,,157.6,,5.715,,1701,,31.55,,0,,11.84,,76.98,,8.46,,3.265,,0.063,,0.733,,0.67,,46.536,,34.7,,5.6,,0.161,
10-Aug-2020 18:00,0.102,,1.661,,873,,176,,3.892,,1812,,30.48,,0,,12.65,,12.77,,40.35,,1.249,,0.056,,0.768,,0.712,,44.388,,33.4,,6,,0.169,
10-Aug-2020 19:00,0.103,,2.609,,874,,357.2,,4.937,,1959,,27.33,,0,,15.2,,0.16,,20.46,,2.443,,0.043,,0.796,,0.752,,36.685,,28,,4.8,,0.147,
10-Aug-2020 20:00,0.105,,2.386,,875,,301.4,,8.83,,2001,,28.21,,0,,17.19,,0.04,,47.12,,1.579,,0.045,,1.014,,0.968,,46.814,,21.7,,4.7,,0.187,
10-Aug-2020 21:00,0.117,,1.618,,876,,358.8,,3.646,,2149,,25.85,,0,,22.29,,0.03,,39.1,,1.241,,0.046,,1.319,,1.273,,40.929,,28.6,,6,,0.19,
10-Aug-2020 22:00,0.13,,4.073,,876,,330.2,,5.244,,2240,,24.51,,0,,26.04,,0.04,,16.16,,3.911,,0.048,,1.269,,1.22,,36.228,,30.5,,7,,0.177,
10-Aug-2020 23:00,0.122,,2.861,,876,,301.7,,5.162,,2320,,22.55,,0,,28.27,,0.04,,28.82,,2.499,,0.046,,1.155,,1.108,,37.293,,21.5,,6.1,,0.167,
11-Aug-2020 00:00,,BD,0.498,,876,,53.4,,2.049,,18,,22.2,,0,,27.78,,0.04,,26.43,,0.445,,0.047,,1.083,,1.036,,34.306,,19.1,,5.6,,0.157,
11-Aug-2020 01:00,0.122,,1.04,,876,,333.4,,3.114,,159,,19.57,,0,,33.2,,0.04,,60.96,,0.451,,0.046,,1.103,,1.056,,24.567,,19.4,,5.7,,0.137,
11-Aug-2020 02:00,0.119,,1.821,,876,,3.1,,3.483,,201,,17.97,,0,,35.85,,0.04,,15.79,,1.752,,0.058,,1.031,,0.972,,19.623,,19.4,,5.4,,0.126,
11-Aug-2020 03:00,0.119,,2.055,,876,,15.6,,2.684,,339,,17.94,,0,,34.27,,0.04,,11.93,,2.01,,0.043,,0.864,,0.82,,15.945,,20.4,,5.3,,0.127,
11-Aug-2020 04:00,0.13,,2.078,,876,,326.4,,3.155,,404,,14.24,,0,,52.56,,0.25,,15.66,,2,,0.049,,1.794,,1.744,,15.896,,28.4,,7.1,,0.135,
11-Aug-2020 05:00,0.133,,2.027,,876,,7.8,,2.991,,524,,13.67,,0,,50.64,,18.9,,18.18,,1.925,,0.147,,2.598,,2.45,,15.411,,26.5,,7.5,,0.139,
11-Aug-2020 06:00,0.132,,1.637,,877,,346.8,,3.155,,603,,16.67,,0,,41.78,,228.8,,26.3,,1.464,,0.329,,2.155,,1.826,,21.315,,28.8,,6.9,,0.156,
11-Aug-2020 07:00,0.132,,0.868,,877,,199.8,,2.438,,800,,22.46,,0,,30.52,,437,,43.04,,0.623,,0.202,,1.47,,1.267,,31.604,,20.3,,5.7,,0.161,
11-Aug-2020 08:00,0.131,,2.791,,877,,175.2,,4.425,,816,,26.19,,0,,25.48,,635.1,,12.3,,2.727,,0.102,,0.97,,0.867,,38.605,,20.9,,5.7,,0.175,
11-Aug-2020 09:00,0.132,,2.46,,877,,178.8,,3.995,,903,,28.68,,0,,20.96,,803,,14.65,,2.38,,0.095,,0.881,,0.786,,43.866,,18.9,,5.6,,0.187,
11-Aug-2020 10:00,0.126,,1.468,,876,,187.7,,4.548,,1028,,30.92,,0,,17.14,,924,,45.23,,1.011,,0.082,,0.955,,0.873,,46.067,,23.2,,5.7,,0.196,
11-Aug-2020 11:00,0.12,,2.525,,875,,176,,8.13,,1154,,32.69,,0,,14.49,,985,,25.33,,2.278,,0.08,,1.01,,0.929,,47.993,,20.3,,5.1,,0.185,
11-Aug-2020 12:00,0.112,,4.168,,874,,186.6,,8.89,,1245,,33.63,,0,,12.38,,1001,,18.28,,3.955,,0.081,,0.973,,0.891,,50.165,,24,,4.9,,0.205,
11-Aug-2020 13:00,0.106,,4.664,,874,,231.8,,10.47,,1350,,33.84,,0,,11.22,,741.7,,50.8,,2.83,,0.078,,1.001,,0.922,,51.832,,21.9,,4.4,,0.175,
11-Aug-2020 14:00,0.11,,6.905,,874,,310.2,,11.98,,1408,,32.15,,0,,14.48,,244.4,,23.49,,6.324,,0.063,,1.107,,1.044,,53.641,,40.3,,5.1,,0.166,
11-Aug-2020 15:00,0.112,,7.31,,874,,335.1,,12.94,,1528,,32.28,,0,,14.66,,475.7,,24.39,,6.647,,0.092,,1.193,,1.101,,52.711,,52.3,,5.7,,0.132,
11-Aug-2020 16:00,0.113,,5.553,,874,,334.2,,12.68,,1632,,31.06,,0,,16.01,,144.3,,18.29,,5.27,,0.091,,1.095,,1.004,,51.122,,31,,4.9,,0.148,
11-Aug-2020 17:00,0.112,,6.353,,874,,341.5,,9.83,,1753,,30.61,,0,,16.07,,201.7,,16.16,,6.1,,0.066,,1,,0.934,,53.259,,25.2,,4.4,,0.129,
11-Aug-2020 18:00,0.114,,5.174,,874,,348.7,,8.66,,1811,,28.52,,0,,18.75,,22.9,,20.39,,4.846,,0.057,,1.089,,1.032,,49.844,,19.6,,4.2,,0.124,
11-Aug-2020 19:00,0.12,,3.831,,875,,340.9,,5.019,,1942,,25.48,,0,,22.83,,0.17,,11.98,,3.747,,0.058,,1.107,,1.049,,44.636,,20.6,,4.5,,0.135,
11-Aug-2020 20:00,0.119,,2.88,,876,,330.1,,4.998,,2008,,23.94,,0,,24.41,,0.03,,29,,2.511,,0.053,,1.425,,1.372,,40.856,,41,,6.3,,0.147,
11-Aug-2020 21:00,0.119,,3.324,,876,,323.2,,5.367,,2118,,22.65,,0,,26.92,,0.04,,16.94,,3.179,,0.044,,1.595,,1.55,,39.613,,29.8,,6.6,,0.145,
11-Aug-2020 22:00,0.13,,3.936,,876,,299.6,,6.637,,2247,,22.72,,0,,28.97,,0.04,,18.37,,3.734,,0.067,,1.733,,1.665,,40.346,,24.3,,6.2,,0.185,
11-Aug-2020 23:00,0.136,,2.263,,877,,343.4,,4.67,,2309,,22.4,,0,,31.39,,0.04,,50.8,,1.373,,0.055,,1.629,,1.573,,38.749,,24.9,,6.4,,0.183,
12-Aug-2020 00:00,,BD,1.583,,877,,12.3,,2.684,,18,,20.87,,0,,33.42,,0.04,,38.27,,1.23,,0.045,,1.065,,1.02,,31.359,,24.6,,6.3,,0.155,
12-Aug-2020 01:00,0.119,,1.848,,877,,334.4,,2.663,,126,,19.48,,0,,37.17,,0.04,,12.27,,1.806,,0.052,,1.51,,1.457,,28.002,,22.6,,6.5,,0.156,
