,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Aug-2020 01:00,1.362,,278.7,,2.794,,107,,13.69,,21.06,,1.27,,16.6,,5.9,
11-Aug-2020 02:00,1.439,,286,,3.039,,241,,12.54,,15.62,,1.386,,16.8,,6.1,
11-Aug-2020 03:00,1.593,,283.1,,3.039,,305,,12.12,,14.17,,1.544,,16.4,,6,
11-Aug-2020 04:00,1.586,,283.4,,2.598,,408,,10.82,,10.96,,1.557,,16.8,,5.9,
11-Aug-2020 05:00,1.568,,285,,2.647,,550,,10.64,,9.04,,1.549,,19.2,,6.1,
11-Aug-2020 06:00,1.007,,295.7,,1.814,,611,,13.59,,17.9,,0.958,,27.7,,6.8,
11-Aug-2020 07:00,0.634,,69.2,,3.676,,753,,20.13,,73.08,,0.118,,19.9,,5.8,
11-Aug-2020 08:00,1.606,,74.2,,6.861,,842,,21.24,,53.74,,0.899,,18.4,,4.9,
11-Aug-2020 09:00,2.06,,114.4,,5.636,,956,,22.19,,37.31,,1.623,,25.6,,5.1,
11-Aug-2020 10:00,2.142,,108.6,,7.351,,1036,,23.19,,43.9,,1.513,,22.7,,4.9,
11-Aug-2020 11:00,2.62,,141,,6.91,,1108,,23.06,,30.79,,2.242,,17.3,,4.3,
11-Aug-2020 12:00,1.678,,179.9,,5.685,,1200,,21.9,,40.26,,1.263,,17.5,,4.5,
11-Aug-2020 13:00,1.539,,212.2,,5.587,,1337,,21.38,,49.06,,0.975,,17.8,,5.4,
11-Aug-2020 14:00,2.347,,86.9,,6.077,,1421,,20.78,,48.18,,1.517,,14.3,,4.3,
11-Aug-2020 15:00,1.924,,122.3,,4.264,,1522,,19.97,,31.42,,1.635,,16.3,,4.5,
11-Aug-2020 16:00,1.567,,43.9,,5.146,,1621,,19.21,,42.17,,1.142,,18.7,,5.1,
11-Aug-2020 17:00,1.521,,305.6,,4.46,,1748,,19.7,,79.14,,0.069,,25.3,,6.1,
11-Aug-2020 18:00,1.675,,256.1,,5.636,,1854,,18.2,,37.71,,1.312,,29.5,,7.2,
11-Aug-2020 19:00,1.392,,235.7,,4.95,,1900,,16.92,,34.02,,1.147,,23.9,,6.6,
11-Aug-2020 20:00,1.087,,252.3,,4.068,,2009,,15.97,,36.06,,0.871,,24.7,,6.7,
11-Aug-2020 21:00,0.89,,305.9,,4.803,,2134,,15.36,,55.83,,0.467,,21.6,,7.1,
11-Aug-2020 22:00,0.652,,320,,2.059,,2216,,13.53,,55.72,,0.344,,21.4,,7,
11-Aug-2020 23:00,1.106,,295.6,,3.921,,2349,,12.57,,33.37,,0.919,,18.5,,5.7,
12-Aug-2020 00:00,1.194,,271.5,,2.598,,23,,11.26,,18.55,,1.131,,17.3,,5.5,
12-Aug-2020 01:00,1.423,,276.1,,3.431,,113,,10.37,,16.42,,1.365,,16.8,,5.3,
12-Aug-2020 02:00,1.051,,253.5,,2.402,,210,,10.17,,22.14,,0.973,,14.3,,5,
12-Aug-2020 03:00,1.196,,268.9,,2.794,,322,,9.06,,20.1,,1.122,,12.5,,4.6,
12-Aug-2020 04:00,1.547,,273.2,,3.235,,425,,8.39,,15.6,,1.49,,11.4,,3.9,
12-Aug-2020 05:00,1.227,,267.3,,1.961,,511,,8.03,,13.78,,1.192,,15,,4.1,
12-Aug-2020 06:00,1.3,,283.2,,2.059,,645,,11.84,,11.77,,1.273,,21.3,,4.4,
12-Aug-2020 07:00,0.811,,236.4,,2.843,,735,,18.77,,42.12,,0.592,,16.1,,4,
12-Aug-2020 08:00,1.132,,232.8,,4.509,,847,,20.47,,63.12,,0.444,,12.8,,3.3,
12-Aug-2020 09:00,1.205,,141.9,,3.97,,937,,21.77,,58.89,,0.568,,11.1,,3.4,
12-Aug-2020 10:00,2.324,,253.6,,9.31,,1050,,22.91,,39.03,,1.784,,13.2,,3.1,
12-Aug-2020 11:00,2.088,,244.8,,7.155,,1135,,23.7,,39.29,,1.596,,12.1,,2.8,
12-Aug-2020 12:00,2.465,,237.5,,6.91,,1237,,23.87,,38.87,,1.897,,11.2,,2.6,
12-Aug-2020 13:00,2.571,,244,,7.743,,1320,,23.83,,36.59,,2.047,,13,,2.9,
12-Aug-2020 14:00,2.451,,242.7,,8.18,,1412,,23.65,,37.03,,1.939,,15.9,,3.7,
12-Aug-2020 15:00,2.64,,244.5,,7.057,,1513,,23.15,,37.31,,2.08,,21,,4.7,
12-Aug-2020 16:00,2.389,,247.8,,8.14,,1630,,22.44,,36.69,,1.899,,21.6,,5,
12-Aug-2020 17:00,2.114,,247.3,,8.04,,1716,,21.06,,37.09,,1.671,,32.8,,5.6,
12-Aug-2020 18:00,1.618,,251.6,,6.126,,1810,,19.02,,37.42,,1.273,,29.4,,5.8,
12-Aug-2020 19:00,2.015,,266,,8.58,,1917,,17.68,,50.59,,1.229,,30.2,,5.7,
12-Aug-2020 20:00,1.481,,291.5,,7.008,,2058,,16.77,,54.22,,0.817,,28.7,,6.3,
12-Aug-2020 21:00,1.867,,257.1,,9.12,,2103,,16.46,,45.55,,1.277,,27,,5.7,
12-Aug-2020 22:00,1.638,,268.8,,5.342,,2202,,16.27,,40.17,,1.235,,21.7,,5.4,
12-Aug-2020 23:00,1.717,,270.9,,6.175,,2306,,16.19,,37.12,,1.356,,19.5,,4.6,
13-Aug-2020 00:00,1.796,,282.9,,6.714,,49,,16.14,,33.6,,1.487,,15.8,,4.1,
13-Aug-2020 01:00,1.718,,252.4,,5.342,,127,,16.27,,38.61,,1.327,,14.6,,3.8,
13-Aug-2020 02:00,1.579,,261.6,,5.097,,207,,16.34,,32.58,,1.324,,11.2,,3.1,
13-Aug-2020 03:00,1.059,,301.1,,3.333,,304,,15.72,,47.65,,0.692,,7.8,,3.3,
13-Aug-2020 04:00,1.273,,287.4,,3.529,,454,,14.92,,26.11,,1.141,,8.4,,3.7,
13-Aug-2020 05:00,1.244,,289.3,,3.578,,546,,15.6,,20.7,,1.163,,9.4,,3.8,
13-Aug-2020 06:00,1.119,,265.3,,4.754,,649,,18.18,,49.54,,0.701,,16.7,,4.5,
13-Aug-2020 07:00,1.602,,252.5,,5.048,,734,,19.5,,39.76,,1.216,,11.2,,4.5,
13-Aug-2020 08:00,1.731,,250.4,,7.596,,840,,20.75,,44.28,,1.214,,10.4,,4,
13-Aug-2020 09:00,2.538,,254.3,,8.67,,901,,21.39,,40.45,,1.905,,9.7,,3.1,
13-Aug-2020 10:00,2.172,,228.1,,7.596,,1034,,22.6,,37.82,,1.699,,11.8,,3.4,
13-Aug-2020 11:00,2.537,,252.2,,8.92,,1132,,23.08,,40.75,,1.895,,10.4,,3.5,
13-Aug-2020 12:00,2.35,,248.3,,7.253,,1243,,23.05,,37.98,,1.833,,11.6,,3.6,
13-Aug-2020 13:00,2.419,,235.9,,7.498,,1314,,22.34,,36.13,,1.937,,14.5,,3.9,
13-Aug-2020 14:00,2.248,,245.6,,9.41,,1416,,21.47,,38.84,,1.731,,14.2,,3.8,
13-Aug-2020 15:00,1.976,,239.8,,7.645,,1532,,21.83,,38.69,,1.525,,15.3,,3.8,
13-Aug-2020 16:00,1.886,,237.6,,7.596,,1648,,20.83,,38.92,,1.45,,15.7,,4.2,
13-Aug-2020 17:00,2.183,,241.9,,7.694,,1717,,20.17,,36.17,,1.747,,14.8,,4.4,
13-Aug-2020 18:00,1.762,,273.4,,6.175,,1817,,19.08,,34.24,,1.447,,13.6,,4,
13-Aug-2020 19:00,1.795,,266.8,,4.901,,1921,,18.4,,33.68,,1.485,,11.2,,3.7,
13-Aug-2020 20:00,1.371,,244,,5.783,,2022,,18.08,,38.81,,1.057,,8.7,,3.5,
13-Aug-2020 21:00,1.31,,263.4,,4.754,,2125,,18,,35.51,,1.058,,9.9,,3.6,
13-Aug-2020 22:00,0.866,,293.4,,3.431,,2214,,17.31,,29.38,,0.752,,11.9,,4,
13-Aug-2020 23:00,0.823,,294,,1.765,,2354,,16.62,,18.46,,0.78,,12.2,,4.1,
14-Aug-2020 00:00,1.124,,283.8,,2.255,,43,,15.25,,14.85,,1.086,,12.1,,4.5,
14-Aug-2020 01:00,0.913,,267,,2.206,,126,,15.14,,23.92,,0.833,,14,,4.5,
14-Aug-2020 02:00,0.791,,290.2,,1.716,,254,,14.43,,24.39,,0.719,,13.7,,4.6,
14-Aug-2020 03:00,1.078,,264.8,,2.549,,345,,13.46,,21.74,,1,,12.5,,4.5,
14-Aug-2020 04:00,1.298,,271.6,,2.5,,403,,12.74,,16.71,,1.243,,13.3,,4.5,
14-Aug-2020 05:00,1.228,,290.8,,2.01,,508,,11.78,,13.61,,1.193,,15.2,,4.7,
14-Aug-2020 06:00,0.926,,297.6,,1.912,,604,,14.93,,21.3,,0.862,,23.5,,5.6,
14-Aug-2020 07:00,0.545,,105.6,,2.647,,743,,20.66,,54.31,,0.3,,22,,5.2,
14-Aug-2020 08:00,1.301,,127.5,,3.921,,825,,22.01,,32.04,,1.098,,16.4,,5,
14-Aug-2020 09:00,1.5,,119.5,,4.607,,929,,23.54,,48.89,,0.954,,15.8,,4.7,
14-Aug-2020 10:00,1.616,,144.5,,4.705,,1031,,24.6,,51.72,,0.957,,17.7,,4.8,
14-Aug-2020 11:00,1.857,,237.4,,5.048,,1110,,24.3,,39,,1.427,,11.1,,3.8,
14-Aug-2020 12:00,1.778,,246,,5.587,,1244,,25.75,,44.2,,1.249,,10.4,,3.5,
14-Aug-2020 13:00,1.715,,232.2,,6.763,,1332,,25.14,,37.4,,1.349,,12,,3.8,
14-Aug-2020 14:00,2.029,,249.8,,8.97,,1414,,26.01,,39.87,,1.537,,17.1,,4.2,
14-Aug-2020 15:00,2.049,,236,,7.988,,1557,,26.6,,37.78,,1.603,,18.1,,4.7,
14-Aug-2020 16:00,2.28,,232.2,,8.23,,1603,,26.17,,37.37,,1.794,,19.2,,4.8,
14-Aug-2020 17:00,1.93,,243.1,,6.665,,1715,,25.33,,40.43,,1.449,,20.5,,5.3,
14-Aug-2020 18:00,1.451,,240.6,,5.93,,1801,,23.21,,36.22,,1.161,,23,,6,
14-Aug-2020 19:00,1.157,,242.9,,3.823,,1908,,21.38,,33.73,,0.956,,24.8,,6.8,
14-Aug-2020 20:00,1.255,,282.7,,5.342,,2055,,20.4,,42.42,,0.911,,25.2,,7.6,
14-Aug-2020 21:00,1.296,,289.6,,5.146,,2121,,20.09,,36.92,,1.027,,25.9,,7.7,
14-Aug-2020 22:00,0.788,,311.5,,2.745,,2235,,19.11,,39.82,,0.597,,29.4,,10.1,
14-Aug-2020 23:00,0.979,,298.9,,3.088,,2332,,18.58,,32.27,,0.823,,26.1,,7.8,
15-Aug-2020 00:00,1.451,,302,,4.362,,51,,17.56,,15.99,,1.394,,18.6,,6,
15-Aug-2020 01:00,1.58,,293.8,,4.901,,112,,17.6,,26.39,,1.412,,15.8,,4.9,
15-Aug-2020 02:00,1.085,,274.6,,2.108,,253,,15.78,,14.02,,1.052,,11.7,,4.2,
15-Aug-2020 03:00,0.743,,276.2,,2.255,,331,,14.16,,24.95,,0.673,,10.8,,3.9,
15-Aug-2020 04:00,1.173,,255.2,,2.745,,455,,13.79,,20.11,,1.101,,10.1,,3.7,
15-Aug-2020 05:00,1.43,,273.4,,3.039,,516,,14.07,,16.8,,1.368,,13.1,,4,
15-Aug-2020 06:00,0.625,,297.2,,1.716,,605,,16.3,,28.38,,0.548,,22.7,,5,
15-Aug-2020 07:00,0.293,,159,,1.275,,741,,21.96,,51.51,,0.175,,25.3,,6.4,
15-Aug-2020 08:00,1.268,,95.1,,4.019,,848,,24.38,,45.15,,0.874,,16.7,,4.8,
15-Aug-2020 09:00,1.456,,157.8,,4.411,,955,,25.48,,53.7,,0.816,,15.8,,4.6,
15-Aug-2020 10:00,1.845,,257.4,,5.391,,1003,,26.02,,53.76,,1.032,,12.8,,3.9,
15-Aug-2020 11:00,1.429,,219.8,,5.538,,1107,,27.25,,49.77,,0.889,,11.5,,4.1,
15-Aug-2020 12:00,1.969,,236.3,,7.4,,1218,,26.53,,44.76,,1.367,,15,,4,
15-Aug-2020 13:00,2.32,,222.7,,9.36,,1338,,24.92,,34.69,,1.895,,20.1,,4.2,
15-Aug-2020 14:00,2.179,,261.5,,6.567,,1404,,23.47,,42.59,,1.577,,14.5,,3.9,
15-Aug-2020 15:00,1.915,,223.3,,9.9,,1559,,24.88,,33.26,,1.592,,21.6,,5.7,
15-Aug-2020 16:00,1.952,,222.3,,8.48,,1602,,24.15,,61.07,,0.842,,20.6,,5.3,
15-Aug-2020 17:00,2.555,,165.5,,10.63,,1724,,22.82,,52.73,,1.472,,18.3,,4.1,
15-Aug-2020 18:00,1.001,,238.7,,4.509,,1814,,22.57,,36.61,,0.797,,13.7,,4.8,
15-Aug-2020 19:00,1.473,,226.3,,5.636,,1957,,22.24,,32.17,,1.24,,16.2,,5.5,
15-Aug-2020 20:00,1.112,,262.4,,5.489,,2000,,19.57,,39.26,,0.851,,13.7,,5.3,
15-Aug-2020 21:00,1.132,,298.8,,3.725,,2109,,20.19,,44.32,,0.793,,13.9,,5.3,
15-Aug-2020 22:00,0.906,,301.6,,3.823,,2216,,19.42,,71.18,,0.207,,14.5,,5.5,
15-Aug-2020 23:00,0.673,,264.8,,2.402,,2302,,18.4,,38.87,,0.518,,15.2,,5.8,
16-Aug-2020 00:00,0.995,,271.8,,2.452,,12,,16.97,,16.93,,0.951,,11.6,,4.8,
16-Aug-2020 01:00,1.03,,270.7,,2.5,,131,,15.49,,19.3,,0.972,,12.3,,4.8,
16-Aug-2020 02:00,1.322,,276.3,,2.745,,211,,15.02,,18.23,,1.255,,11.1,,4.6,
16-Aug-2020 03:00,0.933,,262.2,,2.157,,352,,14.08,,21.02,,0.87,,11.5,,4.6,
16-Aug-2020 04:00,1.093,,263.7,,2.892,,424,,14.02,,21.75,,1.014,,12.3,,4.9,
16-Aug-2020 05:00,0.927,,275.3,,1.814,,503,,14,,20.25,,0.869,,13.3,,5.5,
16-Aug-2020 06:00,0.888,,285,,1.569,,644,,16.31,,17.81,,0.845,,19.6,,6.4,
16-Aug-2020 07:00,0.431,,242.6,,1.471,,701,,22.39,,74.98,,0.062,,17.5,,5.3,
16-Aug-2020 08:00,1.13,,147.8,,3.48,,850,,24.4,,50.9,,0.684,,14.4,,5.3,
16-Aug-2020 09:00,1.866,,107.5,,4.705,,954,,25.44,,40.54,,1.399,,16.4,,5.3,
16-Aug-2020 10:00,1.737,,215.6,,6.175,,1046,,26.68,,47.57,,1.138,,13.1,,4.8,
16-Aug-2020 11:00,1.808,,245.9,,7.302,,1107,,27.78,,42.8,,1.303,,13.7,,4.7,
16-Aug-2020 12:00,2.048,,236.7,,6.518,,1226,,28.03,,41.15,,1.52,,13.9,,5.4,
16-Aug-2020 13:00,2.044,,246.1,,6.91,,1336,,28.24,,46.37,,1.374,,13,,5.2,
16-Aug-2020 14:00,1.839,,243.7,,8.09,,1415,,25.65,,37.72,,1.44,,15.8,,5,
16-Aug-2020 15:00,1.241,,212.7,,5.048,,1543,,25.02,,36.39,,0.99,,19.7,,6.4,
16-Aug-2020 16:00,1.982,,236.2,,9.02,,1640,,27.86,,45.25,,1.364,,21.1,,6.3,
16-Aug-2020 17:00,1.805,,237.2,,5.832,,1711,,27.04,,37.67,,1.414,,24.1,,7,
16-Aug-2020 18:00,3.369,,89.9,,11.61,,1839,,23.22,,45.21,,2.319,,31.1,,5.7,
16-Aug-2020 19:00,2.201,,32,,10.44,,1901,,20.83,,63.52,,0.847,,16.1,,4.5,
16-Aug-2020 20:00,1.779,,329.2,,8.23,,2004,,19.06,,50.55,,1.086,,13.3,,3.9,
16-Aug-2020 21:00,0.747,,285.3,,2.549,,2110,,18.38,,41.43,,0.552,,16.3,,6,
16-Aug-2020 22:00,0.529,,261.6,,1.667,,2200,,17.39,,68.98,,0.145,,19.1,,6.9,
16-Aug-2020 23:00,1.055,,276.3,,2.5,,2325,,16.41,,35.59,,0.852,,18,,7.8,
17-Aug-2020 00:00,1.071,,278.9,,2.353,,54,,16.58,,20.02,,1.006,,24.8,,13.7,
17-Aug-2020 01:00,0.915,,280.2,,2.598,,156,,16.27,,37.09,,0.723,,33.1,,19.5,
17-Aug-2020 02:00,0.974,,275,,2.696,,212,,16.11,,29.81,,0.842,,30.5,,21,
17-Aug-2020 03:00,1.179,,269.8,,3.088,,335,,15.95,,20.58,,1.103,,26.2,,17.8,
17-Aug-2020 04:00,1.216,,272.6,,3.48,,431,,16.11,,42.84,,0.876,,21.8,,11.4,
17-Aug-2020 05:00,1.183,,268.4,,2.549,,534,,14.97,,19.29,,1.116,,27.2,,10.9,
17-Aug-2020 06:00,1.073,,283.2,,2.255,,624,,17.08,,18.07,,1.019,,42.1,,12.1,
17-Aug-2020 07:00,0.535,,90,,2.305,,750,,21.59,,66.47,,0.175,,58.7,,13.4,
17-Aug-2020 08:00,1.112,,106.1,,3.431,,838,,23.55,,51.3,,0.666,,60.2,,14.7,
17-Aug-2020 09:00,1.8,,135.6,,4.558,,955,,24.84,,32.98,,1.501,,49.5,,16.6,
17-Aug-2020 10:00,1.865,,125.2,,4.948,,1040,,25.94,,40.35,,1.402,,44,,19.1,
17-Aug-2020 11:00,2.399,,1.1,,6.662,,1144,,26.76,,58.74,,1.137,,43.1,,17.6,
17-Aug-2020 12:00,2.205,,279.4,,7.106,,1235,,26.65,,37.27,,1.738,,34,,12.7,
17-Aug-2020 13:00,2.66,,186.1,,10.29,,1357,,23.79,,60.03,,1.199,,34.2,,10.1,
17-Aug-2020 14:00,2.337,,264.2,,7.792,,1401,,18.86,,68.24,,0.679,,23.9,,8.6,
17-Aug-2020 15:00,1.885,,246.1,,9.07,,1524,,21.05,,41.76,,1.384,,15.9,,6.7,
17-Aug-2020 16:00,1.243,,234.2,,5.097,,1600,,21.53,,34.79,,1.014,,18.3,,7.7,
17-Aug-2020 17:00,1.275,,248.2,,4.264,,1722,,21.73,,35.7,,1.027,,18.1,,8.6,
17-Aug-2020 18:00,0.912,,299.7,,2.647,,1827,,21.54,,59.55,,0.419,,21,,9.6,
17-Aug-2020 19:00,1.497,,284.9,,4.117,,1957,,20.06,,22.45,,1.382,,22.1,,9.9,
17-Aug-2020 20:00,0.932,,308.5,,2.745,,2000,,18.72,,34.29,,0.765,,24.6,,11.4,
17-Aug-2020 21:00,0.797,,281.9,,2.647,,2113,,17.87,,38.83,,0.614,,24.6,,10.8,
17-Aug-2020 22:00,1.164,,269.6,,2.059,,2251,,16.84,,17.68,,1.108,,26.4,,11.2,
17-Aug-2020 23:00,0.651,,220.1,,1.863,,2357,,17.25,,36.95,,0.515,,27.6,,12.4,
18-Aug-2020 00:00,0.722,,229.5,,2.353,,2,,18.04,,36.07,,0.579,,39.1,,23.6,
18-Aug-2020 01:00,1.079,,282.2,,2.598,,148,,15.67,,22.81,,0.994,,35.9,,21.1,
18-Aug-2020 02:00,1.428,,274.5,,2.549,,218,,13.91,,13.16,,1.391,,34.2,,20.8,
18-Aug-2020 03:00,1.093,,272.5,,2.794,,351,,13.27,,17.92,,1.039,,28,,16,
18-Aug-2020 04:00,1.423,,275.5,,2.402,,422,,12.74,,16.88,,1.361,,23.2,,12.9,
18-Aug-2020 05:00,1.345,,269.3,,2.794,,516,,12.98,,18.17,,1.277,,23.3,,12.1,
18-Aug-2020 06:00,1,,279.3,,2.5,,637,,15.61,,31.43,,0.85,,29.8,,13.1,
18-Aug-2020 07:00,0.554,,334.2,,1.814,,705,,20.24,,57.41,,0.276,,33.7,,13.8,
18-Aug-2020 08:00,0.939,,117.5,,3.186,,853,,24.19,,50.86,,0.569,,30.3,,11.8,
18-Aug-2020 09:00,1.747,,108.2,,5.097,,944,,25.39,,41.78,,1.282,,27.7,,9.9,
18-Aug-2020 10:00,1.707,,120.1,,4.607,,1049,,26.02,,29.49,,1.481,,25.3,,9.5,
18-Aug-2020 11:00,2.042,,122.7,,6.126,,1141,,26.73,,40.3,,1.537,,26.8,,9.8,
18-Aug-2020 12:00,2.98,,103.7,,9.21,,1245,,25.64,,27.82,,2.628,,30.6,,10,
18-Aug-2020 13:00,2.389,,194.6,,6.959,,1300,,27.17,,76.97,,0.232,,30.3,,12.1,
18-Aug-2020 14:00,2.424,,132.9,,8.72,,1433,,27.31,,53.54,,1.365,,32.8,,11.5,
18-Aug-2020 15:00,1.75,,166.6,,5.832,,1504,,26.9,,62,,0.725,,30.2,,12.5,
18-Aug-2020 16:00,3.111,,106.4,,9.46,,1638,,25.88,,44.97,,2.152,,35.5,,13.6,
18-Aug-2020 17:00,1.686,,177.7,,7.106,,1716,,25.12,,59.99,,0.761,,30.9,,12.9,
18-Aug-2020 18:00,1.169,,256.4,,5.244,,1803,,24.1,,36.45,,0.932,,42.3,,16.3,
18-Aug-2020 19:00,0.878,,279,,2.549,,1901,,22.15,,27.73,,0.775,,49.2,,15.1,
18-Aug-2020 20:00,0.768,,271.1,,2.5,,2008,,20.73,,29.92,,0.664,,47.7,,14.9,
18-Aug-2020 21:00,0.872,,287.9,,2.108,,2101,,19.21,,13.38,,0.849,,40.9,,14.6,
18-Aug-2020 22:00,0.687,,296.1,,1.471,,2231,,18.26,,28.81,,0.6,,36.9,,14.1,
18-Aug-2020 23:00,1.212,,289.9,,3.627,,2351,,18.5,,18.88,,1.146,,33.3,,13.8,
19-Aug-2020 00:00,0.686,,277.8,,2.696,,29,,18.53,,31.5,,0.582,,35.1,,15.6,
19-Aug-2020 01:00,0.523,,287.9,,1.961,,102,,18.23,,54.32,,0.288,,36.6,,17.2,
19-Aug-2020 02:00,0.827,,273.4,,3.431,,257,,17.84,,27.3,,0.733,,36.8,,18,
19-Aug-2020 03:00,0.965,,257.9,,3.088,,315,,19.76,,40.51,,0.724,,43.3,,23.2,
19-Aug-2020 04:00,0.86,,302.9,,2.353,,412,,18.18,,31.52,,0.73,,41.5,,23.1,
19-Aug-2020 05:00,1.176,,297.5,,1.912,,539,,16.74,,11,,1.155,,43.2,,24.3,
19-Aug-2020 06:00,0.585,,346.3,,1.324,,600,,18.32,,59.64,,0.268,,46.8,,24.2,
19-Aug-2020 07:00,0.477,,227.1,,2.353,,725,,22.09,,41.94,,0.349,,37.7,,16.4,
19-Aug-2020 08:00,0.651,,173.4,,2.745,,851,,23.13,,46.57,,0.436,,41.9,,15.8,
19-Aug-2020 09:00,1.622,,233.9,,5.437,,938,,25.33,,47.58,,1.063,,32,,12.9,
19-Aug-2020 10:00,2.014,,251.3,,5.685,,1049,,26.4,,40.47,,1.511,,27,,11.5,
19-Aug-2020 11:00,2.334,,253.9,,9.75,,1152,,26.93,,40.3,,1.756,,23.5,,10.7,
19-Aug-2020 12:00,2.548,,242.5,,8.23,,1208,,27.37,,41.06,,1.893,,25.9,,12.2,
19-Aug-2020 13:00,2.248,,226.4,,7.694,,1334,,27.66,,38.16,,1.749,,28.9,,13.6,
19-Aug-2020 14:00,2.309,,242.6,,7.351,,1424,,27.58,,38.3,,1.793,,30.8,,14.3,
19-Aug-2020 15:00,2.045,,230.8,,6.42,,1505,,27.11,,36.98,,1.619,,76.8,,36,
19-Aug-2020 16:00,1.867,,236.9,,7.012,,1603,,25.86,,37.96,,1.457,,80.4,,37.1,
19-Aug-2020 17:00,1.672,,236.7,,5.293,,1731,,23.68,,37.25,,1.318,,89.6,,45,
19-Aug-2020 18:00,1.348,,245.1,,4.705,,1831,,21.89,,37.16,,1.064,,73.6,,40,
19-Aug-2020 19:00,1.202,,230.6,,4.901,,1921,,20.79,,32.9,,1.004,,67,,36.4,
19-Aug-2020 20:00,0.911,,263.3,,3.137,,2002,,19.76,,34.65,,0.745,,64,,36.2,
19-Aug-2020 21:00,1,,267.8,,3.186,,2131,,19.14,,32.28,,0.841,,68.6,,40.2,
19-Aug-2020 22:00,1.041,,244.5,,3.578,,2221,,18.94,,34.68,,0.85,,71.3,,40.2,
19-Aug-2020 23:00,0.945,,270.6,,4.068,,2324,,18.49,,32.1,,0.797,,69.2,,38.4,
20-Aug-2020 00:00,1.076,,257.9,,4.509,,50,,18.41,,35.8,,0.866,,77.5,,39,
20-Aug-2020 01:00,0.905,,250.5,,3.921,,111,,18.27,,40.35,,0.68,,95.3,,56.5,
20-Aug-2020 02:00,1.155,,272.3,,5.881,,240,,17.98,,31.08,,0.985,,104.8,,63.4,
20-Aug-2020 03:00,0.869,,282.5,,3.284,,331,,17.65,,32.93,,0.725,,135.1,,85.6,
20-Aug-2020 04:00,0.651,,294.4,,2.402,,436,,17.02,,34.57,,0.532,,142.6,,91.6,
20-Aug-2020 05:00,0.375,,10.9,,1.618,,559,,14.97,,55.54,,0.199,,143.2,,88.1,
20-Aug-2020 06:00,0.317,,66.5,,2.01,,600,,16.56,,59.39,,0.146,,167.3,,85.9,
20-Aug-2020 07:00,0.901,,212.5,,4.754,,758,,20.61,,56.27,,0.466,,142.2,,85.3,
20-Aug-2020 08:00,2.011,,238.1,,7.204,,812,,22.14,,38.52,,1.556,,102.2,,63.2,
20-Aug-2020 09:00,2.212,,240.7,,9.9,,907,,23.31,,36.95,,1.752,,80.9,,47.9,
20-Aug-2020 10:00,2.049,,232.1,,8.43,,1032,,24.77,,41.89,,1.501,,66.7,,32.8,
20-Aug-2020 11:00,2.695,,261.5,,8.38,,1140,,24.97,,39.04,,2.069,,55.8,,29.5,
20-Aug-2020 12:00,2.541,,247.8,,8.04,,1250,,25.49,,40.46,,1.907,,61.1,,31.9,
20-Aug-2020 13:00,2.355,,258.9,,8.23,,1323,,25.62,,41.22,,1.745,,96.3,,52.6,
20-Aug-2020 14:00,2.229,,238.6,,8.33,,1447,,25.7,,40.27,,1.678,,134.3,,71.5,
20-Aug-2020 15:00,2.387,,237.9,,8.28,,1525,,24.66,,36.2,,1.91,,317.1,,173.4,
20-Aug-2020 16:00,2.211,,238.7,,8.48,,1614,,23.57,,37.38,,1.74,,251.9,,139,
20-Aug-2020 17:00,1.792,,247.9,,7.057,,1713,,22.59,,39,,1.377,,123.1,,67.1,
20-Aug-2020 18:00,1.595,,247.4,,6.028,,1808,,21.06,,39.93,,1.207,,116.6,,63.9,
20-Aug-2020 19:00,1.888,,249.9,,7.008,,1950,,20.16,,38.58,,1.459,,88.2,,47.3,
20-Aug-2020 20:00,2.075,,255.1,,7.204,,2001,,20.03,,41.75,,1.524,,66.6,,35.3,
20-Aug-2020 21:00,1.547,,258,,5.195,,2159,,19.45,,41.86,,1.133,,49.9,,27.1,
20-Aug-2020 22:00,1.691,,268,,6.616,,2232,,19.08,,36.53,,1.347,,38.9,,21.6,
20-Aug-2020 23:00,0.843,,258.1,,4.901,,2305,,18.71,,71.08,,0.194,,37.4,,19.4,
21-Aug-2020 00:00,0.494,,18.6,,1.667,,17,,16.32,,43.36,,0.352,,36.6,,20.2,
21-Aug-2020 01:00,0.616,,326.9,,3.186,,150,,15.44,,54.23,,0.34,,42.6,,24.1,
21-Aug-2020 02:00,1.302,,285.1,,3.039,,207,,15.25,,27.12,,1.156,,63,,35,
21-Aug-2020 03:00,0.709,,335.7,,2.794,,357,,14.29,,44.4,,0.496,,77,,43.8,
21-Aug-2020 04:00,1.019,,269.6,,4.166,,402,,16.89,,42.17,,0.743,,85,,49.4,
21-Aug-2020 05:00,1.098,,264.9,,4.313,,528,,16.62,,36.87,,0.871,,83.8,,47.4,
21-Aug-2020 06:00,1.086,,275.2,,3.137,,655,,18.66,,29.13,,0.945,,93,,50.7,
21-Aug-2020 07:00,1.271,,244.4,,5.195,,756,,21.19,,40.91,,0.947,,67.5,,35.1,
