,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Aug-2020 20:00,1.931,,93,,2.863,,2048,,72.52,,0.383,
14-Aug-2020 21:00,1.608,,133.5,,3.117,,2156,,33.65,,1.33,
14-Aug-2020 22:00,2.223,,109.5,,3.862,,2224,,29.39,,1.93,
14-Aug-2020 23:00,1.442,,82.9,,2.823,,2315,,71.63,,0.314,
15-Aug-2020 00:00,1.905,,328.2,,3.078,,32,,33.39,,1.581,
15-Aug-2020 01:00,1.169,,339.8,,2.529,,101,,43.41,,0.834,
15-Aug-2020 02:00,1.811,,161.3,,3.333,,237,,34.74,,1.477,
15-Aug-2020 03:00,1.036,,206.4,,2.431,,310,,43.03,,0.744,
15-Aug-2020 04:00,2.135,,12.7,,3.294,,409,,58.44,,1.024,
15-Aug-2020 05:00,1.046,,128.9,,2.059,,554,,41.23,,0.775,
15-Aug-2020 06:00,0.941,,276.3,,1.765,,600,,75.26,,0.129,
15-Aug-2020 07:00,1.21,,127.7,,2.177,,743,,32.02,,1.021,
15-Aug-2020 08:00,0.702,,147.7,,1.961,,831,,38.64,,0.542,
15-Aug-2020 09:00,0.888,,249.4,,2.686,,922,,62.22,,0.364,
15-Aug-2020 10:00,1.184,,106,,3.372,,1043,,67.15,,0.37,
15-Aug-2020 11:00,1.257,,330,,4.607,,1154,,49.56,,0.787,
15-Aug-2020 12:00,1.624,,270.5,,4.156,,1233,,34.7,,1.326,
15-Aug-2020 13:00,1.615,,194.6,,4.391,,1301,,50.75,,0.981,
15-Aug-2020 14:00,2.44,,263.9,,6.469,,1411,,34.02,,2.009,
15-Aug-2020 15:00,2.59,,227.5,,7.077,,1548,,43.87,,1.83,
15-Aug-2020 16:00,5.364,,102.8,,14.13,,1637,,43.22,,3.837,
15-Aug-2020 17:00,5.509,,71.4,,17.97,,1728,,63.82,,2.09,
15-Aug-2020 18:00,9.79,,263.6,,15.82,,1847,,16.13,,9.4,
15-Aug-2020 19:00,4.005,,271.4,,10.35,,1900,,45.81,,2.724,
15-Aug-2020 20:00,0.948,,116.9,,3.019,,2018,,53.17,,0.539,
15-Aug-2020 21:00,2.593,,338.2,,6.645,,2157,,41.87,,1.9,
15-Aug-2020 22:00,5.147,,333.4,,8.35,,2258,,10.55,,5.06,
15-Aug-2020 23:00,5.459,,338.1,,8.06,,2341,,9.89,,5.378,
16-Aug-2020 00:00,5.256,,346.6,,8.33,,43,,7.26,,5.213,
16-Aug-2020 01:00,3.071,,356.4,,7.606,,142,,29.59,,2.661,
16-Aug-2020 02:00,2.635,,12.6,,7.469,,237,,30.78,,2.254,
16-Aug-2020 03:00,1.548,,359.7,,5.999,,300,,37.64,,1.214,
16-Aug-2020 04:00,1.42,,52.9,,4.803,,411,,40.08,,1.073,
16-Aug-2020 05:00,2.273,,67.7,,3.353,,545,,18.29,,2.157,
16-Aug-2020 06:00,1.887,,103.5,,2.941,,639,,12.18,,1.844,
16-Aug-2020 07:00,2.548,,113.7,,3.803,,728,,20.75,,2.381,
16-Aug-2020 08:00,1.599,,144.7,,3.235,,816,,10.8,,1.571,
16-Aug-2020 09:00,0.511,,152,,1.765,,946,,44.85,,0.354,
16-Aug-2020 10:00,0.742,,121.6,,2.431,,1050,,47.42,,0.488,
16-Aug-2020 11:00,1.154,,243.9,,3.431,,1125,,49.88,,0.717,
16-Aug-2020 12:00,1.353,,182.2,,3.549,,1202,,57.74,,0.666,
16-Aug-2020 13:00,1.976,,269.7,,5.842,,1329,,46.3,,1.33,
16-Aug-2020 14:00,1.723,,232.4,,5.567,,1421,,56.28,,0.891,
16-Aug-2020 15:00,9.89,,317.7,,18.13,,1534,,13.12,,9.63,
16-Aug-2020 16:00,6.265,,0.6,,11.04,,1619,,15.16,,6.046,
16-Aug-2020 17:00,3.704,,322,,7.194,,1755,,29.41,,3.216,
16-Aug-2020 18:00,5.864,,305.8,,8.57,,1802,,6.98,,5.821,
16-Aug-2020 19:00,4.571,,303.8,,6.861,,1959,,15.81,,4.397,
16-Aug-2020 20:00,10.83,,316.7,,16.21,,2023,,5.8,,10.78,
16-Aug-2020 21:00,9.62,,325.5,,12.31,,2157,,5.14,,9.58,
16-Aug-2020 22:00,8.8,,335.7,,11.78,,2202,,6.16,,8.75,
16-Aug-2020 23:00,8.59,,334.9,,12.29,,2315,,9.45,,8.47,
17-Aug-2020 00:00,7.742,,336.6,,11.31,,50,,10.13,,7.621,
17-Aug-2020 01:00,9.01,,344.2,,12.82,,155,,7.9,,8.93,
17-Aug-2020 02:00,8.52,,341.8,,12.6,,203,,7.13,,8.45,
17-Aug-2020 03:00,5.949,,334.3,,8.84,,342,,6.3,,5.913,
17-Aug-2020 04:00,6.61,,336.8,,9.88,,424,,12.5,,6.452,
17-Aug-2020 05:00,1.689,,81.1,,2.882,,539,,31.43,,1.435,
17-Aug-2020 06:00,1.954,,29,,3.568,,650,,19.7,,1.839,
17-Aug-2020 07:00,2.074,,82.3,,3.607,,705,,19.49,,1.954,
17-Aug-2020 08:00,1.496,,313.6,,3.47,,848,,58.15,,0.725,
17-Aug-2020 09:00,1.839,,290.9,,3.901,,911,,33.63,,1.522,
17-Aug-2020 10:00,1.144,,297.1,,3.372,,1059,,48.73,,0.73,
17-Aug-2020 11:00,1.738,,311.9,,5.783,,1127,,54.55,,0.95,
17-Aug-2020 12:00,1.92,,247.3,,5.156,,1258,,50.88,,1.162,
17-Aug-2020 13:00,3.317,,183.9,,14.47,,1358,,36.95,,2.626,
17-Aug-2020 14:00,7.999,,109.7,,21.52,,1404,,26.12,,7.167,
17-Aug-2020 15:00,11.15,,92.8,,20.6,,1533,,18.76,,10.55,
17-Aug-2020 16:00,7.847,,69.2,,14.66,,1639,,15.83,,7.548,
17-Aug-2020 17:00,5.126,,41.5,,11.78,,1758,,41.03,,3.811,
17-Aug-2020 18:00,7.686,,309.8,,14.21,,1812,,9.89,,7.572,
17-Aug-2020 19:00,5.34,,324.6,,6.626,,1933,,13.68,,5.188,
17-Aug-2020 20:00,7.508,,325.1,,9.88,,2033,,6.62,,7.458,
17-Aug-2020 21:00,7.065,,330.3,,9.41,,2130,,6.96,,7.013,
17-Aug-2020 22:00,6.08,,343.9,,8.64,,2237,,9.23,,6.001,
17-Aug-2020 23:00,5.246,,334.4,,8.19,,2314,,10.05,,5.165,
18-Aug-2020 00:00,5.034,,352,,7.331,,30,,12.37,,4.917,
18-Aug-2020 01:00,4.181,,355.7,,9.04,,105,,15.28,,4.032,
18-Aug-2020 02:00,4.004,,4.5,,5.822,,202,,17.57,,3.815,
18-Aug-2020 03:00,2.176,,42.5,,4.568,,330,,27.97,,1.917,
18-Aug-2020 04:00,2.607,,333.4,,5.136,,451,,23.77,,2.383,
18-Aug-2020 05:00,1.733,,21.7,,4.176,,500,,19.84,,1.629,
18-Aug-2020 06:00,1.341,,36.1,,2.667,,622,,36.38,,1.071,
18-Aug-2020 07:00,1.394,,43.9,,2.745,,720,,21.64,,1.295,
18-Aug-2020 08:00,1.672,,45.2,,3.196,,811,,18.84,,1.582,
18-Aug-2020 09:00,1.351,,88.7,,2.569,,929,,42.32,,0.982,
18-Aug-2020 10:00,0.955,,166.4,,2.921,,1057,,75.98,,0.115,
18-Aug-2020 11:00,1.227,,59.8,,2.745,,1153,,61.8,,0.513,
18-Aug-2020 12:00,1.334,,298.4,,3.607,,1214,,52.14,,0.781,
18-Aug-2020 13:00,1.714,,196.7,,4.215,,1314,,59.83,,0.779,
18-Aug-2020 14:00,2.314,,194.9,,6.077,,1429,,43.32,,1.652,
18-Aug-2020 15:00,6.268,,87.4,,15.88,,1501,,19.97,,5.887,
18-Aug-2020 16:00,6.534,,80.5,,12.41,,1644,,25.58,,5.882,
18-Aug-2020 17:00,4.863,,315.5,,16.09,,1758,,60.26,,2.171,
18-Aug-2020 18:00,7.312,,91.4,,16.43,,1809,,34.32,,5.999,
18-Aug-2020 19:00,2.421,,297.3,,3.549,,1937,,36.55,,1.928,
18-Aug-2020 20:00,2.694,,103.2,,4.509,,2005,,35.82,,2.167,
18-Aug-2020 21:00,2.314,,91.7,,4.156,,2149,,57.32,,1.155,
18-Aug-2020 22:00,1.217,,161.7,,2.392,,2213,,69.04,,0.333,
18-Aug-2020 23:00,1.608,,155.9,,3.078,,2328,,46.55,,1.077,
19-Aug-2020 00:00,1.295,,289.3,,3.039,,11,,63.66,,0.495,
19-Aug-2020 01:00,1.328,,145.5,,2.608,,123,,18.87,,1.256,
19-Aug-2020 02:00,0.964,,108,,2.451,,237,,58.05,,0.469,
19-Aug-2020 03:00,0.543,,97.2,,1.334,,345,,57.83,,0.266,
19-Aug-2020 04:00,1.471,,18.5,,2.784,,430,,45.06,,1.015,
19-Aug-2020 05:00,2.214,,161.9,,4.529,,525,,39.41,,1.69,
19-Aug-2020 06:00,2.805,,249.6,,5.077,,634,,51.9,,1.653,
19-Aug-2020 07:00,1.117,,27.8,,2.686,,702,,50.22,,0.688,
19-Aug-2020 08:00,1.269,,160.4,,2.451,,817,,24.55,,1.152,
19-Aug-2020 09:00,1.385,,311.6,,2.882,,950,,50.82,,0.84,
19-Aug-2020 10:00,0.986,,81,,2.431,,1004,,52.7,,0.569,
19-Aug-2020 11:00,1.139,,277,,3.411,,1149,,49.1,,0.72,
19-Aug-2020 12:00,3.542,,288.4,,9.31,,1236,,39.99,,2.679,
19-Aug-2020 13:00,4.372,,241.9,,14.05,,1355,,34.56,,3.576,
19-Aug-2020 14:00,9.74,,253.4,,17.03,,1443,,24.94,,8.82,
19-Aug-2020 15:00,11.04,,273.4,,17.09,,1542,,14.12,,10.71,
19-Aug-2020 16:00,6.66,,284,,12.51,,1600,,38.23,,5.176,
19-Aug-2020 17:00,3.73,,60.1,,7.821,,1714,,15.76,,3.589,
19-Aug-2020 18:00,3.51,,160.9,,7.763,,1857,,19.98,,3.297,
19-Aug-2020 19:00,7.157,,167,,10.19,,1944,,13.05,,6.971,
19-Aug-2020 20:00,3.046,,145.5,,7.508,,2000,,43.16,,2.181,
19-Aug-2020 21:00,1.535,,349.9,,3.353,,2136,,28.64,,1.343,
19-Aug-2020 22:00,1.956,,320.6,,3.686,,2201,,25.43,,1.764,
19-Aug-2020 23:00,1.284,,316.8,,3.607,,2314,,32.19,,1.081,
20-Aug-2020 00:00,1.601,,144.9,,2.608,,43,,11.7,,1.568,
20-Aug-2020 01:00,1.441,,262.4,,2.765,,138,,56.87,,0.731,
20-Aug-2020 02:00,1.167,,322.4,,2.471,,214,,55.15,,0.626,
20-Aug-2020 03:00,1.313,,70.1,,2.745,,346,,60.97,,0.569,
20-Aug-2020 04:00,1.228,,130.5,,2.941,,459,,43.08,,0.881,
20-Aug-2020 05:00,1.554,,152.6,,2.804,,500,,38.35,,1.206,
20-Aug-2020 06:00,1.255,,121.3,,2.451,,613,,26.2,,1.123,
20-Aug-2020 07:00,0.846,,188.7,,2.255,,722,,37.8,,0.662,
20-Aug-2020 08:00,0.65,,149.5,,2.51,,847,,42.14,,0.474,
20-Aug-2020 09:00,1.115,,143.3,,2.471,,942,,24.94,,1.009,
20-Aug-2020 10:00,1.223,,221.2,,2.863,,1013,,48.84,,0.778,
20-Aug-2020 11:00,1.126,,333,,4.078,,1109,,49.29,,0.709,
20-Aug-2020 12:00,1.25,,114,,4.097,,1258,,59.4,,0.578,
20-Aug-2020 13:00,4.917,,187,,9.96,,1349,,18.18,,4.67,
20-Aug-2020 14:00,5.309,,180.6,,9.86,,1452,,24.3,,4.831,
20-Aug-2020 15:00,5.356,,196.8,,13.72,,1501,,16.93,,5.122,
20-Aug-2020 16:00,6.403,,220.5,,9.82,,1649,,17.81,,6.093,
20-Aug-2020 17:00,8.1,,244,,11.76,,1755,,7.5,,8.03,
20-Aug-2020 18:00,7.177,,237.1,,11.7,,1837,,9.91,,7.07,
20-Aug-2020 19:00,5.088,,229.4,,9.98,,1937,,25.57,,4.581,
20-Aug-2020 20:00,4.282,,140.7,,6.763,,2052,,24.16,,3.901,
20-Aug-2020 21:00,5.371,,164.9,,7.488,,2149,,11.93,,5.255,
20-Aug-2020 22:00,4.707,,133.9,,7.057,,2206,,11.08,,4.619,
20-Aug-2020 23:00,2.667,,137,,4.666,,2322,,25.01,,2.413,
21-Aug-2020 00:00,1.564,,5.1,,3.764,,37,,44.16,,1.099,
21-Aug-2020 01:00,2.176,,137.4,,3.862,,133,,37.58,,1.708,
21-Aug-2020 02:00,1.073,,119.4,,2.098,,253,,46,,0.727,
21-Aug-2020 03:00,2.238,,214.1,,3.843,,343,,40.2,,1.687,
21-Aug-2020 04:00,1.256,,64.1,,3.392,,400,,52.07,,0.737,
21-Aug-2020 05:00,1.116,,257.8,,2.314,,524,,40.14,,0.842,
21-Aug-2020 06:00,0.572,,71,,1.608,,607,,32.73,,0.478,
21-Aug-2020 07:00,0.423,,123.2,,1.902,,759,,21.29,,0.394,
21-Aug-2020 08:00,1.612,,149.8,,2.667,,809,,29.25,,1.402,
21-Aug-2020 09:00,0.899,,307.9,,2.098,,915,,58.81,,0.425,
21-Aug-2020 10:00,1.887,,304,,3.823,,1046,,28.82,,1.648,
21-Aug-2020 11:00,1.31,,285.6,,3.392,,1110,,61.34,,0.559,
21-Aug-2020 12:00,3.249,,189.1,,11.49,,1251,,30.44,,2.79,
21-Aug-2020 13:00,7.668,,203.8,,12.49,,1332,,14.49,,7.422,
21-Aug-2020 14:00,7.523,,200.1,,11.78,,1442,,12.72,,7.338,
21-Aug-2020 15:00,7.899,,203.2,,12.29,,1513,,10.41,,7.768,
21-Aug-2020 16:00,8.56,,224.7,,12.37,,1603,,16.01,,8.23,
21-Aug-2020 17:00,8.84,,238.4,,11.96,,1702,,5.94,,8.79,
21-Aug-2020 18:00,6.874,,248.8,,10.57,,1810,,8.85,,6.792,
21-Aug-2020 19:00,3.517,,274.2,,8.82,,1906,,72.58,,0.693,
21-Aug-2020 20:00,2.241,,97.8,,3.647,,2008,,32.74,,1.875,
21-Aug-2020 21:00,2.504,,141.1,,4.039,,2126,,30.45,,2.15,
21-Aug-2020 22:00,1.365,,141.1,,2.706,,2208,,50.66,,0.831,
21-Aug-2020 23:00,1.63,,102.8,,3.941,,2321,,41.58,,1.201,
22-Aug-2020 00:00,1.514,,63,,3.666,,41,,58.76,,0.718,
22-Aug-2020 01:00,1.969,,77.6,,3.098,,145,,40.9,,1.467,
22-Aug-2020 02:00,1.254,,292.1,,2.431,,209,,65.65,,0.43,
22-Aug-2020 03:00,1.757,,35.5,,3.255,,311,,46.84,,1.17,
22-Aug-2020 04:00,1.987,,170.7,,5.45,,407,,39.31,,1.519,
22-Aug-2020 05:00,1.822,,41.1,,3.372,,552,,41.12,,1.353,
22-Aug-2020 06:00,2.079,,197.8,,3,,653,,34.67,,1.698,
22-Aug-2020 07:00,0.852,,227.1,,2.706,,701,,68.39,,0.244,
22-Aug-2020 08:00,1.956,,144.8,,3.49,,854,,10.72,,1.922,
22-Aug-2020 09:00,1.745,,167.7,,3.372,,910,,36.73,,1.386,
22-Aug-2020 10:00,1.217,,222.7,,2.902,,1015,,50.39,,0.746,
22-Aug-2020 11:00,1.862,,275.7,,4.509,,1155,,33.8,,1.538,
22-Aug-2020 12:00,3.098,,228.3,,5.979,,1259,,28.63,,2.711,
22-Aug-2020 13:00,3.923,,218.6,,9.53,,1339,,26.21,,3.512,
22-Aug-2020 14:00,4.279,,149.1,,10.33,,1454,,34.68,,3.495,
22-Aug-2020 15:00,5.459,,204.1,,9.41,,1558,,22.87,,5.024,
22-Aug-2020 16:00,5.633,,201.5,,9.13,,1608,,10.23,,5.543,
22-Aug-2020 17:00,4.967,,197,,7.488,,1701,,8.24,,4.915,
22-Aug-2020 18:00,3.345,,192.4,,5.783,,1801,,13.42,,3.253,
22-Aug-2020 19:00,2.401,,144.6,,3.901,,1900,,22.74,,2.212,
22-Aug-2020 20:00,1.132,,34.3,,3.47,,2054,,58.45,,0.542,
22-Aug-2020 21:00,1.212,,346.3,,2.647,,2154,,48.43,,0.779,
22-Aug-2020 22:00,1.573,,209.3,,3.176,,2229,,47.16,,1.04,
22-Aug-2020 23:00,1.212,,224.1,,2.745,,2338,,52.82,,0.696,
23-Aug-2020 00:00,0.697,,338.3,,1.569,,18,,32.86,,0.583,
23-Aug-2020 01:00,2.02,,325.2,,3,,106,,28.59,,1.768,
23-Aug-2020 02:00,0.834,,264,,1.961,,200,,72.12,,0.173,
23-Aug-2020 03:00,1.732,,294,,3.411,,359,,34.03,,1.426,
23-Aug-2020 04:00,1.901,,210.4,,4.019,,403,,60.78,,0.83,
23-Aug-2020 05:00,0.664,,115.7,,1.922,,559,,34.81,,0.541,
23-Aug-2020 06:00,1.211,,337.1,,3.098,,617,,45.66,,0.826,
23-Aug-2020 07:00,1.224,,169.6,,2.039,,725,,31.85,,1.035,
23-Aug-2020 08:00,1.55,,216.8,,3,,812,,19.71,,1.458,
23-Aug-2020 09:00,1.038,,253.8,,2.882,,940,,34.01,,0.855,
23-Aug-2020 10:00,0.797,,265.4,,2.921,,1044,,76.98,,0.077,
23-Aug-2020 11:00,2.103,,230.4,,6.587,,1157,,29.73,,1.82,
23-Aug-2020 12:00,2.948,,205.3,,6.606,,1240,,27.02,,2.62,
23-Aug-2020 13:00,6.091,,210.5,,11.39,,1332,,15.82,,5.858,
23-Aug-2020 14:00,7.918,,215,,12.02,,1455,,11.71,,7.753,
23-Aug-2020 15:00,8.9,,202.1,,12.41,,1528,,10.71,,8.74,
23-Aug-2020 16:00,7.63,,197.9,,11.15,,1608,,7.01,,7.573,
23-Aug-2020 17:00,7.045,,199.4,,9.45,,1729,,7.93,,6.977,
23-Aug-2020 18:00,6.037,,188.8,,8.68,,1811,,6.8,,5.994,
23-Aug-2020 19:00,3.649,,144.1,,5.411,,1900,,21.6,,3.39,
23-Aug-2020 20:00,4.085,,135,,6.802,,2027,,10.64,,4.014,
23-Aug-2020 21:00,3.589,,131.1,,5.783,,2129,,10.68,,3.527,
23-Aug-2020 22:00,3.246,,123.4,,5.156,,2213,,11.23,,3.184,
23-Aug-2020 23:00,1.386,,144.3,,3.255,,2324,,35.95,,1.113,
24-Aug-2020 00:00,1.057,,304.8,,2.549,,10,,26.41,,0.945,
24-Aug-2020 01:00,1.94,,25.9,,3.568,,151,,57.97,,0.946,
24-Aug-2020 02:00,1.627,,230,,3.059,,208,,35.17,,1.321,
24-Aug-2020 03:00,0.941,,308.9,,2.177,,354,,51.23,,0.564,
24-Aug-2020 04:00,3.169,,235,,4.646,,420,,4.93,,3.158,
24-Aug-2020 05:00,2.77,,217.8,,3.882,,539,,11.83,,2.711,
24-Aug-2020 06:00,1.637,,189.9,,3.509,,605,,20.58,,1.532,
24-Aug-2020 07:00,0.625,,165.5,,1.471,,715,,49.47,,0.392,
24-Aug-2020 08:00,1.054,,190.9,,2.961,,859,,39.06,,0.809,
24-Aug-2020 09:00,4.397,,170.2,,9.02,,945,,18.72,,4.162,
24-Aug-2020 10:00,6.203,,165.9,,11.45,,1048,,15.94,,5.963,
24-Aug-2020 11:00,7.05,,158.2,,11.88,,1152,,17.17,,6.734,
24-Aug-2020 12:00,7.67,,161.4,,11.88,,1216,,17.84,,7.298,
24-Aug-2020 13:00,7.977,,177.8,,13.8,,1336,,15.36,,7.69,
24-Aug-2020 14:00,7.939,,184.4,,11.58,,1418,,13.51,,7.719,
24-Aug-2020 15:00,8.43,,182,,11.96,,1505,,12.23,,8.24,
24-Aug-2020 16:00,9.09,,180.7,,13.35,,1604,,7.62,,9.01,
24-Aug-2020 17:00,7.715,,178.4,,11.7,,1708,,8.89,,7.622,
24-Aug-2020 18:00,7.591,,154.3,,10.31,,1816,,5.21,,7.56,
24-Aug-2020 19:00,6.552,,146.3,,8.8,,1903,,6.57,,6.509,
24-Aug-2020 20:00,6.095,,153.4,,7.665,,2015,,5.06,,6.071,
24-Aug-2020 21:00,3.943,,127.1,,5.783,,2141,,8.93,,3.895,
24-Aug-2020 22:00,4.604,,135.6,,6.508,,2206,,8.05,,4.558,
24-Aug-2020 23:00,2.972,,150.8,,5.371,,2326,,38.4,,2.304,
25-Aug-2020 00:00,3.047,,220.8,,4.019,,18,,11.77,,2.982,
25-Aug-2020 01:00,1.716,,20.7,,3.078,,121,,49.12,,1.085,
25-Aug-2020 02:00,1.629,,194.8,,3.451,,254,,19.86,,1.531,
25-Aug-2020 03:00,2.513,,169.4,,3.647,,310,,31.49,,2.133,
25-Aug-2020 04:00,1.584,,164.4,,3.803,,402,,46.53,,1.062,
25-Aug-2020 05:00,1.506,,110.4,,2.745,,543,,28.99,,1.313,
25-Aug-2020 06:00,1.753,,209.4,,5.293,,643,,43.52,,1.247,
25-Aug-2020 07:00,1.58,,227.9,,3.039,,707,,13.12,,1.538,
25-Aug-2020 08:00,1.073,,227.3,,3.137,,800,,25.38,,0.968,
25-Aug-2020 09:00,2.828,,196.8,,8.84,,957,,33.33,,2.349,
25-Aug-2020 10:00,7.361,,202.8,,12.04,,1037,,14.66,,7.12,
25-Aug-2020 11:00,8.26,,188.2,,12.45,,1140,,14,,8.01,
25-Aug-2020 12:00,8.77,,188.5,,13.53,,1236,,11.9,,8.58,
25-Aug-2020 13:00,10.02,,179.3,,13.92,,1328,,10.57,,9.84,
25-Aug-2020 14:00,9.82,,180.6,,13.53,,1400,,10.25,,9.66,
25-Aug-2020 15:00,9.91,,177.4,,14.07,,1514,,13.22,,9.65,
25-Aug-2020 16:00,9.12,,206.6,,14.15,,1629,,28.71,,7.971,
25-Aug-2020 17:00,6.892,,238.7,,9.53,,1700,,9.7,,6.793,
25-Aug-2020 18:00,4.447,,213.3,,7.018,,1800,,11.19,,4.362,
25-Aug-2020 19:00,3.858,,192.6,,6.43,,1909,,16.35,,3.701,
25-Aug-2020 20:00,2.887,,157.3,,5.293,,2024,,14.51,,2.795,
25-Aug-2020 21:00,1.922,,143.8,,4.313,,2108,,40.14,,1.45,
25-Aug-2020 22:00,1.424,,105.5,,3.098,,2235,,61.94,,0.591,
25-Aug-2020 23:00,2.876,,203.8,,6.449,,2357,,25.16,,2.599,
26-Aug-2020 00:00,3.637,,207.7,,6.959,,15,,24.62,,3.301,
26-Aug-2020 01:00,1.538,,182.1,,3.882,,143,,54.48,,0.842,
26-Aug-2020 02:00,1.707,,4.3,,2.667,,249,,20.44,,1.598,
26-Aug-2020 03:00,1.843,,342.5,,4.411,,356,,21.02,,1.719,
26-Aug-2020 04:00,3.779,,327.1,,5.685,,433,,11.75,,3.7,
26-Aug-2020 05:00,2.875,,326.9,,5.097,,508,,20.64,,2.689,
26-Aug-2020 06:00,1.462,,296.7,,2.529,,615,,29.03,,1.274,
26-Aug-2020 07:00,1.322,,267.3,,2.569,,712,,24.85,,1.198,
26-Aug-2020 08:00,0.892,,218.5,,3.235,,856,,40.88,,0.665,
26-Aug-2020 09:00,1.497,,258.2,,3.49,,906,,32.21,,1.26,
26-Aug-2020 10:00,1.629,,290.8,,4.94,,1059,,37.19,,1.285,
26-Aug-2020 11:00,1.935,,264.7,,5.45,,1100,,60.72,,0.848,
26-Aug-2020 12:00,2.357,,200.8,,6.057,,1230,,43.97,,1.662,
26-Aug-2020 13:00,2.532,,103.8,,6.861,,1359,,43.07,,1.816,
26-Aug-2020 14:00,6.933,,202.3,,10.35,,1424,,11.22,,6.8,
26-Aug-2020 15:00,7.263,,205.7,,10.88,,1516,,11.71,,7.111,
26-Aug-2020 16:00,7.334,,196.4,,11.15,,1620,,15.29,,7.073,
26-Aug-2020 17:00,6.634,,194.3,,11.09,,1728,,18.94,,6.271,
26-Aug-2020 18:00,6.295,,188.3,,9.41,,1838,,10.89,,6.181,
26-Aug-2020 19:00,6.082,,150.4,,9.74,,1903,,36.95,,4.816,
26-Aug-2020 20:00,4.894,,129.3,,7.331,,2010,,17.9,,4.655,
26-Aug-2020 21:00,4.62,,126.4,,6.881,,2111,,9.63,,4.555,
26-Aug-2020 22:00,3.674,,126.4,,5.705,,2218,,10.3,,3.614,
26-Aug-2020 23:00,1.324,,23.1,,3.647,,2301,,73.46,,0.235,
27-Aug-2020 00:00,2.145,,298.4,,3.059,,18,,20.84,,2.003,
27-Aug-2020 01:00,1.391,,35.9,,2.098,,126,,27.61,,1.229,
27-Aug-2020 02:00,1.708,,276.1,,4.235,,213,,44.28,,1.198,
27-Aug-2020 03:00,2.089,,124.8,,4.666,,347,,24.77,,1.893,
27-Aug-2020 04:00,1.993,,151.8,,4.685,,403,,26.85,,1.774,
27-Aug-2020 05:00,1.491,,18.2,,3.137,,554,,59.98,,0.673,
27-Aug-2020 06:00,1.543,,96.7,,2.921,,608,,56.03,,0.805,
27-Aug-2020 07:00,1.819,,208.9,,2.921,,750,,33.74,,1.503,
27-Aug-2020 08:00,0.672,,339.4,,2.471,,800,,43.7,,0.477,
27-Aug-2020 09:00,1.421,,344.9,,4.235,,958,,56.6,,0.727,
27-Aug-2020 10:00,2.8,,288.8,,5.724,,1026,,22.99,,2.575,
27-Aug-2020 11:00,1.708,,288.9,,4.862,,1122,,48.58,,1.093,
27-Aug-2020 12:00,2.042,,228.8,,5.371,,1255,,42.31,,1.485,
27-Aug-2020 13:00,2.668,,223.5,,6.018,,1326,,26.72,,2.377,
27-Aug-2020 14:00,3.081,,151.5,,9.51,,1456,,34.33,,2.528,
27-Aug-2020 15:00,4.519,,145,,8.61,,1522,,25.86,,4.058,
27-Aug-2020 16:00,4.341,,201.2,,8.29,,1643,,15.18,,4.189,
27-Aug-2020 17:00,5.605,,181,,8.82,,1711,,15.1,,5.41,
27-Aug-2020 18:00,5.018,,183.1,,8.04,,1835,,10.87,,4.927,
27-Aug-2020 19:00,4.341,,155.3,,6.724,,1949,,16.3,,4.165,
27-Aug-2020 20:00,2.97,,148.9,,5.861,,2000,,20.34,,2.783,
27-Aug-2020 21:00,1.01,,138.1,,2.02,,2118,,36.69,,0.803,
27-Aug-2020 22:00,1.99,,155.1,,4.391,,2244,,37.15,,1.571,
27-Aug-2020 23:00,1.14,,25,,2.882,,2301,,53.72,,0.639,
28-Aug-2020 00:00,1.484,,219.1,,3.255,,44,,46.46,,0.996,
28-Aug-2020 01:00,1.629,,126.5,,2.686,,104,,27.71,,1.438,
28-Aug-2020 02:00,1.812,,115.1,,2.823,,243,,40.41,,1.361,
28-Aug-2020 03:00,0.876,,255.6,,2.745,,359,,52.18,,0.513,
28-Aug-2020 04:00,1.553,,336.4,,3.411,,435,,35.56,,1.254,
28-Aug-2020 05:00,1.57,,148.8,,2.863,,555,,26.79,,1.398,
28-Aug-2020 06:00,1.316,,188.4,,2.353,,605,,51.78,,0.778,
28-Aug-2020 07:00,1.502,,302.7,,2.49,,721,,21.4,,1.397,
28-Aug-2020 08:00,0.741,,310.6,,1.785,,802,,23.74,,0.677,
28-Aug-2020 09:00,1.015,,323.4,,4.019,,923,,54.42,,0.557,
28-Aug-2020 10:00,1.523,,334.2,,3.843,,1034,,43.1,,1.092,
28-Aug-2020 11:00,1.181,,270,,2.941,,1104,,58.13,,0.573,
28-Aug-2020 12:00,2.407,,229.1,,7.155,,1258,,25.12,,2.175,
28-Aug-2020 13:00,3.168,,202.2,,6.9,,1354,,30.39,,2.722,
28-Aug-2020 14:00,3.574,,182.8,,8.37,,1432,,35.05,,2.905,
28-Aug-2020 15:00,6.665,,193.8,,10.31,,1527,,19.33,,6.285,
28-Aug-2020 16:00,7.476,,191.2,,11.25,,1623,,11.38,,7.328,
28-Aug-2020 17:00,7.232,,182.8,,10.17,,1701,,8.62,,7.15,
28-Aug-2020 18:00,4.799,,177.4,,8.21,,1800,,12.58,,4.683,
28-Aug-2020 19:00,1.653,,14.1,,4.783,,1933,,72.22,,0.339,
28-Aug-2020 20:00,2.84,,224.8,,4.921,,2058,,11.68,,2.781,
