,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Aug-2020 01:00,0.698,,349.9,,1.608,,122,,23.65,,35.11,,0.567,,16.3,
12-Aug-2020 02:00,0.787,,190,,2,,236,,23.15,,29.66,,0.681,,15.2,
12-Aug-2020 03:00,0.913,,86.5,,1.922,,351,,23.03,,39.06,,0.7,,19.6,
12-Aug-2020 04:00,0.528,,145.2,,1.726,,414,,21.76,,66.28,,0.174,,20,
12-Aug-2020 05:00,0.332,,84.8,,1.491,,508,,20.47,,24.38,,0.302,,29.8,
12-Aug-2020 06:00,0.453,,60.4,,1.412,,658,,23.23,,50.62,,0.276,,26.3,
12-Aug-2020 07:00,1.193,,351.8,,2.255,,728,,24.75,,38.05,,0.93,,22.2,
12-Aug-2020 08:00,0.977,,313.7,,2.255,,804,,26.96,,27.55,,0.864,,12,
12-Aug-2020 09:00,0.877,,354.9,,2.392,,922,,29.4,,55.78,,0.461,,16.2,
12-Aug-2020 10:00,1.261,,292.8,,3.137,,1033,,31.07,,63.69,,0.481,,15.6,
12-Aug-2020 11:00,4.67,,190.1,,10.37,,1158,,33.25,,40.81,,3.485,,20.9,
12-Aug-2020 12:00,7.747,,183.3,,12.29,,1226,,34.28,,15.03,,7.48,,21,
12-Aug-2020 13:00,6.744,,177.9,,10.23,,1339,,35.18,,14.47,,6.529,,14.1,
12-Aug-2020 14:00,6.963,,167.8,,13.56,,1442,,36.34,,21.24,,6.485,,15.7,
12-Aug-2020 15:00,7.604,,148.4,,13.13,,1532,,36.75,,18.49,,7.208,,15.8,
12-Aug-2020 16:00,7.468,,248,,12.23,,1609,,36.33,,20.28,,7,,10.6,
12-Aug-2020 17:00,7.225,,254.1,,12.37,,1756,,35.4,,14.69,,6.987,,8.8,
12-Aug-2020 18:00,6.451,,230.4,,11.41,,1825,,33.32,,23.11,,5.925,,13.1,
12-Aug-2020 19:00,9.75,,252.5,,20.74,,1934,,32.82,,15.57,,9.39,,21.2,
12-Aug-2020 20:00,7.358,,242.2,,12.68,,2047,,32.41,,25.14,,6.649,,12.5,
12-Aug-2020 21:00,5.744,,240.9,,14.6,,2129,,32.04,,32.74,,4.806,,16.2,
12-Aug-2020 22:00,4.485,,181.9,,8.51,,2231,,31.01,,36.85,,3.557,,11.3,
12-Aug-2020 23:00,4.239,,176.5,,9.57,,2351,,30.45,,30.56,,3.636,,10.8,
13-Aug-2020 00:00,4.116,,197.8,,7.821,,35,,29.64,,39.55,,3.135,,9.2,
13-Aug-2020 01:00,2.369,,54.4,,4.744,,115,,25.69,,63.14,,0.93,,4.8,
13-Aug-2020 02:00,2.05,,75.6,,4.019,,257,,24.12,,22.42,,1.893,,6.8,
13-Aug-2020 03:00,2.937,,65.7,,4.685,,344,,23.41,,16.63,,2.813,,12.1,
13-Aug-2020 04:00,2.781,,48.4,,4.587,,410,,23.16,,21.41,,2.587,,18.3,
13-Aug-2020 05:00,1.438,,211.8,,2.725,,529,,21.73,,43.99,,1.014,,17.7,
13-Aug-2020 06:00,1.558,,340,,3.823,,641,,21.08,,22.69,,1.436,,21.1,
13-Aug-2020 07:00,0.895,,223.3,,1.981,,749,,22.85,,63.95,,0.337,,14.8,
13-Aug-2020 08:00,1.796,,264.8,,3.49,,832,,25.63,,17.42,,1.713,,16.2,
13-Aug-2020 09:00,1.502,,72.6,,3.039,,951,,27.78,,28.64,,1.314,,8.8,
13-Aug-2020 10:00,1.725,,19.9,,3.705,,1037,,30.21,,36.83,,1.369,,16.5,
13-Aug-2020 11:00,1.856,,11.1,,3.666,,1138,,31.72,,38.4,,1.439,,14.7,
13-Aug-2020 12:00,2.574,,21.4,,5.254,,1253,,32.93,,17.73,,2.451,,17.1,
13-Aug-2020 13:00,4.661,,138,,11.68,,1352,,35.44,,71.47,,1.032,,16,
13-Aug-2020 14:00,6.235,,166.4,,10.59,,1435,,35.88,,24.38,,5.67,,11.2,
13-Aug-2020 15:00,3.984,,155.1,,9.45,,1502,,35.6,,17.05,,3.807,,10.9,
13-Aug-2020 16:00,4.65,,186.4,,9,,1645,,35.36,,19.09,,4.392,,8.2,
13-Aug-2020 17:00,4.625,,231.7,,9,,1714,,34.22,,17.57,,4.407,,17.2,
13-Aug-2020 18:00,2.583,,182.9,,4.587,,1838,,33.54,,29.73,,2.235,,9.4,
13-Aug-2020 19:00,4.1,,155.4,,6.253,,1948,,31.84,,7.64,,4.064,,17.5,
13-Aug-2020 20:00,4.337,,160,,6.724,,2059,,30.73,,8.86,,4.285,,11.7,
13-Aug-2020 21:00,4.146,,171.2,,6.92,,2100,,29.91,,28.28,,3.641,,14,
13-Aug-2020 22:00,3.265,,209.1,,5.607,,2258,,28.81,,12.62,,3.186,,14.1,
13-Aug-2020 23:00,4.244,,187,,6.92,,2314,,28.26,,15.73,,4.084,,10.5,
14-Aug-2020 00:00,2.599,,204.8,,4.666,,53,,25.89,,57.96,,1.268,,15,
14-Aug-2020 01:00,2.258,,60.1,,4.195,,152,,24.47,,22.72,,2.08,,9.9,
14-Aug-2020 02:00,2.441,,101.9,,4.725,,225,,24.79,,56.89,,1.237,,11,
14-Aug-2020 03:00,1.733,,190.7,,2.725,,321,,23.12,,31.63,,1.469,,8.5,
14-Aug-2020 04:00,1.76,,160.4,,3.117,,423,,23.44,,30.64,,1.508,,12.3,
14-Aug-2020 05:00,1.349,,38.5,,3.019,,557,,23.31,,27.15,,1.197,,13.9,
14-Aug-2020 06:00,1.063,,25.6,,2.941,,602,,23.59,,58.24,,0.513,,13.7,
14-Aug-2020 07:00,3.719,,34.8,,6.469,,724,,26.72,,8.79,,3.675,,14.6,
14-Aug-2020 08:00,2.593,,32.1,,4.137,,814,,28.55,,12.48,,2.531,,14,
14-Aug-2020 09:00,1.949,,44.1,,3.803,,956,,30.47,,24.51,,1.771,,13.7,
14-Aug-2020 10:00,1.723,,44.7,,4.274,,1035,,32.32,,33.54,,1.428,,13.3,
14-Aug-2020 11:00,1.849,,316.9,,3.764,,1137,,34.11,,38.25,,1.437,,8,
14-Aug-2020 12:00,1.505,,314.7,,3.353,,1250,,36.2,,53.78,,0.841,,14.2,
14-Aug-2020 13:00,3.299,,197.7,,10.6,,1350,,37.85,,44.5,,2.303,,14,
14-Aug-2020 14:00,5.072,,169.2,,9.57,,1449,,38.09,,27.69,,4.479,,16.4,
14-Aug-2020 15:00,5.867,,233.3,,10.27,,1531,,36.88,,26.07,,5.259,,13.3,
14-Aug-2020 16:00,5.814,,251.6,,11.04,,1624,,35.85,,16.67,,5.568,,20.7,
14-Aug-2020 17:00,4.349,,222.8,,9.68,,1725,,35.84,,48.78,,2.772,,11.1,
14-Aug-2020 18:00,3.905,,58.7,,7.057,,1808,,34.38,,18.12,,3.709,,12.4,
14-Aug-2020 19:00,2.158,,123.5,,3.274,,1919,,32.97,,41.38,,1.595,,16.7,
14-Aug-2020 20:00,2.566,,162.8,,4.705,,2054,,31.09,,16.71,,2.457,,15.9,
14-Aug-2020 21:00,2.542,,162.2,,5.136,,2150,,30.98,,24.2,,2.315,,21.6,
14-Aug-2020 22:00,4.101,,164.4,,5.254,,2212,,30.63,,12.71,,4,,22.3,
14-Aug-2020 23:00,1.558,,53.1,,3.784,,2300,,27.87,,51.88,,0.919,,21.1,
15-Aug-2020 00:00,1.495,,154,,3.157,,55,,27.17,,55.98,,0.781,,19.9,
15-Aug-2020 01:00,2.217,,66.2,,5.156,,114,,25.9,,45.35,,1.522,,21.4,
15-Aug-2020 02:00,1.798,,180.8,,3.803,,235,,24.72,,64.7,,0.651,,18.2,
15-Aug-2020 03:00,2.541,,196.5,,3.686,,322,,24.23,,23.34,,2.33,,20.8,
15-Aug-2020 04:00,1.802,,130.2,,3.313,,424,,24.75,,41.84,,1.322,,17.9,
15-Aug-2020 05:00,0.806,,350.2,,1.941,,529,,23.45,,29.37,,0.7,,22.7,
15-Aug-2020 06:00,0.764,,26.7,,1.589,,625,,23.44,,32.5,,0.641,,21.5,
15-Aug-2020 07:00,1.702,,33.1,,3.196,,755,,27,,10.68,,1.672,,8.4,
15-Aug-2020 08:00,1.915,,35.6,,3.431,,809,,28.98,,16.17,,1.838,,14.5,
15-Aug-2020 09:00,0.911,,35.3,,2.471,,959,,32,,54.58,,0.497,,15,
15-Aug-2020 10:00,1.898,,29.8,,3.823,,1056,,33.9,,33.29,,1.578,,13.6,
15-Aug-2020 11:00,2.081,,28.8,,4.254,,1121,,35.82,,26.2,,1.863,,11.7,
15-Aug-2020 12:00,1.395,,315.8,,3.627,,1246,,37.98,,38.39,,1.082,,5.4,
15-Aug-2020 13:00,1.947,,313,,5.567,,1328,,38.75,,44.43,,1.362,,13.5,
15-Aug-2020 14:00,2.862,,227.4,,8.08,,1456,,39.41,,40.96,,2.13,,6.4,
15-Aug-2020 15:00,5.14,,234.5,,8.82,,1516,,39.45,,11.61,,5.035,,12.7,
15-Aug-2020 16:00,6.405,,208,,11.13,,1609,,38.55,,14.8,,6.191,,18,
15-Aug-2020 17:00,8.05,,233.4,,18.31,,1752,,36.69,,26.18,,7.208,,27.8,
15-Aug-2020 18:00,8.43,,266,,19.44,,1801,,35.36,,14.12,,8.18,,19.9,
15-Aug-2020 19:00,5.619,,241.5,,12.55,,1949,,34.9,,29.72,,4.863,,12.2,
15-Aug-2020 20:00,3.708,,234.6,,10.59,,2004,,34.06,,21.53,,3.446,,12.3,
15-Aug-2020 21:00,1.936,,158.7,,3.529,,2138,,32.67,,16.27,,1.858,,12.9,
15-Aug-2020 22:00,2.755,,61.1,,6.822,,2252,,32.2,,41.52,,2.031,,14.3,
15-Aug-2020 23:00,5.279,,56.8,,7.606,,2317,,31.68,,14.03,,5.12,,13,
16-Aug-2020 00:00,4.945,,61.5,,7.331,,24,,30.82,,7.2,,4.906,,16.4,
16-Aug-2020 01:00,4.158,,57.6,,7.449,,100,,30.34,,9.53,,4.101,,20,
16-Aug-2020 02:00,3.616,,55.7,,5.175,,204,,29.21,,8.28,,3.578,,20,
16-Aug-2020 03:00,3.034,,53.2,,5.665,,307,,27.61,,14.55,,2.937,,13.2,
16-Aug-2020 04:00,1.581,,10.8,,4.254,,459,,26.78,,44.46,,1.105,,13.6,
16-Aug-2020 05:00,3.957,,41.6,,5.195,,512,,25.66,,7.82,,3.92,,14.1,
16-Aug-2020 06:00,2.301,,50.3,,4.039,,607,,26.55,,11.35,,2.256,,12.8,
16-Aug-2020 07:00,1.428,,9.3,,2.961,,719,,28.16,,38.69,,1.102,,14.4,
16-Aug-2020 08:00,0.859,,337.2,,2.745,,857,,30.7,,60.06,,0.387,,10.8,
16-Aug-2020 09:00,1.443,,51.3,,3.078,,907,,32.61,,28.92,,1.259,,8.6,
16-Aug-2020 10:00,1.738,,358.9,,3.529,,1041,,34.43,,47.63,,1.137,,10.7,
16-Aug-2020 11:00,1.536,,331.4,,3.098,,1151,,36.44,,45.93,,1.042,,9,
16-Aug-2020 12:00,1.908,,351.3,,5.077,,1244,,38.24,,47.7,,1.246,,10.2,
16-Aug-2020 13:00,4.648,,203.1,,10.39,,1353,,40.07,,52.4,,2.703,,10.3,
16-Aug-2020 14:00,5.514,,200.9,,9.19,,1412,,40.03,,17.41,,5.26,,9,
16-Aug-2020 15:00,5.442,,218.8,,8.84,,1516,,38.96,,11.57,,5.331,,14.2,
16-Aug-2020 16:00,4.624,,342.9,,9.68,,1655,,37.52,,40.12,,3.49,,17.8,
16-Aug-2020 17:00,5.335,,353.9,,7.861,,1702,,37.02,,14.92,,5.154,,13.8,
16-Aug-2020 18:00,3.14,,325.5,,6.547,,1803,,36.15,,46.72,,2.095,,11.7,
16-Aug-2020 19:00,2.525,,66.9,,5.273,,1906,,34.79,,17.84,,2.402,,11.6,
16-Aug-2020 20:00,7.995,,353.2,,16.94,,2032,,33.53,,22.54,,7.375,,46.5,
16-Aug-2020 21:00,10.47,,345,,15.13,,2123,,33.33,,9.76,,10.32,,28.7,
16-Aug-2020 22:00,5.551,,24.4,,9.23,,2201,,32.15,,17.99,,5.277,,12.3,
16-Aug-2020 23:00,5.562,,37.3,,11.08,,2324,,30.8,,18.94,,5.258,,15.6,
17-Aug-2020 00:00,6.483,,53.2,,11.35,,36,,29.81,,14.4,,6.278,,16.6,
17-Aug-2020 01:00,6.734,,53,,10.27,,134,,29.52,,13.71,,6.541,,75.7,
17-Aug-2020 02:00,6.313,,53.3,,9.17,,200,,28.58,,12.85,,6.154,,87.4,
17-Aug-2020 03:00,6.059,,57.7,,8.35,,313,,27.81,,6.99,,6.014,,78,
17-Aug-2020 04:00,5.33,,63.6,,7.135,,401,,27.55,,6.54,,5.295,,65.4,
17-Aug-2020 05:00,5.145,,41.6,,6.979,,533,,26.54,,15.67,,4.952,,50.6,
17-Aug-2020 06:00,4.155,,356.2,,7.312,,651,,27.47,,14.44,,4.024,,42.7,
17-Aug-2020 07:00,4.857,,19,,7.273,,704,,28.96,,12.97,,4.732,,35.4,
17-Aug-2020 08:00,2.061,,12.4,,5.607,,802,,30.45,,33.38,,1.711,,41.5,
17-Aug-2020 09:00,1.182,,316.8,,3.313,,955,,32.59,,65.03,,0.42,,40.2,
17-Aug-2020 10:00,1.149,,145.8,,3.235,,1059,,34.96,,77.55,,0.096,,34.9,
17-Aug-2020 11:00,1.077,,51.4,,3.98,,1153,,37.93,,56.27,,0.557,,29,
17-Aug-2020 12:00,1.672,,282.6,,3.764,,1244,,39.47,,31.28,,1.422,,24.4,
17-Aug-2020 13:00,2.805,,247.9,,5.94,,1336,,40.28,,26.43,,2.506,,24.5,
17-Aug-2020 14:00,2.024,,59.9,,5.313,,1455,,40.7,,61.68,,0.85,,20.5,
17-Aug-2020 15:00,6.223,,64.6,,11.7,,1528,,40.29,,22.27,,5.752,,34.4,
17-Aug-2020 16:00,4.532,,143.4,,9.17,,1604,,39.89,,72.68,,0.883,,11.1,
17-Aug-2020 17:00,3.927,,276.3,,7.273,,1725,,39.46,,28.9,,3.427,,23.4,
17-Aug-2020 18:00,4.904,,340.4,,10.37,,1843,,37.42,,30.91,,4.19,,26.4,
17-Aug-2020 19:00,4.543,,348.9,,8.39,,1901,,35.05,,24.47,,4.128,,23,
17-Aug-2020 20:00,2.946,,18,,7.292,,2052,,35.04,,29.07,,2.567,,19.2,
17-Aug-2020 21:00,4.677,,56,,6.822,,2156,,34.2,,13.38,,4.549,,20.1,
17-Aug-2020 22:00,4.499,,46.8,,7.861,,2209,,32.05,,7.3,,4.463,,23.8,
17-Aug-2020 23:00,4.638,,54.9,,6.665,,2310,,31.37,,7.4,,4.599,,35.2,
18-Aug-2020 00:00,4.06,,52.3,,6.489,,59,,29.97,,21.81,,3.765,,43.4,
18-Aug-2020 01:00,3.702,,52.6,,5.548,,112,,29.74,,7.11,,3.673,,47.7,
18-Aug-2020 02:00,4.143,,55.6,,7.253,,256,,28.55,,7.33,,4.109,,35.7,
18-Aug-2020 03:00,3.257,,38.9,,7.096,,301,,28.22,,12.21,,3.183,,34.3,
18-Aug-2020 04:00,2.696,,37.5,,6.724,,433,,27.11,,14.37,,2.611,,30.6,
18-Aug-2020 05:00,4.617,,46.4,,7.077,,519,,27.2,,8.49,,4.567,,28.5,
18-Aug-2020 06:00,3.794,,49.1,,5.999,,616,,27.72,,9.36,,3.743,,,AX
18-Aug-2020 07:00,3.468,,28.5,,5.626,,724,,28.87,,29.31,,3.014,,33.7,
18-Aug-2020 08:00,2.414,,349.1,,5.567,,820,,30.73,,29.07,,2.103,,23.7,
18-Aug-2020 09:00,1.115,,308.1,,3.157,,907,,32.75,,43.48,,0.793,,22.5,
18-Aug-2020 10:00,1.146,,285.4,,2.941,,1035,,34.78,,39.83,,0.869,,26.1,
18-Aug-2020 11:00,1.543,,306.3,,3.941,,1146,,36.78,,27.47,,1.365,,20.6,
18-Aug-2020 12:00,1.495,,323.5,,3.764,,1254,,38.37,,46.83,,0.995,,18,
18-Aug-2020 13:00,1.89,,304.7,,4.058,,1321,,39.61,,43.02,,1.357,,37,
18-Aug-2020 14:00,2.664,,34.1,,8.74,,1457,,40.15,,52.53,,1.543,,28.7,
18-Aug-2020 15:00,6.427,,61.5,,10.76,,1517,,39.62,,12.03,,6.285,,25.9,
18-Aug-2020 16:00,4.861,,19.2,,9.43,,1653,,38.4,,37.23,,3.834,,25.5,
18-Aug-2020 17:00,5.699,,268.2,,12.37,,1737,,36.17,,60.67,,2.502,,40.8,
18-Aug-2020 18:00,5.015,,46.4,,11,,1801,,33.63,,23,,4.61,,31.3,
18-Aug-2020 19:00,2.554,,238.9,,5.273,,1942,,33.53,,38.28,,1.983,,15.7,
18-Aug-2020 20:00,2.323,,142.7,,3.509,,2052,,32.97,,17.55,,2.214,,18.7,
18-Aug-2020 21:00,2.094,,174.9,,3.509,,2115,,31.04,,44.09,,1.473,,23.9,
18-Aug-2020 22:00,2.035,,143.8,,3.274,,2250,,29.4,,40.3,,1.531,,23.9,
18-Aug-2020 23:00,1.352,,139.5,,2.921,,2331,,27.09,,62.32,,0.552,,24.2,
19-Aug-2020 00:00,1.202,,88.1,,2.235,,0,,25.39,,34.77,,0.98,,19.3,
19-Aug-2020 01:00,2.738,,157.4,,4.215,,124,,24.97,,49.21,,1.727,,20,
19-Aug-2020 02:00,1.197,,177.4,,3.627,,220,,25.09,,51.04,,0.722,,20.4,
19-Aug-2020 03:00,0.512,,97,,1.628,,306,,25.74,,22.49,,0.472,,19.7,
19-Aug-2020 04:00,1.965,,38.6,,3.353,,426,,24.83,,31.96,,1.659,,26.6,
19-Aug-2020 05:00,2.092,,175.2,,4.058,,511,,25.11,,72.65,,0.409,,24.8,
19-Aug-2020 06:00,1.146,,240.7,,2.725,,605,,24.87,,68.89,,0.317,,19.3,
19-Aug-2020 07:00,1.052,,128.7,,3.137,,754,,27.46,,58.37,,0.506,,14.3,
19-Aug-2020 08:00,1.252,,35.7,,2.569,,846,,29.09,,35.85,,1.006,,20.1,
19-Aug-2020 09:00,2.397,,35.4,,3.941,,912,,31.37,,16.38,,2.299,,17.2,
19-Aug-2020 10:00,1.743,,41.4,,3.862,,1015,,33.69,,23.1,,1.601,,20.7,
19-Aug-2020 11:00,1.671,,319,,3.686,,1133,,35.9,,41.74,,1.228,,26.6,
19-Aug-2020 12:00,2.769,,275.4,,9.74,,1243,,37.83,,42.67,,2.001,,21.3,
19-Aug-2020 13:00,9.36,,238.4,,20.76,,1351,,37.22,,18.27,,8.88,,39.3,
19-Aug-2020 14:00,10.05,,267.3,,20.93,,1423,,36.5,,14.3,,9.74,,21.8,
19-Aug-2020 15:00,11.6,,260.9,,20.29,,1553,,34.97,,13.82,,11.26,,24,
19-Aug-2020 16:00,8.4,,257.6,,23.13,,1613,,34.88,,17.82,,7.993,,140.9,
19-Aug-2020 17:00,3.028,,83.7,,6.136,,1738,,35.31,,25.23,,2.734,,37.3,
19-Aug-2020 18:00,2.269,,191.6,,7.802,,1858,,34.03,,57.57,,1.123,,22.6,
19-Aug-2020 19:00,5.731,,183.3,,8.88,,1912,,32.26,,8.64,,5.666,,37.1,
19-Aug-2020 20:00,4.427,,151.2,,6.704,,2041,,31.06,,12.26,,4.325,,20.4,
19-Aug-2020 21:00,3.664,,152.7,,5.724,,2111,,30.6,,19,,3.462,,28.1,
19-Aug-2020 22:00,2.046,,262.5,,3.999,,2219,,28.85,,63.8,,0.777,,34,
19-Aug-2020 23:00,2.483,,156.6,,3.705,,2348,,27.29,,30.61,,2.128,,27.7,
20-Aug-2020 00:00,1.257,,148.3,,3.353,,1,,26.25,,34.39,,1.03,,26,
20-Aug-2020 01:00,0.47,,57.6,,2.059,,116,,24.1,,66.36,,0.155,,33.8,
20-Aug-2020 02:00,1.225,,35.7,,2.412,,226,,22.71,,16.39,,1.175,,30.8,
20-Aug-2020 03:00,0.961,,29.8,,3.039,,317,,22.9,,65.03,,0.342,,30.8,
20-Aug-2020 04:00,1.593,,61.5,,2.921,,449,,23.69,,39.12,,1.221,,24.9,
20-Aug-2020 05:00,1.386,,148.9,,3.941,,502,,22.78,,54.08,,0.768,,25.8,
20-Aug-2020 06:00,1.167,,356.8,,3.333,,606,,23.1,,69.08,,0.318,,25.5,
20-Aug-2020 07:00,0.84,,3.1,,3.509,,759,,25.18,,51.46,,0.501,,29.1,
20-Aug-2020 08:00,1.781,,6.4,,2.921,,812,,27.47,,29.94,,1.538,,19.3,
20-Aug-2020 09:00,0.953,,339.8,,2.235,,913,,30.37,,71.24,,0.216,,30.1,
20-Aug-2020 10:00,1.466,,60.4,,3.627,,1052,,32.43,,41.86,,1.075,,43.2,
20-Aug-2020 11:00,1.641,,33.2,,3.823,,1121,,34.58,,26.21,,1.469,,44.6,
20-Aug-2020 12:00,1.37,,119,,4.607,,1241,,37.04,,58.88,,0.646,,38.1,
20-Aug-2020 13:00,3.599,,200.4,,8.35,,1318,,38.56,,32.2,,3.03,,34.4,
20-Aug-2020 14:00,3.883,,191.6,,9.55,,1408,,38.67,,38.82,,2.991,,41.2,
20-Aug-2020 15:00,7.592,,246.9,,12.9,,1501,,38.69,,16.6,,7.273,,58.2,
20-Aug-2020 16:00,7.064,,241.6,,10.76,,1606,,38.25,,11.6,,6.919,,37.6,
20-Aug-2020 17:00,8.44,,253.6,,13.84,,1747,,37.28,,12.49,,8.24,,37,
20-Aug-2020 18:00,8.79,,254.1,,15.15,,1838,,36.13,,11.43,,8.61,,37.6,
20-Aug-2020 19:00,8.69,,249.4,,13,,1957,,35.14,,11.53,,8.51,,35.9,
20-Aug-2020 20:00,6.256,,235.5,,12.88,,2046,,34.35,,22.76,,5.762,,33.3,
20-Aug-2020 21:00,4.553,,211,,12.39,,2133,,33.53,,24.03,,4.153,,28.7,
20-Aug-2020 22:00,4.659,,210,,12.02,,2229,,33.27,,31.38,,3.96,,36.2,
20-Aug-2020 23:00,1.969,,144.5,,4.587,,2303,,31.54,,37.59,,1.545,,39.6,
21-Aug-2020 00:00,1.448,,61.4,,3.353,,5,,29.55,,60.44,,0.642,,43.9,
21-Aug-2020 01:00,1.644,,69.1,,3,,122,,27.83,,27.48,,1.454,,37.4,
21-Aug-2020 02:00,1.142,,151.3,,3.47,,231,,25.91,,68.58,,0.323,,45.4,
21-Aug-2020 03:00,1.965,,187.4,,4.881,,337,,24.25,,22.15,,1.818,,41.6,
21-Aug-2020 04:00,2.436,,130.4,,3.529,,409,,25.41,,16.85,,2.331,,57.3,
21-Aug-2020 05:00,1.05,,18.8,,3.509,,537,,21.59,,72.07,,0.219,,61,
21-Aug-2020 06:00,0.925,,51.3,,2.471,,627,,22.44,,66.41,,0.303,,66.8,
21-Aug-2020 07:00,0.78,,323.1,,2.294,,701,,24.49,,32.36,,0.655,,69.2,
21-Aug-2020 08:00,0.859,,70.6,,2.294,,855,,28.28,,41.13,,0.637,,53.8,
21-Aug-2020 09:00,1.525,,23.9,,3.333,,937,,30.69,,33.74,,1.26,,53.8,
21-Aug-2020 10:00,1.337,,34.8,,3.059,,1007,,33,,36.13,,1.071,,48.4,
21-Aug-2020 11:00,1.287,,48.1,,3.392,,1159,,35.33,,50.25,,0.792,,51.7,
21-Aug-2020 12:00,5.456,,220.6,,14.8,,1220,,37.89,,32.64,,4.57,,41.2,
21-Aug-2020 13:00,6.601,,241.1,,14.27,,1325,,38.29,,27.12,,5.861,,45.2,
21-Aug-2020 14:00,5.792,,215.6,,14.7,,1402,,38.31,,23.01,,5.324,,85.1,
21-Aug-2020 15:00,6.567,,232,,14.27,,1555,,38.24,,19.48,,6.187,,35.9,
21-Aug-2020 16:00,8.1,,244.5,,12.98,,1627,,37.7,,15.7,,7.798,,36,
21-Aug-2020 17:00,9.67,,255.1,,15.52,,1747,,36.61,,8.35,,9.56,,43.8,
21-Aug-2020 18:00,8.97,,256.1,,15.62,,1808,,35.61,,8.02,,8.88,,38,
21-Aug-2020 19:00,7.709,,260.8,,13.76,,1936,,35.22,,17.85,,7.334,,25.2,
21-Aug-2020 20:00,6.686,,263.2,,12.58,,2041,,34.68,,16.36,,6.413,,30.1,
21-Aug-2020 21:00,4.523,,250.3,,10.86,,2117,,34.43,,20.86,,4.223,,33.5,
21-Aug-2020 22:00,3.656,,210.6,,7.018,,2250,,33.05,,29.97,,3.155,,33.3,
21-Aug-2020 23:00,3.488,,193.7,,5.881,,2323,,31.69,,19.18,,3.292,,35.4,
22-Aug-2020 00:00,2.337,,155.2,,4.352,,32,,30.26,,16.89,,2.235,,26,
22-Aug-2020 01:00,1.371,,256.6,,3.215,,124,,27.88,,71.73,,0.296,,35.5,
22-Aug-2020 02:00,2.084,,115.1,,3.392,,218,,27.55,,41.19,,1.545,,30.1,
22-Aug-2020 03:00,1.83,,182.3,,3.294,,307,,25.46,,57.6,,0.905,,29.8,
22-Aug-2020 04:00,2.837,,173.1,,3.725,,413,,24.93,,23.15,,2.606,,30.9,
22-Aug-2020 05:00,1.238,,117.7,,3.098,,555,,23.7,,43.46,,0.882,,31.4,
22-Aug-2020 06:00,2.153,,35.7,,3.372,,625,,24.79,,22.27,,1.991,,43.1,
22-Aug-2020 07:00,1.27,,331.8,,3.098,,747,,26.44,,21.3,,1.182,,26.2,
22-Aug-2020 08:00,1.621,,22.7,,3.255,,849,,29.25,,33.98,,1.335,,22.2,
22-Aug-2020 09:00,1.856,,41.8,,3.901,,947,,31.47,,20.25,,1.74,,26.4,
22-Aug-2020 10:00,1.656,,339.3,,3.49,,1032,,33.54,,43.62,,1.176,,30.7,
22-Aug-2020 11:00,1.181,,288.3,,3.313,,1140,,35.96,,25.47,,1.064,,25.4,
22-Aug-2020 12:00,3.08,,213.5,,9.66,,1257,,37.13,,48.38,,1.982,,34.7,
22-Aug-2020 13:00,8.38,,190.9,,12.02,,1304,,37.75,,10.38,,8.24,,61.2,
22-Aug-2020 14:00,7.261,,175.5,,12.37,,1440,,37.93,,20.83,,6.781,,43.1,
22-Aug-2020 15:00,5.419,,165.2,,8.98,,1541,,37.84,,20.75,,5.064,,45.9,
22-Aug-2020 16:00,5.34,,185.9,,9.23,,1601,,37.78,,17.83,,5.081,,72.4,
22-Aug-2020 17:00,3.487,,195.2,,5.646,,1718,,36.7,,16.21,,3.347,,76.9,
22-Aug-2020 18:00,3.688,,170.5,,5.234,,1832,,35.48,,8.18,,3.65,,89.1,
22-Aug-2020 19:00,4.19,,189.7,,6.645,,1958,,33.88,,9.99,,4.126,,82.6,
22-Aug-2020 20:00,5.078,,176.3,,8.57,,2014,,33.18,,9.6,,5.007,,117.1,
22-Aug-2020 21:00,6.391,,178.8,,8.37,,2135,,32.26,,5.57,,6.361,,85.3,
22-Aug-2020 22:00,3.495,,182.7,,6.116,,2210,,30.61,,45.5,,2.392,,89.4,
22-Aug-2020 23:00,2.914,,199.9,,5.156,,2320,,30.89,,25.07,,2.635,,85.7,
23-Aug-2020 00:00,3.503,,190.2,,4.803,,7,,29.25,,24.74,,3.176,,96.5,
23-Aug-2020 01:00,1.958,,178.3,,5.136,,104,,28.12,,53.79,,1.095,,95.2,
23-Aug-2020 02:00,2.99,,217,,4.411,,237,,27.63,,34.83,,2.437,,96.7,
23-Aug-2020 03:00,2.142,,172.6,,4.097,,325,,25.84,,17.77,,2.039,,82.1,
23-Aug-2020 04:00,1.087,,82.8,,2.804,,434,,23.74,,47.93,,0.707,,71.7,
23-Aug-2020 05:00,1.254,,225.1,,2.333,,507,,22.82,,47.78,,0.818,,83,
23-Aug-2020 06:00,0.949,,121.9,,2.863,,653,,24.19,,26.2,,0.85,,81.9,
23-Aug-2020 07:00,0.539,,327.1,,1.471,,701,,26.57,,66.3,,0.178,,82.5,
