,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Aug-2020 06:00,2.13,,61.4,,3.666,,608,,12.88,,,XX,12.61,,2.078,,12.9,
11-Aug-2020 07:00,0.847,,104.3,,1.765,,758,,18.31,,,XX,29.4,,0.736,,20.2,
11-Aug-2020 08:00,1.165,,227.6,,2.627,,853,,20.59,,,XX,45.3,,0.801,,10,
11-Aug-2020 09:00,2.977,,227.7,,4.235,,945,,22.07,,,XX,13.37,,2.896,,11.1,
11-Aug-2020 10:00,4.264,,244.9,,5.92,,1051,,24.38,,,XX,9.74,,4.202,,8.8,
11-Aug-2020 11:00,4.758,,250.4,,6.391,,1140,,25.85,,,XX,8.5,,4.705,,14.1,
11-Aug-2020 12:00,7.515,,251.8,,14.72,,1251,,25.22,,,XX,8.46,,7.433,,30.1,
11-Aug-2020 13:00,4.967,,295.1,,10.98,,1306,,24.49,,,XX,52.85,,2.853,,16.6,
11-Aug-2020 14:00,7.011,,203.2,,13.53,,1454,,22.34,,,XX,26.07,,6.285,,22,
11-Aug-2020 15:00,5.175,,228.3,,12.88,,1553,,21.6,,,XX,35.1,,4.203,,10.3,
11-Aug-2020 16:00,5.013,,209.9,,11.04,,1648,,22.31,,,XX,27.64,,4.429,,7,
11-Aug-2020 17:00,4.34,,210.9,,9.23,,1717,,21.91,,,XX,21.23,,4.042,,12.8,
11-Aug-2020 18:00,4.519,,261.2,,6.449,,1825,,21,,,XX,13.45,,4.394,,15.8,
11-Aug-2020 19:00,3.358,,238.5,,5.528,,1934,,19.44,,,XX,23.25,,3.082,,17.9,
11-Aug-2020 20:00,2.399,,306.2,,4.725,,2021,,17.49,,,XX,28.03,,2.111,,3.4,
11-Aug-2020 21:00,1.874,,47.1,,3.803,,2153,,14.79,,,XX,37.63,,1.47,,13.6,
11-Aug-2020 22:00,2.187,,35,,3.666,,2236,,14.65,,,XX,28.59,,1.915,,13.7,
11-Aug-2020 23:00,2.631,,41.7,,4.705,,2325,,12.39,,,XX,10.23,,2.589,,12.2,
12-Aug-2020 00:00,1.482,,58.9,,3.176,,6,,13.1,,,XX,49.98,,0.918,,11.1,
12-Aug-2020 01:00,1.713,,58.7,,2.902,,155,,13.24,,,XX,17.2,,1.636,,12.6,
12-Aug-2020 02:00,2.855,,41.4,,3.921,,221,,8.85,,,XX,8.6,,2.823,,38.5,
12-Aug-2020 03:00,2.946,,44.1,,3.705,,322,,7.88,,,XX,6.64,,2.926,,92.4,
12-Aug-2020 04:00,2.769,,40.6,,3.607,,444,,6.6,,,XX,8.68,,2.737,,83.4,
12-Aug-2020 05:00,2.985,,53.5,,3.882,,545,,6.42,,,XX,7.43,,2.959,,65.4,
12-Aug-2020 06:00,2.061,,50.3,,3.411,,602,,9.39,,,XX,12.99,,2.008,,67.7,
12-Aug-2020 07:00,0.816,,143.3,,1.961,,702,,14.6,,,XX,47.21,,0.539,,68.2,
12-Aug-2020 08:00,1.278,,206.9,,2.941,,829,,17.17,,,XX,30.32,,1.099,,40.8,
12-Aug-2020 09:00,1.815,,216.8,,3.274,,936,,19.65,,,XX,27.31,,1.609,,8.6,
12-Aug-2020 10:00,2.372,,242.5,,4.019,,1036,,22.93,,,XX,17.94,,2.256,,-11.1,
12-Aug-2020 11:00,2.204,,250.9,,4.823,,1142,,25.86,,,XX,31.14,,1.878,,-9,
12-Aug-2020 12:00,2.517,,255.7,,5.175,,1229,,26.89,,,XX,29.05,,2.193,,-2.2,
12-Aug-2020 13:00,2.228,,226.3,,4.666,,1317,,27.85,,,XX,28.9,,1.944,,-0.9,
12-Aug-2020 14:00,2.674,,242.9,,5.058,,1452,,28.31,,,XX,21.41,,2.487,,3.8,
12-Aug-2020 15:00,5.466,,247.8,,8.78,,1548,,28.11,,,XX,9.63,,5.389,,13.8,
12-Aug-2020 16:00,7.336,,255.9,,9.68,,1637,,27.52,,,XX,7.65,,7.27,,12.8,
12-Aug-2020 17:00,7.617,,259.7,,9.8,,1708,,26.51,,,XX,5.17,,7.586,,22.4,
12-Aug-2020 18:00,6.104,,257.1,,8.14,,1802,,25.05,,,XX,5.3,,6.078,,25.2,
12-Aug-2020 19:00,4.906,,218.1,,7.351,,1944,,23.44,,,XX,17.4,,4.679,,21,
12-Aug-2020 20:00,5.739,,188.3,,8.17,,2029,,21.7,,,XX,17.39,,5.475,,13.8,
12-Aug-2020 21:00,2.69,,61.6,,4.803,,2104,,19.38,,,XX,57.06,,1.355,,6.4,
12-Aug-2020 22:00,1.793,,67.4,,3.294,,2248,,17.33,,,XX,45.95,,1.216,,13.1,
12-Aug-2020 23:00,3.03,,43.7,,4.274,,2345,,13.1,,,XX,14.84,,2.928,,13.3,
13-Aug-2020 00:00,2.995,,47.2,,4.803,,48,,10.54,,,XX,10.22,,2.948,,14.8,
13-Aug-2020 01:00,3.275,,51.5,,4.372,,131,,10.22,,,XX,11.03,,3.214,,9.8,
13-Aug-2020 02:00,3.077,,50.7,,3.921,,224,,9.15,,,XX,13.42,,2.993,,9.3,
13-Aug-2020 03:00,3.741,,56.5,,5.234,,332,,6.98,,,XX,10.52,,3.678,,10.7,
13-Aug-2020 04:00,3.118,,38.8,,5.234,,405,,7.43,,,XX,15.63,,3.002,,9.2,
13-Aug-2020 05:00,2.946,,72.8,,5.313,,551,,7.75,,,XX,22.81,,2.712,,7.1,
13-Aug-2020 06:00,2.288,,46.6,,4.45,,600,,12.23,,,XX,27.11,,2.031,,13.4,
13-Aug-2020 07:00,1.009,,81.1,,2.627,,700,,16.49,,,XX,55.43,,0.536,,19.7,
13-Aug-2020 08:00,1.683,,191.5,,3.157,,801,,18.17,,,XX,21.66,,1.562,,10.5,
13-Aug-2020 09:00,0.873,,199.6,,2.51,,901,,22.27,,,XX,52.75,,0.503,,-0.9,
13-Aug-2020 10:00,1.566,,239.4,,3.647,,1030,,25.21,,,XX,39.34,,1.197,,-4.6,
13-Aug-2020 11:00,2.429,,208.4,,4.235,,1150,,25.99,,,XX,23.78,,2.22,,-0.8,
13-Aug-2020 12:00,2.739,,235.8,,5.43,,1254,,26.76,,,XX,26.01,,2.457,,1.1,
13-Aug-2020 13:00,5.678,,233.3,,8.25,,1344,,26.8,,,XX,10.13,,5.59,,12,
13-Aug-2020 14:00,6.643,,241.2,,8.78,,1424,,26.48,,,XX,7.83,,6.581,,8.8,
13-Aug-2020 15:00,4.359,,266.9,,8.47,,1528,,26.66,,,XX,26.29,,3.9,,0.2,
13-Aug-2020 16:00,2.536,,261.7,,4.333,,1627,,26.91,,,XX,46.42,,1.703,,3.2,
13-Aug-2020 17:00,2.825,,226.6,,4.489,,1737,,26.16,,,XX,9.59,,2.785,,13.3,
13-Aug-2020 18:00,3.161,,288.3,,4.921,,1808,,24.78,,,XX,14.92,,3.054,,12.2,
13-Aug-2020 19:00,2.154,,354.2,,3.431,,1926,,22.4,,,XX,23.99,,1.965,,13.5,
13-Aug-2020 20:00,1.04,,100.6,,2.667,,2012,,21.53,,,XX,27.96,,0.916,,11.6,
13-Aug-2020 21:00,1.515,,59.4,,3.725,,2153,,19.47,,,XX,39.94,,1.147,,11.8,
13-Aug-2020 22:00,2.879,,79.3,,4.019,,2206,,17.67,,,XX,24.32,,2.62,,9.3,
13-Aug-2020 23:00,2.079,,68.9,,3.215,,2319,,16.46,,,XX,25.17,,1.878,,9,
14-Aug-2020 00:00,3.022,,69.5,,4.156,,6,,14.88,,,XX,6.53,,3.002,,8.7,
14-Aug-2020 01:00,2.511,,51.4,,3.588,,121,,15.26,,,XX,11.44,,2.461,,10.8,
14-Aug-2020 02:00,2.03,,40.7,,2.961,,209,,15.16,,,XX,18.16,,1.928,,13.2,
14-Aug-2020 03:00,2.279,,54.1,,3,,343,,14.83,,,XX,7.5,,2.259,,12.5,
14-Aug-2020 04:00,2.308,,58.1,,3.509,,449,,14.06,,,XX,12.96,,2.249,,12.9,
14-Aug-2020 05:00,2.7,,52.1,,3.568,,558,,12.92,,,XX,6.02,,2.685,,14.5,
14-Aug-2020 06:00,2.28,,51.7,,3.392,,610,,14.41,,,XX,6.52,,2.265,,17.7,
14-Aug-2020 07:00,0.46,,42.6,,1.53,,751,,20.04,,,XX,46.58,,0.308,,17,
14-Aug-2020 08:00,1.342,,218.1,,3.392,,847,,22.23,,,XX,36.91,,1.063,,10.2,
14-Aug-2020 09:00,3.065,,231.3,,4.685,,958,,23.22,,,XX,11.04,,3.008,,10.7,
14-Aug-2020 10:00,2.505,,226.2,,4.47,,1007,,25.62,,,XX,21.93,,2.321,,8.6,
14-Aug-2020 11:00,2.232,,220.8,,4.803,,1159,,27.93,,,XX,24.81,,2.022,,1.9,
14-Aug-2020 12:00,2.557,,211.6,,6.881,,1252,,28.53,,,XX,25.51,,2.304,,9,
14-Aug-2020 13:00,2.365,,165.1,,5.626,,1359,,29.49,,,XX,34.04,,1.947,,2.4,
14-Aug-2020 14:00,3.822,,155.8,,6.822,,1420,,30.34,,,XX,54.34,,2.102,,3.2,
14-Aug-2020 15:00,2.702,,165.6,,8.7,,1554,,30.59,,,XX,53.75,,1.512,,3.2,
14-Aug-2020 16:00,3.274,,166.8,,6.351,,1613,,30.13,,,XX,35.05,,2.661,,6.3,
14-Aug-2020 17:00,5.455,,16.2,,9.59,,1721,,27.95,,,XX,16.34,,5.233,,18.8,
14-Aug-2020 18:00,4.379,,24.4,,7.214,,1807,,26.94,,,XX,11.54,,4.29,,10.3,
14-Aug-2020 19:00,1.074,,4.3,,3.019,,1900,,24.88,,,XX,24.29,,0.977,,9.3,
14-Aug-2020 20:00,1.74,,44.7,,3.294,,2019,,22.64,,,XX,14.38,,1.685,,9.5,
14-Aug-2020 21:00,1.568,,36.6,,3.019,,2155,,21.1,,,XX,25.17,,1.417,,8.4,
14-Aug-2020 22:00,2.578,,41.6,,4.254,,2255,,18.72,,,XX,34.86,,2.1,,8,
14-Aug-2020 23:00,3.305,,60.8,,4.705,,2340,,16.36,,,XX,16.68,,3.165,,9.6,
15-Aug-2020 00:00,3.086,,43.7,,3.823,,24,,15.62,,,XX,19.57,,2.906,,9.3,
15-Aug-2020 01:00,2.037,,53.4,,3.294,,100,,15.19,,,XX,15.94,,1.958,,9.4,
15-Aug-2020 02:00,2.695,,62.7,,3.549,,214,,13.71,,,XX,9.03,,2.662,,9.4,
15-Aug-2020 03:00,2.791,,49.1,,3.49,,358,,12.49,,,XX,6.24,,2.774,,9.8,
15-Aug-2020 04:00,3.016,,47.2,,3.705,,434,,11.7,,,XX,6.92,,2.994,,10.8,
15-Aug-2020 05:00,2.815,,46,,3.411,,517,,11.65,,,XX,3.97,,2.809,,10.7,
15-Aug-2020 06:00,1.888,,55.2,,2.843,,638,,14.5,,,XX,8.56,,1.867,,13.1,
15-Aug-2020 07:00,0.945,,167,,2.098,,759,,19,,,XX,46.08,,0.639,,16.1,
15-Aug-2020 08:00,1.402,,210.6,,4.156,,853,,20.95,,,XX,22.91,,1.29,,12.3,
15-Aug-2020 09:00,1.596,,233.4,,3.333,,931,,23.3,,,XX,20.9,,1.49,,5.6,
15-Aug-2020 10:00,2.201,,236.1,,3.764,,1024,,26.57,,,XX,17.79,,2.095,,8.2,
15-Aug-2020 11:00,2.091,,209.4,,5.783,,1123,,29.26,,,XX,30.29,,1.798,,-3.4,
15-Aug-2020 12:00,1.726,,218.9,,4.489,,1257,,30.73,,,XX,30.45,,1.482,,-0.9,
15-Aug-2020 13:00,1.804,,200,,3.451,,1319,,30.89,,,XX,30.07,,1.556,,2.3,
15-Aug-2020 14:00,4.551,,232.3,,11.62,,1452,,29.88,,,XX,22.45,,4.201,,21.8,
15-Aug-2020 15:00,6.243,,226.6,,9.21,,1502,,28.75,,,XX,11.58,,6.115,,11.8,
15-Aug-2020 16:00,3.636,,244.7,,5.313,,1603,,29.06,,,XX,6.7,,3.612,,6.7,
15-Aug-2020 17:00,3.002,,256.6,,3.941,,1704,,28.31,,,XX,28.12,,2.64,,15.7,
15-Aug-2020 18:00,4.12,,26.4,,10.23,,1854,,27.38,,,XX,24.18,,3.753,,10,
15-Aug-2020 19:00,4.237,,71.5,,6.391,,1900,,24.64,,,XX,15.6,,4.08,,13.5,
15-Aug-2020 20:00,3.873,,298.4,,13.11,,2059,,23.17,,,XX,67.25,,1.203,,14.9,
15-Aug-2020 21:00,6.219,,285.8,,12.27,,2100,,21.85,,,XX,19.34,,5.865,,10.9,
15-Aug-2020 22:00,2.097,,91,,5.215,,2255,,22,,,XX,55.22,,1.123,,6.8,
15-Aug-2020 23:00,1.947,,61,,4.45,,2300,,20.91,,,XX,56.66,,0.994,,11.9,
16-Aug-2020 00:00,1.088,,296.8,,2.157,,38,,20.47,,,XX,54.48,,0.596,,7.9,
16-Aug-2020 01:00,1.379,,47.2,,2.392,,109,,19.31,,,XX,30.56,,1.183,,7.7,
16-Aug-2020 02:00,2.304,,47,,3.078,,205,,16.21,,,XX,8.76,,2.277,,7.7,
16-Aug-2020 03:00,2.772,,49.6,,3.529,,329,,14.83,,,XX,8.54,,2.742,,5.1,
16-Aug-2020 04:00,2.382,,38.7,,3.039,,401,,13.99,,,XX,8.79,,2.354,,6.9,
16-Aug-2020 05:00,2.62,,42.6,,3.294,,504,,12.89,,,XX,5.87,,2.606,,6,
16-Aug-2020 06:00,2.191,,48.4,,2.961,,608,,15.74,,,XX,6.5,,2.177,,10.7,
16-Aug-2020 07:00,0.924,,68.5,,2.588,,702,,20.31,,,XX,58.4,,0.444,,9.7,
16-Aug-2020 08:00,1.986,,227.4,,3.47,,856,,21.36,,,XX,17.25,,1.896,,10.3,
16-Aug-2020 09:00,2.404,,237.4,,3.843,,908,,23.02,,,XX,15.39,,2.317,,4.1,
16-Aug-2020 10:00,2.295,,213.2,,5.215,,1035,,26.22,,,XX,17.36,,2.19,,1,
16-Aug-2020 11:00,2.039,,207.9,,5.822,,1102,,29.29,,,XX,22.28,,1.885,,-4,
16-Aug-2020 12:00,2.559,,215.5,,6.038,,1254,,31.27,,,XX,22.38,,2.364,,2.5,
16-Aug-2020 13:00,3.566,,252.7,,6.743,,1310,,31.43,,,XX,18.8,,3.374,,2.3,
16-Aug-2020 14:00,5.751,,249.4,,9.61,,1414,,31.27,,,XX,9.3,,5.675,,15.5,
16-Aug-2020 15:00,6.71,,259.5,,10.35,,1556,,31.46,,,XX,10.97,,6.587,,13,
16-Aug-2020 16:00,6.435,,253.2,,10.39,,1609,,30.86,,,XX,25.78,,5.783,,29.8,
16-Aug-2020 17:00,8.41,,103.4,,15.62,,1739,,23.3,,,XX,27.63,,7.436,,60.4,
16-Aug-2020 18:00,6.126,,34.1,,9.94,,1825,,17.23,,,XX,32.81,,5.121,,46.3,
16-Aug-2020 19:00,5.139,,11.9,,7.919,,1921,,16.69,,,XX,12.25,,5.021,,20.4,
16-Aug-2020 20:00,3.625,,334.2,,7.978,,2003,,17.49,,,XX,42.76,,2.615,,16.2,
16-Aug-2020 21:00,5.141,,226.4,,9.74,,2124,,19.59,,,XX,56.11,,2.674,,26.6,
16-Aug-2020 22:00,2.633,,32.8,,5.587,,2209,,16.91,,,XX,26.67,,2.347,,34.8,
16-Aug-2020 23:00,2.025,,24.6,,4.195,,2337,,15.65,,,XX,31.78,,1.713,,17,
17-Aug-2020 00:00,2.454,,64.3,,3.157,,29,,15.49,,,XX,23.79,,2.242,,11.8,
17-Aug-2020 01:00,1.997,,28.7,,2.745,,140,,14.17,,,XX,10.43,,1.964,,15.2,
17-Aug-2020 02:00,2.298,,38.6,,3.157,,240,,13.66,,,XX,17.23,,2.194,,11.8,
17-Aug-2020 03:00,1.924,,43.5,,3,,325,,13.97,,,XX,24.17,,1.752,,15.8,
17-Aug-2020 04:00,1.323,,34.9,,2.725,,414,,14.11,,,XX,18.99,,1.251,,19,
17-Aug-2020 05:00,3.156,,54.4,,8.53,,553,,14.16,,,XX,29.19,,2.746,,14.6,
17-Aug-2020 06:00,2.463,,82.5,,6.508,,603,,15.69,,,XX,46.7,,1.644,,21.3,
17-Aug-2020 07:00,1.181,,62.3,,3.725,,705,,17.86,,,XX,50.75,,0.718,,25.9,
17-Aug-2020 08:00,0.616,,232.4,,2.627,,837,,19.83,,,XX,54.59,,0.336,,31.4,
17-Aug-2020 09:00,1.531,,229,,3.274,,956,,21.75,,,XX,39.39,,1.169,,32.8,
17-Aug-2020 10:00,2.197,,202.7,,3.255,,1032,,22.54,,,XX,21.38,,2.044,,36.6,
17-Aug-2020 11:00,3.856,,220.9,,14.37,,1146,,24.62,,,XX,18.28,,3.66,,46.9,
17-Aug-2020 12:00,1.863,,64,,5.528,,1223,,28.77,,,XX,44.9,,1.291,,12.8,
17-Aug-2020 13:00,5.586,,181.4,,13.23,,1348,,27.68,,,XX,57.6,,2.762,,25.3,
17-Aug-2020 14:00,5.982,,45,,11.82,,1402,,25.99,,,XX,28.06,,5.264,,31.9,
17-Aug-2020 15:00,8.38,,245.4,,20.07,,1548,,26.23,,,XX,27.55,,7.408,,109.5,
17-Aug-2020 16:00,7.94,,289.2,,13.94,,1605,,24.02,,,XX,12.09,,7.763,,60.6,
17-Aug-2020 17:00,3.137,,308.8,,9.27,,1755,,23.9,,,XX,24.83,,2.842,,19.2,
17-Aug-2020 18:00,2.75,,337.8,,6.155,,1801,,22.37,,,XX,73.06,,0.513,,41.1,
17-Aug-2020 19:00,1.126,,181.7,,3.353,,1900,,21.84,,,XX,77.26,,0.102,,30.9,
17-Aug-2020 20:00,2.959,,282.9,,7.41,,2051,,21.46,,,XX,68.65,,0.833,,17,
17-Aug-2020 21:00,1.532,,338,,2.902,,2157,,21.88,,,XX,59.99,,0.691,,17.3,
17-Aug-2020 22:00,1.565,,14.1,,4.372,,2204,,18.75,,,XX,51.08,,0.943,,21.7,
17-Aug-2020 23:00,1.826,,94.7,,3.196,,2324,,16.85,,,XX,15.91,,1.756,,17.2,
18-Aug-2020 00:00,2.634,,46.6,,4.235,,56,,15,,,XX,11.11,,2.584,,11,
18-Aug-2020 01:00,2.562,,50.7,,3.333,,122,,14.51,,,XX,11.67,,2.509,,11.9,
18-Aug-2020 02:00,3.297,,69.1,,4.235,,224,,13.31,,,XX,10.49,,3.241,,12.8,
18-Aug-2020 03:00,2.718,,32.1,,3.294,,357,,12.6,,,XX,11.9,,2.66,,12.8,
18-Aug-2020 04:00,2.308,,42.8,,3,,419,,12.82,,,XX,8.48,,2.283,,14.4,
18-Aug-2020 05:00,2.951,,62.2,,4.431,,509,,11.35,,,XX,10.61,,2.9,,16.8,
18-Aug-2020 06:00,2.156,,53.9,,3.019,,600,,13.35,,,XX,5.68,,2.145,,27.2,
18-Aug-2020 07:00,1.286,,20,,2.569,,716,,17.13,,,XX,26.34,,1.15,,32.3,
18-Aug-2020 08:00,0.834,,339.7,,2.314,,848,,20.4,,,XX,34.79,,0.68,,26.2,
18-Aug-2020 09:00,2.212,,236.3,,3.607,,911,,21.77,,,XX,19.08,,2.09,,31.7,
18-Aug-2020 10:00,2.339,,210.3,,3.96,,1004,,23.02,,,XX,26.21,,2.094,,24.1,
18-Aug-2020 11:00,2.007,,218.1,,4.96,,1159,,26.06,,,XX,22.62,,1.85,,30.9,
18-Aug-2020 12:00,4.505,,242.2,,9.59,,1259,,28.99,,,XX,56.54,,2.31,,5.4,
18-Aug-2020 13:00,4.613,,113,,10.76,,1302,,29.82,,,XX,21.78,,4.28,,8.9,
18-Aug-2020 14:00,5.717,,302.6,,12.11,,1436,,29.34,,,XX,14.97,,5.521,,19.5,
18-Aug-2020 15:00,4.179,,323.2,,16.48,,1542,,27.58,,,XX,29.79,,3.614,,41.5,
18-Aug-2020 16:00,4.12,,313.5,,13.13,,1614,,26.35,,,XX,44.54,,2.874,,21.4,
18-Aug-2020 17:00,4.588,,279.8,,17.88,,1704,,26.21,,,XX,41.55,,3.381,,34.9,
18-Aug-2020 18:00,2.831,,265.8,,8.68,,1804,,25.45,,,XX,38.99,,2.175,,41.6,
18-Aug-2020 19:00,3.422,,253.7,,5.587,,1914,,22.22,,,XX,18.11,,3.251,,47.5,
18-Aug-2020 20:00,3.152,,313.3,,4.195,,2011,,20.11,,,XX,23.93,,2.877,,20.4,
18-Aug-2020 21:00,2.312,,26.6,,3.411,,2108,,17.33,,,XX,17.8,,2.2,,15.7,
18-Aug-2020 22:00,2.261,,33.9,,3.47,,2300,,15.64,,,XX,15.43,,2.179,,17.2,
18-Aug-2020 23:00,2.629,,56.9,,3.549,,2300,,16.05,,,XX,9.55,,2.593,,17.3,
19-Aug-2020 00:00,2.315,,45.8,,2.823,,18,,15,,,XX,8.26,,2.291,,16.9,
19-Aug-2020 01:00,2.634,,59.2,,3.372,,136,,13.82,,,XX,9.14,,2.601,,15.8,
19-Aug-2020 02:00,2.434,,33.1,,3.078,,200,,13.61,,,XX,24.64,,2.209,,16.8,
19-Aug-2020 03:00,3.08,,55.8,,4.078,,343,,13.41,,,XX,24.66,,2.794,,15.8,
19-Aug-2020 04:00,2.997,,71.9,,3.98,,405,,11.85,,,XX,10.27,,2.949,,15,
19-Aug-2020 05:00,2.821,,22,,3.941,,527,,12.29,,,XX,9.74,,2.78,,20.8,
19-Aug-2020 06:00,2.358,,48.3,,3.098,,627,,14.16,,,XX,22.79,,2.171,,25,
19-Aug-2020 07:00,1.23,,65.5,,1.961,,706,,16.38,,,XX,18.26,,1.167,,22.4,
19-Aug-2020 08:00,0.929,,142.2,,2.177,,847,,19.96,,,XX,41.09,,0.69,,27.8,
19-Aug-2020 09:00,2.104,,200.3,,3.274,,923,,20.78,,,XX,15.85,,2.023,,33.3,
19-Aug-2020 10:00,1.777,,242.2,,4.333,,1042,,22.93,,,XX,22.54,,1.639,,27.1,
19-Aug-2020 11:00,1.812,,225.2,,4.783,,1130,,26.06,,,XX,35.16,,1.47,,24.8,
19-Aug-2020 12:00,2.166,,205.9,,4.627,,1200,,28.57,,,XX,16.81,,2.073,,-13.3,
19-Aug-2020 13:00,2.993,,224.1,,5.685,,1324,,29.99,,,XX,16.28,,2.872,,13,
19-Aug-2020 14:00,2.799,,224.2,,5.293,,1411,,30.45,,,XX,18.49,,2.653,,19.9,
19-Aug-2020 15:00,4.336,,238.6,,7.41,,1536,,29.59,,,XX,16.39,,4.159,,75.7,
19-Aug-2020 16:00,5.153,,255.8,,16.88,,1637,,28.97,,,XX,37.38,,4.055,,47.6,
19-Aug-2020 17:00,5.232,,262.6,,8.47,,1714,,28.21,,,XX,17.84,,4.978,,91.3,
19-Aug-2020 18:00,2.707,,291.6,,5.763,,1809,,26.44,,,XX,37.26,,2.134,,109.2,
19-Aug-2020 19:00,1.37,,131.8,,2.961,,1938,,25.24,,,XX,21.16,,1.277,,129.6,
19-Aug-2020 20:00,1.75,,33.9,,2.686,,2023,,22.54,,,XX,28.41,,1.534,,128.1,
19-Aug-2020 21:00,2.651,,154.8,,4.45,,2153,,22.06,,,XX,13.96,,2.573,,85,
19-Aug-2020 22:00,2.114,,88.3,,3.647,,2255,,20.01,,,XX,37.46,,1.662,,56,
19-Aug-2020 23:00,2.381,,39.3,,3.529,,2300,,16.86,,,XX,14.72,,2.302,,102,
20-Aug-2020 00:00,2.856,,54.8,,4.215,,5,,14.75,,,XX,13.97,,2.771,,121.8,
20-Aug-2020 01:00,2.848,,36.4,,3.627,,133,,13.93,,,XX,10.68,,2.799,,93.1,
20-Aug-2020 02:00,2.899,,60.4,,3.843,,220,,12.87,,,XX,8.88,,2.864,,103.8,
20-Aug-2020 03:00,2.759,,47.1,,3.823,,314,,12.43,,,XX,13.82,,2.679,,113.8,
20-Aug-2020 04:00,2.673,,37.4,,4.607,,429,,12.22,,,XX,25.21,,2.414,,122.2,
20-Aug-2020 05:00,1.862,,25.7,,3.294,,509,,11.78,,,XX,25.17,,1.683,,121.4,
20-Aug-2020 06:00,1.893,,62,,3.215,,656,,13.58,,,XX,37.56,,1.486,,123.3,
20-Aug-2020 07:00,1.634,,116.3,,3.215,,723,,17.26,,,XX,33.34,,1.358,,125.3,
20-Aug-2020 08:00,1.405,,202.1,,3.451,,829,,19.42,,,XX,53.69,,0.788,,113.9,
20-Aug-2020 09:00,1.24,,20.2,,3.215,,925,,23.97,,,XX,43.13,,0.889,,64.7,
20-Aug-2020 10:00,2.521,,258.9,,5.254,,1050,,27.55,,,XX,25.07,,2.28,,33.8,
20-Aug-2020 11:00,2.748,,237.1,,4.783,,1112,,28.34,,,XX,23.9,,2.509,,48.3,
20-Aug-2020 12:00,4.174,,236.5,,10.37,,1243,,28.74,,,XX,27.29,,3.7,,57.6,
20-Aug-2020 13:00,3.489,,229.4,,5.999,,1305,,29.13,,,XX,16.05,,3.352,,73.5,
20-Aug-2020 14:00,3.752,,224.6,,6.626,,1458,,28.93,,,XX,10.95,,3.683,,124.4,
20-Aug-2020 15:00,6.004,,239.6,,8.68,,1536,,28.25,,,XX,6.89,,5.96,,178.6,
20-Aug-2020 16:00,6.595,,240.2,,9.06,,1632,,27.2,,,XX,6.04,,6.558,,157.1,
20-Aug-2020 17:00,6.983,,245.4,,9.02,,1742,,26.41,,,XX,4.98,,6.957,,102.1,
20-Aug-2020 18:00,5.627,,253,,7.802,,1816,,25.22,,,XX,10.22,,5.537,,72.9,
20-Aug-2020 19:00,2.923,,306.3,,5.999,,1910,,23.89,,,XX,21.42,,2.718,,51.2,
20-Aug-2020 20:00,1.317,,55.6,,3.666,,2058,,22.49,,,XX,53.57,,0.741,,63.8,
20-Aug-2020 21:00,3.239,,76.5,,4.019,,2120,,17.67,,,XX,7.11,,3.214,,61.7,
20-Aug-2020 22:00,3.263,,57,,4.548,,2220,,16.08,,,XX,9.01,,3.222,,59.4,
20-Aug-2020 23:00,3.312,,51.8,,4.372,,2321,,14.74,,,XX,7.94,,3.28,,52.7,
21-Aug-2020 00:00,2.383,,55.2,,4.019,,22,,13.44,,,XX,12.41,,2.327,,47.7,
21-Aug-2020 01:00,2.532,,50.3,,4.097,,152,,12.81,,,XX,11.79,,2.479,,50.4,
21-Aug-2020 02:00,3.337,,46.1,,4.352,,207,,11.95,,,XX,8.43,,3.301,,48.1,
21-Aug-2020 03:00,2.861,,45.3,,3.372,,312,,11.06,,,XX,5.39,,2.848,,49.1,
21-Aug-2020 04:00,3.143,,52.2,,4.195,,442,,9.43,,,XX,14.75,,3.039,,50.6,
21-Aug-2020 05:00,2.961,,46.9,,3.784,,527,,9,,,XX,13.36,,2.88,,51.4,
21-Aug-2020 06:00,2.476,,39.5,,3.686,,614,,10.85,,,XX,18.66,,2.344,,54.9,
21-Aug-2020 07:00,1.005,,107.2,,2.392,,744,,16.33,,,XX,61.66,,0.423,,59.3,
21-Aug-2020 08:00,1.104,,185.4,,2.451,,858,,19.23,,,XX,28.99,,0.963,,69.1,
21-Aug-2020 09:00,1.615,,198.5,,3.059,,945,,21.21,,,XX,18.91,,1.527,,62.3,
21-Aug-2020 10:00,1.614,,200.2,,4.176,,1048,,24.95,,,XX,19.54,,1.521,,6.5,
21-Aug-2020 11:00,1.898,,261,,4.156,,1155,,27.89,,,XX,36.8,,1.506,,-9.8,
21-Aug-2020 12:00,2.162,,245.5,,3.882,,1238,,29.05,,,XX,28.79,,1.889,,8.1,
21-Aug-2020 13:00,2.636,,231.2,,4.842,,1352,,29.71,,,XX,25.29,,2.379,,,BA
21-Aug-2020 14:00,2.979,,238.3,,6.626,,1416,,29.77,,,XX,30,,2.571,,,BA
21-Aug-2020 15:00,3.734,,221.8,,7.841,,1544,,29.58,,,XX,17.37,,3.562,,28.6,
21-Aug-2020 16:00,5.975,,237,,8.63,,1631,,28.62,,,XX,9.07,,5.9,,36.6,
