,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Aug-2020 11:00,2.949,,222.8,,7.155,,1152,,33.01,,0,,34.97,,2.399,,25,
11-Aug-2020 12:00,5.621,,215.2,,11.33,,1248,,33.51,,0,,22.02,,5.206,,27.9,
11-Aug-2020 13:00,7.594,,195.4,,11.15,,1343,,34.05,,0,,17.14,,7.254,,26.3,
11-Aug-2020 14:00,7.523,,197.2,,11.78,,1446,,34.17,,0,,14.93,,7.268,,21.4,
11-Aug-2020 15:00,6.152,,176.6,,11.6,,1519,,34.04,,0,,17.08,,5.879,,29.5,
11-Aug-2020 16:00,6.91,,167.5,,11.62,,1632,,34.26,,0,,14.3,,6.695,,29.4,
11-Aug-2020 17:00,6.246,,172,,11.33,,1702,,34.04,,0,,17.94,,5.94,,25.2,
11-Aug-2020 18:00,4.981,,216.3,,8.17,,1801,,32.69,,0,,16.05,,4.785,,17,
11-Aug-2020 19:00,5.866,,180.5,,8.15,,1948,,30.95,,0,,8.86,,5.796,,14.2,
11-Aug-2020 20:00,3.834,,181.4,,8.02,,2028,,30.35,,0,,17,,3.665,,19.9,
11-Aug-2020 21:00,2.596,,13.4,,6.92,,2129,,29.09,,0,,33.53,,2.151,,20.3,
11-Aug-2020 22:00,2.05,,63.1,,5.038,,2235,,27.19,,0,,35.17,,1.664,,14.5,
11-Aug-2020 23:00,2.69,,83.6,,3.901,,2305,,27.37,,0,,18.42,,2.551,,18.3,
12-Aug-2020 00:00,1.421,,139.7,,2.941,,27,,26.41,,0,,45.16,,0.979,,15.7,
12-Aug-2020 01:00,0.882,,206.1,,2.392,,153,,25.44,,0,,37.06,,0.697,,19.5,
12-Aug-2020 02:00,1.103,,170.1,,2.333,,206,,25.34,,0,,52,,0.649,,19.2,
12-Aug-2020 03:00,1.211,,33,,2.216,,343,,24.12,,0,,31.34,,1.03,,20.9,
12-Aug-2020 04:00,1.547,,79.3,,2.471,,422,,23.14,,0,,25.71,,1.391,,21.6,
12-Aug-2020 05:00,1.357,,217.6,,2.471,,531,,20.82,,0,,55.41,,0.722,,21,
12-Aug-2020 06:00,0.669,,89.2,,1.843,,608,,22.76,,0,,59.61,,0.307,,20.6,
12-Aug-2020 07:00,0.934,,282.7,,2.49,,759,,24.33,,0,,28.2,,0.821,,19.7,
12-Aug-2020 08:00,1.526,,263.3,,3.196,,803,,26.11,,0,,25.01,,1.381,,18.9,
12-Aug-2020 09:00,1.477,,289.3,,3.274,,944,,28.44,,0,,39.5,,1.126,,18.2,
12-Aug-2020 10:00,1.704,,322.3,,4.274,,1003,,30.2,,0,,36.61,,1.356,,16.3,
12-Aug-2020 11:00,1.896,,312.4,,5.371,,1144,,32.36,,0,,39.44,,1.446,,16.1,
12-Aug-2020 12:00,5.69,,181.5,,12.8,,1234,,34.55,,0,,34.23,,4.674,,16.7,
12-Aug-2020 13:00,7.217,,177.8,,11.19,,1314,,35.1,,0,,18.44,,6.843,,11.7,
12-Aug-2020 14:00,6.712,,161.8,,12.27,,1437,,35.69,,0,,16.02,,6.449,,11.4,
12-Aug-2020 15:00,7.117,,162.4,,12.11,,1501,,36.19,,0,,14.68,,6.883,,13.4,
12-Aug-2020 16:00,7.153,,221.8,,11.29,,1651,,36.26,,0,,34.82,,5.831,,13,
12-Aug-2020 17:00,5.844,,238.3,,9.27,,1720,,35.23,,0,,13.32,,5.686,,10.2,
12-Aug-2020 18:00,5.864,,203.4,,8.84,,1819,,33.02,,0,,20.84,,5.476,,8.4,
12-Aug-2020 19:00,5.303,,163.4,,8.04,,1939,,31.24,,0,,17.07,,5.067,,11,
12-Aug-2020 20:00,5.624,,181.3,,9.7,,2018,,31.14,,0,,14.02,,5.455,,13.3,
12-Aug-2020 21:00,5.569,,187,,8.51,,2121,,30.55,,0,,12.49,,5.436,,13.7,
12-Aug-2020 22:00,3.962,,174.3,,7.371,,2201,,30.23,,0,,18.54,,3.755,,12.2,
12-Aug-2020 23:00,4.323,,169.5,,6.841,,2315,,29.51,,0,,15.47,,4.165,,11,
13-Aug-2020 00:00,3.261,,185.4,,5.999,,17,,28.61,,0,,43.23,,2.332,,10.1,
13-Aug-2020 01:00,1.737,,200.4,,3.49,,122,,25,,0,,61.5,,0.735,,5.6,
13-Aug-2020 02:00,1.427,,24.1,,3.921,,259,,24.58,,0,,33.55,,1.182,,8.8,
13-Aug-2020 03:00,1.237,,104.3,,3.509,,300,,22.47,,0,,61.2,,0.531,,15.4,
13-Aug-2020 04:00,1.909,,223.2,,3.549,,437,,22.57,,0,,28.69,,1.67,,20.9,
13-Aug-2020 05:00,1.299,,38,,3.725,,550,,21.76,,0,,29.49,,1.127,,20.3,
13-Aug-2020 06:00,1.565,,22.9,,3.294,,614,,21.67,,0,,22.73,,1.442,,13.7,
13-Aug-2020 07:00,0.859,,280.1,,3.117,,759,,23.16,,0,,42.45,,0.623,,14.4,
13-Aug-2020 08:00,3.553,,238.9,,4.803,,829,,25.16,,0,,8.18,,3.517,,18.9,
13-Aug-2020 09:00,1.544,,298.6,,3.921,,901,,27.1,,0,,34.74,,1.26,,20.9,
13-Aug-2020 10:00,1.568,,323.9,,3.784,,1039,,29.65,,0,,32.45,,1.316,,12,
13-Aug-2020 11:00,1.866,,302.8,,3.745,,1115,,31.54,,0,,26.98,,1.659,,14.8,
13-Aug-2020 12:00,2.257,,348,,4.156,,1246,,32.3,,0,,22.45,,2.084,,13.2,
13-Aug-2020 13:00,4.124,,187,,9.51,,1349,,35.29,,0,,58.54,,1.97,,18.1,
13-Aug-2020 14:00,5.02,,188.9,,9.76,,1410,,35.36,,0,,28.23,,4.411,,11.3,
13-Aug-2020 15:00,3.673,,191.4,,8.06,,1512,,35.23,,0,,21.96,,3.403,,13.3,
13-Aug-2020 16:00,2.443,,297.2,,5.469,,1632,,34.63,,0,,32.74,,2.044,,6.7,
13-Aug-2020 17:00,4.145,,215.7,,7.214,,1749,,33.94,,0,,22.21,,3.833,,13.2,
13-Aug-2020 18:00,2.871,,189,,5.077,,1802,,33.34,,0,,22.29,,2.654,,12.4,
13-Aug-2020 19:00,3.777,,165.9,,5.45,,1934,,32.26,,0,,19.76,,3.552,,14.9,
13-Aug-2020 20:00,1.508,,151.5,,3.372,,2011,,30.48,,0,,28.14,,1.326,,16.3,
13-Aug-2020 21:00,4.065,,159.2,,5.411,,2143,,30.5,,0,,5.16,,4.049,,11.7,
13-Aug-2020 22:00,1.165,,292.2,,3.176,,2200,,28.16,,0,,51.02,,0.703,,13.4,
13-Aug-2020 23:00,0.777,,84,,2.725,,2335,,27.64,,0,,58.82,,0.367,,8.5,
14-Aug-2020 00:00,1.634,,271,,3.607,,33,,25.49,,0,,44.4,,1.143,,14.3,
14-Aug-2020 01:00,2.242,,80.9,,3.549,,140,,24.1,,0,,28.9,,1.957,,10.6,
14-Aug-2020 02:00,2.215,,97.5,,4.45,,253,,26.15,,0,,17.99,,2.106,,12.3,
14-Aug-2020 03:00,1.963,,65.4,,4.156,,350,,26.2,,0,,22.08,,1.818,,13.1,
14-Aug-2020 04:00,1.871,,70.8,,3.588,,419,,25.34,,0,,21.15,,1.743,,15.4,
14-Aug-2020 05:00,0.912,,54.2,,1.687,,514,,23.95,,0,,31,,0.779,,16.1,
14-Aug-2020 06:00,1.161,,116.2,,2.039,,636,,24.98,,0,,32.47,,0.974,,12,
14-Aug-2020 07:00,1.28,,342,,2.294,,731,,26.42,,0,,39.33,,0.978,,15.5,
14-Aug-2020 08:00,1.488,,268.6,,3.549,,856,,28.32,,0,,33.24,,1.237,,14.2,
14-Aug-2020 09:00,1.816,,338.7,,3.941,,926,,29.46,,0,,23.65,,1.661,,17.1,
14-Aug-2020 10:00,2.003,,320,,4.352,,1012,,31.43,,0,,24.22,,1.824,,13,
14-Aug-2020 11:00,2.199,,314.1,,4.764,,1154,,33.46,,0,,25.41,,1.982,,13.4,
14-Aug-2020 12:00,1.678,,293.7,,4.431,,1236,,35.82,,0,,40.82,,1.252,,10.1,
14-Aug-2020 13:00,3.357,,209.9,,9.7,,1353,,37.5,,0,,51.16,,2.018,,14.2,
14-Aug-2020 14:00,4.042,,205.6,,9.82,,1450,,37.77,,0,,29.03,,3.523,,15.4,
14-Aug-2020 15:00,6.025,,238.3,,11.74,,1532,,36.56,,0,,27.98,,5.306,,20.3,
14-Aug-2020 16:00,6.589,,299.4,,12.88,,1648,,34.23,,0,,9.86,,6.492,,21.1,
14-Aug-2020 17:00,5.379,,311.5,,10.6,,1703,,33.74,,0,,34.55,,4.4,,13.1,
14-Aug-2020 18:00,2.695,,46.7,,3.96,,1819,,33.83,,0,,26.18,,2.413,,11.3,
14-Aug-2020 19:00,2.299,,111.6,,3.666,,1914,,33.13,,0,,20.96,,2.145,,11.5,
14-Aug-2020 20:00,1.359,,131.8,,2.627,,2000,,31.15,,0,,51.62,,0.807,,14.6,
14-Aug-2020 21:00,3.695,,155.6,,5.842,,2158,,31.95,,0,,12.87,,3.601,,18.7,
14-Aug-2020 22:00,2.524,,129,,5.705,,2200,,30.72,,0,,52.76,,1.453,,22.4,
14-Aug-2020 23:00,2.269,,115.5,,3.98,,2300,,29.79,,0,,38.32,,1.761,,20.1,
15-Aug-2020 00:00,1.423,,213.9,,2.588,,33,,26.9,,0,,38.37,,1.104,,22.1,
15-Aug-2020 01:00,1.413,,97.3,,2.588,,116,,25.48,,0,,64.82,,0.508,,19.1,
15-Aug-2020 02:00,2.467,,120.2,,3.529,,237,,27.22,,0,,9.5,,2.434,,19.6,
15-Aug-2020 03:00,1.436,,206.3,,2.431,,350,,24.95,,0,,54.99,,0.774,,17.6,
15-Aug-2020 04:00,1.909,,111.5,,3.509,,449,,25.42,,0,,63.65,,0.73,,19.6,
15-Aug-2020 05:00,1.38,,63.1,,2.823,,500,,25.41,,0,,18.18,,1.31,,20.2,
15-Aug-2020 06:00,0.47,,347.8,,1.922,,655,,25.03,,0,,46.16,,0.317,,20.4,
15-Aug-2020 07:00,1.118,,8.7,,2.216,,738,,26.66,,0,,23.2,,1.026,,14.7,
15-Aug-2020 08:00,1.097,,312.6,,2.392,,816,,28.74,,0,,38.5,,0.849,,16.1,
15-Aug-2020 09:00,1.307,,281.9,,3.568,,937,,30.96,,0,,39.79,,0.991,,14.7,
15-Aug-2020 10:00,1.77,,333.5,,4.058,,1006,,33.14,,0,,44.94,,1.225,,14.7,
15-Aug-2020 11:00,1.841,,342.8,,4.313,,1148,,35.71,,0,,33.04,,1.535,,13,
15-Aug-2020 12:00,1.676,,336.5,,3.764,,1223,,37.53,,0,,40.23,,1.263,,6.1,
15-Aug-2020 13:00,2.933,,296.5,,5.94,,1337,,38.68,,0,,23.71,,2.682,,14.3,
15-Aug-2020 14:00,3.262,,314.6,,5.567,,1409,,39.07,,0,,23.37,,2.991,,10.5,
15-Aug-2020 15:00,4.657,,254.1,,8.04,,1546,,39.3,,0,,16.77,,4.458,,13.2,
15-Aug-2020 16:00,5.015,,219.9,,10.29,,1613,,38.57,,0,,21.74,,4.654,,13.5,
15-Aug-2020 17:00,6.917,,205.3,,11.66,,1739,,36.34,,0,,15.45,,6.665,,31.2,
15-Aug-2020 18:00,6.014,,275.4,,11.88,,1841,,34.64,,0,,17.65,,5.728,,31.7,
15-Aug-2020 19:00,2.712,,257.5,,7.39,,1915,,33.83,,0,,52.26,,1.583,,11.2,
15-Aug-2020 20:00,1.817,,167.8,,3.98,,2010,,33.58,,0,,57.25,,0.909,,12.5,
15-Aug-2020 21:00,2.107,,167.5,,4.587,,2113,,33.07,,0,,37.56,,1.654,,12.6,
15-Aug-2020 22:00,2.461,,56.2,,7.763,,2219,,32.02,,0,,35.17,,1.997,,14.9,
15-Aug-2020 23:00,3.168,,71.3,,5.097,,2316,,30.49,,0,,11.75,,3.102,,15.9,
16-Aug-2020 00:00,3.261,,74.1,,5.94,,7,,29.89,,0,,20.89,,3.044,,17.1,
16-Aug-2020 01:00,1.399,,93.6,,2.784,,100,,29.58,,0,,35.43,,1.131,,16.5,
16-Aug-2020 02:00,1.576,,46.4,,3.549,,218,,29.33,,0,,45.98,,1.068,,15.9,
16-Aug-2020 03:00,1.435,,59.4,,3.725,,331,,28.22,,0,,58.46,,0.687,,13.6,
16-Aug-2020 04:00,1.794,,50.4,,3.294,,427,,27.02,,0,,27.55,,1.586,,14.6,
16-Aug-2020 05:00,1.133,,56.8,,2.412,,522,,26.61,,0,,33.03,,0.945,,16.4,
16-Aug-2020 06:00,1.946,,243.2,,4.156,,645,,26.34,,0,,26.33,,1.741,,14.9,
16-Aug-2020 07:00,1.493,,250.9,,2.627,,756,,27.63,,0,,31.51,,1.267,,14.9,
16-Aug-2020 08:00,2.042,,244.7,,3.509,,857,,29.9,,0,,24.04,,1.862,,13.1,
16-Aug-2020 09:00,3.114,,308.8,,5.215,,947,,31.94,,0,,17.32,,2.972,,11.4,
16-Aug-2020 10:00,2.153,,311.5,,4.47,,1001,,33.97,,0,,33.43,,1.786,,10.4,
16-Aug-2020 11:00,1.651,,295.8,,3.784,,1130,,36.21,,0,,28.13,,1.452,,9.3,
16-Aug-2020 12:00,1.946,,310.5,,4.254,,1235,,38.33,,0,,48.15,,1.258,,12.1,
16-Aug-2020 13:00,2.313,,297.6,,6.547,,1332,,39.6,,0,,50.01,,1.431,,13.8,
16-Aug-2020 14:00,3.523,,209.2,,10.41,,1442,,40.22,,0,,32.72,,2.948,,9.1,
16-Aug-2020 15:00,5.728,,236.7,,9.82,,1521,,38.6,,0,,26.55,,5.113,,16.4,
16-Aug-2020 16:00,4.283,,359.1,,9.49,,1636,,36.58,,0,,18.49,,4.06,,16.6,
16-Aug-2020 17:00,4.093,,337.9,,6.743,,1759,,36.35,,0,,24.79,,3.709,,15.1,
16-Aug-2020 18:00,4.925,,326.9,,7.488,,1800,,35.27,,0,,16.73,,4.715,,13.2,
16-Aug-2020 19:00,2.419,,344.1,,4.666,,1913,,33.08,,0,,29.58,,2.097,,12.1,
16-Aug-2020 20:00,8.41,,333.1,,15.88,,2042,,32.62,,0,,23.82,,7.681,,40.7,
16-Aug-2020 21:00,7.031,,7.3,,14.54,,2102,,31.61,,0,,45.3,,4.831,,24.5,
16-Aug-2020 22:00,4.011,,82.3,,6.606,,2206,,30.58,,0,,15.85,,3.857,,13,
16-Aug-2020 23:00,5.82,,2.7,,12.58,,2342,,29.69,,0,,35.17,,4.723,,11.6,
17-Aug-2020 00:00,4.358,,77.6,,7.488,,47,,28.4,,0,,12.45,,4.255,,24.7,
17-Aug-2020 01:00,4.421,,76.2,,7.253,,110,,27.99,,0,,18.77,,4.183,,79.7,
17-Aug-2020 02:00,4.077,,92.4,,7.273,,251,,27.62,,0,,16.92,,3.899,,84.2,
17-Aug-2020 03:00,2.656,,43.5,,5.019,,340,,26.57,,0,,45.64,,1.813,,73,
17-Aug-2020 04:00,1.921,,65.1,,4.842,,439,,26.28,,0,,36.19,,1.537,,66.1,
17-Aug-2020 05:00,1.884,,13.2,,5.352,,554,,26.1,,0,,69.24,,0.508,,43.4,
17-Aug-2020 06:00,2.423,,240.6,,5.175,,634,,27.39,,0,,29.36,,2.104,,40.6,
17-Aug-2020 07:00,2.084,,230.3,,3.803,,745,,28.81,,0,,26.16,,1.867,,40.4,
17-Aug-2020 08:00,3.571,,300.8,,6.704,,850,,30.7,,0,,20.26,,3.348,,32.1,
17-Aug-2020 09:00,3.914,,305.3,,6.685,,907,,32.57,,0,,18.21,,3.717,,35.9,
17-Aug-2020 10:00,1.542,,290,,4.195,,1001,,35.01,,0,,41.38,,1.139,,44.4,
17-Aug-2020 11:00,1.205,,355.4,,4.607,,1151,,37.59,,0,,54.95,,0.65,,27,
17-Aug-2020 12:00,2.005,,314.2,,4.489,,1255,,39.08,,0,,35.38,,1.622,,29.5,
17-Aug-2020 13:00,4.289,,121.5,,13.78,,1345,,40.05,,0,,63.51,,1.653,,37.7,
17-Aug-2020 14:00,4.255,,73.6,,13.76,,1457,,39.72,,0,,30.85,,3.638,,29.7,
17-Aug-2020 15:00,8.47,,61.9,,12.94,,1522,,38.56,,0,,14.58,,8.2,,25.8,
17-Aug-2020 16:00,4.63,,93.8,,7.88,,1601,,39.33,,0,,20.11,,4.345,,25.8,
17-Aug-2020 17:00,2.697,,253.7,,5.528,,1713,,38.77,,0,,57.34,,1.346,,18.6,
17-Aug-2020 18:00,5.559,,324,,11.55,,1835,,36.65,,0,,16.51,,5.328,,30.5,
17-Aug-2020 19:00,3.917,,351.5,,7.469,,1911,,34.61,,0,,46.13,,2.647,,19.3,
17-Aug-2020 20:00,2.957,,48.9,,7.292,,2033,,34.21,,0,,28.24,,2.597,,22.5,
17-Aug-2020 21:00,2.981,,28.4,,7.077,,2102,,33.5,,0,,36.15,,2.387,,20.2,
17-Aug-2020 22:00,2.939,,60.6,,5.195,,2258,,31.24,,0,,15.88,,2.826,,27.6,
17-Aug-2020 23:00,1.466,,57.2,,4.47,,2305,,30.88,,0,,36.69,,1.165,,43.6,
18-Aug-2020 00:00,3.292,,63.2,,7.018,,58,,29.42,,0,,34.08,,2.709,,50.2,
18-Aug-2020 01:00,3.549,,41.5,,6.685,,152,,29.61,,0,,34.22,,2.916,,41.9,
18-Aug-2020 02:00,1.201,,118.1,,3.823,,210,,28.44,,0,,75.7,,0.152,,33.8,
18-Aug-2020 03:00,0.978,,201.3,,3,,318,,28.23,,0,,47.74,,0.638,,31.9,
18-Aug-2020 04:00,1.524,,347.4,,4.372,,430,,27.58,,0,,70.03,,0.385,,28.6,
18-Aug-2020 05:00,1.579,,74.2,,6.587,,502,,26.38,,0,,79.37,,0.063,,24.4,
18-Aug-2020 06:00,1.524,,270.3,,4.137,,632,,27.32,,0,,57.66,,0.752,,,AX
18-Aug-2020 07:00,2.176,,260.8,,3.647,,759,,28.62,,0,,22.31,,2.011,,22.1,
18-Aug-2020 08:00,2.323,,257.6,,4.372,,821,,30.66,,0,,23.75,,2.123,,23.9,
18-Aug-2020 09:00,2.062,,259.2,,4.783,,948,,32.26,,0,,38.78,,1.589,,30.2,
18-Aug-2020 10:00,1.377,,254.4,,4.058,,1022,,34.27,,0,,42.73,,0.994,,23.9,
18-Aug-2020 11:00,1.637,,297.7,,4.019,,1156,,36.31,,0,,45.15,,1.129,,21,
18-Aug-2020 12:00,1.804,,303.2,,4.45,,1223,,37.92,,0,,30.43,,1.55,,27.3,
18-Aug-2020 13:00,2.853,,308.4,,4.96,,1345,,39.16,,0,,30.6,,2.446,,33.3,
18-Aug-2020 14:00,4.277,,70.5,,14.78,,1443,,39.18,,0,,48.44,,2.747,,45.6,
18-Aug-2020 15:00,5.877,,81.9,,13.05,,1548,,38.29,,0,,17.96,,5.588,,39.9,
18-Aug-2020 16:00,5.003,,69.6,,10.11,,1609,,36.95,,0,,31.51,,4.246,,35,
18-Aug-2020 17:00,5.878,,90,,15.45,,1750,,34.39,,0.02,,52.43,,3.415,,56.7,
18-Aug-2020 18:00,5.051,,71.6,,11.25,,1816,,31.42,,0,,33.35,,4.195,,23.9,
18-Aug-2020 19:00,3.604,,173.4,,6.155,,1926,,30.8,,0,,18.74,,3.411,,23.3,
18-Aug-2020 20:00,4.808,,153.3,,6.057,,2045,,30.65,,0,,18.11,,4.568,,21.2,
18-Aug-2020 21:00,3.421,,137.5,,5.215,,2103,,29.89,,0,,28.08,,3.01,,16.7,
18-Aug-2020 22:00,3.257,,173.6,,4.509,,2247,,29.2,,0,,19.51,,3.068,,16.9,
18-Aug-2020 23:00,4.088,,107,,5.077,,2315,,27.85,,0,,16.93,,3.909,,22.3,
19-Aug-2020 00:00,1.867,,193.9,,3.607,,0,,26.15,,0,,48.75,,1.19,,20.4,
19-Aug-2020 01:00,2.222,,163,,4.333,,145,,26.75,,0,,59.3,,1.031,,13.2,
19-Aug-2020 02:00,1.445,,196.7,,2.314,,247,,27.05,,0,,36.73,,1.148,,15.2,
19-Aug-2020 03:00,1.453,,187,,2.961,,358,,26.14,,0,,38.19,,1.13,,23,
19-Aug-2020 04:00,1.994,,78.9,,4.352,,417,,25.02,,0,,31.16,,1.699,,14.4,
19-Aug-2020 05:00,1.669,,191.7,,4.607,,524,,25.78,,0,,34.75,,1.362,,23.3,
19-Aug-2020 06:00,1.212,,240.5,,3.117,,636,,24.36,,0,,28.33,,1.064,,22.8,
19-Aug-2020 07:00,1.42,,210.1,,2.49,,701,,26.13,,0,,28.55,,1.244,,17.1,
19-Aug-2020 08:00,0.947,,297.8,,1.745,,856,,28.36,,0,,71.45,,0.21,,22.2,
19-Aug-2020 09:00,1.361,,319.6,,3.313,,938,,30.92,,0,,31.17,,1.16,,17.7,
19-Aug-2020 10:00,1.917,,323.7,,4.137,,1057,,33.21,,0,,25.56,,1.726,,21.7,
19-Aug-2020 11:00,1.918,,310,,3.96,,1159,,35.29,,0,,27.21,,1.701,,21.2,
19-Aug-2020 12:00,3.185,,303.4,,7.508,,1253,,37.19,,0,,28.06,,2.802,,20.2,
19-Aug-2020 13:00,6.642,,245,,14.31,,1350,,37.57,,0,,26.4,,5.937,,26.5,
19-Aug-2020 14:00,7.371,,244.1,,14.15,,1400,,36.47,,0,,14.1,,7.148,,21.4,
19-Aug-2020 15:00,8.55,,276.4,,13.82,,1514,,34.9,,0,,14.91,,8.26,,36.9,
19-Aug-2020 16:00,6.752,,281,,16.78,,1613,,34.2,,0,,23.11,,6.202,,18.6,
19-Aug-2020 17:00,3.115,,72.7,,6.41,,1725,,34.61,,0,,19.79,,2.929,,14.2,
19-Aug-2020 18:00,3.504,,125.6,,5.959,,1856,,33.85,,0,,14.78,,3.387,,20.3,
19-Aug-2020 19:00,5.412,,199.5,,9.84,,1918,,32.12,,0,,11.96,,5.294,,34.7,
19-Aug-2020 20:00,3.738,,153,,6.253,,2024,,31.34,,0,,20.38,,3.502,,24.4,
19-Aug-2020 21:00,3.711,,113.9,,5.391,,2200,,29.88,,0,,9.68,,3.658,,34.4,
19-Aug-2020 22:00,4.213,,108.7,,5.489,,2200,,29.64,,0,,18.54,,3.992,,26.8,
19-Aug-2020 23:00,1.639,,74.6,,3.47,,2314,,27.23,,0,,47.23,,1.082,,26.7,
20-Aug-2020 00:00,0.886,,67.9,,1.667,,6,,26.53,,0,,34.43,,0.726,,26.3,
20-Aug-2020 01:00,0.706,,164.6,,2.706,,158,,25.12,,0,,74.73,,0.105,,31.9,
20-Aug-2020 02:00,1.249,,79.7,,2.745,,229,,23.69,,0,,40.77,,0.932,,29.8,
20-Aug-2020 03:00,1.223,,68.3,,3.451,,332,,25.49,,0,,53.42,,0.691,,26.6,
20-Aug-2020 04:00,2.156,,233.6,,3.196,,420,,22.96,,0,,19.59,,2.03,,25.7,
20-Aug-2020 05:00,1.863,,113,,2.921,,554,,23.24,,0,,31.52,,1.581,,26,
20-Aug-2020 06:00,1.344,,82.7,,2.569,,659,,24.75,,0,,21.57,,1.249,,26.9,
20-Aug-2020 07:00,1.451,,22.2,,2.627,,730,,25.97,,0,,41.24,,1.075,,28,
20-Aug-2020 08:00,1.204,,337.1,,2.725,,830,,27.28,,0,,26.19,,1.078,,34,
20-Aug-2020 09:00,1.07,,303.1,,2.745,,924,,29.79,,0,,42.69,,0.773,,39.7,
20-Aug-2020 10:00,1.414,,331.3,,3.588,,1059,,31.86,,0,,50.5,,0.864,,45.5,
20-Aug-2020 11:00,1.545,,334.8,,3.627,,1102,,34.26,,0,,41.65,,1.137,,44.6,
20-Aug-2020 12:00,1.391,,289.9,,5.058,,1251,,36.87,,0,,45.94,,0.943,,36.9,
20-Aug-2020 13:00,3.227,,189.8,,7.704,,1344,,38.2,,0,,33.61,,2.671,,39.9,
20-Aug-2020 14:00,3.969,,207.4,,12.07,,1425,,38.36,,0,,27.06,,3.526,,43.5,
20-Aug-2020 15:00,5.089,,233.5,,10.41,,1524,,38.32,,0,,19,,4.809,,52.4,
20-Aug-2020 16:00,6.928,,240.7,,10.23,,1620,,37.89,,0,,11.48,,6.789,,41.8,
20-Aug-2020 17:00,6.999,,243.5,,10.88,,1748,,36.78,,0,,10.27,,6.886,,35.1,
20-Aug-2020 18:00,5.927,,223.6,,9.43,,1803,,35.1,,0,,14.01,,5.749,,37.6,
20-Aug-2020 19:00,4.53,,209.2,,8.33,,1909,,33.93,,0,,17.39,,4.321,,35.3,
20-Aug-2020 20:00,5.293,,192.7,,9.25,,2037,,33.08,,0,,20.34,,4.959,,33.8,
20-Aug-2020 21:00,4.64,,182,,7.194,,2104,,32.14,,0,,12.76,,4.525,,29.3,
20-Aug-2020 22:00,5.199,,217.2,,8.88,,2224,,32.31,,0,,14.49,,5.033,,29.6,
20-Aug-2020 23:00,3.318,,194.7,,5.293,,2300,,31.07,,0,,28.8,,2.898,,35.9,
21-Aug-2020 00:00,1.423,,250.3,,3.392,,11,,29.03,,0,,40.36,,1.07,,37.1,
21-Aug-2020 01:00,2.207,,192,,4.156,,110,,28.14,,0,,24.81,,2,,35.3,
21-Aug-2020 02:00,1.289,,132.1,,2.255,,233,,27.92,,0,,44.93,,0.892,,52.1,
21-Aug-2020 03:00,0.682,,149.7,,3,,311,,25.06,,0,,65.68,,0.234,,71.3,
21-Aug-2020 04:00,1.904,,126.6,,3.764,,448,,24.28,,0,,47.38,,1.253,,76.3,
21-Aug-2020 05:00,1.121,,195.8,,3.392,,550,,24.19,,0,,42.61,,0.811,,76.1,
21-Aug-2020 06:00,1.367,,93.2,,2.608,,631,,23.04,,0,,48.72,,0.872,,64.5,
21-Aug-2020 07:00,1.174,,320.1,,2.02,,726,,25.73,,0,,37.55,,0.922,,66.5,
21-Aug-2020 08:00,0.971,,313.9,,2.353,,851,,27.49,,0,,30.13,,0.837,,63.1,
21-Aug-2020 09:00,1.31,,344.5,,2.902,,942,,29.81,,0,,39.86,,0.992,,58.6,
21-Aug-2020 10:00,1.721,,302.4,,3.784,,1036,,32.22,,0,,26.82,,1.533,,52.3,
21-Aug-2020 11:00,1.622,,304.2,,3.529,,1135,,34.85,,0,,47.78,,1.058,,49.5,
21-Aug-2020 12:00,4.849,,218.5,,11.37,,1251,,37.46,,0,,36.53,,3.863,,35.5,
21-Aug-2020 13:00,6.364,,250.9,,12.55,,1336,,37.96,,0,,18.59,,6.029,,42.4,
21-Aug-2020 14:00,7.089,,215.2,,12.07,,1454,,38.01,,0,,20.3,,6.644,,71.4,
21-Aug-2020 15:00,7.605,,219.8,,11.84,,1539,,37.94,,0,,16,,7.308,,59.6,
21-Aug-2020 16:00,7.613,,233.6,,12.21,,1603,,37.54,,0,,12.09,,7.443,,43.2,
21-Aug-2020 17:00,7.506,,235,,12.33,,1706,,36.25,,0,,12.09,,7.339,,40.5,
21-Aug-2020 18:00,5.62,,242.5,,10.57,,1854,,34.76,,0,,15.98,,5.401,,33.1,
21-Aug-2020 19:00,6.672,,263.9,,13.6,,1917,,34.04,,0,,11.89,,6.528,,26.6,
21-Aug-2020 20:00,5.067,,283.8,,9.68,,2012,,33.66,,0,,10.74,,4.978,,26,
21-Aug-2020 21:00,3.295,,204.7,,5.665,,2110,,32.61,,0,,16.45,,3.159,,27.1,
21-Aug-2020 22:00,4.361,,191,,5.822,,2219,,32.16,,0,,10.7,,4.285,,30,
21-Aug-2020 23:00,2.026,,202.6,,4.137,,2304,,30.8,,0,,24.21,,1.845,,27.1,
22-Aug-2020 00:00,2.568,,181.6,,4.254,,31,,30.99,,0,,21.99,,2.378,,26.5,
22-Aug-2020 01:00,1.624,,210.3,,2.961,,116,,27.87,,0,,61.53,,0.687,,31.6,
22-Aug-2020 02:00,2.173,,188.8,,3.411,,210,,27.61,,0,,29.23,,1.89,,29,
