,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Oct-2020 19:00,1.325,,331.5,,2.696,,1917,,42.8,,0.955,
14-Oct-2020 20:00,1.803,,330.2,,3.235,,2040,,27.52,,1.595,
14-Oct-2020 21:00,2.481,,328.6,,3.725,,2141,,12.97,,2.417,
14-Oct-2020 22:00,1.839,,313.6,,3.921,,2250,,47.61,,1.204,
14-Oct-2020 23:00,1.776,,202.8,,3.333,,2314,,25.76,,1.597,
15-Oct-2020 00:00,1.524,,226.2,,3.284,,34,,44.65,,1.061,
15-Oct-2020 01:00,1.262,,318.6,,3.921,,106,,47,,0.837,
15-Oct-2020 02:00,0.934,,308.9,,2.157,,230,,28.46,,0.819,
15-Oct-2020 03:00,1.431,,197.1,,3.235,,358,,38.29,,1.112,
15-Oct-2020 04:00,1.369,,257.8,,2.892,,400,,32.1,,1.154,
15-Oct-2020 05:00,1.222,,283,,2.843,,505,,15.47,,1.177,
15-Oct-2020 06:00,0.752,,0.4,,2.108,,608,,33.09,,0.626,
15-Oct-2020 07:00,0.925,,189.9,,2.206,,738,,56.34,,0.477,
15-Oct-2020 08:00,1.144,,165.8,,3.529,,833,,22.83,,1.054,
15-Oct-2020 09:00,1.329,,129.3,,2.941,,921,,26.97,,1.181,
15-Oct-2020 10:00,0.933,,65.9,,3.872,,1057,,74.66,,0.14,
15-Oct-2020 11:00,1.582,,353.4,,3.578,,1124,,47.11,,1.047,
15-Oct-2020 12:00,1.488,,312.7,,3.872,,1227,,62.11,,0.613,
15-Oct-2020 13:00,3.287,,9,,5.881,,1312,,20.14,,3.084,
15-Oct-2020 14:00,2.475,,1.3,,5.244,,1400,,20.08,,2.323,
15-Oct-2020 15:00,2.334,,175.2,,3.529,,1525,,32.19,,1.965,
15-Oct-2020 16:00,2.04,,194.7,,2.941,,1619,,31.21,,1.737,
15-Oct-2020 17:00,0.849,,286,,3.333,,1751,,58.94,,0.399,
15-Oct-2020 18:00,2.179,,306.5,,4.558,,1850,,22.05,,2.017,
15-Oct-2020 19:00,3.025,,343,,5.538,,1956,,19.03,,2.858,
15-Oct-2020 20:00,5.826,,329.3,,8.72,,2048,,7.84,,5.772,
15-Oct-2020 21:00,6.036,,337.2,,9.12,,2105,,15.17,,5.824,
15-Oct-2020 22:00,6.015,,346.4,,8.14,,2213,,8.44,,5.949,
15-Oct-2020 23:00,6.814,,343.8,,9.65,,2357,,10.12,,6.708,
16-Oct-2020 00:00,6.687,,344.2,,9.9,,55,,10.64,,6.572,
16-Oct-2020 01:00,6.113,,4.3,,9.12,,100,,9.93,,6.022,
16-Oct-2020 02:00,5.323,,15.1,,7.743,,242,,10.81,,5.228,
16-Oct-2020 03:00,6.715,,9.2,,9.31,,341,,6.58,,6.671,
16-Oct-2020 04:00,4.184,,346,,7.449,,400,,13.24,,4.072,
16-Oct-2020 05:00,5.086,,352.6,,7.547,,500,,13.48,,4.945,
16-Oct-2020 06:00,6.101,,10.1,,9.16,,643,,7.06,,6.055,
16-Oct-2020 07:00,4.92,,352.9,,7.792,,744,,18.2,,4.671,
16-Oct-2020 08:00,5.735,,13.9,,7.694,,807,,7.19,,5.69,
16-Oct-2020 09:00,6.161,,21.2,,9.02,,918,,8.42,,6.094,
16-Oct-2020 10:00,5.486,,3.3,,9.21,,1036,,15.56,,5.284,
16-Oct-2020 11:00,4.014,,21.2,,8.09,,1100,,30.56,,3.443,
16-Oct-2020 12:00,2.873,,142.6,,5.734,,1241,,41.16,,2.131,
16-Oct-2020 13:00,2.796,,181.8,,4.705,,1332,,18.74,,2.646,
16-Oct-2020 14:00,1.657,,180.2,,4.068,,1434,,31.1,,1.412,
16-Oct-2020 15:00,0.523,,117.6,,2.059,,1524,,74.83,,0.077,
16-Oct-2020 16:00,1.04,,271.6,,2.647,,1658,,26.59,,0.928,
16-Oct-2020 17:00,1.973,,290,,2.892,,1708,,14.63,,1.909,
16-Oct-2020 18:00,0.839,,303.5,,1.961,,1805,,51.96,,0.494,
16-Oct-2020 19:00,0.888,,315.2,,2.451,,1942,,31.62,,0.753,
16-Oct-2020 20:00,1.114,,326.4,,3.235,,2055,,60.05,,0.502,
16-Oct-2020 21:00,1.66,,350.5,,3.186,,2110,,34.52,,1.358,
16-Oct-2020 22:00,2.633,,306.2,,4.705,,2234,,30.32,,2.264,
16-Oct-2020 23:00,2.076,,281.5,,4.46,,2313,,33.44,,1.722,
17-Oct-2020 00:00,1.4,,300.1,,3.725,,13,,24.56,,1.271,
17-Oct-2020 01:00,1.243,,313.2,,2.402,,150,,41.04,,0.924,
17-Oct-2020 02:00,1.477,,328.7,,2.304,,202,,20.09,,1.386,
17-Oct-2020 03:00,2.567,,302.3,,3.382,,332,,9.19,,2.534,
17-Oct-2020 04:00,2.988,,294.9,,3.97,,429,,8.31,,2.956,
17-Oct-2020 05:00,1.214,,329.8,,2.598,,500,,51.56,,0.722,
17-Oct-2020 06:00,0.428,,310.1,,1.618,,620,,60.19,,0.191,
17-Oct-2020 07:00,0.839,,12.3,,1.863,,759,,63.26,,0.327,
17-Oct-2020 08:00,1.154,,10.2,,3.676,,848,,30.91,,0.986,
17-Oct-2020 09:00,1.573,,24.2,,3.627,,908,,22.28,,1.454,
17-Oct-2020 10:00,0.982,,142.8,,2.892,,1056,,57.88,,0.481,
17-Oct-2020 11:00,1.017,,151.7,,2.794,,1131,,31.78,,0.86,
17-Oct-2020 12:00,1.132,,128.7,,3.235,,1240,,30.54,,0.971,
17-Oct-2020 13:00,1.07,,137.7,,3.088,,1352,,34.62,,0.875,
17-Oct-2020 14:00,2.138,,141.1,,3.774,,1422,,13.97,,2.074,
17-Oct-2020 15:00,1.769,,117.6,,3.235,,1507,,16.39,,1.696,
17-Oct-2020 16:00,1.563,,115.7,,2.647,,1635,,24.18,,1.424,
17-Oct-2020 17:00,2.295,,233.1,,3.039,,1736,,12.41,,2.241,
17-Oct-2020 18:00,2.322,,265.9,,3.872,,1853,,9.01,,2.293,
17-Oct-2020 19:00,1.795,,315.7,,4.509,,1917,,40.08,,1.355,
17-Oct-2020 20:00,1.127,,313.7,,3.039,,2050,,57.78,,0.554,
17-Oct-2020 21:00,1.104,,307.4,,2.108,,2101,,65.62,,0.379,
17-Oct-2020 22:00,2.213,,327.7,,3.676,,2222,,28.01,,1.948,
17-Oct-2020 23:00,2.07,,321.6,,3.627,,2303,,34.87,,1.686,
18-Oct-2020 00:00,2.57,,226.4,,4.411,,25,,22.32,,2.375,
18-Oct-2020 01:00,1.425,,290.8,,2.696,,154,,58.28,,0.687,
18-Oct-2020 02:00,2.13,,311.2,,3.088,,221,,24.42,,1.936,
18-Oct-2020 03:00,1.627,,295.7,,3.333,,337,,57.39,,0.81,
18-Oct-2020 04:00,1.342,,210,,2.108,,415,,20.81,,1.253,
18-Oct-2020 05:00,1.384,,319.2,,2.108,,526,,23.72,,1.265,
18-Oct-2020 06:00,1.36,,332.6,,2.941,,636,,16.56,,1.303,
18-Oct-2020 07:00,0.907,,166.3,,1.961,,718,,46.89,,0.603,
18-Oct-2020 08:00,0.99,,345,,1.765,,849,,25.92,,0.888,
18-Oct-2020 09:00,1.35,,357.6,,2.941,,929,,21.92,,1.251,
18-Oct-2020 10:00,1.06,,23.7,,2.99,,1038,,27.93,,0.934,
18-Oct-2020 11:00,0.947,,144,,2.157,,1155,,43.91,,0.669,
18-Oct-2020 12:00,1.241,,145.6,,2.745,,1220,,21.31,,1.155,
18-Oct-2020 13:00,1.94,,162.6,,3.725,,1330,,19.87,,1.823,
18-Oct-2020 14:00,1.834,,149.3,,3.088,,1411,,16.73,,1.755,
18-Oct-2020 15:00,0.864,,115.6,,2.5,,1505,,31.27,,0.735,
18-Oct-2020 16:00,1.147,,24.4,,2.01,,1641,,63.05,,0.452,
18-Oct-2020 17:00,2.078,,234.7,,2.696,,1731,,27.36,,1.841,
18-Oct-2020 18:00,1.87,,242.8,,3.235,,1839,,23.8,,1.708,
18-Oct-2020 19:00,0.821,,14.6,,2.353,,1956,,71.71,,0.177,
18-Oct-2020 20:00,1.478,,307.2,,3.137,,2058,,17.23,,1.411,
18-Oct-2020 21:00,2.089,,328.4,,4.068,,2101,,31.5,,1.773,
18-Oct-2020 22:00,2.287,,342.5,,3.284,,2200,,12.13,,2.236,
18-Oct-2020 23:00,3.105,,336.8,,5.244,,2336,,10.34,,3.055,
19-Oct-2020 00:00,2.565,,336.7,,4.803,,9,,19.19,,2.421,
19-Oct-2020 01:00,2.586,,226.5,,4.411,,128,,22.25,,2.391,
19-Oct-2020 02:00,1.415,,258.6,,3.823,,201,,40.95,,1.054,
19-Oct-2020 03:00,0.757,,75.8,,2.304,,304,,67.72,,0.228,
19-Oct-2020 04:00,1.599,,224.7,,2.941,,442,,38.61,,1.236,
19-Oct-2020 05:00,1.163,,339.1,,2.255,,512,,28.27,,1.021,
19-Oct-2020 06:00,1.523,,323.8,,2.059,,652,,13.33,,1.482,
19-Oct-2020 07:00,1.268,,347,,2.549,,712,,18.78,,1.2,
19-Oct-2020 08:00,0.474,,160.3,,1.471,,827,,62.92,,0.188,
19-Oct-2020 09:00,0.902,,69.5,,2.5,,950,,59.11,,0.422,
19-Oct-2020 10:00,1.796,,9.6,,3.431,,1017,,35.13,,1.458,
19-Oct-2020 11:00,0.779,,160.7,,1.814,,1100,,42.01,,0.569,
19-Oct-2020 12:00,0.942,,141.1,,2.108,,1253,,24.66,,0.854,
19-Oct-2020 13:00,1.013,,110.6,,2.255,,1310,,27.09,,0.9,
19-Oct-2020 14:00,1.423,,147.8,,3.284,,1423,,20.91,,1.328,
19-Oct-2020 15:00,0.318,,282,,0.981,,1506,,77.45,,0.027,
19-Oct-2020 16:00,1.014,,278.4,,2.598,,1655,,18.12,,0.963,
19-Oct-2020 17:00,2.46,,270.5,,3.137,,1728,,13.8,,2.388,
19-Oct-2020 18:00,1.369,,298.7,,2.745,,1802,,64.41,,0.503,
19-Oct-2020 19:00,1.257,,344.4,,2.353,,1933,,33.49,,1.042,
19-Oct-2020 20:00,0.733,,237.5,,2.01,,2008,,78.72,,0.041,
19-Oct-2020 21:00,1.458,,316.1,,2.549,,2114,,38.68,,1.126,
19-Oct-2020 22:00,1.469,,354.2,,3.676,,2233,,31.27,,1.25,
19-Oct-2020 23:00,2.477,,315.6,,5.636,,2357,,17.89,,2.356,
20-Oct-2020 00:00,2.192,,228.5,,4.46,,1,,22.52,,2.022,
20-Oct-2020 01:00,0.892,,250.9,,3.431,,100,,55.71,,0.47,
20-Oct-2020 02:00,1.519,,302.2,,2.451,,218,,21.74,,1.409,
20-Oct-2020 03:00,0.645,,342.4,,2.108,,329,,41.16,,0.478,
20-Oct-2020 04:00,0.892,,243.3,,3.186,,450,,51.57,,0.531,
20-Oct-2020 05:00,1.033,,188,,2.5,,505,,46.21,,0.697,
20-Oct-2020 06:00,1.249,,217.5,,2.304,,601,,19.95,,1.174,
20-Oct-2020 07:00,0.525,,32.1,,1.177,,721,,42.52,,0.38,
20-Oct-2020 08:00,0.455,,140,,1.226,,804,,26.21,,0.407,
20-Oct-2020 09:00,0.684,,124.9,,2.01,,959,,43.25,,0.489,
20-Oct-2020 10:00,0.857,,92.4,,2.549,,1025,,38.92,,0.659,
20-Oct-2020 11:00,0.993,,211.6,,2.255,,1141,,32.86,,0.83,
20-Oct-2020 12:00,1.329,,300.4,,3.039,,1218,,42.28,,0.967,
20-Oct-2020 13:00,0.857,,166.6,,2.255,,1341,,60.03,,0.386,
20-Oct-2020 14:00,0.747,,167.2,,2.01,,1407,,20.79,,0.697,
20-Oct-2020 15:00,0.632,,207.6,,1.373,,1525,,27.66,,0.558,
20-Oct-2020 16:00,0.599,,236.5,,2.059,,1643,,37.07,,0.473,
20-Oct-2020 17:00,1.355,,288.7,,3.186,,1741,,20.08,,1.272,
20-Oct-2020 18:00,2.06,,284.5,,3.382,,1804,,31.94,,1.74,
20-Oct-2020 19:00,0.787,,326.6,,2.255,,1902,,56.49,,0.404,
20-Oct-2020 20:00,1.363,,264.4,,2.304,,2057,,26.68,,1.215,
20-Oct-2020 21:00,1.593,,319.1,,2.353,,2141,,11.17,,1.562,
20-Oct-2020 22:00,0.978,,341.7,,2.206,,2203,,27.67,,0.864,
20-Oct-2020 23:00,1.126,,340,,3.872,,2359,,37.44,,0.885,
21-Oct-2020 00:00,3.593,,333.8,,5.342,,48,,11.14,,3.525,
21-Oct-2020 01:00,2.962,,266.5,,5.881,,108,,58.71,,1.406,
21-Oct-2020 02:00,2.399,,258.3,,3.823,,244,,24.26,,2.183,
21-Oct-2020 03:00,1.93,,294,,3.578,,317,,23.1,,1.773,
21-Oct-2020 04:00,1.06,,50.6,,2.451,,408,,41.63,,0.78,
21-Oct-2020 05:00,0.169,,211.2,,0.687,,517,,52.23,,0.098,
21-Oct-2020 06:00,1.211,,314,,1.814,,658,,17.78,,1.153,
21-Oct-2020 07:00,0.434,,307.8,,1.667,,700,,59.77,,0.198,
21-Oct-2020 08:00,0.635,,336.5,,1.716,,857,,19.57,,0.598,
21-Oct-2020 09:00,0.944,,18.3,,2.451,,923,,25.23,,0.852,
21-Oct-2020 10:00,1.15,,30.9,,3.284,,1015,,33.29,,0.956,
21-Oct-2020 11:00,0.46,,111.9,,1.373,,1137,,76.56,,0.049,
21-Oct-2020 12:00,1.071,,17.5,,3.039,,1250,,46.96,,0.711,
21-Oct-2020 13:00,1.479,,105.1,,3.235,,1357,,32.03,,1.248,
21-Oct-2020 14:00,1.871,,140.6,,3.97,,1456,,19.44,,1.763,
21-Oct-2020 15:00,2.049,,155.5,,4.019,,1507,,13.84,,1.989,
21-Oct-2020 16:00,1.676,,271.2,,3.48,,1653,,34.63,,1.369,
21-Oct-2020 17:00,2.074,,272.4,,3.676,,1711,,29.82,,1.793,
21-Oct-2020 18:00,1.988,,0.3,,5.244,,1832,,62.99,,0.786,
21-Oct-2020 19:00,2.109,,297.1,,3.039,,1903,,10.48,,2.073,
21-Oct-2020 20:00,1.352,,329,,3.186,,2058,,36.76,,1.074,
21-Oct-2020 21:00,2.509,,326.3,,4.46,,2132,,13.27,,2.442,
21-Oct-2020 22:00,2.469,,312.3,,4.166,,2226,,33.9,,2.037,
21-Oct-2020 23:00,1.082,,218.5,,2.451,,2300,,35.9,,0.869,
22-Oct-2020 00:00,1.522,,337.1,,2.745,,22,,32.67,,1.274,
22-Oct-2020 01:00,1.403,,334.1,,2.598,,123,,32.55,,1.176,
22-Oct-2020 02:00,1.428,,330.5,,2.451,,200,,22.1,,1.322,
22-Oct-2020 03:00,1.605,,343.1,,2.549,,330,,22.38,,1.483,
22-Oct-2020 04:00,0.713,,286.9,,1.52,,436,,44.99,,0.493,
22-Oct-2020 05:00,1.463,,348.4,,3.088,,548,,19.09,,1.381,
22-Oct-2020 06:00,1.662,,235.8,,3.088,,656,,32.49,,1.395,
22-Oct-2020 07:00,1.782,,198.5,,3.137,,731,,16.58,,1.707,
22-Oct-2020 08:00,1.634,,199.2,,3.039,,819,,14.69,,1.581,
22-Oct-2020 09:00,2.178,,10.4,,5.048,,1000,,29.92,,1.881,
22-Oct-2020 10:00,3.875,,358.7,,5.587,,1011,,13.67,,3.765,
22-Oct-2020 11:00,1.649,,340.7,,4.46,,1104,,42.42,,1.197,
22-Oct-2020 12:00,1.067,,214.9,,2.794,,1204,,45.62,,0.728,
22-Oct-2020 13:00,0.78,,251.6,,2.059,,1315,,45.66,,0.532,
22-Oct-2020 14:00,1.095,,171.3,,2.941,,1442,,25.73,,0.985,
22-Oct-2020 15:00,1.694,,157,,2.598,,1559,,13.16,,1.649,
22-Oct-2020 16:00,1.86,,177.6,,2.598,,1600,,32.35,,1.564,
22-Oct-2020 17:00,0.648,,280.1,,1.275,,1747,,34.17,,0.533,
22-Oct-2020 18:00,1.336,,295,,2.843,,1809,,50.34,,0.82,
22-Oct-2020 19:00,1.261,,344.1,,2.598,,1947,,38.96,,0.969,
22-Oct-2020 20:00,1.518,,294.7,,2.647,,2012,,21.24,,1.413,
22-Oct-2020 21:00,2.174,,331.1,,4.852,,2150,,22.31,,2.009,
22-Oct-2020 22:00,3.668,,337.1,,7.155,,2246,,7.86,,3.633,
22-Oct-2020 23:00,6.624,,337.2,,9.31,,2356,,5.02,,6.599,
23-Oct-2020 00:00,6.367,,333.8,,9.36,,5,,6.48,,6.327,
23-Oct-2020 01:00,4.173,,315.4,,7.645,,138,,15.04,,4.029,
23-Oct-2020 02:00,3.103,,313.2,,5.195,,258,,9.56,,3.06,
23-Oct-2020 03:00,2.974,,315.5,,5.587,,301,,10.34,,2.926,
23-Oct-2020 04:00,2.762,,319.9,,4.215,,418,,8.18,,2.734,
23-Oct-2020 05:00,2.643,,293.7,,3.578,,550,,6.87,,2.624,
23-Oct-2020 06:00,1.967,,313.4,,4.117,,600,,25.03,,1.78,
23-Oct-2020 07:00,1.816,,12.5,,3.578,,755,,12.63,,1.772,
23-Oct-2020 08:00,1.678,,12.3,,3.235,,802,,19.28,,1.583,
23-Oct-2020 09:00,0.8,,163.2,,1.667,,956,,49.19,,0.505,
23-Oct-2020 10:00,0.961,,111.9,,2.206,,1033,,40.92,,0.716,
23-Oct-2020 11:00,0.821,,339,,2.5,,1149,,71.93,,0.174,
23-Oct-2020 12:00,1.58,,130.5,,3.676,,1259,,32.57,,1.325,
23-Oct-2020 13:00,2.672,,127.3,,4.999,,1319,,18.88,,2.527,
23-Oct-2020 14:00,1.404,,124.5,,3.431,,1411,,31.91,,1.186,
23-Oct-2020 15:00,2.396,,131.5,,4.852,,1534,,15.89,,2.304,
23-Oct-2020 16:00,2.219,,159.2,,4.166,,1629,,22.15,,2.053,
23-Oct-2020 17:00,1.321,,217.4,,3.431,,1716,,13.97,,1.282,
23-Oct-2020 18:00,2.074,,194,,3.872,,1846,,13.72,,2.014,
23-Oct-2020 19:00,1.353,,332,,2.647,,1939,,31.77,,1.145,
23-Oct-2020 20:00,1.497,,327.5,,3.039,,2031,,27.31,,1.327,
23-Oct-2020 21:00,1.074,,335.8,,3.235,,2107,,52.47,,0.624,
23-Oct-2020 22:00,0.593,,231.8,,2.206,,2249,,26.55,,0.53,
23-Oct-2020 23:00,1.362,,330.2,,2.206,,2354,,32.64,,1.141,
24-Oct-2020 00:00,1.484,,338.9,,2.549,,19,,17.82,,1.412,
24-Oct-2020 01:00,1.129,,275.8,,3.48,,132,,62.77,,0.451,
24-Oct-2020 02:00,2.152,,329.7,,3.578,,219,,20.21,,2.018,
24-Oct-2020 03:00,1.354,,316.8,,2.892,,309,,47.15,,0.895,
24-Oct-2020 04:00,1.386,,314.3,,2.5,,452,,27.51,,1.226,
24-Oct-2020 05:00,1.403,,336.4,,2.647,,558,,20.27,,1.315,
24-Oct-2020 06:00,1.769,,359.7,,2.941,,647,,15.37,,1.705,
24-Oct-2020 07:00,1.937,,1.9,,3.235,,756,,29.4,,1.682,
24-Oct-2020 08:00,2.54,,331.7,,4.558,,814,,10.76,,2.495,
24-Oct-2020 09:00,2.036,,13.1,,5.048,,909,,27.71,,1.798,
24-Oct-2020 10:00,1.194,,96,,3.186,,1057,,33.85,,0.986,
24-Oct-2020 11:00,1.253,,128.9,,3.382,,1122,,28.14,,1.102,
24-Oct-2020 12:00,1.344,,127.2,,3.725,,1252,,26.41,,1.201,
24-Oct-2020 13:00,2.611,,156.5,,5.587,,1353,,24.53,,2.372,
24-Oct-2020 14:00,2.544,,144.5,,5.391,,1449,,27.02,,2.261,
24-Oct-2020 15:00,2.41,,121.3,,4.509,,1545,,20,,2.263,
24-Oct-2020 16:00,3.469,,156.5,,8.92,,1646,,32.11,,2.924,
24-Oct-2020 17:00,6.487,,183,,9.12,,1741,,6.74,,6.442,
24-Oct-2020 18:00,6.625,,167,,10.24,,1844,,12.83,,6.459,
24-Oct-2020 19:00,3.472,,76.5,,6.91,,1958,,17.09,,3.317,
24-Oct-2020 20:00,4.371,,147.6,,9.7,,2055,,35.69,,3.522,
24-Oct-2020 21:00,4.017,,208.2,,7.645,,2103,,15.08,,3.878,
24-Oct-2020 22:00,2.515,,251.7,,4.313,,2238,,62.71,,1.008,
24-Oct-2020 23:00,1.837,,315.1,,5.244,,2313,,15.73,,1.767,
25-Oct-2020 00:00,2.785,,328.3,,4.411,,21,,14.43,,2.696,
25-Oct-2020 01:00,2.16,,328.4,,3.921,,154,,13.69,,2.098,
25-Oct-2020 02:00,1.201,,324.1,,2.941,,201,,42.95,,0.863,
25-Oct-2020 03:00,2.519,,223,,4.215,,335,,13.66,,2.448,
25-Oct-2020 04:00,1.547,,47,,3.627,,458,,78.58,,0.091,
25-Oct-2020 05:00,1.37,,337.6,,3.382,,500,,31.3,,1.166,
25-Oct-2020 06:00,1.269,,339.7,,3.823,,652,,22.01,,1.175,
25-Oct-2020 07:00,1.109,,350.7,,3.725,,705,,59.5,,0.511,
25-Oct-2020 08:00,1.271,,356.8,,3.088,,850,,49.84,,0.79,
25-Oct-2020 09:00,0.968,,357,,2.696,,901,,44.55,,0.675,
25-Oct-2020 10:00,1.308,,152.1,,3.578,,1020,,19.17,,1.235,
25-Oct-2020 11:00,0.584,,260.8,,1.961,,1159,,68.12,,0.171,
25-Oct-2020 12:00,1.316,,207.2,,5.342,,1230,,55.66,,0.695,
25-Oct-2020 13:00,1.312,,137,,3.186,,1328,,69.52,,0.346,
25-Oct-2020 14:00,7.376,,336.8,,11.27,,1439,,8.9,,7.286,
25-Oct-2020 15:00,10.78,,328,,16.61,,1550,,7.96,,10.67,
25-Oct-2020 16:00,12.91,,324.6,,18.03,,1647,,7.07,,12.81,
25-Oct-2020 17:00,13.83,,323.2,,19.65,,1730,,7.47,,13.71,
25-Oct-2020 18:00,13.97,,323.5,,21.56,,1816,,7.11,,13.87,
25-Oct-2020 19:00,14.7,,327.8,,21.61,,1958,,6.75,,14.59,
25-Oct-2020 20:00,17.3,,318,,25.19,,2054,,6.83,,17.18,
25-Oct-2020 21:00,17.67,,308.2,,25.82,,2127,,7.04,,17.54,
25-Oct-2020 22:00,16.03,,312.9,,22.59,,2212,,7.25,,15.9,
25-Oct-2020 23:00,13.03,,336,,20.53,,2358,,9.28,,12.86,
26-Oct-2020 00:00,12.42,,342.7,,19.01,,20,,9.32,,12.25,
26-Oct-2020 01:00,14.65,,324.7,,22,,154,,11.21,,14.37,
26-Oct-2020 02:00,16.05,,310.2,,23.37,,202,,7.16,,15.92,
26-Oct-2020 03:00,13.12,,320.7,,19.7,,308,,12.53,,12.81,
26-Oct-2020 04:00,13.36,,326.6,,19.45,,415,,7.49,,13.25,
26-Oct-2020 05:00,14.36,,327.3,,20.73,,517,,6.01,,14.28,
26-Oct-2020 06:00,9.12,,340.3,,16.86,,606,,12.82,,8.89,
26-Oct-2020 07:00,11.74,,325.8,,17.35,,725,,10.25,,11.55,
26-Oct-2020 08:00,12.63,,340.7,,16.32,,850,,5.98,,12.56,
26-Oct-2020 09:00,12.2,,352.3,,17,,954,,10.49,,11.99,
26-Oct-2020 10:00,13.24,,358.5,,18.23,,1011,,10.26,,13.03,
26-Oct-2020 11:00,12.41,,349.9,,16.61,,1101,,10.55,,12.2,
26-Oct-2020 12:00,11.61,,340.1,,15.58,,1210,,8.16,,11.49,
26-Oct-2020 13:00,11.7,,342.1,,15.58,,1300,,8.99,,11.56,
26-Oct-2020 14:00,11.31,,339.4,,15.73,,1411,,7.83,,11.21,
26-Oct-2020 15:00,8.69,,347.5,,13.18,,1517,,10.71,,8.53,
26-Oct-2020 16:00,6.808,,327.4,,10.98,,1659,,10.29,,6.698,
26-Oct-2020 17:00,8.38,,315.3,,12.64,,1716,,6.17,,8.33,
26-Oct-2020 18:00,7.733,,340.4,,12.64,,1809,,21.73,,7.177,
26-Oct-2020 19:00,7.208,,356.4,,10.05,,1915,,11.98,,7.05,
26-Oct-2020 20:00,6.78,,354.2,,10.59,,2009,,11.86,,6.635,
26-Oct-2020 21:00,7.31,,7.4,,9.85,,2114,,8.89,,7.222,
26-Oct-2020 22:00,5.74,,342.6,,9.61,,2205,,12.5,,5.604,
26-Oct-2020 23:00,7.095,,340.7,,10.63,,2330,,11.49,,6.952,
27-Oct-2020 00:00,7.766,,345.1,,12.59,,49,,14.83,,7.506,
27-Oct-2020 01:00,9.57,,359.6,,13.04,,130,,9.5,,9.44,
27-Oct-2020 02:00,9.55,,6,,14.31,,238,,9.57,,9.42,
27-Oct-2020 03:00,12.83,,329.1,,21.61,,319,,11.18,,12.59,
27-Oct-2020 04:00,13.02,,333.6,,19.01,,406,,7.89,,12.89,
27-Oct-2020 05:00,10.71,,351.1,,16.66,,528,,12.8,,10.45,
27-Oct-2020 06:00,11.61,,355,,17.94,,608,,11.16,,11.39,
27-Oct-2020 07:00,12.37,,350.4,,19.11,,727,,12.29,,12.09,
27-Oct-2020 08:00,12.67,,358,,18.52,,856,,11.18,,12.43,
27-Oct-2020 09:00,13.31,,347.8,,19.55,,952,,11.14,,13.06,
27-Oct-2020 10:00,13.49,,331.2,,19.65,,1039,,7.44,,13.37,
27-Oct-2020 11:00,13.01,,342.5,,17.84,,1116,,10.57,,12.79,
27-Oct-2020 12:00,11.43,,347.2,,15.53,,1202,,10.75,,11.23,
27-Oct-2020 13:00,9.7,,341.8,,14.7,,1300,,11.45,,9.51,
27-Oct-2020 14:00,9.21,,355.8,,12.74,,1437,,13,,8.97,
27-Oct-2020 15:00,8.48,,345,,12.5,,1526,,12.28,,8.28,
27-Oct-2020 16:00,4.919,,34.6,,8.87,,1643,,75.99,,0.59,
27-Oct-2020 17:00,4.687,,178.4,,8.87,,1717,,16.27,,4.498,
27-Oct-2020 18:00,3.336,,161.5,,6.077,,1859,,13.56,,3.242,
27-Oct-2020 19:00,2.053,,185.2,,6.42,,1909,,46.33,,1.381,
27-Oct-2020 20:00,1.024,,179,,4.999,,2039,,73.41,,0.183,
27-Oct-2020 21:00,2.485,,3.4,,7.743,,2159,,53.42,,1.404,
27-Oct-2020 22:00,4.702,,351.3,,8.67,,2202,,15.26,,4.535,
27-Oct-2020 23:00,6.845,,344.1,,12.3,,2341,,10.41,,6.732,
28-Oct-2020 00:00,8.3,,0.4,,12.1,,14,,10.82,,8.15,
28-Oct-2020 01:00,6.886,,345,,10.88,,105,,9.92,,6.782,
28-Oct-2020 02:00,6.64,,27.6,,10.49,,224,,10.03,,6.538,
28-Oct-2020 03:00,5.708,,31.5,,9.31,,339,,9.64,,5.628,
28-Oct-2020 04:00,4.162,,10.9,,8.82,,433,,19.97,,3.909,
28-Oct-2020 05:00,2.698,,335.1,,6.469,,503,,58.97,,1.268,
28-Oct-2020 06:00,1.432,,275.4,,2.745,,652,,33.54,,1.187,
28-Oct-2020 07:00,2.026,,311.1,,3.48,,735,,20.62,,1.895,
28-Oct-2020 08:00,4.701,,9,,8.87,,857,,12.94,,4.582,
28-Oct-2020 09:00,5.427,,34.4,,8.72,,904,,9.77,,5.348,
28-Oct-2020 10:00,4.841,,51.6,,9.36,,1016,,42.56,,3.505,
28-Oct-2020 11:00,3.115,,96.6,,7.155,,1100,,66.39,,1.023,
28-Oct-2020 12:00,2.46,,145.1,,4.558,,1242,,18.88,,2.327,
28-Oct-2020 13:00,2.371,,162,,6.077,,1311,,18.99,,2.241,
28-Oct-2020 14:00,2.068,,164.9,,4.166,,1434,,17.16,,1.975,
28-Oct-2020 15:00,3.278,,162.8,,4.558,,1523,,7.43,,3.25,
28-Oct-2020 16:00,2.006,,200.7,,3.529,,1600,,46.04,,1.358,
28-Oct-2020 17:00,2.084,,223.4,,5.734,,1725,,32.42,,1.75,
28-Oct-2020 18:00,2.199,,198.1,,3.872,,1810,,27.54,,1.944,
