,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Oct-2020 08:00,1.601,,135.9,,2.882,,822,,17,,0,,40.17,,22.55,,1.477,
11-Oct-2020 09:00,2.523,,157.8,,3.784,,945,,19.62,,0,,35.64,,31.38,,2.144,
11-Oct-2020 10:00,2.738,,128,,4.235,,1035,,22.19,,0,,27.68,,28.4,,2.402,
11-Oct-2020 11:00,2.944,,116.9,,4.94,,1152,,24.9,,0,,21.06,,13.38,,2.864,
11-Oct-2020 12:00,2.654,,110.3,,5.665,,1213,,27.18,,0,,14.99,,24.97,,2.402,
11-Oct-2020 13:00,3.519,,164.7,,7.057,,1312,,27.79,,0,,15.54,,17.87,,3.348,
11-Oct-2020 14:00,2.889,,174.2,,5.117,,1443,,28.37,,0,,14.61,,13.83,,2.804,
11-Oct-2020 15:00,3.507,,185.4,,4.783,,1556,,28.25,,0,,15.57,,7.67,,3.476,
11-Oct-2020 16:00,3.014,,194.1,,4.313,,1609,,27.52,,0,,17.26,,6.18,,2.997,
11-Oct-2020 17:00,3.025,,188.8,,5.019,,1735,,25.22,,0,,22.68,,7.41,,3,
11-Oct-2020 18:00,1.488,,120.4,,3.901,,1834,,23.38,,0,,27.12,,48.51,,0.954,
11-Oct-2020 19:00,0.79,,79.8,,2.451,,1945,,23.02,,0,,25.03,,35.26,,0.64,
11-Oct-2020 20:00,1.818,,88.7,,2.608,,2050,,23.17,,0,,24.36,,18.95,,1.719,
11-Oct-2020 21:00,2.092,,288.3,,3.705,,2156,,20.55,,0,,29.1,,71.04,,0.483,
11-Oct-2020 22:00,2.609,,323.4,,4.646,,2210,,17.54,,0,,31.2,,10.71,,2.564,
11-Oct-2020 23:00,1.535,,154.6,,3.157,,2337,,17.14,,0,,40.58,,58.09,,0.745,
12-Oct-2020 00:00,2.468,,322.6,,4.293,,41,,15.39,,0,,50.88,,56.53,,1.266,
12-Oct-2020 01:00,2.149,,202.8,,4.039,,128,,14.61,,0,,48.62,,69.11,,0.585,
12-Oct-2020 02:00,1.235,,5.8,,2.275,,213,,13.36,,0,,45.31,,21.91,,1.144,
12-Oct-2020 03:00,1.528,,332.9,,2.921,,310,,12.85,,0,,46.49,,34.51,,1.251,
12-Oct-2020 04:00,1.675,,312.5,,3.117,,447,,11.88,,0,,46.5,,63.99,,0.63,
12-Oct-2020 05:00,2.159,,344.3,,4.587,,553,,9.48,,0,,46.7,,18.1,,2.051,
12-Oct-2020 06:00,2.929,,334.7,,3.999,,639,,9.69,,0,,43.48,,8.85,,2.894,
12-Oct-2020 07:00,1.032,,349.4,,2.157,,700,,12.38,,0,,38.41,,55.86,,0.541,
12-Oct-2020 08:00,0.721,,115.3,,1.765,,839,,15.94,,0,,38.71,,35.04,,0.586,
12-Oct-2020 09:00,2.295,,125.8,,3.098,,934,,18.34,,0,,34.39,,11.42,,2.249,
12-Oct-2020 10:00,2.789,,153,,3.941,,1010,,20.96,,0,,28.29,,13.25,,2.714,
12-Oct-2020 11:00,1.226,,158,,2.627,,1117,,24.12,,0,,19.64,,31.4,,1.042,
12-Oct-2020 12:00,1.901,,178.8,,3.392,,1241,,25.69,,0,,16.98,,15.31,,1.833,
12-Oct-2020 13:00,1.868,,173.1,,3,,1303,,26.89,,0,,14.7,,15.78,,1.797,
12-Oct-2020 14:00,2.038,,161.6,,3.294,,1442,,27.67,,0,,14.6,,15.15,,1.967,
12-Oct-2020 15:00,1.661,,165.9,,2.843,,1508,,27.85,,0,,15.11,,12.68,,1.621,
12-Oct-2020 16:00,1.412,,168.1,,1.765,,1603,,27.47,,0,,15.12,,12.39,,1.379,
12-Oct-2020 17:00,1.271,,132.5,,1.981,,1747,,26.5,,0,,16.76,,32.62,,1.064,
12-Oct-2020 18:00,1.233,,316.9,,2.569,,1832,,23.62,,0,,18.78,,36.38,,0.984,
12-Oct-2020 19:00,1.275,,100.5,,2.079,,1956,,22.31,,0,,27.66,,31.68,,1.08,
12-Oct-2020 20:00,1.8,,145.7,,3.745,,2028,,21.01,,0,,33.03,,31.46,,1.529,
12-Oct-2020 21:00,1.2,,274.7,,2.961,,2152,,18.23,,0,,36.72,,26.95,,1.067,
12-Oct-2020 22:00,2.65,,339.9,,3.784,,2216,,15.76,,0,,31.71,,6.69,,2.632,
12-Oct-2020 23:00,2.355,,335.3,,3.725,,2353,,15.18,,0,,29.1,,14.45,,2.28,
13-Oct-2020 00:00,2.397,,329.8,,3.882,,48,,12.44,,0,,31.62,,10.25,,2.359,
13-Oct-2020 01:00,2.325,,71.2,,3.509,,100,,14.03,,0,,35.85,,58.44,,1.114,
13-Oct-2020 02:00,2.706,,305,,4.627,,259,,12.3,,0,,44.84,,56.38,,1.395,
13-Oct-2020 03:00,2.147,,328.1,,4.627,,300,,11.27,,0,,36.64,,13.6,,2.087,
13-Oct-2020 04:00,1.59,,322.7,,3.666,,408,,11.34,,0,,31.86,,31.43,,1.351,
13-Oct-2020 05:00,1.46,,192.9,,2.549,,559,,10.43,,0,,49.56,,40.64,,1.093,
13-Oct-2020 06:00,1.737,,307.5,,3.137,,649,,8.45,,0,,45.42,,24.59,,1.577,
13-Oct-2020 07:00,1.455,,326.4,,2.882,,709,,12.23,,0,,35.11,,37.24,,1.148,
13-Oct-2020 08:00,2.771,,153.5,,4.078,,831,,14.66,,0,,42.67,,12.21,,2.708,
13-Oct-2020 09:00,2.145,,170.7,,3.196,,901,,17.07,,0,,31.75,,11.19,,2.104,
13-Oct-2020 10:00,1.308,,167,,2.431,,1059,,20.23,,0,,22.54,,21.1,,1.219,
13-Oct-2020 11:00,1.986,,149.5,,3.313,,1126,,22.6,,0,,19.97,,18.15,,1.886,
13-Oct-2020 12:00,1.425,,160.4,,2.804,,1204,,25.35,,0,,16.16,,20.74,,1.331,
13-Oct-2020 13:00,1.65,,158,,3.176,,1352,,27.71,,0,,15.35,,19.32,,1.556,
13-Oct-2020 14:00,2.217,,167.9,,3.274,,1419,,28.36,,0,,15.51,,10.95,,2.176,
13-Oct-2020 15:00,2.288,,156.5,,2.921,,1542,,28.46,,0,,16.36,,6.42,,2.274,
13-Oct-2020 16:00,1.578,,153.3,,2.275,,1631,,27.55,,0,,21.43,,9.88,,1.554,
13-Oct-2020 17:00,1.526,,99.5,,2.059,,1748,,26.95,,0,,16.69,,11.25,,1.496,
13-Oct-2020 18:00,1.352,,301.4,,2.412,,1848,,24.36,,0,,20.2,,59.77,,0.616,
13-Oct-2020 19:00,2.371,,350.2,,3.019,,1926,,21.69,,0,,17.87,,8.04,,2.348,
13-Oct-2020 20:00,0.897,,340.7,,2.412,,2000,,20.72,,0,,18.17,,39.63,,0.682,
13-Oct-2020 21:00,0.657,,43.8,,2.118,,2101,,17.15,,0,,41.4,,54.53,,0.359,
13-Oct-2020 22:00,1.869,,324.5,,3.47,,2257,,16.84,,0,,40.96,,11.38,,1.832,
13-Oct-2020 23:00,2.756,,338.7,,3.843,,2338,,14.64,,0,,24.94,,10.78,,2.707,
14-Oct-2020 00:00,3.501,,327,,5.156,,51,,12.93,,0,,29.74,,5.75,,3.483,
14-Oct-2020 01:00,3.05,,12.4,,5.117,,154,,15.02,,0,,30.25,,48.25,,1.968,
14-Oct-2020 02:00,2.345,,236.1,,5.607,,202,,14.1,,0,,36.47,,60.22,,1.049,
14-Oct-2020 03:00,1.534,,327.7,,3.098,,335,,11.6,,0,,31.97,,16.48,,1.471,
14-Oct-2020 04:00,0.959,,27.3,,2.255,,447,,11.7,,0,,34.4,,46.46,,0.644,
14-Oct-2020 05:00,1.843,,322.1,,3.784,,521,,11.1,,0,,35.35,,29.83,,1.593,
14-Oct-2020 06:00,2.117,,151,,4.509,,648,,10.73,,0,,44.08,,49.98,,1.311,
14-Oct-2020 07:00,1.141,,160,,3.157,,700,,12.29,,0,,42.92,,24.06,,1.04,
14-Oct-2020 08:00,0.671,,136.1,,3.451,,843,,15.75,,0,,26.76,,73.29,,0.122,
14-Oct-2020 09:00,1.287,,125.3,,2.275,,959,,18.3,,0,,23.36,,23.28,,1.181,
14-Oct-2020 10:00,1.296,,178.6,,2.314,,1042,,21.02,,0,,17.94,,21.57,,1.204,
14-Oct-2020 11:00,1.65,,127.7,,3.215,,1157,,23.53,,0,,16.46,,20.09,,1.549,
14-Oct-2020 12:00,2.722,,149.8,,3.745,,1235,,25.47,,0,,16.23,,30,,2.348,
14-Oct-2020 13:00,1.743,,174.9,,3.294,,1300,,27.19,,0,,13.74,,15.97,,1.675,
14-Oct-2020 14:00,1.207,,141.5,,2.392,,1441,,28.64,,0,,11.57,,25.82,,1.084,
14-Oct-2020 15:00,1.011,,138.2,,1.922,,1506,,29.35,,0,,11.22,,24.15,,0.921,
14-Oct-2020 16:00,0.886,,139.4,,1.451,,1608,,28.97,,0,,11.28,,12.69,,0.864,
14-Oct-2020 17:00,2.3,,133.3,,3.98,,1727,,27.11,,0,,17.61,,9.05,,2.271,
14-Oct-2020 18:00,1.875,,314.4,,3.588,,1834,,24.14,,0,,24.67,,56.47,,0.964,
14-Oct-2020 19:00,1.889,,82.3,,3.235,,1941,,23.46,,0,,26.5,,73.01,,0.354,
14-Oct-2020 20:00,2.272,,317.8,,3.862,,2040,,20.86,,0,,29.39,,40.95,,1.691,
14-Oct-2020 21:00,2.799,,337.6,,4.842,,2129,,20.54,,0,,22.43,,16.46,,2.683,
14-Oct-2020 22:00,3.097,,344.1,,5.077,,2251,,15.9,,0,,29.48,,55.11,,1.664,
14-Oct-2020 23:00,2.084,,135.2,,3.843,,2326,,16.99,,0,,51.65,,18.29,,1.977,
15-Oct-2020 00:00,1.648,,139.3,,3.882,,3,,15.35,,0,,54.11,,67.76,,0.495,
15-Oct-2020 01:00,0.878,,355.4,,3.039,,106,,14.85,,0,,48.55,,49.46,,0.551,
15-Oct-2020 02:00,1.215,,33.2,,3.647,,201,,14.06,,0,,51.58,,56.29,,0.628,
15-Oct-2020 03:00,0.908,,187.9,,2.373,,359,,13.21,,0,,55.41,,49.35,,0.571,
15-Oct-2020 04:00,1.09,,183.4,,2.804,,423,,13.35,,0,,60.5,,40.72,,0.814,
15-Oct-2020 05:00,1.802,,126.6,,3.157,,535,,13.1,,0,,56.22,,55.36,,0.961,
15-Oct-2020 06:00,0.875,,172.3,,2.863,,600,,11.91,,0,,68.03,,70.27,,0.216,
15-Oct-2020 07:00,1.719,,106.9,,3.607,,742,,14.38,,0,,51.82,,20.19,,1.612,
15-Oct-2020 08:00,1.933,,183,,3.294,,817,,16.96,,0,,40.86,,20.66,,1.807,
15-Oct-2020 09:00,1.614,,129.8,,2.961,,933,,19.32,,0,,32.61,,19.28,,1.523,
15-Oct-2020 10:00,1.449,,181.5,,3.333,,1058,,21.67,,0,,27.74,,47.56,,0.95,
15-Oct-2020 11:00,3.384,,320.6,,5.94,,1120,,25.13,,0,,18.15,,21.51,,3.146,
15-Oct-2020 12:00,2.117,,304.3,,4.744,,1207,,26.72,,0,,15.66,,76.42,,0.233,
15-Oct-2020 13:00,2.542,,119.8,,3.49,,1325,,27.13,,0,,16.38,,6.34,,2.526,
15-Oct-2020 14:00,1.759,,115.2,,2.647,,1407,,28.12,,0,,15.59,,13.1,,1.713,
15-Oct-2020 15:00,1.239,,133,,2.118,,1500,,28.19,,0,,15.83,,18.06,,1.177,
15-Oct-2020 16:00,1.865,,170.1,,3.274,,1639,,26.66,,0,,20.5,,25.13,,1.686,
15-Oct-2020 17:00,2.269,,115.1,,3.176,,1740,,24.62,,0,,29.24,,22.76,,2.09,
15-Oct-2020 18:00,1.664,,333.8,,6.273,,1855,,24.02,,0,,22.96,,46.06,,1.126,
15-Oct-2020 19:00,3.535,,327.4,,7.41,,1952,,20.88,,0,,24.56,,11.06,,3.47,
15-Oct-2020 20:00,5.885,,335.3,,9.76,,2059,,20.96,,0,,19.97,,9.13,,5.81,
15-Oct-2020 21:00,8.59,,325.7,,10.9,,2139,,21.55,,0,,18.49,,5.68,,8.55,
15-Oct-2020 22:00,7.766,,326.6,,11.76,,2231,,20.5,,0,,19.56,,10.16,,7.643,
15-Oct-2020 23:00,7.966,,320.6,,12.29,,2340,,19.7,,0,,20.04,,9.34,,7.86,
16-Oct-2020 00:00,7.462,,331.1,,11.78,,27,,18.77,,0,,20.6,,7.99,,7.389,
16-Oct-2020 01:00,6.45,,331.9,,10.29,,120,,17.72,,0,,21.75,,7.38,,6.396,
16-Oct-2020 02:00,4.116,,341.2,,6.273,,230,,16.74,,0,,23.01,,17.63,,3.921,
16-Oct-2020 03:00,3.823,,337.3,,6.743,,317,,15.69,,0,,24.42,,12.22,,3.736,
16-Oct-2020 04:00,3.407,,343.1,,5.019,,449,,14.62,,0,,26.05,,10.29,,3.352,
16-Oct-2020 05:00,4.01,,341.4,,6.998,,551,,14.66,,0,,26.07,,10.66,,3.941,
16-Oct-2020 06:00,4.008,,338.7,,6.293,,649,,14.69,,0,,26.04,,12.46,,3.913,
16-Oct-2020 07:00,5.278,,336.7,,7.508,,738,,17.02,,0,,21.82,,6.12,,5.248,
16-Oct-2020 08:00,2.647,,349,,6.567,,805,,19.18,,0,,19.01,,25.84,,2.377,
16-Oct-2020 09:00,0.486,,321.1,,2,,1000,,21.53,,0,,16.71,,76.92,,0.048,
16-Oct-2020 10:00,2.359,,91,,4.568,,1055,,22.34,,0,,16.89,,47.53,,1.547,
16-Oct-2020 11:00,2.853,,105.5,,4.744,,1112,,24.38,,0,,15.06,,29.88,,2.465,
16-Oct-2020 12:00,2.851,,107.3,,5.94,,1222,,25.89,,0,,14.28,,29.39,,2.475,
16-Oct-2020 13:00,2.936,,121.2,,4.372,,1317,,26.84,,0,,13.43,,34.66,,2.398,
16-Oct-2020 14:00,2.257,,149.9,,3.568,,1425,,27.14,,0,,13.65,,21.97,,2.091,
16-Oct-2020 15:00,1.246,,169.3,,2.569,,1502,,27.5,,0,,12.58,,10.95,,1.223,
16-Oct-2020 16:00,0.982,,144.8,,1.432,,1629,,26.92,,0,,13.45,,19.84,,0.923,
16-Oct-2020 17:00,0.909,,84.3,,1.197,,1700,,25.02,,0,,20.34,,51.03,,0.548,
16-Oct-2020 18:00,2.044,,315.8,,3.078,,1849,,22.24,,0,,17.91,,16.77,,1.956,
16-Oct-2020 19:00,1.469,,329.4,,2.255,,1900,,20.62,,0,,19.27,,12.84,,1.432,
16-Oct-2020 20:00,2.288,,335.7,,5.45,,2100,,19.02,,0,,21.27,,16.94,,2.188,
16-Oct-2020 21:00,3.03,,320.2,,5.273,,2101,,16.43,,0,,24.95,,9.67,,2.987,
16-Oct-2020 22:00,4.754,,327.3,,9.19,,2247,,18.5,,0,,19.54,,10.09,,4.68,
16-Oct-2020 23:00,6.273,,325.2,,8.66,,2303,,19.24,,0,,16.74,,12.18,,6.131,
17-Oct-2020 00:00,3.596,,51,,6.92,,59,,18.82,,0,,20.08,,49.7,,2.242,
17-Oct-2020 01:00,1.706,,206.9,,3.999,,100,,17.11,,0,,21.9,,47.68,,1.115,
17-Oct-2020 02:00,1.48,,259.5,,3.666,,228,,14.15,,0,,23.97,,14.17,,1.435,
17-Oct-2020 03:00,0.801,,324.8,,2.941,,321,,12.66,,0,,32.95,,66.8,,0.256,
17-Oct-2020 04:00,1.053,,347,,2.392,,411,,12.19,,0,,31.73,,59.72,,0.481,
17-Oct-2020 05:00,0.999,,187.5,,2.667,,510,,11.55,,0,,48.09,,58.41,,0.479,
17-Oct-2020 06:00,1.927,,340.3,,2.98,,629,,11.3,,0,,35.12,,40.92,,1.435,
17-Oct-2020 07:00,0.588,,109.5,,1.785,,706,,13.29,,0,,36.98,,53.59,,0.33,
17-Oct-2020 08:00,0.889,,171.3,,2.098,,816,,15.84,,0,,28.51,,34.35,,0.729,
17-Oct-2020 09:00,1.411,,171.5,,2.451,,946,,17.81,,0,,24.52,,18.23,,1.34,
17-Oct-2020 10:00,1.579,,133.7,,3.059,,1055,,20.27,,0,,20.19,,20.18,,1.481,
17-Oct-2020 11:00,2.211,,139.3,,3.176,,1108,,21.94,,0,,17.73,,19.67,,2.08,
17-Oct-2020 12:00,1.39,,154.2,,2.765,,1206,,24.33,,0,,13.83,,20.78,,1.298,
17-Oct-2020 13:00,1.451,,159.5,,2.49,,1322,,25.55,,0,,13.19,,25.56,,1.307,
17-Oct-2020 14:00,1.578,,154.1,,2.431,,1400,,26.78,,0,,13.19,,27.17,,1.4,
17-Oct-2020 15:00,1.049,,115.8,,2.314,,1502,,27.38,,0,,14.31,,23.26,,0.963,
17-Oct-2020 16:00,2.102,,125.3,,2.686,,1644,,27.04,,0,,13.56,,17.82,,2,
17-Oct-2020 17:00,2.65,,145.6,,3.568,,1724,,25.81,,0,,17.7,,31.29,,2.255,
17-Oct-2020 18:00,1.522,,241.7,,3.509,,1805,,22.54,,0,,23.2,,63.55,,0.585,
17-Oct-2020 19:00,1.868,,359.6,,3.509,,1925,,22.61,,0,,19,,42.32,,1.358,
17-Oct-2020 20:00,1.863,,336.7,,3.255,,2022,,18.72,,0,,21.32,,24.39,,1.694,
17-Oct-2020 21:00,1.334,,338.1,,2.431,,2158,,16.89,,0,,21.33,,32.44,,1.12,
17-Oct-2020 22:00,1.701,,327,,3.294,,2208,,14.35,,0,,25.02,,9.59,,1.678,
17-Oct-2020 23:00,2.1,,333.1,,2.882,,2311,,15.33,,0,,22.26,,11.14,,2.061,
18-Oct-2020 00:00,2.045,,8.4,,4.333,,18,,15.14,,0,,27.45,,57.49,,1.015,
18-Oct-2020 01:00,1.907,,282.2,,3.294,,131,,13.74,,0,,31.83,,50.79,,1.157,
18-Oct-2020 02:00,2.273,,332.1,,3.745,,250,,13.19,,0,,27.86,,15.2,,2.193,
18-Oct-2020 03:00,1.619,,17.4,,3.137,,304,,12.82,,0,,33.51,,55.49,,0.859,
18-Oct-2020 04:00,0.529,,320.5,,1.373,,421,,12.34,,0,,29.96,,46.05,,0.358,
18-Oct-2020 05:00,1.736,,325,,2.725,,514,,10.81,,0,,32.83,,28.95,,1.515,
18-Oct-2020 06:00,1.689,,336.5,,3.019,,655,,10.87,,0,,35.03,,25.68,,1.519,
18-Oct-2020 07:00,1.064,,341.1,,2.784,,700,,10.45,,0,,36.18,,25.09,,0.962,
18-Oct-2020 08:00,0.266,,53.6,,0.961,,857,,14.89,,0,,30.03,,73.5,,0.047,
18-Oct-2020 09:00,0.802,,151,,1.471,,928,,17.43,,0,,26.28,,21.91,,0.744,
18-Oct-2020 10:00,1.184,,149.1,,2.255,,1033,,20.07,,0,,21,,21.58,,1.1,
18-Oct-2020 11:00,2.215,,142.5,,3.235,,1159,,22.35,,0,,18.56,,18.17,,2.104,
18-Oct-2020 12:00,2.378,,160.4,,3.176,,1202,,24.34,,0,,15.82,,10.4,,2.339,
18-Oct-2020 13:00,2.205,,158.9,,3.47,,1333,,25.97,,0,,15.04,,21.57,,2.049,
18-Oct-2020 14:00,1.359,,149.4,,2.588,,1400,,26.72,,0,,13.38,,23.91,,1.241,
18-Oct-2020 15:00,0.935,,106.1,,1.765,,1509,,27.28,,0,,12.06,,19.24,,0.882,
18-Oct-2020 16:00,0.453,,265.3,,0.922,,1652,,27.23,,0,,11.23,,70.45,,0.11,
18-Oct-2020 17:00,1.987,,124.8,,3.509,,1746,,25.66,,0,,15.29,,14.8,,1.921,
18-Oct-2020 18:00,1.475,,180.9,,3.255,,1827,,22.25,,0,,28.93,,41.59,,1.086,
18-Oct-2020 19:00,1.953,,131.9,,3.313,,1955,,21.14,,0,,30.5,,42.79,,1.408,
18-Oct-2020 20:00,1.185,,179,,3.019,,2003,,21.14,,0,,24.3,,52.38,,0.69,
18-Oct-2020 21:00,1.765,,329.3,,3.059,,2159,,19.2,,0,,26,,29.13,,1.537,
18-Oct-2020 22:00,2.496,,339.4,,3.509,,2211,,15.05,,0,,26.09,,20.46,,2.337,
18-Oct-2020 23:00,3.21,,326.4,,6.783,,2319,,14.11,,0,,26.97,,14.26,,3.111,
19-Oct-2020 00:00,2.95,,347.6,,5.705,,26,,15.63,,0,,29.87,,55.42,,1.569,
19-Oct-2020 01:00,3.005,,134.5,,5.117,,114,,15.52,,0,,41.45,,42.5,,2.177,
19-Oct-2020 02:00,0.789,,341.7,,2.588,,228,,13.13,,0,,50.65,,79.61,,0.027,
19-Oct-2020 03:00,1.886,,129.2,,3.215,,334,,12.31,,0,,52.39,,45.14,,1.3,
19-Oct-2020 04:00,1.418,,89.7,,2.647,,423,,10.91,,0,,60.4,,61.03,,0.613,
19-Oct-2020 05:00,0.804,,357.1,,2.667,,537,,10.15,,0,,67.13,,57.82,,0.394,
19-Oct-2020 06:00,1.428,,29.4,,2.275,,613,,11.54,,0,,48.53,,14.91,,1.379,
19-Oct-2020 07:00,1.926,,325.9,,2.823,,714,,11.27,,0,,43.43,,26.47,,1.72,
19-Oct-2020 08:00,0.645,,261.3,,1.216,,835,,15.9,,0,,31.4,,50.52,,0.394,
19-Oct-2020 09:00,1.194,,165.9,,2.118,,922,,17.83,,0,,27.49,,28.61,,1.045,
19-Oct-2020 10:00,1.005,,135.1,,2.686,,1040,,21.2,,0,,19.15,,35.27,,0.814,
19-Oct-2020 11:00,1.713,,143.4,,2.725,,1142,,22.62,,0,,19.78,,19.98,,1.609,
19-Oct-2020 12:00,1.436,,156.8,,2.686,,1258,,24.71,,0,,17.56,,16.69,,1.375,
19-Oct-2020 13:00,1.849,,158,,2.588,,1305,,25.88,,0,,15.99,,12.64,,1.804,
19-Oct-2020 14:00,2.097,,159.8,,3.157,,1428,,26.41,,0,,18.17,,9.17,,2.07,
19-Oct-2020 15:00,1.229,,229.6,,1.961,,1536,,27.1,,0,,16.57,,41.99,,0.899,
19-Oct-2020 16:00,0.318,,271.5,,1.079,,1602,,26.81,,0,,14.61,,11.55,,0.312,
19-Oct-2020 17:00,0.638,,247,,2.039,,1726,,24.43,,0,,20.01,,70.24,,0.158,
19-Oct-2020 18:00,1.148,,350.3,,2.079,,1842,,21.56,,0,,20.24,,31.8,,0.971,
19-Oct-2020 19:00,0.723,,90.5,,1.981,,1959,,21.2,,0,,26.84,,31.38,,0.614,
19-Oct-2020 20:00,1.968,,320.7,,3.862,,2007,,16.54,,0,,32.59,,37.31,,1.551,
19-Oct-2020 21:00,2.647,,332.8,,3.627,,2126,,15.46,,0,,28.26,,25.44,,2.386,
19-Oct-2020 22:00,2.714,,334.2,,4.47,,2231,,14.36,,0,,28.77,,16.33,,2.604,
19-Oct-2020 23:00,2.395,,25.2,,4.47,,2312,,16.29,,0,,31.03,,35.34,,1.939,
20-Oct-2020 00:00,1.928,,167.1,,3.176,,12,,15.21,,0,,38.22,,68.83,,0.536,
20-Oct-2020 01:00,1.299,,260.3,,2.549,,111,,12.49,,0,,37.3,,52.27,,0.758,
20-Oct-2020 02:00,1.211,,340,,2.392,,228,,11.79,,0,,36.43,,29.06,,1.055,
20-Oct-2020 03:00,0.804,,24.7,,2.471,,324,,12.31,,0,,43.18,,28.25,,0.706,
20-Oct-2020 04:00,1.151,,320.8,,2.275,,438,,11.12,,0,,37.8,,43.72,,0.815,
20-Oct-2020 05:00,1.246,,287.1,,4.705,,529,,10.93,,0,,40.11,,62.79,,0.497,
20-Oct-2020 06:00,1.124,,186.5,,3.431,,612,,10.86,,0,,44.11,,54.94,,0.607,
20-Oct-2020 07:00,0.65,,31.2,,2.588,,734,,10.35,,0,,45.44,,70.75,,0.154,
20-Oct-2020 08:00,0.499,,145.7,,1.491,,857,,14.33,,0,,34.04,,54.33,,0.275,
20-Oct-2020 09:00,1.285,,175.5,,2.588,,939,,16.06,,0,,32.63,,15.22,,1.24,
20-Oct-2020 10:00,1.47,,161.7,,2.529,,1033,,18.15,,0,,30.14,,19.9,,1.382,
20-Oct-2020 11:00,1.303,,145.2,,2.294,,1115,,21.16,,0,,22.17,,20.27,,1.222,
20-Oct-2020 12:00,1.797,,162.5,,2.627,,1225,,23.33,,0,,17.97,,12.46,,1.755,
20-Oct-2020 13:00,1.953,,166.1,,2.921,,1322,,24.67,,0,,18.02,,15.58,,1.881,
20-Oct-2020 14:00,1.186,,160.9,,2.314,,1421,,26.08,,0,,15.78,,17.67,,1.13,
20-Oct-2020 15:00,1.204,,125.4,,1.745,,1541,,26.67,,0,,15.47,,19.69,,1.133,
20-Oct-2020 16:00,1.384,,123.2,,1.922,,1605,,25.9,,0,,15.73,,9.7,,1.364,
20-Oct-2020 17:00,1.425,,193.5,,2.235,,1711,,22.89,,0,,30.17,,48.32,,0.918,
20-Oct-2020 18:00,1.355,,38.9,,1.981,,1814,,22.12,,0,,27.88,,33.69,,1.12,
20-Oct-2020 19:00,0.943,,124,,1.745,,1905,,19.94,,0,,36.01,,62.09,,0.389,
20-Oct-2020 20:00,0.591,,228.2,,1.373,,2009,,17.24,,0,,46.27,,68.03,,0.174,
20-Oct-2020 21:00,1.205,,344.5,,2.412,,2159,,16.74,,0,,38.68,,24.11,,1.098,
20-Oct-2020 22:00,2.078,,336.2,,2.706,,2230,,14.8,,0,,25.55,,15.6,,2.001,
20-Oct-2020 23:00,2.11,,341.5,,4.921,,2353,,12.9,,0,,27.98,,20.3,,1.977,
21-Oct-2020 00:00,2.592,,342,,4.548,,41,,13.49,,0,,26.49,,11.21,,2.542,
21-Oct-2020 01:00,2.239,,56.4,,5.058,,143,,13.37,,0,,39.58,,54.89,,1.211,
21-Oct-2020 02:00,1.918,,206.9,,3.353,,237,,11.58,,0,,45.71,,61.2,,0.823,
21-Oct-2020 03:00,0.626,,290.5,,1.824,,302,,10.59,,0,,34.07,,60.33,,0.279,
21-Oct-2020 04:00,1.157,,84.3,,2.431,,430,,10.28,,0,,47.53,,50.16,,0.713,
21-Oct-2020 05:00,1.618,,324.5,,2.471,,540,,10.19,,0,,47.14,,34.43,,1.326,
21-Oct-2020 06:00,1.224,,340.4,,2.961,,607,,9.07,,0,,40.8,,20.24,,1.148,
21-Oct-2020 07:00,0.305,,340.7,,1.059,,700,,10.9,,0,,38.5,,66.49,,0.1,
21-Oct-2020 08:00,0.126,,27.3,,0.707,,859,,14.78,,0,,34.55,,61.97,,0.052,
21-Oct-2020 09:00,1.02,,159.1,,1.863,,931,,16.59,,0,,28.35,,15.29,,0.983,
21-Oct-2020 10:00,0.993,,173.5,,2.961,,1050,,20.32,,0,,18.84,,34.87,,0.809,
21-Oct-2020 11:00,1.092,,164.5,,2.686,,1101,,21.75,,0,,16.66,,24.04,,0.996,
21-Oct-2020 12:00,1.288,,138.5,,2.373,,1253,,23.97,,0,,14.81,,24.48,,1.171,
21-Oct-2020 13:00,0.966,,123.8,,2.255,,1359,,26.43,,0,,12.84,,26.19,,0.865,
21-Oct-2020 14:00,1.139,,122.5,,3.509,,1402,,26.98,,0,,12.08,,29.13,,0.992,
21-Oct-2020 15:00,0.905,,108,,1.706,,1508,,27.11,,0,,12.4,,29.51,,0.785,
21-Oct-2020 16:00,1.14,,17.8,,2.059,,1616,,26.83,,0,,11.45,,27.91,,1.005,
21-Oct-2020 17:00,2.442,,288,,4.529,,1731,,24.02,,0,,13.69,,27.65,,2.157,
21-Oct-2020 18:00,1.338,,356.2,,3.353,,1809,,21.76,,0,,16.52,,25.76,,1.203,
21-Oct-2020 19:00,2.69,,326.4,,4.078,,1942,,20.03,,0,,17.9,,10.47,,2.645,
21-Oct-2020 20:00,3.689,,340.4,,4.94,,2014,,16.68,,0,,20.85,,8.45,,3.649,
21-Oct-2020 21:00,3.576,,336.2,,5.156,,2141,,14.86,,0,,24.21,,7.05,,3.549,
21-Oct-2020 22:00,2.949,,330.6,,5.371,,2259,,14.81,,0,,25.75,,22.45,,2.722,
