,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Oct-2020 01:00,2.315,,240.1,,7.743,,106,,9.91,,37.97,,1.806,,27.4,,16.2,
11-Oct-2020 02:00,1.559,,277.9,,5.881,,229,,8.81,,27.75,,1.376,,257.7,,191.6,
11-Oct-2020 03:00,1.363,,274.4,,3.823,,309,,8.27,,24.71,,1.236,,183.3,,135.9,
11-Oct-2020 04:00,1.304,,274.5,,2.598,,459,,6.18,,24.33,,1.186,,86.2,,62.7,
11-Oct-2020 05:00,1.519,,281,,2.5,,506,,4.77,,15.3,,1.465,,33.5,,22.8,
11-Oct-2020 06:00,1.1,,276.3,,3.921,,620,,4.99,,45.83,,0.748,,33.2,,18.9,
11-Oct-2020 07:00,0.435,,257.6,,2.255,,750,,9.03,,68.1,,0.128,,36.9,,17.7,
11-Oct-2020 08:00,1.09,,72.2,,4.362,,828,,14.16,,53.81,,0.609,,14.5,,6,
11-Oct-2020 09:00,1.725,,55.7,,5.538,,925,,15.14,,41.26,,1.277,,13.1,,5.4,
11-Oct-2020 10:00,1.726,,71.1,,5.489,,1039,,16.35,,38.93,,1.328,,15.7,,7.2,
11-Oct-2020 11:00,2.17,,69.8,,6.224,,1126,,17.31,,43.41,,1.546,,19.3,,9,
11-Oct-2020 12:00,1.81,,71.8,,6.469,,1206,,18.06,,61.8,,0.756,,19.1,,9.8,
11-Oct-2020 13:00,1.823,,23,,5.832,,1319,,18.83,,45.15,,1.257,,19.1,,9.2,
11-Oct-2020 14:00,1.906,,16.5,,6.861,,1421,,19.01,,46.13,,1.288,,15.3,,6.6,
11-Oct-2020 15:00,1.998,,25.6,,6.322,,1539,,18.59,,36.18,,1.599,,14.2,,5.3,
11-Oct-2020 16:00,0.838,,333.6,,3.088,,1610,,17.59,,56.38,,0.432,,12.5,,4.1,
11-Oct-2020 17:00,0.797,,289.4,,1.863,,1750,,13.92,,28.59,,0.698,,23.6,,5.7,
11-Oct-2020 18:00,0.742,,254.1,,1.961,,1850,,10.49,,31.84,,0.628,,31,,9.8,
11-Oct-2020 19:00,0.933,,278.4,,1.863,,1913,,8.45,,19.71,,0.878,,22.3,,8.2,
11-Oct-2020 20:00,0.957,,267.1,,2.5,,2057,,8,,31.76,,0.81,,32.9,,9.5,
11-Oct-2020 21:00,1.198,,262.5,,2.549,,2122,,7.24,,20.98,,1.118,,19,,7.1,
11-Oct-2020 22:00,1.222,,264.4,,2.647,,2202,,6.53,,17.57,,1.164,,14.1,,5.3,
11-Oct-2020 23:00,1.423,,269.3,,3.088,,2335,,6.16,,17.53,,1.356,,12.4,,4.4,
12-Oct-2020 00:00,1.135,,274.6,,3.039,,22,,4.67,,20.68,,1.061,,9.8,,3.8,
12-Oct-2020 01:00,0.69,,264.2,,3.088,,104,,3.94,,31.2,,0.588,,23.9,,15.1,
12-Oct-2020 02:00,1.036,,274.8,,2.451,,252,,3.68,,24.55,,0.941,,162.8,,125.5,
12-Oct-2020 03:00,1.038,,278.2,,3.088,,341,,3.97,,35.22,,0.842,,191.5,,149.7,
12-Oct-2020 04:00,0.795,,279.7,,2.696,,408,,3.09,,32.17,,0.67,,234.3,,175.4,
12-Oct-2020 05:00,1.003,,274.1,,2.843,,538,,2.6,,30.43,,0.862,,240.6,,177.4,
12-Oct-2020 06:00,0.925,,275.7,,1.912,,604,,2.62,,25.81,,0.831,,167.7,,114.5,
12-Oct-2020 07:00,0.683,,282.6,,2.402,,713,,7.45,,46.56,,0.457,,241.4,,160.4,
12-Oct-2020 08:00,0.709,,82.4,,2.598,,857,,14.09,,38.87,,0.546,,235.5,,155,
12-Oct-2020 09:00,1.192,,111.6,,2.843,,930,,17.49,,32.09,,1.005,,241.4,,166.6,
12-Oct-2020 10:00,1.648,,170.9,,9.12,,1027,,19.2,,59.47,,0.76,,384.9,,261,
12-Oct-2020 11:00,1.823,,207.6,,4.901,,1123,,20.72,,41.21,,1.351,,298.1,,203.3,
12-Oct-2020 12:00,1.623,,223.6,,4.901,,1258,,21.24,,39.86,,1.23,,286,,194.1,
12-Oct-2020 13:00,1.828,,236,,5.244,,1304,,21.22,,36.87,,1.45,,373.1,,255.1,
12-Oct-2020 14:00,1.739,,232.2,,5.685,,1427,,20.54,,36.36,,1.389,,486.7,,330.7,
12-Oct-2020 15:00,1.456,,233.5,,4.95,,1500,,19.36,,37.38,,1.146,,498.9,,344.3,
12-Oct-2020 16:00,1.509,,246.2,,4.999,,1603,,17.73,,36.68,,1.2,,235.9,,155.1,
12-Oct-2020 17:00,1.08,,264.1,,5.244,,1716,,16.2,,41.96,,0.79,,140.7,,81.8,
12-Oct-2020 18:00,0.678,,286,,2.206,,1844,,13.98,,33.44,,0.562,,401.3,,278,
12-Oct-2020 19:00,1.29,,285.9,,2.598,,1925,,11.27,,18.23,,1.224,,1036.9,,695.5,
12-Oct-2020 20:00,1.227,,282.9,,2.696,,2002,,9.84,,21.93,,1.137,,1297,,820.2,
12-Oct-2020 21:00,1.243,,272.1,,2.696,,2128,,9.03,,16.92,,1.189,,1339,,833.4,
12-Oct-2020 22:00,1.132,,274.9,,2.402,,2251,,7.85,,14.7,,1.095,,991.1,,640.7,
12-Oct-2020 23:00,1.128,,273.3,,2.451,,2322,,7.07,,23.34,,1.035,,381.5,,269.1,
13-Oct-2020 00:00,1.115,,265.7,,2.304,,7,,6.2,,15.11,,1.076,,282.5,,200.7,
13-Oct-2020 01:00,0.994,,261.6,,2.353,,144,,5.72,,18.13,,0.944,,943.6,,589.3,
13-Oct-2020 02:00,0.897,,282.4,,1.961,,242,,4.35,,17.33,,0.856,,1705.1,,974.4,
13-Oct-2020 03:00,0.93,,266,,2.059,,324,,3.71,,16.91,,0.89,,1713.3,,985.2,
13-Oct-2020 04:00,0.957,,277.9,,2.5,,413,,3.18,,23.08,,0.879,,1354.8,,806.7,
13-Oct-2020 05:00,0.986,,265.1,,2.255,,527,,3.13,,23.27,,0.905,,487.5,,323.5,
13-Oct-2020 06:00,1.081,,273.1,,2.304,,612,,2.55,,15.34,,1.042,,330.1,,222.4,
13-Oct-2020 07:00,0.824,,271.2,,1.961,,719,,5.3,,16.05,,0.792,,279.7,,168.4,
13-Oct-2020 08:00,0.379,,135.5,,1.226,,849,,12.72,,58.66,,0.18,,348.5,,203.3,
13-Oct-2020 09:00,0.681,,134,,2.402,,959,,16.92,,28.97,,0.594,,510.1,,302.5,
13-Oct-2020 10:00,1.278,,114.1,,3.235,,1048,,18.23,,34.83,,1.042,,374.5,,229.1,
13-Oct-2020 11:00,1.563,,118.2,,3.48,,1140,,19.33,,36.04,,1.253,,369.4,,224.4,
13-Oct-2020 12:00,1.684,,122.9,,4.313,,1232,,20.33,,34.06,,1.386,,332.3,,204.2,
13-Oct-2020 13:00,1.135,,134.9,,3.823,,1359,,21.29,,50.38,,0.696,,368,,227.5,
13-Oct-2020 14:00,1.668,,221.3,,5.342,,1434,,21.14,,31.99,,1.408,,705.1,,441.7,
13-Oct-2020 15:00,1.36,,229.5,,4.656,,1551,,20.39,,34.32,,1.116,,748.3,,487.5,
13-Oct-2020 16:00,1.479,,238.6,,4.754,,1619,,18.45,,34.41,,1.213,,1430.5,,893.1,
13-Oct-2020 17:00,1.258,,253,,3.431,,1722,,16.53,,35.63,,1.015,,1183.1,,767.2,
13-Oct-2020 18:00,1.559,,274.5,,4.019,,1805,,13.92,,17.64,,1.485,,857.4,,585.2,
13-Oct-2020 19:00,1.215,,278.3,,2.255,,1913,,10.48,,18.15,,1.154,,745.7,,519.5,
13-Oct-2020 20:00,1.176,,256.8,,2.5,,2057,,9.82,,23.1,,1.081,,421.4,,299.9,
13-Oct-2020 21:00,1.509,,278,,2.499,,2149,,7.65,,8.3,,1.493,,181.3,,127.5,
13-Oct-2020 22:00,1.911,,273.7,,3.284,,2250,,7.22,,10.72,,1.878,,200.2,,141.9,
13-Oct-2020 23:00,1.58,,275,,3.284,,2347,,7.29,,16.88,,1.512,,280.8,,200.9,
14-Oct-2020 00:00,1.284,,271.4,,2.255,,9,,6.07,,22.36,,1.186,,288,,206.7,
14-Oct-2020 01:00,1.023,,268.1,,2.255,,153,,5.09,,20.8,,0.955,,381.7,,272.7,
14-Oct-2020 02:00,1.161,,269.9,,2.157,,211,,4.94,,19.2,,1.096,,493.8,,339.2,
14-Oct-2020 03:00,1.089,,267.6,,2.549,,322,,4.53,,22.14,,1.008,,376.8,,266.3,
14-Oct-2020 04:00,1.31,,273.2,,2.304,,428,,4.97,,18.24,,1.243,,303,,216,
14-Oct-2020 05:00,1.598,,264.4,,2.941,,553,,5.13,,14.92,,1.544,,184.6,,132.5,
14-Oct-2020 06:00,0.997,,267.5,,2.598,,603,,5.35,,18.31,,0.946,,140.7,,96.7,
14-Oct-2020 07:00,0.74,,276.2,,1.716,,703,,9.14,,25.36,,0.668,,80.3,,37.2,
14-Oct-2020 08:00,1.187,,123.7,,3.039,,859,,18.32,,26.19,,1.063,,43.1,,19,
14-Oct-2020 09:00,1.749,,96.1,,5.244,,941,,19.74,,41.95,,1.28,,26.7,,13,
14-Oct-2020 10:00,1.512,,129.4,,4.95,,1059,,20.99,,47.24,,0.998,,23.4,,11.5,
14-Oct-2020 11:00,1.668,,8.6,,6.077,,1155,,22.28,,64.37,,0.615,,,AT,,AT
14-Oct-2020 12:00,1.7,,78.3,,6.028,,1240,,23.24,,49.63,,1.062,,15,,4.9,
14-Oct-2020 13:00,2.219,,42.8,,6.322,,1332,,23.48,,41.82,,1.628,,9.2,,1.5,
14-Oct-2020 14:00,2.222,,25.8,,6.077,,1423,,22.97,,46.82,,1.48,,9.5,,1.3,
14-Oct-2020 15:00,2.302,,17.6,,6.175,,1526,,22.22,,32.65,,1.928,,8.6,,1.5,
14-Oct-2020 16:00,1.658,,7.3,,5.44,,1629,,20.71,,32.02,,1.398,,9.5,,1.6,
14-Oct-2020 17:00,2.132,,344.8,,4.803,,1720,,18.2,,21.31,,1.985,,8.4,,1.3,
14-Oct-2020 18:00,1.077,,276.6,,2.794,,1827,,13.8,,21.48,,1.001,,23.2,,4.8,
14-Oct-2020 19:00,1.181,,269.4,,3.186,,1912,,11.44,,20.55,,1.105,,18.6,,5.3,
14-Oct-2020 20:00,0.817,,274.1,,2.843,,2004,,9.62,,23.81,,0.746,,16.1,,5.7,
14-Oct-2020 21:00,1.234,,267.5,,2.402,,2115,,8.62,,18.72,,1.169,,15.7,,5.1,
14-Oct-2020 22:00,1.613,,266.3,,3.627,,2205,,8.89,,15.34,,1.555,,10.7,,3.7,
14-Oct-2020 23:00,1.607,,267.9,,2.941,,2303,,8.32,,16.75,,1.538,,7.3,,2.6,
15-Oct-2020 00:00,1.499,,271.1,,3.186,,12,,7.66,,14.79,,1.449,,4.3,,1.4,
15-Oct-2020 01:00,0.82,,272.8,,1.814,,107,,6.05,,32.28,,0.69,,4.8,,1.3,
15-Oct-2020 02:00,0.965,,273,,2.255,,212,,5.51,,17.37,,0.92,,9.3,,3.6,
15-Oct-2020 03:00,1.171,,271.5,,2.5,,315,,5.74,,20.39,,1.097,,6.4,,2.7,
15-Oct-2020 04:00,0.933,,259.7,,2.108,,446,,5.23,,21.12,,0.869,,10.2,,4.5,
15-Oct-2020 05:00,0.988,,276.7,,1.814,,534,,5.05,,27.39,,0.875,,35.9,,22.4,
15-Oct-2020 06:00,1.044,,266.5,,3.186,,639,,5.86,,21.32,,0.971,,421.3,,266.8,
15-Oct-2020 07:00,0.918,,283.9,,2.353,,727,,7.24,,28.47,,0.804,,1489.9,,848,
15-Oct-2020 08:00,0.382,,277.6,,1.422,,857,,10.58,,42.02,,0.279,,2105.8,,1126.9,
15-Oct-2020 09:00,0.477,,275.1,,2.01,,956,,14.93,,42.08,,0.348,,1063.9,,608.6,
15-Oct-2020 10:00,0.82,,252.9,,2.794,,1028,,19.11,,51.61,,0.487,,545.1,,314.7,
15-Oct-2020 11:00,1.794,,25.5,,6.175,,1159,,21.19,,52.28,,1.047,,171.5,,95.7,
15-Oct-2020 12:00,2.32,,3.7,,7.106,,1250,,21.01,,38.38,,1.799,,12.6,,2.6,
15-Oct-2020 13:00,3.027,,335.5,,8.38,,1335,,20.71,,37.76,,2.369,,16.1,,3.1,
15-Oct-2020 14:00,3.358,,324.5,,8.63,,1424,,20.1,,29.28,,2.919,,14.1,,2.9,
15-Oct-2020 15:00,3.299,,331.5,,7.155,,1500,,19.07,,26.42,,2.948,,15.6,,3.3,
15-Oct-2020 16:00,2.73,,327.3,,8.09,,1624,,17.48,,27.75,,2.409,,16.8,,3.7,
15-Oct-2020 17:00,1.596,,302.4,,5.832,,1751,,15.28,,45.52,,1.092,,19.8,,4.3,
15-Oct-2020 18:00,0.986,,271.8,,2.402,,1828,,12.75,,31.63,,0.836,,22.2,,5.2,
15-Oct-2020 19:00,1.118,,269,,2.451,,1905,,9.65,,19.52,,1.053,,20.6,,5.9,
15-Oct-2020 20:00,1.087,,271.3,,3.137,,2042,,7.78,,35.76,,0.876,,20.9,,6.2,
15-Oct-2020 21:00,1.013,,263.8,,2.206,,2141,,6.71,,33.24,,0.842,,17.5,,5.5,
15-Oct-2020 22:00,1.22,,276,,2.598,,2222,,5.91,,18.04,,1.159,,19.5,,5.7,
15-Oct-2020 23:00,0.605,,283.9,,1.569,,2334,,4.38,,12.23,,0.592,,19.3,,6.4,
16-Oct-2020 00:00,0.59,,277.3,,1.422,,4,,3.75,,25.21,,0.533,,15.9,,4.9,
16-Oct-2020 01:00,0.53,,257.2,,1.569,,126,,3.21,,38.29,,0.412,,16.3,,5,
16-Oct-2020 02:00,0.967,,260.3,,2.5,,233,,3.71,,43.31,,0.691,,16,,4.5,
16-Oct-2020 03:00,1.227,,260.3,,2.5,,356,,3.26,,15.09,,1.184,,13.5,,3.9,
16-Oct-2020 04:00,1.189,,270.3,,3.039,,452,,3.48,,17.82,,1.131,,15.3,,4,
16-Oct-2020 05:00,1.009,,276.7,,2.353,,515,,2.82,,19.99,,0.948,,15.1,,4,
16-Oct-2020 06:00,0.917,,272.5,,1.814,,628,,2.76,,20.57,,0.857,,20.5,,4.4,
16-Oct-2020 07:00,0.516,,298,,1.324,,705,,5.47,,19.42,,0.487,,52.5,,8.6,
16-Oct-2020 08:00,0.168,,21,,1.177,,844,,11.8,,59.61,,0.077,,48.4,,15.6,
16-Oct-2020 09:00,0.604,,167.6,,2.549,,945,,15.09,,74.09,,0.099,,13.4,,3.5,
16-Oct-2020 10:00,1.279,,136.4,,3.823,,1031,,16.54,,67.42,,0.393,,22.2,,6.5,
16-Oct-2020 11:00,1.388,,88.2,,4.264,,1110,,17.69,,44.9,,0.961,,36.9,,18,
16-Oct-2020 12:00,1.143,,119,,3.235,,1242,,19.11,,42.29,,0.831,,85.9,,48.9,
16-Oct-2020 13:00,1.397,,127.5,,3.676,,1338,,19.63,,43.18,,1,,77.2,,41.9,
16-Oct-2020 14:00,1.809,,38.3,,5.783,,1452,,19.82,,53.26,,1.027,,74.1,,38.2,
16-Oct-2020 15:00,2.719,,322,,6.714,,1507,,18.8,,26.56,,2.427,,56.1,,30.2,
16-Oct-2020 16:00,2.506,,327,,6.42,,1624,,17.42,,26.22,,2.244,,40.4,,19.9,
16-Oct-2020 17:00,0.754,,271.9,,4.019,,1701,,15.05,,48.19,,0.487,,37.5,,15.2,
16-Oct-2020 18:00,1.081,,277.2,,3.186,,1854,,11.46,,37.44,,0.85,,44.4,,18.6,
16-Oct-2020 19:00,1.161,,267.1,,2.696,,1957,,8.92,,21.81,,1.077,,31.9,,13.9,
16-Oct-2020 20:00,1.289,,263.8,,3.088,,2032,,7.67,,20.35,,1.208,,25.8,,10.9,
16-Oct-2020 21:00,1.329,,281.8,,2.598,,2109,,5.88,,15.62,,1.28,,21.4,,10.1,
16-Oct-2020 22:00,1.465,,270.3,,2.843,,2212,,5.53,,14.38,,1.419,,19.3,,8.4,
16-Oct-2020 23:00,1.405,,269.5,,2.647,,2316,,5.38,,18.72,,1.33,,17,,6.9,
17-Oct-2020 00:00,1.312,,267.6,,3.039,,14,,4.28,,13.63,,1.275,,19.8,,10.3,
17-Oct-2020 01:00,1.482,,272.5,,3.186,,104,,4.46,,18.13,,1.407,,30.7,,16.5,
17-Oct-2020 02:00,1.284,,275.4,,2.941,,211,,3.94,,23.6,,1.175,,46.3,,25.5,
17-Oct-2020 03:00,1.144,,269.6,,2.451,,341,,3.38,,17.1,,1.093,,158.9,,105.7,
17-Oct-2020 04:00,1.443,,270.1,,2.99,,428,,3.47,,20.58,,1.35,,589.5,,380.2,
17-Oct-2020 05:00,0.884,,258.8,,2.941,,556,,3.04,,31.03,,0.754,,1250.1,,753.7,
17-Oct-2020 06:00,1.815,,275.5,,3.137,,601,,4.27,,14.93,,1.753,,1462.3,,855.4,
17-Oct-2020 07:00,1.324,,276.3,,2.402,,710,,5.91,,16.42,,1.269,,1213,,713.7,
17-Oct-2020 08:00,0.444,,345.5,,1.324,,800,,12.92,,56.81,,0.225,,1172.1,,666.5,
17-Oct-2020 09:00,0.824,,122.9,,2.255,,939,,19.23,,29.88,,0.712,,435.9,,263.8,
17-Oct-2020 10:00,0.9,,117.9,,3.186,,1042,,20.92,,48.72,,0.574,,295.5,,177.3,
17-Oct-2020 11:00,0.92,,182.2,,3.235,,1156,,22.05,,57.54,,0.456,,385.4,,225,
17-Oct-2020 12:00,1.573,,230.4,,5.489,,1250,,20.87,,34.86,,1.282,,1643,,899.4,
17-Oct-2020 13:00,1.795,,228.2,,6.322,,1354,,20.74,,33.85,,1.481,,1010.2,,574.6,
17-Oct-2020 14:00,1.779,,228.4,,6.763,,1424,,20.47,,35.12,,1.445,,1067.9,,610.5,
17-Oct-2020 15:00,2.236,,234.2,,6.812,,1525,,19.29,,34.91,,1.821,,667.9,,389.7,
17-Oct-2020 16:00,1.961,,236.4,,6.126,,1649,,17.58,,34.43,,1.607,,601.2,,363.9,
17-Oct-2020 17:00,2.046,,274.1,,6.028,,1738,,16.41,,33.02,,1.706,,908.2,,564.1,
17-Oct-2020 18:00,2.152,,276.7,,7.302,,1813,,16.06,,29.04,,1.875,,1150,,720.6,
17-Oct-2020 19:00,1.778,,268.1,,5.587,,1906,,15.61,,33.92,,1.466,,1304.3,,809.3,
17-Oct-2020 20:00,1.699,,289.3,,3.97,,2015,,13.38,,19.24,,1.603,,1112.9,,707.5,
17-Oct-2020 21:00,1.528,,289.9,,4.166,,2116,,11.04,,20.66,,1.428,,1072.7,,685.4,
17-Oct-2020 22:00,1.612,,283.4,,2.99,,2246,,9.97,,17.8,,1.534,,860.6,,569.7,
17-Oct-2020 23:00,1.362,,264.3,,3.039,,2303,,11.25,,25.78,,1.224,,934.2,,610.5,
18-Oct-2020 00:00,1.507,,272.8,,4.901,,23,,9.27,,22.62,,1.389,,880.7,,578.2,
18-Oct-2020 01:00,1.772,,277.4,,3.872,,114,,8.34,,16.45,,1.699,,783.4,,514.1,
18-Oct-2020 02:00,1.724,,281.1,,4.117,,252,,7.59,,20.54,,1.613,,512.3,,343.1,
18-Oct-2020 03:00,1.78,,273.5,,3.97,,312,,8.19,,19.05,,1.682,,454.8,,296.8,
18-Oct-2020 04:00,1.519,,290.7,,4.46,,448,,9.67,,23.09,,1.395,,716.8,,452.8,
18-Oct-2020 05:00,1.551,,282.9,,5.293,,505,,11.99,,32.58,,1.3,,631.9,,400.7,
18-Oct-2020 06:00,1.754,,269.9,,5.097,,643,,13.39,,35.41,,1.419,,367.2,,239,
18-Oct-2020 07:00,1.768,,252.6,,6.518,,730,,15.53,,39.56,,1.346,,230.2,,150,
18-Oct-2020 08:00,1.505,,235.9,,5.587,,833,,17.62,,36.85,,1.194,,207.5,,137.1,
18-Oct-2020 09:00,1.576,,227.4,,5.979,,925,,18.84,,33.95,,1.299,,337.1,,219.5,
18-Oct-2020 10:00,1.717,,223,,5.293,,1002,,19.82,,33.37,,1.426,,455,,292.3,
18-Oct-2020 11:00,1.779,,232.5,,6.126,,1157,,20.24,,35.91,,1.429,,627.3,,395.5,
18-Oct-2020 12:00,2.126,,229,,6.028,,1225,,20.51,,34.3,,1.745,,390,,242,
18-Oct-2020 13:00,2.02,,227.3,,7.498,,1337,,20.46,,35.16,,1.64,,423.7,,258.4,
18-Oct-2020 14:00,1.933,,233.9,,6.42,,1415,,19.79,,36.33,,1.544,,480.3,,295.4,
18-Oct-2020 15:00,1.998,,232,,5.832,,1532,,18.73,,35.08,,1.624,,467.2,,282.9,
18-Oct-2020 16:00,1.687,,249.4,,5.636,,1625,,16.81,,37.01,,1.335,,413.2,,248.1,
18-Oct-2020 17:00,1.633,,265.1,,6.567,,1729,,15.66,,36.11,,1.309,,652.2,,418.4,
18-Oct-2020 18:00,1.561,,288.6,,5.048,,1817,,13.94,,22.64,,1.439,,596.9,,391.7,
18-Oct-2020 19:00,1.558,,279.9,,5.832,,1902,,13.31,,26.55,,1.39,,605.9,,397,
18-Oct-2020 20:00,1.035,,292.6,,3.137,,2039,,13.09,,22.91,,0.952,,1542.2,,906.9,
18-Oct-2020 21:00,0.687,,311.1,,4.901,,2106,,12.5,,60,,0.31,,2320.2,,1246,
18-Oct-2020 22:00,1.255,,290.9,,2.99,,2229,,10.93,,27.06,,1.115,,2885.8,,1464.4,
18-Oct-2020 23:00,1.735,,280.8,,3.48,,2342,,9.16,,14.88,,1.676,,1763.6,,1019.7,
19-Oct-2020 00:00,1.013,,278.6,,3.921,,36,,10.91,,32.32,,0.852,,2279.6,,1232.7,
19-Oct-2020 01:00,1.071,,267.9,,2.402,,140,,8.71,,24.95,,0.969,,1960.4,,1098.8,
19-Oct-2020 02:00,0.803,,239.8,,2.108,,258,,7.07,,25.27,,0.725,,1723.4,,995.6,
19-Oct-2020 03:00,0.808,,254.4,,2.206,,300,,6.18,,27.74,,0.713,,1610.6,,935.7,
19-Oct-2020 04:00,1.465,,271.4,,4.95,,415,,9.02,,34.66,,1.197,,1128.8,,679.6,
19-Oct-2020 05:00,2.022,,290.1,,4.362,,519,,6.78,,15.59,,1.947,,989.2,,603.7,
19-Oct-2020 06:00,1.789,,297.5,,4.215,,606,,11.51,,27.51,,1.583,,600.2,,380.4,
19-Oct-2020 07:00,1.078,,238.5,,4.313,,751,,15.21,,47.06,,0.714,,252.5,,160.6,
19-Oct-2020 08:00,1.149,,119.2,,3.48,,849,,15.02,,49.61,,0.718,,1349.8,,731.3,
19-Oct-2020 09:00,1.635,,228.8,,5.146,,908,,18.96,,34.91,,1.331,,299.7,,194.1,
19-Oct-2020 10:00,1.486,,230.6,,4.607,,1011,,20.06,,35.98,,1.193,,492.6,,301.4,
19-Oct-2020 11:00,1.736,,235.5,,6.077,,1133,,20.37,,36.08,,1.392,,933.6,,548.5,
19-Oct-2020 12:00,1.818,,238.5,,5.143,,1220,,20.51,,35.55,,1.468,,678.3,,404.3,
19-Oct-2020 13:00,1.68,,234.4,,4.754,,1300,,20.66,,36.18,,1.345,,705.5,,425.3,
19-Oct-2020 14:00,1.862,,243.7,,6.224,,1433,,19.77,,32.28,,1.566,,717.9,,432.3,
19-Oct-2020 15:00,1.853,,236,,6.714,,1523,,18.35,,31.9,,1.565,,659.1,,412.7,
19-Oct-2020 16:00,1.405,,238.4,,4.362,,1615,,16.89,,36.2,,1.125,,885.2,,560.2,
19-Oct-2020 17:00,1.329,,277.1,,4.019,,1703,,14.94,,34.19,,1.092,,536.5,,333.7,
19-Oct-2020 18:00,0.967,,257.8,,2.451,,1834,,12.08,,31.22,,0.823,,357.3,,220.1,
19-Oct-2020 19:00,0.75,,284.4,,2.794,,1958,,9.22,,34.77,,0.612,,232,,142.6,
19-Oct-2020 20:00,1.258,,282.5,,2.941,,2043,,7.92,,22.2,,1.163,,89.1,,52.7,
19-Oct-2020 21:00,1.36,,273.5,,2.843,,2137,,7.14,,25.94,,1.221,,19.6,,8.8,
19-Oct-2020 22:00,1.639,,269.3,,3.039,,2255,,6.84,,15.74,,1.577,,10.9,,4.1,
19-Oct-2020 23:00,1.616,,273.9,,2.745,,2305,,5.6,,12.38,,1.578,,9.8,,3.8,
20-Oct-2020 00:00,1.315,,267.9,,2.745,,51,,4.76,,17.34,,1.255,,10.6,,4,
20-Oct-2020 01:00,1.244,,265.8,,2.402,,143,,4.64,,16.13,,1.195,,11.3,,4.1,
20-Oct-2020 02:00,1.556,,267.6,,2.745,,237,,4.51,,14.05,,1.509,,13,,4.6,
20-Oct-2020 03:00,1.13,,268.6,,2.402,,318,,3.45,,18.14,,1.074,,14,,4.9,
20-Oct-2020 04:00,1.246,,264.3,,2.843,,415,,3.47,,19.31,,1.175,,16.3,,6.1,
20-Oct-2020 05:00,1.275,,274.1,,2.892,,511,,2.93,,16.31,,1.223,,15.5,,6.5,
20-Oct-2020 06:00,1.265,,271.1,,2.549,,618,,2.63,,14.93,,1.222,,30.6,,10.3,
20-Oct-2020 07:00,0.801,,277.9,,2.206,,706,,6.07,,24.88,,0.725,,74.7,,21.9,
20-Oct-2020 08:00,0.838,,141.5,,3.137,,858,,13.71,,77.74,,0.066,,24.7,,7.6,
20-Oct-2020 09:00,1.265,,92.5,,4.411,,943,,15.47,,66.16,,0.421,,20.1,,7.2,
20-Oct-2020 10:00,1.505,,118.4,,4.607,,1021,,16.64,,53.93,,0.838,,32.2,,14.9,
20-Oct-2020 11:00,1.607,,131.4,,4.558,,1123,,17.42,,35.36,,1.301,,51.5,,23.6,
20-Oct-2020 12:00,1.519,,110.2,,4.313,,1204,,17.66,,36.15,,1.217,,70.3,,37.7,
20-Oct-2020 13:00,1.393,,110.7,,3.284,,1331,,17.95,,45.45,,0.954,,101.9,,56.8,
20-Oct-2020 14:00,1.303,,224,,5.293,,1420,,18.27,,41.35,,0.964,,382.9,,231.2,
20-Oct-2020 15:00,1.288,,229.7,,4.852,,1535,,17.66,,39.62,,0.98,,403.7,,249.3,
20-Oct-2020 16:00,1.06,,237,,4.754,,1631,,15.84,,37.8,,0.829,,383.9,,230.5,
20-Oct-2020 17:00,0.929,,250.2,,3.137,,1713,,13.92,,41.38,,0.686,,403.5,,237.6,
20-Oct-2020 18:00,1.308,,280.1,,2.794,,1851,,9.59,,15.92,,1.257,,276.5,,163.3,
20-Oct-2020 19:00,1.514,,278.8,,3.529,,1928,,7.98,,18.71,,1.433,,277.6,,176.2,
20-Oct-2020 20:00,1.312,,271.4,,2.451,,2037,,6.84,,16.84,,1.256,,374.1,,248,
20-Oct-2020 21:00,0.991,,275.3,,2.108,,2149,,5.2,,21.32,,0.922,,309.7,,205.6,
20-Oct-2020 22:00,0.894,,263,,1.667,,2238,,4.53,,19.5,,0.842,,226.7,,143.1,
20-Oct-2020 23:00,1.352,,271.5,,2.941,,2322,,4.4,,21.3,,1.258,,88.5,,52.5,
21-Oct-2020 00:00,1.132,,267.2,,2.549,,52,,4.36,,17.83,,1.077,,59.3,,34.3,
21-Oct-2020 01:00,1.328,,260.8,,3.186,,121,,4.49,,15.66,,1.278,,48.5,,27,
21-Oct-2020 02:00,1.432,,268.3,,2.696,,206,,3.89,,12.74,,1.397,,31.7,,16.5,
21-Oct-2020 03:00,1.616,,268.4,,3.235,,337,,3.44,,12.76,,1.576,,20.9,,9.9,
21-Oct-2020 04:00,1.604,,268.6,,2.892,,424,,3.31,,11.94,,1.569,,36.8,,19.6,
21-Oct-2020 05:00,1.197,,271.6,,2.794,,514,,2.04,,11.25,,1.174,,91,,57.4,
21-Oct-2020 06:00,0.949,,277.4,,1.814,,634,,1.83,,13.69,,0.922,,108.4,,59.4,
