,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Oct-2020 02:00,0.765,,259.6,,2,,223,,9.74,,26.99,,0.68,,121.2,,93,
11-Oct-2020 03:00,1.046,,273.2,,2.235,,343,,8.73,,28.84,,0.914,,133.5,,103,
11-Oct-2020 04:00,0.893,,287.2,,2.49,,430,,8.28,,48.15,,0.577,,114.2,,88.5,
11-Oct-2020 05:00,1.28,,270.6,,2.157,,541,,7.6,,19.1,,1.209,,108.6,,83.4,
11-Oct-2020 06:00,1.107,,315.5,,2.451,,610,,7.42,,37.6,,0.869,,102.6,,78.6,
11-Oct-2020 07:00,1.667,,347.9,,3.274,,752,,8.56,,48.84,,1.061,,94.5,,71.3,
11-Oct-2020 08:00,1.633,,353.3,,3.353,,840,,9.82,,31.58,,1.385,,101.8,,77,
11-Oct-2020 09:00,1.398,,41.6,,3.196,,956,,12.25,,37.28,,1.102,,124.1,,94.2,
11-Oct-2020 10:00,1.812,,356.1,,5.038,,1013,,14.23,,38.91,,1.394,,65.3,,47.3,
11-Oct-2020 11:00,1.585,,30.9,,3.823,,1130,,16.06,,36.45,,1.264,,39.9,,27.2,
11-Oct-2020 12:00,1.819,,21.5,,3.843,,1236,,17.72,,41.77,,1.335,,27.3,,17.5,
11-Oct-2020 13:00,2.001,,5.1,,4.489,,1344,,18.97,,41.54,,1.475,,24.3,,13.7,
11-Oct-2020 14:00,2.179,,61.1,,4.274,,1437,,19.46,,28.17,,1.916,,14.3,,6.5,
11-Oct-2020 15:00,1.177,,147.5,,3.568,,1510,,19.57,,65.09,,0.417,,12.2,,4.8,
11-Oct-2020 16:00,1.16,,232.7,,2.412,,1603,,16.97,,14.1,,1.125,,16.8,,5.9,
11-Oct-2020 17:00,1.7,,229.6,,2.588,,1715,,16.19,,16.8,,1.627,,15.9,,5.7,
11-Oct-2020 18:00,2.255,,182.1,,4.529,,1813,,15.05,,16.1,,2.166,,13.4,,4.4,
11-Oct-2020 19:00,1.647,,177.6,,3.921,,1958,,14,,22.4,,1.521,,14.3,,4.1,
11-Oct-2020 20:00,1.623,,253.9,,5.058,,2005,,13.43,,67.08,,0.51,,11.6,,3.6,
11-Oct-2020 21:00,0.936,,238.1,,1.667,,2109,,12.34,,20.41,,0.877,,12.9,,3.9,
11-Oct-2020 22:00,0.801,,238.7,,1.51,,2206,,11.44,,11.73,,0.784,,12,,3.6,
11-Oct-2020 23:00,0.834,,263.3,,1.412,,2333,,10.39,,14.46,,0.808,,11.8,,3.4,
12-Oct-2020 00:00,1.002,,263,,1.706,,54,,9.42,,14.07,,0.972,,10.9,,3.3,
12-Oct-2020 01:00,1.192,,280.4,,1.687,,157,,8.32,,15.09,,1.15,,10.7,,3.4,
12-Oct-2020 02:00,1.101,,268.7,,1.628,,200,,7.5,,20.67,,1.029,,10,,3.4,
12-Oct-2020 03:00,0.972,,264.3,,1.883,,328,,6.84,,27.58,,0.859,,10.2,,3.4,
12-Oct-2020 04:00,1.615,,301.9,,3.137,,422,,6.45,,31.32,,1.373,,9.9,,3.2,
12-Oct-2020 05:00,1.086,,271,,2.608,,500,,5.53,,22.23,,1.004,,9.1,,3.3,
12-Oct-2020 06:00,0.687,,282.5,,2.059,,657,,6.19,,68.55,,0.195,,11.5,,3.7,
12-Oct-2020 07:00,1.162,,327.7,,2.49,,746,,7.39,,23.62,,1.063,,10.4,,3.5,
12-Oct-2020 08:00,1.184,,348.9,,3.274,,849,,9.75,,34.88,,0.964,,13.3,,3.7,
12-Oct-2020 09:00,1.479,,27,,3.431,,956,,11.57,,31.6,,1.254,,14.3,,4.9,
12-Oct-2020 10:00,1.559,,352,,3.96,,1048,,13.96,,35.77,,1.255,,14.4,,5.5,
12-Oct-2020 11:00,1.392,,41.6,,3.549,,1138,,17.2,,35.47,,1.125,,13.2,,4.2,
12-Oct-2020 12:00,1.815,,0.2,,4.078,,1236,,19.74,,38.76,,1.399,,10.7,,3.1,
12-Oct-2020 13:00,1.395,,6.7,,3,,1338,,21.33,,36.94,,1.105,,12.2,,3.4,
12-Oct-2020 14:00,1.319,,294.2,,3.47,,1403,,22.95,,43.65,,0.936,,13,,5.2,
12-Oct-2020 15:00,1.232,,236.1,,2.373,,1534,,22.79,,20.35,,1.154,,48.3,,30.3,
12-Oct-2020 16:00,1.34,,254.4,,2.588,,1605,,19.67,,37.62,,1.051,,31.5,,15.4,
12-Oct-2020 17:00,1.044,,229.1,,3.588,,1708,,19.24,,52.92,,0.599,,17.4,,6,
12-Oct-2020 18:00,1.101,,250,,1.941,,1842,,17.31,,22.46,,1.016,,9.6,,2.1,
12-Oct-2020 19:00,1.116,,242.4,,2.059,,1921,,15.7,,31.54,,0.946,,8.7,,2.1,
12-Oct-2020 20:00,1.211,,198.2,,2.196,,2024,,14.95,,20.39,,1.134,,8.9,,2.5,
12-Oct-2020 21:00,1.371,,244.5,,2.196,,2111,,13.91,,31.58,,1.162,,8.2,,1.8,
12-Oct-2020 22:00,0.704,,254.5,,1.647,,2200,,12.47,,27.09,,0.625,,8.2,,2.7,
12-Oct-2020 23:00,0.792,,261.1,,1.608,,2338,,11.89,,29.49,,0.687,,8.6,,2.4,
13-Oct-2020 00:00,0.564,,272.4,,1.373,,38,,9.92,,33.63,,0.467,,9.2,,3.6,
13-Oct-2020 01:00,0.836,,239.8,,1.902,,136,,9.79,,37.46,,0.657,,8.6,,3.5,
13-Oct-2020 02:00,1.301,,290,,2.627,,211,,8.43,,28.92,,1.135,,10.2,,4.3,
13-Oct-2020 03:00,0.765,,269.4,,1.471,,347,,7.86,,25.84,,0.687,,10.5,,4.7,
13-Oct-2020 04:00,1.033,,268,,1.569,,430,,7.09,,31.62,,0.876,,13.6,,6.9,
13-Oct-2020 05:00,0.86,,278.8,,1.412,,500,,6.85,,31.78,,0.728,,17.9,,9.1,
13-Oct-2020 06:00,1.017,,281.7,,2.177,,656,,6.41,,46.23,,0.686,,23.8,,14.6,
13-Oct-2020 07:00,0.78,,338.1,,2.02,,700,,7.92,,23.16,,0.716,,40.5,,26.7,
13-Oct-2020 08:00,1.18,,342.3,,2.373,,842,,9.54,,20.79,,1.102,,56.8,,37.3,
13-Oct-2020 09:00,1.305,,25.6,,3.588,,936,,12.34,,36.26,,1.044,,65.8,,43.1,
13-Oct-2020 10:00,1.513,,354.5,,3.431,,1043,,14.39,,30.25,,1.302,,68,,43.4,
13-Oct-2020 11:00,1.347,,17,,3.176,,1157,,16.83,,30.29,,1.158,,74.8,,48.4,
13-Oct-2020 12:00,1.779,,348.1,,3.764,,1231,,19.19,,28.89,,1.553,,96.9,,60,
13-Oct-2020 13:00,1.529,,17.6,,3.333,,1338,,21.11,,39.41,,1.167,,133.9,,85.1,
13-Oct-2020 14:00,0.692,,320.8,,2.725,,1447,,22.87,,67.54,,0.211,,52.7,,32.3,
13-Oct-2020 15:00,0.816,,224.4,,2.216,,1541,,22.83,,20.56,,0.763,,74.3,,45.3,
13-Oct-2020 16:00,1.347,,236.1,,4.489,,1656,,20.17,,43.27,,0.963,,81.2,,37.4,
13-Oct-2020 17:00,1.203,,255.1,,3.823,,1700,,19.28,,33.43,,0.998,,43.8,,25.8,
13-Oct-2020 18:00,1.349,,225.9,,3.392,,1812,,18.45,,31.55,,1.144,,30.7,,17.6,
13-Oct-2020 19:00,1.03,,247.7,,2.275,,1913,,17.86,,20.66,,0.963,,23.2,,12.4,
13-Oct-2020 20:00,0.898,,229.4,,1.726,,2018,,16.14,,50.55,,0.549,,17.4,,7.6,
13-Oct-2020 21:00,0.761,,246.8,,2.157,,2152,,15.34,,43.72,,0.54,,15,,5.9,
13-Oct-2020 22:00,0.559,,295.5,,1.726,,2224,,13.96,,52.08,,0.328,,15.8,,6.9,
13-Oct-2020 23:00,0.819,,267,,2.921,,2358,,12.25,,48.67,,0.523,,16.2,,7.9,
14-Oct-2020 00:00,1.212,,289.6,,2.961,,1,,10.98,,29.74,,1.048,,23.1,,12.5,
14-Oct-2020 01:00,1.114,,280,,2.353,,126,,10.69,,51.28,,0.668,,26,,15.3,
14-Oct-2020 02:00,1.508,,287.9,,2.804,,238,,9.72,,45.75,,1.027,,24.5,,14,
14-Oct-2020 03:00,1.588,,294.5,,3.529,,323,,9.35,,59.19,,0.74,,24.6,,13.3,
14-Oct-2020 04:00,1.013,,279.5,,3.627,,456,,8.65,,57.17,,0.508,,24.2,,12,
14-Oct-2020 05:00,1.336,,295.7,,2.686,,510,,7.53,,25.87,,1.2,,24.8,,12.6,
14-Oct-2020 06:00,0.522,,204.3,,1.451,,634,,8.2,,65.5,,0.181,,19.8,,11.4,
14-Oct-2020 07:00,1.003,,359.9,,3.196,,753,,9.48,,25.81,,0.901,,17,,9.7,
14-Oct-2020 08:00,1.022,,15.7,,2.294,,830,,11.57,,47.88,,0.665,,19.2,,9,
14-Oct-2020 09:00,1.062,,10.7,,3.059,,934,,14.61,,45.9,,0.721,,17.2,,8.3,
14-Oct-2020 10:00,1.71,,343.3,,3.078,,1044,,16.17,,21.72,,1.587,,20.2,,9.2,
14-Oct-2020 11:00,1.483,,42.3,,3.333,,1128,,19.42,,33.88,,1.224,,14.6,,6.5,
14-Oct-2020 12:00,1.835,,17.5,,4.274,,1240,,21.32,,30.2,,1.58,,8.4,,3.5,
14-Oct-2020 13:00,1.49,,44.5,,3.509,,1321,,22.44,,31.94,,1.259,,,AT,,AT
14-Oct-2020 14:00,1.074,,52.3,,3.392,,1403,,23.44,,59.89,,0.487,,,AT,,AT
14-Oct-2020 15:00,1.546,,271.4,,2.941,,1528,,23.44,,54.35,,0.85,,8.6,,2.2,
14-Oct-2020 16:00,1.882,,160.5,,4.979,,1621,,20.6,,37.69,,1.475,,17.1,,2.4,
14-Oct-2020 17:00,1.769,,215.1,,3.666,,1729,,19.26,,25.83,,1.589,,9.3,,1.9,
14-Oct-2020 18:00,1.045,,231.3,,2,,1807,,18.79,,18.94,,0.988,,7.3,,1.5,
14-Oct-2020 19:00,1.41,,267.2,,2.921,,1922,,16.77,,42.05,,1.03,,8.1,,1.4,
14-Oct-2020 20:00,1.401,,232.1,,4.333,,2057,,15.96,,42.27,,1.019,,11,,3.6,
14-Oct-2020 21:00,1.262,,272.4,,4.058,,2100,,14.96,,39.33,,0.964,,10.1,,2.2,
14-Oct-2020 22:00,1.118,,265,,2.412,,2202,,13.94,,38.96,,0.859,,6.6,,1.8,
14-Oct-2020 23:00,1.683,,277.8,,3.764,,2316,,12.31,,17.86,,1.601,,7,,1.6,
15-Oct-2020 00:00,1.129,,301,,2.98,,13,,12.3,,28.57,,0.989,,6.6,,1.7,
15-Oct-2020 01:00,0.675,,258.5,,2.804,,120,,11.6,,51.37,,0.404,,5.6,,1.8,
15-Oct-2020 02:00,1.399,,290.6,,3.49,,215,,10.35,,31.27,,1.19,,7.8,,1.8,
15-Oct-2020 03:00,0.508,,269.4,,1.491,,301,,9.68,,31.79,,0.43,,6.7,,2.2,
15-Oct-2020 04:00,1.16,,283.1,,1.824,,444,,8.98,,22.2,,1.073,,7.3,,1.9,
15-Oct-2020 05:00,1.38,,283,,2.98,,548,,8.8,,48.28,,0.89,,11.9,,2.4,
15-Oct-2020 06:00,1.375,,304.9,,2.451,,637,,7.97,,21.81,,1.276,,8.3,,2,
15-Oct-2020 07:00,0.506,,338.7,,1.647,,715,,10.23,,32.83,,0.423,,7.9,,2.1,
15-Oct-2020 08:00,1.039,,358.7,,2.412,,853,,11.92,,49.5,,0.651,,9.4,,2.5,
15-Oct-2020 09:00,2.051,,88.7,,4.097,,953,,14.27,,32.49,,1.721,,10.5,,2.9,
15-Oct-2020 10:00,1.863,,71.2,,4.293,,1038,,16.04,,40.92,,1.387,,12.1,,3.2,
15-Oct-2020 11:00,1.968,,17.2,,3.96,,1147,,17.3,,29.69,,1.703,,11.1,,3.2,
15-Oct-2020 12:00,1.882,,347,,4.274,,1247,,18.41,,38.47,,1.457,,13.5,,3.2,
15-Oct-2020 13:00,1.966,,73.6,,4.039,,1320,,19.4,,37.24,,1.55,,12.7,,3.3,
15-Oct-2020 14:00,1.409,,26.2,,3.274,,1454,,20.68,,37.59,,1.105,,12.1,,3.2,
15-Oct-2020 15:00,2.578,,58.4,,5.548,,1543,,19.85,,34.75,,2.104,,18.9,,3.5,
15-Oct-2020 16:00,1.523,,171.2,,4.548,,1609,,17.38,,62.13,,0.627,,23.4,,3.6,
15-Oct-2020 17:00,1.581,,198.2,,4.725,,1758,,15.5,,23.17,,1.452,,21.6,,3.9,
15-Oct-2020 18:00,2.027,,177.5,,4.999,,1811,,14.51,,28.35,,1.779,,20.8,,4.5,
15-Oct-2020 19:00,0.865,,216.5,,1.941,,1922,,12.59,,20.75,,0.809,,23,,5,
15-Oct-2020 20:00,1.128,,188.5,,2.137,,2058,,11.52,,20.98,,1.052,,28,,5.7,
15-Oct-2020 21:00,1.127,,266.3,,2.392,,2146,,10.59,,56.45,,0.58,,24.3,,5.6,
15-Oct-2020 22:00,0.975,,237.1,,1.745,,2233,,9.4,,25.63,,0.877,,25.1,,5.5,
15-Oct-2020 23:00,1.05,,222.9,,2.49,,2328,,9.4,,53.18,,0.597,,24.5,,5.4,
16-Oct-2020 00:00,0.924,,227.5,,1.432,,20,,8.58,,17.62,,0.881,,26,,5.6,
16-Oct-2020 01:00,0.906,,243.1,,1.961,,157,,7.85,,38.87,,0.698,,30.3,,5.7,
16-Oct-2020 02:00,0.98,,258.1,,1.824,,200,,7.68,,26.86,,0.873,,28.4,,6.3,
16-Oct-2020 03:00,0.606,,248.1,,1.373,,315,,6.69,,16.91,,0.58,,25.6,,5.6,
16-Oct-2020 04:00,0.871,,248.5,,1.353,,402,,6.58,,23.81,,0.796,,23.5,,5.2,
16-Oct-2020 05:00,0.891,,247.6,,1.491,,514,,5.95,,16.84,,0.852,,25,,5.3,
16-Oct-2020 06:00,0.524,,277.4,,1.706,,608,,5.83,,12.28,,0.512,,24.1,,5.3,
16-Oct-2020 07:00,0.518,,327.4,,1.647,,747,,7.21,,38.92,,0.399,,24.5,,5.3,
16-Oct-2020 08:00,1.042,,326,,2.608,,850,,8.55,,24.73,,0.944,,23.1,,5,
16-Oct-2020 09:00,1.202,,49.5,,3.549,,954,,11.03,,44,,0.847,,23.3,,5.1,
16-Oct-2020 10:00,1.491,,5.1,,3.098,,1020,,13.19,,41.99,,1.09,,28.9,,5.3,
16-Oct-2020 11:00,1.855,,26.5,,3.431,,1115,,15.21,,31.26,,1.579,,22.7,,4.7,
16-Oct-2020 12:00,1.792,,351.1,,3.549,,1214,,16.78,,29.88,,1.548,,11.6,,2.8,
16-Oct-2020 13:00,1.215,,356.7,,2.941,,1300,,18.48,,29.45,,1.054,,2.6,,0.6,
16-Oct-2020 14:00,1.509,,9,,3.333,,1422,,19.36,,33.21,,1.255,,4.1,,1,
16-Oct-2020 15:00,1.29,,275.5,,2.294,,1514,,19.47,,45,,0.892,,15.8,,4.6,
16-Oct-2020 16:00,1.164,,226.8,,2.706,,1658,,17.97,,37.46,,0.915,,22.4,,8.1,
16-Oct-2020 17:00,1.758,,154,,4.058,,1758,,15.95,,23.24,,1.614,,20.4,,6.1,
16-Oct-2020 18:00,1.718,,192.8,,3.529,,1811,,14.24,,27.07,,1.527,,16.1,,4.5,
16-Oct-2020 19:00,1.681,,205.4,,3.294,,1939,,13.35,,33.09,,1.4,,16.8,,5.1,
16-Oct-2020 20:00,1.503,,286.8,,3.157,,2002,,12.59,,37.35,,1.183,,16.5,,3.9,
16-Oct-2020 21:00,1.416,,248.3,,2.627,,2150,,11.31,,41.35,,1.047,,41.8,,7.1,
16-Oct-2020 22:00,0.85,,249.9,,1.628,,2249,,11.04,,35.77,,0.684,,20,,6.7,
16-Oct-2020 23:00,0.993,,283.3,,1.883,,2342,,9.4,,29.51,,0.861,,18.4,,6.5,
17-Oct-2020 00:00,0.972,,260.2,,2.196,,27,,8.65,,47.26,,0.641,,16.9,,6.3,
17-Oct-2020 01:00,1.712,,298.4,,2.961,,109,,7.99,,45.32,,1.176,,17.8,,6.6,
17-Oct-2020 02:00,0.887,,276.5,,1.706,,245,,7.39,,40.53,,0.665,,17,,7,
17-Oct-2020 03:00,1.603,,297.8,,2.921,,335,,6.43,,17.4,,1.529,,17.7,,7.4,
17-Oct-2020 04:00,1.143,,280.3,,2.098,,401,,5.98,,34.13,,0.94,,15.9,,7,
17-Oct-2020 05:00,1.155,,287.1,,2.275,,556,,5.5,,38.8,,0.89,,16.6,,7.1,
17-Oct-2020 06:00,0.814,,289.4,,2.745,,658,,5.52,,37.03,,0.644,,16.7,,6.9,
17-Oct-2020 07:00,0.745,,334.7,,2.471,,708,,7.27,,56.29,,0.385,,18,,8,
17-Oct-2020 08:00,1.156,,10.8,,3.47,,841,,9.59,,36.35,,0.923,,20.6,,8.4,
17-Oct-2020 09:00,1.328,,354.1,,3.294,,955,,11.52,,49.22,,0.837,,20.2,,7.9,
17-Oct-2020 10:00,1.618,,7.8,,3.843,,1011,,13.26,,28.27,,1.42,,22.4,,7.9,
17-Oct-2020 11:00,1.843,,5.5,,4.862,,1151,,15.96,,30.62,,1.58,,21.2,,9.2,
17-Oct-2020 12:00,1.707,,341.9,,4.646,,1240,,17.76,,27.46,,1.511,,25.6,,10.5,
17-Oct-2020 13:00,1.241,,6.4,,4.019,,1359,,21.12,,38.19,,0.965,,31.9,,14,
17-Oct-2020 14:00,0.763,,321.5,,4.352,,1400,,23.09,,66.14,,0.254,,31,,14.6,
17-Oct-2020 15:00,1.777,,313.9,,3.823,,1532,,21.81,,31.38,,1.51,,29.5,,11.1,
17-Oct-2020 16:00,1.801,,256.8,,6.9,,1646,,21.38,,33.84,,1.486,,25.2,,10.6,
17-Oct-2020 17:00,1.622,,297.1,,4.666,,1734,,21.77,,47.68,,1.06,,26.1,,13.4,
17-Oct-2020 18:00,1.797,,182,,4.509,,1810,,19.59,,52.22,,1.05,,21.4,,9.2,
17-Oct-2020 19:00,1.396,,238.5,,2.941,,1929,,17.94,,43.71,,0.99,,13.7,,4.7,
17-Oct-2020 20:00,1.348,,243.7,,2.157,,2057,,16.23,,17.42,,1.286,,15.2,,5.6,
17-Oct-2020 21:00,1.07,,253.8,,1.961,,2115,,15.45,,25.74,,0.962,,18.5,,7.8,
17-Oct-2020 22:00,0.886,,243.4,,1.941,,2228,,14.49,,14.53,,0.858,,15.2,,6.5,
17-Oct-2020 23:00,1.101,,282.3,,1.726,,2324,,13.38,,16.41,,1.056,,12.8,,5,
18-Oct-2020 00:00,0.714,,273.2,,1.549,,53,,11.78,,25.71,,0.642,,14.3,,5.1,
18-Oct-2020 01:00,0.887,,281.6,,1.53,,142,,10.08,,28.29,,0.778,,20.3,,8.2,
18-Oct-2020 02:00,0.749,,287.8,,1.804,,244,,9.64,,30.21,,0.645,,19.5,,8.5,
18-Oct-2020 03:00,0.592,,271.3,,1.569,,340,,8.64,,25.04,,0.535,,17.2,,7.8,
18-Oct-2020 04:00,0.518,,252,,1.432,,435,,8.25,,34.43,,0.424,,17.4,,7.6,
18-Oct-2020 05:00,1.208,,296.8,,2.294,,552,,7.77,,26.22,,1.081,,15.3,,7.3,
18-Oct-2020 06:00,0.776,,253.1,,2.294,,637,,7.55,,44.85,,0.538,,17.5,,7.5,
18-Oct-2020 07:00,0.595,,352.9,,1.961,,742,,9.56,,28.5,,0.521,,16.7,,7,
18-Oct-2020 08:00,0.799,,40.6,,2.667,,829,,12.02,,54.07,,0.443,,17.7,,7.1,
18-Oct-2020 09:00,1.273,,20.6,,4.411,,911,,13.16,,49.94,,0.789,,17.3,,6.8,
18-Oct-2020 10:00,1.288,,35.3,,3.921,,1054,,16.62,,49.23,,0.812,,20.5,,7,
18-Oct-2020 11:00,1.844,,350.8,,4.979,,1102,,18.38,,44.51,,1.287,,17.4,,6.8,
18-Oct-2020 12:00,1.112,,46.9,,3.196,,1256,,21.25,,52.67,,0.642,,17.2,,6.7,
18-Oct-2020 13:00,2.037,,47.1,,4.646,,1324,,22.63,,34.1,,1.676,,14.9,,5.1,
18-Oct-2020 14:00,1.207,,32.9,,3.451,,1400,,23.25,,68.56,,0.342,,13.8,,5,
18-Oct-2020 15:00,2.13,,239.1,,6.293,,1539,,23.26,,39.01,,1.636,,14.1,,4.6,
18-Oct-2020 16:00,2.051,,262.2,,6.998,,1659,,20.64,,25.32,,1.85,,15,,5.3,
18-Oct-2020 17:00,5.487,,254.6,,9.37,,1732,,20.54,,11.57,,5.375,,21.2,,7.4,
18-Oct-2020 18:00,1.553,,177.2,,5.156,,1844,,18.7,,50.53,,0.948,,16.5,,6.1,
18-Oct-2020 19:00,1.819,,211,,3.921,,1952,,16.69,,17.09,,1.738,,20.8,,8.8,
18-Oct-2020 20:00,2.19,,238.5,,4.509,,2004,,16.12,,40.54,,1.641,,19.2,,8.6,
18-Oct-2020 21:00,0.934,,242.2,,2.392,,2102,,14.72,,44.87,,0.648,,18.3,,7.9,
18-Oct-2020 22:00,0.909,,269.3,,1.941,,2212,,13.85,,32.92,,0.759,,19.1,,8.5,
18-Oct-2020 23:00,1.092,,264.2,,2.569,,2332,,12.27,,34.96,,0.889,,19.6,,9,
19-Oct-2020 00:00,1.061,,268.7,,2.333,,5,,11.65,,41.41,,0.784,,20.9,,10.2,
19-Oct-2020 01:00,1.377,,291.4,,2.49,,140,,10.21,,23.54,,1.26,,22.4,,12.1,
19-Oct-2020 02:00,0.76,,228.4,,1.902,,239,,9.78,,44.92,,0.526,,25.1,,12.3,
19-Oct-2020 03:00,1.237,,281.2,,2.392,,309,,9.55,,32.36,,1.04,,22,,10.8,
19-Oct-2020 04:00,0.784,,228.2,,1.687,,408,,7.31,,58.66,,0.373,,22.6,,12.6,
19-Oct-2020 05:00,1.297,,298.3,,3.039,,531,,7.24,,44.11,,0.912,,25.1,,13.7,
19-Oct-2020 06:00,0.555,,275.7,,1.981,,638,,6.49,,50.46,,0.34,,29.9,,15.9,
19-Oct-2020 07:00,0.701,,141.2,,2.471,,729,,9.82,,34.01,,0.577,,36.8,,17.4,
19-Oct-2020 08:00,1.479,,348.7,,4.117,,853,,11.75,,41.63,,1.088,,40.7,,22.1,
19-Oct-2020 09:00,1.605,,12,,3.686,,903,,12.75,,50.96,,0.97,,56.3,,34.3,
19-Oct-2020 10:00,1.618,,7.9,,4.039,,1042,,15.48,,47.97,,1.051,,98.5,,61.4,
19-Oct-2020 11:00,1.529,,346.3,,3.705,,1142,,17.42,,33.95,,1.26,,83,,50.6,
19-Oct-2020 12:00,1.351,,10.4,,3.215,,1248,,20.44,,37.07,,1.068,,30.5,,17.1,
19-Oct-2020 13:00,1.216,,49.7,,3.235,,1348,,22.18,,50.22,,0.749,,29,,16.2,
19-Oct-2020 14:00,1.758,,18.6,,3.333,,1406,,22.69,,46.55,,1.177,,19.3,,10.2,
19-Oct-2020 15:00,1.858,,267.9,,3.49,,1535,,21.28,,38.06,,1.448,,21,,9.4,
19-Oct-2020 16:00,1.052,,220.3,,3.137,,1658,,19.45,,44.42,,0.735,,32.9,,17.3,
19-Oct-2020 17:00,1.534,,189.7,,3.98,,1752,,17.39,,29.96,,1.324,,18.8,,5.6,
19-Oct-2020 18:00,1.374,,224.6,,3.274,,1802,,16.63,,27.8,,1.212,,13.1,,3.3,
19-Oct-2020 19:00,1.331,,214.3,,3.157,,1943,,15.42,,17.95,,1.265,,13.8,,4.1,
19-Oct-2020 20:00,1.28,,212.2,,2.431,,2000,,13.93,,13.52,,1.244,,11.6,,3.3,
19-Oct-2020 21:00,1.407,,232.1,,2.725,,2114,,13.12,,44.57,,0.981,,11.2,,3.2,
19-Oct-2020 22:00,0.816,,266.8,,1.961,,2200,,11.94,,28.27,,0.717,,12.5,,3.4,
19-Oct-2020 23:00,0.494,,253.5,,1.393,,2300,,11.11,,37.5,,0.388,,11.3,,3.5,
20-Oct-2020 00:00,0.784,,260.2,,1.569,,38,,9.53,,24.77,,0.711,,11.8,,3.5,
20-Oct-2020 01:00,1.189,,290.2,,2.098,,128,,8.63,,21.55,,1.105,,10.7,,3.5,
20-Oct-2020 02:00,0.991,,270.6,,1.451,,229,,7.89,,14.68,,0.959,,10.1,,3.5,
20-Oct-2020 03:00,0.928,,260.5,,1.843,,312,,7.13,,19.36,,0.875,,10.8,,3.7,
20-Oct-2020 04:00,0.833,,277.9,,1.628,,423,,6.83,,14.54,,0.806,,11,,3.8,
20-Oct-2020 05:00,0.852,,268.6,,1.53,,555,,6.51,,16.93,,0.815,,21.6,,4.6,
20-Oct-2020 06:00,1.064,,288.5,,1.883,,625,,6.13,,21.53,,0.989,,21.6,,4.5,
20-Oct-2020 07:00,1.127,,346.7,,2.51,,753,,7.23,,26.97,,1.002,,12.7,,4.1,
20-Oct-2020 08:00,0.706,,53,,2.098,,858,,10.15,,63.1,,0.277,,14.3,,4.2,
20-Oct-2020 09:00,1.73,,352.9,,3.607,,901,,11.33,,22.09,,1.601,,13,,4.2,
20-Oct-2020 10:00,1.793,,347.4,,3.235,,1022,,13.62,,20.92,,1.673,,16.4,,4.6,
20-Oct-2020 11:00,1.856,,347.5,,3.784,,1136,,16.25,,23.21,,1.704,,15.1,,4.2,
20-Oct-2020 12:00,2.014,,349.3,,3.862,,1222,,17.84,,27.39,,1.784,,11.6,,3.7,
20-Oct-2020 13:00,1.804,,345.4,,3.999,,1305,,18.9,,23.73,,1.649,,20,,8.7,
20-Oct-2020 14:00,1.036,,291.4,,2.902,,1408,,20,,64.43,,0.381,,27.5,,12.2,
20-Oct-2020 15:00,1.278,,179,,3.059,,1513,,19.73,,20,,1.2,,33.4,,15.8,
20-Oct-2020 16:00,1.647,,218.8,,2.784,,1622,,18.35,,10.91,,1.617,,44,,18.9,
20-Oct-2020 17:00,1.199,,248.8,,2.294,,1710,,17.04,,31.82,,1.014,,45.1,,23.6,
20-Oct-2020 18:00,1.314,,272.6,,2.804,,1857,,15.9,,37.58,,1.031,,38.2,,20.8,
20-Oct-2020 19:00,1.345,,293,,3.137,,1902,,15.02,,28.94,,1.173,,36.7,,19,
20-Oct-2020 20:00,0.966,,247.5,,2.294,,2033,,14.02,,55.37,,0.515,,30.6,,13.3,
20-Oct-2020 21:00,1.138,,250,,3.255,,2141,,12.61,,55.3,,0.607,,21.8,,10,
20-Oct-2020 22:00,0.849,,256.5,,1.647,,2258,,11.32,,39.9,,0.643,,26.4,,12.5,
20-Oct-2020 23:00,1.158,,253.9,,2.412,,2358,,11.72,,39.4,,0.884,,25.2,,12,
21-Oct-2020 00:00,0.753,,275.1,,2.235,,0,,10.13,,46.18,,0.508,,29.1,,14.2,
21-Oct-2020 01:00,0.499,,288.6,,1.647,,108,,9.02,,29.63,,0.432,,27.7,,14.2,
21-Oct-2020 02:00,0.897,,277.2,,1.667,,247,,7.89,,19.78,,0.844,,31,,16.4,
21-Oct-2020 03:00,0.695,,263.5,,1.334,,323,,7.54,,16.1,,0.668,,39.9,,21.6,
21-Oct-2020 04:00,0.918,,290.1,,1.628,,446,,7.06,,16.97,,0.878,,34,,17.9,
21-Oct-2020 05:00,0.928,,262.6,,1.804,,503,,6.68,,25.17,,0.839,,39.1,,18.2,
21-Oct-2020 06:00,0.766,,278.3,,1.275,,646,,6.38,,24.02,,0.698,,38,,17.5,
21-Oct-2020 07:00,0.685,,331.5,,2.608,,757,,6.67,,30.57,,0.587,,35.9,,17.6,
21-Oct-2020 08:00,0.992,,350.6,,2.49,,800,,9.15,,38.16,,0.772,,31.2,,15.6,
21-Oct-2020 09:00,1.517,,348.9,,3.215,,916,,10.84,,28.47,,1.33,,34.3,,16.8,
